f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.31848e-17
0.008912, 5.76151e-11, 2.24717e-17
0.00898414, 5.91038e-11, 2.17803e-17
0.00905688, 6.06335e-11, 2.11097e-17
0.0091302, 6.22055e-11, 2.04595e-17
0.00920411, 6.38208e-11, 1.9829e-17
0.00927863, 6.54809e-11, 1.92176e-17
0.00935374, 6.7187e-11, 1.86249e-17
0.00942947, 6.89404e-11, 1.80501e-17
0.00950581, 7.07424e-11, 1.74928e-17
0.00958276, 7.25946e-11, 1.69525e-17
0.00966034, 7.44984e-11, 1.64287e-17
0.00973855, 7.64553e-11, 1.59208e-17
0.00981739, 7.84668e-11, 1.54284e-17
0.00989687, 8.05346e-11, 1.4951e-17
0.00997699, 8.26603e-11, 1.44883e-17
0.0100578, 8.48456e-11, 1.40394e-17
0.0101392, 8.70923e-11, 1.36046e-17
0.0102213, 8.94022e-11, 1.3183e-17
0.010304, 9.17772e-11, 1.27745e-17
0.0103874, 9.42192e-11, 1.23784e-17
0.0104715, 9.67302e-11, 1.19944e-17
0.0105563, 9.93123e-11, 1.1622e-17
0.0106418, 1.01968e-10, 1.1261e-17
0.0107279, 1.04698e-10, 1.09115e-17
0.0108148, 1.07506e-10, 1.05723e-17
0.0109023, 1.10395e-10, 1.02439e-17
0.0109906, 1.13365e-10, 9.92533e-18
0.0110796, 1.16421e-10, 9.61658e-18
0.0111693, 1.19564e-10, 9.3174e-18
0.0112597, 1.22797e-10, 9.02753e-18
0.0113508, 1.26123e-10, 8.74667e-18
0.0114427, 1.29545e-10, 8.47429e-18
0.0115354, 1.33065e-10, 8.21016e-18
0.0116287, 1.36687e-10, 7.95458e-18
0.0117229, 1.40414e-10, 7.70651e-18
0.0118178, 1.44249e-10, 7.46627e-18
0.0119135, 1.48195e-10, 7.23337e-18
0.0120099, 1.52255e-10, 7.00785e-18
0.0121071, 1.56434e-10, 6.78925e-18
0.0122052, 1.60735e-10, 6.57718e-18
0.012304, 1.65162e-10, 6.37186e-18
0.0124036, 1.69718e-10, 6.17291e-18
0.012504, 1.74407e-10, 5.98012e-18
0.0126052, 1.79235e-10, 5.79334e-18
0.0127073, 1.84205e-10, 5.6122e-18
0.0128101, 1.89321e-10, 5.43689e-18
0.0129138, 1.94589e-10, 5.26691e-18
0.0130184, 2.00012e-10, 5.10211e-18
0.0131238, 2.05597e-10, 4.9425e-18
0.01323, 2.11347e-10, 4.78792e-18
0.0133371, 2.17269e-10, 4.63809e-18
0.0134451, 2.23368e-10, 4.49287e-18
0.013554, 2.29648e-10, 4.35213e-18
0.0136637, 2.36117e-10, 4.21588e-18
0.0137743, 2.4278e-10, 4.08384e-18
0.0138858, 2.49643e-10, 3.95591e-18
0.0139982, 2.56714e-10, 3.83196e-18
0.0141116, 2.63997e-10, 3.71178e-18
0.0142258, 2.71501e-10, 3.59547e-18
0.014341, 2.79232e-10, 3.4827e-18
0.0144571, 2.87198e-10, 3.37348e-18
0.0145741, 2.95407e-10, 3.2677e-18
0.0146921, 3.03866e-10, 3.16517e-18
0.014811, 3.12583e-10, 3.06589e-18
0.0149309, 3.21567e-10, 2.96967e-18
0.0150518, 3.30827e-10, 2.87643e-18
0.0151737, 3.40371e-10, 2.78609e-18
0.0152965, 3.50209e-10, 2.69864e-18
0.0154203, 3.60351e-10, 2.61391e-18
0.0155452, 3.70807e-10, 2.53176e-18
0.015671, 3.81587e-10, 2.45225e-18
0.0157979, 3.92701e-10, 2.37518e-18
0.0159258, 4.04161e-10, 2.30053e-18
0.0160547, 4.15979e-10, 2.22824e-18
0.0161847, 4.28166e-10, 2.15817e-18
0.0163157, 4.40734e-10, 2.09033e-18
0.0164478, 4.53697e-10, 2.02459e-18
0.016581, 4.67067e-10, 1.96089e-18
0.0167152, 4.80859e-10, 1.89923e-18
0.0168505, 4.95086e-10, 1.83949e-18
0.0169869, 5.09763e-10, 1.78162e-18
0.0171245, 5.24905e-10, 1.72552e-18
0.0172631, 5.40528e-10, 1.67123e-18
0.0174028, 5.56649e-10, 1.61864e-18
0.0175437, 5.73284e-10, 1.56768e-18
0.0176858, 5.9045e-10, 1.5183e-18
0.0178289, 6.08167e-10, 1.47051e-18
0.0179733, 6.26452e-10, 1.42418e-18
0.0181188, 6.45325e-10, 1.37932e-18
0.0182655, 6.64806e-10, 1.33587e-18
0.0184133, 6.84917e-10, 1.2938e-18
0.0185624, 7.05678e-10, 1.25303e-18
0.0187127, 7.27113e-10, 1.21354e-18
0.0188642, 7.49244e-10, 1.17529e-18
0.0190169, 7.72096e-10, 1.13825e-18
0.0191708, 7.95694e-10, 1.10238e-18
0.019326, 8.20063e-10, 1.06763e-18
0.0194825, 8.45231e-10, 1.03396e-18
0.0196402, 8.71225e-10, 1.00136e-18
0.0197992, 8.98075e-10, 9.69778e-19
0.0199595, 9.25809e-10, 9.3919e-19
0.0201211, 9.54459e-10, 9.09563e-19
0.020284, 9.84058e-10, 8.80869e-19
0.0204482, 1.01464e-09, 8.53081e-19
0.0206138, 1.04624e-09, 8.26155e-19
0.0207806, 1.07888e-09, 8.00099e-19
0.0209489, 1.11262e-09, 7.74839e-19
0.0211185, 1.14749e-09, 7.50384e-19
0.0212894, 1.18352e-09, 7.26709e-19
0.0214618, 1.22077e-09, 7.03763e-19
0.0216355, 1.25926e-09, 6.81552e-19
0.0218107, 1.29906e-09, 6.60029e-19
0.0219873, 1.3402e-09, 6.39186e-19
0.0221653, 1.38273e-09, 6.19003e-19
0.0223447, 1.4267e-09, 5.9946e-19
0.0225256, 1.47216e-09, 5.80527e-19
0.022708, 1.51917e-09, 5.62188e-19
0.0228918, 1.56779e-09, 5.44433e-19
0.0230771, 1.61806e-09, 5.27237e-19
0.0232639, 1.67006e-09, 5.10583e-19
0.0234523, 1.72384e-09, 4.94446e-19
0.0236421, 1.77946e-09, 4.78829e-19
0.0238335, 1.83701e-09, 4.63698e-19
0.0240265, 1.89653e-09, 4.49041e-19
0.024221, 1.95811e-09, 4.34851e-19
0.0244171, 2.02183e-09, 4.21107e-19
0.0246148, 2.08775e-09, 4.07795e-19
0.024814, 2.15596e-09, 3.94909e-19
0.0250149, 2.22655e-09, 3.82425e-19
0.0252174, 2.2996e-09, 3.70336e-19
0.0254216, 2.3752e-09, 3.58625e-19
0.0256274, 2.45345e-09, 3.47286e-19
0.0258349, 2.53443e-09, 3.36304e-19
0.026044, 2.61827e-09, 3.25672e-19
0.0262549, 2.70505e-09, 3.15371e-19
0.0264674, 2.79489e-09, 3.054e-19
0.0266817, 2.8879e-09, 2.9574e-19
0.0268977, 2.9842e-09, 2.86386e-19
0.0271154, 3.08391e-09, 2.7733e-19
0.027335, 3.18716e-09, 2.68554e-19
0.0275562, 3.29409e-09, 2.60062e-19
0.0277793, 3.40481e-09, 2.51835e-19
0.0280042, 3.51949e-09, 2.43867e-19
0.0282309, 3.63826e-09, 2.36152e-19
0.0284595, 3.76128e-09, 2.28679e-19
0.0286899, 3.88871e-09, 2.21443e-19
0.0289222, 4.02072e-09, 2.14435e-19
0.0291563, 4.15747e-09, 2.0765e-19
0.0293923, 4.29915e-09, 2.0108e-19
0.0296303, 4.44594e-09, 1.94715e-19
0.0298702, 4.59803e-09, 1.88552e-19
0.030112, 4.75562e-09, 1.82585e-19
0.0303558, 4.91893e-09, 1.76805e-19
0.0306015, 5.08816e-09, 1.7121e-19
0.0308493, 5.26354e-09, 1.65789e-19
0.031099, 5.44531e-09, 1.60541e-19
0.0313508, 5.6337e-09, 1.55459e-19
0.0316046, 5.82897e-09, 1.50537e-19
0.0318604, 6.03139e-09, 1.45772e-19
0.0321184, 6.24121e-09, 1.41156e-19
0.0323784, 6.45873e-09, 1.36687e-19
0.0326405, 6.68424e-09, 1.32359e-19
0.0329048, 6.91805e-09, 1.28167e-19
0.0331711, 7.16046e-09, 1.2411e-19
0.0334397, 7.41181e-09, 1.20179e-19
0.0337104, 7.67245e-09, 1.16373e-19
0.0339833, 7.94273e-09, 1.12688e-19
0.0342584, 8.22301e-09, 1.09119e-19
0.0345358, 8.51369e-09, 1.05663e-19
0.0348154, 8.81516e-09, 1.02316e-19
0.0350972, 9.12784e-09, 9.9076e-20
0.0353813, 9.45216e-09, 9.59382e-20
0.0356678, 9.78857e-09, 9.28986e-20
0.0359565, 1.01375e-08, 8.99565e-20
0.0362476, 1.04995e-08, 8.71068e-20
0.0365411, 1.08751e-08, 8.43469e-20
0.0368369, 1.12647e-08, 8.16751e-20
0.0371351, 1.1669e-08, 7.90877e-20
0.0374358, 1.20884e-08, 7.65816e-20
0.0377388, 1.25236e-08, 7.41559e-20
0.0380443, 1.29751e-08, 7.18065e-20
0.0383523, 1.34437e-08, 6.95314e-20
0.0386628, 1.393e-08, 6.73282e-20
0.0389758, 1.44346e-08, 6.51949e-20
0.0392914, 1.49584e-08, 6.31287e-20
0.0396095, 1.55019e-08, 6.11282e-20
0.0399301, 1.60661e-08, 5.91916e-20
0.0402534, 1.66517e-08, 5.73157e-20
0.0405793, 1.72595e-08, 5.54992e-20
0.0409078, 1.78904e-08, 5.37405e-20
0.041239, 1.85454e-08, 5.20373e-20
0.0415728, 1.92253e-08, 5.03884e-20
0.0419094, 1.99311e-08, 4.87913e-20
0.0422487, 2.06639e-08, 4.72449e-20
0.0425907, 2.14247e-08, 4.57476e-20
0.0429355, 2.22147e-08, 4.42977e-20
0.0432831, 2.30349e-08, 4.28936e-20
0.0436335, 2.38865e-08, 4.1534e-20
0.0439867, 2.47708e-08, 4.02177e-20
0.0443428, 2.56891e-08, 3.89429e-20
0.0447018, 2.66427e-08, 3.77084e-20
0.0450637, 2.76331e-08, 3.65131e-20
0.0454285, 2.86615e-08, 3.53557e-20
0.0457963, 2.97297e-08, 3.42349e-20
0.0461671, 3.0839e-08, 3.31495e-20
0.0465408, 3.19912e-08, 3.20987e-20
0.0469176, 3.3188e-08, 3.10811e-20
0.0472974, 3.4431e-08, 3.00958e-20
0.0476803, 3.57222e-08, 2.91417e-20
0.0480663, 3.70635e-08, 2.82178e-20
0.0484555, 3.84568e-08, 2.73231e-20
0.0488477, 3.99042e-08, 2.6457e-20
0.0492432, 4.14079e-08, 2.56181e-20
0.0496418, 4.297e-08, 2.48059e-20
0.0500437, 4.45929e-08, 2.40194e-20
0.0504489, 4.62791e-08, 2.32577e-20
0.0508573, 4.8031e-08, 2.25203e-20
0.051269, 4.98512e-08, 2.18063e-20
0.0516841, 5.17425e-08, 2.11148e-20
0.0521025, 5.37078e-08, 2.04453e-20
0.0525243, 5.57498e-08, 1.9797e-20
0.0529495, 5.78718e-08, 1.91693e-20
0.0533782, 6.00769e-08, 1.85614e-20
0.0538103, 6.23683e-08, 1.79728e-20
0.0542459, 6.47497e-08, 1.74029e-20
0.0546851, 6.72245e-08, 1.6851e-20
0.0551278, 6.97965e-08, 1.63166e-20
0.0555741, 7.24695e-08, 1.57992e-20
0.056024, 7.52477e-08, 1.52982e-20
0.0564776, 7.81352e-08, 1.4813e-20
0.0569348, 8.11363e-08, 1.43432e-20
0.0573957, 8.42558e-08, 1.38884e-20
0.0578604, 8.74982e-08, 1.34479e-20
0.0583288, 9.08685e-08, 1.30214e-20
0.058801, 9.43718e-08, 1.26084e-20
0.059277, 9.80135e-08, 1.22086e-20
0.0597569, 1.01799e-07, 1.18214e-20
0.0602407, 1.05735e-07, 1.14464e-20
0.0607284, 1.09826e-07, 1.10834e-20
0.06122, 1.14079e-07, 1.07319e-20
0.0617156, 1.185e-07, 1.03915e-20
0.0622153, 1.23097e-07, 1.00619e-20
0.0627189, 1.27876e-07, 9.74279e-21
0.0632267, 1.32845e-07, 9.43374e-21
0.0637386, 1.38011e-07, 9.1345e-21
0.0642546, 1.43382e-07, 8.84477e-21
0.0647747, 1.48966e-07, 8.56427e-21
0.0652991, 1.54773e-07, 8.29261e-21
0.0658278, 1.60811e-07, 8.02954e-21
0.0663607, 1.67089e-07, 7.77486e-21
0.0668979, 1.73617e-07, 7.52826e-21
0.0674395, 1.80405e-07, 7.28945e-21
0.0679855, 1.87463e-07, 7.05821e-21
0.0685359, 1.94803e-07, 6.83431e-21
0.0690907, 2.02436e-07, 6.61754e-21
0.0696501, 2.10374e-07, 6.4076e-21
0.0702139, 2.18629e-07, 6.20436e-21
0.0707823, 2.27213e-07, 6.00756e-21
0.0713554, 2.36141e-07, 5.81696e-21
0.071933, 2.45425e-07, 5.63245e-21
0.0725154, 2.55081e-07, 5.45376e-21
0.0731025, 2.65124e-07, 5.28074e-21
0.0736943, 2.75569e-07, 5.11322e-21
0.0742909, 2.86431e-07, 4.95101e-21
0.0748923, 2.9773e-07, 4.79396e-21
0.0754986, 3.09481e-07, 4.64188e-21
0.0761098, 3.21703e-07, 4.49462e-21
0.076726, 3.34416e-07, 4.35202e-21
0.0773471, 3.47639e-07, 4.21397e-21
0.0779733, 3.61393e-07, 4.08028e-21
0.0786046, 3.75699e-07, 3.95082e-21
0.0792409, 3.9058e-07, 3.82549e-21
0.0798824, 4.06059e-07, 3.70413e-21
0.0805291, 4.22161e-07, 3.58661e-21
0.0811811, 4.3891e-07, 3.47281e-21
0.0818383, 4.56333e-07, 3.36264e-21
0.0825008, 4.74458e-07, 3.25596e-21
0.0831687, 4.93312e-07, 3.15266e-21
0.083842, 5.12925e-07, 3.05264e-21
0.0845208, 5.33329e-07, 2.95578e-21
0.085205, 5.54555e-07, 2.86201e-21
0.0858948, 5.76637e-07, 2.77121e-21
0.0865902, 5.99609e-07, 2.68328e-21
0.0872912, 6.23508e-07, 2.59815e-21
0.0879979, 6.48372e-07, 2.51571e-21
0.0887103, 6.74238e-07, 2.4359e-21
0.0894285, 7.0115e-07, 2.35861e-21
0.0901524, 7.29148e-07, 2.28378e-21
0.0908823, 7.58277e-07, 2.21132e-21
0.091618, 7.88584e-07, 2.14116e-21
0.0923597, 8.20115e-07, 2.07323e-21
0.0931075, 8.52921e-07, 2.00744e-21
0.0938612, 8.87054e-07, 1.94375e-21
0.0946211, 9.22568e-07, 1.88207e-21
0.0953871, 9.59519e-07, 1.82236e-21
0.0961593, 9.97966e-07, 1.76454e-21
0.0969378, 1.03797e-06, 1.70855e-21
0.0977226, 1.07959e-06, 1.65434e-21
0.0985137, 1.1229e-06, 1.60185e-21
0.0993113, 1.16796e-06, 1.55102e-21
0.100115, 1.21485e-06, 1.50182e-21
0.100926, 1.26364e-06, 1.45414e-21
0.101743, 1.31441e-06, 1.408e-21
0.102566, 1.36724e-06, 1.36336e-21
0.103397, 1.42221e-06, 1.32007e-21
0.104234, 1.47941e-06, 1.27819e-21
0.105078, 1.53893e-06, 1.23762e-21
0.105928, 1.60087e-06, 1.19838e-21
0.106786, 1.66532e-06, 1.16034e-21
0.10765, 1.73239e-06, 1.12354e-21
0.108522, 1.80218e-06, 1.08787e-21
0.109401, 1.87481e-06, 1.05333e-21
0.110286, 1.95039e-06, 1.01993e-21
0.111179, 2.02904e-06, 9.87563e-22
0.112079, 2.11088e-06, 9.56229e-22
0.112986, 2.19606e-06, 9.25898e-22
0.113901, 2.28469e-06, 8.96508e-22
0.114823, 2.37693e-06, 8.68064e-22
0.115753, 2.47293e-06, 8.40506e-22
0.11669, 2.57282e-06, 8.13838e-22
0.117635, 2.67679e-06, 7.88005e-22
0.118587, 2.78498e-06, 7.63008e-22
0.119547, 2.89758e-06, 7.38797e-22
0.120515, 3.01476e-06, 7.15349e-22
0.12149, 3.13671e-06, 6.92664e-22
0.122474, 3.26363e-06, 6.70674e-22
0.123466, 3.39572e-06, 6.49382e-22
0.124465, 3.53319e-06, 6.28786e-22
0.125473, 3.67626e-06, 6.08826e-22
0.126488, 3.82516e-06, 5.89521e-22
0.127513, 3.98013e-06, 5.70796e-22
0.128545, 4.14142e-06, 5.52688e-22
0.129585, 4.30928e-06, 5.3516e-22
0.130635, 4.48398e-06, 5.18163e-22
0.131692, 4.66581e-06, 5.01729e-22
0.132758, 4.85505e-06, 4.8581e-22
0.133833, 5.05202e-06, 4.7039e-22
0.134916, 5.25701e-06, 4.55469e-22
0.136009, 5.47038e-06, 4.41006e-22
0.13711, 5.69245e-06, 4.27012e-22
0.13822, 5.92358e-06, 4.13461e-22
0.139339, 6.16414e-06, 4.00341e-22
0.140467, 6.41453e-06, 3.87637e-22
0.141604, 6.67514e-06, 3.75337e-22
0.14275, 6.94638e-06, 3.6343e-22
0.143906, 7.22871e-06, 3.51894e-22
0.145071, 7.52256e-06, 3.40727e-22
0.146246, 7.82842e-06, 3.29909e-22
0.147429, 8.14677e-06, 3.19448e-22
0.148623, 8.47813e-06, 3.09307e-22
0.149826, 8.82303e-06, 2.99493e-22
0.151039, 9.18202e-06, 2.89988e-22
0.152262, 9.55568e-06, 2.80784e-22
0.153495, 9.94462e-06, 2.71871e-22
0.154737, 1.03494e-05, 2.63248e-22
0.15599, 1.07708e-05, 2.54892e-22
0.157253, 1.12094e-05, 2.46802e-22
0.158526, 1.1666e-05, 2.3897e-22
0.159809, 1.21412e-05, 2.31389e-22
0.161103, 1.26358e-05, 2.24044e-22
0.162407, 1.31507e-05, 2.16936e-22
0.163722, 1.36867e-05, 2.1005e-22
0.165047, 1.42445e-05, 2.03387e-22
0.166384, 1.48252e-05, 1.96928e-22
0.167731, 1.54297e-05, 1.90679e-22
0.169088, 1.60588e-05, 1.84631e-22
0.170457, 1.67138e-05, 1.78772e-22
0.171837, 1.73955e-05, 1.73098e-22
0.173228, 1.81051e-05, 1.67605e-22
0.174631, 1.88438e-05, 1.62284e-22
0.176045, 1.96127e-05, 1.57133e-22
0.17747, 2.04131e-05, 1.52147e-22
0.178907, 2.12463e-05, 1.47318e-22
0.180355, 2.21135e-05, 1.42644e-22
0.181815, 2.30163e-05, 1.38117e-22
0.183287, 2.39561e-05, 1.33734e-22
0.184771, 2.49343e-05, 1.29489e-22
0.186267, 2.59526e-05, 1.25379e-22
0.187775, 2.70126e-05, 1.214e-22
0.189295, 2.81161e-05, 1.17548e-22
0.190827, 2.92647e-05, 1.13819e-22
0.192372, 3.04604e-05, 1.10206e-22
0.193929, 3.17051e-05, 1.0671e-22
0.195499, 3.30008e-05, 1.03323e-22
0.197082, 3.43496e-05, 1.00043e-22
0.198678, 3.57536e-05, 9.68676e-23
0.200286, 3.72152e-05, 9.37942e-23
0.201908, 3.87367e-05, 9.08166e-23
0.203542, 4.03206e-05, 8.79355e-23
0.20519, 4.19693e-05, 8.51444e-23
0.206851, 4.36857e-05, 8.24425e-23
0.208526, 4.54724e-05, 7.98255e-23
0.210214, 4.73324e-05, 7.72924e-23
0.211916, 4.92686e-05, 7.48392e-23
0.213631, 5.12842e-05, 7.24649e-23
0.215361, 5.33824e-05, 7.01645e-23
0.217104, 5.55667e-05, 6.79384e-23
0.218862, 5.78406e-05, 6.57818e-23
0.220634, 6.02077e-05, 6.3694e-23
0.22242, 6.26719e-05, 6.16728e-23
0.224221, 6.52371e-05, 5.97151e-23
0.226036, 6.79076e-05, 5.78202e-23
0.227866, 7.06875e-05, 5.59851e-23
0.22971, 7.35816e-05, 5.42091e-23
0.23157, 7.65943e-05, 5.24884e-23
0.233445, 7.97306e-05, 5.08223e-23
0.235335, 8.29956e-05, 4.92093e-23
0.23724, 8.63945e-05, 4.76478e-23
0.23916, 8.99329e-05, 4.61361e-23
0.241097, 9.36165e-05, 4.46713e-23
0.243048, 9.74512e-05, 4.32541e-23
0.245016, 0.000101443, 4.18812e-23
0.247, 0.000105599, 4.05517e-23
0.248999, 0.000109926, 3.92652e-23
0.251015, 0.00011443, 3.80189e-23
0.253047, 0.000119118, 3.68124e-23
0.255096, 0.000124, 3.56439e-23
0.257161, 0.000129081, 3.45127e-23
0.259243, 0.000134371, 3.34174e-23
0.261342, 0.000139879, 3.23567e-23
0.263457, 0.000145612, 3.13302e-23
0.26559, 0.000151581, 3.03358e-23
0.26774, 0.000157794, 2.93731e-23
0.269908, 0.000164263, 2.84407e-23
0.272093, 0.000170998, 2.75381e-23
0.274296, 0.000178008, 2.6664e-23
0.276516, 0.000185307, 2.5818e-23
0.278755, 0.000192905, 2.49985e-23
0.281012, 0.000200816, 2.4205e-23
0.283287, 0.000209051, 2.34368e-23
0.28558, 0.000217624, 2.26932e-23
0.287892, 0.000226549, 2.19729e-23
0.290223, 0.000235841, 2.12755e-23
0.292572, 0.000245515, 2.06004e-23
0.294941, 0.000255585, 1.99465e-23
0.297329, 0.000266069, 1.93134e-23
0.299736, 0.000276984, 1.87005e-23
0.302162, 0.000288347, 1.81071e-23
0.304608, 0.000300177, 1.75325e-23
0.307074, 0.000312492, 1.69761e-23
0.30956, 0.000325314, 1.64373e-23
0.312066, 0.000338662, 1.59157e-23
0.314593, 0.000352558, 1.54104e-23
0.31714, 0.000367025, 1.49213e-23
0.319707, 0.000382086, 1.44478e-23
0.322295, 0.000397766, 1.39894e-23
0.324905, 0.000414091, 1.35452e-23
0.327535, 0.000431085, 1.31154e-23
0.330187, 0.000448778, 1.26991e-23
0.33286, 0.000467198, 1.22961e-23
0.335554, 0.000486374, 1.19059e-23
0.338271, 0.000506339, 1.1528e-23
0.341009, 0.000527123, 1.11622e-23
0.34377, 0.000548762, 1.08079e-23
0.346553, 0.000571289, 1.04649e-23
0.349359, 0.000594742, 1.01328e-23
0.352187, 0.000619159, 9.8112e-24
0.355038, 0.000644579, 9.49984e-24
0.357913, 0.000671043, 9.19827e-24
0.36081, 0.000698595, 8.90639e-24
0.363731, 0.000727279, 8.62373e-24
0.366676, 0.000757142, 8.35001e-24
0.369644, 0.000788231, 8.08504e-24
0.372637, 0.000820599, 7.82841e-24
0.375653, 0.000854296, 7.58001e-24
0.378695, 0.000889378, 7.33938e-24
0.38176, 0.000925902, 7.10651e-24
0.384851, 0.000963927, 6.88094e-24
0.387967, 0.00100351, 6.66253e-24
0.391108, 0.00104473, 6.45107e-24
0.394274, 0.00108764, 6.24635e-24
0.397466, 0.00113231, 6.0481e-24
0.400683, 0.00117882, 5.8562e-24
0.403927, 0.00122724, 5.67033e-24
0.407197, 0.00127765, 5.49037e-24
0.410494, 0.00133013, 5.3161e-24
0.413817, 0.00138477, 5.14739e-24
0.417167, 0.00144165, 4.98403e-24
0.420544, 0.00150087, 4.82586e-24
0.423949, 0.00156253, 4.67268e-24
0.427381, 0.00162672, 4.52439e-24
0.430841, 0.00169355, 4.3808e-24
0.434329, 0.00176313, 4.24176e-24
0.437845, 0.00183556, 4.10714e-24
0.44139, 0.00191098, 3.97678e-24
0.444963, 0.00198949, 3.85058e-24
0.448566, 0.00207123, 3.72835e-24
0.452197, 0.00215633, 3.61004e-24
0.455858, 0.00224493, 3.49546e-24
0.459548, 0.00233718, 3.38454e-24
0.463269, 0.00243321, 3.2771e-24
0.467019, 0.00253319, 3.17311e-24
0.4708, 0.00263729, 3.0724e-24
0.474611, 0.00274566, 2.9749e-24
0.478454, 0.00285849, 2.88047e-24
0.482327, 0.00297595, 2.78906e-24
0.486232, 0.00309825, 2.70053e-24
0.490168, 0.00322557, 2.61483e-24
0.494136, 0.00335813, 2.53185e-24
0.498137, 0.00349613, 2.45148e-24
0.50217, 0.00363982, 2.37368e-24
0.506235, 0.0037894, 2.29835e-24
0.510333, 0.00394514, 2.22541e-24
0.514465, 0.00410729, 2.15477e-24
0.51863, 0.00427609, 2.08638e-24
0.522828, 0.00445184, 2.02018e-24
0.527061, 0.00463482, 1.95606e-24
0.531328, 0.00482532, 1.89398e-24
0.535629, 0.00502365, 1.83387e-24
0.539966, 0.00523014, 1.77566e-24
0.544337, 0.00544511, 1.71931e-24
0.548744, 0.00566893, 1.66474e-24
0.553186, 0.00590195, 1.61191e-24
0.557665, 0.00614455, 1.56075e-24
0.562179, 0.00639713, 1.51122e-24
0.566731, 0.00666009, 1.46325e-24
0.571319, 0.00693386, 1.41681e-24
0.575944, 0.00721889, 1.37185e-24
0.580607, 0.00751565, 1.3283e-24
0.585307, 0.0078246, 1.28615e-24
0.590045, 0.00814626, 1.24533e-24
0.594822, 0.00848115, 1.20581e-24
0.599638, 0.00882981, 1.16754e-24
0.604492, 0.0091928, 1.13048e-24
0.609386, 0.00957072, 1.0946e-24
0.614319, 0.00996419, 1.05987e-24
0.619293, 0.0103738, 1.02623e-24
0.624306, 0.0108003, 9.93659e-25
0.62936, 0.0112443, 9.62124e-25
0.634456, 0.0117066, 9.31583e-25
0.639592, 0.0121879, 9.02019e-25
0.64477, 0.012689, 8.7339e-25
0.64999, 0.0132107, 8.4567e-25
0.655252, 0.0137539, 8.18831e-25
0.660556, 0.0143194, 7.92847e-25
0.665904, 0.0149081, 7.67682e-25
0.671295, 0.0155211, 7.43318e-25
0.67673, 0.0161592, 7.19725e-25
0.682208, 0.0168236, 6.96885e-25
0.687731, 0.0175154, 6.74767e-25
0.693299, 0.0182355, 6.5335e-25
0.698912, 0.0189853, 6.32614e-25
0.70457, 0.019766, 6.12537e-25
0.710274, 0.0205787, 5.93096e-25
0.716024, 0.0214249, 5.74273e-25
0.721821, 0.0223059, 5.56046e-25
0.727664, 0.0232231, 5.384e-25
0.733555, 0.024178, 5.21313e-25
0.739494, 0.0251722, 5.04766e-25
0.74548, 0.0262073, 4.88748e-25
0.751516, 0.0272849, 4.73234e-25
0.7576, 0.0284069, 4.58215e-25
0.763733, 0.029575, 4.43673e-25
0.769916, 0.0307912, 4.29592e-25
0.776149, 0.0320573, 4.15958e-25
0.782432, 0.0333756, 4.02757e-25
0.788767, 0.0347481, 3.89973e-25
0.795152, 0.036177, 3.77597e-25
0.801589, 0.0376647, 3.65614e-25
0.808079, 0.0392136, 3.54009e-25
0.814621, 0.0408262, 3.42774e-25
0.821216, 0.0425051, 3.31895e-25
0.827864, 0.044253, 3.21361e-25
0.834566, 0.0460729, 3.11162e-25
0.841322, 0.0479676, 3.01287e-25
0.848134, 0.0499402, 2.91724e-25
0.855, 0.051994, 2.82466e-25
0.861922, 0.0541323, 2.73501e-25
0.868899, 0.0563584, 2.64821e-25
0.875934, 0.0586762, 2.56416e-25
0.883025, 0.0610893, 2.48278e-25
0.890174, 0.0636016, 2.40398e-25
0.89738, 0.0662173, 2.32769e-25
0.904645, 0.0689406, 2.25381e-25
0.911969, 0.0717759, 2.18228e-25
0.919352, 0.0747278, 2.11302e-25
0.926795, 0.0778011, 2.04595e-25
0.934298, 0.0810008, 1.98102e-25
0.941861, 0.0843321, 1.91815e-25
0.949486, 0.0878005, 1.85728e-25
0.957173, 0.0914115, 1.79833e-25
0.964922, 0.0951711, 1.74125e-25
0.972734, 0.0990852, 1.68599e-25
0.980609, 0.10316, 1.63248e-25
0.988547, 0.107403, 1.58067e-25
0.99655, 0.111821, 1.5305e-25
1.00462, 0.11642, 1.48192e-25
1.01275, 0.121208, 1.4349e-25
1.02095, 0.126193, 1.38935e-25
1.02922, 0.131383, 1.34523e-25
1.03755, 0.136787, 1.30255e-25
1.04595, 0.142413, 1.26121e-25
1.05441, 0.14827, 1.22122e-25
1.06295, 0.154368, 1.18244e-25
1.07156, 0.160718, 1.14489e-25
1.08023, 0.167328, 1.10858e-25
1.08898, 0.17421, 1.07338e-25
1.09779, 0.181376, 1.03933e-25
1.10668, 0.188836, 1.00634e-25
1.11564, 0.196603, 9.74395e-26
1.12467, 0.204689, 9.43476e-26
1.13378, 0.213108, 9.13516e-26
1.14295, 0.221873, 8.8455e-26
1.15221, 0.230999, 8.56456e-26
1.16154, 0.2405, 8.29268e-26
1.17094, 0.250393, 8.02958e-26
1.18042, 0.260692, 7.77473e-26
1.18997, 0.271414, 7.52814e-26
1.19961, 0.282578, 7.28905e-26
1.20932, 0.294201, 7.05775e-26
1.21911, 0.306302, 6.83376e-26
1.22898, 0.318901, 6.61687e-26
1.23893, 0.332018, 6.40685e-26
1.24896, 0.345675, 6.20351e-26
1.25907, 0.359893, 6.00665e-26
