f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.09899e-18
0.008912, 5.76151e-11, 5.2073e-18
0.00898414, 5.91038e-11, 5.31763e-18
0.00905688, 6.06335e-11, 5.43006e-18
0.0091302, 6.22055e-11, 5.54457e-18
0.00920411, 6.38208e-11, 5.6612e-18
0.00927863, 6.54809e-11, 5.78001e-18
0.00935374, 6.7187e-11, 5.90098e-18
0.00942947, 6.89404e-11, 6.02419e-18
0.00950581, 7.07424e-11, 6.14963e-18
0.00958276, 7.25946e-11, 6.27733e-18
0.00966034, 7.44984e-11, 6.40734e-18
0.00973855, 7.64553e-11, 6.53968e-18
0.00981739, 7.84668e-11, 6.67436e-18
0.00989687, 8.05346e-11, 6.81144e-18
0.00997699, 8.26603e-11, 6.95091e-18
0.0100578, 8.48456e-11, 7.09289e-18
0.0101392, 8.70923e-11, 7.23723e-18
0.0102213, 8.94022e-11, 7.38412e-18
0.010304, 9.17772e-11, 7.53342e-18
0.0103874, 9.42192e-11, 7.68531e-18
0.0104715, 9.67302e-11, 7.83981e-18
0.0105563, 9.93123e-11, 7.99694e-18
0.0106418, 1.01968e-10, 8.15671e-18
0.0107279, 1.04698e-10, 8.31894e-18
0.0108148, 1.07506e-10, 8.48403e-18
0.0109023, 1.10395e-10, 8.65162e-18
0.0109906, 1.13365e-10, 8.82208e-18
0.0110796, 1.16421e-10, 8.99524e-18
0.0111693, 1.19564e-10, 9.17111e-18
0.0112597, 1.22797e-10, 9.3497e-18
0.0113508, 1.26123e-10, 9.53102e-18
0.0114427, 1.29545e-10, 9.71526e-18
0.0115354, 1.33065e-10, 9.90243e-18
0.0116287, 1.36687e-10, 1.00921e-17
0.0117229, 1.40414e-10, 1.0285e-17
0.0118178, 1.44249e-10, 1.04806e-17
0.0119135, 1.48195e-10, 1.06791e-17
0.0120099, 1.52255e-10, 1.08804e-17
0.0121071, 1.56434e-10, 1.10847e-17
0.0122052, 1.60735e-10, 1.1292e-17
0.012304, 1.65162e-10, 1.15021e-17
0.0124036, 1.69718e-10, 1.17152e-17
0.012504, 1.74407e-10, 1.19311e-17
0.0126052, 1.79235e-10, 1.215e-17
0.0127073, 1.84205e-10, 1.23719e-17
0.0128101, 1.89321e-10, 1.25966e-17
0.0129138, 1.94589e-10, 1.28243e-17
0.0130184, 2.00012e-10, 1.30551e-17
0.0131238, 2.05597e-10, 1.32887e-17
0.01323, 2.11347e-10, 1.35251e-17
0.0133371, 2.17269e-10, 1.37646e-17
0.0134451, 2.23368e-10, 1.4007e-17
0.013554, 2.29648e-10, 1.42523e-17
0.0136637, 2.36117e-10, 1.45004e-17
0.0137743, 2.4278e-10, 1.47514e-17
0.0138858, 2.49643e-10, 1.50052e-17
0.0139982, 2.56714e-10, 1.52618e-17
0.0141116, 2.63997e-10, 1.55214e-17
0.0142258, 2.71501e-10, 1.57836e-17
0.014341, 2.79232e-10, 1.60487e-17
0.0144571, 2.87198e-10, 1.63164e-17
0.0145741, 2.95407e-10, 1.65867e-17
0.0146921, 3.03866e-10, 1.68598e-17
0.014811, 3.12583e-10, 1.71354e-17
0.0149309, 3.21567e-10, 1.74136e-17
0.0150518, 3.30827e-10, 1.76944e-17
0.0151737, 3.40371e-10, 1.79778e-17
0.0152965, 3.50209e-10, 1.82634e-17
0.0154203, 3.60351e-10, 1.85514e-17
0.0155452, 3.70807e-10, 1.8842e-17
0.015671, 3.81587e-10, 1.91345e-17
0.0157979, 3.92701e-10, 1.94295e-17
0.0159258, 4.04161e-10, 1.97266e-17
0.0160547, 4.15979e-10, 2.00256e-17
0.0161847, 4.28166e-10, 2.03268e-17
0.0163157, 4.40734e-10, 2.06298e-17
0.0164478, 4.53697e-10, 2.09348e-17
0.016581, 4.67067e-10, 2.12416e-17
0.0167152, 4.80859e-10, 2.155e-17
0.0168505, 4.95086e-10, 2.18599e-17
0.0169869, 5.09763e-10, 2.21715e-17
0.0171245, 5.24905e-10, 2.24846e-17
0.0172631, 5.40528e-10, 2.27989e-17
0.0174028, 5.56649e-10, 2.31143e-17
0.0175437, 5.73284e-10, 2.3431e-17
0.0176858, 5.9045e-10, 2.37489e-17
0.0178289, 6.08167e-10, 2.40674e-17
0.0179733, 6.26452e-10, 2.4387e-17
0.0181188, 6.45325e-10, 2.47072e-17
0.0182655, 6.64806e-10, 2.50279e-17
0.0184133, 6.84917e-10, 2.53489e-17
0.0185624, 7.05678e-10, 2.56705e-17
0.0187127, 7.27113e-10, 2.59923e-17
0.0188642, 7.49244e-10, 2.63141e-17
0.0190169, 7.72096e-10, 2.66357e-17
0.0191708, 7.95694e-10, 2.69571e-17
0.019326, 8.20063e-10, 2.72783e-17
0.0194825, 8.45231e-10, 2.75991e-17
0.0196402, 8.71225e-10, 2.79191e-17
0.0197992, 8.98075e-10, 2.82383e-17
0.0199595, 9.25809e-10, 2.85567e-17
0.0201211, 9.54459e-10, 2.8874e-17
0.020284, 9.84058e-10, 2.919e-17
0.0204482, 1.01464e-09, 2.95046e-17
0.0206138, 1.04624e-09, 2.98177e-17
0.0207806, 1.07888e-09, 3.01289e-17
0.0209489, 1.11262e-09, 3.04384e-17
0.0211185, 1.14749e-09, 3.07458e-17
0.0212894, 1.18352e-09, 3.10509e-17
0.0214618, 1.22077e-09, 3.13537e-17
0.0216355, 1.25926e-09, 3.16538e-17
0.0218107, 1.29906e-09, 3.19513e-17
0.0219873, 1.3402e-09, 3.22459e-17
0.0221653, 1.38273e-09, 3.25374e-17
0.0223447, 1.4267e-09, 3.28255e-17
0.0225256, 1.47216e-09, 3.31102e-17
0.022708, 1.51917e-09, 3.33914e-17
0.0228918, 1.56779e-09, 3.36687e-17
0.0230771, 1.61806e-09, 3.3942e-17
0.0232639, 1.67006e-09, 3.42111e-17
0.0234523, 1.72384e-09, 3.44761e-17
0.0236421, 1.77946e-09, 3.47363e-17
0.0238335, 1.83701e-09, 3.4992e-17
0.0240265, 1.89653e-09, 3.52429e-17
0.024221, 1.95811e-09, 3.54887e-17
0.0244171, 2.02183e-09, 3.57293e-17
0.0246148, 2.08775e-09, 3.59645e-17
0.024814, 2.15596e-09, 3.6194e-17
0.0250149, 2.22655e-09, 3.6418e-17
0.0252174, 2.2996e-09, 3.6636e-17
0.0254216, 2.3752e-09, 3.68481e-17
0.0256274, 2.45345e-09, 3.70538e-17
0.0258349, 2.53443e-09, 3.72533e-17
0.026044, 2.61827e-09, 3.74461e-17
0.0262549, 2.70505e-09, 3.76324e-17
0.0264674, 2.79489e-09, 3.78117e-17
0.0266817, 2.8879e-09, 3.79842e-17
0.0268977, 2.9842e-09, 3.81495e-17
0.0271154, 3.08391e-09, 3.83075e-17
0.027335, 3.18716e-09, 3.84583e-17
0.0275562, 3.29409e-09, 3.86014e-17
0.0277793, 3.40481e-09, 3.87369e-17
0.0280042, 3.51949e-09, 3.88647e-17
0.0282309, 3.63826e-09, 3.89846e-17
0.0284595, 3.76128e-09, 3.90965e-17
0.0286899, 3.88871e-09, 3.92004e-17
0.0289222, 4.02072e-09, 3.92961e-17
0.0291563, 4.15747e-09, 3.93834e-17
0.0293923, 4.29915e-09, 3.94625e-17
0.0296303, 4.44594e-09, 3.95331e-17
0.0298702, 4.59803e-09, 3.95951e-17
0.030112, 4.75562e-09, 3.96486e-17
0.0303558, 4.91893e-09, 3.96935e-17
0.0306015, 5.08816e-09, 3.97296e-17
0.0308493, 5.26354e-09, 3.9757e-17
0.031099, 5.44531e-09, 3.97756e-17
0.0313508, 5.6337e-09, 3.97854e-17
0.0316046, 5.82897e-09, 3.97863e-17
0.0318604, 6.03139e-09, 3.97784e-17
0.0321184, 6.24121e-09, 3.97615e-17
0.0323784, 6.45873e-09, 3.97358e-17
0.0326405, 6.68424e-09, 3.97011e-17
0.0329048, 6.91805e-09, 3.96576e-17
0.0331711, 7.16046e-09, 3.96052e-17
0.0334397, 7.41181e-09, 3.95439e-17
0.0337104, 7.67245e-09, 3.94739e-17
0.0339833, 7.94273e-09, 3.9395e-17
0.0342584, 8.22301e-09, 3.93074e-17
0.0345358, 8.51369e-09, 3.92111e-17
0.0348154, 8.81516e-09, 3.91061e-17
0.0350972, 9.12784e-09, 3.89926e-17
0.0353813, 9.45216e-09, 3.88706e-17
0.0356678, 9.78857e-09, 3.87401e-17
0.0359565, 1.01375e-08, 3.86013e-17
0.0362476, 1.04995e-08, 3.84543e-17
0.0365411, 1.08751e-08, 3.8299e-17
0.0368369, 1.12647e-08, 3.81358e-17
0.0371351, 1.1669e-08, 3.79646e-17
0.0374358, 1.20884e-08, 3.77855e-17
0.0377388, 1.25236e-08, 3.75988e-17
0.0380443, 1.29751e-08, 3.74045e-17
0.0383523, 1.34437e-08, 3.72028e-17
0.0386628, 1.393e-08, 3.69937e-17
0.0389758, 1.44346e-08, 3.67775e-17
0.0392914, 1.49584e-08, 3.65542e-17
0.0396095, 1.55019e-08, 3.63241e-17
0.0399301, 1.60661e-08, 3.60873e-17
0.0402534, 1.66517e-08, 3.58439e-17
0.0405793, 1.72595e-08, 3.55942e-17
0.0409078, 1.78904e-08, 3.53383e-17
0.041239, 1.85454e-08, 3.50763e-17
0.0415728, 1.92253e-08, 3.48085e-17
0.0419094, 1.99311e-08, 3.45349e-17
0.0422487, 2.06639e-08, 3.42559e-17
0.0425907, 2.14247e-08, 3.39717e-17
0.0429355, 2.22147e-08, 3.36822e-17
0.0432831, 2.30349e-08, 3.33879e-17
0.0436335, 2.38865e-08, 3.30888e-17
0.0439867, 2.47708e-08, 3.27852e-17
0.0443428, 2.56891e-08, 3.24773e-17
0.0447018, 2.66427e-08, 3.21651e-17
0.0450637, 2.76331e-08, 3.18491e-17
0.0454285, 2.86615e-08, 3.15293e-17
0.0457963, 2.97297e-08, 3.12059e-17
0.0461671, 3.0839e-08, 3.08791e-17
0.0465408, 3.19912e-08, 3.05493e-17
0.0469176, 3.3188e-08, 3.02165e-17
0.0472974, 3.4431e-08, 2.98809e-17
0.0476803, 3.57222e-08, 2.95428e-17
0.0480663, 3.70635e-08, 2.92023e-17
0.0484555, 3.84568e-08, 2.88596e-17
0.0488477, 3.99042e-08, 2.85151e-17
0.0492432, 4.14079e-08, 2.81687e-17
0.0496418, 4.297e-08, 2.78208e-17
0.0500437, 4.45929e-08, 2.74715e-17
0.0504489, 4.62791e-08, 2.71209e-17
0.0508573, 4.8031e-08, 2.67694e-17
0.051269, 4.98512e-08, 2.6417e-17
0.0516841, 5.17425e-08, 2.60639e-17
0.0521025, 5.37078e-08, 2.57105e-17
0.0525243, 5.57498e-08, 2.53567e-17
0.0529495, 5.78718e-08, 2.50028e-17
0.0533782, 6.00769e-08, 2.4649e-17
0.0538103, 6.23683e-08, 2.42954e-17
0.0542459, 6.47497e-08, 2.39421e-17
0.0546851, 6.72245e-08, 2.35894e-17
0.0551278, 6.97965e-08, 2.32374e-17
0.0555741, 7.24695e-08, 2.28863e-17
0.056024, 7.52477e-08, 2.25361e-17
0.0564776, 7.81352e-08, 2.21871e-17
0.0569348, 8.11363e-08, 2.18394e-17
0.0573957, 8.42558e-08, 2.14931e-17
0.0578604, 8.74982e-08, 2.11483e-17
0.0583288, 9.08685e-08, 2.08053e-17
0.058801, 9.43718e-08, 2.0464e-17
0.059277, 9.80135e-08, 2.01247e-17
0.0597569, 1.01799e-07, 1.97874e-17
0.0602407, 1.05735e-07, 1.94523e-17
0.0607284, 1.09826e-07, 1.91194e-17
0.06122, 1.14079e-07, 1.8789e-17
0.0617156, 1.185e-07, 1.8461e-17
0.0622153, 1.23097e-07, 1.81355e-17
0.0627189, 1.27876e-07, 1.78128e-17
0.0632267, 1.32845e-07, 1.74927e-17
0.0637386, 1.38011e-07, 1.71755e-17
0.0642546, 1.43382e-07, 1.68612e-17
0.0647747, 1.48966e-07, 1.65499e-17
0.0652991, 1.54773e-07, 1.62416e-17
0.0658278, 1.60811e-07, 1.59365e-17
0.0663607, 1.67089e-07, 1.56345e-17
0.0668979, 1.73617e-07, 1.53358e-17
0.0674395, 1.80405e-07, 1.50404e-17
0.0679855, 1.87463e-07, 1.47483e-17
0.0685359, 1.94803e-07, 1.44596e-17
0.0690907, 2.02436e-07, 1.41744e-17
0.0696501, 2.10374e-07, 1.38926e-17
0.0702139, 2.18629e-07, 1.36144e-17
0.0707823, 2.27213e-07, 1.33397e-17
0.0713554, 2.36141e-07, 1.30685e-17
0.071933, 2.45425e-07, 1.2801e-17
0.0725154, 2.55081e-07, 1.25371e-17
0.0731025, 2.65124e-07, 1.22768e-17
0.0736943, 2.75569e-07, 1.20202e-17
0.0742909, 2.86431e-07, 1.17673e-17
0.0748923, 2.9773e-07, 1.15181e-17
0.0754986, 3.09481e-07, 1.12726e-17
0.0761098, 3.21703e-07, 1.10307e-17
0.076726, 3.34416e-07, 1.07926e-17
0.0773471, 3.47639e-07, 1.05582e-17
0.0779733, 3.61393e-07, 1.03274e-17
0.0786046, 3.75699e-07, 1.01004e-17
0.0792409, 3.9058e-07, 9.87703e-18
0.0798824, 4.06059e-07, 9.65734e-18
0.0805291, 4.22161e-07, 9.44132e-18
0.0811811, 4.3891e-07, 9.22893e-18
0.0818383, 4.56333e-07, 9.0202e-18
0.0825008, 4.74458e-07, 8.81509e-18
0.0831687, 4.93312e-07, 8.61357e-18
0.083842, 5.12925e-07, 8.41562e-18
0.0845208, 5.33329e-07, 8.22121e-18
0.085205, 5.54555e-07, 8.03035e-18
0.0858948, 5.76637e-07, 7.84297e-18
0.0865902, 5.99609e-07, 7.65907e-18
0.0872912, 6.23508e-07, 7.47862e-18
0.0879979, 6.48372e-07, 7.30157e-18
0.0887103, 6.74238e-07, 7.12791e-18
0.0894285, 7.0115e-07, 6.95759e-18
0.0901524, 7.29148e-07, 6.79062e-18
0.0908823, 7.58277e-07, 6.6269e-18
0.091618, 7.88584e-07, 6.46644e-18
0.0923597, 8.20115e-07, 6.30919e-18
0.0931075, 8.52921e-07, 6.15509e-18
0.0938612, 8.87054e-07, 6.00416e-18
0.0946211, 9.22568e-07, 5.8563e-18
0.0953871, 9.59519e-07, 5.71151e-18
0.0961593, 9.97966e-07, 5.56974e-18
0.0969378, 1.03797e-06, 5.43094e-18
0.0977226, 1.07959e-06, 5.29508e-18
0.0985137, 1.1229e-06, 5.16212e-18
0.0993113, 1.16796e-06, 5.032e-18
0.100115, 1.21485e-06, 4.90475e-18
0.100926, 1.26364e-06, 4.78015e-18
0.101743, 1.31441e-06, 4.65837e-18
0.102566, 1.36724e-06, 4.53936e-18
0.103397, 1.42221e-06, 4.42281e-18
0.104234, 1.47941e-06, 4.30896e-18
0.105078, 1.53893e-06, 4.19765e-18
0.105928, 1.60087e-06, 4.08896e-18
0.106786, 1.66532e-06, 3.9826e-18
0.10765, 1.73239e-06, 3.8788e-18
0.108522, 1.80218e-06, 3.77727e-18
0.109401, 1.87481e-06, 3.6781e-18
0.110286, 1.95039e-06, 3.58136e-18
0.111179, 2.02904e-06, 3.48679e-18
0.112079, 2.11088e-06, 3.39448e-18
0.112986, 2.19606e-06, 3.30438e-18
0.113901, 2.28469e-06, 3.21636e-18
0.114823, 2.37693e-06, 3.13049e-18
0.115753, 2.47293e-06, 3.04662e-18
0.11669, 2.57282e-06, 2.96483e-18
0.117635, 2.67679e-06, 2.88499e-18
0.118587, 2.78498e-06, 2.80715e-18
0.119547, 2.89758e-06, 2.73119e-18
0.120515, 3.01476e-06, 2.65708e-18
0.12149, 3.13671e-06, 2.58486e-18
0.122474, 3.26363e-06, 2.51436e-18
0.123466, 3.39572e-06, 2.44561e-18
0.124465, 3.53319e-06, 2.37864e-18
0.125473, 3.67626e-06, 2.31331e-18
0.126488, 3.82516e-06, 2.24969e-18
0.127513, 3.98013e-06, 2.18757e-18
0.128545, 4.14142e-06, 2.12711e-18
0.129585, 4.30928e-06, 2.06821e-18
0.130635, 4.48398e-06, 2.01073e-18
0.131692, 4.66581e-06, 1.95481e-18
0.132758, 4.85505e-06, 1.90031e-18
0.133833, 5.05202e-06, 1.8472e-18
0.134916, 5.25701e-06, 1.7955e-18
0.136009, 5.47038e-06, 1.74509e-18
0.13711, 5.69245e-06, 1.69604e-18
0.13822, 5.92358e-06, 1.64827e-18
0.139339, 6.16414e-06, 1.60176e-18
0.140467, 6.41453e-06, 1.55648e-18
0.141604, 6.67514e-06, 1.51241e-18
0.14275, 6.94638e-06, 1.46951e-18
0.143906, 7.22871e-06, 1.42772e-18
0.145071, 7.52256e-06, 1.38707e-18
0.146246, 7.82842e-06, 1.34749e-18
0.147429, 8.14677e-06, 1.30902e-18
0.148623, 8.47813e-06, 1.27154e-18
0.149826, 8.82303e-06, 1.23509e-18
0.151039, 9.18202e-06, 1.19963e-18
0.152262, 9.55568e-06, 1.16512e-18
0.153495, 9.94462e-06, 1.13155e-18
0.154737, 1.03494e-05, 1.09892e-18
0.15599, 1.07708e-05, 1.06716e-18
0.157253, 1.12094e-05, 1.03628e-18
0.158526, 1.1666e-05, 1.00625e-18
0.159809, 1.21412e-05, 9.77057e-19
0.161103, 1.26358e-05, 9.48657e-19
0.162407, 1.31507e-05, 9.21053e-19
0.163722, 1.36867e-05, 8.94206e-19
0.165047, 1.42445e-05, 8.68119e-19
0.166384, 1.48252e-05, 8.42735e-19
0.167731, 1.54297e-05, 8.18076e-19
0.169088, 1.60588e-05, 7.94123e-19
0.170457, 1.67138e-05, 7.70825e-19
0.171837, 1.73955e-05, 7.48183e-19
0.173228, 1.81051e-05, 7.26182e-19
0.174631, 1.88438e-05, 7.04791e-19
0.176045, 1.96127e-05, 6.84011e-19
0.17747, 2.04131e-05, 6.63825e-19
0.178907, 2.12463e-05, 6.44207e-19
0.180355, 2.21135e-05, 6.25154e-19
0.181815, 2.30163e-05, 6.06641e-19
0.183287, 2.39561e-05, 5.88654e-19
0.184771, 2.49343e-05, 5.71181e-19
0.186267, 2.59526e-05, 5.54208e-19
0.187775, 2.70126e-05, 5.37724e-19
0.189295, 2.81161e-05, 5.21715e-19
0.190827, 2.92647e-05, 5.0617e-19
0.192372, 3.04604e-05, 4.91068e-19
0.193929, 3.17051e-05, 4.76406e-19
0.195499, 3.30008e-05, 4.62165e-19
0.197082, 3.43496e-05, 4.48334e-19
0.198678, 3.57536e-05, 4.34902e-19
0.200286, 3.72152e-05, 4.21869e-19
0.201908, 3.87367e-05, 4.09207e-19
0.203542, 4.03206e-05, 3.96922e-19
0.20519, 4.19693e-05, 3.8499e-19
0.206851, 4.36857e-05, 3.73409e-19
0.208526, 4.54724e-05, 3.62163e-19
0.210214, 4.73324e-05, 3.5125e-19
0.211916, 4.92686e-05, 3.40655e-19
0.213631, 5.12842e-05, 3.30377e-19
0.215361, 5.33824e-05, 3.20393e-19
0.217104, 5.55667e-05, 3.1071e-19
0.218862, 5.78406e-05, 3.01307e-19
0.220634, 6.02077e-05, 2.92183e-19
0.22242, 6.26719e-05, 2.8333e-19
0.224221, 6.52371e-05, 2.74737e-19
0.226036, 6.79076e-05, 2.66401e-19
0.227866, 7.06875e-05, 2.5831e-19
0.22971, 7.35816e-05, 2.50463e-19
0.23157, 7.65943e-05, 2.42845e-19
0.233445, 7.97306e-05, 2.35454e-19
0.235335, 8.29956e-05, 2.28284e-19
0.23724, 8.63945e-05, 2.21328e-19
0.23916, 8.99329e-05, 2.14582e-19
0.241097, 9.36165e-05, 2.08032e-19
0.243048, 9.74512e-05, 2.01683e-19
0.245016, 0.000101443, 1.95521e-19
0.247, 0.000105599, 1.89543e-19
0.248999, 0.000109926, 1.83748e-19
0.251015, 0.00011443, 1.78124e-19
0.253047, 0.000119118, 1.7267e-19
0.255096, 0.000124, 1.67378e-19
0.257161, 0.000129081, 1.62247e-19
0.259243, 0.000134371, 1.5727e-19
0.261342, 0.000139879, 1.52443e-19
0.263457, 0.000145612, 1.47764e-19
0.26559, 0.000151581, 1.43224e-19
0.26774, 0.000157794, 1.38821e-19
0.269908, 0.000164263, 1.34551e-19
0.272093, 0.000170998, 1.30411e-19
0.274296, 0.000178008, 1.26396e-19
0.276516, 0.000185307, 1.22504e-19
0.278755, 0.000192905, 1.18728e-19
0.281012, 0.000200816, 1.15068e-19
0.283287, 0.000209051, 1.11519e-19
0.28558, 0.000217624, 1.08078e-19
0.287892, 0.000226549, 1.04741e-19
0.290223, 0.000235841, 1.01506e-19
0.292572, 0.000245515, 9.83702e-20
0.294941, 0.000255585, 9.53289e-20
0.297329, 0.000266069, 9.23805e-20
0.299736, 0.000276984, 8.95226e-20
0.302162, 0.000288347, 8.67524e-20
0.304608, 0.000300177, 8.40665e-20
0.307074, 0.000312492, 8.14626e-20
0.30956, 0.000325314, 7.89383e-20
0.312066, 0.000338662, 7.64914e-20
0.314593, 0.000352558, 7.41187e-20
0.31714, 0.000367025, 7.18193e-20
0.319707, 0.000382086, 6.95909e-20
0.322295, 0.000397766, 6.74307e-20
0.324905, 0.000414091, 6.53359e-20
0.327535, 0.000431085, 6.33064e-20
0.330187, 0.000448778, 6.13388e-20
0.33286, 0.000467198, 5.9432e-20
0.335554, 0.000486374, 5.75843e-20
0.338271, 0.000506339, 5.57927e-20
0.341009, 0.000527123, 5.40569e-20
0.34377, 0.000548762, 5.2374e-20
0.346553, 0.000571289, 5.07433e-20
0.349359, 0.000594742, 4.91626e-20
0.352187, 0.000619159, 4.7631e-20
0.355038, 0.000644579, 4.61467e-20
0.357913, 0.000671043, 4.47077e-20
0.36081, 0.000698595, 4.33138e-20
0.363731, 0.000727279, 4.19628e-20
0.366676, 0.000757142, 4.06534e-20
0.369644, 0.000788231, 3.93848e-20
0.372637, 0.000820599, 3.81551e-20
0.375653, 0.000854296, 3.6964e-20
0.378695, 0.000889378, 3.58091e-20
0.38176, 0.000925902, 3.46907e-20
0.384851, 0.000963927, 3.36065e-20
0.387967, 0.00100351, 3.25559e-20
0.391108, 0.00104473, 3.1538e-20
0.394274, 0.00108764, 3.05518e-20
0.397466, 0.00113231, 2.95961e-20
0.400683, 0.00117882, 2.86703e-20
0.403927, 0.00122724, 2.77731e-20
0.407197, 0.00127765, 2.69037e-20
0.410494, 0.00133013, 2.60613e-20
0.413817, 0.00138477, 2.52452e-20
0.417167, 0.00144165, 2.44545e-20
0.420544, 0.00150087, 2.36885e-20
0.423949, 0.00156253, 2.29461e-20
0.427381, 0.00162672, 2.2227e-20
0.430841, 0.00169355, 2.15302e-20
0.434329, 0.00176313, 2.08551e-20
0.437845, 0.00183556, 2.02012e-20
0.44139, 0.00191098, 1.95675e-20
0.444963, 0.00198949, 1.89536e-20
0.448566, 0.00207123, 1.83588e-20
0.452197, 0.00215633, 1.77827e-20
0.455858, 0.00224493, 1.72245e-20
0.459548, 0.00233718, 1.66838e-20
0.463269, 0.00243321, 1.61599e-20
0.467019, 0.00253319, 1.56524e-20
0.4708, 0.00263729, 1.51607e-20
0.474611, 0.00274566, 1.46845e-20
0.478454, 0.00285849, 1.4223e-20
0.482327, 0.00297595, 1.37761e-20
0.486232, 0.00309825, 1.33431e-20
0.490168, 0.00322557, 1.29237e-20
0.494136, 0.00335813, 1.25173e-20
0.498137, 0.00349613, 1.21237e-20
0.50217, 0.00363982, 1.17424e-20
0.506235, 0.0037894, 1.1373e-20
0.510333, 0.00394514, 1.10153e-20
0.514465, 0.00410729, 1.06687e-20
0.51863, 0.00427609, 1.03329e-20
0.522828, 0.00445184, 1.00078e-20
0.527061, 0.00463482, 9.69275e-21
0.531328, 0.00482532, 9.3876e-21
0.535629, 0.00502365, 9.09207e-21
0.539966, 0.00523014, 8.80572e-21
0.544337, 0.00544511, 8.52843e-21
0.548744, 0.00566893, 8.2598e-21
0.553186, 0.00590195, 7.99964e-21
0.557665, 0.00614455, 7.74758e-21
0.562179, 0.00639713, 7.50351e-21
0.566731, 0.00666009, 7.26702e-21
0.571319, 0.00693386, 7.038e-21
0.575944, 0.00721889, 6.81618e-21
0.580607, 0.00751565, 6.6013e-21
0.585307, 0.0078246, 6.39321e-21
0.590045, 0.00814626, 6.19166e-21
0.594822, 0.00848115, 5.99641e-21
0.599638, 0.00882981, 5.80729e-21
0.604492, 0.0091928, 5.62415e-21
0.609386, 0.00957072, 5.44675e-21
0.614319, 0.00996419, 5.27494e-21
0.619293, 0.0103738, 5.1085e-21
0.624306, 0.0108003, 4.94734e-21
0.62936, 0.0112443, 4.79124e-21
0.634456, 0.0117066, 4.64001e-21
0.639592, 0.0121879, 4.49358e-21
0.64477, 0.012689, 4.35175e-21
0.64999, 0.0132107, 4.21438e-21
0.655252, 0.0137539, 4.08134e-21
0.660556, 0.0143194, 3.95251e-21
0.665904, 0.0149081, 3.8277e-21
0.671295, 0.0155211, 3.70684e-21
0.67673, 0.0161592, 3.58977e-21
0.682208, 0.0168236, 3.47641e-21
0.687731, 0.0175154, 3.36661e-21
0.693299, 0.0182355, 3.26026e-21
0.698912, 0.0189853, 3.15727e-21
0.70457, 0.019766, 3.05753e-21
0.710274, 0.0205787, 2.96093e-21
0.716024, 0.0214249, 2.86738e-21
0.721821, 0.0223059, 2.77677e-21
0.727664, 0.0232231, 2.68903e-21
0.733555, 0.024178, 2.60405e-21
0.739494, 0.0251722, 2.52175e-21
0.74548, 0.0262073, 2.44205e-21
0.751516, 0.0272849, 2.36485e-21
0.7576, 0.0284069, 2.2901e-21
0.763733, 0.029575, 2.2177e-21
0.769916, 0.0307912, 2.14759e-21
0.776149, 0.0320573, 2.07969e-21
0.782432, 0.0333756, 2.01394e-21
0.788767, 0.0347481, 1.95025e-21
0.795152, 0.036177, 1.88858e-21
0.801589, 0.0376647, 1.82886e-21
0.808079, 0.0392136, 1.77101e-21
0.814621, 0.0408262, 1.715e-21
0.821216, 0.0425051, 1.66075e-21
0.827864, 0.044253, 1.60822e-21
0.834566, 0.0460729, 1.55735e-21
0.841322, 0.0479676, 1.50809e-21
0.848134, 0.0499402, 1.46037e-21
0.855, 0.051994, 1.41417e-21
0.861922, 0.0541323, 1.36942e-21
0.868899, 0.0563584, 1.3261e-21
0.875934, 0.0586762, 1.28413e-21
0.883025, 0.0610893, 1.2435e-21
0.890174, 0.0636016, 1.20414e-21
0.89738, 0.0662173, 1.16604e-21
0.904645, 0.0689406, 1.12913e-21
0.911969, 0.0717759, 1.0934e-21
0.919352, 0.0747278, 1.05879e-21
0.926795, 0.0778011, 1.02527e-21
0.934298, 0.0810008, 9.92818e-22
0.941861, 0.0843321, 9.61393e-22
0.949486, 0.0878005, 9.30958e-22
0.957173, 0.0914115, 9.01485e-22
0.964922, 0.0951711, 8.72944e-22
0.972734, 0.0990852, 8.45305e-22
0.980609, 0.10316, 8.18541e-22
0.988547, 0.107403, 7.92625e-22
0.99655, 0.111821, 7.67527e-22
1.00462, 0.11642, 7.43216e-22
1.01275, 0.121208, 7.1969e-22
1.02095, 0.126193, 6.96895e-22
1.02922, 0.131383, 6.74813e-22
1.03755, 0.136787, 6.53447e-22
1.04595, 0.142413, 6.32751e-22
1.05441, 0.14827, 6.12728e-22
1.06295, 0.154368, 5.93312e-22
1.07156, 0.160718, 5.7451e-22
1.08023, 0.167328, 5.56322e-22
1.08898, 0.17421, 5.3869e-22
1.09779, 0.181376, 5.21638e-22
1.10668, 0.188836, 5.05108e-22
1.11564, 0.196603, 4.89105e-22
1.12467, 0.204689, 4.73614e-22
1.13378, 0.213108, 4.58601e-22
1.14295, 0.221873, 4.44085e-22
1.15221, 0.230999, 4.30005e-22
1.16154, 0.2405, 4.16377e-22
1.17094, 0.250393, 4.03189e-22
1.18042, 0.260692, 3.90414e-22
1.18997, 0.271414, 3.78051e-22
1.19961, 0.282578, 3.66064e-22
1.20932, 0.294201, 3.54466e-22
1.21911, 0.306302, 3.43234e-22
1.22898, 0.318901, 3.32356e-22
1.23893, 0.332018, 3.21823e-22
1.24896, 0.345675, 3.11624e-22
1.25907, 0.359893, 3.01749e-22
