f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.07913e-15
0.008912, 5.76151e-11, 3.0016e-15
0.00898414, 5.91038e-11, 2.92576e-15
0.00905688, 6.06335e-11, 2.85155e-15
0.0091302, 6.22055e-11, 2.77898e-15
0.00920411, 6.38208e-11, 2.708e-15
0.00927863, 6.54809e-11, 2.63859e-15
0.00935374, 6.7187e-11, 2.57074e-15
0.00942947, 6.89404e-11, 2.5044e-15
0.00950581, 7.07424e-11, 2.43957e-15
0.00958276, 7.25946e-11, 2.37621e-15
0.00966034, 7.44984e-11, 2.3143e-15
0.00973855, 7.64553e-11, 2.2538e-15
0.00981739, 7.84668e-11, 2.19472e-15
0.00989687, 8.05346e-11, 2.137e-15
0.00997699, 8.26603e-11, 2.08063e-15
0.0100578, 8.48456e-11, 2.02557e-15
0.0101392, 8.70923e-11, 1.97184e-15
0.0102213, 8.94022e-11, 1.91937e-15
0.010304, 9.17772e-11, 1.86819e-15
0.0103874, 9.42192e-11, 1.81821e-15
0.0104715, 9.67302e-11, 1.76943e-15
0.0105563, 9.93123e-11, 1.72182e-15
0.0106418, 1.01968e-10, 1.67536e-15
0.0107279, 1.04698e-10, 1.63009e-15
0.0108148, 1.07506e-10, 1.58587e-15
0.0109023, 1.10395e-10, 1.5428e-15
0.0109906, 1.13365e-10, 1.50075e-15
0.0110796, 1.16421e-10, 1.45975e-15
0.0111693, 1.19564e-10, 1.41979e-15
0.0112597, 1.22797e-10, 1.38084e-15
0.0113508, 1.26123e-10, 1.34288e-15
0.0114427, 1.29545e-10, 1.30586e-15
0.0115354, 1.33065e-10, 1.26976e-15
0.0116287, 1.36687e-10, 1.23463e-15
0.0117229, 1.40414e-10, 1.20035e-15
0.0118178, 1.44249e-10, 1.16697e-15
0.0119135, 1.48195e-10, 1.13444e-15
0.0120099, 1.52255e-10, 1.10278e-15
0.0121071, 1.56434e-10, 1.07193e-15
0.0122052, 1.60735e-10, 1.04185e-15
0.012304, 1.65162e-10, 1.01258e-15
0.0124036, 1.69718e-10, 9.84081e-16
0.012504, 1.74407e-10, 9.56332e-16
0.0126052, 1.79235e-10, 9.29319e-16
0.0127073, 1.84205e-10, 9.02999e-16
0.0128101, 1.89321e-10, 8.77409e-16
0.0129138, 1.94589e-10, 8.52484e-16
0.0130184, 2.00012e-10, 8.2821e-16
0.0131238, 2.05597e-10, 8.04596e-16
0.01323, 2.11347e-10, 7.81628e-16
0.0133371, 2.17269e-10, 7.5927e-16
0.0134451, 2.23368e-10, 7.37509e-16
0.013554, 2.29648e-10, 7.16333e-16
0.0136637, 2.36117e-10, 6.95746e-16
0.0137743, 2.4278e-10, 6.75718e-16
0.0138858, 2.49643e-10, 6.56235e-16
0.0139982, 2.56714e-10, 6.37285e-16
0.0141116, 2.63997e-10, 6.1884e-16
0.0142258, 2.71501e-10, 6.00921e-16
0.014341, 2.79232e-10, 5.83485e-16
0.0144571, 2.87198e-10, 5.66534e-16
0.0145741, 2.95407e-10, 5.50059e-16
0.0146921, 3.03866e-10, 5.34033e-16
0.014811, 3.12583e-10, 5.1846e-16
0.0149309, 3.21567e-10, 5.03316e-16
0.0150518, 3.30827e-10, 4.88592e-16
0.0151737, 3.40371e-10, 4.74277e-16
0.0152965, 3.50209e-10, 4.60374e-16
0.0154203, 3.60351e-10, 4.4686e-16
0.0155452, 3.70807e-10, 4.33717e-16
0.015671, 3.81587e-10, 4.20956e-16
0.0157979, 3.92701e-10, 4.08547e-16
0.0159258, 4.04161e-10, 3.96493e-16
0.0160547, 4.15979e-10, 3.84784e-16
0.0161847, 4.28166e-10, 3.73402e-16
0.0163157, 4.40734e-10, 3.6235e-16
0.0164478, 4.53697e-10, 3.51609e-16
0.016581, 4.67067e-10, 3.41173e-16
0.0167152, 4.80859e-10, 3.31042e-16
0.0168505, 4.95086e-10, 3.212e-16
0.0169869, 5.09763e-10, 3.11641e-16
0.0171245, 5.24905e-10, 3.0235e-16
0.0172631, 5.40528e-10, 2.93334e-16
0.0174028, 5.56649e-10, 2.8458e-16
0.0175437, 5.73284e-10, 2.76075e-16
0.0176858, 5.9045e-10, 2.67813e-16
0.0178289, 6.08167e-10, 2.59798e-16
0.0179733, 6.26452e-10, 2.52009e-16
0.0181188, 6.45325e-10, 2.4445e-16
0.0182655, 6.64806e-10, 2.3711e-16
0.0184133, 6.84917e-10, 2.29988e-16
0.0185624, 7.05678e-10, 2.2307e-16
0.0187127, 7.27113e-10, 2.16354e-16
0.0188642, 7.49244e-10, 2.09835e-16
0.0190169, 7.72096e-10, 2.03509e-16
0.0191708, 7.95694e-10, 1.9737e-16
0.019326, 8.20063e-10, 1.91409e-16
0.0194825, 8.45231e-10, 1.85622e-16
0.0196402, 8.71225e-10, 1.80008e-16
0.0197992, 8.98075e-10, 1.74559e-16
0.0199595, 9.25809e-10, 1.6927e-16
0.0201211, 9.54459e-10, 1.64138e-16
0.020284, 9.84058e-10, 1.59158e-16
0.0204482, 1.01464e-09, 1.54326e-16
0.0206138, 1.04624e-09, 1.49635e-16
0.0207806, 1.07888e-09, 1.45088e-16
0.0209489, 1.11262e-09, 1.40672e-16
0.0211185, 1.14749e-09, 1.36389e-16
0.0212894, 1.18352e-09, 1.32236e-16
0.0214618, 1.22077e-09, 1.28203e-16
0.0216355, 1.25926e-09, 1.24293e-16
0.0218107, 1.29906e-09, 1.20498e-16
0.0219873, 1.3402e-09, 1.16817e-16
0.0221653, 1.38273e-09, 1.13247e-16
0.0223447, 1.4267e-09, 1.09785e-16
0.0225256, 1.47216e-09, 1.06426e-16
0.022708, 1.51917e-09, 1.03166e-16
0.0228918, 1.56779e-09, 1.00007e-16
0.0230771, 1.61806e-09, 9.69417e-17
0.0232639, 1.67006e-09, 9.3969e-17
0.0234523, 1.72384e-09, 9.10846e-17
0.0236421, 1.77946e-09, 8.82891e-17
0.0238335, 1.83701e-09, 8.5577e-17
0.0240265, 1.89653e-09, 8.29462e-17
0.024221, 1.95811e-09, 8.03957e-17
0.0244171, 2.02183e-09, 7.79221e-17
0.0246148, 2.08775e-09, 7.55233e-17
0.024814, 2.15596e-09, 7.31984e-17
0.0250149, 2.22655e-09, 7.09429e-17
0.0252174, 2.2996e-09, 6.87562e-17
0.0254216, 2.3752e-09, 6.66353e-17
0.0256274, 2.45345e-09, 6.45794e-17
0.0258349, 2.53443e-09, 6.25857e-17
0.026044, 2.61827e-09, 6.06535e-17
0.0262549, 2.70505e-09, 5.87791e-17
0.0264674, 2.79489e-09, 5.69628e-17
0.0266817, 2.8879e-09, 5.52012e-17
0.0268977, 2.9842e-09, 5.34937e-17
0.0271154, 3.08391e-09, 5.18386e-17
0.027335, 3.18716e-09, 5.02331e-17
0.0275562, 3.29409e-09, 4.8678e-17
0.0277793, 3.40481e-09, 4.71697e-17
0.0280042, 3.51949e-09, 4.57076e-17
0.0282309, 3.63826e-09, 4.42904e-17
0.0284595, 3.76128e-09, 4.29163e-17
0.0286899, 3.88871e-09, 4.15846e-17
0.0289222, 4.02072e-09, 4.02935e-17
0.0291563, 4.15747e-09, 3.90426e-17
0.0293923, 4.29915e-09, 3.783e-17
0.0296303, 4.44594e-09, 3.66542e-17
0.0298702, 4.59803e-09, 3.55148e-17
0.030112, 4.75562e-09, 3.44105e-17
0.0303558, 4.91893e-09, 3.33401e-17
0.0306015, 5.08816e-09, 3.23029e-17
0.0308493, 5.26354e-09, 3.12973e-17
0.031099, 5.44531e-09, 3.0323e-17
0.0313508, 5.6337e-09, 2.93785e-17
0.0316046, 5.82897e-09, 2.84633e-17
0.0318604, 6.03139e-09, 2.75765e-17
0.0321184, 6.24121e-09, 2.67167e-17
0.0323784, 6.45873e-09, 2.58837e-17
0.0326405, 6.68424e-09, 2.50765e-17
0.0329048, 6.91805e-09, 2.4294e-17
0.0331711, 7.16046e-09, 2.35361e-17
0.0334397, 7.41181e-09, 2.28013e-17
0.0337104, 7.67245e-09, 2.20894e-17
0.0339833, 7.94273e-09, 2.13995e-17
0.0342584, 8.22301e-09, 2.0731e-17
0.0345358, 8.51369e-09, 2.00831e-17
0.0348154, 8.81516e-09, 1.94554e-17
0.0350972, 9.12784e-09, 1.88473e-17
0.0353813, 9.45216e-09, 1.8258e-17
0.0356678, 9.78857e-09, 1.76868e-17
0.0359565, 1.01375e-08, 1.71336e-17
0.0362476, 1.04995e-08, 1.65974e-17
0.0365411, 1.08751e-08, 1.60778e-17
0.0368369, 1.12647e-08, 1.55745e-17
0.0371351, 1.1669e-08, 1.50869e-17
0.0374358, 1.20884e-08, 1.46143e-17
0.0377388, 1.25236e-08, 1.41565e-17
0.0380443, 1.29751e-08, 1.3713e-17
0.0383523, 1.34437e-08, 1.32832e-17
0.0386628, 1.393e-08, 1.28668e-17
0.0389758, 1.44346e-08, 1.24634e-17
0.0392914, 1.49584e-08, 1.20725e-17
0.0396095, 1.55019e-08, 1.16939e-17
0.0399301, 1.60661e-08, 1.13271e-17
0.0402534, 1.66517e-08, 1.09717e-17
0.0405793, 1.72595e-08, 1.06273e-17
0.0409078, 1.78904e-08, 1.02938e-17
0.041239, 1.85454e-08, 9.97061e-18
0.0415728, 1.92253e-08, 9.6576e-18
0.0419094, 1.99311e-08, 9.35428e-18
0.0422487, 2.06639e-08, 9.06046e-18
0.0425907, 2.14247e-08, 8.77585e-18
0.0429355, 2.22147e-08, 8.50012e-18
0.0432831, 2.30349e-08, 8.233e-18
0.0436335, 2.38865e-08, 7.97425e-18
0.0439867, 2.47708e-08, 7.72361e-18
0.0443428, 2.56891e-08, 7.48078e-18
0.0447018, 2.66427e-08, 7.24555e-18
0.0450637, 2.76331e-08, 7.01768e-18
0.0454285, 2.86615e-08, 6.79696e-18
0.0457963, 2.97297e-08, 6.58313e-18
0.0461671, 3.0839e-08, 6.37598e-18
0.0465408, 3.19912e-08, 6.17538e-18
0.0469176, 3.3188e-08, 5.98102e-18
0.0472974, 3.4431e-08, 5.79278e-18
0.0476803, 3.57222e-08, 5.61043e-18
0.0480663, 3.70635e-08, 5.4338e-18
0.0484555, 3.84568e-08, 5.26267e-18
0.0488477, 3.99042e-08, 5.09697e-18
0.0492432, 4.14079e-08, 4.93642e-18
0.0496418, 4.297e-08, 4.78095e-18
0.0500437, 4.45929e-08, 4.63033e-18
0.0504489, 4.62791e-08, 4.48442e-18
0.0508573, 4.8031e-08, 4.34312e-18
0.051269, 4.98512e-08, 4.20626e-18
0.0516841, 5.17425e-08, 4.07367e-18
0.0521025, 5.37078e-08, 3.94527e-18
0.0525243, 5.57498e-08, 3.8209e-18
0.0529495, 5.78718e-08, 3.70044e-18
0.0533782, 6.00769e-08, 3.58375e-18
0.0538103, 6.23683e-08, 3.47074e-18
0.0542459, 6.47497e-08, 3.36129e-18
0.0546851, 6.72245e-08, 3.25526e-18
0.0551278, 6.97965e-08, 3.15258e-18
0.0555741, 7.24695e-08, 3.05312e-18
0.056024, 7.52477e-08, 2.9568e-18
0.0564776, 7.81352e-08, 2.86349e-18
0.0569348, 8.11363e-08, 2.77313e-18
0.0573957, 8.42558e-08, 2.68562e-18
0.0578604, 8.74982e-08, 2.60085e-18
0.0583288, 9.08685e-08, 2.51876e-18
0.058801, 9.43718e-08, 2.43925e-18
0.059277, 9.80135e-08, 2.36224e-18
0.0597569, 1.01799e-07, 2.28766e-18
0.0602407, 1.05735e-07, 2.21542e-18
0.0607284, 1.09826e-07, 2.14546e-18
0.06122, 1.14079e-07, 2.07771e-18
0.0617156, 1.185e-07, 2.01209e-18
0.0622153, 1.23097e-07, 1.94853e-18
0.0627189, 1.27876e-07, 1.88699e-18
0.0632267, 1.32845e-07, 1.82737e-18
0.0637386, 1.38011e-07, 1.76963e-18
0.0642546, 1.43382e-07, 1.71372e-18
0.0647747, 1.48966e-07, 1.65958e-18
0.0652991, 1.54773e-07, 1.60714e-18
0.0658278, 1.60811e-07, 1.55635e-18
0.0663607, 1.67089e-07, 1.50716e-18
0.0668979, 1.73617e-07, 1.45953e-18
0.0674395, 1.80405e-07, 1.41339e-18
0.0679855, 1.87463e-07, 1.36871e-18
0.0685359, 1.94803e-07, 1.32544e-18
0.0690907, 2.02436e-07, 1.28354e-18
0.0696501, 2.10374e-07, 1.24296e-18
0.0702139, 2.18629e-07, 1.20366e-18
0.0707823, 2.27213e-07, 1.1656e-18
0.0713554, 2.36141e-07, 1.12874e-18
0.071933, 2.45425e-07, 1.09305e-18
0.0725154, 2.55081e-07, 1.05848e-18
0.0731025, 2.65124e-07, 1.025e-18
0.0736943, 2.75569e-07, 9.92579e-19
0.0742909, 2.86431e-07, 9.61183e-19
0.0748923, 2.9773e-07, 9.3078e-19
0.0754986, 3.09481e-07, 9.01335e-19
0.0761098, 3.21703e-07, 8.72821e-19
0.076726, 3.34416e-07, 8.45205e-19
0.0773471, 3.47639e-07, 8.18466e-19
0.0779733, 3.61393e-07, 7.92568e-19
0.0786046, 3.75699e-07, 7.67487e-19
0.0792409, 3.9058e-07, 7.43203e-19
0.0798824, 4.06059e-07, 7.19684e-19
0.0805291, 4.22161e-07, 6.96908e-19
0.0811811, 4.3891e-07, 6.7485e-19
0.0818383, 4.56333e-07, 6.53492e-19
0.0825008, 4.74458e-07, 6.32809e-19
0.0831687, 4.93312e-07, 6.12779e-19
0.083842, 5.12925e-07, 5.93382e-19
0.0845208, 5.33329e-07, 5.74597e-19
0.085205, 5.54555e-07, 5.56409e-19
0.0858948, 5.76637e-07, 5.38794e-19
0.0865902, 5.99609e-07, 5.21736e-19
0.0872912, 6.23508e-07, 5.05217e-19
0.0879979, 6.48372e-07, 4.89221e-19
0.0887103, 6.74238e-07, 4.73731e-19
0.0894285, 7.0115e-07, 4.5873e-19
0.0901524, 7.29148e-07, 4.44206e-19
0.0908823, 7.58277e-07, 4.30138e-19
0.091618, 7.88584e-07, 4.16518e-19
0.0923597, 8.20115e-07, 4.03327e-19
0.0931075, 8.52921e-07, 3.90553e-19
0.0938612, 8.87054e-07, 3.78185e-19
0.0946211, 9.22568e-07, 3.66206e-19
0.0953871, 9.59519e-07, 3.54608e-19
0.0961593, 9.97966e-07, 3.43376e-19
0.0969378, 1.03797e-06, 3.32499e-19
0.0977226, 1.07959e-06, 3.21967e-19
0.0985137, 1.1229e-06, 3.11768e-19
0.0993113, 1.16796e-06, 3.01891e-19
0.100115, 1.21485e-06, 2.92331e-19
0.100926, 1.26364e-06, 2.83065e-19
0.101743, 1.31441e-06, 2.74097e-19
0.102566, 1.36724e-06, 2.65421e-19
0.103397, 1.42221e-06, 2.57005e-19
0.104234, 1.47941e-06, 2.48863e-19
0.105078, 1.53893e-06, 2.40976e-19
0.105928, 1.60087e-06, 2.33347e-19
0.106786, 1.66532e-06, 2.25949e-19
0.10765, 1.73239e-06, 2.18794e-19
0.108522, 1.80218e-06, 2.11857e-19
0.109401, 1.87481e-06, 2.0514e-19
0.110286, 1.95039e-06, 1.98644e-19
0.111179, 2.02904e-06, 1.92348e-19
0.112079, 2.11088e-06, 1.86253e-19
0.112986, 2.19606e-06, 1.80352e-19
0.113901, 2.28469e-06, 1.74635e-19
0.114823, 2.37693e-06, 1.69101e-19
0.115753, 2.47293e-06, 1.63739e-19
0.11669, 2.57282e-06, 1.5855e-19
0.117635, 2.67679e-06, 1.53523e-19
0.118587, 2.78498e-06, 1.48658e-19
0.119547, 2.89758e-06, 1.43947e-19
0.120515, 3.01476e-06, 1.39383e-19
0.12149, 3.13671e-06, 1.34968e-19
0.122474, 3.26363e-06, 1.30688e-19
0.123466, 3.39572e-06, 1.26543e-19
0.124465, 3.53319e-06, 1.22534e-19
0.125473, 3.67626e-06, 1.18648e-19
0.126488, 3.82516e-06, 1.1489e-19
0.127513, 3.98013e-06, 1.11244e-19
0.128545, 4.14142e-06, 1.07718e-19
0.129585, 4.30928e-06, 1.04305e-19
0.130635, 4.48398e-06, 1.00996e-19
0.131692, 4.66581e-06, 9.77955e-20
0.132758, 4.85505e-06, 9.46954e-20
0.133833, 5.05202e-06, 9.16924e-20
0.134916, 5.25701e-06, 8.87865e-20
0.136009, 5.47038e-06, 8.59695e-20
0.13711, 5.69245e-06, 8.32439e-20
0.13822, 5.92358e-06, 8.06045e-20
0.139339, 6.16414e-06, 7.80487e-20
0.140467, 6.41453e-06, 7.55741e-20
0.141604, 6.67514e-06, 7.31781e-20
0.14275, 6.94638e-06, 7.08585e-20
0.143906, 7.22871e-06, 6.86109e-20
0.145071, 7.52256e-06, 6.64353e-20
0.146246, 7.82842e-06, 6.43277e-20
0.147429, 8.14677e-06, 6.22894e-20
0.148623, 8.47813e-06, 6.03134e-20
0.149826, 8.82303e-06, 5.84011e-20
0.151039, 9.18202e-06, 5.6549e-20
0.152262, 9.55568e-06, 5.47554e-20
0.153495, 9.94462e-06, 5.30185e-20
0.154737, 1.03494e-05, 5.13379e-20
0.15599, 1.07708e-05, 4.97094e-20
0.157253, 1.12094e-05, 4.81328e-20
0.158526, 1.1666e-05, 4.66064e-20
0.159809, 1.21412e-05, 4.51287e-20
0.161103, 1.26358e-05, 4.36972e-20
0.162407, 1.31507e-05, 4.23115e-20
0.163722, 1.36867e-05, 4.09694e-20
0.165047, 1.42445e-05, 3.96704e-20
0.166384, 1.48252e-05, 3.84114e-20
0.167731, 1.54297e-05, 3.71931e-20
0.169088, 1.60588e-05, 3.60143e-20
0.170457, 1.67138e-05, 3.48719e-20
0.171837, 1.73955e-05, 3.37658e-20
0.173228, 1.81051e-05, 3.26949e-20
0.174631, 1.88438e-05, 3.16574e-20
0.176045, 1.96127e-05, 3.06531e-20
0.17747, 2.04131e-05, 2.9681e-20
0.178907, 2.12463e-05, 2.87394e-20
0.180355, 2.21135e-05, 2.7828e-20
0.181815, 2.30163e-05, 2.69453e-20
0.183287, 2.39561e-05, 2.60906e-20
0.184771, 2.49343e-05, 2.52629e-20
0.186267, 2.59526e-05, 2.44614e-20
0.187775, 2.70126e-05, 2.36855e-20
0.189295, 2.81161e-05, 2.29342e-20
0.190827, 2.92647e-05, 2.22069e-20
0.192372, 3.04604e-05, 2.15024e-20
0.193929, 3.17051e-05, 2.08205e-20
0.195499, 3.30008e-05, 2.016e-20
0.197082, 3.43496e-05, 1.95204e-20
0.198678, 3.57536e-05, 1.89009e-20
0.200286, 3.72152e-05, 1.83015e-20
0.201908, 3.87367e-05, 1.77207e-20
0.203542, 4.03206e-05, 1.71588e-20
0.20519, 4.19693e-05, 1.66144e-20
0.206851, 4.36857e-05, 1.60873e-20
0.208526, 4.54724e-05, 1.55768e-20
0.210214, 4.73324e-05, 1.50827e-20
0.211916, 4.92686e-05, 1.46042e-20
0.213631, 5.12842e-05, 1.4141e-20
0.215361, 5.33824e-05, 1.36923e-20
0.217104, 5.55667e-05, 1.3258e-20
0.218862, 5.78406e-05, 1.28373e-20
0.220634, 6.02077e-05, 1.243e-20
0.22242, 6.26719e-05, 1.20357e-20
0.224221, 6.52371e-05, 1.16538e-20
0.226036, 6.79076e-05, 1.12841e-20
0.227866, 7.06875e-05, 1.0926e-20
0.22971, 7.35816e-05, 1.05795e-20
0.23157, 7.65943e-05, 1.02438e-20
0.233445, 7.97306e-05, 9.91877e-21
0.235335, 8.29956e-05, 9.60406e-21
0.23724, 8.63945e-05, 9.29938e-21
0.23916, 8.99329e-05, 9.00443e-21
0.241097, 9.36165e-05, 8.71861e-21
0.243048, 9.74512e-05, 8.44211e-21
0.245016, 0.000101443, 8.17421e-21
0.247, 0.000105599, 7.9148e-21
0.248999, 0.000109926, 7.66376e-21
0.251015, 0.00011443, 7.42058e-21
0.253047, 0.000119118, 7.18515e-21
0.255096, 0.000124, 6.95713e-21
0.257161, 0.000129081, 6.7364e-21
0.259243, 0.000134371, 6.52265e-21
0.261342, 0.000139879, 6.31567e-21
0.263457, 0.000145612, 6.11535e-21
0.26559, 0.000151581, 5.9213e-21
0.26774, 0.000157794, 5.73343e-21
0.269908, 0.000164263, 5.55147e-21
0.272093, 0.000170998, 5.37533e-21
0.274296, 0.000178008, 5.20476e-21
0.276516, 0.000185307, 5.03965e-21
0.278755, 0.000192905, 4.87972e-21
0.281012, 0.000200816, 4.72486e-21
0.283287, 0.000209051, 4.57494e-21
0.28558, 0.000217624, 4.4298e-21
0.287892, 0.000226549, 4.28924e-21
0.290223, 0.000235841, 4.15312e-21
0.292572, 0.000245515, 4.02137e-21
0.294941, 0.000255585, 3.89374e-21
0.297329, 0.000266069, 3.77018e-21
0.299736, 0.000276984, 3.65055e-21
0.302162, 0.000288347, 3.53474e-21
0.304608, 0.000300177, 3.42258e-21
0.307074, 0.000312492, 3.31398e-21
0.30956, 0.000325314, 3.20882e-21
0.312066, 0.000338662, 3.107e-21
0.314593, 0.000352558, 3.00839e-21
0.31714, 0.000367025, 2.91292e-21
0.319707, 0.000382086, 2.82051e-21
0.322295, 0.000397766, 2.73101e-21
0.324905, 0.000414091, 2.64433e-21
0.327535, 0.000431085, 2.56043e-21
0.330187, 0.000448778, 2.47917e-21
0.33286, 0.000467198, 2.4005e-21
0.335554, 0.000486374, 2.32434e-21
0.338271, 0.000506339, 2.25057e-21
0.341009, 0.000527123, 2.17917e-21
0.34377, 0.000548762, 2.11001e-21
0.346553, 0.000571289, 2.04306e-21
0.349359, 0.000594742, 1.97822e-21
0.352187, 0.000619159, 1.91545e-21
0.355038, 0.000644579, 1.85467e-21
0.357913, 0.000671043, 1.7958e-21
0.36081, 0.000698595, 1.73882e-21
0.363731, 0.000727279, 1.68364e-21
0.366676, 0.000757142, 1.63021e-21
0.369644, 0.000788231, 1.57849e-21
0.372637, 0.000820599, 1.52839e-21
0.375653, 0.000854296, 1.4799e-21
0.378695, 0.000889378, 1.43292e-21
0.38176, 0.000925902, 1.38746e-21
0.384851, 0.000963927, 1.34343e-21
0.387967, 0.00100351, 1.30079e-21
0.391108, 0.00104473, 1.25951e-21
0.394274, 0.00108764, 1.21954e-21
0.397466, 0.00113231, 1.18084e-21
0.400683, 0.00117882, 1.14338e-21
0.403927, 0.00122724, 1.10709e-21
0.407197, 0.00127765, 1.07196e-21
0.410494, 0.00133013, 1.03794e-21
0.413817, 0.00138477, 1.005e-21
0.417167, 0.00144165, 9.73109e-22
0.420544, 0.00150087, 9.4223e-22
0.423949, 0.00156253, 9.12325e-22
0.427381, 0.00162672, 8.83374e-22
0.430841, 0.00169355, 8.5534e-22
0.434329, 0.00176313, 8.28196e-22
0.437845, 0.00183556, 8.01915e-22
0.44139, 0.00191098, 7.76464e-22
0.444963, 0.00198949, 7.51825e-22
0.448566, 0.00207123, 7.27961e-22
0.452197, 0.00215633, 7.04862e-22
0.455858, 0.00224493, 6.82493e-22
0.459548, 0.00233718, 6.60837e-22
0.463269, 0.00243321, 6.39861e-22
0.467019, 0.00253319, 6.19558e-22
0.4708, 0.00263729, 5.99895e-22
0.474611, 0.00274566, 5.8086e-22
0.478454, 0.00285849, 5.62423e-22
0.482327, 0.00297595, 5.44576e-22
0.486232, 0.00309825, 5.27293e-22
0.490168, 0.00322557, 5.1056e-22
0.494136, 0.00335813, 4.94359e-22
0.498137, 0.00349613, 4.78667e-22
0.50217, 0.00363982, 4.63476e-22
0.506235, 0.0037894, 4.48769e-22
0.510333, 0.00394514, 4.34528e-22
0.514465, 0.00410729, 4.20736e-22
0.51863, 0.00427609, 4.07384e-22
0.522828, 0.00445184, 3.94457e-22
0.527061, 0.00463482, 3.81938e-22
0.531328, 0.00482532, 3.69816e-22
0.535629, 0.00502365, 3.58081e-22
0.539966, 0.00523014, 3.46715e-22
0.544337, 0.00544511, 3.35713e-22
0.548744, 0.00566893, 3.25058e-22
0.553186, 0.00590195, 3.14744e-22
0.557665, 0.00614455, 3.04754e-22
0.562179, 0.00639713, 2.95083e-22
0.566731, 0.00666009, 2.85717e-22
0.571319, 0.00693386, 2.7665e-22
0.575944, 0.00721889, 2.6787e-22
0.580607, 0.00751565, 2.59369e-22
0.585307, 0.0078246, 2.51138e-22
0.590045, 0.00814626, 2.43169e-22
0.594822, 0.00848115, 2.35451e-22
0.599638, 0.00882981, 2.27978e-22
0.604492, 0.0091928, 2.20744e-22
0.609386, 0.00957072, 2.13738e-22
0.614319, 0.00996419, 2.06955e-22
0.619293, 0.0103738, 2.00386e-22
0.624306, 0.0108003, 1.94027e-22
0.62936, 0.0112443, 1.8787e-22
0.634456, 0.0117066, 1.81907e-22
0.639592, 0.0121879, 1.76134e-22
0.64477, 0.012689, 1.70544e-22
0.64999, 0.0132107, 1.65131e-22
0.655252, 0.0137539, 1.59891e-22
0.660556, 0.0143194, 1.54817e-22
0.665904, 0.0149081, 1.49903e-22
0.671295, 0.0155211, 1.45146e-22
0.67673, 0.0161592, 1.40539e-22
0.682208, 0.0168236, 1.36079e-22
0.687731, 0.0175154, 1.31761e-22
0.693299, 0.0182355, 1.27579e-22
0.698912, 0.0189853, 1.2353e-22
0.70457, 0.019766, 1.19609e-22
0.710274, 0.0205787, 1.15813e-22
0.716024, 0.0214249, 1.12138e-22
0.721821, 0.0223059, 1.08579e-22
0.727664, 0.0232231, 1.05133e-22
0.733555, 0.024178, 1.01797e-22
0.739494, 0.0251722, 9.85658e-23
0.74548, 0.0262073, 9.5438e-23
0.751516, 0.0272849, 9.24087e-23
0.7576, 0.0284069, 8.9476e-23
0.763733, 0.029575, 8.66364e-23
0.769916, 0.0307912, 8.38868e-23
0.776149, 0.0320573, 8.12245e-23
0.782432, 0.0333756, 7.86469e-23
0.788767, 0.0347481, 7.61506e-23
0.795152, 0.036177, 7.37341e-23
0.801589, 0.0376647, 7.13941e-23
0.808079, 0.0392136, 6.91281e-23
0.814621, 0.0408262, 6.69342e-23
0.821216, 0.0425051, 6.48098e-23
0.827864, 0.044253, 6.27531e-23
0.834566, 0.0460729, 6.07615e-23
0.841322, 0.0479676, 5.88332e-23
0.848134, 0.0499402, 5.69658e-23
0.855, 0.051994, 5.51579e-23
0.861922, 0.0541323, 5.34073e-23
0.868899, 0.0563584, 5.17125e-23
0.875934, 0.0586762, 5.00712e-23
0.883025, 0.0610893, 4.84821e-23
0.890174, 0.0636016, 4.69434e-23
0.89738, 0.0662173, 4.54537e-23
0.904645, 0.0689406, 4.40111e-23
0.911969, 0.0717759, 4.26142e-23
0.919352, 0.0747278, 4.12618e-23
0.926795, 0.0778011, 3.99522e-23
0.934298, 0.0810008, 3.86843e-23
0.941861, 0.0843321, 3.74567e-23
0.949486, 0.0878005, 3.62679e-23
0.957173, 0.0914115, 3.51168e-23
0.964922, 0.0951711, 3.40023e-23
0.972734, 0.0990852, 3.29231e-23
0.980609, 0.10316, 3.18782e-23
0.988547, 0.107403, 3.08666e-23
0.99655, 0.111821, 2.9887e-23
1.00462, 0.11642, 2.89382e-23
1.01275, 0.121208, 2.80201e-23
1.02095, 0.126193, 2.71307e-23
1.02922, 0.131383, 2.62692e-23
1.03755, 0.136787, 2.54357e-23
1.04595, 0.142413, 2.46284e-23
1.05441, 0.14827, 2.38475e-23
1.06295, 0.154368, 2.30903e-23
1.07156, 0.160718, 2.23571e-23
1.08023, 0.167328, 2.16479e-23
1.08898, 0.17421, 2.09605e-23
1.09779, 0.181376, 2.02957e-23
1.10668, 0.188836, 1.96514e-23
1.11564, 0.196603, 1.90277e-23
1.12467, 0.204689, 1.84239e-23
1.13378, 0.213108, 1.78389e-23
1.14295, 0.221873, 1.72732e-23
1.15221, 0.230999, 1.67246e-23
1.16154, 0.2405, 1.61937e-23
1.17094, 0.250393, 1.56799e-23
1.18042, 0.260692, 1.51823e-23
1.18997, 0.271414, 1.47007e-23
1.19961, 0.282578, 1.42339e-23
1.20932, 0.294201, 1.37822e-23
1.21911, 0.306302, 1.33448e-23
1.22898, 0.318901, 1.29213e-23
1.23893, 0.332018, 1.25111e-23
1.24896, 0.345675, 1.21141e-23
1.25907, 0.359893, 1.17296e-23
