f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.33565e-24
0.008912, 5.76151e-11, 1.36831e-24
0.00898414, 5.91038e-11, 1.40176e-24
0.00905688, 6.06335e-11, 1.43604e-24
0.0091302, 6.22055e-11, 1.47114e-24
0.00920411, 6.38208e-11, 1.50711e-24
0.00927863, 6.54809e-11, 1.54396e-24
0.00935374, 6.7187e-11, 1.5817e-24
0.00942947, 6.89404e-11, 1.62037e-24
0.00950581, 7.07424e-11, 1.65998e-24
0.00958276, 7.25946e-11, 1.70055e-24
0.00966034, 7.44984e-11, 1.74212e-24
0.00973855, 7.64553e-11, 1.78471e-24
0.00981739, 7.84668e-11, 1.82833e-24
0.00989687, 8.05346e-11, 1.87302e-24
0.00997699, 8.26603e-11, 1.9188e-24
0.0100578, 8.48456e-11, 1.96572e-24
0.0101392, 8.70923e-11, 2.01375e-24
0.0102213, 8.94022e-11, 2.06297e-24
0.010304, 9.17772e-11, 2.11336e-24
0.0103874, 9.42192e-11, 2.165e-24
0.0104715, 9.67302e-11, 2.21791e-24
0.0105563, 9.93123e-11, 2.27212e-24
0.0106418, 1.01968e-10, 2.32767e-24
0.0107279, 1.04698e-10, 2.38451e-24
0.0108148, 1.07506e-10, 2.44281e-24
0.0109023, 1.10395e-10, 2.50246e-24
0.0109906, 1.13365e-10, 2.56363e-24
0.0110796, 1.16421e-10, 2.62628e-24
0.0111693, 1.19564e-10, 2.69045e-24
0.0112597, 1.22797e-10, 2.75616e-24
0.0113508, 1.26123e-10, 2.82345e-24
0.0114427, 1.29545e-10, 2.89242e-24
0.0115354, 1.33065e-10, 2.96313e-24
0.0116287, 1.36687e-10, 3.03544e-24
0.0117229, 1.40414e-10, 3.10963e-24
0.0118178, 1.44249e-10, 3.18557e-24
0.0119135, 1.48195e-10, 3.2634e-24
0.0120099, 1.52255e-10, 3.34306e-24
0.0121071, 1.56434e-10, 3.42468e-24
0.0122052, 1.60735e-10, 3.50839e-24
0.012304, 1.65162e-10, 3.59405e-24
0.0124036, 1.69718e-10, 3.6818e-24
0.012504, 1.74407e-10, 3.77169e-24
0.0126052, 1.79235e-10, 3.86376e-24
0.0127073, 1.84205e-10, 3.95814e-24
0.0128101, 1.89321e-10, 4.05471e-24
0.0129138, 1.94589e-10, 4.15369e-24
0.0130184, 2.00012e-10, 4.25514e-24
0.0131238, 2.05597e-10, 4.35902e-24
0.01323, 2.11347e-10, 4.46537e-24
0.0133371, 2.17269e-10, 4.57436e-24
0.0134451, 2.23368e-10, 4.68603e-24
0.013554, 2.29648e-10, 4.80046e-24
0.0136637, 2.36117e-10, 4.91758e-24
0.0137743, 2.4278e-10, 5.03757e-24
0.0138858, 2.49643e-10, 5.16048e-24
0.0139982, 2.56714e-10, 5.28638e-24
0.0141116, 2.63997e-10, 5.41545e-24
0.0142258, 2.71501e-10, 5.54753e-24
0.014341, 2.79232e-10, 5.68291e-24
0.0144571, 2.87198e-10, 5.82154e-24
0.0145741, 2.95407e-10, 5.9635e-24
0.0146921, 3.03866e-10, 6.10898e-24
0.014811, 3.12583e-10, 6.25793e-24
0.0149309, 3.21567e-10, 6.41055e-24
0.0150518, 3.30827e-10, 6.56692e-24
0.0151737, 3.40371e-10, 6.72712e-24
0.0152965, 3.50209e-10, 6.8911e-24
0.0154203, 3.60351e-10, 7.05908e-24
0.0155452, 3.70807e-10, 7.23127e-24
0.015671, 3.81587e-10, 7.4075e-24
0.0157979, 3.92701e-10, 7.58812e-24
0.0159258, 4.04161e-10, 7.7731e-24
0.0160547, 4.15979e-10, 7.96252e-24
0.0161847, 4.28166e-10, 8.15663e-24
0.0163157, 4.40734e-10, 8.35537e-24
0.0164478, 4.53697e-10, 8.559e-24
0.016581, 4.67067e-10, 8.76763e-24
0.0167152, 4.80859e-10, 8.9812e-24
0.0168505, 4.95086e-10, 9.19998e-24
0.0169869, 5.09763e-10, 9.42407e-24
0.0171245, 5.24905e-10, 9.65377e-24
0.0172631, 5.40528e-10, 9.88885e-24
0.0174028, 5.56649e-10, 1.01296e-23
0.0175437, 5.73284e-10, 1.03763e-23
0.0176858, 5.9045e-10, 1.06291e-23
0.0178289, 6.08167e-10, 1.08878e-23
0.0179733, 6.26452e-10, 1.1153e-23
0.0181188, 6.45325e-10, 1.14245e-23
0.0182655, 6.64806e-10, 1.17026e-23
0.0184133, 6.84917e-10, 1.19873e-23
0.0185624, 7.05678e-10, 1.22791e-23
0.0187127, 7.27113e-10, 1.2578e-23
0.0188642, 7.49244e-10, 1.2884e-23
0.0190169, 7.72096e-10, 1.31975e-23
0.0191708, 7.95694e-10, 1.35184e-23
0.019326, 8.20063e-10, 1.38473e-23
0.0194825, 8.45231e-10, 1.41841e-23
0.0196402, 8.71225e-10, 1.45291e-23
0.0197992, 8.98075e-10, 1.48824e-23
0.0199595, 9.25809e-10, 1.52442e-23
0.0201211, 9.54459e-10, 1.56149e-23
0.020284, 9.84058e-10, 1.59945e-23
0.0204482, 1.01464e-09, 1.63832e-23
0.0206138, 1.04624e-09, 1.67815e-23
0.0207806, 1.07888e-09, 1.71891e-23
0.0209489, 1.11262e-09, 1.7607e-23
0.0211185, 1.14749e-09, 1.80347e-23
0.0212894, 1.18352e-09, 1.84726e-23
0.0214618, 1.22077e-09, 1.89214e-23
0.0216355, 1.25926e-09, 1.93808e-23
0.0218107, 1.29906e-09, 1.98515e-23
0.0219873, 1.3402e-09, 2.03336e-23
0.0221653, 1.38273e-09, 2.08272e-23
0.0223447, 1.4267e-09, 2.13326e-23
0.0225256, 1.47216e-09, 2.18503e-23
0.022708, 1.51917e-09, 2.23806e-23
0.0228918, 1.56779e-09, 2.29235e-23
0.0230771, 1.61806e-09, 2.34795e-23
0.0232639, 1.67006e-09, 2.40489e-23
0.0234523, 1.72384e-09, 2.46322e-23
0.0236421, 1.77946e-09, 2.52293e-23
0.0238335, 1.83701e-09, 2.58409e-23
0.0240265, 1.89653e-09, 2.64675e-23
0.024221, 1.95811e-09, 2.71089e-23
0.0244171, 2.02183e-09, 2.77658e-23
0.0246148, 2.08775e-09, 2.84385e-23
0.024814, 2.15596e-09, 2.91271e-23
0.0250149, 2.22655e-09, 2.98326e-23
0.0252174, 2.2996e-09, 3.05549e-23
0.0254216, 2.3752e-09, 3.12948e-23
0.0256274, 2.45345e-09, 3.20523e-23
0.0258349, 2.53443e-09, 3.28281e-23
0.026044, 2.61827e-09, 3.36222e-23
0.0262549, 2.70505e-09, 3.44358e-23
0.0264674, 2.79489e-09, 3.52685e-23
0.0266817, 2.8879e-09, 3.61215e-23
0.0268977, 2.9842e-09, 3.69947e-23
0.0271154, 3.08391e-09, 3.78888e-23
0.027335, 3.18716e-09, 3.88048e-23
0.0275562, 3.29409e-09, 3.9742e-23
0.0277793, 3.40481e-09, 4.0702e-23
0.0280042, 3.51949e-09, 4.16851e-23
0.0282309, 3.63826e-09, 4.26916e-23
0.0284595, 3.76128e-09, 4.37224e-23
0.0286899, 3.88871e-09, 4.47776e-23
0.0289222, 4.02072e-09, 4.58583e-23
0.0291563, 4.15747e-09, 4.69643e-23
0.0293923, 4.29915e-09, 4.80968e-23
0.0296303, 4.44594e-09, 4.92567e-23
0.0298702, 4.59803e-09, 5.04442e-23
0.030112, 4.75562e-09, 5.16598e-23
0.0303558, 4.91893e-09, 5.29046e-23
0.0306015, 5.08816e-09, 5.41787e-23
0.0308493, 5.26354e-09, 5.54837e-23
0.031099, 5.44531e-09, 5.68192e-23
0.0313508, 5.6337e-09, 5.81868e-23
0.0316046, 5.82897e-09, 5.95868e-23
0.0318604, 6.03139e-09, 6.10198e-23
0.0321184, 6.24121e-09, 6.24876e-23
0.0323784, 6.45873e-09, 6.39897e-23
0.0326405, 6.68424e-09, 6.55274e-23
0.0329048, 6.91805e-09, 6.7102e-23
0.0331711, 7.16046e-09, 6.87132e-23
0.0334397, 7.41181e-09, 7.03634e-23
0.0337104, 7.67245e-09, 7.20523e-23
0.0339833, 7.94273e-09, 7.37811e-23
0.0342584, 8.22301e-09, 7.55508e-23
0.0345358, 8.51369e-09, 7.73629e-23
0.0348154, 8.81516e-09, 7.92175e-23
0.0350972, 9.12784e-09, 8.11154e-23
0.0353813, 9.45216e-09, 8.30582e-23
0.0356678, 9.78857e-09, 8.50476e-23
0.0359565, 1.01375e-08, 8.70831e-23
0.0362476, 1.04995e-08, 8.91669e-23
0.0365411, 1.08751e-08, 9.13002e-23
0.0368369, 1.12647e-08, 9.34831e-23
0.0371351, 1.1669e-08, 9.57173e-23
0.0374358, 1.20884e-08, 9.80047e-23
0.0377388, 1.25236e-08, 1.00345e-22
0.0380443, 1.29751e-08, 1.0274e-22
0.0383523, 1.34437e-08, 1.05192e-22
0.0386628, 1.393e-08, 1.07701e-22
0.0389758, 1.44346e-08, 1.10269e-22
0.0392914, 1.49584e-08, 1.12898e-22
0.0396095, 1.55019e-08, 1.15587e-22
0.0399301, 1.60661e-08, 1.18339e-22
0.0402534, 1.66517e-08, 1.21156e-22
0.0405793, 1.72595e-08, 1.24038e-22
0.0409078, 1.78904e-08, 1.26988e-22
0.041239, 1.85454e-08, 1.30006e-22
0.0415728, 1.92253e-08, 1.33094e-22
0.0419094, 1.99311e-08, 1.36255e-22
0.0422487, 2.06639e-08, 1.39488e-22
0.0425907, 2.14247e-08, 1.42797e-22
0.0429355, 2.22147e-08, 1.46182e-22
0.0432831, 2.30349e-08, 1.49646e-22
0.0436335, 2.38865e-08, 1.5319e-22
0.0439867, 2.47708e-08, 1.56816e-22
0.0443428, 2.56891e-08, 1.60526e-22
0.0447018, 2.66427e-08, 1.64321e-22
0.0450637, 2.76331e-08, 1.68204e-22
0.0454285, 2.86615e-08, 1.72177e-22
0.0457963, 2.97297e-08, 1.76241e-22
0.0461671, 3.0839e-08, 1.80399e-22
0.0465408, 3.19912e-08, 1.84651e-22
0.0469176, 3.3188e-08, 1.89001e-22
0.0472974, 3.4431e-08, 1.93451e-22
0.0476803, 3.57222e-08, 1.98003e-22
0.0480663, 3.70635e-08, 2.02659e-22
0.0484555, 3.84568e-08, 2.07422e-22
0.0488477, 3.99042e-08, 2.12292e-22
0.0492432, 4.14079e-08, 2.17275e-22
0.0496418, 4.297e-08, 2.2237e-22
0.0500437, 4.45929e-08, 2.27581e-22
0.0504489, 4.62791e-08, 2.32911e-22
0.0508573, 4.8031e-08, 2.38362e-22
0.051269, 4.98512e-08, 2.43935e-22
0.0516841, 5.17425e-08, 2.49636e-22
0.0521025, 5.37078e-08, 2.55464e-22
0.0525243, 5.57498e-08, 2.61424e-22
0.0529495, 5.78718e-08, 2.67518e-22
0.0533782, 6.00769e-08, 2.7375e-22
0.0538103, 6.23683e-08, 2.80121e-22
0.0542459, 6.47497e-08, 2.86635e-22
0.0546851, 6.72245e-08, 2.93296e-22
0.0551278, 6.97965e-08, 3.00105e-22
0.0555741, 7.24695e-08, 3.07066e-22
0.056024, 7.52477e-08, 3.14183e-22
0.0564776, 7.81352e-08, 3.21458e-22
0.0569348, 8.11363e-08, 3.28894e-22
0.0573957, 8.42558e-08, 3.36495e-22
0.0578604, 8.74982e-08, 3.44266e-22
0.0583288, 9.08685e-08, 3.52207e-22
0.058801, 9.43718e-08, 3.60324e-22
0.059277, 9.80135e-08, 3.68619e-22
0.0597569, 1.01799e-07, 3.77098e-22
0.0602407, 1.05735e-07, 3.85763e-22
0.0607284, 1.09826e-07, 3.94617e-22
0.06122, 1.14079e-07, 4.03664e-22
0.0617156, 1.185e-07, 4.1291e-22
0.0622153, 1.23097e-07, 4.22358e-22
0.0627189, 1.27876e-07, 4.32009e-22
0.0632267, 1.32845e-07, 4.41872e-22
0.0637386, 1.38011e-07, 4.51948e-22
0.0642546, 1.43382e-07, 4.62241e-22
0.0647747, 1.48966e-07, 4.72755e-22
0.0652991, 1.54773e-07, 4.83496e-22
0.0658278, 1.60811e-07, 4.9447e-22
0.0663607, 1.67089e-07, 5.05676e-22
0.0668979, 1.73617e-07, 5.17122e-22
0.0674395, 1.80405e-07, 5.28814e-22
0.0679855, 1.87463e-07, 5.40754e-22
0.0685359, 1.94803e-07, 5.52947e-22
0.0690907, 2.02436e-07, 5.65397e-22
0.0696501, 2.10374e-07, 5.78113e-22
0.0702139, 2.18629e-07, 5.91093e-22
0.0707823, 2.27213e-07, 6.04347e-22
0.0713554, 2.36141e-07, 6.17881e-22
0.071933, 2.45425e-07, 6.31694e-22
0.0725154, 2.55081e-07, 6.45798e-22
0.0731025, 2.65124e-07, 6.60196e-22
0.0736943, 2.75569e-07, 6.7489e-22
0.0742909, 2.86431e-07, 6.89887e-22
0.0748923, 2.9773e-07, 7.05194e-22
0.0754986, 3.09481e-07, 7.20815e-22
0.0761098, 3.21703e-07, 7.36756e-22
0.076726, 3.34416e-07, 7.53023e-22
0.0773471, 3.47639e-07, 7.6962e-22
0.0779733, 3.61393e-07, 7.86554e-22
0.0786046, 3.75699e-07, 8.03832e-22
0.0792409, 3.9058e-07, 8.21455e-22
0.0798824, 4.06059e-07, 8.39434e-22
0.0805291, 4.22161e-07, 8.57772e-22
0.0811811, 4.3891e-07, 8.76477e-22
0.0818383, 4.56333e-07, 8.95552e-22
0.0825008, 4.74458e-07, 9.15003e-22
0.0831687, 4.93312e-07, 9.3484e-22
0.083842, 5.12925e-07, 9.55065e-22
0.0845208, 5.33329e-07, 9.75688e-22
0.085205, 5.54555e-07, 9.96709e-22
0.0858948, 5.76637e-07, 1.01814e-21
0.0865902, 5.99609e-07, 1.03999e-21
0.0872912, 6.23508e-07, 1.06225e-21
0.0879979, 6.48372e-07, 1.08494e-21
0.0887103, 6.74238e-07, 1.10807e-21
0.0894285, 7.0115e-07, 1.13163e-21
0.0901524, 7.29148e-07, 1.15564e-21
0.0908823, 7.58277e-07, 1.1801e-21
0.091618, 7.88584e-07, 1.20502e-21
0.0923597, 8.20115e-07, 1.2304e-21
0.0931075, 8.52921e-07, 1.25626e-21
0.0938612, 8.87054e-07, 1.28259e-21
0.0946211, 9.22568e-07, 1.3094e-21
0.0953871, 9.59519e-07, 1.3367e-21
0.0961593, 9.97966e-07, 1.3645e-21
0.0969378, 1.03797e-06, 1.3928e-21
0.0977226, 1.07959e-06, 1.42161e-21
0.0985137, 1.1229e-06, 1.45093e-21
0.0993113, 1.16796e-06, 1.48077e-21
0.100115, 1.21485e-06, 1.51113e-21
0.100926, 1.26364e-06, 1.54205e-21
0.101743, 1.31441e-06, 1.57348e-21
0.102566, 1.36724e-06, 1.60544e-21
0.103397, 1.42221e-06, 1.638e-21
0.104234, 1.47941e-06, 1.67108e-21
0.105078, 1.53893e-06, 1.70473e-21
0.105928, 1.60087e-06, 1.73892e-21
0.106786, 1.66532e-06, 1.77372e-21
0.10765, 1.73239e-06, 1.80907e-21
0.108522, 1.80218e-06, 1.84503e-21
0.109401, 1.87481e-06, 1.88158e-21
0.110286, 1.95039e-06, 1.91868e-21
0.111179, 2.02904e-06, 1.95641e-21
0.112079, 2.11088e-06, 1.99473e-21
0.112986, 2.19606e-06, 2.03364e-21
0.113901, 2.28469e-06, 2.0732e-21
0.114823, 2.37693e-06, 2.11335e-21
0.115753, 2.47293e-06, 2.15414e-21
0.11669, 2.57282e-06, 2.19553e-21
0.117635, 2.67679e-06, 2.23756e-21
0.118587, 2.78498e-06, 2.28019e-21
0.119547, 2.89758e-06, 2.32347e-21
0.120515, 3.01476e-06, 2.36739e-21
0.12149, 3.13671e-06, 2.41191e-21
0.122474, 3.26363e-06, 2.45712e-21
0.123466, 3.39572e-06, 2.50298e-21
0.124465, 3.53319e-06, 2.54942e-21
0.125473, 3.67626e-06, 2.59656e-21
0.126488, 3.82516e-06, 2.64428e-21
0.127513, 3.98013e-06, 2.69273e-21
0.128545, 4.14142e-06, 2.74177e-21
0.129585, 4.30928e-06, 2.79144e-21
0.130635, 4.48398e-06, 2.84183e-21
0.131692, 4.66581e-06, 2.89279e-21
0.132758, 4.85505e-06, 2.94441e-21
0.133833, 5.05202e-06, 2.9967e-21
0.134916, 5.25701e-06, 3.04959e-21
0.136009, 5.47038e-06, 3.10318e-21
0.13711, 5.69245e-06, 3.15736e-21
0.13822, 5.92358e-06, 3.21218e-21
0.139339, 6.16414e-06, 3.26762e-21
0.140467, 6.41453e-06, 3.32369e-21
0.141604, 6.67514e-06, 3.38037e-21
0.14275, 6.94638e-06, 3.43765e-21
0.143906, 7.22871e-06, 3.49557e-21
0.145071, 7.52256e-06, 3.55408e-21
0.146246, 7.82842e-06, 3.61321e-21
0.147429, 8.14677e-06, 3.67285e-21
0.148623, 8.47813e-06, 3.73314e-21
0.149826, 8.82303e-06, 3.79397e-21
0.151039, 9.18202e-06, 3.85537e-21
0.152262, 9.55568e-06, 3.91733e-21
0.153495, 9.94462e-06, 3.97984e-21
0.154737, 1.03494e-05, 4.04283e-21
0.15599, 1.07708e-05, 4.10639e-21
0.157253, 1.12094e-05, 4.17044e-21
0.158526, 1.1666e-05, 4.23497e-21
0.159809, 1.21412e-05, 4.29997e-21
0.161103, 1.26358e-05, 4.36547e-21
0.162407, 1.31507e-05, 4.43139e-21
0.163722, 1.36867e-05, 4.49777e-21
0.165047, 1.42445e-05, 4.56453e-21
0.166384, 1.48252e-05, 4.63175e-21
0.167731, 1.54297e-05, 4.69932e-21
0.169088, 1.60588e-05, 4.76721e-21
0.170457, 1.67138e-05, 4.8355e-21
0.171837, 1.73955e-05, 4.9041e-21
0.173228, 1.81051e-05, 4.973e-21
0.174631, 1.88438e-05, 5.04222e-21
0.176045, 1.96127e-05, 5.11169e-21
0.17747, 2.04131e-05, 5.18137e-21
0.178907, 2.12463e-05, 5.25129e-21
0.180355, 2.21135e-05, 5.32136e-21
0.181815, 2.30163e-05, 5.39162e-21
0.183287, 2.39561e-05, 5.46203e-21
0.184771, 2.49343e-05, 5.53255e-21
0.186267, 2.59526e-05, 5.60316e-21
0.187775, 2.70126e-05, 5.67382e-21
0.189295, 2.81161e-05, 5.74451e-21
0.190827, 2.92647e-05, 5.81518e-21
0.192372, 3.04604e-05, 5.88584e-21
0.193929, 3.17051e-05, 5.95643e-21
0.195499, 3.30008e-05, 6.02694e-21
0.197082, 3.43496e-05, 6.09735e-21
0.198678, 3.57536e-05, 6.16761e-21
0.200286, 3.72152e-05, 6.23764e-21
0.201908, 3.87367e-05, 6.30749e-21
0.203542, 4.03206e-05, 6.37704e-21
0.20519, 4.19693e-05, 6.44633e-21
0.206851, 4.36857e-05, 6.51528e-21
0.208526, 4.54724e-05, 6.58389e-21
0.210214, 4.73324e-05, 6.65209e-21
0.211916, 4.92686e-05, 6.71987e-21
0.213631, 5.12842e-05, 6.78714e-21
0.215361, 5.33824e-05, 6.85396e-21
0.217104, 5.55667e-05, 6.92019e-21
0.218862, 5.78406e-05, 6.98587e-21
0.220634, 6.02077e-05, 7.05092e-21
0.22242, 6.26719e-05, 7.1153e-21
0.224221, 6.52371e-05, 7.17901e-21
0.226036, 6.79076e-05, 7.24196e-21
0.227866, 7.06875e-05, 7.30414e-21
0.22971, 7.35816e-05, 7.36548e-21
0.23157, 7.65943e-05, 7.426e-21
0.233445, 7.97306e-05, 7.48563e-21
0.235335, 8.29956e-05, 7.54433e-21
0.23724, 8.63945e-05, 7.60204e-21
0.23916, 8.99329e-05, 7.65873e-21
0.241097, 9.36165e-05, 7.71442e-21
0.243048, 9.74512e-05, 7.76897e-21
0.245016, 0.000101443, 7.82244e-21
0.247, 0.000105599, 7.87474e-21
0.248999, 0.000109926, 7.92581e-21
0.251015, 0.00011443, 7.97567e-21
0.253047, 0.000119118, 8.02425e-21
0.255096, 0.000124, 8.07153e-21
0.257161, 0.000129081, 8.11745e-21
0.259243, 0.000134371, 8.16199e-21
0.261342, 0.000139879, 8.20513e-21
0.263457, 0.000145612, 8.24679e-21
0.26559, 0.000151581, 8.28699e-21
0.26774, 0.000157794, 8.32567e-21
0.269908, 0.000164263, 8.36281e-21
0.272093, 0.000170998, 8.39837e-21
0.274296, 0.000178008, 8.43232e-21
0.276516, 0.000185307, 8.46463e-21
0.278755, 0.000192905, 8.49528e-21
0.281012, 0.000200816, 8.52425e-21
0.283287, 0.000209051, 8.55149e-21
0.28558, 0.000217624, 8.57699e-21
0.287892, 0.000226549, 8.60073e-21
0.290223, 0.000235841, 8.62269e-21
0.292572, 0.000245515, 8.64283e-21
0.294941, 0.000255585, 8.66115e-21
0.297329, 0.000266069, 8.67763e-21
0.299736, 0.000276984, 8.69224e-21
0.302162, 0.000288347, 8.70497e-21
0.304608, 0.000300177, 8.71581e-21
0.307074, 0.000312492, 8.72474e-21
0.30956, 0.000325314, 8.73176e-21
0.312066, 0.000338662, 8.73685e-21
0.314593, 0.000352558, 8.74001e-21
0.31714, 0.000367025, 8.74122e-21
0.319707, 0.000382086, 8.74049e-21
0.322295, 0.000397766, 8.7378e-21
0.324905, 0.000414091, 8.73316e-21
0.327535, 0.000431085, 8.72657e-21
0.330187, 0.000448778, 8.71802e-21
0.33286, 0.000467198, 8.70752e-21
0.335554, 0.000486374, 8.69507e-21
0.338271, 0.000506339, 8.68068e-21
0.341009, 0.000527123, 8.66436e-21
0.34377, 0.000548762, 8.64611e-21
0.346553, 0.000571289, 8.62594e-21
0.349359, 0.000594742, 8.60386e-21
0.352187, 0.000619159, 8.5799e-21
0.355038, 0.000644579, 8.55406e-21
0.357913, 0.000671043, 8.52635e-21
0.36081, 0.000698595, 8.49681e-21
0.363731, 0.000727279, 8.46544e-21
0.366676, 0.000757142, 8.43226e-21
0.369644, 0.000788231, 8.39732e-21
0.372637, 0.000820599, 8.3606e-21
0.375653, 0.000854296, 8.32217e-21
0.378695, 0.000889378, 8.28201e-21
0.38176, 0.000925902, 8.24019e-21
0.384851, 0.000963927, 8.1967e-21
0.387967, 0.00100351, 8.15159e-21
0.391108, 0.00104473, 8.1049e-21
0.394274, 0.00108764, 8.05665e-21
0.397466, 0.00113231, 8.00688e-21
0.400683, 0.00117882, 7.95562e-21
0.403927, 0.00122724, 7.90289e-21
0.407197, 0.00127765, 7.84875e-21
0.410494, 0.00133013, 7.79322e-21
0.413817, 0.00138477, 7.73635e-21
0.417167, 0.00144165, 7.67818e-21
0.420544, 0.00150087, 7.61873e-21
0.423949, 0.00156253, 7.55805e-21
0.427381, 0.00162672, 7.4962e-21
0.430841, 0.00169355, 7.43319e-21
0.434329, 0.00176313, 7.36908e-21
0.437845, 0.00183556, 7.30391e-21
0.44139, 0.00191098, 7.23771e-21
0.444963, 0.00198949, 7.17054e-21
0.448566, 0.00207123, 7.10243e-21
0.452197, 0.00215633, 7.03344e-21
0.455858, 0.00224493, 6.9636e-21
0.459548, 0.00233718, 6.89296e-21
0.463269, 0.00243321, 6.82155e-21
0.467019, 0.00253319, 6.74944e-21
0.4708, 0.00263729, 6.67665e-21
0.474611, 0.00274566, 6.60324e-21
0.478454, 0.00285849, 6.52923e-21
0.482327, 0.00297595, 6.45469e-21
0.486232, 0.00309825, 6.37965e-21
0.490168, 0.00322557, 6.30417e-21
0.494136, 0.00335813, 6.22827e-21
0.498137, 0.00349613, 6.15199e-21
0.50217, 0.00363982, 6.07539e-21
0.506235, 0.0037894, 5.99852e-21
0.510333, 0.00394514, 5.9214e-21
0.514465, 0.00410729, 5.84406e-21
0.51863, 0.00427609, 5.76657e-21
0.522828, 0.00445184, 5.68897e-21
0.527061, 0.00463482, 5.61127e-21
0.531328, 0.00482532, 5.53353e-21
0.535629, 0.00502365, 5.45579e-21
0.539966, 0.00523014, 5.37805e-21
0.544337, 0.00544511, 5.3004e-21
0.548744, 0.00566893, 5.22284e-21
0.553186, 0.00590195, 5.14543e-21
0.557665, 0.00614455, 5.06817e-21
0.562179, 0.00639713, 4.99114e-21
0.566731, 0.00666009, 4.91431e-21
0.571319, 0.00693386, 4.83777e-21
0.575944, 0.00721889, 4.76152e-21
0.580607, 0.00751565, 4.68559e-21
0.585307, 0.0078246, 4.61003e-21
0.590045, 0.00814626, 4.53486e-21
0.594822, 0.00848115, 4.46008e-21
0.599638, 0.00882981, 4.38574e-21
0.604492, 0.0091928, 4.31187e-21
0.609386, 0.00957072, 4.23848e-21
0.614319, 0.00996419, 4.1656e-21
0.619293, 0.0103738, 4.09324e-21
0.624306, 0.0108003, 4.02146e-21
0.62936, 0.0112443, 3.95024e-21
0.634456, 0.0117066, 3.8796e-21
0.639592, 0.0121879, 3.80959e-21
0.64477, 0.012689, 3.7402e-21
0.64999, 0.0132107, 3.67146e-21
0.655252, 0.0137539, 3.60339e-21
0.660556, 0.0143194, 3.536e-21
0.665904, 0.0149081, 3.46929e-21
0.671295, 0.0155211, 3.40329e-21
0.67673, 0.0161592, 3.338e-21
0.682208, 0.0168236, 3.27345e-21
0.687731, 0.0175154, 3.20964e-21
0.693299, 0.0182355, 3.14658e-21
0.698912, 0.0189853, 3.08427e-21
0.70457, 0.019766, 3.02274e-21
0.710274, 0.0205787, 2.96198e-21
0.716024, 0.0214249, 2.902e-21
0.721821, 0.0223059, 2.84281e-21
0.727664, 0.0232231, 2.78443e-21
0.733555, 0.024178, 2.72683e-21
0.739494, 0.0251722, 2.67004e-21
0.74548, 0.0262073, 2.61406e-21
0.751516, 0.0272849, 2.55887e-21
0.7576, 0.0284069, 2.50451e-21
0.763733, 0.029575, 2.45096e-21
0.769916, 0.0307912, 2.39821e-21
0.776149, 0.0320573, 2.34629e-21
0.782432, 0.0333756, 2.29517e-21
0.788767, 0.0347481, 2.24487e-21
0.795152, 0.036177, 2.19538e-21
0.801589, 0.0376647, 2.1467e-21
0.808079, 0.0392136, 2.09881e-21
0.814621, 0.0408262, 2.05174e-21
0.821216, 0.0425051, 2.00547e-21
0.827864, 0.044253, 1.95999e-21
0.834566, 0.0460729, 1.91531e-21
0.841322, 0.0479676, 1.87141e-21
0.848134, 0.0499402, 1.82829e-21
0.855, 0.051994, 1.78596e-21
0.861922, 0.0541323, 1.74439e-21
0.868899, 0.0563584, 1.7036e-21
0.875934, 0.0586762, 1.66355e-21
0.883025, 0.0610893, 1.62427e-21
0.890174, 0.0636016, 1.58573e-21
0.89738, 0.0662173, 1.54794e-21
0.904645, 0.0689406, 1.51087e-21
0.911969, 0.0717759, 1.47453e-21
0.919352, 0.0747278, 1.4389e-21
0.926795, 0.0778011, 1.40399e-21
0.934298, 0.0810008, 1.36978e-21
0.941861, 0.0843321, 1.33626e-21
0.949486, 0.0878005, 1.30342e-21
0.957173, 0.0914115, 1.27126e-21
0.964922, 0.0951711, 1.23977e-21
0.972734, 0.0990852, 1.20894e-21
0.980609, 0.10316, 1.17876e-21
0.988547, 0.107403, 1.14922e-21
0.99655, 0.111821, 1.12031e-21
1.00462, 0.11642, 1.09201e-21
1.01275, 0.121208, 1.06435e-21
1.02095, 0.126193, 1.03728e-21
1.02922, 0.131383, 1.01079e-21
1.03755, 0.136787, 9.8491e-22
1.04595, 0.142413, 9.59599e-22
1.05441, 0.14827, 9.34878e-22
1.06295, 0.154368, 9.10683e-22
1.07156, 0.160718, 8.87034e-22
1.08023, 0.167328, 8.63952e-22
1.08898, 0.17421, 8.41374e-22
1.09779, 0.181376, 8.19345e-22
1.10668, 0.188836, 7.97806e-22
1.11564, 0.196603, 7.76776e-22
1.12467, 0.204689, 7.56244e-22
1.13378, 0.213108, 7.36183e-22
1.14295, 0.221873, 7.16626e-22
1.15221, 0.230999, 6.97503e-22
1.16154, 0.2405, 6.78849e-22
1.17094, 0.250393, 6.60654e-22
1.18042, 0.260692, 6.42893e-22
1.18997, 0.271414, 6.25575e-22
1.19961, 0.282578, 6.08658e-22
1.20932, 0.294201, 5.9217e-22
1.21911, 0.306302, 5.76086e-22
1.22898, 0.318901, 5.60399e-22
1.23893, 0.332018, 5.45101e-22
1.24896, 0.345675, 5.30187e-22
1.25907, 0.359893, 5.15647e-22
