f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.01599e-16
0.008912, 5.76151e-11, 1.00504e-16
0.00898414, 5.91038e-11, 9.9399e-17
0.00905688, 6.06335e-11, 9.82852e-17
0.0091302, 6.22055e-11, 9.71633e-17
0.00920411, 6.38208e-11, 9.6034e-17
0.00927863, 6.54809e-11, 9.48977e-17
0.00935374, 6.7187e-11, 9.37554e-17
0.00942947, 6.89404e-11, 9.26073e-17
0.00950581, 7.07424e-11, 9.14544e-17
0.00958276, 7.25946e-11, 9.02974e-17
0.00966034, 7.44984e-11, 8.91365e-17
0.00973855, 7.64553e-11, 8.79726e-17
0.00981739, 7.84668e-11, 8.68063e-17
0.00989687, 8.05346e-11, 8.56381e-17
0.00997699, 8.26603e-11, 8.44686e-17
0.0100578, 8.48456e-11, 8.32979e-17
0.0101392, 8.70923e-11, 8.2128e-17
0.0102213, 8.94022e-11, 8.09579e-17
0.010304, 9.17772e-11, 7.97897e-17
0.0103874, 9.42192e-11, 7.86226e-17
0.0104715, 9.67302e-11, 7.74572e-17
0.0105563, 9.93123e-11, 7.62941e-17
0.0106418, 1.01968e-10, 7.51338e-17
0.0107279, 1.04698e-10, 7.39783e-17
0.0108148, 1.07506e-10, 7.28255e-17
0.0109023, 1.10395e-10, 7.16785e-17
0.0109906, 1.13365e-10, 7.05352e-17
0.0110796, 1.16421e-10, 6.93974e-17
0.0111693, 1.19564e-10, 6.82657e-17
0.0112597, 1.22797e-10, 6.71404e-17
0.0113508, 1.26123e-10, 6.60222e-17
0.0114427, 1.29545e-10, 6.49101e-17
0.0115354, 1.33065e-10, 6.38046e-17
0.0116287, 1.36687e-10, 6.27086e-17
0.0117229, 1.40414e-10, 6.16189e-17
0.0118178, 1.44249e-10, 6.05383e-17
0.0119135, 1.48195e-10, 5.94659e-17
0.0120099, 1.52255e-10, 5.84033e-17
0.0121071, 1.56434e-10, 5.73496e-17
0.0122052, 1.60735e-10, 5.63043e-17
0.012304, 1.65162e-10, 5.52697e-17
0.0124036, 1.69718e-10, 5.4245e-17
0.012504, 1.74407e-10, 5.32307e-17
0.0126052, 1.79235e-10, 5.22268e-17
0.0127073, 1.84205e-10, 5.12328e-17
0.0128101, 1.89321e-10, 5.02508e-17
0.0129138, 1.94589e-10, 4.92791e-17
0.0130184, 2.00012e-10, 4.83181e-17
0.0131238, 2.05597e-10, 4.73687e-17
0.01323, 2.11347e-10, 4.64313e-17
0.0133371, 2.17269e-10, 4.5505e-17
0.0134451, 2.23368e-10, 4.45902e-17
0.013554, 2.29648e-10, 4.36869e-17
0.0136637, 2.36117e-10, 4.27962e-17
0.0137743, 2.4278e-10, 4.19173e-17
0.0138858, 2.49643e-10, 4.10504e-17
0.0139982, 2.56714e-10, 4.01956e-17
0.0141116, 2.63997e-10, 3.93523e-17
0.0142258, 2.71501e-10, 3.8522e-17
0.014341, 2.79232e-10, 3.77034e-17
0.0144571, 2.87198e-10, 3.68972e-17
0.0145741, 2.95407e-10, 3.61035e-17
0.0146921, 3.03866e-10, 3.53217e-17
0.014811, 3.12583e-10, 3.45525e-17
0.0149309, 3.21567e-10, 3.37953e-17
0.0150518, 3.30827e-10, 3.30501e-17
0.0151737, 3.40371e-10, 3.2317e-17
0.0152965, 3.50209e-10, 3.15965e-17
0.0154203, 3.60351e-10, 3.0888e-17
0.0155452, 3.70807e-10, 3.01911e-17
0.015671, 3.81587e-10, 2.95068e-17
0.0157979, 3.92701e-10, 2.88339e-17
0.0159258, 4.04161e-10, 2.8173e-17
0.0160547, 4.15979e-10, 2.75242e-17
0.0161847, 4.28166e-10, 2.68867e-17
0.0163157, 4.40734e-10, 2.62611e-17
0.0164478, 4.53697e-10, 2.56469e-17
0.016581, 4.67067e-10, 2.50439e-17
0.0167152, 4.80859e-10, 2.44527e-17
0.0168505, 4.95086e-10, 2.38726e-17
0.0169869, 5.09763e-10, 2.33037e-17
0.0171245, 5.24905e-10, 2.27454e-17
0.0172631, 5.40528e-10, 2.21984e-17
0.0174028, 5.56649e-10, 2.16623e-17
0.0175437, 5.73284e-10, 2.11367e-17
0.0176858, 5.9045e-10, 2.06214e-17
0.0178289, 6.08167e-10, 2.0117e-17
0.0179733, 6.26452e-10, 1.96225e-17
0.0181188, 6.45325e-10, 1.91384e-17
0.0182655, 6.64806e-10, 1.86643e-17
0.0184133, 6.84917e-10, 1.82004e-17
0.0185624, 7.05678e-10, 1.77459e-17
0.0187127, 7.27113e-10, 1.73011e-17
0.0188642, 7.49244e-10, 1.68658e-17
0.0190169, 7.72096e-10, 1.64401e-17
0.0191708, 7.95694e-10, 1.60236e-17
0.019326, 8.20063e-10, 1.56161e-17
0.0194825, 8.45231e-10, 1.52175e-17
0.0196402, 8.71225e-10, 1.48278e-17
0.0197992, 8.98075e-10, 1.44468e-17
0.0199595, 9.25809e-10, 1.40743e-17
0.0201211, 9.54459e-10, 1.37101e-17
0.020284, 9.84058e-10, 1.33543e-17
0.0204482, 1.01464e-09, 1.30066e-17
0.0206138, 1.04624e-09, 1.26668e-17
0.0207806, 1.07888e-09, 1.23351e-17
0.0209489, 1.11262e-09, 1.20108e-17
0.0211185, 1.14749e-09, 1.16942e-17
0.0212894, 1.18352e-09, 1.13852e-17
0.0214618, 1.22077e-09, 1.10833e-17
0.0216355, 1.25926e-09, 1.07887e-17
0.0218107, 1.29906e-09, 1.05009e-17
0.0219873, 1.3402e-09, 1.02201e-17
0.0221653, 1.38273e-09, 9.94609e-18
0.0223447, 1.4267e-09, 9.67877e-18
0.0225256, 1.47216e-09, 9.41788e-18
0.022708, 1.51917e-09, 9.16332e-18
0.0228918, 1.56779e-09, 8.9151e-18
0.0230771, 1.61806e-09, 8.67298e-18
0.0232639, 1.67006e-09, 8.43686e-18
0.0234523, 1.72384e-09, 8.2065e-18
0.0236421, 1.77946e-09, 7.98203e-18
0.0238335, 1.83701e-09, 7.76312e-18
0.0240265, 1.89653e-09, 7.54966e-18
0.024221, 1.95811e-09, 7.34166e-18
0.0244171, 2.02183e-09, 7.13891e-18
0.0246148, 2.08775e-09, 6.94132e-18
0.024814, 2.15596e-09, 6.74886e-18
0.0250149, 2.22655e-09, 6.56126e-18
0.0252174, 2.2996e-09, 6.37852e-18
0.0254216, 2.3752e-09, 6.20044e-18
0.0256274, 2.45345e-09, 6.02702e-18
0.0258349, 2.53443e-09, 5.85809e-18
0.026044, 2.61827e-09, 5.69363e-18
0.0262549, 2.70505e-09, 5.53339e-18
0.0264674, 2.79489e-09, 5.37745e-18
0.0266817, 2.8879e-09, 5.22555e-18
0.0268977, 2.9842e-09, 5.0777e-18
0.0271154, 3.08391e-09, 4.9338e-18
0.027335, 3.18716e-09, 4.79364e-18
0.0275562, 3.29409e-09, 4.65732e-18
0.0277793, 3.40481e-09, 4.52459e-18
0.0280042, 3.51949e-09, 4.39542e-18
0.0282309, 3.63826e-09, 4.26974e-18
0.0284595, 3.76128e-09, 4.14742e-18
0.0286899, 3.88871e-09, 4.02843e-18
0.0289222, 4.02072e-09, 3.91265e-18
0.0291563, 4.15747e-09, 3.80007e-18
0.0293923, 4.29915e-09, 3.69054e-18
0.0296303, 4.44594e-09, 3.58398e-18
0.0298702, 4.59803e-09, 3.48034e-18
0.030112, 4.75562e-09, 3.37957e-18
0.0303558, 4.91893e-09, 3.28156e-18
0.0306015, 5.08816e-09, 3.18628e-18
0.0308493, 5.26354e-09, 3.09359e-18
0.031099, 5.44531e-09, 3.00352e-18
0.0313508, 5.6337e-09, 2.91592e-18
0.0316046, 5.82897e-09, 2.83077e-18
0.0318604, 6.03139e-09, 2.74802e-18
0.0321184, 6.24121e-09, 2.66754e-18
0.0323784, 6.45873e-09, 2.58934e-18
0.0326405, 6.68424e-09, 2.51334e-18
0.0329048, 6.91805e-09, 2.43946e-18
0.0331711, 7.16046e-09, 2.3677e-18
0.0334397, 7.41181e-09, 2.29793e-18
0.0337104, 7.67245e-09, 2.23016e-18
0.0339833, 7.94273e-09, 2.1643e-18
0.0342584, 8.22301e-09, 2.10032e-18
0.0345358, 8.51369e-09, 2.03814e-18
0.0348154, 8.81516e-09, 1.97774e-18
0.0350972, 9.12784e-09, 1.91909e-18
0.0353813, 9.45216e-09, 1.86211e-18
0.0356678, 9.78857e-09, 1.80674e-18
0.0359565, 1.01375e-08, 1.75299e-18
0.0362476, 1.04995e-08, 1.70077e-18
0.0365411, 1.08751e-08, 1.65004e-18
0.0368369, 1.12647e-08, 1.6008e-18
0.0371351, 1.1669e-08, 1.55297e-18
0.0374358, 1.20884e-08, 1.50652e-18
0.0377388, 1.25236e-08, 1.46143e-18
0.0380443, 1.29751e-08, 1.41764e-18
0.0383523, 1.34437e-08, 1.37513e-18
0.0386628, 1.393e-08, 1.33385e-18
0.0389758, 1.44346e-08, 1.29377e-18
0.0392914, 1.49584e-08, 1.25486e-18
0.0396095, 1.55019e-08, 1.2171e-18
0.0399301, 1.60661e-08, 1.18044e-18
0.0402534, 1.66517e-08, 1.14485e-18
0.0405793, 1.72595e-08, 1.11031e-18
0.0409078, 1.78904e-08, 1.07678e-18
0.041239, 1.85454e-08, 1.04424e-18
0.0415728, 1.92253e-08, 1.01266e-18
0.0419094, 1.99311e-08, 9.82009e-19
0.0422487, 2.06639e-08, 9.52263e-19
0.0425907, 2.14247e-08, 9.23401e-19
0.0429355, 2.22147e-08, 8.9539e-19
0.0432831, 2.30349e-08, 8.68208e-19
0.0436335, 2.38865e-08, 8.41834e-19
0.0439867, 2.47708e-08, 8.16246e-19
0.0443428, 2.56891e-08, 7.91416e-19
0.0447018, 2.66427e-08, 7.67324e-19
0.0450637, 2.76331e-08, 7.4395e-19
0.0454285, 2.86615e-08, 7.21275e-19
0.0457963, 2.97297e-08, 6.99274e-19
0.0461671, 3.0839e-08, 6.77929e-19
0.0465408, 3.19912e-08, 6.57229e-19
0.0469176, 3.3188e-08, 6.37144e-19
0.0472974, 3.4431e-08, 6.17664e-19
0.0476803, 3.57222e-08, 5.98767e-19
0.0480663, 3.70635e-08, 5.80438e-19
0.0484555, 3.84568e-08, 5.62656e-19
0.0488477, 3.99042e-08, 5.45415e-19
0.0492432, 4.14079e-08, 5.28688e-19
0.0496418, 4.297e-08, 5.1247e-19
0.0500437, 4.45929e-08, 4.96737e-19
0.0504489, 4.62791e-08, 4.81478e-19
0.0508573, 4.8031e-08, 4.66683e-19
0.051269, 4.98512e-08, 4.52335e-19
0.0516841, 5.17425e-08, 4.38419e-19
0.0521025, 5.37078e-08, 4.24926e-19
0.0525243, 5.57498e-08, 4.11842e-19
0.0529495, 5.78718e-08, 3.99155e-19
0.0533782, 6.00769e-08, 3.86851e-19
0.0538103, 6.23683e-08, 3.74923e-19
0.0542459, 6.47497e-08, 3.63357e-19
0.0546851, 6.72245e-08, 3.52141e-19
0.0551278, 6.97965e-08, 3.41268e-19
0.0555741, 7.24695e-08, 3.30726e-19
0.056024, 7.52477e-08, 3.20505e-19
0.0564776, 7.81352e-08, 3.10594e-19
0.0569348, 8.11363e-08, 3.00988e-19
0.0573957, 8.42558e-08, 2.91675e-19
0.0578604, 8.74982e-08, 2.82645e-19
0.0583288, 9.08685e-08, 2.73892e-19
0.058801, 9.43718e-08, 2.65407e-19
0.059277, 9.80135e-08, 2.57182e-19
0.0597569, 1.01799e-07, 2.49208e-19
0.0602407, 1.05735e-07, 2.41478e-19
0.0607284, 1.09826e-07, 2.33985e-19
0.06122, 1.14079e-07, 2.26723e-19
0.0617156, 1.185e-07, 2.19684e-19
0.0622153, 1.23097e-07, 2.12859e-19
0.0627189, 1.27876e-07, 2.06246e-19
0.0632267, 1.32845e-07, 1.99835e-19
0.0637386, 1.38011e-07, 1.93621e-19
0.0642546, 1.43382e-07, 1.87599e-19
0.0647747, 1.48966e-07, 1.81764e-19
0.0652991, 1.54773e-07, 1.76107e-19
0.0658278, 1.60811e-07, 1.70623e-19
0.0663607, 1.67089e-07, 1.6531e-19
0.0668979, 1.73617e-07, 1.60161e-19
0.0674395, 1.80405e-07, 1.5517e-19
0.0679855, 1.87463e-07, 1.50333e-19
0.0685359, 1.94803e-07, 1.45646e-19
0.0690907, 2.02436e-07, 1.41104e-19
0.0696501, 2.10374e-07, 1.36702e-19
0.0702139, 2.18629e-07, 1.32436e-19
0.0707823, 2.27213e-07, 1.28303e-19
0.0713554, 2.36141e-07, 1.24296e-19
0.071933, 2.45425e-07, 1.20415e-19
0.0725154, 2.55081e-07, 1.16653e-19
0.0731025, 2.65124e-07, 1.13008e-19
0.0736943, 2.75569e-07, 1.09476e-19
0.0742909, 2.86431e-07, 1.06054e-19
0.0748923, 2.9773e-07, 1.02738e-19
0.0754986, 3.09481e-07, 9.95248e-20
0.0761098, 3.21703e-07, 9.64114e-20
0.076726, 3.34416e-07, 9.33944e-20
0.0773471, 3.47639e-07, 9.04716e-20
0.0779733, 3.61393e-07, 8.76393e-20
0.0786046, 3.75699e-07, 8.4895e-20
0.0792409, 3.9058e-07, 8.22364e-20
0.0798824, 4.06059e-07, 7.96604e-20
0.0805291, 4.22161e-07, 7.71645e-20
0.0811811, 4.3891e-07, 7.47461e-20
0.0818383, 4.56333e-07, 7.24033e-20
0.0825008, 4.74458e-07, 7.01335e-20
0.0831687, 4.93312e-07, 6.79344e-20
0.083842, 5.12925e-07, 6.58038e-20
0.0845208, 5.33329e-07, 6.37394e-20
0.085205, 5.54555e-07, 6.17398e-20
0.0858948, 5.76637e-07, 5.98023e-20
0.0865902, 5.99609e-07, 5.79253e-20
0.0872912, 6.23508e-07, 5.6107e-20
0.0879979, 6.48372e-07, 5.43453e-20
0.0887103, 6.74238e-07, 5.26387e-20
0.0894285, 7.0115e-07, 5.09854e-20
0.0901524, 7.29148e-07, 4.93839e-20
0.0908823, 7.58277e-07, 4.78323e-20
0.091618, 7.88584e-07, 4.63293e-20
0.0923597, 8.20115e-07, 4.48733e-20
0.0931075, 8.52921e-07, 4.34626e-20
0.0938612, 8.87054e-07, 4.20963e-20
0.0946211, 9.22568e-07, 4.07726e-20
0.0953871, 9.59519e-07, 3.94905e-20
0.0961593, 9.97966e-07, 3.82484e-20
0.0969378, 1.03797e-06, 3.70452e-20
0.0977226, 1.07959e-06, 3.58797e-20
0.0985137, 1.1229e-06, 3.47508e-20
0.0993113, 1.16796e-06, 3.36571e-20
0.100115, 1.21485e-06, 3.25981e-20
0.100926, 1.26364e-06, 3.15714e-20
0.101743, 1.31441e-06, 3.05775e-20
0.102566, 1.36724e-06, 2.96155e-20
0.103397, 1.42221e-06, 2.86821e-20
0.104234, 1.47941e-06, 2.77789e-20
0.105078, 1.53893e-06, 2.69037e-20
0.105928, 1.60087e-06, 2.60569e-20
0.106786, 1.66532e-06, 2.52355e-20
0.10765, 1.73239e-06, 2.44408e-20
0.108522, 1.80218e-06, 2.36701e-20
0.109401, 1.87481e-06, 2.29238e-20
0.110286, 1.95039e-06, 2.22017e-20
0.111179, 2.02904e-06, 2.15017e-20
0.112079, 2.11088e-06, 2.08239e-20
0.112986, 2.19606e-06, 2.01675e-20
0.113901, 2.28469e-06, 1.95314e-20
0.114823, 2.37693e-06, 1.89155e-20
0.115753, 2.47293e-06, 1.83186e-20
0.11669, 2.57282e-06, 1.77408e-20
0.117635, 2.67679e-06, 1.7181e-20
0.118587, 2.78498e-06, 1.66391e-20
0.119547, 2.89758e-06, 1.61141e-20
0.120515, 3.01476e-06, 1.56055e-20
0.12149, 3.13671e-06, 1.51134e-20
0.122474, 3.26363e-06, 1.46362e-20
0.123466, 3.39572e-06, 1.41739e-20
0.124465, 3.53319e-06, 1.37268e-20
0.125473, 3.67626e-06, 1.32932e-20
0.126488, 3.82516e-06, 1.28739e-20
0.127513, 3.98013e-06, 1.2467e-20
0.128545, 4.14142e-06, 1.20734e-20
0.129585, 4.30928e-06, 1.16924e-20
0.130635, 4.48398e-06, 1.13228e-20
0.131692, 4.66581e-06, 1.09653e-20
0.132758, 4.85505e-06, 1.0619e-20
0.133833, 5.05202e-06, 1.02835e-20
0.134916, 5.25701e-06, 9.95875e-21
0.136009, 5.47038e-06, 9.64389e-21
0.13711, 5.69245e-06, 9.33919e-21
0.13822, 5.92358e-06, 9.04408e-21
0.139339, 6.16414e-06, 8.75827e-21
0.140467, 6.41453e-06, 8.48149e-21
0.141604, 6.67514e-06, 8.21346e-21
0.14275, 6.94638e-06, 7.95394e-21
0.143906, 7.22871e-06, 7.70244e-21
0.145071, 7.52256e-06, 7.45896e-21
0.146246, 7.82842e-06, 7.22304e-21
0.147429, 8.14677e-06, 6.99486e-21
0.148623, 8.47813e-06, 6.77361e-21
0.149826, 8.82303e-06, 6.55947e-21
0.151039, 9.18202e-06, 6.35203e-21
0.152262, 9.55568e-06, 6.15112e-21
0.153495, 9.94462e-06, 5.95654e-21
0.154737, 1.03494e-05, 5.76825e-21
0.15599, 1.07708e-05, 5.58576e-21
0.157253, 1.12094e-05, 5.40906e-21
0.158526, 1.1666e-05, 5.23796e-21
0.159809, 1.21412e-05, 5.07231e-21
0.161103, 1.26358e-05, 4.91182e-21
0.162407, 1.31507e-05, 4.75645e-21
0.163722, 1.36867e-05, 4.60594e-21
0.165047, 1.42445e-05, 4.46025e-21
0.166384, 1.48252e-05, 4.31903e-21
0.167731, 1.54297e-05, 4.18236e-21
0.169088, 1.60588e-05, 4.0501e-21
0.170457, 1.67138e-05, 3.92191e-21
0.171837, 1.73955e-05, 3.79779e-21
0.173228, 1.81051e-05, 3.6776e-21
0.174631, 1.88438e-05, 3.56115e-21
0.176045, 1.96127e-05, 3.44842e-21
0.17747, 2.04131e-05, 3.33928e-21
0.178907, 2.12463e-05, 3.23355e-21
0.180355, 2.21135e-05, 3.13122e-21
0.181815, 2.30163e-05, 3.0321e-21
0.183287, 2.39561e-05, 2.9361e-21
0.184771, 2.49343e-05, 2.84313e-21
0.186267, 2.59526e-05, 2.7531e-21
0.187775, 2.70126e-05, 2.66593e-21
0.189295, 2.81161e-05, 2.58153e-21
0.190827, 2.92647e-05, 2.49981e-21
0.192372, 3.04604e-05, 2.42064e-21
0.193929, 3.17051e-05, 2.344e-21
0.195499, 3.30008e-05, 2.26977e-21
0.197082, 3.43496e-05, 2.19788e-21
0.198678, 3.57536e-05, 2.12825e-21
0.200286, 3.72152e-05, 2.06086e-21
0.201908, 3.87367e-05, 1.99557e-21
0.203542, 4.03206e-05, 1.93238e-21
0.20519, 4.19693e-05, 1.87117e-21
0.206851, 4.36857e-05, 1.8119e-21
0.208526, 4.54724e-05, 1.75449e-21
0.210214, 4.73324e-05, 1.69892e-21
0.211916, 4.92686e-05, 1.64509e-21
0.213631, 5.12842e-05, 1.59299e-21
0.215361, 5.33824e-05, 1.54251e-21
0.217104, 5.55667e-05, 1.49366e-21
0.218862, 5.78406e-05, 1.44632e-21
0.220634, 6.02077e-05, 1.4005e-21
0.22242, 6.26719e-05, 1.35613e-21
0.224221, 6.52371e-05, 1.31315e-21
0.226036, 6.79076e-05, 1.27155e-21
0.227866, 7.06875e-05, 1.23125e-21
0.22971, 7.35816e-05, 1.19225e-21
0.23157, 7.65943e-05, 1.15447e-21
0.233445, 7.97306e-05, 1.11788e-21
0.235335, 8.29956e-05, 1.08245e-21
0.23724, 8.63945e-05, 1.04815e-21
0.23916, 8.99329e-05, 1.01494e-21
0.241097, 9.36165e-05, 9.82762e-22
0.243048, 9.74512e-05, 9.51629e-22
0.245016, 0.000101443, 9.21463e-22
0.247, 0.000105599, 8.92252e-22
0.248999, 0.000109926, 8.6398e-22
0.251015, 0.00011443, 8.36594e-22
0.253047, 0.000119118, 8.10078e-22
0.255096, 0.000124, 7.84396e-22
0.257161, 0.000129081, 7.59535e-22
0.259243, 0.000134371, 7.35457e-22
0.261342, 0.000139879, 7.12141e-22
0.263457, 0.000145612, 6.89575e-22
0.26559, 0.000151581, 6.67714e-22
0.26774, 0.000157794, 6.46548e-22
0.269908, 0.000164263, 6.26047e-22
0.272093, 0.000170998, 6.06201e-22
0.274296, 0.000178008, 5.86981e-22
0.276516, 0.000185307, 5.68377e-22
0.278755, 0.000192905, 5.50354e-22
0.281012, 0.000200816, 5.32903e-22
0.283287, 0.000209051, 5.16008e-22
0.28558, 0.000217624, 4.9965e-22
0.287892, 0.000226549, 4.83808e-22
0.290223, 0.000235841, 4.68466e-22
0.292572, 0.000245515, 4.53616e-22
0.294941, 0.000255585, 4.39231e-22
0.297329, 0.000266069, 4.25302e-22
0.299736, 0.000276984, 4.11817e-22
0.302162, 0.000288347, 3.98762e-22
0.304608, 0.000300177, 3.86118e-22
0.307074, 0.000312492, 3.73875e-22
0.30956, 0.000325314, 3.62019e-22
0.312066, 0.000338662, 3.5054e-22
0.314593, 0.000352558, 3.39421e-22
0.31714, 0.000367025, 3.28657e-22
0.319707, 0.000382086, 3.18236e-22
0.322295, 0.000397766, 3.08145e-22
0.324905, 0.000414091, 2.9837e-22
0.327535, 0.000431085, 2.88909e-22
0.330187, 0.000448778, 2.79746e-22
0.33286, 0.000467198, 2.70874e-22
0.335554, 0.000486374, 2.62286e-22
0.338271, 0.000506339, 2.53966e-22
0.341009, 0.000527123, 2.45913e-22
0.34377, 0.000548762, 2.38113e-22
0.346553, 0.000571289, 2.30561e-22
0.349359, 0.000594742, 2.23248e-22
0.352187, 0.000619159, 2.16168e-22
0.355038, 0.000644579, 2.09312e-22
0.357913, 0.000671043, 2.02672e-22
0.36081, 0.000698595, 1.96245e-22
0.363731, 0.000727279, 1.9002e-22
0.366676, 0.000757142, 1.83993e-22
0.369644, 0.000788231, 1.78158e-22
0.372637, 0.000820599, 1.72506e-22
0.375653, 0.000854296, 1.67035e-22
0.378695, 0.000889378, 1.61736e-22
0.38176, 0.000925902, 1.56607e-22
0.384851, 0.000963927, 1.51639e-22
0.387967, 0.00100351, 1.46828e-22
0.391108, 0.00104473, 1.4217e-22
0.394274, 0.00108764, 1.37661e-22
0.397466, 0.00113231, 1.33294e-22
0.400683, 0.00117882, 1.29067e-22
0.403927, 0.00122724, 1.24972e-22
0.407197, 0.00127765, 1.21008e-22
0.410494, 0.00133013, 1.17169e-22
0.413817, 0.00138477, 1.13452e-22
0.417167, 0.00144165, 1.09854e-22
0.420544, 0.00150087, 1.06369e-22
0.423949, 0.00156253, 1.02994e-22
0.427381, 0.00162672, 9.9727e-23
0.430841, 0.00169355, 9.65633e-23
0.434329, 0.00176313, 9.34999e-23
0.437845, 0.00183556, 9.05339e-23
0.44139, 0.00191098, 8.76615e-23
0.444963, 0.00198949, 8.48807e-23
0.448566, 0.00207123, 8.21874e-23
0.452197, 0.00215633, 7.95803e-23
0.455858, 0.00224493, 7.70556e-23
0.459548, 0.00233718, 7.46113e-23
0.463269, 0.00243321, 7.22438e-23
0.467019, 0.00253319, 6.99521e-23
0.4708, 0.00263729, 6.77327e-23
0.474611, 0.00274566, 6.55841e-23
0.478454, 0.00285849, 6.3503e-23
0.482327, 0.00297595, 6.14885e-23
0.486232, 0.00309825, 5.95375e-23
0.490168, 0.00322557, 5.76488e-23
0.494136, 0.00335813, 5.58199e-23
0.498137, 0.00349613, 5.40486e-23
0.50217, 0.00363982, 5.23337e-23
0.506235, 0.0037894, 5.06734e-23
0.510333, 0.00394514, 4.90658e-23
0.514465, 0.00410729, 4.75089e-23
0.51863, 0.00427609, 4.60015e-23
0.522828, 0.00445184, 4.45422e-23
0.527061, 0.00463482, 4.31288e-23
0.531328, 0.00482532, 4.17604e-23
0.535629, 0.00502365, 4.04355e-23
0.539966, 0.00523014, 3.91523e-23
0.544337, 0.00544511, 3.79102e-23
0.548744, 0.00566893, 3.67073e-23
0.553186, 0.00590195, 3.55427e-23
0.557665, 0.00614455, 3.44148e-23
0.562179, 0.00639713, 3.3323e-23
0.566731, 0.00666009, 3.22655e-23
0.571319, 0.00693386, 3.12418e-23
0.575944, 0.00721889, 3.02505e-23
0.580607, 0.00751565, 2.92906e-23
0.585307, 0.0078246, 2.83613e-23
0.590045, 0.00814626, 2.74615e-23
0.594822, 0.00848115, 2.65901e-23
0.599638, 0.00882981, 2.57463e-23
0.604492, 0.0091928, 2.49294e-23
0.609386, 0.00957072, 2.41383e-23
0.614319, 0.00996419, 2.33725e-23
0.619293, 0.0103738, 2.26307e-23
0.624306, 0.0108003, 2.19127e-23
0.62936, 0.0112443, 2.12174e-23
0.634456, 0.0117066, 2.05441e-23
0.639592, 0.0121879, 1.98922e-23
0.64477, 0.012689, 1.9261e-23
0.64999, 0.0132107, 1.86498e-23
0.655252, 0.0137539, 1.8058e-23
0.660556, 0.0143194, 1.74851e-23
0.665904, 0.0149081, 1.69302e-23
0.671295, 0.0155211, 1.6393e-23
0.67673, 0.0161592, 1.58728e-23
0.682208, 0.0168236, 1.53692e-23
0.687731, 0.0175154, 1.48815e-23
0.693299, 0.0182355, 1.44092e-23
0.698912, 0.0189853, 1.39519e-23
0.70457, 0.019766, 1.35092e-23
0.710274, 0.0205787, 1.30805e-23
0.716024, 0.0214249, 1.26655e-23
0.721821, 0.0223059, 1.22635e-23
0.727664, 0.0232231, 1.18744e-23
0.733555, 0.024178, 1.14976e-23
0.739494, 0.0251722, 1.11327e-23
0.74548, 0.0262073, 1.07795e-23
0.751516, 0.0272849, 1.04374e-23
0.7576, 0.0284069, 1.01062e-23
0.763733, 0.029575, 9.78549e-24
0.769916, 0.0307912, 9.47496e-24
0.776149, 0.0320573, 9.17429e-24
0.782432, 0.0333756, 8.88318e-24
0.788767, 0.0347481, 8.60126e-24
0.795152, 0.036177, 8.32833e-24
0.801589, 0.0376647, 8.06406e-24
0.808079, 0.0392136, 7.80813e-24
0.814621, 0.0408262, 7.56035e-24
0.821216, 0.0425051, 7.32043e-24
0.827864, 0.044253, 7.08813e-24
0.834566, 0.0460729, 6.8632e-24
0.841322, 0.0479676, 6.64541e-24
0.848134, 0.0499402, 6.4345e-24
0.855, 0.051994, 6.23031e-24
0.861922, 0.0541323, 6.03259e-24
0.868899, 0.0563584, 5.84118e-24
0.875934, 0.0586762, 5.65579e-24
0.883025, 0.0610893, 5.47632e-24
0.890174, 0.0636016, 5.30252e-24
0.89738, 0.0662173, 5.13426e-24
0.904645, 0.0689406, 4.97133e-24
0.911969, 0.0717759, 4.81356e-24
0.919352, 0.0747278, 4.6608e-24
0.926795, 0.0778011, 4.51289e-24
0.934298, 0.0810008, 4.36967e-24
0.941861, 0.0843321, 4.23102e-24
0.949486, 0.0878005, 4.09675e-24
0.957173, 0.0914115, 3.96673e-24
0.964922, 0.0951711, 3.84085e-24
0.972734, 0.0990852, 3.71895e-24
0.980609, 0.10316, 3.60093e-24
0.988547, 0.107403, 3.48667e-24
0.99655, 0.111821, 3.37602e-24
1.00462, 0.11642, 3.26885e-24
1.01275, 0.121208, 3.16515e-24
1.02095, 0.126193, 3.06469e-24
1.02922, 0.131383, 2.96738e-24
1.03755, 0.136787, 2.87323e-24
1.04595, 0.142413, 2.78204e-24
1.05441, 0.14827, 2.69383e-24
1.06295, 0.154368, 2.6083e-24
1.07156, 0.160718, 2.52548e-24
1.08023, 0.167328, 2.44538e-24
1.08898, 0.17421, 2.36774e-24
1.09779, 0.181376, 2.29264e-24
1.10668, 0.188836, 2.21986e-24
1.11564, 0.196603, 2.14941e-24
1.12467, 0.204689, 2.08121e-24
1.13378, 0.213108, 2.01513e-24
1.14295, 0.221873, 1.95123e-24
1.15221, 0.230999, 1.88926e-24
1.16154, 0.2405, 1.82929e-24
1.17094, 0.250393, 1.77126e-24
1.18042, 0.260692, 1.71505e-24
1.18997, 0.271414, 1.66065e-24
1.19961, 0.282578, 1.60792e-24
1.20932, 0.294201, 1.5569e-24
1.21911, 0.306302, 1.50749e-24
1.22898, 0.318901, 1.45964e-24
1.23893, 0.332018, 1.41332e-24
1.24896, 0.345675, 1.36846e-24
1.25907, 0.359893, 1.32504e-24
