f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.67306e-17
0.008912, 5.76151e-11, 2.73619e-17
0.00898414, 5.91038e-11, 2.80077e-17
0.00905688, 6.06335e-11, 2.86684e-17
0.0091302, 6.22055e-11, 2.93443e-17
0.00920411, 6.38208e-11, 3.00356e-17
0.00927863, 6.54809e-11, 3.07429e-17
0.00935374, 6.7187e-11, 3.14663e-17
0.00942947, 6.89404e-11, 3.22063e-17
0.00950581, 7.07424e-11, 3.29632e-17
0.00958276, 7.25946e-11, 3.37372e-17
0.00966034, 7.44984e-11, 3.4529e-17
0.00973855, 7.64553e-11, 3.53389e-17
0.00981739, 7.84668e-11, 3.61671e-17
0.00989687, 8.05346e-11, 3.70141e-17
0.00997699, 8.26603e-11, 3.78803e-17
0.0100578, 8.48456e-11, 3.87666e-17
0.0101392, 8.70923e-11, 3.96722e-17
0.0102213, 8.94022e-11, 4.05987e-17
0.010304, 9.17772e-11, 4.15454e-17
0.0103874, 9.42192e-11, 4.25138e-17
0.0104715, 9.67302e-11, 4.35042e-17
0.0105563, 9.93123e-11, 4.45172e-17
0.0106418, 1.01968e-10, 4.5553e-17
0.0107279, 1.04698e-10, 4.66109e-17
0.0108148, 1.07506e-10, 4.76937e-17
0.0109023, 1.10395e-10, 4.87994e-17
0.0109906, 1.13365e-10, 4.99309e-17
0.0110796, 1.16421e-10, 5.10874e-17
0.0111693, 1.19564e-10, 5.22694e-17
0.0112597, 1.22797e-10, 5.34772e-17
0.0113508, 1.26123e-10, 5.47114e-17
0.0114427, 1.29545e-10, 5.59737e-17
0.0115354, 1.33065e-10, 5.72646e-17
0.0116287, 1.36687e-10, 5.85819e-17
0.0117229, 1.40414e-10, 5.99302e-17
0.0118178, 1.44249e-10, 6.13073e-17
0.0119135, 1.48195e-10, 6.27149e-17
0.0120099, 1.52255e-10, 6.41523e-17
0.0121071, 1.56434e-10, 6.56213e-17
0.0122052, 1.60735e-10, 6.71241e-17
0.012304, 1.65162e-10, 6.86581e-17
0.0124036, 1.69718e-10, 7.02254e-17
0.012504, 1.74407e-10, 7.18266e-17
0.0126052, 1.79235e-10, 7.34621e-17
0.0127073, 1.84205e-10, 7.51343e-17
0.0128101, 1.89321e-10, 7.68403e-17
0.0129138, 1.94589e-10, 7.85841e-17
0.0130184, 2.00012e-10, 8.03664e-17
0.0131238, 2.05597e-10, 8.21859e-17
0.01323, 2.11347e-10, 8.40433e-17
0.0133371, 2.17269e-10, 8.59409e-17
0.0134451, 2.23368e-10, 8.78793e-17
0.013554, 2.29648e-10, 8.98594e-17
0.0136637, 2.36117e-10, 9.18797e-17
0.0137743, 2.4278e-10, 9.39428e-17
0.0138858, 2.49643e-10, 9.60493e-17
0.0139982, 2.56714e-10, 9.82e-17
0.0141116, 2.63997e-10, 1.00397e-16
0.0142258, 2.71501e-10, 1.02638e-16
0.014341, 2.79232e-10, 1.04927e-16
0.0144571, 2.87198e-10, 1.07263e-16
0.0145741, 2.95407e-10, 1.09646e-16
0.0146921, 3.03866e-10, 1.12079e-16
0.014811, 3.12583e-10, 1.14561e-16
0.0149309, 3.21567e-10, 1.17095e-16
0.0150518, 3.30827e-10, 1.19681e-16
0.0151737, 3.40371e-10, 1.22321e-16
0.0152965, 3.50209e-10, 1.25011e-16
0.0154203, 3.60351e-10, 1.27757e-16
0.0155452, 3.70807e-10, 1.3056e-16
0.015671, 3.81587e-10, 1.33417e-16
0.0157979, 3.92701e-10, 1.36332e-16
0.0159258, 4.04161e-10, 1.39306e-16
0.0160547, 4.15979e-10, 1.42337e-16
0.0161847, 4.28166e-10, 1.4543e-16
0.0163157, 4.40734e-10, 1.48582e-16
0.0164478, 4.53697e-10, 1.51798e-16
0.016581, 4.67067e-10, 1.55077e-16
0.0167152, 4.80859e-10, 1.58418e-16
0.0168505, 4.95086e-10, 1.61824e-16
0.0169869, 5.09763e-10, 1.65297e-16
0.0171245, 5.24905e-10, 1.68838e-16
0.0172631, 5.40528e-10, 1.72445e-16
0.0174028, 5.56649e-10, 1.76119e-16
0.0175437, 5.73284e-10, 1.79865e-16
0.0176858, 5.9045e-10, 1.83684e-16
0.0178289, 6.08167e-10, 1.87571e-16
0.0179733, 6.26452e-10, 1.91534e-16
0.0181188, 6.45325e-10, 1.95569e-16
0.0182655, 6.64806e-10, 1.99679e-16
0.0184133, 6.84917e-10, 2.03863e-16
0.0185624, 7.05678e-10, 2.08127e-16
0.0187127, 7.27113e-10, 2.12468e-16
0.0188642, 7.49244e-10, 2.16888e-16
0.0190169, 7.72096e-10, 2.21386e-16
0.0191708, 7.95694e-10, 2.25964e-16
0.019326, 8.20063e-10, 2.30626e-16
0.0194825, 8.45231e-10, 2.35372e-16
0.0196402, 8.71225e-10, 2.40199e-16
0.0197992, 8.98075e-10, 2.45112e-16
0.0199595, 9.25809e-10, 2.5011e-16
0.0201211, 9.54459e-10, 2.55195e-16
0.020284, 9.84058e-10, 2.60368e-16
0.0204482, 1.01464e-09, 2.65628e-16
0.0206138, 1.04624e-09, 2.7098e-16
0.0207806, 1.07888e-09, 2.76417e-16
0.0209489, 1.11262e-09, 2.8195e-16
0.0211185, 1.14749e-09, 2.87573e-16
0.0212894, 1.18352e-09, 2.93286e-16
0.0214618, 1.22077e-09, 2.99096e-16
0.0216355, 1.25926e-09, 3.04998e-16
0.0218107, 1.29906e-09, 3.10997e-16
0.0219873, 1.3402e-09, 3.17092e-16
0.0221653, 1.38273e-09, 3.23282e-16
0.0223447, 1.4267e-09, 3.29567e-16
0.0225256, 1.47216e-09, 3.35953e-16
0.022708, 1.51917e-09, 3.42437e-16
0.0228918, 1.56779e-09, 3.49018e-16
0.0230771, 1.61806e-09, 3.55699e-16
0.0232639, 1.67006e-09, 3.6248e-16
0.0234523, 1.72384e-09, 3.69364e-16
0.0236421, 1.77946e-09, 3.76345e-16
0.0238335, 1.83701e-09, 3.8343e-16
0.0240265, 1.89653e-09, 3.90618e-16
0.024221, 1.95811e-09, 3.97906e-16
0.0244171, 2.02183e-09, 4.05297e-16
0.0246148, 2.08775e-09, 4.1279e-16
0.024814, 2.15596e-09, 4.20383e-16
0.0250149, 2.22655e-09, 4.28082e-16
0.0252174, 2.2996e-09, 4.35883e-16
0.0254216, 2.3752e-09, 4.43788e-16
0.0256274, 2.45345e-09, 4.51795e-16
0.0258349, 2.53443e-09, 4.59905e-16
0.026044, 2.61827e-09, 4.68115e-16
0.0262549, 2.70505e-09, 4.76431e-16
0.0264674, 2.79489e-09, 4.84845e-16
0.0266817, 2.8879e-09, 4.93363e-16
0.0268977, 2.9842e-09, 5.01982e-16
0.0271154, 3.08391e-09, 5.10698e-16
0.027335, 3.18716e-09, 5.19521e-16
0.0275562, 3.29409e-09, 5.28435e-16
0.0277793, 3.40481e-09, 5.37452e-16
0.0280042, 3.51949e-09, 5.46567e-16
0.0282309, 3.63826e-09, 5.55777e-16
0.0284595, 3.76128e-09, 5.65087e-16
0.0286899, 3.88871e-09, 5.74488e-16
0.0289222, 4.02072e-09, 5.83985e-16
0.0291563, 4.15747e-09, 5.9357e-16
0.0293923, 4.29915e-09, 6.03247e-16
0.0296303, 4.44594e-09, 6.13017e-16
0.0298702, 4.59803e-09, 6.22873e-16
0.030112, 4.75562e-09, 6.32814e-16
0.0303558, 4.91893e-09, 6.42841e-16
0.0306015, 5.08816e-09, 6.52948e-16
0.0308493, 5.26354e-09, 6.6314e-16
0.031099, 5.44531e-09, 6.73406e-16
0.0313508, 5.6337e-09, 6.83752e-16
0.0316046, 5.82897e-09, 6.94171e-16
0.0318604, 6.03139e-09, 7.04659e-16
0.0321184, 6.24121e-09, 7.15222e-16
0.0323784, 6.45873e-09, 7.25847e-16
0.0326405, 6.68424e-09, 7.36537e-16
0.0329048, 6.91805e-09, 7.47291e-16
0.0331711, 7.16046e-09, 7.58097e-16
0.0334397, 7.41181e-09, 7.68965e-16
0.0337104, 7.67245e-09, 7.79882e-16
0.0339833, 7.94273e-09, 7.90847e-16
0.0342584, 8.22301e-09, 8.01858e-16
0.0345358, 8.51369e-09, 8.12913e-16
0.0348154, 8.81516e-09, 8.24005e-16
0.0350972, 9.12784e-09, 8.35129e-16
0.0353813, 9.45216e-09, 8.46284e-16
0.0356678, 9.78857e-09, 8.5747e-16
0.0359565, 1.01375e-08, 8.68673e-16
0.0362476, 1.04995e-08, 8.79898e-16
0.0365411, 1.08751e-08, 8.91138e-16
0.0368369, 1.12647e-08, 9.02385e-16
0.0371351, 1.1669e-08, 9.13637e-16
0.0374358, 1.20884e-08, 9.24893e-16
0.0377388, 1.25236e-08, 9.3614e-16
0.0380443, 1.29751e-08, 9.47379e-16
0.0383523, 1.34437e-08, 9.58606e-16
0.0386628, 1.393e-08, 9.69813e-16
0.0389758, 1.44346e-08, 9.80996e-16
0.0392914, 1.49584e-08, 9.92152e-16
0.0396095, 1.55019e-08, 1.00327e-15
0.0399301, 1.60661e-08, 1.01435e-15
0.0402534, 1.66517e-08, 1.02538e-15
0.0405793, 1.72595e-08, 1.03636e-15
0.0409078, 1.78904e-08, 1.04729e-15
0.041239, 1.85454e-08, 1.05815e-15
0.0415728, 1.92253e-08, 1.06894e-15
0.0419094, 1.99311e-08, 1.07966e-15
0.0422487, 2.06639e-08, 1.0903e-15
0.0425907, 2.14247e-08, 1.10085e-15
0.0429355, 2.22147e-08, 1.11131e-15
0.0432831, 2.30349e-08, 1.12168e-15
0.0436335, 2.38865e-08, 1.13193e-15
0.0439867, 2.47708e-08, 1.14208e-15
0.0443428, 2.56891e-08, 1.15211e-15
0.0447018, 2.66427e-08, 1.16202e-15
0.0450637, 2.76331e-08, 1.1718e-15
0.0454285, 2.86615e-08, 1.18144e-15
0.0457963, 2.97297e-08, 1.19094e-15
0.0461671, 3.0839e-08, 1.2003e-15
0.0465408, 3.19912e-08, 1.2095e-15
0.0469176, 3.3188e-08, 1.21854e-15
0.0472974, 3.4431e-08, 1.22741e-15
0.0476803, 3.57222e-08, 1.23611e-15
0.0480663, 3.70635e-08, 1.24463e-15
0.0484555, 3.84568e-08, 1.25297e-15
0.0488477, 3.99042e-08, 1.26112e-15
0.0492432, 4.14079e-08, 1.26907e-15
0.0496418, 4.297e-08, 1.27682e-15
0.0500437, 4.45929e-08, 1.28436e-15
0.0504489, 4.62791e-08, 1.29169e-15
0.0508573, 4.8031e-08, 1.29879e-15
0.051269, 4.98512e-08, 1.30567e-15
0.0516841, 5.17425e-08, 1.31233e-15
0.0521025, 5.37078e-08, 1.31874e-15
0.0525243, 5.57498e-08, 1.32492e-15
0.0529495, 5.78718e-08, 1.33085e-15
0.0533782, 6.00769e-08, 1.33653e-15
0.0538103, 6.23683e-08, 1.34195e-15
0.0542459, 6.47497e-08, 1.34711e-15
0.0546851, 6.72245e-08, 1.35201e-15
0.0551278, 6.97965e-08, 1.35664e-15
0.0555741, 7.24695e-08, 1.361e-15
0.056024, 7.52477e-08, 1.36508e-15
0.0564776, 7.81352e-08, 1.36888e-15
0.0569348, 8.11363e-08, 1.3724e-15
0.0573957, 8.42558e-08, 1.37562e-15
0.0578604, 8.74982e-08, 1.37856e-15
0.0583288, 9.08685e-08, 1.38121e-15
0.058801, 9.43718e-08, 1.38355e-15
0.059277, 9.80135e-08, 1.3856e-15
0.0597569, 1.01799e-07, 1.38735e-15
0.0602407, 1.05735e-07, 1.3888e-15
0.0607284, 1.09826e-07, 1.38994e-15
0.06122, 1.14079e-07, 1.39077e-15
0.0617156, 1.185e-07, 1.39129e-15
0.0622153, 1.23097e-07, 1.39151e-15
0.0627189, 1.27876e-07, 1.39142e-15
0.0632267, 1.32845e-07, 1.39101e-15
0.0637386, 1.38011e-07, 1.3903e-15
0.0642546, 1.43382e-07, 1.38927e-15
0.0647747, 1.48966e-07, 1.38793e-15
0.0652991, 1.54773e-07, 1.38628e-15
0.0658278, 1.60811e-07, 1.38432e-15
0.0663607, 1.67089e-07, 1.38205e-15
0.0668979, 1.73617e-07, 1.37948e-15
0.0674395, 1.80405e-07, 1.3766e-15
0.0679855, 1.87463e-07, 1.37341e-15
0.0685359, 1.94803e-07, 1.36991e-15
0.0690907, 2.02436e-07, 1.36612e-15
0.0696501, 2.10374e-07, 1.36203e-15
0.0702139, 2.18629e-07, 1.35764e-15
0.0707823, 2.27213e-07, 1.35296e-15
0.0713554, 2.36141e-07, 1.34799e-15
0.071933, 2.45425e-07, 1.34273e-15
0.0725154, 2.55081e-07, 1.33718e-15
0.0731025, 2.65124e-07, 1.33136e-15
0.0736943, 2.75569e-07, 1.32526e-15
0.0742909, 2.86431e-07, 1.31889e-15
0.0748923, 2.9773e-07, 1.31225e-15
0.0754986, 3.09481e-07, 1.30535e-15
0.0761098, 3.21703e-07, 1.29819e-15
0.076726, 3.34416e-07, 1.29077e-15
0.0773471, 3.47639e-07, 1.28311e-15
0.0779733, 3.61393e-07, 1.2752e-15
0.0786046, 3.75699e-07, 1.26706e-15
0.0792409, 3.9058e-07, 1.25868e-15
0.0798824, 4.06059e-07, 1.25008e-15
0.0805291, 4.22161e-07, 1.24126e-15
0.0811811, 4.3891e-07, 1.23222e-15
0.0818383, 4.56333e-07, 1.22297e-15
0.0825008, 4.74458e-07, 1.21352e-15
0.0831687, 4.93312e-07, 1.20388e-15
0.083842, 5.12925e-07, 1.19405e-15
0.0845208, 5.33329e-07, 1.18403e-15
0.085205, 5.54555e-07, 1.17384e-15
0.0858948, 5.76637e-07, 1.16347e-15
0.0865902, 5.99609e-07, 1.15295e-15
0.0872912, 6.23508e-07, 1.14227e-15
0.0879979, 6.48372e-07, 1.13144e-15
0.0887103, 6.74238e-07, 1.12046e-15
0.0894285, 7.0115e-07, 1.10935e-15
0.0901524, 7.29148e-07, 1.09812e-15
0.0908823, 7.58277e-07, 1.08676e-15
0.091618, 7.88584e-07, 1.07529e-15
0.0923597, 8.20115e-07, 1.06371e-15
0.0931075, 8.52921e-07, 1.05203e-15
0.0938612, 8.87054e-07, 1.04026e-15
0.0946211, 9.22568e-07, 1.02839e-15
0.0953871, 9.59519e-07, 1.01646e-15
0.0961593, 9.97966e-07, 1.00444e-15
0.0969378, 1.03797e-06, 9.92365e-16
0.0977226, 1.07959e-06, 9.80228e-16
0.0985137, 1.1229e-06, 9.68038e-16
0.0993113, 1.16796e-06, 9.55802e-16
0.100115, 1.21485e-06, 9.43532e-16
0.100926, 1.26364e-06, 9.31217e-16
0.101743, 1.31441e-06, 9.18884e-16
0.102566, 1.36724e-06, 9.0654e-16
0.103397, 1.42221e-06, 8.94163e-16
0.104234, 1.47941e-06, 8.81788e-16
0.105078, 1.53893e-06, 8.69409e-16
0.105928, 1.60087e-06, 8.57046e-16
0.106786, 1.66532e-06, 8.44677e-16
0.10765, 1.73239e-06, 8.32337e-16
0.108522, 1.80218e-06, 8.20003e-16
0.109401, 1.87481e-06, 8.07698e-16
0.110286, 1.95039e-06, 7.95439e-16
0.111179, 2.02904e-06, 7.83206e-16
0.112079, 2.11088e-06, 7.71019e-16
0.112986, 2.19606e-06, 7.58882e-16
0.113901, 2.28469e-06, 7.46788e-16
0.114823, 2.37693e-06, 7.34755e-16
0.115753, 2.47293e-06, 7.22777e-16
0.11669, 2.57282e-06, 7.1087e-16
0.117635, 2.67679e-06, 6.99027e-16
0.118587, 2.78498e-06, 6.87266e-16
0.119547, 2.89758e-06, 6.75578e-16
0.120515, 3.01476e-06, 6.63968e-16
0.12149, 3.13671e-06, 6.52452e-16
0.122474, 3.26363e-06, 6.41011e-16
0.123466, 3.39572e-06, 6.29661e-16
0.124465, 3.53319e-06, 6.18417e-16
0.125473, 3.67626e-06, 6.0726e-16
0.126488, 3.82516e-06, 5.96215e-16
0.127513, 3.98013e-06, 5.85255e-16
0.128545, 4.14142e-06, 5.74413e-16
0.129585, 4.30928e-06, 5.63683e-16
0.130635, 4.48398e-06, 5.53046e-16
0.131692, 4.66581e-06, 5.42537e-16
0.132758, 4.85505e-06, 5.32138e-16
0.133833, 5.05202e-06, 5.21851e-16
0.134916, 5.25701e-06, 5.11688e-16
0.136009, 5.47038e-06, 5.01633e-16
0.13711, 5.69245e-06, 4.91707e-16
0.13822, 5.92358e-06, 4.81903e-16
0.139339, 6.16414e-06, 4.72222e-16
0.140467, 6.41453e-06, 4.62665e-16
0.141604, 6.67514e-06, 4.53235e-16
0.14275, 6.94638e-06, 4.43934e-16
0.143906, 7.22871e-06, 4.34753e-16
0.145071, 7.52256e-06, 4.25703e-16
0.146246, 7.82842e-06, 4.16777e-16
0.147429, 8.14677e-06, 4.07991e-16
0.148623, 8.47813e-06, 3.99324e-16
0.149826, 8.82303e-06, 3.9079e-16
0.151039, 9.18202e-06, 3.82385e-16
0.152262, 9.55568e-06, 3.74107e-16
0.153495, 9.94462e-06, 3.65958e-16
0.154737, 1.03494e-05, 3.57945e-16
0.15599, 1.07708e-05, 3.50055e-16
0.157253, 1.12094e-05, 3.42295e-16
0.158526, 1.1666e-05, 3.34664e-16
0.159809, 1.21412e-05, 3.27163e-16
0.161103, 1.26358e-05, 3.19786e-16
0.162407, 1.31507e-05, 3.12539e-16
0.163722, 1.36867e-05, 3.05415e-16
0.165047, 1.42445e-05, 2.9842e-16
0.166384, 1.48252e-05, 2.91543e-16
0.167731, 1.54297e-05, 2.84795e-16
0.169088, 1.60588e-05, 2.78174e-16
0.170457, 1.67138e-05, 2.71669e-16
0.171837, 1.73955e-05, 2.65287e-16
0.173228, 1.81051e-05, 2.59025e-16
0.174631, 1.88438e-05, 2.52878e-16
0.176045, 1.96127e-05, 2.46852e-16
0.17747, 2.04131e-05, 2.40944e-16
0.178907, 2.12463e-05, 2.35149e-16
0.180355, 2.21135e-05, 2.29471e-16
0.181815, 2.30163e-05, 2.23905e-16
0.183287, 2.39561e-05, 2.1845e-16
0.184771, 2.49343e-05, 2.13106e-16
0.186267, 2.59526e-05, 2.0787e-16
0.187775, 2.70126e-05, 2.02743e-16
0.189295, 2.81161e-05, 1.97723e-16
0.190827, 2.92647e-05, 1.92808e-16
0.192372, 3.04604e-05, 1.87996e-16
0.193929, 3.17051e-05, 1.83286e-16
0.195499, 3.30008e-05, 1.78677e-16
0.197082, 3.43496e-05, 1.74166e-16
0.198678, 3.57536e-05, 1.69752e-16
0.200286, 3.72152e-05, 1.65437e-16
0.201908, 3.87367e-05, 1.61215e-16
0.203542, 4.03206e-05, 1.57089e-16
0.20519, 4.19693e-05, 1.53052e-16
0.206851, 4.36857e-05, 1.49107e-16
0.208526, 4.54724e-05, 1.4525e-16
0.210214, 4.73324e-05, 1.41481e-16
0.211916, 4.92686e-05, 1.37798e-16
0.213631, 5.12842e-05, 1.34201e-16
0.215361, 5.33824e-05, 1.30685e-16
0.217104, 5.55667e-05, 1.27252e-16
0.218862, 5.78406e-05, 1.23898e-16
0.220634, 6.02077e-05, 1.20623e-16
0.22242, 6.26719e-05, 1.17426e-16
0.224221, 6.52371e-05, 1.14303e-16
0.226036, 6.79076e-05, 1.11257e-16
0.227866, 7.06875e-05, 1.08282e-16
0.22971, 7.35816e-05, 1.05381e-16
0.23157, 7.65943e-05, 1.02548e-16
0.233445, 7.97306e-05, 9.97837e-17
0.235335, 8.29956e-05, 9.70874e-17
0.23724, 8.63945e-05, 9.44577e-17
0.23916, 8.99329e-05, 9.18933e-17
0.241097, 9.36165e-05, 8.93905e-17
0.243048, 9.74512e-05, 8.6952e-17
0.245016, 0.000101443, 8.45729e-17
0.247, 0.000105599, 8.22533e-17
0.248999, 0.000109926, 7.99932e-17
0.251015, 0.00011443, 7.77894e-17
0.253047, 0.000119118, 7.56418e-17
0.255096, 0.000124, 7.35482e-17
0.257161, 0.000129081, 7.15088e-17
0.259243, 0.000134371, 6.95213e-17
0.261342, 0.000139879, 6.75849e-17
0.263457, 0.000145612, 6.56994e-17
0.26559, 0.000151581, 6.3862e-17
0.26774, 0.000157794, 6.20726e-17
0.269908, 0.000164263, 6.03294e-17
0.272093, 0.000170998, 5.86323e-17
0.274296, 0.000178008, 5.69795e-17
0.276516, 0.000185307, 5.53709e-17
0.278755, 0.000192905, 5.3804e-17
0.281012, 0.000200816, 5.22788e-17
0.283287, 0.000209051, 5.07944e-17
0.28558, 0.000217624, 4.93498e-17
0.287892, 0.000226549, 4.79436e-17
0.290223, 0.000235841, 4.65749e-17
0.292572, 0.000245515, 4.52435e-17
0.294941, 0.000255585, 4.39475e-17
0.297329, 0.000266069, 4.26867e-17
0.299736, 0.000276984, 4.14603e-17
0.302162, 0.000288347, 4.02674e-17
0.304608, 0.000300177, 3.91069e-17
0.307074, 0.000312492, 3.7978e-17
0.30956, 0.000325314, 3.688e-17
0.312066, 0.000338662, 3.58122e-17
0.314593, 0.000352558, 3.47735e-17
0.31714, 0.000367025, 3.37637e-17
0.319707, 0.000382086, 3.27821e-17
0.322295, 0.000397766, 3.18276e-17
0.324905, 0.000414091, 3.08992e-17
0.327535, 0.000431085, 2.99971e-17
0.330187, 0.000448778, 2.91199e-17
0.33286, 0.000467198, 2.82674e-17
0.335554, 0.000486374, 2.7439e-17
0.338271, 0.000506339, 2.66335e-17
0.341009, 0.000527123, 2.5851e-17
0.34377, 0.000548762, 2.50903e-17
0.346553, 0.000571289, 2.43512e-17
0.349359, 0.000594742, 2.36329e-17
0.352187, 0.000619159, 2.29351e-17
0.355038, 0.000644579, 2.22571e-17
0.357913, 0.000671043, 2.15982e-17
0.36081, 0.000698595, 2.09584e-17
0.363731, 0.000727279, 2.03368e-17
0.366676, 0.000757142, 1.97328e-17
0.369644, 0.000788231, 1.91464e-17
0.372637, 0.000820599, 1.85766e-17
0.375653, 0.000854296, 1.80234e-17
0.378695, 0.000889378, 1.74858e-17
0.38176, 0.000925902, 1.69641e-17
0.384851, 0.000963927, 1.64572e-17
0.387967, 0.00100351, 1.5965e-17
0.391108, 0.00104473, 1.54871e-17
0.394274, 0.00108764, 1.50231e-17
0.397466, 0.00113231, 1.45726e-17
0.400683, 0.00117882, 1.41353e-17
0.403927, 0.00122724, 1.37106e-17
0.407197, 0.00127765, 1.32984e-17
0.410494, 0.00133013, 1.28981e-17
0.413817, 0.00138477, 1.25096e-17
0.417167, 0.00144165, 1.21325e-17
0.420544, 0.00150087, 1.17665e-17
0.423949, 0.00156253, 1.14112e-17
0.427381, 0.00162672, 1.10664e-17
0.430841, 0.00169355, 1.07317e-17
0.434329, 0.00176313, 1.04069e-17
0.437845, 0.00183556, 1.00917e-17
0.44139, 0.00191098, 9.7858e-18
0.444963, 0.00198949, 9.48899e-18
0.448566, 0.00207123, 9.2009e-18
0.452197, 0.00215633, 8.92144e-18
0.455858, 0.00224493, 8.65024e-18
0.459548, 0.00233718, 8.38714e-18
0.463269, 0.00243321, 8.1318e-18
0.467019, 0.00253319, 7.88414e-18
0.4708, 0.00263729, 7.64382e-18
0.474611, 0.00274566, 7.41071e-18
0.478454, 0.00285849, 7.18451e-18
0.482327, 0.00297595, 6.96513e-18
0.486232, 0.00309825, 6.75229e-18
0.490168, 0.00322557, 6.54586e-18
0.494136, 0.00335813, 6.34561e-18
0.498137, 0.00349613, 6.15133e-18
0.50217, 0.00363982, 5.96291e-18
0.506235, 0.0037894, 5.78019e-18
0.510333, 0.00394514, 5.60296e-18
0.514465, 0.00410729, 5.43104e-18
0.51863, 0.00427609, 5.26432e-18
0.522828, 0.00445184, 5.10266e-18
0.527061, 0.00463482, 4.94585e-18
0.531328, 0.00482532, 4.79378e-18
0.535629, 0.00502365, 4.64634e-18
0.539966, 0.00523014, 4.50332e-18
0.544337, 0.00544511, 4.36467e-18
0.548744, 0.00566893, 4.2302e-18
0.553186, 0.00590195, 4.09984e-18
0.557665, 0.00614455, 3.9734e-18
0.562179, 0.00639713, 3.85084e-18
0.566731, 0.00666009, 3.73197e-18
0.571319, 0.00693386, 3.61674e-18
0.575944, 0.00721889, 3.50502e-18
0.580607, 0.00751565, 3.39669e-18
0.585307, 0.0078246, 3.29168e-18
0.590045, 0.00814626, 3.18988e-18
0.594822, 0.00848115, 3.09117e-18
0.599638, 0.00882981, 2.99547e-18
0.604492, 0.0091928, 2.90272e-18
0.609386, 0.00957072, 2.81279e-18
0.614319, 0.00996419, 2.72562e-18
0.619293, 0.0103738, 2.64111e-18
0.624306, 0.0108003, 2.5592e-18
0.62936, 0.0112443, 2.4798e-18
0.634456, 0.0117066, 2.40282e-18
0.639592, 0.0121879, 2.32822e-18
0.64477, 0.012689, 2.2559e-18
0.64999, 0.0132107, 2.18581e-18
0.655252, 0.0137539, 2.11787e-18
0.660556, 0.0143194, 2.05203e-18
0.665904, 0.0149081, 1.98821e-18
0.671295, 0.0155211, 1.92635e-18
0.67673, 0.0161592, 1.86639e-18
0.682208, 0.0168236, 1.8083e-18
0.687731, 0.0175154, 1.75198e-18
0.693299, 0.0182355, 1.69741e-18
0.698912, 0.0189853, 1.64451e-18
0.70457, 0.019766, 1.59326e-18
0.710274, 0.0205787, 1.54358e-18
0.716024, 0.0214249, 1.49544e-18
0.721821, 0.0223059, 1.44879e-18
0.727664, 0.0232231, 1.40359e-18
0.733555, 0.024178, 1.35978e-18
0.739494, 0.0251722, 1.31732e-18
0.74548, 0.0262073, 1.27619e-18
0.751516, 0.0272849, 1.23632e-18
0.7576, 0.0284069, 1.19769e-18
0.763733, 0.029575, 1.16026e-18
0.769916, 0.0307912, 1.12399e-18
0.776149, 0.0320573, 1.08884e-18
0.782432, 0.0333756, 1.05479e-18
0.788767, 0.0347481, 1.02179e-18
0.795152, 0.036177, 9.8982e-19
0.801589, 0.0376647, 9.58843e-19
0.808079, 0.0392136, 9.28824e-19
0.814621, 0.0408262, 8.99741e-19
0.821216, 0.0425051, 8.71563e-19
0.827864, 0.044253, 8.44262e-19
0.834566, 0.0460729, 8.17811e-19
0.841322, 0.0479676, 7.92184e-19
0.848134, 0.0499402, 7.67351e-19
0.855, 0.051994, 7.43295e-19
0.861922, 0.0541323, 7.19987e-19
0.868899, 0.0563584, 6.97409e-19
0.875934, 0.0586762, 6.75531e-19
0.883025, 0.0610893, 6.54337e-19
0.890174, 0.0636016, 6.33803e-19
0.89738, 0.0662173, 6.13912e-19
0.904645, 0.0689406, 5.9464e-19
0.911969, 0.0717759, 5.7597e-19
0.919352, 0.0747278, 5.57883e-19
0.926795, 0.0778011, 5.40361e-19
0.934298, 0.0810008, 5.23386e-19
0.941861, 0.0843321, 5.06944e-19
0.949486, 0.0878005, 4.91015e-19
0.957173, 0.0914115, 4.75582e-19
0.964922, 0.0951711, 4.60633e-19
0.972734, 0.0990852, 4.46151e-19
0.980609, 0.10316, 4.32123e-19
0.988547, 0.107403, 4.18535e-19
0.99655, 0.111821, 4.05371e-19
1.00462, 0.11642, 3.92616e-19
1.01275, 0.121208, 3.80269e-19
1.02095, 0.126193, 3.68302e-19
1.02922, 0.131383, 3.56705e-19
1.03755, 0.136787, 3.45481e-19
1.04595, 0.142413, 3.34605e-19
1.05441, 0.14827, 3.2408e-19
1.06295, 0.154368, 3.13872e-19
1.07156, 0.160718, 3.03983e-19
1.08023, 0.167328, 2.94414e-19
1.08898, 0.17421, 2.85136e-19
1.09779, 0.181376, 2.76159e-19
1.10668, 0.188836, 2.67456e-19
1.11564, 0.196603, 2.59028e-19
1.12467, 0.204689, 2.50867e-19
1.13378, 0.213108, 2.42956e-19
1.14295, 0.221873, 2.35305e-19
1.15221, 0.230999, 2.27882e-19
1.16154, 0.2405, 2.20696e-19
1.17094, 0.250393, 2.1374e-19
1.18042, 0.260692, 2.07e-19
1.18997, 0.271414, 2.00476e-19
1.19961, 0.282578, 1.94148e-19
1.20932, 0.294201, 1.88025e-19
1.21911, 0.306302, 1.82094e-19
1.22898, 0.318901, 1.76349e-19
1.23893, 0.332018, 1.70784e-19
1.24896, 0.345675, 1.65395e-19
1.25907, 0.359893, 1.60176e-19
