f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.8532e-18
0.008912, 5.76151e-11, 1.87316e-18
0.00898414, 5.91038e-11, 1.89303e-18
0.00905688, 6.06335e-11, 1.91278e-18
0.0091302, 6.22055e-11, 1.93241e-18
0.00920411, 6.38208e-11, 1.95192e-18
0.00927863, 6.54809e-11, 1.97128e-18
0.00935374, 6.7187e-11, 1.99049e-18
0.00942947, 6.89404e-11, 2.00954e-18
0.00950581, 7.07424e-11, 2.02841e-18
0.00958276, 7.25946e-11, 2.04709e-18
0.00966034, 7.44984e-11, 2.06558e-18
0.00973855, 7.64553e-11, 2.08387e-18
0.00981739, 7.84668e-11, 2.10193e-18
0.00989687, 8.05346e-11, 2.11976e-18
0.00997699, 8.26603e-11, 2.13736e-18
0.0100578, 8.48456e-11, 2.1547e-18
0.0101392, 8.70923e-11, 2.17177e-18
0.0102213, 8.94022e-11, 2.18858e-18
0.010304, 9.17772e-11, 2.20508e-18
0.0103874, 9.42192e-11, 2.2213e-18
0.0104715, 9.67302e-11, 2.2372e-18
0.0105563, 9.93123e-11, 2.2528e-18
0.0106418, 1.01968e-10, 2.26806e-18
0.0107279, 1.04698e-10, 2.28297e-18
0.0108148, 1.07506e-10, 2.29754e-18
0.0109023, 1.10395e-10, 2.31173e-18
0.0109906, 1.13365e-10, 2.32556e-18
0.0110796, 1.16421e-10, 2.33901e-18
0.0111693, 1.19564e-10, 2.35205e-18
0.0112597, 1.22797e-10, 2.36469e-18
0.0113508, 1.26123e-10, 2.37691e-18
0.0114427, 1.29545e-10, 2.38872e-18
0.0115354, 1.33065e-10, 2.4001e-18
0.0116287, 1.36687e-10, 2.41102e-18
0.0117229, 1.40414e-10, 2.4215e-18
0.0118178, 1.44249e-10, 2.43152e-18
0.0119135, 1.48195e-10, 2.44107e-18
0.0120099, 1.52255e-10, 2.45013e-18
0.0121071, 1.56434e-10, 2.45872e-18
0.0122052, 1.60735e-10, 2.46682e-18
0.012304, 1.65162e-10, 2.47441e-18
0.0124036, 1.69718e-10, 2.48149e-18
0.012504, 1.74407e-10, 2.48807e-18
0.0126052, 1.79235e-10, 2.49412e-18
0.0127073, 1.84205e-10, 2.49965e-18
0.0128101, 1.89321e-10, 2.50465e-18
0.0129138, 1.94589e-10, 2.50911e-18
0.0130184, 2.00012e-10, 2.51303e-18
0.0131238, 2.05597e-10, 2.51641e-18
0.01323, 2.11347e-10, 2.51924e-18
0.0133371, 2.17269e-10, 2.52151e-18
0.0134451, 2.23368e-10, 2.52323e-18
0.013554, 2.29648e-10, 2.5244e-18
0.0136637, 2.36117e-10, 2.525e-18
0.0137743, 2.4278e-10, 2.52504e-18
0.0138858, 2.49643e-10, 2.52452e-18
0.0139982, 2.56714e-10, 2.52343e-18
0.0141116, 2.63997e-10, 2.52178e-18
0.0142258, 2.71501e-10, 2.51956e-18
0.014341, 2.79232e-10, 2.51678e-18
0.0144571, 2.87198e-10, 2.51343e-18
0.0145741, 2.95407e-10, 2.50953e-18
0.0146921, 3.03866e-10, 2.50506e-18
0.014811, 3.12583e-10, 2.50004e-18
0.0149309, 3.21567e-10, 2.49446e-18
0.0150518, 3.30827e-10, 2.48833e-18
0.0151737, 3.40371e-10, 2.48165e-18
0.0152965, 3.50209e-10, 2.47443e-18
0.0154203, 3.60351e-10, 2.46667e-18
0.0155452, 3.70807e-10, 2.45837e-18
0.015671, 3.81587e-10, 2.44955e-18
0.0157979, 3.92701e-10, 2.4402e-18
0.0159258, 4.04161e-10, 2.43033e-18
0.0160547, 4.15979e-10, 2.41995e-18
0.0161847, 4.28166e-10, 2.40907e-18
0.0163157, 4.40734e-10, 2.39769e-18
0.0164478, 4.53697e-10, 2.38583e-18
0.016581, 4.67067e-10, 2.37347e-18
0.0167152, 4.80859e-10, 2.36066e-18
0.0168505, 4.95086e-10, 2.34738e-18
0.0169869, 5.09763e-10, 2.33364e-18
0.0171245, 5.24905e-10, 2.31945e-18
0.0172631, 5.40528e-10, 2.30483e-18
0.0174028, 5.56649e-10, 2.2898e-18
0.0175437, 5.73284e-10, 2.27434e-18
0.0176858, 5.9045e-10, 2.25847e-18
0.0178289, 6.08167e-10, 2.24222e-18
0.0179733, 6.26452e-10, 2.22558e-18
0.0181188, 6.45325e-10, 2.20857e-18
0.0182655, 6.64806e-10, 2.1912e-18
0.0184133, 6.84917e-10, 2.17349e-18
0.0185624, 7.05678e-10, 2.15543e-18
0.0187127, 7.27113e-10, 2.13705e-18
0.0188642, 7.49244e-10, 2.11836e-18
0.0190169, 7.72096e-10, 2.09937e-18
0.0191708, 7.95694e-10, 2.0801e-18
0.019326, 8.20063e-10, 2.06054e-18
0.0194825, 8.45231e-10, 2.04072e-18
0.0196402, 8.71225e-10, 2.02066e-18
0.0197992, 8.98075e-10, 2.00035e-18
0.0199595, 9.25809e-10, 1.97982e-18
0.0201211, 9.54459e-10, 1.95908e-18
0.020284, 9.84058e-10, 1.93814e-18
0.0204482, 1.01464e-09, 1.91701e-18
0.0206138, 1.04624e-09, 1.8957e-18
0.0207806, 1.07888e-09, 1.87425e-18
0.0209489, 1.11262e-09, 1.85262e-18
0.0211185, 1.14749e-09, 1.83087e-18
0.0212894, 1.18352e-09, 1.80901e-18
0.0214618, 1.22077e-09, 1.78702e-18
0.0216355, 1.25926e-09, 1.76494e-18
0.0218107, 1.29906e-09, 1.74276e-18
0.0219873, 1.3402e-09, 1.72051e-18
0.0221653, 1.38273e-09, 1.69819e-18
0.0223447, 1.4267e-09, 1.67583e-18
0.0225256, 1.47216e-09, 1.65343e-18
0.022708, 1.51917e-09, 1.63099e-18
0.0228918, 1.56779e-09, 1.60854e-18
0.0230771, 1.61806e-09, 1.58608e-18
0.0232639, 1.67006e-09, 1.56363e-18
0.0234523, 1.72384e-09, 1.54118e-18
0.0236421, 1.77946e-09, 1.51877e-18
0.0238335, 1.83701e-09, 1.49639e-18
0.0240265, 1.89653e-09, 1.47404e-18
0.024221, 1.95811e-09, 1.45176e-18
0.0244171, 2.02183e-09, 1.42954e-18
0.0246148, 2.08775e-09, 1.40739e-18
0.024814, 2.15596e-09, 1.38533e-18
0.0250149, 2.22655e-09, 1.36335e-18
0.0252174, 2.2996e-09, 1.34148e-18
0.0254216, 2.3752e-09, 1.3197e-18
0.0256274, 2.45345e-09, 1.29805e-18
0.0258349, 2.53443e-09, 1.27652e-18
0.026044, 2.61827e-09, 1.25512e-18
0.0262549, 2.70505e-09, 1.23385e-18
0.0264674, 2.79489e-09, 1.21274e-18
0.0266817, 2.8879e-09, 1.19177e-18
0.0268977, 2.9842e-09, 1.17095e-18
0.0271154, 3.08391e-09, 1.15031e-18
0.027335, 3.18716e-09, 1.12982e-18
0.0275562, 3.29409e-09, 1.10953e-18
0.0277793, 3.40481e-09, 1.0894e-18
0.0280042, 3.51949e-09, 1.06946e-18
0.0282309, 3.63826e-09, 1.04971e-18
0.0284595, 3.76128e-09, 1.03015e-18
0.0286899, 3.88871e-09, 1.01079e-18
0.0289222, 4.02072e-09, 9.91626e-19
0.0291563, 4.15747e-09, 9.72678e-19
0.0293923, 4.29915e-09, 9.53939e-19
0.0296303, 4.44594e-09, 9.35405e-19
0.0298702, 4.59803e-09, 9.17089e-19
0.030112, 4.75562e-09, 8.98995e-19
0.0303558, 4.91893e-09, 8.81118e-19
0.0306015, 5.08816e-09, 8.63469e-19
0.0308493, 5.26354e-09, 8.46038e-19
0.031099, 5.44531e-09, 8.28842e-19
0.0313508, 5.6337e-09, 8.11869e-19
0.0316046, 5.82897e-09, 7.95128e-19
0.0318604, 6.03139e-09, 7.78622e-19
0.0321184, 6.24121e-09, 7.62341e-19
0.0323784, 6.45873e-09, 7.46299e-19
0.0326405, 6.68424e-09, 7.3049e-19
0.0329048, 6.91805e-09, 7.14912e-19
0.0331711, 7.16046e-09, 6.99576e-19
0.0334397, 7.41181e-09, 6.84467e-19
0.0337104, 7.67245e-09, 6.69597e-19
0.0339833, 7.94273e-09, 6.54961e-19
0.0342584, 8.22301e-09, 6.4056e-19
0.0345358, 8.51369e-09, 6.2639e-19
0.0348154, 8.81516e-09, 6.12454e-19
0.0350972, 9.12784e-09, 5.98755e-19
0.0353813, 9.45216e-09, 5.85286e-19
0.0356678, 9.78857e-09, 5.72043e-19
0.0359565, 1.01375e-08, 5.59035e-19
0.0362476, 1.04995e-08, 5.46252e-19
0.0365411, 1.08751e-08, 5.33694e-19
0.0368369, 1.12647e-08, 5.21365e-19
0.0371351, 1.1669e-08, 5.09259e-19
0.0374358, 1.20884e-08, 4.97372e-19
0.0377388, 1.25236e-08, 4.8571e-19
0.0380443, 1.29751e-08, 4.74266e-19
0.0383523, 1.34437e-08, 4.63036e-19
0.0386628, 1.393e-08, 4.52022e-19
0.0389758, 1.44346e-08, 4.4122e-19
0.0392914, 1.49584e-08, 4.30626e-19
0.0396095, 1.55019e-08, 4.20243e-19
0.0399301, 1.60661e-08, 4.10067e-19
0.0402534, 1.66517e-08, 4.00093e-19
0.0405793, 1.72595e-08, 3.9032e-19
0.0409078, 1.78904e-08, 3.80747e-19
0.041239, 1.85454e-08, 3.71369e-19
0.0415728, 1.92253e-08, 3.62187e-19
0.0419094, 1.99311e-08, 3.53195e-19
0.0422487, 2.06639e-08, 3.44392e-19
0.0425907, 2.14247e-08, 3.35776e-19
0.0429355, 2.22147e-08, 3.27343e-19
0.0432831, 2.30349e-08, 3.19092e-19
0.0436335, 2.38865e-08, 3.11019e-19
0.0439867, 2.47708e-08, 3.03123e-19
0.0443428, 2.56891e-08, 2.95399e-19
0.0447018, 2.66427e-08, 2.87845e-19
0.0450637, 2.76331e-08, 2.80459e-19
0.0454285, 2.86615e-08, 2.73239e-19
0.0457963, 2.97297e-08, 2.6618e-19
0.0461671, 3.0839e-08, 2.59281e-19
0.0465408, 3.19912e-08, 2.52541e-19
0.0469176, 3.3188e-08, 2.45953e-19
0.0472974, 3.4431e-08, 2.39519e-19
0.0476803, 3.57222e-08, 2.33233e-19
0.0480663, 3.70635e-08, 2.27093e-19
0.0484555, 3.84568e-08, 2.21097e-19
0.0488477, 3.99042e-08, 2.15243e-19
0.0492432, 4.14079e-08, 2.09527e-19
0.0496418, 4.297e-08, 2.03948e-19
0.0500437, 4.45929e-08, 1.98501e-19
0.0504489, 4.62791e-08, 1.93184e-19
0.0508573, 4.8031e-08, 1.87997e-19
0.051269, 4.98512e-08, 1.82936e-19
0.0516841, 5.17425e-08, 1.77998e-19
0.0521025, 5.37078e-08, 1.73181e-19
0.0525243, 5.57498e-08, 1.68482e-19
0.0529495, 5.78718e-08, 1.639e-19
0.0533782, 6.00769e-08, 1.5943e-19
0.0538103, 6.23683e-08, 1.55073e-19
0.0542459, 6.47497e-08, 1.50825e-19
0.0546851, 6.72245e-08, 1.46683e-19
0.0551278, 6.97965e-08, 1.42645e-19
0.0555741, 7.24695e-08, 1.3871e-19
0.056024, 7.52477e-08, 1.34875e-19
0.0564776, 7.81352e-08, 1.31138e-19
0.0569348, 8.11363e-08, 1.27496e-19
0.0573957, 8.42558e-08, 1.23948e-19
0.0578604, 8.74982e-08, 1.20492e-19
0.0583288, 9.08685e-08, 1.17125e-19
0.058801, 9.43718e-08, 1.13845e-19
0.059277, 9.80135e-08, 1.10651e-19
0.0597569, 1.01799e-07, 1.07541e-19
0.0602407, 1.05735e-07, 1.04511e-19
0.0607284, 1.09826e-07, 1.01562e-19
0.06122, 1.14079e-07, 9.8691e-20
0.0617156, 1.185e-07, 9.58957e-20
0.0622153, 1.23097e-07, 9.31742e-20
0.0627189, 1.27876e-07, 9.0526e-20
0.0632267, 1.32845e-07, 8.7948e-20
0.0637386, 1.38011e-07, 8.5439e-20
0.0642546, 1.43382e-07, 8.29977e-20
0.0647747, 1.48966e-07, 8.06226e-20
0.0652991, 1.54773e-07, 7.83112e-20
0.0658278, 1.60811e-07, 7.60622e-20
0.0663607, 1.67089e-07, 7.38747e-20
0.0668979, 1.73617e-07, 7.17468e-20
0.0674395, 1.80405e-07, 6.96768e-20
0.0679855, 1.87463e-07, 6.76634e-20
0.0685359, 1.94803e-07, 6.57053e-20
0.0690907, 2.02436e-07, 6.38013e-20
0.0696501, 2.10374e-07, 6.19494e-20
0.0702139, 2.18629e-07, 6.01491e-20
0.0707823, 2.27213e-07, 5.83986e-20
0.0713554, 2.36141e-07, 5.66964e-20
0.071933, 2.45425e-07, 5.5042e-20
0.0725154, 2.55081e-07, 5.34333e-20
0.0731025, 2.65124e-07, 5.18697e-20
0.0736943, 2.75569e-07, 5.03499e-20
0.0742909, 2.86431e-07, 4.88728e-20
0.0748923, 2.9773e-07, 4.74373e-20
0.0754986, 3.09481e-07, 4.60422e-20
0.0761098, 3.21703e-07, 4.46865e-20
0.076726, 3.34416e-07, 4.3369e-20
0.0773471, 3.47639e-07, 4.2089e-20
0.0779733, 3.61393e-07, 4.08453e-20
0.0786046, 3.75699e-07, 3.96368e-20
0.0792409, 3.9058e-07, 3.8463e-20
0.0798824, 4.06059e-07, 3.73226e-20
0.0805291, 4.22161e-07, 3.62149e-20
0.0811811, 4.3891e-07, 3.51387e-20
0.0818383, 4.56333e-07, 3.40935e-20
0.0825008, 4.74458e-07, 3.30785e-20
0.0831687, 4.93312e-07, 3.20925e-20
0.083842, 5.12925e-07, 3.11351e-20
0.0845208, 5.33329e-07, 3.02052e-20
0.085205, 5.54555e-07, 2.93023e-20
0.0858948, 5.76637e-07, 2.84255e-20
0.0865902, 5.99609e-07, 2.75741e-20
0.0872912, 6.23508e-07, 2.67475e-20
0.0879979, 6.48372e-07, 2.59449e-20
0.0887103, 6.74238e-07, 2.51657e-20
0.0894285, 7.0115e-07, 2.44092e-20
0.0901524, 7.29148e-07, 2.3675e-20
0.0908823, 7.58277e-07, 2.29621e-20
0.091618, 7.88584e-07, 2.22701e-20
0.0923597, 8.20115e-07, 2.15985e-20
0.0931075, 8.52921e-07, 2.09464e-20
0.0938612, 8.87054e-07, 2.03137e-20
0.0946211, 9.22568e-07, 1.96995e-20
0.0953871, 9.59519e-07, 1.91035e-20
0.0961593, 9.97966e-07, 1.85251e-20
0.0969378, 1.03797e-06, 1.79637e-20
0.0977226, 1.07959e-06, 1.74189e-20
0.0985137, 1.1229e-06, 1.68904e-20
0.0993113, 1.16796e-06, 1.63774e-20
0.100115, 1.21485e-06, 1.58798e-20
0.100926, 1.26364e-06, 1.53966e-20
0.101743, 1.31441e-06, 1.49281e-20
0.102566, 1.36724e-06, 1.44739e-20
0.103397, 1.42221e-06, 1.40325e-20
0.104234, 1.47941e-06, 1.36047e-20
0.105078, 1.53893e-06, 1.31895e-20
0.105928, 1.60087e-06, 1.27871e-20
0.106786, 1.66532e-06, 1.23963e-20
0.10765, 1.73239e-06, 1.20176e-20
0.108522, 1.80218e-06, 1.16498e-20
0.109401, 1.87481e-06, 1.12931e-20
0.110286, 1.95039e-06, 1.09475e-20
0.111179, 2.02904e-06, 1.0612e-20
0.112079, 2.11088e-06, 1.02867e-20
0.112986, 2.19606e-06, 9.97129e-21
0.113901, 2.28469e-06, 9.66517e-21
0.114823, 2.37693e-06, 9.36841e-21
0.115753, 2.47293e-06, 9.08045e-21
0.11669, 2.57282e-06, 8.80135e-21
0.117635, 2.67679e-06, 8.53058e-21
0.118587, 2.78498e-06, 8.26818e-21
0.119547, 2.89758e-06, 8.01365e-21
0.120515, 3.01476e-06, 7.76678e-21
0.12149, 3.13671e-06, 7.5276e-21
0.122474, 3.26363e-06, 7.29542e-21
0.123466, 3.39572e-06, 7.07029e-21
0.124465, 3.53319e-06, 6.85222e-21
0.125473, 3.67626e-06, 6.6406e-21
0.126488, 3.82516e-06, 6.43566e-21
0.127513, 3.98013e-06, 6.23661e-21
0.128545, 4.14142e-06, 6.04388e-21
0.129585, 4.30928e-06, 5.85709e-21
0.130635, 4.48398e-06, 5.67572e-21
0.131692, 4.66581e-06, 5.50015e-21
0.132758, 4.85505e-06, 5.32987e-21
0.133833, 5.05202e-06, 5.16474e-21
0.134916, 5.25701e-06, 5.00476e-21
0.136009, 5.47038e-06, 4.84951e-21
0.13711, 5.69245e-06, 4.69914e-21
0.13822, 5.92358e-06, 4.55336e-21
0.139339, 6.16414e-06, 4.41205e-21
0.140467, 6.41453e-06, 4.27508e-21
0.141604, 6.67514e-06, 4.14233e-21
0.14275, 6.94638e-06, 4.01369e-21
0.143906, 7.22871e-06, 3.88892e-21
0.145071, 7.52256e-06, 3.76802e-21
0.146246, 7.82842e-06, 3.65079e-21
0.147429, 8.14677e-06, 3.53731e-21
0.148623, 8.47813e-06, 3.42719e-21
0.149826, 8.82303e-06, 3.32053e-21
0.151039, 9.18202e-06, 3.21713e-21
0.152262, 9.55568e-06, 3.11691e-21
0.153495, 9.94462e-06, 3.01977e-21
0.154737, 1.03494e-05, 2.92571e-21
0.15599, 1.07708e-05, 2.83448e-21
0.157253, 1.12094e-05, 2.74608e-21
0.158526, 1.1666e-05, 2.66043e-21
0.159809, 1.21412e-05, 2.57744e-21
0.161103, 1.26358e-05, 2.49699e-21
0.162407, 1.31507e-05, 2.41905e-21
0.163722, 1.36867e-05, 2.3435e-21
0.165047, 1.42445e-05, 2.27033e-21
0.166384, 1.48252e-05, 2.19935e-21
0.167731, 1.54297e-05, 2.13062e-21
0.169088, 1.60588e-05, 2.06407e-21
0.170457, 1.67138e-05, 1.99953e-21
0.171837, 1.73955e-05, 1.937e-21
0.173228, 1.81051e-05, 1.87641e-21
0.174631, 1.88438e-05, 1.81768e-21
0.176045, 1.96127e-05, 1.76079e-21
0.17747, 2.04131e-05, 1.70568e-21
0.178907, 2.12463e-05, 1.65227e-21
0.180355, 2.21135e-05, 1.60054e-21
0.181815, 2.30163e-05, 1.55041e-21
0.183287, 2.39561e-05, 1.50183e-21
0.184771, 2.49343e-05, 1.45477e-21
0.186267, 2.59526e-05, 1.40917e-21
0.187775, 2.70126e-05, 1.36499e-21
0.189295, 2.81161e-05, 1.3222e-21
0.190827, 2.92647e-05, 1.28075e-21
0.192372, 3.04604e-05, 1.24057e-21
0.193929, 3.17051e-05, 1.20166e-21
0.195499, 3.30008e-05, 1.16396e-21
0.197082, 3.43496e-05, 1.12742e-21
0.198678, 3.57536e-05, 1.09202e-21
0.200286, 3.72152e-05, 1.05775e-21
0.201908, 3.87367e-05, 1.02452e-21
0.203542, 4.03206e-05, 9.92357e-22
0.20519, 4.19693e-05, 9.61182e-22
0.206851, 4.36857e-05, 9.30988e-22
0.208526, 4.54724e-05, 9.01729e-22
0.210214, 4.73324e-05, 8.73393e-22
0.211916, 4.92686e-05, 8.45939e-22
0.213631, 5.12842e-05, 8.19355e-22
0.215361, 5.33824e-05, 7.93586e-22
0.217104, 5.55667e-05, 7.68638e-22
0.218862, 5.78406e-05, 7.44459e-22
0.220634, 6.02077e-05, 7.2104e-22
0.22242, 6.26719e-05, 6.98359e-22
0.224221, 6.52371e-05, 6.76382e-22
0.226036, 6.79076e-05, 6.551e-22
0.227866, 7.06875e-05, 6.34481e-22
0.22971, 7.35816e-05, 6.14517e-22
0.23157, 7.65943e-05, 5.95168e-22
0.233445, 7.97306e-05, 5.76427e-22
0.235335, 8.29956e-05, 5.58275e-22
0.23724, 8.63945e-05, 5.40695e-22
0.23916, 8.99329e-05, 5.2367e-22
0.241097, 9.36165e-05, 5.07167e-22
0.243048, 9.74512e-05, 4.91196e-22
0.245016, 0.000101443, 4.75716e-22
0.247, 0.000105599, 4.60723e-22
0.248999, 0.000109926, 4.46207e-22
0.251015, 0.00011443, 4.32142e-22
0.253047, 0.000119118, 4.18521e-22
0.255096, 0.000124, 4.05324e-22
0.257161, 0.000129081, 3.92545e-22
0.259243, 0.000134371, 3.80167e-22
0.261342, 0.000139879, 3.68176e-22
0.263457, 0.000145612, 3.56568e-22
0.26559, 0.000151581, 3.45321e-22
0.26774, 0.000157794, 3.34428e-22
0.269908, 0.000164263, 3.23875e-22
0.272093, 0.000170998, 3.13657e-22
0.274296, 0.000178008, 3.03759e-22
0.276516, 0.000185307, 2.94175e-22
0.278755, 0.000192905, 2.8489e-22
0.281012, 0.000200816, 2.75896e-22
0.283287, 0.000209051, 2.67187e-22
0.28558, 0.000217624, 2.58754e-22
0.287892, 0.000226549, 2.50585e-22
0.290223, 0.000235841, 2.42672e-22
0.292572, 0.000245515, 2.35011e-22
0.294941, 0.000255585, 2.27588e-22
0.297329, 0.000266069, 2.204e-22
0.299736, 0.000276984, 2.13439e-22
0.302162, 0.000288347, 2.06699e-22
0.304608, 0.000300177, 2.0017e-22
0.307074, 0.000312492, 1.93846e-22
0.30956, 0.000325314, 1.87722e-22
0.312066, 0.000338662, 1.81791e-22
0.314593, 0.000352558, 1.76045e-22
0.31714, 0.000367025, 1.70482e-22
0.319707, 0.000382086, 1.65095e-22
0.322295, 0.000397766, 1.59878e-22
0.324905, 0.000414091, 1.54823e-22
0.327535, 0.000431085, 1.4993e-22
0.330187, 0.000448778, 1.4519e-22
0.33286, 0.000467198, 1.406e-22
0.335554, 0.000486374, 1.36156e-22
0.338271, 0.000506339, 1.3185e-22
0.341009, 0.000527123, 1.27682e-22
0.34377, 0.000548762, 1.23644e-22
0.346553, 0.000571289, 1.19734e-22
0.349359, 0.000594742, 1.15947e-22
0.352187, 0.000619159, 1.12281e-22
0.355038, 0.000644579, 1.0873e-22
0.357913, 0.000671043, 1.0529e-22
0.36081, 0.000698595, 1.0196e-22
0.363731, 0.000727279, 9.87345e-23
0.366676, 0.000757142, 9.56106e-23
0.369644, 0.000788231, 9.25863e-23
0.372637, 0.000820599, 8.96566e-23
0.375653, 0.000854296, 8.68206e-23
0.378695, 0.000889378, 8.40727e-23
0.38176, 0.000925902, 8.14131e-23
0.384851, 0.000963927, 7.88365e-23
0.387967, 0.00100351, 7.63413e-23
0.391108, 0.00104473, 7.39252e-23
0.394274, 0.00108764, 7.15858e-23
0.397466, 0.00113231, 6.932e-23
0.400683, 0.00117882, 6.71264e-23
0.403927, 0.00122724, 6.50015e-23
0.407197, 0.00127765, 6.2944e-23
0.410494, 0.00133013, 6.09512e-23
0.413817, 0.00138477, 5.90218e-23
0.417167, 0.00144165, 5.71533e-23
0.420544, 0.00150087, 5.5344e-23
0.423949, 0.00156253, 5.35915e-23
0.427381, 0.00162672, 5.18948e-23
0.430841, 0.00169355, 5.02516e-23
0.434329, 0.00176313, 4.86604e-23
0.437845, 0.00183556, 4.71196e-23
0.44139, 0.00191098, 4.56273e-23
0.444963, 0.00198949, 4.41825e-23
0.448566, 0.00207123, 4.2783e-23
0.452197, 0.00215633, 4.14283e-23
0.455858, 0.00224493, 4.01161e-23
0.459548, 0.00233718, 3.88457e-23
0.463269, 0.00243321, 3.76151e-23
0.467019, 0.00253319, 3.64238e-23
0.4708, 0.00263729, 3.52701e-23
0.474611, 0.00274566, 3.4153e-23
0.478454, 0.00285849, 3.30709e-23
0.482327, 0.00297595, 3.20234e-23
0.486232, 0.00309825, 3.10088e-23
0.490168, 0.00322557, 3.00265e-23
0.494136, 0.00335813, 2.90753e-23
0.498137, 0.00349613, 2.8154e-23
0.50217, 0.00363982, 2.7262e-23
0.506235, 0.0037894, 2.63983e-23
0.510333, 0.00394514, 2.55619e-23
0.514465, 0.00410729, 2.47519e-23
0.51863, 0.00427609, 2.39676e-23
0.522828, 0.00445184, 2.32082e-23
0.527061, 0.00463482, 2.24728e-23
0.531328, 0.00482532, 2.17606e-23
0.535629, 0.00502365, 2.10711e-23
0.539966, 0.00523014, 2.04032e-23
0.544337, 0.00544511, 1.97567e-23
0.548744, 0.00566893, 1.91305e-23
0.553186, 0.00590195, 1.85243e-23
0.557665, 0.00614455, 1.79371e-23
0.562179, 0.00639713, 1.73687e-23
0.566731, 0.00666009, 1.68181e-23
0.571319, 0.00693386, 1.62851e-23
0.575944, 0.00721889, 1.57689e-23
0.580607, 0.00751565, 1.52691e-23
0.585307, 0.0078246, 1.47851e-23
0.590045, 0.00814626, 1.43165e-23
0.594822, 0.00848115, 1.38627e-23
0.599638, 0.00882981, 1.34232e-23
0.604492, 0.0091928, 1.29977e-23
0.609386, 0.00957072, 1.25857e-23
0.614319, 0.00996419, 1.21867e-23
0.619293, 0.0103738, 1.18003e-23
0.624306, 0.0108003, 1.14263e-23
0.62936, 0.0112443, 1.1064e-23
0.634456, 0.0117066, 1.07132e-23
0.639592, 0.0121879, 1.03736e-23
0.64477, 0.012689, 1.00447e-23
0.64999, 0.0132107, 9.72621e-24
0.655252, 0.0137539, 9.41784e-24
0.660556, 0.0143194, 9.11928e-24
0.665904, 0.0149081, 8.83012e-24
0.671295, 0.0155211, 8.55014e-24
0.67673, 0.0161592, 8.27901e-24
0.682208, 0.0168236, 8.01653e-24
0.687731, 0.0175154, 7.76233e-24
0.693299, 0.0182355, 7.51618e-24
0.698912, 0.0189853, 7.27784e-24
0.70457, 0.019766, 7.04706e-24
0.710274, 0.0205787, 6.8236e-24
0.716024, 0.0214249, 6.60722e-24
0.721821, 0.0223059, 6.39769e-24
0.727664, 0.0232231, 6.19483e-24
0.733555, 0.024178, 5.99837e-24
0.739494, 0.0251722, 5.80814e-24
0.74548, 0.0262073, 5.62397e-24
0.751516, 0.0272849, 5.44559e-24
0.7576, 0.0284069, 5.27289e-24
0.763733, 0.029575, 5.10567e-24
0.769916, 0.0307912, 4.94375e-24
0.776149, 0.0320573, 4.78696e-24
0.782432, 0.0333756, 4.63515e-24
0.788767, 0.0347481, 4.48813e-24
0.795152, 0.036177, 4.3458e-24
0.801589, 0.0376647, 4.20797e-24
0.808079, 0.0392136, 4.0745e-24
0.814621, 0.0408262, 3.94526e-24
0.821216, 0.0425051, 3.82013e-24
0.827864, 0.044253, 3.69897e-24
0.834566, 0.0460729, 3.58165e-24
0.841322, 0.0479676, 3.46805e-24
0.848134, 0.0499402, 3.35803e-24
0.855, 0.051994, 3.25152e-24
0.861922, 0.0541323, 3.14839e-24
0.868899, 0.0563584, 3.04853e-24
0.875934, 0.0586762, 2.95183e-24
0.883025, 0.0610893, 2.8582e-24
0.890174, 0.0636016, 2.76753e-24
0.89738, 0.0662173, 2.67975e-24
0.904645, 0.0689406, 2.59474e-24
0.911969, 0.0717759, 2.51243e-24
0.919352, 0.0747278, 2.43273e-24
0.926795, 0.0778011, 2.35556e-24
0.934298, 0.0810008, 2.28084e-24
0.941861, 0.0843321, 2.20849e-24
0.949486, 0.0878005, 2.13843e-24
0.957173, 0.0914115, 2.0706e-24
0.964922, 0.0951711, 2.00491e-24
0.972734, 0.0990852, 1.94131e-24
0.980609, 0.10316, 1.87972e-24
0.988547, 0.107403, 1.82009e-24
0.99655, 0.111821, 1.76235e-24
1.00462, 0.11642, 1.70643e-24
1.01275, 0.121208, 1.65231e-24
1.02095, 0.126193, 1.59989e-24
1.02922, 0.131383, 1.5491e-24
1.03755, 0.136787, 1.49997e-24
1.04595, 0.142413, 1.45238e-24
1.05441, 0.14827, 1.40635e-24
1.06295, 0.154368, 1.36171e-24
1.07156, 0.160718, 1.31849e-24
1.08023, 0.167328, 1.27668e-24
1.08898, 0.17421, 1.23615e-24
1.09779, 0.181376, 1.19696e-24
1.10668, 0.188836, 1.15897e-24
1.11564, 0.196603, 1.1222e-24
1.12467, 0.204689, 1.0866e-24
1.13378, 0.213108, 1.05211e-24
1.14295, 0.221873, 1.01876e-24
1.15221, 0.230999, 9.86415e-25
1.16154, 0.2405, 9.55112e-25
1.17094, 0.250393, 9.24819e-25
1.18042, 0.260692, 8.95475e-25
1.18997, 0.271414, 8.67082e-25
1.19961, 0.282578, 8.39553e-25
1.20932, 0.294201, 8.1292e-25
1.21911, 0.306302, 7.87128e-25
1.22898, 0.318901, 7.62152e-25
1.23893, 0.332018, 7.37969e-25
1.24896, 0.345675, 7.14554e-25
1.25907, 0.359893, 6.91884e-25
