f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.96483e-18
0.008912, 5.76151e-11, 8.70879e-18
0.00898414, 5.91038e-11, 8.45968e-18
0.00905688, 6.06335e-11, 8.21725e-18
0.0091302, 6.22055e-11, 7.98141e-18
0.00920411, 6.38208e-11, 7.75198e-18
0.00927863, 6.54809e-11, 7.52876e-18
0.00935374, 6.7187e-11, 7.31166e-18
0.00942947, 6.89404e-11, 7.10048e-18
0.00950581, 7.07424e-11, 6.89509e-18
0.00958276, 7.25946e-11, 6.69537e-18
0.00966034, 7.44984e-11, 6.50114e-18
0.00973855, 7.64553e-11, 6.31226e-18
0.00981739, 7.84668e-11, 6.12862e-18
0.00989687, 8.05346e-11, 5.95008e-18
0.00997699, 8.26603e-11, 5.7765e-18
0.0100578, 8.48456e-11, 5.60768e-18
0.0101392, 8.70923e-11, 5.4437e-18
0.0102213, 8.94022e-11, 5.28423e-18
0.010304, 9.17772e-11, 5.12936e-18
0.0103874, 9.42192e-11, 4.97877e-18
0.0104715, 9.67302e-11, 4.83239e-18
0.0105563, 9.93123e-11, 4.69011e-18
0.0106418, 1.01968e-10, 4.55182e-18
0.0107279, 1.04698e-10, 4.4176e-18
0.0108148, 1.07506e-10, 4.28703e-18
0.0109023, 1.10395e-10, 4.16032e-18
0.0109906, 1.13365e-10, 4.0371e-18
0.0110796, 1.16421e-10, 3.91741e-18
0.0111693, 1.19564e-10, 3.80117e-18
0.0112597, 1.22797e-10, 3.68829e-18
0.0113508, 1.26123e-10, 3.57868e-18
0.0114427, 1.29545e-10, 3.47215e-18
0.0115354, 1.33065e-10, 3.36862e-18
0.0116287, 1.36687e-10, 3.26824e-18
0.0117229, 1.40414e-10, 3.1706e-18
0.0118178, 1.44249e-10, 3.07585e-18
0.0119135, 1.48195e-10, 2.98382e-18
0.0120099, 1.52255e-10, 2.89452e-18
0.0121071, 1.56434e-10, 2.80779e-18
0.0122052, 1.60735e-10, 2.7235e-18
0.012304, 1.65162e-10, 2.64173e-18
0.0124036, 1.69718e-10, 2.56235e-18
0.012504, 1.74407e-10, 2.4853e-18
0.0126052, 1.79235e-10, 2.4105e-18
0.0127073, 1.84205e-10, 2.33784e-18
0.0128101, 1.89321e-10, 2.2674e-18
0.0129138, 1.94589e-10, 2.19898e-18
0.0130184, 2.00012e-10, 2.13253e-18
0.0131238, 2.05597e-10, 2.06807e-18
0.01323, 2.11347e-10, 2.00554e-18
0.0133371, 2.17269e-10, 1.94483e-18
0.0134451, 2.23368e-10, 1.88589e-18
0.013554, 2.29648e-10, 1.82869e-18
0.0136637, 2.36117e-10, 1.77322e-18
0.0137743, 2.4278e-10, 1.71939e-18
0.0138858, 2.49643e-10, 1.66715e-18
0.0139982, 2.56714e-10, 1.61647e-18
0.0141116, 2.63997e-10, 1.56726e-18
0.0142258, 2.71501e-10, 1.51956e-18
0.014341, 2.79232e-10, 1.47325e-18
0.0144571, 2.87198e-10, 1.42833e-18
0.0145741, 2.95407e-10, 1.38478e-18
0.0146921, 3.03866e-10, 1.3425e-18
0.014811, 3.12583e-10, 1.30151e-18
0.0149309, 3.21567e-10, 1.26174e-18
0.0150518, 3.30827e-10, 1.22314e-18
0.0151737, 3.40371e-10, 1.1857e-18
0.0152965, 3.50209e-10, 1.14941e-18
0.0154203, 3.60351e-10, 1.11421e-18
0.0155452, 3.70807e-10, 1.08004e-18
0.015671, 3.81587e-10, 1.04693e-18
0.0157979, 3.92701e-10, 1.01479e-18
0.0159258, 4.04161e-10, 9.83636e-19
0.0160547, 4.15979e-10, 9.53427e-19
0.0161847, 4.28166e-10, 9.24118e-19
0.0163157, 4.40734e-10, 8.95707e-19
0.0164478, 4.53697e-10, 8.68147e-19
0.016581, 4.67067e-10, 8.41416e-19
0.0167152, 4.80859e-10, 8.1551e-19
0.0168505, 4.95086e-10, 7.90387e-19
0.0169869, 5.09763e-10, 7.66026e-19
0.0171245, 5.24905e-10, 7.42388e-19
0.0172631, 5.40528e-10, 7.19488e-19
0.0174028, 5.56649e-10, 6.97287e-19
0.0175437, 5.73284e-10, 6.75752e-19
0.0176858, 5.9045e-10, 6.54864e-19
0.0178289, 6.08167e-10, 6.34634e-19
0.0179733, 6.26452e-10, 6.15002e-19
0.0181188, 6.45325e-10, 5.95978e-19
0.0182655, 6.64806e-10, 5.77532e-19
0.0184133, 6.84917e-10, 5.59661e-19
0.0185624, 7.05678e-10, 5.42323e-19
0.0187127, 7.27113e-10, 5.25517e-19
0.0188642, 7.49244e-10, 5.09227e-19
0.0190169, 7.72096e-10, 4.93439e-19
0.0191708, 7.95694e-10, 4.78139e-19
0.019326, 8.20063e-10, 4.63302e-19
0.0194825, 8.45231e-10, 4.48916e-19
0.0196402, 8.71225e-10, 4.34978e-19
0.0197992, 8.98075e-10, 4.21467e-19
0.0199595, 9.25809e-10, 4.08369e-19
0.0201211, 9.54459e-10, 3.95674e-19
0.020284, 9.84058e-10, 3.8337e-19
0.0204482, 1.01464e-09, 3.71446e-19
0.0206138, 1.04624e-09, 3.59885e-19
0.0207806, 1.07888e-09, 3.48689e-19
0.0209489, 1.11262e-09, 3.37828e-19
0.0211185, 1.14749e-09, 3.27306e-19
0.0212894, 1.18352e-09, 3.17114e-19
0.0214618, 1.22077e-09, 3.07229e-19
0.0216355, 1.25926e-09, 2.97654e-19
0.0218107, 1.29906e-09, 2.88371e-19
0.0219873, 1.3402e-09, 2.79375e-19
0.0221653, 1.38273e-09, 2.70659e-19
0.0223447, 1.4267e-09, 2.62215e-19
0.0225256, 1.47216e-09, 2.5403e-19
0.022708, 1.51917e-09, 2.46096e-19
0.0228918, 1.56779e-09, 2.38412e-19
0.0230771, 1.61806e-09, 2.30965e-19
0.0232639, 1.67006e-09, 2.23748e-19
0.0234523, 1.72384e-09, 2.16753e-19
0.0236421, 1.77946e-09, 2.09979e-19
0.0238335, 1.83701e-09, 2.03412e-19
0.0240265, 1.89653e-09, 1.97048e-19
0.024221, 1.95811e-09, 1.90884e-19
0.0244171, 2.02183e-09, 1.8491e-19
0.0246148, 2.08775e-09, 1.79122e-19
0.024814, 2.15596e-09, 1.73516e-19
0.0250149, 2.22655e-09, 1.68082e-19
0.0252174, 2.2996e-09, 1.62818e-19
0.0254216, 2.3752e-09, 1.57717e-19
0.0256274, 2.45345e-09, 1.52775e-19
0.0258349, 2.53443e-09, 1.47986e-19
0.026044, 2.61827e-09, 1.43349e-19
0.0262549, 2.70505e-09, 1.38853e-19
0.0264674, 2.79489e-09, 1.345e-19
0.0266817, 2.8879e-09, 1.30281e-19
0.0268977, 2.9842e-09, 1.26194e-19
0.0271154, 3.08391e-09, 1.22236e-19
0.027335, 3.18716e-09, 1.18398e-19
0.0275562, 3.29409e-09, 1.14684e-19
0.0277793, 3.40481e-09, 1.11083e-19
0.0280042, 3.51949e-09, 1.07595e-19
0.0282309, 3.63826e-09, 1.04216e-19
0.0284595, 3.76128e-09, 1.00942e-19
0.0286899, 3.88871e-09, 9.77711e-20
0.0289222, 4.02072e-09, 9.46987e-20
0.0291563, 4.15747e-09, 9.17234e-20
0.0293923, 4.29915e-09, 8.8841e-20
0.0296303, 4.44594e-09, 8.60478e-20
0.0298702, 4.59803e-09, 8.33422e-20
0.030112, 4.75562e-09, 8.07218e-20
0.0303558, 4.91893e-09, 7.81829e-20
0.0306015, 5.08816e-09, 7.57243e-20
0.0308493, 5.26354e-09, 7.33416e-20
0.031099, 5.44531e-09, 7.10345e-20
0.0313508, 5.6337e-09, 6.8799e-20
0.0316046, 5.82897e-09, 6.66339e-20
0.0318604, 6.03139e-09, 6.4537e-20
0.0321184, 6.24121e-09, 6.25049e-20
0.0323784, 6.45873e-09, 6.05372e-20
0.0326405, 6.68424e-09, 5.86312e-20
0.0329048, 6.91805e-09, 5.67844e-20
0.0331711, 7.16046e-09, 5.49965e-20
0.0334397, 7.41181e-09, 5.32638e-20
0.0337104, 7.67245e-09, 5.15859e-20
0.0339833, 7.94273e-09, 4.99606e-20
0.0342584, 8.22301e-09, 4.83864e-20
0.0345358, 8.51369e-09, 4.68613e-20
0.0348154, 8.81516e-09, 4.53842e-20
0.0350972, 9.12784e-09, 4.39539e-20
0.0353813, 9.45216e-09, 4.25685e-20
0.0356678, 9.78857e-09, 4.12261e-20
0.0359565, 1.01375e-08, 3.99264e-20
0.0362476, 1.04995e-08, 3.86673e-20
0.0365411, 1.08751e-08, 3.74476e-20
0.0368369, 1.12647e-08, 3.62665e-20
0.0371351, 1.1669e-08, 3.51226e-20
0.0374358, 1.20884e-08, 3.40143e-20
0.0377388, 1.25236e-08, 3.29414e-20
0.0380443, 1.29751e-08, 3.1902e-20
0.0383523, 1.34437e-08, 3.08953e-20
0.0386628, 1.393e-08, 2.99202e-20
0.0389758, 1.44346e-08, 2.89759e-20
0.0392914, 1.49584e-08, 2.80611e-20
0.0396095, 1.55019e-08, 2.71752e-20
0.0399301, 1.60661e-08, 2.63175e-20
0.0402534, 1.66517e-08, 2.54864e-20
0.0405793, 1.72595e-08, 2.46816e-20
0.0409078, 1.78904e-08, 2.39023e-20
0.041239, 1.85454e-08, 2.31474e-20
0.0415728, 1.92253e-08, 2.24164e-20
0.0419094, 1.99311e-08, 2.17083e-20
0.0422487, 2.06639e-08, 2.10225e-20
0.0425907, 2.14247e-08, 2.03585e-20
0.0429355, 2.22147e-08, 1.97153e-20
0.0432831, 2.30349e-08, 1.90924e-20
0.0436335, 2.38865e-08, 1.84891e-20
0.0439867, 2.47708e-08, 1.79049e-20
0.0443428, 2.56891e-08, 1.73391e-20
0.0447018, 2.66427e-08, 1.67911e-20
0.0450637, 2.76331e-08, 1.62604e-20
0.0454285, 2.86615e-08, 1.57464e-20
0.0457963, 2.97297e-08, 1.52486e-20
0.0461671, 3.0839e-08, 1.47665e-20
0.0465408, 3.19912e-08, 1.42998e-20
0.0469176, 3.3188e-08, 1.38476e-20
0.0472974, 3.4431e-08, 1.34098e-20
0.0476803, 3.57222e-08, 1.29858e-20
0.0480663, 3.70635e-08, 1.25752e-20
0.0484555, 3.84568e-08, 1.21774e-20
0.0488477, 3.99042e-08, 1.17924e-20
0.0492432, 4.14079e-08, 1.14194e-20
0.0496418, 4.297e-08, 1.10582e-20
0.0500437, 4.45929e-08, 1.07084e-20
0.0504489, 4.62791e-08, 1.03696e-20
0.0508573, 4.8031e-08, 1.00416e-20
0.051269, 4.98512e-08, 9.72396e-21
0.0516841, 5.17425e-08, 9.41629e-21
0.0521025, 5.37078e-08, 9.11837e-21
0.0525243, 5.57498e-08, 8.82986e-21
0.0529495, 5.78718e-08, 8.55048e-21
0.0533782, 6.00769e-08, 8.27988e-21
0.0538103, 6.23683e-08, 8.01788e-21
0.0542459, 6.47497e-08, 7.76416e-21
0.0546851, 6.72245e-08, 7.51841e-21
0.0551278, 6.97965e-08, 7.28046e-21
0.0555741, 7.24695e-08, 7.05002e-21
0.056024, 7.52477e-08, 6.82688e-21
0.0564776, 7.81352e-08, 6.61076e-21
0.0569348, 8.11363e-08, 6.4015e-21
0.0573957, 8.42558e-08, 6.19886e-21
0.0578604, 8.74982e-08, 6.0026e-21
0.0583288, 9.08685e-08, 5.81257e-21
0.058801, 9.43718e-08, 5.62855e-21
0.059277, 9.80135e-08, 5.45035e-21
0.0597569, 1.01799e-07, 5.27777e-21
0.0602407, 1.05735e-07, 5.11064e-21
0.0607284, 1.09826e-07, 4.94881e-21
0.06122, 1.14079e-07, 4.79211e-21
0.0617156, 1.185e-07, 4.64036e-21
0.0622153, 1.23097e-07, 4.49339e-21
0.0627189, 1.27876e-07, 4.3511e-21
0.0632267, 1.32845e-07, 4.21329e-21
0.0637386, 1.38011e-07, 4.07983e-21
0.0642546, 1.43382e-07, 3.95061e-21
0.0647747, 1.48966e-07, 3.8255e-21
0.0652991, 1.54773e-07, 3.70433e-21
0.0658278, 1.60811e-07, 3.58698e-21
0.0663607, 1.67089e-07, 3.47336e-21
0.0668979, 1.73617e-07, 3.36333e-21
0.0674395, 1.80405e-07, 3.25678e-21
0.0679855, 1.87463e-07, 3.1536e-21
0.0685359, 1.94803e-07, 3.05369e-21
0.0690907, 2.02436e-07, 2.95695e-21
0.0696501, 2.10374e-07, 2.86326e-21
0.0702139, 2.18629e-07, 2.77255e-21
0.0707823, 2.27213e-07, 2.68471e-21
0.0713554, 2.36141e-07, 2.59963e-21
0.071933, 2.45425e-07, 2.51727e-21
0.0725154, 2.55081e-07, 2.4375e-21
0.0731025, 2.65124e-07, 2.36025e-21
0.0736943, 2.75569e-07, 2.28546e-21
0.0742909, 2.86431e-07, 2.21304e-21
0.0748923, 2.9773e-07, 2.14291e-21
0.0754986, 3.09481e-07, 2.075e-21
0.0761098, 3.21703e-07, 2.00924e-21
0.076726, 3.34416e-07, 1.94556e-21
0.0773471, 3.47639e-07, 1.8839e-21
0.0779733, 3.61393e-07, 1.82419e-21
0.0786046, 3.75699e-07, 1.76637e-21
0.0792409, 3.9058e-07, 1.71039e-21
0.0798824, 4.06059e-07, 1.65618e-21
0.0805291, 4.22161e-07, 1.60369e-21
0.0811811, 4.3891e-07, 1.55285e-21
0.0818383, 4.56333e-07, 1.50363e-21
0.0825008, 4.74458e-07, 1.45597e-21
0.0831687, 4.93312e-07, 1.40981e-21
0.083842, 5.12925e-07, 1.36512e-21
0.0845208, 5.33329e-07, 1.32185e-21
0.085205, 5.54555e-07, 1.27995e-21
0.0858948, 5.76637e-07, 1.23937e-21
0.0865902, 5.99609e-07, 1.20008e-21
0.0872912, 6.23508e-07, 1.16203e-21
0.0879979, 6.48372e-07, 1.12519e-21
0.0887103, 6.74238e-07, 1.08952e-21
0.0894285, 7.0115e-07, 1.05497e-21
0.0901524, 7.29148e-07, 1.02153e-21
0.0908823, 7.58277e-07, 9.8914e-22
0.091618, 7.88584e-07, 9.57781e-22
0.0923597, 8.20115e-07, 9.27413e-22
0.0931075, 8.52921e-07, 8.98005e-22
0.0938612, 8.87054e-07, 8.69534e-22
0.0946211, 9.22568e-07, 8.41961e-22
0.0953871, 9.59519e-07, 8.15265e-22
0.0961593, 9.97966e-07, 7.89415e-22
0.0969378, 1.03797e-06, 7.64382e-22
0.0977226, 1.07959e-06, 7.40143e-22
0.0985137, 1.1229e-06, 7.16674e-22
0.0993113, 1.16796e-06, 6.93946e-22
0.100115, 1.21485e-06, 6.71948e-22
0.100926, 1.26364e-06, 6.50626e-22
0.101743, 1.31441e-06, 6.29995e-22
0.102566, 1.36724e-06, 6.10033e-22
0.103397, 1.42221e-06, 5.90672e-22
0.104234, 1.47941e-06, 5.71941e-22
0.105078, 1.53893e-06, 5.538e-22
0.105928, 1.60087e-06, 5.3625e-22
0.106786, 1.66532e-06, 5.19235e-22
0.10765, 1.73239e-06, 5.02777e-22
0.108522, 1.80218e-06, 4.86822e-22
0.109401, 1.87481e-06, 4.71375e-22
0.110286, 1.95039e-06, 4.56436e-22
0.111179, 2.02904e-06, 4.41957e-22
0.112079, 2.11088e-06, 4.27941e-22
0.112986, 2.19606e-06, 4.14373e-22
0.113901, 2.28469e-06, 4.01226e-22
0.114823, 2.37693e-06, 3.88502e-22
0.115753, 2.47293e-06, 3.76174e-22
0.11669, 2.57282e-06, 3.64244e-22
0.117635, 2.67679e-06, 3.52687e-22
0.118587, 2.78498e-06, 3.41504e-22
0.119547, 2.89758e-06, 3.30672e-22
0.120515, 3.01476e-06, 3.20181e-22
0.12149, 3.13671e-06, 3.10032e-22
0.122474, 3.26363e-06, 3.00193e-22
0.123466, 3.39572e-06, 2.90666e-22
0.124465, 3.53319e-06, 2.81451e-22
0.125473, 3.67626e-06, 2.7252e-22
0.126488, 3.82516e-06, 2.63882e-22
0.127513, 3.98013e-06, 2.55503e-22
0.128545, 4.14142e-06, 2.47401e-22
0.129585, 4.30928e-06, 2.39558e-22
0.130635, 4.48398e-06, 2.31952e-22
0.131692, 4.66581e-06, 2.24598e-22
0.132758, 4.85505e-06, 2.17474e-22
0.133833, 5.05202e-06, 2.10573e-22
0.134916, 5.25701e-06, 2.03896e-22
0.136009, 5.47038e-06, 1.97424e-22
0.13711, 5.69245e-06, 1.91161e-22
0.13822, 5.92358e-06, 1.85097e-22
0.139339, 6.16414e-06, 1.79225e-22
0.140467, 6.41453e-06, 1.73539e-22
0.141604, 6.67514e-06, 1.68034e-22
0.14275, 6.94638e-06, 1.62705e-22
0.143906, 7.22871e-06, 1.57542e-22
0.145071, 7.52256e-06, 1.52544e-22
0.146246, 7.82842e-06, 1.47702e-22
0.147429, 8.14677e-06, 1.4302e-22
0.148623, 8.47813e-06, 1.38481e-22
0.149826, 8.82303e-06, 1.34088e-22
0.151039, 9.18202e-06, 1.29834e-22
0.152262, 9.55568e-06, 1.25714e-22
0.153495, 9.94462e-06, 1.21725e-22
0.154737, 1.03494e-05, 1.17865e-22
0.15599, 1.07708e-05, 1.14124e-22
0.157253, 1.12094e-05, 1.10503e-22
0.158526, 1.1666e-05, 1.06997e-22
0.159809, 1.21412e-05, 1.03604e-22
0.161103, 1.26358e-05, 1.00316e-22
0.162407, 1.31507e-05, 9.71336e-23
0.163722, 1.36867e-05, 9.40513e-23
0.165047, 1.42445e-05, 9.10682e-23
0.166384, 1.48252e-05, 8.81771e-23
0.167731, 1.54297e-05, 8.53793e-23
0.169088, 1.60588e-05, 8.26721e-23
0.170457, 1.67138e-05, 8.00488e-23
0.171837, 1.73955e-05, 7.75089e-23
0.173228, 1.81051e-05, 7.50499e-23
0.174631, 1.88438e-05, 7.26676e-23
0.176045, 1.96127e-05, 7.03616e-23
0.17747, 2.04131e-05, 6.81294e-23
0.178907, 2.12463e-05, 6.59673e-23
0.180355, 2.21135e-05, 6.38747e-23
0.181815, 2.30163e-05, 6.18481e-23
0.183287, 2.39561e-05, 5.98856e-23
0.184771, 2.49343e-05, 5.79852e-23
0.186267, 2.59526e-05, 5.61451e-23
0.187775, 2.70126e-05, 5.43636e-23
0.189295, 2.81161e-05, 5.26388e-23
0.190827, 2.92647e-05, 5.0969e-23
0.192372, 3.04604e-05, 4.93516e-23
0.193929, 3.17051e-05, 4.77861e-23
0.195499, 3.30008e-05, 4.62698e-23
0.197082, 3.43496e-05, 4.48013e-23
0.198678, 3.57536e-05, 4.33793e-23
0.200286, 3.72152e-05, 4.20032e-23
0.201908, 3.87367e-05, 4.06699e-23
0.203542, 4.03206e-05, 3.93799e-23
0.20519, 4.19693e-05, 3.81301e-23
0.206851, 4.36857e-05, 3.69203e-23
0.208526, 4.54724e-05, 3.57485e-23
0.210214, 4.73324e-05, 3.46142e-23
0.211916, 4.92686e-05, 3.35158e-23
0.213631, 5.12842e-05, 3.24526e-23
0.215361, 5.33824e-05, 3.14225e-23
0.217104, 5.55667e-05, 3.04257e-23
0.218862, 5.78406e-05, 2.946e-23
0.220634, 6.02077e-05, 2.85251e-23
0.22242, 6.26719e-05, 2.762e-23
0.224221, 6.52371e-05, 2.67434e-23
0.226036, 6.79076e-05, 2.58949e-23
0.227866, 7.06875e-05, 2.50731e-23
0.22971, 7.35816e-05, 2.42778e-23
0.23157, 7.65943e-05, 2.35072e-23
0.233445, 7.97306e-05, 2.27612e-23
0.235335, 8.29956e-05, 2.20389e-23
0.23724, 8.63945e-05, 2.13396e-23
0.23916, 8.99329e-05, 2.06626e-23
0.241097, 9.36165e-05, 2.00066e-23
0.243048, 9.74512e-05, 1.9372e-23
0.245016, 0.000101443, 1.87572e-23
0.247, 0.000105599, 1.81618e-23
0.248999, 0.000109926, 1.75857e-23
0.251015, 0.00011443, 1.70276e-23
0.253047, 0.000119118, 1.64873e-23
0.255096, 0.000124, 1.5964e-23
0.257161, 0.000129081, 1.54574e-23
0.259243, 0.000134371, 1.49669e-23
0.261342, 0.000139879, 1.44918e-23
0.263457, 0.000145612, 1.40321e-23
0.26559, 0.000151581, 1.35868e-23
0.26774, 0.000157794, 1.31557e-23
0.269908, 0.000164263, 1.27381e-23
0.272093, 0.000170998, 1.23339e-23
0.274296, 0.000178008, 1.19424e-23
0.276516, 0.000185307, 1.15635e-23
0.278755, 0.000192905, 1.11965e-23
0.281012, 0.000200816, 1.08412e-23
0.283287, 0.000209051, 1.04971e-23
0.28558, 0.000217624, 1.0164e-23
0.287892, 0.000226549, 9.84149e-24
0.290223, 0.000235841, 9.52914e-24
0.292572, 0.000245515, 9.2268e-24
0.294941, 0.000255585, 8.93394e-24
0.297329, 0.000266069, 8.65039e-24
0.299736, 0.000276984, 8.37588e-24
0.302162, 0.000288347, 8.11014e-24
0.304608, 0.000300177, 7.85278e-24
0.307074, 0.000312492, 7.60358e-24
0.30956, 0.000325314, 7.36228e-24
0.312066, 0.000338662, 7.12864e-24
0.314593, 0.000352558, 6.90236e-24
0.31714, 0.000367025, 6.6833e-24
0.319707, 0.000382086, 6.47124e-24
0.322295, 0.000397766, 6.26589e-24
0.324905, 0.000414091, 6.06699e-24
0.327535, 0.000431085, 5.87447e-24
0.330187, 0.000448778, 5.68802e-24
0.33286, 0.000467198, 5.50751e-24
0.335554, 0.000486374, 5.33277e-24
0.338271, 0.000506339, 5.16351e-24
0.341009, 0.000527123, 4.99967e-24
0.34377, 0.000548762, 4.84099e-24
0.346553, 0.000571289, 4.68736e-24
0.349359, 0.000594742, 4.53858e-24
0.352187, 0.000619159, 4.39456e-24
0.355038, 0.000644579, 4.25511e-24
0.357913, 0.000671043, 4.12004e-24
0.36081, 0.000698595, 3.98931e-24
0.363731, 0.000727279, 3.8627e-24
0.366676, 0.000757142, 3.7401e-24
0.369644, 0.000788231, 3.62143e-24
0.372637, 0.000820599, 3.50648e-24
0.375653, 0.000854296, 3.39523e-24
0.378695, 0.000889378, 3.28745e-24
0.38176, 0.000925902, 3.18314e-24
0.384851, 0.000963927, 3.08211e-24
0.387967, 0.00100351, 2.98428e-24
0.391108, 0.00104473, 2.88957e-24
0.394274, 0.00108764, 2.79788e-24
0.397466, 0.00113231, 2.70908e-24
0.400683, 0.00117882, 2.62312e-24
0.403927, 0.00122724, 2.53987e-24
0.407197, 0.00127765, 2.45927e-24
0.410494, 0.00133013, 2.38121e-24
0.413817, 0.00138477, 2.30564e-24
0.417167, 0.00144165, 2.23247e-24
0.420544, 0.00150087, 2.16163e-24
0.423949, 0.00156253, 2.09302e-24
0.427381, 0.00162672, 2.0266e-24
0.430841, 0.00169355, 1.96228e-24
0.434329, 0.00176313, 1.9e-24
0.437845, 0.00183556, 1.83971e-24
0.44139, 0.00191098, 1.78131e-24
0.444963, 0.00198949, 1.72479e-24
0.448566, 0.00207123, 1.67004e-24
0.452197, 0.00215633, 1.61704e-24
0.455858, 0.00224493, 1.56572e-24
0.459548, 0.00233718, 1.51604e-24
0.463269, 0.00243321, 1.46792e-24
0.467019, 0.00253319, 1.42133e-24
0.4708, 0.00263729, 1.37622e-24
0.474611, 0.00274566, 1.33255e-24
0.478454, 0.00285849, 1.29025e-24
0.482327, 0.00297595, 1.24931e-24
0.486232, 0.00309825, 1.20966e-24
0.490168, 0.00322557, 1.17127e-24
0.494136, 0.00335813, 1.1341e-24
0.498137, 0.00349613, 1.0981e-24
0.50217, 0.00363982, 1.06325e-24
0.506235, 0.0037894, 1.02951e-24
0.510333, 0.00394514, 9.9684e-25
0.514465, 0.00410729, 9.652e-25
0.51863, 0.00427609, 9.34567e-25
0.522828, 0.00445184, 9.04911e-25
0.527061, 0.00463482, 8.7619e-25
0.531328, 0.00482532, 8.48382e-25
0.535629, 0.00502365, 8.2146e-25
0.539966, 0.00523014, 7.95385e-25
0.544337, 0.00544511, 7.70144e-25
0.548744, 0.00566893, 7.45701e-25
0.553186, 0.00590195, 7.22037e-25
0.557665, 0.00614455, 6.99119e-25
0.562179, 0.00639713, 6.76934e-25
0.566731, 0.00666009, 6.55447e-25
0.571319, 0.00693386, 6.34645e-25
0.575944, 0.00721889, 6.14505e-25
0.580607, 0.00751565, 5.95001e-25
0.585307, 0.0078246, 5.76119e-25
0.590045, 0.00814626, 5.57836e-25
0.594822, 0.00848115, 5.40131e-25
0.599638, 0.00882981, 5.22988e-25
0.604492, 0.0091928, 5.06391e-25
0.609386, 0.00957072, 4.90319e-25
0.614319, 0.00996419, 4.74759e-25
0.619293, 0.0103738, 4.59689e-25
0.624306, 0.0108003, 4.45102e-25
0.62936, 0.0112443, 4.30976e-25
0.634456, 0.0117066, 4.17296e-25
0.639592, 0.0121879, 4.04053e-25
0.64477, 0.012689, 3.91229e-25
0.64999, 0.0132107, 3.78812e-25
0.655252, 0.0137539, 3.6679e-25
0.660556, 0.0143194, 3.55151e-25
0.665904, 0.0149081, 3.43879e-25
0.671295, 0.0155211, 3.32965e-25
0.67673, 0.0161592, 3.22397e-25
0.682208, 0.0168236, 3.12166e-25
0.687731, 0.0175154, 3.02258e-25
0.693299, 0.0182355, 2.92665e-25
0.698912, 0.0189853, 2.83376e-25
0.70457, 0.019766, 2.74383e-25
0.710274, 0.0205787, 2.65675e-25
0.716024, 0.0214249, 2.57243e-25
0.721821, 0.0223059, 2.49078e-25
0.727664, 0.0232231, 2.41174e-25
0.733555, 0.024178, 2.3352e-25
0.739494, 0.0251722, 2.26108e-25
0.74548, 0.0262073, 2.18933e-25
0.751516, 0.0272849, 2.11984e-25
0.7576, 0.0284069, 2.05256e-25
0.763733, 0.029575, 1.98742e-25
0.769916, 0.0307912, 1.92434e-25
0.776149, 0.0320573, 1.86327e-25
0.782432, 0.0333756, 1.80414e-25
0.788767, 0.0347481, 1.74687e-25
0.795152, 0.036177, 1.69144e-25
0.801589, 0.0376647, 1.63776e-25
0.808079, 0.0392136, 1.58578e-25
0.814621, 0.0408262, 1.53545e-25
0.821216, 0.0425051, 1.48672e-25
0.827864, 0.044253, 1.43953e-25
0.834566, 0.0460729, 1.39385e-25
0.841322, 0.0479676, 1.34961e-25
0.848134, 0.0499402, 1.30677e-25
0.855, 0.051994, 1.2653e-25
0.861922, 0.0541323, 1.22514e-25
0.868899, 0.0563584, 1.18626e-25
0.875934, 0.0586762, 1.14861e-25
0.883025, 0.0610893, 1.11216e-25
0.890174, 0.0636016, 1.07686e-25
0.89738, 0.0662173, 1.04269e-25
0.904645, 0.0689406, 1.00959e-25
0.911969, 0.0717759, 9.77551e-26
0.919352, 0.0747278, 9.46526e-26
0.926795, 0.0778011, 9.16484e-26
0.934298, 0.0810008, 8.87398e-26
0.941861, 0.0843321, 8.59237e-26
0.949486, 0.0878005, 8.31967e-26
0.957173, 0.0914115, 8.05561e-26
0.964922, 0.0951711, 7.79995e-26
0.972734, 0.0990852, 7.55239e-26
0.980609, 0.10316, 7.31269e-26
0.988547, 0.107403, 7.08063e-26
0.99655, 0.111821, 6.8559e-26
1.00462, 0.11642, 6.63825e-26
1.01275, 0.121208, 6.42765e-26
1.02095, 0.126193, 6.22363e-26
1.02922, 0.131383, 6.02599e-26
1.03755, 0.136787, 5.83479e-26
1.04595, 0.142413, 5.6496e-26
1.05441, 0.14827, 5.47046e-26
1.06295, 0.154368, 5.29676e-26
1.07156, 0.160718, 5.12857e-26
1.08023, 0.167328, 4.96589e-26
1.08898, 0.17421, 4.8082e-26
1.09779, 0.181376, 4.6557e-26
1.10668, 0.188836, 4.5079e-26
1.11564, 0.196603, 4.36482e-26
1.12467, 0.204689, 4.22632e-26
1.13378, 0.213108, 4.09211e-26
1.14295, 0.221873, 3.96236e-26
1.15221, 0.230999, 3.83651e-26
1.16154, 0.2405, 3.71472e-26
1.17094, 0.250393, 3.59687e-26
1.18042, 0.260692, 3.48271e-26
1.18997, 0.271414, 3.37225e-26
1.19961, 0.282578, 3.26515e-26
1.20932, 0.294201, 3.16154e-26
1.21911, 0.306302, 3.0612e-26
1.22898, 0.318901, 2.96404e-26
1.23893, 0.332018, 2.86996e-26
1.24896, 0.345675, 2.77888e-26
1.25907, 0.359893, 2.69069e-26
