f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.66563e-27
0.008912, 5.76151e-11, 9.90225e-27
0.00898414, 5.91038e-11, 1.01446e-26
0.00905688, 6.06335e-11, 1.0393e-26
0.0091302, 6.22055e-11, 1.06474e-26
0.00920411, 6.38208e-11, 1.09081e-26
0.00927863, 6.54809e-11, 1.11751e-26
0.00935374, 6.7187e-11, 1.14487e-26
0.00942947, 6.89404e-11, 1.17289e-26
0.00950581, 7.07424e-11, 1.20161e-26
0.00958276, 7.25946e-11, 1.23102e-26
0.00966034, 7.44984e-11, 1.26116e-26
0.00973855, 7.64553e-11, 1.29203e-26
0.00981739, 7.84668e-11, 1.32366e-26
0.00989687, 8.05346e-11, 1.35606e-26
0.00997699, 8.26603e-11, 1.38926e-26
0.0100578, 8.48456e-11, 1.42329e-26
0.0101392, 8.70923e-11, 1.45812e-26
0.0102213, 8.94022e-11, 1.49382e-26
0.010304, 9.17772e-11, 1.53036e-26
0.0103874, 9.42192e-11, 1.56782e-26
0.0104715, 9.67302e-11, 1.6062e-26
0.0105563, 9.93123e-11, 1.64553e-26
0.0106418, 1.01968e-10, 1.68583e-26
0.0107279, 1.04698e-10, 1.72707e-26
0.0108148, 1.07506e-10, 1.76938e-26
0.0109023, 1.10395e-10, 1.81266e-26
0.0109906, 1.13365e-10, 1.85705e-26
0.0110796, 1.16421e-10, 1.90252e-26
0.0111693, 1.19564e-10, 1.9491e-26
0.0112597, 1.22797e-10, 1.99679e-26
0.0113508, 1.26123e-10, 2.04564e-26
0.0114427, 1.29545e-10, 2.09572e-26
0.0115354, 1.33065e-10, 2.14706e-26
0.0116287, 1.36687e-10, 2.19956e-26
0.0117229, 1.40414e-10, 2.25344e-26
0.0118178, 1.44249e-10, 2.30859e-26
0.0119135, 1.48195e-10, 2.36512e-26
0.0120099, 1.52255e-10, 2.42298e-26
0.0121071, 1.56434e-10, 2.48228e-26
0.0122052, 1.60735e-10, 2.54309e-26
0.012304, 1.65162e-10, 2.60533e-26
0.0124036, 1.69718e-10, 2.6691e-26
0.012504, 1.74407e-10, 2.73442e-26
0.0126052, 1.79235e-10, 2.80133e-26
0.0127073, 1.84205e-10, 2.86994e-26
0.0128101, 1.89321e-10, 2.94013e-26
0.0129138, 1.94589e-10, 3.01209e-26
0.0130184, 2.00012e-10, 3.08586e-26
0.0131238, 2.05597e-10, 3.16139e-26
0.01323, 2.11347e-10, 3.23874e-26
0.0133371, 2.17269e-10, 3.31801e-26
0.0134451, 2.23368e-10, 3.39924e-26
0.013554, 2.29648e-10, 3.48248e-26
0.0136637, 2.36117e-10, 3.56769e-26
0.0137743, 2.4278e-10, 3.655e-26
0.0138858, 2.49643e-10, 3.74445e-26
0.0139982, 2.56714e-10, 3.83609e-26
0.0141116, 2.63997e-10, 3.93004e-26
0.0142258, 2.71501e-10, 4.02619e-26
0.014341, 2.79232e-10, 4.12476e-26
0.0144571, 2.87198e-10, 4.22571e-26
0.0145741, 2.95407e-10, 4.3291e-26
0.0146921, 3.03866e-10, 4.43507e-26
0.014811, 3.12583e-10, 4.54357e-26
0.0149309, 3.21567e-10, 4.65477e-26
0.0150518, 3.30827e-10, 4.76872e-26
0.0151737, 3.40371e-10, 4.88547e-26
0.0152965, 3.50209e-10, 5.00499e-26
0.0154203, 3.60351e-10, 5.12745e-26
0.0155452, 3.70807e-10, 5.253e-26
0.015671, 3.81587e-10, 5.38151e-26
0.0157979, 3.92701e-10, 5.51324e-26
0.0159258, 4.04161e-10, 5.64818e-26
0.0160547, 4.15979e-10, 5.78637e-26
0.0161847, 4.28166e-10, 5.92801e-26
0.0163157, 4.40734e-10, 6.07305e-26
0.0164478, 4.53697e-10, 6.22169e-26
0.016581, 4.67067e-10, 6.37399e-26
0.0167152, 4.80859e-10, 6.52994e-26
0.0168505, 4.95086e-10, 6.68971e-26
0.0169869, 5.09763e-10, 6.8534e-26
0.0171245, 5.24905e-10, 7.02121e-26
0.0172631, 5.40528e-10, 7.19298e-26
0.0174028, 5.56649e-10, 7.36893e-26
0.0175437, 5.73284e-10, 7.54926e-26
0.0176858, 5.9045e-10, 7.73409e-26
0.0178289, 6.08167e-10, 7.92324e-26
0.0179733, 6.26452e-10, 8.11721e-26
0.0181188, 6.45325e-10, 8.31582e-26
0.0182655, 6.64806e-10, 8.51933e-26
0.0184133, 6.84917e-10, 8.72769e-26
0.0185624, 7.05678e-10, 8.94129e-26
0.0187127, 7.27113e-10, 9.16011e-26
0.0188642, 7.49244e-10, 9.38426e-26
0.0190169, 7.72096e-10, 9.61384e-26
0.0191708, 7.95694e-10, 9.84899e-26
0.019326, 8.20063e-10, 1.009e-25
0.0194825, 8.45231e-10, 1.03369e-25
0.0196402, 8.71225e-10, 1.05898e-25
0.0197992, 8.98075e-10, 1.08489e-25
0.0199595, 9.25809e-10, 1.11143e-25
0.0201211, 9.54459e-10, 1.13863e-25
0.020284, 9.84058e-10, 1.16649e-25
0.0204482, 1.01464e-09, 1.19503e-25
0.0206138, 1.04624e-09, 1.22427e-25
0.0207806, 1.07888e-09, 1.25421e-25
0.0209489, 1.11262e-09, 1.28491e-25
0.0211185, 1.14749e-09, 1.31634e-25
0.0212894, 1.18352e-09, 1.34853e-25
0.0214618, 1.22077e-09, 1.38153e-25
0.0216355, 1.25926e-09, 1.41532e-25
0.0218107, 1.29906e-09, 1.44995e-25
0.0219873, 1.3402e-09, 1.48543e-25
0.0221653, 1.38273e-09, 1.52176e-25
0.0223447, 1.4267e-09, 1.55898e-25
0.0225256, 1.47216e-09, 1.59712e-25
0.022708, 1.51917e-09, 1.63619e-25
0.0228918, 1.56779e-09, 1.67621e-25
0.0230771, 1.61806e-09, 1.7172e-25
0.0232639, 1.67006e-09, 1.7592e-25
0.0234523, 1.72384e-09, 1.80224e-25
0.0236421, 1.77946e-09, 1.84631e-25
0.0238335, 1.83701e-09, 1.89147e-25
0.0240265, 1.89653e-09, 1.93775e-25
0.024221, 1.95811e-09, 1.98514e-25
0.0244171, 2.02183e-09, 2.03369e-25
0.0246148, 2.08775e-09, 2.08344e-25
0.024814, 2.15596e-09, 2.13438e-25
0.0250149, 2.22655e-09, 2.18658e-25
0.0252174, 2.2996e-09, 2.24005e-25
0.0254216, 2.3752e-09, 2.29485e-25
0.0256274, 2.45345e-09, 2.35096e-25
0.0258349, 2.53443e-09, 2.40846e-25
0.026044, 2.61827e-09, 2.46735e-25
0.0262549, 2.70505e-09, 2.5277e-25
0.0264674, 2.79489e-09, 2.58949e-25
0.0266817, 2.8879e-09, 2.65282e-25
0.0268977, 2.9842e-09, 2.71769e-25
0.0271154, 3.08391e-09, 2.78412e-25
0.027335, 3.18716e-09, 2.85223e-25
0.0275562, 3.29409e-09, 2.92193e-25
0.0277793, 3.40481e-09, 2.99338e-25
0.0280042, 3.51949e-09, 3.06657e-25
0.0282309, 3.63826e-09, 3.14154e-25
0.0284595, 3.76128e-09, 3.21836e-25
0.0286899, 3.88871e-09, 3.29704e-25
0.0289222, 4.02072e-09, 3.37766e-25
0.0291563, 4.15747e-09, 3.46022e-25
0.0293923, 4.29915e-09, 3.54479e-25
0.0296303, 4.44594e-09, 3.63146e-25
0.0298702, 4.59803e-09, 3.72024e-25
0.030112, 4.75562e-09, 3.81117e-25
0.0303558, 4.91893e-09, 3.90434e-25
0.0306015, 5.08816e-09, 3.99975e-25
0.0308493, 5.26354e-09, 4.09754e-25
0.031099, 5.44531e-09, 4.19767e-25
0.0313508, 5.6337e-09, 4.30028e-25
0.0316046, 5.82897e-09, 4.40538e-25
0.0318604, 6.03139e-09, 4.51301e-25
0.0321184, 6.24121e-09, 4.62334e-25
0.0323784, 6.45873e-09, 4.73631e-25
0.0326405, 6.68424e-09, 4.85204e-25
0.0329048, 6.91805e-09, 4.97063e-25
0.0331711, 7.16046e-09, 5.09205e-25
0.0334397, 7.41181e-09, 5.2165e-25
0.0337104, 7.67245e-09, 5.34396e-25
0.0339833, 7.94273e-09, 5.47452e-25
0.0342584, 8.22301e-09, 5.60827e-25
0.0345358, 8.51369e-09, 5.74531e-25
0.0348154, 8.81516e-09, 5.88568e-25
0.0350972, 9.12784e-09, 6.02944e-25
0.0353813, 9.45216e-09, 6.17671e-25
0.0356678, 9.78857e-09, 6.32763e-25
0.0359565, 1.01375e-08, 6.48217e-25
0.0362476, 1.04995e-08, 6.64051e-25
0.0365411, 1.08751e-08, 6.80273e-25
0.0368369, 1.12647e-08, 6.96887e-25
0.0371351, 1.1669e-08, 7.13906e-25
0.0374358, 1.20884e-08, 7.31345e-25
0.0377388, 1.25236e-08, 7.49202e-25
0.0380443, 1.29751e-08, 7.67496e-25
0.0383523, 1.34437e-08, 7.86238e-25
0.0386628, 1.393e-08, 8.05437e-25
0.0389758, 1.44346e-08, 8.25104e-25
0.0392914, 1.49584e-08, 8.45254e-25
0.0396095, 1.55019e-08, 8.65891e-25
0.0399301, 1.60661e-08, 8.87026e-25
0.0402534, 1.66517e-08, 9.08684e-25
0.0405793, 1.72595e-08, 9.30867e-25
0.0409078, 1.78904e-08, 9.53589e-25
0.041239, 1.85454e-08, 9.76867e-25
0.0415728, 1.92253e-08, 1.00071e-24
0.0419094, 1.99311e-08, 1.02513e-24
0.0422487, 2.06639e-08, 1.05015e-24
0.0425907, 2.14247e-08, 1.07578e-24
0.0429355, 2.22147e-08, 1.10203e-24
0.0432831, 2.30349e-08, 1.12892e-24
0.0436335, 2.38865e-08, 1.15647e-24
0.0439867, 2.47708e-08, 1.18468e-24
0.0443428, 2.56891e-08, 1.21358e-24
0.0447018, 2.66427e-08, 1.24319e-24
0.0450637, 2.76331e-08, 1.27352e-24
0.0454285, 2.86615e-08, 1.30458e-24
0.0457963, 2.97297e-08, 1.33641e-24
0.0461671, 3.0839e-08, 1.36901e-24
0.0465408, 3.19912e-08, 1.40239e-24
0.0469176, 3.3188e-08, 1.43659e-24
0.0472974, 3.4431e-08, 1.47162e-24
0.0476803, 3.57222e-08, 1.5075e-24
0.0480663, 3.70635e-08, 1.54426e-24
0.0484555, 3.84568e-08, 1.58192e-24
0.0488477, 3.99042e-08, 1.62047e-24
0.0492432, 4.14079e-08, 1.65998e-24
0.0496418, 4.297e-08, 1.70044e-24
0.0500437, 4.45929e-08, 1.74189e-24
0.0504489, 4.62791e-08, 1.78435e-24
0.0508573, 4.8031e-08, 1.82783e-24
0.051269, 4.98512e-08, 1.87237e-24
0.0516841, 5.17425e-08, 1.91799e-24
0.0521025, 5.37078e-08, 1.96472e-24
0.0525243, 5.57498e-08, 2.01259e-24
0.0529495, 5.78718e-08, 2.06161e-24
0.0533782, 6.00769e-08, 2.11184e-24
0.0538103, 6.23683e-08, 2.16327e-24
0.0542459, 6.47497e-08, 2.21595e-24
0.0546851, 6.72245e-08, 2.26992e-24
0.0551278, 6.97965e-08, 2.32519e-24
0.0555741, 7.24695e-08, 2.3818e-24
0.056024, 7.52477e-08, 2.43979e-24
0.0564776, 7.81352e-08, 2.49919e-24
0.0569348, 8.11363e-08, 2.56002e-24
0.0573957, 8.42558e-08, 2.62232e-24
0.0578604, 8.74982e-08, 2.68615e-24
0.0583288, 9.08685e-08, 2.75151e-24
0.058801, 9.43718e-08, 2.81846e-24
0.059277, 9.80135e-08, 2.88703e-24
0.0597569, 1.01799e-07, 2.95726e-24
0.0602407, 1.05735e-07, 3.0292e-24
0.0607284, 1.09826e-07, 3.10287e-24
0.06122, 1.14079e-07, 3.17833e-24
0.0617156, 1.185e-07, 3.25561e-24
0.0622153, 1.23097e-07, 3.33478e-24
0.0627189, 1.27876e-07, 3.41584e-24
0.0632267, 1.32845e-07, 3.49888e-24
0.0637386, 1.38011e-07, 3.58392e-24
0.0642546, 1.43382e-07, 3.67102e-24
0.0647747, 1.48966e-07, 3.76021e-24
0.0652991, 1.54773e-07, 3.85157e-24
0.0658278, 1.60811e-07, 3.94515e-24
0.0663607, 1.67089e-07, 4.04097e-24
0.0668979, 1.73617e-07, 4.13911e-24
0.0674395, 1.80405e-07, 4.23962e-24
0.0679855, 1.87463e-07, 4.34257e-24
0.0685359, 1.94803e-07, 4.448e-24
0.0690907, 2.02436e-07, 4.55596e-24
0.0696501, 2.10374e-07, 4.66655e-24
0.0702139, 2.18629e-07, 4.77978e-24
0.0707823, 2.27213e-07, 4.89575e-24
0.0713554, 2.36141e-07, 5.01454e-24
0.071933, 2.45425e-07, 5.13616e-24
0.0725154, 2.55081e-07, 5.26073e-24
0.0731025, 2.65124e-07, 5.38831e-24
0.0736943, 2.75569e-07, 5.51895e-24
0.0742909, 2.86431e-07, 5.65273e-24
0.0748923, 2.9773e-07, 5.78973e-24
0.0754986, 3.09481e-07, 5.93004e-24
0.0761098, 3.21703e-07, 6.07371e-24
0.076726, 3.34416e-07, 6.22086e-24
0.0773471, 3.47639e-07, 6.37152e-24
0.0779733, 3.61393e-07, 6.52583e-24
0.0786046, 3.75699e-07, 6.68385e-24
0.0792409, 3.9058e-07, 6.84564e-24
0.0798824, 4.06059e-07, 7.01132e-24
0.0805291, 4.22161e-07, 7.18099e-24
0.0811811, 4.3891e-07, 7.35475e-24
0.0818383, 4.56333e-07, 7.53265e-24
0.0825008, 4.74458e-07, 7.71482e-24
0.0831687, 4.93312e-07, 7.90136e-24
0.083842, 5.12925e-07, 8.09238e-24
0.0845208, 5.33329e-07, 8.28799e-24
0.085205, 5.54555e-07, 8.48825e-24
0.0858948, 5.76637e-07, 8.69333e-24
0.0865902, 5.99609e-07, 8.90332e-24
0.0872912, 6.23508e-07, 9.11833e-24
0.0879979, 6.48372e-07, 9.33849e-24
0.0887103, 6.74238e-07, 9.56391e-24
0.0894285, 7.0115e-07, 9.79472e-24
0.0901524, 7.29148e-07, 1.0031e-23
0.0908823, 7.58277e-07, 1.0273e-23
0.091618, 7.88584e-07, 1.05207e-23
0.0923597, 8.20115e-07, 1.07744e-23
0.0931075, 8.52921e-07, 1.10341e-23
0.0938612, 8.87054e-07, 1.13e-23
0.0946211, 9.22568e-07, 1.15722e-23
0.0953871, 9.59519e-07, 1.18509e-23
0.0961593, 9.97966e-07, 1.21363e-23
0.0969378, 1.03797e-06, 1.24284e-23
0.0977226, 1.07959e-06, 1.27275e-23
0.0985137, 1.1229e-06, 1.30337e-23
0.0993113, 1.16796e-06, 1.33472e-23
0.100115, 1.21485e-06, 1.3668e-23
0.100926, 1.26364e-06, 1.39968e-23
0.101743, 1.31441e-06, 1.43331e-23
0.102566, 1.36724e-06, 1.46771e-23
0.103397, 1.42221e-06, 1.50299e-23
0.104234, 1.47941e-06, 1.53907e-23
0.105078, 1.53893e-06, 1.57602e-23
0.105928, 1.60087e-06, 1.6138e-23
0.106786, 1.66532e-06, 1.65253e-23
0.10765, 1.73239e-06, 1.69212e-23
0.108522, 1.80218e-06, 1.73271e-23
0.109401, 1.87481e-06, 1.77424e-23
0.110286, 1.95039e-06, 1.81671e-23
0.111179, 2.02904e-06, 1.86021e-23
0.112079, 2.11088e-06, 1.90473e-23
0.112986, 2.19606e-06, 1.95029e-23
0.113901, 2.28469e-06, 1.99695e-23
0.114823, 2.37693e-06, 2.04468e-23
0.115753, 2.47293e-06, 2.09357e-23
0.11669, 2.57282e-06, 2.14358e-23
0.117635, 2.67679e-06, 2.19478e-23
0.118587, 2.78498e-06, 2.24715e-23
0.119547, 2.89758e-06, 2.30076e-23
0.120515, 3.01476e-06, 2.35565e-23
0.12149, 3.13671e-06, 2.41177e-23
0.122474, 3.26363e-06, 2.46926e-23
0.123466, 3.39572e-06, 2.52811e-23
0.124465, 3.53319e-06, 2.58826e-23
0.125473, 3.67626e-06, 2.64988e-23
0.126488, 3.82516e-06, 2.71286e-23
0.127513, 3.98013e-06, 2.77742e-23
0.128545, 4.14142e-06, 2.8434e-23
0.129585, 4.30928e-06, 2.91089e-23
0.130635, 4.48398e-06, 2.98006e-23
0.131692, 4.66581e-06, 3.05073e-23
0.132758, 4.85505e-06, 3.12307e-23
0.133833, 5.05202e-06, 3.19712e-23
0.134916, 5.25701e-06, 3.27283e-23
0.136009, 5.47038e-06, 3.35038e-23
0.13711, 5.69245e-06, 3.42966e-23
0.13822, 5.92358e-06, 3.51078e-23
0.139339, 6.16414e-06, 3.59377e-23
0.140467, 6.41453e-06, 3.67867e-23
0.141604, 6.67514e-06, 3.76552e-23
0.14275, 6.94638e-06, 3.85435e-23
0.143906, 7.22871e-06, 3.94527e-23
0.145071, 7.52256e-06, 4.03826e-23
0.146246, 7.82842e-06, 4.13342e-23
0.147429, 8.14677e-06, 4.23065e-23
0.148623, 8.47813e-06, 4.33021e-23
0.149826, 8.82303e-06, 4.43199e-23
0.151039, 9.18202e-06, 4.53612e-23
0.152262, 9.55568e-06, 4.64264e-23
0.153495, 9.94462e-06, 4.7516e-23
0.154737, 1.03494e-05, 4.86294e-23
0.15599, 1.07708e-05, 4.9769e-23
0.157253, 1.12094e-05, 5.09344e-23
0.158526, 1.1666e-05, 5.21259e-23
0.159809, 1.21412e-05, 5.33441e-23
0.161103, 1.26358e-05, 5.45905e-23
0.162407, 1.31507e-05, 5.58645e-23
0.163722, 1.36867e-05, 5.71677e-23
0.165047, 1.42445e-05, 5.84996e-23
0.166384, 1.48252e-05, 5.98627e-23
0.167731, 1.54297e-05, 6.12556e-23
0.169088, 1.60588e-05, 6.26788e-23
0.170457, 1.67138e-05, 6.41348e-23
0.171837, 1.73955e-05, 6.56234e-23
0.173228, 1.81051e-05, 6.71449e-23
0.174631, 1.88438e-05, 6.87012e-23
0.176045, 1.96127e-05, 7.02917e-23
0.17747, 2.04131e-05, 7.19171e-23
0.178907, 2.12463e-05, 7.3579e-23
0.180355, 2.21135e-05, 7.52769e-23
0.181815, 2.30163e-05, 7.70127e-23
0.183287, 2.39561e-05, 7.8787e-23
0.184771, 2.49343e-05, 8.06005e-23
0.186267, 2.59526e-05, 8.24538e-23
0.187775, 2.70126e-05, 8.43477e-23
0.189295, 2.81161e-05, 8.62827e-23
0.190827, 2.92647e-05, 8.82597e-23
0.192372, 3.04604e-05, 9.02806e-23
0.193929, 3.17051e-05, 9.23448e-23
0.195499, 3.30008e-05, 9.44543e-23
0.197082, 3.43496e-05, 9.66101e-23
0.198678, 3.57536e-05, 9.88127e-23
0.200286, 3.72152e-05, 1.01062e-22
0.201908, 3.87367e-05, 1.0336e-22
0.203542, 4.03206e-05, 1.05707e-22
0.20519, 4.19693e-05, 1.08105e-22
0.206851, 4.36857e-05, 1.10554e-22
0.208526, 4.54724e-05, 1.13056e-22
0.210214, 4.73324e-05, 1.1561e-22
0.211916, 4.92686e-05, 1.1822e-22
0.213631, 5.12842e-05, 1.20883e-22
0.215361, 5.33824e-05, 1.23604e-22
0.217104, 5.55667e-05, 1.26382e-22
0.218862, 5.78406e-05, 1.29219e-22
0.220634, 6.02077e-05, 1.32115e-22
0.22242, 6.26719e-05, 1.35072e-22
0.224221, 6.52371e-05, 1.38091e-22
0.226036, 6.79076e-05, 1.41172e-22
0.227866, 7.06875e-05, 1.44317e-22
0.22971, 7.35816e-05, 1.47526e-22
0.23157, 7.65943e-05, 1.50803e-22
0.233445, 7.97306e-05, 1.54148e-22
0.235335, 8.29956e-05, 1.57561e-22
0.23724, 8.63945e-05, 1.61043e-22
0.23916, 8.99329e-05, 1.64595e-22
0.241097, 9.36165e-05, 1.68222e-22
0.243048, 9.74512e-05, 1.7192e-22
0.245016, 0.000101443, 1.75694e-22
0.247, 0.000105599, 1.79545e-22
0.248999, 0.000109926, 1.8347e-22
0.251015, 0.00011443, 1.87476e-22
0.253047, 0.000119118, 1.91561e-22
0.255096, 0.000124, 1.95728e-22
0.257161, 0.000129081, 1.99976e-22
0.259243, 0.000134371, 2.04308e-22
0.261342, 0.000139879, 2.08726e-22
0.263457, 0.000145612, 2.13228e-22
0.26559, 0.000151581, 2.17819e-22
0.26774, 0.000157794, 2.22499e-22
0.269908, 0.000164263, 2.2727e-22
0.272093, 0.000170998, 2.32131e-22
0.274296, 0.000178008, 2.37087e-22
0.276516, 0.000185307, 2.42134e-22
0.278755, 0.000192905, 2.4728e-22
0.281012, 0.000200816, 2.52523e-22
0.283287, 0.000209051, 2.57863e-22
0.28558, 0.000217624, 2.63302e-22
0.287892, 0.000226549, 2.68844e-22
0.290223, 0.000235841, 2.74488e-22
0.292572, 0.000245515, 2.80235e-22
0.294941, 0.000255585, 2.86089e-22
0.297329, 0.000266069, 2.92049e-22
0.299736, 0.000276984, 2.98116e-22
0.302162, 0.000288347, 3.04292e-22
0.304608, 0.000300177, 3.10578e-22
0.307074, 0.000312492, 3.16978e-22
0.30956, 0.000325314, 3.2349e-22
0.312066, 0.000338662, 3.30117e-22
0.314593, 0.000352558, 3.36862e-22
0.31714, 0.000367025, 3.43723e-22
0.319707, 0.000382086, 3.507e-22
0.322295, 0.000397766, 3.57798e-22
0.324905, 0.000414091, 3.65019e-22
0.327535, 0.000431085, 3.72359e-22
0.330187, 0.000448778, 3.79825e-22
0.33286, 0.000467198, 3.87413e-22
0.335554, 0.000486374, 3.95126e-22
0.338271, 0.000506339, 4.02968e-22
0.341009, 0.000527123, 4.10935e-22
0.34377, 0.000548762, 4.19034e-22
0.346553, 0.000571289, 4.27261e-22
0.349359, 0.000594742, 4.35621e-22
0.352187, 0.000619159, 4.4411e-22
0.355038, 0.000644579, 4.52732e-22
0.357913, 0.000671043, 4.61491e-22
0.36081, 0.000698595, 4.70379e-22
0.363731, 0.000727279, 4.79405e-22
0.366676, 0.000757142, 4.88568e-22
0.369644, 0.000788231, 4.97864e-22
0.372637, 0.000820599, 5.07301e-22
0.375653, 0.000854296, 5.16872e-22
0.378695, 0.000889378, 5.26586e-22
0.38176, 0.000925902, 5.36433e-22
0.384851, 0.000963927, 5.46423e-22
0.387967, 0.00100351, 5.56553e-22
0.391108, 0.00104473, 5.66822e-22
0.394274, 0.00108764, 5.77229e-22
0.397466, 0.00113231, 5.87777e-22
0.400683, 0.00117882, 5.98463e-22
0.403927, 0.00122724, 6.09292e-22
0.407197, 0.00127765, 6.2026e-22
0.410494, 0.00133013, 6.31369e-22
0.413817, 0.00138477, 6.42615e-22
0.417167, 0.00144165, 6.54001e-22
0.420544, 0.00150087, 6.65525e-22
0.423949, 0.00156253, 6.7719e-22
0.427381, 0.00162672, 6.88989e-22
0.430841, 0.00169355, 7.00927e-22
0.434329, 0.00176313, 7.12999e-22
0.437845, 0.00183556, 7.25206e-22
0.44139, 0.00191098, 7.37549e-22
0.444963, 0.00198949, 7.50021e-22
0.448566, 0.00207123, 7.62629e-22
0.452197, 0.00215633, 7.75362e-22
0.455858, 0.00224493, 7.88226e-22
0.459548, 0.00233718, 8.01214e-22
0.463269, 0.00243321, 8.14331e-22
0.467019, 0.00253319, 8.27567e-22
0.4708, 0.00263729, 8.40926e-22
0.474611, 0.00274566, 8.54402e-22
0.478454, 0.00285849, 8.67998e-22
0.482327, 0.00297595, 8.81704e-22
0.486232, 0.00309825, 8.95524e-22
0.490168, 0.00322557, 9.0945e-22
0.494136, 0.00335813, 9.23483e-22
0.498137, 0.00349613, 9.37622e-22
0.50217, 0.00363982, 9.51859e-22
0.506235, 0.0037894, 9.6619e-22
0.510333, 0.00394514, 9.80614e-22
0.514465, 0.00410729, 9.9513e-22
0.51863, 0.00427609, 1.00973e-21
0.522828, 0.00445184, 1.02441e-21
0.527061, 0.00463482, 1.03917e-21
0.531328, 0.00482532, 1.054e-21
0.535629, 0.00502365, 1.0689e-21
0.539966, 0.00523014, 1.08387e-21
0.544337, 0.00544511, 1.0989e-21
0.548744, 0.00566893, 1.11398e-21
0.553186, 0.00590195, 1.12911e-21
0.557665, 0.00614455, 1.14428e-21
0.562179, 0.00639713, 1.1595e-21
0.566731, 0.00666009, 1.17475e-21
0.571319, 0.00693386, 1.19002e-21
0.575944, 0.00721889, 1.20532e-21
0.580607, 0.00751565, 1.22064e-21
0.585307, 0.0078246, 1.23596e-21
0.590045, 0.00814626, 1.25129e-21
0.594822, 0.00848115, 1.26662e-21
0.599638, 0.00882981, 1.28194e-21
0.604492, 0.0091928, 1.29725e-21
0.609386, 0.00957072, 1.31253e-21
0.614319, 0.00996419, 1.32778e-21
0.619293, 0.0103738, 1.343e-21
0.624306, 0.0108003, 1.35817e-21
0.62936, 0.0112443, 1.3733e-21
0.634456, 0.0117066, 1.38836e-21
0.639592, 0.0121879, 1.40336e-21
0.64477, 0.012689, 1.41829e-21
0.64999, 0.0132107, 1.43314e-21
0.655252, 0.0137539, 1.44789e-21
0.660556, 0.0143194, 1.46255e-21
0.665904, 0.0149081, 1.47711e-21
0.671295, 0.0155211, 1.49155e-21
0.67673, 0.0161592, 1.50587e-21
0.682208, 0.0168236, 1.52006e-21
0.687731, 0.0175154, 1.53412e-21
0.693299, 0.0182355, 1.54803e-21
0.698912, 0.0189853, 1.56178e-21
0.70457, 0.019766, 1.57538e-21
0.710274, 0.0205787, 1.5888e-21
0.716024, 0.0214249, 1.60204e-21
0.721821, 0.0223059, 1.61509e-21
0.727664, 0.0232231, 1.62795e-21
0.733555, 0.024178, 1.6406e-21
0.739494, 0.0251722, 1.65304e-21
0.74548, 0.0262073, 1.66525e-21
0.751516, 0.0272849, 1.67724e-21
0.7576, 0.0284069, 1.68899e-21
0.763733, 0.029575, 1.70049e-21
0.769916, 0.0307912, 1.71174e-21
0.776149, 0.0320573, 1.72272e-21
0.782432, 0.0333756, 1.73343e-21
0.788767, 0.0347481, 1.74386e-21
0.795152, 0.036177, 1.75401e-21
0.801589, 0.0376647, 1.76386e-21
0.808079, 0.0392136, 1.77341e-21
0.814621, 0.0408262, 1.78265e-21
0.821216, 0.0425051, 1.79157e-21
0.827864, 0.044253, 1.80017e-21
0.834566, 0.0460729, 1.80844e-21
0.841322, 0.0479676, 1.81637e-21
0.848134, 0.0499402, 1.82395e-21
0.855, 0.051994, 1.83119e-21
0.861922, 0.0541323, 1.83806e-21
0.868899, 0.0563584, 1.84458e-21
0.875934, 0.0586762, 1.85072e-21
0.883025, 0.0610893, 1.8565e-21
0.890174, 0.0636016, 1.86189e-21
0.89738, 0.0662173, 1.8669e-21
0.904645, 0.0689406, 1.87151e-21
0.911969, 0.0717759, 1.87574e-21
0.919352, 0.0747278, 1.87957e-21
0.926795, 0.0778011, 1.88299e-21
0.934298, 0.0810008, 1.88602e-21
0.941861, 0.0843321, 1.88863e-21
0.949486, 0.0878005, 1.89083e-21
0.957173, 0.0914115, 1.89262e-21
0.964922, 0.0951711, 1.89399e-21
0.972734, 0.0990852, 1.89494e-21
0.980609, 0.10316, 1.89547e-21
0.988547, 0.107403, 1.89558e-21
0.99655, 0.111821, 1.89527e-21
1.00462, 0.11642, 1.89453e-21
1.01275, 0.121208, 1.89337e-21
1.02095, 0.126193, 1.89179e-21
1.02922, 0.131383, 1.88978e-21
1.03755, 0.136787, 1.88735e-21
1.04595, 0.142413, 1.8845e-21
1.05441, 0.14827, 1.88123e-21
1.06295, 0.154368, 1.87753e-21
1.07156, 0.160718, 1.87342e-21
1.08023, 0.167328, 1.8689e-21
1.08898, 0.17421, 1.86396e-21
1.09779, 0.181376, 1.85862e-21
1.10668, 0.188836, 1.85287e-21
1.11564, 0.196603, 1.84671e-21
1.12467, 0.204689, 1.84016e-21
1.13378, 0.213108, 1.83321e-21
1.14295, 0.221873, 1.82589e-21
1.15221, 0.230999, 1.81816e-21
1.16154, 0.2405, 1.81006e-21
1.17094, 0.250393, 1.80159e-21
1.18042, 0.260692, 1.79275e-21
1.18997, 0.271414, 1.78356e-21
1.19961, 0.282578, 1.77399e-21
1.20932, 0.294201, 1.76409e-21
1.21911, 0.306302, 1.75384e-21
1.22898, 0.318901, 1.74326e-21
1.23893, 0.332018, 1.73234e-21
1.24896, 0.345675, 1.72111e-21
1.25907, 0.359893, 1.70957e-21
