f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.13147e-28
0.008912, 5.76151e-11, 2.18362e-28
0.00898414, 5.91038e-11, 2.23705e-28
0.00905688, 6.06335e-11, 2.29179e-28
0.0091302, 6.22055e-11, 2.34786e-28
0.00920411, 6.38208e-11, 2.40531e-28
0.00927863, 6.54809e-11, 2.46417e-28
0.00935374, 6.7187e-11, 2.52445e-28
0.00942947, 6.89404e-11, 2.58622e-28
0.00950581, 7.07424e-11, 2.6495e-28
0.00958276, 7.25946e-11, 2.71432e-28
0.00966034, 7.44984e-11, 2.78073e-28
0.00973855, 7.64553e-11, 2.84877e-28
0.00981739, 7.84668e-11, 2.91847e-28
0.00989687, 8.05346e-11, 2.98987e-28
0.00997699, 8.26603e-11, 3.06302e-28
0.0100578, 8.48456e-11, 3.13799e-28
0.0101392, 8.70923e-11, 3.21474e-28
0.0102213, 8.94022e-11, 3.2934e-28
0.010304, 9.17772e-11, 3.37392e-28
0.0103874, 9.42192e-11, 3.45645e-28
0.0104715, 9.67302e-11, 3.54101e-28
0.0105563, 9.93123e-11, 3.62766e-28
0.0106418, 1.01968e-10, 3.71645e-28
0.0107279, 1.04698e-10, 3.8073e-28
0.0108148, 1.07506e-10, 3.90049e-28
0.0109023, 1.10395e-10, 3.99585e-28
0.0109906, 1.13365e-10, 4.09363e-28
0.0110796, 1.16421e-10, 4.19379e-28
0.0111693, 1.19564e-10, 4.29638e-28
0.0112597, 1.22797e-10, 4.40144e-28
0.0113508, 1.26123e-10, 4.50904e-28
0.0114427, 1.29545e-10, 4.61933e-28
0.0115354, 1.33065e-10, 4.7324e-28
0.0116287, 1.36687e-10, 4.84804e-28
0.0117229, 1.40414e-10, 4.96668e-28
0.0118178, 1.44249e-10, 5.08815e-28
0.0119135, 1.48195e-10, 5.21263e-28
0.0120099, 1.52255e-10, 5.34005e-28
0.0121071, 1.56434e-10, 5.47061e-28
0.0122052, 1.60735e-10, 5.60452e-28
0.012304, 1.65162e-10, 5.74157e-28
0.0124036, 1.69718e-10, 5.88197e-28
0.012504, 1.74407e-10, 6.02578e-28
0.0126052, 1.79235e-10, 6.1731e-28
0.0127073, 1.84205e-10, 6.32413e-28
0.0128101, 1.89321e-10, 6.47866e-28
0.0129138, 1.94589e-10, 6.63708e-28
0.0130184, 2.00012e-10, 6.79945e-28
0.0131238, 2.05597e-10, 6.96572e-28
0.01323, 2.11347e-10, 7.13597e-28
0.0133371, 2.17269e-10, 7.31043e-28
0.0134451, 2.23368e-10, 7.48922e-28
0.013554, 2.29648e-10, 7.67242e-28
0.0136637, 2.36117e-10, 7.85995e-28
0.0137743, 2.4278e-10, 8.05208e-28
0.0138858, 2.49643e-10, 8.24892e-28
0.0139982, 2.56714e-10, 8.45055e-28
0.0141116, 2.63997e-10, 8.65728e-28
0.0142258, 2.71501e-10, 8.86883e-28
0.014341, 2.79232e-10, 9.0857e-28
0.0144571, 2.87198e-10, 9.30779e-28
0.0145741, 2.95407e-10, 9.53524e-28
0.0146921, 3.03866e-10, 9.76833e-28
0.014811, 3.12583e-10, 1.0007e-27
0.0149309, 3.21567e-10, 1.02516e-27
0.0150518, 3.30827e-10, 1.05022e-27
0.0151737, 3.40371e-10, 1.0759e-27
0.0152965, 3.50209e-10, 1.10218e-27
0.0154203, 3.60351e-10, 1.12911e-27
0.0155452, 3.70807e-10, 1.15672e-27
0.015671, 3.81587e-10, 1.18498e-27
0.0157979, 3.92701e-10, 1.21394e-27
0.0159258, 4.04161e-10, 1.24361e-27
0.0160547, 4.15979e-10, 1.27399e-27
0.0161847, 4.28166e-10, 1.30513e-27
0.0163157, 4.40734e-10, 1.33701e-27
0.0164478, 4.53697e-10, 1.36968e-27
0.016581, 4.67067e-10, 1.40315e-27
0.0167152, 4.80859e-10, 1.43743e-27
0.0168505, 4.95086e-10, 1.47254e-27
0.0169869, 5.09763e-10, 1.50851e-27
0.0171245, 5.24905e-10, 1.54538e-27
0.0172631, 5.40528e-10, 1.58312e-27
0.0174028, 5.56649e-10, 1.62178e-27
0.0175437, 5.73284e-10, 1.66139e-27
0.0176858, 5.9045e-10, 1.70199e-27
0.0178289, 6.08167e-10, 1.74354e-27
0.0179733, 6.26452e-10, 1.78614e-27
0.0181188, 6.45325e-10, 1.82976e-27
0.0182655, 6.64806e-10, 1.87445e-27
0.0184133, 6.84917e-10, 1.9202e-27
0.0185624, 7.05678e-10, 1.9671e-27
0.0187127, 7.27113e-10, 2.01515e-27
0.0188642, 7.49244e-10, 2.06435e-27
0.0190169, 7.72096e-10, 2.11475e-27
0.0191708, 7.95694e-10, 2.16636e-27
0.019326, 8.20063e-10, 2.21925e-27
0.0194825, 8.45231e-10, 2.27344e-27
0.0196402, 8.71225e-10, 2.32893e-27
0.0197992, 8.98075e-10, 2.38578e-27
0.0199595, 9.25809e-10, 2.44402e-27
0.0201211, 9.54459e-10, 2.50368e-27
0.020284, 9.84058e-10, 2.56479e-27
0.0204482, 1.01464e-09, 2.62738e-27
0.0206138, 1.04624e-09, 2.69152e-27
0.0207806, 1.07888e-09, 2.75716e-27
0.0209489, 1.11262e-09, 2.82447e-27
0.0211185, 1.14749e-09, 2.89339e-27
0.0212894, 1.18352e-09, 2.96396e-27
0.0214618, 1.22077e-09, 3.03629e-27
0.0216355, 1.25926e-09, 3.11034e-27
0.0218107, 1.29906e-09, 3.18624e-27
0.0219873, 1.3402e-09, 3.26397e-27
0.0221653, 1.38273e-09, 3.34358e-27
0.0223447, 1.4267e-09, 3.42511e-27
0.0225256, 1.47216e-09, 3.50865e-27
0.022708, 1.51917e-09, 3.59423e-27
0.0228918, 1.56779e-09, 3.68186e-27
0.0230771, 1.61806e-09, 3.77163e-27
0.0232639, 1.67006e-09, 3.86357e-27
0.0234523, 1.72384e-09, 3.9578e-27
0.0236421, 1.77946e-09, 4.05426e-27
0.0238335, 1.83701e-09, 4.15309e-27
0.0240265, 1.89653e-09, 4.25435e-27
0.024221, 1.95811e-09, 4.35803e-27
0.0244171, 2.02183e-09, 4.46426e-27
0.0246148, 2.08775e-09, 4.57306e-27
0.024814, 2.15596e-09, 4.68446e-27
0.0250149, 2.22655e-09, 4.79861e-27
0.0252174, 2.2996e-09, 4.91552e-27
0.0254216, 2.3752e-09, 5.0353e-27
0.0256274, 2.45345e-09, 5.15796e-27
0.0258349, 2.53443e-09, 5.28361e-27
0.026044, 2.61827e-09, 5.41227e-27
0.0262549, 2.70505e-09, 5.54412e-27
0.0264674, 2.79489e-09, 5.6791e-27
0.0266817, 2.8879e-09, 5.8174e-27
0.0268977, 2.9842e-09, 5.95904e-27
0.0271154, 3.08391e-09, 6.10408e-27
0.027335, 3.18716e-09, 6.25273e-27
0.0275562, 3.29409e-09, 6.40486e-27
0.0277793, 3.40481e-09, 6.56076e-27
0.0280042, 3.51949e-09, 6.72043e-27
0.0282309, 3.63826e-09, 6.88395e-27
0.0284595, 3.76128e-09, 7.05149e-27
0.0286899, 3.88871e-09, 7.22304e-27
0.0289222, 4.02072e-09, 7.39878e-27
0.0291563, 4.15747e-09, 7.57872e-27
0.0293923, 4.29915e-09, 7.76301e-27
0.0296303, 4.44594e-09, 7.95184e-27
0.0298702, 4.59803e-09, 8.14521e-27
0.030112, 4.75562e-09, 8.34323e-27
0.0303558, 4.91893e-09, 8.54608e-27
0.0306015, 5.08816e-09, 8.75377e-27
0.0308493, 5.26354e-09, 8.96659e-27
0.031099, 5.44531e-09, 9.18445e-27
0.0313508, 5.6337e-09, 9.40765e-27
0.0316046, 5.82897e-09, 9.63622e-27
0.0318604, 6.03139e-09, 9.87025e-27
0.0321184, 6.24121e-09, 1.01101e-26
0.0323784, 6.45873e-09, 1.03556e-26
0.0326405, 6.68424e-09, 1.0607e-26
0.0329048, 6.91805e-09, 1.08646e-26
0.0331711, 7.16046e-09, 1.11283e-26
0.0334397, 7.41181e-09, 1.13985e-26
0.0337104, 7.67245e-09, 1.16751e-26
0.0339833, 7.94273e-09, 1.19584e-26
0.0342584, 8.22301e-09, 1.22486e-26
0.0345358, 8.51369e-09, 1.25458e-26
0.0348154, 8.81516e-09, 1.28501e-26
0.0350972, 9.12784e-09, 1.31617e-26
0.0353813, 9.45216e-09, 1.34808e-26
0.0356678, 9.78857e-09, 1.38077e-26
0.0359565, 1.01375e-08, 1.41423e-26
0.0362476, 1.04995e-08, 1.44851e-26
0.0365411, 1.08751e-08, 1.48362e-26
0.0368369, 1.12647e-08, 1.51956e-26
0.0371351, 1.1669e-08, 1.55637e-26
0.0374358, 1.20884e-08, 1.59408e-26
0.0377388, 1.25236e-08, 1.63267e-26
0.0380443, 1.29751e-08, 1.6722e-26
0.0383523, 1.34437e-08, 1.71268e-26
0.0386628, 1.393e-08, 1.75413e-26
0.0389758, 1.44346e-08, 1.79658e-26
0.0392914, 1.49584e-08, 1.84005e-26
0.0396095, 1.55019e-08, 1.88457e-26
0.0399301, 1.60661e-08, 1.93013e-26
0.0402534, 1.66517e-08, 1.97681e-26
0.0405793, 1.72595e-08, 2.0246e-26
0.0409078, 1.78904e-08, 2.07353e-26
0.041239, 1.85454e-08, 2.12364e-26
0.0415728, 1.92253e-08, 2.17494e-26
0.0419094, 1.99311e-08, 2.22748e-26
0.0422487, 2.06639e-08, 2.28127e-26
0.0425907, 2.14247e-08, 2.33635e-26
0.0429355, 2.22147e-08, 2.39274e-26
0.0432831, 2.30349e-08, 2.45048e-26
0.0436335, 2.38865e-08, 2.5096e-26
0.0439867, 2.47708e-08, 2.57013e-26
0.0443428, 2.56891e-08, 2.63211e-26
0.0447018, 2.66427e-08, 2.69557e-26
0.0450637, 2.76331e-08, 2.76054e-26
0.0454285, 2.86615e-08, 2.82706e-26
0.0457963, 2.97297e-08, 2.89517e-26
0.0461671, 3.0839e-08, 2.96491e-26
0.0465408, 3.19912e-08, 3.03629e-26
0.0469176, 3.3188e-08, 3.10938e-26
0.0472974, 3.4431e-08, 3.1842e-26
0.0476803, 3.57222e-08, 3.2608e-26
0.0480663, 3.70635e-08, 3.33923e-26
0.0484555, 3.84568e-08, 3.41953e-26
0.0488477, 3.99042e-08, 3.50171e-26
0.0492432, 4.14079e-08, 3.58586e-26
0.0496418, 4.297e-08, 3.67199e-26
0.0500437, 4.45929e-08, 3.76017e-26
0.0504489, 4.62791e-08, 3.85046e-26
0.0508573, 4.8031e-08, 3.94287e-26
0.051269, 4.98512e-08, 4.03746e-26
0.0516841, 5.17425e-08, 4.1343e-26
0.0521025, 5.37078e-08, 4.23342e-26
0.0525243, 5.57498e-08, 4.33488e-26
0.0529495, 5.78718e-08, 4.43874e-26
0.0533782, 6.00769e-08, 4.54506e-26
0.0538103, 6.23683e-08, 4.65387e-26
0.0542459, 6.47497e-08, 4.76525e-26
0.0546851, 6.72245e-08, 4.87927e-26
0.0551278, 6.97965e-08, 4.99595e-26
0.0555741, 7.24695e-08, 5.11539e-26
0.056024, 7.52477e-08, 5.23763e-26
0.0564776, 7.81352e-08, 5.36276e-26
0.0569348, 8.11363e-08, 5.49081e-26
0.0573957, 8.42558e-08, 5.62186e-26
0.0578604, 8.74982e-08, 5.756e-26
0.0583288, 9.08685e-08, 5.89326e-26
0.058801, 9.43718e-08, 6.03375e-26
0.059277, 9.80135e-08, 6.17751e-26
0.0597569, 1.01799e-07, 6.32464e-26
0.0602407, 1.05735e-07, 6.47522e-26
0.0607284, 1.09826e-07, 6.62931e-26
0.06122, 1.14079e-07, 6.78697e-26
0.0617156, 1.185e-07, 6.94832e-26
0.0622153, 1.23097e-07, 7.11345e-26
0.0627189, 1.27876e-07, 7.28237e-26
0.0632267, 1.32845e-07, 7.45526e-26
0.0637386, 1.38011e-07, 7.63216e-26
0.0642546, 1.43382e-07, 7.81315e-26
0.0647747, 1.48966e-07, 7.99831e-26
0.0652991, 1.54773e-07, 8.18779e-26
0.0658278, 1.60811e-07, 8.38168e-26
0.0663607, 1.67089e-07, 8.58002e-26
0.0668979, 1.73617e-07, 8.78293e-26
0.0674395, 1.80405e-07, 8.99054e-26
0.0679855, 1.87463e-07, 9.20295e-26
0.0685359, 1.94803e-07, 9.42024e-26
0.0690907, 2.02436e-07, 9.64251e-26
0.0696501, 2.10374e-07, 9.86992e-26
0.0702139, 2.18629e-07, 1.01025e-25
0.0707823, 2.27213e-07, 1.03404e-25
0.0713554, 2.36141e-07, 1.05839e-25
0.071933, 2.45425e-07, 1.08328e-25
0.0725154, 2.55081e-07, 1.10875e-25
0.0731025, 2.65124e-07, 1.1348e-25
0.0736943, 2.75569e-07, 1.16144e-25
0.0742909, 2.86431e-07, 1.18868e-25
0.0748923, 2.9773e-07, 1.21655e-25
0.0754986, 3.09481e-07, 1.24505e-25
0.0761098, 3.21703e-07, 1.2742e-25
0.076726, 3.34416e-07, 1.30401e-25
0.0773471, 3.47639e-07, 1.33449e-25
0.0779733, 3.61393e-07, 1.36566e-25
0.0786046, 3.75699e-07, 1.39754e-25
0.0792409, 3.9058e-07, 1.43013e-25
0.0798824, 4.06059e-07, 1.46345e-25
0.0805291, 4.22161e-07, 1.49753e-25
0.0811811, 4.3891e-07, 1.53237e-25
0.0818383, 4.56333e-07, 1.568e-25
0.0825008, 4.74458e-07, 1.60441e-25
0.0831687, 4.93312e-07, 1.64165e-25
0.083842, 5.12925e-07, 1.67971e-25
0.0845208, 5.33329e-07, 1.71862e-25
0.085205, 5.54555e-07, 1.7584e-25
0.0858948, 5.76637e-07, 1.79906e-25
0.0865902, 5.99609e-07, 1.84062e-25
0.0872912, 6.23508e-07, 1.8831e-25
0.0879979, 6.48372e-07, 1.92653e-25
0.0887103, 6.74238e-07, 1.9709e-25
0.0894285, 7.0115e-07, 2.01626e-25
0.0901524, 7.29148e-07, 2.06261e-25
0.0908823, 7.58277e-07, 2.10998e-25
0.091618, 7.88584e-07, 2.15838e-25
0.0923597, 8.20115e-07, 2.20785e-25
0.0931075, 8.52921e-07, 2.2584e-25
0.0938612, 8.87054e-07, 2.31003e-25
0.0946211, 9.22568e-07, 2.3628e-25
0.0953871, 9.59519e-07, 2.41671e-25
0.0961593, 9.97966e-07, 2.47178e-25
0.0969378, 1.03797e-06, 2.52805e-25
0.0977226, 1.07959e-06, 2.58553e-25
0.0985137, 1.1229e-06, 2.64424e-25
0.0993113, 1.16796e-06, 2.70422e-25
0.100115, 1.21485e-06, 2.76545e-25
0.100926, 1.26364e-06, 2.82805e-25
0.101743, 1.31441e-06, 2.89194e-25
0.102566, 1.36724e-06, 2.95714e-25
0.103397, 1.42221e-06, 3.02383e-25
0.104234, 1.47941e-06, 3.09187e-25
0.105078, 1.53893e-06, 3.16137e-25
0.105928, 1.60087e-06, 3.23225e-25
0.106786, 1.66532e-06, 3.30472e-25
0.10765, 1.73239e-06, 3.37863e-25
0.108522, 1.80218e-06, 3.45416e-25
0.109401, 1.87481e-06, 3.53126e-25
0.110286, 1.95039e-06, 3.60986e-25
0.111179, 2.02904e-06, 3.69017e-25
0.112079, 2.11088e-06, 3.77211e-25
0.112986, 2.19606e-06, 3.8557e-25
0.113901, 2.28469e-06, 3.94108e-25
0.114823, 2.37693e-06, 4.02816e-25
0.115753, 2.47293e-06, 4.11707e-25
0.11669, 2.57282e-06, 4.20773e-25
0.117635, 2.67679e-06, 4.30027e-25
0.118587, 2.78498e-06, 4.39461e-25
0.119547, 2.89758e-06, 4.49088e-25
0.120515, 3.01476e-06, 4.58911e-25
0.12149, 3.13671e-06, 4.6892e-25
0.122474, 3.26363e-06, 4.79141e-25
0.123466, 3.39572e-06, 4.89565e-25
0.124465, 3.53319e-06, 5.00183e-25
0.125473, 3.67626e-06, 5.1102e-25
0.126488, 3.82516e-06, 5.22057e-25
0.127513, 3.98013e-06, 5.3333e-25
0.128545, 4.14142e-06, 5.44807e-25
0.129585, 4.30928e-06, 5.56502e-25
0.130635, 4.48398e-06, 5.68441e-25
0.131692, 4.66581e-06, 5.80591e-25
0.132758, 4.85505e-06, 5.9298e-25
0.133833, 5.05202e-06, 6.05608e-25
0.134916, 5.25701e-06, 6.18467e-25
0.136009, 5.47038e-06, 6.31583e-25
0.13711, 5.69245e-06, 6.44936e-25
0.13822, 5.92358e-06, 6.58539e-25
0.139339, 6.16414e-06, 6.72395e-25
0.140467, 6.41453e-06, 6.86506e-25
0.141604, 6.67514e-06, 7.00875e-25
0.14275, 6.94638e-06, 7.15505e-25
0.143906, 7.22871e-06, 7.3041e-25
0.145071, 7.52256e-06, 7.4558e-25
0.146246, 7.82842e-06, 7.61031e-25
0.147429, 8.14677e-06, 7.76738e-25
0.148623, 8.47813e-06, 7.92744e-25
0.149826, 8.82303e-06, 8.09024e-25
0.151039, 9.18202e-06, 8.25594e-25
0.152262, 9.55568e-06, 8.42456e-25
0.153495, 9.94462e-06, 8.59612e-25
0.154737, 1.03494e-05, 8.7705e-25
0.15599, 1.07708e-05, 8.948e-25
0.157253, 1.12094e-05, 9.1285e-25
0.158526, 1.1666e-05, 9.31202e-25
0.159809, 1.21412e-05, 9.49857e-25
0.161103, 1.26358e-05, 9.68832e-25
0.162407, 1.31507e-05, 9.88114e-25
0.163722, 1.36867e-05, 1.00772e-24
0.165047, 1.42445e-05, 1.02763e-24
0.166384, 1.48252e-05, 1.04789e-24
0.167731, 1.54297e-05, 1.06845e-24
0.169088, 1.60588e-05, 1.08933e-24
0.170457, 1.67138e-05, 1.11056e-24
0.171837, 1.73955e-05, 1.13211e-24
0.173228, 1.81051e-05, 1.154e-24
0.174631, 1.88438e-05, 1.17623e-24
0.176045, 1.96127e-05, 1.19879e-24
0.17747, 2.04131e-05, 1.22169e-24
0.178907, 2.12463e-05, 1.24493e-24
0.180355, 2.21135e-05, 1.26851e-24
0.181815, 2.30163e-05, 1.29244e-24
0.183287, 2.39561e-05, 1.31671e-24
0.184771, 2.49343e-05, 1.34133e-24
0.186267, 2.59526e-05, 1.3663e-24
0.187775, 2.70126e-05, 1.39161e-24
0.189295, 2.81161e-05, 1.41727e-24
0.190827, 2.92647e-05, 1.44328e-24
0.192372, 3.04604e-05, 1.46964e-24
0.193929, 3.17051e-05, 1.49634e-24
0.195499, 3.30008e-05, 1.5234e-24
0.197082, 3.43496e-05, 1.55082e-24
0.198678, 3.57536e-05, 1.57858e-24
0.200286, 3.72152e-05, 1.60668e-24
0.201908, 3.87367e-05, 1.63514e-24
0.203542, 4.03206e-05, 1.66393e-24
0.20519, 4.19693e-05, 1.69307e-24
0.206851, 4.36857e-05, 1.72256e-24
0.208526, 4.54724e-05, 1.75239e-24
0.210214, 4.73324e-05, 1.78255e-24
0.211916, 4.92686e-05, 1.81306e-24
0.213631, 5.12842e-05, 1.84388e-24
0.215361, 5.33824e-05, 1.87505e-24
0.217104, 5.55667e-05, 1.90653e-24
0.218862, 5.78406e-05, 1.93836e-24
0.220634, 6.02077e-05, 1.9705e-24
0.22242, 6.26719e-05, 2.00294e-24
0.224221, 6.52371e-05, 2.03571e-24
0.226036, 6.79076e-05, 2.06878e-24
0.227866, 7.06875e-05, 2.10215e-24
0.22971, 7.35816e-05, 2.1358e-24
0.23157, 7.65943e-05, 2.16976e-24
0.233445, 7.97306e-05, 2.204e-24
0.235335, 8.29956e-05, 2.23852e-24
0.23724, 8.63945e-05, 2.2733e-24
0.23916, 8.99329e-05, 2.30834e-24
0.241097, 9.36165e-05, 2.34366e-24
0.243048, 9.74512e-05, 2.3792e-24
0.245016, 0.000101443, 2.415e-24
0.247, 0.000105599, 2.45103e-24
0.248999, 0.000109926, 2.48727e-24
0.251015, 0.00011443, 2.52373e-24
0.253047, 0.000119118, 2.56039e-24
0.255096, 0.000124, 2.59725e-24
0.257161, 0.000129081, 2.63428e-24
0.259243, 0.000134371, 2.67149e-24
0.261342, 0.000139879, 2.70886e-24
0.263457, 0.000145612, 2.74636e-24
0.26559, 0.000151581, 2.78401e-24
0.26774, 0.000157794, 2.82178e-24
0.269908, 0.000164263, 2.85968e-24
0.272093, 0.000170998, 2.89765e-24
0.274296, 0.000178008, 2.93572e-24
0.276516, 0.000185307, 2.97384e-24
0.278755, 0.000192905, 3.01204e-24
0.281012, 0.000200816, 3.05027e-24
0.283287, 0.000209051, 3.08852e-24
0.28558, 0.000217624, 3.12677e-24
0.287892, 0.000226549, 3.16502e-24
0.290223, 0.000235841, 3.20326e-24
0.292572, 0.000245515, 3.24144e-24
0.294941, 0.000255585, 3.27958e-24
0.297329, 0.000266069, 3.31764e-24
0.299736, 0.000276984, 3.35561e-24
0.302162, 0.000288347, 3.39346e-24
0.304608, 0.000300177, 3.43118e-24
0.307074, 0.000312492, 3.46876e-24
0.30956, 0.000325314, 3.50618e-24
0.312066, 0.000338662, 3.54341e-24
0.314593, 0.000352558, 3.58045e-24
0.31714, 0.000367025, 3.61725e-24
0.319707, 0.000382086, 3.65381e-24
0.322295, 0.000397766, 3.6901e-24
0.324905, 0.000414091, 3.72613e-24
0.327535, 0.000431085, 3.76183e-24
0.330187, 0.000448778, 3.79722e-24
0.33286, 0.000467198, 3.83226e-24
0.335554, 0.000486374, 3.86692e-24
0.338271, 0.000506339, 3.90122e-24
0.341009, 0.000527123, 3.93509e-24
0.34377, 0.000548762, 3.96854e-24
0.346553, 0.000571289, 4.00154e-24
0.349359, 0.000594742, 4.03407e-24
0.352187, 0.000619159, 4.0661e-24
0.355038, 0.000644579, 4.09762e-24
0.357913, 0.000671043, 4.12861e-24
0.36081, 0.000698595, 4.15903e-24
0.363731, 0.000727279, 4.18889e-24
0.366676, 0.000757142, 4.21815e-24
0.369644, 0.000788231, 4.24678e-24
0.372637, 0.000820599, 4.27478e-24
0.375653, 0.000854296, 4.30212e-24
0.378695, 0.000889378, 4.32879e-24
0.38176, 0.000925902, 4.35474e-24
0.384851, 0.000963927, 4.37999e-24
0.387967, 0.00100351, 4.4045e-24
0.391108, 0.00104473, 4.42825e-24
0.394274, 0.00108764, 4.45123e-24
0.397466, 0.00113231, 4.47341e-24
0.400683, 0.00117882, 4.49478e-24
0.403927, 0.00122724, 4.51533e-24
0.407197, 0.00127765, 4.53503e-24
0.410494, 0.00133013, 4.55387e-24
0.413817, 0.00138477, 4.57183e-24
0.417167, 0.00144165, 4.5889e-24
0.420544, 0.00150087, 4.60506e-24
0.423949, 0.00156253, 4.62031e-24
0.427381, 0.00162672, 4.63461e-24
0.430841, 0.00169355, 4.64797e-24
0.434329, 0.00176313, 4.66037e-24
0.437845, 0.00183556, 4.67179e-24
0.44139, 0.00191098, 4.68224e-24
0.444963, 0.00198949, 4.69169e-24
0.448566, 0.00207123, 4.70014e-24
0.452197, 0.00215633, 4.70757e-24
0.455858, 0.00224493, 4.71398e-24
0.459548, 0.00233718, 4.71937e-24
0.463269, 0.00243321, 4.72372e-24
0.467019, 0.00253319, 4.72703e-24
0.4708, 0.00263729, 4.7293e-24
0.474611, 0.00274566, 4.73052e-24
0.478454, 0.00285849, 4.73068e-24
0.482327, 0.00297595, 4.72979e-24
0.486232, 0.00309825, 4.72785e-24
0.490168, 0.00322557, 4.72484e-24
0.494136, 0.00335813, 4.72078e-24
0.498137, 0.00349613, 4.71566e-24
0.50217, 0.00363982, 4.70948e-24
0.506235, 0.0037894, 4.70225e-24
0.510333, 0.00394514, 4.69398e-24
0.514465, 0.00410729, 4.68465e-24
0.51863, 0.00427609, 4.67429e-24
0.522828, 0.00445184, 4.6629e-24
0.527061, 0.00463482, 4.65047e-24
0.531328, 0.00482532, 4.63702e-24
0.535629, 0.00502365, 4.62257e-24
0.539966, 0.00523014, 4.60711e-24
0.544337, 0.00544511, 4.59066e-24
0.548744, 0.00566893, 4.57322e-24
0.553186, 0.00590195, 4.55482e-24
0.557665, 0.00614455, 4.53546e-24
0.562179, 0.00639713, 4.51515e-24
0.566731, 0.00666009, 4.49391e-24
0.571319, 0.00693386, 4.47175e-24
0.575944, 0.00721889, 4.4487e-24
0.580607, 0.00751565, 4.42475e-24
0.585307, 0.0078246, 4.39994e-24
0.590045, 0.00814626, 4.37428e-24
0.594822, 0.00848115, 4.34778e-24
0.599638, 0.00882981, 4.32046e-24
0.604492, 0.0091928, 4.29234e-24
0.609386, 0.00957072, 4.26345e-24
0.614319, 0.00996419, 4.2338e-24
0.619293, 0.0103738, 4.2034e-24
0.624306, 0.0108003, 4.17229e-24
0.62936, 0.0112443, 4.14048e-24
0.634456, 0.0117066, 4.10799e-24
0.639592, 0.0121879, 4.07486e-24
0.64477, 0.012689, 4.04108e-24
0.64999, 0.0132107, 4.0067e-24
0.655252, 0.0137539, 3.97173e-24
0.660556, 0.0143194, 3.93621e-24
0.665904, 0.0149081, 3.90013e-24
0.671295, 0.0155211, 3.86354e-24
0.67673, 0.0161592, 3.82645e-24
0.682208, 0.0168236, 3.7889e-24
0.687731, 0.0175154, 3.7509e-24
0.693299, 0.0182355, 3.71247e-24
0.698912, 0.0189853, 3.67364e-24
0.70457, 0.019766, 3.63444e-24
0.710274, 0.0205787, 3.59488e-24
0.716024, 0.0214249, 3.555e-24
0.721821, 0.0223059, 3.51481e-24
0.727664, 0.0232231, 3.47434e-24
0.733555, 0.024178, 3.43362e-24
0.739494, 0.0251722, 3.39265e-24
0.74548, 0.0262073, 3.35148e-24
0.751516, 0.0272849, 3.31012e-24
0.7576, 0.0284069, 3.26859e-24
0.763733, 0.029575, 3.22692e-24
0.769916, 0.0307912, 3.18512e-24
0.776149, 0.0320573, 3.14323e-24
0.782432, 0.0333756, 3.10126e-24
0.788767, 0.0347481, 3.05923e-24
0.795152, 0.036177, 3.01717e-24
0.801589, 0.0376647, 2.9751e-24
0.808079, 0.0392136, 2.93302e-24
0.814621, 0.0408262, 2.89097e-24
0.821216, 0.0425051, 2.84897e-24
0.827864, 0.044253, 2.80703e-24
0.834566, 0.0460729, 2.76517e-24
0.841322, 0.0479676, 2.72341e-24
0.848134, 0.0499402, 2.68177e-24
0.855, 0.051994, 2.64026e-24
0.861922, 0.0541323, 2.59891e-24
0.868899, 0.0563584, 2.55773e-24
0.875934, 0.0586762, 2.51672e-24
0.883025, 0.0610893, 2.47592e-24
0.890174, 0.0636016, 2.43533e-24
0.89738, 0.0662173, 2.39498e-24
0.904645, 0.0689406, 2.35486e-24
0.911969, 0.0717759, 2.315e-24
0.919352, 0.0747278, 2.27541e-24
0.926795, 0.0778011, 2.2361e-24
0.934298, 0.0810008, 2.19708e-24
0.941861, 0.0843321, 2.15837e-24
0.949486, 0.0878005, 2.11998e-24
0.957173, 0.0914115, 2.08191e-24
0.964922, 0.0951711, 2.04417e-24
0.972734, 0.0990852, 2.00678e-24
0.980609, 0.10316, 1.96975e-24
0.988547, 0.107403, 1.93308e-24
0.99655, 0.111821, 1.89678e-24
1.00462, 0.11642, 1.86084e-24
1.01275, 0.121208, 1.82532e-24
1.02095, 0.126193, 1.79016e-24
1.02922, 0.131383, 1.7554e-24
1.03755, 0.136787, 1.72106e-24
1.04595, 0.142413, 1.68712e-24
1.05441, 0.14827, 1.65363e-24
1.06295, 0.154368, 1.6205e-24
1.07156, 0.160718, 1.5878e-24
1.08023, 0.167328, 1.55556e-24
1.08898, 0.17421, 1.52371e-24
1.09779, 0.181376, 1.49233e-24
1.10668, 0.188836, 1.46136e-24
1.11564, 0.196603, 1.43082e-24
1.12467, 0.204689, 1.40073e-24
1.13378, 0.213108, 1.37106e-24
1.14295, 0.221873, 1.34187e-24
1.15221, 0.230999, 1.31307e-24
1.16154, 0.2405, 1.28472e-24
1.17094, 0.250393, 1.25684e-24
1.18042, 0.260692, 1.22938e-24
1.18997, 0.271414, 1.20238e-24
1.19961, 0.282578, 1.17578e-24
1.20932, 0.294201, 1.14964e-24
1.21911, 0.306302, 1.12393e-24
1.22898, 0.318901, 1.09865e-24
1.23893, 0.332018, 1.07381e-24
1.24896, 0.345675, 1.0494e-24
1.25907, 0.359893, 1.02542e-24
