f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.11394e-18
0.008912, 5.76151e-11, 1.1388e-18
0.00898414, 5.91038e-11, 1.16418e-18
0.00905688, 6.06335e-11, 1.19009e-18
0.0091302, 6.22055e-11, 1.21654e-18
0.00920411, 6.38208e-11, 1.24352e-18
0.00927863, 6.54809e-11, 1.27107e-18
0.00935374, 6.7187e-11, 1.29917e-18
0.00942947, 6.89404e-11, 1.32785e-18
0.00950581, 7.07424e-11, 1.35712e-18
0.00958276, 7.25946e-11, 1.38697e-18
0.00966034, 7.44984e-11, 1.41743e-18
0.00973855, 7.64553e-11, 1.44851e-18
0.00981739, 7.84668e-11, 1.4802e-18
0.00989687, 8.05346e-11, 1.51253e-18
0.00997699, 8.26603e-11, 1.54551e-18
0.0100578, 8.48456e-11, 1.57915e-18
0.0101392, 8.70923e-11, 1.61344e-18
0.0102213, 8.94022e-11, 1.64842e-18
0.010304, 9.17772e-11, 1.68405e-18
0.0103874, 9.42192e-11, 1.7204e-18
0.0104715, 9.67302e-11, 1.75747e-18
0.0105563, 9.93123e-11, 1.79526e-18
0.0106418, 1.01968e-10, 1.83379e-18
0.0107279, 1.04698e-10, 1.87302e-18
0.0108148, 1.07506e-10, 1.91304e-18
0.0109023, 1.10395e-10, 1.95379e-18
0.0109906, 1.13365e-10, 1.99534e-18
0.0110796, 1.16421e-10, 2.03768e-18
0.0111693, 1.19564e-10, 2.0808e-18
0.0112597, 1.22797e-10, 2.12472e-18
0.0113508, 1.26123e-10, 2.16944e-18
0.0114427, 1.29545e-10, 2.21502e-18
0.0115354, 1.33065e-10, 2.26146e-18
0.0116287, 1.36687e-10, 2.30869e-18
0.0117229, 1.40414e-10, 2.35684e-18
0.0118178, 1.44249e-10, 2.40584e-18
0.0119135, 1.48195e-10, 2.45574e-18
0.0120099, 1.52255e-10, 2.50649e-18
0.0121071, 1.56434e-10, 2.55816e-18
0.0122052, 1.60735e-10, 2.61081e-18
0.012304, 1.65162e-10, 2.66433e-18
0.0124036, 1.69718e-10, 2.71879e-18
0.012504, 1.74407e-10, 2.7742e-18
0.0126052, 1.79235e-10, 2.83056e-18
0.0127073, 1.84205e-10, 2.88792e-18
0.0128101, 1.89321e-10, 2.9462e-18
0.0129138, 1.94589e-10, 3.0055e-18
0.0130184, 2.00012e-10, 3.06584e-18
0.0131238, 2.05597e-10, 3.12715e-18
0.01323, 2.11347e-10, 3.18945e-18
0.0133371, 2.17269e-10, 3.2528e-18
0.0134451, 2.23368e-10, 3.31721e-18
0.013554, 2.29648e-10, 3.38267e-18
0.0136637, 2.36117e-10, 3.44913e-18
0.0137743, 2.4278e-10, 3.51667e-18
0.0138858, 2.49643e-10, 3.58527e-18
0.0139982, 2.56714e-10, 3.65494e-18
0.0141116, 2.63997e-10, 3.72575e-18
0.0142258, 2.71501e-10, 3.79758e-18
0.014341, 2.79232e-10, 3.87055e-18
0.0144571, 2.87198e-10, 3.9446e-18
0.0145741, 2.95407e-10, 4.01973e-18
0.0146921, 3.03866e-10, 4.096e-18
0.014811, 3.12583e-10, 4.17336e-18
0.0149309, 3.21567e-10, 4.25186e-18
0.0150518, 3.30827e-10, 4.33151e-18
0.0151737, 3.40371e-10, 4.4123e-18
0.0152965, 3.50209e-10, 4.49416e-18
0.0154203, 3.60351e-10, 4.57716e-18
0.0155452, 3.70807e-10, 4.66136e-18
0.015671, 3.81587e-10, 4.74662e-18
0.0157979, 3.92701e-10, 4.83307e-18
0.0159258, 4.04161e-10, 4.92064e-18
0.0160547, 4.15979e-10, 5.00932e-18
0.0161847, 4.28166e-10, 5.09917e-18
0.0163157, 4.40734e-10, 5.19012e-18
0.0164478, 4.53697e-10, 5.28223e-18
0.016581, 4.67067e-10, 5.37549e-18
0.0167152, 4.80859e-10, 5.46981e-18
0.0168505, 4.95086e-10, 5.56525e-18
0.0169869, 5.09763e-10, 5.66182e-18
0.0171245, 5.24905e-10, 5.75955e-18
0.0172631, 5.40528e-10, 5.8583e-18
0.0174028, 5.56649e-10, 5.95812e-18
0.0175437, 5.73284e-10, 6.05906e-18
0.0176858, 5.9045e-10, 6.16112e-18
0.0178289, 6.08167e-10, 6.26413e-18
0.0179733, 6.26452e-10, 6.36828e-18
0.0181188, 6.45325e-10, 6.47342e-18
0.0182655, 6.64806e-10, 6.57959e-18
0.0184133, 6.84917e-10, 6.6867e-18
0.0185624, 7.05678e-10, 6.79486e-18
0.0187127, 7.27113e-10, 6.904e-18
0.0188642, 7.49244e-10, 7.01407e-18
0.0190169, 7.72096e-10, 7.12505e-18
0.0191708, 7.95694e-10, 7.23691e-18
0.019326, 8.20063e-10, 7.3497e-18
0.0194825, 8.45231e-10, 7.46339e-18
0.0196402, 8.71225e-10, 7.57788e-18
0.0197992, 8.98075e-10, 7.69319e-18
0.0199595, 9.25809e-10, 7.8093e-18
0.0201211, 9.54459e-10, 7.92618e-18
0.020284, 9.84058e-10, 8.04378e-18
0.0204482, 1.01464e-09, 8.16208e-18
0.0206138, 1.04624e-09, 8.28109e-18
0.0207806, 1.07888e-09, 8.40064e-18
0.0209489, 1.11262e-09, 8.52091e-18
0.0211185, 1.14749e-09, 8.64169e-18
0.0212894, 1.18352e-09, 8.76296e-18
0.0214618, 1.22077e-09, 8.88481e-18
0.0216355, 1.25926e-09, 9.00705e-18
0.0218107, 1.29906e-09, 9.12976e-18
0.0219873, 1.3402e-09, 9.25284e-18
0.0221653, 1.38273e-09, 9.37623e-18
0.0223447, 1.4267e-09, 9.49988e-18
0.0225256, 1.47216e-09, 9.6238e-18
0.022708, 1.51917e-09, 9.74795e-18
0.0228918, 1.56779e-09, 9.87219e-18
0.0230771, 1.61806e-09, 9.99653e-18
0.0232639, 1.67006e-09, 1.01209e-17
0.0234523, 1.72384e-09, 1.02454e-17
0.0236421, 1.77946e-09, 1.03697e-17
0.0238335, 1.83701e-09, 1.04939e-17
0.0240265, 1.89653e-09, 1.0618e-17
0.024221, 1.95811e-09, 1.07419e-17
0.0244171, 2.02183e-09, 1.08655e-17
0.0246148, 2.08775e-09, 1.09888e-17
0.024814, 2.15596e-09, 1.11116e-17
0.0250149, 2.22655e-09, 1.1234e-17
0.0252174, 2.2996e-09, 1.13558e-17
0.0254216, 2.3752e-09, 1.14772e-17
0.0256274, 2.45345e-09, 1.15978e-17
0.0258349, 2.53443e-09, 1.17178e-17
0.026044, 2.61827e-09, 1.1837e-17
0.0262549, 2.70505e-09, 1.19554e-17
0.0264674, 2.79489e-09, 1.20728e-17
0.0266817, 2.8879e-09, 1.21893e-17
0.0268977, 2.9842e-09, 1.23048e-17
0.0271154, 3.08391e-09, 1.24192e-17
0.027335, 3.18716e-09, 1.25324e-17
0.0275562, 3.29409e-09, 1.26443e-17
0.0277793, 3.40481e-09, 1.2755e-17
0.0280042, 3.51949e-09, 1.28643e-17
0.0282309, 3.63826e-09, 1.29722e-17
0.0284595, 3.76128e-09, 1.30786e-17
0.0286899, 3.88871e-09, 1.31834e-17
0.0289222, 4.02072e-09, 1.32865e-17
0.0291563, 4.15747e-09, 1.33879e-17
0.0293923, 4.29915e-09, 1.34875e-17
0.0296303, 4.44594e-09, 1.35853e-17
0.0298702, 4.59803e-09, 1.36812e-17
0.030112, 4.75562e-09, 1.37751e-17
0.0303558, 4.91893e-09, 1.3867e-17
0.0306015, 5.08816e-09, 1.39567e-17
0.0308493, 5.26354e-09, 1.40442e-17
0.031099, 5.44531e-09, 1.41295e-17
0.0313508, 5.6337e-09, 1.42125e-17
0.0316046, 5.82897e-09, 1.42931e-17
0.0318604, 6.03139e-09, 1.43712e-17
0.0321184, 6.24121e-09, 1.44469e-17
0.0323784, 6.45873e-09, 1.45201e-17
0.0326405, 6.68424e-09, 1.45905e-17
0.0329048, 6.91805e-09, 1.46584e-17
0.0331711, 7.16046e-09, 1.47235e-17
0.0334397, 7.41181e-09, 1.47858e-17
0.0337104, 7.67245e-09, 1.48453e-17
0.0339833, 7.94273e-09, 1.49019e-17
0.0342584, 8.22301e-09, 1.49556e-17
0.0345358, 8.51369e-09, 1.50063e-17
0.0348154, 8.81516e-09, 1.5054e-17
0.0350972, 9.12784e-09, 1.50986e-17
0.0353813, 9.45216e-09, 1.51401e-17
0.0356678, 9.78857e-09, 1.51784e-17
0.0359565, 1.01375e-08, 1.52136e-17
0.0362476, 1.04995e-08, 1.52455e-17
0.0365411, 1.08751e-08, 1.52742e-17
0.0368369, 1.12647e-08, 1.52997e-17
0.0371351, 1.1669e-08, 1.53218e-17
0.0374358, 1.20884e-08, 1.53405e-17
0.0377388, 1.25236e-08, 1.5356e-17
0.0380443, 1.29751e-08, 1.5368e-17
0.0383523, 1.34437e-08, 1.53767e-17
0.0386628, 1.393e-08, 1.53819e-17
0.0389758, 1.44346e-08, 1.53837e-17
0.0392914, 1.49584e-08, 1.53821e-17
0.0396095, 1.55019e-08, 1.53771e-17
0.0399301, 1.60661e-08, 1.53686e-17
0.0402534, 1.66517e-08, 1.53567e-17
0.0405793, 1.72595e-08, 1.53414e-17
0.0409078, 1.78904e-08, 1.53226e-17
0.041239, 1.85454e-08, 1.53004e-17
0.0415728, 1.92253e-08, 1.52747e-17
0.0419094, 1.99311e-08, 1.52457e-17
0.0422487, 2.06639e-08, 1.52133e-17
0.0425907, 2.14247e-08, 1.51775e-17
0.0429355, 2.22147e-08, 1.51383e-17
0.0432831, 2.30349e-08, 1.50958e-17
0.0436335, 2.38865e-08, 1.50501e-17
0.0439867, 2.47708e-08, 1.5001e-17
0.0443428, 2.56891e-08, 1.49487e-17
0.0447018, 2.66427e-08, 1.48932e-17
0.0450637, 2.76331e-08, 1.48346e-17
0.0454285, 2.86615e-08, 1.47728e-17
0.0457963, 2.97297e-08, 1.47079e-17
0.0461671, 3.0839e-08, 1.464e-17
0.0465408, 3.19912e-08, 1.4569e-17
0.0469176, 3.3188e-08, 1.44952e-17
0.0472974, 3.4431e-08, 1.44184e-17
0.0476803, 3.57222e-08, 1.43388e-17
0.0480663, 3.70635e-08, 1.42563e-17
0.0484555, 3.84568e-08, 1.41712e-17
0.0488477, 3.99042e-08, 1.40833e-17
0.0492432, 4.14079e-08, 1.39929e-17
0.0496418, 4.297e-08, 1.38999e-17
0.0500437, 4.45929e-08, 1.38044e-17
0.0504489, 4.62791e-08, 1.37064e-17
0.0508573, 4.8031e-08, 1.36061e-17
0.051269, 4.98512e-08, 1.35035e-17
0.0516841, 5.17425e-08, 1.33987e-17
0.0521025, 5.37078e-08, 1.32917e-17
0.0525243, 5.57498e-08, 1.31827e-17
0.0529495, 5.78718e-08, 1.30716e-17
0.0533782, 6.00769e-08, 1.29586e-17
0.0538103, 6.23683e-08, 1.28438e-17
0.0542459, 6.47497e-08, 1.27271e-17
0.0546851, 6.72245e-08, 1.26087e-17
0.0551278, 6.97965e-08, 1.24887e-17
0.0555741, 7.24695e-08, 1.23672e-17
0.056024, 7.52477e-08, 1.22441e-17
0.0564776, 7.81352e-08, 1.21197e-17
0.0569348, 8.11363e-08, 1.19939e-17
0.0573957, 8.42558e-08, 1.18669e-17
0.0578604, 8.74982e-08, 1.17387e-17
0.0583288, 9.08685e-08, 1.16094e-17
0.058801, 9.43718e-08, 1.14791e-17
0.059277, 9.80135e-08, 1.13478e-17
0.0597569, 1.01799e-07, 1.12157e-17
0.0602407, 1.05735e-07, 1.10827e-17
0.0607284, 1.09826e-07, 1.09491e-17
0.06122, 1.14079e-07, 1.08148e-17
0.0617156, 1.185e-07, 1.068e-17
0.0622153, 1.23097e-07, 1.05446e-17
0.0627189, 1.27876e-07, 1.04089e-17
0.0632267, 1.32845e-07, 1.02727e-17
0.0637386, 1.38011e-07, 1.01363e-17
0.0642546, 1.43382e-07, 9.99973e-18
0.0647747, 1.48966e-07, 9.863e-18
0.0652991, 1.54773e-07, 9.72618e-18
0.0658278, 1.60811e-07, 9.58933e-18
0.0663607, 1.67089e-07, 9.45256e-18
0.0668979, 1.73617e-07, 9.31592e-18
0.0674395, 1.80405e-07, 9.17944e-18
0.0679855, 1.87463e-07, 9.04321e-18
0.0685359, 1.94803e-07, 8.90729e-18
0.0690907, 2.02436e-07, 8.77174e-18
0.0696501, 2.10374e-07, 8.63658e-18
0.0702139, 2.18629e-07, 8.50192e-18
0.0707823, 2.27213e-07, 8.36779e-18
0.0713554, 2.36141e-07, 8.23421e-18
0.071933, 2.45425e-07, 8.1013e-18
0.0725154, 2.55081e-07, 7.96903e-18
0.0731025, 2.65124e-07, 7.8375e-18
0.0736943, 2.75569e-07, 7.70675e-18
0.0742909, 2.86431e-07, 7.57681e-18
0.0748923, 2.9773e-07, 7.44774e-18
0.0754986, 3.09481e-07, 7.31956e-18
0.0761098, 3.21703e-07, 7.19232e-18
0.076726, 3.34416e-07, 7.06605e-18
0.0773471, 3.47639e-07, 6.94081e-18
0.0779733, 3.61393e-07, 6.81661e-18
0.0786046, 3.75699e-07, 6.69347e-18
0.0792409, 3.9058e-07, 6.57147e-18
0.0798824, 4.06059e-07, 6.45061e-18
0.0805291, 4.22161e-07, 6.33091e-18
0.0811811, 4.3891e-07, 6.21239e-18
0.0818383, 4.56333e-07, 6.09511e-18
0.0825008, 4.74458e-07, 5.97907e-18
0.0831687, 4.93312e-07, 5.8643e-18
0.083842, 5.12925e-07, 5.75081e-18
0.0845208, 5.33329e-07, 5.63861e-18
0.085205, 5.54555e-07, 5.52776e-18
0.0858948, 5.76637e-07, 5.41823e-18
0.0865902, 5.99609e-07, 5.31006e-18
0.0872912, 6.23508e-07, 5.20325e-18
0.0879979, 6.48372e-07, 5.09782e-18
0.0887103, 6.74238e-07, 4.99379e-18
0.0894285, 7.0115e-07, 4.89114e-18
0.0901524, 7.29148e-07, 4.78992e-18
0.0908823, 7.58277e-07, 4.69009e-18
0.091618, 7.88584e-07, 4.5917e-18
0.0923597, 8.20115e-07, 4.49472e-18
0.0931075, 8.52921e-07, 4.39916e-18
0.0938612, 8.87054e-07, 4.30504e-18
0.0946211, 9.22568e-07, 4.21235e-18
0.0953871, 9.59519e-07, 4.12109e-18
0.0961593, 9.97966e-07, 4.03127e-18
0.0969378, 1.03797e-06, 3.94286e-18
0.0977226, 1.07959e-06, 3.85589e-18
0.0985137, 1.1229e-06, 3.77034e-18
0.0993113, 1.16796e-06, 3.6862e-18
0.100115, 1.21485e-06, 3.60351e-18
0.100926, 1.26364e-06, 3.52215e-18
0.101743, 1.31441e-06, 3.44225e-18
0.102566, 1.36724e-06, 3.36379e-18
0.103397, 1.42221e-06, 3.2866e-18
0.104234, 1.47941e-06, 3.21085e-18
0.105078, 1.53893e-06, 3.13645e-18
0.105928, 1.60087e-06, 3.06348e-18
0.106786, 1.66532e-06, 2.99177e-18
0.10765, 1.73239e-06, 2.92146e-18
0.108522, 1.80218e-06, 2.85241e-18
0.109401, 1.87481e-06, 2.78467e-18
0.110286, 1.95039e-06, 2.71831e-18
0.111179, 2.02904e-06, 2.65318e-18
0.112079, 2.11088e-06, 2.58934e-18
0.112986, 2.19606e-06, 2.52679e-18
0.113901, 2.28469e-06, 2.46543e-18
0.114823, 2.37693e-06, 2.40534e-18
0.115753, 2.47293e-06, 2.34643e-18
0.11669, 2.57282e-06, 2.28875e-18
0.117635, 2.67679e-06, 2.23225e-18
0.118587, 2.78498e-06, 2.17695e-18
0.119547, 2.89758e-06, 2.12279e-18
0.120515, 3.01476e-06, 2.06977e-18
0.12149, 3.13671e-06, 2.01791e-18
0.122474, 3.26363e-06, 1.96711e-18
0.123466, 3.39572e-06, 1.9174e-18
0.124465, 3.53319e-06, 1.86882e-18
0.125473, 3.67626e-06, 1.82126e-18
0.126488, 3.82516e-06, 1.7748e-18
0.127513, 3.98013e-06, 1.72929e-18
0.128545, 4.14142e-06, 1.68485e-18
0.129585, 4.30928e-06, 1.64142e-18
0.130635, 4.48398e-06, 1.59891e-18
0.131692, 4.66581e-06, 1.55742e-18
0.132758, 4.85505e-06, 1.51686e-18
0.133833, 5.05202e-06, 1.47723e-18
0.134916, 5.25701e-06, 1.43853e-18
0.136009, 5.47038e-06, 1.40069e-18
0.13711, 5.69245e-06, 1.36376e-18
0.13822, 5.92358e-06, 1.3277e-18
0.139339, 6.16414e-06, 1.29249e-18
0.140467, 6.41453e-06, 1.25811e-18
0.141604, 6.67514e-06, 1.22456e-18
0.14275, 6.94638e-06, 1.19182e-18
0.143906, 7.22871e-06, 1.15985e-18
0.145071, 7.52256e-06, 1.12866e-18
0.146246, 7.82842e-06, 1.09822e-18
0.147429, 8.14677e-06, 1.06856e-18
0.148623, 8.47813e-06, 1.03959e-18
0.149826, 8.82303e-06, 1.01135e-18
0.151039, 9.18202e-06, 9.83802e-19
0.152262, 9.55568e-06, 9.56937e-19
0.153495, 9.94462e-06, 9.30742e-19
0.154737, 1.03494e-05, 9.05223e-19
0.15599, 1.07708e-05, 8.80328e-19
0.157253, 1.12094e-05, 8.56064e-19
0.158526, 1.1666e-05, 8.32421e-19
0.159809, 1.21412e-05, 8.09385e-19
0.161103, 1.26358e-05, 7.86927e-19
0.162407, 1.31507e-05, 7.65054e-19
0.163722, 1.36867e-05, 7.43736e-19
0.165047, 1.42445e-05, 7.2298e-19
0.166384, 1.48252e-05, 7.02742e-19
0.167731, 1.54297e-05, 6.83044e-19
0.169088, 1.60588e-05, 6.63872e-19
0.170457, 1.67138e-05, 6.45189e-19
0.171837, 1.73955e-05, 6.26997e-19
0.173228, 1.81051e-05, 6.09288e-19
0.174631, 1.88438e-05, 5.92037e-19
0.176045, 1.96127e-05, 5.75249e-19
0.17747, 2.04131e-05, 5.58912e-19
0.178907, 2.12463e-05, 5.43007e-19
0.180355, 2.21135e-05, 5.27533e-19
0.181815, 2.30163e-05, 5.12472e-19
0.183287, 2.39561e-05, 4.97815e-19
0.184771, 2.49343e-05, 4.83553e-19
0.186267, 2.59526e-05, 4.69676e-19
0.187775, 2.70126e-05, 4.56177e-19
0.189295, 2.81161e-05, 4.43047e-19
0.190827, 2.92647e-05, 4.30278e-19
0.192372, 3.04604e-05, 4.17853e-19
0.193929, 3.17051e-05, 4.05773e-19
0.195499, 3.30008e-05, 3.94021e-19
0.197082, 3.43496e-05, 3.82591e-19
0.198678, 3.57536e-05, 3.71475e-19
0.200286, 3.72152e-05, 3.60674e-19
0.201908, 3.87367e-05, 3.50165e-19
0.203542, 4.03206e-05, 3.39956e-19
0.20519, 4.19693e-05, 3.30026e-19
0.206851, 4.36857e-05, 3.20376e-19
0.208526, 4.54724e-05, 3.10992e-19
0.210214, 4.73324e-05, 3.01875e-19
0.211916, 4.92686e-05, 2.93012e-19
0.213631, 5.12842e-05, 2.84402e-19
0.215361, 5.33824e-05, 2.7603e-19
0.217104, 5.55667e-05, 2.67899e-19
0.218862, 5.78406e-05, 2.59994e-19
0.220634, 6.02077e-05, 2.52315e-19
0.22242, 6.26719e-05, 2.44855e-19
0.224221, 6.52371e-05, 2.37606e-19
0.226036, 6.79076e-05, 2.30565e-19
0.227866, 7.06875e-05, 2.23725e-19
0.22971, 7.35816e-05, 2.17083e-19
0.23157, 7.65943e-05, 2.10628e-19
0.233445, 7.97306e-05, 2.04359e-19
0.235335, 8.29956e-05, 1.9827e-19
0.23724, 8.63945e-05, 1.92358e-19
0.23916, 8.99329e-05, 1.86618e-19
0.241097, 9.36165e-05, 1.81039e-19
0.243048, 9.74512e-05, 1.75627e-19
0.245016, 0.000101443, 1.70368e-19
0.247, 0.000105599, 1.65262e-19
0.248999, 0.000109926, 1.60307e-19
0.251015, 0.00011443, 1.55494e-19
0.253047, 0.000119118, 1.50822e-19
0.255096, 0.000124, 1.46286e-19
0.257161, 0.000129081, 1.41883e-19
0.259243, 0.000134371, 1.37609e-19
0.261342, 0.000139879, 1.33459e-19
0.263457, 0.000145612, 1.29434e-19
0.26559, 0.000151581, 1.25525e-19
0.26774, 0.000157794, 1.21731e-19
0.269908, 0.000164263, 1.18049e-19
0.272093, 0.000170998, 1.14476e-19
0.274296, 0.000178008, 1.11008e-19
0.276516, 0.000185307, 1.07643e-19
0.278755, 0.000192905, 1.04377e-19
0.281012, 0.000200816, 1.01208e-19
0.283287, 0.000209051, 9.81334e-20
0.28558, 0.000217624, 9.51505e-20
0.287892, 0.000226549, 9.22558e-20
0.290223, 0.000235841, 8.94469e-20
0.292572, 0.000245515, 8.67227e-20
0.294941, 0.000255585, 8.40787e-20
0.297329, 0.000266069, 8.15138e-20
0.299736, 0.000276984, 7.90259e-20
0.302162, 0.000288347, 7.66129e-20
0.304608, 0.000300177, 7.42719e-20
0.307074, 0.000312492, 7.20008e-20
0.30956, 0.000325314, 6.97978e-20
0.312066, 0.000338662, 6.76611e-20
0.314593, 0.000352558, 6.5588e-20
0.31714, 0.000367025, 6.35777e-20
0.319707, 0.000382086, 6.16283e-20
0.322295, 0.000397766, 5.97376e-20
0.324905, 0.000414091, 5.79031e-20
0.327535, 0.000431085, 5.61248e-20
0.330187, 0.000448778, 5.43997e-20
0.33286, 0.000467198, 5.27271e-20
0.335554, 0.000486374, 5.11054e-20
0.338271, 0.000506339, 4.95322e-20
0.341009, 0.000527123, 4.80072e-20
0.34377, 0.000548762, 4.6528e-20
0.346553, 0.000571289, 4.50939e-20
0.349359, 0.000594742, 4.37031e-20
0.352187, 0.000619159, 4.23549e-20
0.355038, 0.000644579, 4.10477e-20
0.357913, 0.000671043, 3.97799e-20
0.36081, 0.000698595, 3.85512e-20
0.363731, 0.000727279, 3.73597e-20
0.366676, 0.000757142, 3.62044e-20
0.369644, 0.000788231, 3.50847e-20
0.372637, 0.000820599, 3.39988e-20
0.375653, 0.000854296, 3.29466e-20
0.378695, 0.000889378, 3.1926e-20
0.38176, 0.000925902, 3.09371e-20
0.384851, 0.000963927, 2.99781e-20
0.387967, 0.00100351, 2.90485e-20
0.391108, 0.00104473, 2.81474e-20
0.394274, 0.00108764, 2.72742e-20
0.397466, 0.00113231, 2.64275e-20
0.400683, 0.00117882, 2.56071e-20
0.403927, 0.00122724, 2.48117e-20
0.407197, 0.00127765, 2.40407e-20
0.410494, 0.00133013, 2.32934e-20
0.413817, 0.00138477, 2.25692e-20
0.417167, 0.00144165, 2.18672e-20
0.420544, 0.00150087, 2.11869e-20
0.423949, 0.00156253, 2.05274e-20
0.427381, 0.00162672, 1.98884e-20
0.430841, 0.00169355, 1.9269e-20
0.434329, 0.00176313, 1.86687e-20
0.437845, 0.00183556, 1.8087e-20
0.44139, 0.00191098, 1.75232e-20
0.444963, 0.00198949, 1.69768e-20
0.448566, 0.00207123, 1.64473e-20
0.452197, 0.00215633, 1.59342e-20
0.455858, 0.00224493, 1.5437e-20
0.459548, 0.00233718, 1.49552e-20
0.463269, 0.00243321, 1.44882e-20
0.467019, 0.00253319, 1.40357e-20
0.4708, 0.00263729, 1.35973e-20
0.474611, 0.00274566, 1.31724e-20
0.478454, 0.00285849, 1.27607e-20
0.482327, 0.00297595, 1.23618e-20
0.486232, 0.00309825, 1.19752e-20
0.490168, 0.00322557, 1.16007e-20
0.494136, 0.00335813, 1.12378e-20
0.498137, 0.00349613, 1.08861e-20
0.50217, 0.00363982, 1.05454e-20
0.506235, 0.0037894, 1.02153e-20
0.510333, 0.00394514, 9.89544e-21
0.514465, 0.00410729, 9.58549e-21
0.51863, 0.00427609, 9.28521e-21
0.522828, 0.00445184, 8.99433e-21
0.527061, 0.00463482, 8.71244e-21
0.531328, 0.00482532, 8.43934e-21
0.535629, 0.00502365, 8.17478e-21
0.539966, 0.00523014, 7.9184e-21
0.544337, 0.00544511, 7.67007e-21
0.548744, 0.00566893, 7.42946e-21
0.553186, 0.00590195, 7.19638e-21
0.557665, 0.00614455, 6.97052e-21
0.562179, 0.00639713, 6.75177e-21
0.566731, 0.00666009, 6.53978e-21
0.571319, 0.00693386, 6.33445e-21
0.575944, 0.00721889, 6.13554e-21
0.580607, 0.00751565, 5.94281e-21
0.585307, 0.0078246, 5.75614e-21
0.590045, 0.00814626, 5.57531e-21
0.594822, 0.00848115, 5.4001e-21
0.599638, 0.00882981, 5.23037e-21
0.604492, 0.0091928, 5.06597e-21
0.609386, 0.00957072, 4.9067e-21
0.614319, 0.00996419, 4.75243e-21
0.619293, 0.0103738, 4.60295e-21
0.624306, 0.0108003, 4.45819e-21
0.62936, 0.0112443, 4.31795e-21
0.634456, 0.0117066, 4.18208e-21
0.639592, 0.0121879, 4.0505e-21
0.64477, 0.012689, 3.92302e-21
0.64999, 0.0132107, 3.79954e-21
0.655252, 0.0137539, 3.67994e-21
0.660556, 0.0143194, 3.5641e-21
0.665904, 0.0149081, 3.45187e-21
0.671295, 0.0155211, 3.34316e-21
0.67673, 0.0161592, 3.23786e-21
0.682208, 0.0168236, 3.13589e-21
0.687731, 0.0175154, 3.0371e-21
0.693299, 0.0182355, 2.9414e-21
0.698912, 0.0189853, 2.84871e-21
0.70457, 0.019766, 2.75894e-21
0.710274, 0.0205787, 2.67199e-21
0.716024, 0.0214249, 2.58777e-21
0.721821, 0.0223059, 2.50618e-21
0.727664, 0.0232231, 2.42718e-21
0.733555, 0.024178, 2.35065e-21
0.739494, 0.0251722, 2.27652e-21
0.74548, 0.0262073, 2.20473e-21
0.751516, 0.0272849, 2.13518e-21
0.7576, 0.0284069, 2.06783e-21
0.763733, 0.029575, 2.0026e-21
0.769916, 0.0307912, 1.93941e-21
0.776149, 0.0320573, 1.87822e-21
0.782432, 0.0333756, 1.81896e-21
0.788767, 0.0347481, 1.76155e-21
0.795152, 0.036177, 1.70595e-21
0.801589, 0.0376647, 1.65211e-21
0.808079, 0.0392136, 1.59995e-21
0.814621, 0.0408262, 1.54944e-21
0.821216, 0.0425051, 1.50052e-21
0.827864, 0.044253, 1.45314e-21
0.834566, 0.0460729, 1.40726e-21
0.841322, 0.0479676, 1.36282e-21
0.848134, 0.0499402, 1.31977e-21
0.855, 0.051994, 1.27808e-21
0.861922, 0.0541323, 1.23771e-21
0.868899, 0.0563584, 1.19862e-21
0.875934, 0.0586762, 1.16074e-21
0.883025, 0.0610893, 1.12407e-21
0.890174, 0.0636016, 1.08855e-21
0.89738, 0.0662173, 1.05416e-21
0.904645, 0.0689406, 1.02084e-21
0.911969, 0.0717759, 9.88581e-22
0.919352, 0.0747278, 9.57336e-22
0.926795, 0.0778011, 9.27076e-22
0.934298, 0.0810008, 8.97771e-22
0.941861, 0.0843321, 8.69393e-22
0.949486, 0.0878005, 8.41908e-22
0.957173, 0.0914115, 8.15289e-22
0.964922, 0.0951711, 7.89511e-22
0.972734, 0.0990852, 7.64546e-22
0.980609, 0.10316, 7.40369e-22
0.988547, 0.107403, 7.16958e-22
0.99655, 0.111821, 6.94284e-22
1.00462, 0.11642, 6.72319e-22
1.01275, 0.121208, 6.51062e-22
1.02095, 0.126193, 6.30466e-22
1.02922, 0.131383, 6.10511e-22
1.03755, 0.136787, 5.91203e-22
1.04595, 0.142413, 5.72499e-22
1.05441, 0.14827, 5.54403e-22
1.06295, 0.154368, 5.36855e-22
1.07156, 0.160718, 5.19859e-22
1.08023, 0.167328, 5.03419e-22
1.08898, 0.17421, 4.8748e-22
1.09779, 0.181376, 4.72064e-22
1.10668, 0.188836, 4.5712e-22
1.11564, 0.196603, 4.42652e-22
1.12467, 0.204689, 4.28645e-22
1.13378, 0.213108, 4.15071e-22
1.14295, 0.221873, 4.01945e-22
1.15221, 0.230999, 3.89213e-22
1.16154, 0.2405, 3.76889e-22
1.17094, 0.250393, 3.64963e-22
1.18042, 0.260692, 3.53408e-22
1.18997, 0.271414, 3.42227e-22
1.19961, 0.282578, 3.31385e-22
1.20932, 0.294201, 3.20894e-22
1.21911, 0.306302, 3.10734e-22
1.22898, 0.318901, 3.00895e-22
1.23893, 0.332018, 2.91366e-22
1.24896, 0.345675, 2.8214e-22
1.25907, 0.359893, 2.73206e-22
