f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.11478e-17
0.008912, 5.76151e-11, 2.14415e-17
0.00898414, 5.91038e-11, 2.17363e-17
0.00905688, 6.06335e-11, 2.20321e-17
0.0091302, 6.22055e-11, 2.23288e-17
0.00920411, 6.38208e-11, 2.26263e-17
0.00927863, 6.54809e-11, 2.29245e-17
0.00935374, 6.7187e-11, 2.32232e-17
0.00942947, 6.89404e-11, 2.35224e-17
0.00950581, 7.07424e-11, 2.3822e-17
0.00958276, 7.25946e-11, 2.41217e-17
0.00966034, 7.44984e-11, 2.44216e-17
0.00973855, 7.64553e-11, 2.47215e-17
0.00981739, 7.84668e-11, 2.50212e-17
0.00989687, 8.05346e-11, 2.53207e-17
0.00997699, 8.26603e-11, 2.56197e-17
0.0100578, 8.48456e-11, 2.59184e-17
0.0101392, 8.70923e-11, 2.62161e-17
0.0102213, 8.94022e-11, 2.65132e-17
0.010304, 9.17772e-11, 2.6809e-17
0.0103874, 9.42192e-11, 2.71039e-17
0.0104715, 9.67302e-11, 2.73976e-17
0.0105563, 9.93123e-11, 2.769e-17
0.0106418, 1.01968e-10, 2.79808e-17
0.0107279, 1.04698e-10, 2.82696e-17
0.0108148, 1.07506e-10, 2.8557e-17
0.0109023, 1.10395e-10, 2.88419e-17
0.0109906, 1.13365e-10, 2.9125e-17
0.0110796, 1.16421e-10, 2.94057e-17
0.0111693, 1.19564e-10, 2.96838e-17
0.0112597, 1.22797e-10, 2.99592e-17
0.0113508, 1.26123e-10, 3.02317e-17
0.0114427, 1.29545e-10, 3.05013e-17
0.0115354, 1.33065e-10, 3.0768e-17
0.0116287, 1.36687e-10, 3.10309e-17
0.0117229, 1.40414e-10, 3.12908e-17
0.0118178, 1.44249e-10, 3.15468e-17
0.0119135, 1.48195e-10, 3.17991e-17
0.0120099, 1.52255e-10, 3.20473e-17
0.0121071, 1.56434e-10, 3.22913e-17
0.0122052, 1.60735e-10, 3.25313e-17
0.012304, 1.65162e-10, 3.27666e-17
0.0124036, 1.69718e-10, 3.29973e-17
0.012504, 1.74407e-10, 3.32231e-17
0.0126052, 1.79235e-10, 3.3444e-17
0.0127073, 1.84205e-10, 3.36599e-17
0.0128101, 1.89321e-10, 3.38703e-17
0.0129138, 1.94589e-10, 3.40754e-17
0.0130184, 2.00012e-10, 3.42751e-17
0.0131238, 2.05597e-10, 3.44689e-17
0.01323, 2.11347e-10, 3.46567e-17
0.0133371, 2.17269e-10, 3.48386e-17
0.0134451, 2.23368e-10, 3.50143e-17
0.013554, 2.29648e-10, 3.51838e-17
0.0136637, 2.36117e-10, 3.53467e-17
0.0137743, 2.4278e-10, 3.5503e-17
0.0138858, 2.49643e-10, 3.56527e-17
0.0139982, 2.56714e-10, 3.57955e-17
0.0141116, 2.63997e-10, 3.59314e-17
0.0142258, 2.71501e-10, 3.60601e-17
0.014341, 2.79232e-10, 3.61817e-17
0.0144571, 2.87198e-10, 3.6296e-17
0.0145741, 2.95407e-10, 3.64028e-17
0.0146921, 3.03866e-10, 3.65022e-17
0.014811, 3.12583e-10, 3.6594e-17
0.0149309, 3.21567e-10, 3.66781e-17
0.0150518, 3.30827e-10, 3.67544e-17
0.0151737, 3.40371e-10, 3.6823e-17
0.0152965, 3.50209e-10, 3.68835e-17
0.0154203, 3.60351e-10, 3.69361e-17
0.0155452, 3.70807e-10, 3.69807e-17
0.015671, 3.81587e-10, 3.70172e-17
0.0157979, 3.92701e-10, 3.70455e-17
0.0159258, 4.04161e-10, 3.70657e-17
0.0160547, 4.15979e-10, 3.70776e-17
0.0161847, 4.28166e-10, 3.70813e-17
0.0163157, 4.40734e-10, 3.70767e-17
0.0164478, 4.53697e-10, 3.70639e-17
0.016581, 4.67067e-10, 3.70427e-17
0.0167152, 4.80859e-10, 3.70133e-17
0.0168505, 4.95086e-10, 3.69756e-17
0.0169869, 5.09763e-10, 3.69296e-17
0.0171245, 5.24905e-10, 3.68753e-17
0.0172631, 5.40528e-10, 3.68128e-17
0.0174028, 5.56649e-10, 3.67421e-17
0.0175437, 5.73284e-10, 3.66633e-17
0.0176858, 5.9045e-10, 3.65762e-17
0.0178289, 6.08167e-10, 3.64812e-17
0.0179733, 6.26452e-10, 3.63781e-17
0.0181188, 6.45325e-10, 3.62671e-17
0.0182655, 6.64806e-10, 3.61482e-17
0.0184133, 6.84917e-10, 3.60215e-17
0.0185624, 7.05678e-10, 3.58871e-17
0.0187127, 7.27113e-10, 3.5745e-17
0.0188642, 7.49244e-10, 3.55954e-17
0.0190169, 7.72096e-10, 3.54384e-17
0.0191708, 7.95694e-10, 3.52741e-17
0.019326, 8.20063e-10, 3.51025e-17
0.0194825, 8.45231e-10, 3.49238e-17
0.0196402, 8.71225e-10, 3.47381e-17
0.0197992, 8.98075e-10, 3.45456e-17
0.0199595, 9.25809e-10, 3.43463e-17
0.0201211, 9.54459e-10, 3.41405e-17
0.020284, 9.84058e-10, 3.39282e-17
0.0204482, 1.01464e-09, 3.37096e-17
0.0206138, 1.04624e-09, 3.34848e-17
0.0207806, 1.07888e-09, 3.32542e-17
0.0209489, 1.11262e-09, 3.30175e-17
0.0211185, 1.14749e-09, 3.27753e-17
0.0212894, 1.18352e-09, 3.25276e-17
0.0214618, 1.22077e-09, 3.22745e-17
0.0216355, 1.25926e-09, 3.20162e-17
0.0218107, 1.29906e-09, 3.17529e-17
0.0219873, 1.3402e-09, 3.14847e-17
0.0221653, 1.38273e-09, 3.12119e-17
0.0223447, 1.4267e-09, 3.09348e-17
0.0225256, 1.47216e-09, 3.06532e-17
0.022708, 1.51917e-09, 3.03675e-17
0.0228918, 1.56779e-09, 3.0078e-17
0.0230771, 1.61806e-09, 2.97847e-17
0.0232639, 1.67006e-09, 2.94878e-17
0.0234523, 1.72384e-09, 2.91875e-17
0.0236421, 1.77946e-09, 2.88841e-17
0.0238335, 1.83701e-09, 2.85777e-17
0.0240265, 1.89653e-09, 2.82683e-17
0.024221, 1.95811e-09, 2.79565e-17
0.0244171, 2.02183e-09, 2.76421e-17
0.0246148, 2.08775e-09, 2.73255e-17
0.024814, 2.15596e-09, 2.70069e-17
0.0250149, 2.22655e-09, 2.66864e-17
0.0252174, 2.2996e-09, 2.63641e-17
0.0254216, 2.3752e-09, 2.60402e-17
0.0256274, 2.45345e-09, 2.57151e-17
0.0258349, 2.53443e-09, 2.53887e-17
0.026044, 2.61827e-09, 2.50614e-17
0.0262549, 2.70505e-09, 2.47332e-17
0.0264674, 2.79489e-09, 2.44045e-17
0.0266817, 2.8879e-09, 2.40751e-17
0.0268977, 2.9842e-09, 2.37455e-17
0.0271154, 3.08391e-09, 2.34157e-17
0.027335, 3.18716e-09, 2.30858e-17
0.0275562, 3.29409e-09, 2.27563e-17
0.0277793, 3.40481e-09, 2.24269e-17
0.0280042, 3.51949e-09, 2.2098e-17
0.0282309, 3.63826e-09, 2.17697e-17
0.0284595, 3.76128e-09, 2.14421e-17
0.0286899, 3.88871e-09, 2.11154e-17
0.0289222, 4.02072e-09, 2.07897e-17
0.0291563, 4.15747e-09, 2.04652e-17
0.0293923, 4.29915e-09, 2.01421e-17
0.0296303, 4.44594e-09, 1.98202e-17
0.0298702, 4.59803e-09, 1.94999e-17
0.030112, 4.75562e-09, 1.91813e-17
0.0303558, 4.91893e-09, 1.88644e-17
0.0306015, 5.08816e-09, 1.85494e-17
0.0308493, 5.26354e-09, 1.82363e-17
0.031099, 5.44531e-09, 1.79254e-17
0.0313508, 5.6337e-09, 1.76166e-17
0.0316046, 5.82897e-09, 1.73101e-17
0.0318604, 6.03139e-09, 1.7006e-17
0.0321184, 6.24121e-09, 1.67043e-17
0.0323784, 6.45873e-09, 1.64051e-17
0.0326405, 6.68424e-09, 1.61086e-17
0.0329048, 6.91805e-09, 1.58147e-17
0.0331711, 7.16046e-09, 1.55237e-17
0.0334397, 7.41181e-09, 1.52353e-17
0.0337104, 7.67245e-09, 1.495e-17
0.0339833, 7.94273e-09, 1.46675e-17
0.0342584, 8.22301e-09, 1.43881e-17
0.0345358, 8.51369e-09, 1.41117e-17
0.0348154, 8.81516e-09, 1.38384e-17
0.0350972, 9.12784e-09, 1.35683e-17
0.0353813, 9.45216e-09, 1.33013e-17
0.0356678, 9.78857e-09, 1.30376e-17
0.0359565, 1.01375e-08, 1.27772e-17
0.0362476, 1.04995e-08, 1.252e-17
0.0365411, 1.08751e-08, 1.22661e-17
0.0368369, 1.12647e-08, 1.20156e-17
0.0371351, 1.1669e-08, 1.17685e-17
0.0374358, 1.20884e-08, 1.15248e-17
0.0377388, 1.25236e-08, 1.12845e-17
0.0380443, 1.29751e-08, 1.10476e-17
0.0383523, 1.34437e-08, 1.08142e-17
0.0386628, 1.393e-08, 1.05841e-17
0.0389758, 1.44346e-08, 1.03576e-17
0.0392914, 1.49584e-08, 1.01344e-17
0.0396095, 1.55019e-08, 9.91471e-18
0.0399301, 1.60661e-08, 9.69852e-18
0.0402534, 1.66517e-08, 9.48571e-18
0.0405793, 1.72595e-08, 9.27635e-18
0.0409078, 1.78904e-08, 9.07045e-18
0.041239, 1.85454e-08, 8.86793e-18
0.0415728, 1.92253e-08, 8.66887e-18
0.0419094, 1.99311e-08, 8.47315e-18
0.0422487, 2.06639e-08, 8.28081e-18
0.0425907, 2.14247e-08, 8.09186e-18
0.0429355, 2.22147e-08, 7.90623e-18
0.0432831, 2.30349e-08, 7.72392e-18
0.0436335, 2.38865e-08, 7.5449e-18
0.0439867, 2.47708e-08, 7.36918e-18
0.0443428, 2.56891e-08, 7.19668e-18
0.0447018, 2.66427e-08, 7.02739e-18
0.0450637, 2.76331e-08, 6.86129e-18
0.0454285, 2.86615e-08, 6.69837e-18
0.0457963, 2.97297e-08, 6.53857e-18
0.0461671, 3.0839e-08, 6.38185e-18
0.0465408, 3.19912e-08, 6.22825e-18
0.0469176, 3.3188e-08, 6.07766e-18
0.0472974, 3.4431e-08, 5.93009e-18
0.0476803, 3.57222e-08, 5.78547e-18
0.0480663, 3.70635e-08, 5.64379e-18
0.0484555, 3.84568e-08, 5.50499e-18
0.0488477, 3.99042e-08, 5.36909e-18
0.0492432, 4.14079e-08, 5.23598e-18
0.0496418, 4.297e-08, 5.1057e-18
0.0500437, 4.45929e-08, 4.97814e-18
0.0504489, 4.62791e-08, 4.85327e-18
0.0508573, 4.8031e-08, 4.73111e-18
0.051269, 4.98512e-08, 4.61158e-18
0.0516841, 5.17425e-08, 4.49463e-18
0.0521025, 5.37078e-08, 4.38026e-18
0.0525243, 5.57498e-08, 4.2684e-18
0.0529495, 5.78718e-08, 4.15902e-18
0.0533782, 6.00769e-08, 4.05207e-18
0.0538103, 6.23683e-08, 3.94754e-18
0.0542459, 6.47497e-08, 3.84537e-18
0.0546851, 6.72245e-08, 3.7455e-18
0.0551278, 6.97965e-08, 3.64793e-18
0.0555741, 7.24695e-08, 3.5526e-18
0.056024, 7.52477e-08, 3.45947e-18
0.0564776, 7.81352e-08, 3.3685e-18
0.0569348, 8.11363e-08, 3.27967e-18
0.0573957, 8.42558e-08, 3.19292e-18
0.0578604, 8.74982e-08, 3.10821e-18
0.0583288, 9.08685e-08, 3.02553e-18
0.058801, 9.43718e-08, 2.94482e-18
0.059277, 9.80135e-08, 2.86605e-18
0.0597569, 1.01799e-07, 2.78916e-18
0.0602407, 1.05735e-07, 2.71414e-18
0.0607284, 1.09826e-07, 2.64095e-18
0.06122, 1.14079e-07, 2.56955e-18
0.0617156, 1.185e-07, 2.4999e-18
0.0622153, 1.23097e-07, 2.43196e-18
0.0627189, 1.27876e-07, 2.36572e-18
0.0632267, 1.32845e-07, 2.30111e-18
0.0637386, 1.38011e-07, 2.23812e-18
0.0642546, 1.43382e-07, 2.17671e-18
0.0647747, 1.48966e-07, 2.11686e-18
0.0652991, 1.54773e-07, 2.05851e-18
0.0658278, 1.60811e-07, 2.00164e-18
0.0663607, 1.67089e-07, 1.94622e-18
0.0668979, 1.73617e-07, 1.89222e-18
0.0674395, 1.80405e-07, 1.83961e-18
0.0679855, 1.87463e-07, 1.78834e-18
0.0685359, 1.94803e-07, 1.73841e-18
0.0690907, 2.02436e-07, 1.68977e-18
0.0696501, 2.10374e-07, 1.64239e-18
0.0702139, 2.18629e-07, 1.59626e-18
0.0707823, 2.27213e-07, 1.55134e-18
0.0713554, 2.36141e-07, 1.50759e-18
0.071933, 2.45425e-07, 1.465e-18
0.0725154, 2.55081e-07, 1.42353e-18
0.0731025, 2.65124e-07, 1.38316e-18
0.0736943, 2.75569e-07, 1.34387e-18
0.0742909, 2.86431e-07, 1.30562e-18
0.0748923, 2.9773e-07, 1.26841e-18
0.0754986, 3.09481e-07, 1.23219e-18
0.0761098, 3.21703e-07, 1.19694e-18
0.076726, 3.34416e-07, 1.16265e-18
0.0773471, 3.47639e-07, 1.12928e-18
0.0779733, 3.61393e-07, 1.09682e-18
0.0786046, 3.75699e-07, 1.06524e-18
0.0792409, 3.9058e-07, 1.03453e-18
0.0798824, 4.06059e-07, 1.00466e-18
0.0805291, 4.22161e-07, 9.75599e-19
0.0811811, 4.3891e-07, 9.47339e-19
0.0818383, 4.56333e-07, 9.1986e-19
0.0825008, 4.74458e-07, 8.93141e-19
0.0831687, 4.93312e-07, 8.67161e-19
0.083842, 5.12925e-07, 8.41901e-19
0.0845208, 5.33329e-07, 8.17342e-19
0.085205, 5.54555e-07, 7.9347e-19
0.0858948, 5.76637e-07, 7.70263e-19
0.0865902, 5.99609e-07, 7.47704e-19
0.0872912, 6.23508e-07, 7.2578e-19
0.0879979, 6.48372e-07, 7.0447e-19
0.0887103, 6.74238e-07, 6.83761e-19
0.0894285, 7.0115e-07, 6.63636e-19
0.0901524, 7.29148e-07, 6.44082e-19
0.0908823, 7.58277e-07, 6.25079e-19
0.091618, 7.88584e-07, 6.06617e-19
0.0923597, 8.20115e-07, 5.88679e-19
0.0931075, 8.52921e-07, 5.7125e-19
0.0938612, 8.87054e-07, 5.54321e-19
0.0946211, 9.22568e-07, 5.37874e-19
0.0953871, 9.59519e-07, 5.21899e-19
0.0961593, 9.97966e-07, 5.06382e-19
0.0969378, 1.03797e-06, 4.9131e-19
0.0977226, 1.07959e-06, 4.76671e-19
0.0985137, 1.1229e-06, 4.62455e-19
0.0993113, 1.16796e-06, 4.48648e-19
0.100115, 1.21485e-06, 4.35246e-19
0.100926, 1.26364e-06, 4.22219e-19
0.101743, 1.31441e-06, 4.09579e-19
0.102566, 1.36724e-06, 3.97315e-19
0.103397, 1.42221e-06, 3.85388e-19
0.104234, 1.47941e-06, 3.73819e-19
0.105078, 1.53893e-06, 3.62584e-19
0.105928, 1.60087e-06, 3.51688e-19
0.106786, 1.66532e-06, 3.41096e-19
0.10765, 1.73239e-06, 3.30826e-19
0.108522, 1.80218e-06, 3.20846e-19
0.109401, 1.87481e-06, 3.11159e-19
0.110286, 1.95039e-06, 3.01769e-19
0.111179, 2.02904e-06, 2.92647e-19
0.112079, 2.11088e-06, 2.83795e-19
0.112986, 2.19606e-06, 2.75208e-19
0.113901, 2.28469e-06, 2.66868e-19
0.114823, 2.37693e-06, 2.58778e-19
0.115753, 2.47293e-06, 2.50924e-19
0.11669, 2.57282e-06, 2.43307e-19
0.117635, 2.67679e-06, 2.35912e-19
0.118587, 2.78498e-06, 2.28742e-19
0.119547, 2.89758e-06, 2.21783e-19
0.120515, 3.01476e-06, 2.1503e-19
0.12149, 3.13671e-06, 2.08483e-19
0.122474, 3.26363e-06, 2.02125e-19
0.123466, 3.39572e-06, 1.95956e-19
0.124465, 3.53319e-06, 1.89978e-19
0.125473, 3.67626e-06, 1.84174e-19
0.126488, 3.82516e-06, 1.78549e-19
0.127513, 3.98013e-06, 1.73084e-19
0.128545, 4.14142e-06, 1.6779e-19
0.129585, 4.30928e-06, 1.62656e-19
0.130635, 4.48398e-06, 1.57669e-19
0.131692, 4.66581e-06, 1.52839e-19
0.132758, 4.85505e-06, 1.48152e-19
0.133833, 5.05202e-06, 1.43605e-19
0.134916, 5.25701e-06, 1.39198e-19
0.136009, 5.47038e-06, 1.34919e-19
0.13711, 5.69245e-06, 1.30773e-19
0.13822, 5.92358e-06, 1.26752e-19
0.139339, 6.16414e-06, 1.22853e-19
0.140467, 6.41453e-06, 1.19071e-19
0.141604, 6.67514e-06, 1.15405e-19
0.14275, 6.94638e-06, 1.11851e-19
0.143906, 7.22871e-06, 1.08402e-19
0.145071, 7.52256e-06, 1.05059e-19
0.146246, 7.82842e-06, 1.01816e-19
0.147429, 8.14677e-06, 9.86758e-20
0.148623, 8.47813e-06, 9.56274e-20
0.149826, 8.82303e-06, 9.26736e-20
0.151039, 9.18202e-06, 8.98092e-20
0.152262, 9.55568e-06, 8.70317e-20
0.153495, 9.94462e-06, 8.43388e-20
0.154737, 1.03494e-05, 8.17301e-20
0.15599, 1.07708e-05, 7.91993e-20
0.157253, 1.12094e-05, 7.67461e-20
0.158526, 1.1666e-05, 7.43684e-20
0.159809, 1.21412e-05, 7.2064e-20
0.161103, 1.26358e-05, 6.98292e-20
0.162407, 1.31507e-05, 6.76636e-20
0.163722, 1.36867e-05, 6.55637e-20
0.165047, 1.42445e-05, 6.35292e-20
0.166384, 1.48252e-05, 6.15553e-20
0.167731, 1.54297e-05, 5.96432e-20
0.169088, 1.60588e-05, 5.77911e-20
0.170457, 1.67138e-05, 5.59946e-20
0.171837, 1.73955e-05, 5.42535e-20
0.173228, 1.81051e-05, 5.25661e-20
0.174631, 1.88438e-05, 5.09299e-20
0.176045, 1.96127e-05, 4.93444e-20
0.17747, 2.04131e-05, 4.78084e-20
0.178907, 2.12463e-05, 4.63192e-20
0.180355, 2.21135e-05, 4.48766e-20
0.181815, 2.30163e-05, 4.34782e-20
0.183287, 2.39561e-05, 4.21229e-20
0.184771, 2.49343e-05, 4.08093e-20
0.186267, 2.59526e-05, 3.95364e-20
0.187775, 2.70126e-05, 3.83029e-20
0.189295, 2.81161e-05, 3.71077e-20
0.190827, 2.92647e-05, 3.59498e-20
0.192372, 3.04604e-05, 3.48272e-20
0.193929, 3.17051e-05, 3.37398e-20
0.195499, 3.30008e-05, 3.26858e-20
0.197082, 3.43496e-05, 3.16643e-20
0.198678, 3.57536e-05, 3.06743e-20
0.200286, 3.72152e-05, 2.97156e-20
0.201908, 3.87367e-05, 2.87861e-20
0.203542, 4.03206e-05, 2.7886e-20
0.20519, 4.19693e-05, 2.70135e-20
0.206851, 4.36857e-05, 2.61683e-20
0.208526, 4.54724e-05, 2.53491e-20
0.210214, 4.73324e-05, 2.45556e-20
0.211916, 4.92686e-05, 2.37866e-20
0.213631, 5.12842e-05, 2.30418e-20
0.215361, 5.33824e-05, 2.23198e-20
0.217104, 5.55667e-05, 2.16207e-20
0.218862, 5.78406e-05, 2.09429e-20
0.220634, 6.02077e-05, 2.02864e-20
0.22242, 6.26719e-05, 1.96505e-20
0.224221, 6.52371e-05, 1.90341e-20
0.226036, 6.79076e-05, 1.84372e-20
0.227866, 7.06875e-05, 1.78588e-20
0.22971, 7.35816e-05, 1.72987e-20
0.23157, 7.65943e-05, 1.67557e-20
0.233445, 7.97306e-05, 1.62298e-20
0.235335, 8.29956e-05, 1.57202e-20
0.23724, 8.63945e-05, 1.52267e-20
0.23916, 8.99329e-05, 1.47487e-20
0.241097, 9.36165e-05, 1.42852e-20
0.243048, 9.74512e-05, 1.38367e-20
0.245016, 0.000101443, 1.34018e-20
0.247, 0.000105599, 1.29806e-20
0.248999, 0.000109926, 1.25728e-20
0.251015, 0.00011443, 1.21775e-20
0.253047, 0.000119118, 1.17947e-20
0.255096, 0.000124, 1.14237e-20
0.257161, 0.000129081, 1.10645e-20
0.259243, 0.000134371, 1.07165e-20
0.261342, 0.000139879, 1.03793e-20
0.263457, 0.000145612, 1.00529e-20
0.26559, 0.000151581, 9.73653e-21
0.26774, 0.000157794, 9.43014e-21
0.269908, 0.000164263, 9.13326e-21
0.272093, 0.000170998, 8.84576e-21
0.274296, 0.000178008, 8.56724e-21
0.276516, 0.000185307, 8.29755e-21
0.278755, 0.000192905, 8.0362e-21
0.281012, 0.000200816, 7.78307e-21
0.283287, 0.000209051, 7.53791e-21
0.28558, 0.000217624, 7.30048e-21
0.287892, 0.000226549, 7.07046e-21
0.290223, 0.000235841, 6.84764e-21
0.292572, 0.000245515, 6.63189e-21
0.294941, 0.000255585, 6.42283e-21
0.297329, 0.000266069, 6.22036e-21
0.299736, 0.000276984, 6.02427e-21
0.302162, 0.000288347, 5.83438e-21
0.304608, 0.000300177, 5.65043e-21
0.307074, 0.000312492, 5.47224e-21
0.30956, 0.000325314, 5.29966e-21
0.312066, 0.000338662, 5.13251e-21
0.314593, 0.000352558, 4.97057e-21
0.31714, 0.000367025, 4.81375e-21
0.319707, 0.000382086, 4.6619e-21
0.322295, 0.000397766, 4.51482e-21
0.324905, 0.000414091, 4.37231e-21
0.327535, 0.000431085, 4.23434e-21
0.330187, 0.000448778, 4.10067e-21
0.33286, 0.000467198, 3.97124e-21
0.335554, 0.000486374, 3.84591e-21
0.338271, 0.000506339, 3.72447e-21
0.341009, 0.000527123, 3.6069e-21
0.34377, 0.000548762, 3.493e-21
0.346553, 0.000571289, 3.3827e-21
0.349359, 0.000594742, 3.27586e-21
0.352187, 0.000619159, 3.17241e-21
0.355038, 0.000644579, 3.07221e-21
0.357913, 0.000671043, 2.97514e-21
0.36081, 0.000698595, 2.88117e-21
0.363731, 0.000727279, 2.79015e-21
0.366676, 0.000757142, 2.70198e-21
0.369644, 0.000788231, 2.61662e-21
0.372637, 0.000820599, 2.53392e-21
0.375653, 0.000854296, 2.45387e-21
0.378695, 0.000889378, 2.37629e-21
0.38176, 0.000925902, 2.30121e-21
0.384851, 0.000963927, 2.22846e-21
0.387967, 0.00100351, 2.15801e-21
0.391108, 0.00104473, 2.08979e-21
0.394274, 0.00108764, 2.02373e-21
0.397466, 0.00113231, 1.95974e-21
0.400683, 0.00117882, 1.89779e-21
0.403927, 0.00122724, 1.83778e-21
0.407197, 0.00127765, 1.77967e-21
0.410494, 0.00133013, 1.72338e-21
0.413817, 0.00138477, 1.66888e-21
0.417167, 0.00144165, 1.6161e-21
0.420544, 0.00150087, 1.56499e-21
0.423949, 0.00156253, 1.51548e-21
0.427381, 0.00162672, 1.46754e-21
0.430841, 0.00169355, 1.42112e-21
0.434329, 0.00176313, 1.37616e-21
0.437845, 0.00183556, 1.33262e-21
0.44139, 0.00191098, 1.29045e-21
0.444963, 0.00198949, 1.24963e-21
0.448566, 0.00207123, 1.21008e-21
0.452197, 0.00215633, 1.17179e-21
0.455858, 0.00224493, 1.13471e-21
0.459548, 0.00233718, 1.0988e-21
0.463269, 0.00243321, 1.06402e-21
0.467019, 0.00253319, 1.03035e-21
0.4708, 0.00263729, 9.97736e-22
0.474611, 0.00274566, 9.66159e-22
0.478454, 0.00285849, 9.3557e-22
0.482327, 0.00297595, 9.05958e-22
0.486232, 0.00309825, 8.77276e-22
0.490168, 0.00322557, 8.49506e-22
0.494136, 0.00335813, 8.22613e-22
0.498137, 0.00349613, 7.96565e-22
0.50217, 0.00363982, 7.71343e-22
0.506235, 0.0037894, 7.46922e-22
0.510333, 0.00394514, 7.23274e-22
0.514465, 0.00410729, 7.00368e-22
0.51863, 0.00427609, 6.7819e-22
0.522828, 0.00445184, 6.56717e-22
0.527061, 0.00463482, 6.35918e-22
0.531328, 0.00482532, 6.15778e-22
0.535629, 0.00502365, 5.96278e-22
0.539966, 0.00523014, 5.77389e-22
0.544337, 0.00544511, 5.59103e-22
0.548744, 0.00566893, 5.41393e-22
0.553186, 0.00590195, 5.24246e-22
0.557665, 0.00614455, 5.07638e-22
0.562179, 0.00639713, 4.9156e-22
0.566731, 0.00666009, 4.75986e-22
0.571319, 0.00693386, 4.60907e-22
0.575944, 0.00721889, 4.46307e-22
0.580607, 0.00751565, 4.32166e-22
0.585307, 0.0078246, 4.18476e-22
0.590045, 0.00814626, 4.05218e-22
0.594822, 0.00848115, 3.92379e-22
0.599638, 0.00882981, 3.79946e-22
0.604492, 0.0091928, 3.67908e-22
0.609386, 0.00957072, 3.5625e-22
0.614319, 0.00996419, 3.44963e-22
0.619293, 0.0103738, 3.3403e-22
0.624306, 0.0108003, 3.23446e-22
0.62936, 0.0112443, 3.13197e-22
0.634456, 0.0117066, 3.0327e-22
0.639592, 0.0121879, 2.9366e-22
0.64477, 0.012689, 2.84353e-22
0.64999, 0.0132107, 2.75341e-22
0.655252, 0.0137539, 2.66615e-22
0.660556, 0.0143194, 2.58166e-22
0.665904, 0.0149081, 2.49983e-22
0.671295, 0.0155211, 2.4206e-22
0.67673, 0.0161592, 2.34387e-22
0.682208, 0.0168236, 2.26958e-22
0.687731, 0.0175154, 2.19764e-22
0.693299, 0.0182355, 2.12798e-22
0.698912, 0.0189853, 2.06052e-22
0.70457, 0.019766, 1.99521e-22
0.710274, 0.0205787, 1.93196e-22
0.716024, 0.0214249, 1.87072e-22
0.721821, 0.0223059, 1.81141e-22
0.727664, 0.0232231, 1.75399e-22
0.733555, 0.024178, 1.69839e-22
0.739494, 0.0251722, 1.64454e-22
0.74548, 0.0262073, 1.59241e-22
0.751516, 0.0272849, 1.54192e-22
0.7576, 0.0284069, 1.49303e-22
0.763733, 0.029575, 1.4457e-22
0.769916, 0.0307912, 1.39986e-22
0.776149, 0.0320573, 1.35548e-22
0.782432, 0.0333756, 1.3125e-22
0.788767, 0.0347481, 1.27088e-22
0.795152, 0.036177, 1.23059e-22
0.801589, 0.0376647, 1.19157e-22
0.808079, 0.0392136, 1.15379e-22
0.814621, 0.0408262, 1.1172e-22
0.821216, 0.0425051, 1.08177e-22
0.827864, 0.044253, 1.04747e-22
0.834566, 0.0460729, 1.01426e-22
0.841322, 0.0479676, 9.82097e-23
0.848134, 0.0499402, 9.5095e-23
0.855, 0.051994, 9.20794e-23
0.861922, 0.0541323, 8.91593e-23
0.868899, 0.0563584, 8.63322e-23
0.875934, 0.0586762, 8.35941e-23
0.883025, 0.0610893, 8.09432e-23
0.890174, 0.0636016, 7.83761e-23
0.89738, 0.0662173, 7.58907e-23
0.904645, 0.0689406, 7.34838e-23
0.911969, 0.0717759, 7.11532e-23
0.919352, 0.0747278, 6.88966e-23
0.926795, 0.0778011, 6.67115e-23
0.934298, 0.0810008, 6.45957e-23
0.941861, 0.0843321, 6.25471e-23
0.949486, 0.0878005, 6.05634e-23
0.957173, 0.0914115, 5.86424e-23
0.964922, 0.0951711, 5.67825e-23
0.972734, 0.0990852, 5.49814e-23
0.980609, 0.10316, 5.32375e-23
0.988547, 0.107403, 5.1549e-23
0.99655, 0.111821, 4.9914e-23
1.00462, 0.11642, 4.83303e-23
1.01275, 0.121208, 4.67979e-23
1.02095, 0.126193, 4.53133e-23
1.02922, 0.131383, 4.38752e-23
1.03755, 0.136787, 4.24838e-23
1.04595, 0.142413, 4.11362e-23
1.05441, 0.14827, 3.98325e-23
1.06295, 0.154368, 3.85684e-23
1.07156, 0.160718, 3.73443e-23
1.08023, 0.167328, 3.61604e-23
1.08898, 0.17421, 3.50127e-23
1.09779, 0.181376, 3.39028e-23
1.10668, 0.188836, 3.2827e-23
1.11564, 0.196603, 3.17856e-23
1.12467, 0.204689, 3.07775e-23
1.13378, 0.213108, 2.98006e-23
1.14295, 0.221873, 2.88561e-23
1.15221, 0.230999, 2.794e-23
1.16154, 0.2405, 2.70535e-23
1.17094, 0.250393, 2.61955e-23
1.18042, 0.260692, 2.53645e-23
1.18997, 0.271414, 2.45603e-23
1.19961, 0.282578, 2.37806e-23
1.20932, 0.294201, 2.30263e-23
1.21911, 0.306302, 2.22959e-23
1.22898, 0.318901, 2.15885e-23
1.23893, 0.332018, 2.09035e-23
1.24896, 0.345675, 2.02404e-23
1.25907, 0.359893, 1.95983e-23
