f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.61906e-24
0.008912, 5.76151e-11, 1.6587e-24
0.00898414, 5.91038e-11, 1.6993e-24
0.00905688, 6.06335e-11, 1.7409e-24
0.0091302, 6.22055e-11, 1.78352e-24
0.00920411, 6.38208e-11, 1.82717e-24
0.00927863, 6.54809e-11, 1.87191e-24
0.00935374, 6.7187e-11, 1.91773e-24
0.00942947, 6.89404e-11, 1.96467e-24
0.00950581, 7.07424e-11, 2.01277e-24
0.00958276, 7.25946e-11, 2.06204e-24
0.00966034, 7.44984e-11, 2.11251e-24
0.00973855, 7.64553e-11, 2.16423e-24
0.00981739, 7.84668e-11, 2.21721e-24
0.00989687, 8.05346e-11, 2.27148e-24
0.00997699, 8.26603e-11, 2.32709e-24
0.0100578, 8.48456e-11, 2.38408e-24
0.0101392, 8.70923e-11, 2.44242e-24
0.0102213, 8.94022e-11, 2.50222e-24
0.010304, 9.17772e-11, 2.56344e-24
0.0103874, 9.42192e-11, 2.62617e-24
0.0104715, 9.67302e-11, 2.69046e-24
0.0105563, 9.93123e-11, 2.75634e-24
0.0106418, 1.01968e-10, 2.82384e-24
0.0107279, 1.04698e-10, 2.89292e-24
0.0108148, 1.07506e-10, 2.96378e-24
0.0109023, 1.10395e-10, 3.03628e-24
0.0109906, 1.13365e-10, 3.11064e-24
0.0110796, 1.16421e-10, 3.1868e-24
0.0111693, 1.19564e-10, 3.26481e-24
0.0112597, 1.22797e-10, 3.3447e-24
0.0113508, 1.26123e-10, 3.42652e-24
0.0114427, 1.29545e-10, 3.5104e-24
0.0115354, 1.33065e-10, 3.59639e-24
0.0116287, 1.36687e-10, 3.68433e-24
0.0117229, 1.40414e-10, 3.77457e-24
0.0118178, 1.44249e-10, 3.86696e-24
0.0119135, 1.48195e-10, 3.96164e-24
0.0120099, 1.52255e-10, 4.05855e-24
0.0121071, 1.56434e-10, 4.15787e-24
0.0122052, 1.60735e-10, 4.25972e-24
0.012304, 1.65162e-10, 4.36398e-24
0.0124036, 1.69718e-10, 4.47078e-24
0.012504, 1.74407e-10, 4.58019e-24
0.0126052, 1.79235e-10, 4.69226e-24
0.0127073, 1.84205e-10, 4.80717e-24
0.0128101, 1.89321e-10, 4.92475e-24
0.0129138, 1.94589e-10, 5.04527e-24
0.0130184, 2.00012e-10, 5.16882e-24
0.0131238, 2.05597e-10, 5.29534e-24
0.01323, 2.11347e-10, 5.42489e-24
0.0133371, 2.17269e-10, 5.55766e-24
0.0134451, 2.23368e-10, 5.69371e-24
0.013554, 2.29648e-10, 5.83313e-24
0.0136637, 2.36117e-10, 5.97586e-24
0.0137743, 2.4278e-10, 6.12209e-24
0.0138858, 2.49643e-10, 6.27191e-24
0.0139982, 2.56714e-10, 6.42539e-24
0.0141116, 2.63997e-10, 6.58275e-24
0.0142258, 2.71501e-10, 6.74379e-24
0.014341, 2.79232e-10, 6.90888e-24
0.0144571, 2.87198e-10, 7.07797e-24
0.0145741, 2.95407e-10, 7.25113e-24
0.0146921, 3.03866e-10, 7.42861e-24
0.014811, 3.12583e-10, 7.61034e-24
0.0149309, 3.21567e-10, 7.79658e-24
0.0150518, 3.30827e-10, 7.98742e-24
0.0151737, 3.40371e-10, 8.18297e-24
0.0152965, 3.50209e-10, 8.38315e-24
0.0154203, 3.60351e-10, 8.58824e-24
0.0155452, 3.70807e-10, 8.79852e-24
0.015671, 3.81587e-10, 9.01375e-24
0.0157979, 3.92701e-10, 9.23439e-24
0.0159258, 4.04161e-10, 9.46037e-24
0.0160547, 4.15979e-10, 9.69182e-24
0.0161847, 4.28166e-10, 9.92903e-24
0.0163157, 4.40734e-10, 1.0172e-23
0.0164478, 4.53697e-10, 1.04209e-23
0.016581, 4.67067e-10, 1.0676e-23
0.0167152, 4.80859e-10, 1.09371e-23
0.0168505, 4.95086e-10, 1.12047e-23
0.0169869, 5.09763e-10, 1.14789e-23
0.0171245, 5.24905e-10, 1.17599e-23
0.0172631, 5.40528e-10, 1.20476e-23
0.0174028, 5.56649e-10, 1.23423e-23
0.0175437, 5.73284e-10, 1.26443e-23
0.0176858, 5.9045e-10, 1.29538e-23
0.0178289, 6.08167e-10, 1.32706e-23
0.0179733, 6.26452e-10, 1.35954e-23
0.0181188, 6.45325e-10, 1.39281e-23
0.0182655, 6.64806e-10, 1.42689e-23
0.0184133, 6.84917e-10, 1.46178e-23
0.0185624, 7.05678e-10, 1.49756e-23
0.0187127, 7.27113e-10, 1.5342e-23
0.0188642, 7.49244e-10, 1.57174e-23
0.0190169, 7.72096e-10, 1.61019e-23
0.0191708, 7.95694e-10, 1.64957e-23
0.019326, 8.20063e-10, 1.68992e-23
0.0194825, 8.45231e-10, 1.73128e-23
0.0196402, 8.71225e-10, 1.77363e-23
0.0197992, 8.98075e-10, 1.81702e-23
0.0199595, 9.25809e-10, 1.86147e-23
0.0201211, 9.54459e-10, 1.90701e-23
0.020284, 9.84058e-10, 1.95367e-23
0.0204482, 1.01464e-09, 2.00146e-23
0.0206138, 1.04624e-09, 2.05043e-23
0.0207806, 1.07888e-09, 2.10057e-23
0.0209489, 1.11262e-09, 2.15197e-23
0.0211185, 1.14749e-09, 2.20461e-23
0.0212894, 1.18352e-09, 2.25852e-23
0.0214618, 1.22077e-09, 2.31378e-23
0.0216355, 1.25926e-09, 2.37036e-23
0.0218107, 1.29906e-09, 2.42835e-23
0.0219873, 1.3402e-09, 2.48775e-23
0.0221653, 1.38273e-09, 2.5486e-23
0.0223447, 1.4267e-09, 2.61092e-23
0.0225256, 1.47216e-09, 2.67478e-23
0.022708, 1.51917e-09, 2.74021e-23
0.0228918, 1.56779e-09, 2.80722e-23
0.0230771, 1.61806e-09, 2.87587e-23
0.0232639, 1.67006e-09, 2.94619e-23
0.0234523, 1.72384e-09, 3.01827e-23
0.0236421, 1.77946e-09, 3.09205e-23
0.0238335, 1.83701e-09, 3.16767e-23
0.0240265, 1.89653e-09, 3.24516e-23
0.024221, 1.95811e-09, 3.32451e-23
0.0244171, 2.02183e-09, 3.40581e-23
0.0246148, 2.08775e-09, 3.48911e-23
0.024814, 2.15596e-09, 3.57439e-23
0.0250149, 2.22655e-09, 3.6618e-23
0.0252174, 2.2996e-09, 3.75133e-23
0.0254216, 2.3752e-09, 3.84308e-23
0.0256274, 2.45345e-09, 3.93704e-23
0.0258349, 2.53443e-09, 4.03331e-23
0.026044, 2.61827e-09, 4.1319e-23
0.0262549, 2.70505e-09, 4.23295e-23
0.0264674, 2.79489e-09, 4.33641e-23
0.0266817, 2.8879e-09, 4.44244e-23
0.0268977, 2.9842e-09, 4.55104e-23
0.0271154, 3.08391e-09, 4.66227e-23
0.027335, 3.18716e-09, 4.77628e-23
0.0275562, 3.29409e-09, 4.89299e-23
0.0277793, 3.40481e-09, 5.01261e-23
0.0280042, 3.51949e-09, 5.13514e-23
0.0282309, 3.63826e-09, 5.26065e-23
0.0284595, 3.76128e-09, 5.38926e-23
0.0286899, 3.88871e-09, 5.52099e-23
0.0289222, 4.02072e-09, 5.65595e-23
0.0291563, 4.15747e-09, 5.79416e-23
0.0293923, 4.29915e-09, 5.93574e-23
0.0296303, 4.44594e-09, 6.08084e-23
0.0298702, 4.59803e-09, 6.22946e-23
0.030112, 4.75562e-09, 6.38168e-23
0.0303558, 4.91893e-09, 6.53764e-23
0.0306015, 5.08816e-09, 6.69736e-23
0.0308493, 5.26354e-09, 6.86105e-23
0.031099, 5.44531e-09, 7.02867e-23
0.0313508, 5.6337e-09, 7.20043e-23
0.0316046, 5.82897e-09, 7.37635e-23
0.0318604, 6.03139e-09, 7.55653e-23
0.0321184, 6.24121e-09, 7.74119e-23
0.0323784, 6.45873e-09, 7.9303e-23
0.0326405, 6.68424e-09, 8.12401e-23
0.0329048, 6.91805e-09, 8.32251e-23
0.0331711, 7.16046e-09, 8.52575e-23
0.0334397, 7.41181e-09, 8.73405e-23
0.0337104, 7.67245e-09, 8.94737e-23
0.0339833, 7.94273e-09, 9.1659e-23
0.0342584, 8.22301e-09, 9.38976e-23
0.0345358, 8.51369e-09, 9.61913e-23
0.0348154, 8.81516e-09, 9.85405e-23
0.0350972, 9.12784e-09, 1.00947e-22
0.0353813, 9.45216e-09, 1.03411e-22
0.0356678, 9.78857e-09, 1.05937e-22
0.0359565, 1.01375e-08, 1.08523e-22
0.0362476, 1.04995e-08, 1.11173e-22
0.0365411, 1.08751e-08, 1.13888e-22
0.0368369, 1.12647e-08, 1.16668e-22
0.0371351, 1.1669e-08, 1.19516e-22
0.0374358, 1.20884e-08, 1.22435e-22
0.0377388, 1.25236e-08, 1.25423e-22
0.0380443, 1.29751e-08, 1.28484e-22
0.0383523, 1.34437e-08, 1.3162e-22
0.0386628, 1.393e-08, 1.34833e-22
0.0389758, 1.44346e-08, 1.38124e-22
0.0392914, 1.49584e-08, 1.41495e-22
0.0396095, 1.55019e-08, 1.44949e-22
0.0399301, 1.60661e-08, 1.48485e-22
0.0402534, 1.66517e-08, 1.52109e-22
0.0405793, 1.72595e-08, 1.5582e-22
0.0409078, 1.78904e-08, 1.59622e-22
0.041239, 1.85454e-08, 1.63516e-22
0.0415728, 1.92253e-08, 1.67505e-22
0.0419094, 1.99311e-08, 1.71591e-22
0.0422487, 2.06639e-08, 1.75777e-22
0.0425907, 2.14247e-08, 1.80064e-22
0.0429355, 2.22147e-08, 1.84456e-22
0.0432831, 2.30349e-08, 1.88954e-22
0.0436335, 2.38865e-08, 1.93562e-22
0.0439867, 2.47708e-08, 1.98282e-22
0.0443428, 2.56891e-08, 2.03116e-22
0.0447018, 2.66427e-08, 2.08069e-22
0.0450637, 2.76331e-08, 2.13142e-22
0.0454285, 2.86615e-08, 2.18338e-22
0.0457963, 2.97297e-08, 2.2366e-22
0.0461671, 3.0839e-08, 2.29113e-22
0.0465408, 3.19912e-08, 2.34696e-22
0.0469176, 3.3188e-08, 2.40416e-22
0.0472974, 3.4431e-08, 2.46275e-22
0.0476803, 3.57222e-08, 2.52276e-22
0.0480663, 3.70635e-08, 2.58423e-22
0.0484555, 3.84568e-08, 2.6472e-22
0.0488477, 3.99042e-08, 2.71168e-22
0.0492432, 4.14079e-08, 2.77774e-22
0.0496418, 4.297e-08, 2.84539e-22
0.0500437, 4.45929e-08, 2.9147e-22
0.0504489, 4.62791e-08, 2.98569e-22
0.0508573, 4.8031e-08, 3.05839e-22
0.051269, 4.98512e-08, 3.13286e-22
0.0516841, 5.17425e-08, 3.20914e-22
0.0521025, 5.37078e-08, 3.28727e-22
0.0525243, 5.57498e-08, 3.36729e-22
0.0529495, 5.78718e-08, 3.44925e-22
0.0533782, 6.00769e-08, 3.5332e-22
0.0538103, 6.23683e-08, 3.61918e-22
0.0542459, 6.47497e-08, 3.70724e-22
0.0546851, 6.72245e-08, 3.79745e-22
0.0551278, 6.97965e-08, 3.88983e-22
0.0555741, 7.24695e-08, 3.98446e-22
0.056024, 7.52477e-08, 4.08137e-22
0.0564776, 7.81352e-08, 4.18065e-22
0.0569348, 8.11363e-08, 4.28231e-22
0.0573957, 8.42558e-08, 4.38643e-22
0.0578604, 8.74982e-08, 4.49308e-22
0.0583288, 9.08685e-08, 4.6023e-22
0.058801, 9.43718e-08, 4.71417e-22
0.059277, 9.80135e-08, 4.82874e-22
0.0597569, 1.01799e-07, 4.94609e-22
0.0602407, 1.05735e-07, 5.06627e-22
0.0607284, 1.09826e-07, 5.18936e-22
0.06122, 1.14079e-07, 5.31542e-22
0.0617156, 1.185e-07, 5.44452e-22
0.0622153, 1.23097e-07, 5.57676e-22
0.0627189, 1.27876e-07, 5.71216e-22
0.0632267, 1.32845e-07, 5.85087e-22
0.0637386, 1.38011e-07, 5.99291e-22
0.0642546, 1.43382e-07, 6.13838e-22
0.0647747, 1.48966e-07, 6.28733e-22
0.0652991, 1.54773e-07, 6.4399e-22
0.0658278, 1.60811e-07, 6.59617e-22
0.0663607, 1.67089e-07, 6.75617e-22
0.0668979, 1.73617e-07, 6.92004e-22
0.0674395, 1.80405e-07, 7.08786e-22
0.0679855, 1.87463e-07, 7.25974e-22
0.0685359, 1.94803e-07, 7.43575e-22
0.0690907, 2.02436e-07, 7.61598e-22
0.0696501, 2.10374e-07, 7.80058e-22
0.0702139, 2.18629e-07, 7.98958e-22
0.0707823, 2.27213e-07, 8.18314e-22
0.0713554, 2.36141e-07, 8.3814e-22
0.071933, 2.45425e-07, 8.58437e-22
0.0725154, 2.55081e-07, 8.79226e-22
0.0731025, 2.65124e-07, 9.00514e-22
0.0736943, 2.75569e-07, 9.22312e-22
0.0742909, 2.86431e-07, 9.44634e-22
0.0748923, 2.9773e-07, 9.67491e-22
0.0754986, 3.09481e-07, 9.90897e-22
0.0761098, 3.21703e-07, 1.01486e-21
0.076726, 3.34416e-07, 1.03941e-21
0.0773471, 3.47639e-07, 1.06454e-21
0.0779733, 3.61393e-07, 1.09027e-21
0.0786046, 3.75699e-07, 1.11663e-21
0.0792409, 3.9058e-07, 1.1436e-21
0.0798824, 4.06059e-07, 1.17123e-21
0.0805291, 4.22161e-07, 1.19952e-21
0.0811811, 4.3891e-07, 1.22849e-21
0.0818383, 4.56333e-07, 1.25815e-21
0.0825008, 4.74458e-07, 1.28851e-21
0.0831687, 4.93312e-07, 1.31961e-21
0.083842, 5.12925e-07, 1.35144e-21
0.0845208, 5.33329e-07, 1.38404e-21
0.085205, 5.54555e-07, 1.41741e-21
0.0858948, 5.76637e-07, 1.45158e-21
0.0865902, 5.99609e-07, 1.48657e-21
0.0872912, 6.23508e-07, 1.52239e-21
0.0879979, 6.48372e-07, 1.55906e-21
0.0887103, 6.74238e-07, 1.59661e-21
0.0894285, 7.0115e-07, 1.63505e-21
0.0901524, 7.29148e-07, 1.6744e-21
0.0908823, 7.58277e-07, 1.7147e-21
0.091618, 7.88584e-07, 1.75595e-21
0.0923597, 8.20115e-07, 1.79817e-21
0.0931075, 8.52921e-07, 1.84141e-21
0.0938612, 8.87054e-07, 1.88567e-21
0.0946211, 9.22568e-07, 1.93098e-21
0.0953871, 9.59519e-07, 1.97736e-21
0.0961593, 9.97966e-07, 2.02484e-21
0.0969378, 1.03797e-06, 2.07345e-21
0.0977226, 1.07959e-06, 2.12321e-21
0.0985137, 1.1229e-06, 2.17414e-21
0.0993113, 1.16796e-06, 2.22629e-21
0.100115, 1.21485e-06, 2.27964e-21
0.100926, 1.26364e-06, 2.33431e-21
0.101743, 1.31441e-06, 2.39023e-21
0.102566, 1.36724e-06, 2.44743e-21
0.103397, 1.42221e-06, 2.50607e-21
0.104234, 1.47941e-06, 2.56604e-21
0.105078, 1.53893e-06, 2.62743e-21
0.105928, 1.60087e-06, 2.69022e-21
0.106786, 1.66532e-06, 2.75456e-21
0.10765, 1.73239e-06, 2.82034e-21
0.108522, 1.80218e-06, 2.88774e-21
0.109401, 1.87481e-06, 2.95673e-21
0.110286, 1.95039e-06, 3.02724e-21
0.111179, 2.02904e-06, 3.09947e-21
0.112079, 2.11088e-06, 3.17338e-21
0.112986, 2.19606e-06, 3.24899e-21
0.113901, 2.28469e-06, 3.32642e-21
0.114823, 2.37693e-06, 3.40563e-21
0.115753, 2.47293e-06, 3.48674e-21
0.11669, 2.57282e-06, 3.56969e-21
0.117635, 2.67679e-06, 3.65462e-21
0.118587, 2.78498e-06, 3.74146e-21
0.119547, 2.89758e-06, 3.83035e-21
0.120515, 3.01476e-06, 3.92133e-21
0.12149, 3.13671e-06, 4.01435e-21
0.122474, 3.26363e-06, 4.10963e-21
0.123466, 3.39572e-06, 4.20713e-21
0.124465, 3.53319e-06, 4.30678e-21
0.125473, 3.67626e-06, 4.40883e-21
0.126488, 3.82516e-06, 4.51313e-21
0.127513, 3.98013e-06, 4.62002e-21
0.128545, 4.14142e-06, 4.72924e-21
0.129585, 4.30928e-06, 4.84095e-21
0.130635, 4.48398e-06, 4.9554e-21
0.131692, 4.66581e-06, 5.07232e-21
0.132758, 4.85505e-06, 5.19197e-21
0.133833, 5.05202e-06, 5.31442e-21
0.134916, 5.25701e-06, 5.4396e-21
0.136009, 5.47038e-06, 5.56779e-21
0.13711, 5.69245e-06, 5.69882e-21
0.13822, 5.92358e-06, 5.83286e-21
0.139339, 6.16414e-06, 5.96996e-21
0.140467, 6.41453e-06, 6.11018e-21
0.141604, 6.67514e-06, 6.25358e-21
0.14275, 6.94638e-06, 6.40022e-21
0.143906, 7.22871e-06, 6.55029e-21
0.145071, 7.52256e-06, 6.70372e-21
0.146246, 7.82842e-06, 6.8607e-21
0.147429, 8.14677e-06, 7.02104e-21
0.148623, 8.47813e-06, 7.1852e-21
0.149826, 8.82303e-06, 7.35298e-21
0.151039, 9.18202e-06, 7.52458e-21
0.152262, 9.55568e-06, 7.70008e-21
0.153495, 9.94462e-06, 7.87954e-21
0.154737, 1.03494e-05, 8.06288e-21
0.15599, 1.07708e-05, 8.25048e-21
0.157253, 1.12094e-05, 8.44227e-21
0.158526, 1.1666e-05, 8.63831e-21
0.159809, 1.21412e-05, 8.83868e-21
0.161103, 1.26358e-05, 9.04361e-21
0.162407, 1.31507e-05, 9.25304e-21
0.163722, 1.36867e-05, 9.46719e-21
0.165047, 1.42445e-05, 9.68599e-21
0.166384, 1.48252e-05, 9.90986e-21
0.167731, 1.54297e-05, 1.01385e-20
0.169088, 1.60588e-05, 1.03721e-20
0.170457, 1.67138e-05, 1.0611e-20
0.171837, 1.73955e-05, 1.08551e-20
0.173228, 1.81051e-05, 1.11046e-20
0.174631, 1.88438e-05, 1.13597e-20
0.176045, 1.96127e-05, 1.16203e-20
0.17747, 2.04131e-05, 1.18865e-20
0.178907, 2.12463e-05, 1.21586e-20
0.180355, 2.21135e-05, 1.24365e-20
0.181815, 2.30163e-05, 1.27205e-20
0.183287, 2.39561e-05, 1.30106e-20
0.184771, 2.49343e-05, 1.33071e-20
0.186267, 2.59526e-05, 1.361e-20
0.187775, 2.70126e-05, 1.39193e-20
0.189295, 2.81161e-05, 1.42353e-20
0.190827, 2.92647e-05, 1.4558e-20
0.192372, 3.04604e-05, 1.48877e-20
0.193929, 3.17051e-05, 1.52243e-20
0.195499, 3.30008e-05, 1.55682e-20
0.197082, 3.43496e-05, 1.59194e-20
0.198678, 3.57536e-05, 1.62782e-20
0.200286, 3.72152e-05, 1.66443e-20
0.201908, 3.87367e-05, 1.70183e-20
0.203542, 4.03206e-05, 1.74e-20
0.20519, 4.19693e-05, 1.77898e-20
0.206851, 4.36857e-05, 1.81877e-20
0.208526, 4.54724e-05, 1.85941e-20
0.210214, 4.73324e-05, 1.90087e-20
0.211916, 4.92686e-05, 1.94321e-20
0.213631, 5.12842e-05, 1.9864e-20
0.215361, 5.33824e-05, 2.03051e-20
0.217104, 5.55667e-05, 2.0755e-20
0.218862, 5.78406e-05, 2.12143e-20
0.220634, 6.02077e-05, 2.1683e-20
0.22242, 6.26719e-05, 2.21611e-20
0.224221, 6.52371e-05, 2.26491e-20
0.226036, 6.79076e-05, 2.31468e-20
0.227866, 7.06875e-05, 2.36547e-20
0.22971, 7.35816e-05, 2.41725e-20
0.23157, 7.65943e-05, 2.47009e-20
0.233445, 7.97306e-05, 2.52399e-20
0.235335, 8.29956e-05, 2.57896e-20
0.23724, 8.63945e-05, 2.63501e-20
0.23916, 8.99329e-05, 2.69215e-20
0.241097, 9.36165e-05, 2.75046e-20
0.243048, 9.74512e-05, 2.80986e-20
0.245016, 0.000101443, 2.87046e-20
0.247, 0.000105599, 2.93223e-20
0.248999, 0.000109926, 2.99517e-20
0.251015, 0.00011443, 3.05934e-20
0.253047, 0.000119118, 3.12474e-20
0.255096, 0.000124, 3.1914e-20
0.257161, 0.000129081, 3.25931e-20
0.259243, 0.000134371, 3.32852e-20
0.261342, 0.000139879, 3.39903e-20
0.263457, 0.000145612, 3.47084e-20
0.26559, 0.000151581, 3.54401e-20
0.26774, 0.000157794, 3.61853e-20
0.269908, 0.000164263, 3.69445e-20
0.272093, 0.000170998, 3.77175e-20
0.274296, 0.000178008, 3.85047e-20
0.276516, 0.000185307, 3.93059e-20
0.278755, 0.000192905, 4.01219e-20
0.281012, 0.000200816, 4.09526e-20
0.283287, 0.000209051, 4.1798e-20
0.28558, 0.000217624, 4.26584e-20
0.287892, 0.000226549, 4.3534e-20
0.290223, 0.000235841, 4.44252e-20
0.292572, 0.000245515, 4.53315e-20
0.294941, 0.000255585, 4.6254e-20
0.297329, 0.000266069, 4.71923e-20
0.299736, 0.000276984, 4.81465e-20
0.302162, 0.000288347, 4.91167e-20
0.304608, 0.000300177, 5.01034e-20
0.307074, 0.000312492, 5.11068e-20
0.30956, 0.000325314, 5.21268e-20
0.312066, 0.000338662, 5.31636e-20
0.314593, 0.000352558, 5.42177e-20
0.31714, 0.000367025, 5.52888e-20
0.319707, 0.000382086, 5.63768e-20
0.322295, 0.000397766, 5.74824e-20
0.324905, 0.000414091, 5.86059e-20
0.327535, 0.000431085, 5.97466e-20
0.330187, 0.000448778, 6.09054e-20
0.33286, 0.000467198, 6.20818e-20
0.335554, 0.000486374, 6.3276e-20
0.338271, 0.000506339, 6.44888e-20
0.341009, 0.000527123, 6.57194e-20
0.34377, 0.000548762, 6.69686e-20
0.346553, 0.000571289, 6.8236e-20
0.349359, 0.000594742, 6.95221e-20
0.352187, 0.000619159, 7.08263e-20
0.355038, 0.000644579, 7.21492e-20
0.357913, 0.000671043, 7.34911e-20
0.36081, 0.000698595, 7.48511e-20
0.363731, 0.000727279, 7.623e-20
0.366676, 0.000757142, 7.76278e-20
0.369644, 0.000788231, 7.90439e-20
0.372637, 0.000820599, 8.04792e-20
0.375653, 0.000854296, 8.19326e-20
0.378695, 0.000889378, 8.34055e-20
0.38176, 0.000925902, 8.48963e-20
0.384851, 0.000963927, 8.64063e-20
0.387967, 0.00100351, 8.79349e-20
0.391108, 0.00104473, 8.94818e-20
0.394274, 0.00108764, 9.1047e-20
0.397466, 0.00113231, 9.26307e-20
0.400683, 0.00117882, 9.42322e-20
0.403927, 0.00122724, 9.58523e-20
0.407197, 0.00127765, 9.74903e-20
0.410494, 0.00133013, 9.91463e-20
0.413817, 0.00138477, 1.0082e-19
0.417167, 0.00144165, 1.02511e-19
0.420544, 0.00150087, 1.04219e-19
0.423949, 0.00156253, 1.05944e-19
0.427381, 0.00162672, 1.07686e-19
0.430841, 0.00169355, 1.09445e-19
0.434329, 0.00176313, 1.11221e-19
0.437845, 0.00183556, 1.13012e-19
0.44139, 0.00191098, 1.14819e-19
0.444963, 0.00198949, 1.16641e-19
0.448566, 0.00207123, 1.18479e-19
0.452197, 0.00215633, 1.20332e-19
0.455858, 0.00224493, 1.22198e-19
0.459548, 0.00233718, 1.24079e-19
0.463269, 0.00243321, 1.25974e-19
0.467019, 0.00253319, 1.27881e-19
0.4708, 0.00263729, 1.29802e-19
0.474611, 0.00274566, 1.31734e-19
0.478454, 0.00285849, 1.33679e-19
0.482327, 0.00297595, 1.35635e-19
0.486232, 0.00309825, 1.37601e-19
0.490168, 0.00322557, 1.39578e-19
0.494136, 0.00335813, 1.41564e-19
0.498137, 0.00349613, 1.4356e-19
0.50217, 0.00363982, 1.45564e-19
0.506235, 0.0037894, 1.47575e-19
0.510333, 0.00394514, 1.49593e-19
0.514465, 0.00410729, 1.51619e-19
0.51863, 0.00427609, 1.5365e-19
0.522828, 0.00445184, 1.55685e-19
0.527061, 0.00463482, 1.57726e-19
0.531328, 0.00482532, 1.59769e-19
0.535629, 0.00502365, 1.61816e-19
0.539966, 0.00523014, 1.63864e-19
0.544337, 0.00544511, 1.65914e-19
0.548744, 0.00566893, 1.67964e-19
0.553186, 0.00590195, 1.70013e-19
0.557665, 0.00614455, 1.72061e-19
0.562179, 0.00639713, 1.74106e-19
0.566731, 0.00666009, 1.76149e-19
0.571319, 0.00693386, 1.78187e-19
0.575944, 0.00721889, 1.8022e-19
0.580607, 0.00751565, 1.82247e-19
0.585307, 0.0078246, 1.84267e-19
0.590045, 0.00814626, 1.86278e-19
0.594822, 0.00848115, 1.88281e-19
0.599638, 0.00882981, 1.90274e-19
0.604492, 0.0091928, 1.92255e-19
0.609386, 0.00957072, 1.94225e-19
0.614319, 0.00996419, 1.9618e-19
0.619293, 0.0103738, 1.98122e-19
0.624306, 0.0108003, 2.00048e-19
0.62936, 0.0112443, 2.01958e-19
0.634456, 0.0117066, 2.0385e-19
0.639592, 0.0121879, 2.05723e-19
0.64477, 0.012689, 2.07577e-19
0.64999, 0.0132107, 2.09409e-19
0.655252, 0.0137539, 2.1122e-19
0.660556, 0.0143194, 2.13006e-19
0.665904, 0.0149081, 2.14769e-19
0.671295, 0.0155211, 2.16506e-19
0.67673, 0.0161592, 2.18217e-19
0.682208, 0.0168236, 2.199e-19
0.687731, 0.0175154, 2.21554e-19
0.693299, 0.0182355, 2.23178e-19
0.698912, 0.0189853, 2.24771e-19
0.70457, 0.019766, 2.26331e-19
0.710274, 0.0205787, 2.27858e-19
0.716024, 0.0214249, 2.29351e-19
0.721821, 0.0223059, 2.30808e-19
0.727664, 0.0232231, 2.32229e-19
0.733555, 0.024178, 2.33612e-19
0.739494, 0.0251722, 2.34956e-19
0.74548, 0.0262073, 2.3626e-19
0.751516, 0.0272849, 2.37524e-19
0.7576, 0.0284069, 2.38746e-19
0.763733, 0.029575, 2.39926e-19
0.769916, 0.0307912, 2.41062e-19
0.776149, 0.0320573, 2.42153e-19
0.782432, 0.0333756, 2.43198e-19
0.788767, 0.0347481, 2.44198e-19
0.795152, 0.036177, 2.4515e-19
0.801589, 0.0376647, 2.46055e-19
0.808079, 0.0392136, 2.4691e-19
0.814621, 0.0408262, 2.47716e-19
0.821216, 0.0425051, 2.48472e-19
0.827864, 0.044253, 2.49177e-19
0.834566, 0.0460729, 2.4983e-19
0.841322, 0.0479676, 2.50431e-19
0.848134, 0.0499402, 2.50979e-19
0.855, 0.051994, 2.51474e-19
0.861922, 0.0541323, 2.51915e-19
0.868899, 0.0563584, 2.52302e-19
0.875934, 0.0586762, 2.52634e-19
0.883025, 0.0610893, 2.52911e-19
0.890174, 0.0636016, 2.53132e-19
0.89738, 0.0662173, 2.53298e-19
0.904645, 0.0689406, 2.53407e-19
0.911969, 0.0717759, 2.5346e-19
0.919352, 0.0747278, 2.53457e-19
0.926795, 0.0778011, 2.53398e-19
0.934298, 0.0810008, 2.53281e-19
0.941861, 0.0843321, 2.53108e-19
0.949486, 0.0878005, 2.52878e-19
0.957173, 0.0914115, 2.52592e-19
0.964922, 0.0951711, 2.52249e-19
0.972734, 0.0990852, 2.5185e-19
0.980609, 0.10316, 2.51394e-19
0.988547, 0.107403, 2.50883e-19
0.99655, 0.111821, 2.50316e-19
1.00462, 0.11642, 2.49693e-19
1.01275, 0.121208, 2.49016e-19
1.02095, 0.126193, 2.48284e-19
1.02922, 0.131383, 2.47498e-19
1.03755, 0.136787, 2.46658e-19
1.04595, 0.142413, 2.45766e-19
1.05441, 0.14827, 2.44821e-19
1.06295, 0.154368, 2.43824e-19
1.07156, 0.160718, 2.42775e-19
1.08023, 0.167328, 2.41677e-19
1.08898, 0.17421, 2.40528e-19
1.09779, 0.181376, 2.39331e-19
1.10668, 0.188836, 2.38085e-19
1.11564, 0.196603, 2.36792e-19
1.12467, 0.204689, 2.35453e-19
1.13378, 0.213108, 2.34068e-19
1.14295, 0.221873, 2.3264e-19
1.15221, 0.230999, 2.31166e-19
1.16154, 0.2405, 2.2965e-19
1.17094, 0.250393, 2.28094e-19
1.18042, 0.260692, 2.26497e-19
1.18997, 0.271414, 2.24861e-19
1.19961, 0.282578, 2.23185e-19
1.20932, 0.294201, 2.21473e-19
1.21911, 0.306302, 2.19725e-19
1.22898, 0.318901, 2.17942e-19
1.23893, 0.332018, 2.16126e-19
1.24896, 0.345675, 2.14277e-19
1.25907, 0.359893, 2.12397e-19
