f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.17697e-21
0.008912, 5.76151e-11, 1.20343e-21
0.00898414, 5.91038e-11, 1.23044e-21
0.00905688, 6.06335e-11, 1.25803e-21
0.0091302, 6.22055e-11, 1.28619e-21
0.00920411, 6.38208e-11, 1.31494e-21
0.00927863, 6.54809e-11, 1.34429e-21
0.00935374, 6.7187e-11, 1.37425e-21
0.00942947, 6.89404e-11, 1.40483e-21
0.00950581, 7.07424e-11, 1.43604e-21
0.00958276, 7.25946e-11, 1.46789e-21
0.00966034, 7.44984e-11, 1.5004e-21
0.00973855, 7.64553e-11, 1.53357e-21
0.00981739, 7.84668e-11, 1.56742e-21
0.00989687, 8.05346e-11, 1.60196e-21
0.00997699, 8.26603e-11, 1.6372e-21
0.0100578, 8.48456e-11, 1.67316e-21
0.0101392, 8.70923e-11, 1.70983e-21
0.0102213, 8.94022e-11, 1.74724e-21
0.010304, 9.17772e-11, 1.78538e-21
0.0103874, 9.42192e-11, 1.82429e-21
0.0104715, 9.67302e-11, 1.86398e-21
0.0105563, 9.93123e-11, 1.90447e-21
0.0106418, 1.01968e-10, 1.94576e-21
0.0107279, 1.04698e-10, 1.98781e-21
0.0108148, 1.07506e-10, 2.03074e-21
0.0109023, 1.10395e-10, 2.07446e-21
0.0109906, 1.13365e-10, 2.11907e-21
0.0110796, 1.16421e-10, 2.16453e-21
0.0111693, 1.19564e-10, 2.21085e-21
0.0112597, 1.22797e-10, 2.25805e-21
0.0113508, 1.26123e-10, 2.30613e-21
0.0114427, 1.29545e-10, 2.35516e-21
0.0115354, 1.33065e-10, 2.40514e-21
0.0116287, 1.36687e-10, 2.45598e-21
0.0117229, 1.40414e-10, 2.50785e-21
0.0118178, 1.44249e-10, 2.56065e-21
0.0119135, 1.48195e-10, 2.61445e-21
0.0120099, 1.52255e-10, 2.66919e-21
0.0121071, 1.56434e-10, 2.72495e-21
0.0122052, 1.60735e-10, 2.78179e-21
0.012304, 1.65162e-10, 2.83961e-21
0.0124036, 1.69718e-10, 2.89847e-21
0.012504, 1.74407e-10, 2.95838e-21
0.0126052, 1.79235e-10, 3.01935e-21
0.0127073, 1.84205e-10, 3.08145e-21
0.0128101, 1.89321e-10, 3.14457e-21
0.0129138, 1.94589e-10, 3.20883e-21
0.0130184, 2.00012e-10, 3.27425e-21
0.0131238, 2.05597e-10, 3.34077e-21
0.01323, 2.11347e-10, 3.4084e-21
0.0133371, 2.17269e-10, 3.47721e-21
0.0134451, 2.23368e-10, 3.5472e-21
0.013554, 2.29648e-10, 3.61839e-21
0.0136637, 2.36117e-10, 3.69071e-21
0.0137743, 2.4278e-10, 3.76424e-21
0.0138858, 2.49643e-10, 3.83898e-21
0.0139982, 2.56714e-10, 3.91494e-21
0.0141116, 2.63997e-10, 3.99219e-21
0.0142258, 2.71501e-10, 4.0706e-21
0.014341, 2.79232e-10, 4.15031e-21
0.0144571, 2.87198e-10, 4.23125e-21
0.0145741, 2.95407e-10, 4.31344e-21
0.0146921, 3.03866e-10, 4.39693e-21
0.014811, 3.12583e-10, 4.48167e-21
0.0149309, 3.21567e-10, 4.56773e-21
0.0150518, 3.30827e-10, 4.6551e-21
0.0151737, 3.40371e-10, 4.7438e-21
0.0152965, 3.50209e-10, 4.83374e-21
0.0154203, 3.60351e-10, 4.92501e-21
0.0155452, 3.70807e-10, 5.01766e-21
0.015671, 3.81587e-10, 5.11156e-21
0.0157979, 3.92701e-10, 5.20685e-21
0.0159258, 4.04161e-10, 5.30346e-21
0.0160547, 4.15979e-10, 5.40137e-21
0.0161847, 4.28166e-10, 5.50066e-21
0.0163157, 4.40734e-10, 5.60125e-21
0.0164478, 4.53697e-10, 5.70321e-21
0.016581, 4.67067e-10, 5.80653e-21
0.0167152, 4.80859e-10, 5.91113e-21
0.0168505, 4.95086e-10, 6.01708e-21
0.0169869, 5.09763e-10, 6.12436e-21
0.0171245, 5.24905e-10, 6.23305e-21
0.0172631, 5.40528e-10, 6.34298e-21
0.0174028, 5.56649e-10, 6.45421e-21
0.0175437, 5.73284e-10, 6.56681e-21
0.0176858, 5.9045e-10, 6.68076e-21
0.0178289, 6.08167e-10, 6.7959e-21
0.0179733, 6.26452e-10, 6.91244e-21
0.0181188, 6.45325e-10, 7.0302e-21
0.0182655, 6.64806e-10, 7.14925e-21
0.0184133, 6.84917e-10, 7.26949e-21
0.0185624, 7.05678e-10, 7.39106e-21
0.0187127, 7.27113e-10, 7.51385e-21
0.0188642, 7.49244e-10, 7.63784e-21
0.0190169, 7.72096e-10, 7.763e-21
0.0191708, 7.95694e-10, 7.88932e-21
0.019326, 8.20063e-10, 8.01684e-21
0.0194825, 8.45231e-10, 8.14553e-21
0.0196402, 8.71225e-10, 8.27529e-21
0.0197992, 8.98075e-10, 8.40616e-21
0.0199595, 9.25809e-10, 8.53812e-21
0.0201211, 9.54459e-10, 8.67111e-21
0.020284, 9.84058e-10, 8.80512e-21
0.0204482, 1.01464e-09, 8.94011e-21
0.0206138, 1.04624e-09, 9.0761e-21
0.0207806, 1.07888e-09, 9.21292e-21
0.0209489, 1.11262e-09, 9.35074e-21
0.0211185, 1.14749e-09, 9.48938e-21
0.0212894, 1.18352e-09, 9.62878e-21
0.0214618, 1.22077e-09, 9.76907e-21
0.0216355, 1.25926e-09, 9.91003e-21
0.0218107, 1.29906e-09, 1.00518e-20
0.0219873, 1.3402e-09, 1.01942e-20
0.0221653, 1.38273e-09, 1.03372e-20
0.0223447, 1.4267e-09, 1.04807e-20
0.0225256, 1.47216e-09, 1.06248e-20
0.022708, 1.51917e-09, 1.07694e-20
0.0228918, 1.56779e-09, 1.09144e-20
0.0230771, 1.61806e-09, 1.10598e-20
0.0232639, 1.67006e-09, 1.12056e-20
0.0234523, 1.72384e-09, 1.13517e-20
0.0236421, 1.77946e-09, 1.14979e-20
0.0238335, 1.83701e-09, 1.16443e-20
0.0240265, 1.89653e-09, 1.17909e-20
0.024221, 1.95811e-09, 1.19375e-20
0.0244171, 2.02183e-09, 1.20841e-20
0.0246148, 2.08775e-09, 1.22306e-20
0.024814, 2.15596e-09, 1.23769e-20
0.0250149, 2.22655e-09, 1.25231e-20
0.0252174, 2.2996e-09, 1.2669e-20
0.0254216, 2.3752e-09, 1.28146e-20
0.0256274, 2.45345e-09, 1.29598e-20
0.0258349, 2.53443e-09, 1.31045e-20
0.026044, 2.61827e-09, 1.32487e-20
0.0262549, 2.70505e-09, 1.33923e-20
0.0264674, 2.79489e-09, 1.35351e-20
0.0266817, 2.8879e-09, 1.36772e-20
0.0268977, 2.9842e-09, 1.38185e-20
0.0271154, 3.08391e-09, 1.39588e-20
0.027335, 3.18716e-09, 1.40983e-20
0.0275562, 3.29409e-09, 1.42365e-20
0.0277793, 3.40481e-09, 1.43737e-20
0.0280042, 3.51949e-09, 1.45097e-20
0.0282309, 3.63826e-09, 1.46443e-20
0.0284595, 3.76128e-09, 1.47776e-20
0.0286899, 3.88871e-09, 1.49094e-20
0.0289222, 4.02072e-09, 1.50397e-20
0.0291563, 4.15747e-09, 1.51684e-20
0.0293923, 4.29915e-09, 1.52953e-20
0.0296303, 4.44594e-09, 1.54205e-20
0.0298702, 4.59803e-09, 1.55438e-20
0.030112, 4.75562e-09, 1.56651e-20
0.0303558, 4.91893e-09, 1.57845e-20
0.0306015, 5.08816e-09, 1.59017e-20
0.0308493, 5.26354e-09, 1.60168e-20
0.031099, 5.44531e-09, 1.61295e-20
0.0313508, 5.6337e-09, 1.624e-20
0.0316046, 5.82897e-09, 1.6348e-20
0.0318604, 6.03139e-09, 1.64534e-20
0.0321184, 6.24121e-09, 1.65564e-20
0.0323784, 6.45873e-09, 1.66567e-20
0.0326405, 6.68424e-09, 1.67542e-20
0.0329048, 6.91805e-09, 1.6849e-20
0.0331711, 7.16046e-09, 1.69408e-20
0.0334397, 7.41181e-09, 1.70297e-20
0.0337104, 7.67245e-09, 1.71156e-20
0.0339833, 7.94273e-09, 1.71984e-20
0.0342584, 8.22301e-09, 1.72781e-20
0.0345358, 8.51369e-09, 1.73545e-20
0.0348154, 8.81516e-09, 1.74277e-20
0.0350972, 9.12784e-09, 1.74975e-20
0.0353813, 9.45216e-09, 1.75639e-20
0.0356678, 9.78857e-09, 1.76269e-20
0.0359565, 1.01375e-08, 1.76863e-20
0.0362476, 1.04995e-08, 1.77422e-20
0.0365411, 1.08751e-08, 1.77944e-20
0.0368369, 1.12647e-08, 1.7843e-20
0.0371351, 1.1669e-08, 1.78879e-20
0.0374358, 1.20884e-08, 1.7929e-20
0.0377388, 1.25236e-08, 1.79664e-20
0.0380443, 1.29751e-08, 1.79999e-20
0.0383523, 1.34437e-08, 1.80295e-20
0.0386628, 1.393e-08, 1.80552e-20
0.0389758, 1.44346e-08, 1.8077e-20
0.0392914, 1.49584e-08, 1.80948e-20
0.0396095, 1.55019e-08, 1.81087e-20
0.0399301, 1.60661e-08, 1.81186e-20
0.0402534, 1.66517e-08, 1.81244e-20
0.0405793, 1.72595e-08, 1.81262e-20
0.0409078, 1.78904e-08, 1.8124e-20
0.041239, 1.85454e-08, 1.81177e-20
0.0415728, 1.92253e-08, 1.81074e-20
0.0419094, 1.99311e-08, 1.8093e-20
0.0422487, 2.06639e-08, 1.80746e-20
0.0425907, 2.14247e-08, 1.80521e-20
0.0429355, 2.22147e-08, 1.80256e-20
0.0432831, 2.30349e-08, 1.79951e-20
0.0436335, 2.38865e-08, 1.79605e-20
0.0439867, 2.47708e-08, 1.7922e-20
0.0443428, 2.56891e-08, 1.78795e-20
0.0447018, 2.66427e-08, 1.7833e-20
0.0450637, 2.76331e-08, 1.77827e-20
0.0454285, 2.86615e-08, 1.77284e-20
0.0457963, 2.97297e-08, 1.76703e-20
0.0461671, 3.0839e-08, 1.76084e-20
0.0465408, 3.19912e-08, 1.75427e-20
0.0469176, 3.3188e-08, 1.74732e-20
0.0472974, 3.4431e-08, 1.74001e-20
0.0476803, 3.57222e-08, 1.73234e-20
0.0480663, 3.70635e-08, 1.7243e-20
0.0484555, 3.84568e-08, 1.71592e-20
0.0488477, 3.99042e-08, 1.70718e-20
0.0492432, 4.14079e-08, 1.69811e-20
0.0496418, 4.297e-08, 1.6887e-20
0.0500437, 4.45929e-08, 1.67896e-20
0.0504489, 4.62791e-08, 1.6689e-20
0.0508573, 4.8031e-08, 1.65852e-20
0.051269, 4.98512e-08, 1.64784e-20
0.0516841, 5.17425e-08, 1.63685e-20
0.0521025, 5.37078e-08, 1.62558e-20
0.0525243, 5.57498e-08, 1.61401e-20
0.0529495, 5.78718e-08, 1.60217e-20
0.0533782, 6.00769e-08, 1.59006e-20
0.0538103, 6.23683e-08, 1.57769e-20
0.0542459, 6.47497e-08, 1.56507e-20
0.0546851, 6.72245e-08, 1.5522e-20
0.0551278, 6.97965e-08, 1.53909e-20
0.0555741, 7.24695e-08, 1.52576e-20
0.056024, 7.52477e-08, 1.51221e-20
0.0564776, 7.81352e-08, 1.49844e-20
0.0569348, 8.11363e-08, 1.48448e-20
0.0573957, 8.42558e-08, 1.47033e-20
0.0578604, 8.74982e-08, 1.45599e-20
0.0583288, 9.08685e-08, 1.44148e-20
0.058801, 9.43718e-08, 1.4268e-20
0.059277, 9.80135e-08, 1.41197e-20
0.0597569, 1.01799e-07, 1.39699e-20
0.0602407, 1.05735e-07, 1.38187e-20
0.0607284, 1.09826e-07, 1.36662e-20
0.06122, 1.14079e-07, 1.35126e-20
0.0617156, 1.185e-07, 1.33579e-20
0.0622153, 1.23097e-07, 1.32021e-20
0.0627189, 1.27876e-07, 1.30454e-20
0.0632267, 1.32845e-07, 1.28879e-20
0.0637386, 1.38011e-07, 1.27296e-20
0.0642546, 1.43382e-07, 1.25706e-20
0.0647747, 1.48966e-07, 1.24111e-20
0.0652991, 1.54773e-07, 1.22511e-20
0.0658278, 1.60811e-07, 1.20907e-20
0.0663607, 1.67089e-07, 1.193e-20
0.0668979, 1.73617e-07, 1.1769e-20
0.0674395, 1.80405e-07, 1.16079e-20
0.0679855, 1.87463e-07, 1.14466e-20
0.0685359, 1.94803e-07, 1.12854e-20
0.0690907, 2.02436e-07, 1.11243e-20
0.0696501, 2.10374e-07, 1.09633e-20
0.0702139, 2.18629e-07, 1.08025e-20
0.0707823, 2.27213e-07, 1.0642e-20
0.0713554, 2.36141e-07, 1.04819e-20
0.071933, 2.45425e-07, 1.03222e-20
0.0725154, 2.55081e-07, 1.0163e-20
0.0731025, 2.65124e-07, 1.00044e-20
0.0736943, 2.75569e-07, 9.84637e-21
0.0742909, 2.86431e-07, 9.68906e-21
0.0748923, 2.9773e-07, 9.5325e-21
0.0754986, 3.09481e-07, 9.37674e-21
0.0761098, 3.21703e-07, 9.22184e-21
0.076726, 3.34416e-07, 9.06785e-21
0.0773471, 3.47639e-07, 8.91484e-21
0.0779733, 3.61393e-07, 8.76283e-21
0.0786046, 3.75699e-07, 8.61188e-21
0.0792409, 3.9058e-07, 8.46207e-21
0.0798824, 4.06059e-07, 8.31339e-21
0.0805291, 4.22161e-07, 8.16592e-21
0.0811811, 4.3891e-07, 8.01967e-21
0.0818383, 4.56333e-07, 7.87471e-21
0.0825008, 4.74458e-07, 7.73106e-21
0.0831687, 4.93312e-07, 7.58876e-21
0.083842, 5.12925e-07, 7.44784e-21
0.0845208, 5.33329e-07, 7.30831e-21
0.085205, 5.54555e-07, 7.17025e-21
0.0858948, 5.76637e-07, 7.03364e-21
0.0865902, 5.99609e-07, 6.89853e-21
0.0872912, 6.23508e-07, 6.76493e-21
0.0879979, 6.48372e-07, 6.63288e-21
0.0887103, 6.74238e-07, 6.50238e-21
0.0894285, 7.0115e-07, 6.37346e-21
0.0901524, 7.29148e-07, 6.24615e-21
0.0908823, 7.58277e-07, 6.12043e-21
0.091618, 7.88584e-07, 5.99635e-21
0.0923597, 8.20115e-07, 5.8739e-21
0.0931075, 8.52921e-07, 5.75309e-21
0.0938612, 8.87054e-07, 5.63396e-21
0.0946211, 9.22568e-07, 5.51648e-21
0.0953871, 9.59519e-07, 5.40068e-21
0.0961593, 9.97966e-07, 5.28655e-21
0.0969378, 1.03797e-06, 5.1741e-21
0.0977226, 1.07959e-06, 5.06334e-21
0.0985137, 1.1229e-06, 4.95427e-21
0.0993113, 1.16796e-06, 4.84687e-21
0.100115, 1.21485e-06, 4.74121e-21
0.100926, 1.26364e-06, 4.63713e-21
0.101743, 1.31441e-06, 4.53479e-21
0.102566, 1.36724e-06, 4.43421e-21
0.103397, 1.42221e-06, 4.33514e-21
0.104234, 1.47941e-06, 4.23783e-21
0.105078, 1.53893e-06, 4.14214e-21
0.105928, 1.60087e-06, 4.04819e-21
0.106786, 1.66532e-06, 3.95577e-21
0.10765, 1.73239e-06, 3.86508e-21
0.108522, 1.80218e-06, 3.7759e-21
0.109401, 1.87481e-06, 3.68835e-21
0.110286, 1.95039e-06, 3.6025e-21
0.111179, 2.02904e-06, 3.51816e-21
0.112079, 2.11088e-06, 3.43541e-21
0.112986, 2.19606e-06, 3.35425e-21
0.113901, 2.28469e-06, 3.27457e-21
0.114823, 2.37693e-06, 3.19646e-21
0.115753, 2.47293e-06, 3.11983e-21
0.11669, 2.57282e-06, 3.04474e-21
0.117635, 2.67679e-06, 2.9711e-21
0.118587, 2.78498e-06, 2.89898e-21
0.119547, 2.89758e-06, 2.82828e-21
0.120515, 3.01476e-06, 2.75901e-21
0.12149, 3.13671e-06, 2.69121e-21
0.122474, 3.26363e-06, 2.62473e-21
0.123466, 3.39572e-06, 2.55964e-21
0.124465, 3.53319e-06, 2.49597e-21
0.125473, 3.67626e-06, 2.43359e-21
0.126488, 3.82516e-06, 2.37261e-21
0.127513, 3.98013e-06, 2.31283e-21
0.128545, 4.14142e-06, 2.25441e-21
0.129585, 4.30928e-06, 2.19728e-21
0.130635, 4.48398e-06, 2.14132e-21
0.131692, 4.66581e-06, 2.08666e-21
0.132758, 4.85505e-06, 2.0332e-21
0.133833, 5.05202e-06, 1.98091e-21
0.134916, 5.25701e-06, 1.92983e-21
0.136009, 5.47038e-06, 1.87984e-21
0.13711, 5.69245e-06, 1.83103e-21
0.13822, 5.92358e-06, 1.78333e-21
0.139339, 6.16414e-06, 1.73672e-21
0.140467, 6.41453e-06, 1.6912e-21
0.141604, 6.67514e-06, 1.64674e-21
0.14275, 6.94638e-06, 1.60332e-21
0.143906, 7.22871e-06, 1.5609e-21
0.145071, 7.52256e-06, 1.5195e-21
0.146246, 7.82842e-06, 1.47905e-21
0.147429, 8.14677e-06, 1.43963e-21
0.148623, 8.47813e-06, 1.4011e-21
0.149826, 8.82303e-06, 1.36353e-21
0.151039, 9.18202e-06, 1.32685e-21
0.152262, 9.55568e-06, 1.29106e-21
0.153495, 9.94462e-06, 1.25615e-21
0.154737, 1.03494e-05, 1.22212e-21
0.15599, 1.07708e-05, 1.1889e-21
0.157253, 1.12094e-05, 1.15651e-21
0.158526, 1.1666e-05, 1.12493e-21
0.159809, 1.21412e-05, 1.09415e-21
0.161103, 1.26358e-05, 1.06412e-21
0.162407, 1.31507e-05, 1.03486e-21
0.163722, 1.36867e-05, 1.00633e-21
0.165047, 1.42445e-05, 9.78541e-22
0.166384, 1.48252e-05, 9.51432e-22
0.167731, 1.54297e-05, 9.25033e-22
0.169088, 1.60588e-05, 8.99328e-22
0.170457, 1.67138e-05, 8.74267e-22
0.171837, 1.73955e-05, 8.49855e-22
0.173228, 1.81051e-05, 8.26079e-22
0.174631, 1.88438e-05, 8.02909e-22
0.176045, 1.96127e-05, 7.80351e-22
0.17747, 2.04131e-05, 7.58391e-22
0.178907, 2.12463e-05, 7.37001e-22
0.180355, 2.21135e-05, 7.16184e-22
0.181815, 2.30163e-05, 6.95914e-22
0.183287, 2.39561e-05, 6.7618e-22
0.184771, 2.49343e-05, 6.56969e-22
0.186267, 2.59526e-05, 6.38272e-22
0.187775, 2.70126e-05, 6.20076e-22
0.189295, 2.81161e-05, 6.02371e-22
0.190827, 2.92647e-05, 5.85146e-22
0.192372, 3.04604e-05, 5.6838e-22
0.193929, 3.17051e-05, 5.52073e-22
0.195499, 3.30008e-05, 5.36204e-22
0.197082, 3.43496e-05, 5.20764e-22
0.198678, 3.57536e-05, 5.05744e-22
0.200286, 3.72152e-05, 4.91143e-22
0.201908, 3.87367e-05, 4.76934e-22
0.203542, 4.03206e-05, 4.63124e-22
0.20519, 4.19693e-05, 4.49689e-22
0.206851, 4.36857e-05, 4.36628e-22
0.208526, 4.54724e-05, 4.23924e-22
0.210214, 4.73324e-05, 4.11576e-22
0.211916, 4.92686e-05, 3.99569e-22
0.213631, 5.12842e-05, 3.87903e-22
0.215361, 5.33824e-05, 3.76554e-22
0.217104, 5.55667e-05, 3.6553e-22
0.218862, 5.78406e-05, 3.54809e-22
0.220634, 6.02077e-05, 3.44391e-22
0.22242, 6.26719e-05, 3.34268e-22
0.224221, 6.52371e-05, 3.24428e-22
0.226036, 6.79076e-05, 3.14869e-22
0.227866, 7.06875e-05, 3.05579e-22
0.22971, 7.35816e-05, 2.96557e-22
0.23157, 7.65943e-05, 2.87786e-22
0.233445, 7.97306e-05, 2.79265e-22
0.235335, 8.29956e-05, 2.70988e-22
0.23724, 8.63945e-05, 2.62949e-22
0.23916, 8.99329e-05, 2.55141e-22
0.241097, 9.36165e-05, 2.47552e-22
0.243048, 9.74512e-05, 2.40187e-22
0.245016, 0.000101443, 2.3303e-22
0.247, 0.000105599, 2.26078e-22
0.248999, 0.000109926, 2.19331e-22
0.251015, 0.00011443, 2.12776e-22
0.253047, 0.000119118, 2.06412e-22
0.255096, 0.000124, 2.00231e-22
0.257161, 0.000129081, 1.94231e-22
0.259243, 0.000134371, 1.88405e-22
0.261342, 0.000139879, 1.82748e-22
0.263457, 0.000145612, 1.77258e-22
0.26559, 0.000151581, 1.71927e-22
0.26774, 0.000157794, 1.66752e-22
0.269908, 0.000164263, 1.61727e-22
0.272093, 0.000170998, 1.56851e-22
0.274296, 0.000178008, 1.52118e-22
0.276516, 0.000185307, 1.47525e-22
0.278755, 0.000192905, 1.43065e-22
0.281012, 0.000200816, 1.38737e-22
0.283287, 0.000209051, 1.34538e-22
0.28558, 0.000217624, 1.30463e-22
0.287892, 0.000226549, 1.26507e-22
0.290223, 0.000235841, 1.22669e-22
0.292572, 0.000245515, 1.18945e-22
0.294941, 0.000255585, 1.15331e-22
0.297329, 0.000266069, 1.11824e-22
0.299736, 0.000276984, 1.08422e-22
0.302162, 0.000288347, 1.05122e-22
0.304608, 0.000300177, 1.0192e-22
0.307074, 0.000312492, 9.88129e-23
0.30956, 0.000325314, 9.57987e-23
0.312066, 0.000338662, 9.28747e-23
0.314593, 0.000352558, 9.00374e-23
0.31714, 0.000367025, 8.72856e-23
0.319707, 0.000382086, 8.46169e-23
0.322295, 0.000397766, 8.2028e-23
0.324905, 0.000414091, 7.95159e-23
0.327535, 0.000431085, 7.70804e-23
0.330187, 0.000448778, 7.47175e-23
0.33286, 0.000467198, 7.24262e-23
0.335554, 0.000486374, 7.02044e-23
0.338271, 0.000506339, 6.80487e-23
0.341009, 0.000527123, 6.59588e-23
0.34377, 0.000548762, 6.39315e-23
0.346553, 0.000571289, 6.19657e-23
0.349359, 0.000594742, 6.0059e-23
0.352187, 0.000619159, 5.82106e-23
0.355038, 0.000644579, 5.64181e-23
0.357913, 0.000671043, 5.46795e-23
0.36081, 0.000698595, 5.29943e-23
0.363731, 0.000727279, 5.136e-23
0.366676, 0.000757142, 4.97752e-23
0.369644, 0.000788231, 4.82391e-23
0.372637, 0.000820599, 4.67492e-23
0.375653, 0.000854296, 4.53053e-23
0.378695, 0.000889378, 4.39046e-23
0.38176, 0.000925902, 4.25474e-23
0.384851, 0.000963927, 4.12311e-23
0.387967, 0.00100351, 3.9955e-23
0.391108, 0.00104473, 3.8718e-23
0.394274, 0.00108764, 3.7519e-23
0.397466, 0.00113231, 3.63565e-23
0.400683, 0.00117882, 3.52299e-23
0.403927, 0.00122724, 3.41375e-23
0.407197, 0.00127765, 3.30786e-23
0.410494, 0.00133013, 3.20521e-23
0.413817, 0.00138477, 3.10572e-23
0.417167, 0.00144165, 3.00929e-23
0.420544, 0.00150087, 2.91582e-23
0.423949, 0.00156253, 2.8252e-23
0.427381, 0.00162672, 2.73739e-23
0.430841, 0.00169355, 2.65227e-23
0.434329, 0.00176313, 2.56977e-23
0.437845, 0.00183556, 2.48982e-23
0.44139, 0.00191098, 2.41232e-23
0.444963, 0.00198949, 2.33722e-23
0.448566, 0.00207123, 2.26442e-23
0.452197, 0.00215633, 2.19388e-23
0.455858, 0.00224493, 2.12551e-23
0.459548, 0.00233718, 2.05927e-23
0.463269, 0.00243321, 1.99505e-23
0.467019, 0.00253319, 1.93283e-23
0.4708, 0.00263729, 1.87253e-23
0.474611, 0.00274566, 1.8141e-23
0.478454, 0.00285849, 1.75746e-23
0.482327, 0.00297595, 1.7026e-23
0.486232, 0.00309825, 1.64942e-23
0.490168, 0.00322557, 1.5979e-23
0.494136, 0.00335813, 1.54797e-23
0.498137, 0.00349613, 1.49958e-23
0.50217, 0.00363982, 1.4527e-23
0.506235, 0.0037894, 1.40728e-23
0.510333, 0.00394514, 1.36326e-23
0.514465, 0.00410729, 1.32061e-23
0.51863, 0.00427609, 1.27928e-23
0.522828, 0.00445184, 1.23925e-23
0.527061, 0.00463482, 1.20045e-23
0.531328, 0.00482532, 1.16286e-23
0.535629, 0.00502365, 1.12644e-23
0.539966, 0.00523014, 1.09115e-23
0.544337, 0.00544511, 1.05697e-23
0.548744, 0.00566893, 1.02384e-23
0.553186, 0.00590195, 9.9175e-24
0.557665, 0.00614455, 9.60653e-24
0.562179, 0.00639713, 9.30533e-24
0.566731, 0.00666009, 9.01343e-24
0.571319, 0.00693386, 8.73068e-24
0.575944, 0.00721889, 8.45676e-24
0.580607, 0.00751565, 8.19136e-24
0.585307, 0.0078246, 7.93428e-24
0.590045, 0.00814626, 7.68522e-24
0.594822, 0.00848115, 7.44391e-24
0.599638, 0.00882981, 7.21012e-24
0.604492, 0.0091928, 6.98368e-24
0.609386, 0.00957072, 6.76428e-24
0.614319, 0.00996419, 6.55177e-24
0.619293, 0.0103738, 6.34586e-24
0.624306, 0.0108003, 6.14644e-24
0.62936, 0.0112443, 5.95323e-24
0.634456, 0.0117066, 5.76604e-24
0.639592, 0.0121879, 5.58474e-24
0.64477, 0.012689, 5.40911e-24
0.64999, 0.0132107, 5.23897e-24
0.655252, 0.0137539, 5.07417e-24
0.660556, 0.0143194, 4.91454e-24
0.665904, 0.0149081, 4.75989e-24
0.671295, 0.0155211, 4.61009e-24
0.67673, 0.0161592, 4.46498e-24
0.682208, 0.0168236, 4.32444e-24
0.687731, 0.0175154, 4.18829e-24
0.693299, 0.0182355, 4.0564e-24
0.698912, 0.0189853, 3.92865e-24
0.70457, 0.019766, 3.80492e-24
0.710274, 0.0205787, 3.68507e-24
0.716024, 0.0214249, 3.56898e-24
0.721821, 0.0223059, 3.45653e-24
0.727664, 0.0232231, 3.34762e-24
0.733555, 0.024178, 3.24213e-24
0.739494, 0.0251722, 3.13994e-24
0.74548, 0.0262073, 3.04097e-24
0.751516, 0.0272849, 2.94509e-24
0.7576, 0.0284069, 2.85224e-24
0.763733, 0.029575, 2.76231e-24
0.769916, 0.0307912, 2.6752e-24
0.776149, 0.0320573, 2.59083e-24
0.782432, 0.0333756, 2.50912e-24
0.788767, 0.0347481, 2.42996e-24
0.795152, 0.036177, 2.35331e-24
0.801589, 0.0376647, 2.27907e-24
0.808079, 0.0392136, 2.20715e-24
0.814621, 0.0408262, 2.1375e-24
0.821216, 0.0425051, 2.07004e-24
0.827864, 0.044253, 2.00471e-24
0.834566, 0.0460729, 1.94143e-24
0.841322, 0.0479676, 1.88015e-24
0.848134, 0.0499402, 1.82078e-24
0.855, 0.051994, 1.7633e-24
0.861922, 0.0541323, 1.70762e-24
0.868899, 0.0563584, 1.6537e-24
0.875934, 0.0586762, 1.60147e-24
0.883025, 0.0610893, 1.55089e-24
0.890174, 0.0636016, 1.50191e-24
0.89738, 0.0662173, 1.45447e-24
0.904645, 0.0689406, 1.40852e-24
0.911969, 0.0717759, 1.36402e-24
0.919352, 0.0747278, 1.32092e-24
0.926795, 0.0778011, 1.27918e-24
0.934298, 0.0810008, 1.23876e-24
0.941861, 0.0843321, 1.19962e-24
0.949486, 0.0878005, 1.16171e-24
0.957173, 0.0914115, 1.12499e-24
0.964922, 0.0951711, 1.08943e-24
0.972734, 0.0990852, 1.05499e-24
0.980609, 0.10316, 1.02164e-24
0.988547, 0.107403, 9.89344e-25
0.99655, 0.111821, 9.58064e-25
1.00462, 0.11642, 9.27764e-25
1.01275, 0.121208, 8.98438e-25
1.02095, 0.126193, 8.70024e-25
1.02922, 0.131383, 8.42495e-25
1.03755, 0.136787, 8.15858e-25
1.04595, 0.142413, 7.90053e-25
1.05441, 0.14827, 7.65087e-25
1.06295, 0.154368, 7.40875e-25
1.07156, 0.160718, 7.17427e-25
1.08023, 0.167328, 6.94744e-25
1.08898, 0.17421, 6.72754e-25
1.09779, 0.181376, 6.51484e-25
1.10668, 0.188836, 6.30865e-25
1.11564, 0.196603, 6.10903e-25
1.12467, 0.204689, 5.91576e-25
1.13378, 0.213108, 5.72846e-25
1.14295, 0.221873, 5.54735e-25
1.15221, 0.230999, 5.37166e-25
1.16154, 0.2405, 5.20162e-25
1.17094, 0.250393, 5.03705e-25
1.18042, 0.260692, 4.87761e-25
1.18997, 0.271414, 4.72333e-25
1.19961, 0.282578, 4.57372e-25
1.20932, 0.294201, 4.42896e-25
1.21911, 0.306302, 4.28876e-25
1.22898, 0.318901, 4.15298e-25
1.23893, 0.332018, 4.02149e-25
1.24896, 0.345675, 3.89417e-25
1.25907, 0.359893, 3.77089e-25
