f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.17077e-20
0.008912, 5.76151e-11, 3.2341e-20
0.00898414, 5.91038e-11, 3.29847e-20
0.00905688, 6.06335e-11, 3.36391e-20
0.0091302, 6.22055e-11, 3.43041e-20
0.00920411, 6.38208e-11, 3.49798e-20
0.00927863, 6.54809e-11, 3.56664e-20
0.00935374, 6.7187e-11, 3.63638e-20
0.00942947, 6.89404e-11, 3.70723e-20
0.00950581, 7.07424e-11, 3.77919e-20
0.00958276, 7.25946e-11, 3.85224e-20
0.00966034, 7.44984e-11, 3.92643e-20
0.00973855, 7.64553e-11, 4.00175e-20
0.00981739, 7.84668e-11, 4.07819e-20
0.00989687, 8.05346e-11, 4.15577e-20
0.00997699, 8.26603e-11, 4.2345e-20
0.0100578, 8.48456e-11, 4.31441e-20
0.0101392, 8.70923e-11, 4.39541e-20
0.0102213, 8.94022e-11, 4.47761e-20
0.010304, 9.17772e-11, 4.5609e-20
0.0103874, 9.42192e-11, 4.64539e-20
0.0104715, 9.67302e-11, 4.73106e-20
0.0105563, 9.93123e-11, 4.81792e-20
0.0106418, 1.01968e-10, 4.90596e-20
0.0107279, 1.04698e-10, 4.99507e-20
0.0108148, 1.07506e-10, 5.08546e-20
0.0109023, 1.10395e-10, 5.1769e-20
0.0109906, 1.13365e-10, 5.26961e-20
0.0110796, 1.16421e-10, 5.36346e-20
0.0111693, 1.19564e-10, 5.45844e-20
0.0112597, 1.22797e-10, 5.55456e-20
0.0113508, 1.26123e-10, 5.65178e-20
0.0114427, 1.29545e-10, 5.75022e-20
0.0115354, 1.33065e-10, 5.84986e-20
0.0116287, 1.36687e-10, 5.95047e-20
0.0117229, 1.40414e-10, 6.05235e-20
0.0118178, 1.44249e-10, 6.15528e-20
0.0119135, 1.48195e-10, 6.25935e-20
0.0120099, 1.52255e-10, 6.36443e-20
0.0121071, 1.56434e-10, 6.47061e-20
0.0122052, 1.60735e-10, 6.57798e-20
0.012304, 1.65162e-10, 6.6863e-20
0.0124036, 1.69718e-10, 6.79566e-20
0.012504, 1.74407e-10, 6.90604e-20
0.0126052, 1.79235e-10, 7.01741e-20
0.0127073, 1.84205e-10, 7.12985e-20
0.0128101, 1.89321e-10, 7.24313e-20
0.0129138, 1.94589e-10, 7.35742e-20
0.0130184, 2.00012e-10, 7.47271e-20
0.0131238, 2.05597e-10, 7.58885e-20
0.01323, 2.11347e-10, 7.70581e-20
0.0133371, 2.17269e-10, 7.82367e-20
0.0134451, 2.23368e-10, 7.9424e-20
0.013554, 2.29648e-10, 8.06195e-20
0.0136637, 2.36117e-10, 8.18218e-20
0.0137743, 2.4278e-10, 8.30317e-20
0.0138858, 2.49643e-10, 8.42488e-20
0.0139982, 2.56714e-10, 8.54725e-20
0.0141116, 2.63997e-10, 8.67037e-20
0.0142258, 2.71501e-10, 8.79397e-20
0.014341, 2.79232e-10, 8.91821e-20
0.0144571, 2.87198e-10, 9.04296e-20
0.0145741, 2.95407e-10, 9.16816e-20
0.0146921, 3.03866e-10, 9.29387e-20
0.014811, 3.12583e-10, 9.41993e-20
0.0149309, 3.21567e-10, 9.5464e-20
0.0150518, 3.30827e-10, 9.67322e-20
0.0151737, 3.40371e-10, 9.80034e-20
0.0152965, 3.50209e-10, 9.9276e-20
0.0154203, 3.60351e-10, 1.00551e-19
0.0155452, 3.70807e-10, 1.01827e-19
0.015671, 3.81587e-10, 1.03104e-19
0.0157979, 3.92701e-10, 1.04382e-19
0.0159258, 4.04161e-10, 1.05659e-19
0.0160547, 4.15979e-10, 1.06935e-19
0.0161847, 4.28166e-10, 1.0821e-19
0.0163157, 4.40734e-10, 1.09483e-19
0.0164478, 4.53697e-10, 1.10754e-19
0.016581, 4.67067e-10, 1.12022e-19
0.0167152, 4.80859e-10, 1.13285e-19
0.0168505, 4.95086e-10, 1.14545e-19
0.0169869, 5.09763e-10, 1.15799e-19
0.0171245, 5.24905e-10, 1.17049e-19
0.0172631, 5.40528e-10, 1.18292e-19
0.0174028, 5.56649e-10, 1.19528e-19
0.0175437, 5.73284e-10, 1.20757e-19
0.0176858, 5.9045e-10, 1.21978e-19
0.0178289, 6.08167e-10, 1.23189e-19
0.0179733, 6.26452e-10, 1.24392e-19
0.0181188, 6.45325e-10, 1.25585e-19
0.0182655, 6.64806e-10, 1.26766e-19
0.0184133, 6.84917e-10, 1.27936e-19
0.0185624, 7.05678e-10, 1.29093e-19
0.0187127, 7.27113e-10, 1.30238e-19
0.0188642, 7.49244e-10, 1.3137e-19
0.0190169, 7.72096e-10, 1.32486e-19
0.0191708, 7.95694e-10, 1.33588e-19
0.019326, 8.20063e-10, 1.34674e-19
0.0194825, 8.45231e-10, 1.35744e-19
0.0196402, 8.71225e-10, 1.36796e-19
0.0197992, 8.98075e-10, 1.37831e-19
0.0199595, 9.25809e-10, 1.38847e-19
0.0201211, 9.54459e-10, 1.39844e-19
0.020284, 9.84058e-10, 1.40821e-19
0.0204482, 1.01464e-09, 1.41777e-19
0.0206138, 1.04624e-09, 1.42712e-19
0.0207806, 1.07888e-09, 1.43625e-19
0.0209489, 1.11262e-09, 1.44515e-19
0.0211185, 1.14749e-09, 1.45382e-19
0.0212894, 1.18352e-09, 1.46225e-19
0.0214618, 1.22077e-09, 1.47043e-19
0.0216355, 1.25926e-09, 1.47836e-19
0.0218107, 1.29906e-09, 1.48604e-19
0.0219873, 1.3402e-09, 1.49345e-19
0.0221653, 1.38273e-09, 1.50059e-19
0.0223447, 1.4267e-09, 1.50745e-19
0.0225256, 1.47216e-09, 1.51403e-19
0.022708, 1.51917e-09, 1.52032e-19
0.0228918, 1.56779e-09, 1.52632e-19
0.0230771, 1.61806e-09, 1.53202e-19
0.0232639, 1.67006e-09, 1.53741e-19
0.0234523, 1.72384e-09, 1.54251e-19
0.0236421, 1.77946e-09, 1.54728e-19
0.0238335, 1.83701e-09, 1.55175e-19
0.0240265, 1.89653e-09, 1.55589e-19
0.024221, 1.95811e-09, 1.55971e-19
0.0244171, 2.02183e-09, 1.5632e-19
0.0246148, 2.08775e-09, 1.56635e-19
0.024814, 2.15596e-09, 1.56917e-19
0.0250149, 2.22655e-09, 1.57166e-19
0.0252174, 2.2996e-09, 1.5738e-19
0.0254216, 2.3752e-09, 1.5756e-19
0.0256274, 2.45345e-09, 1.57706e-19
0.0258349, 2.53443e-09, 1.57817e-19
0.026044, 2.61827e-09, 1.57893e-19
0.0262549, 2.70505e-09, 1.57934e-19
0.0264674, 2.79489e-09, 1.57939e-19
0.0266817, 2.8879e-09, 1.5791e-19
0.0268977, 2.9842e-09, 1.57845e-19
0.0271154, 3.08391e-09, 1.57745e-19
0.027335, 3.18716e-09, 1.5761e-19
0.0275562, 3.29409e-09, 1.57439e-19
0.0277793, 3.40481e-09, 1.57233e-19
0.0280042, 3.51949e-09, 1.56992e-19
0.0282309, 3.63826e-09, 1.56716e-19
0.0284595, 3.76128e-09, 1.56405e-19
0.0286899, 3.88871e-09, 1.56059e-19
0.0289222, 4.02072e-09, 1.55679e-19
0.0291563, 4.15747e-09, 1.55264e-19
0.0293923, 4.29915e-09, 1.54816e-19
0.0296303, 4.44594e-09, 1.54333e-19
0.0298702, 4.59803e-09, 1.53817e-19
0.030112, 4.75562e-09, 1.53268e-19
0.0303558, 4.91893e-09, 1.52687e-19
0.0306015, 5.08816e-09, 1.52072e-19
0.0308493, 5.26354e-09, 1.51426e-19
0.031099, 5.44531e-09, 1.50748e-19
0.0313508, 5.6337e-09, 1.5004e-19
0.0316046, 5.82897e-09, 1.493e-19
0.0318604, 6.03139e-09, 1.48531e-19
0.0321184, 6.24121e-09, 1.47731e-19
0.0323784, 6.45873e-09, 1.46903e-19
0.0326405, 6.68424e-09, 1.46047e-19
0.0329048, 6.91805e-09, 1.45162e-19
0.0331711, 7.16046e-09, 1.4425e-19
0.0334397, 7.41181e-09, 1.43312e-19
0.0337104, 7.67245e-09, 1.42347e-19
0.0339833, 7.94273e-09, 1.41357e-19
0.0342584, 8.22301e-09, 1.40343e-19
0.0345358, 8.51369e-09, 1.39304e-19
0.0348154, 8.81516e-09, 1.38242e-19
0.0350972, 9.12784e-09, 1.37158e-19
0.0353813, 9.45216e-09, 1.36052e-19
0.0356678, 9.78857e-09, 1.34924e-19
0.0359565, 1.01375e-08, 1.33777e-19
0.0362476, 1.04995e-08, 1.3261e-19
0.0365411, 1.08751e-08, 1.31423e-19
0.0368369, 1.12647e-08, 1.30219e-19
0.0371351, 1.1669e-08, 1.28998e-19
0.0374358, 1.20884e-08, 1.27759e-19
0.0377388, 1.25236e-08, 1.26506e-19
0.0380443, 1.29751e-08, 1.25237e-19
0.0383523, 1.34437e-08, 1.23955e-19
0.0386628, 1.393e-08, 1.22658e-19
0.0389758, 1.44346e-08, 1.2135e-19
0.0392914, 1.49584e-08, 1.20029e-19
0.0396095, 1.55019e-08, 1.18697e-19
0.0399301, 1.60661e-08, 1.17356e-19
0.0402534, 1.66517e-08, 1.16005e-19
0.0405793, 1.72595e-08, 1.14645e-19
0.0409078, 1.78904e-08, 1.13278e-19
0.041239, 1.85454e-08, 1.11903e-19
0.0415728, 1.92253e-08, 1.10522e-19
0.0419094, 1.99311e-08, 1.09136e-19
0.0422487, 2.06639e-08, 1.07744e-19
0.0425907, 2.14247e-08, 1.06349e-19
0.0429355, 2.22147e-08, 1.04951e-19
0.0432831, 2.30349e-08, 1.03549e-19
0.0436335, 2.38865e-08, 1.02146e-19
0.0439867, 2.47708e-08, 1.00742e-19
0.0443428, 2.56891e-08, 9.93372e-20
0.0447018, 2.66427e-08, 9.79325e-20
0.0450637, 2.76331e-08, 9.65286e-20
0.0454285, 2.86615e-08, 9.51263e-20
0.0457963, 2.97297e-08, 9.3726e-20
0.0461671, 3.0839e-08, 9.23283e-20
0.0465408, 3.19912e-08, 9.09343e-20
0.0469176, 3.3188e-08, 8.9544e-20
0.0472974, 3.4431e-08, 8.81583e-20
0.0476803, 3.57222e-08, 8.67777e-20
0.0480663, 3.70635e-08, 8.54026e-20
0.0484555, 3.84568e-08, 8.40335e-20
0.0488477, 3.99042e-08, 8.26715e-20
0.0492432, 4.14079e-08, 8.13162e-20
0.0496418, 4.297e-08, 7.99689e-20
0.0500437, 4.45929e-08, 7.86295e-20
0.0504489, 4.62791e-08, 7.72985e-20
0.0508573, 4.8031e-08, 7.59767e-20
0.051269, 4.98512e-08, 7.46643e-20
0.0516841, 5.17425e-08, 7.33615e-20
0.0521025, 5.37078e-08, 7.2069e-20
0.0525243, 5.57498e-08, 7.07871e-20
0.0529495, 5.78718e-08, 6.9516e-20
0.0533782, 6.00769e-08, 6.8256e-20
0.0538103, 6.23683e-08, 6.70078e-20
0.0542459, 6.47497e-08, 6.57713e-20
0.0546851, 6.72245e-08, 6.45468e-20
0.0551278, 6.97965e-08, 6.33347e-20
0.0555741, 7.24695e-08, 6.21353e-20
0.056024, 7.52477e-08, 6.09487e-20
0.0564776, 7.81352e-08, 5.97751e-20
0.0569348, 8.11363e-08, 5.86149e-20
0.0573957, 8.42558e-08, 5.74682e-20
0.0578604, 8.74982e-08, 5.63349e-20
0.0583288, 9.08685e-08, 5.52156e-20
0.058801, 9.43718e-08, 5.41102e-20
0.059277, 9.80135e-08, 5.3019e-20
0.0597569, 1.01799e-07, 5.19418e-20
0.0602407, 1.05735e-07, 5.08789e-20
0.0607284, 1.09826e-07, 4.98304e-20
0.06122, 1.14079e-07, 4.87965e-20
0.0617156, 1.185e-07, 4.77771e-20
0.0622153, 1.23097e-07, 4.67721e-20
0.0627189, 1.27876e-07, 4.5782e-20
0.0632267, 1.32845e-07, 4.48063e-20
0.0637386, 1.38011e-07, 4.38453e-20
0.0642546, 1.43382e-07, 4.28992e-20
0.0647747, 1.48966e-07, 4.19678e-20
0.0652991, 1.54773e-07, 4.1051e-20
0.0658278, 1.60811e-07, 4.01487e-20
0.0663607, 1.67089e-07, 3.92612e-20
0.0668979, 1.73617e-07, 3.83883e-20
0.0674395, 1.80405e-07, 3.75299e-20
0.0679855, 1.87463e-07, 3.66859e-20
0.0685359, 1.94803e-07, 3.58564e-20
0.0690907, 2.02436e-07, 3.50414e-20
0.0696501, 2.10374e-07, 3.42404e-20
0.0702139, 2.18629e-07, 3.34539e-20
0.0707823, 2.27213e-07, 3.26814e-20
0.0713554, 2.36141e-07, 3.19227e-20
0.071933, 2.45425e-07, 3.11782e-20
0.0725154, 2.55081e-07, 3.04473e-20
0.0731025, 2.65124e-07, 2.97301e-20
0.0736943, 2.75569e-07, 2.90265e-20
0.0742909, 2.86431e-07, 2.83363e-20
0.0748923, 2.9773e-07, 2.76595e-20
0.0754986, 3.09481e-07, 2.69958e-20
0.0761098, 3.21703e-07, 2.63452e-20
0.076726, 3.34416e-07, 2.57074e-20
0.0773471, 3.47639e-07, 2.50824e-20
0.0779733, 3.61393e-07, 2.447e-20
0.0786046, 3.75699e-07, 2.387e-20
0.0792409, 3.9058e-07, 2.32824e-20
0.0798824, 4.06059e-07, 2.27069e-20
0.0805291, 4.22161e-07, 2.21434e-20
0.0811811, 4.3891e-07, 2.15916e-20
0.0818383, 4.56333e-07, 2.10516e-20
0.0825008, 4.74458e-07, 2.05232e-20
0.0831687, 4.93312e-07, 2.0006e-20
0.083842, 5.12925e-07, 1.95e-20
0.0845208, 5.33329e-07, 1.9005e-20
0.085205, 5.54555e-07, 1.85209e-20
0.0858948, 5.76637e-07, 1.80475e-20
0.0865902, 5.99609e-07, 1.75846e-20
0.0872912, 6.23508e-07, 1.7132e-20
0.0879979, 6.48372e-07, 1.66896e-20
0.0887103, 6.74238e-07, 1.62572e-20
0.0894285, 7.0115e-07, 1.58346e-20
0.0901524, 7.29148e-07, 1.54218e-20
0.0908823, 7.58277e-07, 1.50183e-20
0.091618, 7.88584e-07, 1.46243e-20
0.0923597, 8.20115e-07, 1.42395e-20
0.0931075, 8.52921e-07, 1.38636e-20
0.0938612, 8.87054e-07, 1.34966e-20
0.0946211, 9.22568e-07, 1.31383e-20
0.0953871, 9.59519e-07, 1.27885e-20
0.0961593, 9.97966e-07, 1.24471e-20
0.0969378, 1.03797e-06, 1.21138e-20
0.0977226, 1.07959e-06, 1.17886e-20
0.0985137, 1.1229e-06, 1.14713e-20
0.0993113, 1.16796e-06, 1.11617e-20
0.100115, 1.21485e-06, 1.08598e-20
0.100926, 1.26364e-06, 1.05651e-20
0.101743, 1.31441e-06, 1.02778e-20
0.102566, 1.36724e-06, 9.99787e-21
0.103397, 1.42221e-06, 9.72446e-21
0.104234, 1.47941e-06, 9.45811e-21
0.105078, 1.53893e-06, 9.19839e-21
0.105928, 1.60087e-06, 8.94546e-21
0.106786, 1.66532e-06, 8.69861e-21
0.10765, 1.73239e-06, 8.45829e-21
0.108522, 1.80218e-06, 8.22383e-21
0.109401, 1.87481e-06, 7.9954e-21
0.110286, 1.95039e-06, 7.77311e-21
0.111179, 2.02904e-06, 7.55635e-21
0.112079, 2.11088e-06, 7.34525e-21
0.112986, 2.19606e-06, 7.13969e-21
0.113901, 2.28469e-06, 6.93935e-21
0.114823, 2.37693e-06, 6.74433e-21
0.115753, 2.47293e-06, 6.55432e-21
0.11669, 2.57282e-06, 6.36941e-21
0.117635, 2.67679e-06, 6.18931e-21
0.118587, 2.78498e-06, 6.01409e-21
0.119547, 2.89758e-06, 5.84347e-21
0.120515, 3.01476e-06, 5.67736e-21
0.12149, 3.13671e-06, 5.51582e-21
0.122474, 3.26363e-06, 5.35843e-21
0.123466, 3.39572e-06, 5.20527e-21
0.124465, 3.53319e-06, 5.05639e-21
0.125473, 3.67626e-06, 4.9114e-21
0.126488, 3.82516e-06, 4.77049e-21
0.127513, 3.98013e-06, 4.63318e-21
0.128545, 4.14142e-06, 4.49977e-21
0.129585, 4.30928e-06, 4.37005e-21
0.130635, 4.48398e-06, 4.24369e-21
0.131692, 4.66581e-06, 4.12097e-21
0.132758, 4.85505e-06, 4.00157e-21
0.133833, 5.05202e-06, 3.88543e-21
0.134916, 5.25701e-06, 3.77256e-21
0.136009, 5.47038e-06, 3.6627e-21
0.13711, 5.69245e-06, 3.55598e-21
0.13822, 5.92358e-06, 3.45221e-21
0.139339, 6.16414e-06, 3.35134e-21
0.140467, 6.41453e-06, 3.25329e-21
0.141604, 6.67514e-06, 3.15799e-21
0.14275, 6.94638e-06, 3.06539e-21
0.143906, 7.22871e-06, 2.97533e-21
0.145071, 7.52256e-06, 2.88784e-21
0.146246, 7.82842e-06, 2.80277e-21
0.147429, 8.14677e-06, 2.72022e-21
0.148623, 8.47813e-06, 2.63991e-21
0.149826, 8.82303e-06, 2.56192e-21
0.151039, 9.18202e-06, 2.48614e-21
0.152262, 9.55568e-06, 2.4125e-21
0.153495, 9.94462e-06, 2.34096e-21
0.154737, 1.03494e-05, 2.27152e-21
0.15599, 1.07708e-05, 2.20401e-21
0.157253, 1.12094e-05, 2.13845e-21
0.158526, 1.1666e-05, 2.07479e-21
0.159809, 1.21412e-05, 2.01297e-21
0.161103, 1.26358e-05, 1.95291e-21
0.162407, 1.31507e-05, 1.8946e-21
0.163722, 1.36867e-05, 1.83796e-21
0.165047, 1.42445e-05, 1.78299e-21
0.166384, 1.48252e-05, 1.72956e-21
0.167731, 1.54297e-05, 1.67772e-21
0.169088, 1.60588e-05, 1.62741e-21
0.170457, 1.67138e-05, 1.57854e-21
0.171837, 1.73955e-05, 1.53109e-21
0.173228, 1.81051e-05, 1.48504e-21
0.174631, 1.88438e-05, 1.44031e-21
0.176045, 1.96127e-05, 1.3969e-21
0.17747, 2.04131e-05, 1.35478e-21
0.178907, 2.12463e-05, 1.31388e-21
0.180355, 2.21135e-05, 1.2742e-21
0.181815, 2.30163e-05, 1.23568e-21
0.183287, 2.39561e-05, 1.19829e-21
0.184771, 2.49343e-05, 1.16201e-21
0.186267, 2.59526e-05, 1.1268e-21
0.187775, 2.70126e-05, 1.09263e-21
0.189295, 2.81161e-05, 1.05947e-21
0.190827, 2.92647e-05, 1.02731e-21
0.192372, 3.04604e-05, 9.96092e-22
0.193929, 3.17051e-05, 9.65809e-22
0.195499, 3.30008e-05, 9.36419e-22
0.197082, 3.43496e-05, 9.07899e-22
0.198678, 3.57536e-05, 8.80227e-22
0.200286, 3.72152e-05, 8.53396e-22
0.201908, 3.87367e-05, 8.2735e-22
0.203542, 4.03206e-05, 8.02101e-22
0.20519, 4.19693e-05, 7.77596e-22
0.206851, 4.36857e-05, 7.5383e-22
0.208526, 4.54724e-05, 7.30768e-22
0.210214, 4.73324e-05, 7.08407e-22
0.211916, 4.92686e-05, 6.86713e-22
0.213631, 5.12842e-05, 6.6568e-22
0.215361, 5.33824e-05, 6.45267e-22
0.217104, 5.55667e-05, 6.25481e-22
0.218862, 5.78406e-05, 6.06281e-22
0.220634, 6.02077e-05, 5.87663e-22
0.22242, 6.26719e-05, 5.69611e-22
0.224221, 6.52371e-05, 5.52099e-22
0.226036, 6.79076e-05, 5.35122e-22
0.227866, 7.06875e-05, 5.18656e-22
0.22971, 7.35816e-05, 5.02696e-22
0.23157, 7.65943e-05, 4.8721e-22
0.233445, 7.97306e-05, 4.72195e-22
0.235335, 8.29956e-05, 4.57637e-22
0.23724, 8.63945e-05, 4.43524e-22
0.23916, 8.99329e-05, 4.29842e-22
0.241097, 9.36165e-05, 4.16567e-22
0.243048, 9.74512e-05, 4.03707e-22
0.245016, 0.000101443, 3.91231e-22
0.247, 0.000105599, 3.79135e-22
0.248999, 0.000109926, 3.67414e-22
0.251015, 0.00011443, 3.56047e-22
0.253047, 0.000119118, 3.45028e-22
0.255096, 0.000124, 3.34343e-22
0.257161, 0.000129081, 3.23988e-22
0.259243, 0.000134371, 3.13948e-22
0.261342, 0.000139879, 3.04215e-22
0.263457, 0.000145612, 2.94784e-22
0.26559, 0.000151581, 2.85639e-22
0.26774, 0.000157794, 2.76776e-22
0.269908, 0.000164263, 2.68182e-22
0.272093, 0.000170998, 2.59854e-22
0.274296, 0.000178008, 2.5178e-22
0.276516, 0.000185307, 2.43958e-22
0.278755, 0.000192905, 2.36373e-22
0.281012, 0.000200816, 2.29021e-22
0.283287, 0.000209051, 2.21897e-22
0.28558, 0.000217624, 2.14993e-22
0.287892, 0.000226549, 2.08301e-22
0.290223, 0.000235841, 2.01815e-22
0.292572, 0.000245515, 1.9553e-22
0.294941, 0.000255585, 1.89437e-22
0.297329, 0.000266069, 1.83533e-22
0.299736, 0.000276984, 1.77812e-22
0.302162, 0.000288347, 1.72268e-22
0.304608, 0.000300177, 1.66895e-22
0.307074, 0.000312492, 1.61688e-22
0.30956, 0.000325314, 1.56642e-22
0.312066, 0.000338662, 1.51752e-22
0.314593, 0.000352558, 1.47013e-22
0.31714, 0.000367025, 1.42421e-22
0.319707, 0.000382086, 1.37972e-22
0.322295, 0.000397766, 1.33661e-22
0.324905, 0.000414091, 1.29482e-22
0.327535, 0.000431085, 1.25434e-22
0.330187, 0.000448778, 1.21511e-22
0.33286, 0.000467198, 1.1771e-22
0.335554, 0.000486374, 1.14029e-22
0.338271, 0.000506339, 1.1046e-22
0.341009, 0.000527123, 1.07003e-22
0.34377, 0.000548762, 1.03652e-22
0.346553, 0.000571289, 1.00406e-22
0.349359, 0.000594742, 9.72611e-23
0.352187, 0.000619159, 9.42144e-23
0.355038, 0.000644579, 9.12625e-23
0.357913, 0.000671043, 8.84015e-23
0.36081, 0.000698595, 8.56308e-23
0.363731, 0.000727279, 8.2946e-23
0.366676, 0.000757142, 8.03446e-23
0.369644, 0.000788231, 7.78249e-23
0.372637, 0.000820599, 7.5383e-23
0.375653, 0.000854296, 7.30183e-23
0.378695, 0.000889378, 7.07261e-23
0.38176, 0.000925902, 6.85067e-23
0.384851, 0.000963927, 6.63557e-23
0.387967, 0.00100351, 6.42719e-23
0.391108, 0.00104473, 6.22533e-23
0.394274, 0.00108764, 6.02981e-23
0.397466, 0.00113231, 5.84037e-23
0.400683, 0.00117882, 5.65691e-23
0.403927, 0.00122724, 5.47912e-23
0.407197, 0.00127765, 5.30691e-23
0.410494, 0.00133013, 5.14006e-23
0.413817, 0.00138477, 4.97847e-23
0.417167, 0.00144165, 4.82193e-23
0.420544, 0.00150087, 4.67029e-23
0.423949, 0.00156253, 4.52337e-23
0.427381, 0.00162672, 4.38107e-23
0.430841, 0.00169355, 4.24323e-23
0.434329, 0.00176313, 4.1097e-23
0.437845, 0.00183556, 3.98037e-23
0.44139, 0.00191098, 3.85507e-23
0.444963, 0.00198949, 3.73372e-23
0.448566, 0.00207123, 3.61614e-23
0.452197, 0.00215633, 3.50229e-23
0.455858, 0.00224493, 3.39199e-23
0.459548, 0.00233718, 3.28517e-23
0.463269, 0.00243321, 3.18167e-23
0.467019, 0.00253319, 3.08144e-23
0.4708, 0.00263729, 2.98435e-23
0.474611, 0.00274566, 2.89032e-23
0.478454, 0.00285849, 2.79921e-23
0.482327, 0.00297595, 2.711e-23
0.486232, 0.00309825, 2.62553e-23
0.490168, 0.00322557, 2.54277e-23
0.494136, 0.00335813, 2.4626e-23
0.498137, 0.00349613, 2.38494e-23
0.50217, 0.00363982, 2.30973e-23
0.506235, 0.0037894, 2.23689e-23
0.510333, 0.00394514, 2.16634e-23
0.514465, 0.00410729, 2.09799e-23
0.51863, 0.00427609, 2.0318e-23
0.522828, 0.00445184, 1.96771e-23
0.527061, 0.00463482, 1.90561e-23
0.531328, 0.00482532, 1.84548e-23
0.535629, 0.00502365, 1.78724e-23
0.539966, 0.00523014, 1.73082e-23
0.544337, 0.00544511, 1.67619e-23
0.548744, 0.00566893, 1.62327e-23
0.553186, 0.00590195, 1.57203e-23
0.557665, 0.00614455, 1.52239e-23
0.562179, 0.00639713, 1.47432e-23
0.566731, 0.00666009, 1.42776e-23
0.571319, 0.00693386, 1.38267e-23
0.575944, 0.00721889, 1.339e-23
0.580607, 0.00751565, 1.2967e-23
0.585307, 0.0078246, 1.25575e-23
0.590045, 0.00814626, 1.21608e-23
0.594822, 0.00848115, 1.17766e-23
0.599638, 0.00882981, 1.14044e-23
0.604492, 0.0091928, 1.10441e-23
0.609386, 0.00957072, 1.06951e-23
0.614319, 0.00996419, 1.03571e-23
0.619293, 0.0103738, 1.00298e-23
0.624306, 0.0108003, 9.71279e-24
0.62936, 0.0112443, 9.40579e-24
0.634456, 0.0117066, 9.10842e-24
0.639592, 0.0121879, 8.82049e-24
0.64477, 0.012689, 8.54163e-24
0.64999, 0.0132107, 8.27156e-24
0.655252, 0.0137539, 8.01003e-24
0.660556, 0.0143194, 7.75678e-24
0.665904, 0.0149081, 7.51147e-24
0.671295, 0.0155211, 7.27393e-24
0.67673, 0.0161592, 7.04386e-24
0.682208, 0.0168236, 6.8211e-24
0.687731, 0.0175154, 6.60535e-24
0.693299, 0.0182355, 6.3964e-24
0.698912, 0.0189853, 6.19405e-24
0.70457, 0.019766, 5.99811e-24
0.710274, 0.0205787, 5.80835e-24
0.716024, 0.0214249, 5.62459e-24
0.721821, 0.0223059, 5.44662e-24
0.727664, 0.0232231, 5.2743e-24
0.733555, 0.024178, 5.1074e-24
0.739494, 0.0251722, 4.94577e-24
0.74548, 0.0262073, 4.78928e-24
0.751516, 0.0272849, 4.63769e-24
0.7576, 0.0284069, 4.49091e-24
0.763733, 0.029575, 4.34878e-24
0.769916, 0.0307912, 4.21113e-24
0.776149, 0.0320573, 4.07784e-24
0.782432, 0.0333756, 3.94877e-24
0.788767, 0.0347481, 3.82375e-24
0.795152, 0.036177, 3.70272e-24
0.801589, 0.0376647, 3.5855e-24
0.808079, 0.0392136, 3.47198e-24
0.814621, 0.0408262, 3.36205e-24
0.821216, 0.0425051, 3.2556e-24
0.827864, 0.044253, 3.15252e-24
0.834566, 0.0460729, 3.0527e-24
0.841322, 0.0479676, 2.95604e-24
0.848134, 0.0499402, 2.86242e-24
0.855, 0.051994, 2.77177e-24
0.861922, 0.0541323, 2.68399e-24
0.868899, 0.0563584, 2.599e-24
0.875934, 0.0586762, 2.51668e-24
0.883025, 0.0610893, 2.43697e-24
0.890174, 0.0636016, 2.35978e-24
0.89738, 0.0662173, 2.28505e-24
0.904645, 0.0689406, 2.21266e-24
0.911969, 0.0717759, 2.14257e-24
0.919352, 0.0747278, 2.0747e-24
0.926795, 0.0778011, 2.00898e-24
0.934298, 0.0810008, 1.94533e-24
0.941861, 0.0843321, 1.88371e-24
0.949486, 0.0878005, 1.82403e-24
0.957173, 0.0914115, 1.76624e-24
0.964922, 0.0951711, 1.71028e-24
0.972734, 0.0990852, 1.65609e-24
0.980609, 0.10316, 1.60362e-24
0.988547, 0.107403, 1.55281e-24
0.99655, 0.111821, 1.50361e-24
1.00462, 0.11642, 1.45595e-24
1.01275, 0.121208, 1.40983e-24
1.02095, 0.126193, 1.36515e-24
1.02922, 0.131383, 1.32187e-24
1.03755, 0.136787, 1.27999e-24
1.04595, 0.142413, 1.23942e-24
1.05441, 0.14827, 1.20018e-24
1.06295, 0.154368, 1.16212e-24
1.07156, 0.160718, 1.12527e-24
1.08023, 0.167328, 1.08963e-24
1.08898, 0.17421, 1.05507e-24
1.09779, 0.181376, 1.02166e-24
1.10668, 0.188836, 9.89264e-25
1.11564, 0.196603, 9.57905e-25
1.12467, 0.204689, 9.27548e-25
1.13378, 0.213108, 8.98131e-25
1.14295, 0.221873, 8.69688e-25
1.15221, 0.230999, 8.42099e-25
1.16154, 0.2405, 8.15398e-25
1.17094, 0.250393, 7.89559e-25
1.18042, 0.260692, 7.64528e-25
1.18997, 0.271414, 7.40307e-25
1.19961, 0.282578, 7.16822e-25
1.20932, 0.294201, 6.94101e-25
1.21911, 0.306302, 6.72096e-25
1.22898, 0.318901, 6.50787e-25
1.23893, 0.332018, 6.30153e-25
1.24896, 0.345675, 6.10174e-25
1.25907, 0.359893, 5.9083e-25
