f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.42271e-24
0.008912, 5.76151e-11, 7.60289e-24
0.00898414, 5.91038e-11, 7.78739e-24
0.00905688, 6.06335e-11, 7.97638e-24
0.0091302, 6.22055e-11, 8.1699e-24
0.00920411, 6.38208e-11, 8.36808e-24
0.00927863, 6.54809e-11, 8.57107e-24
0.00935374, 6.7187e-11, 8.77891e-24
0.00942947, 6.89404e-11, 8.9918e-24
0.00950581, 7.07424e-11, 9.2098e-24
0.00958276, 7.25946e-11, 9.43303e-24
0.00966034, 7.44984e-11, 9.66166e-24
0.00973855, 7.64553e-11, 9.89579e-24
0.00981739, 7.84668e-11, 1.01355e-23
0.00989687, 8.05346e-11, 1.03811e-23
0.00997699, 8.26603e-11, 1.06325e-23
0.0100578, 8.48456e-11, 1.08901e-23
0.0101392, 8.70923e-11, 1.11537e-23
0.0102213, 8.94022e-11, 1.14237e-23
0.010304, 9.17772e-11, 1.17001e-23
0.0103874, 9.42192e-11, 1.19831e-23
0.0104715, 9.67302e-11, 1.2273e-23
0.0105563, 9.93123e-11, 1.257e-23
0.0106418, 1.01968e-10, 1.28741e-23
0.0107279, 1.04698e-10, 1.31852e-23
0.0108148, 1.07506e-10, 1.35041e-23
0.0109023, 1.10395e-10, 1.38303e-23
0.0109906, 1.13365e-10, 1.41647e-23
0.0110796, 1.16421e-10, 1.4507e-23
0.0111693, 1.19564e-10, 1.48574e-23
0.0112597, 1.22797e-10, 1.5216e-23
0.0113508, 1.26123e-10, 1.55832e-23
0.0114427, 1.29545e-10, 1.59593e-23
0.0115354, 1.33065e-10, 1.63447e-23
0.0116287, 1.36687e-10, 1.67387e-23
0.0117229, 1.40414e-10, 1.71427e-23
0.0118178, 1.44249e-10, 1.7556e-23
0.0119135, 1.48195e-10, 1.79794e-23
0.0120099, 1.52255e-10, 1.84125e-23
0.0121071, 1.56434e-10, 1.8856e-23
0.0122052, 1.60735e-10, 1.93107e-23
0.012304, 1.65162e-10, 1.97757e-23
0.0124036, 1.69718e-10, 2.02518e-23
0.012504, 1.74407e-10, 2.07392e-23
0.0126052, 1.79235e-10, 2.12381e-23
0.0127073, 1.84205e-10, 2.17493e-23
0.0128101, 1.89321e-10, 2.22719e-23
0.0129138, 1.94589e-10, 2.28074e-23
0.0130184, 2.00012e-10, 2.33559e-23
0.0131238, 2.05597e-10, 2.39171e-23
0.01323, 2.11347e-10, 2.44914e-23
0.0133371, 2.17269e-10, 2.50795e-23
0.0134451, 2.23368e-10, 2.56817e-23
0.013554, 2.29648e-10, 2.62983e-23
0.0136637, 2.36117e-10, 2.6929e-23
0.0137743, 2.4278e-10, 2.75748e-23
0.0138858, 2.49643e-10, 2.82358e-23
0.0139982, 2.56714e-10, 2.89124e-23
0.0141116, 2.63997e-10, 2.96055e-23
0.0142258, 2.71501e-10, 3.03143e-23
0.014341, 2.79232e-10, 3.10403e-23
0.0144571, 2.87198e-10, 3.17831e-23
0.0145741, 2.95407e-10, 3.25432e-23
0.0146921, 3.03866e-10, 3.33216e-23
0.014811, 3.12583e-10, 3.41178e-23
0.0149309, 3.21567e-10, 3.4933e-23
0.0150518, 3.30827e-10, 3.57676e-23
0.0151737, 3.40371e-10, 3.6622e-23
0.0152965, 3.50209e-10, 3.74957e-23
0.0154203, 3.60351e-10, 3.839e-23
0.0155452, 3.70807e-10, 3.93059e-23
0.015671, 3.81587e-10, 4.02425e-23
0.0157979, 3.92701e-10, 4.12016e-23
0.0159258, 4.04161e-10, 4.21828e-23
0.0160547, 4.15979e-10, 4.31868e-23
0.0161847, 4.28166e-10, 4.42146e-23
0.0163157, 4.40734e-10, 4.52659e-23
0.0164478, 4.53697e-10, 4.6342e-23
0.016581, 4.67067e-10, 4.74435e-23
0.0167152, 4.80859e-10, 4.85699e-23
0.0168505, 4.95086e-10, 4.97226e-23
0.0169869, 5.09763e-10, 5.09022e-23
0.0171245, 5.24905e-10, 5.21099e-23
0.0172631, 5.40528e-10, 5.33446e-23
0.0174028, 5.56649e-10, 5.46077e-23
0.0175437, 5.73284e-10, 5.59006e-23
0.0176858, 5.9045e-10, 5.7224e-23
0.0178289, 6.08167e-10, 5.85766e-23
0.0179733, 6.26452e-10, 5.99616e-23
0.0181188, 6.45325e-10, 6.1378e-23
0.0182655, 6.64806e-10, 6.28272e-23
0.0184133, 6.84917e-10, 6.43088e-23
0.0185624, 7.05678e-10, 6.58255e-23
0.0187127, 7.27113e-10, 6.73769e-23
0.0188642, 7.49244e-10, 6.89638e-23
0.0190169, 7.72096e-10, 7.05867e-23
0.0191708, 7.95694e-10, 7.22464e-23
0.019326, 8.20063e-10, 7.39445e-23
0.0194825, 8.45231e-10, 7.56819e-23
0.0196402, 8.71225e-10, 7.74582e-23
0.0197992, 8.98075e-10, 7.92751e-23
0.0199595, 9.25809e-10, 8.11336e-23
0.0201211, 9.54459e-10, 8.30342e-23
0.020284, 9.84058e-10, 8.4978e-23
0.0204482, 1.01464e-09, 8.69655e-23
0.0206138, 1.04624e-09, 8.89988e-23
0.0207806, 1.07888e-09, 9.10764e-23
0.0209489, 1.11262e-09, 9.32027e-23
0.0211185, 1.14749e-09, 9.53762e-23
0.0212894, 1.18352e-09, 9.75976e-23
0.0214618, 1.22077e-09, 9.98704e-23
0.0216355, 1.25926e-09, 1.02193e-22
0.0218107, 1.29906e-09, 1.04569e-22
0.0219873, 1.3402e-09, 1.06998e-22
0.0221653, 1.38273e-09, 1.0948e-22
0.0223447, 1.4267e-09, 1.12018e-22
0.0225256, 1.47216e-09, 1.14613e-22
0.022708, 1.51917e-09, 1.17265e-22
0.0228918, 1.56779e-09, 1.19976e-22
0.0230771, 1.61806e-09, 1.22747e-22
0.0232639, 1.67006e-09, 1.25579e-22
0.0234523, 1.72384e-09, 1.28475e-22
0.0236421, 1.77946e-09, 1.31433e-22
0.0238335, 1.83701e-09, 1.34457e-22
0.0240265, 1.89653e-09, 1.37549e-22
0.024221, 1.95811e-09, 1.40707e-22
0.0244171, 2.02183e-09, 1.43935e-22
0.0246148, 2.08775e-09, 1.47233e-22
0.024814, 2.15596e-09, 1.50602e-22
0.0250149, 2.22655e-09, 1.54045e-22
0.0252174, 2.2996e-09, 1.57563e-22
0.0254216, 2.3752e-09, 1.61158e-22
0.0256274, 2.45345e-09, 1.6483e-22
0.0258349, 2.53443e-09, 1.68582e-22
0.026044, 2.61827e-09, 1.72413e-22
0.0262549, 2.70505e-09, 1.76328e-22
0.0264674, 2.79489e-09, 1.80326e-22
0.0266817, 2.8879e-09, 1.8441e-22
0.0268977, 2.9842e-09, 1.88581e-22
0.0271154, 3.08391e-09, 1.9284e-22
0.027335, 3.18716e-09, 1.97191e-22
0.0275562, 3.29409e-09, 2.01632e-22
0.0277793, 3.40481e-09, 2.06169e-22
0.0280042, 3.51949e-09, 2.10801e-22
0.0282309, 3.63826e-09, 2.1553e-22
0.0284595, 3.76128e-09, 2.2036e-22
0.0286899, 3.88871e-09, 2.25289e-22
0.0289222, 4.02072e-09, 2.30323e-22
0.0291563, 4.15747e-09, 2.35459e-22
0.0293923, 4.29915e-09, 2.40702e-22
0.0296303, 4.44594e-09, 2.46055e-22
0.0298702, 4.59803e-09, 2.51518e-22
0.030112, 4.75562e-09, 2.57092e-22
0.0303558, 4.91893e-09, 2.62782e-22
0.0306015, 5.08816e-09, 2.68586e-22
0.0308493, 5.26354e-09, 2.74512e-22
0.031099, 5.44531e-09, 2.80554e-22
0.0313508, 5.6337e-09, 2.86721e-22
0.0316046, 5.82897e-09, 2.93012e-22
0.0318604, 6.03139e-09, 2.99428e-22
0.0321184, 6.24121e-09, 3.05975e-22
0.0323784, 6.45873e-09, 3.12651e-22
0.0326405, 6.68424e-09, 3.19459e-22
0.0329048, 6.91805e-09, 3.26405e-22
0.0331711, 7.16046e-09, 3.33484e-22
0.0334397, 7.41181e-09, 3.40706e-22
0.0337104, 7.67245e-09, 3.48067e-22
0.0339833, 7.94273e-09, 3.55572e-22
0.0342584, 8.22301e-09, 3.63223e-22
0.0345358, 8.51369e-09, 3.71024e-22
0.0348154, 8.81516e-09, 3.78974e-22
0.0350972, 9.12784e-09, 3.87075e-22
0.0353813, 9.45216e-09, 3.9533e-22
0.0356678, 9.78857e-09, 4.03746e-22
0.0359565, 1.01375e-08, 4.12318e-22
0.0362476, 1.04995e-08, 4.21053e-22
0.0365411, 1.08751e-08, 4.29953e-22
0.0368369, 1.12647e-08, 4.39017e-22
0.0371351, 1.1669e-08, 4.4825e-22
0.0374358, 1.20884e-08, 4.57655e-22
0.0377388, 1.25236e-08, 4.6723e-22
0.0380443, 1.29751e-08, 4.76981e-22
0.0383523, 1.34437e-08, 4.8691e-22
0.0386628, 1.393e-08, 4.97019e-22
0.0389758, 1.44346e-08, 5.07309e-22
0.0392914, 1.49584e-08, 5.17785e-22
0.0396095, 1.55019e-08, 5.28446e-22
0.0399301, 1.60661e-08, 5.39293e-22
0.0402534, 1.66517e-08, 5.50333e-22
0.0405793, 1.72595e-08, 5.61566e-22
0.0409078, 1.78904e-08, 5.72992e-22
0.041239, 1.85454e-08, 5.84617e-22
0.0415728, 1.92253e-08, 5.96438e-22
0.0419094, 1.99311e-08, 6.08463e-22
0.0422487, 2.06639e-08, 6.2069e-22
0.0425907, 2.14247e-08, 6.3312e-22
0.0429355, 2.22147e-08, 6.45758e-22
0.0432831, 2.30349e-08, 6.58605e-22
0.0436335, 2.38865e-08, 6.71662e-22
0.0439867, 2.47708e-08, 6.8493e-22
0.0443428, 2.56891e-08, 6.98414e-22
0.0447018, 2.66427e-08, 7.12114e-22
0.0450637, 2.76331e-08, 7.26031e-22
0.0454285, 2.86615e-08, 7.40166e-22
0.0457963, 2.97297e-08, 7.54522e-22
0.0461671, 3.0839e-08, 7.69102e-22
0.0465408, 3.19912e-08, 7.839e-22
0.0469176, 3.3188e-08, 7.98926e-22
0.0472974, 3.4431e-08, 8.14176e-22
0.0476803, 3.57222e-08, 8.29653e-22
0.0480663, 3.70635e-08, 8.45357e-22
0.0484555, 3.84568e-08, 8.61294e-22
0.0488477, 3.99042e-08, 8.77453e-22
0.0492432, 4.14079e-08, 8.93848e-22
0.0496418, 4.297e-08, 9.1047e-22
0.0500437, 4.45929e-08, 9.27326e-22
0.0504489, 4.62791e-08, 9.44415e-22
0.0508573, 4.8031e-08, 9.61733e-22
0.051269, 4.98512e-08, 9.79283e-22
0.0516841, 5.17425e-08, 9.97069e-22
0.0521025, 5.37078e-08, 1.01508e-21
0.0525243, 5.57498e-08, 1.03333e-21
0.0529495, 5.78718e-08, 1.05181e-21
0.0533782, 6.00769e-08, 1.07052e-21
0.0538103, 6.23683e-08, 1.08946e-21
0.0542459, 6.47497e-08, 1.10863e-21
0.0546851, 6.72245e-08, 1.12803e-21
0.0551278, 6.97965e-08, 1.14765e-21
0.0555741, 7.24695e-08, 1.1675e-21
0.056024, 7.52477e-08, 1.18758e-21
0.0564776, 7.81352e-08, 1.20788e-21
0.0569348, 8.11363e-08, 1.2284e-21
0.0573957, 8.42558e-08, 1.24914e-21
0.0578604, 8.74982e-08, 1.2701e-21
0.0583288, 9.08685e-08, 1.29127e-21
0.058801, 9.43718e-08, 1.31265e-21
0.059277, 9.80135e-08, 1.33424e-21
0.0597569, 1.01799e-07, 1.35604e-21
0.0602407, 1.05735e-07, 1.37805e-21
0.0607284, 1.09826e-07, 1.40025e-21
0.06122, 1.14079e-07, 1.42264e-21
0.0617156, 1.185e-07, 1.44523e-21
0.0622153, 1.23097e-07, 1.46801e-21
0.0627189, 1.27876e-07, 1.49097e-21
0.0632267, 1.32845e-07, 1.51411e-21
0.0637386, 1.38011e-07, 1.53743e-21
0.0642546, 1.43382e-07, 1.56091e-21
0.0647747, 1.48966e-07, 1.58455e-21
0.0652991, 1.54773e-07, 1.60835e-21
0.0658278, 1.60811e-07, 1.63231e-21
0.0663607, 1.67089e-07, 1.65642e-21
0.0668979, 1.73617e-07, 1.68066e-21
0.0674395, 1.80405e-07, 1.70504e-21
0.0679855, 1.87463e-07, 1.72954e-21
0.0685359, 1.94803e-07, 1.75416e-21
0.0690907, 2.02436e-07, 1.7789e-21
0.0696501, 2.10374e-07, 1.80374e-21
0.0702139, 2.18629e-07, 1.82867e-21
0.0707823, 2.27213e-07, 1.8537e-21
0.0713554, 2.36141e-07, 1.87881e-21
0.071933, 2.45425e-07, 1.90398e-21
0.0725154, 2.55081e-07, 1.92923e-21
0.0731025, 2.65124e-07, 1.95452e-21
0.0736943, 2.75569e-07, 1.97986e-21
0.0742909, 2.86431e-07, 2.00523e-21
0.0748923, 2.9773e-07, 2.03063e-21
0.0754986, 3.09481e-07, 2.05604e-21
0.0761098, 3.21703e-07, 2.08146e-21
0.076726, 3.34416e-07, 2.10687e-21
0.0773471, 3.47639e-07, 2.13226e-21
0.0779733, 3.61393e-07, 2.15763e-21
0.0786046, 3.75699e-07, 2.18295e-21
0.0792409, 3.9058e-07, 2.20822e-21
0.0798824, 4.06059e-07, 2.23343e-21
0.0805291, 4.22161e-07, 2.25857e-21
0.0811811, 4.3891e-07, 2.28362e-21
0.0818383, 4.56333e-07, 2.30857e-21
0.0825008, 4.74458e-07, 2.3334e-21
0.0831687, 4.93312e-07, 2.35812e-21
0.083842, 5.12925e-07, 2.38269e-21
0.0845208, 5.33329e-07, 2.40712e-21
0.085205, 5.54555e-07, 2.43137e-21
0.0858948, 5.76637e-07, 2.45546e-21
0.0865902, 5.99609e-07, 2.47935e-21
0.0872912, 6.23508e-07, 2.50303e-21
0.0879979, 6.48372e-07, 2.5265e-21
0.0887103, 6.74238e-07, 2.54974e-21
0.0894285, 7.0115e-07, 2.57273e-21
0.0901524, 7.29148e-07, 2.59546e-21
0.0908823, 7.58277e-07, 2.61792e-21
0.091618, 7.88584e-07, 2.64009e-21
0.0923597, 8.20115e-07, 2.66196e-21
0.0931075, 8.52921e-07, 2.68352e-21
0.0938612, 8.87054e-07, 2.70474e-21
0.0946211, 9.22568e-07, 2.72562e-21
0.0953871, 9.59519e-07, 2.74615e-21
0.0961593, 9.97966e-07, 2.7663e-21
0.0969378, 1.03797e-06, 2.78606e-21
0.0977226, 1.07959e-06, 2.80543e-21
0.0985137, 1.1229e-06, 2.82439e-21
0.0993113, 1.16796e-06, 2.84291e-21
0.100115, 1.21485e-06, 2.861e-21
0.100926, 1.26364e-06, 2.87864e-21
0.101743, 1.31441e-06, 2.89581e-21
0.102566, 1.36724e-06, 2.91248e-21
0.103397, 1.42221e-06, 2.92869e-21
0.104234, 1.47941e-06, 2.94438e-21
0.105078, 1.53893e-06, 2.95956e-21
0.105928, 1.60087e-06, 2.9742e-21
0.106786, 1.66532e-06, 2.98831e-21
0.10765, 1.73239e-06, 3.00186e-21
0.108522, 1.80218e-06, 3.01486e-21
0.109401, 1.87481e-06, 3.02728e-21
0.110286, 1.95039e-06, 3.03911e-21
0.111179, 2.02904e-06, 3.05035e-21
0.112079, 2.11088e-06, 3.06098e-21
0.112986, 2.19606e-06, 3.071e-21
0.113901, 2.28469e-06, 3.0804e-21
0.114823, 2.37693e-06, 3.08917e-21
0.115753, 2.47293e-06, 3.0973e-21
0.11669, 2.57282e-06, 3.10478e-21
0.117635, 2.67679e-06, 3.11161e-21
0.118587, 2.78498e-06, 3.11778e-21
0.119547, 2.89758e-06, 3.12327e-21
0.120515, 3.01476e-06, 3.1281e-21
0.12149, 3.13671e-06, 3.13224e-21
0.122474, 3.26363e-06, 3.13571e-21
0.123466, 3.39572e-06, 3.13848e-21
0.124465, 3.53319e-06, 3.14057e-21
0.125473, 3.67626e-06, 3.14196e-21
0.126488, 3.82516e-06, 3.14265e-21
0.127513, 3.98013e-06, 3.14264e-21
0.128545, 4.14142e-06, 3.14193e-21
0.129585, 4.30928e-06, 3.14052e-21
0.130635, 4.48398e-06, 3.1384e-21
0.131692, 4.66581e-06, 3.13559e-21
0.132758, 4.85505e-06, 3.13207e-21
0.133833, 5.05202e-06, 3.12785e-21
0.134916, 5.25701e-06, 3.12293e-21
0.136009, 5.47038e-06, 3.11731e-21
0.13711, 5.69245e-06, 3.111e-21
0.13822, 5.92358e-06, 3.104e-21
0.139339, 6.16414e-06, 3.09631e-21
0.140467, 6.41453e-06, 3.08794e-21
0.141604, 6.67514e-06, 3.0789e-21
0.14275, 6.94638e-06, 3.06919e-21
0.143906, 7.22871e-06, 3.0588e-21
0.145071, 7.52256e-06, 3.04776e-21
0.146246, 7.82842e-06, 3.03607e-21
0.147429, 8.14677e-06, 3.02374e-21
0.148623, 8.47813e-06, 3.01077e-21
0.149826, 8.82303e-06, 2.99718e-21
0.151039, 9.18202e-06, 2.98296e-21
0.152262, 9.55568e-06, 2.96814e-21
0.153495, 9.94462e-06, 2.95272e-21
0.154737, 1.03494e-05, 2.93672e-21
0.15599, 1.07708e-05, 2.92014e-21
0.157253, 1.12094e-05, 2.90299e-21
0.158526, 1.1666e-05, 2.8853e-21
0.159809, 1.21412e-05, 2.86706e-21
0.161103, 1.26358e-05, 2.84829e-21
0.162407, 1.31507e-05, 2.82902e-21
0.163722, 1.36867e-05, 2.80923e-21
0.165047, 1.42445e-05, 2.78896e-21
0.166384, 1.48252e-05, 2.7682e-21
0.167731, 1.54297e-05, 2.747e-21
0.169088, 1.60588e-05, 2.72536e-21
0.170457, 1.67138e-05, 2.70327e-21
0.171837, 1.73955e-05, 2.68076e-21
0.173228, 1.81051e-05, 2.65786e-21
0.174631, 1.88438e-05, 2.63455e-21
0.176045, 1.96127e-05, 2.61088e-21
0.17747, 2.04131e-05, 2.58686e-21
0.178907, 2.12463e-05, 2.56249e-21
0.180355, 2.21135e-05, 2.53781e-21
0.181815, 2.30163e-05, 2.51281e-21
0.183287, 2.39561e-05, 2.48752e-21
0.184771, 2.49343e-05, 2.46194e-21
0.186267, 2.59526e-05, 2.4361e-21
0.187775, 2.70126e-05, 2.41002e-21
0.189295, 2.81161e-05, 2.3837e-21
0.190827, 2.92647e-05, 2.35718e-21
0.192372, 3.04604e-05, 2.33045e-21
0.193929, 3.17051e-05, 2.30354e-21
0.195499, 3.30008e-05, 2.27646e-21
0.197082, 3.43496e-05, 2.24922e-21
0.198678, 3.57536e-05, 2.22183e-21
0.200286, 3.72152e-05, 2.19434e-21
0.201908, 3.87367e-05, 2.16673e-21
0.203542, 4.03206e-05, 2.13904e-21
0.20519, 4.19693e-05, 2.11126e-21
0.206851, 4.36857e-05, 2.08342e-21
0.208526, 4.54724e-05, 2.05553e-21
0.210214, 4.73324e-05, 2.0276e-21
0.211916, 4.92686e-05, 1.99966e-21
0.213631, 5.12842e-05, 1.97171e-21
0.215361, 5.33824e-05, 1.94376e-21
0.217104, 5.55667e-05, 1.91583e-21
0.218862, 5.78406e-05, 1.88793e-21
0.220634, 6.02077e-05, 1.86007e-21
0.22242, 6.26719e-05, 1.83228e-21
0.224221, 6.52371e-05, 1.80454e-21
0.226036, 6.79076e-05, 1.7769e-21
0.227866, 7.06875e-05, 1.74934e-21
0.22971, 7.35816e-05, 1.7219e-21
0.23157, 7.65943e-05, 1.69455e-21
0.233445, 7.97306e-05, 1.66733e-21
0.235335, 8.29956e-05, 1.64025e-21
0.23724, 8.63945e-05, 1.61331e-21
0.23916, 8.99329e-05, 1.58654e-21
0.241097, 9.36165e-05, 1.5599e-21
0.243048, 9.74512e-05, 1.53347e-21
0.245016, 0.000101443, 1.50719e-21
0.247, 0.000105599, 1.4811e-21
0.248999, 0.000109926, 1.45523e-21
0.251015, 0.00011443, 1.42954e-21
0.253047, 0.000119118, 1.40407e-21
0.255096, 0.000124, 1.37881e-21
0.257161, 0.000129081, 1.35379e-21
0.259243, 0.000134371, 1.32899e-21
0.261342, 0.000139879, 1.30442e-21
0.263457, 0.000145612, 1.28011e-21
0.26559, 0.000151581, 1.25603e-21
0.26774, 0.000157794, 1.23221e-21
0.269908, 0.000164263, 1.20864e-21
0.272093, 0.000170998, 1.18534e-21
0.274296, 0.000178008, 1.16229e-21
0.276516, 0.000185307, 1.13953e-21
0.278755, 0.000192905, 1.11703e-21
0.281012, 0.000200816, 1.0948e-21
0.283287, 0.000209051, 1.07285e-21
0.28558, 0.000217624, 1.05119e-21
0.287892, 0.000226549, 1.02981e-21
0.290223, 0.000235841, 1.0087e-21
0.292572, 0.000245515, 9.87898e-22
0.294941, 0.000255585, 9.6737e-22
0.297329, 0.000266069, 9.47134e-22
0.299736, 0.000276984, 9.27191e-22
0.302162, 0.000288347, 9.07543e-22
0.304608, 0.000300177, 8.88183e-22
0.307074, 0.000312492, 8.69115e-22
0.30956, 0.000325314, 8.50338e-22
0.312066, 0.000338662, 8.31855e-22
0.314593, 0.000352558, 8.13659e-22
0.31714, 0.000367025, 7.95757e-22
0.319707, 0.000382086, 7.78151e-22
0.322295, 0.000397766, 7.60834e-22
0.324905, 0.000414091, 7.43799e-22
0.327535, 0.000431085, 7.27059e-22
0.330187, 0.000448778, 7.10602e-22
0.33286, 0.000467198, 6.94433e-22
0.335554, 0.000486374, 6.78552e-22
0.338271, 0.000506339, 6.62946e-22
0.341009, 0.000527123, 6.47626e-22
0.34377, 0.000548762, 6.3258e-22
0.346553, 0.000571289, 6.17812e-22
0.349359, 0.000594742, 6.03315e-22
0.352187, 0.000619159, 5.89094e-22
0.355038, 0.000644579, 5.75142e-22
0.357913, 0.000671043, 5.61452e-22
0.36081, 0.000698595, 5.48032e-22
0.363731, 0.000727279, 5.34872e-22
0.366676, 0.000757142, 5.21969e-22
0.369644, 0.000788231, 5.09326e-22
0.372637, 0.000820599, 4.96931e-22
0.375653, 0.000854296, 4.84793e-22
0.378695, 0.000889378, 4.72895e-22
0.38176, 0.000925902, 4.61247e-22
0.384851, 0.000963927, 4.49836e-22
0.387967, 0.00100351, 4.38664e-22
0.391108, 0.00104473, 4.27727e-22
0.394274, 0.00108764, 4.17023e-22
0.397466, 0.00113231, 4.06547e-22
0.400683, 0.00117882, 3.96298e-22
0.403927, 0.00122724, 3.86268e-22
0.407197, 0.00127765, 3.76457e-22
0.410494, 0.00133013, 3.6686e-22
0.413817, 0.00138477, 3.57477e-22
0.417167, 0.00144165, 3.48303e-22
0.420544, 0.00150087, 3.39334e-22
0.423949, 0.00156253, 3.30565e-22
0.427381, 0.00162672, 3.21996e-22
0.430841, 0.00169355, 3.13622e-22
0.434329, 0.00176313, 3.05439e-22
0.437845, 0.00183556, 2.97446e-22
0.44139, 0.00191098, 2.89637e-22
0.444963, 0.00198949, 2.82012e-22
0.448566, 0.00207123, 2.74563e-22
0.452197, 0.00215633, 2.67292e-22
0.455858, 0.00224493, 2.60192e-22
0.459548, 0.00233718, 2.53262e-22
0.463269, 0.00243321, 2.46496e-22
0.467019, 0.00253319, 2.39894e-22
0.4708, 0.00263729, 2.33451e-22
0.474611, 0.00274566, 2.27165e-22
0.478454, 0.00285849, 2.21031e-22
0.482327, 0.00297595, 2.15048e-22
0.486232, 0.00309825, 2.09212e-22
0.490168, 0.00322557, 2.03521e-22
0.494136, 0.00335813, 1.97971e-22
0.498137, 0.00349613, 1.92558e-22
0.50217, 0.00363982, 1.87281e-22
0.506235, 0.0037894, 1.82138e-22
0.510333, 0.00394514, 1.77124e-22
0.514465, 0.00410729, 1.72236e-22
0.51863, 0.00427609, 1.67473e-22
0.522828, 0.00445184, 1.62832e-22
0.527061, 0.00463482, 1.58309e-22
0.531328, 0.00482532, 1.53903e-22
0.535629, 0.00502365, 1.49611e-22
0.539966, 0.00523014, 1.45429e-22
0.544337, 0.00544511, 1.41356e-22
0.548744, 0.00566893, 1.3739e-22
0.553186, 0.00590195, 1.33527e-22
0.557665, 0.00614455, 1.29765e-22
0.562179, 0.00639713, 1.26103e-22
0.566731, 0.00666009, 1.22537e-22
0.571319, 0.00693386, 1.19066e-22
0.575944, 0.00721889, 1.15687e-22
0.580607, 0.00751565, 1.12397e-22
0.585307, 0.0078246, 1.09197e-22
0.590045, 0.00814626, 1.06082e-22
0.594822, 0.00848115, 1.0305e-22
0.599638, 0.00882981, 1.001e-22
0.604492, 0.0091928, 9.72298e-23
0.609386, 0.00957072, 9.44374e-23
0.614319, 0.00996419, 9.17211e-23
0.619293, 0.0103738, 8.90783e-23
0.624306, 0.0108003, 8.65083e-23
0.62936, 0.0112443, 8.40084e-23
0.634456, 0.0117066, 8.15767e-23
0.639592, 0.0121879, 7.92124e-23
0.64477, 0.012689, 7.69132e-23
0.64999, 0.0132107, 7.46775e-23
0.655252, 0.0137539, 7.25038e-23
0.660556, 0.0143194, 7.03908e-23
0.665904, 0.0149081, 6.83361e-23
0.671295, 0.0155211, 6.63389e-23
0.67673, 0.0161592, 6.43973e-23
0.682208, 0.0168236, 6.25105e-23
0.687731, 0.0175154, 6.06764e-23
0.693299, 0.0182355, 5.88938e-23
0.698912, 0.0189853, 5.71615e-23
0.70457, 0.019766, 5.54782e-23
0.710274, 0.0205787, 5.38425e-23
0.716024, 0.0214249, 5.22532e-23
0.721821, 0.0223059, 5.07089e-23
0.727664, 0.0232231, 4.92088e-23
0.733555, 0.024178, 4.77512e-23
0.739494, 0.0251722, 4.63352e-23
0.74548, 0.0262073, 4.496e-23
0.751516, 0.0272849, 4.36237e-23
0.7576, 0.0284069, 4.23261e-23
0.763733, 0.029575, 4.10658e-23
0.769916, 0.0307912, 3.98417e-23
0.776149, 0.0320573, 3.86529e-23
0.782432, 0.0333756, 3.74985e-23
0.788767, 0.0347481, 3.63773e-23
0.795152, 0.036177, 3.52888e-23
0.801589, 0.0376647, 3.42319e-23
0.808079, 0.0392136, 3.32055e-23
0.814621, 0.0408262, 3.22091e-23
0.821216, 0.0425051, 3.12417e-23
0.827864, 0.044253, 3.03026e-23
0.834566, 0.0460729, 2.93909e-23
0.841322, 0.0479676, 2.85059e-23
0.848134, 0.0499402, 2.76467e-23
0.855, 0.051994, 2.68128e-23
0.861922, 0.0541323, 2.60034e-23
0.868899, 0.0563584, 2.52179e-23
0.875934, 0.0586762, 2.44553e-23
0.883025, 0.0610893, 2.37154e-23
0.890174, 0.0636016, 2.29972e-23
0.89738, 0.0662173, 2.23003e-23
0.904645, 0.0689406, 2.1624e-23
0.911969, 0.0717759, 2.09678e-23
0.919352, 0.0747278, 2.0331e-23
0.926795, 0.0778011, 1.9713e-23
0.934298, 0.0810008, 1.91135e-23
0.941861, 0.0843321, 1.85319e-23
0.949486, 0.0878005, 1.79675e-23
0.957173, 0.0914115, 1.742e-23
0.964922, 0.0951711, 1.68888e-23
0.972734, 0.0990852, 1.63734e-23
0.980609, 0.10316, 1.58735e-23
0.988547, 0.107403, 1.53886e-23
0.99655, 0.111821, 1.49182e-23
1.00462, 0.11642, 1.44617e-23
1.01275, 0.121208, 1.40193e-23
1.02095, 0.126193, 1.35899e-23
1.02922, 0.131383, 1.31732e-23
1.03755, 0.136787, 1.27695e-23
1.04595, 0.142413, 1.23777e-23
1.05441, 0.14827, 1.19982e-23
1.06295, 0.154368, 1.16296e-23
1.07156, 0.160718, 1.12721e-23
1.08023, 0.167328, 1.09258e-23
1.08898, 0.17421, 1.05895e-23
1.09779, 0.181376, 1.02639e-23
1.10668, 0.188836, 9.94781e-24
1.11564, 0.196603, 9.64138e-24
1.12467, 0.204689, 9.34432e-24
1.13378, 0.213108, 9.05607e-24
1.14295, 0.221873, 8.77699e-24
1.15221, 0.230999, 8.50594e-24
1.16154, 0.2405, 8.24327e-24
1.17094, 0.250393, 7.98876e-24
1.18042, 0.260692, 7.74189e-24
1.18997, 0.271414, 7.50272e-24
1.19961, 0.282578, 7.27053e-24
1.20932, 0.294201, 7.04562e-24
1.21911, 0.306302, 6.82755e-24
1.22898, 0.318901, 6.61613e-24
1.23893, 0.332018, 6.41118e-24
1.24896, 0.345675, 6.2125e-24
1.25907, 0.359893, 6.01994e-24
