f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.05299e-17
0.008912, 5.76151e-11, 1.07626e-17
0.00898414, 5.91038e-11, 1.1e-17
0.00905688, 6.06335e-11, 1.12423e-17
0.0091302, 6.22055e-11, 1.14895e-17
0.00920411, 6.38208e-11, 1.17416e-17
0.00927863, 6.54809e-11, 1.19989e-17
0.00935374, 6.7187e-11, 1.22613e-17
0.00942947, 6.89404e-11, 1.25289e-17
0.00950581, 7.07424e-11, 1.28019e-17
0.00958276, 7.25946e-11, 1.30803e-17
0.00966034, 7.44984e-11, 1.33642e-17
0.00973855, 7.64553e-11, 1.36537e-17
0.00981739, 7.84668e-11, 1.39488e-17
0.00989687, 8.05346e-11, 1.42497e-17
0.00997699, 8.26603e-11, 1.45565e-17
0.0100578, 8.48456e-11, 1.48694e-17
0.0101392, 8.70923e-11, 1.5188e-17
0.0102213, 8.94022e-11, 1.55129e-17
0.010304, 9.17772e-11, 1.58438e-17
0.0103874, 9.42192e-11, 1.61811e-17
0.0104715, 9.67302e-11, 1.65249e-17
0.0105563, 9.93123e-11, 1.68753e-17
0.0106418, 1.01968e-10, 1.72323e-17
0.0107279, 1.04698e-10, 1.75955e-17
0.0108148, 1.07506e-10, 1.7966e-17
0.0109023, 1.10395e-10, 1.83429e-17
0.0109906, 1.13365e-10, 1.87271e-17
0.0110796, 1.16421e-10, 1.91183e-17
0.0111693, 1.19564e-10, 1.95165e-17
0.0112597, 1.22797e-10, 1.99218e-17
0.0113508, 1.26123e-10, 2.03342e-17
0.0114427, 1.29545e-10, 2.07543e-17
0.0115354, 1.33065e-10, 2.11822e-17
0.0116287, 1.36687e-10, 2.16169e-17
0.0117229, 1.40414e-10, 2.206e-17
0.0118178, 1.44249e-10, 2.25104e-17
0.0119135, 1.48195e-10, 2.29689e-17
0.0120099, 1.52255e-10, 2.34349e-17
0.0121071, 1.56434e-10, 2.3909e-17
0.0122052, 1.60735e-10, 2.43918e-17
0.012304, 1.65162e-10, 2.48822e-17
0.0124036, 1.69718e-10, 2.53808e-17
0.012504, 1.74407e-10, 2.58878e-17
0.0126052, 1.79235e-10, 2.6403e-17
0.0127073, 1.84205e-10, 2.69271e-17
0.0128101, 1.89321e-10, 2.74591e-17
0.0129138, 1.94589e-10, 2.80001e-17
0.0130184, 2.00012e-10, 2.855e-17
0.0131238, 2.05597e-10, 2.91084e-17
0.01323, 2.11347e-10, 2.96753e-17
0.0133371, 2.17269e-10, 3.02513e-17
0.0134451, 2.23368e-10, 3.08364e-17
0.013554, 2.29648e-10, 3.14306e-17
0.0136637, 2.36117e-10, 3.20334e-17
0.0137743, 2.4278e-10, 3.26454e-17
0.0138858, 2.49643e-10, 3.32664e-17
0.0139982, 2.56714e-10, 3.38966e-17
0.0141116, 2.63997e-10, 3.45365e-17
0.0142258, 2.71501e-10, 3.5185e-17
0.014341, 2.79232e-10, 3.58431e-17
0.0144571, 2.87198e-10, 3.65104e-17
0.0145741, 2.95407e-10, 3.71867e-17
0.0146921, 3.03866e-10, 3.78727e-17
0.014811, 3.12583e-10, 3.85677e-17
0.0149309, 3.21567e-10, 3.92722e-17
0.0150518, 3.30827e-10, 3.99863e-17
0.0151737, 3.40371e-10, 4.07098e-17
0.0152965, 3.50209e-10, 4.14421e-17
0.0154203, 3.60351e-10, 4.21839e-17
0.0155452, 3.70807e-10, 4.29355e-17
0.015671, 3.81587e-10, 4.36957e-17
0.0157979, 3.92701e-10, 4.44656e-17
0.0159258, 4.04161e-10, 4.52446e-17
0.0160547, 4.15979e-10, 4.60326e-17
0.0161847, 4.28166e-10, 4.683e-17
0.0163157, 4.40734e-10, 4.76361e-17
0.0164478, 4.53697e-10, 4.84515e-17
0.016581, 4.67067e-10, 4.9276e-17
0.0167152, 4.80859e-10, 5.01088e-17
0.0168505, 4.95086e-10, 5.09505e-17
0.0169869, 5.09763e-10, 5.18009e-17
0.0171245, 5.24905e-10, 5.26604e-17
0.0172631, 5.40528e-10, 5.35277e-17
0.0174028, 5.56649e-10, 5.44031e-17
0.0175437, 5.73284e-10, 5.52872e-17
0.0176858, 5.9045e-10, 5.61797e-17
0.0178289, 6.08167e-10, 5.70792e-17
0.0179733, 6.26452e-10, 5.79873e-17
0.0181188, 6.45325e-10, 5.89026e-17
0.0182655, 6.64806e-10, 5.98255e-17
0.0184133, 6.84917e-10, 6.07551e-17
0.0185624, 7.05678e-10, 6.16923e-17
0.0187127, 7.27113e-10, 6.26364e-17
0.0188642, 7.49244e-10, 6.3587e-17
0.0190169, 7.72096e-10, 6.45438e-17
0.0191708, 7.95694e-10, 6.55066e-17
0.019326, 8.20063e-10, 6.64757e-17
0.0194825, 8.45231e-10, 6.74507e-17
0.0196402, 8.71225e-10, 6.84308e-17
0.0197992, 8.98075e-10, 6.94162e-17
0.0199595, 9.25809e-10, 7.04065e-17
0.0201211, 9.54459e-10, 7.14014e-17
0.020284, 9.84058e-10, 7.24006e-17
0.0204482, 1.01464e-09, 7.34036e-17
0.0206138, 1.04624e-09, 7.44106e-17
0.0207806, 1.07888e-09, 7.54202e-17
0.0209489, 1.11262e-09, 7.64336e-17
0.0211185, 1.14749e-09, 7.74492e-17
0.0212894, 1.18352e-09, 7.84666e-17
0.0214618, 1.22077e-09, 7.94866e-17
0.0216355, 1.25926e-09, 8.05075e-17
0.0218107, 1.29906e-09, 8.153e-17
0.0219873, 1.3402e-09, 8.25531e-17
0.0221653, 1.38273e-09, 8.35763e-17
0.0223447, 1.4267e-09, 8.45991e-17
0.0225256, 1.47216e-09, 8.56215e-17
0.022708, 1.51917e-09, 8.66431e-17
0.0228918, 1.56779e-09, 8.76628e-17
0.0230771, 1.61806e-09, 8.86806e-17
0.0232639, 1.67006e-09, 8.96959e-17
0.0234523, 1.72384e-09, 9.07088e-17
0.0236421, 1.77946e-09, 9.17176e-17
0.0238335, 1.83701e-09, 9.27229e-17
0.0240265, 1.89653e-09, 9.3724e-17
0.024221, 1.95811e-09, 9.47199e-17
0.0244171, 2.02183e-09, 9.57104e-17
0.0246148, 2.08775e-09, 9.66951e-17
0.024814, 2.15596e-09, 9.76728e-17
0.0250149, 2.22655e-09, 9.86439e-17
0.0252174, 2.2996e-09, 9.96073e-17
0.0254216, 2.3752e-09, 1.00563e-16
0.0256274, 2.45345e-09, 1.0151e-16
0.0258349, 2.53443e-09, 1.02447e-16
0.026044, 2.61827e-09, 1.03375e-16
0.0262549, 2.70505e-09, 1.04292e-16
0.0264674, 2.79489e-09, 1.05199e-16
0.0266817, 2.8879e-09, 1.06094e-16
0.0268977, 2.9842e-09, 1.06977e-16
0.0271154, 3.08391e-09, 1.07847e-16
0.027335, 3.18716e-09, 1.08704e-16
0.0275562, 3.29409e-09, 1.09548e-16
0.0277793, 3.40481e-09, 1.10377e-16
0.0280042, 3.51949e-09, 1.11192e-16
0.0282309, 3.63826e-09, 1.11991e-16
0.0284595, 3.76128e-09, 1.12774e-16
0.0286899, 3.88871e-09, 1.1354e-16
0.0289222, 4.02072e-09, 1.1429e-16
0.0291563, 4.15747e-09, 1.15022e-16
0.0293923, 4.29915e-09, 1.15736e-16
0.0296303, 4.44594e-09, 1.16431e-16
0.0298702, 4.59803e-09, 1.17107e-16
0.030112, 4.75562e-09, 1.17763e-16
0.0303558, 4.91893e-09, 1.18399e-16
0.0306015, 5.08816e-09, 1.19014e-16
0.0308493, 5.26354e-09, 1.19609e-16
0.031099, 5.44531e-09, 1.20181e-16
0.0313508, 5.6337e-09, 1.20732e-16
0.0316046, 5.82897e-09, 1.2126e-16
0.0318604, 6.03139e-09, 1.21764e-16
0.0321184, 6.24121e-09, 1.22246e-16
0.0323784, 6.45873e-09, 1.22703e-16
0.0326405, 6.68424e-09, 1.23137e-16
0.0329048, 6.91805e-09, 1.23545e-16
0.0331711, 7.16046e-09, 1.23929e-16
0.0334397, 7.41181e-09, 1.24287e-16
0.0337104, 7.67245e-09, 1.2462e-16
0.0339833, 7.94273e-09, 1.24927e-16
0.0342584, 8.22301e-09, 1.25207e-16
0.0345358, 8.51369e-09, 1.25461e-16
0.0348154, 8.81516e-09, 1.25688e-16
0.0350972, 9.12784e-09, 1.25888e-16
0.0353813, 9.45216e-09, 1.26061e-16
0.0356678, 9.78857e-09, 1.26206e-16
0.0359565, 1.01375e-08, 1.26324e-16
0.0362476, 1.04995e-08, 1.26413e-16
0.0365411, 1.08751e-08, 1.26475e-16
0.0368369, 1.12647e-08, 1.26509e-16
0.0371351, 1.1669e-08, 1.26515e-16
0.0374358, 1.20884e-08, 1.26492e-16
0.0377388, 1.25236e-08, 1.26441e-16
0.0380443, 1.29751e-08, 1.26362e-16
0.0383523, 1.34437e-08, 1.26255e-16
0.0386628, 1.393e-08, 1.26119e-16
0.0389758, 1.44346e-08, 1.25955e-16
0.0392914, 1.49584e-08, 1.25763e-16
0.0396095, 1.55019e-08, 1.25543e-16
0.0399301, 1.60661e-08, 1.25295e-16
0.0402534, 1.66517e-08, 1.25019e-16
0.0405793, 1.72595e-08, 1.24715e-16
0.0409078, 1.78904e-08, 1.24384e-16
0.041239, 1.85454e-08, 1.24026e-16
0.0415728, 1.92253e-08, 1.2364e-16
0.0419094, 1.99311e-08, 1.23228e-16
0.0422487, 2.06639e-08, 1.22789e-16
0.0425907, 2.14247e-08, 1.22324e-16
0.0429355, 2.22147e-08, 1.21833e-16
0.0432831, 2.30349e-08, 1.21316e-16
0.0436335, 2.38865e-08, 1.20774e-16
0.0439867, 2.47708e-08, 1.20207e-16
0.0443428, 2.56891e-08, 1.19616e-16
0.0447018, 2.66427e-08, 1.19e-16
0.0450637, 2.76331e-08, 1.18361e-16
0.0454285, 2.86615e-08, 1.17698e-16
0.0457963, 2.97297e-08, 1.17013e-16
0.0461671, 3.0839e-08, 1.16305e-16
0.0465408, 3.19912e-08, 1.15576e-16
0.0469176, 3.3188e-08, 1.14824e-16
0.0472974, 3.4431e-08, 1.14053e-16
0.0476803, 3.57222e-08, 1.13261e-16
0.0480663, 3.70635e-08, 1.12449e-16
0.0484555, 3.84568e-08, 1.11617e-16
0.0488477, 3.99042e-08, 1.10767e-16
0.0492432, 4.14079e-08, 1.09899e-16
0.0496418, 4.297e-08, 1.09014e-16
0.0500437, 4.45929e-08, 1.08112e-16
0.0504489, 4.62791e-08, 1.07193e-16
0.0508573, 4.8031e-08, 1.06258e-16
0.051269, 4.98512e-08, 1.05309e-16
0.0516841, 5.17425e-08, 1.04344e-16
0.0521025, 5.37078e-08, 1.03366e-16
0.0525243, 5.57498e-08, 1.02375e-16
0.0529495, 5.78718e-08, 1.01371e-16
0.0533782, 6.00769e-08, 1.00356e-16
0.0538103, 6.23683e-08, 9.93284e-17
0.0542459, 6.47497e-08, 9.82906e-17
0.0546851, 6.72245e-08, 9.72425e-17
0.0551278, 6.97965e-08, 9.61851e-17
0.0555741, 7.24695e-08, 9.51189e-17
0.056024, 7.52477e-08, 9.40445e-17
0.0564776, 7.81352e-08, 9.29624e-17
0.0569348, 8.11363e-08, 9.18735e-17
0.0573957, 8.42558e-08, 9.07784e-17
0.0578604, 8.74982e-08, 8.96774e-17
0.0583288, 9.08685e-08, 8.85715e-17
0.058801, 9.43718e-08, 8.74611e-17
0.059277, 9.80135e-08, 8.63469e-17
0.0597569, 1.01799e-07, 8.52293e-17
0.0602407, 1.05735e-07, 8.4109e-17
0.0607284, 1.09826e-07, 8.29866e-17
0.06122, 1.14079e-07, 8.18628e-17
0.0617156, 1.185e-07, 8.07379e-17
0.0622153, 1.23097e-07, 7.96125e-17
0.0627189, 1.27876e-07, 7.84875e-17
0.0632267, 1.32845e-07, 7.73628e-17
0.0637386, 1.38011e-07, 7.62393e-17
0.0642546, 1.43382e-07, 7.51176e-17
0.0647747, 1.48966e-07, 7.39983e-17
0.0652991, 1.54773e-07, 7.28814e-17
0.0658278, 1.60811e-07, 7.17675e-17
0.0663607, 1.67089e-07, 7.06574e-17
0.0668979, 1.73617e-07, 6.95513e-17
0.0674395, 1.80405e-07, 6.84497e-17
0.0679855, 1.87463e-07, 6.73529e-17
0.0685359, 1.94803e-07, 6.62614e-17
0.0690907, 2.02436e-07, 6.51758e-17
0.0696501, 2.10374e-07, 6.40961e-17
0.0702139, 2.18629e-07, 6.30231e-17
0.0707823, 2.27213e-07, 6.19569e-17
0.0713554, 2.36141e-07, 6.08976e-17
0.071933, 2.45425e-07, 5.98462e-17
0.0725154, 2.55081e-07, 5.88023e-17
0.0731025, 2.65124e-07, 5.77666e-17
0.0736943, 2.75569e-07, 5.67394e-17
0.0742909, 2.86431e-07, 5.57209e-17
0.0748923, 2.9773e-07, 5.47114e-17
0.0754986, 3.09481e-07, 5.37111e-17
0.0761098, 3.21703e-07, 5.27203e-17
0.076726, 3.34416e-07, 5.17391e-17
0.0773471, 3.47639e-07, 5.07679e-17
0.0779733, 3.61393e-07, 4.98067e-17
0.0786046, 3.75699e-07, 4.88557e-17
0.0792409, 3.9058e-07, 4.79154e-17
0.0798824, 4.06059e-07, 4.69856e-17
0.0805291, 4.22161e-07, 4.60666e-17
0.0811811, 4.3891e-07, 4.51585e-17
0.0818383, 4.56333e-07, 4.42615e-17
0.0825008, 4.74458e-07, 4.33756e-17
0.0831687, 4.93312e-07, 4.2501e-17
0.083842, 5.12925e-07, 4.16378e-17
0.0845208, 5.33329e-07, 4.0786e-17
0.085205, 5.54555e-07, 3.99458e-17
0.0858948, 5.76637e-07, 3.91171e-17
0.0865902, 5.99609e-07, 3.83e-17
0.0872912, 6.23508e-07, 3.74947e-17
0.0879979, 6.48372e-07, 3.6701e-17
0.0887103, 6.74238e-07, 3.59192e-17
0.0894285, 7.0115e-07, 3.5149e-17
0.0901524, 7.29148e-07, 3.43907e-17
0.0908823, 7.58277e-07, 3.36441e-17
0.091618, 7.88584e-07, 3.29093e-17
0.0923597, 8.20115e-07, 3.21862e-17
0.0931075, 8.52921e-07, 3.14748e-17
0.0938612, 8.87054e-07, 3.07751e-17
0.0946211, 9.22568e-07, 3.00871e-17
0.0953871, 9.59519e-07, 2.94107e-17
0.0961593, 9.97966e-07, 2.87459e-17
0.0969378, 1.03797e-06, 2.80925e-17
0.0977226, 1.07959e-06, 2.74506e-17
0.0985137, 1.1229e-06, 2.68201e-17
0.0993113, 1.16796e-06, 2.62008e-17
0.100115, 1.21485e-06, 2.5593e-17
0.100926, 1.26364e-06, 2.49957e-17
0.101743, 1.31441e-06, 2.441e-17
0.102566, 1.36724e-06, 2.38356e-17
0.103397, 1.42221e-06, 2.32711e-17
0.104234, 1.47941e-06, 2.27179e-17
0.105078, 1.53893e-06, 2.21753e-17
0.105928, 1.60087e-06, 2.16437e-17
0.106786, 1.66532e-06, 2.11218e-17
0.10765, 1.73239e-06, 2.06109e-17
0.108522, 1.80218e-06, 2.01096e-17
0.109401, 1.87481e-06, 1.96184e-17
0.110286, 1.95039e-06, 1.91379e-17
0.111179, 2.02904e-06, 1.86667e-17
0.112079, 2.11088e-06, 1.82054e-17
0.112986, 2.19606e-06, 1.77538e-17
0.113901, 2.28469e-06, 1.73114e-17
0.114823, 2.37693e-06, 1.68786e-17
0.115753, 2.47293e-06, 1.64547e-17
0.11669, 2.57282e-06, 1.60402e-17
0.117635, 2.67679e-06, 1.56344e-17
0.118587, 2.78498e-06, 1.52377e-17
0.119547, 2.89758e-06, 1.48496e-17
0.120515, 3.01476e-06, 1.447e-17
0.12149, 3.13671e-06, 1.40992e-17
0.122474, 3.26363e-06, 1.37362e-17
0.123466, 3.39572e-06, 1.33813e-17
0.124465, 3.53319e-06, 1.30348e-17
0.125473, 3.67626e-06, 1.2696e-17
0.126488, 3.82516e-06, 1.23652e-17
0.127513, 3.98013e-06, 1.20415e-17
0.128545, 4.14142e-06, 1.17257e-17
0.129585, 4.30928e-06, 1.14173e-17
0.130635, 4.48398e-06, 1.11158e-17
0.131692, 4.66581e-06, 1.08217e-17
0.132758, 4.85505e-06, 1.05345e-17
0.133833, 5.05202e-06, 1.02539e-17
0.134916, 5.25701e-06, 9.98033e-18
0.136009, 5.47038e-06, 9.71297e-18
0.13711, 5.69245e-06, 9.45228e-18
0.13822, 5.92358e-06, 9.19788e-18
0.139339, 6.16414e-06, 8.94968e-18
0.140467, 6.41453e-06, 8.70756e-18
0.141604, 6.67514e-06, 8.47142e-18
0.14275, 6.94638e-06, 8.24116e-18
0.143906, 7.22871e-06, 8.01646e-18
0.145071, 7.52256e-06, 7.79742e-18
0.146246, 7.82842e-06, 7.58376e-18
0.147429, 8.14677e-06, 7.37573e-18
0.148623, 8.47813e-06, 7.1727e-18
0.149826, 8.82303e-06, 6.97491e-18
0.151039, 9.18202e-06, 6.78211e-18
0.152262, 9.55568e-06, 6.5942e-18
0.153495, 9.94462e-06, 6.41109e-18
0.154737, 1.03494e-05, 6.23282e-18
0.15599, 1.07708e-05, 6.05901e-18
0.157253, 1.12094e-05, 5.88972e-18
0.158526, 1.1666e-05, 5.72486e-18
0.159809, 1.21412e-05, 5.56433e-18
0.161103, 1.26358e-05, 5.40792e-18
0.162407, 1.31507e-05, 5.25566e-18
0.163722, 1.36867e-05, 5.10736e-18
0.165047, 1.42445e-05, 4.96305e-18
0.166384, 1.48252e-05, 4.82242e-18
0.167731, 1.54297e-05, 4.68561e-18
0.169088, 1.60588e-05, 4.55253e-18
0.170457, 1.67138e-05, 4.42291e-18
0.171837, 1.73955e-05, 4.29677e-18
0.173228, 1.81051e-05, 4.17403e-18
0.174631, 1.88438e-05, 4.05454e-18
0.176045, 1.96127e-05, 3.93831e-18
0.17747, 2.04131e-05, 3.82526e-18
0.178907, 2.12463e-05, 3.71524e-18
0.180355, 2.21135e-05, 3.60827e-18
0.181815, 2.30163e-05, 3.50419e-18
0.183287, 2.39561e-05, 3.40295e-18
0.184771, 2.49343e-05, 3.30449e-18
0.186267, 2.59526e-05, 3.20873e-18
0.187775, 2.70126e-05, 3.11562e-18
0.189295, 2.81161e-05, 3.0251e-18
0.190827, 2.92647e-05, 2.93709e-18
0.192372, 3.04604e-05, 2.8515e-18
0.193929, 3.17051e-05, 2.76832e-18
0.195499, 3.30008e-05, 2.68743e-18
0.197082, 3.43496e-05, 2.60879e-18
0.198678, 3.57536e-05, 2.53234e-18
0.200286, 3.72152e-05, 2.45808e-18
0.201908, 3.87367e-05, 2.38587e-18
0.203542, 4.03206e-05, 2.31574e-18
0.20519, 4.19693e-05, 2.24755e-18
0.206851, 4.36857e-05, 2.18131e-18
0.208526, 4.54724e-05, 2.11692e-18
0.210214, 4.73324e-05, 2.05438e-18
0.211916, 4.92686e-05, 1.99361e-18
0.213631, 5.12842e-05, 1.93459e-18
0.215361, 5.33824e-05, 1.87722e-18
0.217104, 5.55667e-05, 1.82153e-18
0.218862, 5.78406e-05, 1.7674e-18
0.220634, 6.02077e-05, 1.71483e-18
0.22242, 6.26719e-05, 1.66378e-18
0.224221, 6.52371e-05, 1.61419e-18
0.226036, 6.79076e-05, 1.56604e-18
0.227866, 7.06875e-05, 1.51928e-18
0.22971, 7.35816e-05, 1.47388e-18
0.23157, 7.65943e-05, 1.42978e-18
0.233445, 7.97306e-05, 1.38696e-18
0.235335, 8.29956e-05, 1.34538e-18
0.23724, 8.63945e-05, 1.30502e-18
0.23916, 8.99329e-05, 1.26584e-18
0.241097, 9.36165e-05, 1.22778e-18
0.243048, 9.74512e-05, 1.19086e-18
0.245016, 0.000101443, 1.155e-18
0.247, 0.000105599, 1.12019e-18
0.248999, 0.000109926, 1.08642e-18
0.251015, 0.00011443, 1.05363e-18
0.253047, 0.000119118, 1.0218e-18
0.255096, 0.000124, 9.90909e-19
0.257161, 0.000129081, 9.60933e-19
0.259243, 0.000134371, 9.31837e-19
0.261342, 0.000139879, 9.036e-19
0.263457, 0.000145612, 8.7621e-19
0.26559, 0.000151581, 8.49621e-19
0.26774, 0.000157794, 8.23823e-19
0.269908, 0.000164263, 7.98784e-19
0.272093, 0.000170998, 7.74495e-19
0.274296, 0.000178008, 7.50926e-19
0.276516, 0.000185307, 7.28067e-19
0.278755, 0.000192905, 7.05879e-19
0.281012, 0.000200816, 6.84354e-19
0.283287, 0.000209051, 6.63475e-19
0.28558, 0.000217624, 6.43224e-19
0.287892, 0.000226549, 6.23575e-19
0.290223, 0.000235841, 6.04512e-19
0.292572, 0.000245515, 5.86028e-19
0.294941, 0.000255585, 5.68091e-19
0.297329, 0.000266069, 5.50694e-19
0.299736, 0.000276984, 5.33823e-19
0.302162, 0.000288347, 5.17462e-19
0.304608, 0.000300177, 5.01592e-19
0.307074, 0.000312492, 4.86199e-19
0.30956, 0.000325314, 4.7127e-19
0.312066, 0.000338662, 4.56792e-19
0.314593, 0.000352558, 4.42748e-19
0.31714, 0.000367025, 4.29132e-19
0.319707, 0.000382086, 4.1593e-19
0.322295, 0.000397766, 4.03128e-19
0.324905, 0.000414091, 3.90708e-19
0.327535, 0.000431085, 3.7867e-19
0.330187, 0.000448778, 3.66995e-19
0.33286, 0.000467198, 3.55676e-19
0.335554, 0.000486374, 3.44704e-19
0.338271, 0.000506339, 3.34062e-19
0.341009, 0.000527123, 3.23746e-19
0.34377, 0.000548762, 3.13742e-19
0.346553, 0.000571289, 3.04044e-19
0.349359, 0.000594742, 2.94641e-19
0.352187, 0.000619159, 2.85527e-19
0.355038, 0.000644579, 2.7669e-19
0.357913, 0.000671043, 2.68122e-19
0.36081, 0.000698595, 2.59818e-19
0.363731, 0.000727279, 2.51768e-19
0.366676, 0.000757142, 2.43962e-19
0.369644, 0.000788231, 2.36398e-19
0.372637, 0.000820599, 2.29064e-19
0.375653, 0.000854296, 2.21957e-19
0.378695, 0.000889378, 2.15065e-19
0.38176, 0.000925902, 2.08388e-19
0.384851, 0.000963927, 2.01914e-19
0.387967, 0.00100351, 1.95638e-19
0.391108, 0.00104473, 1.89556e-19
0.394274, 0.00108764, 1.83662e-19
0.397466, 0.00113231, 1.77949e-19
0.400683, 0.00117882, 1.72413e-19
0.403927, 0.00122724, 1.67046e-19
0.407197, 0.00127765, 1.61845e-19
0.410494, 0.00133013, 1.56803e-19
0.413817, 0.00138477, 1.51919e-19
0.417167, 0.00144165, 1.47184e-19
0.420544, 0.00150087, 1.42596e-19
0.423949, 0.00156253, 1.38149e-19
0.427381, 0.00162672, 1.33841e-19
0.430841, 0.00169355, 1.29665e-19
0.434329, 0.00176313, 1.25618e-19
0.437845, 0.00183556, 1.21697e-19
0.44139, 0.00191098, 1.17896e-19
0.444963, 0.00198949, 1.14214e-19
0.448566, 0.00207123, 1.10646e-19
0.452197, 0.00215633, 1.07188e-19
0.455858, 0.00224493, 1.03838e-19
0.459548, 0.00233718, 1.00592e-19
0.463269, 0.00243321, 9.74457e-20
0.467019, 0.00253319, 9.4398e-20
0.4708, 0.00263729, 9.14445e-20
0.474611, 0.00274566, 8.85832e-20
0.478454, 0.00285849, 8.58099e-20
0.482327, 0.00297595, 8.31237e-20
0.486232, 0.00309825, 8.05206e-20
0.490168, 0.00322557, 7.79988e-20
0.494136, 0.00335813, 7.55554e-20
0.498137, 0.00349613, 7.31875e-20
0.50217, 0.00363982, 7.08937e-20
0.506235, 0.0037894, 6.86716e-20
0.510333, 0.00394514, 6.65186e-20
0.514465, 0.00410729, 6.44324e-20
0.51863, 0.00427609, 6.24114e-20
0.522828, 0.00445184, 6.04538e-20
0.527061, 0.00463482, 5.85568e-20
0.531328, 0.00482532, 5.6719e-20
0.535629, 0.00502365, 5.49389e-20
0.539966, 0.00523014, 5.32139e-20
0.544337, 0.00544511, 5.15431e-20
0.548744, 0.00566893, 4.99243e-20
0.553186, 0.00590195, 4.83563e-20
0.557665, 0.00614455, 4.6837e-20
0.562179, 0.00639713, 4.53656e-20
0.566731, 0.00666009, 4.39397e-20
0.571319, 0.00693386, 4.25587e-20
0.575944, 0.00721889, 4.12209e-20
0.580607, 0.00751565, 3.99248e-20
0.585307, 0.0078246, 3.86695e-20
0.590045, 0.00814626, 3.74534e-20
0.594822, 0.00848115, 3.62753e-20
0.599638, 0.00882981, 3.5134e-20
0.604492, 0.0091928, 3.40287e-20
0.609386, 0.00957072, 3.29578e-20
0.614319, 0.00996419, 3.19207e-20
0.619293, 0.0103738, 3.09158e-20
0.624306, 0.0108003, 2.99427e-20
0.62936, 0.0112443, 2.9e-20
0.634456, 0.0117066, 2.80867e-20
0.639592, 0.0121879, 2.72022e-20
0.64477, 0.012689, 2.63454e-20
0.64999, 0.0132107, 2.55155e-20
0.655252, 0.0137539, 2.47117e-20
0.660556, 0.0143194, 2.39332e-20
0.665904, 0.0149081, 2.3179e-20
0.671295, 0.0155211, 2.24485e-20
0.67673, 0.0161592, 2.17409e-20
0.682208, 0.0168236, 2.10556e-20
0.687731, 0.0175154, 2.03918e-20
0.693299, 0.0182355, 1.97489e-20
0.698912, 0.0189853, 1.91261e-20
0.70457, 0.019766, 1.8523e-20
0.710274, 0.0205787, 1.79388e-20
0.716024, 0.0214249, 1.7373e-20
0.721821, 0.0223059, 1.68249e-20
0.727664, 0.0232231, 1.62942e-20
0.733555, 0.024178, 1.57801e-20
0.739494, 0.0251722, 1.52821e-20
0.74548, 0.0262073, 1.47999e-20
0.751516, 0.0272849, 1.43328e-20
0.7576, 0.0284069, 1.38804e-20
0.763733, 0.029575, 1.34423e-20
0.769916, 0.0307912, 1.30179e-20
0.776149, 0.0320573, 1.26069e-20
0.782432, 0.0333756, 1.22089e-20
0.788767, 0.0347481, 1.18234e-20
0.795152, 0.036177, 1.145e-20
0.801589, 0.0376647, 1.10884e-20
0.808079, 0.0392136, 1.07382e-20
0.814621, 0.0408262, 1.0399e-20
0.821216, 0.0425051, 1.00705e-20
0.827864, 0.044253, 9.7524e-21
0.834566, 0.0460729, 9.44429e-21
0.841322, 0.0479676, 9.14591e-21
0.848134, 0.0499402, 8.85688e-21
0.855, 0.051994, 8.57701e-21
0.861922, 0.0541323, 8.30594e-21
0.868899, 0.0563584, 8.04347e-21
0.875934, 0.0586762, 7.78922e-21
0.883025, 0.0610893, 7.54302e-21
0.890174, 0.0636016, 7.30457e-21
0.89738, 0.0662173, 7.07367e-21
0.904645, 0.0689406, 6.85003e-21
0.911969, 0.0717759, 6.63345e-21
0.919352, 0.0747278, 6.42371e-21
0.926795, 0.0778011, 6.22058e-21
0.934298, 0.0810008, 6.02387e-21
0.941861, 0.0843321, 5.83339e-21
0.949486, 0.0878005, 5.6489e-21
0.957173, 0.0914115, 5.47023e-21
0.964922, 0.0951711, 5.29721e-21
0.972734, 0.0990852, 5.12964e-21
0.980609, 0.10316, 4.96737e-21
0.988547, 0.107403, 4.81025e-21
0.99655, 0.111821, 4.65807e-21
1.00462, 0.11642, 4.51065e-21
1.01275, 0.121208, 4.36799e-21
1.02095, 0.126193, 4.22976e-21
1.02922, 0.131383, 4.09585e-21
1.03755, 0.136787, 3.96627e-21
1.04595, 0.142413, 3.84075e-21
1.05441, 0.14827, 3.71931e-21
1.06295, 0.154368, 3.60155e-21
1.07156, 0.160718, 3.4875e-21
1.08023, 0.167328, 3.37717e-21
1.08898, 0.17421, 3.27022e-21
1.09779, 0.181376, 3.16677e-21
1.10668, 0.188836, 3.0665e-21
1.11564, 0.196603, 2.96941e-21
1.12467, 0.204689, 2.87543e-21
1.13378, 0.213108, 2.78434e-21
1.14295, 0.221873, 2.69627e-21
1.15221, 0.230999, 2.61084e-21
1.16154, 0.2405, 2.52815e-21
1.17094, 0.250393, 2.44813e-21
1.18042, 0.260692, 2.3706e-21
1.18997, 0.271414, 2.29558e-21
1.19961, 0.282578, 2.22284e-21
1.20932, 0.294201, 2.15246e-21
1.21911, 0.306302, 2.08429e-21
1.22898, 0.318901, 2.01828e-21
1.23893, 0.332018, 1.95435e-21
1.24896, 0.345675, 1.89245e-21
1.25907, 0.359893, 1.83251e-21
