f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.81028e-30
0.008912, 5.76151e-11, 9.02583e-30
0.00898414, 5.91038e-11, 9.24662e-30
0.00905688, 6.06335e-11, 9.47286e-30
0.0091302, 6.22055e-11, 9.7046e-30
0.00920411, 6.38208e-11, 9.942e-30
0.00927863, 6.54809e-11, 1.01852e-29
0.00935374, 6.7187e-11, 1.04344e-29
0.00942947, 6.89404e-11, 1.06897e-29
0.00950581, 7.07424e-11, 1.09512e-29
0.00958276, 7.25946e-11, 1.1219e-29
0.00966034, 7.44984e-11, 1.14935e-29
0.00973855, 7.64553e-11, 1.17746e-29
0.00981739, 7.84668e-11, 1.20627e-29
0.00989687, 8.05346e-11, 1.23577e-29
0.00997699, 8.26603e-11, 1.266e-29
0.0100578, 8.48456e-11, 1.29698e-29
0.0101392, 8.70923e-11, 1.3287e-29
0.0102213, 8.94022e-11, 1.3612e-29
0.010304, 9.17772e-11, 1.39448e-29
0.0103874, 9.42192e-11, 1.42858e-29
0.0104715, 9.67302e-11, 1.46352e-29
0.0105563, 9.93123e-11, 1.49932e-29
0.0106418, 1.01968e-10, 1.53601e-29
0.0107279, 1.04698e-10, 1.57355e-29
0.0108148, 1.07506e-10, 1.61206e-29
0.0109023, 1.10395e-10, 1.65146e-29
0.0109906, 1.13365e-10, 1.69186e-29
0.0110796, 1.16421e-10, 1.73325e-29
0.0111693, 1.19564e-10, 1.77564e-29
0.0112597, 1.22797e-10, 1.81905e-29
0.0113508, 1.26123e-10, 1.8635e-29
0.0114427, 1.29545e-10, 1.90908e-29
0.0115354, 1.33065e-10, 1.95579e-29
0.0116287, 1.36687e-10, 2.00357e-29
0.0117229, 1.40414e-10, 2.05259e-29
0.0118178, 1.44249e-10, 2.10278e-29
0.0119135, 1.48195e-10, 2.1542e-29
0.0120099, 1.52255e-10, 2.20685e-29
0.0121071, 1.56434e-10, 2.26079e-29
0.0122052, 1.60735e-10, 2.31611e-29
0.012304, 1.65162e-10, 2.37273e-29
0.0124036, 1.69718e-10, 2.43073e-29
0.012504, 1.74407e-10, 2.49015e-29
0.0126052, 1.79235e-10, 2.55101e-29
0.0127073, 1.84205e-10, 2.6134e-29
0.0128101, 1.89321e-10, 2.67724e-29
0.0129138, 1.94589e-10, 2.74268e-29
0.0130184, 2.00012e-10, 2.80975e-29
0.0131238, 2.05597e-10, 2.87844e-29
0.01323, 2.11347e-10, 2.94877e-29
0.0133371, 2.17269e-10, 3.02084e-29
0.0134451, 2.23368e-10, 3.09469e-29
0.013554, 2.29648e-10, 3.17036e-29
0.0136637, 2.36117e-10, 3.24782e-29
0.0137743, 2.4278e-10, 3.32718e-29
0.0138858, 2.49643e-10, 3.40849e-29
0.0139982, 2.56714e-10, 3.49177e-29
0.0141116, 2.63997e-10, 3.57716e-29
0.0142258, 2.71501e-10, 3.66454e-29
0.014341, 2.79232e-10, 3.75411e-29
0.0144571, 2.87198e-10, 3.84584e-29
0.0145741, 2.95407e-10, 3.93977e-29
0.0146921, 3.03866e-10, 4.03604e-29
0.014811, 3.12583e-10, 4.13462e-29
0.0149309, 3.21567e-10, 4.23563e-29
0.0150518, 3.30827e-10, 4.33913e-29
0.0151737, 3.40371e-10, 4.44517e-29
0.0152965, 3.50209e-10, 4.55372e-29
0.0154203, 3.60351e-10, 4.66493e-29
0.0155452, 3.70807e-10, 4.77893e-29
0.015671, 3.81587e-10, 4.89562e-29
0.0157979, 3.92701e-10, 5.01523e-29
0.0159258, 4.04161e-10, 5.13772e-29
0.0160547, 4.15979e-10, 5.26317e-29
0.0161847, 4.28166e-10, 5.39174e-29
0.0163157, 4.40734e-10, 5.52338e-29
0.0164478, 4.53697e-10, 5.65828e-29
0.016581, 4.67067e-10, 5.79649e-29
0.0167152, 4.80859e-10, 5.938e-29
0.0168505, 4.95086e-10, 6.08296e-29
0.0169869, 5.09763e-10, 6.23146e-29
0.0171245, 5.24905e-10, 6.38369e-29
0.0172631, 5.40528e-10, 6.5395e-29
0.0174028, 5.56649e-10, 6.69908e-29
0.0175437, 5.73284e-10, 6.86263e-29
0.0176858, 5.9045e-10, 7.03023e-29
0.0178289, 6.08167e-10, 7.20174e-29
0.0179733, 6.26452e-10, 7.37759e-29
0.0181188, 6.45325e-10, 7.55764e-29
0.0182655, 6.64806e-10, 7.74211e-29
0.0184133, 6.84917e-10, 7.93095e-29
0.0185624, 7.05678e-10, 8.12453e-29
0.0187127, 7.27113e-10, 8.32281e-29
0.0188642, 7.49244e-10, 8.5259e-29
0.0190169, 7.72096e-10, 8.73389e-29
0.0191708, 7.95694e-10, 8.9469e-29
0.019326, 8.20063e-10, 9.16516e-29
0.0194825, 8.45231e-10, 9.3888e-29
0.0196402, 8.71225e-10, 9.61779e-29
0.0197992, 8.98075e-10, 9.85238e-29
0.0199595, 9.25809e-10, 1.00927e-28
0.0201211, 9.54459e-10, 1.03389e-28
0.020284, 9.84058e-10, 1.0591e-28
0.0204482, 1.01464e-09, 1.08492e-28
0.0206138, 1.04624e-09, 1.11139e-28
0.0207806, 1.07888e-09, 1.13847e-28
0.0209489, 1.11262e-09, 1.16624e-28
0.0211185, 1.14749e-09, 1.19467e-28
0.0212894, 1.18352e-09, 1.22378e-28
0.0214618, 1.22077e-09, 1.25362e-28
0.0216355, 1.25926e-09, 1.28417e-28
0.0218107, 1.29906e-09, 1.31547e-28
0.0219873, 1.3402e-09, 1.34753e-28
0.0221653, 1.38273e-09, 1.38037e-28
0.0223447, 1.4267e-09, 1.414e-28
0.0225256, 1.47216e-09, 1.44845e-28
0.022708, 1.51917e-09, 1.48374e-28
0.0228918, 1.56779e-09, 1.51988e-28
0.0230771, 1.61806e-09, 1.5569e-28
0.0232639, 1.67006e-09, 1.59481e-28
0.0234523, 1.72384e-09, 1.63366e-28
0.0236421, 1.77946e-09, 1.67343e-28
0.0238335, 1.83701e-09, 1.71418e-28
0.0240265, 1.89653e-09, 1.75593e-28
0.024221, 1.95811e-09, 1.79868e-28
0.0244171, 2.02183e-09, 1.84246e-28
0.0246148, 2.08775e-09, 1.88732e-28
0.024814, 2.15596e-09, 1.93324e-28
0.0250149, 2.22655e-09, 1.98029e-28
0.0252174, 2.2996e-09, 2.02847e-28
0.0254216, 2.3752e-09, 2.07784e-28
0.0256274, 2.45345e-09, 2.12839e-28
0.0258349, 2.53443e-09, 2.18017e-28
0.026044, 2.61827e-09, 2.23319e-28
0.0262549, 2.70505e-09, 2.28752e-28
0.0264674, 2.79489e-09, 2.34313e-28
0.0266817, 2.8879e-09, 2.40011e-28
0.0268977, 2.9842e-09, 2.45847e-28
0.0271154, 3.08391e-09, 2.51822e-28
0.027335, 3.18716e-09, 2.57945e-28
0.0275562, 3.29409e-09, 2.64212e-28
0.0277793, 3.40481e-09, 2.70633e-28
0.0280042, 3.51949e-09, 2.77209e-28
0.0282309, 3.63826e-09, 2.83944e-28
0.0284595, 3.76128e-09, 2.90843e-28
0.0286899, 3.88871e-09, 2.97908e-28
0.0289222, 4.02072e-09, 3.05144e-28
0.0291563, 4.15747e-09, 3.12552e-28
0.0293923, 4.29915e-09, 3.2014e-28
0.0296303, 4.44594e-09, 3.27913e-28
0.0298702, 4.59803e-09, 3.35874e-28
0.030112, 4.75562e-09, 3.44025e-28
0.0303558, 4.91893e-09, 3.52374e-28
0.0306015, 5.08816e-09, 3.60921e-28
0.0308493, 5.26354e-09, 3.69679e-28
0.031099, 5.44531e-09, 3.78644e-28
0.0313508, 5.6337e-09, 3.87828e-28
0.0316046, 5.82897e-09, 3.97232e-28
0.0318604, 6.03139e-09, 4.06861e-28
0.0321184, 6.24121e-09, 4.16726e-28
0.0323784, 6.45873e-09, 4.26825e-28
0.0326405, 6.68424e-09, 4.37167e-28
0.0329048, 6.91805e-09, 4.47761e-28
0.0331711, 7.16046e-09, 4.58604e-28
0.0334397, 7.41181e-09, 4.69714e-28
0.0337104, 7.67245e-09, 4.81088e-28
0.0339833, 7.94273e-09, 4.92735e-28
0.0342584, 8.22301e-09, 5.04662e-28
0.0345358, 8.51369e-09, 5.16879e-28
0.0348154, 8.81516e-09, 5.29387e-28
0.0350972, 9.12784e-09, 5.42192e-28
0.0353813, 9.45216e-09, 5.55305e-28
0.0356678, 9.78857e-09, 5.68738e-28
0.0359565, 1.01375e-08, 5.82487e-28
0.0362476, 1.04995e-08, 5.96568e-28
0.0365411, 1.08751e-08, 6.10989e-28
0.0368369, 1.12647e-08, 6.25752e-28
0.0371351, 1.1669e-08, 6.40869e-28
0.0374358, 1.20884e-08, 6.56351e-28
0.0377388, 1.25236e-08, 6.72198e-28
0.0380443, 1.29751e-08, 6.88425e-28
0.0383523, 1.34437e-08, 7.05042e-28
0.0386628, 1.393e-08, 7.22057e-28
0.0389758, 1.44346e-08, 7.39477e-28
0.0392914, 1.49584e-08, 7.57317e-28
0.0396095, 1.55019e-08, 7.7558e-28
0.0399301, 1.60661e-08, 7.94274e-28
0.0402534, 1.66517e-08, 8.1342e-28
0.0405793, 1.72595e-08, 8.33022e-28
0.0409078, 1.78904e-08, 8.53088e-28
0.041239, 1.85454e-08, 8.73635e-28
0.0415728, 1.92253e-08, 8.94666e-28
0.0419094, 1.99311e-08, 9.16204e-28
0.0422487, 2.06639e-08, 9.38252e-28
0.0425907, 2.14247e-08, 9.60822e-28
0.0429355, 2.22147e-08, 9.8393e-28
0.0432831, 2.30349e-08, 1.00759e-27
0.0436335, 2.38865e-08, 1.03181e-27
0.0439867, 2.47708e-08, 1.0566e-27
0.0443428, 2.56891e-08, 1.08198e-27
0.0447018, 2.66427e-08, 1.10796e-27
0.0450637, 2.76331e-08, 1.13456e-27
0.0454285, 2.86615e-08, 1.16179e-27
0.0457963, 2.97297e-08, 1.18966e-27
0.0461671, 3.0839e-08, 1.21819e-27
0.0465408, 3.19912e-08, 1.2474e-27
0.0469176, 3.3188e-08, 1.27729e-27
0.0472974, 3.4431e-08, 1.30789e-27
0.0476803, 3.57222e-08, 1.33922e-27
0.0480663, 3.70635e-08, 1.37128e-27
0.0484555, 3.84568e-08, 1.4041e-27
0.0488477, 3.99042e-08, 1.43769e-27
0.0492432, 4.14079e-08, 1.47207e-27
0.0496418, 4.297e-08, 1.50726e-27
0.0500437, 4.45929e-08, 1.54328e-27
0.0504489, 4.62791e-08, 1.58015e-27
0.0508573, 4.8031e-08, 1.61788e-27
0.051269, 4.98512e-08, 1.65649e-27
0.0516841, 5.17425e-08, 1.69601e-27
0.0521025, 5.37078e-08, 1.73646e-27
0.0525243, 5.57498e-08, 1.77785e-27
0.0529495, 5.78718e-08, 1.82021e-27
0.0533782, 6.00769e-08, 1.86356e-27
0.0538103, 6.23683e-08, 1.90792e-27
0.0542459, 6.47497e-08, 1.95332e-27
0.0546851, 6.72245e-08, 1.99978e-27
0.0551278, 6.97965e-08, 2.04731e-27
0.0555741, 7.24695e-08, 2.09596e-27
0.056024, 7.52477e-08, 2.14574e-27
0.0564776, 7.81352e-08, 2.19668e-27
0.0569348, 8.11363e-08, 2.24879e-27
0.0573957, 8.42558e-08, 2.30211e-27
0.0578604, 8.74982e-08, 2.35668e-27
0.0583288, 9.08685e-08, 2.41251e-27
0.058801, 9.43718e-08, 2.46962e-27
0.059277, 9.80135e-08, 2.52806e-27
0.0597569, 1.01799e-07, 2.58784e-27
0.0602407, 1.05735e-07, 2.64901e-27
0.0607284, 1.09826e-07, 2.71159e-27
0.06122, 1.14079e-07, 2.77561e-27
0.0617156, 1.185e-07, 2.84109e-27
0.0622153, 1.23097e-07, 2.9081e-27
0.0627189, 1.27876e-07, 2.97662e-27
0.0632267, 1.32845e-07, 3.04673e-27
0.0637386, 1.38011e-07, 3.11844e-27
0.0642546, 1.43382e-07, 3.19179e-27
0.0647747, 1.48966e-07, 3.26681e-27
0.0652991, 1.54773e-07, 3.34355e-27
0.0658278, 1.60811e-07, 3.42204e-27
0.0663607, 1.67089e-07, 3.50232e-27
0.0668979, 1.73617e-07, 3.58441e-27
0.0674395, 1.80405e-07, 3.66838e-27
0.0679855, 1.87463e-07, 3.75426e-27
0.0685359, 1.94803e-07, 3.84208e-27
0.0690907, 2.02436e-07, 3.93188e-27
0.0696501, 2.10374e-07, 4.02372e-27
0.0702139, 2.18629e-07, 4.11762e-27
0.0707823, 2.27213e-07, 4.21364e-27
0.0713554, 2.36141e-07, 4.31183e-27
0.071933, 2.45425e-07, 4.41221e-27
0.0725154, 2.55081e-07, 4.51486e-27
0.0731025, 2.65124e-07, 4.61982e-27
0.0736943, 2.75569e-07, 4.72711e-27
0.0742909, 2.86431e-07, 4.8368e-27
0.0748923, 2.9773e-07, 4.94893e-27
0.0754986, 3.09481e-07, 5.06356e-27
0.0761098, 3.21703e-07, 5.18074e-27
0.076726, 3.34416e-07, 5.30054e-27
0.0773471, 3.47639e-07, 5.42297e-27
0.0779733, 3.61393e-07, 5.54812e-27
0.0786046, 3.75699e-07, 5.67605e-27
0.0792409, 3.9058e-07, 5.80677e-27
0.0798824, 4.06059e-07, 5.94038e-27
0.0805291, 4.22161e-07, 6.07693e-27
0.0811811, 4.3891e-07, 6.21649e-27
0.0818383, 4.56333e-07, 6.35909e-27
0.0825008, 4.74458e-07, 6.50479e-27
0.0831687, 4.93312e-07, 6.65368e-27
0.083842, 5.12925e-07, 6.80582e-27
0.0845208, 5.33329e-07, 6.96126e-27
0.085205, 5.54555e-07, 7.12006e-27
0.0858948, 5.76637e-07, 7.2823e-27
0.0865902, 5.99609e-07, 7.44805e-27
0.0872912, 6.23508e-07, 7.61736e-27
0.0879979, 6.48372e-07, 7.79032e-27
0.0887103, 6.74238e-07, 7.96698e-27
0.0894285, 7.0115e-07, 8.14743e-27
0.0901524, 7.29148e-07, 8.3317e-27
0.0908823, 7.58277e-07, 8.51994e-27
0.091618, 7.88584e-07, 8.71214e-27
0.0923597, 8.20115e-07, 8.90843e-27
0.0931075, 8.52921e-07, 9.10889e-27
0.0938612, 8.87054e-07, 9.31354e-27
0.0946211, 9.22568e-07, 9.52252e-27
0.0953871, 9.59519e-07, 9.73586e-27
0.0961593, 9.97966e-07, 9.95368e-27
0.0969378, 1.03797e-06, 1.0176e-26
0.0977226, 1.07959e-06, 1.0403e-26
0.0985137, 1.1229e-06, 1.06347e-26
0.0993113, 1.16796e-06, 1.08712e-26
0.100115, 1.21485e-06, 1.11125e-26
0.100926, 1.26364e-06, 1.1359e-26
0.101743, 1.31441e-06, 1.16104e-26
0.102566, 1.36724e-06, 1.18667e-26
0.103397, 1.42221e-06, 1.21286e-26
0.104234, 1.47941e-06, 1.23957e-26
0.105078, 1.53893e-06, 1.26682e-26
0.105928, 1.60087e-06, 1.2946e-26
0.106786, 1.66532e-06, 1.32297e-26
0.10765, 1.73239e-06, 1.35187e-26
0.108522, 1.80218e-06, 1.38139e-26
0.109401, 1.87481e-06, 1.41149e-26
0.110286, 1.95039e-06, 1.44216e-26
0.111179, 2.02904e-06, 1.47345e-26
0.112079, 2.11088e-06, 1.50535e-26
0.112986, 2.19606e-06, 1.53787e-26
0.113901, 2.28469e-06, 1.57105e-26
0.114823, 2.37693e-06, 1.60486e-26
0.115753, 2.47293e-06, 1.63934e-26
0.11669, 2.57282e-06, 1.67446e-26
0.117635, 2.67679e-06, 1.71028e-26
0.118587, 2.78498e-06, 1.74675e-26
0.119547, 2.89758e-06, 1.78393e-26
0.120515, 3.01476e-06, 1.82183e-26
0.12149, 3.13671e-06, 1.8604e-26
0.122474, 3.26363e-06, 1.89974e-26
0.123466, 3.39572e-06, 1.93982e-26
0.124465, 3.53319e-06, 1.9806e-26
0.125473, 3.67626e-06, 2.02217e-26
0.126488, 3.82516e-06, 2.06446e-26
0.127513, 3.98013e-06, 2.1076e-26
0.128545, 4.14142e-06, 2.15146e-26
0.129585, 4.30928e-06, 2.19611e-26
0.130635, 4.48398e-06, 2.24162e-26
0.131692, 4.66581e-06, 2.28789e-26
0.132758, 4.85505e-06, 2.33499e-26
0.133833, 5.05202e-06, 2.38295e-26
0.134916, 5.25701e-06, 2.43172e-26
0.136009, 5.47038e-06, 2.48139e-26
0.13711, 5.69245e-06, 2.53189e-26
0.13822, 5.92358e-06, 2.58326e-26
0.139339, 6.16414e-06, 2.63551e-26
0.140467, 6.41453e-06, 2.68865e-26
0.141604, 6.67514e-06, 2.74267e-26
0.14275, 6.94638e-06, 2.7976e-26
0.143906, 7.22871e-06, 2.85347e-26
0.145071, 7.52256e-06, 2.91025e-26
0.146246, 7.82842e-06, 2.96798e-26
0.147429, 8.14677e-06, 3.02659e-26
0.148623, 8.47813e-06, 3.0862e-26
0.149826, 8.82303e-06, 3.14674e-26
0.151039, 9.18202e-06, 3.20825e-26
0.152262, 9.55568e-06, 3.27074e-26
0.153495, 9.94462e-06, 3.33421e-26
0.154737, 1.03494e-05, 3.39861e-26
0.15599, 1.07708e-05, 3.46404e-26
0.157253, 1.12094e-05, 3.53046e-26
0.158526, 1.1666e-05, 3.59787e-26
0.159809, 1.21412e-05, 3.66626e-26
0.161103, 1.26358e-05, 3.73569e-26
0.162407, 1.31507e-05, 3.80611e-26
0.163722, 1.36867e-05, 3.87756e-26
0.165047, 1.42445e-05, 3.95e-26
0.166384, 1.48252e-05, 4.02353e-26
0.167731, 1.54297e-05, 4.09803e-26
0.169088, 1.60588e-05, 4.17351e-26
0.170457, 1.67138e-05, 4.25008e-26
0.171837, 1.73955e-05, 4.32766e-26
0.173228, 1.81051e-05, 4.40627e-26
0.174631, 1.88438e-05, 4.48594e-26
0.176045, 1.96127e-05, 4.56662e-26
0.17747, 2.04131e-05, 4.64829e-26
0.178907, 2.12463e-05, 4.73102e-26
0.180355, 2.21135e-05, 4.81473e-26
0.181815, 2.30163e-05, 4.89947e-26
0.183287, 2.39561e-05, 4.98523e-26
0.184771, 2.49343e-05, 5.072e-26
0.186267, 2.59526e-05, 5.15978e-26
0.187775, 2.70126e-05, 5.24854e-26
0.189295, 2.81161e-05, 5.33827e-26
0.190827, 2.92647e-05, 5.42897e-26
0.192372, 3.04604e-05, 5.52067e-26
0.193929, 3.17051e-05, 5.61331e-26
0.195499, 3.30008e-05, 5.70691e-26
0.197082, 3.43496e-05, 5.80147e-26
0.198678, 3.57536e-05, 5.89697e-26
0.200286, 3.72152e-05, 5.99333e-26
0.201908, 3.87367e-05, 6.09064e-26
0.203542, 4.03206e-05, 6.18877e-26
0.20519, 4.19693e-05, 6.28782e-26
0.206851, 4.36857e-05, 6.38769e-26
0.208526, 4.54724e-05, 6.48843e-26
0.210214, 4.73324e-05, 6.58995e-26
0.211916, 4.92686e-05, 6.69228e-26
0.213631, 5.12842e-05, 6.79533e-26
0.215361, 5.33824e-05, 6.8992e-26
0.217104, 5.55667e-05, 7.00374e-26
0.218862, 5.78406e-05, 7.10903e-26
0.220634, 6.02077e-05, 7.21499e-26
0.22242, 6.26719e-05, 7.32157e-26
0.224221, 6.52371e-05, 7.42881e-26
0.226036, 6.79076e-05, 7.5366e-26
0.227866, 7.06875e-05, 7.64497e-26
0.22971, 7.35816e-05, 7.75383e-26
0.23157, 7.65943e-05, 7.86325e-26
0.233445, 7.97306e-05, 7.97313e-26
0.235335, 8.29956e-05, 8.08343e-26
0.23724, 8.63945e-05, 8.19411e-26
0.23916, 8.99329e-05, 8.30512e-26
0.241097, 9.36165e-05, 8.41653e-26
0.243048, 9.74512e-05, 8.52813e-26
0.245016, 0.000101443, 8.64004e-26
0.247, 0.000105599, 8.75215e-26
0.248999, 0.000109926, 8.86435e-26
0.251015, 0.00011443, 8.97671e-26
0.253047, 0.000119118, 9.08913e-26
0.255096, 0.000124, 9.20159e-26
0.257161, 0.000129081, 9.314e-26
0.259243, 0.000134371, 9.42634e-26
0.261342, 0.000139879, 9.53858e-26
0.263457, 0.000145612, 9.65058e-26
0.26559, 0.000151581, 9.76241e-26
0.26774, 0.000157794, 9.87395e-26
0.269908, 0.000164263, 9.9852e-26
0.272093, 0.000170998, 1.0096e-25
0.274296, 0.000178008, 1.02064e-25
0.276516, 0.000185307, 1.03163e-25
0.278755, 0.000192905, 1.04257e-25
0.281012, 0.000200816, 1.05345e-25
0.283287, 0.000209051, 1.06425e-25
0.28558, 0.000217624, 1.07499e-25
0.287892, 0.000226549, 1.08565e-25
0.290223, 0.000235841, 1.09622e-25
0.292572, 0.000245515, 1.10671e-25
0.294941, 0.000255585, 1.1171e-25
0.297329, 0.000266069, 1.12738e-25
0.299736, 0.000276984, 1.13756e-25
0.302162, 0.000288347, 1.14762e-25
0.304608, 0.000300177, 1.15756e-25
0.307074, 0.000312492, 1.16738e-25
0.30956, 0.000325314, 1.17706e-25
0.312066, 0.000338662, 1.18661e-25
0.314593, 0.000352558, 1.19601e-25
0.31714, 0.000367025, 1.20525e-25
0.319707, 0.000382086, 1.21434e-25
0.322295, 0.000397766, 1.22326e-25
0.324905, 0.000414091, 1.23202e-25
0.327535, 0.000431085, 1.2406e-25
0.330187, 0.000448778, 1.24899e-25
0.33286, 0.000467198, 1.2572e-25
0.335554, 0.000486374, 1.26521e-25
0.338271, 0.000506339, 1.27303e-25
0.341009, 0.000527123, 1.28063e-25
0.34377, 0.000548762, 1.28803e-25
0.346553, 0.000571289, 1.29521e-25
0.349359, 0.000594742, 1.30216e-25
0.352187, 0.000619159, 1.30889e-25
0.355038, 0.000644579, 1.31538e-25
0.357913, 0.000671043, 1.32164e-25
0.36081, 0.000698595, 1.32765e-25
0.363731, 0.000727279, 1.33341e-25
0.366676, 0.000757142, 1.33892e-25
0.369644, 0.000788231, 1.34417e-25
0.372637, 0.000820599, 1.34916e-25
0.375653, 0.000854296, 1.35388e-25
0.378695, 0.000889378, 1.35833e-25
0.38176, 0.000925902, 1.3625e-25
0.384851, 0.000963927, 1.3664e-25
0.387967, 0.00100351, 1.37001e-25
0.391108, 0.00104473, 1.37334e-25
0.394274, 0.00108764, 1.37637e-25
0.397466, 0.00113231, 1.37912e-25
0.400683, 0.00117882, 1.38157e-25
0.403927, 0.00122724, 1.38372e-25
0.407197, 0.00127765, 1.38557e-25
0.410494, 0.00133013, 1.38712e-25
0.413817, 0.00138477, 1.38837e-25
0.417167, 0.00144165, 1.38931e-25
0.420544, 0.00150087, 1.38994e-25
0.423949, 0.00156253, 1.39026e-25
0.427381, 0.00162672, 1.39028e-25
0.430841, 0.00169355, 1.38998e-25
0.434329, 0.00176313, 1.38938e-25
0.437845, 0.00183556, 1.38846e-25
0.44139, 0.00191098, 1.38723e-25
0.444963, 0.00198949, 1.38569e-25
0.448566, 0.00207123, 1.38384e-25
0.452197, 0.00215633, 1.38168e-25
0.455858, 0.00224493, 1.37922e-25
0.459548, 0.00233718, 1.37645e-25
0.463269, 0.00243321, 1.37337e-25
0.467019, 0.00253319, 1.36998e-25
0.4708, 0.00263729, 1.3663e-25
0.474611, 0.00274566, 1.36231e-25
0.478454, 0.00285849, 1.35803e-25
0.482327, 0.00297595, 1.35346e-25
0.486232, 0.00309825, 1.34859e-25
0.490168, 0.00322557, 1.34344e-25
0.494136, 0.00335813, 1.338e-25
0.498137, 0.00349613, 1.33227e-25
0.50217, 0.00363982, 1.32628e-25
0.506235, 0.0037894, 1.32e-25
0.510333, 0.00394514, 1.31346e-25
0.514465, 0.00410729, 1.30666e-25
0.51863, 0.00427609, 1.29959e-25
0.522828, 0.00445184, 1.29227e-25
0.527061, 0.00463482, 1.2847e-25
0.531328, 0.00482532, 1.27689e-25
0.535629, 0.00502365, 1.26884e-25
0.539966, 0.00523014, 1.26055e-25
0.544337, 0.00544511, 1.25203e-25
0.548744, 0.00566893, 1.24329e-25
0.553186, 0.00590195, 1.23434e-25
0.557665, 0.00614455, 1.22517e-25
0.562179, 0.00639713, 1.2158e-25
0.566731, 0.00666009, 1.20623e-25
0.571319, 0.00693386, 1.19647e-25
0.575944, 0.00721889, 1.18652e-25
0.580607, 0.00751565, 1.1764e-25
0.585307, 0.0078246, 1.16611e-25
0.590045, 0.00814626, 1.15565e-25
0.594822, 0.00848115, 1.14503e-25
0.599638, 0.00882981, 1.13426e-25
0.604492, 0.0091928, 1.12334e-25
0.609386, 0.00957072, 1.11229e-25
0.614319, 0.00996419, 1.10111e-25
0.619293, 0.0103738, 1.0898e-25
0.624306, 0.0108003, 1.07838e-25
0.62936, 0.0112443, 1.06685e-25
0.634456, 0.0117066, 1.05521e-25
0.639592, 0.0121879, 1.04348e-25
0.64477, 0.012689, 1.03166e-25
0.64999, 0.0132107, 1.01976e-25
0.655252, 0.0137539, 1.00778e-25
0.660556, 0.0143194, 9.95734e-26
0.665904, 0.0149081, 9.83627e-26
0.671295, 0.0155211, 9.71465e-26
0.67673, 0.0161592, 9.59254e-26
0.682208, 0.0168236, 9.47005e-26
0.687731, 0.0175154, 9.34718e-26
0.693299, 0.0182355, 9.22403e-26
0.698912, 0.0189853, 9.10065e-26
0.70457, 0.019766, 8.97713e-26
0.710274, 0.0205787, 8.8535e-26
0.716024, 0.0214249, 8.72984e-26
0.721821, 0.0223059, 8.60619e-26
0.727664, 0.0232231, 8.48264e-26
0.733555, 0.024178, 8.35921e-26
0.739494, 0.0251722, 8.23597e-26
0.74548, 0.0262073, 8.113e-26
0.751516, 0.0272849, 7.99029e-26
0.7576, 0.0284069, 7.86796e-26
0.763733, 0.029575, 7.74603e-26
0.769916, 0.0307912, 7.62455e-26
0.776149, 0.0320573, 7.50357e-26
0.782432, 0.0333756, 7.38314e-26
0.788767, 0.0347481, 7.26328e-26
0.795152, 0.036177, 7.14408e-26
0.801589, 0.0376647, 7.02556e-26
0.808079, 0.0392136, 6.90773e-26
0.814621, 0.0408262, 6.79067e-26
0.821216, 0.0425051, 6.67441e-26
0.827864, 0.044253, 6.55898e-26
0.834566, 0.0460729, 6.44441e-26
0.841322, 0.0479676, 6.33075e-26
0.848134, 0.0499402, 6.218e-26
0.855, 0.051994, 6.10623e-26
0.861922, 0.0541323, 5.99544e-26
0.868899, 0.0563584, 5.88568e-26
0.875934, 0.0586762, 5.77695e-26
0.883025, 0.0610893, 5.66929e-26
0.890174, 0.0636016, 5.56272e-26
0.89738, 0.0662173, 5.45728e-26
0.904645, 0.0689406, 5.35296e-26
0.911969, 0.0717759, 5.24979e-26
0.919352, 0.0747278, 5.1478e-26
0.926795, 0.0778011, 5.04698e-26
0.934298, 0.0810008, 4.94738e-26
0.941861, 0.0843321, 4.849e-26
0.949486, 0.0878005, 4.75184e-26
0.957173, 0.0914115, 4.65591e-26
0.964922, 0.0951711, 4.56124e-26
0.972734, 0.0990852, 4.46783e-26
0.980609, 0.10316, 4.37568e-26
0.988547, 0.107403, 4.28482e-26
0.99655, 0.111821, 4.19523e-26
1.00462, 0.11642, 4.1069e-26
1.01275, 0.121208, 4.01992e-26
1.02095, 0.126193, 3.93418e-26
1.02922, 0.131383, 3.8497e-26
1.03755, 0.136787, 3.76659e-26
1.04595, 0.142413, 3.68474e-26
1.05441, 0.14827, 3.60425e-26
1.06295, 0.154368, 3.52495e-26
1.07156, 0.160718, 3.44694e-26
1.08023, 0.167328, 3.37029e-26
1.08898, 0.17421, 3.29483e-26
1.09779, 0.181376, 3.22075e-26
1.10668, 0.188836, 3.14786e-26
1.11564, 0.196603, 3.07625e-26
1.12467, 0.204689, 3.00591e-26
1.13378, 0.213108, 2.93677e-26
1.14295, 0.221873, 2.86898e-26
1.15221, 0.230999, 2.8023e-26
1.16154, 0.2405, 2.73688e-26
1.17094, 0.250393, 2.67271e-26
1.18042, 0.260692, 2.60972e-26
1.18997, 0.271414, 2.54796e-26
1.19961, 0.282578, 2.48731e-26
1.20932, 0.294201, 2.42787e-26
1.21911, 0.306302, 2.36959e-26
1.22898, 0.318901, 2.31244e-26
1.23893, 0.332018, 2.25643e-26
1.24896, 0.345675, 2.20154e-26
1.25907, 0.359893, 2.14777e-26
