f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.32497e-19
0.008912, 5.76151e-11, 2.37261e-19
0.00898414, 5.91038e-11, 2.42107e-19
0.00905688, 6.06335e-11, 2.47039e-19
0.0091302, 6.22055e-11, 2.52056e-19
0.00920411, 6.38208e-11, 2.57158e-19
0.00927863, 6.54809e-11, 2.62348e-19
0.00935374, 6.7187e-11, 2.67625e-19
0.00942947, 6.89404e-11, 2.72991e-19
0.00950581, 7.07424e-11, 2.78447e-19
0.00958276, 7.25946e-11, 2.83992e-19
0.00966034, 7.44984e-11, 2.89629e-19
0.00973855, 7.64553e-11, 2.95358e-19
0.00981739, 7.84668e-11, 3.0118e-19
0.00989687, 8.05346e-11, 3.07094e-19
0.00997699, 8.26603e-11, 3.13103e-19
0.0100578, 8.48456e-11, 3.1921e-19
0.0101392, 8.70923e-11, 3.25407e-19
0.0102213, 8.94022e-11, 3.31704e-19
0.010304, 9.17772e-11, 3.38092e-19
0.0103874, 9.42192e-11, 3.44579e-19
0.0104715, 9.67302e-11, 3.51166e-19
0.0105563, 9.93123e-11, 3.57853e-19
0.0106418, 1.01968e-10, 3.6464e-19
0.0107279, 1.04698e-10, 3.71519e-19
0.0108148, 1.07506e-10, 3.78505e-19
0.0109023, 1.10395e-10, 3.85583e-19
0.0109906, 1.13365e-10, 3.92768e-19
0.0110796, 1.16421e-10, 4.00052e-19
0.0111693, 1.19564e-10, 4.07435e-19
0.0112597, 1.22797e-10, 4.14917e-19
0.0113508, 1.26123e-10, 4.22497e-19
0.0114427, 1.29545e-10, 4.30182e-19
0.0115354, 1.33065e-10, 4.37974e-19
0.0116287, 1.36687e-10, 4.45853e-19
0.0117229, 1.40414e-10, 4.53845e-19
0.0118178, 1.44249e-10, 4.61932e-19
0.0119135, 1.48195e-10, 4.70122e-19
0.0120099, 1.52255e-10, 4.78405e-19
0.0121071, 1.56434e-10, 4.86789e-19
0.0122052, 1.60735e-10, 4.95282e-19
0.012304, 1.65162e-10, 5.03865e-19
0.0124036, 1.69718e-10, 5.12546e-19
0.012504, 1.74407e-10, 5.21324e-19
0.0126052, 1.79235e-10, 5.30196e-19
0.0127073, 1.84205e-10, 5.39171e-19
0.0128101, 1.89321e-10, 5.4823e-19
0.0129138, 1.94589e-10, 5.57387e-19
0.0130184, 2.00012e-10, 5.66643e-19
0.0131238, 2.05597e-10, 5.75986e-19
0.01323, 2.11347e-10, 5.85414e-19
0.0133371, 2.17269e-10, 5.94933e-19
0.0134451, 2.23368e-10, 6.04544e-19
0.013554, 2.29648e-10, 6.14241e-19
0.0136637, 2.36117e-10, 6.24016e-19
0.0137743, 2.4278e-10, 6.33874e-19
0.0138858, 2.49643e-10, 6.43812e-19
0.0139982, 2.56714e-10, 6.53829e-19
0.0141116, 2.63997e-10, 6.63929e-19
0.0142258, 2.71501e-10, 6.74094e-19
0.014341, 2.79232e-10, 6.84337e-19
0.0144571, 2.87198e-10, 6.94646e-19
0.0145741, 2.95407e-10, 7.05019e-19
0.0146921, 3.03866e-10, 7.15462e-19
0.014811, 3.12583e-10, 7.25961e-19
0.0149309, 3.21567e-10, 7.36522e-19
0.0150518, 3.30827e-10, 7.47141e-19
0.0151737, 3.40371e-10, 7.57816e-19
0.0152965, 3.50209e-10, 7.68533e-19
0.0154203, 3.60351e-10, 7.79297e-19
0.0155452, 3.70807e-10, 7.90112e-19
0.015671, 3.81587e-10, 8.00958e-19
0.0157979, 3.92701e-10, 8.11847e-19
0.0159258, 4.04161e-10, 8.22765e-19
0.0160547, 4.15979e-10, 8.3371e-19
0.0161847, 4.28166e-10, 8.44684e-19
0.0163157, 4.40734e-10, 8.55674e-19
0.0164478, 4.53697e-10, 8.66683e-19
0.016581, 4.67067e-10, 8.77708e-19
0.0167152, 4.80859e-10, 8.88734e-19
0.0168505, 4.95086e-10, 8.99764e-19
0.0169869, 5.09763e-10, 9.10793e-19
0.0171245, 5.24905e-10, 9.21824e-19
0.0172631, 5.40528e-10, 9.32836e-19
0.0174028, 5.56649e-10, 9.4383e-19
0.0175437, 5.73284e-10, 9.54809e-19
0.0176858, 5.9045e-10, 9.65767e-19
0.0178289, 6.08167e-10, 9.76682e-19
0.0179733, 6.26452e-10, 9.87572e-19
0.0181188, 6.45325e-10, 9.98416e-19
0.0182655, 6.64806e-10, 1.00921e-18
0.0184133, 6.84917e-10, 1.01995e-18
0.0185624, 7.05678e-10, 1.03064e-18
0.0187127, 7.27113e-10, 1.04127e-18
0.0188642, 7.49244e-10, 1.05182e-18
0.0190169, 7.72096e-10, 1.0623e-18
0.0191708, 7.95694e-10, 1.0727e-18
0.019326, 8.20063e-10, 1.08301e-18
0.0194825, 8.45231e-10, 1.09323e-18
0.0196402, 8.71225e-10, 1.10335e-18
0.0197992, 8.98075e-10, 1.11336e-18
0.0199595, 9.25809e-10, 1.12327e-18
0.0201211, 9.54459e-10, 1.13306e-18
0.020284, 9.84058e-10, 1.14273e-18
0.0204482, 1.01464e-09, 1.15226e-18
0.0206138, 1.04624e-09, 1.16167e-18
0.0207806, 1.07888e-09, 1.17092e-18
0.0209489, 1.11262e-09, 1.18004e-18
0.0211185, 1.14749e-09, 1.189e-18
0.0212894, 1.18352e-09, 1.1978e-18
0.0214618, 1.22077e-09, 1.20644e-18
0.0216355, 1.25926e-09, 1.2149e-18
0.0218107, 1.29906e-09, 1.22319e-18
0.0219873, 1.3402e-09, 1.23129e-18
0.0221653, 1.38273e-09, 1.23921e-18
0.0223447, 1.4267e-09, 1.24693e-18
0.0225256, 1.47216e-09, 1.25445e-18
0.022708, 1.51917e-09, 1.26176e-18
0.0228918, 1.56779e-09, 1.26887e-18
0.0230771, 1.61806e-09, 1.27575e-18
0.0232639, 1.67006e-09, 1.28241e-18
0.0234523, 1.72384e-09, 1.28885e-18
0.0236421, 1.77946e-09, 1.29505e-18
0.0238335, 1.83701e-09, 1.30101e-18
0.0240265, 1.89653e-09, 1.30674e-18
0.024221, 1.95811e-09, 1.31221e-18
0.0244171, 2.02183e-09, 1.31743e-18
0.0246148, 2.08775e-09, 1.3224e-18
0.024814, 2.15596e-09, 1.3271e-18
0.0250149, 2.22655e-09, 1.33154e-18
0.0252174, 2.2996e-09, 1.33571e-18
0.0254216, 2.3752e-09, 1.33961e-18
0.0256274, 2.45345e-09, 1.34323e-18
0.0258349, 2.53443e-09, 1.34657e-18
0.026044, 2.61827e-09, 1.34963e-18
0.0262549, 2.70505e-09, 1.3524e-18
0.0264674, 2.79489e-09, 1.35488e-18
0.0266817, 2.8879e-09, 1.35708e-18
0.0268977, 2.9842e-09, 1.35897e-18
0.0271154, 3.08391e-09, 1.36058e-18
0.027335, 3.18716e-09, 1.36188e-18
0.0275562, 3.29409e-09, 1.36288e-18
0.0277793, 3.40481e-09, 1.36359e-18
0.0280042, 3.51949e-09, 1.36399e-18
0.0282309, 3.63826e-09, 1.36409e-18
0.0284595, 3.76128e-09, 1.36388e-18
0.0286899, 3.88871e-09, 1.36337e-18
0.0289222, 4.02072e-09, 1.36255e-18
0.0291563, 4.15747e-09, 1.36143e-18
0.0293923, 4.29915e-09, 1.36001e-18
0.0296303, 4.44594e-09, 1.35828e-18
0.0298702, 4.59803e-09, 1.35624e-18
0.030112, 4.75562e-09, 1.35391e-18
0.0303558, 4.91893e-09, 1.35127e-18
0.0306015, 5.08816e-09, 1.34833e-18
0.0308493, 5.26354e-09, 1.34509e-18
0.031099, 5.44531e-09, 1.34156e-18
0.0313508, 5.6337e-09, 1.33773e-18
0.0316046, 5.82897e-09, 1.33361e-18
0.0318604, 6.03139e-09, 1.3292e-18
0.0321184, 6.24121e-09, 1.3245e-18
0.0323784, 6.45873e-09, 1.31952e-18
0.0326405, 6.68424e-09, 1.31426e-18
0.0329048, 6.91805e-09, 1.30873e-18
0.0331711, 7.16046e-09, 1.30292e-18
0.0334397, 7.41181e-09, 1.29684e-18
0.0337104, 7.67245e-09, 1.29049e-18
0.0339833, 7.94273e-09, 1.28389e-18
0.0342584, 8.22301e-09, 1.27702e-18
0.0345358, 8.51369e-09, 1.26991e-18
0.0348154, 8.81516e-09, 1.26255e-18
0.0350972, 9.12784e-09, 1.25495e-18
0.0353813, 9.45216e-09, 1.24711e-18
0.0356678, 9.78857e-09, 1.23904e-18
0.0359565, 1.01375e-08, 1.23075e-18
0.0362476, 1.04995e-08, 1.22223e-18
0.0365411, 1.08751e-08, 1.2135e-18
0.0368369, 1.12647e-08, 1.20456e-18
0.0371351, 1.1669e-08, 1.19543e-18
0.0374358, 1.20884e-08, 1.18609e-18
0.0377388, 1.25236e-08, 1.17657e-18
0.0380443, 1.29751e-08, 1.16686e-18
0.0383523, 1.34437e-08, 1.15697e-18
0.0386628, 1.393e-08, 1.14692e-18
0.0389758, 1.44346e-08, 1.1367e-18
0.0392914, 1.49584e-08, 1.12632e-18
0.0396095, 1.55019e-08, 1.11579e-18
0.0399301, 1.60661e-08, 1.10513e-18
0.0402534, 1.66517e-08, 1.09432e-18
0.0405793, 1.72595e-08, 1.08338e-18
0.0409078, 1.78904e-08, 1.07232e-18
0.041239, 1.85454e-08, 1.06114e-18
0.0415728, 1.92253e-08, 1.04986e-18
0.0419094, 1.99311e-08, 1.03847e-18
0.0422487, 2.06639e-08, 1.02698e-18
0.0425907, 2.14247e-08, 1.01541e-18
0.0429355, 2.22147e-08, 1.00375e-18
0.0432831, 2.30349e-08, 9.92021e-19
0.0436335, 2.38865e-08, 9.8022e-19
0.0439867, 2.47708e-08, 9.68359e-19
0.0443428, 2.56891e-08, 9.56441e-19
0.0447018, 2.66427e-08, 9.44474e-19
0.0450637, 2.76331e-08, 9.32464e-19
0.0454285, 2.86615e-08, 9.20419e-19
0.0457963, 2.97297e-08, 9.08343e-19
0.0461671, 3.0839e-08, 8.96242e-19
0.0465408, 3.19912e-08, 8.84128e-19
0.0469176, 3.3188e-08, 8.72e-19
0.0472974, 3.4431e-08, 8.59868e-19
0.0476803, 3.57222e-08, 8.47736e-19
0.0480663, 3.70635e-08, 8.3561e-19
0.0484555, 3.84568e-08, 8.23493e-19
0.0488477, 3.99042e-08, 8.11399e-19
0.0492432, 4.14079e-08, 7.99324e-19
0.0496418, 4.297e-08, 7.87279e-19
0.0500437, 4.45929e-08, 7.75266e-19
0.0504489, 4.62791e-08, 7.63289e-19
0.0508573, 4.8031e-08, 7.51358e-19
0.051269, 4.98512e-08, 7.39475e-19
0.0516841, 5.17425e-08, 7.27642e-19
0.0521025, 5.37078e-08, 7.15868e-19
0.0525243, 5.57498e-08, 7.04154e-19
0.0529495, 5.78718e-08, 6.92506e-19
0.0533782, 6.00769e-08, 6.80926e-19
0.0538103, 6.23683e-08, 6.69421e-19
0.0542459, 6.47497e-08, 6.57993e-19
0.0546851, 6.72245e-08, 6.46643e-19
0.0551278, 6.97965e-08, 6.35379e-19
0.0555741, 7.24695e-08, 6.24202e-19
0.056024, 7.52477e-08, 6.13116e-19
0.0564776, 7.81352e-08, 6.02121e-19
0.0569348, 8.11363e-08, 5.91225e-19
0.0573957, 8.42558e-08, 5.80428e-19
0.0578604, 8.74982e-08, 5.69731e-19
0.0583288, 9.08685e-08, 5.5914e-19
0.058801, 9.43718e-08, 5.48655e-19
0.059277, 9.80135e-08, 5.38279e-19
0.0597569, 1.01799e-07, 5.28012e-19
0.0602407, 1.05735e-07, 5.17858e-19
0.0607284, 1.09826e-07, 5.07819e-19
0.06122, 1.14079e-07, 4.97897e-19
0.0617156, 1.185e-07, 4.88092e-19
0.0622153, 1.23097e-07, 4.78404e-19
0.0627189, 1.27876e-07, 4.68839e-19
0.0632267, 1.32845e-07, 4.59394e-19
0.0637386, 1.38011e-07, 4.5007e-19
0.0642546, 1.43382e-07, 4.40872e-19
0.0647747, 1.48966e-07, 4.31798e-19
0.0652991, 1.54773e-07, 4.22848e-19
0.0658278, 1.60811e-07, 4.14022e-19
0.0663607, 1.67089e-07, 4.05324e-19
0.0668979, 1.73617e-07, 3.96752e-19
0.0674395, 1.80405e-07, 3.88306e-19
0.0679855, 1.87463e-07, 3.79986e-19
0.0685359, 1.94803e-07, 3.71794e-19
0.0690907, 2.02436e-07, 3.63729e-19
0.0696501, 2.10374e-07, 3.5579e-19
0.0702139, 2.18629e-07, 3.47979e-19
0.0707823, 2.27213e-07, 3.40294e-19
0.0713554, 2.36141e-07, 3.32734e-19
0.071933, 2.45425e-07, 3.25301e-19
0.0725154, 2.55081e-07, 3.17992e-19
0.0731025, 2.65124e-07, 3.10808e-19
0.0736943, 2.75569e-07, 3.03748e-19
0.0742909, 2.86431e-07, 2.96812e-19
0.0748923, 2.9773e-07, 2.89999e-19
0.0754986, 3.09481e-07, 2.83308e-19
0.0761098, 3.21703e-07, 2.76738e-19
0.076726, 3.34416e-07, 2.70287e-19
0.0773471, 3.47639e-07, 2.63957e-19
0.0779733, 3.61393e-07, 2.57744e-19
0.0786046, 3.75699e-07, 2.51648e-19
0.0792409, 3.9058e-07, 2.4567e-19
0.0798824, 4.06059e-07, 2.39806e-19
0.0805291, 4.22161e-07, 2.34056e-19
0.0811811, 4.3891e-07, 2.28418e-19
0.0818383, 4.56333e-07, 2.22892e-19
0.0825008, 4.74458e-07, 2.17477e-19
0.0831687, 4.93312e-07, 2.12171e-19
0.083842, 5.12925e-07, 2.06972e-19
0.0845208, 5.33329e-07, 2.0188e-19
0.085205, 5.54555e-07, 1.96893e-19
0.0858948, 5.76637e-07, 1.9201e-19
0.0865902, 5.99609e-07, 1.87229e-19
0.0872912, 6.23508e-07, 1.82549e-19
0.0879979, 6.48372e-07, 1.77969e-19
0.0887103, 6.74238e-07, 1.73487e-19
0.0894285, 7.0115e-07, 1.69102e-19
0.0901524, 7.29148e-07, 1.64812e-19
0.0908823, 7.58277e-07, 1.60616e-19
0.091618, 7.88584e-07, 1.56513e-19
0.0923597, 8.20115e-07, 1.525e-19
0.0931075, 8.52921e-07, 1.48577e-19
0.0938612, 8.87054e-07, 1.44743e-19
0.0946211, 9.22568e-07, 1.40994e-19
0.0953871, 9.59519e-07, 1.37332e-19
0.0961593, 9.97966e-07, 1.33753e-19
0.0969378, 1.03797e-06, 1.30256e-19
0.0977226, 1.07959e-06, 1.2684e-19
0.0985137, 1.1229e-06, 1.23504e-19
0.0993113, 1.16796e-06, 1.20245e-19
0.100115, 1.21485e-06, 1.17064e-19
0.100926, 1.26364e-06, 1.13956e-19
0.101743, 1.31441e-06, 1.10924e-19
0.102566, 1.36724e-06, 1.07966e-19
0.103397, 1.42221e-06, 1.05074e-19
0.104234, 1.47941e-06, 1.02255e-19
0.105078, 1.53893e-06, 9.95034e-20
0.105928, 1.60087e-06, 9.68213e-20
0.106786, 1.66532e-06, 9.42014e-20
0.10765, 1.73239e-06, 9.16486e-20
0.108522, 1.80218e-06, 8.9156e-20
0.109401, 1.87481e-06, 8.67253e-20
0.110286, 1.95039e-06, 8.43581e-20
0.111179, 2.02904e-06, 8.20479e-20
0.112079, 2.11088e-06, 7.97963e-20
0.112986, 2.19606e-06, 7.7602e-20
0.113901, 2.28469e-06, 7.54617e-20
0.114823, 2.37693e-06, 7.33767e-20
0.115753, 2.47293e-06, 7.13437e-20
0.11669, 2.57282e-06, 6.93638e-20
0.117635, 2.67679e-06, 6.74339e-20
0.118587, 2.78498e-06, 6.55551e-20
0.119547, 2.89758e-06, 6.37242e-20
0.120515, 3.01476e-06, 6.19405e-20
0.12149, 3.13671e-06, 6.02046e-20
0.122474, 3.26363e-06, 5.85122e-20
0.123466, 3.39572e-06, 5.68642e-20
0.124465, 3.53319e-06, 5.52611e-20
0.125473, 3.67626e-06, 5.36989e-20
0.126488, 3.82516e-06, 5.21798e-20
0.127513, 3.98013e-06, 5.06984e-20
0.128545, 4.14142e-06, 4.92583e-20
0.129585, 4.30928e-06, 4.78571e-20
0.130635, 4.48398e-06, 4.64914e-20
0.131692, 4.66581e-06, 4.51642e-20
0.132758, 4.85505e-06, 4.38722e-20
0.133833, 5.05202e-06, 4.26147e-20
0.134916, 5.25701e-06, 4.1392e-20
0.136009, 5.47038e-06, 4.02012e-20
0.13711, 5.69245e-06, 3.90437e-20
0.13822, 5.92358e-06, 3.79177e-20
0.139339, 6.16414e-06, 3.68225e-20
0.140467, 6.41453e-06, 3.57574e-20
0.141604, 6.67514e-06, 3.47216e-20
0.14275, 6.94638e-06, 3.37146e-20
0.143906, 7.22871e-06, 3.27348e-20
0.145071, 7.52256e-06, 3.17824e-20
0.146246, 7.82842e-06, 3.0856e-20
0.147429, 8.14677e-06, 2.99565e-20
0.148623, 8.47813e-06, 2.90811e-20
0.149826, 8.82303e-06, 2.82305e-20
0.151039, 9.18202e-06, 2.74036e-20
0.152262, 9.55568e-06, 2.65998e-20
0.153495, 9.94462e-06, 2.58185e-20
0.154737, 1.03494e-05, 2.50598e-20
0.15599, 1.07708e-05, 2.43219e-20
0.157253, 1.12094e-05, 2.3605e-20
0.158526, 1.1666e-05, 2.29085e-20
0.159809, 1.21412e-05, 2.2232e-20
0.161103, 1.26358e-05, 2.15744e-20
0.162407, 1.31507e-05, 2.09357e-20
0.163722, 1.36867e-05, 2.0315e-20
0.165047, 1.42445e-05, 1.97124e-20
0.166384, 1.48252e-05, 1.91265e-20
0.167731, 1.54297e-05, 1.85577e-20
0.169088, 1.60588e-05, 1.80057e-20
0.170457, 1.67138e-05, 1.74691e-20
0.171837, 1.73955e-05, 1.6948e-20
0.173228, 1.81051e-05, 1.6442e-20
0.174631, 1.88438e-05, 1.59504e-20
0.176045, 1.96127e-05, 1.54732e-20
0.17747, 2.04131e-05, 1.50099e-20
0.178907, 2.12463e-05, 1.456e-20
0.180355, 2.21135e-05, 1.41233e-20
0.181815, 2.30163e-05, 1.36993e-20
0.183287, 2.39561e-05, 1.32876e-20
0.184771, 2.49343e-05, 1.28879e-20
0.186267, 2.59526e-05, 1.24999e-20
0.187775, 2.70126e-05, 1.21232e-20
0.189295, 2.81161e-05, 1.17577e-20
0.190827, 2.92647e-05, 1.1403e-20
0.192372, 3.04604e-05, 1.10585e-20
0.193929, 3.17051e-05, 1.07243e-20
0.195499, 3.30008e-05, 1.03999e-20
0.197082, 3.43496e-05, 1.0085e-20
0.198678, 3.57536e-05, 9.77938e-21
0.200286, 3.72152e-05, 9.48296e-21
0.201908, 3.87367e-05, 9.19514e-21
0.203542, 4.03206e-05, 8.91604e-21
0.20519, 4.19693e-05, 8.6451e-21
0.206851, 4.36857e-05, 8.38226e-21
0.208526, 4.54724e-05, 8.12716e-21
0.210214, 4.73324e-05, 7.87973e-21
0.211916, 4.92686e-05, 7.63964e-21
0.213631, 5.12842e-05, 7.40681e-21
0.215361, 5.33824e-05, 7.18078e-21
0.217104, 5.55667e-05, 6.96164e-21
0.218862, 5.78406e-05, 6.74895e-21
0.220634, 6.02077e-05, 6.54266e-21
0.22242, 6.26719e-05, 6.3426e-21
0.224221, 6.52371e-05, 6.14847e-21
0.226036, 6.79076e-05, 5.96024e-21
0.227866, 7.06875e-05, 5.77764e-21
0.22971, 7.35816e-05, 5.60061e-21
0.23157, 7.65943e-05, 5.42881e-21
0.233445, 7.97306e-05, 5.26219e-21
0.235335, 8.29956e-05, 5.10062e-21
0.23724, 8.63945e-05, 4.94394e-21
0.23916, 8.99329e-05, 4.79204e-21
0.241097, 9.36165e-05, 4.64462e-21
0.243048, 9.74512e-05, 4.50178e-21
0.245016, 0.000101443, 4.36318e-21
0.247, 0.000105599, 4.22878e-21
0.248999, 0.000109926, 4.09852e-21
0.251015, 0.00011443, 3.97217e-21
0.253047, 0.000119118, 3.84967e-21
0.255096, 0.000124, 3.73087e-21
0.257161, 0.000129081, 3.61571e-21
0.259243, 0.000134371, 3.50404e-21
0.261342, 0.000139879, 3.39577e-21
0.263457, 0.000145612, 3.29085e-21
0.26559, 0.000151581, 3.18908e-21
0.26774, 0.000157794, 3.09043e-21
0.269908, 0.000164263, 2.99477e-21
0.272093, 0.000170998, 2.90205e-21
0.274296, 0.000178008, 2.81216e-21
0.276516, 0.000185307, 2.72505e-21
0.278755, 0.000192905, 2.64057e-21
0.281012, 0.000200816, 2.55868e-21
0.283287, 0.000209051, 2.47931e-21
0.28558, 0.000217624, 2.40239e-21
0.287892, 0.000226549, 2.32781e-21
0.290223, 0.000235841, 2.25552e-21
0.292572, 0.000245515, 2.18547e-21
0.294941, 0.000255585, 2.11754e-21
0.297329, 0.000266069, 2.05171e-21
0.299736, 0.000276984, 1.98791e-21
0.302162, 0.000288347, 1.92609e-21
0.304608, 0.000300177, 1.86617e-21
0.307074, 0.000312492, 1.80808e-21
0.30956, 0.000325314, 1.75179e-21
0.312066, 0.000338662, 1.69723e-21
0.314593, 0.000352558, 1.64434e-21
0.31714, 0.000367025, 1.5931e-21
0.319707, 0.000382086, 1.54344e-21
0.322295, 0.000397766, 1.49532e-21
0.324905, 0.000414091, 1.44867e-21
0.327535, 0.000431085, 1.40348e-21
0.330187, 0.000448778, 1.35967e-21
0.33286, 0.000467198, 1.31723e-21
0.335554, 0.000486374, 1.27611e-21
0.338271, 0.000506339, 1.23625e-21
0.341009, 0.000527123, 1.19764e-21
0.34377, 0.000548762, 1.16021e-21
0.346553, 0.000571289, 1.12395e-21
0.349359, 0.000594742, 1.0888e-21
0.352187, 0.000619159, 1.05476e-21
0.355038, 0.000644579, 1.02177e-21
0.357913, 0.000671043, 9.89794e-22
0.36081, 0.000698595, 9.58826e-22
0.363731, 0.000727279, 9.28815e-22
0.366676, 0.000757142, 8.99733e-22
0.369644, 0.000788231, 8.71564e-22
0.372637, 0.000820599, 8.44262e-22
0.375653, 0.000854296, 8.1782e-22
0.378695, 0.000889378, 7.92188e-22
0.38176, 0.000925902, 7.67367e-22
0.384851, 0.000963927, 7.4331e-22
0.387967, 0.00100351, 7.20002e-22
0.391108, 0.00104473, 6.97423e-22
0.394274, 0.00108764, 6.7555e-22
0.397466, 0.00113231, 6.54357e-22
0.400683, 0.00117882, 6.33831e-22
0.403927, 0.00122724, 6.13938e-22
0.407197, 0.00127765, 5.94668e-22
0.410494, 0.00133013, 5.75997e-22
0.413817, 0.00138477, 5.57913e-22
0.417167, 0.00144165, 5.40392e-22
0.420544, 0.00150087, 5.2342e-22
0.423949, 0.00156253, 5.06975e-22
0.427381, 0.00162672, 4.91047e-22
0.430841, 0.00169355, 4.75615e-22
0.434329, 0.00176313, 4.60666e-22
0.437845, 0.00183556, 4.46186e-22
0.44139, 0.00191098, 4.32157e-22
0.444963, 0.00198949, 4.18569e-22
0.448566, 0.00207123, 4.05403e-22
0.452197, 0.00215633, 3.92653e-22
0.455858, 0.00224493, 3.803e-22
0.459548, 0.00233718, 3.68337e-22
0.463269, 0.00243321, 3.56744e-22
0.467019, 0.00253319, 3.45518e-22
0.4708, 0.00263729, 3.34642e-22
0.474611, 0.00274566, 3.24109e-22
0.478454, 0.00285849, 3.13903e-22
0.482327, 0.00297595, 3.0402e-22
0.486232, 0.00309825, 2.94445e-22
0.490168, 0.00322557, 2.85172e-22
0.494136, 0.00335813, 2.7619e-22
0.498137, 0.00349613, 2.67488e-22
0.50217, 0.00363982, 2.59059e-22
0.506235, 0.0037894, 2.50897e-22
0.510333, 0.00394514, 2.42991e-22
0.514465, 0.00410729, 2.35331e-22
0.51863, 0.00427609, 2.27913e-22
0.522828, 0.00445184, 2.20729e-22
0.527061, 0.00463482, 2.13769e-22
0.531328, 0.00482532, 2.07029e-22
0.535629, 0.00502365, 2.00501e-22
0.539966, 0.00523014, 1.94176e-22
0.544337, 0.00544511, 1.88052e-22
0.548744, 0.00566893, 1.8212e-22
0.553186, 0.00590195, 1.76375e-22
0.557665, 0.00614455, 1.7081e-22
0.562179, 0.00639713, 1.65421e-22
0.566731, 0.00666009, 1.602e-22
0.571319, 0.00693386, 1.55144e-22
0.575944, 0.00721889, 1.50247e-22
0.580607, 0.00751565, 1.45505e-22
0.585307, 0.0078246, 1.40912e-22
0.590045, 0.00814626, 1.36463e-22
0.594822, 0.00848115, 1.32155e-22
0.599638, 0.00882981, 1.27981e-22
0.604492, 0.0091928, 1.2394e-22
0.609386, 0.00957072, 1.20026e-22
0.614319, 0.00996419, 1.16235e-22
0.619293, 0.0103738, 1.12563e-22
0.624306, 0.0108003, 1.09008e-22
0.62936, 0.0112443, 1.05565e-22
0.634456, 0.0117066, 1.02229e-22
0.639592, 0.0121879, 9.89992e-23
0.64477, 0.012689, 9.5871e-23
0.64999, 0.0132107, 9.28414e-23
0.655252, 0.0137539, 8.99075e-23
0.660556, 0.0143194, 8.70664e-23
0.665904, 0.0149081, 8.43144e-23
0.671295, 0.0155211, 8.16493e-23
0.67673, 0.0161592, 7.90681e-23
0.682208, 0.0168236, 7.65688e-23
0.687731, 0.0175154, 7.41481e-23
0.693299, 0.0182355, 7.18037e-23
0.698912, 0.0189853, 6.95332e-23
0.70457, 0.019766, 6.73346e-23
0.710274, 0.0205787, 6.52053e-23
0.716024, 0.0214249, 6.31433e-23
0.721821, 0.0223059, 6.11463e-23
0.727664, 0.0232231, 5.92125e-23
0.733555, 0.024178, 5.73397e-23
0.739494, 0.0251722, 5.55258e-23
0.74548, 0.0262073, 5.37696e-23
0.751516, 0.0272849, 5.20684e-23
0.7576, 0.0284069, 5.04211e-23
0.763733, 0.029575, 4.8826e-23
0.769916, 0.0307912, 4.72811e-23
0.776149, 0.0320573, 4.57851e-23
0.782432, 0.0333756, 4.43365e-23
0.788767, 0.0347481, 4.29333e-23
0.795152, 0.036177, 4.15748e-23
0.801589, 0.0376647, 4.02591e-23
0.808079, 0.0392136, 3.89849e-23
0.814621, 0.0408262, 3.7751e-23
0.821216, 0.0425051, 3.65561e-23
0.827864, 0.044253, 3.53991e-23
0.834566, 0.0460729, 3.42786e-23
0.841322, 0.0479676, 3.31935e-23
0.848134, 0.0499402, 3.21426e-23
0.855, 0.051994, 3.1125e-23
0.861922, 0.0541323, 3.01396e-23
0.868899, 0.0563584, 2.91855e-23
0.875934, 0.0586762, 2.82613e-23
0.883025, 0.0610893, 2.73665e-23
0.890174, 0.0636016, 2.65e-23
0.89738, 0.0662173, 2.56609e-23
0.904645, 0.0689406, 2.48483e-23
0.911969, 0.0717759, 2.40614e-23
0.919352, 0.0747278, 2.32994e-23
0.926795, 0.0778011, 2.25615e-23
0.934298, 0.0810008, 2.18469e-23
0.941861, 0.0843321, 2.11551e-23
0.949486, 0.0878005, 2.0485e-23
0.957173, 0.0914115, 1.98361e-23
0.964922, 0.0951711, 1.92078e-23
0.972734, 0.0990852, 1.85994e-23
0.980609, 0.10316, 1.80102e-23
0.988547, 0.107403, 1.74397e-23
0.99655, 0.111821, 1.68872e-23
1.00462, 0.11642, 1.63521e-23
1.01275, 0.121208, 1.58343e-23
1.02095, 0.126193, 1.53325e-23
1.02922, 0.131383, 1.48465e-23
1.03755, 0.136787, 1.43762e-23
1.04595, 0.142413, 1.39207e-23
1.05441, 0.14827, 1.348e-23
1.06295, 0.154368, 1.30527e-23
1.07156, 0.160718, 1.26389e-23
1.08023, 0.167328, 1.22386e-23
1.08898, 0.17421, 1.18506e-23
1.09779, 0.181376, 1.14753e-23
1.10668, 0.188836, 1.11115e-23
1.11564, 0.196603, 1.07594e-23
1.12467, 0.204689, 1.04184e-23
1.13378, 0.213108, 1.00881e-23
1.14295, 0.221873, 9.76865e-24
1.15221, 0.230999, 9.45882e-24
1.16154, 0.2405, 9.15896e-24
1.17094, 0.250393, 8.86877e-24
1.18042, 0.260692, 8.58765e-24
1.18997, 0.271414, 8.31563e-24
1.19961, 0.282578, 8.05187e-24
1.20932, 0.294201, 7.79669e-24
1.21911, 0.306302, 7.54955e-24
1.22898, 0.318901, 7.31023e-24
1.23893, 0.332018, 7.07848e-24
1.24896, 0.345675, 6.85409e-24
1.25907, 0.359893, 6.63683e-24
