f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.29295e-36
0.008912, 5.76151e-11, 1.32461e-36
0.00898414, 5.91038e-11, 1.35703e-36
0.00905688, 6.06335e-11, 1.39026e-36
0.0091302, 6.22055e-11, 1.4243e-36
0.00920411, 6.38208e-11, 1.45917e-36
0.00927863, 6.54809e-11, 1.4949e-36
0.00935374, 6.7187e-11, 1.5315e-36
0.00942947, 6.89404e-11, 1.569e-36
0.00950581, 7.07424e-11, 1.60742e-36
0.00958276, 7.25946e-11, 1.64677e-36
0.00966034, 7.44984e-11, 1.68709e-36
0.00973855, 7.64553e-11, 1.7284e-36
0.00981739, 7.84668e-11, 1.77072e-36
0.00989687, 8.05346e-11, 1.81407e-36
0.00997699, 8.26603e-11, 1.85849e-36
0.0100578, 8.48456e-11, 1.90401e-36
0.0101392, 8.70923e-11, 1.95062e-36
0.0102213, 8.94022e-11, 1.99839e-36
0.010304, 9.17772e-11, 2.04729e-36
0.0103874, 9.42192e-11, 2.0974e-36
0.0104715, 9.67302e-11, 2.14876e-36
0.0105563, 9.93123e-11, 2.20139e-36
0.0106418, 1.01968e-10, 2.25531e-36
0.0107279, 1.04698e-10, 2.3105e-36
0.0108148, 1.07506e-10, 2.3671e-36
0.0109023, 1.10395e-10, 2.42502e-36
0.0109906, 1.13365e-10, 2.48442e-36
0.0110796, 1.16421e-10, 2.54527e-36
0.0111693, 1.19564e-10, 2.60759e-36
0.0112597, 1.22797e-10, 2.67142e-36
0.0113508, 1.26123e-10, 2.73678e-36
0.0114427, 1.29545e-10, 2.8038e-36
0.0115354, 1.33065e-10, 2.87249e-36
0.0116287, 1.36687e-10, 2.94276e-36
0.0117229, 1.40414e-10, 3.01485e-36
0.0118178, 1.44249e-10, 3.08867e-36
0.0119135, 1.48195e-10, 3.16431e-36
0.0120099, 1.52255e-10, 3.24175e-36
0.0121071, 1.56434e-10, 3.3211e-36
0.0122052, 1.60735e-10, 3.40248e-36
0.012304, 1.65162e-10, 3.48578e-36
0.0124036, 1.69718e-10, 3.57112e-36
0.012504, 1.74407e-10, 3.65854e-36
0.0126052, 1.79235e-10, 3.74809e-36
0.0127073, 1.84205e-10, 3.83991e-36
0.0128101, 1.89321e-10, 3.93386e-36
0.0129138, 1.94589e-10, 4.03017e-36
0.0130184, 2.00012e-10, 4.1289e-36
0.0131238, 2.05597e-10, 4.23e-36
0.01323, 2.11347e-10, 4.33352e-36
0.0133371, 2.17269e-10, 4.43962e-36
0.0134451, 2.23368e-10, 4.54834e-36
0.013554, 2.29648e-10, 4.65976e-36
0.0136637, 2.36117e-10, 4.77382e-36
0.0137743, 2.4278e-10, 4.89069e-36
0.0138858, 2.49643e-10, 5.01042e-36
0.0139982, 2.56714e-10, 5.13308e-36
0.0141116, 2.63997e-10, 5.25884e-36
0.0142258, 2.71501e-10, 5.38755e-36
0.014341, 2.79232e-10, 5.5195e-36
0.0144571, 2.87198e-10, 5.65464e-36
0.0145741, 2.95407e-10, 5.79304e-36
0.0146921, 3.03866e-10, 5.93489e-36
0.014811, 3.12583e-10, 6.08015e-36
0.0149309, 3.21567e-10, 6.22901e-36
0.0150518, 3.30827e-10, 6.38155e-36
0.0151737, 3.40371e-10, 6.53786e-36
0.0152965, 3.50209e-10, 6.69788e-36
0.0154203, 3.60351e-10, 6.86182e-36
0.0155452, 3.70807e-10, 7.02991e-36
0.015671, 3.81587e-10, 7.20197e-36
0.0157979, 3.92701e-10, 7.37835e-36
0.0159258, 4.04161e-10, 7.55901e-36
0.0160547, 4.15979e-10, 7.74404e-36
0.0161847, 4.28166e-10, 7.93369e-36
0.0163157, 4.40734e-10, 8.1279e-36
0.0164478, 4.53697e-10, 8.32692e-36
0.016581, 4.67067e-10, 8.53087e-36
0.0167152, 4.80859e-10, 8.73969e-36
0.0168505, 4.95086e-10, 8.95364e-36
0.0169869, 5.09763e-10, 9.17283e-36
0.0171245, 5.24905e-10, 9.39755e-36
0.0172631, 5.40528e-10, 9.62759e-36
0.0174028, 5.56649e-10, 9.86321e-36
0.0175437, 5.73284e-10, 1.01047e-35
0.0176858, 5.9045e-10, 1.03523e-35
0.0178289, 6.08167e-10, 1.06056e-35
0.0179733, 6.26452e-10, 1.08654e-35
0.0181188, 6.45325e-10, 1.11314e-35
0.0182655, 6.64806e-10, 1.1404e-35
0.0184133, 6.84917e-10, 1.1683e-35
0.0185624, 7.05678e-10, 1.19692e-35
0.0187127, 7.27113e-10, 1.22623e-35
0.0188642, 7.49244e-10, 1.25625e-35
0.0190169, 7.72096e-10, 1.28701e-35
0.0191708, 7.95694e-10, 1.31851e-35
0.019326, 8.20063e-10, 1.35079e-35
0.0194825, 8.45231e-10, 1.38387e-35
0.0196402, 8.71225e-10, 1.41775e-35
0.0197992, 8.98075e-10, 1.45246e-35
0.0199595, 9.25809e-10, 1.48802e-35
0.0201211, 9.54459e-10, 1.52446e-35
0.020284, 9.84058e-10, 1.56179e-35
0.0204482, 1.01464e-09, 1.60002e-35
0.0206138, 1.04624e-09, 1.63921e-35
0.0207806, 1.07888e-09, 1.67933e-35
0.0209489, 1.11262e-09, 1.72046e-35
0.0211185, 1.14749e-09, 1.76259e-35
0.0212894, 1.18352e-09, 1.80572e-35
0.0214618, 1.22077e-09, 1.84995e-35
0.0216355, 1.25926e-09, 1.89523e-35
0.0218107, 1.29906e-09, 1.94165e-35
0.0219873, 1.3402e-09, 1.98919e-35
0.0221653, 1.38273e-09, 2.0379e-35
0.0223447, 1.4267e-09, 2.08778e-35
0.0225256, 1.47216e-09, 2.1389e-35
0.022708, 1.51917e-09, 2.19128e-35
0.0228918, 1.56779e-09, 2.24492e-35
0.0230771, 1.61806e-09, 2.29988e-35
0.0232639, 1.67006e-09, 2.35618e-35
0.0234523, 1.72384e-09, 2.41389e-35
0.0236421, 1.77946e-09, 2.47297e-35
0.0238335, 1.83701e-09, 2.53352e-35
0.0240265, 1.89653e-09, 2.59557e-35
0.024221, 1.95811e-09, 2.65912e-35
0.0244171, 2.02183e-09, 2.72423e-35
0.0246148, 2.08775e-09, 2.79094e-35
0.024814, 2.15596e-09, 2.85925e-35
0.0250149, 2.22655e-09, 2.92926e-35
0.0252174, 2.2996e-09, 3.00097e-35
0.0254216, 2.3752e-09, 3.07447e-35
0.0256274, 2.45345e-09, 3.14974e-35
0.0258349, 2.53443e-09, 3.22687e-35
0.026044, 2.61827e-09, 3.30586e-35
0.0262549, 2.70505e-09, 3.38682e-35
0.0264674, 2.79489e-09, 3.46972e-35
0.0266817, 2.8879e-09, 3.55469e-35
0.0268977, 2.9842e-09, 3.64172e-35
0.0271154, 3.08391e-09, 3.73086e-35
0.027335, 3.18716e-09, 3.82224e-35
0.0275562, 3.29409e-09, 3.91579e-35
0.0277793, 3.40481e-09, 4.01167e-35
0.0280042, 3.51949e-09, 4.10989e-35
0.0282309, 3.63826e-09, 4.21051e-35
0.0284595, 3.76128e-09, 4.31363e-35
0.0286899, 3.88871e-09, 4.41925e-35
0.0289222, 4.02072e-09, 4.52746e-35
0.0291563, 4.15747e-09, 4.63829e-35
0.0293923, 4.29915e-09, 4.75184e-35
0.0296303, 4.44594e-09, 4.86821e-35
0.0298702, 4.59803e-09, 4.98741e-35
0.030112, 4.75562e-09, 5.10952e-35
0.0303558, 4.91893e-09, 5.23463e-35
0.0306015, 5.08816e-09, 5.36277e-35
0.0308493, 5.26354e-09, 5.4941e-35
0.031099, 5.44531e-09, 5.6286e-35
0.0313508, 5.6337e-09, 5.76643e-35
0.0316046, 5.82897e-09, 5.90761e-35
0.0318604, 6.03139e-09, 6.05222e-35
0.0321184, 6.24121e-09, 6.20044e-35
0.0323784, 6.45873e-09, 6.35224e-35
0.0326405, 6.68424e-09, 6.50776e-35
0.0329048, 6.91805e-09, 6.66713e-35
0.0331711, 7.16046e-09, 6.83031e-35
0.0334397, 7.41181e-09, 6.99758e-35
0.0337104, 7.67245e-09, 7.1689e-35
0.0339833, 7.94273e-09, 7.34442e-35
0.0342584, 8.22301e-09, 7.52423e-35
0.0345358, 8.51369e-09, 7.70849e-35
0.0348154, 8.81516e-09, 7.89724e-35
0.0350972, 9.12784e-09, 8.09056e-35
0.0353813, 9.45216e-09, 8.28862e-35
0.0356678, 9.78857e-09, 8.49161e-35
0.0359565, 1.01375e-08, 8.69948e-35
0.0362476, 1.04995e-08, 8.91248e-35
0.0365411, 1.08751e-08, 9.13074e-35
0.0368369, 1.12647e-08, 9.35428e-35
0.0371351, 1.1669e-08, 9.58329e-35
0.0374358, 1.20884e-08, 9.81798e-35
0.0377388, 1.25236e-08, 1.00583e-34
0.0380443, 1.29751e-08, 1.03046e-34
0.0383523, 1.34437e-08, 1.05569e-34
0.0386628, 1.393e-08, 1.08154e-34
0.0389758, 1.44346e-08, 1.10802e-34
0.0392914, 1.49584e-08, 1.13515e-34
0.0396095, 1.55019e-08, 1.16294e-34
0.0399301, 1.60661e-08, 1.19141e-34
0.0402534, 1.66517e-08, 1.22059e-34
0.0405793, 1.72595e-08, 1.25047e-34
0.0409078, 1.78904e-08, 1.28109e-34
0.041239, 1.85454e-08, 1.31246e-34
0.0415728, 1.92253e-08, 1.34459e-34
0.0419094, 1.99311e-08, 1.37751e-34
0.0422487, 2.06639e-08, 1.41124e-34
0.0425907, 2.14247e-08, 1.44579e-34
0.0429355, 2.22147e-08, 1.48119e-34
0.0432831, 2.30349e-08, 1.51746e-34
0.0436335, 2.38865e-08, 1.55461e-34
0.0439867, 2.47708e-08, 1.59267e-34
0.0443428, 2.56891e-08, 1.63166e-34
0.0447018, 2.66427e-08, 1.67161e-34
0.0450637, 2.76331e-08, 1.71254e-34
0.0454285, 2.86615e-08, 1.75447e-34
0.0457963, 2.97297e-08, 1.79743e-34
0.0461671, 3.0839e-08, 1.84144e-34
0.0465408, 3.19912e-08, 1.88652e-34
0.0469176, 3.3188e-08, 1.93272e-34
0.0472974, 3.4431e-08, 1.98003e-34
0.0476803, 3.57222e-08, 2.02851e-34
0.0480663, 3.70635e-08, 2.07818e-34
0.0484555, 3.84568e-08, 2.12907e-34
0.0488477, 3.99042e-08, 2.18119e-34
0.0492432, 4.14079e-08, 2.2346e-34
0.0496418, 4.297e-08, 2.2893e-34
0.0500437, 4.45929e-08, 2.34536e-34
0.0504489, 4.62791e-08, 2.40279e-34
0.0508573, 4.8031e-08, 2.46162e-34
0.051269, 4.98512e-08, 2.52189e-34
0.0516841, 5.17425e-08, 2.58364e-34
0.0521025, 5.37078e-08, 2.64689e-34
0.0525243, 5.57498e-08, 2.7117e-34
0.0529495, 5.78718e-08, 2.77809e-34
0.0533782, 6.00769e-08, 2.84612e-34
0.0538103, 6.23683e-08, 2.91579e-34
0.0542459, 6.47497e-08, 2.98718e-34
0.0546851, 6.72245e-08, 3.06033e-34
0.0551278, 6.97965e-08, 3.13525e-34
0.0555741, 7.24695e-08, 3.21202e-34
0.056024, 7.52477e-08, 3.29066e-34
0.0564776, 7.81352e-08, 3.37124e-34
0.0569348, 8.11363e-08, 3.45378e-34
0.0573957, 8.42558e-08, 3.53833e-34
0.0578604, 8.74982e-08, 3.62497e-34
0.0583288, 9.08685e-08, 3.71373e-34
0.058801, 9.43718e-08, 3.80465e-34
0.059277, 9.80135e-08, 3.8978e-34
0.0597569, 1.01799e-07, 3.99323e-34
0.0602407, 1.05735e-07, 4.09101e-34
0.0607284, 1.09826e-07, 4.19118e-34
0.06122, 1.14079e-07, 4.29379e-34
0.0617156, 1.185e-07, 4.39891e-34
0.0622153, 1.23097e-07, 4.50663e-34
0.0627189, 1.27876e-07, 4.61696e-34
0.0632267, 1.32845e-07, 4.73001e-34
0.0637386, 1.38011e-07, 4.84583e-34
0.0642546, 1.43382e-07, 4.96447e-34
0.0647747, 1.48966e-07, 5.086e-34
0.0652991, 1.54773e-07, 5.21053e-34
0.0658278, 1.60811e-07, 5.33812e-34
0.0663607, 1.67089e-07, 5.46882e-34
0.0668979, 1.73617e-07, 5.60271e-34
0.0674395, 1.80405e-07, 5.73989e-34
0.0679855, 1.87463e-07, 5.88043e-34
0.0685359, 1.94803e-07, 6.02441e-34
0.0690907, 2.02436e-07, 6.1719e-34
0.0696501, 2.10374e-07, 6.32304e-34
0.0702139, 2.18629e-07, 6.47783e-34
0.0707823, 2.27213e-07, 6.63643e-34
0.0713554, 2.36141e-07, 6.79894e-34
0.071933, 2.45425e-07, 6.96538e-34
0.0725154, 2.55081e-07, 7.13594e-34
0.0731025, 2.65124e-07, 7.31067e-34
0.0736943, 2.75569e-07, 7.48966e-34
0.0742909, 2.86431e-07, 7.67304e-34
0.0748923, 2.9773e-07, 7.86089e-34
0.0754986, 3.09481e-07, 8.05336e-34
0.0761098, 3.21703e-07, 8.25053e-34
0.076726, 3.34416e-07, 8.45255e-34
0.0773471, 3.47639e-07, 8.65949e-34
0.0779733, 3.61393e-07, 8.87152e-34
0.0786046, 3.75699e-07, 9.08875e-34
0.0792409, 3.9058e-07, 9.31126e-34
0.0798824, 4.06059e-07, 9.53923e-34
0.0805291, 4.22161e-07, 9.77279e-34
0.0811811, 4.3891e-07, 1.00121e-33
0.0818383, 4.56333e-07, 1.02572e-33
0.0825008, 4.74458e-07, 1.05084e-33
0.0831687, 4.93312e-07, 1.07656e-33
0.083842, 5.12925e-07, 1.10292e-33
0.0845208, 5.33329e-07, 1.12993e-33
0.085205, 5.54555e-07, 1.15759e-33
0.0858948, 5.76637e-07, 1.18593e-33
0.0865902, 5.99609e-07, 1.21497e-33
0.0872912, 6.23508e-07, 1.24472e-33
0.0879979, 6.48372e-07, 1.2752e-33
0.0887103, 6.74238e-07, 1.30642e-33
0.0894285, 7.0115e-07, 1.33841e-33
0.0901524, 7.29148e-07, 1.37117e-33
0.0908823, 7.58277e-07, 1.40475e-33
0.091618, 7.88584e-07, 1.43914e-33
0.0923597, 8.20115e-07, 1.47437e-33
0.0931075, 8.52921e-07, 1.51048e-33
0.0938612, 8.87054e-07, 1.54746e-33
0.0946211, 9.22568e-07, 1.58535e-33
0.0953871, 9.59519e-07, 1.62416e-33
0.0961593, 9.97966e-07, 1.66392e-33
0.0969378, 1.03797e-06, 1.70467e-33
0.0977226, 1.07959e-06, 1.7464e-33
0.0985137, 1.1229e-06, 1.78916e-33
0.0993113, 1.16796e-06, 1.83297e-33
0.100115, 1.21485e-06, 1.87783e-33
0.100926, 1.26364e-06, 1.92384e-33
0.101743, 1.31441e-06, 1.97094e-33
0.102566, 1.36724e-06, 2.01916e-33
0.103397, 1.42221e-06, 2.06863e-33
0.104234, 1.47941e-06, 2.11928e-33
0.105078, 1.53893e-06, 2.17118e-33
0.105928, 1.60087e-06, 2.22429e-33
0.106786, 1.66532e-06, 2.27878e-33
0.10765, 1.73239e-06, 2.33454e-33
0.108522, 1.80218e-06, 2.39173e-33
0.109401, 1.87481e-06, 2.45032e-33
0.110286, 1.95039e-06, 2.51027e-33
0.111179, 2.02904e-06, 2.57174e-33
0.112079, 2.11088e-06, 2.63471e-33
0.112986, 2.19606e-06, 2.69919e-33
0.113901, 2.28469e-06, 2.7653e-33
0.114823, 2.37693e-06, 2.833e-33
0.115753, 2.47293e-06, 2.90239e-33
0.11669, 2.57282e-06, 2.97345e-33
0.117635, 2.67679e-06, 3.04627e-33
0.118587, 2.78498e-06, 3.12083e-33
0.119547, 2.89758e-06, 3.19724e-33
0.120515, 3.01476e-06, 3.27554e-33
0.12149, 3.13671e-06, 3.35568e-33
0.122474, 3.26363e-06, 3.43788e-33
0.123466, 3.39572e-06, 3.5221e-33
0.124465, 3.53319e-06, 3.60828e-33
0.125473, 3.67626e-06, 3.69666e-33
0.126488, 3.82516e-06, 3.7871e-33
0.127513, 3.98013e-06, 3.87991e-33
0.128545, 4.14142e-06, 3.97488e-33
0.129585, 4.30928e-06, 4.07214e-33
0.130635, 4.48398e-06, 4.17193e-33
0.131692, 4.66581e-06, 4.27402e-33
0.132758, 4.85505e-06, 4.37866e-33
0.133833, 5.05202e-06, 4.48589e-33
0.134916, 5.25701e-06, 4.59567e-33
0.136009, 5.47038e-06, 4.70827e-33
0.13711, 5.69245e-06, 4.82354e-33
0.13822, 5.92358e-06, 4.94164e-33
0.139339, 6.16414e-06, 5.06263e-33
0.140467, 6.41453e-06, 5.18658e-33
0.141604, 6.67514e-06, 5.31355e-33
0.14275, 6.94638e-06, 5.4436e-33
0.143906, 7.22871e-06, 5.57693e-33
0.145071, 7.52256e-06, 5.71347e-33
0.146246, 7.82842e-06, 5.85343e-33
0.147429, 8.14677e-06, 5.99662e-33
0.148623, 8.47813e-06, 6.1435e-33
0.149826, 8.82303e-06, 6.2939e-33
0.151039, 9.18202e-06, 6.448e-33
0.152262, 9.55568e-06, 6.60591e-33
0.153495, 9.94462e-06, 6.76769e-33
0.154737, 1.03494e-05, 6.9333e-33
0.15599, 1.07708e-05, 7.1031e-33
0.157253, 1.12094e-05, 7.27703e-33
0.158526, 1.1666e-05, 7.4552e-33
0.159809, 1.21412e-05, 7.63768e-33
0.161103, 1.26358e-05, 7.82471e-33
0.162407, 1.31507e-05, 8.01626e-33
0.163722, 1.36867e-05, 8.21256e-33
0.165047, 1.42445e-05, 8.41357e-33
0.166384, 1.48252e-05, 8.61969e-33
0.167731, 1.54297e-05, 8.83074e-33
0.169088, 1.60588e-05, 9.04681e-33
0.170457, 1.67138e-05, 9.26833e-33
0.171837, 1.73955e-05, 9.49526e-33
0.173228, 1.81051e-05, 9.72772e-33
0.174631, 1.88438e-05, 9.966e-33
0.176045, 1.96127e-05, 1.021e-32
0.17747, 2.04131e-05, 1.046e-32
0.178907, 2.12463e-05, 1.07161e-32
0.180355, 2.21135e-05, 1.09785e-32
0.181815, 2.30163e-05, 1.12472e-32
0.183287, 2.39561e-05, 1.15226e-32
0.184771, 2.49343e-05, 1.18048e-32
0.186267, 2.59526e-05, 1.20938e-32
0.187775, 2.70126e-05, 1.23899e-32
0.189295, 2.81161e-05, 1.26933e-32
0.190827, 2.92647e-05, 1.3004e-32
0.192372, 3.04604e-05, 1.33224e-32
0.193929, 3.17051e-05, 1.36485e-32
0.195499, 3.30008e-05, 1.39826e-32
0.197082, 3.43496e-05, 1.43251e-32
0.198678, 3.57536e-05, 1.46759e-32
0.200286, 3.72152e-05, 1.50351e-32
0.201908, 3.87367e-05, 1.54034e-32
0.203542, 4.03206e-05, 1.57804e-32
0.20519, 4.19693e-05, 1.61668e-32
0.206851, 4.36857e-05, 1.65626e-32
0.208526, 4.54724e-05, 1.69682e-32
0.210214, 4.73324e-05, 1.73836e-32
0.211916, 4.92686e-05, 1.78093e-32
0.213631, 5.12842e-05, 1.82452e-32
0.215361, 5.33824e-05, 1.8692e-32
0.217104, 5.55667e-05, 1.91495e-32
0.218862, 5.78406e-05, 1.96185e-32
0.220634, 6.02077e-05, 2.00989e-32
0.22242, 6.26719e-05, 2.05909e-32
0.224221, 6.52371e-05, 2.10952e-32
0.226036, 6.79076e-05, 2.16116e-32
0.227866, 7.06875e-05, 2.21408e-32
0.22971, 7.35816e-05, 2.26826e-32
0.23157, 7.65943e-05, 2.32381e-32
0.233445, 7.97306e-05, 2.38071e-32
0.235335, 8.29956e-05, 2.43901e-32
0.23724, 8.63945e-05, 2.49872e-32
0.23916, 8.99329e-05, 2.55987e-32
0.241097, 9.36165e-05, 2.62258e-32
0.243048, 9.74512e-05, 2.68676e-32
0.245016, 0.000101443, 2.75255e-32
0.247, 0.000105599, 2.81996e-32
0.248999, 0.000109926, 2.88898e-32
0.251015, 0.00011443, 2.95972e-32
0.253047, 0.000119118, 3.03218e-32
0.255096, 0.000124, 3.10644e-32
0.257161, 0.000129081, 3.18249e-32
0.259243, 0.000134371, 3.26041e-32
0.261342, 0.000139879, 3.34025e-32
0.263457, 0.000145612, 3.422e-32
0.26559, 0.000151581, 3.50579e-32
0.26774, 0.000157794, 3.59162e-32
0.269908, 0.000164263, 3.67958e-32
0.272093, 0.000170998, 3.76966e-32
0.274296, 0.000178008, 3.86197e-32
0.276516, 0.000185307, 3.9565e-32
0.278755, 0.000192905, 4.05339e-32
0.281012, 0.000200816, 4.15264e-32
0.283287, 0.000209051, 4.25432e-32
0.28558, 0.000217624, 4.35846e-32
0.287892, 0.000226549, 4.46517e-32
0.290223, 0.000235841, 4.57451e-32
0.292572, 0.000245515, 4.68649e-32
0.294941, 0.000255585, 4.80125e-32
0.297329, 0.000266069, 4.91881e-32
0.299736, 0.000276984, 5.03924e-32
0.302162, 0.000288347, 5.16259e-32
0.304608, 0.000300177, 5.28898e-32
0.307074, 0.000312492, 5.41847e-32
0.30956, 0.000325314, 5.55114e-32
0.312066, 0.000338662, 5.68704e-32
0.314593, 0.000352558, 5.82632e-32
0.31714, 0.000367025, 5.96898e-32
0.319707, 0.000382086, 6.11509e-32
0.322295, 0.000397766, 6.2648e-32
0.324905, 0.000414091, 6.41823e-32
0.327535, 0.000431085, 6.57535e-32
0.330187, 0.000448778, 6.73636e-32
0.33286, 0.000467198, 6.90129e-32
0.335554, 0.000486374, 7.07021e-32
0.338271, 0.000506339, 7.24335e-32
0.341009, 0.000527123, 7.42065e-32
0.34377, 0.000548762, 7.60236e-32
0.346553, 0.000571289, 7.78849e-32
0.349359, 0.000594742, 7.9792e-32
0.352187, 0.000619159, 8.17454e-32
0.355038, 0.000644579, 8.37467e-32
0.357913, 0.000671043, 8.57976e-32
0.36081, 0.000698595, 8.78979e-32
0.363731, 0.000727279, 9.00499e-32
0.366676, 0.000757142, 9.22549e-32
0.369644, 0.000788231, 9.45133e-32
0.372637, 0.000820599, 9.68276e-32
0.375653, 0.000854296, 9.91977e-32
0.378695, 0.000889378, 1.01627e-31
0.38176, 0.000925902, 1.04115e-31
0.384851, 0.000963927, 1.06664e-31
0.387967, 0.00100351, 1.09276e-31
0.391108, 0.00104473, 1.11951e-31
0.394274, 0.00108764, 1.14692e-31
0.397466, 0.00113231, 1.175e-31
0.400683, 0.00117882, 1.20376e-31
0.403927, 0.00122724, 1.23324e-31
0.407197, 0.00127765, 1.26343e-31
0.410494, 0.00133013, 1.29437e-31
0.413817, 0.00138477, 1.32606e-31
0.417167, 0.00144165, 1.35852e-31
0.420544, 0.00150087, 1.39178e-31
0.423949, 0.00156253, 1.42586e-31
0.427381, 0.00162672, 1.46077e-31
0.430841, 0.00169355, 1.49653e-31
0.434329, 0.00176313, 1.53317e-31
0.437845, 0.00183556, 1.57071e-31
0.44139, 0.00191098, 1.60917e-31
0.444963, 0.00198949, 1.64856e-31
0.448566, 0.00207123, 1.68893e-31
0.452197, 0.00215633, 1.73027e-31
0.455858, 0.00224493, 1.77264e-31
0.459548, 0.00233718, 1.81603e-31
0.463269, 0.00243321, 1.8605e-31
0.467019, 0.00253319, 1.90605e-31
0.4708, 0.00263729, 1.95272e-31
0.474611, 0.00274566, 2.00052e-31
0.478454, 0.00285849, 2.04951e-31
0.482327, 0.00297595, 2.09968e-31
0.486232, 0.00309825, 2.15109e-31
0.490168, 0.00322557, 2.20375e-31
0.494136, 0.00335813, 2.2577e-31
0.498137, 0.00349613, 2.31298e-31
0.50217, 0.00363982, 2.36961e-31
0.506235, 0.0037894, 2.42762e-31
0.510333, 0.00394514, 2.48705e-31
0.514465, 0.00410729, 2.54795e-31
0.51863, 0.00427609, 2.61033e-31
0.522828, 0.00445184, 2.67423e-31
0.527061, 0.00463482, 2.73971e-31
0.531328, 0.00482532, 2.80678e-31
0.535629, 0.00502365, 2.87549e-31
0.539966, 0.00523014, 2.94591e-31
0.544337, 0.00544511, 3.01802e-31
0.548744, 0.00566893, 3.09192e-31
0.553186, 0.00590195, 3.16761e-31
0.557665, 0.00614455, 3.24517e-31
0.562179, 0.00639713, 3.32461e-31
0.566731, 0.00666009, 3.40601e-31
0.571319, 0.00693386, 3.4894e-31
0.575944, 0.00721889, 3.57482e-31
0.580607, 0.00751565, 3.66235e-31
0.585307, 0.0078246, 3.75201e-31
0.590045, 0.00814626, 3.84386e-31
0.594822, 0.00848115, 3.93797e-31
0.599638, 0.00882981, 4.03439e-31
0.604492, 0.0091928, 4.13315e-31
0.609386, 0.00957072, 4.23434e-31
0.614319, 0.00996419, 4.338e-31
0.619293, 0.0103738, 4.44422e-31
0.624306, 0.0108003, 4.55301e-31
0.62936, 0.0112443, 4.66447e-31
0.634456, 0.0117066, 4.77869e-31
0.639592, 0.0121879, 4.89567e-31
0.64477, 0.012689, 5.01553e-31
0.64999, 0.0132107, 5.13832e-31
0.655252, 0.0137539, 5.26411e-31
0.660556, 0.0143194, 5.39297e-31
0.665904, 0.0149081, 5.52501e-31
0.671295, 0.0155211, 5.66027e-31
0.67673, 0.0161592, 5.79886e-31
0.682208, 0.0168236, 5.94081e-31
0.687731, 0.0175154, 6.08625e-31
0.693299, 0.0182355, 6.23526e-31
0.698912, 0.0189853, 6.38792e-31
0.70457, 0.019766, 6.5443e-31
0.710274, 0.0205787, 6.70451e-31
0.716024, 0.0214249, 6.86864e-31
0.721821, 0.0223059, 7.03681e-31
0.727664, 0.0232231, 7.20906e-31
0.733555, 0.024178, 7.38555e-31
0.739494, 0.0251722, 7.56637e-31
0.74548, 0.0262073, 7.75158e-31
0.751516, 0.0272849, 7.94137e-31
0.7576, 0.0284069, 8.13579e-31
0.763733, 0.029575, 8.33495e-31
0.769916, 0.0307912, 8.539e-31
0.776149, 0.0320573, 8.74804e-31
0.782432, 0.0333756, 8.96219e-31
0.788767, 0.0347481, 9.18161e-31
0.795152, 0.036177, 9.40636e-31
0.801589, 0.0376647, 9.63663e-31
0.808079, 0.0392136, 9.87256e-31
0.814621, 0.0408262, 1.01142e-30
0.821216, 0.0425051, 1.03619e-30
0.827864, 0.044253, 1.06155e-30
0.834566, 0.0460729, 1.08754e-30
0.841322, 0.0479676, 1.11416e-30
0.848134, 0.0499402, 1.14144e-30
0.855, 0.051994, 1.16938e-30
0.861922, 0.0541323, 1.19801e-30
0.868899, 0.0563584, 1.22733e-30
0.875934, 0.0586762, 1.25738e-30
0.883025, 0.0610893, 1.28816e-30
0.890174, 0.0636016, 1.31969e-30
0.89738, 0.0662173, 1.352e-30
0.904645, 0.0689406, 1.38509e-30
0.911969, 0.0717759, 1.419e-30
0.919352, 0.0747278, 1.45374e-30
0.926795, 0.0778011, 1.48933e-30
0.934298, 0.0810008, 1.52579e-30
0.941861, 0.0843321, 1.56313e-30
0.949486, 0.0878005, 1.6014e-30
0.957173, 0.0914115, 1.6406e-30
0.964922, 0.0951711, 1.68076e-30
0.972734, 0.0990852, 1.7219e-30
0.980609, 0.10316, 1.76406e-30
0.988547, 0.107403, 1.80723e-30
0.99655, 0.111821, 1.85147e-30
1.00462, 0.11642, 1.89681e-30
1.01275, 0.121208, 1.94322e-30
1.02095, 0.126193, 1.99079e-30
1.02922, 0.131383, 2.03955e-30
1.03755, 0.136787, 2.08947e-30
1.04595, 0.142413, 2.14061e-30
1.05441, 0.14827, 2.19297e-30
1.06295, 0.154368, 2.24667e-30
1.07156, 0.160718, 2.30169e-30
1.08023, 0.167328, 2.358e-30
1.08898, 0.17421, 2.41575e-30
1.09779, 0.181376, 2.47484e-30
1.10668, 0.188836, 2.53544e-30
1.11564, 0.196603, 2.59751e-30
1.12467, 0.204689, 2.66107e-30
1.13378, 0.213108, 2.72624e-30
1.14295, 0.221873, 2.79291e-30
1.15221, 0.230999, 2.86133e-30
1.16154, 0.2405, 2.93138e-30
1.17094, 0.250393, 3.0031e-30
1.18042, 0.260692, 3.07661e-30
1.18997, 0.271414, 3.15187e-30
1.19961, 0.282578, 3.22907e-30
1.20932, 0.294201, 3.30809e-30
1.21911, 0.306302, 3.38906e-30
1.22898, 0.318901, 3.47201e-30
1.23893, 0.332018, 3.557e-30
1.24896, 0.345675, 3.64406e-30
1.25907, 0.359893, 3.73324e-30
