f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.16728e-22
0.008912, 5.76151e-11, 7.33579e-22
0.00898414, 5.91038e-11, 7.50812e-22
0.00905688, 6.06335e-11, 7.68442e-22
0.0091302, 6.22055e-11, 7.86472e-22
0.00920411, 6.38208e-11, 8.0491e-22
0.00927863, 6.54809e-11, 8.23771e-22
0.00935374, 6.7187e-11, 8.43057e-22
0.00942947, 6.89404e-11, 8.62782e-22
0.00950581, 7.07424e-11, 8.82954e-22
0.00958276, 7.25946e-11, 9.03579e-22
0.00966034, 7.44984e-11, 9.24672e-22
0.00973855, 7.64553e-11, 9.46241e-22
0.00981739, 7.84668e-11, 9.68295e-22
0.00989687, 8.05346e-11, 9.90845e-22
0.00997699, 8.26603e-11, 1.0139e-21
0.0100578, 8.48456e-11, 1.03748e-21
0.0101392, 8.70923e-11, 1.06158e-21
0.0102213, 8.94022e-11, 1.08622e-21
0.010304, 9.17772e-11, 1.1114e-21
0.0103874, 9.42192e-11, 1.13714e-21
0.0104715, 9.67302e-11, 1.16347e-21
0.0105563, 9.93123e-11, 1.19038e-21
0.0106418, 1.01968e-10, 1.2179e-21
0.0107279, 1.04698e-10, 1.246e-21
0.0108148, 1.07506e-10, 1.27475e-21
0.0109023, 1.10395e-10, 1.3041e-21
0.0109906, 1.13365e-10, 1.33413e-21
0.0110796, 1.16421e-10, 1.36481e-21
0.0111693, 1.19564e-10, 1.39616e-21
0.0112597, 1.22797e-10, 1.42819e-21
0.0113508, 1.26123e-10, 1.46091e-21
0.0114427, 1.29545e-10, 1.49436e-21
0.0115354, 1.33065e-10, 1.52856e-21
0.0116287, 1.36687e-10, 1.56345e-21
0.0117229, 1.40414e-10, 1.59915e-21
0.0118178, 1.44249e-10, 1.6356e-21
0.0119135, 1.48195e-10, 1.67285e-21
0.0120099, 1.52255e-10, 1.71087e-21
0.0121071, 1.56434e-10, 1.74972e-21
0.0122052, 1.60735e-10, 1.78944e-21
0.012304, 1.65162e-10, 1.82998e-21
0.0124036, 1.69718e-10, 1.87139e-21
0.012504, 1.74407e-10, 1.91367e-21
0.0126052, 1.79235e-10, 1.95685e-21
0.0127073, 1.84205e-10, 2.00098e-21
0.0128101, 1.89321e-10, 2.04598e-21
0.0129138, 1.94589e-10, 2.09197e-21
0.0130184, 2.00012e-10, 2.13895e-21
0.0131238, 2.05597e-10, 2.18689e-21
0.01323, 2.11347e-10, 2.23582e-21
0.0133371, 2.17269e-10, 2.28579e-21
0.0134451, 2.23368e-10, 2.33681e-21
0.013554, 2.29648e-10, 2.3889e-21
0.0136637, 2.36117e-10, 2.44203e-21
0.0137743, 2.4278e-10, 2.49627e-21
0.0138858, 2.49643e-10, 2.55162e-21
0.0139982, 2.56714e-10, 2.60811e-21
0.0141116, 2.63997e-10, 2.6658e-21
0.0142258, 2.71501e-10, 2.7246e-21
0.014341, 2.79232e-10, 2.78464e-21
0.0144571, 2.87198e-10, 2.84588e-21
0.0145741, 2.95407e-10, 2.90834e-21
0.0146921, 3.03866e-10, 2.97208e-21
0.014811, 3.12583e-10, 3.03707e-21
0.0149309, 3.21567e-10, 3.10337e-21
0.0150518, 3.30827e-10, 3.17102e-21
0.0151737, 3.40371e-10, 3.24001e-21
0.0152965, 3.50209e-10, 3.31033e-21
0.0154203, 3.60351e-10, 3.38203e-21
0.0155452, 3.70807e-10, 3.45519e-21
0.015671, 3.81587e-10, 3.52972e-21
0.0157979, 3.92701e-10, 3.60575e-21
0.0159258, 4.04161e-10, 3.68323e-21
0.0160547, 4.15979e-10, 3.76219e-21
0.0161847, 4.28166e-10, 3.8427e-21
0.0163157, 4.40734e-10, 3.92471e-21
0.0164478, 4.53697e-10, 4.00832e-21
0.016581, 4.67067e-10, 4.09353e-21
0.0167152, 4.80859e-10, 4.18029e-21
0.0168505, 4.95086e-10, 4.2687e-21
0.0169869, 5.09763e-10, 4.35876e-21
0.0171245, 5.24905e-10, 4.45055e-21
0.0172631, 5.40528e-10, 4.54398e-21
0.0174028, 5.56649e-10, 4.6391e-21
0.0175437, 5.73284e-10, 4.73602e-21
0.0176858, 5.9045e-10, 4.83474e-21
0.0178289, 6.08167e-10, 4.93515e-21
0.0179733, 6.26452e-10, 5.03746e-21
0.0181188, 6.45325e-10, 5.14156e-21
0.0182655, 6.64806e-10, 5.24753e-21
0.0184133, 6.84917e-10, 5.35532e-21
0.0185624, 7.05678e-10, 5.46507e-21
0.0187127, 7.27113e-10, 5.57674e-21
0.0188642, 7.49244e-10, 5.69034e-21
0.0190169, 7.72096e-10, 5.80588e-21
0.0191708, 7.95694e-10, 5.92337e-21
0.019326, 8.20063e-10, 6.0429e-21
0.0194825, 8.45231e-10, 6.1645e-21
0.0196402, 8.71225e-10, 6.28808e-21
0.0197992, 8.98075e-10, 6.41374e-21
0.0199595, 9.25809e-10, 6.54149e-21
0.0201211, 9.54459e-10, 6.67134e-21
0.020284, 9.84058e-10, 6.80331e-21
0.0204482, 1.01464e-09, 6.93739e-21
0.0206138, 1.04624e-09, 7.07368e-21
0.0207806, 1.07888e-09, 7.21202e-21
0.0209489, 1.11262e-09, 7.35267e-21
0.0211185, 1.14749e-09, 7.49546e-21
0.0212894, 1.18352e-09, 7.64041e-21
0.0214618, 1.22077e-09, 7.78768e-21
0.0216355, 1.25926e-09, 7.9371e-21
0.0218107, 1.29906e-09, 8.08886e-21
0.0219873, 1.3402e-09, 8.24287e-21
0.0221653, 1.38273e-09, 8.39912e-21
0.0223447, 1.4267e-09, 8.55762e-21
0.0225256, 1.47216e-09, 8.71845e-21
0.022708, 1.51917e-09, 8.88162e-21
0.0228918, 1.56779e-09, 9.04702e-21
0.0230771, 1.61806e-09, 9.21474e-21
0.0232639, 1.67006e-09, 9.38478e-21
0.0234523, 1.72384e-09, 9.55721e-21
0.0236421, 1.77946e-09, 9.73185e-21
0.0238335, 1.83701e-09, 9.90887e-21
0.0240265, 1.89653e-09, 1.00883e-20
0.024221, 1.95811e-09, 1.02699e-20
0.0244171, 2.02183e-09, 1.04539e-20
0.0246148, 2.08775e-09, 1.06402e-20
0.024814, 2.15596e-09, 1.08287e-20
0.0250149, 2.22655e-09, 1.10196e-20
0.0252174, 2.2996e-09, 1.12128e-20
0.0254216, 2.3752e-09, 1.14083e-20
0.0256274, 2.45345e-09, 1.1606e-20
0.0258349, 2.53443e-09, 1.1806e-20
0.026044, 2.61827e-09, 1.20082e-20
0.0262549, 2.70505e-09, 1.22127e-20
0.0264674, 2.79489e-09, 1.24193e-20
0.0266817, 2.8879e-09, 1.26281e-20
0.0268977, 2.9842e-09, 1.2839e-20
0.0271154, 3.08391e-09, 1.30521e-20
0.027335, 3.18716e-09, 1.32673e-20
0.0275562, 3.29409e-09, 1.34845e-20
0.0277793, 3.40481e-09, 1.37038e-20
0.0280042, 3.51949e-09, 1.39251e-20
0.0282309, 3.63826e-09, 1.41484e-20
0.0284595, 3.76128e-09, 1.43736e-20
0.0286899, 3.88871e-09, 1.46007e-20
0.0289222, 4.02072e-09, 1.48297e-20
0.0291563, 4.15747e-09, 1.50604e-20
0.0293923, 4.29915e-09, 1.52929e-20
0.0296303, 4.44594e-09, 1.55272e-20
0.0298702, 4.59803e-09, 1.57631e-20
0.030112, 4.75562e-09, 1.60005e-20
0.0303558, 4.91893e-09, 1.62396e-20
0.0306015, 5.08816e-09, 1.648e-20
0.0308493, 5.26354e-09, 1.6722e-20
0.031099, 5.44531e-09, 1.69652e-20
0.0313508, 5.6337e-09, 1.72098e-20
0.0316046, 5.82897e-09, 1.74556e-20
0.0318604, 6.03139e-09, 1.77025e-20
0.0321184, 6.24121e-09, 1.79506e-20
0.0323784, 6.45873e-09, 1.81995e-20
0.0326405, 6.68424e-09, 1.84494e-20
0.0329048, 6.91805e-09, 1.87002e-20
0.0331711, 7.16046e-09, 1.89517e-20
0.0334397, 7.41181e-09, 1.92039e-20
0.0337104, 7.67245e-09, 1.94566e-20
0.0339833, 7.94273e-09, 1.97098e-20
0.0342584, 8.22301e-09, 1.99633e-20
0.0345358, 8.51369e-09, 2.02172e-20
0.0348154, 8.81516e-09, 2.04713e-20
0.0350972, 9.12784e-09, 2.07253e-20
0.0353813, 9.45216e-09, 2.09794e-20
0.0356678, 9.78857e-09, 2.12334e-20
0.0359565, 1.01375e-08, 2.1487e-20
0.0362476, 1.04995e-08, 2.17404e-20
0.0365411, 1.08751e-08, 2.19933e-20
0.0368369, 1.12647e-08, 2.22456e-20
0.0371351, 1.1669e-08, 2.24971e-20
0.0374358, 1.20884e-08, 2.27479e-20
0.0377388, 1.25236e-08, 2.29976e-20
0.0380443, 1.29751e-08, 2.32463e-20
0.0383523, 1.34437e-08, 2.34938e-20
0.0386628, 1.393e-08, 2.374e-20
0.0389758, 1.44346e-08, 2.39847e-20
0.0392914, 1.49584e-08, 2.42279e-20
0.0396095, 1.55019e-08, 2.44693e-20
0.0399301, 1.60661e-08, 2.47087e-20
0.0402534, 1.66517e-08, 2.49463e-20
0.0405793, 1.72595e-08, 2.51817e-20
0.0409078, 1.78904e-08, 2.54148e-20
0.041239, 1.85454e-08, 2.56455e-20
0.0415728, 1.92253e-08, 2.58736e-20
0.0419094, 1.99311e-08, 2.60991e-20
0.0422487, 2.06639e-08, 2.63218e-20
0.0425907, 2.14247e-08, 2.65414e-20
0.0429355, 2.22147e-08, 2.6758e-20
0.0432831, 2.30349e-08, 2.69713e-20
0.0436335, 2.38865e-08, 2.71813e-20
0.0439867, 2.47708e-08, 2.73876e-20
0.0443428, 2.56891e-08, 2.75904e-20
0.0447018, 2.66427e-08, 2.77893e-20
0.0450637, 2.76331e-08, 2.79843e-20
0.0454285, 2.86615e-08, 2.81752e-20
0.0457963, 2.97297e-08, 2.83619e-20
0.0461671, 3.0839e-08, 2.85442e-20
0.0465408, 3.19912e-08, 2.8722e-20
0.0469176, 3.3188e-08, 2.88953e-20
0.0472974, 3.4431e-08, 2.90637e-20
0.0476803, 3.57222e-08, 2.92273e-20
0.0480663, 3.70635e-08, 2.93859e-20
0.0484555, 3.84568e-08, 2.95394e-20
0.0488477, 3.99042e-08, 2.96876e-20
0.0492432, 4.14079e-08, 2.98305e-20
0.0496418, 4.297e-08, 2.99678e-20
0.0500437, 4.45929e-08, 3.00996e-20
0.0504489, 4.62791e-08, 3.02257e-20
0.0508573, 4.8031e-08, 3.0346e-20
0.051269, 4.98512e-08, 3.04604e-20
0.0516841, 5.17425e-08, 3.05688e-20
0.0521025, 5.37078e-08, 3.0671e-20
0.0525243, 5.57498e-08, 3.07671e-20
0.0529495, 5.78718e-08, 3.08568e-20
0.0533782, 6.00769e-08, 3.09403e-20
0.0538103, 6.23683e-08, 3.10172e-20
0.0542459, 6.47497e-08, 3.10877e-20
0.0546851, 6.72245e-08, 3.11515e-20
0.0551278, 6.97965e-08, 3.12087e-20
0.0555741, 7.24695e-08, 3.12592e-20
0.056024, 7.52477e-08, 3.1303e-20
0.0564776, 7.81352e-08, 3.13399e-20
0.0569348, 8.11363e-08, 3.13699e-20
0.0573957, 8.42558e-08, 3.13931e-20
0.0578604, 8.74982e-08, 3.14093e-20
0.0583288, 9.08685e-08, 3.14185e-20
0.058801, 9.43718e-08, 3.14208e-20
0.059277, 9.80135e-08, 3.1416e-20
0.0597569, 1.01799e-07, 3.14043e-20
0.0602407, 1.05735e-07, 3.13855e-20
0.0607284, 1.09826e-07, 3.13597e-20
0.06122, 1.14079e-07, 3.13268e-20
0.0617156, 1.185e-07, 3.1287e-20
0.0622153, 1.23097e-07, 3.12401e-20
0.0627189, 1.27876e-07, 3.11863e-20
0.0632267, 1.32845e-07, 3.11255e-20
0.0637386, 1.38011e-07, 3.10579e-20
0.0642546, 1.43382e-07, 3.09833e-20
0.0647747, 1.48966e-07, 3.09019e-20
0.0652991, 1.54773e-07, 3.08137e-20
0.0658278, 1.60811e-07, 3.07188e-20
0.0663607, 1.67089e-07, 3.06172e-20
0.0668979, 1.73617e-07, 3.05091e-20
0.0674395, 1.80405e-07, 3.03944e-20
0.0679855, 1.87463e-07, 3.02732e-20
0.0685359, 1.94803e-07, 3.01456e-20
0.0690907, 2.02436e-07, 3.00118e-20
0.0696501, 2.10374e-07, 2.98717e-20
0.0702139, 2.18629e-07, 2.97256e-20
0.0707823, 2.27213e-07, 2.95735e-20
0.0713554, 2.36141e-07, 2.94154e-20
0.071933, 2.45425e-07, 2.92515e-20
0.0725154, 2.55081e-07, 2.9082e-20
0.0731025, 2.65124e-07, 2.89069e-20
0.0736943, 2.75569e-07, 2.87263e-20
0.0742909, 2.86431e-07, 2.85405e-20
0.0748923, 2.9773e-07, 2.83494e-20
0.0754986, 3.09481e-07, 2.81533e-20
0.0761098, 3.21703e-07, 2.79522e-20
0.076726, 3.34416e-07, 2.77464e-20
0.0773471, 3.47639e-07, 2.75359e-20
0.0779733, 3.61393e-07, 2.73208e-20
0.0786046, 3.75699e-07, 2.71014e-20
0.0792409, 3.9058e-07, 2.68778e-20
0.0798824, 4.06059e-07, 2.66501e-20
0.0805291, 4.22161e-07, 2.64185e-20
0.0811811, 4.3891e-07, 2.61831e-20
0.0818383, 4.56333e-07, 2.59441e-20
0.0825008, 4.74458e-07, 2.57017e-20
0.0831687, 4.93312e-07, 2.54559e-20
0.083842, 5.12925e-07, 2.52069e-20
0.0845208, 5.33329e-07, 2.4955e-20
0.085205, 5.54555e-07, 2.47003e-20
0.0858948, 5.76637e-07, 2.44428e-20
0.0865902, 5.99609e-07, 2.41828e-20
0.0872912, 6.23508e-07, 2.39205e-20
0.0879979, 6.48372e-07, 2.36559e-20
0.0887103, 6.74238e-07, 2.33893e-20
0.0894285, 7.0115e-07, 2.31208e-20
0.0901524, 7.29148e-07, 2.28506e-20
0.0908823, 7.58277e-07, 2.25788e-20
0.091618, 7.88584e-07, 2.23056e-20
0.0923597, 8.20115e-07, 2.2031e-20
0.0931075, 8.52921e-07, 2.17554e-20
0.0938612, 8.87054e-07, 2.14788e-20
0.0946211, 9.22568e-07, 2.12013e-20
0.0953871, 9.59519e-07, 2.09231e-20
0.0961593, 9.97966e-07, 2.06445e-20
0.0969378, 1.03797e-06, 2.03654e-20
0.0977226, 1.07959e-06, 2.0086e-20
0.0985137, 1.1229e-06, 1.98066e-20
0.0993113, 1.16796e-06, 1.95271e-20
0.100115, 1.21485e-06, 1.92479e-20
0.100926, 1.26364e-06, 1.89686e-20
0.101743, 1.31441e-06, 1.869e-20
0.102566, 1.36724e-06, 1.84121e-20
0.103397, 1.42221e-06, 1.81344e-20
0.104234, 1.47941e-06, 1.78578e-20
0.105078, 1.53893e-06, 1.75819e-20
0.105928, 1.60087e-06, 1.73073e-20
0.106786, 1.66532e-06, 1.70334e-20
0.10765, 1.73239e-06, 1.6761e-20
0.108522, 1.80218e-06, 1.64896e-20
0.109401, 1.87481e-06, 1.62197e-20
0.110286, 1.95039e-06, 1.59516e-20
0.111179, 2.02904e-06, 1.56848e-20
0.112079, 2.11088e-06, 1.54198e-20
0.112986, 2.19606e-06, 1.51566e-20
0.113901, 2.28469e-06, 1.48951e-20
0.114823, 2.37693e-06, 1.46357e-20
0.115753, 2.47293e-06, 1.43781e-20
0.11669, 2.57282e-06, 1.41228e-20
0.117635, 2.67679e-06, 1.38695e-20
0.118587, 2.78498e-06, 1.36186e-20
0.119547, 2.89758e-06, 1.33698e-20
0.120515, 3.01476e-06, 1.31234e-20
0.12149, 3.13671e-06, 1.28796e-20
0.122474, 3.26363e-06, 1.2638e-20
0.123466, 3.39572e-06, 1.23988e-20
0.124465, 3.53319e-06, 1.21625e-20
0.125473, 3.67626e-06, 1.19285e-20
0.126488, 3.82516e-06, 1.16975e-20
0.127513, 3.98013e-06, 1.14687e-20
0.128545, 4.14142e-06, 1.12429e-20
0.129585, 4.30928e-06, 1.10199e-20
0.130635, 4.48398e-06, 1.07994e-20
0.131692, 4.66581e-06, 1.05819e-20
0.132758, 4.85505e-06, 1.03672e-20
0.133833, 5.05202e-06, 1.01553e-20
0.134916, 5.25701e-06, 9.94632e-21
0.136009, 5.47038e-06, 9.74002e-21
0.13711, 5.69245e-06, 9.53676e-21
0.13822, 5.92358e-06, 9.33639e-21
0.139339, 6.16414e-06, 9.13893e-21
0.140467, 6.41453e-06, 8.94439e-21
0.141604, 6.67514e-06, 8.7528e-21
0.14275, 6.94638e-06, 8.56416e-21
0.143906, 7.22871e-06, 8.37832e-21
0.145071, 7.52256e-06, 8.19546e-21
0.146246, 7.82842e-06, 8.01544e-21
0.147429, 8.14677e-06, 7.83855e-21
0.148623, 8.47813e-06, 7.66436e-21
0.149826, 8.82303e-06, 7.49316e-21
0.151039, 9.18202e-06, 7.32481e-21
0.152262, 9.55568e-06, 7.1593e-21
0.153495, 9.94462e-06, 6.99665e-21
0.154737, 1.03494e-05, 6.83696e-21
0.15599, 1.07708e-05, 6.67998e-21
0.157253, 1.12094e-05, 6.52583e-21
0.158526, 1.1666e-05, 6.37449e-21
0.159809, 1.21412e-05, 6.22596e-21
0.161103, 1.26358e-05, 6.0801e-21
0.162407, 1.31507e-05, 5.93703e-21
0.163722, 1.36867e-05, 5.7966e-21
0.165047, 1.42445e-05, 5.65892e-21
0.166384, 1.48252e-05, 5.52376e-21
0.167731, 1.54297e-05, 5.39131e-21
0.169088, 1.60588e-05, 5.26155e-21
0.170457, 1.67138e-05, 5.13425e-21
0.171837, 1.73955e-05, 5.00951e-21
0.173228, 1.81051e-05, 4.88729e-21
0.174631, 1.88438e-05, 4.7675e-21
0.176045, 1.96127e-05, 4.65018e-21
0.17747, 2.04131e-05, 4.53533e-21
0.178907, 2.12463e-05, 4.42282e-21
0.180355, 2.21135e-05, 4.31273e-21
0.181815, 2.30163e-05, 4.20494e-21
0.183287, 2.39561e-05, 4.09943e-21
0.184771, 2.49343e-05, 3.99618e-21
0.186267, 2.59526e-05, 3.89516e-21
0.187775, 2.70126e-05, 3.79634e-21
0.189295, 2.81161e-05, 3.6997e-21
0.190827, 2.92647e-05, 3.60521e-21
0.192372, 3.04604e-05, 3.51277e-21
0.193929, 3.17051e-05, 3.42243e-21
0.195499, 3.30008e-05, 3.3341e-21
0.197082, 3.43496e-05, 3.24775e-21
0.198678, 3.57536e-05, 3.16335e-21
0.200286, 3.72152e-05, 3.08093e-21
0.201908, 3.87367e-05, 3.00036e-21
0.203542, 4.03206e-05, 2.9217e-21
0.20519, 4.19693e-05, 2.84484e-21
0.206851, 4.36857e-05, 2.76979e-21
0.208526, 4.54724e-05, 2.69649e-21
0.210214, 4.73324e-05, 2.62494e-21
0.211916, 4.92686e-05, 2.55508e-21
0.213631, 5.12842e-05, 2.48691e-21
0.215361, 5.33824e-05, 2.42034e-21
0.217104, 5.55667e-05, 2.35541e-21
0.218862, 5.78406e-05, 2.29203e-21
0.220634, 6.02077e-05, 2.23019e-21
0.22242, 6.26719e-05, 2.16988e-21
0.224221, 6.52371e-05, 2.11104e-21
0.226036, 6.79076e-05, 2.05366e-21
0.227866, 7.06875e-05, 1.9977e-21
0.22971, 7.35816e-05, 1.94315e-21
0.23157, 7.65943e-05, 1.88993e-21
0.233445, 7.97306e-05, 1.83806e-21
0.235335, 8.29956e-05, 1.78749e-21
0.23724, 8.63945e-05, 1.73821e-21
0.23916, 8.99329e-05, 1.6902e-21
0.241097, 9.36165e-05, 1.64337e-21
0.243048, 9.74512e-05, 1.59778e-21
0.245016, 0.000101443, 1.55333e-21
0.247, 0.000105599, 1.51003e-21
0.248999, 0.000109926, 1.46786e-21
0.251015, 0.00011443, 1.42678e-21
0.253047, 0.000119118, 1.38677e-21
0.255096, 0.000124, 1.3478e-21
0.257161, 0.000129081, 1.30986e-21
0.259243, 0.000134371, 1.27291e-21
0.261342, 0.000139879, 1.23694e-21
0.263457, 0.000145612, 1.20193e-21
0.26559, 0.000151581, 1.16784e-21
0.26774, 0.000157794, 1.13466e-21
0.269908, 0.000164263, 1.10235e-21
0.272093, 0.000170998, 1.07092e-21
0.274296, 0.000178008, 1.04033e-21
0.276516, 0.000185307, 1.01058e-21
0.278755, 0.000192905, 9.8161e-22
0.281012, 0.000200816, 9.53431e-22
0.283287, 0.000209051, 9.2602e-22
0.28558, 0.000217624, 8.9936e-22
0.287892, 0.000226549, 8.73422e-22
0.290223, 0.000235841, 8.48191e-22
0.292572, 0.000245515, 8.23661e-22
0.294941, 0.000255585, 7.99796e-22
0.297329, 0.000266069, 7.7659e-22
0.299736, 0.000276984, 7.54028e-22
0.302162, 0.000288347, 7.32095e-22
0.304608, 0.000300177, 7.10767e-22
0.307074, 0.000312492, 6.90031e-22
0.30956, 0.000325314, 6.69873e-22
0.312066, 0.000338662, 6.50278e-22
0.314593, 0.000352558, 6.31227e-22
0.31714, 0.000367025, 6.12714e-22
0.319707, 0.000382086, 5.94725e-22
0.322295, 0.000397766, 5.77241e-22
0.324905, 0.000414091, 5.60244e-22
0.327535, 0.000431085, 5.43734e-22
0.330187, 0.000448778, 5.27688e-22
0.33286, 0.000467198, 5.121e-22
0.335554, 0.000486374, 4.96958e-22
0.338271, 0.000506339, 4.82242e-22
0.341009, 0.000527123, 4.6795e-22
0.34377, 0.000548762, 4.54063e-22
0.346553, 0.000571289, 4.40575e-22
0.349359, 0.000594742, 4.27472e-22
0.352187, 0.000619159, 4.14749e-22
0.355038, 0.000644579, 4.02391e-22
0.357913, 0.000671043, 3.90386e-22
0.36081, 0.000698595, 3.78732e-22
0.363731, 0.000727279, 3.67413e-22
0.366676, 0.000757142, 3.5642e-22
0.369644, 0.000788231, 3.4575e-22
0.372637, 0.000820599, 3.35385e-22
0.375653, 0.000854296, 3.25327e-22
0.378695, 0.000889378, 3.15556e-22
0.38176, 0.000925902, 3.06075e-22
0.384851, 0.000963927, 2.96868e-22
0.387967, 0.00100351, 2.8793e-22
0.391108, 0.00104473, 2.79254e-22
0.394274, 0.00108764, 2.70834e-22
0.397466, 0.00113231, 2.62661e-22
0.400683, 0.00117882, 2.54729e-22
0.403927, 0.00122724, 2.47029e-22
0.407197, 0.00127765, 2.39556e-22
0.410494, 0.00133013, 2.32303e-22
0.413817, 0.00138477, 2.25266e-22
0.417167, 0.00144165, 2.18436e-22
0.420544, 0.00150087, 2.11809e-22
0.423949, 0.00156253, 2.05377e-22
0.427381, 0.00162672, 1.99137e-22
0.430841, 0.00169355, 1.93082e-22
0.434329, 0.00176313, 1.87207e-22
0.437845, 0.00183556, 1.81507e-22
0.44139, 0.00191098, 1.75977e-22
0.444963, 0.00198949, 1.70612e-22
0.448566, 0.00207123, 1.65406e-22
0.452197, 0.00215633, 1.60358e-22
0.455858, 0.00224493, 1.5546e-22
0.459548, 0.00233718, 1.50709e-22
0.463269, 0.00243321, 1.46099e-22
0.467019, 0.00253319, 1.41629e-22
0.4708, 0.00263729, 1.37292e-22
0.474611, 0.00274566, 1.33087e-22
0.478454, 0.00285849, 1.29007e-22
0.482327, 0.00297595, 1.2505e-22
0.486232, 0.00309825, 1.21213e-22
0.490168, 0.00322557, 1.17492e-22
0.494136, 0.00335813, 1.13882e-22
0.498137, 0.00349613, 1.10382e-22
0.50217, 0.00363982, 1.06987e-22
0.506235, 0.0037894, 1.03696e-22
0.510333, 0.00394514, 1.00504e-22
0.514465, 0.00410729, 9.74085e-23
0.51863, 0.00427609, 9.44072e-23
0.522828, 0.00445184, 9.14974e-23
0.527061, 0.00463482, 8.86753e-23
0.531328, 0.00482532, 8.59392e-23
0.535629, 0.00502365, 8.32867e-23
0.539966, 0.00523014, 8.07142e-23
0.544337, 0.00544511, 7.82207e-23
0.548744, 0.00566893, 7.58028e-23
0.553186, 0.00590195, 7.3459e-23
0.557665, 0.00614455, 7.11863e-23
0.562179, 0.00639713, 6.89836e-23
0.566731, 0.00666009, 6.68475e-23
0.571319, 0.00693386, 6.47771e-23
0.575944, 0.00721889, 6.27701e-23
0.580607, 0.00751565, 6.08243e-23
0.585307, 0.0078246, 5.89384e-23
0.590045, 0.00814626, 5.71103e-23
0.594822, 0.00848115, 5.53381e-23
0.599638, 0.00882981, 5.36201e-23
0.604492, 0.0091928, 5.19552e-23
0.609386, 0.00957072, 5.03412e-23
0.614319, 0.00996419, 4.8777e-23
0.619293, 0.0103738, 4.72605e-23
0.624306, 0.0108003, 4.57911e-23
0.62936, 0.0112443, 4.43668e-23
0.634456, 0.0117066, 4.29861e-23
0.639592, 0.0121879, 4.16482e-23
0.64477, 0.012689, 4.03515e-23
0.64999, 0.0132107, 3.90947e-23
0.655252, 0.0137539, 3.78768e-23
0.660556, 0.0143194, 3.66965e-23
0.665904, 0.0149081, 3.55525e-23
0.671295, 0.0155211, 3.4444e-23
0.67673, 0.0161592, 3.33696e-23
0.682208, 0.0168236, 3.23286e-23
0.687731, 0.0175154, 3.13197e-23
0.693299, 0.0182355, 3.0342e-23
0.698912, 0.0189853, 2.93945e-23
0.70457, 0.019766, 2.84765e-23
0.710274, 0.0205787, 2.75869e-23
0.716024, 0.0214249, 2.67249e-23
0.721821, 0.0223059, 2.58895e-23
0.727664, 0.0232231, 2.50802e-23
0.733555, 0.024178, 2.42959e-23
0.739494, 0.0251722, 2.35359e-23
0.74548, 0.0262073, 2.27997e-23
0.751516, 0.0272849, 2.20861e-23
0.7576, 0.0284069, 2.13948e-23
0.763733, 0.029575, 2.0725e-23
0.769916, 0.0307912, 2.0076e-23
0.776149, 0.0320573, 1.94473e-23
0.782432, 0.0333756, 1.88381e-23
0.788767, 0.0347481, 1.82477e-23
0.795152, 0.036177, 1.76759e-23
0.801589, 0.0376647, 1.71219e-23
0.808079, 0.0392136, 1.6585e-23
0.814621, 0.0408262, 1.60649e-23
0.821216, 0.0425051, 1.5561e-23
0.827864, 0.044253, 1.50729e-23
0.834566, 0.0460729, 1.46e-23
0.841322, 0.0479676, 1.41418e-23
0.848134, 0.0499402, 1.36979e-23
0.855, 0.051994, 1.32679e-23
0.861922, 0.0541323, 1.28513e-23
0.868899, 0.0563584, 1.24477e-23
0.875934, 0.0586762, 1.20567e-23
0.883025, 0.0610893, 1.1678e-23
0.890174, 0.0636016, 1.1311e-23
0.89738, 0.0662173, 1.09556e-23
0.904645, 0.0689406, 1.06113e-23
0.911969, 0.0717759, 1.02777e-23
0.919352, 0.0747278, 9.95456e-24
0.926795, 0.0778011, 9.64153e-24
0.934298, 0.0810008, 9.33831e-24
0.941861, 0.0843321, 9.04462e-24
0.949486, 0.0878005, 8.76009e-24
0.957173, 0.0914115, 8.48447e-24
0.964922, 0.0951711, 8.21748e-24
0.972734, 0.0990852, 7.95886e-24
0.980609, 0.10316, 7.70835e-24
0.988547, 0.107403, 7.46571e-24
0.99655, 0.111821, 7.23066e-24
1.00462, 0.11642, 7.00292e-24
1.01275, 0.121208, 6.78246e-24
1.02095, 0.126193, 6.56882e-24
1.02922, 0.131383, 6.36179e-24
1.03755, 0.136787, 6.16142e-24
1.04595, 0.142413, 5.96728e-24
1.05441, 0.14827, 5.77942e-24
1.06295, 0.154368, 5.5972e-24
1.07156, 0.160718, 5.42069e-24
1.08023, 0.167328, 5.24992e-24
1.08898, 0.17421, 5.08433e-24
1.09779, 0.181376, 4.92413e-24
1.10668, 0.188836, 4.76882e-24
1.11564, 0.196603, 4.61843e-24
1.12467, 0.204689, 4.4728e-24
1.13378, 0.213108, 4.33164e-24
1.14295, 0.221873, 4.19513e-24
1.15221, 0.230999, 4.06269e-24
1.16154, 0.2405, 3.93448e-24
1.17094, 0.250393, 3.81037e-24
1.18042, 0.260692, 3.69013e-24
1.18997, 0.271414, 3.57374e-24
1.19961, 0.282578, 3.46087e-24
1.20932, 0.294201, 3.35165e-24
1.21911, 0.306302, 3.24585e-24
1.22898, 0.318901, 3.14337e-24
1.23893, 0.332018, 3.04412e-24
1.24896, 0.345675, 2.948e-24
1.25907, 0.359893, 2.85491e-24
