f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.91002e-16
0.008912, 5.76151e-11, 2.86933e-16
0.00898414, 5.91038e-11, 2.82866e-16
0.00905688, 6.06335e-11, 2.788e-16
0.0091302, 6.22055e-11, 2.7474e-16
0.00920411, 6.38208e-11, 2.70686e-16
0.00927863, 6.54809e-11, 2.6664e-16
0.00935374, 6.7187e-11, 2.62605e-16
0.00942947, 6.89404e-11, 2.5858e-16
0.00950581, 7.07424e-11, 2.54569e-16
0.00958276, 7.25946e-11, 2.50574e-16
0.00966034, 7.44984e-11, 2.46594e-16
0.00973855, 7.64553e-11, 2.42633e-16
0.00981739, 7.84668e-11, 2.38692e-16
0.00989687, 8.05346e-11, 2.34771e-16
0.00997699, 8.26603e-11, 2.30873e-16
0.0100578, 8.48456e-11, 2.26996e-16
0.0101392, 8.70923e-11, 2.23148e-16
0.0102213, 8.94022e-11, 2.19324e-16
0.010304, 9.17772e-11, 2.1553e-16
0.0103874, 9.42192e-11, 2.11763e-16
0.0104715, 9.67302e-11, 2.08025e-16
0.0105563, 9.93123e-11, 2.04317e-16
0.0106418, 1.01968e-10, 2.0064e-16
0.0107279, 1.04698e-10, 1.97e-16
0.0108148, 1.07506e-10, 1.93389e-16
0.0109023, 1.10395e-10, 1.89816e-16
0.0109906, 1.13365e-10, 1.86275e-16
0.0110796, 1.16421e-10, 1.82771e-16
0.0111693, 1.19564e-10, 1.79304e-16
0.0112597, 1.22797e-10, 1.75875e-16
0.0113508, 1.26123e-10, 1.72485e-16
0.0114427, 1.29545e-10, 1.69132e-16
0.0115354, 1.33065e-10, 1.65816e-16
0.0116287, 1.36687e-10, 1.62545e-16
0.0117229, 1.40414e-10, 1.59308e-16
0.0118178, 1.44249e-10, 1.56115e-16
0.0119135, 1.48195e-10, 1.52961e-16
0.0120099, 1.52255e-10, 1.49851e-16
0.0121071, 1.56434e-10, 1.46781e-16
0.0122052, 1.60735e-10, 1.4375e-16
0.012304, 1.65162e-10, 1.40763e-16
0.0124036, 1.69718e-10, 1.37819e-16
0.012504, 1.74407e-10, 1.34917e-16
0.0126052, 1.79235e-10, 1.32058e-16
0.0127073, 1.84205e-10, 1.29239e-16
0.0128101, 1.89321e-10, 1.26466e-16
0.0129138, 1.94589e-10, 1.23734e-16
0.0130184, 2.00012e-10, 1.21043e-16
0.0131238, 2.05597e-10, 1.18395e-16
0.01323, 2.11347e-10, 1.15791e-16
0.0133371, 2.17269e-10, 1.13229e-16
0.0134451, 2.23368e-10, 1.10708e-16
0.013554, 2.29648e-10, 1.08229e-16
0.0136637, 2.36117e-10, 1.05793e-16
0.0137743, 2.4278e-10, 1.03399e-16
0.0138858, 2.49643e-10, 1.01046e-16
0.0139982, 2.56714e-10, 9.87351e-17
0.0141116, 2.63997e-10, 9.6463e-17
0.0142258, 2.71501e-10, 9.42341e-17
0.014341, 2.79232e-10, 9.20442e-17
0.0144571, 2.87198e-10, 8.98952e-17
0.0145741, 2.95407e-10, 8.77867e-17
0.0146921, 3.03866e-10, 8.57169e-17
0.014811, 3.12583e-10, 8.36872e-17
0.0149309, 3.21567e-10, 8.16957e-17
0.0150518, 3.30827e-10, 7.97422e-17
0.0151737, 3.40371e-10, 7.78264e-17
0.0152965, 3.50209e-10, 7.59497e-17
0.0154203, 3.60351e-10, 7.41102e-17
0.0155452, 3.70807e-10, 7.2306e-17
0.015671, 3.81587e-10, 7.05399e-17
0.0157979, 3.92701e-10, 6.88086e-17
0.0159258, 4.04161e-10, 6.71133e-17
0.0160547, 4.15979e-10, 6.54535e-17
0.0161847, 4.28166e-10, 6.38276e-17
0.0163157, 4.40734e-10, 6.22365e-17
0.0164478, 4.53697e-10, 6.06787e-17
0.016581, 4.67067e-10, 5.91538e-17
0.0167152, 4.80859e-10, 5.76625e-17
0.0168505, 4.95086e-10, 5.62033e-17
0.0169869, 5.09763e-10, 5.47759e-17
0.0171245, 5.24905e-10, 5.33789e-17
0.0172631, 5.40528e-10, 5.20138e-17
0.0174028, 5.56649e-10, 5.06793e-17
0.0175437, 5.73284e-10, 4.9374e-17
0.0176858, 5.9045e-10, 4.80976e-17
0.0178289, 6.08167e-10, 4.68514e-17
0.0179733, 6.26452e-10, 4.56323e-17
0.0181188, 6.45325e-10, 4.44418e-17
0.0182655, 6.64806e-10, 4.32786e-17
0.0184133, 6.84917e-10, 4.2143e-17
0.0185624, 7.05678e-10, 4.10331e-17
0.0187127, 7.27113e-10, 3.99492e-17
0.0188642, 7.49244e-10, 3.8891e-17
0.0190169, 7.72096e-10, 3.78581e-17
0.0191708, 7.95694e-10, 3.685e-17
0.019326, 8.20063e-10, 3.58656e-17
0.0194825, 8.45231e-10, 3.49047e-17
0.0196402, 8.71225e-10, 3.39673e-17
0.0197992, 8.98075e-10, 3.30526e-17
0.0199595, 9.25809e-10, 3.21601e-17
0.0201211, 9.54459e-10, 3.12895e-17
0.020284, 9.84058e-10, 3.04403e-17
0.0204482, 1.01464e-09, 2.96122e-17
0.0206138, 1.04624e-09, 2.88043e-17
0.0207806, 1.07888e-09, 2.80173e-17
0.0209489, 1.11262e-09, 2.72492e-17
0.0211185, 1.14749e-09, 2.65007e-17
0.0212894, 1.18352e-09, 2.57714e-17
0.0214618, 1.22077e-09, 2.50601e-17
0.0216355, 1.25926e-09, 2.43673e-17
0.0218107, 1.29906e-09, 2.36918e-17
0.0219873, 1.3402e-09, 2.30336e-17
0.0221653, 1.38273e-09, 2.23925e-17
0.0223447, 1.4267e-09, 2.17681e-17
0.0225256, 1.47216e-09, 2.11597e-17
0.022708, 1.51917e-09, 2.05669e-17
0.0228918, 1.56779e-09, 1.99899e-17
0.0230771, 1.61806e-09, 1.94279e-17
0.0232639, 1.67006e-09, 1.88807e-17
0.0234523, 1.72384e-09, 1.83476e-17
0.0236421, 1.77946e-09, 1.7829e-17
0.0238335, 1.83701e-09, 1.73239e-17
0.0240265, 1.89653e-09, 1.68321e-17
0.024221, 1.95811e-09, 1.63536e-17
0.0244171, 2.02183e-09, 1.58878e-17
0.0246148, 2.08775e-09, 1.54344e-17
0.024814, 2.15596e-09, 1.49935e-17
0.0250149, 2.22655e-09, 1.45642e-17
0.0252174, 2.2996e-09, 1.41467e-17
0.0254216, 2.3752e-09, 1.37403e-17
0.0256274, 2.45345e-09, 1.3345e-17
0.0258349, 2.53443e-09, 1.29605e-17
0.026044, 2.61827e-09, 1.25866e-17
0.0262549, 2.70505e-09, 1.22228e-17
0.0264674, 2.79489e-09, 1.18691e-17
0.0266817, 2.8879e-09, 1.15251e-17
0.0268977, 2.9842e-09, 1.11905e-17
0.0271154, 3.08391e-09, 1.08653e-17
0.027335, 3.18716e-09, 1.0549e-17
0.0275562, 3.29409e-09, 1.02416e-17
0.0277793, 3.40481e-09, 9.94264e-18
0.0280042, 3.51949e-09, 9.65204e-18
0.0282309, 3.63826e-09, 9.36959e-18
0.0284595, 3.76128e-09, 9.09496e-18
0.0286899, 3.88871e-09, 8.82811e-18
0.0289222, 4.02072e-09, 8.56873e-18
0.0291563, 4.15747e-09, 8.31674e-18
0.0293923, 4.29915e-09, 8.07186e-18
0.0296303, 4.44594e-09, 7.83382e-18
0.0298702, 4.59803e-09, 7.60255e-18
0.030112, 4.75562e-09, 7.37789e-18
0.0303558, 4.91893e-09, 7.15958e-18
0.0306015, 5.08816e-09, 6.94756e-18
0.0308493, 5.26354e-09, 6.7415e-18
0.031099, 5.44531e-09, 6.54142e-18
0.0313508, 5.6337e-09, 6.34701e-18
0.0316046, 5.82897e-09, 6.1582e-18
0.0318604, 6.03139e-09, 5.97487e-18
0.0321184, 6.24121e-09, 5.79672e-18
0.0323784, 6.45873e-09, 5.62377e-18
0.0326405, 6.68424e-09, 5.45582e-18
0.0329048, 6.91805e-09, 5.29267e-18
0.0331711, 7.16046e-09, 5.13434e-18
0.0334397, 7.41181e-09, 4.98052e-18
0.0337104, 7.67245e-09, 4.83121e-18
0.0339833, 7.94273e-09, 4.68624e-18
0.0342584, 8.22301e-09, 4.5455e-18
0.0345358, 8.51369e-09, 4.40883e-18
0.0348154, 8.81516e-09, 4.27617e-18
0.0350972, 9.12784e-09, 4.14743e-18
0.0353813, 9.45216e-09, 4.02245e-18
0.0356678, 9.78857e-09, 3.90109e-18
0.0359565, 1.01375e-08, 3.78335e-18
0.0362476, 1.04995e-08, 3.66904e-18
0.0365411, 1.08751e-08, 3.55809e-18
0.0368369, 1.12647e-08, 3.45044e-18
0.0371351, 1.1669e-08, 3.34596e-18
0.0374358, 1.20884e-08, 3.24454e-18
0.0377388, 1.25236e-08, 3.14616e-18
0.0380443, 1.29751e-08, 3.05069e-18
0.0383523, 1.34437e-08, 2.95803e-18
0.0386628, 1.393e-08, 2.86813e-18
0.0389758, 1.44346e-08, 2.7809e-18
0.0392914, 1.49584e-08, 2.69625e-18
0.0396095, 1.55019e-08, 2.61414e-18
0.0399301, 1.60661e-08, 2.53449e-18
0.0402534, 1.66517e-08, 2.45719e-18
0.0405793, 1.72595e-08, 2.38221e-18
0.0409078, 1.78904e-08, 2.30948e-18
0.041239, 1.85454e-08, 2.23892e-18
0.0415728, 1.92253e-08, 2.17048e-18
0.0419094, 1.99311e-08, 2.10409e-18
0.0422487, 2.06639e-08, 2.03968e-18
0.0425907, 2.14247e-08, 1.97723e-18
0.0429355, 2.22147e-08, 1.91664e-18
0.0432831, 2.30349e-08, 1.85788e-18
0.0436335, 2.38865e-08, 1.80089e-18
0.0439867, 2.47708e-08, 1.74562e-18
0.0443428, 2.56891e-08, 1.69202e-18
0.0447018, 2.66427e-08, 1.64003e-18
0.0450637, 2.76331e-08, 1.58961e-18
0.0454285, 2.86615e-08, 1.54072e-18
0.0457963, 2.97297e-08, 1.49331e-18
0.0461671, 3.0839e-08, 1.44733e-18
0.0465408, 3.19912e-08, 1.40275e-18
0.0469176, 3.3188e-08, 1.35952e-18
0.0472974, 3.4431e-08, 1.31761e-18
0.0476803, 3.57222e-08, 1.27697e-18
0.0480663, 3.70635e-08, 1.23756e-18
0.0484555, 3.84568e-08, 1.19935e-18
0.0488477, 3.99042e-08, 1.16231e-18
0.0492432, 4.14079e-08, 1.12639e-18
0.0496418, 4.297e-08, 1.09157e-18
0.0500437, 4.45929e-08, 1.05781e-18
0.0504489, 4.62791e-08, 1.02508e-18
0.0508573, 4.8031e-08, 9.93353e-19
0.051269, 4.98512e-08, 9.62596e-19
0.0516841, 5.17425e-08, 9.32775e-19
0.0521025, 5.37078e-08, 9.03871e-19
0.0525243, 5.57498e-08, 8.75851e-19
0.0529495, 5.78718e-08, 8.4869e-19
0.0533782, 6.00769e-08, 8.22359e-19
0.0538103, 6.23683e-08, 7.96839e-19
0.0542459, 6.47497e-08, 7.72102e-19
0.0546851, 6.72245e-08, 7.4812e-19
0.0551278, 6.97965e-08, 7.24879e-19
0.0555741, 7.24695e-08, 7.02351e-19
0.056024, 7.52477e-08, 6.80516e-19
0.0564776, 7.81352e-08, 6.5935e-19
0.0569348, 8.11363e-08, 6.3884e-19
0.0573957, 8.42558e-08, 6.18961e-19
0.0578604, 8.74982e-08, 5.99691e-19
0.0583288, 9.08685e-08, 5.81019e-19
0.058801, 9.43718e-08, 5.62922e-19
0.059277, 9.80135e-08, 5.45384e-19
0.0597569, 1.01799e-07, 5.28386e-19
0.0602407, 1.05735e-07, 5.11912e-19
0.0607284, 1.09826e-07, 4.95948e-19
0.06122, 1.14079e-07, 4.80479e-19
0.0617156, 1.185e-07, 4.65488e-19
0.0622153, 1.23097e-07, 4.50958e-19
0.0627189, 1.27876e-07, 4.36881e-19
0.0632267, 1.32845e-07, 4.23238e-19
0.0637386, 1.38011e-07, 4.10017e-19
0.0642546, 1.43382e-07, 3.97207e-19
0.0647747, 1.48966e-07, 3.84796e-19
0.0652991, 1.54773e-07, 3.72768e-19
0.0658278, 1.60811e-07, 3.61111e-19
0.0663607, 1.67089e-07, 3.49818e-19
0.0668979, 1.73617e-07, 3.38877e-19
0.0674395, 1.80405e-07, 3.28273e-19
0.0679855, 1.87463e-07, 3.17999e-19
0.0685359, 1.94803e-07, 3.08045e-19
0.0690907, 2.02436e-07, 2.98401e-19
0.0696501, 2.10374e-07, 2.89055e-19
0.0702139, 2.18629e-07, 2.80002e-19
0.0707823, 2.27213e-07, 2.7123e-19
0.0713554, 2.36141e-07, 2.6273e-19
0.071933, 2.45425e-07, 2.54497e-19
0.0725154, 2.55081e-07, 2.46518e-19
0.0731025, 2.65124e-07, 2.38788e-19
0.0736943, 2.75569e-07, 2.31299e-19
0.0742909, 2.86431e-07, 2.24044e-19
0.0748923, 2.9773e-07, 2.17016e-19
0.0754986, 3.09481e-07, 2.10206e-19
0.0761098, 3.21703e-07, 2.03609e-19
0.076726, 3.34416e-07, 1.97218e-19
0.0773471, 3.47639e-07, 1.91026e-19
0.0779733, 3.61393e-07, 1.85028e-19
0.0786046, 3.75699e-07, 1.79216e-19
0.0792409, 3.9058e-07, 1.73587e-19
0.0798824, 4.06059e-07, 1.68134e-19
0.0805291, 4.22161e-07, 1.62851e-19
0.0811811, 4.3891e-07, 1.57732e-19
0.0818383, 4.56333e-07, 1.52775e-19
0.0825008, 4.74458e-07, 1.47972e-19
0.0831687, 4.93312e-07, 1.4332e-19
0.083842, 5.12925e-07, 1.38813e-19
0.0845208, 5.33329e-07, 1.34447e-19
0.085205, 5.54555e-07, 1.30218e-19
0.0858948, 5.76637e-07, 1.26122e-19
0.0865902, 5.99609e-07, 1.22153e-19
0.0872912, 6.23508e-07, 1.18309e-19
0.0879979, 6.48372e-07, 1.14586e-19
0.0887103, 6.74238e-07, 1.10979e-19
0.0894285, 7.0115e-07, 1.07485e-19
0.0901524, 7.29148e-07, 1.04101e-19
0.0908823, 7.58277e-07, 1.00823e-19
0.091618, 7.88584e-07, 9.76477e-20
0.0923597, 8.20115e-07, 9.45721e-20
0.0931075, 8.52921e-07, 9.15927e-20
0.0938612, 8.87054e-07, 8.87073e-20
0.0946211, 9.22568e-07, 8.59122e-20
0.0953871, 9.59519e-07, 8.3205e-20
0.0961593, 9.97966e-07, 8.05828e-20
0.0969378, 1.03797e-06, 7.80428e-20
0.0977226, 1.07959e-06, 7.55826e-20
0.0985137, 1.1229e-06, 7.31999e-20
0.0993113, 1.16796e-06, 7.08917e-20
0.100115, 1.21485e-06, 6.86571e-20
0.100926, 1.26364e-06, 6.64906e-20
0.101743, 1.31441e-06, 6.43937e-20
0.102566, 1.36724e-06, 6.23642e-20
0.103397, 1.42221e-06, 6.03953e-20
0.104234, 1.47941e-06, 5.84901e-20
0.105078, 1.53893e-06, 5.66443e-20
0.105928, 1.60087e-06, 5.48583e-20
0.106786, 1.66532e-06, 5.31262e-20
0.10765, 1.73239e-06, 5.14505e-20
0.108522, 1.80218e-06, 4.98256e-20
0.109401, 1.87481e-06, 4.82521e-20
0.110286, 1.95039e-06, 4.67299e-20
0.111179, 2.02904e-06, 4.52543e-20
0.112079, 2.11088e-06, 4.38256e-20
0.112986, 2.19606e-06, 4.24422e-20
0.113901, 2.28469e-06, 4.11015e-20
0.114823, 2.37693e-06, 3.98036e-20
0.115753, 2.47293e-06, 3.85459e-20
0.11669, 2.57282e-06, 3.73284e-20
0.117635, 2.67679e-06, 3.61489e-20
0.118587, 2.78498e-06, 3.50073e-20
0.119547, 2.89758e-06, 3.39013e-20
0.120515, 3.01476e-06, 3.28299e-20
0.12149, 3.13671e-06, 3.17932e-20
0.122474, 3.26363e-06, 3.07881e-20
0.123466, 3.39572e-06, 2.98146e-20
0.124465, 3.53319e-06, 2.88728e-20
0.125473, 3.67626e-06, 2.79599e-20
0.126488, 3.82516e-06, 2.70768e-20
0.127513, 3.98013e-06, 2.62201e-20
0.128545, 4.14142e-06, 2.53914e-20
0.129585, 4.30928e-06, 2.45891e-20
0.130635, 4.48398e-06, 2.3811e-20
0.131692, 4.66581e-06, 2.30585e-20
0.132758, 4.85505e-06, 2.23295e-20
0.133833, 5.05202e-06, 2.16232e-20
0.134916, 5.25701e-06, 2.09397e-20
0.136009, 5.47038e-06, 2.0277e-20
0.13711, 5.69245e-06, 1.96357e-20
0.13822, 5.92358e-06, 1.90146e-20
0.139339, 6.16414e-06, 1.84131e-20
0.140467, 6.41453e-06, 1.78307e-20
0.141604, 6.67514e-06, 1.72667e-20
0.14275, 6.94638e-06, 1.67206e-20
0.143906, 7.22871e-06, 1.61915e-20
0.145071, 7.52256e-06, 1.56792e-20
0.146246, 7.82842e-06, 1.51828e-20
0.147429, 8.14677e-06, 1.47028e-20
0.148623, 8.47813e-06, 1.42373e-20
0.149826, 8.82303e-06, 1.37868e-20
0.151039, 9.18202e-06, 1.33505e-20
0.152262, 9.55568e-06, 1.29279e-20
0.153495, 9.94462e-06, 1.25186e-20
0.154737, 1.03494e-05, 1.21226e-20
0.15599, 1.07708e-05, 1.17388e-20
0.157253, 1.12094e-05, 1.13671e-20
0.158526, 1.1666e-05, 1.10073e-20
0.159809, 1.21412e-05, 1.0659e-20
0.161103, 1.26358e-05, 1.03215e-20
0.162407, 1.31507e-05, 9.99474e-21
0.163722, 1.36867e-05, 9.67825e-21
0.165047, 1.42445e-05, 9.37191e-21
0.166384, 1.48252e-05, 9.07498e-21
0.167731, 1.54297e-05, 8.78763e-21
0.169088, 1.60588e-05, 8.50954e-21
0.170457, 1.67138e-05, 8.24005e-21
0.171837, 1.73955e-05, 7.97909e-21
0.173228, 1.81051e-05, 7.72643e-21
0.174631, 1.88438e-05, 7.48162e-21
0.176045, 1.96127e-05, 7.24463e-21
0.17747, 2.04131e-05, 7.01521e-21
0.178907, 2.12463e-05, 6.79297e-21
0.180355, 2.21135e-05, 6.57786e-21
0.181815, 2.30163e-05, 6.36952e-21
0.183287, 2.39561e-05, 6.16774e-21
0.184771, 2.49343e-05, 5.97234e-21
0.186267, 2.59526e-05, 5.78313e-21
0.187775, 2.70126e-05, 5.59992e-21
0.189295, 2.81161e-05, 5.42253e-21
0.190827, 2.92647e-05, 5.25079e-21
0.192372, 3.04604e-05, 5.08442e-21
0.193929, 3.17051e-05, 4.92337e-21
0.195499, 3.30008e-05, 4.76738e-21
0.197082, 3.43496e-05, 4.6163e-21
0.198678, 3.57536e-05, 4.46998e-21
0.200286, 3.72152e-05, 4.32838e-21
0.201908, 3.87367e-05, 4.19118e-21
0.203542, 4.03206e-05, 4.05842e-21
0.20519, 4.19693e-05, 3.9298e-21
0.206851, 4.36857e-05, 3.80527e-21
0.208526, 4.54724e-05, 3.68465e-21
0.210214, 4.73324e-05, 3.56789e-21
0.211916, 4.92686e-05, 3.45481e-21
0.213631, 5.12842e-05, 3.34536e-21
0.215361, 5.33824e-05, 3.2393e-21
0.217104, 5.55667e-05, 3.13666e-21
0.218862, 5.78406e-05, 3.03722e-21
0.220634, 6.02077e-05, 2.94095e-21
0.22242, 6.26719e-05, 2.84774e-21
0.224221, 6.52371e-05, 2.75746e-21
0.226036, 6.79076e-05, 2.67006e-21
0.227866, 7.06875e-05, 2.58542e-21
0.22971, 7.35816e-05, 2.5035e-21
0.23157, 7.65943e-05, 2.42413e-21
0.233445, 7.97306e-05, 2.34727e-21
0.235335, 8.29956e-05, 2.27286e-21
0.23724, 8.63945e-05, 2.20081e-21
0.23916, 8.99329e-05, 2.13107e-21
0.241097, 9.36165e-05, 2.06348e-21
0.243048, 9.74512e-05, 1.99809e-21
0.245016, 0.000101443, 1.93473e-21
0.247, 0.000105599, 1.87338e-21
0.248999, 0.000109926, 1.814e-21
0.251015, 0.00011443, 1.75648e-21
0.253047, 0.000119118, 1.7008e-21
0.255096, 0.000124, 1.64686e-21
0.257161, 0.000129081, 1.59465e-21
0.259243, 0.000134371, 1.54408e-21
0.261342, 0.000139879, 1.49512e-21
0.263457, 0.000145612, 1.44773e-21
0.26559, 0.000151581, 1.40182e-21
0.26774, 0.000157794, 1.35737e-21
0.269908, 0.000164263, 1.31432e-21
0.272093, 0.000170998, 1.27265e-21
0.274296, 0.000178008, 1.23229e-21
0.276516, 0.000185307, 1.19322e-21
0.278755, 0.000192905, 1.15537e-21
0.281012, 0.000200816, 1.11873e-21
0.283287, 0.000209051, 1.08325e-21
0.28558, 0.000217624, 1.04891e-21
0.287892, 0.000226549, 1.01564e-21
0.290223, 0.000235841, 9.83428e-22
0.292572, 0.000245515, 9.52247e-22
0.294941, 0.000255585, 9.22042e-22
0.297329, 0.000266069, 8.92797e-22
0.299736, 0.000276984, 8.64483e-22
0.302162, 0.000288347, 8.37072e-22
0.304608, 0.000300177, 8.10526e-22
0.307074, 0.000312492, 7.84819e-22
0.30956, 0.000325314, 7.59927e-22
0.312066, 0.000338662, 7.35826e-22
0.314593, 0.000352558, 7.12482e-22
0.31714, 0.000367025, 6.89883e-22
0.319707, 0.000382086, 6.68005e-22
0.322295, 0.000397766, 6.4682e-22
0.324905, 0.000414091, 6.26297e-22
0.327535, 0.000431085, 6.06435e-22
0.330187, 0.000448778, 5.87196e-22
0.33286, 0.000467198, 5.68572e-22
0.335554, 0.000486374, 5.50542e-22
0.338271, 0.000506339, 5.33076e-22
0.341009, 0.000527123, 5.1617e-22
0.34377, 0.000548762, 4.99795e-22
0.346553, 0.000571289, 4.83941e-22
0.349359, 0.000594742, 4.68588e-22
0.352187, 0.000619159, 4.53725e-22
0.355038, 0.000644579, 4.39334e-22
0.357913, 0.000671043, 4.25394e-22
0.36081, 0.000698595, 4.11902e-22
0.363731, 0.000727279, 3.98835e-22
0.366676, 0.000757142, 3.86182e-22
0.369644, 0.000788231, 3.73933e-22
0.372637, 0.000820599, 3.62069e-22
0.375653, 0.000854296, 3.50586e-22
0.378695, 0.000889378, 3.39461e-22
0.38176, 0.000925902, 3.28695e-22
0.384851, 0.000963927, 3.18266e-22
0.387967, 0.00100351, 3.08168e-22
0.391108, 0.00104473, 2.98391e-22
0.394274, 0.00108764, 2.88926e-22
0.397466, 0.00113231, 2.7976e-22
0.400683, 0.00117882, 2.70886e-22
0.403927, 0.00122724, 2.62292e-22
0.407197, 0.00127765, 2.53971e-22
0.410494, 0.00133013, 2.45912e-22
0.413817, 0.00138477, 2.38111e-22
0.417167, 0.00144165, 2.30557e-22
0.420544, 0.00150087, 2.23243e-22
0.423949, 0.00156253, 2.16159e-22
0.427381, 0.00162672, 2.09302e-22
0.430841, 0.00169355, 2.02661e-22
0.434329, 0.00176313, 1.96231e-22
0.437845, 0.00183556, 1.90006e-22
0.44139, 0.00191098, 1.83977e-22
0.444963, 0.00198949, 1.7814e-22
0.448566, 0.00207123, 1.72487e-22
0.452197, 0.00215633, 1.67015e-22
0.455858, 0.00224493, 1.61716e-22
0.459548, 0.00233718, 1.56586e-22
0.463269, 0.00243321, 1.51617e-22
0.467019, 0.00253319, 1.46807e-22
0.4708, 0.00263729, 1.42149e-22
0.474611, 0.00274566, 1.37639e-22
0.478454, 0.00285849, 1.33271e-22
0.482327, 0.00297595, 1.29043e-22
0.486232, 0.00309825, 1.24948e-22
0.490168, 0.00322557, 1.20984e-22
0.494136, 0.00335813, 1.17146e-22
0.498137, 0.00349613, 1.13428e-22
0.50217, 0.00363982, 1.09829e-22
0.506235, 0.0037894, 1.06344e-22
0.510333, 0.00394514, 1.0297e-22
0.514465, 0.00410729, 9.97026e-23
0.51863, 0.00427609, 9.6539e-23
0.522828, 0.00445184, 9.34763e-23
0.527061, 0.00463482, 9.051e-23
0.531328, 0.00482532, 8.7638e-23
0.535629, 0.00502365, 8.48575e-23
0.539966, 0.00523014, 8.21645e-23
0.544337, 0.00544511, 7.95576e-23
0.548744, 0.00566893, 7.7033e-23
0.553186, 0.00590195, 7.45889e-23
0.557665, 0.00614455, 7.22218e-23
0.562179, 0.00639713, 6.99305e-23
0.566731, 0.00666009, 6.77111e-23
0.571319, 0.00693386, 6.55626e-23
0.575944, 0.00721889, 6.34823e-23
0.580607, 0.00751565, 6.14677e-23
0.585307, 0.0078246, 5.95174e-23
0.590045, 0.00814626, 5.7629e-23
0.594822, 0.00848115, 5.58002e-23
0.599638, 0.00882981, 5.40294e-23
0.604492, 0.0091928, 5.23151e-23
0.609386, 0.00957072, 5.06549e-23
0.614319, 0.00996419, 4.90477e-23
0.619293, 0.0103738, 4.74911e-23
0.624306, 0.0108003, 4.59842e-23
0.62936, 0.0112443, 4.45251e-23
0.634456, 0.0117066, 4.31119e-23
0.639592, 0.0121879, 4.1744e-23
0.64477, 0.012689, 4.04193e-23
0.64999, 0.0132107, 3.91366e-23
0.655252, 0.0137539, 3.78947e-23
0.660556, 0.0143194, 3.66924e-23
0.665904, 0.0149081, 3.55279e-23
0.671295, 0.0155211, 3.44005e-23
0.67673, 0.0161592, 3.33088e-23
0.682208, 0.0168236, 3.22519e-23
0.687731, 0.0175154, 3.12284e-23
0.693299, 0.0182355, 3.02374e-23
0.698912, 0.0189853, 2.92778e-23
0.70457, 0.019766, 2.83487e-23
0.710274, 0.0205787, 2.74491e-23
0.716024, 0.0214249, 2.65781e-23
0.721821, 0.0223059, 2.57346e-23
0.727664, 0.0232231, 2.4918e-23
0.733555, 0.024178, 2.41273e-23
0.739494, 0.0251722, 2.33616e-23
0.74548, 0.0262073, 2.26203e-23
0.751516, 0.0272849, 2.19024e-23
0.7576, 0.0284069, 2.12073e-23
0.763733, 0.029575, 2.05344e-23
0.769916, 0.0307912, 1.98827e-23
0.776149, 0.0320573, 1.92517e-23
0.782432, 0.0333756, 1.86408e-23
0.788767, 0.0347481, 1.80492e-23
0.795152, 0.036177, 1.74765e-23
0.801589, 0.0376647, 1.69219e-23
0.808079, 0.0392136, 1.63848e-23
0.814621, 0.0408262, 1.58649e-23
0.821216, 0.0425051, 1.53614e-23
0.827864, 0.044253, 1.48739e-23
0.834566, 0.0460729, 1.44019e-23
0.841322, 0.0479676, 1.39449e-23
0.848134, 0.0499402, 1.35023e-23
0.855, 0.051994, 1.30738e-23
0.861922, 0.0541323, 1.26589e-23
0.868899, 0.0563584, 1.22572e-23
0.875934, 0.0586762, 1.18682e-23
0.883025, 0.0610893, 1.14916e-23
0.890174, 0.0636016, 1.11269e-23
0.89738, 0.0662173, 1.07738e-23
0.904645, 0.0689406, 1.04319e-23
0.911969, 0.0717759, 1.01008e-23
0.919352, 0.0747278, 9.78026e-24
0.926795, 0.0778011, 9.46987e-24
0.934298, 0.0810008, 9.16934e-24
0.941861, 0.0843321, 8.87837e-24
0.949486, 0.0878005, 8.59661e-24
0.957173, 0.0914115, 8.32379e-24
0.964922, 0.0951711, 8.05963e-24
0.972734, 0.0990852, 7.80384e-24
0.980609, 0.10316, 7.55618e-24
0.988547, 0.107403, 7.3164e-24
0.99655, 0.111821, 7.08421e-24
1.00462, 0.11642, 6.85932e-24
1.01275, 0.121208, 6.64172e-24
1.02095, 0.126193, 6.43091e-24
1.02922, 0.131383, 6.2267e-24
1.03755, 0.136787, 6.02915e-24
1.04595, 0.142413, 5.8378e-24
1.05441, 0.14827, 5.6527e-24
1.06295, 0.154368, 5.47322e-24
1.07156, 0.160718, 5.29943e-24
1.08023, 0.167328, 5.13134e-24
1.08898, 0.17421, 4.96841e-24
1.09779, 0.181376, 4.81084e-24
1.10668, 0.188836, 4.65811e-24
1.11564, 0.196603, 4.51027e-24
1.12467, 0.204689, 4.36716e-24
1.13378, 0.213108, 4.22849e-24
1.14295, 0.221873, 4.09442e-24
1.15221, 0.230999, 3.96438e-24
1.16154, 0.2405, 3.83854e-24
1.17094, 0.250393, 3.71676e-24
1.18042, 0.260692, 3.5988e-24
1.18997, 0.271414, 3.48466e-24
1.19961, 0.282578, 3.374e-24
1.20932, 0.294201, 3.26694e-24
1.21911, 0.306302, 3.16326e-24
1.22898, 0.318901, 3.06287e-24
1.23893, 0.332018, 2.96566e-24
1.24896, 0.345675, 2.87154e-24
1.25907, 0.359893, 2.78041e-24
