f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.89331e-19
0.008912, 5.76151e-11, 3.95595e-19
0.00898414, 5.91038e-11, 4.01914e-19
0.00905688, 6.06335e-11, 4.08287e-19
0.0091302, 6.22055e-11, 4.14713e-19
0.00920411, 6.38208e-11, 4.21189e-19
0.00927863, 6.54809e-11, 4.27717e-19
0.00935374, 6.7187e-11, 4.34293e-19
0.00942947, 6.89404e-11, 4.40916e-19
0.00950581, 7.07424e-11, 4.47586e-19
0.00958276, 7.25946e-11, 4.54299e-19
0.00966034, 7.44984e-11, 4.61055e-19
0.00973855, 7.64553e-11, 4.67852e-19
0.00981739, 7.84668e-11, 4.74689e-19
0.00989687, 8.05346e-11, 4.81562e-19
0.00997699, 8.26603e-11, 4.88471e-19
0.0100578, 8.48456e-11, 4.95416e-19
0.0101392, 8.70923e-11, 5.02387e-19
0.0102213, 8.94022e-11, 5.09391e-19
0.010304, 9.17772e-11, 5.16416e-19
0.0103874, 9.42192e-11, 5.23469e-19
0.0104715, 9.67302e-11, 5.30545e-19
0.0105563, 9.93123e-11, 5.37643e-19
0.0106418, 1.01968e-10, 5.44759e-19
0.0107279, 1.04698e-10, 5.51883e-19
0.0108148, 1.07506e-10, 5.59026e-19
0.0109023, 1.10395e-10, 5.66171e-19
0.0109906, 1.13365e-10, 5.73329e-19
0.0110796, 1.16421e-10, 5.8049e-19
0.0111693, 1.19564e-10, 5.8765e-19
0.0112597, 1.22797e-10, 5.94805e-19
0.0113508, 1.26123e-10, 6.01953e-19
0.0114427, 1.29545e-10, 6.09096e-19
0.0115354, 1.33065e-10, 6.16233e-19
0.0116287, 1.36687e-10, 6.23342e-19
0.0117229, 1.40414e-10, 6.30445e-19
0.0118178, 1.44249e-10, 6.3752e-19
0.0119135, 1.48195e-10, 6.44573e-19
0.0120099, 1.52255e-10, 6.51592e-19
0.0121071, 1.56434e-10, 6.5858e-19
0.0122052, 1.60735e-10, 6.6554e-19
0.012304, 1.65162e-10, 6.72454e-19
0.0124036, 1.69718e-10, 6.79325e-19
0.012504, 1.74407e-10, 6.86149e-19
0.0126052, 1.79235e-10, 6.92921e-19
0.0127073, 1.84205e-10, 6.99644e-19
0.0128101, 1.89321e-10, 7.06301e-19
0.0129138, 1.94589e-10, 7.129e-19
0.0130184, 2.00012e-10, 7.19436e-19
0.0131238, 2.05597e-10, 7.259e-19
0.01323, 2.11347e-10, 7.32287e-19
0.0133371, 2.17269e-10, 7.38598e-19
0.0134451, 2.23368e-10, 7.4483e-19
0.013554, 2.29648e-10, 7.50977e-19
0.0136637, 2.36117e-10, 7.5703e-19
0.0137743, 2.4278e-10, 7.6299e-19
0.0138858, 2.49643e-10, 7.68853e-19
0.0139982, 2.56714e-10, 7.74615e-19
0.0141116, 2.63997e-10, 7.80275e-19
0.0142258, 2.71501e-10, 7.85821e-19
0.014341, 2.79232e-10, 7.91256e-19
0.0144571, 2.87198e-10, 7.96574e-19
0.0145741, 2.95407e-10, 8.01768e-19
0.0146921, 3.03866e-10, 8.06841e-19
0.014811, 3.12583e-10, 8.11782e-19
0.0149309, 3.21567e-10, 8.16594e-19
0.0150518, 3.30827e-10, 8.2127e-19
0.0151737, 3.40371e-10, 8.25809e-19
0.0152965, 3.50209e-10, 8.30201e-19
0.0154203, 3.60351e-10, 8.34448e-19
0.0155452, 3.70807e-10, 8.38548e-19
0.015671, 3.81587e-10, 8.42492e-19
0.0157979, 3.92701e-10, 8.46282e-19
0.0159258, 4.04161e-10, 8.49912e-19
0.0160547, 4.15979e-10, 8.53379e-19
0.0161847, 4.28166e-10, 8.56683e-19
0.0163157, 4.40734e-10, 8.59817e-19
0.0164478, 4.53697e-10, 8.62781e-19
0.016581, 4.67067e-10, 8.65573e-19
0.0167152, 4.80859e-10, 8.68187e-19
0.0168505, 4.95086e-10, 8.70623e-19
0.0169869, 5.09763e-10, 8.72879e-19
0.0171245, 5.24905e-10, 8.74954e-19
0.0172631, 5.40528e-10, 8.76842e-19
0.0174028, 5.56649e-10, 8.78544e-19
0.0175437, 5.73284e-10, 8.80058e-19
0.0176858, 5.9045e-10, 8.81382e-19
0.0178289, 6.08167e-10, 8.82514e-19
0.0179733, 6.26452e-10, 8.83455e-19
0.0181188, 6.45325e-10, 8.842e-19
0.0182655, 6.64806e-10, 8.84751e-19
0.0184133, 6.84917e-10, 8.85106e-19
0.0185624, 7.05678e-10, 8.85264e-19
0.0187127, 7.27113e-10, 8.85226e-19
0.0188642, 7.49244e-10, 8.84989e-19
0.0190169, 7.72096e-10, 8.84555e-19
0.0191708, 7.95694e-10, 8.83923e-19
0.019326, 8.20063e-10, 8.83093e-19
0.0194825, 8.45231e-10, 8.82065e-19
0.0196402, 8.71225e-10, 8.8084e-19
0.0197992, 8.98075e-10, 8.79418e-19
0.0199595, 9.25809e-10, 8.778e-19
0.0201211, 9.54459e-10, 8.75986e-19
0.020284, 9.84058e-10, 8.73979e-19
0.0204482, 1.01464e-09, 8.71778e-19
0.0206138, 1.04624e-09, 8.69384e-19
0.0207806, 1.07888e-09, 8.66803e-19
0.0209489, 1.11262e-09, 8.6403e-19
0.0211185, 1.14749e-09, 8.61071e-19
0.0212894, 1.18352e-09, 8.57929e-19
0.0214618, 1.22077e-09, 8.54601e-19
0.0216355, 1.25926e-09, 8.51094e-19
0.0218107, 1.29906e-09, 8.47407e-19
0.0219873, 1.3402e-09, 8.43545e-19
0.0221653, 1.38273e-09, 8.3951e-19
0.0223447, 1.4267e-09, 8.35305e-19
0.0225256, 1.47216e-09, 8.30931e-19
0.022708, 1.51917e-09, 8.26392e-19
0.0228918, 1.56779e-09, 8.21692e-19
0.0230771, 1.61806e-09, 8.16835e-19
0.0232639, 1.67006e-09, 8.11822e-19
0.0234523, 1.72384e-09, 8.06655e-19
0.0236421, 1.77946e-09, 8.01344e-19
0.0238335, 1.83701e-09, 7.95886e-19
0.0240265, 1.89653e-09, 7.90286e-19
0.024221, 1.95811e-09, 7.84551e-19
0.0244171, 2.02183e-09, 7.78682e-19
0.0246148, 2.08775e-09, 7.72684e-19
0.024814, 2.15596e-09, 7.66563e-19
0.0250149, 2.22655e-09, 7.60319e-19
0.0252174, 2.2996e-09, 7.53959e-19
0.0254216, 2.3752e-09, 7.47485e-19
0.0256274, 2.45345e-09, 7.40903e-19
0.0258349, 2.53443e-09, 7.34217e-19
0.026044, 2.61827e-09, 7.27433e-19
0.0262549, 2.70505e-09, 7.20551e-19
0.0264674, 2.79489e-09, 7.13581e-19
0.0266817, 2.8879e-09, 7.06522e-19
0.0268977, 2.9842e-09, 6.99382e-19
0.0271154, 3.08391e-09, 6.92166e-19
0.027335, 3.18716e-09, 6.84873e-19
0.0275562, 3.29409e-09, 6.77516e-19
0.0277793, 3.40481e-09, 6.70091e-19
0.0280042, 3.51949e-09, 6.62607e-19
0.0282309, 3.63826e-09, 6.55068e-19
0.0284595, 3.76128e-09, 6.47476e-19
0.0286899, 3.88871e-09, 6.39838e-19
0.0289222, 4.02072e-09, 6.32157e-19
0.0291563, 4.15747e-09, 6.24441e-19
0.0293923, 4.29915e-09, 6.1669e-19
0.0296303, 4.44594e-09, 6.08908e-19
0.0298702, 4.59803e-09, 6.011e-19
0.030112, 4.75562e-09, 5.93273e-19
0.0303558, 4.91893e-09, 5.85427e-19
0.0306015, 5.08816e-09, 5.77571e-19
0.0308493, 5.26354e-09, 5.69701e-19
0.031099, 5.44531e-09, 5.6183e-19
0.0313508, 5.6337e-09, 5.53955e-19
0.0316046, 5.82897e-09, 5.46083e-19
0.0318604, 6.03139e-09, 5.38218e-19
0.0321184, 6.24121e-09, 5.3036e-19
0.0323784, 6.45873e-09, 5.22517e-19
0.0326405, 6.68424e-09, 5.14691e-19
0.0329048, 6.91805e-09, 5.06882e-19
0.0331711, 7.16046e-09, 4.99101e-19
0.0334397, 7.41181e-09, 4.91342e-19
0.0337104, 7.67245e-09, 4.83615e-19
0.0339833, 7.94273e-09, 4.7592e-19
0.0342584, 8.22301e-09, 4.68261e-19
0.0345358, 8.51369e-09, 4.60638e-19
0.0348154, 8.81516e-09, 4.53057e-19
0.0350972, 9.12784e-09, 4.45522e-19
0.0353813, 9.45216e-09, 4.38032e-19
0.0356678, 9.78857e-09, 4.30589e-19
0.0359565, 1.01375e-08, 4.232e-19
0.0362476, 1.04995e-08, 4.15863e-19
0.0365411, 1.08751e-08, 4.08581e-19
0.0368369, 1.12647e-08, 4.01358e-19
0.0371351, 1.1669e-08, 3.94194e-19
0.0374358, 1.20884e-08, 3.87091e-19
0.0377388, 1.25236e-08, 3.80053e-19
0.0380443, 1.29751e-08, 3.7308e-19
0.0383523, 1.34437e-08, 3.66174e-19
0.0386628, 1.393e-08, 3.59335e-19
0.0389758, 1.44346e-08, 3.52567e-19
0.0392914, 1.49584e-08, 3.45868e-19
0.0396095, 1.55019e-08, 3.39243e-19
0.0399301, 1.60661e-08, 3.32694e-19
0.0402534, 1.66517e-08, 3.26217e-19
0.0405793, 1.72595e-08, 3.19816e-19
0.0409078, 1.78904e-08, 3.13493e-19
0.041239, 1.85454e-08, 3.07246e-19
0.0415728, 1.92253e-08, 3.0108e-19
0.0419094, 1.99311e-08, 2.94991e-19
0.0422487, 2.06639e-08, 2.88982e-19
0.0425907, 2.14247e-08, 2.83054e-19
0.0429355, 2.22147e-08, 2.77206e-19
0.0432831, 2.30349e-08, 2.7144e-19
0.0436335, 2.38865e-08, 2.65755e-19
0.0439867, 2.47708e-08, 2.60153e-19
0.0443428, 2.56891e-08, 2.54632e-19
0.0447018, 2.66427e-08, 2.49194e-19
0.0450637, 2.76331e-08, 2.43837e-19
0.0454285, 2.86615e-08, 2.38564e-19
0.0457963, 2.97297e-08, 2.33372e-19
0.0461671, 3.0839e-08, 2.28262e-19
0.0465408, 3.19912e-08, 2.23235e-19
0.0469176, 3.3188e-08, 2.1829e-19
0.0472974, 3.4431e-08, 2.13427e-19
0.0476803, 3.57222e-08, 2.08645e-19
0.0480663, 3.70635e-08, 2.03944e-19
0.0484555, 3.84568e-08, 1.99323e-19
0.0488477, 3.99042e-08, 1.94784e-19
0.0492432, 4.14079e-08, 1.90323e-19
0.0496418, 4.297e-08, 1.85943e-19
0.0500437, 4.45929e-08, 1.81641e-19
0.0504489, 4.62791e-08, 1.77417e-19
0.0508573, 4.8031e-08, 1.73271e-19
0.051269, 4.98512e-08, 1.69203e-19
0.0516841, 5.17425e-08, 1.6521e-19
0.0521025, 5.37078e-08, 1.61294e-19
0.0525243, 5.57498e-08, 1.57452e-19
0.0529495, 5.78718e-08, 1.53685e-19
0.0533782, 6.00769e-08, 1.49991e-19
0.0538103, 6.23683e-08, 1.46371e-19
0.0542459, 6.47497e-08, 1.42822e-19
0.0546851, 6.72245e-08, 1.39344e-19
0.0551278, 6.97965e-08, 1.35937e-19
0.0555741, 7.24695e-08, 1.32599e-19
0.056024, 7.52477e-08, 1.2933e-19
0.0564776, 7.81352e-08, 1.26128e-19
0.0569348, 8.11363e-08, 1.22994e-19
0.0573957, 8.42558e-08, 1.19925e-19
0.0578604, 8.74982e-08, 1.16922e-19
0.0583288, 9.08685e-08, 1.13982e-19
0.058801, 9.43718e-08, 1.11106e-19
0.059277, 9.80135e-08, 1.08293e-19
0.0597569, 1.01799e-07, 1.0554e-19
0.0602407, 1.05735e-07, 1.02848e-19
0.0607284, 1.09826e-07, 1.00216e-19
0.06122, 1.14079e-07, 9.76424e-20
0.0617156, 1.185e-07, 9.51264e-20
0.0622153, 1.23097e-07, 9.26667e-20
0.0627189, 1.27876e-07, 9.02634e-20
0.0632267, 1.32845e-07, 8.79143e-20
0.0637386, 1.38011e-07, 8.56192e-20
0.0642546, 1.43382e-07, 8.33773e-20
0.0647747, 1.48966e-07, 8.11877e-20
0.0652991, 1.54773e-07, 7.90488e-20
0.0658278, 1.60811e-07, 7.69599e-20
0.0663607, 1.67089e-07, 7.49205e-20
0.0668979, 1.73617e-07, 7.29295e-20
0.0674395, 1.80405e-07, 7.09858e-20
0.0679855, 1.87463e-07, 6.90886e-20
0.0685359, 1.94803e-07, 6.72371e-20
0.0690907, 2.02436e-07, 6.54305e-20
0.0696501, 2.10374e-07, 6.36675e-20
0.0702139, 2.18629e-07, 6.19479e-20
0.0707823, 2.27213e-07, 6.02704e-20
0.0713554, 2.36141e-07, 5.86339e-20
0.071933, 2.45425e-07, 5.70382e-20
0.0725154, 2.55081e-07, 5.54818e-20
0.0731025, 2.65124e-07, 5.39643e-20
0.0736943, 2.75569e-07, 5.2485e-20
0.0742909, 2.86431e-07, 5.10428e-20
0.0748923, 2.9773e-07, 4.96371e-20
0.0754986, 3.09481e-07, 4.82669e-20
0.0761098, 3.21703e-07, 4.69316e-20
0.076726, 3.34416e-07, 4.56304e-20
0.0773471, 3.47639e-07, 4.43626e-20
0.0779733, 3.61393e-07, 4.31273e-20
0.0786046, 3.75699e-07, 4.19239e-20
0.0792409, 3.9058e-07, 4.07518e-20
0.0798824, 4.06059e-07, 3.96102e-20
0.0805291, 4.22161e-07, 3.84983e-20
0.0811811, 4.3891e-07, 3.74154e-20
0.0818383, 4.56333e-07, 3.6361e-20
0.0825008, 4.74458e-07, 3.53345e-20
0.0831687, 4.93312e-07, 3.4335e-20
0.083842, 5.12925e-07, 3.3362e-20
0.0845208, 5.33329e-07, 3.24148e-20
0.085205, 5.54555e-07, 3.1493e-20
0.0858948, 5.76637e-07, 3.05958e-20
0.0865902, 5.99609e-07, 2.97226e-20
0.0872912, 6.23508e-07, 2.88729e-20
0.0879979, 6.48372e-07, 2.80462e-20
0.0887103, 6.74238e-07, 2.72418e-20
0.0894285, 7.0115e-07, 2.64591e-20
0.0901524, 7.29148e-07, 2.56979e-20
0.0908823, 7.58277e-07, 2.49573e-20
0.091618, 7.88584e-07, 2.4237e-20
0.0923597, 8.20115e-07, 2.35364e-20
0.0931075, 8.52921e-07, 2.2855e-20
0.0938612, 8.87054e-07, 2.21924e-20
0.0946211, 9.22568e-07, 2.15481e-20
0.0953871, 9.59519e-07, 2.09216e-20
0.0961593, 9.97966e-07, 2.03125e-20
0.0969378, 1.03797e-06, 1.97202e-20
0.0977226, 1.07959e-06, 1.91445e-20
0.0985137, 1.1229e-06, 1.85849e-20
0.0993113, 1.16796e-06, 1.80408e-20
0.100115, 1.21485e-06, 1.75122e-20
0.100926, 1.26364e-06, 1.6998e-20
0.101743, 1.31441e-06, 1.64986e-20
0.102566, 1.36724e-06, 1.60136e-20
0.103397, 1.42221e-06, 1.55415e-20
0.104234, 1.47941e-06, 1.50832e-20
0.105078, 1.53893e-06, 1.46378e-20
0.105928, 1.60087e-06, 1.42055e-20
0.106786, 1.66532e-06, 1.37849e-20
0.10765, 1.73239e-06, 1.33767e-20
0.108522, 1.80218e-06, 1.29798e-20
0.109401, 1.87481e-06, 1.25942e-20
0.110286, 1.95039e-06, 1.22202e-20
0.111179, 2.02904e-06, 1.18565e-20
0.112079, 2.11088e-06, 1.15034e-20
0.112986, 2.19606e-06, 1.11606e-20
0.113901, 2.28469e-06, 1.08274e-20
0.114823, 2.37693e-06, 1.0504e-20
0.115753, 2.47293e-06, 1.01898e-20
0.11669, 2.57282e-06, 9.88486e-21
0.117635, 2.67679e-06, 9.58863e-21
0.118587, 2.78498e-06, 9.30121e-21
0.119547, 2.89758e-06, 9.02207e-21
0.120515, 3.01476e-06, 8.751e-21
0.12149, 3.13671e-06, 8.48807e-21
0.122474, 3.26363e-06, 8.23253e-21
0.123466, 3.39572e-06, 7.98447e-21
0.124465, 3.53319e-06, 7.74392e-21
0.125473, 3.67626e-06, 7.51023e-21
0.126488, 3.82516e-06, 7.28365e-21
0.127513, 3.98013e-06, 7.06336e-21
0.128545, 4.14142e-06, 6.84983e-21
0.129585, 4.30928e-06, 6.64267e-21
0.130635, 4.48398e-06, 6.44131e-21
0.131692, 4.66581e-06, 6.24619e-21
0.132758, 4.85505e-06, 6.05676e-21
0.133833, 5.05202e-06, 5.87289e-21
0.134916, 5.25701e-06, 5.69458e-21
0.136009, 5.47038e-06, 5.52137e-21
0.13711, 5.69245e-06, 5.35344e-21
0.13822, 5.92358e-06, 5.1905e-21
0.139339, 6.16414e-06, 5.0324e-21
0.140467, 6.41453e-06, 4.87903e-21
0.141604, 6.67514e-06, 4.73026e-21
0.14275, 6.94638e-06, 4.58595e-21
0.143906, 7.22871e-06, 4.44588e-21
0.145071, 7.52256e-06, 4.31004e-21
0.146246, 7.82842e-06, 4.17821e-21
0.147429, 8.14677e-06, 4.05049e-21
0.148623, 8.47813e-06, 3.92646e-21
0.149826, 8.82303e-06, 3.80622e-21
0.151039, 9.18202e-06, 3.68958e-21
0.152262, 9.55568e-06, 3.57643e-21
0.153495, 9.94462e-06, 3.46668e-21
0.154737, 1.03494e-05, 3.36032e-21
0.15599, 1.07708e-05, 3.2571e-21
0.157253, 1.12094e-05, 3.157e-21
0.158526, 1.1666e-05, 3.05995e-21
0.159809, 1.21412e-05, 2.96586e-21
0.161103, 1.26358e-05, 2.87457e-21
0.162407, 1.31507e-05, 2.78608e-21
0.163722, 1.36867e-05, 2.70024e-21
0.165047, 1.42445e-05, 2.61705e-21
0.166384, 1.48252e-05, 2.5363e-21
0.167731, 1.54297e-05, 2.45806e-21
0.169088, 1.60588e-05, 2.38225e-21
0.170457, 1.67138e-05, 2.30869e-21
0.171837, 1.73955e-05, 2.23738e-21
0.173228, 1.81051e-05, 2.16824e-21
0.174631, 1.88438e-05, 2.10118e-21
0.176045, 1.96127e-05, 2.03618e-21
0.17747, 2.04131e-05, 1.97319e-21
0.178907, 2.12463e-05, 1.9121e-21
0.180355, 2.21135e-05, 1.8529e-21
0.181815, 2.30163e-05, 1.79551e-21
0.183287, 2.39561e-05, 1.73986e-21
0.184771, 2.49343e-05, 1.68591e-21
0.186267, 2.59526e-05, 1.63362e-21
0.187775, 2.70126e-05, 1.58293e-21
0.189295, 2.81161e-05, 1.53381e-21
0.190827, 2.92647e-05, 1.4862e-21
0.192372, 3.04604e-05, 1.44004e-21
0.193929, 3.17051e-05, 1.39531e-21
0.195499, 3.30008e-05, 1.35194e-21
0.197082, 3.43496e-05, 1.3099e-21
0.198678, 3.57536e-05, 1.26915e-21
0.200286, 3.72152e-05, 1.22968e-21
0.201908, 3.87367e-05, 1.1914e-21
0.203542, 4.03206e-05, 1.15432e-21
0.20519, 4.19693e-05, 1.11837e-21
0.206851, 4.36857e-05, 1.08354e-21
0.208526, 4.54724e-05, 1.04977e-21
0.210214, 4.73324e-05, 1.01705e-21
0.211916, 4.92686e-05, 9.8534e-22
0.213631, 5.12842e-05, 9.54622e-22
0.215361, 5.33824e-05, 9.24834e-22
0.217104, 5.55667e-05, 8.95984e-22
0.218862, 5.78406e-05, 8.68013e-22
0.220634, 6.02077e-05, 8.40911e-22
0.22242, 6.26719e-05, 8.14653e-22
0.224221, 6.52371e-05, 7.89201e-22
0.226036, 6.79076e-05, 7.64546e-22
0.227866, 7.06875e-05, 7.40651e-22
0.22971, 7.35816e-05, 7.17508e-22
0.23157, 7.65943e-05, 6.95069e-22
0.233445, 7.97306e-05, 6.73328e-22
0.235335, 8.29956e-05, 6.52263e-22
0.23724, 8.63945e-05, 6.31856e-22
0.23916, 8.99329e-05, 6.12088e-22
0.241097, 9.36165e-05, 5.92919e-22
0.243048, 9.74512e-05, 5.74362e-22
0.245016, 0.000101443, 5.56372e-22
0.247, 0.000105599, 5.3894e-22
0.248999, 0.000109926, 5.2206e-22
0.251015, 0.00011443, 5.05699e-22
0.253047, 0.000119118, 4.8985e-22
0.255096, 0.000124, 4.7449e-22
0.257161, 0.000129081, 4.59613e-22
0.259243, 0.000134371, 4.45198e-22
0.261342, 0.000139879, 4.31232e-22
0.263457, 0.000145612, 4.17707e-22
0.26559, 0.000151581, 4.04599e-22
0.26774, 0.000157794, 3.91901e-22
0.269908, 0.000164263, 3.79596e-22
0.272093, 0.000170998, 3.67679e-22
0.274296, 0.000178008, 3.56132e-22
0.276516, 0.000185307, 3.4495e-22
0.278755, 0.000192905, 3.34112e-22
0.281012, 0.000200816, 3.23614e-22
0.283287, 0.000209051, 3.13445e-22
0.28558, 0.000217624, 3.03596e-22
0.287892, 0.000226549, 2.94053e-22
0.290223, 0.000235841, 2.84808e-22
0.292572, 0.000245515, 2.75855e-22
0.294941, 0.000255585, 2.67178e-22
0.297329, 0.000266069, 2.58774e-22
0.299736, 0.000276984, 2.50635e-22
0.302162, 0.000288347, 2.42751e-22
0.304608, 0.000300177, 2.35114e-22
0.307074, 0.000312492, 2.27715e-22
0.30956, 0.000325314, 2.20548e-22
0.312066, 0.000338662, 2.13606e-22
0.314593, 0.000352558, 2.06879e-22
0.31714, 0.000367025, 2.00365e-22
0.319707, 0.000382086, 1.94057e-22
0.322295, 0.000397766, 1.87946e-22
0.324905, 0.000414091, 1.82024e-22
0.327535, 0.000431085, 1.76291e-22
0.330187, 0.000448778, 1.70736e-22
0.33286, 0.000467198, 1.65356e-22
0.335554, 0.000486374, 1.60147e-22
0.338271, 0.000506339, 1.55099e-22
0.341009, 0.000527123, 1.50211e-22
0.34377, 0.000548762, 1.45475e-22
0.346553, 0.000571289, 1.40889e-22
0.349359, 0.000594742, 1.36446e-22
0.352187, 0.000619159, 1.32144e-22
0.355038, 0.000644579, 1.27977e-22
0.357913, 0.000671043, 1.23939e-22
0.36081, 0.000698595, 1.20031e-22
0.363731, 0.000727279, 1.16244e-22
0.366676, 0.000757142, 1.12576e-22
0.369644, 0.000788231, 1.09025e-22
0.372637, 0.000820599, 1.05584e-22
0.375653, 0.000854296, 1.02253e-22
0.378695, 0.000889378, 9.90248e-23
0.38176, 0.000925902, 9.59e-23
0.384851, 0.000963927, 9.28723e-23
0.387967, 0.00100351, 8.99401e-23
0.391108, 0.00104473, 8.71004e-23
0.394274, 0.00108764, 8.43505e-23
0.397466, 0.00113231, 8.16868e-23
0.400683, 0.00117882, 7.91078e-23
0.403927, 0.00122724, 7.66092e-23
0.407197, 0.00127765, 7.41896e-23
0.410494, 0.00133013, 7.18458e-23
0.413817, 0.00138477, 6.95764e-23
0.417167, 0.00144165, 6.73784e-23
0.420544, 0.00150087, 6.52498e-23
0.423949, 0.00156253, 6.31879e-23
0.427381, 0.00162672, 6.11913e-23
0.430841, 0.00169355, 5.92575e-23
0.434329, 0.00176313, 5.73848e-23
0.437845, 0.00183556, 5.55712e-23
0.44139, 0.00191098, 5.38146e-23
0.444963, 0.00198949, 5.21137e-23
0.448566, 0.00207123, 5.0466e-23
0.452197, 0.00215633, 4.88707e-23
0.455858, 0.00224493, 4.73256e-23
0.459548, 0.00233718, 4.58295e-23
0.463269, 0.00243321, 4.43801e-23
0.467019, 0.00253319, 4.29769e-23
0.4708, 0.00263729, 4.16178e-23
0.474611, 0.00274566, 4.03018e-23
0.478454, 0.00285849, 3.90269e-23
0.482327, 0.00297595, 3.77927e-23
0.486232, 0.00309825, 3.65972e-23
0.490168, 0.00322557, 3.54397e-23
0.494136, 0.00335813, 3.43187e-23
0.498137, 0.00349613, 3.32328e-23
0.50217, 0.00363982, 3.21814e-23
0.506235, 0.0037894, 3.11633e-23
0.510333, 0.00394514, 3.01773e-23
0.514465, 0.00410729, 2.92224e-23
0.51863, 0.00427609, 2.82976e-23
0.522828, 0.00445184, 2.74023e-23
0.527061, 0.00463482, 2.65351e-23
0.531328, 0.00482532, 2.56953e-23
0.535629, 0.00502365, 2.48821e-23
0.539966, 0.00523014, 2.40944e-23
0.544337, 0.00544511, 2.33319e-23
0.548744, 0.00566893, 2.25933e-23
0.553186, 0.00590195, 2.18782e-23
0.557665, 0.00614455, 2.11855e-23
0.562179, 0.00639713, 2.05149e-23
0.566731, 0.00666009, 1.98654e-23
0.571319, 0.00693386, 1.92364e-23
0.575944, 0.00721889, 1.86274e-23
0.580607, 0.00751565, 1.80376e-23
0.585307, 0.0078246, 1.74665e-23
0.590045, 0.00814626, 1.69135e-23
0.594822, 0.00848115, 1.63779e-23
0.599638, 0.00882981, 1.58592e-23
0.604492, 0.0091928, 1.5357e-23
0.609386, 0.00957072, 1.48706e-23
0.614319, 0.00996419, 1.43997e-23
0.619293, 0.0103738, 1.39436e-23
0.624306, 0.0108003, 1.3502e-23
0.62936, 0.0112443, 1.30744e-23
0.634456, 0.0117066, 1.26602e-23
0.639592, 0.0121879, 1.22592e-23
0.64477, 0.012689, 1.18708e-23
0.64999, 0.0132107, 1.14948e-23
0.655252, 0.0137539, 1.11307e-23
0.660556, 0.0143194, 1.07781e-23
0.665904, 0.0149081, 1.04366e-23
0.671295, 0.0155211, 1.0106e-23
0.67673, 0.0161592, 9.78575e-24
0.682208, 0.0168236, 9.47574e-24
0.687731, 0.0175154, 9.17551e-24
0.693299, 0.0182355, 8.88477e-24
0.698912, 0.0189853, 8.60323e-24
0.70457, 0.019766, 8.33063e-24
0.710274, 0.0205787, 8.06666e-24
0.716024, 0.0214249, 7.81104e-24
0.721821, 0.0223059, 7.56351e-24
0.727664, 0.0232231, 7.32385e-24
0.733555, 0.024178, 7.09175e-24
0.739494, 0.0251722, 6.86699e-24
0.74548, 0.0262073, 6.64938e-24
0.751516, 0.0272849, 6.43862e-24
0.7576, 0.0284069, 6.23456e-24
0.763733, 0.029575, 6.03697e-24
0.769916, 0.0307912, 5.84562e-24
0.776149, 0.0320573, 5.66034e-24
0.782432, 0.0333756, 5.48094e-24
0.788767, 0.0347481, 5.3072e-24
0.795152, 0.036177, 5.13899e-24
0.801589, 0.0376647, 4.9761e-24
0.808079, 0.0392136, 4.81835e-24
0.814621, 0.0408262, 4.66561e-24
0.821216, 0.0425051, 4.5177e-24
0.827864, 0.044253, 4.3745e-24
0.834566, 0.0460729, 4.23582e-24
0.841322, 0.0479676, 4.10155e-24
0.848134, 0.0499402, 3.9715e-24
0.855, 0.051994, 3.84559e-24
0.861922, 0.0541323, 3.72367e-24
0.868899, 0.0563584, 3.60563e-24
0.875934, 0.0586762, 3.4913e-24
0.883025, 0.0610893, 3.38062e-24
0.890174, 0.0636016, 3.27343e-24
0.89738, 0.0662173, 3.16965e-24
0.904645, 0.0689406, 3.06915e-24
0.911969, 0.0717759, 2.97183e-24
0.919352, 0.0747278, 2.8776e-24
0.926795, 0.0778011, 2.78635e-24
0.934298, 0.0810008, 2.698e-24
0.941861, 0.0843321, 2.61246e-24
0.949486, 0.0878005, 2.52962e-24
0.957173, 0.0914115, 2.4494e-24
0.964922, 0.0951711, 2.37173e-24
0.972734, 0.0990852, 2.29652e-24
0.980609, 0.10316, 2.22369e-24
0.988547, 0.107403, 2.15318e-24
0.99655, 0.111821, 2.0849e-24
1.00462, 0.11642, 2.01876e-24
1.01275, 0.121208, 1.95476e-24
1.02095, 0.126193, 1.89276e-24
1.02922, 0.131383, 1.8327e-24
1.03755, 0.136787, 1.7746e-24
1.04595, 0.142413, 1.71831e-24
1.05441, 0.14827, 1.66387e-24
1.06295, 0.154368, 1.61107e-24
1.07156, 0.160718, 1.55995e-24
1.08023, 0.167328, 1.5105e-24
1.08898, 0.17421, 1.46257e-24
1.09779, 0.181376, 1.41621e-24
1.10668, 0.188836, 1.37128e-24
1.11564, 0.196603, 1.32778e-24
1.12467, 0.204689, 1.28568e-24
1.13378, 0.213108, 1.24488e-24
1.14295, 0.221873, 1.20543e-24
1.15221, 0.230999, 1.16717e-24
1.16154, 0.2405, 1.13014e-24
1.17094, 0.250393, 1.0943e-24
1.18042, 0.260692, 1.05959e-24
1.18997, 0.271414, 1.026e-24
1.19961, 0.282578, 9.93436e-25
1.20932, 0.294201, 9.61929e-25
1.21911, 0.306302, 9.31417e-25
1.22898, 0.318901, 9.0187e-25
1.23893, 0.332018, 8.7326e-25
1.24896, 0.345675, 8.45559e-25
1.25907, 0.359893, 8.18739e-25
