f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.80483e-18
0.008912, 5.76151e-11, 4.92015e-18
0.00898414, 5.91038e-11, 5.03818e-18
0.00905688, 6.06335e-11, 5.15903e-18
0.0091302, 6.22055e-11, 5.28272e-18
0.00920411, 6.38208e-11, 5.40933e-18
0.00927863, 6.54809e-11, 5.53894e-18
0.00935374, 6.7187e-11, 5.6716e-18
0.00942947, 6.89404e-11, 5.8074e-18
0.00950581, 7.07424e-11, 5.9464e-18
0.00958276, 7.25946e-11, 6.08865e-18
0.00966034, 7.44984e-11, 6.23427e-18
0.00973855, 7.64553e-11, 6.38332e-18
0.00981739, 7.84668e-11, 6.53587e-18
0.00989687, 8.05346e-11, 6.692e-18
0.00997699, 8.26603e-11, 6.85179e-18
0.0100578, 8.48456e-11, 7.01542e-18
0.0101392, 8.70923e-11, 7.18275e-18
0.0102213, 8.94022e-11, 7.35409e-18
0.010304, 9.17772e-11, 7.5293e-18
0.0103874, 9.42192e-11, 7.70867e-18
0.0104715, 9.67302e-11, 7.89229e-18
0.0105563, 9.93123e-11, 8.08024e-18
0.0106418, 1.01968e-10, 8.27261e-18
0.0107279, 1.04698e-10, 8.46925e-18
0.0108148, 1.07506e-10, 8.67072e-18
0.0109023, 1.10395e-10, 8.87663e-18
0.0109906, 1.13365e-10, 9.08756e-18
0.0110796, 1.16421e-10, 9.30335e-18
0.0111693, 1.19564e-10, 9.5241e-18
0.0112597, 1.22797e-10, 9.74991e-18
0.0113508, 1.26123e-10, 9.98087e-18
0.0114427, 1.29545e-10, 1.02173e-17
0.0115354, 1.33065e-10, 1.04594e-17
0.0116287, 1.36687e-10, 1.07067e-17
0.0117229, 1.40414e-10, 1.09601e-17
0.0118178, 1.44249e-10, 1.12192e-17
0.0119135, 1.48195e-10, 1.14843e-17
0.0120099, 1.52255e-10, 1.17553e-17
0.0121071, 1.56434e-10, 1.20326e-17
0.0122052, 1.60735e-10, 1.23166e-17
0.012304, 1.65162e-10, 1.26069e-17
0.0124036, 1.69718e-10, 1.29038e-17
0.012504, 1.74407e-10, 1.32075e-17
0.0126052, 1.79235e-10, 1.35181e-17
0.0127073, 1.84205e-10, 1.38361e-17
0.0128101, 1.89321e-10, 1.41609e-17
0.0129138, 1.94589e-10, 1.44933e-17
0.0130184, 2.00012e-10, 1.48335e-17
0.0131238, 2.05597e-10, 1.51813e-17
0.01323, 2.11347e-10, 1.55368e-17
0.0133371, 2.17269e-10, 1.59005e-17
0.0134451, 2.23368e-10, 1.62726e-17
0.013554, 2.29648e-10, 1.66532e-17
0.0136637, 2.36117e-10, 1.70421e-17
0.0137743, 2.4278e-10, 1.74398e-17
0.0138858, 2.49643e-10, 1.78465e-17
0.0139982, 2.56714e-10, 1.82624e-17
0.0141116, 2.63997e-10, 1.86879e-17
0.0142258, 2.71501e-10, 1.91225e-17
0.014341, 2.79232e-10, 1.95672e-17
0.0144571, 2.87198e-10, 2.00217e-17
0.0145741, 2.95407e-10, 2.04862e-17
0.0146921, 3.03866e-10, 2.09613e-17
0.014811, 3.12583e-10, 2.14467e-17
0.0149309, 3.21567e-10, 2.19431e-17
0.0150518, 3.30827e-10, 2.24506e-17
0.0151737, 3.40371e-10, 2.29695e-17
0.0152965, 3.50209e-10, 2.34995e-17
0.0154203, 3.60351e-10, 2.40412e-17
0.0155452, 3.70807e-10, 2.45953e-17
0.015671, 3.81587e-10, 2.51611e-17
0.0157979, 3.92701e-10, 2.57397e-17
0.0159258, 4.04161e-10, 2.63309e-17
0.0160547, 4.15979e-10, 2.69349e-17
0.0161847, 4.28166e-10, 2.75523e-17
0.0163157, 4.40734e-10, 2.81829e-17
0.0164478, 4.53697e-10, 2.88275e-17
0.016581, 4.67067e-10, 2.94862e-17
0.0167152, 4.80859e-10, 3.01588e-17
0.0168505, 4.95086e-10, 3.08461e-17
0.0169869, 5.09763e-10, 3.15482e-17
0.0171245, 5.24905e-10, 3.22659e-17
0.0172631, 5.40528e-10, 3.29984e-17
0.0174028, 5.56649e-10, 3.37466e-17
0.0175437, 5.73284e-10, 3.45111e-17
0.0176858, 5.9045e-10, 3.52923e-17
0.0178289, 6.08167e-10, 3.60893e-17
0.0179733, 6.26452e-10, 3.69041e-17
0.0181188, 6.45325e-10, 3.77357e-17
0.0182655, 6.64806e-10, 3.8585e-17
0.0184133, 6.84917e-10, 3.94517e-17
0.0185624, 7.05678e-10, 4.03373e-17
0.0187127, 7.27113e-10, 4.12414e-17
0.0188642, 7.49244e-10, 4.21644e-17
0.0190169, 7.72096e-10, 4.31064e-17
0.0191708, 7.95694e-10, 4.40678e-17
0.019326, 8.20063e-10, 4.50496e-17
0.0194825, 8.45231e-10, 4.60519e-17
0.0196402, 8.71225e-10, 4.70745e-17
0.0197992, 8.98075e-10, 4.81182e-17
0.0199595, 9.25809e-10, 4.91835e-17
0.0201211, 9.54459e-10, 5.02705e-17
0.020284, 9.84058e-10, 5.13797e-17
0.0204482, 1.01464e-09, 5.25113e-17
0.0206138, 1.04624e-09, 5.36663e-17
0.0207806, 1.07888e-09, 5.48436e-17
0.0209489, 1.11262e-09, 5.60456e-17
0.0211185, 1.14749e-09, 5.72713e-17
0.0212894, 1.18352e-09, 5.8521e-17
0.0214618, 1.22077e-09, 5.97964e-17
0.0216355, 1.25926e-09, 6.10963e-17
0.0218107, 1.29906e-09, 6.24227e-17
0.0219873, 1.3402e-09, 6.3775e-17
0.0221653, 1.38273e-09, 6.51536e-17
0.0223447, 1.4267e-09, 6.65589e-17
0.0225256, 1.47216e-09, 6.79918e-17
0.022708, 1.51917e-09, 6.94527e-17
0.0228918, 1.56779e-09, 7.09413e-17
0.0230771, 1.61806e-09, 7.24585e-17
0.0232639, 1.67006e-09, 7.40047e-17
0.0234523, 1.72384e-09, 7.55811e-17
0.0236421, 1.77946e-09, 7.71862e-17
0.0238335, 1.83701e-09, 7.88223e-17
0.0240265, 1.89653e-09, 8.04894e-17
0.024221, 1.95811e-09, 8.21872e-17
0.0244171, 2.02183e-09, 8.39167e-17
0.0246148, 2.08775e-09, 8.56784e-17
0.024814, 2.15596e-09, 8.74715e-17
0.0250149, 2.22655e-09, 8.92983e-17
0.0252174, 2.2996e-09, 9.11581e-17
0.0254216, 2.3752e-09, 9.30521e-17
0.0256274, 2.45345e-09, 9.49798e-17
0.0258349, 2.53443e-09, 9.69422e-17
0.026044, 2.61827e-09, 9.89389e-17
0.0262549, 2.70505e-09, 1.00972e-16
0.0264674, 2.79489e-09, 1.0304e-16
0.0266817, 2.8879e-09, 1.05144e-16
0.0268977, 2.9842e-09, 1.07285e-16
0.0271154, 3.08391e-09, 1.09462e-16
0.027335, 3.18716e-09, 1.11678e-16
0.0275562, 3.29409e-09, 1.1393e-16
0.0277793, 3.40481e-09, 1.16221e-16
0.0280042, 3.51949e-09, 1.18551e-16
0.0282309, 3.63826e-09, 1.20919e-16
0.0284595, 3.76128e-09, 1.23327e-16
0.0286899, 3.88871e-09, 1.25774e-16
0.0289222, 4.02072e-09, 1.28261e-16
0.0291563, 4.15747e-09, 1.30787e-16
0.0293923, 4.29915e-09, 1.33354e-16
0.0296303, 4.44594e-09, 1.35963e-16
0.0298702, 4.59803e-09, 1.38612e-16
0.030112, 4.75562e-09, 1.41303e-16
0.0303558, 4.91893e-09, 1.44035e-16
0.0306015, 5.08816e-09, 1.46809e-16
0.0308493, 5.26354e-09, 1.49626e-16
0.031099, 5.44531e-09, 1.52484e-16
0.0313508, 5.6337e-09, 1.55386e-16
0.0316046, 5.82897e-09, 1.5833e-16
0.0318604, 6.03139e-09, 1.61316e-16
0.0321184, 6.24121e-09, 1.64347e-16
0.0323784, 6.45873e-09, 1.6742e-16
0.0326405, 6.68424e-09, 1.70537e-16
0.0329048, 6.91805e-09, 1.73698e-16
0.0331711, 7.16046e-09, 1.769e-16
0.0334397, 7.41181e-09, 1.80148e-16
0.0337104, 7.67245e-09, 1.83439e-16
0.0339833, 7.94273e-09, 1.86774e-16
0.0342584, 8.22301e-09, 1.90152e-16
0.0345358, 8.51369e-09, 1.93575e-16
0.0348154, 8.81516e-09, 1.9704e-16
0.0350972, 9.12784e-09, 2.00549e-16
0.0353813, 9.45216e-09, 2.04101e-16
0.0356678, 9.78857e-09, 2.07697e-16
0.0359565, 1.01375e-08, 2.11335e-16
0.0362476, 1.04995e-08, 2.15016e-16
0.0365411, 1.08751e-08, 2.18741e-16
0.0368369, 1.12647e-08, 2.22507e-16
0.0371351, 1.1669e-08, 2.26315e-16
0.0374358, 1.20884e-08, 2.30166e-16
0.0377388, 1.25236e-08, 2.34056e-16
0.0380443, 1.29751e-08, 2.37988e-16
0.0383523, 1.34437e-08, 2.41961e-16
0.0386628, 1.393e-08, 2.45974e-16
0.0389758, 1.44346e-08, 2.50026e-16
0.0392914, 1.49584e-08, 2.54118e-16
0.0396095, 1.55019e-08, 2.58247e-16
0.0399301, 1.60661e-08, 2.62413e-16
0.0402534, 1.66517e-08, 2.66617e-16
0.0405793, 1.72595e-08, 2.70858e-16
0.0409078, 1.78904e-08, 2.75133e-16
0.041239, 1.85454e-08, 2.79444e-16
0.0415728, 1.92253e-08, 2.83787e-16
0.0419094, 1.99311e-08, 2.88165e-16
0.0422487, 2.06639e-08, 2.92574e-16
0.0425907, 2.14247e-08, 2.97014e-16
0.0429355, 2.22147e-08, 3.01484e-16
0.0432831, 2.30349e-08, 3.05983e-16
0.0436335, 2.38865e-08, 3.1051e-16
0.0439867, 2.47708e-08, 3.15063e-16
0.0443428, 2.56891e-08, 3.19641e-16
0.0447018, 2.66427e-08, 3.24244e-16
0.0450637, 2.76331e-08, 3.2887e-16
0.0454285, 2.86615e-08, 3.33517e-16
0.0457963, 2.97297e-08, 3.38184e-16
0.0461671, 3.0839e-08, 3.4287e-16
0.0465408, 3.19912e-08, 3.47572e-16
0.0469176, 3.3188e-08, 3.52291e-16
0.0472974, 3.4431e-08, 3.57022e-16
0.0476803, 3.57222e-08, 3.61766e-16
0.0480663, 3.70635e-08, 3.66521e-16
0.0484555, 3.84568e-08, 3.71285e-16
0.0488477, 3.99042e-08, 3.76054e-16
0.0492432, 4.14079e-08, 3.8083e-16
0.0496418, 4.297e-08, 3.85607e-16
0.0500437, 4.45929e-08, 3.90387e-16
0.0504489, 4.62791e-08, 3.95167e-16
0.0508573, 4.8031e-08, 3.99943e-16
0.051269, 4.98512e-08, 4.04713e-16
0.0516841, 5.17425e-08, 4.09478e-16
0.0521025, 5.37078e-08, 4.14233e-16
0.0525243, 5.57498e-08, 4.18976e-16
0.0529495, 5.78718e-08, 4.23706e-16
0.0533782, 6.00769e-08, 4.2842e-16
0.0538103, 6.23683e-08, 4.33116e-16
0.0542459, 6.47497e-08, 4.37791e-16
0.0546851, 6.72245e-08, 4.42444e-16
0.0551278, 6.97965e-08, 4.4707e-16
0.0555741, 7.24695e-08, 4.5167e-16
0.056024, 7.52477e-08, 4.56238e-16
0.0564776, 7.81352e-08, 4.60775e-16
0.0569348, 8.11363e-08, 4.65275e-16
0.0573957, 8.42558e-08, 4.69738e-16
0.0578604, 8.74982e-08, 4.74161e-16
0.0583288, 9.08685e-08, 4.7854e-16
0.058801, 9.43718e-08, 4.82874e-16
0.059277, 9.80135e-08, 4.87159e-16
0.0597569, 1.01799e-07, 4.91394e-16
0.0602407, 1.05735e-07, 4.95575e-16
0.0607284, 1.09826e-07, 4.997e-16
0.06122, 1.14079e-07, 5.03766e-16
0.0617156, 1.185e-07, 5.07771e-16
0.0622153, 1.23097e-07, 5.11712e-16
0.0627189, 1.27876e-07, 5.15585e-16
0.0632267, 1.32845e-07, 5.19391e-16
0.0637386, 1.38011e-07, 5.23124e-16
0.0642546, 1.43382e-07, 5.26782e-16
0.0647747, 1.48966e-07, 5.30362e-16
0.0652991, 1.54773e-07, 5.33864e-16
0.0658278, 1.60811e-07, 5.37284e-16
0.0663607, 1.67089e-07, 5.40618e-16
0.0668979, 1.73617e-07, 5.43866e-16
0.0674395, 1.80405e-07, 5.47024e-16
0.0679855, 1.87463e-07, 5.5009e-16
0.0685359, 1.94803e-07, 5.53062e-16
0.0690907, 2.02436e-07, 5.55936e-16
0.0696501, 2.10374e-07, 5.58713e-16
0.0702139, 2.18629e-07, 5.61387e-16
0.0707823, 2.27213e-07, 5.63959e-16
0.0713554, 2.36141e-07, 5.66425e-16
0.071933, 2.45425e-07, 5.68784e-16
0.0725154, 2.55081e-07, 5.71033e-16
0.0731025, 2.65124e-07, 5.73171e-16
0.0736943, 2.75569e-07, 5.75195e-16
0.0742909, 2.86431e-07, 5.77105e-16
0.0748923, 2.9773e-07, 5.78897e-16
0.0754986, 3.09481e-07, 5.80572e-16
0.0761098, 3.21703e-07, 5.82126e-16
0.076726, 3.34416e-07, 5.8356e-16
0.0773471, 3.47639e-07, 5.8487e-16
0.0779733, 3.61393e-07, 5.86056e-16
0.0786046, 3.75699e-07, 5.87117e-16
0.0792409, 3.9058e-07, 5.88052e-16
0.0798824, 4.06059e-07, 5.88859e-16
0.0805291, 4.22161e-07, 5.89538e-16
0.0811811, 4.3891e-07, 5.90088e-16
0.0818383, 4.56333e-07, 5.90508e-16
0.0825008, 4.74458e-07, 5.90797e-16
0.0831687, 4.93312e-07, 5.90955e-16
0.083842, 5.12925e-07, 5.90982e-16
0.0845208, 5.33329e-07, 5.90877e-16
0.085205, 5.54555e-07, 5.9064e-16
0.0858948, 5.76637e-07, 5.90271e-16
0.0865902, 5.99609e-07, 5.8977e-16
0.0872912, 6.23508e-07, 5.89136e-16
0.0879979, 6.48372e-07, 5.88371e-16
0.0887103, 6.74238e-07, 5.87474e-16
0.0894285, 7.0115e-07, 5.86446e-16
0.0901524, 7.29148e-07, 5.85288e-16
0.0908823, 7.58277e-07, 5.83999e-16
0.091618, 7.88584e-07, 5.82581e-16
0.0923597, 8.20115e-07, 5.81035e-16
0.0931075, 8.52921e-07, 5.79361e-16
0.0938612, 8.87054e-07, 5.77562e-16
0.0946211, 9.22568e-07, 5.75636e-16
0.0953871, 9.59519e-07, 5.73587e-16
0.0961593, 9.97966e-07, 5.71415e-16
0.0969378, 1.03797e-06, 5.69121e-16
0.0977226, 1.07959e-06, 5.66708e-16
0.0985137, 1.1229e-06, 5.64176e-16
0.0993113, 1.16796e-06, 5.61528e-16
0.100115, 1.21485e-06, 5.58767e-16
0.100926, 1.26364e-06, 5.5589e-16
0.101743, 1.31441e-06, 5.52904e-16
0.102566, 1.36724e-06, 5.49812e-16
0.103397, 1.42221e-06, 5.46608e-16
0.104234, 1.47941e-06, 5.43303e-16
0.105078, 1.53893e-06, 5.39894e-16
0.105928, 1.60087e-06, 5.36389e-16
0.106786, 1.66532e-06, 5.32782e-16
0.10765, 1.73239e-06, 5.29084e-16
0.108522, 1.80218e-06, 5.2529e-16
0.109401, 1.87481e-06, 5.21405e-16
0.110286, 1.95039e-06, 5.17439e-16
0.111179, 2.02904e-06, 5.13384e-16
0.112079, 2.11088e-06, 5.09248e-16
0.112986, 2.19606e-06, 5.05034e-16
0.113901, 2.28469e-06, 5.00741e-16
0.114823, 2.37693e-06, 4.96377e-16
0.115753, 2.47293e-06, 4.91939e-16
0.11669, 2.57282e-06, 4.87436e-16
0.117635, 2.67679e-06, 4.82867e-16
0.118587, 2.78498e-06, 4.78238e-16
0.119547, 2.89758e-06, 4.73549e-16
0.120515, 3.01476e-06, 4.68803e-16
0.12149, 3.13671e-06, 4.64009e-16
0.122474, 3.26363e-06, 4.59158e-16
0.123466, 3.39572e-06, 4.54261e-16
0.124465, 3.53319e-06, 4.49324e-16
0.125473, 3.67626e-06, 4.44341e-16
0.126488, 3.82516e-06, 4.39327e-16
0.127513, 3.98013e-06, 4.34268e-16
0.128545, 4.14142e-06, 4.29183e-16
0.129585, 4.30928e-06, 4.2407e-16
0.130635, 4.48398e-06, 4.18923e-16
0.131692, 4.66581e-06, 4.1376e-16
0.132758, 4.85505e-06, 4.08573e-16
0.133833, 5.05202e-06, 4.03367e-16
0.134916, 5.25701e-06, 3.98149e-16
0.136009, 5.47038e-06, 3.92913e-16
0.13711, 5.69245e-06, 3.8767e-16
0.13822, 5.92358e-06, 3.8242e-16
0.139339, 6.16414e-06, 3.77166e-16
0.140467, 6.41453e-06, 3.71909e-16
0.141604, 6.67514e-06, 3.66654e-16
0.14275, 6.94638e-06, 3.61403e-16
0.143906, 7.22871e-06, 3.56153e-16
0.145071, 7.52256e-06, 3.50914e-16
0.146246, 7.82842e-06, 3.45681e-16
0.147429, 8.14677e-06, 3.40468e-16
0.148623, 8.47813e-06, 3.35264e-16
0.149826, 8.82303e-06, 3.30079e-16
0.151039, 9.18202e-06, 3.24911e-16
0.152262, 9.55568e-06, 3.19764e-16
0.153495, 9.94462e-06, 3.1464e-16
0.154737, 1.03494e-05, 3.09544e-16
0.15599, 1.07708e-05, 3.04471e-16
0.157253, 1.12094e-05, 2.99427e-16
0.158526, 1.1666e-05, 2.94415e-16
0.159809, 1.21412e-05, 2.89435e-16
0.161103, 1.26358e-05, 2.84487e-16
0.162407, 1.31507e-05, 2.79575e-16
0.163722, 1.36867e-05, 2.74698e-16
0.165047, 1.42445e-05, 2.69862e-16
0.166384, 1.48252e-05, 2.65061e-16
0.167731, 1.54297e-05, 2.60303e-16
0.169088, 1.60588e-05, 2.5559e-16
0.170457, 1.67138e-05, 2.50917e-16
0.171837, 1.73955e-05, 2.46288e-16
0.173228, 1.81051e-05, 2.41705e-16
0.174631, 1.88438e-05, 2.37166e-16
0.176045, 1.96127e-05, 2.32675e-16
0.17747, 2.04131e-05, 2.28234e-16
0.178907, 2.12463e-05, 2.2384e-16
0.180355, 2.21135e-05, 2.19497e-16
0.181815, 2.30163e-05, 2.15205e-16
0.183287, 2.39561e-05, 2.10962e-16
0.184771, 2.49343e-05, 2.06771e-16
0.186267, 2.59526e-05, 2.02633e-16
0.187775, 2.70126e-05, 1.98547e-16
0.189295, 2.81161e-05, 1.94515e-16
0.190827, 2.92647e-05, 1.90537e-16
0.192372, 3.04604e-05, 1.86611e-16
0.193929, 3.17051e-05, 1.82741e-16
0.195499, 3.30008e-05, 1.78924e-16
0.197082, 3.43496e-05, 1.75161e-16
0.198678, 3.57536e-05, 1.71453e-16
0.200286, 3.72152e-05, 1.67801e-16
0.201908, 3.87367e-05, 1.64202e-16
0.203542, 4.03206e-05, 1.60661e-16
0.20519, 4.19693e-05, 1.57173e-16
0.206851, 4.36857e-05, 1.5374e-16
0.208526, 4.54724e-05, 1.50361e-16
0.210214, 4.73324e-05, 1.47039e-16
0.211916, 4.92686e-05, 1.4377e-16
0.213631, 5.12842e-05, 1.40557e-16
0.215361, 5.33824e-05, 1.37396e-16
0.217104, 5.55667e-05, 1.34291e-16
0.218862, 5.78406e-05, 1.31238e-16
0.220634, 6.02077e-05, 1.28239e-16
0.22242, 6.26719e-05, 1.25294e-16
0.224221, 6.52371e-05, 1.224e-16
0.226036, 6.79076e-05, 1.1956e-16
0.227866, 7.06875e-05, 1.16772e-16
0.22971, 7.35816e-05, 1.14036e-16
0.23157, 7.65943e-05, 1.1135e-16
0.233445, 7.97306e-05, 1.08715e-16
0.235335, 8.29956e-05, 1.06131e-16
0.23724, 8.63945e-05, 1.03596e-16
0.23916, 8.99329e-05, 1.01112e-16
0.241097, 9.36165e-05, 9.86739e-17
0.243048, 9.74512e-05, 9.62867e-17
0.245016, 0.000101443, 9.39457e-17
0.247, 0.000105599, 9.16518e-17
0.248999, 0.000109926, 8.94058e-17
0.251015, 0.00011443, 8.72049e-17
0.253047, 0.000119118, 8.50498e-17
0.255096, 0.000124, 8.2939e-17
0.257161, 0.000129081, 8.08732e-17
0.259243, 0.000134371, 7.88507e-17
0.261342, 0.000139879, 7.68712e-17
0.263457, 0.000145612, 7.49351e-17
0.26559, 0.000151581, 7.304e-17
0.26774, 0.000157794, 7.11864e-17
0.269908, 0.000164263, 6.9373e-17
0.272093, 0.000170998, 6.75999e-17
0.274296, 0.000178008, 6.5866e-17
0.276516, 0.000185307, 6.41715e-17
0.278755, 0.000192905, 6.25142e-17
0.281012, 0.000200816, 6.08946e-17
0.283287, 0.000209051, 5.9312e-17
0.28558, 0.000217624, 5.77659e-17
0.287892, 0.000226549, 5.62552e-17
0.290223, 0.000235841, 5.47792e-17
0.292572, 0.000245515, 5.33381e-17
0.294941, 0.000255585, 5.19302e-17
0.297329, 0.000266069, 5.05555e-17
0.299736, 0.000276984, 4.92135e-17
0.302162, 0.000288347, 4.79037e-17
0.304608, 0.000300177, 4.66249e-17
0.307074, 0.000312492, 4.53768e-17
0.30956, 0.000325314, 4.41588e-17
0.312066, 0.000338662, 4.29704e-17
0.314593, 0.000352558, 4.18106e-17
0.31714, 0.000367025, 4.06794e-17
0.319707, 0.000382086, 3.95763e-17
0.322295, 0.000397766, 3.85003e-17
0.324905, 0.000414091, 3.74505e-17
0.327535, 0.000431085, 3.64274e-17
0.330187, 0.000448778, 3.54295e-17
0.33286, 0.000467198, 3.44569e-17
0.335554, 0.000486374, 3.35091e-17
0.338271, 0.000506339, 3.25848e-17
0.341009, 0.000527123, 3.16843e-17
0.34377, 0.000548762, 3.08065e-17
0.346553, 0.000571289, 2.99513e-17
0.349359, 0.000594742, 2.91179e-17
0.352187, 0.000619159, 2.83062e-17
0.355038, 0.000644579, 2.75155e-17
0.357913, 0.000671043, 2.6745e-17
0.36081, 0.000698595, 2.5995e-17
0.363731, 0.000727279, 2.52644e-17
0.366676, 0.000757142, 2.45529e-17
0.369644, 0.000788231, 2.38604e-17
0.372637, 0.000820599, 2.31858e-17
0.375653, 0.000854296, 2.25294e-17
0.378695, 0.000889378, 2.18901e-17
0.38176, 0.000925902, 2.12682e-17
0.384851, 0.000963927, 2.06626e-17
0.387967, 0.00100351, 2.00732e-17
0.391108, 0.00104473, 1.94998e-17
0.394274, 0.00108764, 1.89418e-17
0.397466, 0.00113231, 1.83989e-17
0.400683, 0.00117882, 1.78708e-17
0.403927, 0.00122724, 1.73569e-17
0.407197, 0.00127765, 1.6857e-17
0.410494, 0.00133013, 1.63707e-17
0.413817, 0.00138477, 1.58978e-17
0.417167, 0.00144165, 1.54379e-17
0.420544, 0.00150087, 1.49906e-17
0.423949, 0.00156253, 1.45556e-17
0.427381, 0.00162672, 1.41326e-17
0.430841, 0.00169355, 1.37214e-17
0.434329, 0.00176313, 1.33215e-17
0.437845, 0.00183556, 1.29328e-17
0.44139, 0.00191098, 1.25549e-17
0.444963, 0.00198949, 1.21877e-17
0.448566, 0.00207123, 1.18305e-17
0.452197, 0.00215633, 1.14836e-17
0.455858, 0.00224493, 1.11463e-17
0.459548, 0.00233718, 1.08186e-17
0.463269, 0.00243321, 1.05e-17
0.467019, 0.00253319, 1.01906e-17
0.4708, 0.00263729, 9.88981e-18
0.474611, 0.00274566, 9.59764e-18
0.478454, 0.00285849, 9.3137e-18
0.482327, 0.00297595, 9.03793e-18
0.486232, 0.00309825, 8.76999e-18
0.490168, 0.00322557, 8.50974e-18
0.494136, 0.00335813, 8.25694e-18
0.498137, 0.00349613, 8.01134e-18
0.50217, 0.00363982, 7.77282e-18
0.506235, 0.0037894, 7.5412e-18
0.510333, 0.00394514, 7.31625e-18
0.514465, 0.00410729, 7.09776e-18
0.51863, 0.00427609, 6.8856e-18
0.522828, 0.00445184, 6.67963e-18
0.527061, 0.00463482, 6.47958e-18
0.531328, 0.00482532, 6.28535e-18
0.535629, 0.00502365, 6.0968e-18
0.539966, 0.00523014, 5.91369e-18
0.544337, 0.00544511, 5.73597e-18
0.548744, 0.00566893, 5.56341e-18
0.553186, 0.00590195, 5.39593e-18
0.557665, 0.00614455, 5.23332e-18
0.562179, 0.00639713, 5.07552e-18
0.566731, 0.00666009, 4.9223e-18
0.571319, 0.00693386, 4.77362e-18
0.575944, 0.00721889, 4.62932e-18
0.580607, 0.00751565, 4.48926e-18
0.585307, 0.0078246, 4.35335e-18
0.590045, 0.00814626, 4.22146e-18
0.594822, 0.00848115, 4.09345e-18
0.599638, 0.00882981, 3.96923e-18
0.604492, 0.0091928, 3.84871e-18
0.609386, 0.00957072, 3.73175e-18
0.614319, 0.00996419, 3.61829e-18
0.619293, 0.0103738, 3.50817e-18
0.624306, 0.0108003, 3.40136e-18
0.62936, 0.0112443, 3.29773e-18
0.634456, 0.0117066, 3.19716e-18
0.639592, 0.0121879, 3.09963e-18
0.64477, 0.012689, 3.005e-18
0.64999, 0.0132107, 2.9132e-18
0.655252, 0.0137539, 2.82416e-18
0.660556, 0.0143194, 2.7378e-18
0.665904, 0.0149081, 2.65401e-18
0.671295, 0.0155211, 2.57274e-18
0.67673, 0.0161592, 2.49391e-18
0.682208, 0.0168236, 2.41747e-18
0.687731, 0.0175154, 2.34332e-18
0.693299, 0.0182355, 2.27141e-18
0.698912, 0.0189853, 2.20166e-18
0.70457, 0.019766, 2.13402e-18
0.710274, 0.0205787, 2.06843e-18
0.716024, 0.0214249, 2.00482e-18
0.721821, 0.0223059, 1.94313e-18
0.727664, 0.0232231, 1.88332e-18
0.733555, 0.024178, 1.82532e-18
0.739494, 0.0251722, 1.76907e-18
0.74548, 0.0262073, 1.71454e-18
0.751516, 0.0272849, 1.66165e-18
0.7576, 0.0284069, 1.61038e-18
0.763733, 0.029575, 1.56067e-18
0.769916, 0.0307912, 1.51247e-18
0.776149, 0.0320573, 1.46574e-18
0.782432, 0.0333756, 1.42043e-18
0.788767, 0.0347481, 1.3765e-18
0.795152, 0.036177, 1.33392e-18
0.801589, 0.0376647, 1.29264e-18
0.808079, 0.0392136, 1.25261e-18
0.814621, 0.0408262, 1.21382e-18
0.821216, 0.0425051, 1.1762e-18
0.827864, 0.044253, 1.13975e-18
0.834566, 0.0460729, 1.1044e-18
0.841322, 0.0479676, 1.07015e-18
0.848134, 0.0499402, 1.03693e-18
0.855, 0.051994, 1.00474e-18
0.861922, 0.0541323, 9.73541e-19
0.868899, 0.0563584, 9.43301e-19
0.875934, 0.0586762, 9.13984e-19
0.883025, 0.0610893, 8.85573e-19
0.890174, 0.0636016, 8.58034e-19
0.89738, 0.0662173, 8.31345e-19
0.904645, 0.0689406, 8.05476e-19
0.911969, 0.0717759, 7.80403e-19
0.919352, 0.0747278, 7.56104e-19
0.926795, 0.0778011, 7.32554e-19
0.934298, 0.0810008, 7.09732e-19
0.941861, 0.0843321, 6.87615e-19
0.949486, 0.0878005, 6.6618e-19
0.957173, 0.0914115, 6.45406e-19
0.964922, 0.0951711, 6.25275e-19
0.972734, 0.0990852, 6.05766e-19
0.980609, 0.10316, 5.86861e-19
0.988547, 0.107403, 5.68543e-19
0.99655, 0.111821, 5.5079e-19
1.00462, 0.11642, 5.33582e-19
1.01275, 0.121208, 5.16919e-19
1.02095, 0.126193, 5.00763e-19
1.02922, 0.131383, 4.85102e-19
1.03755, 0.136787, 4.6994e-19
1.04595, 0.142413, 4.55243e-19
1.05441, 0.14827, 4.41016e-19
1.06295, 0.154368, 4.27212e-19
1.07156, 0.160718, 4.13836e-19
1.08023, 0.167328, 4.0089e-19
1.08898, 0.17421, 3.88332e-19
1.09779, 0.181376, 3.7618e-19
1.10668, 0.188836, 3.64394e-19
1.11564, 0.196603, 3.52978e-19
1.12467, 0.204689, 3.41919e-19
1.13378, 0.213108, 3.31198e-19
1.14295, 0.221873, 3.20825e-19
1.15221, 0.230999, 3.10759e-19
1.16154, 0.2405, 3.01011e-19
1.17094, 0.250393, 2.91573e-19
1.18042, 0.260692, 2.82426e-19
1.18997, 0.271414, 2.7357e-19
1.19961, 0.282578, 2.64979e-19
1.20932, 0.294201, 2.56663e-19
1.21911, 0.306302, 2.48606e-19
1.22898, 0.318901, 2.40799e-19
1.23893, 0.332018, 2.33236e-19
1.24896, 0.345675, 2.2591e-19
1.25907, 0.359893, 2.18814e-19
