f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.10994e-15
0.008912, 5.76151e-11, 1.09659e-15
0.00898414, 5.91038e-11, 1.08318e-15
0.00905688, 6.06335e-11, 1.06971e-15
0.0091302, 6.22055e-11, 1.05619e-15
0.00920411, 6.38208e-11, 1.04263e-15
0.00927863, 6.54809e-11, 1.02903e-15
0.00935374, 6.7187e-11, 1.0154e-15
0.00942947, 6.89404e-11, 1.00175e-15
0.00950581, 7.07424e-11, 9.88083e-16
0.00958276, 7.25946e-11, 9.74409e-16
0.00966034, 7.44984e-11, 9.60732e-16
0.00973855, 7.64553e-11, 9.4706e-16
0.00981739, 7.84668e-11, 9.33399e-16
0.00989687, 8.05346e-11, 9.19755e-16
0.00997699, 8.26603e-11, 9.06134e-16
0.0100578, 8.48456e-11, 8.92537e-16
0.0101392, 8.70923e-11, 8.78985e-16
0.0102213, 8.94022e-11, 8.65467e-16
0.010304, 9.17772e-11, 8.52006e-16
0.0103874, 9.42192e-11, 8.38593e-16
0.0104715, 9.67302e-11, 8.25232e-16
0.0105563, 9.93123e-11, 8.1193e-16
0.0106418, 1.01968e-10, 7.98694e-16
0.0107279, 1.04698e-10, 7.85543e-16
0.0108148, 1.07506e-10, 7.72453e-16
0.0109023, 1.10395e-10, 7.5946e-16
0.0109906, 1.13365e-10, 7.46538e-16
0.0110796, 1.16421e-10, 7.33708e-16
0.0111693, 1.19564e-10, 7.20974e-16
0.0112597, 1.22797e-10, 7.08341e-16
0.0113508, 1.26123e-10, 6.95812e-16
0.0114427, 1.29545e-10, 6.83379e-16
0.0115354, 1.33065e-10, 6.71047e-16
0.0116287, 1.36687e-10, 6.58844e-16
0.0117229, 1.40414e-10, 6.46737e-16
0.0118178, 1.44249e-10, 6.34753e-16
0.0119135, 1.48195e-10, 6.22885e-16
0.0120099, 1.52255e-10, 6.11148e-16
0.0121071, 1.56434e-10, 5.99532e-16
0.0122052, 1.60735e-10, 5.88029e-16
0.012304, 1.65162e-10, 5.76665e-16
0.0124036, 1.69718e-10, 5.65432e-16
0.012504, 1.74407e-10, 5.5433e-16
0.0126052, 1.79235e-10, 5.43364e-16
0.0127073, 1.84205e-10, 5.32524e-16
0.0128101, 1.89321e-10, 5.21834e-16
0.0129138, 1.94589e-10, 5.11274e-16
0.0130184, 2.00012e-10, 5.00847e-16
0.0131238, 2.05597e-10, 4.90564e-16
0.01323, 2.11347e-10, 4.80426e-16
0.0133371, 2.17269e-10, 4.70426e-16
0.0134451, 2.23368e-10, 4.60565e-16
0.013554, 2.29648e-10, 4.50843e-16
0.0136637, 2.36117e-10, 4.41272e-16
0.0137743, 2.4278e-10, 4.31842e-16
0.0138858, 2.49643e-10, 4.22555e-16
0.0139982, 2.56714e-10, 4.13411e-16
0.0141116, 2.63997e-10, 4.04403e-16
0.0142258, 2.71501e-10, 3.95547e-16
0.014341, 2.79232e-10, 3.86827e-16
0.0144571, 2.87198e-10, 3.78253e-16
0.0145741, 2.95407e-10, 3.69823e-16
0.0146921, 3.03866e-10, 3.61531e-16
0.014811, 3.12583e-10, 3.53384e-16
0.0149309, 3.21567e-10, 3.45374e-16
0.0150518, 3.30827e-10, 3.37501e-16
0.0151737, 3.40371e-10, 3.29766e-16
0.0152965, 3.50209e-10, 3.22174e-16
0.0154203, 3.60351e-10, 3.14719e-16
0.0155452, 3.70807e-10, 3.07394e-16
0.015671, 3.81587e-10, 3.0021e-16
0.0157979, 3.92701e-10, 2.93155e-16
0.0159258, 4.04161e-10, 2.86234e-16
0.0160547, 4.15979e-10, 2.79447e-16
0.0161847, 4.28166e-10, 2.72787e-16
0.0163157, 4.40734e-10, 2.66258e-16
0.0164478, 4.53697e-10, 2.59855e-16
0.016581, 4.67067e-10, 2.53578e-16
0.0167152, 4.80859e-10, 2.47428e-16
0.0168505, 4.95086e-10, 2.41402e-16
0.0169869, 5.09763e-10, 2.35497e-16
0.0171245, 5.24905e-10, 2.29708e-16
0.0172631, 5.40528e-10, 2.24044e-16
0.0174028, 5.56649e-10, 2.18498e-16
0.0175437, 5.73284e-10, 2.13065e-16
0.0176858, 5.9045e-10, 2.07745e-16
0.0178289, 6.08167e-10, 2.02542e-16
0.0179733, 6.26452e-10, 1.97447e-16
0.0181188, 6.45325e-10, 1.92463e-16
0.0182655, 6.64806e-10, 1.87586e-16
0.0184133, 6.84917e-10, 1.82819e-16
0.0185624, 7.05678e-10, 1.78154e-16
0.0187127, 7.27113e-10, 1.73592e-16
0.0188642, 7.49244e-10, 1.69132e-16
0.0190169, 7.72096e-10, 1.64772e-16
0.0191708, 7.95694e-10, 1.60512e-16
0.019326, 8.20063e-10, 1.56347e-16
0.0194825, 8.45231e-10, 1.52276e-16
0.0196402, 8.71225e-10, 1.48301e-16
0.0197992, 8.98075e-10, 1.44416e-16
0.0199595, 9.25809e-10, 1.40621e-16
0.0201211, 9.54459e-10, 1.36915e-16
0.020284, 9.84058e-10, 1.33296e-16
0.0204482, 1.01464e-09, 1.29763e-16
0.0206138, 1.04624e-09, 1.26312e-16
0.0207806, 1.07888e-09, 1.22947e-16
0.0209489, 1.11262e-09, 1.19659e-16
0.0211185, 1.14749e-09, 1.16451e-16
0.0212894, 1.18352e-09, 1.13322e-16
0.0214618, 1.22077e-09, 1.10268e-16
0.0216355, 1.25926e-09, 1.07289e-16
0.0218107, 1.29906e-09, 1.04382e-16
0.0219873, 1.3402e-09, 1.01547e-16
0.0221653, 1.38273e-09, 9.87823e-17
0.0223447, 1.4267e-09, 9.6087e-17
0.0225256, 1.47216e-09, 9.34584e-17
0.022708, 1.51917e-09, 9.08951e-17
0.0228918, 1.56779e-09, 8.83973e-17
0.0230771, 1.61806e-09, 8.59625e-17
0.0232639, 1.67006e-09, 8.35894e-17
0.0234523, 1.72384e-09, 8.12756e-17
0.0236421, 1.77946e-09, 7.90224e-17
0.0238335, 1.83701e-09, 7.68263e-17
0.0240265, 1.89653e-09, 7.46861e-17
0.024221, 1.95811e-09, 7.26018e-17
0.0244171, 2.02183e-09, 7.05714e-17
0.0246148, 2.08775e-09, 6.85936e-17
0.024814, 2.15596e-09, 6.66684e-17
0.0250149, 2.22655e-09, 6.47927e-17
0.0252174, 2.2996e-09, 6.29666e-17
0.0254216, 2.3752e-09, 6.11881e-17
0.0256274, 2.45345e-09, 5.9457e-17
0.0258349, 2.53443e-09, 5.77715e-17
0.026044, 2.61827e-09, 5.61315e-17
0.0262549, 2.70505e-09, 5.45345e-17
0.0264674, 2.79489e-09, 5.29809e-17
0.0266817, 2.8879e-09, 5.14684e-17
0.0268977, 2.9842e-09, 4.99969e-17
0.0271154, 3.08391e-09, 4.85654e-17
0.027335, 3.18716e-09, 4.71717e-17
0.0275562, 3.29409e-09, 4.58169e-17
0.0277793, 3.40481e-09, 4.44983e-17
0.0280042, 3.51949e-09, 4.32157e-17
0.0282309, 3.63826e-09, 4.19683e-17
0.0284595, 3.76128e-09, 4.07547e-17
0.0286899, 3.88871e-09, 3.95747e-17
0.0289222, 4.02072e-09, 3.8427e-17
0.0291563, 4.15747e-09, 3.73113e-17
0.0293923, 4.29915e-09, 3.62265e-17
0.0296303, 4.44594e-09, 3.51714e-17
0.0298702, 4.59803e-09, 3.41458e-17
0.030112, 4.75562e-09, 3.31488e-17
0.0303558, 4.91893e-09, 3.21795e-17
0.0306015, 5.08816e-09, 3.12376e-17
0.0308493, 5.26354e-09, 3.03217e-17
0.031099, 5.44531e-09, 2.94319e-17
0.0313508, 5.6337e-09, 2.85669e-17
0.0316046, 5.82897e-09, 2.77264e-17
0.0318604, 6.03139e-09, 2.69098e-17
0.0321184, 6.24121e-09, 2.61159e-17
0.0323784, 6.45873e-09, 2.53448e-17
0.0326405, 6.68424e-09, 2.45956e-17
0.0329048, 6.91805e-09, 2.38675e-17
0.0331711, 7.16046e-09, 2.31606e-17
0.0334397, 7.41181e-09, 2.24735e-17
0.0337104, 7.67245e-09, 2.18062e-17
0.0339833, 7.94273e-09, 2.1158e-17
0.0342584, 8.22301e-09, 2.05285e-17
0.0345358, 8.51369e-09, 1.99169e-17
0.0348154, 8.81516e-09, 1.9323e-17
0.0350972, 9.12784e-09, 1.87464e-17
0.0353813, 9.45216e-09, 1.81864e-17
0.0356678, 9.78857e-09, 1.76425e-17
0.0359565, 1.01375e-08, 1.71145e-17
0.0362476, 1.04995e-08, 1.66017e-17
0.0365411, 1.08751e-08, 1.61038e-17
0.0368369, 1.12647e-08, 1.56204e-17
0.0371351, 1.1669e-08, 1.51512e-17
0.0374358, 1.20884e-08, 1.46955e-17
0.0377388, 1.25236e-08, 1.42534e-17
0.0380443, 1.29751e-08, 1.38241e-17
0.0383523, 1.34437e-08, 1.34073e-17
0.0386628, 1.393e-08, 1.30028e-17
0.0389758, 1.44346e-08, 1.26102e-17
0.0392914, 1.49584e-08, 1.22291e-17
0.0396095, 1.55019e-08, 1.18592e-17
0.0399301, 1.60661e-08, 1.15004e-17
0.0402534, 1.66517e-08, 1.1152e-17
0.0405793, 1.72595e-08, 1.0814e-17
0.0409078, 1.78904e-08, 1.0486e-17
0.041239, 1.85454e-08, 1.01676e-17
0.0415728, 1.92253e-08, 9.85884e-18
0.0419094, 1.99311e-08, 9.55912e-18
0.0422487, 2.06639e-08, 9.26833e-18
0.0425907, 2.14247e-08, 8.98623e-18
0.0429355, 2.22147e-08, 8.71252e-18
0.0432831, 2.30349e-08, 8.44696e-18
0.0436335, 2.38865e-08, 8.18934e-18
0.0439867, 2.47708e-08, 7.93944e-18
0.0443428, 2.56891e-08, 7.69699e-18
0.0447018, 2.66427e-08, 7.46178e-18
0.0450637, 2.76331e-08, 7.23363e-18
0.0454285, 2.86615e-08, 7.01234e-18
0.0457963, 2.97297e-08, 6.79767e-18
0.0461671, 3.0839e-08, 6.58944e-18
0.0465408, 3.19912e-08, 6.38753e-18
0.0469176, 3.3188e-08, 6.19165e-18
0.0472974, 3.4431e-08, 6.00171e-18
0.0476803, 3.57222e-08, 5.81747e-18
0.0480663, 3.70635e-08, 5.6388e-18
0.0484555, 3.84568e-08, 5.4655e-18
0.0488477, 3.99042e-08, 5.29749e-18
0.0492432, 4.14079e-08, 5.13452e-18
0.0496418, 4.297e-08, 4.97652e-18
0.0500437, 4.45929e-08, 4.82328e-18
0.0504489, 4.62791e-08, 4.67467e-18
0.0508573, 4.8031e-08, 4.5306e-18
0.051269, 4.98512e-08, 4.39091e-18
0.0516841, 5.17425e-08, 4.25543e-18
0.0521025, 5.37078e-08, 4.1241e-18
0.0525243, 5.57498e-08, 3.99676e-18
0.0529495, 5.78718e-08, 3.87331e-18
0.0533782, 6.00769e-08, 3.75359e-18
0.0538103, 6.23683e-08, 3.63755e-18
0.0542459, 6.47497e-08, 3.52505e-18
0.0546851, 6.72245e-08, 3.41596e-18
0.0551278, 6.97965e-08, 3.31022e-18
0.0555741, 7.24695e-08, 3.20771e-18
0.056024, 7.52477e-08, 3.10834e-18
0.0564776, 7.81352e-08, 3.012e-18
0.0569348, 8.11363e-08, 2.91862e-18
0.0573957, 8.42558e-08, 2.8281e-18
0.0578604, 8.74982e-08, 2.74035e-18
0.0583288, 9.08685e-08, 2.6553e-18
0.058801, 9.43718e-08, 2.57285e-18
0.059277, 9.80135e-08, 2.49295e-18
0.0597569, 1.01799e-07, 2.41549e-18
0.0602407, 1.05735e-07, 2.34041e-18
0.0607284, 1.09826e-07, 2.26764e-18
0.06122, 1.14079e-07, 2.19712e-18
0.0617156, 1.185e-07, 2.12876e-18
0.0622153, 1.23097e-07, 2.0625e-18
0.0627189, 1.27876e-07, 1.9983e-18
0.0632267, 1.32845e-07, 1.93607e-18
0.0637386, 1.38011e-07, 1.87575e-18
0.0642546, 1.43382e-07, 1.81731e-18
0.0647747, 1.48966e-07, 1.76067e-18
0.0652991, 1.54773e-07, 1.70578e-18
0.0658278, 1.60811e-07, 1.65257e-18
0.0663607, 1.67089e-07, 1.60102e-18
0.0668979, 1.73617e-07, 1.55107e-18
0.0674395, 1.80405e-07, 1.50265e-18
0.0679855, 1.87463e-07, 1.45574e-18
0.0685359, 1.94803e-07, 1.41027e-18
0.0690907, 2.02436e-07, 1.36622e-18
0.0696501, 2.10374e-07, 1.32353e-18
0.0702139, 2.18629e-07, 1.28217e-18
0.0707823, 2.27213e-07, 1.24209e-18
0.0713554, 2.36141e-07, 1.20325e-18
0.071933, 2.45425e-07, 1.16562e-18
0.0725154, 2.55081e-07, 1.12915e-18
0.0731025, 2.65124e-07, 1.09382e-18
0.0736943, 2.75569e-07, 1.05959e-18
0.0742909, 2.86431e-07, 1.02642e-18
0.0748923, 2.9773e-07, 9.94282e-19
0.0754986, 3.09481e-07, 9.63143e-19
0.0761098, 3.21703e-07, 9.32974e-19
0.076726, 3.34416e-07, 9.03741e-19
0.0773471, 3.47639e-07, 8.75422e-19
0.0779733, 3.61393e-07, 8.47981e-19
0.0786046, 3.75699e-07, 8.21395e-19
0.0792409, 3.9058e-07, 7.95641e-19
0.0798824, 4.06059e-07, 7.70688e-19
0.0805291, 4.22161e-07, 7.46513e-19
0.0811811, 4.3891e-07, 7.23089e-19
0.0818383, 4.56333e-07, 7.00399e-19
0.0825008, 4.74458e-07, 6.78418e-19
0.0831687, 4.93312e-07, 6.57121e-19
0.083842, 5.12925e-07, 6.3649e-19
0.0845208, 5.33329e-07, 6.16502e-19
0.085205, 5.54555e-07, 5.9714e-19
0.0858948, 5.76637e-07, 5.78382e-19
0.0865902, 5.99609e-07, 5.6021e-19
0.0872912, 6.23508e-07, 5.42607e-19
0.0879979, 6.48372e-07, 5.25553e-19
0.0887103, 6.74238e-07, 5.09033e-19
0.0894285, 7.0115e-07, 4.9303e-19
0.0901524, 7.29148e-07, 4.77529e-19
0.0908823, 7.58277e-07, 4.62511e-19
0.091618, 7.88584e-07, 4.47965e-19
0.0923597, 8.20115e-07, 4.33874e-19
0.0931075, 8.52921e-07, 4.20222e-19
0.0938612, 8.87054e-07, 4.07001e-19
0.0946211, 9.22568e-07, 3.94192e-19
0.0953871, 9.59519e-07, 3.81786e-19
0.0961593, 9.97966e-07, 3.69768e-19
0.0969378, 1.03797e-06, 3.58127e-19
0.0977226, 1.07959e-06, 3.4685e-19
0.0985137, 1.1229e-06, 3.35928e-19
0.0993113, 1.16796e-06, 3.25347e-19
0.100115, 1.21485e-06, 3.15103e-19
0.100926, 1.26364e-06, 3.05171e-19
0.101743, 1.31441e-06, 2.95557e-19
0.102566, 1.36724e-06, 2.86252e-19
0.103397, 1.42221e-06, 2.77224e-19
0.104234, 1.47941e-06, 2.68487e-19
0.105078, 1.53893e-06, 2.60023e-19
0.105928, 1.60087e-06, 2.51833e-19
0.106786, 1.66532e-06, 2.43889e-19
0.10765, 1.73239e-06, 2.36203e-19
0.108522, 1.80218e-06, 2.28751e-19
0.109401, 1.87481e-06, 2.21533e-19
0.110286, 1.95039e-06, 2.14551e-19
0.111179, 2.02904e-06, 2.07782e-19
0.112079, 2.11088e-06, 2.01228e-19
0.112986, 2.19606e-06, 1.94882e-19
0.113901, 2.28469e-06, 1.88731e-19
0.114823, 2.37693e-06, 1.82776e-19
0.115753, 2.47293e-06, 1.77005e-19
0.11669, 2.57282e-06, 1.71419e-19
0.117635, 2.67679e-06, 1.66007e-19
0.118587, 2.78498e-06, 1.60768e-19
0.119547, 2.89758e-06, 1.55693e-19
0.120515, 3.01476e-06, 1.50777e-19
0.12149, 3.13671e-06, 1.46019e-19
0.122474, 3.26363e-06, 1.41406e-19
0.123466, 3.39572e-06, 1.36938e-19
0.124465, 3.53319e-06, 1.32616e-19
0.125473, 3.67626e-06, 1.28425e-19
0.126488, 3.82516e-06, 1.24372e-19
0.127513, 3.98013e-06, 1.20439e-19
0.128545, 4.14142e-06, 1.16635e-19
0.129585, 4.30928e-06, 1.12953e-19
0.130635, 4.48398e-06, 1.09381e-19
0.131692, 4.66581e-06, 1.05926e-19
0.132758, 4.85505e-06, 1.02579e-19
0.133833, 5.05202e-06, 9.93367e-20
0.134916, 5.25701e-06, 9.61984e-20
0.136009, 5.47038e-06, 9.31557e-20
0.13711, 5.69245e-06, 9.02113e-20
0.13822, 5.92358e-06, 8.73595e-20
0.139339, 6.16414e-06, 8.45977e-20
0.140467, 6.41453e-06, 8.19232e-20
0.141604, 6.67514e-06, 7.93334e-20
0.14275, 6.94638e-06, 7.68257e-20
0.143906, 7.22871e-06, 7.43956e-20
0.145071, 7.52256e-06, 7.2043e-20
0.146246, 7.82842e-06, 6.97636e-20
0.147429, 8.14677e-06, 6.75589e-20
0.148623, 8.47813e-06, 6.54213e-20
0.149826, 8.82303e-06, 6.33523e-20
0.151039, 9.18202e-06, 6.13482e-20
0.152262, 9.55568e-06, 5.94072e-20
0.153495, 9.94462e-06, 5.75273e-20
0.154737, 1.03494e-05, 5.57082e-20
0.15599, 1.07708e-05, 5.39453e-20
0.157253, 1.12094e-05, 5.22382e-20
0.158526, 1.1666e-05, 5.05854e-20
0.159809, 1.21412e-05, 4.89851e-20
0.161103, 1.26358e-05, 4.74347e-20
0.162407, 1.31507e-05, 4.59338e-20
0.163722, 1.36867e-05, 4.44799e-20
0.165047, 1.42445e-05, 4.30726e-20
0.166384, 1.48252e-05, 4.17085e-20
0.167731, 1.54297e-05, 4.03883e-20
0.169088, 1.60588e-05, 3.91107e-20
0.170457, 1.67138e-05, 3.78726e-20
0.171837, 1.73955e-05, 3.66736e-20
0.173228, 1.81051e-05, 3.55127e-20
0.174631, 1.88438e-05, 3.4388e-20
0.176045, 1.96127e-05, 3.32991e-20
0.17747, 2.04131e-05, 3.22449e-20
0.178907, 2.12463e-05, 3.12238e-20
0.180355, 2.21135e-05, 3.02354e-20
0.181815, 2.30163e-05, 2.9278e-20
0.183287, 2.39561e-05, 2.83509e-20
0.184771, 2.49343e-05, 2.7453e-20
0.186267, 2.59526e-05, 2.65835e-20
0.187775, 2.70126e-05, 2.57416e-20
0.189295, 2.81161e-05, 2.49264e-20
0.190827, 2.92647e-05, 2.41372e-20
0.192372, 3.04604e-05, 2.33726e-20
0.193929, 3.17051e-05, 2.26325e-20
0.195499, 3.30008e-05, 2.19156e-20
0.197082, 3.43496e-05, 2.12213e-20
0.198678, 3.57536e-05, 2.05489e-20
0.200286, 3.72152e-05, 1.98981e-20
0.201908, 3.87367e-05, 1.92676e-20
0.203542, 4.03206e-05, 1.86574e-20
0.20519, 4.19693e-05, 1.80662e-20
0.206851, 4.36857e-05, 1.74939e-20
0.208526, 4.54724e-05, 1.69395e-20
0.210214, 4.73324e-05, 1.64029e-20
0.211916, 4.92686e-05, 1.58831e-20
0.213631, 5.12842e-05, 1.538e-20
0.215361, 5.33824e-05, 1.48926e-20
0.217104, 5.55667e-05, 1.44208e-20
0.218862, 5.78406e-05, 1.39638e-20
0.220634, 6.02077e-05, 1.35212e-20
0.22242, 6.26719e-05, 1.30928e-20
0.224221, 6.52371e-05, 1.26778e-20
0.226036, 6.79076e-05, 1.22761e-20
0.227866, 7.06875e-05, 1.1887e-20
0.22971, 7.35816e-05, 1.15104e-20
0.23157, 7.65943e-05, 1.11456e-20
0.233445, 7.97306e-05, 1.07923e-20
0.235335, 8.29956e-05, 1.04502e-20
0.23724, 8.63945e-05, 1.0119e-20
0.23916, 8.99329e-05, 9.79839e-21
0.241097, 9.36165e-05, 9.48769e-21
0.243048, 9.74512e-05, 9.18709e-21
0.245016, 0.000101443, 8.89582e-21
0.247, 0.000105599, 8.61378e-21
0.248999, 0.000109926, 8.34082e-21
0.251015, 0.00011443, 8.0764e-21
0.253047, 0.000119118, 7.82039e-21
0.255096, 0.000124, 7.57243e-21
0.257161, 0.000129081, 7.33239e-21
0.259243, 0.000134371, 7.09993e-21
0.261342, 0.000139879, 6.87482e-21
0.263457, 0.000145612, 6.65694e-21
0.26559, 0.000151581, 6.44588e-21
0.26774, 0.000157794, 6.24153e-21
0.269908, 0.000164263, 6.0436e-21
0.272093, 0.000170998, 5.85199e-21
0.274296, 0.000178008, 5.66643e-21
0.276516, 0.000185307, 5.48682e-21
0.278755, 0.000192905, 5.31282e-21
0.281012, 0.000200816, 5.14434e-21
0.283287, 0.000209051, 4.98123e-21
0.28558, 0.000217624, 4.82331e-21
0.287892, 0.000226549, 4.67037e-21
0.290223, 0.000235841, 4.52225e-21
0.292572, 0.000245515, 4.37889e-21
0.294941, 0.000255585, 4.24001e-21
0.297329, 0.000266069, 4.10554e-21
0.299736, 0.000276984, 3.97535e-21
0.302162, 0.000288347, 3.84932e-21
0.304608, 0.000300177, 3.72726e-21
0.307074, 0.000312492, 3.60906e-21
0.30956, 0.000325314, 3.49461e-21
0.312066, 0.000338662, 3.38379e-21
0.314593, 0.000352558, 3.27645e-21
0.31714, 0.000367025, 3.17253e-21
0.319707, 0.000382086, 3.07194e-21
0.322295, 0.000397766, 2.97452e-21
0.324905, 0.000414091, 2.88016e-21
0.327535, 0.000431085, 2.78882e-21
0.330187, 0.000448778, 2.70036e-21
0.33286, 0.000467198, 2.61472e-21
0.335554, 0.000486374, 2.53181e-21
0.338271, 0.000506339, 2.4515e-21
0.341009, 0.000527123, 2.37376e-21
0.34377, 0.000548762, 2.29846e-21
0.346553, 0.000571289, 2.22556e-21
0.349359, 0.000594742, 2.15496e-21
0.352187, 0.000619159, 2.08661e-21
0.355038, 0.000644579, 2.02043e-21
0.357913, 0.000671043, 1.95633e-21
0.36081, 0.000698595, 1.89429e-21
0.363731, 0.000727279, 1.8342e-21
0.366676, 0.000757142, 1.77602e-21
0.369644, 0.000788231, 1.71969e-21
0.372637, 0.000820599, 1.66513e-21
0.375653, 0.000854296, 1.61233e-21
0.378695, 0.000889378, 1.56117e-21
0.38176, 0.000925902, 1.51166e-21
0.384851, 0.000963927, 1.4637e-21
0.387967, 0.00100351, 1.41726e-21
0.391108, 0.00104473, 1.3723e-21
0.394274, 0.00108764, 1.32877e-21
0.397466, 0.00113231, 1.28662e-21
0.400683, 0.00117882, 1.24582e-21
0.403927, 0.00122724, 1.20629e-21
0.407197, 0.00127765, 1.16803e-21
0.410494, 0.00133013, 1.13097e-21
0.413817, 0.00138477, 1.09509e-21
0.417167, 0.00144165, 1.06035e-21
0.420544, 0.00150087, 1.02671e-21
0.423949, 0.00156253, 9.94139e-22
0.427381, 0.00162672, 9.62602e-22
0.430841, 0.00169355, 9.32063e-22
0.434329, 0.00176313, 9.02493e-22
0.437845, 0.00183556, 8.73862e-22
0.44139, 0.00191098, 8.46136e-22
0.444963, 0.00198949, 8.19295e-22
0.448566, 0.00207123, 7.93297e-22
0.452197, 0.00215633, 7.68132e-22
0.455858, 0.00224493, 7.43761e-22
0.459548, 0.00233718, 7.20167e-22
0.463269, 0.00243321, 6.97315e-22
0.467019, 0.00253319, 6.75194e-22
0.4708, 0.00263729, 6.53771e-22
0.474611, 0.00274566, 6.33031e-22
0.478454, 0.00285849, 6.12943e-22
0.482327, 0.00297595, 5.93498e-22
0.486232, 0.00309825, 5.74667e-22
0.490168, 0.00322557, 5.56436e-22
0.494136, 0.00335813, 5.38782e-22
0.498137, 0.00349613, 5.21685e-22
0.50217, 0.00363982, 5.05132e-22
0.506235, 0.0037894, 4.89106e-22
0.510333, 0.00394514, 4.73589e-22
0.514465, 0.00410729, 4.58561e-22
0.51863, 0.00427609, 4.44011e-22
0.522828, 0.00445184, 4.29925e-22
0.527061, 0.00463482, 4.16283e-22
0.531328, 0.00482532, 4.03074e-22
0.535629, 0.00502365, 3.90286e-22
0.539966, 0.00523014, 3.77901e-22
0.544337, 0.00544511, 3.65911e-22
0.548744, 0.00566893, 3.543e-22
0.553186, 0.00590195, 3.4306e-22
0.557665, 0.00614455, 3.32173e-22
0.562179, 0.00639713, 3.21635e-22
0.566731, 0.00666009, 3.11427e-22
0.571319, 0.00693386, 3.01546e-22
0.575944, 0.00721889, 2.91978e-22
0.580607, 0.00751565, 2.82713e-22
0.585307, 0.0078246, 2.73743e-22
0.590045, 0.00814626, 2.65057e-22
0.594822, 0.00848115, 2.56647e-22
0.599638, 0.00882981, 2.48502e-22
0.604492, 0.0091928, 2.40618e-22
0.609386, 0.00957072, 2.32982e-22
0.614319, 0.00996419, 2.2559e-22
0.619293, 0.0103738, 2.18431e-22
0.624306, 0.0108003, 2.115e-22
0.62936, 0.0112443, 2.04789e-22
0.634456, 0.0117066, 1.9829e-22
0.639592, 0.0121879, 1.91998e-22
0.64477, 0.012689, 1.85906e-22
0.64999, 0.0132107, 1.80006e-22
0.655252, 0.0137539, 1.74294e-22
0.660556, 0.0143194, 1.68764e-22
0.665904, 0.0149081, 1.63409e-22
0.671295, 0.0155211, 1.58223e-22
0.67673, 0.0161592, 1.53202e-22
0.682208, 0.0168236, 1.48341e-22
0.687731, 0.0175154, 1.43634e-22
0.693299, 0.0182355, 1.39076e-22
0.698912, 0.0189853, 1.34662e-22
0.70457, 0.019766, 1.30389e-22
0.710274, 0.0205787, 1.26251e-22
0.716024, 0.0214249, 1.22245e-22
0.721821, 0.0223059, 1.18366e-22
0.727664, 0.0232231, 1.1461e-22
0.733555, 0.024178, 1.10973e-22
0.739494, 0.0251722, 1.07451e-22
0.74548, 0.0262073, 1.04042e-22
0.751516, 0.0272849, 1.0074e-22
0.7576, 0.0284069, 9.75429e-23
0.763733, 0.029575, 9.44477e-23
0.769916, 0.0307912, 9.14505e-23
0.776149, 0.0320573, 8.85484e-23
0.782432, 0.0333756, 8.57386e-23
0.788767, 0.0347481, 8.30175e-23
0.795152, 0.036177, 8.03833e-23
0.801589, 0.0376647, 7.78325e-23
0.808079, 0.0392136, 7.53624e-23
0.814621, 0.0408262, 7.29708e-23
0.821216, 0.0425051, 7.06551e-23
0.827864, 0.044253, 6.8413e-23
0.834566, 0.0460729, 6.6242e-23
0.841322, 0.0479676, 6.414e-23
0.848134, 0.0499402, 6.21042e-23
0.855, 0.051994, 6.01335e-23
0.861922, 0.0541323, 5.82251e-23
0.868899, 0.0563584, 5.63776e-23
0.875934, 0.0586762, 5.45883e-23
0.883025, 0.0610893, 5.2856e-23
0.890174, 0.0636016, 5.11786e-23
0.89738, 0.0662173, 4.95545e-23
0.904645, 0.0689406, 4.79819e-23
0.911969, 0.0717759, 4.64592e-23
0.919352, 0.0747278, 4.49848e-23
0.926795, 0.0778011, 4.35571e-23
0.934298, 0.0810008, 4.21749e-23
0.941861, 0.0843321, 4.08366e-23
0.949486, 0.0878005, 3.95406e-23
0.957173, 0.0914115, 3.82858e-23
0.964922, 0.0951711, 3.70707e-23
0.972734, 0.0990852, 3.58943e-23
0.980609, 0.10316, 3.47551e-23
0.988547, 0.107403, 3.36523e-23
0.99655, 0.111821, 3.25843e-23
1.00462, 0.11642, 3.15499e-23
1.01275, 0.121208, 3.05491e-23
1.02095, 0.126193, 2.95794e-23
1.02922, 0.131383, 2.86402e-23
1.03755, 0.136787, 2.77315e-23
1.04595, 0.142413, 2.68514e-23
1.05441, 0.14827, 2.6e-23
1.06295, 0.154368, 2.51745e-23
1.07156, 0.160718, 2.43752e-23
1.08023, 0.167328, 2.3602e-23
1.08898, 0.17421, 2.28526e-23
1.09779, 0.181376, 2.21279e-23
1.10668, 0.188836, 2.14254e-23
1.11564, 0.196603, 2.07454e-23
1.12467, 0.204689, 2.00872e-23
1.13378, 0.213108, 1.94493e-23
1.14295, 0.221873, 1.88327e-23
1.15221, 0.230999, 1.82345e-23
1.16154, 0.2405, 1.76557e-23
1.17094, 0.250393, 1.70956e-23
1.18042, 0.260692, 1.6553e-23
1.18997, 0.271414, 1.6028e-23
1.19961, 0.282578, 1.5519e-23
1.20932, 0.294201, 1.50266e-23
1.21911, 0.306302, 1.45497e-23
1.22898, 0.318901, 1.4088e-23
1.23893, 0.332018, 1.36408e-23
1.24896, 0.345675, 1.32079e-23
1.25907, 0.359893, 1.27888e-23
