f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.85664e-25
0.008912, 5.76151e-11, 1.9021e-25
0.00898414, 5.91038e-11, 1.94866e-25
0.00905688, 6.06335e-11, 1.99637e-25
0.0091302, 6.22055e-11, 2.04524e-25
0.00920411, 6.38208e-11, 2.09531e-25
0.00927863, 6.54809e-11, 2.14661e-25
0.00935374, 6.7187e-11, 2.19915e-25
0.00942947, 6.89404e-11, 2.253e-25
0.00950581, 7.07424e-11, 2.30815e-25
0.00958276, 7.25946e-11, 2.36465e-25
0.00966034, 7.44984e-11, 2.42254e-25
0.00973855, 7.64553e-11, 2.48185e-25
0.00981739, 7.84668e-11, 2.54261e-25
0.00989687, 8.05346e-11, 2.60486e-25
0.00997699, 8.26603e-11, 2.66862e-25
0.0100578, 8.48456e-11, 2.73398e-25
0.0101392, 8.70923e-11, 2.80089e-25
0.0102213, 8.94022e-11, 2.86948e-25
0.010304, 9.17772e-11, 2.93968e-25
0.0103874, 9.42192e-11, 3.01163e-25
0.0104715, 9.67302e-11, 3.08536e-25
0.0105563, 9.93123e-11, 3.16091e-25
0.0106418, 1.01968e-10, 3.23833e-25
0.0107279, 1.04698e-10, 3.31756e-25
0.0108148, 1.07506e-10, 3.39882e-25
0.0109023, 1.10395e-10, 3.48197e-25
0.0109906, 1.13365e-10, 3.56725e-25
0.0110796, 1.16421e-10, 3.6546e-25
0.0111693, 1.19564e-10, 3.74406e-25
0.0112597, 1.22797e-10, 3.83569e-25
0.0113508, 1.26123e-10, 3.92953e-25
0.0114427, 1.29545e-10, 4.02573e-25
0.0115354, 1.33065e-10, 4.12435e-25
0.0116287, 1.36687e-10, 4.22522e-25
0.0117229, 1.40414e-10, 4.32871e-25
0.0118178, 1.44249e-10, 4.43467e-25
0.0119135, 1.48195e-10, 4.54326e-25
0.0120099, 1.52255e-10, 4.65442e-25
0.0121071, 1.56434e-10, 4.76832e-25
0.0122052, 1.60735e-10, 4.88515e-25
0.012304, 1.65162e-10, 5.00472e-25
0.0124036, 1.69718e-10, 5.12721e-25
0.012504, 1.74407e-10, 5.2527e-25
0.0126052, 1.79235e-10, 5.38125e-25
0.0127073, 1.84205e-10, 5.51304e-25
0.0128101, 1.89321e-10, 5.64789e-25
0.0129138, 1.94589e-10, 5.78613e-25
0.0130184, 2.00012e-10, 5.92784e-25
0.0131238, 2.05597e-10, 6.07295e-25
0.01323, 2.11347e-10, 6.22154e-25
0.0133371, 2.17269e-10, 6.37383e-25
0.0134451, 2.23368e-10, 6.52988e-25
0.013554, 2.29648e-10, 6.6898e-25
0.0136637, 2.36117e-10, 6.8535e-25
0.0137743, 2.4278e-10, 7.02124e-25
0.0138858, 2.49643e-10, 7.19308e-25
0.0139982, 2.56714e-10, 7.36912e-25
0.0141116, 2.63997e-10, 7.54962e-25
0.0142258, 2.71501e-10, 7.73434e-25
0.014341, 2.79232e-10, 7.92371e-25
0.0144571, 2.87198e-10, 8.11766e-25
0.0145741, 2.95407e-10, 8.31628e-25
0.0146921, 3.03866e-10, 8.51986e-25
0.014811, 3.12583e-10, 8.72832e-25
0.0149309, 3.21567e-10, 8.94195e-25
0.0150518, 3.30827e-10, 9.16086e-25
0.0151737, 3.40371e-10, 9.38516e-25
0.0152965, 3.50209e-10, 9.6148e-25
0.0154203, 3.60351e-10, 9.85006e-25
0.0155452, 3.70807e-10, 1.00913e-24
0.015671, 3.81587e-10, 1.03382e-24
0.0157979, 3.92701e-10, 1.05913e-24
0.0159258, 4.04161e-10, 1.08505e-24
0.0160547, 4.15979e-10, 1.1116e-24
0.0161847, 4.28166e-10, 1.13881e-24
0.0163157, 4.40734e-10, 1.16668e-24
0.0164478, 4.53697e-10, 1.19524e-24
0.016581, 4.67067e-10, 1.2245e-24
0.0167152, 4.80859e-10, 1.25446e-24
0.0168505, 4.95086e-10, 1.28516e-24
0.0169869, 5.09763e-10, 1.31661e-24
0.0171245, 5.24905e-10, 1.34885e-24
0.0172631, 5.40528e-10, 1.38185e-24
0.0174028, 5.56649e-10, 1.41565e-24
0.0175437, 5.73284e-10, 1.4503e-24
0.0176858, 5.9045e-10, 1.48582e-24
0.0178289, 6.08167e-10, 1.52216e-24
0.0179733, 6.26452e-10, 1.55943e-24
0.0181188, 6.45325e-10, 1.59759e-24
0.0182655, 6.64806e-10, 1.63669e-24
0.0184133, 6.84917e-10, 1.67672e-24
0.0185624, 7.05678e-10, 1.71776e-24
0.0187127, 7.27113e-10, 1.75981e-24
0.0188642, 7.49244e-10, 1.80288e-24
0.0190169, 7.72096e-10, 1.84699e-24
0.0191708, 7.95694e-10, 1.89217e-24
0.019326, 8.20063e-10, 1.93848e-24
0.0194825, 8.45231e-10, 1.98592e-24
0.0196402, 8.71225e-10, 2.03451e-24
0.0197992, 8.98075e-10, 2.0843e-24
0.0199595, 9.25809e-10, 2.13531e-24
0.0201211, 9.54459e-10, 2.18756e-24
0.020284, 9.84058e-10, 2.24109e-24
0.0204482, 1.01464e-09, 2.29593e-24
0.0206138, 1.04624e-09, 2.35213e-24
0.0207806, 1.07888e-09, 2.40965e-24
0.0209489, 1.11262e-09, 2.46864e-24
0.0211185, 1.14749e-09, 2.52904e-24
0.0212894, 1.18352e-09, 2.5909e-24
0.0214618, 1.22077e-09, 2.65431e-24
0.0216355, 1.25926e-09, 2.71924e-24
0.0218107, 1.29906e-09, 2.78579e-24
0.0219873, 1.3402e-09, 2.85396e-24
0.0221653, 1.38273e-09, 2.92379e-24
0.0223447, 1.4267e-09, 2.99531e-24
0.0225256, 1.47216e-09, 3.06859e-24
0.022708, 1.51917e-09, 3.14369e-24
0.0228918, 1.56779e-09, 3.22058e-24
0.0230771, 1.61806e-09, 3.29937e-24
0.0232639, 1.67006e-09, 3.38008e-24
0.0234523, 1.72384e-09, 3.4628e-24
0.0236421, 1.77946e-09, 3.54748e-24
0.0238335, 1.83701e-09, 3.63427e-24
0.0240265, 1.89653e-09, 3.7232e-24
0.024221, 1.95811e-09, 3.81428e-24
0.0244171, 2.02183e-09, 3.9076e-24
0.0246148, 2.08775e-09, 4.0032e-24
0.024814, 2.15596e-09, 4.1011e-24
0.0250149, 2.22655e-09, 4.20143e-24
0.0252174, 2.2996e-09, 4.30419e-24
0.0254216, 2.3752e-09, 4.40951e-24
0.0256274, 2.45345e-09, 4.51737e-24
0.0258349, 2.53443e-09, 4.62788e-24
0.026044, 2.61827e-09, 4.74105e-24
0.0262549, 2.70505e-09, 4.85705e-24
0.0264674, 2.79489e-09, 4.97582e-24
0.0266817, 2.8879e-09, 5.09754e-24
0.0268977, 2.9842e-09, 5.22222e-24
0.0271154, 3.08391e-09, 5.34991e-24
0.027335, 3.18716e-09, 5.48081e-24
0.0275562, 3.29409e-09, 5.6148e-24
0.0277793, 3.40481e-09, 5.75213e-24
0.0280042, 3.51949e-09, 5.89282e-24
0.0282309, 3.63826e-09, 6.03692e-24
0.0284595, 3.76128e-09, 6.1846e-24
0.0286899, 3.88871e-09, 6.33584e-24
0.0289222, 4.02072e-09, 6.49081e-24
0.0291563, 4.15747e-09, 6.64951e-24
0.0293923, 4.29915e-09, 6.81209e-24
0.0296303, 4.44594e-09, 6.9787e-24
0.0298702, 4.59803e-09, 7.14937e-24
0.030112, 4.75562e-09, 7.32417e-24
0.0303558, 4.91893e-09, 7.50328e-24
0.0306015, 5.08816e-09, 7.68671e-24
0.0308493, 5.26354e-09, 7.8747e-24
0.031099, 5.44531e-09, 8.0672e-24
0.0313508, 5.6337e-09, 8.26447e-24
0.0316046, 5.82897e-09, 8.46652e-24
0.0318604, 6.03139e-09, 8.67347e-24
0.0321184, 6.24121e-09, 8.88558e-24
0.0323784, 6.45873e-09, 9.10279e-24
0.0326405, 6.68424e-09, 9.3253e-24
0.0329048, 6.91805e-09, 9.55332e-24
0.0331711, 7.16046e-09, 9.78678e-24
0.0334397, 7.41181e-09, 1.00261e-23
0.0337104, 7.67245e-09, 1.02711e-23
0.0339833, 7.94273e-09, 1.05222e-23
0.0342584, 8.22301e-09, 1.07794e-23
0.0345358, 8.51369e-09, 1.10429e-23
0.0348154, 8.81516e-09, 1.13128e-23
0.0350972, 9.12784e-09, 1.15893e-23
0.0353813, 9.45216e-09, 1.18725e-23
0.0356678, 9.78857e-09, 1.21627e-23
0.0359565, 1.01375e-08, 1.24599e-23
0.0362476, 1.04995e-08, 1.27644e-23
0.0365411, 1.08751e-08, 1.30764e-23
0.0368369, 1.12647e-08, 1.33959e-23
0.0371351, 1.1669e-08, 1.37232e-23
0.0374358, 1.20884e-08, 1.40586e-23
0.0377388, 1.25236e-08, 1.4402e-23
0.0380443, 1.29751e-08, 1.47539e-23
0.0383523, 1.34437e-08, 1.51144e-23
0.0386628, 1.393e-08, 1.54837e-23
0.0389758, 1.44346e-08, 1.5862e-23
0.0392914, 1.49584e-08, 1.62496e-23
0.0396095, 1.55019e-08, 1.66465e-23
0.0399301, 1.60661e-08, 1.70531e-23
0.0402534, 1.66517e-08, 1.74697e-23
0.0405793, 1.72595e-08, 1.78965e-23
0.0409078, 1.78904e-08, 1.83336e-23
0.041239, 1.85454e-08, 1.87814e-23
0.0415728, 1.92253e-08, 1.924e-23
0.0419094, 1.99311e-08, 1.971e-23
0.0422487, 2.06639e-08, 2.01913e-23
0.0425907, 2.14247e-08, 2.06844e-23
0.0429355, 2.22147e-08, 2.11895e-23
0.0432831, 2.30349e-08, 2.17069e-23
0.0436335, 2.38865e-08, 2.22369e-23
0.0439867, 2.47708e-08, 2.27798e-23
0.0443428, 2.56891e-08, 2.3336e-23
0.0447018, 2.66427e-08, 2.39058e-23
0.0450637, 2.76331e-08, 2.44894e-23
0.0454285, 2.86615e-08, 2.50872e-23
0.0457963, 2.97297e-08, 2.56996e-23
0.0461671, 3.0839e-08, 2.6327e-23
0.0465408, 3.19912e-08, 2.69695e-23
0.0469176, 3.3188e-08, 2.76278e-23
0.0472974, 3.4431e-08, 2.83021e-23
0.0476803, 3.57222e-08, 2.89928e-23
0.0480663, 3.70635e-08, 2.97003e-23
0.0484555, 3.84568e-08, 3.04251e-23
0.0488477, 3.99042e-08, 3.11674e-23
0.0492432, 4.14079e-08, 3.19279e-23
0.0496418, 4.297e-08, 3.27068e-23
0.0500437, 4.45929e-08, 3.35048e-23
0.0504489, 4.62791e-08, 3.43223e-23
0.0508573, 4.8031e-08, 3.51595e-23
0.051269, 4.98512e-08, 3.6017e-23
0.0516841, 5.17425e-08, 3.68956e-23
0.0521025, 5.37078e-08, 3.77954e-23
0.0525243, 5.57498e-08, 3.87172e-23
0.0529495, 5.78718e-08, 3.96613e-23
0.0533782, 6.00769e-08, 4.06285e-23
0.0538103, 6.23683e-08, 4.16191e-23
0.0542459, 6.47497e-08, 4.26337e-23
0.0546851, 6.72245e-08, 4.36732e-23
0.0551278, 6.97965e-08, 4.47378e-23
0.0555741, 7.24695e-08, 4.58284e-23
0.056024, 7.52477e-08, 4.69454e-23
0.0564776, 7.81352e-08, 4.80897e-23
0.0569348, 8.11363e-08, 4.92616e-23
0.0573957, 8.42558e-08, 5.0462e-23
0.0578604, 8.74982e-08, 5.16918e-23
0.0583288, 9.08685e-08, 5.29512e-23
0.058801, 9.43718e-08, 5.42412e-23
0.059277, 9.80135e-08, 5.55625e-23
0.0597569, 1.01799e-07, 5.6916e-23
0.0602407, 1.05735e-07, 5.83024e-23
0.0607284, 1.09826e-07, 5.97224e-23
0.06122, 1.14079e-07, 6.11768e-23
0.0617156, 1.185e-07, 6.26664e-23
0.0622153, 1.23097e-07, 6.41925e-23
0.0627189, 1.27876e-07, 6.57552e-23
0.0632267, 1.32845e-07, 6.73561e-23
0.0637386, 1.38011e-07, 6.89958e-23
0.0642546, 1.43382e-07, 7.06751e-23
0.0647747, 1.48966e-07, 7.23949e-23
0.0652991, 1.54773e-07, 7.41567e-23
0.0658278, 1.60811e-07, 7.59613e-23
0.0663607, 1.67089e-07, 7.78094e-23
0.0668979, 1.73617e-07, 7.97022e-23
0.0674395, 1.80405e-07, 8.16411e-23
0.0679855, 1.87463e-07, 8.36269e-23
0.0685359, 1.94803e-07, 8.56608e-23
0.0690907, 2.02436e-07, 8.77437e-23
0.0696501, 2.10374e-07, 8.98774e-23
0.0702139, 2.18629e-07, 9.20623e-23
0.0707823, 2.27213e-07, 9.43001e-23
0.0713554, 2.36141e-07, 9.65925e-23
0.071933, 2.45425e-07, 9.89397e-23
0.0725154, 2.55081e-07, 1.01344e-22
0.0731025, 2.65124e-07, 1.03807e-22
0.0736943, 2.75569e-07, 1.06329e-22
0.0742909, 2.86431e-07, 1.08912e-22
0.0748923, 2.9773e-07, 1.11557e-22
0.0754986, 3.09481e-07, 1.14266e-22
0.0761098, 3.21703e-07, 1.1704e-22
0.076726, 3.34416e-07, 1.19882e-22
0.0773471, 3.47639e-07, 1.22792e-22
0.0779733, 3.61393e-07, 1.25773e-22
0.0786046, 3.75699e-07, 1.28825e-22
0.0792409, 3.9058e-07, 1.31951e-22
0.0798824, 4.06059e-07, 1.35152e-22
0.0805291, 4.22161e-07, 1.38431e-22
0.0811811, 4.3891e-07, 1.41789e-22
0.0818383, 4.56333e-07, 1.45227e-22
0.0825008, 4.74458e-07, 1.48748e-22
0.0831687, 4.93312e-07, 1.52354e-22
0.083842, 5.12925e-07, 1.56047e-22
0.0845208, 5.33329e-07, 1.59829e-22
0.085205, 5.54555e-07, 1.63702e-22
0.0858948, 5.76637e-07, 1.67668e-22
0.0865902, 5.99609e-07, 1.71729e-22
0.0872912, 6.23508e-07, 1.75888e-22
0.0879979, 6.48372e-07, 1.80147e-22
0.0887103, 6.74238e-07, 1.84509e-22
0.0894285, 7.0115e-07, 1.88975e-22
0.0901524, 7.29148e-07, 1.93548e-22
0.0908823, 7.58277e-07, 1.98231e-22
0.091618, 7.88584e-07, 2.03027e-22
0.0923597, 8.20115e-07, 2.07937e-22
0.0931075, 8.52921e-07, 2.12966e-22
0.0938612, 8.87054e-07, 2.18115e-22
0.0946211, 9.22568e-07, 2.23387e-22
0.0953871, 9.59519e-07, 2.28786e-22
0.0961593, 9.97966e-07, 2.34313e-22
0.0969378, 1.03797e-06, 2.39974e-22
0.0977226, 1.07959e-06, 2.4577e-22
0.0985137, 1.1229e-06, 2.51704e-22
0.0993113, 1.16796e-06, 2.57781e-22
0.100115, 1.21485e-06, 2.64e-22
0.100926, 1.26364e-06, 2.70374e-22
0.101743, 1.31441e-06, 2.76896e-22
0.102566, 1.36724e-06, 2.83569e-22
0.103397, 1.42221e-06, 2.90412e-22
0.104234, 1.47941e-06, 2.97412e-22
0.105078, 1.53893e-06, 3.04581e-22
0.105928, 1.60087e-06, 3.11914e-22
0.106786, 1.66532e-06, 3.19431e-22
0.10765, 1.73239e-06, 3.27119e-22
0.108522, 1.80218e-06, 3.34999e-22
0.109401, 1.87481e-06, 3.43066e-22
0.110286, 1.95039e-06, 3.51314e-22
0.111179, 2.02904e-06, 3.59766e-22
0.112079, 2.11088e-06, 3.68417e-22
0.112986, 2.19606e-06, 3.7727e-22
0.113901, 2.28469e-06, 3.86341e-22
0.114823, 2.37693e-06, 3.95622e-22
0.115753, 2.47293e-06, 4.05129e-22
0.11669, 2.57282e-06, 4.14855e-22
0.117635, 2.67679e-06, 4.24817e-22
0.118587, 2.78498e-06, 4.35007e-22
0.119547, 2.89758e-06, 4.45441e-22
0.120515, 3.01476e-06, 4.56125e-22
0.12149, 3.13671e-06, 4.67052e-22
0.122474, 3.26363e-06, 4.7825e-22
0.123466, 3.39572e-06, 4.89712e-22
0.124465, 3.53319e-06, 5.01433e-22
0.125473, 3.67626e-06, 5.1344e-22
0.126488, 3.82516e-06, 5.25717e-22
0.127513, 3.98013e-06, 5.38305e-22
0.128545, 4.14142e-06, 5.51173e-22
0.129585, 4.30928e-06, 5.64338e-22
0.130635, 4.48398e-06, 5.77834e-22
0.131692, 4.66581e-06, 5.91627e-22
0.132758, 4.85505e-06, 6.05749e-22
0.133833, 5.05202e-06, 6.20208e-22
0.134916, 5.25701e-06, 6.34996e-22
0.136009, 5.47038e-06, 6.50147e-22
0.13711, 5.69245e-06, 6.65641e-22
0.13822, 5.92358e-06, 6.81499e-22
0.139339, 6.16414e-06, 6.97727e-22
0.140467, 6.41453e-06, 7.14333e-22
0.141604, 6.67514e-06, 7.31325e-22
0.14275, 6.94638e-06, 7.4871e-22
0.143906, 7.22871e-06, 7.66511e-22
0.145071, 7.52256e-06, 7.8472e-22
0.146246, 7.82842e-06, 8.03362e-22
0.147429, 8.14677e-06, 8.22413e-22
0.148623, 8.47813e-06, 8.41929e-22
0.149826, 8.82303e-06, 8.61886e-22
0.151039, 9.18202e-06, 8.82311e-22
0.152262, 9.55568e-06, 9.03212e-22
0.153495, 9.94462e-06, 9.24597e-22
0.154737, 1.03494e-05, 9.4646e-22
0.15599, 1.07708e-05, 9.68844e-22
0.157253, 1.12094e-05, 9.91742e-22
0.158526, 1.1666e-05, 1.01516e-21
0.159809, 1.21412e-05, 1.03912e-21
0.161103, 1.26358e-05, 1.06363e-21
0.162407, 1.31507e-05, 1.08871e-21
0.163722, 1.36867e-05, 1.11436e-21
0.165047, 1.42445e-05, 1.14059e-21
0.166384, 1.48252e-05, 1.16745e-21
0.167731, 1.54297e-05, 1.1949e-21
0.169088, 1.60588e-05, 1.22296e-21
0.170457, 1.67138e-05, 1.25169e-21
0.171837, 1.73955e-05, 1.28106e-21
0.173228, 1.81051e-05, 1.3111e-21
0.174631, 1.88438e-05, 1.34184e-21
0.176045, 1.96127e-05, 1.37327e-21
0.17747, 2.04131e-05, 1.40541e-21
0.178907, 2.12463e-05, 1.43828e-21
0.180355, 2.21135e-05, 1.47188e-21
0.181815, 2.30163e-05, 1.50624e-21
0.183287, 2.39561e-05, 1.54139e-21
0.184771, 2.49343e-05, 1.57733e-21
0.186267, 2.59526e-05, 1.61408e-21
0.187775, 2.70126e-05, 1.65165e-21
0.189295, 2.81161e-05, 1.69005e-21
0.190827, 2.92647e-05, 1.72931e-21
0.192372, 3.04604e-05, 1.76947e-21
0.193929, 3.17051e-05, 1.8105e-21
0.195499, 3.30008e-05, 1.85247e-21
0.197082, 3.43496e-05, 1.89537e-21
0.198678, 3.57536e-05, 1.93923e-21
0.200286, 3.72152e-05, 1.98404e-21
0.201908, 3.87367e-05, 2.02987e-21
0.203542, 4.03206e-05, 2.07668e-21
0.20519, 4.19693e-05, 2.12455e-21
0.206851, 4.36857e-05, 2.17346e-21
0.208526, 4.54724e-05, 2.22347e-21
0.210214, 4.73324e-05, 2.27456e-21
0.211916, 4.92686e-05, 2.32677e-21
0.213631, 5.12842e-05, 2.38011e-21
0.215361, 5.33824e-05, 2.43464e-21
0.217104, 5.55667e-05, 2.49033e-21
0.218862, 5.78406e-05, 2.54726e-21
0.220634, 6.02077e-05, 2.60542e-21
0.22242, 6.26719e-05, 2.66482e-21
0.224221, 6.52371e-05, 2.72553e-21
0.226036, 6.79076e-05, 2.78753e-21
0.227866, 7.06875e-05, 2.85087e-21
0.22971, 7.35816e-05, 2.91555e-21
0.23157, 7.65943e-05, 2.98164e-21
0.233445, 7.97306e-05, 3.04915e-21
0.235335, 8.29956e-05, 3.1181e-21
0.23724, 8.63945e-05, 3.1885e-21
0.23916, 8.99329e-05, 3.26037e-21
0.241097, 9.36165e-05, 3.33383e-21
0.243048, 9.74512e-05, 3.40877e-21
0.245016, 0.000101443, 3.48533e-21
0.247, 0.000105599, 3.56351e-21
0.248999, 0.000109926, 3.64329e-21
0.251015, 0.00011443, 3.72476e-21
0.253047, 0.000119118, 3.80792e-21
0.255096, 0.000124, 3.89283e-21
0.257161, 0.000129081, 3.97948e-21
0.259243, 0.000134371, 4.06792e-21
0.261342, 0.000139879, 4.1582e-21
0.263457, 0.000145612, 4.25029e-21
0.26559, 0.000151581, 4.3443e-21
0.26774, 0.000157794, 4.44022e-21
0.269908, 0.000164263, 4.53812e-21
0.272093, 0.000170998, 4.63798e-21
0.274296, 0.000178008, 4.73987e-21
0.276516, 0.000185307, 4.84378e-21
0.278755, 0.000192905, 4.94982e-21
0.281012, 0.000200816, 5.05798e-21
0.283287, 0.000209051, 5.16828e-21
0.28558, 0.000217624, 5.28076e-21
0.287892, 0.000226549, 5.39548e-21
0.290223, 0.000235841, 5.51247e-21
0.292572, 0.000245515, 5.63172e-21
0.294941, 0.000255585, 5.75336e-21
0.297329, 0.000266069, 5.87735e-21
0.299736, 0.000276984, 6.00374e-21
0.302162, 0.000288347, 6.13254e-21
0.304608, 0.000300177, 6.26384e-21
0.307074, 0.000312492, 6.39766e-21
0.30956, 0.000325314, 6.53405e-21
0.312066, 0.000338662, 6.67301e-21
0.314593, 0.000352558, 6.81464e-21
0.31714, 0.000367025, 6.95891e-21
0.319707, 0.000382086, 7.10585e-21
0.322295, 0.000397766, 7.25553e-21
0.324905, 0.000414091, 7.40806e-21
0.327535, 0.000431085, 7.56333e-21
0.330187, 0.000448778, 7.72149e-21
0.33286, 0.000467198, 7.88251e-21
0.335554, 0.000486374, 8.04641e-21
0.338271, 0.000506339, 8.21335e-21
0.341009, 0.000527123, 8.38322e-21
0.34377, 0.000548762, 8.55618e-21
0.346553, 0.000571289, 8.73218e-21
0.349359, 0.000594742, 8.91132e-21
0.352187, 0.000619159, 9.09355e-21
0.355038, 0.000644579, 9.27896e-21
0.357913, 0.000671043, 9.46765e-21
0.36081, 0.000698595, 9.65949e-21
0.363731, 0.000727279, 9.85464e-21
0.366676, 0.000757142, 1.00531e-20
0.369644, 0.000788231, 1.02549e-20
0.372637, 0.000820599, 1.04601e-20
0.375653, 0.000854296, 1.06687e-20
0.378695, 0.000889378, 1.08807e-20
0.38176, 0.000925902, 1.10962e-20
0.384851, 0.000963927, 1.13152e-20
0.387967, 0.00100351, 1.15377e-20
0.391108, 0.00104473, 1.17638e-20
0.394274, 0.00108764, 1.19934e-20
0.397466, 0.00113231, 1.22266e-20
0.400683, 0.00117882, 1.24634e-20
0.403927, 0.00122724, 1.2704e-20
0.407197, 0.00127765, 1.29481e-20
0.410494, 0.00133013, 1.3196e-20
0.413817, 0.00138477, 1.34476e-20
0.417167, 0.00144165, 1.37029e-20
0.420544, 0.00150087, 1.39619e-20
0.423949, 0.00156253, 1.42248e-20
0.427381, 0.00162672, 1.44913e-20
0.430841, 0.00169355, 1.47617e-20
0.434329, 0.00176313, 1.50358e-20
0.437845, 0.00183556, 1.53138e-20
0.44139, 0.00191098, 1.55956e-20
0.444963, 0.00198949, 1.58811e-20
0.448566, 0.00207123, 1.61706e-20
0.452197, 0.00215633, 1.64637e-20
0.455858, 0.00224493, 1.67607e-20
0.459548, 0.00233718, 1.70615e-20
0.463269, 0.00243321, 1.73662e-20
0.467019, 0.00253319, 1.76746e-20
0.4708, 0.00263729, 1.79868e-20
0.474611, 0.00274566, 1.83027e-20
0.478454, 0.00285849, 1.86224e-20
0.482327, 0.00297595, 1.89458e-20
0.486232, 0.00309825, 1.9273e-20
0.490168, 0.00322557, 1.96037e-20
0.494136, 0.00335813, 1.99382e-20
0.498137, 0.00349613, 2.02763e-20
0.50217, 0.00363982, 2.0618e-20
0.506235, 0.0037894, 2.09632e-20
0.510333, 0.00394514, 2.1312e-20
0.514465, 0.00410729, 2.16642e-20
0.51863, 0.00427609, 2.20198e-20
0.522828, 0.00445184, 2.23788e-20
0.527061, 0.00463482, 2.27411e-20
0.531328, 0.00482532, 2.31067e-20
0.535629, 0.00502365, 2.34754e-20
0.539966, 0.00523014, 2.38474e-20
0.544337, 0.00544511, 2.42223e-20
0.548744, 0.00566893, 2.46003e-20
0.553186, 0.00590195, 2.49811e-20
0.557665, 0.00614455, 2.53649e-20
0.562179, 0.00639713, 2.57513e-20
0.566731, 0.00666009, 2.61405e-20
0.571319, 0.00693386, 2.65321e-20
0.575944, 0.00721889, 2.69263e-20
0.580607, 0.00751565, 2.73228e-20
0.585307, 0.0078246, 2.77216e-20
0.590045, 0.00814626, 2.81225e-20
0.594822, 0.00848115, 2.85255e-20
0.599638, 0.00882981, 2.89305e-20
0.604492, 0.0091928, 2.93372e-20
0.609386, 0.00957072, 2.97456e-20
0.614319, 0.00996419, 3.01556e-20
0.619293, 0.0103738, 3.0567e-20
0.624306, 0.0108003, 3.09796e-20
0.62936, 0.0112443, 3.13934e-20
0.634456, 0.0117066, 3.18082e-20
0.639592, 0.0121879, 3.22238e-20
0.64477, 0.012689, 3.26401e-20
0.64999, 0.0132107, 3.30569e-20
0.655252, 0.0137539, 3.34741e-20
0.660556, 0.0143194, 3.38914e-20
0.665904, 0.0149081, 3.43088e-20
0.671295, 0.0155211, 3.4726e-20
0.67673, 0.0161592, 3.51429e-20
0.682208, 0.0168236, 3.55592e-20
0.687731, 0.0175154, 3.59748e-20
0.693299, 0.0182355, 3.63896e-20
0.698912, 0.0189853, 3.68033e-20
0.70457, 0.019766, 3.72156e-20
0.710274, 0.0205787, 3.76264e-20
0.716024, 0.0214249, 3.80356e-20
0.721821, 0.0223059, 3.84429e-20
0.727664, 0.0232231, 3.8848e-20
0.733555, 0.024178, 3.92508e-20
0.739494, 0.0251722, 3.96511e-20
0.74548, 0.0262073, 4.00485e-20
0.751516, 0.0272849, 4.04431e-20
0.7576, 0.0284069, 4.08344e-20
0.763733, 0.029575, 4.12223e-20
0.769916, 0.0307912, 4.16066e-20
0.776149, 0.0320573, 4.1987e-20
0.782432, 0.0333756, 4.23632e-20
0.788767, 0.0347481, 4.27352e-20
0.795152, 0.036177, 4.31026e-20
0.801589, 0.0376647, 4.34651e-20
0.808079, 0.0392136, 4.38227e-20
0.814621, 0.0408262, 4.41751e-20
0.821216, 0.0425051, 4.45219e-20
0.827864, 0.044253, 4.4863e-20
0.834566, 0.0460729, 4.51982e-20
0.841322, 0.0479676, 4.55272e-20
0.848134, 0.0499402, 4.58498e-20
0.855, 0.051994, 4.61658e-20
0.861922, 0.0541323, 4.64749e-20
0.868899, 0.0563584, 4.67769e-20
0.875934, 0.0586762, 4.70717e-20
0.883025, 0.0610893, 4.7359e-20
0.890174, 0.0636016, 4.76385e-20
0.89738, 0.0662173, 4.79101e-20
0.904645, 0.0689406, 4.81736e-20
0.911969, 0.0717759, 4.84287e-20
0.919352, 0.0747278, 4.86753e-20
0.926795, 0.0778011, 4.89131e-20
0.934298, 0.0810008, 4.9142e-20
0.941861, 0.0843321, 4.93618e-20
0.949486, 0.0878005, 4.95722e-20
0.957173, 0.0914115, 4.97733e-20
0.964922, 0.0951711, 4.99646e-20
0.972734, 0.0990852, 5.01462e-20
0.980609, 0.10316, 5.03177e-20
0.988547, 0.107403, 5.04792e-20
0.99655, 0.111821, 5.06303e-20
1.00462, 0.11642, 5.07711e-20
1.01275, 0.121208, 5.09013e-20
1.02095, 0.126193, 5.10209e-20
1.02922, 0.131383, 5.11298e-20
1.03755, 0.136787, 5.12276e-20
1.04595, 0.142413, 5.13145e-20
1.05441, 0.14827, 5.13903e-20
1.06295, 0.154368, 5.1455e-20
1.07156, 0.160718, 5.15084e-20
1.08023, 0.167328, 5.15505e-20
1.08898, 0.17421, 5.15812e-20
1.09779, 0.181376, 5.16005e-20
1.10668, 0.188836, 5.16083e-20
1.11564, 0.196603, 5.16047e-20
1.12467, 0.204689, 5.15895e-20
1.13378, 0.213108, 5.15627e-20
1.14295, 0.221873, 5.15245e-20
1.15221, 0.230999, 5.14747e-20
1.16154, 0.2405, 5.14133e-20
1.17094, 0.250393, 5.13405e-20
1.18042, 0.260692, 5.12562e-20
1.18997, 0.271414, 5.11606e-20
1.19961, 0.282578, 5.10534e-20
1.20932, 0.294201, 5.0935e-20
1.21911, 0.306302, 5.08053e-20
1.22898, 0.318901, 5.06645e-20
1.23893, 0.332018, 5.05125e-20
1.24896, 0.345675, 5.03496e-20
1.25907, 0.359893, 5.01758e-20
