f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.14602e-14
0.008912, 5.76151e-11, 2.14833e-14
0.00898414, 5.91038e-11, 2.15016e-14
0.00905688, 6.06335e-11, 2.15152e-14
0.0091302, 6.22055e-11, 2.15241e-14
0.00920411, 6.38208e-11, 2.15281e-14
0.00927863, 6.54809e-11, 2.15274e-14
0.00935374, 6.7187e-11, 2.15218e-14
0.00942947, 6.89404e-11, 2.15115e-14
0.00950581, 7.07424e-11, 2.14963e-14
0.00958276, 7.25946e-11, 2.14763e-14
0.00966034, 7.44984e-11, 2.14515e-14
0.00973855, 7.64553e-11, 2.1422e-14
0.00981739, 7.84668e-11, 2.13876e-14
0.00989687, 8.05346e-11, 2.13484e-14
0.00997699, 8.26603e-11, 2.13045e-14
0.0100578, 8.48456e-11, 2.12559e-14
0.0101392, 8.70923e-11, 2.12026e-14
0.0102213, 8.94022e-11, 2.11446e-14
0.010304, 9.17772e-11, 2.1082e-14
0.0103874, 9.42192e-11, 2.10148e-14
0.0104715, 9.67302e-11, 2.0943e-14
0.0105563, 9.93123e-11, 2.08668e-14
0.0106418, 1.01968e-10, 2.0786e-14
0.0107279, 1.04698e-10, 2.07009e-14
0.0108148, 1.07506e-10, 2.06114e-14
0.0109023, 1.10395e-10, 2.05178e-14
0.0109906, 1.13365e-10, 2.04198e-14
0.0110796, 1.16421e-10, 2.03176e-14
0.0111693, 1.19564e-10, 2.02114e-14
0.0112597, 1.22797e-10, 2.01013e-14
0.0113508, 1.26123e-10, 1.99872e-14
0.0114427, 1.29545e-10, 1.98692e-14
0.0115354, 1.33065e-10, 1.97474e-14
0.0116287, 1.36687e-10, 1.9622e-14
0.0117229, 1.40414e-10, 1.94929e-14
0.0118178, 1.44249e-10, 1.93603e-14
0.0119135, 1.48195e-10, 1.92243e-14
0.0120099, 1.52255e-10, 1.9085e-14
0.0121071, 1.56434e-10, 1.89425e-14
0.0122052, 1.60735e-10, 1.87966e-14
0.012304, 1.65162e-10, 1.86479e-14
0.0124036, 1.69718e-10, 1.84962e-14
0.012504, 1.74407e-10, 1.83417e-14
0.0126052, 1.79235e-10, 1.81844e-14
0.0127073, 1.84205e-10, 1.80244e-14
0.0128101, 1.89321e-10, 1.7862e-14
0.0129138, 1.94589e-10, 1.76971e-14
0.0130184, 2.00012e-10, 1.75298e-14
0.0131238, 2.05597e-10, 1.73604e-14
0.01323, 2.11347e-10, 1.71889e-14
0.0133371, 2.17269e-10, 1.70153e-14
0.0134451, 2.23368e-10, 1.68399e-14
0.013554, 2.29648e-10, 1.66625e-14
0.0136637, 2.36117e-10, 1.64837e-14
0.0137743, 2.4278e-10, 1.63032e-14
0.0138858, 2.49643e-10, 1.61213e-14
0.0139982, 2.56714e-10, 1.5938e-14
0.0141116, 2.63997e-10, 1.57534e-14
0.0142258, 2.71501e-10, 1.55678e-14
0.014341, 2.79232e-10, 1.5381e-14
0.0144571, 2.87198e-10, 1.51933e-14
0.0145741, 2.95407e-10, 1.50049e-14
0.0146921, 3.03866e-10, 1.48157e-14
0.014811, 3.12583e-10, 1.4626e-14
0.0149309, 3.21567e-10, 1.44356e-14
0.0150518, 3.30827e-10, 1.42448e-14
0.0151737, 3.40371e-10, 1.40537e-14
0.0152965, 3.50209e-10, 1.38624e-14
0.0154203, 3.60351e-10, 1.3671e-14
0.0155452, 3.70807e-10, 1.34794e-14
0.015671, 3.81587e-10, 1.32881e-14
0.0157979, 3.92701e-10, 1.30967e-14
0.0159258, 4.04161e-10, 1.29056e-14
0.0160547, 4.15979e-10, 1.27149e-14
0.0161847, 4.28166e-10, 1.25245e-14
0.0163157, 4.40734e-10, 1.23347e-14
0.0164478, 4.53697e-10, 1.21454e-14
0.016581, 4.67067e-10, 1.19566e-14
0.0167152, 4.80859e-10, 1.17687e-14
0.0168505, 4.95086e-10, 1.15816e-14
0.0169869, 5.09763e-10, 1.13953e-14
0.0171245, 5.24905e-10, 1.12098e-14
0.0172631, 5.40528e-10, 1.10255e-14
0.0174028, 5.56649e-10, 1.08422e-14
0.0175437, 5.73284e-10, 1.066e-14
0.0176858, 5.9045e-10, 1.04789e-14
0.0178289, 6.08167e-10, 1.02992e-14
0.0179733, 6.26452e-10, 1.01206e-14
0.0181188, 6.45325e-10, 9.94352e-15
0.0182655, 6.64806e-10, 9.76777e-15
0.0184133, 6.84917e-10, 9.59358e-15
0.0185624, 7.05678e-10, 9.42077e-15
0.0187127, 7.27113e-10, 9.2495e-15
0.0188642, 7.49244e-10, 9.07984e-15
0.0190169, 7.72096e-10, 8.91184e-15
0.0191708, 7.95694e-10, 8.74553e-15
0.019326, 8.20063e-10, 8.58086e-15
0.0194825, 8.45231e-10, 8.41787e-15
0.0196402, 8.71225e-10, 8.25672e-15
0.0197992, 8.98075e-10, 8.09733e-15
0.0199595, 9.25809e-10, 7.93975e-15
0.0201211, 9.54459e-10, 7.78401e-15
0.020284, 9.84058e-10, 7.63015e-15
0.0204482, 1.01464e-09, 7.47819e-15
0.0206138, 1.04624e-09, 7.32807e-15
0.0207806, 1.07888e-09, 7.18e-15
0.0209489, 1.11262e-09, 7.03374e-15
0.0211185, 1.14749e-09, 6.88948e-15
0.0212894, 1.18352e-09, 6.74725e-15
0.0214618, 1.22077e-09, 6.6069e-15
0.0216355, 1.25926e-09, 6.46861e-15
0.0218107, 1.29906e-09, 6.33224e-15
0.0219873, 1.3402e-09, 6.19788e-15
0.0221653, 1.38273e-09, 6.06554e-15
0.0223447, 1.4267e-09, 5.93523e-15
0.0225256, 1.47216e-09, 5.80689e-15
0.022708, 1.51917e-09, 5.68053e-15
0.0228918, 1.56779e-09, 5.55622e-15
0.0230771, 1.61806e-09, 5.4339e-15
0.0232639, 1.67006e-09, 5.31357e-15
0.0234523, 1.72384e-09, 5.19517e-15
0.0236421, 1.77946e-09, 5.07883e-15
0.0238335, 1.83701e-09, 4.96443e-15
0.0240265, 1.89653e-09, 4.85195e-15
0.024221, 1.95811e-09, 4.74147e-15
0.0244171, 2.02183e-09, 4.63292e-15
0.0246148, 2.08775e-09, 4.52629e-15
0.024814, 2.15596e-09, 4.42164e-15
0.0250149, 2.22655e-09, 4.31884e-15
0.0252174, 2.2996e-09, 4.21795e-15
0.0254216, 2.3752e-09, 4.1189e-15
0.0256274, 2.45345e-09, 4.02174e-15
0.0258349, 2.53443e-09, 3.9264e-15
0.026044, 2.61827e-09, 3.83293e-15
0.0262549, 2.70505e-09, 3.74122e-15
0.0264674, 2.79489e-09, 3.65134e-15
0.0266817, 2.8879e-09, 3.5632e-15
0.0268977, 2.9842e-09, 3.47683e-15
0.0271154, 3.08391e-09, 3.3922e-15
0.027335, 3.18716e-09, 3.30924e-15
0.0275562, 3.29409e-09, 3.22803e-15
0.0277793, 3.40481e-09, 3.14845e-15
0.0280042, 3.51949e-09, 3.07053e-15
0.0282309, 3.63826e-09, 2.99424e-15
0.0284595, 3.76128e-09, 2.91953e-15
0.0286899, 3.88871e-09, 2.84642e-15
0.0289222, 4.02072e-09, 2.77487e-15
0.0291563, 4.15747e-09, 2.70487e-15
0.0293923, 4.29915e-09, 2.6364e-15
0.0296303, 4.44594e-09, 2.56939e-15
0.0298702, 4.59803e-09, 2.50386e-15
0.030112, 4.75562e-09, 2.43979e-15
0.0303558, 4.91893e-09, 2.37713e-15
0.0306015, 5.08816e-09, 2.3159e-15
0.0308493, 5.26354e-09, 2.25601e-15
0.031099, 5.44531e-09, 2.19752e-15
0.0313508, 5.6337e-09, 2.14033e-15
0.0316046, 5.82897e-09, 2.08447e-15
0.0318604, 6.03139e-09, 2.02991e-15
0.0321184, 6.24121e-09, 1.97658e-15
0.0323784, 6.45873e-09, 1.92452e-15
0.0326405, 6.68424e-09, 1.87368e-15
0.0329048, 6.91805e-09, 1.82402e-15
0.0331711, 7.16046e-09, 1.77557e-15
0.0334397, 7.41181e-09, 1.72825e-15
0.0337104, 7.67245e-09, 1.68207e-15
0.0339833, 7.94273e-09, 1.637e-15
0.0342584, 8.22301e-09, 1.59302e-15
0.0345358, 8.51369e-09, 1.55009e-15
0.0348154, 8.81516e-09, 1.50823e-15
0.0350972, 9.12784e-09, 1.46739e-15
0.0353813, 9.45216e-09, 1.42756e-15
0.0356678, 9.78857e-09, 1.3887e-15
0.0359565, 1.01375e-08, 1.35083e-15
0.0362476, 1.04995e-08, 1.31388e-15
0.0365411, 1.08751e-08, 1.27786e-15
0.0368369, 1.12647e-08, 1.24275e-15
0.0371351, 1.1669e-08, 1.20853e-15
0.0374358, 1.20884e-08, 1.17517e-15
0.0377388, 1.25236e-08, 1.14267e-15
0.0380443, 1.29751e-08, 1.11099e-15
0.0383523, 1.34437e-08, 1.08013e-15
0.0386628, 1.393e-08, 1.05005e-15
0.0389758, 1.44346e-08, 1.02076e-15
0.0392914, 1.49584e-08, 9.92214e-16
0.0396095, 1.55019e-08, 9.64418e-16
0.0399301, 1.60661e-08, 9.37353e-16
0.0402534, 1.66517e-08, 9.10988e-16
0.0405793, 1.72595e-08, 8.85317e-16
0.0409078, 1.78904e-08, 8.60324e-16
0.041239, 1.85454e-08, 8.35989e-16
0.0415728, 1.92253e-08, 8.12304e-16
0.0419094, 1.99311e-08, 7.89243e-16
0.0422487, 2.06639e-08, 7.66798e-16
0.0425907, 2.14247e-08, 7.44955e-16
0.0429355, 2.22147e-08, 7.23697e-16
0.0432831, 2.30349e-08, 7.0301e-16
0.0436335, 2.38865e-08, 6.82882e-16
0.0439867, 2.47708e-08, 6.63299e-16
0.0443428, 2.56891e-08, 6.44246e-16
0.0447018, 2.66427e-08, 6.25709e-16
0.0450637, 2.76331e-08, 6.07678e-16
0.0454285, 2.86615e-08, 5.90141e-16
0.0457963, 2.97297e-08, 5.73082e-16
0.0461671, 3.0839e-08, 5.56491e-16
0.0465408, 3.19912e-08, 5.40361e-16
0.0469176, 3.3188e-08, 5.24672e-16
0.0472974, 3.4431e-08, 5.0942e-16
0.0476803, 3.57222e-08, 4.94589e-16
0.0480663, 3.70635e-08, 4.8017e-16
0.0484555, 3.84568e-08, 4.6615e-16
0.0488477, 3.99042e-08, 4.52526e-16
0.0492432, 4.14079e-08, 4.39279e-16
0.0496418, 4.297e-08, 4.26406e-16
0.0500437, 4.45929e-08, 4.13893e-16
0.0504489, 4.62791e-08, 4.0173e-16
0.0508573, 4.8031e-08, 3.89912e-16
0.051269, 4.98512e-08, 3.78429e-16
0.0516841, 5.17425e-08, 3.67268e-16
0.0521025, 5.37078e-08, 3.56426e-16
0.0525243, 5.57498e-08, 3.45891e-16
0.0529495, 5.78718e-08, 3.35656e-16
0.0533782, 6.00769e-08, 3.25712e-16
0.0538103, 6.23683e-08, 3.16053e-16
0.0542459, 6.47497e-08, 3.0667e-16
0.0546851, 6.72245e-08, 2.97555e-16
0.0551278, 6.97965e-08, 2.88703e-16
0.0555741, 7.24695e-08, 2.80104e-16
0.056024, 7.52477e-08, 2.71754e-16
0.0564776, 7.81352e-08, 2.63644e-16
0.0569348, 8.11363e-08, 2.55769e-16
0.0573957, 8.42558e-08, 2.48121e-16
0.0578604, 8.74982e-08, 2.40695e-16
0.0583288, 9.08685e-08, 2.33485e-16
0.058801, 9.43718e-08, 2.26484e-16
0.059277, 9.80135e-08, 2.19687e-16
0.0597569, 1.01799e-07, 2.13088e-16
0.0602407, 1.05735e-07, 2.06681e-16
0.0607284, 1.09826e-07, 2.00462e-16
0.06122, 1.14079e-07, 1.94425e-16
0.0617156, 1.185e-07, 1.88565e-16
0.0622153, 1.23097e-07, 1.82876e-16
0.0627189, 1.27876e-07, 1.77356e-16
0.0632267, 1.32845e-07, 1.71997e-16
0.0637386, 1.38011e-07, 1.66795e-16
0.0642546, 1.43382e-07, 1.61748e-16
0.0647747, 1.48966e-07, 1.5685e-16
0.0652991, 1.54773e-07, 1.52096e-16
0.0658278, 1.60811e-07, 1.47483e-16
0.0663607, 1.67089e-07, 1.43007e-16
0.0668979, 1.73617e-07, 1.38663e-16
0.0674395, 1.80405e-07, 1.34449e-16
0.0679855, 1.87463e-07, 1.30359e-16
0.0685359, 1.94803e-07, 1.26391e-16
0.0690907, 2.02436e-07, 1.22542e-16
0.0696501, 2.10374e-07, 1.18807e-16
0.0702139, 2.18629e-07, 1.15184e-16
0.0707823, 2.27213e-07, 1.11669e-16
0.0713554, 2.36141e-07, 1.08259e-16
0.071933, 2.45425e-07, 1.04952e-16
0.0725154, 2.55081e-07, 1.01743e-16
0.0731025, 2.65124e-07, 9.86304e-17
0.0736943, 2.75569e-07, 9.56115e-17
0.0742909, 2.86431e-07, 9.26833e-17
0.0748923, 2.9773e-07, 8.98433e-17
0.0754986, 3.09481e-07, 8.70886e-17
0.0761098, 3.21703e-07, 8.4417e-17
0.076726, 3.34416e-07, 8.18257e-17
0.0773471, 3.47639e-07, 7.93129e-17
0.0779733, 3.61393e-07, 7.68758e-17
0.0786046, 3.75699e-07, 7.45122e-17
0.0792409, 3.9058e-07, 7.22205e-17
0.0798824, 4.06059e-07, 6.99981e-17
0.0805291, 4.22161e-07, 6.78429e-17
0.0811811, 4.3891e-07, 6.57529e-17
0.0818383, 4.56333e-07, 6.37265e-17
0.0825008, 4.74458e-07, 6.17617e-17
0.0831687, 4.93312e-07, 5.98565e-17
0.083842, 5.12925e-07, 5.80093e-17
0.0845208, 5.33329e-07, 5.62181e-17
0.085205, 5.54555e-07, 5.44818e-17
0.0858948, 5.76637e-07, 5.27981e-17
0.0865902, 5.99609e-07, 5.11658e-17
0.0872912, 6.23508e-07, 4.95833e-17
0.0879979, 6.48372e-07, 4.80491e-17
0.0887103, 6.74238e-07, 4.65619e-17
0.0894285, 7.0115e-07, 4.512e-17
0.0901524, 7.29148e-07, 4.37224e-17
0.0908823, 7.58277e-07, 4.23673e-17
0.091618, 7.88584e-07, 4.10539e-17
0.0923597, 8.20115e-07, 3.97807e-17
0.0931075, 8.52921e-07, 3.85464e-17
0.0938612, 8.87054e-07, 3.73502e-17
0.0946211, 9.22568e-07, 3.61905e-17
0.0953871, 9.59519e-07, 3.50665e-17
0.0961593, 9.97966e-07, 3.3977e-17
0.0969378, 1.03797e-06, 3.2921e-17
0.0977226, 1.07959e-06, 3.18975e-17
0.0985137, 1.1229e-06, 3.09055e-17
0.0993113, 1.16796e-06, 2.99439e-17
0.100115, 1.21485e-06, 2.90124e-17
0.100926, 1.26364e-06, 2.81087e-17
0.101743, 1.31441e-06, 2.72335e-17
0.102566, 1.36724e-06, 2.63859e-17
0.103397, 1.42221e-06, 2.55631e-17
0.104234, 1.47941e-06, 2.47664e-17
0.105078, 1.53893e-06, 2.39941e-17
0.105928, 1.60087e-06, 2.32464e-17
0.106786, 1.66532e-06, 2.25209e-17
0.10765, 1.73239e-06, 2.18186e-17
0.108522, 1.80218e-06, 2.11372e-17
0.109401, 1.87481e-06, 2.0477e-17
0.110286, 1.95039e-06, 1.9838e-17
0.111179, 2.02904e-06, 1.92183e-17
0.112079, 2.11088e-06, 1.86179e-17
0.112986, 2.19606e-06, 1.80362e-17
0.113901, 2.28469e-06, 1.74722e-17
0.114823, 2.37693e-06, 1.6926e-17
0.115753, 2.47293e-06, 1.63964e-17
0.11669, 2.57282e-06, 1.58836e-17
0.117635, 2.67679e-06, 1.53864e-17
0.118587, 2.78498e-06, 1.4905e-17
0.119547, 2.89758e-06, 1.44385e-17
0.120515, 3.01476e-06, 1.39863e-17
0.12149, 3.13671e-06, 1.35486e-17
0.122474, 3.26363e-06, 1.3124e-17
0.123466, 3.39572e-06, 1.27126e-17
0.124465, 3.53319e-06, 1.23145e-17
0.125473, 3.67626e-06, 1.19284e-17
0.126488, 3.82516e-06, 1.15547e-17
0.127513, 3.98013e-06, 1.11921e-17
0.128545, 4.14142e-06, 1.08412e-17
0.129585, 4.30928e-06, 1.05013e-17
0.130635, 4.48398e-06, 1.01716e-17
0.131692, 4.66581e-06, 9.85255e-18
0.132758, 4.85505e-06, 9.54337e-18
0.133833, 5.05202e-06, 9.24373e-18
0.134916, 5.25701e-06, 8.95364e-18
0.136009, 5.47038e-06, 8.67229e-18
0.13711, 5.69245e-06, 8.39994e-18
0.13822, 5.92358e-06, 8.13608e-18
0.139339, 6.16414e-06, 7.88046e-18
0.140467, 6.41453e-06, 7.63285e-18
0.141604, 6.67514e-06, 7.39301e-18
0.14275, 6.94638e-06, 7.1607e-18
0.143906, 7.22871e-06, 6.93552e-18
0.145071, 7.52256e-06, 6.71746e-18
0.146246, 7.82842e-06, 6.50612e-18
0.147429, 8.14677e-06, 6.30166e-18
0.148623, 8.47813e-06, 6.10336e-18
0.149826, 8.82303e-06, 5.91138e-18
0.151039, 9.18202e-06, 5.72537e-18
0.152262, 9.55568e-06, 5.54516e-18
0.153495, 9.94462e-06, 5.37059e-18
0.154737, 1.03494e-05, 5.20162e-18
0.15599, 1.07708e-05, 5.03783e-18
0.157253, 1.12094e-05, 4.87919e-18
0.158526, 1.1666e-05, 4.72555e-18
0.159809, 1.21412e-05, 4.57677e-18
0.161103, 1.26358e-05, 4.43258e-18
0.162407, 1.31507e-05, 4.29298e-18
0.163722, 1.36867e-05, 4.1577e-18
0.165047, 1.42445e-05, 4.02674e-18
0.166384, 1.48252e-05, 3.89977e-18
0.167731, 1.54297e-05, 3.77686e-18
0.169088, 1.60588e-05, 3.6579e-18
0.170457, 1.67138e-05, 3.54258e-18
0.171837, 1.73955e-05, 3.43089e-18
0.173228, 1.81051e-05, 3.32272e-18
0.174631, 1.88438e-05, 3.2179e-18
0.176045, 1.96127e-05, 3.1164e-18
0.17747, 2.04131e-05, 3.01813e-18
0.178907, 2.12463e-05, 2.92291e-18
0.180355, 2.21135e-05, 2.83073e-18
0.181815, 2.30163e-05, 2.74143e-18
0.183287, 2.39561e-05, 2.65492e-18
0.184771, 2.49343e-05, 2.57114e-18
0.186267, 2.59526e-05, 2.48999e-18
0.187775, 2.70126e-05, 2.4114e-18
0.189295, 2.81161e-05, 2.3353e-18
0.190827, 2.92647e-05, 2.2616e-18
0.192372, 3.04604e-05, 2.1902e-18
0.193929, 3.17051e-05, 2.12107e-18
0.195499, 3.30008e-05, 2.05409e-18
0.197082, 3.43496e-05, 1.98922e-18
0.198678, 3.57536e-05, 1.92638e-18
0.200286, 3.72152e-05, 1.86556e-18
0.201908, 3.87367e-05, 1.80662e-18
0.203542, 4.03206e-05, 1.74957e-18
0.20519, 4.19693e-05, 1.6943e-18
0.206851, 4.36857e-05, 1.64077e-18
0.208526, 4.54724e-05, 1.58892e-18
0.210214, 4.73324e-05, 1.53872e-18
0.211916, 4.92686e-05, 1.4901e-18
0.213631, 5.12842e-05, 1.44302e-18
0.215361, 5.33824e-05, 1.39741e-18
0.217104, 5.55667e-05, 1.35325e-18
0.218862, 5.78406e-05, 1.31047e-18
0.220634, 6.02077e-05, 1.26904e-18
0.22242, 6.26719e-05, 1.22893e-18
0.224221, 6.52371e-05, 1.19007e-18
0.226036, 6.79076e-05, 1.15245e-18
0.227866, 7.06875e-05, 1.11601e-18
0.22971, 7.35816e-05, 1.08074e-18
0.23157, 7.65943e-05, 1.04656e-18
0.233445, 7.97306e-05, 1.01346e-18
0.235335, 8.29956e-05, 9.81407e-19
0.23724, 8.63945e-05, 9.50371e-19
0.23916, 8.99329e-05, 9.20322e-19
0.241097, 9.36165e-05, 8.91199e-19
0.243048, 9.74512e-05, 8.63021e-19
0.245016, 0.000101443, 8.35715e-19
0.247, 0.000105599, 8.09271e-19
0.248999, 0.000109926, 7.83676e-19
0.251015, 0.00011443, 7.5888e-19
0.253047, 0.000119118, 7.3487e-19
0.255096, 0.000124, 7.11613e-19
0.257161, 0.000129081, 6.89097e-19
0.259243, 0.000134371, 6.6729e-19
0.261342, 0.000139879, 6.4617e-19
0.263457, 0.000145612, 6.25727e-19
0.26559, 0.000151581, 6.05922e-19
0.26774, 0.000157794, 5.86745e-19
0.269908, 0.000164263, 5.6817e-19
0.272093, 0.000170998, 5.50186e-19
0.274296, 0.000178008, 5.32768e-19
0.276516, 0.000185307, 5.15908e-19
0.278755, 0.000192905, 4.99572e-19
0.281012, 0.000200816, 4.83755e-19
0.283287, 0.000209051, 4.68439e-19
0.28558, 0.000217624, 4.5361e-19
0.287892, 0.000226549, 4.39247e-19
0.290223, 0.000235841, 4.25337e-19
0.292572, 0.000245515, 4.11872e-19
0.294941, 0.000255585, 3.98828e-19
0.297329, 0.000266069, 3.86197e-19
0.299736, 0.000276984, 3.73967e-19
0.302162, 0.000288347, 3.62126e-19
0.304608, 0.000300177, 3.50659e-19
0.307074, 0.000312492, 3.39553e-19
0.30956, 0.000325314, 3.28798e-19
0.312066, 0.000338662, 3.18384e-19
0.314593, 0.000352558, 3.08297e-19
0.31714, 0.000367025, 2.98531e-19
0.319707, 0.000382086, 2.89076e-19
0.322295, 0.000397766, 2.7992e-19
0.324905, 0.000414091, 2.7105e-19
0.327535, 0.000431085, 2.62464e-19
0.330187, 0.000448778, 2.54148e-19
0.33286, 0.000467198, 2.46096e-19
0.335554, 0.000486374, 2.38302e-19
0.338271, 0.000506339, 2.3075e-19
0.341009, 0.000527123, 2.23441e-19
0.34377, 0.000548762, 2.1636e-19
0.346553, 0.000571289, 2.09505e-19
0.349359, 0.000594742, 2.02865e-19
0.352187, 0.000619159, 1.96438e-19
0.355038, 0.000644579, 1.90213e-19
0.357913, 0.000671043, 1.84184e-19
0.36081, 0.000698595, 1.78348e-19
0.363731, 0.000727279, 1.72697e-19
0.366676, 0.000757142, 1.67223e-19
0.369644, 0.000788231, 1.61924e-19
0.372637, 0.000820599, 1.56792e-19
0.375653, 0.000854296, 1.51823e-19
0.378695, 0.000889378, 1.4701e-19
0.38176, 0.000925902, 1.42352e-19
0.384851, 0.000963927, 1.37839e-19
0.387967, 0.00100351, 1.3347e-19
0.391108, 0.00104473, 1.29239e-19
0.394274, 0.00108764, 1.25143e-19
0.397466, 0.00113231, 1.21176e-19
0.400683, 0.00117882, 1.17336e-19
0.403927, 0.00122724, 1.13616e-19
0.407197, 0.00127765, 1.10015e-19
0.410494, 0.00133013, 1.06527e-19
0.413817, 0.00138477, 1.0315e-19
0.417167, 0.00144165, 9.98798e-20
0.420544, 0.00150087, 9.67136e-20
0.423949, 0.00156253, 9.36472e-20
0.427381, 0.00162672, 9.06783e-20
0.430841, 0.00169355, 8.78034e-20
0.434329, 0.00176313, 8.50196e-20
0.437845, 0.00183556, 8.23242e-20
0.44139, 0.00191098, 7.97138e-20
0.444963, 0.00198949, 7.71866e-20
0.448566, 0.00207123, 7.47388e-20
0.452197, 0.00215633, 7.23693e-20
0.455858, 0.00224493, 7.00746e-20
0.459548, 0.00233718, 6.78529e-20
0.463269, 0.00243321, 6.5701e-20
0.467019, 0.00253319, 6.3618e-20
0.4708, 0.00263729, 6.16006e-20
0.474611, 0.00274566, 5.96475e-20
0.478454, 0.00285849, 5.77557e-20
0.482327, 0.00297595, 5.59244e-20
0.486232, 0.00309825, 5.41508e-20
0.490168, 0.00322557, 5.24338e-20
0.494136, 0.00335813, 5.07711e-20
0.498137, 0.00349613, 4.91608e-20
0.50217, 0.00363982, 4.76016e-20
0.506235, 0.0037894, 4.60922e-20
0.510333, 0.00394514, 4.46305e-20
0.514465, 0.00410729, 4.32149e-20
0.51863, 0.00427609, 4.18444e-20
0.522828, 0.00445184, 4.05175e-20
0.527061, 0.00463482, 3.92324e-20
0.531328, 0.00482532, 3.79881e-20
0.535629, 0.00502365, 3.67834e-20
0.539966, 0.00523014, 3.56165e-20
0.544337, 0.00544511, 3.4487e-20
0.548744, 0.00566893, 3.33931e-20
0.553186, 0.00590195, 3.23341e-20
0.557665, 0.00614455, 3.13084e-20
0.562179, 0.00639713, 3.03155e-20
0.566731, 0.00666009, 2.93538e-20
0.571319, 0.00693386, 2.84227e-20
0.575944, 0.00721889, 2.75212e-20
0.580607, 0.00751565, 2.66482e-20
0.585307, 0.0078246, 2.5803e-20
0.590045, 0.00814626, 2.49846e-20
0.594822, 0.00848115, 2.41921e-20
0.599638, 0.00882981, 2.34246e-20
0.604492, 0.0091928, 2.26817e-20
0.609386, 0.00957072, 2.19621e-20
0.614319, 0.00996419, 2.12655e-20
0.619293, 0.0103738, 2.05909e-20
0.624306, 0.0108003, 1.99378e-20
0.62936, 0.0112443, 1.93053e-20
0.634456, 0.0117066, 1.86928e-20
0.639592, 0.0121879, 1.80999e-20
0.64477, 0.012689, 1.75257e-20
0.64999, 0.0132107, 1.69697e-20
0.655252, 0.0137539, 1.64314e-20
0.660556, 0.0143194, 1.59102e-20
0.665904, 0.0149081, 1.54054e-20
0.671295, 0.0155211, 1.49167e-20
0.67673, 0.0161592, 1.44434e-20
0.682208, 0.0168236, 1.39853e-20
0.687731, 0.0175154, 1.35416e-20
0.693299, 0.0182355, 1.3112e-20
0.698912, 0.0189853, 1.2696e-20
0.70457, 0.019766, 1.22932e-20
0.710274, 0.0205787, 1.19032e-20
0.716024, 0.0214249, 1.15256e-20
0.721821, 0.0223059, 1.11599e-20
0.727664, 0.0232231, 1.08059e-20
0.733555, 0.024178, 1.0463e-20
0.739494, 0.0251722, 1.01311e-20
0.74548, 0.0262073, 9.80968e-21
0.751516, 0.0272849, 9.49841e-21
0.7576, 0.0284069, 9.19705e-21
0.763733, 0.029575, 8.90527e-21
0.769916, 0.0307912, 8.62273e-21
0.776149, 0.0320573, 8.34915e-21
0.782432, 0.0333756, 8.08427e-21
0.788767, 0.0347481, 7.82775e-21
0.795152, 0.036177, 7.57942e-21
0.801589, 0.0376647, 7.33895e-21
0.808079, 0.0392136, 7.10607e-21
0.814621, 0.0408262, 6.88061e-21
0.821216, 0.0425051, 6.66229e-21
0.827864, 0.044253, 6.45092e-21
0.834566, 0.0460729, 6.24624e-21
0.841322, 0.0479676, 6.04807e-21
0.848134, 0.0499402, 5.85614e-21
0.855, 0.051994, 5.67034e-21
0.861922, 0.0541323, 5.49041e-21
0.868899, 0.0563584, 5.31623e-21
0.875934, 0.0586762, 5.14753e-21
0.883025, 0.0610893, 4.98421e-21
0.890174, 0.0636016, 4.82605e-21
0.89738, 0.0662173, 4.67293e-21
0.904645, 0.0689406, 4.52466e-21
0.911969, 0.0717759, 4.38108e-21
0.919352, 0.0747278, 4.24207e-21
0.926795, 0.0778011, 4.10746e-21
0.934298, 0.0810008, 3.97713e-21
0.941861, 0.0843321, 3.85095e-21
0.949486, 0.0878005, 3.72875e-21
0.957173, 0.0914115, 3.61043e-21
0.964922, 0.0951711, 3.49587e-21
0.972734, 0.0990852, 3.38494e-21
0.980609, 0.10316, 3.27753e-21
0.988547, 0.107403, 3.17354e-21
0.99655, 0.111821, 3.07283e-21
1.00462, 0.11642, 2.9753e-21
1.01275, 0.121208, 2.88093e-21
1.02095, 0.126193, 2.7895e-21
1.02922, 0.131383, 2.70093e-21
1.03755, 0.136787, 2.61525e-21
1.04595, 0.142413, 2.53226e-21
1.05441, 0.14827, 2.45197e-21
1.06295, 0.154368, 2.37413e-21
1.07156, 0.160718, 2.29876e-21
1.08023, 0.167328, 2.22585e-21
1.08898, 0.17421, 2.15518e-21
1.09779, 0.181376, 2.08684e-21
1.10668, 0.188836, 2.0206e-21
1.11564, 0.196603, 1.95648e-21
1.12467, 0.204689, 1.8944e-21
1.13378, 0.213108, 1.83426e-21
1.14295, 0.221873, 1.7761e-21
1.15221, 0.230999, 1.7197e-21
1.16154, 0.2405, 1.66512e-21
1.17094, 0.250393, 1.6123e-21
1.18042, 0.260692, 1.56113e-21
1.18997, 0.271414, 1.51162e-21
1.19961, 0.282578, 1.46362e-21
1.20932, 0.294201, 1.41718e-21
1.21911, 0.306302, 1.37221e-21
1.22898, 0.318901, 1.32867e-21
1.23893, 0.332018, 1.2865e-21
1.24896, 0.345675, 1.24567e-21
1.25907, 0.359893, 1.20615e-21
