f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.54725e-30
0.008912, 5.76151e-11, 1.58507e-30
0.00898414, 5.91038e-11, 1.62381e-30
0.00905688, 6.06335e-11, 1.66351e-30
0.0091302, 6.22055e-11, 1.70417e-30
0.00920411, 6.38208e-11, 1.74582e-30
0.00927863, 6.54809e-11, 1.78849e-30
0.00935374, 6.7187e-11, 1.8322e-30
0.00942947, 6.89404e-11, 1.87698e-30
0.00950581, 7.07424e-11, 1.92286e-30
0.00958276, 7.25946e-11, 1.96984e-30
0.00966034, 7.44984e-11, 2.01798e-30
0.00973855, 7.64553e-11, 2.0673e-30
0.00981739, 7.84668e-11, 2.11782e-30
0.00989687, 8.05346e-11, 2.16957e-30
0.00997699, 8.26603e-11, 2.22258e-30
0.0100578, 8.48456e-11, 2.27691e-30
0.0101392, 8.70923e-11, 2.33253e-30
0.0102213, 8.94022e-11, 2.38953e-30
0.010304, 9.17772e-11, 2.44787e-30
0.0103874, 9.42192e-11, 2.50766e-30
0.0104715, 9.67302e-11, 2.56893e-30
0.0105563, 9.93123e-11, 2.6317e-30
0.0106418, 1.01968e-10, 2.69602e-30
0.0107279, 1.04698e-10, 2.76183e-30
0.0108148, 1.07506e-10, 2.82933e-30
0.0109023, 1.10395e-10, 2.8984e-30
0.0109906, 1.13365e-10, 2.96922e-30
0.0110796, 1.16421e-10, 3.04176e-30
0.0111693, 1.19564e-10, 3.11605e-30
0.0112597, 1.22797e-10, 3.19212e-30
0.0113508, 1.26123e-10, 3.27003e-30
0.0114427, 1.29545e-10, 3.34989e-30
0.0115354, 1.33065e-10, 3.43174e-30
0.0116287, 1.36687e-10, 3.51545e-30
0.0117229, 1.40414e-10, 3.60134e-30
0.0118178, 1.44249e-10, 3.68926e-30
0.0119135, 1.48195e-10, 3.77936e-30
0.0120099, 1.52255e-10, 3.87157e-30
0.0121071, 1.56434e-10, 3.96605e-30
0.0122052, 1.60735e-10, 4.06295e-30
0.012304, 1.65162e-10, 4.16211e-30
0.0124036, 1.69718e-10, 4.26369e-30
0.012504, 1.74407e-10, 4.36774e-30
0.0126052, 1.79235e-10, 4.4743e-30
0.0127073, 1.84205e-10, 4.58355e-30
0.0128101, 1.89321e-10, 4.69532e-30
0.0129138, 1.94589e-10, 4.80988e-30
0.0130184, 2.00012e-10, 4.9273e-30
0.0131238, 2.05597e-10, 5.04753e-30
0.01323, 2.11347e-10, 5.17062e-30
0.0133371, 2.17269e-10, 5.29676e-30
0.0134451, 2.23368e-10, 5.426e-30
0.013554, 2.29648e-10, 5.55842e-30
0.0136637, 2.36117e-10, 5.69396e-30
0.0137743, 2.4278e-10, 5.83282e-30
0.0138858, 2.49643e-10, 5.97505e-30
0.0139982, 2.56714e-10, 6.12074e-30
0.0141116, 2.63997e-10, 6.2701e-30
0.0142258, 2.71501e-10, 6.42293e-30
0.014341, 2.79232e-10, 6.57958e-30
0.0144571, 2.87198e-10, 6.73999e-30
0.0145741, 2.95407e-10, 6.90424e-30
0.0146921, 3.03866e-10, 7.07257e-30
0.014811, 3.12583e-10, 7.2449e-30
0.0149309, 3.21567e-10, 7.42147e-30
0.0150518, 3.30827e-10, 7.60238e-30
0.0151737, 3.40371e-10, 7.78772e-30
0.0152965, 3.50209e-10, 7.97743e-30
0.0154203, 3.60351e-10, 8.17175e-30
0.0155452, 3.70807e-10, 8.37095e-30
0.015671, 3.81587e-10, 8.5748e-30
0.0157979, 3.92701e-10, 8.78374e-30
0.0159258, 4.04161e-10, 8.9977e-30
0.0160547, 4.15979e-10, 9.2168e-30
0.0161847, 4.28166e-10, 9.44131e-30
0.0163157, 4.40734e-10, 9.67118e-30
0.0164478, 4.53697e-10, 9.90669e-30
0.016581, 4.67067e-10, 1.0148e-29
0.0167152, 4.80859e-10, 1.0395e-29
0.0168505, 4.95086e-10, 1.0648e-29
0.0169869, 5.09763e-10, 1.09071e-29
0.0171245, 5.24905e-10, 1.11727e-29
0.0172631, 5.40528e-10, 1.14446e-29
0.0174028, 5.56649e-10, 1.1723e-29
0.0175437, 5.73284e-10, 1.20082e-29
0.0176858, 5.9045e-10, 1.23005e-29
0.0178289, 6.08167e-10, 1.25996e-29
0.0179733, 6.26452e-10, 1.29062e-29
0.0181188, 6.45325e-10, 1.32201e-29
0.0182655, 6.64806e-10, 1.35416e-29
0.0184133, 6.84917e-10, 1.38707e-29
0.0185624, 7.05678e-10, 1.4208e-29
0.0187127, 7.27113e-10, 1.45535e-29
0.0188642, 7.49244e-10, 1.49072e-29
0.0190169, 7.72096e-10, 1.52695e-29
0.0191708, 7.95694e-10, 1.56405e-29
0.019326, 8.20063e-10, 1.60205e-29
0.0194825, 8.45231e-10, 1.64098e-29
0.0196402, 8.71225e-10, 1.68084e-29
0.0197992, 8.98075e-10, 1.72167e-29
0.0199595, 9.25809e-10, 1.76348e-29
0.0201211, 9.54459e-10, 1.80631e-29
0.020284, 9.84058e-10, 1.85017e-29
0.0204482, 1.01464e-09, 1.89508e-29
0.0206138, 1.04624e-09, 1.9411e-29
0.0207806, 1.07888e-09, 1.98819e-29
0.0209489, 1.11262e-09, 2.03645e-29
0.0211185, 1.14749e-09, 2.08586e-29
0.0212894, 1.18352e-09, 2.13644e-29
0.0214618, 1.22077e-09, 2.18828e-29
0.0216355, 1.25926e-09, 2.24134e-29
0.0218107, 1.29906e-09, 2.2957e-29
0.0219873, 1.3402e-09, 2.35137e-29
0.0221653, 1.38273e-09, 2.40836e-29
0.0223447, 1.4267e-09, 2.46672e-29
0.0225256, 1.47216e-09, 2.5265e-29
0.022708, 1.51917e-09, 2.58772e-29
0.0228918, 1.56779e-09, 2.6504e-29
0.0230771, 1.61806e-09, 2.71458e-29
0.0232639, 1.67006e-09, 2.78031e-29
0.0234523, 1.72384e-09, 2.84765e-29
0.0236421, 1.77946e-09, 2.91656e-29
0.0238335, 1.83701e-09, 2.98715e-29
0.0240265, 1.89653e-09, 3.05945e-29
0.024221, 1.95811e-09, 3.13346e-29
0.0244171, 2.02183e-09, 3.20926e-29
0.0246148, 2.08775e-09, 3.28689e-29
0.024814, 2.15596e-09, 3.36633e-29
0.0250149, 2.22655e-09, 3.44772e-29
0.0252174, 2.2996e-09, 3.53104e-29
0.0254216, 2.3752e-09, 3.61638e-29
0.0256274, 2.45345e-09, 3.70375e-29
0.0258349, 2.53443e-09, 3.79322e-29
0.026044, 2.61827e-09, 3.8848e-29
0.0262549, 2.70505e-09, 3.97862e-29
0.0264674, 2.79489e-09, 4.07463e-29
0.0266817, 2.8879e-09, 4.17297e-29
0.0268977, 2.9842e-09, 4.27364e-29
0.0271154, 3.08391e-09, 4.3767e-29
0.027335, 3.18716e-09, 4.48228e-29
0.0275562, 3.29409e-09, 4.59029e-29
0.0277793, 3.40481e-09, 4.70094e-29
0.0280042, 3.51949e-09, 4.81422e-29
0.0282309, 3.63826e-09, 4.93018e-29
0.0284595, 3.76128e-09, 5.04895e-29
0.0286899, 3.88871e-09, 5.17051e-29
0.0289222, 4.02072e-09, 5.29499e-29
0.0291563, 4.15747e-09, 5.42238e-29
0.0293923, 4.29915e-09, 5.55281e-29
0.0296303, 4.44594e-09, 5.68638e-29
0.0298702, 4.59803e-09, 5.82312e-29
0.030112, 4.75562e-09, 5.96307e-29
0.0303558, 4.91893e-09, 6.10637e-29
0.0306015, 5.08816e-09, 6.25302e-29
0.0308493, 5.26354e-09, 6.40322e-29
0.031099, 5.44531e-09, 6.55691e-29
0.0313508, 5.6337e-09, 6.71429e-29
0.0316046, 5.82897e-09, 6.87537e-29
0.0318604, 6.03139e-09, 7.04022e-29
0.0321184, 6.24121e-09, 7.20906e-29
0.0323784, 6.45873e-09, 7.38182e-29
0.0326405, 6.68424e-09, 7.55866e-29
0.0329048, 6.91805e-09, 7.73973e-29
0.0331711, 7.16046e-09, 7.92497e-29
0.0334397, 7.41181e-09, 8.11468e-29
0.0337104, 7.67245e-09, 8.3088e-29
0.0339833, 7.94273e-09, 8.5075e-29
0.0342584, 8.22301e-09, 8.71086e-29
0.0345358, 8.51369e-09, 8.91906e-29
0.0348154, 8.81516e-09, 9.13212e-29
0.0350972, 9.12784e-09, 9.35012e-29
0.0353813, 9.45216e-09, 9.57326e-29
0.0356678, 9.78857e-09, 9.80171e-29
0.0359565, 1.01375e-08, 1.00354e-28
0.0362476, 1.04995e-08, 1.02746e-28
0.0365411, 1.08751e-08, 1.05195e-28
0.0368369, 1.12647e-08, 1.077e-28
0.0371351, 1.1669e-08, 1.10264e-28
0.0374358, 1.20884e-08, 1.12888e-28
0.0377388, 1.25236e-08, 1.15572e-28
0.0380443, 1.29751e-08, 1.1832e-28
0.0383523, 1.34437e-08, 1.21131e-28
0.0386628, 1.393e-08, 1.24008e-28
0.0389758, 1.44346e-08, 1.26952e-28
0.0392914, 1.49584e-08, 1.29964e-28
0.0396095, 1.55019e-08, 1.33046e-28
0.0399301, 1.60661e-08, 1.36199e-28
0.0402534, 1.66517e-08, 1.39426e-28
0.0405793, 1.72595e-08, 1.42727e-28
0.0409078, 1.78904e-08, 1.46104e-28
0.041239, 1.85454e-08, 1.4956e-28
0.0415728, 1.92253e-08, 1.53094e-28
0.0419094, 1.99311e-08, 1.56711e-28
0.0422487, 2.06639e-08, 1.60411e-28
0.0425907, 2.14247e-08, 1.64195e-28
0.0429355, 2.22147e-08, 1.68067e-28
0.0432831, 2.30349e-08, 1.72028e-28
0.0436335, 2.38865e-08, 1.7608e-28
0.0439867, 2.47708e-08, 1.80223e-28
0.0443428, 2.56891e-08, 1.84463e-28
0.0447018, 2.66427e-08, 1.88799e-28
0.0450637, 2.76331e-08, 1.93234e-28
0.0454285, 2.86615e-08, 1.9777e-28
0.0457963, 2.97297e-08, 2.02409e-28
0.0461671, 3.0839e-08, 2.07155e-28
0.0465408, 3.19912e-08, 2.12007e-28
0.0469176, 3.3188e-08, 2.1697e-28
0.0472974, 3.4431e-08, 2.22045e-28
0.0476803, 3.57222e-08, 2.27235e-28
0.0480663, 3.70635e-08, 2.32542e-28
0.0484555, 3.84568e-08, 2.37971e-28
0.0488477, 3.99042e-08, 2.43519e-28
0.0492432, 4.14079e-08, 2.49194e-28
0.0496418, 4.297e-08, 2.54995e-28
0.0500437, 4.45929e-08, 2.60928e-28
0.0504489, 4.62791e-08, 2.66994e-28
0.0508573, 4.8031e-08, 2.73194e-28
0.051269, 4.98512e-08, 2.79534e-28
0.0516841, 5.17425e-08, 2.86015e-28
0.0521025, 5.37078e-08, 2.9264e-28
0.0525243, 5.57498e-08, 2.99412e-28
0.0529495, 5.78718e-08, 3.06335e-28
0.0533782, 6.00769e-08, 3.13412e-28
0.0538103, 6.23683e-08, 3.20644e-28
0.0542459, 6.47497e-08, 3.28037e-28
0.0546851, 6.72245e-08, 3.35593e-28
0.0551278, 6.97965e-08, 3.43315e-28
0.0555741, 7.24695e-08, 3.51207e-28
0.056024, 7.52477e-08, 3.59271e-28
0.0564776, 7.81352e-08, 3.67514e-28
0.0569348, 8.11363e-08, 3.75935e-28
0.0573957, 8.42558e-08, 3.84539e-28
0.0578604, 8.74982e-08, 3.93333e-28
0.0583288, 9.08685e-08, 4.02316e-28
0.058801, 9.43718e-08, 4.11493e-28
0.059277, 9.80135e-08, 4.20869e-28
0.0597569, 1.01799e-07, 4.30449e-28
0.0602407, 1.05735e-07, 4.40235e-28
0.0607284, 1.09826e-07, 4.50231e-28
0.06122, 1.14079e-07, 4.6044e-28
0.0617156, 1.185e-07, 4.70868e-28
0.0622153, 1.23097e-07, 4.81521e-28
0.0627189, 1.27876e-07, 4.92397e-28
0.0632267, 1.32845e-07, 5.03507e-28
0.0637386, 1.38011e-07, 5.14853e-28
0.0642546, 1.43382e-07, 5.26437e-28
0.0647747, 1.48966e-07, 5.38264e-28
0.0652991, 1.54773e-07, 5.50341e-28
0.0658278, 1.60811e-07, 5.62674e-28
0.0663607, 1.67089e-07, 5.75262e-28
0.0668979, 1.73617e-07, 5.88112e-28
0.0674395, 1.80405e-07, 6.01232e-28
0.0679855, 1.87463e-07, 6.14624e-28
0.0685359, 1.94803e-07, 6.28292e-28
0.0690907, 2.02436e-07, 6.42241e-28
0.0696501, 2.10374e-07, 6.56479e-28
0.0702139, 2.18629e-07, 6.71007e-28
0.0707823, 2.27213e-07, 6.85832e-28
0.0713554, 2.36141e-07, 7.00961e-28
0.071933, 2.45425e-07, 7.16395e-28
0.0725154, 2.55081e-07, 7.32144e-28
0.0731025, 2.65124e-07, 7.4821e-28
0.0736943, 2.75569e-07, 7.64598e-28
0.0742909, 2.86431e-07, 7.81315e-28
0.0748923, 2.9773e-07, 7.98364e-28
0.0754986, 3.09481e-07, 8.15754e-28
0.0761098, 3.21703e-07, 8.33488e-28
0.076726, 3.34416e-07, 8.51574e-28
0.0773471, 3.47639e-07, 8.70012e-28
0.0779733, 3.61393e-07, 8.88815e-28
0.0786046, 3.75699e-07, 9.07985e-28
0.0792409, 3.9058e-07, 9.27525e-28
0.0798824, 4.06059e-07, 9.47444e-28
0.0805291, 4.22161e-07, 9.67747e-28
0.0811811, 4.3891e-07, 9.88442e-28
0.0818383, 4.56333e-07, 1.00953e-27
0.0825008, 4.74458e-07, 1.03102e-27
0.0831687, 4.93312e-07, 1.05292e-27
0.083842, 5.12925e-07, 1.07523e-27
0.0845208, 5.33329e-07, 1.09795e-27
0.085205, 5.54555e-07, 1.12111e-27
0.0858948, 5.76637e-07, 1.14469e-27
0.0865902, 5.99609e-07, 1.16871e-27
0.0872912, 6.23508e-07, 1.19317e-27
0.0879979, 6.48372e-07, 1.21807e-27
0.0887103, 6.74238e-07, 1.24343e-27
0.0894285, 7.0115e-07, 1.26926e-27
0.0901524, 7.29148e-07, 1.29554e-27
0.0908823, 7.58277e-07, 1.32229e-27
0.091618, 7.88584e-07, 1.34952e-27
0.0923597, 8.20115e-07, 1.37723e-27
0.0931075, 8.52921e-07, 1.40543e-27
0.0938612, 8.87054e-07, 1.43412e-27
0.0946211, 9.22568e-07, 1.46331e-27
0.0953871, 9.59519e-07, 1.493e-27
0.0961593, 9.97966e-07, 1.5232e-27
0.0969378, 1.03797e-06, 1.55391e-27
0.0977226, 1.07959e-06, 1.58514e-27
0.0985137, 1.1229e-06, 1.6169e-27
0.0993113, 1.16796e-06, 1.64919e-27
0.100115, 1.21485e-06, 1.68199e-27
0.100926, 1.26364e-06, 1.71537e-27
0.101743, 1.31441e-06, 1.74926e-27
0.102566, 1.36724e-06, 1.78368e-27
0.103397, 1.42221e-06, 1.8187e-27
0.104234, 1.47941e-06, 1.85425e-27
0.105078, 1.53893e-06, 1.89037e-27
0.105928, 1.60087e-06, 1.92701e-27
0.106786, 1.66532e-06, 1.96427e-27
0.10765, 1.73239e-06, 2.00206e-27
0.108522, 1.80218e-06, 2.04047e-27
0.109401, 1.87481e-06, 2.07945e-27
0.110286, 1.95039e-06, 2.11896e-27
0.111179, 2.02904e-06, 2.15909e-27
0.112079, 2.11088e-06, 2.1998e-27
0.112986, 2.19606e-06, 2.24108e-27
0.113901, 2.28469e-06, 2.28297e-27
0.114823, 2.37693e-06, 2.32544e-27
0.115753, 2.47293e-06, 2.36853e-27
0.11669, 2.57282e-06, 2.41218e-27
0.117635, 2.67679e-06, 2.45644e-27
0.118587, 2.78498e-06, 2.50127e-27
0.119547, 2.89758e-06, 2.54671e-27
0.120515, 3.01476e-06, 2.59275e-27
0.12149, 3.13671e-06, 2.63934e-27
0.122474, 3.26363e-06, 2.68658e-27
0.123466, 3.39572e-06, 2.73441e-27
0.124465, 3.53319e-06, 2.78278e-27
0.125473, 3.67626e-06, 2.83179e-27
0.126488, 3.82516e-06, 2.88132e-27
0.127513, 3.98013e-06, 2.93152e-27
0.128545, 4.14142e-06, 2.98223e-27
0.129585, 4.30928e-06, 3.0335e-27
0.130635, 4.48398e-06, 3.08542e-27
0.131692, 4.66581e-06, 3.13784e-27
0.132758, 4.85505e-06, 3.19083e-27
0.133833, 5.05202e-06, 3.2444e-27
0.134916, 5.25701e-06, 3.29849e-27
0.136009, 5.47038e-06, 3.35317e-27
0.13711, 5.69245e-06, 3.40835e-27
0.13822, 5.92358e-06, 3.46407e-27
0.139339, 6.16414e-06, 3.5203e-27
0.140467, 6.41453e-06, 3.57704e-27
0.141604, 6.67514e-06, 3.63428e-27
0.14275, 6.94638e-06, 3.692e-27
0.143906, 7.22871e-06, 3.75023e-27
0.145071, 7.52256e-06, 3.80892e-27
0.146246, 7.82842e-06, 3.86809e-27
0.147429, 8.14677e-06, 3.92764e-27
0.148623, 8.47813e-06, 3.98768e-27
0.149826, 8.82303e-06, 4.04812e-27
0.151039, 9.18202e-06, 4.10897e-27
0.152262, 9.55568e-06, 4.17023e-27
0.153495, 9.94462e-06, 4.23186e-27
0.154737, 1.03494e-05, 4.29381e-27
0.15599, 1.07708e-05, 4.35614e-27
0.157253, 1.12094e-05, 4.41879e-27
0.158526, 1.1666e-05, 4.48174e-27
0.159809, 1.21412e-05, 4.54497e-27
0.161103, 1.26358e-05, 4.60849e-27
0.162407, 1.31507e-05, 4.67223e-27
0.163722, 1.36867e-05, 4.73623e-27
0.165047, 1.42445e-05, 4.80041e-27
0.166384, 1.48252e-05, 4.86483e-27
0.167731, 1.54297e-05, 4.92937e-27
0.169088, 1.60588e-05, 4.99401e-27
0.170457, 1.67138e-05, 5.05881e-27
0.171837, 1.73955e-05, 5.1237e-27
0.173228, 1.81051e-05, 5.18864e-27
0.174631, 1.88438e-05, 5.25366e-27
0.176045, 1.96127e-05, 5.31868e-27
0.17747, 2.04131e-05, 5.38366e-27
0.178907, 2.12463e-05, 5.44861e-27
0.180355, 2.21135e-05, 5.51347e-27
0.181815, 2.30163e-05, 5.57825e-27
0.183287, 2.39561e-05, 5.6429e-27
0.184771, 2.49343e-05, 5.70739e-27
0.186267, 2.59526e-05, 5.7717e-27
0.187775, 2.70126e-05, 5.83578e-27
0.189295, 2.81161e-05, 5.8996e-27
0.190827, 2.92647e-05, 5.96312e-27
0.192372, 3.04604e-05, 6.02635e-27
0.193929, 3.17051e-05, 6.08921e-27
0.195499, 3.30008e-05, 6.1517e-27
0.197082, 3.43496e-05, 6.21379e-27
0.198678, 3.57536e-05, 6.27543e-27
0.200286, 3.72152e-05, 6.33656e-27
0.201908, 3.87367e-05, 6.39719e-27
0.203542, 4.03206e-05, 6.45724e-27
0.20519, 4.19693e-05, 6.51672e-27
0.206851, 4.36857e-05, 6.57556e-27
0.208526, 4.54724e-05, 6.63376e-27
0.210214, 4.73324e-05, 6.69124e-27
0.211916, 4.92686e-05, 6.74801e-27
0.213631, 5.12842e-05, 6.80398e-27
0.215361, 5.33824e-05, 6.85918e-27
0.217104, 5.55667e-05, 6.9135e-27
0.218862, 5.78406e-05, 6.96698e-27
0.220634, 6.02077e-05, 7.01954e-27
0.22242, 6.26719e-05, 7.07115e-27
0.224221, 6.52371e-05, 7.12178e-27
0.226036, 6.79076e-05, 7.17138e-27
0.227866, 7.06875e-05, 7.21993e-27
0.22971, 7.35816e-05, 7.26738e-27
0.23157, 7.65943e-05, 7.31373e-27
0.233445, 7.97306e-05, 7.35892e-27
0.235335, 8.29956e-05, 7.40292e-27
0.23724, 8.63945e-05, 7.44568e-27
0.23916, 8.99329e-05, 7.48719e-27
0.241097, 9.36165e-05, 7.52743e-27
0.243048, 9.74512e-05, 7.56632e-27
0.245016, 0.000101443, 7.60389e-27
0.247, 0.000105599, 7.64008e-27
0.248999, 0.000109926, 7.67483e-27
0.251015, 0.00011443, 7.70817e-27
0.253047, 0.000119118, 7.74003e-27
0.255096, 0.000124, 7.77041e-27
0.257161, 0.000129081, 7.79927e-27
0.259243, 0.000134371, 7.82658e-27
0.261342, 0.000139879, 7.85232e-27
0.263457, 0.000145612, 7.87647e-27
0.26559, 0.000151581, 7.89901e-27
0.26774, 0.000157794, 7.91991e-27
0.269908, 0.000164263, 7.93917e-27
0.272093, 0.000170998, 7.95675e-27
0.274296, 0.000178008, 7.97264e-27
0.276516, 0.000185307, 7.98682e-27
0.278755, 0.000192905, 7.99929e-27
0.281012, 0.000200816, 8.01002e-27
0.283287, 0.000209051, 8.019e-27
0.28558, 0.000217624, 8.02623e-27
0.287892, 0.000226549, 8.03168e-27
0.290223, 0.000235841, 8.03536e-27
0.292572, 0.000245515, 8.03726e-27
0.294941, 0.000255585, 8.03737e-27
0.297329, 0.000266069, 8.03568e-27
0.299736, 0.000276984, 8.0322e-27
0.302162, 0.000288347, 8.02692e-27
0.304608, 0.000300177, 8.01985e-27
0.307074, 0.000312492, 8.01098e-27
0.30956, 0.000325314, 8.00031e-27
0.312066, 0.000338662, 7.98786e-27
0.314593, 0.000352558, 7.97362e-27
0.31714, 0.000367025, 7.95761e-27
0.319707, 0.000382086, 7.93984e-27
0.322295, 0.000397766, 7.9203e-27
0.324905, 0.000414091, 7.89902e-27
0.327535, 0.000431085, 7.87601e-27
0.330187, 0.000448778, 7.85128e-27
0.33286, 0.000467198, 7.82485e-27
0.335554, 0.000486374, 7.79675e-27
0.338271, 0.000506339, 7.76696e-27
0.341009, 0.000527123, 7.73554e-27
0.34377, 0.000548762, 7.70249e-27
0.346553, 0.000571289, 7.66783e-27
0.349359, 0.000594742, 7.63159e-27
0.352187, 0.000619159, 7.59381e-27
0.355038, 0.000644579, 7.55449e-27
0.357913, 0.000671043, 7.51365e-27
0.36081, 0.000698595, 7.47136e-27
0.363731, 0.000727279, 7.42762e-27
0.366676, 0.000757142, 7.38245e-27
0.369644, 0.000788231, 7.33592e-27
0.372637, 0.000820599, 7.28801e-27
0.375653, 0.000854296, 7.23881e-27
0.378695, 0.000889378, 7.18829e-27
0.38176, 0.000925902, 7.13654e-27
0.384851, 0.000963927, 7.08356e-27
0.387967, 0.00100351, 7.0294e-27
0.391108, 0.00104473, 6.9741e-27
0.394274, 0.00108764, 6.91769e-27
0.397466, 0.00113231, 6.86021e-27
0.400683, 0.00117882, 6.80171e-27
0.403927, 0.00122724, 6.74221e-27
0.407197, 0.00127765, 6.68175e-27
0.410494, 0.00133013, 6.62036e-27
0.413817, 0.00138477, 6.55812e-27
0.417167, 0.00144165, 6.49503e-27
0.420544, 0.00150087, 6.43115e-27
0.423949, 0.00156253, 6.36651e-27
0.427381, 0.00162672, 6.30116e-27
0.430841, 0.00169355, 6.23512e-27
0.434329, 0.00176313, 6.16846e-27
0.437845, 0.00183556, 6.1012e-27
0.44139, 0.00191098, 6.03338e-27
0.444963, 0.00198949, 5.96506e-27
0.448566, 0.00207123, 5.89625e-27
0.452197, 0.00215633, 5.82702e-27
0.455858, 0.00224493, 5.75739e-27
0.459548, 0.00233718, 5.68741e-27
0.463269, 0.00243321, 5.61709e-27
0.467019, 0.00253319, 5.54652e-27
0.4708, 0.00263729, 5.4757e-27
0.474611, 0.00274566, 5.40468e-27
0.478454, 0.00285849, 5.33348e-27
0.482327, 0.00297595, 5.26216e-27
0.486232, 0.00309825, 5.19075e-27
0.490168, 0.00322557, 5.11929e-27
0.494136, 0.00335813, 5.0478e-27
0.498137, 0.00349613, 4.97631e-27
0.50217, 0.00363982, 4.90487e-27
0.506235, 0.0037894, 4.83352e-27
0.510333, 0.00394514, 4.76228e-27
0.514465, 0.00410729, 4.69117e-27
0.51863, 0.00427609, 4.62024e-27
0.522828, 0.00445184, 4.54952e-27
0.527061, 0.00463482, 4.47902e-27
0.531328, 0.00482532, 4.40879e-27
0.535629, 0.00502365, 4.33885e-27
0.539966, 0.00523014, 4.26921e-27
0.544337, 0.00544511, 4.19993e-27
0.548744, 0.00566893, 4.131e-27
0.553186, 0.00590195, 4.06248e-27
0.557665, 0.00614455, 3.99435e-27
0.562179, 0.00639713, 3.92669e-27
0.566731, 0.00666009, 3.85945e-27
0.571319, 0.00693386, 3.79272e-27
0.575944, 0.00721889, 3.72648e-27
0.580607, 0.00751565, 3.66075e-27
0.585307, 0.0078246, 3.59558e-27
0.590045, 0.00814626, 3.53096e-27
0.594822, 0.00848115, 3.4669e-27
0.599638, 0.00882981, 3.40343e-27
0.604492, 0.0091928, 3.34057e-27
0.609386, 0.00957072, 3.27832e-27
0.614319, 0.00996419, 3.21671e-27
0.619293, 0.0103738, 3.15573e-27
0.624306, 0.0108003, 3.09542e-27
0.62936, 0.0112443, 3.03577e-27
0.634456, 0.0117066, 2.97679e-27
0.639592, 0.0121879, 2.9185e-27
0.64477, 0.012689, 2.86091e-27
0.64999, 0.0132107, 2.80402e-27
0.655252, 0.0137539, 2.74784e-27
0.660556, 0.0143194, 2.69239e-27
0.665904, 0.0149081, 2.63764e-27
0.671295, 0.0155211, 2.58363e-27
0.67673, 0.0161592, 2.53035e-27
0.682208, 0.0168236, 2.47781e-27
0.687731, 0.0175154, 2.42601e-27
0.693299, 0.0182355, 2.37494e-27
0.698912, 0.0189853, 2.32463e-27
0.70457, 0.019766, 2.27506e-27
0.710274, 0.0205787, 2.22624e-27
0.716024, 0.0214249, 2.17816e-27
0.721821, 0.0223059, 2.13083e-27
0.727664, 0.0232231, 2.08426e-27
0.733555, 0.024178, 2.03843e-27
0.739494, 0.0251722, 1.99333e-27
0.74548, 0.0262073, 1.94899e-27
0.751516, 0.0272849, 1.90538e-27
0.7576, 0.0284069, 1.86251e-27
0.763733, 0.029575, 1.82038e-27
0.769916, 0.0307912, 1.77897e-27
0.776149, 0.0320573, 1.73829e-27
0.782432, 0.0333756, 1.69834e-27
0.788767, 0.0347481, 1.65909e-27
0.795152, 0.036177, 1.62057e-27
0.801589, 0.0376647, 1.58275e-27
0.808079, 0.0392136, 1.54563e-27
0.814621, 0.0408262, 1.5092e-27
0.821216, 0.0425051, 1.47347e-27
0.827864, 0.044253, 1.43842e-27
0.834566, 0.0460729, 1.40404e-27
0.841322, 0.0479676, 1.37034e-27
0.848134, 0.0499402, 1.33729e-27
0.855, 0.051994, 1.3049e-27
0.861922, 0.0541323, 1.27316e-27
0.868899, 0.0563584, 1.24207e-27
0.875934, 0.0586762, 1.2116e-27
0.883025, 0.0610893, 1.18176e-27
0.890174, 0.0636016, 1.15254e-27
0.89738, 0.0662173, 1.12392e-27
0.904645, 0.0689406, 1.09591e-27
0.911969, 0.0717759, 1.06849e-27
0.919352, 0.0747278, 1.04165e-27
0.926795, 0.0778011, 1.01539e-27
0.934298, 0.0810008, 9.89704e-28
0.941861, 0.0843321, 9.64576e-28
0.949486, 0.0878005, 9.39996e-28
0.957173, 0.0914115, 9.15958e-28
0.964922, 0.0951711, 8.92455e-28
0.972734, 0.0990852, 8.69476e-28
0.980609, 0.10316, 8.47015e-28
0.988547, 0.107403, 8.25065e-28
0.99655, 0.111821, 8.03613e-28
1.00462, 0.11642, 7.82646e-28
1.01275, 0.121208, 7.62176e-28
1.02095, 0.126193, 7.4217e-28
1.02922, 0.131383, 7.22622e-28
1.03755, 0.136787, 7.03547e-28
1.04595, 0.142413, 6.84917e-28
1.05441, 0.14827, 6.66744e-28
1.06295, 0.154368, 6.48979e-28
1.07156, 0.160718, 6.31638e-28
1.08023, 0.167328, 6.14733e-28
1.08898, 0.17421, 5.98217e-28
1.09779, 0.181376, 5.82121e-28
1.10668, 0.188836, 5.66403e-28
1.11564, 0.196603, 5.51073e-28
1.12467, 0.204689, 5.36124e-28
1.13378, 0.213108, 5.21533e-28
1.14295, 0.221873, 5.07326e-28
1.15221, 0.230999, 4.93449e-28
1.16154, 0.2405, 4.79927e-28
1.17094, 0.250393, 4.66752e-28
1.18042, 0.260692, 4.53904e-28
1.18997, 0.271414, 4.41389e-28
1.19961, 0.282578, 4.29177e-28
1.20932, 0.294201, 4.17287e-28
1.21911, 0.306302, 4.05699e-28
1.22898, 0.318901, 3.94409e-28
1.23893, 0.332018, 3.83409e-28
1.24896, 0.345675, 3.72695e-28
1.25907, 0.359893, 3.6226e-28
