f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.19587e-18
0.008912, 5.76151e-11, 9.09109e-18
0.00898414, 5.91038e-11, 8.98562e-18
0.00905688, 6.06335e-11, 8.87948e-18
0.0091302, 6.22055e-11, 8.77278e-18
0.00920411, 6.38208e-11, 8.66555e-18
0.00927863, 6.54809e-11, 8.55784e-18
0.00935374, 6.7187e-11, 8.44974e-18
0.00942947, 6.89404e-11, 8.34128e-18
0.00950581, 7.07424e-11, 8.23253e-18
0.00958276, 7.25946e-11, 8.12355e-18
0.00966034, 7.44984e-11, 8.01439e-18
0.00973855, 7.64553e-11, 7.9051e-18
0.00981739, 7.84668e-11, 7.79575e-18
0.00989687, 8.05346e-11, 7.68637e-18
0.00997699, 8.26603e-11, 7.57704e-18
0.0100578, 8.48456e-11, 7.46774e-18
0.0101392, 8.70923e-11, 7.35865e-18
0.0102213, 8.94022e-11, 7.24971e-18
0.010304, 9.17772e-11, 7.14107e-18
0.0103874, 9.42192e-11, 7.03268e-18
0.0104715, 9.67302e-11, 6.92458e-18
0.0105563, 9.93123e-11, 6.81683e-18
0.0106418, 1.01968e-10, 6.70948e-18
0.0107279, 1.04698e-10, 6.60269e-18
0.0108148, 1.07506e-10, 6.49627e-18
0.0109023, 1.10395e-10, 6.39052e-18
0.0109906, 1.13365e-10, 6.28522e-18
0.0110796, 1.16421e-10, 6.18056e-18
0.0111693, 1.19564e-10, 6.07656e-18
0.0112597, 1.22797e-10, 5.97328e-18
0.0113508, 1.26123e-10, 5.87074e-18
0.0114427, 1.29545e-10, 5.76888e-18
0.0115354, 1.33065e-10, 5.66773e-18
0.0116287, 1.36687e-10, 5.56755e-18
0.0117229, 1.40414e-10, 5.46805e-18
0.0118178, 1.44249e-10, 5.36947e-18
0.0119135, 1.48195e-10, 5.27174e-18
0.0120099, 1.52255e-10, 5.175e-18
0.0121071, 1.56434e-10, 5.07916e-18
0.0122052, 1.60735e-10, 4.98417e-18
0.012304, 1.65162e-10, 4.89024e-18
0.0124036, 1.69718e-10, 4.79729e-18
0.012504, 1.74407e-10, 4.70537e-18
0.0126052, 1.79235e-10, 4.61448e-18
0.0127073, 1.84205e-10, 4.52455e-18
0.0128101, 1.89321e-10, 4.43579e-18
0.0129138, 1.94589e-10, 4.34804e-18
0.0130184, 2.00012e-10, 4.26132e-18
0.0131238, 2.05597e-10, 4.17573e-18
0.01323, 2.11347e-10, 4.09128e-18
0.0133371, 2.17269e-10, 4.0079e-18
0.0134451, 2.23368e-10, 3.92562e-18
0.013554, 2.29648e-10, 3.84444e-18
0.0136637, 2.36117e-10, 3.76446e-18
0.0137743, 2.4278e-10, 3.68559e-18
0.0138858, 2.49643e-10, 3.60786e-18
0.0139982, 2.56714e-10, 3.53127e-18
0.0141116, 2.63997e-10, 3.45576e-18
0.0142258, 2.71501e-10, 3.38148e-18
0.014341, 2.79232e-10, 3.30829e-18
0.0144571, 2.87198e-10, 3.23626e-18
0.0145741, 2.95407e-10, 3.1654e-18
0.0146921, 3.03866e-10, 3.09565e-18
0.014811, 3.12583e-10, 3.02707e-18
0.0149309, 3.21567e-10, 2.9596e-18
0.0150518, 3.30827e-10, 2.89325e-18
0.0151737, 3.40371e-10, 2.82801e-18
0.0152965, 3.50209e-10, 2.76394e-18
0.0154203, 3.60351e-10, 2.70098e-18
0.0155452, 3.70807e-10, 2.63908e-18
0.015671, 3.81587e-10, 2.57833e-18
0.0157979, 3.92701e-10, 2.51865e-18
0.0159258, 4.04161e-10, 2.46006e-18
0.0160547, 4.15979e-10, 2.40257e-18
0.0161847, 4.28166e-10, 2.34612e-18
0.0163157, 4.40734e-10, 2.29075e-18
0.0164478, 4.53697e-10, 2.23642e-18
0.016581, 4.67067e-10, 2.18312e-18
0.0167152, 4.80859e-10, 2.13089e-18
0.0168505, 4.95086e-10, 2.07967e-18
0.0169869, 5.09763e-10, 2.02945e-18
0.0171245, 5.24905e-10, 1.9802e-18
0.0172631, 5.40528e-10, 1.93198e-18
0.0174028, 5.56649e-10, 1.88474e-18
0.0175437, 5.73284e-10, 1.83845e-18
0.0176858, 5.9045e-10, 1.79309e-18
0.0178289, 6.08167e-10, 1.74871e-18
0.0179733, 6.26452e-10, 1.70522e-18
0.0181188, 6.45325e-10, 1.66267e-18
0.0182655, 6.64806e-10, 1.62101e-18
0.0184133, 6.84917e-10, 1.58027e-18
0.0185624, 7.05678e-10, 1.54037e-18
0.0187127, 7.27113e-10, 1.50135e-18
0.0188642, 7.49244e-10, 1.46318e-18
0.0190169, 7.72096e-10, 1.42585e-18
0.0191708, 7.95694e-10, 1.38936e-18
0.019326, 8.20063e-10, 1.35367e-18
0.0194825, 8.45231e-10, 1.31877e-18
0.0196402, 8.71225e-10, 1.28468e-18
0.0197992, 8.98075e-10, 1.25134e-18
0.0199595, 9.25809e-10, 1.21877e-18
0.0201211, 9.54459e-10, 1.18695e-18
0.020284, 9.84058e-10, 1.15586e-18
0.0204482, 1.01464e-09, 1.12549e-18
0.0206138, 1.04624e-09, 1.09583e-18
0.0207806, 1.07888e-09, 1.06688e-18
0.0209489, 1.11262e-09, 1.03859e-18
0.0211185, 1.14749e-09, 1.01098e-18
0.0212894, 1.18352e-09, 9.84044e-19
0.0214618, 1.22077e-09, 9.57733e-19
0.0216355, 1.25926e-09, 9.32069e-19
0.0218107, 1.29906e-09, 9.07013e-19
0.0219873, 1.3402e-09, 8.82568e-19
0.0221653, 1.38273e-09, 8.58723e-19
0.0223447, 1.4267e-09, 8.35469e-19
0.0225256, 1.47216e-09, 8.12782e-19
0.022708, 1.51917e-09, 7.90651e-19
0.0228918, 1.56779e-09, 7.69079e-19
0.0230771, 1.61806e-09, 7.48045e-19
0.0232639, 1.67006e-09, 7.27537e-19
0.0234523, 1.72384e-09, 7.07535e-19
0.0236421, 1.77946e-09, 6.88052e-19
0.0238335, 1.83701e-09, 6.69056e-19
0.0240265, 1.89653e-09, 6.50539e-19
0.024221, 1.95811e-09, 6.325e-19
0.0244171, 2.02183e-09, 6.14922e-19
0.0246148, 2.08775e-09, 5.97795e-19
0.024814, 2.15596e-09, 5.81119e-19
0.0250149, 2.22655e-09, 5.64868e-19
0.0252174, 2.2996e-09, 5.49042e-19
0.0254216, 2.3752e-09, 5.33624e-19
0.0256274, 2.45345e-09, 5.18613e-19
0.0258349, 2.53443e-09, 5.03994e-19
0.026044, 2.61827e-09, 4.89766e-19
0.0262549, 2.70505e-09, 4.75907e-19
0.0264674, 2.79489e-09, 4.62422e-19
0.0266817, 2.8879e-09, 4.49291e-19
0.0268977, 2.9842e-09, 4.36512e-19
0.0271154, 3.08391e-09, 4.24077e-19
0.027335, 3.18716e-09, 4.11969e-19
0.0275562, 3.29409e-09, 4.00196e-19
0.0277793, 3.40481e-09, 3.88734e-19
0.0280042, 3.51949e-09, 3.77583e-19
0.0282309, 3.63826e-09, 3.66735e-19
0.0284595, 3.76128e-09, 3.5618e-19
0.0286899, 3.88871e-09, 3.45914e-19
0.0289222, 4.02072e-09, 3.35927e-19
0.0291563, 4.15747e-09, 3.26218e-19
0.0293923, 4.29915e-09, 3.16775e-19
0.0296303, 4.44594e-09, 3.07588e-19
0.0298702, 4.59803e-09, 2.98656e-19
0.030112, 4.75562e-09, 2.89972e-19
0.0303558, 4.91893e-09, 2.81528e-19
0.0306015, 5.08816e-09, 2.73321e-19
0.0308493, 5.26354e-09, 2.65339e-19
0.031099, 5.44531e-09, 2.57582e-19
0.0313508, 5.6337e-09, 2.50041e-19
0.0316046, 5.82897e-09, 2.42712e-19
0.0318604, 6.03139e-09, 2.3559e-19
0.0321184, 6.24121e-09, 2.28665e-19
0.0323784, 6.45873e-09, 2.21938e-19
0.0326405, 6.68424e-09, 2.154e-19
0.0329048, 6.91805e-09, 2.09046e-19
0.0331711, 7.16046e-09, 2.02876e-19
0.0334397, 7.41181e-09, 1.96877e-19
0.0337104, 7.67245e-09, 1.91051e-19
0.0339833, 7.94273e-09, 1.85391e-19
0.0342584, 8.22301e-09, 1.79893e-19
0.0345358, 8.51369e-09, 1.7455e-19
0.0348154, 8.81516e-09, 1.69362e-19
0.0350972, 9.12784e-09, 1.64323e-19
0.0353813, 9.45216e-09, 1.59429e-19
0.0356678, 9.78857e-09, 1.54675e-19
0.0359565, 1.01375e-08, 1.50059e-19
0.0362476, 1.04995e-08, 1.45576e-19
0.0365411, 1.08751e-08, 1.41222e-19
0.0368369, 1.12647e-08, 1.36996e-19
0.0371351, 1.1669e-08, 1.32891e-19
0.0374358, 1.20884e-08, 1.28905e-19
0.0377388, 1.25236e-08, 1.25037e-19
0.0380443, 1.29751e-08, 1.21281e-19
0.0383523, 1.34437e-08, 1.17635e-19
0.0386628, 1.393e-08, 1.14094e-19
0.0389758, 1.44346e-08, 1.10658e-19
0.0392914, 1.49584e-08, 1.07322e-19
0.0396095, 1.55019e-08, 1.04084e-19
0.0399301, 1.60661e-08, 1.00942e-19
0.0402534, 1.66517e-08, 9.78911e-20
0.0405793, 1.72595e-08, 9.49306e-20
0.0409078, 1.78904e-08, 9.20577e-20
0.041239, 1.85454e-08, 8.92693e-20
0.0415728, 1.92253e-08, 8.6564e-20
0.0419094, 1.99311e-08, 8.3938e-20
0.0422487, 2.06639e-08, 8.139e-20
0.0425907, 2.14247e-08, 7.8918e-20
0.0429355, 2.22147e-08, 7.65191e-20
0.0432831, 2.30349e-08, 7.41915e-20
0.0436335, 2.38865e-08, 7.19332e-20
0.0439867, 2.47708e-08, 6.97425e-20
0.0443428, 2.56891e-08, 6.76168e-20
0.0447018, 2.66427e-08, 6.55545e-20
0.0450637, 2.76331e-08, 6.35538e-20
0.0454285, 2.86615e-08, 6.16132e-20
0.0457963, 2.97297e-08, 5.97304e-20
0.0461671, 3.0839e-08, 5.7904e-20
0.0465408, 3.19912e-08, 5.61328e-20
0.0469176, 3.3188e-08, 5.44144e-20
0.0472974, 3.4431e-08, 5.27479e-20
0.0476803, 3.57222e-08, 5.11314e-20
0.0480663, 3.70635e-08, 4.95636e-20
0.0484555, 3.84568e-08, 4.80427e-20
0.0488477, 3.99042e-08, 4.65683e-20
0.0492432, 4.14079e-08, 4.51379e-20
0.0496418, 4.297e-08, 4.37511e-20
0.0500437, 4.45929e-08, 4.24059e-20
0.0504489, 4.62791e-08, 4.11013e-20
0.0508573, 4.8031e-08, 3.98364e-20
0.051269, 4.98512e-08, 3.86099e-20
0.0516841, 5.17425e-08, 3.74204e-20
0.0521025, 5.37078e-08, 3.62671e-20
0.0525243, 5.57498e-08, 3.51488e-20
0.0529495, 5.78718e-08, 3.40646e-20
0.0533782, 6.00769e-08, 3.30131e-20
0.0538103, 6.23683e-08, 3.19939e-20
0.0542459, 6.47497e-08, 3.10056e-20
0.0546851, 6.72245e-08, 3.00474e-20
0.0551278, 6.97965e-08, 2.91184e-20
0.0555741, 7.24695e-08, 2.82178e-20
0.056024, 7.52477e-08, 2.73447e-20
0.0564776, 7.81352e-08, 2.64981e-20
0.0569348, 8.11363e-08, 2.56776e-20
0.0573957, 8.42558e-08, 2.48822e-20
0.0578604, 8.74982e-08, 2.41109e-20
0.0583288, 9.08685e-08, 2.33635e-20
0.058801, 9.43718e-08, 2.26389e-20
0.059277, 9.80135e-08, 2.19365e-20
0.0597569, 1.01799e-07, 2.12556e-20
0.0602407, 1.05735e-07, 2.05956e-20
0.0607284, 1.09826e-07, 1.99559e-20
0.06122, 1.14079e-07, 1.93359e-20
0.0617156, 1.185e-07, 1.8735e-20
0.0622153, 1.23097e-07, 1.81524e-20
0.0627189, 1.27876e-07, 1.75879e-20
0.0632267, 1.32845e-07, 1.70407e-20
0.0637386, 1.38011e-07, 1.65103e-20
0.0642546, 1.43382e-07, 1.59963e-20
0.0647747, 1.48966e-07, 1.54983e-20
0.0652991, 1.54773e-07, 1.50155e-20
0.0658278, 1.60811e-07, 1.45476e-20
0.0663607, 1.67089e-07, 1.40942e-20
0.0668979, 1.73617e-07, 1.36548e-20
0.0674395, 1.80405e-07, 1.32289e-20
0.0679855, 1.87463e-07, 1.28162e-20
0.0685359, 1.94803e-07, 1.24163e-20
0.0690907, 2.02436e-07, 1.20288e-20
0.0696501, 2.10374e-07, 1.16532e-20
0.0702139, 2.18629e-07, 1.12893e-20
0.0707823, 2.27213e-07, 1.09367e-20
0.0713554, 2.36141e-07, 1.05949e-20
0.071933, 2.45425e-07, 1.02638e-20
0.0725154, 2.55081e-07, 9.94297e-21
0.0731025, 2.65124e-07, 9.63205e-21
0.0736943, 2.75569e-07, 9.33081e-21
0.0742909, 2.86431e-07, 9.03892e-21
0.0748923, 2.9773e-07, 8.75611e-21
0.0754986, 3.09481e-07, 8.48207e-21
0.0761098, 3.21703e-07, 8.21655e-21
0.076726, 3.34416e-07, 7.95927e-21
0.0773471, 3.47639e-07, 7.71002e-21
0.0779733, 3.61393e-07, 7.4685e-21
0.0786046, 3.75699e-07, 7.23449e-21
0.0792409, 3.9058e-07, 7.0078e-21
0.0798824, 4.06059e-07, 6.78815e-21
0.0805291, 4.22161e-07, 6.57534e-21
0.0811811, 4.3891e-07, 6.36914e-21
0.0818383, 4.56333e-07, 6.1694e-21
0.0825008, 4.74458e-07, 5.97588e-21
0.0831687, 4.93312e-07, 5.78839e-21
0.083842, 5.12925e-07, 5.60676e-21
0.0845208, 5.33329e-07, 5.43078e-21
0.085205, 5.54555e-07, 5.26031e-21
0.0858948, 5.76637e-07, 5.09515e-21
0.0865902, 5.99609e-07, 4.93515e-21
0.0872912, 6.23508e-07, 4.78015e-21
0.0879979, 6.48372e-07, 4.62999e-21
0.0887103, 6.74238e-07, 4.48452e-21
0.0894285, 7.0115e-07, 4.3436e-21
0.0901524, 7.29148e-07, 4.20711e-21
0.0908823, 7.58277e-07, 4.07485e-21
0.091618, 7.88584e-07, 3.94676e-21
0.0923597, 8.20115e-07, 3.82266e-21
0.0931075, 8.52921e-07, 3.70244e-21
0.0938612, 8.87054e-07, 3.586e-21
0.0946211, 9.22568e-07, 3.47319e-21
0.0953871, 9.59519e-07, 3.36393e-21
0.0961593, 9.97966e-07, 3.25808e-21
0.0969378, 1.03797e-06, 3.15555e-21
0.0977226, 1.07959e-06, 3.05623e-21
0.0985137, 1.1229e-06, 2.96003e-21
0.0993113, 1.16796e-06, 2.86683e-21
0.100115, 1.21485e-06, 2.7766e-21
0.100926, 1.26364e-06, 2.68911e-21
0.101743, 1.31441e-06, 2.60442e-21
0.102566, 1.36724e-06, 2.52246e-21
0.103397, 1.42221e-06, 2.44293e-21
0.104234, 1.47941e-06, 2.36597e-21
0.105078, 1.53893e-06, 2.29141e-21
0.105928, 1.60087e-06, 2.21926e-21
0.106786, 1.66532e-06, 2.14928e-21
0.10765, 1.73239e-06, 2.08157e-21
0.108522, 1.80218e-06, 2.01591e-21
0.109401, 1.87481e-06, 1.95233e-21
0.110286, 1.95039e-06, 1.89082e-21
0.111179, 2.02904e-06, 1.83118e-21
0.112079, 2.11088e-06, 1.77344e-21
0.112986, 2.19606e-06, 1.71752e-21
0.113901, 2.28469e-06, 1.66333e-21
0.114823, 2.37693e-06, 1.61086e-21
0.115753, 2.47293e-06, 1.56002e-21
0.11669, 2.57282e-06, 1.5108e-21
0.117635, 2.67679e-06, 1.46311e-21
0.118587, 2.78498e-06, 1.41695e-21
0.119547, 2.89758e-06, 1.37223e-21
0.120515, 3.01476e-06, 1.32891e-21
0.12149, 3.13671e-06, 1.28699e-21
0.122474, 3.26363e-06, 1.24634e-21
0.123466, 3.39572e-06, 1.20697e-21
0.124465, 3.53319e-06, 1.16888e-21
0.125473, 3.67626e-06, 1.13196e-21
0.126488, 3.82516e-06, 1.09624e-21
0.127513, 3.98013e-06, 1.06159e-21
0.128545, 4.14142e-06, 1.02807e-21
0.129585, 4.30928e-06, 9.95612e-22
0.130635, 4.48398e-06, 9.64133e-22
0.131692, 4.66581e-06, 9.33691e-22
0.132758, 4.85505e-06, 9.04195e-22
0.133833, 5.05202e-06, 8.75619e-22
0.134916, 5.25701e-06, 8.47962e-22
0.136009, 5.47038e-06, 8.21147e-22
0.13711, 5.69245e-06, 7.95198e-22
0.13822, 5.92358e-06, 7.70065e-22
0.139339, 6.16414e-06, 7.45725e-22
0.140467, 6.41453e-06, 7.22154e-22
0.141604, 6.67514e-06, 6.99329e-22
0.14275, 6.94638e-06, 6.77227e-22
0.143906, 7.22871e-06, 6.5581e-22
0.145071, 7.52256e-06, 6.35075e-22
0.146246, 7.82842e-06, 6.14985e-22
0.147429, 8.14677e-06, 5.95554e-22
0.148623, 8.47813e-06, 5.76713e-22
0.149826, 8.82303e-06, 5.58477e-22
0.151039, 9.18202e-06, 5.40814e-22
0.152262, 9.55568e-06, 5.23705e-22
0.153495, 9.94462e-06, 5.07136e-22
0.154737, 1.03494e-05, 4.91102e-22
0.15599, 1.07708e-05, 4.75563e-22
0.157253, 1.12094e-05, 4.60516e-22
0.158526, 1.1666e-05, 4.45948e-22
0.159809, 1.21412e-05, 4.31842e-22
0.161103, 1.26358e-05, 4.18176e-22
0.162407, 1.31507e-05, 4.04947e-22
0.163722, 1.36867e-05, 3.92131e-22
0.165047, 1.42445e-05, 3.79726e-22
0.166384, 1.48252e-05, 3.67702e-22
0.167731, 1.54297e-05, 3.56065e-22
0.169088, 1.60588e-05, 3.44803e-22
0.170457, 1.67138e-05, 3.33888e-22
0.171837, 1.73955e-05, 3.2332e-22
0.173228, 1.81051e-05, 3.13087e-22
0.174631, 1.88438e-05, 3.03172e-22
0.176045, 1.96127e-05, 2.93573e-22
0.17747, 2.04131e-05, 2.8428e-22
0.178907, 2.12463e-05, 2.75279e-22
0.180355, 2.21135e-05, 2.66566e-22
0.181815, 2.30163e-05, 2.58126e-22
0.183287, 2.39561e-05, 2.49953e-22
0.184771, 2.49343e-05, 2.42038e-22
0.186267, 2.59526e-05, 2.34373e-22
0.187775, 2.70126e-05, 2.26951e-22
0.189295, 2.81161e-05, 2.19765e-22
0.190827, 2.92647e-05, 2.12807e-22
0.192372, 3.04604e-05, 2.06067e-22
0.193929, 3.17051e-05, 1.99543e-22
0.195499, 3.30008e-05, 1.93223e-22
0.197082, 3.43496e-05, 1.87102e-22
0.198678, 3.57536e-05, 1.81174e-22
0.200286, 3.72152e-05, 1.75437e-22
0.201908, 3.87367e-05, 1.69878e-22
0.203542, 4.03206e-05, 1.64498e-22
0.20519, 4.19693e-05, 1.59287e-22
0.206851, 4.36857e-05, 1.54241e-22
0.208526, 4.54724e-05, 1.49354e-22
0.210214, 4.73324e-05, 1.44623e-22
0.211916, 4.92686e-05, 1.4004e-22
0.213631, 5.12842e-05, 1.35605e-22
0.215361, 5.33824e-05, 1.31307e-22
0.217104, 5.55667e-05, 1.27148e-22
0.218862, 5.78406e-05, 1.23119e-22
0.220634, 6.02077e-05, 1.19217e-22
0.22242, 6.26719e-05, 1.1544e-22
0.224221, 6.52371e-05, 1.11781e-22
0.226036, 6.79076e-05, 1.0824e-22
0.227866, 7.06875e-05, 1.04809e-22
0.22971, 7.35816e-05, 1.01489e-22
0.23157, 7.65943e-05, 9.82724e-23
0.233445, 7.97306e-05, 9.51576e-23
0.235335, 8.29956e-05, 9.21417e-23
0.23724, 8.63945e-05, 8.92217e-23
0.23916, 8.99329e-05, 8.63949e-23
0.241097, 9.36165e-05, 8.36555e-23
0.243048, 9.74512e-05, 8.10052e-23
0.245016, 0.000101443, 7.84372e-23
0.247, 0.000105599, 7.59505e-23
0.248999, 0.000109926, 7.35438e-23
0.251015, 0.00011443, 7.12125e-23
0.253047, 0.000119118, 6.89553e-23
0.255096, 0.000124, 6.67691e-23
0.257161, 0.000129081, 6.46527e-23
0.259243, 0.000134371, 6.26031e-23
0.261342, 0.000139879, 6.06183e-23
0.263457, 0.000145612, 5.86973e-23
0.26559, 0.000151581, 5.68363e-23
0.26774, 0.000157794, 5.50346e-23
0.269908, 0.000164263, 5.32895e-23
0.272093, 0.000170998, 5.16001e-23
0.274296, 0.000178008, 4.9964e-23
0.276516, 0.000185307, 4.83803e-23
0.278755, 0.000192905, 4.68461e-23
0.281012, 0.000200816, 4.53606e-23
0.283287, 0.000209051, 4.39224e-23
0.28558, 0.000217624, 4.253e-23
0.287892, 0.000226549, 4.11815e-23
0.290223, 0.000235841, 3.98755e-23
0.292572, 0.000245515, 3.86114e-23
0.294941, 0.000255585, 3.73869e-23
0.297329, 0.000266069, 3.62013e-23
0.299736, 0.000276984, 3.50534e-23
0.302162, 0.000288347, 3.39421e-23
0.304608, 0.000300177, 3.28659e-23
0.307074, 0.000312492, 3.18237e-23
0.30956, 0.000325314, 3.08145e-23
0.312066, 0.000338662, 2.98373e-23
0.314593, 0.000352558, 2.88909e-23
0.31714, 0.000367025, 2.79746e-23
0.319707, 0.000382086, 2.70876e-23
0.322295, 0.000397766, 2.62287e-23
0.324905, 0.000414091, 2.53966e-23
0.327535, 0.000431085, 2.45913e-23
0.330187, 0.000448778, 2.38113e-23
0.33286, 0.000467198, 2.30561e-23
0.335554, 0.000486374, 2.23251e-23
0.338271, 0.000506339, 2.16169e-23
0.341009, 0.000527123, 2.09314e-23
0.34377, 0.000548762, 2.02675e-23
0.346553, 0.000571289, 1.96247e-23
0.349359, 0.000594742, 1.90022e-23
0.352187, 0.000619159, 1.83995e-23
0.355038, 0.000644579, 1.7816e-23
0.357913, 0.000671043, 1.72507e-23
0.36081, 0.000698595, 1.67037e-23
0.363731, 0.000727279, 1.61739e-23
0.366676, 0.000757142, 1.56608e-23
0.369644, 0.000788231, 1.51641e-23
0.372637, 0.000820599, 1.4683e-23
0.375653, 0.000854296, 1.42174e-23
0.378695, 0.000889378, 1.37663e-23
0.38176, 0.000925902, 1.33298e-23
0.384851, 0.000963927, 1.29069e-23
0.387967, 0.00100351, 1.24974e-23
0.391108, 0.00104473, 1.2101e-23
0.394274, 0.00108764, 1.17171e-23
0.397466, 0.00113231, 1.13454e-23
0.400683, 0.00117882, 1.09856e-23
0.403927, 0.00122724, 1.06371e-23
0.407197, 0.00127765, 1.02997e-23
0.410494, 0.00133013, 9.97289e-24
0.413817, 0.00138477, 9.65654e-24
0.417167, 0.00144165, 9.35022e-24
0.420544, 0.00150087, 9.05362e-24
0.423949, 0.00156253, 8.76637e-24
0.427381, 0.00162672, 8.48828e-24
0.430841, 0.00169355, 8.21899e-24
0.434329, 0.00176313, 7.95825e-24
0.437845, 0.00183556, 7.70579e-24
0.44139, 0.00191098, 7.4613e-24
0.444963, 0.00198949, 7.22461e-24
0.448566, 0.00207123, 6.99536e-24
0.452197, 0.00215633, 6.77346e-24
0.455858, 0.00224493, 6.55856e-24
0.459548, 0.00233718, 6.35051e-24
0.463269, 0.00243321, 6.149e-24
0.467019, 0.00253319, 5.95394e-24
0.4708, 0.00263729, 5.76504e-24
0.474611, 0.00274566, 5.58215e-24
0.478454, 0.00285849, 5.40502e-24
0.482327, 0.00297595, 5.23355e-24
0.486232, 0.00309825, 5.0675e-24
0.490168, 0.00322557, 4.90673e-24
0.494136, 0.00335813, 4.75106e-24
0.498137, 0.00349613, 4.6003e-24
0.50217, 0.00363982, 4.45433e-24
0.506235, 0.0037894, 4.31302e-24
0.510333, 0.00394514, 4.17619e-24
0.514465, 0.00410729, 4.04367e-24
0.51863, 0.00427609, 3.91537e-24
0.522828, 0.00445184, 3.79116e-24
0.527061, 0.00463482, 3.67086e-24
0.531328, 0.00482532, 3.55439e-24
0.535629, 0.00502365, 3.44162e-24
0.539966, 0.00523014, 3.3324e-24
0.544337, 0.00544511, 3.22668e-24
0.548744, 0.00566893, 3.12429e-24
0.553186, 0.00590195, 3.02517e-24
0.557665, 0.00614455, 2.92917e-24
0.562179, 0.00639713, 2.83624e-24
0.566731, 0.00666009, 2.74623e-24
0.571319, 0.00693386, 2.6591e-24
0.575944, 0.00721889, 2.57473e-24
0.580607, 0.00751565, 2.49303e-24
0.585307, 0.0078246, 2.41393e-24
0.590045, 0.00814626, 2.33734e-24
0.594822, 0.00848115, 2.26317e-24
0.599638, 0.00882981, 2.19135e-24
0.604492, 0.0091928, 2.12182e-24
0.609386, 0.00957072, 2.05449e-24
0.614319, 0.00996419, 1.98931e-24
0.619293, 0.0103738, 1.92618e-24
0.624306, 0.0108003, 1.86506e-24
0.62936, 0.0112443, 1.80588e-24
0.634456, 0.0117066, 1.74857e-24
0.639592, 0.0121879, 1.69309e-24
0.64477, 0.012689, 1.63936e-24
0.64999, 0.0132107, 1.58734e-24
0.655252, 0.0137539, 1.53697e-24
0.660556, 0.0143194, 1.48821e-24
0.665904, 0.0149081, 1.44098e-24
0.671295, 0.0155211, 1.39526e-24
0.67673, 0.0161592, 1.35098e-24
0.682208, 0.0168236, 1.30811e-24
0.687731, 0.0175154, 1.2666e-24
0.693299, 0.0182355, 1.22641e-24
0.698912, 0.0189853, 1.18749e-24
0.70457, 0.019766, 1.14981e-24
0.710274, 0.0205787, 1.11332e-24
0.716024, 0.0214249, 1.07799e-24
0.721821, 0.0223059, 1.04378e-24
0.727664, 0.0232231, 1.01067e-24
0.733555, 0.024178, 9.78594e-25
0.739494, 0.0251722, 9.47538e-25
0.74548, 0.0262073, 9.17473e-25
0.751516, 0.0272849, 8.88354e-25
0.7576, 0.0284069, 8.60164e-25
0.763733, 0.029575, 8.32869e-25
0.769916, 0.0307912, 8.06439e-25
0.776149, 0.0320573, 7.80848e-25
0.782432, 0.0333756, 7.56071e-25
0.788767, 0.0347481, 7.32075e-25
0.795152, 0.036177, 7.08846e-25
0.801589, 0.0376647, 6.86352e-25
0.808079, 0.0392136, 6.6457e-25
0.814621, 0.0408262, 6.4348e-25
0.821216, 0.0425051, 6.2306e-25
0.827864, 0.044253, 6.03288e-25
0.834566, 0.0460729, 5.84144e-25
0.841322, 0.0479676, 5.65608e-25
0.848134, 0.0499402, 5.47656e-25
0.855, 0.051994, 5.30277e-25
0.861922, 0.0541323, 5.13449e-25
0.868899, 0.0563584, 4.97157e-25
0.875934, 0.0586762, 4.81378e-25
0.883025, 0.0610893, 4.66102e-25
0.890174, 0.0636016, 4.5131e-25
0.89738, 0.0662173, 4.36989e-25
0.904645, 0.0689406, 4.23121e-25
0.911969, 0.0717759, 4.09693e-25
0.919352, 0.0747278, 3.96692e-25
0.926795, 0.0778011, 3.84102e-25
0.934298, 0.0810008, 3.71913e-25
0.941861, 0.0843321, 3.60111e-25
0.949486, 0.0878005, 3.48683e-25
0.957173, 0.0914115, 3.37617e-25
0.964922, 0.0951711, 3.26903e-25
0.972734, 0.0990852, 3.16528e-25
0.980609, 0.10316, 3.06483e-25
0.988547, 0.107403, 2.96758e-25
0.99655, 0.111821, 2.8734e-25
1.00462, 0.11642, 2.78219e-25
1.01275, 0.121208, 2.69393e-25
1.02095, 0.126193, 2.60842e-25
1.02922, 0.131383, 2.5256e-25
1.03755, 0.136787, 2.44547e-25
1.04595, 0.142413, 2.36786e-25
1.05441, 0.14827, 2.29278e-25
1.06295, 0.154368, 2.21998e-25
1.07156, 0.160718, 2.14949e-25
1.08023, 0.167328, 2.08132e-25
1.08898, 0.17421, 2.01523e-25
1.09779, 0.181376, 1.95132e-25
1.10668, 0.188836, 1.88937e-25
1.11564, 0.196603, 1.82941e-25
1.12467, 0.204689, 1.77136e-25
1.13378, 0.213108, 1.71512e-25
1.14295, 0.221873, 1.66074e-25
1.15221, 0.230999, 1.60799e-25
1.16154, 0.2405, 1.55695e-25
1.17094, 0.250393, 1.50756e-25
1.18042, 0.260692, 1.45971e-25
1.18997, 0.271414, 1.41341e-25
1.19961, 0.282578, 1.36853e-25
1.20932, 0.294201, 1.3251e-25
1.21911, 0.306302, 1.28305e-25
1.22898, 0.318901, 1.24233e-25
1.23893, 0.332018, 1.2029e-25
1.24896, 0.345675, 1.16473e-25
1.25907, 0.359893, 1.12777e-25
