f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.81841e-19
0.008912, 5.76151e-11, 1.85008e-19
0.00898414, 5.91038e-11, 1.88212e-19
0.00905688, 6.06335e-11, 1.91454e-19
0.0091302, 6.22055e-11, 1.9473e-19
0.00920411, 6.38208e-11, 1.98043e-19
0.00927863, 6.54809e-11, 2.01392e-19
0.00935374, 6.7187e-11, 2.04775e-19
0.00942947, 6.89404e-11, 2.08194e-19
0.00950581, 7.07424e-11, 2.11646e-19
0.00958276, 7.25946e-11, 2.15133e-19
0.00966034, 7.44984e-11, 2.18653e-19
0.00973855, 7.64553e-11, 2.22206e-19
0.00981739, 7.84668e-11, 2.25792e-19
0.00989687, 8.05346e-11, 2.29409e-19
0.00997699, 8.26603e-11, 2.33058e-19
0.0100578, 8.48456e-11, 2.36739e-19
0.0101392, 8.70923e-11, 2.40447e-19
0.0102213, 8.94022e-11, 2.44186e-19
0.010304, 9.17772e-11, 2.4795e-19
0.0103874, 9.42192e-11, 2.51743e-19
0.0104715, 9.67302e-11, 2.55564e-19
0.0105563, 9.93123e-11, 2.59412e-19
0.0106418, 1.01968e-10, 2.63285e-19
0.0107279, 1.04698e-10, 2.67178e-19
0.0108148, 1.07506e-10, 2.71098e-19
0.0109023, 1.10395e-10, 2.75036e-19
0.0109906, 1.13365e-10, 2.78999e-19
0.0110796, 1.16421e-10, 2.8298e-19
0.0111693, 1.19564e-10, 2.86979e-19
0.0112597, 1.22797e-10, 2.90994e-19
0.0113508, 1.26123e-10, 2.95024e-19
0.0114427, 1.29545e-10, 2.99071e-19
0.0115354, 1.33065e-10, 3.03133e-19
0.0116287, 1.36687e-10, 3.07201e-19
0.0117229, 1.40414e-10, 3.11286e-19
0.0118178, 1.44249e-10, 3.15378e-19
0.0119135, 1.48195e-10, 3.19478e-19
0.0120099, 1.52255e-10, 3.2358e-19
0.0121071, 1.56434e-10, 3.27689e-19
0.0122052, 1.60735e-10, 3.31804e-19
0.012304, 1.65162e-10, 3.35917e-19
0.0124036, 1.69718e-10, 3.40029e-19
0.012504, 1.74407e-10, 3.44138e-19
0.0126052, 1.79235e-10, 3.48243e-19
0.0127073, 1.84205e-10, 3.52345e-19
0.0128101, 1.89321e-10, 3.56433e-19
0.0129138, 1.94589e-10, 3.60515e-19
0.0130184, 2.00012e-10, 3.64588e-19
0.0131238, 2.05597e-10, 3.68645e-19
0.01323, 2.11347e-10, 3.72684e-19
0.0133371, 2.17269e-10, 3.76707e-19
0.0134451, 2.23368e-10, 3.80712e-19
0.013554, 2.29648e-10, 3.84696e-19
0.0136637, 2.36117e-10, 3.88653e-19
0.0137743, 2.4278e-10, 3.92584e-19
0.0138858, 2.49643e-10, 3.96487e-19
0.0139982, 2.56714e-10, 4.0036e-19
0.0141116, 2.63997e-10, 4.04203e-19
0.0142258, 2.71501e-10, 4.08007e-19
0.014341, 2.79232e-10, 4.11777e-19
0.0144571, 2.87198e-10, 4.15507e-19
0.0145741, 2.95407e-10, 4.19194e-19
0.0146921, 3.03866e-10, 4.22839e-19
0.014811, 3.12583e-10, 4.26436e-19
0.0149309, 3.21567e-10, 4.29986e-19
0.0150518, 3.30827e-10, 4.33486e-19
0.0151737, 3.40371e-10, 4.36934e-19
0.0152965, 3.50209e-10, 4.40324e-19
0.0154203, 3.60351e-10, 4.43657e-19
0.0155452, 3.70807e-10, 4.46934e-19
0.015671, 3.81587e-10, 4.50145e-19
0.0157979, 3.92701e-10, 4.53294e-19
0.0159258, 4.04161e-10, 4.56377e-19
0.0160547, 4.15979e-10, 4.5939e-19
0.0161847, 4.28166e-10, 4.62333e-19
0.0163157, 4.40734e-10, 4.65203e-19
0.0164478, 4.53697e-10, 4.67999e-19
0.016581, 4.67067e-10, 4.70718e-19
0.0167152, 4.80859e-10, 4.73356e-19
0.0168505, 4.95086e-10, 4.75913e-19
0.0169869, 5.09763e-10, 4.78387e-19
0.0171245, 5.24905e-10, 4.80778e-19
0.0172631, 5.40528e-10, 4.8308e-19
0.0174028, 5.56649e-10, 4.85293e-19
0.0175437, 5.73284e-10, 4.87416e-19
0.0176858, 5.9045e-10, 4.89447e-19
0.0178289, 6.08167e-10, 4.91382e-19
0.0179733, 6.26452e-10, 4.93223e-19
0.0181188, 6.45325e-10, 4.94966e-19
0.0182655, 6.64806e-10, 4.9661e-19
0.0184133, 6.84917e-10, 4.98153e-19
0.0185624, 7.05678e-10, 4.99595e-19
0.0187127, 7.27113e-10, 5.00934e-19
0.0188642, 7.49244e-10, 5.02168e-19
0.0190169, 7.72096e-10, 5.03296e-19
0.0191708, 7.95694e-10, 5.04317e-19
0.019326, 8.20063e-10, 5.05231e-19
0.0194825, 8.45231e-10, 5.06036e-19
0.0196402, 8.71225e-10, 5.06732e-19
0.0197992, 8.98075e-10, 5.07317e-19
0.0199595, 9.25809e-10, 5.0779e-19
0.0201211, 9.54459e-10, 5.08153e-19
0.020284, 9.84058e-10, 5.08402e-19
0.0204482, 1.01464e-09, 5.08539e-19
0.0206138, 1.04624e-09, 5.08563e-19
0.0207806, 1.07888e-09, 5.08474e-19
0.0209489, 1.11262e-09, 5.0827e-19
0.0211185, 1.14749e-09, 5.07953e-19
0.0212894, 1.18352e-09, 5.07523e-19
0.0214618, 1.22077e-09, 5.06979e-19
0.0216355, 1.25926e-09, 5.06321e-19
0.0218107, 1.29906e-09, 5.0555e-19
0.0219873, 1.3402e-09, 5.04666e-19
0.0221653, 1.38273e-09, 5.0367e-19
0.0223447, 1.4267e-09, 5.02562e-19
0.0225256, 1.47216e-09, 5.01343e-19
0.022708, 1.51917e-09, 5.00012e-19
0.0228918, 1.56779e-09, 4.98573e-19
0.0230771, 1.61806e-09, 4.97025e-19
0.0232639, 1.67006e-09, 4.95369e-19
0.0234523, 1.72384e-09, 4.93606e-19
0.0236421, 1.77946e-09, 4.91738e-19
0.0238335, 1.83701e-09, 4.89765e-19
0.0240265, 1.89653e-09, 4.87688e-19
0.024221, 1.95811e-09, 4.85511e-19
0.0244171, 2.02183e-09, 4.83233e-19
0.0246148, 2.08775e-09, 4.80856e-19
0.024814, 2.15596e-09, 4.78383e-19
0.0250149, 2.22655e-09, 4.75814e-19
0.0252174, 2.2996e-09, 4.73152e-19
0.0254216, 2.3752e-09, 4.70397e-19
0.0256274, 2.45345e-09, 4.67553e-19
0.0258349, 2.53443e-09, 4.64621e-19
0.026044, 2.61827e-09, 4.61603e-19
0.0262549, 2.70505e-09, 4.58501e-19
0.0264674, 2.79489e-09, 4.55318e-19
0.0266817, 2.8879e-09, 4.52054e-19
0.0268977, 2.9842e-09, 4.48714e-19
0.0271154, 3.08391e-09, 4.45299e-19
0.027335, 3.18716e-09, 4.4181e-19
0.0275562, 3.29409e-09, 4.38252e-19
0.0277793, 3.40481e-09, 4.34625e-19
0.0280042, 3.51949e-09, 4.30933e-19
0.0282309, 3.63826e-09, 4.27177e-19
0.0284595, 3.76128e-09, 4.2336e-19
0.0286899, 3.88871e-09, 4.19485e-19
0.0289222, 4.02072e-09, 4.15553e-19
0.0291563, 4.15747e-09, 4.1157e-19
0.0293923, 4.29915e-09, 4.07536e-19
0.0296303, 4.44594e-09, 4.03452e-19
0.0298702, 4.59803e-09, 3.99323e-19
0.030112, 4.75562e-09, 3.95152e-19
0.0303558, 4.91893e-09, 3.90939e-19
0.0306015, 5.08816e-09, 3.8669e-19
0.0308493, 5.26354e-09, 3.82403e-19
0.031099, 5.44531e-09, 3.78085e-19
0.0313508, 5.6337e-09, 3.73736e-19
0.0316046, 5.82897e-09, 3.69359e-19
0.0318604, 6.03139e-09, 3.64958e-19
0.0321184, 6.24121e-09, 3.60531e-19
0.0323784, 6.45873e-09, 3.56086e-19
0.0326405, 6.68424e-09, 3.51623e-19
0.0329048, 6.91805e-09, 3.47143e-19
0.0331711, 7.16046e-09, 3.42652e-19
0.0334397, 7.41181e-09, 3.38148e-19
0.0337104, 7.67245e-09, 3.33637e-19
0.0339833, 7.94273e-09, 3.29119e-19
0.0342584, 8.22301e-09, 3.24598e-19
0.0345358, 8.51369e-09, 3.20074e-19
0.0348154, 8.81516e-09, 3.1555e-19
0.0350972, 9.12784e-09, 3.11031e-19
0.0353813, 9.45216e-09, 3.06515e-19
0.0356678, 9.78857e-09, 3.02005e-19
0.0359565, 1.01375e-08, 2.97506e-19
0.0362476, 1.04995e-08, 2.93016e-19
0.0365411, 1.08751e-08, 2.88538e-19
0.0368369, 1.12647e-08, 2.84075e-19
0.0371351, 1.1669e-08, 2.79629e-19
0.0374358, 1.20884e-08, 2.752e-19
0.0377388, 1.25236e-08, 2.70792e-19
0.0380443, 1.29751e-08, 2.66404e-19
0.0383523, 1.34437e-08, 2.6204e-19
0.0386628, 1.393e-08, 2.577e-19
0.0389758, 1.44346e-08, 2.53386e-19
0.0392914, 1.49584e-08, 2.49098e-19
0.0396095, 1.55019e-08, 2.4484e-19
0.0399301, 1.60661e-08, 2.40614e-19
0.0402534, 1.66517e-08, 2.36417e-19
0.0405793, 1.72595e-08, 2.32254e-19
0.0409078, 1.78904e-08, 2.28124e-19
0.041239, 1.85454e-08, 2.24029e-19
0.0415728, 1.92253e-08, 2.19972e-19
0.0419094, 1.99311e-08, 2.1595e-19
0.0422487, 2.06639e-08, 2.11966e-19
0.0425907, 2.14247e-08, 2.08022e-19
0.0429355, 2.22147e-08, 2.04117e-19
0.0432831, 2.30349e-08, 2.00253e-19
0.0436335, 2.38865e-08, 1.9643e-19
0.0439867, 2.47708e-08, 1.9265e-19
0.0443428, 2.56891e-08, 1.88912e-19
0.0447018, 2.66427e-08, 1.85217e-19
0.0450637, 2.76331e-08, 1.81566e-19
0.0454285, 2.86615e-08, 1.7796e-19
0.0457963, 2.97297e-08, 1.74399e-19
0.0461671, 3.0839e-08, 1.70882e-19
0.0465408, 3.19912e-08, 1.67412e-19
0.0469176, 3.3188e-08, 1.63987e-19
0.0472974, 3.4431e-08, 1.60609e-19
0.0476803, 3.57222e-08, 1.57278e-19
0.0480663, 3.70635e-08, 1.53993e-19
0.0484555, 3.84568e-08, 1.50755e-19
0.0488477, 3.99042e-08, 1.47564e-19
0.0492432, 4.14079e-08, 1.44421e-19
0.0496418, 4.297e-08, 1.41325e-19
0.0500437, 4.45929e-08, 1.38276e-19
0.0504489, 4.62791e-08, 1.35274e-19
0.0508573, 4.8031e-08, 1.32319e-19
0.051269, 4.98512e-08, 1.29412e-19
0.0516841, 5.17425e-08, 1.26552e-19
0.0521025, 5.37078e-08, 1.23739e-19
0.0525243, 5.57498e-08, 1.20973e-19
0.0529495, 5.78718e-08, 1.18253e-19
0.0533782, 6.00769e-08, 1.1558e-19
0.0538103, 6.23683e-08, 1.12954e-19
0.0542459, 6.47497e-08, 1.10373e-19
0.0546851, 6.72245e-08, 1.07838e-19
0.0551278, 6.97965e-08, 1.05348e-19
0.0555741, 7.24695e-08, 1.02903e-19
0.056024, 7.52477e-08, 1.00504e-19
0.0564776, 7.81352e-08, 9.8148e-20
0.0569348, 8.11363e-08, 9.58369e-20
0.0573957, 8.42558e-08, 9.35694e-20
0.0578604, 8.74982e-08, 9.13448e-20
0.0583288, 9.08685e-08, 8.91635e-20
0.058801, 9.43718e-08, 8.70245e-20
0.059277, 9.80135e-08, 8.49276e-20
0.0597569, 1.01799e-07, 8.2872e-20
0.0602407, 1.05735e-07, 8.08575e-20
0.0607284, 1.09826e-07, 7.88836e-20
0.06122, 1.14079e-07, 7.69501e-20
0.0617156, 1.185e-07, 7.50561e-20
0.0622153, 1.23097e-07, 7.32009e-20
0.0627189, 1.27876e-07, 7.13849e-20
0.0632267, 1.32845e-07, 6.96066e-20
0.0637386, 1.38011e-07, 6.78659e-20
0.0642546, 1.43382e-07, 6.61624e-20
0.0647747, 1.48966e-07, 6.44958e-20
0.0652991, 1.54773e-07, 6.28648e-20
0.0658278, 1.60811e-07, 6.12692e-20
0.0663607, 1.67089e-07, 5.97088e-20
0.0668979, 1.73617e-07, 5.81828e-20
0.0674395, 1.80405e-07, 5.66906e-20
0.0679855, 1.87463e-07, 5.52317e-20
0.0685359, 1.94803e-07, 5.38056e-20
0.0690907, 2.02436e-07, 5.24119e-20
0.0696501, 2.10374e-07, 5.10497e-20
0.0702139, 2.18629e-07, 4.97189e-20
0.0707823, 2.27213e-07, 4.84187e-20
0.0713554, 2.36141e-07, 4.71484e-20
0.071933, 2.45425e-07, 4.59079e-20
0.0725154, 2.55081e-07, 4.46962e-20
0.0731025, 2.65124e-07, 4.35131e-20
0.0736943, 2.75569e-07, 4.23581e-20
0.0742909, 2.86431e-07, 4.12305e-20
0.0748923, 2.9773e-07, 4.01299e-20
0.0754986, 3.09481e-07, 3.90557e-20
0.0761098, 3.21703e-07, 3.80074e-20
0.076726, 3.34416e-07, 3.69844e-20
0.0773471, 3.47639e-07, 3.59865e-20
0.0779733, 3.61393e-07, 3.50129e-20
0.0786046, 3.75699e-07, 3.40632e-20
0.0792409, 3.9058e-07, 3.31371e-20
0.0798824, 4.06059e-07, 3.22339e-20
0.0805291, 4.22161e-07, 3.13532e-20
0.0811811, 4.3891e-07, 3.04944e-20
0.0818383, 4.56333e-07, 2.96573e-20
0.0825008, 4.74458e-07, 2.88413e-20
0.0831687, 4.93312e-07, 2.80459e-20
0.083842, 5.12925e-07, 2.72707e-20
0.0845208, 5.33329e-07, 2.65153e-20
0.085205, 5.54555e-07, 2.57792e-20
0.0858948, 5.76637e-07, 2.5062e-20
0.0865902, 5.99609e-07, 2.43633e-20
0.0872912, 6.23508e-07, 2.36827e-20
0.0879979, 6.48372e-07, 2.30197e-20
0.0887103, 6.74238e-07, 2.23741e-20
0.0894285, 7.0115e-07, 2.17452e-20
0.0901524, 7.29148e-07, 2.1133e-20
0.0908823, 7.58277e-07, 2.05368e-20
0.091618, 7.88584e-07, 1.99563e-20
0.0923597, 8.20115e-07, 1.93912e-20
0.0931075, 8.52921e-07, 1.88411e-20
0.0938612, 8.87054e-07, 1.83057e-20
0.0946211, 9.22568e-07, 1.77845e-20
0.0953871, 9.59519e-07, 1.72773e-20
0.0961593, 9.97966e-07, 1.67838e-20
0.0969378, 1.03797e-06, 1.63035e-20
0.0977226, 1.07959e-06, 1.58362e-20
0.0985137, 1.1229e-06, 1.53816e-20
0.0993113, 1.16796e-06, 1.49392e-20
0.100115, 1.21485e-06, 1.45091e-20
0.100926, 1.26364e-06, 1.40904e-20
0.101743, 1.31441e-06, 1.36833e-20
0.102566, 1.36724e-06, 1.32878e-20
0.103397, 1.42221e-06, 1.29025e-20
0.104234, 1.47941e-06, 1.25281e-20
0.105078, 1.53893e-06, 1.2164e-20
0.105928, 1.60087e-06, 1.18103e-20
0.106786, 1.66532e-06, 1.1466e-20
0.10765, 1.73239e-06, 1.11316e-20
0.108522, 1.80218e-06, 1.08062e-20
0.109401, 1.87481e-06, 1.04899e-20
0.110286, 1.95039e-06, 1.01828e-20
0.111179, 2.02904e-06, 9.88411e-21
0.112079, 2.11088e-06, 9.59385e-21
0.112986, 2.19606e-06, 9.31185e-21
0.113901, 2.28469e-06, 9.03761e-21
0.114823, 2.37693e-06, 8.77125e-21
0.115753, 2.47293e-06, 8.51229e-21
0.11669, 2.57282e-06, 8.26082e-21
0.117635, 2.67679e-06, 8.01639e-21
0.118587, 2.78498e-06, 7.77909e-21
0.119547, 2.89758e-06, 7.54849e-21
0.120515, 3.01476e-06, 7.32443e-21
0.12149, 3.13671e-06, 7.10698e-21
0.122474, 3.26363e-06, 6.89552e-21
0.123466, 3.39572e-06, 6.69013e-21
0.124465, 3.53319e-06, 6.49086e-21
0.125473, 3.67626e-06, 6.29716e-21
0.126488, 3.82516e-06, 6.10927e-21
0.127513, 3.98013e-06, 5.92649e-21
0.128545, 4.14142e-06, 5.74923e-21
0.129585, 4.30928e-06, 5.57717e-21
0.130635, 4.48398e-06, 5.40985e-21
0.131692, 4.66581e-06, 5.24763e-21
0.132758, 4.85505e-06, 5.09008e-21
0.133833, 5.05202e-06, 4.93706e-21
0.134916, 5.25701e-06, 4.78861e-21
0.136009, 5.47038e-06, 4.64434e-21
0.13711, 5.69245e-06, 4.50441e-21
0.13822, 5.92358e-06, 4.36857e-21
0.139339, 6.16414e-06, 4.23671e-21
0.140467, 6.41453e-06, 4.10874e-21
0.141604, 6.67514e-06, 3.98456e-21
0.14275, 6.94638e-06, 3.86405e-21
0.143906, 7.22871e-06, 3.74702e-21
0.145071, 7.52256e-06, 3.63349e-21
0.146246, 7.82842e-06, 3.52327e-21
0.147429, 8.14677e-06, 3.41645e-21
0.148623, 8.47813e-06, 3.31266e-21
0.149826, 8.82303e-06, 3.21202e-21
0.151039, 9.18202e-06, 3.11434e-21
0.152262, 9.55568e-06, 3.01956e-21
0.153495, 9.94462e-06, 2.92759e-21
0.154737, 1.03494e-05, 2.83843e-21
0.15599, 1.07708e-05, 2.75187e-21
0.157253, 1.12094e-05, 2.66791e-21
0.158526, 1.1666e-05, 2.58646e-21
0.159809, 1.21412e-05, 2.50748e-21
0.161103, 1.26358e-05, 2.43082e-21
0.162407, 1.31507e-05, 2.35649e-21
0.163722, 1.36867e-05, 2.28437e-21
0.165047, 1.42445e-05, 2.21444e-21
0.166384, 1.48252e-05, 2.14656e-21
0.167731, 1.54297e-05, 2.08075e-21
0.169088, 1.60588e-05, 2.01697e-21
0.170457, 1.67138e-05, 1.95507e-21
0.171837, 1.73955e-05, 1.89504e-21
0.173228, 1.81051e-05, 1.83683e-21
0.174631, 1.88438e-05, 1.78034e-21
0.176045, 1.96127e-05, 1.72558e-21
0.17747, 2.04131e-05, 1.6725e-21
0.178907, 2.12463e-05, 1.621e-21
0.180355, 2.21135e-05, 1.57109e-21
0.181815, 2.30163e-05, 1.52268e-21
0.183287, 2.39561e-05, 1.47574e-21
0.184771, 2.49343e-05, 1.43022e-21
0.186267, 2.59526e-05, 1.38608e-21
0.187775, 2.70126e-05, 1.34329e-21
0.189295, 2.81161e-05, 1.30181e-21
0.190827, 2.92647e-05, 1.2616e-21
0.192372, 3.04604e-05, 1.2226e-21
0.193929, 3.17051e-05, 1.1848e-21
0.195499, 3.30008e-05, 1.14815e-21
0.197082, 3.43496e-05, 1.11261e-21
0.198678, 3.57536e-05, 1.07815e-21
0.200286, 3.72152e-05, 1.04477e-21
0.201908, 3.87367e-05, 1.01238e-21
0.203542, 4.03206e-05, 9.81011e-22
0.20519, 4.19693e-05, 9.50587e-22
0.206851, 4.36857e-05, 9.21102e-22
0.208526, 4.54724e-05, 8.92511e-22
0.210214, 4.73324e-05, 8.64807e-22
0.211916, 4.92686e-05, 8.37948e-22
0.213631, 5.12842e-05, 8.11926e-22
0.215361, 5.33824e-05, 7.86688e-22
0.217104, 5.55667e-05, 7.62239e-22
0.218862, 5.78406e-05, 7.38531e-22
0.220634, 6.02077e-05, 7.15556e-22
0.22242, 6.26719e-05, 6.93292e-22
0.224221, 6.52371e-05, 6.71708e-22
0.226036, 6.79076e-05, 6.50796e-22
0.227866, 7.06875e-05, 6.30526e-22
0.22971, 7.35816e-05, 6.10889e-22
0.23157, 7.65943e-05, 5.91848e-22
0.233445, 7.97306e-05, 5.73395e-22
0.235335, 8.29956e-05, 5.55515e-22
0.23724, 8.63945e-05, 5.38189e-22
0.23916, 8.99329e-05, 5.21403e-22
0.241097, 9.36165e-05, 5.05124e-22
0.243048, 9.74512e-05, 4.89363e-22
0.245016, 0.000101443, 4.74079e-22
0.247, 0.000105599, 4.59269e-22
0.248999, 0.000109926, 4.44926e-22
0.251015, 0.00011443, 4.31021e-22
0.253047, 0.000119118, 4.1755e-22
0.255096, 0.000124, 4.04493e-22
0.257161, 0.000129081, 3.91844e-22
0.259243, 0.000134371, 3.79587e-22
0.261342, 0.000139879, 3.6771e-22
0.263457, 0.000145612, 3.56207e-22
0.26559, 0.000151581, 3.45056e-22
0.26774, 0.000157794, 3.34254e-22
0.269908, 0.000164263, 3.23785e-22
0.272093, 0.000170998, 3.13644e-22
0.274296, 0.000178008, 3.03817e-22
0.276516, 0.000185307, 2.943e-22
0.278755, 0.000192905, 2.85075e-22
0.281012, 0.000200816, 2.76137e-22
0.283287, 0.000209051, 2.67479e-22
0.28558, 0.000217624, 2.59093e-22
0.287892, 0.000226549, 2.50966e-22
0.290223, 0.000235841, 2.43092e-22
0.292572, 0.000245515, 2.35466e-22
0.294941, 0.000255585, 2.28075e-22
0.297329, 0.000266069, 2.20916e-22
0.299736, 0.000276984, 2.1398e-22
0.302162, 0.000288347, 2.07263e-22
0.304608, 0.000300177, 2.00755e-22
0.307074, 0.000312492, 1.94449e-22
0.30956, 0.000325314, 1.8834e-22
0.312066, 0.000338662, 1.82423e-22
0.314593, 0.000352558, 1.76688e-22
0.31714, 0.000367025, 1.71135e-22
0.319707, 0.000382086, 1.65756e-22
0.322295, 0.000397766, 1.60545e-22
0.324905, 0.000414091, 1.55495e-22
0.327535, 0.000431085, 1.50605e-22
0.330187, 0.000448778, 1.45868e-22
0.33286, 0.000467198, 1.41279e-22
0.335554, 0.000486374, 1.36835e-22
0.338271, 0.000506339, 1.32528e-22
0.341009, 0.000527123, 1.28358e-22
0.34377, 0.000548762, 1.24318e-22
0.346553, 0.000571289, 1.20404e-22
0.349359, 0.000594742, 1.16613e-22
0.352187, 0.000619159, 1.12941e-22
0.355038, 0.000644579, 1.09385e-22
0.357913, 0.000671043, 1.05939e-22
0.36081, 0.000698595, 1.02602e-22
0.363731, 0.000727279, 9.93698e-23
0.366676, 0.000757142, 9.62385e-23
0.369644, 0.000788231, 9.32064e-23
0.372637, 0.000820599, 9.02685e-23
0.375653, 0.000854296, 8.74241e-23
0.378695, 0.000889378, 8.46676e-23
0.38176, 0.000925902, 8.19991e-23
0.384851, 0.000963927, 7.94134e-23
0.387967, 0.00100351, 7.69091e-23
0.391108, 0.00104473, 7.44836e-23
0.394274, 0.00108764, 7.21347e-23
0.397466, 0.00113231, 6.98594e-23
0.400683, 0.00117882, 6.76562e-23
0.403927, 0.00122724, 6.55216e-23
0.407197, 0.00127765, 6.34544e-23
0.410494, 0.00133013, 6.14519e-23
0.413817, 0.00138477, 5.95128e-23
0.417167, 0.00144165, 5.76346e-23
0.420544, 0.00150087, 5.58157e-23
0.423949, 0.00156253, 5.40536e-23
0.427381, 0.00162672, 5.23473e-23
0.430841, 0.00169355, 5.06946e-23
0.434329, 0.00176313, 4.9094e-23
0.437845, 0.00183556, 4.75439e-23
0.44139, 0.00191098, 4.60424e-23
0.444963, 0.00198949, 4.45884e-23
0.448566, 0.00207123, 4.31799e-23
0.452197, 0.00215633, 4.18161e-23
0.455858, 0.00224493, 4.04952e-23
0.459548, 0.00233718, 3.92161e-23
0.463269, 0.00243321, 3.79769e-23
0.467019, 0.00253319, 3.67771e-23
0.4708, 0.00263729, 3.5615e-23
0.474611, 0.00274566, 3.44897e-23
0.478454, 0.00285849, 3.33995e-23
0.482327, 0.00297595, 3.23441e-23
0.486232, 0.00309825, 3.13217e-23
0.490168, 0.00322557, 3.03318e-23
0.494136, 0.00335813, 2.9373e-23
0.498137, 0.00349613, 2.84443e-23
0.50217, 0.00363982, 2.7545e-23
0.506235, 0.0037894, 2.66742e-23
0.510333, 0.00394514, 2.58308e-23
0.514465, 0.00410729, 2.5014e-23
0.51863, 0.00427609, 2.42229e-23
0.522828, 0.00445184, 2.3457e-23
0.527061, 0.00463482, 2.27151e-23
0.531328, 0.00482532, 2.19967e-23
0.535629, 0.00502365, 2.1301e-23
0.539966, 0.00523014, 2.06271e-23
0.544337, 0.00544511, 1.99747e-23
0.548744, 0.00566893, 1.93427e-23
0.553186, 0.00590195, 1.87309e-23
0.557665, 0.00614455, 1.81382e-23
0.562179, 0.00639713, 1.75644e-23
0.566731, 0.00666009, 1.70085e-23
0.571319, 0.00693386, 1.64703e-23
0.575944, 0.00721889, 1.59492e-23
0.580607, 0.00751565, 1.54444e-23
0.585307, 0.0078246, 1.49557e-23
0.590045, 0.00814626, 1.44824e-23
0.594822, 0.00848115, 1.4024e-23
0.599638, 0.00882981, 1.35801e-23
0.604492, 0.0091928, 1.31503e-23
0.609386, 0.00957072, 1.2734e-23
0.614319, 0.00996419, 1.23309e-23
0.619293, 0.0103738, 1.19405e-23
0.624306, 0.0108003, 1.15625e-23
0.62936, 0.0112443, 1.11965e-23
0.634456, 0.0117066, 1.08419e-23
0.639592, 0.0121879, 1.04987e-23
0.64477, 0.012689, 1.01663e-23
0.64999, 0.0132107, 9.84434e-24
0.655252, 0.0137539, 9.53262e-24
0.660556, 0.0143194, 9.2308e-24
0.665904, 0.0149081, 8.93846e-24
0.671295, 0.0155211, 8.65538e-24
0.67673, 0.0161592, 8.38125e-24
0.682208, 0.0168236, 8.11583e-24
0.687731, 0.0175154, 7.85878e-24
0.693299, 0.0182355, 7.60985e-24
0.698912, 0.0189853, 7.36881e-24
0.70457, 0.019766, 7.1354e-24
0.710274, 0.0205787, 6.90938e-24
0.716024, 0.0214249, 6.69052e-24
0.721821, 0.0223059, 6.47856e-24
0.727664, 0.0232231, 6.27335e-24
0.733555, 0.024178, 6.07461e-24
0.739494, 0.0251722, 5.88214e-24
0.74548, 0.0262073, 5.69581e-24
0.751516, 0.0272849, 5.51532e-24
0.7576, 0.0284069, 5.34058e-24
0.763733, 0.029575, 5.17137e-24
0.769916, 0.0307912, 5.00751e-24
0.776149, 0.0320573, 4.84884e-24
0.782432, 0.0333756, 4.69521e-24
0.788767, 0.0347481, 4.54641e-24
0.795152, 0.036177, 4.40236e-24
0.801589, 0.0376647, 4.26285e-24
0.808079, 0.0392136, 4.12775e-24
0.814621, 0.0408262, 3.99694e-24
0.821216, 0.0425051, 3.87027e-24
0.827864, 0.044253, 3.74761e-24
0.834566, 0.0460729, 3.62884e-24
0.841322, 0.0479676, 3.51384e-24
0.848134, 0.0499402, 3.40245e-24
0.855, 0.051994, 3.29461e-24
0.861922, 0.0541323, 3.19018e-24
0.868899, 0.0563584, 3.08908e-24
0.875934, 0.0586762, 2.99115e-24
0.883025, 0.0610893, 2.89634e-24
0.890174, 0.0636016, 2.80453e-24
0.89738, 0.0662173, 2.71563e-24
0.904645, 0.0689406, 2.62955e-24
0.911969, 0.0717759, 2.54619e-24
0.919352, 0.0747278, 2.46547e-24
0.926795, 0.0778011, 2.38731e-24
0.934298, 0.0810008, 2.31163e-24
0.941861, 0.0843321, 2.23835e-24
0.949486, 0.0878005, 2.16739e-24
0.957173, 0.0914115, 2.09867e-24
0.964922, 0.0951711, 2.03213e-24
0.972734, 0.0990852, 1.9677e-24
0.980609, 0.10316, 1.90531e-24
0.988547, 0.107403, 1.84491e-24
0.99655, 0.111821, 1.78641e-24
1.00462, 0.11642, 1.72975e-24
1.01275, 0.121208, 1.67493e-24
1.02095, 0.126193, 1.62181e-24
1.02922, 0.131383, 1.57036e-24
1.03755, 0.136787, 1.52058e-24
1.04595, 0.142413, 1.47236e-24
1.05441, 0.14827, 1.42571e-24
1.06295, 0.154368, 1.38048e-24
1.07156, 0.160718, 1.33668e-24
1.08023, 0.167328, 1.29432e-24
1.08898, 0.17421, 1.25325e-24
1.09779, 0.181376, 1.21354e-24
1.10668, 0.188836, 1.17504e-24
1.11564, 0.196603, 1.13777e-24
1.12467, 0.204689, 1.1017e-24
1.13378, 0.213108, 1.06674e-24
1.14295, 0.221873, 1.03294e-24
1.15221, 0.230999, 1.00016e-24
1.16154, 0.2405, 9.68432e-25
1.17094, 0.250393, 9.37729e-25
1.18042, 0.260692, 9.07987e-25
1.18997, 0.271414, 8.79208e-25
1.19961, 0.282578, 8.51305e-25
1.20932, 0.294201, 8.24309e-25
1.21911, 0.306302, 7.98165e-25
1.22898, 0.318901, 7.72848e-25
1.23893, 0.332018, 7.48334e-25
1.24896, 0.345675, 7.24598e-25
1.25907, 0.359893, 7.01618e-25
