f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.25566e-18
0.008912, 5.76151e-11, 1.21596e-18
0.00898414, 5.91038e-11, 1.17751e-18
0.00905688, 6.06335e-11, 1.14027e-18
0.0091302, 6.22055e-11, 1.10421e-18
0.00920411, 6.38208e-11, 1.06929e-18
0.00927863, 6.54809e-11, 1.03547e-18
0.00935374, 6.7187e-11, 1.00272e-18
0.00942947, 6.89404e-11, 9.71004e-19
0.00950581, 7.07424e-11, 9.40288e-19
0.00958276, 7.25946e-11, 9.10544e-19
0.00966034, 7.44984e-11, 8.81738e-19
0.00973855, 7.64553e-11, 8.5384e-19
0.00981739, 7.84668e-11, 8.26826e-19
0.00989687, 8.05346e-11, 8.00663e-19
0.00997699, 8.26603e-11, 7.75329e-19
0.0100578, 8.48456e-11, 7.50783e-19
0.0101392, 8.70923e-11, 7.27031e-19
0.0102213, 8.94022e-11, 7.04018e-19
0.010304, 9.17772e-11, 6.81749e-19
0.0103874, 9.42192e-11, 6.60177e-19
0.0104715, 9.67302e-11, 6.39279e-19
0.0105563, 9.93123e-11, 6.19038e-19
0.0106418, 1.01968e-10, 5.99434e-19
0.0107279, 1.04698e-10, 5.8047e-19
0.0108148, 1.07506e-10, 5.62084e-19
0.0109023, 1.10395e-10, 5.443e-19
0.0109906, 1.13365e-10, 5.27061e-19
0.0110796, 1.16421e-10, 5.10369e-19
0.0111693, 1.19564e-10, 4.9421e-19
0.0112597, 1.22797e-10, 4.78565e-19
0.0113508, 1.26123e-10, 4.63421e-19
0.0114427, 1.29545e-10, 4.48745e-19
0.0115354, 1.33065e-10, 4.34526e-19
0.0116287, 1.36687e-10, 4.20778e-19
0.0117229, 1.40414e-10, 4.07444e-19
0.0118178, 1.44249e-10, 3.94541e-19
0.0119135, 1.48195e-10, 3.82042e-19
0.0120099, 1.52255e-10, 3.69948e-19
0.0121071, 1.56434e-10, 3.58234e-19
0.0122052, 1.60735e-10, 3.46878e-19
0.012304, 1.65162e-10, 3.35891e-19
0.0124036, 1.69718e-10, 3.25252e-19
0.012504, 1.74407e-10, 3.14951e-19
0.0126052, 1.79235e-10, 3.04977e-19
0.0127073, 1.84205e-10, 2.9531e-19
0.0128101, 1.89321e-10, 2.85962e-19
0.0129138, 1.94589e-10, 2.76903e-19
0.0130184, 2.00012e-10, 2.68125e-19
0.0131238, 2.05597e-10, 2.5963e-19
0.01323, 2.11347e-10, 2.51407e-19
0.0133371, 2.17269e-10, 2.43442e-19
0.0134451, 2.23368e-10, 2.35727e-19
0.013554, 2.29648e-10, 2.28254e-19
0.0136637, 2.36117e-10, 2.21023e-19
0.0137743, 2.4278e-10, 2.1402e-19
0.0138858, 2.49643e-10, 2.07239e-19
0.0139982, 2.56714e-10, 2.00673e-19
0.0141116, 2.63997e-10, 1.94309e-19
0.0142258, 2.71501e-10, 1.88154e-19
0.014341, 2.79232e-10, 1.82189e-19
0.0144571, 2.87198e-10, 1.76415e-19
0.0145741, 2.95407e-10, 1.70826e-19
0.0146921, 3.03866e-10, 1.65411e-19
0.014811, 3.12583e-10, 1.6017e-19
0.0149309, 3.21567e-10, 1.55094e-19
0.0150518, 3.30827e-10, 1.50177e-19
0.0151737, 3.40371e-10, 1.45415e-19
0.0152965, 3.50209e-10, 1.40807e-19
0.0154203, 3.60351e-10, 1.36345e-19
0.0155452, 3.70807e-10, 1.32021e-19
0.015671, 3.81587e-10, 1.27838e-19
0.0157979, 3.92701e-10, 1.23785e-19
0.0159258, 4.04161e-10, 1.1986e-19
0.0160547, 4.15979e-10, 1.16062e-19
0.0161847, 4.28166e-10, 1.12381e-19
0.0163157, 4.40734e-10, 1.08819e-19
0.0164478, 4.53697e-10, 1.05369e-19
0.016581, 4.67067e-10, 1.02028e-19
0.0167152, 4.80859e-10, 9.87938e-20
0.0168505, 4.95086e-10, 9.5662e-20
0.0169869, 5.09763e-10, 9.26294e-20
0.0171245, 5.24905e-10, 8.96909e-20
0.0172631, 5.40528e-10, 8.68479e-20
0.0174028, 5.56649e-10, 8.40953e-20
0.0175437, 5.73284e-10, 8.14287e-20
0.0176858, 5.9045e-10, 7.88455e-20
0.0178289, 6.08167e-10, 7.63468e-20
0.0179733, 6.26452e-10, 7.3925e-20
0.0181188, 6.45325e-10, 7.1581e-20
0.0182655, 6.64806e-10, 6.9311e-20
0.0184133, 6.84917e-10, 6.71142e-20
0.0185624, 7.05678e-10, 6.49855e-20
0.0187127, 7.27113e-10, 6.29244e-20
0.0188642, 7.49244e-10, 6.09289e-20
0.0190169, 7.72096e-10, 5.8997e-20
0.0191708, 7.95694e-10, 5.71268e-20
0.019326, 8.20063e-10, 5.53151e-20
0.0194825, 8.45231e-10, 5.35605e-20
0.0196402, 8.71225e-10, 5.18621e-20
0.0197992, 8.98075e-10, 5.02174e-20
0.0199595, 9.25809e-10, 4.86247e-20
0.0201211, 9.54459e-10, 4.70825e-20
0.020284, 9.84058e-10, 4.55892e-20
0.0204482, 1.01464e-09, 4.41435e-20
0.0206138, 1.04624e-09, 4.27429e-20
0.0207806, 1.07888e-09, 4.1388e-20
0.0209489, 1.11262e-09, 4.00748e-20
0.0211185, 1.14749e-09, 3.88037e-20
0.0212894, 1.18352e-09, 3.75735e-20
0.0214618, 1.22077e-09, 3.63814e-20
0.0216355, 1.25926e-09, 3.52278e-20
0.0218107, 1.29906e-09, 3.41102e-20
0.0219873, 1.3402e-09, 3.30281e-20
0.0221653, 1.38273e-09, 3.19805e-20
0.0223447, 1.4267e-09, 3.09664e-20
0.0225256, 1.47216e-09, 2.99841e-20
0.022708, 1.51917e-09, 2.90328e-20
0.0228918, 1.56779e-09, 2.81121e-20
0.0230771, 1.61806e-09, 2.72205e-20
0.0232639, 1.67006e-09, 2.63572e-20
0.0234523, 1.72384e-09, 2.55208e-20
0.0236421, 1.77946e-09, 2.47116e-20
0.0238335, 1.83701e-09, 2.39277e-20
0.0240265, 1.89653e-09, 2.31685e-20
0.024221, 1.95811e-09, 2.24336e-20
0.0244171, 2.02183e-09, 2.17219e-20
0.0246148, 2.08775e-09, 2.10327e-20
0.024814, 2.15596e-09, 2.03658e-20
0.0250149, 2.22655e-09, 1.97197e-20
0.0252174, 2.2996e-09, 1.90941e-20
0.0254216, 2.3752e-09, 1.84883e-20
0.0256274, 2.45345e-09, 1.79018e-20
0.0258349, 2.53443e-09, 1.73338e-20
0.026044, 2.61827e-09, 1.6784e-20
0.0262549, 2.70505e-09, 1.62514e-20
0.0264674, 2.79489e-09, 1.5736e-20
0.0266817, 2.8879e-09, 1.52367e-20
0.0268977, 2.9842e-09, 1.47533e-20
0.0271154, 3.08391e-09, 1.42854e-20
0.027335, 3.18716e-09, 1.3832e-20
0.0275562, 3.29409e-09, 1.33934e-20
0.0277793, 3.40481e-09, 1.29685e-20
0.0280042, 3.51949e-09, 1.2557e-20
0.0282309, 3.63826e-09, 1.21587e-20
0.0284595, 3.76128e-09, 1.17728e-20
0.0286899, 3.88871e-09, 1.13993e-20
0.0289222, 4.02072e-09, 1.10376e-20
0.0291563, 4.15747e-09, 1.06875e-20
0.0293923, 4.29915e-09, 1.03485e-20
0.0296303, 4.44594e-09, 1.00201e-20
0.0298702, 4.59803e-09, 9.70213e-21
0.030112, 4.75562e-09, 9.39433e-21
0.0303558, 4.91893e-09, 9.09624e-21
0.0306015, 5.08816e-09, 8.8077e-21
0.0308493, 5.26354e-09, 8.52818e-21
0.031099, 5.44531e-09, 8.25765e-21
0.0313508, 5.6337e-09, 7.99562e-21
0.0316046, 5.82897e-09, 7.74194e-21
0.0318604, 6.03139e-09, 7.49635e-21
0.0321184, 6.24121e-09, 7.25844e-21
0.0323784, 6.45873e-09, 7.02816e-21
0.0326405, 6.68424e-09, 6.80518e-21
0.0329048, 6.91805e-09, 6.58922e-21
0.0331711, 7.16046e-09, 6.38022e-21
0.0334397, 7.41181e-09, 6.17773e-21
0.0337104, 7.67245e-09, 5.98173e-21
0.0339833, 7.94273e-09, 5.79194e-21
0.0342584, 8.22301e-09, 5.60817e-21
0.0345358, 8.51369e-09, 5.43019e-21
0.0348154, 8.81516e-09, 5.25789e-21
0.0350972, 9.12784e-09, 5.09109e-21
0.0353813, 9.45216e-09, 4.92956e-21
0.0356678, 9.78857e-09, 4.77311e-21
0.0359565, 1.01375e-08, 4.62169e-21
0.0362476, 1.04995e-08, 4.47504e-21
0.0365411, 1.08751e-08, 4.33302e-21
0.0368369, 1.12647e-08, 4.19554e-21
0.0371351, 1.1669e-08, 4.06242e-21
0.0374358, 1.20884e-08, 3.93349e-21
0.0377388, 1.25236e-08, 3.8087e-21
0.0380443, 1.29751e-08, 3.68785e-21
0.0383523, 1.34437e-08, 3.57083e-21
0.0386628, 1.393e-08, 3.45752e-21
0.0389758, 1.44346e-08, 3.34781e-21
0.0392914, 1.49584e-08, 3.24155e-21
0.0396095, 1.55019e-08, 3.13869e-21
0.0399301, 1.60661e-08, 3.03911e-21
0.0402534, 1.66517e-08, 2.94267e-21
0.0405793, 1.72595e-08, 2.84928e-21
0.0409078, 1.78904e-08, 2.75887e-21
0.041239, 1.85454e-08, 2.67132e-21
0.0415728, 1.92253e-08, 2.58657e-21
0.0419094, 1.99311e-08, 2.50448e-21
0.0422487, 2.06639e-08, 2.42501e-21
0.0425907, 2.14247e-08, 2.34806e-21
0.0429355, 2.22147e-08, 2.27355e-21
0.0432831, 2.30349e-08, 2.2014e-21
0.0436335, 2.38865e-08, 2.13155e-21
0.0439867, 2.47708e-08, 2.06392e-21
0.0443428, 2.56891e-08, 1.99842e-21
0.0447018, 2.66427e-08, 1.935e-21
0.0450637, 2.76331e-08, 1.8736e-21
0.0454285, 2.86615e-08, 1.81415e-21
0.0457963, 2.97297e-08, 1.75657e-21
0.0461671, 3.0839e-08, 1.70083e-21
0.0465408, 3.19912e-08, 1.64686e-21
0.0469176, 3.3188e-08, 1.5946e-21
0.0472974, 3.4431e-08, 1.544e-21
0.0476803, 3.57222e-08, 1.495e-21
0.0480663, 3.70635e-08, 1.44756e-21
0.0484555, 3.84568e-08, 1.40162e-21
0.0488477, 3.99042e-08, 1.35715e-21
0.0492432, 4.14079e-08, 1.31407e-21
0.0496418, 4.297e-08, 1.27238e-21
0.0500437, 4.45929e-08, 1.232e-21
0.0504489, 4.62791e-08, 1.1929e-21
0.0508573, 4.8031e-08, 1.15504e-21
0.051269, 4.98512e-08, 1.11839e-21
0.0516841, 5.17425e-08, 1.0829e-21
0.0521025, 5.37078e-08, 1.04853e-21
0.0525243, 5.57498e-08, 1.01526e-21
0.0529495, 5.78718e-08, 9.83042e-22
0.0533782, 6.00769e-08, 9.51843e-22
0.0538103, 6.23683e-08, 9.21639e-22
0.0542459, 6.47497e-08, 8.92393e-22
0.0546851, 6.72245e-08, 8.64071e-22
0.0551278, 6.97965e-08, 8.36651e-22
0.0555741, 7.24695e-08, 8.101e-22
0.056024, 7.52477e-08, 7.84392e-22
0.0564776, 7.81352e-08, 7.59497e-22
0.0569348, 8.11363e-08, 7.35395e-22
0.0573957, 8.42558e-08, 7.12059e-22
0.0578604, 8.74982e-08, 6.8946e-22
0.0583288, 9.08685e-08, 6.67581e-22
0.058801, 9.43718e-08, 6.46396e-22
0.059277, 9.80135e-08, 6.25884e-22
0.0597569, 1.01799e-07, 6.06021e-22
0.0602407, 1.05735e-07, 5.86787e-22
0.0607284, 1.09826e-07, 5.68165e-22
0.06122, 1.14079e-07, 5.50136e-22
0.0617156, 1.185e-07, 5.32677e-22
0.0622153, 1.23097e-07, 5.1577e-22
0.0627189, 1.27876e-07, 4.99405e-22
0.0632267, 1.32845e-07, 4.83554e-22
0.0637386, 1.38011e-07, 4.68208e-22
0.0642546, 1.43382e-07, 4.53349e-22
0.0647747, 1.48966e-07, 4.38964e-22
0.0652991, 1.54773e-07, 4.25033e-22
0.0658278, 1.60811e-07, 4.11543e-22
0.0663607, 1.67089e-07, 3.98483e-22
0.0668979, 1.73617e-07, 3.85838e-22
0.0674395, 1.80405e-07, 3.73592e-22
0.0679855, 1.87463e-07, 3.61735e-22
0.0685359, 1.94803e-07, 3.50255e-22
0.0690907, 2.02436e-07, 3.39141e-22
0.0696501, 2.10374e-07, 3.28376e-22
0.0702139, 2.18629e-07, 3.17956e-22
0.0707823, 2.27213e-07, 3.07866e-22
0.0713554, 2.36141e-07, 2.98095e-22
0.071933, 2.45425e-07, 2.88635e-22
0.0725154, 2.55081e-07, 2.79474e-22
0.0731025, 2.65124e-07, 2.70604e-22
0.0736943, 2.75569e-07, 2.62017e-22
0.0742909, 2.86431e-07, 2.53701e-22
0.0748923, 2.9773e-07, 2.4565e-22
0.0754986, 3.09481e-07, 2.37855e-22
0.0761098, 3.21703e-07, 2.30306e-22
0.076726, 3.34416e-07, 2.22997e-22
0.0773471, 3.47639e-07, 2.1592e-22
0.0779733, 3.61393e-07, 2.09067e-22
0.0786046, 3.75699e-07, 2.02432e-22
0.0792409, 3.9058e-07, 1.96008e-22
0.0798824, 4.06059e-07, 1.89787e-22
0.0805291, 4.22161e-07, 1.83764e-22
0.0811811, 4.3891e-07, 1.77932e-22
0.0818383, 4.56333e-07, 1.72285e-22
0.0825008, 4.74458e-07, 1.66818e-22
0.0831687, 4.93312e-07, 1.61523e-22
0.083842, 5.12925e-07, 1.56397e-22
0.0845208, 5.33329e-07, 1.51433e-22
0.085205, 5.54555e-07, 1.46628e-22
0.0858948, 5.76637e-07, 1.41974e-22
0.0865902, 5.99609e-07, 1.37468e-22
0.0872912, 6.23508e-07, 1.33106e-22
0.0879979, 6.48372e-07, 1.28881e-22
0.0887103, 6.74238e-07, 1.24791e-22
0.0894285, 7.0115e-07, 1.2083e-22
0.0901524, 7.29148e-07, 1.16996e-22
0.0908823, 7.58277e-07, 1.13283e-22
0.091618, 7.88584e-07, 1.09688e-22
0.0923597, 8.20115e-07, 1.06207e-22
0.0931075, 8.52921e-07, 1.02836e-22
0.0938612, 8.87054e-07, 9.95724e-23
0.0946211, 9.22568e-07, 9.64121e-23
0.0953871, 9.59519e-07, 9.33524e-23
0.0961593, 9.97966e-07, 9.03898e-23
0.0969378, 1.03797e-06, 8.7521e-23
0.0977226, 1.07959e-06, 8.47433e-23
0.0985137, 1.1229e-06, 8.20539e-23
0.0993113, 1.16796e-06, 7.94496e-23
0.100115, 1.21485e-06, 7.6929e-23
0.100926, 1.26364e-06, 7.44861e-23
0.101743, 1.31441e-06, 7.21223e-23
0.102566, 1.36724e-06, 6.98352e-23
0.103397, 1.42221e-06, 6.76171e-23
0.104234, 1.47941e-06, 6.54713e-23
0.105078, 1.53893e-06, 6.33931e-23
0.105928, 1.60087e-06, 6.13828e-23
0.106786, 1.66532e-06, 5.94337e-23
0.10765, 1.73239e-06, 5.75485e-23
0.108522, 1.80218e-06, 5.57211e-23
0.109401, 1.87481e-06, 5.39518e-23
0.110286, 1.95039e-06, 5.22408e-23
0.111179, 2.02904e-06, 5.05825e-23
0.112079, 2.11088e-06, 4.89773e-23
0.112986, 2.19606e-06, 4.74235e-23
0.113901, 2.28469e-06, 4.5918e-23
0.114823, 2.37693e-06, 4.44608e-23
0.115753, 2.47293e-06, 4.30491e-23
0.11669, 2.57282e-06, 4.1683e-23
0.117635, 2.67679e-06, 4.03597e-23
0.118587, 2.78498e-06, 3.90792e-23
0.119547, 2.89758e-06, 3.7839e-23
0.120515, 3.01476e-06, 3.66379e-23
0.12149, 3.13671e-06, 3.54759e-23
0.122474, 3.26363e-06, 3.43495e-23
0.123466, 3.39572e-06, 3.32588e-23
0.124465, 3.53319e-06, 3.22038e-23
0.125473, 3.67626e-06, 3.11814e-23
0.126488, 3.82516e-06, 3.01925e-23
0.127513, 3.98013e-06, 2.92334e-23
0.128545, 4.14142e-06, 2.83059e-23
0.129585, 4.30928e-06, 2.74081e-23
0.130635, 4.48398e-06, 2.65375e-23
0.131692, 4.66581e-06, 2.56957e-23
0.132758, 4.85505e-06, 2.48803e-23
0.133833, 5.05202e-06, 2.40905e-23
0.134916, 5.25701e-06, 2.33262e-23
0.136009, 5.47038e-06, 2.25854e-23
0.13711, 5.69245e-06, 2.18687e-23
0.13822, 5.92358e-06, 2.11746e-23
0.139339, 6.16414e-06, 2.05026e-23
0.140467, 6.41453e-06, 1.98519e-23
0.141604, 6.67514e-06, 1.9222e-23
0.14275, 6.94638e-06, 1.86121e-23
0.143906, 7.22871e-06, 1.80212e-23
0.145071, 7.52256e-06, 1.74493e-23
0.146246, 7.82842e-06, 1.68953e-23
0.147429, 8.14677e-06, 1.63595e-23
0.148623, 8.47813e-06, 1.58401e-23
0.149826, 8.82303e-06, 1.53374e-23
0.151039, 9.18202e-06, 1.48506e-23
0.152262, 9.55568e-06, 1.43792e-23
0.153495, 9.94462e-06, 1.39227e-23
0.154737, 1.03494e-05, 1.34811e-23
0.15599, 1.07708e-05, 1.30531e-23
0.157253, 1.12094e-05, 1.26388e-23
0.158526, 1.1666e-05, 1.22377e-23
0.159809, 1.21412e-05, 1.18494e-23
0.161103, 1.26358e-05, 1.14733e-23
0.162407, 1.31507e-05, 1.11092e-23
0.163722, 1.36867e-05, 1.07566e-23
0.165047, 1.42445e-05, 1.04153e-23
0.166384, 1.48252e-05, 1.00846e-23
0.167731, 1.54297e-05, 9.76451e-24
0.169088, 1.60588e-05, 9.45481e-24
0.170457, 1.67138e-05, 9.15471e-24
0.171837, 1.73955e-05, 8.86415e-24
0.173228, 1.81051e-05, 8.58286e-24
0.174631, 1.88438e-05, 8.31034e-24
0.176045, 1.96127e-05, 8.04655e-24
0.17747, 2.04131e-05, 7.79121e-24
0.178907, 2.12463e-05, 7.54389e-24
0.180355, 2.21135e-05, 7.30453e-24
0.181815, 2.30163e-05, 7.07272e-24
0.183287, 2.39561e-05, 6.84823e-24
0.184771, 2.49343e-05, 6.63086e-24
0.186267, 2.59526e-05, 6.42039e-24
0.187775, 2.70126e-05, 6.21662e-24
0.189295, 2.81161e-05, 6.01934e-24
0.190827, 2.92647e-05, 5.82836e-24
0.192372, 3.04604e-05, 5.64337e-24
0.193929, 3.17051e-05, 5.4643e-24
0.195499, 3.30008e-05, 5.29088e-24
0.197082, 3.43496e-05, 5.12293e-24
0.198678, 3.57536e-05, 4.96029e-24
0.200286, 3.72152e-05, 4.80291e-24
0.201908, 3.87367e-05, 4.65042e-24
0.203542, 4.03206e-05, 4.50288e-24
0.20519, 4.19693e-05, 4.35995e-24
0.206851, 4.36857e-05, 4.22159e-24
0.208526, 4.54724e-05, 4.08758e-24
0.210214, 4.73324e-05, 3.95786e-24
0.211916, 4.92686e-05, 3.83223e-24
0.213631, 5.12842e-05, 3.71065e-24
0.215361, 5.33824e-05, 3.59285e-24
0.217104, 5.55667e-05, 3.47885e-24
0.218862, 5.78406e-05, 3.36842e-24
0.220634, 6.02077e-05, 3.2615e-24
0.22242, 6.26719e-05, 3.158e-24
0.224221, 6.52371e-05, 3.05775e-24
0.226036, 6.79076e-05, 2.96072e-24
0.227866, 7.06875e-05, 2.86675e-24
0.22971, 7.35816e-05, 2.7758e-24
0.23157, 7.65943e-05, 2.68769e-24
0.233445, 7.97306e-05, 2.60237e-24
0.235335, 8.29956e-05, 2.51978e-24
0.23724, 8.63945e-05, 2.43981e-24
0.23916, 8.99329e-05, 2.3624e-24
0.241097, 9.36165e-05, 2.2874e-24
0.243048, 9.74512e-05, 2.21483e-24
0.245016, 0.000101443, 2.14452e-24
0.247, 0.000105599, 2.07645e-24
0.248999, 0.000109926, 2.01057e-24
0.251015, 0.00011443, 1.94675e-24
0.253047, 0.000119118, 1.88497e-24
0.255096, 0.000124, 1.82513e-24
0.257161, 0.000129081, 1.76721e-24
0.259243, 0.000134371, 1.71112e-24
0.261342, 0.000139879, 1.65681e-24
0.263457, 0.000145612, 1.60424e-24
0.26559, 0.000151581, 1.55333e-24
0.26774, 0.000157794, 1.50403e-24
0.269908, 0.000164263, 1.45628e-24
0.272093, 0.000170998, 1.41007e-24
0.274296, 0.000178008, 1.36531e-24
0.276516, 0.000185307, 1.32199e-24
0.278755, 0.000192905, 1.28003e-24
0.281012, 0.000200816, 1.2394e-24
0.283287, 0.000209051, 1.20006e-24
0.28558, 0.000217624, 1.16198e-24
0.287892, 0.000226549, 1.1251e-24
0.290223, 0.000235841, 1.08939e-24
0.292572, 0.000245515, 1.05482e-24
0.294941, 0.000255585, 1.02134e-24
0.297329, 0.000266069, 9.88919e-25
0.299736, 0.000276984, 9.57534e-25
0.302162, 0.000288347, 9.27151e-25
0.304608, 0.000300177, 8.97728e-25
0.307074, 0.000312492, 8.69237e-25
0.30956, 0.000325314, 8.41649e-25
0.312066, 0.000338662, 8.14938e-25
0.314593, 0.000352558, 7.89067e-25
0.31714, 0.000367025, 7.64023e-25
0.319707, 0.000382086, 7.39779e-25
0.322295, 0.000397766, 7.16302e-25
0.324905, 0.000414091, 6.93561e-25
0.327535, 0.000431085, 6.71552e-25
0.330187, 0.000448778, 6.50235e-25
0.33286, 0.000467198, 6.29599e-25
0.335554, 0.000486374, 6.09622e-25
0.338271, 0.000506339, 5.90271e-25
0.341009, 0.000527123, 5.71541e-25
0.34377, 0.000548762, 5.534e-25
0.346553, 0.000571289, 5.35836e-25
0.349359, 0.000594742, 5.18828e-25
0.352187, 0.000619159, 5.02363e-25
0.355038, 0.000644579, 4.8642e-25
0.357913, 0.000671043, 4.70978e-25
0.36081, 0.000698595, 4.56033e-25
0.363731, 0.000727279, 4.4156e-25
0.366676, 0.000757142, 4.27544e-25
0.369644, 0.000788231, 4.13977e-25
0.372637, 0.000820599, 4.00836e-25
0.375653, 0.000854296, 3.88118e-25
0.378695, 0.000889378, 3.75797e-25
0.38176, 0.000925902, 3.63873e-25
0.384851, 0.000963927, 3.52323e-25
0.387967, 0.00100351, 3.4114e-25
0.391108, 0.00104473, 3.30312e-25
0.394274, 0.00108764, 3.1983e-25
0.397466, 0.00113231, 3.09679e-25
0.400683, 0.00117882, 2.99852e-25
0.403927, 0.00122724, 2.90335e-25
0.407197, 0.00127765, 2.81121e-25
0.410494, 0.00133013, 2.72197e-25
0.413817, 0.00138477, 2.63559e-25
0.417167, 0.00144165, 2.55195e-25
0.420544, 0.00150087, 2.47096e-25
0.423949, 0.00156253, 2.39253e-25
0.427381, 0.00162672, 2.3166e-25
0.430841, 0.00169355, 2.24307e-25
0.434329, 0.00176313, 2.17188e-25
0.437845, 0.00183556, 2.10295e-25
0.44139, 0.00191098, 2.03621e-25
0.444963, 0.00198949, 1.97159e-25
0.448566, 0.00207123, 1.909e-25
0.452197, 0.00215633, 1.84842e-25
0.455858, 0.00224493, 1.78975e-25
0.459548, 0.00233718, 1.73296e-25
0.463269, 0.00243321, 1.67795e-25
0.467019, 0.00253319, 1.6247e-25
0.4708, 0.00263729, 1.57313e-25
0.474611, 0.00274566, 1.52321e-25
0.478454, 0.00285849, 1.47486e-25
0.482327, 0.00297595, 1.42806e-25
0.486232, 0.00309825, 1.38273e-25
0.490168, 0.00322557, 1.33885e-25
0.494136, 0.00335813, 1.29636e-25
0.498137, 0.00349613, 1.25521e-25
0.50217, 0.00363982, 1.21537e-25
0.506235, 0.0037894, 1.1768e-25
0.510333, 0.00394514, 1.13946e-25
0.514465, 0.00410729, 1.10329e-25
0.51863, 0.00427609, 1.06827e-25
0.522828, 0.00445184, 1.03437e-25
0.527061, 0.00463482, 1.00154e-25
0.531328, 0.00482532, 9.69753e-26
0.535629, 0.00502365, 9.38979e-26
0.539966, 0.00523014, 9.09173e-26
0.544337, 0.00544511, 8.8032e-26
0.548744, 0.00566893, 8.52379e-26
0.553186, 0.00590195, 8.25329e-26
0.557665, 0.00614455, 7.99132e-26
0.562179, 0.00639713, 7.73773e-26
0.566731, 0.00666009, 7.49211e-26
0.571319, 0.00693386, 7.25433e-26
0.575944, 0.00721889, 7.02411e-26
0.580607, 0.00751565, 6.80116e-26
0.585307, 0.0078246, 6.58533e-26
0.590045, 0.00814626, 6.37634e-26
0.594822, 0.00848115, 6.17396e-26
0.599638, 0.00882981, 5.978e-26
0.604492, 0.0091928, 5.78829e-26
0.609386, 0.00957072, 5.60457e-26
0.614319, 0.00996419, 5.42671e-26
0.619293, 0.0103738, 5.25445e-26
0.624306, 0.0108003, 5.08771e-26
0.62936, 0.0112443, 4.92624e-26
0.634456, 0.0117066, 4.76987e-26
0.639592, 0.0121879, 4.61849e-26
0.64477, 0.012689, 4.47191e-26
0.64999, 0.0132107, 4.32998e-26
0.655252, 0.0137539, 4.19256e-26
0.660556, 0.0143194, 4.05951e-26
0.665904, 0.0149081, 3.93066e-26
0.671295, 0.0155211, 3.80591e-26
0.67673, 0.0161592, 3.68511e-26
0.682208, 0.0168236, 3.56817e-26
0.687731, 0.0175154, 3.45492e-26
0.693299, 0.0182355, 3.34526e-26
0.698912, 0.0189853, 3.23909e-26
0.70457, 0.019766, 3.13629e-26
0.710274, 0.0205787, 3.03675e-26
0.716024, 0.0214249, 2.94037e-26
0.721821, 0.0223059, 2.84705e-26
0.727664, 0.0232231, 2.7567e-26
0.733555, 0.024178, 2.6692e-26
0.739494, 0.0251722, 2.58448e-26
0.74548, 0.0262073, 2.50247e-26
0.751516, 0.0272849, 2.42303e-26
0.7576, 0.0284069, 2.34613e-26
0.763733, 0.029575, 2.27168e-26
0.769916, 0.0307912, 2.19958e-26
0.776149, 0.0320573, 2.12977e-26
0.782432, 0.0333756, 2.06218e-26
0.788767, 0.0347481, 1.99672e-26
0.795152, 0.036177, 1.93336e-26
0.801589, 0.0376647, 1.872e-26
0.808079, 0.0392136, 1.81258e-26
0.814621, 0.0408262, 1.75505e-26
0.821216, 0.0425051, 1.69935e-26
0.827864, 0.044253, 1.64542e-26
0.834566, 0.0460729, 1.5932e-26
0.841322, 0.0479676, 1.54264e-26
0.848134, 0.0499402, 1.49367e-26
0.855, 0.051994, 1.44627e-26
0.861922, 0.0541323, 1.40036e-26
0.868899, 0.0563584, 1.35592e-26
0.875934, 0.0586762, 1.31289e-26
0.883025, 0.0610893, 1.27122e-26
0.890174, 0.0636016, 1.23087e-26
0.89738, 0.0662173, 1.19181e-26
0.904645, 0.0689406, 1.15398e-26
0.911969, 0.0717759, 1.11736e-26
0.919352, 0.0747278, 1.0819e-26
0.926795, 0.0778011, 1.04756e-26
0.934298, 0.0810008, 1.01431e-26
0.941861, 0.0843321, 9.82122e-27
0.949486, 0.0878005, 9.50952e-27
0.957173, 0.0914115, 9.20769e-27
0.964922, 0.0951711, 8.91546e-27
0.972734, 0.0990852, 8.63249e-27
0.980609, 0.10316, 8.35852e-27
0.988547, 0.107403, 8.09326e-27
0.99655, 0.111821, 7.83639e-27
1.00462, 0.11642, 7.58762e-27
1.01275, 0.121208, 7.34689e-27
1.02095, 0.126193, 7.11369e-27
1.02922, 0.131383, 6.88779e-27
1.03755, 0.136787, 6.66924e-27
1.04595, 0.142413, 6.45757e-27
1.05441, 0.14827, 6.2528e-27
1.06295, 0.154368, 6.05426e-27
1.07156, 0.160718, 5.86201e-27
1.08023, 0.167328, 5.67607e-27
1.08898, 0.17421, 5.49583e-27
1.09779, 0.181376, 5.32152e-27
1.10668, 0.188836, 5.15258e-27
1.11564, 0.196603, 4.98903e-27
1.12467, 0.204689, 4.83072e-27
1.13378, 0.213108, 4.67733e-27
1.14295, 0.221873, 4.52902e-27
1.15221, 0.230999, 4.38517e-27
1.16154, 0.2405, 4.24596e-27
1.17094, 0.250393, 4.11125e-27
1.18042, 0.260692, 3.98076e-27
1.18997, 0.271414, 3.85451e-27
1.19961, 0.282578, 3.73209e-27
1.20932, 0.294201, 3.61366e-27
1.21911, 0.306302, 3.49898e-27
1.22898, 0.318901, 3.38792e-27
1.23893, 0.332018, 3.28039e-27
1.24896, 0.345675, 3.17628e-27
1.25907, 0.359893, 3.07548e-27
