f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.98763e-24
0.008912, 5.76151e-11, 2.03594e-24
0.00898414, 5.91038e-11, 2.08541e-24
0.00905688, 6.06335e-11, 2.13608e-24
0.0091302, 6.22055e-11, 2.18798e-24
0.00920411, 6.38208e-11, 2.24112e-24
0.00927863, 6.54809e-11, 2.29556e-24
0.00935374, 6.7187e-11, 2.35131e-24
0.00942947, 6.89404e-11, 2.4084e-24
0.00950581, 7.07424e-11, 2.46688e-24
0.00958276, 7.25946e-11, 2.52676e-24
0.00966034, 7.44984e-11, 2.58809e-24
0.00973855, 7.64553e-11, 2.6509e-24
0.00981739, 7.84668e-11, 2.71523e-24
0.00989687, 8.05346e-11, 2.78111e-24
0.00997699, 8.26603e-11, 2.84857e-24
0.0100578, 8.48456e-11, 2.9177e-24
0.0101392, 8.70923e-11, 2.98843e-24
0.0102213, 8.94022e-11, 3.06091e-24
0.010304, 9.17772e-11, 3.13507e-24
0.0103874, 9.42192e-11, 3.21104e-24
0.0104715, 9.67302e-11, 3.28887e-24
0.0105563, 9.93123e-11, 3.36859e-24
0.0106418, 1.01968e-10, 3.45024e-24
0.0107279, 1.04698e-10, 3.53376e-24
0.0108148, 1.07506e-10, 3.6194e-24
0.0109023, 1.10395e-10, 3.70699e-24
0.0109906, 1.13365e-10, 3.79677e-24
0.0110796, 1.16421e-10, 3.8887e-24
0.0111693, 1.19564e-10, 3.98282e-24
0.0112597, 1.22797e-10, 4.07916e-24
0.0113508, 1.26123e-10, 4.17779e-24
0.0114427, 1.29545e-10, 4.27884e-24
0.0115354, 1.33065e-10, 4.38239e-24
0.0116287, 1.36687e-10, 4.48825e-24
0.0117229, 1.40414e-10, 4.59681e-24
0.0118178, 1.44249e-10, 4.7079e-24
0.0119135, 1.48195e-10, 4.82168e-24
0.0120099, 1.52255e-10, 4.9381e-24
0.0121071, 1.56434e-10, 5.05733e-24
0.0122052, 1.60735e-10, 5.17956e-24
0.012304, 1.65162e-10, 5.30459e-24
0.0124036, 1.69718e-10, 5.43261e-24
0.012504, 1.74407e-10, 5.56368e-24
0.0126052, 1.79235e-10, 5.69786e-24
0.0127073, 1.84205e-10, 5.83535e-24
0.0128101, 1.89321e-10, 5.97596e-24
0.0129138, 1.94589e-10, 6.12001e-24
0.0130184, 2.00012e-10, 6.26758e-24
0.0131238, 2.05597e-10, 6.4186e-24
0.01323, 2.11347e-10, 6.57315e-24
0.0133371, 2.17269e-10, 6.73143e-24
0.0134451, 2.23368e-10, 6.89354e-24
0.013554, 2.29648e-10, 7.05953e-24
0.0136637, 2.36117e-10, 7.22936e-24
0.0137743, 2.4278e-10, 7.40323e-24
0.0138858, 2.49643e-10, 7.58125e-24
0.0139982, 2.56714e-10, 7.76348e-24
0.0141116, 2.63997e-10, 7.9502e-24
0.0142258, 2.71501e-10, 8.14114e-24
0.014341, 2.79232e-10, 8.33674e-24
0.0144571, 2.87198e-10, 8.53692e-24
0.0145741, 2.95407e-10, 8.74177e-24
0.0146921, 3.03866e-10, 8.95157e-24
0.014811, 3.12583e-10, 9.16623e-24
0.0149309, 3.21567e-10, 9.38603e-24
0.0150518, 3.30827e-10, 9.61108e-24
0.0151737, 3.40371e-10, 9.84149e-24
0.0152965, 3.50209e-10, 1.00772e-23
0.0154203, 3.60351e-10, 1.03184e-23
0.0155452, 3.70807e-10, 1.05656e-23
0.015671, 3.81587e-10, 1.08183e-23
0.0157979, 3.92701e-10, 1.10772e-23
0.0159258, 4.04161e-10, 1.1342e-23
0.0160547, 4.15979e-10, 1.16131e-23
0.0161847, 4.28166e-10, 1.18906e-23
0.0163157, 4.40734e-10, 1.21746e-23
0.0164478, 4.53697e-10, 1.24652e-23
0.016581, 4.67067e-10, 1.27628e-23
0.0167152, 4.80859e-10, 1.30672e-23
0.0168505, 4.95086e-10, 1.33787e-23
0.0169869, 5.09763e-10, 1.36976e-23
0.0171245, 5.24905e-10, 1.40241e-23
0.0172631, 5.40528e-10, 1.43579e-23
0.0174028, 5.56649e-10, 1.46996e-23
0.0175437, 5.73284e-10, 1.50493e-23
0.0176858, 5.9045e-10, 1.54074e-23
0.0178289, 6.08167e-10, 1.57734e-23
0.0179733, 6.26452e-10, 1.61483e-23
0.0181188, 6.45325e-10, 1.65317e-23
0.0182655, 6.64806e-10, 1.69241e-23
0.0184133, 6.84917e-10, 1.73254e-23
0.0185624, 7.05678e-10, 1.77363e-23
0.0187127, 7.27113e-10, 1.81567e-23
0.0188642, 7.49244e-10, 1.85867e-23
0.0190169, 7.72096e-10, 1.90266e-23
0.0191708, 7.95694e-10, 1.94766e-23
0.019326, 8.20063e-10, 1.99372e-23
0.0194825, 8.45231e-10, 2.04085e-23
0.0196402, 8.71225e-10, 2.08904e-23
0.0197992, 8.98075e-10, 2.13835e-23
0.0199595, 9.25809e-10, 2.1888e-23
0.0201211, 9.54459e-10, 2.24041e-23
0.020284, 9.84058e-10, 2.2932e-23
0.0204482, 1.01464e-09, 2.34719e-23
0.0206138, 1.04624e-09, 2.40245e-23
0.0207806, 1.07888e-09, 2.45892e-23
0.0209489, 1.11262e-09, 2.51673e-23
0.0211185, 1.14749e-09, 2.57584e-23
0.0212894, 1.18352e-09, 2.63627e-23
0.0214618, 1.22077e-09, 2.69812e-23
0.0216355, 1.25926e-09, 2.76134e-23
0.0218107, 1.29906e-09, 2.82603e-23
0.0219873, 1.3402e-09, 2.89218e-23
0.0221653, 1.38273e-09, 2.95981e-23
0.0223447, 1.4267e-09, 3.02896e-23
0.0225256, 1.47216e-09, 3.09969e-23
0.022708, 1.51917e-09, 3.17204e-23
0.0228918, 1.56779e-09, 3.24598e-23
0.0230771, 1.61806e-09, 3.32159e-23
0.0232639, 1.67006e-09, 3.39889e-23
0.0234523, 1.72384e-09, 3.47797e-23
0.0236421, 1.77946e-09, 3.55877e-23
0.0238335, 1.83701e-09, 3.6414e-23
0.0240265, 1.89653e-09, 3.7259e-23
0.024221, 1.95811e-09, 3.81225e-23
0.0244171, 2.02183e-09, 3.90054e-23
0.0246148, 2.08775e-09, 3.9908e-23
0.024814, 2.15596e-09, 4.08301e-23
0.0250149, 2.22655e-09, 4.17731e-23
0.0252174, 2.2996e-09, 4.27368e-23
0.0254216, 2.3752e-09, 4.37221e-23
0.0256274, 2.45345e-09, 4.47288e-23
0.0258349, 2.53443e-09, 4.57578e-23
0.026044, 2.61827e-09, 4.68091e-23
0.0262549, 2.70505e-09, 4.78839e-23
0.0264674, 2.79489e-09, 4.89817e-23
0.0266817, 2.8879e-09, 5.01039e-23
0.0268977, 2.9842e-09, 5.12504e-23
0.0271154, 3.08391e-09, 5.24215e-23
0.027335, 3.18716e-09, 5.36188e-23
0.0275562, 3.29409e-09, 5.48411e-23
0.0277793, 3.40481e-09, 5.60904e-23
0.0280042, 3.51949e-09, 5.73666e-23
0.0282309, 3.63826e-09, 5.86702e-23
0.0284595, 3.76128e-09, 6.00021e-23
0.0286899, 3.88871e-09, 6.13623e-23
0.0289222, 4.02072e-09, 6.27518e-23
0.0291563, 4.15747e-09, 6.41704e-23
0.0293923, 4.29915e-09, 6.56193e-23
0.0296303, 4.44594e-09, 6.70994e-23
0.0298702, 4.59803e-09, 6.86108e-23
0.030112, 4.75562e-09, 7.01538e-23
0.0303558, 4.91893e-09, 7.17296e-23
0.0306015, 5.08816e-09, 7.3338e-23
0.0308493, 5.26354e-09, 7.49809e-23
0.031099, 5.44531e-09, 7.66574e-23
0.0313508, 5.6337e-09, 7.83693e-23
0.0316046, 5.82897e-09, 8.01167e-23
0.0318604, 6.03139e-09, 8.18998e-23
0.0321184, 6.24121e-09, 8.37207e-23
0.0323784, 6.45873e-09, 8.55786e-23
0.0326405, 6.68424e-09, 8.74745e-23
0.0329048, 6.91805e-09, 8.94099e-23
0.0331711, 7.16046e-09, 9.13837e-23
0.0334397, 7.41181e-09, 9.33988e-23
0.0337104, 7.67245e-09, 9.54543e-23
0.0339833, 7.94273e-09, 9.75513e-23
0.0342584, 8.22301e-09, 9.96906e-23
0.0345358, 8.51369e-09, 1.01873e-22
0.0348154, 8.81516e-09, 1.041e-22
0.0350972, 9.12784e-09, 1.0637e-22
0.0353813, 9.45216e-09, 1.08685e-22
0.0356678, 9.78857e-09, 1.11047e-22
0.0359565, 1.01375e-08, 1.13454e-22
0.0362476, 1.04995e-08, 1.1591e-22
0.0365411, 1.08751e-08, 1.18413e-22
0.0368369, 1.12647e-08, 1.20965e-22
0.0371351, 1.1669e-08, 1.23567e-22
0.0374358, 1.20884e-08, 1.26219e-22
0.0377388, 1.25236e-08, 1.28922e-22
0.0380443, 1.29751e-08, 1.31677e-22
0.0383523, 1.34437e-08, 1.34484e-22
0.0386628, 1.393e-08, 1.37345e-22
0.0389758, 1.44346e-08, 1.4026e-22
0.0392914, 1.49584e-08, 1.4323e-22
0.0396095, 1.55019e-08, 1.46256e-22
0.0399301, 1.60661e-08, 1.49337e-22
0.0402534, 1.66517e-08, 1.52476e-22
0.0405793, 1.72595e-08, 1.55673e-22
0.0409078, 1.78904e-08, 1.58929e-22
0.041239, 1.85454e-08, 1.62244e-22
0.0415728, 1.92253e-08, 1.65618e-22
0.0419094, 1.99311e-08, 1.69055e-22
0.0422487, 2.06639e-08, 1.72553e-22
0.0425907, 2.14247e-08, 1.76113e-22
0.0429355, 2.22147e-08, 1.79737e-22
0.0432831, 2.30349e-08, 1.83424e-22
0.0436335, 2.38865e-08, 1.87176e-22
0.0439867, 2.47708e-08, 1.90993e-22
0.0443428, 2.56891e-08, 1.94877e-22
0.0447018, 2.66427e-08, 1.98828e-22
0.0450637, 2.76331e-08, 2.02846e-22
0.0454285, 2.86615e-08, 2.06931e-22
0.0457963, 2.97297e-08, 2.11087e-22
0.0461671, 3.0839e-08, 2.15312e-22
0.0465408, 3.19912e-08, 2.19606e-22
0.0469176, 3.3188e-08, 2.23971e-22
0.0472974, 3.4431e-08, 2.28408e-22
0.0476803, 3.57222e-08, 2.32917e-22
0.0480663, 3.70635e-08, 2.37498e-22
0.0484555, 3.84568e-08, 2.42154e-22
0.0488477, 3.99042e-08, 2.46881e-22
0.0492432, 4.14079e-08, 2.51684e-22
0.0496418, 4.297e-08, 2.5656e-22
0.0500437, 4.45929e-08, 2.61513e-22
0.0504489, 4.62791e-08, 2.66542e-22
0.0508573, 4.8031e-08, 2.71645e-22
0.051269, 4.98512e-08, 2.76825e-22
0.0516841, 5.17425e-08, 2.82083e-22
0.0521025, 5.37078e-08, 2.87417e-22
0.0525243, 5.57498e-08, 2.92829e-22
0.0529495, 5.78718e-08, 2.98319e-22
0.0533782, 6.00769e-08, 3.03887e-22
0.0538103, 6.23683e-08, 3.09532e-22
0.0542459, 6.47497e-08, 3.15256e-22
0.0546851, 6.72245e-08, 3.21059e-22
0.0551278, 6.97965e-08, 3.2694e-22
0.0555741, 7.24695e-08, 3.32899e-22
0.056024, 7.52477e-08, 3.38937e-22
0.0564776, 7.81352e-08, 3.45055e-22
0.0569348, 8.11363e-08, 3.5125e-22
0.0573957, 8.42558e-08, 3.57523e-22
0.0578604, 8.74982e-08, 3.63876e-22
0.0583288, 9.08685e-08, 3.70305e-22
0.058801, 9.43718e-08, 3.76812e-22
0.059277, 9.80135e-08, 3.83397e-22
0.0597569, 1.01799e-07, 3.90058e-22
0.0602407, 1.05735e-07, 3.96797e-22
0.0607284, 1.09826e-07, 4.03611e-22
0.06122, 1.14079e-07, 4.105e-22
0.0617156, 1.185e-07, 4.17464e-22
0.0622153, 1.23097e-07, 4.24503e-22
0.0627189, 1.27876e-07, 4.31613e-22
0.0632267, 1.32845e-07, 4.38797e-22
0.0637386, 1.38011e-07, 4.46053e-22
0.0642546, 1.43382e-07, 4.53379e-22
0.0647747, 1.48966e-07, 4.60773e-22
0.0652991, 1.54773e-07, 4.68237e-22
0.0658278, 1.60811e-07, 4.75769e-22
0.0663607, 1.67089e-07, 4.83366e-22
0.0668979, 1.73617e-07, 4.91028e-22
0.0674395, 1.80405e-07, 4.98753e-22
0.0679855, 1.87463e-07, 5.0654e-22
0.0685359, 1.94803e-07, 5.14387e-22
0.0690907, 2.02436e-07, 5.22292e-22
0.0696501, 2.10374e-07, 5.30256e-22
0.0702139, 2.18629e-07, 5.38272e-22
0.0707823, 2.27213e-07, 5.46342e-22
0.0713554, 2.36141e-07, 5.54465e-22
0.071933, 2.45425e-07, 5.62635e-22
0.0725154, 2.55081e-07, 5.70853e-22
0.0731025, 2.65124e-07, 5.79116e-22
0.0736943, 2.75569e-07, 5.87421e-22
0.0742909, 2.86431e-07, 5.95765e-22
0.0748923, 2.9773e-07, 6.04147e-22
0.0754986, 3.09481e-07, 6.12564e-22
0.0761098, 3.21703e-07, 6.21012e-22
0.076726, 3.34416e-07, 6.29491e-22
0.0773471, 3.47639e-07, 6.37996e-22
0.0779733, 3.61393e-07, 6.46525e-22
0.0786046, 3.75699e-07, 6.55074e-22
0.0792409, 3.9058e-07, 6.6364e-22
0.0798824, 4.06059e-07, 6.72221e-22
0.0805291, 4.22161e-07, 6.80813e-22
0.0811811, 4.3891e-07, 6.89413e-22
0.0818383, 4.56333e-07, 6.98016e-22
0.0825008, 4.74458e-07, 7.0662e-22
0.0831687, 4.93312e-07, 7.15221e-22
0.083842, 5.12925e-07, 7.23815e-22
0.0845208, 5.33329e-07, 7.32399e-22
0.085205, 5.54555e-07, 7.40968e-22
0.0858948, 5.76637e-07, 7.4952e-22
0.0865902, 5.99609e-07, 7.58049e-22
0.0872912, 6.23508e-07, 7.66551e-22
0.0879979, 6.48372e-07, 7.75024e-22
0.0887103, 6.74238e-07, 7.83461e-22
0.0894285, 7.0115e-07, 7.9186e-22
0.0901524, 7.29148e-07, 8.00214e-22
0.0908823, 7.58277e-07, 8.08523e-22
0.091618, 7.88584e-07, 8.16778e-22
0.0923597, 8.20115e-07, 8.24977e-22
0.0931075, 8.52921e-07, 8.33115e-22
0.0938612, 8.87054e-07, 8.41187e-22
0.0946211, 9.22568e-07, 8.49189e-22
0.0953871, 9.59519e-07, 8.57117e-22
0.0961593, 9.97966e-07, 8.64964e-22
0.0969378, 1.03797e-06, 8.72728e-22
0.0977226, 1.07959e-06, 8.80402e-22
0.0985137, 1.1229e-06, 8.87983e-22
0.0993113, 1.16796e-06, 8.95466e-22
0.100115, 1.21485e-06, 9.02842e-22
0.100926, 1.26364e-06, 9.10118e-22
0.101743, 1.31441e-06, 9.17276e-22
0.102566, 1.36724e-06, 9.24312e-22
0.103397, 1.42221e-06, 9.31236e-22
0.104234, 1.47941e-06, 9.38028e-22
0.105078, 1.53893e-06, 9.44689e-22
0.105928, 1.60087e-06, 9.51208e-22
0.106786, 1.66532e-06, 9.57595e-22
0.10765, 1.73239e-06, 9.6383e-22
0.108522, 1.80218e-06, 9.69921e-22
0.109401, 1.87481e-06, 9.75858e-22
0.110286, 1.95039e-06, 9.81628e-22
0.111179, 2.02904e-06, 9.87241e-22
0.112079, 2.11088e-06, 9.92685e-22
0.112986, 2.19606e-06, 9.97955e-22
0.113901, 2.28469e-06, 1.00305e-21
0.114823, 2.37693e-06, 1.00797e-21
0.115753, 2.47293e-06, 1.0127e-21
0.11669, 2.57282e-06, 1.01725e-21
0.117635, 2.67679e-06, 1.0216e-21
0.118587, 2.78498e-06, 1.02576e-21
0.119547, 2.89758e-06, 1.02972e-21
0.120515, 3.01476e-06, 1.03348e-21
0.12149, 3.13671e-06, 1.03703e-21
0.122474, 3.26363e-06, 1.04037e-21
0.123466, 3.39572e-06, 1.04351e-21
0.124465, 3.53319e-06, 1.04643e-21
0.125473, 3.67626e-06, 1.04913e-21
0.126488, 3.82516e-06, 1.05161e-21
0.127513, 3.98013e-06, 1.05387e-21
0.128545, 4.14142e-06, 1.0559e-21
0.129585, 4.30928e-06, 1.05771e-21
0.130635, 4.48398e-06, 1.05929e-21
0.131692, 4.66581e-06, 1.06064e-21
0.132758, 4.85505e-06, 1.06176e-21
0.133833, 5.05202e-06, 1.06265e-21
0.134916, 5.25701e-06, 1.0633e-21
0.136009, 5.47038e-06, 1.06371e-21
0.13711, 5.69245e-06, 1.06389e-21
0.13822, 5.92358e-06, 1.06383e-21
0.139339, 6.16414e-06, 1.06354e-21
0.140467, 6.41453e-06, 1.06301e-21
0.141604, 6.67514e-06, 1.06224e-21
0.14275, 6.94638e-06, 1.06123e-21
0.143906, 7.22871e-06, 1.05998e-21
0.145071, 7.52256e-06, 1.0585e-21
0.146246, 7.82842e-06, 1.05678e-21
0.147429, 8.14677e-06, 1.05482e-21
0.148623, 8.47813e-06, 1.05263e-21
0.149826, 8.82303e-06, 1.05021e-21
0.151039, 9.18202e-06, 1.04755e-21
0.152262, 9.55568e-06, 1.04467e-21
0.153495, 9.94462e-06, 1.04155e-21
0.154737, 1.03494e-05, 1.03821e-21
0.15599, 1.07708e-05, 1.03464e-21
0.157253, 1.12094e-05, 1.03085e-21
0.158526, 1.1666e-05, 1.02685e-21
0.159809, 1.21412e-05, 1.02262e-21
0.161103, 1.26358e-05, 1.01818e-21
0.162407, 1.31507e-05, 1.01353e-21
0.163722, 1.36867e-05, 1.00867e-21
0.165047, 1.42445e-05, 1.00361e-21
0.166384, 1.48252e-05, 9.98341e-22
0.167731, 1.54297e-05, 9.92878e-22
0.169088, 1.60588e-05, 9.87224e-22
0.170457, 1.67138e-05, 9.81376e-22
0.171837, 1.73955e-05, 9.75342e-22
0.173228, 1.81051e-05, 9.69127e-22
0.174631, 1.88438e-05, 9.62731e-22
0.176045, 1.96127e-05, 9.56163e-22
0.17747, 2.04131e-05, 9.49428e-22
0.178907, 2.12463e-05, 9.42526e-22
0.180355, 2.21135e-05, 9.35468e-22
0.181815, 2.30163e-05, 9.28254e-22
0.183287, 2.39561e-05, 9.20888e-22
0.184771, 2.49343e-05, 9.13378e-22
0.186267, 2.59526e-05, 9.05726e-22
0.187775, 2.70126e-05, 8.97941e-22
0.189295, 2.81161e-05, 8.90026e-22
0.190827, 2.92647e-05, 8.81989e-22
0.192372, 3.04604e-05, 8.73828e-22
0.193929, 3.17051e-05, 8.65556e-22
0.195499, 3.30008e-05, 8.57173e-22
0.197082, 3.43496e-05, 8.48685e-22
0.198678, 3.57536e-05, 8.40097e-22
0.200286, 3.72152e-05, 8.31421e-22
0.201908, 3.87367e-05, 8.22652e-22
0.203542, 4.03206e-05, 8.13806e-22
0.20519, 4.19693e-05, 8.0488e-22
0.206851, 4.36857e-05, 7.95883e-22
0.208526, 4.54724e-05, 7.86817e-22
0.210214, 4.73324e-05, 7.77693e-22
0.211916, 4.92686e-05, 7.68511e-22
0.213631, 5.12842e-05, 7.59283e-22
0.215361, 5.33824e-05, 7.50003e-22
0.217104, 5.55667e-05, 7.40688e-22
0.218862, 5.78406e-05, 7.31333e-22
0.220634, 6.02077e-05, 7.21949e-22
0.22242, 6.26719e-05, 7.12542e-22
0.224221, 6.52371e-05, 7.03111e-22
0.226036, 6.79076e-05, 6.93667e-22
0.227866, 7.06875e-05, 6.84212e-22
0.22971, 7.35816e-05, 6.74754e-22
0.23157, 7.65943e-05, 6.65289e-22
0.233445, 7.97306e-05, 6.55827e-22
0.235335, 8.29956e-05, 6.46374e-22
0.23724, 8.63945e-05, 6.36934e-22
0.23916, 8.99329e-05, 6.27512e-22
0.241097, 9.36165e-05, 6.18103e-22
0.243048, 9.74512e-05, 6.08726e-22
0.245016, 0.000101443, 5.99371e-22
0.247, 0.000105599, 5.90048e-22
0.248999, 0.000109926, 5.80766e-22
0.251015, 0.00011443, 5.71519e-22
0.253047, 0.000119118, 5.62316e-22
0.255096, 0.000124, 5.53157e-22
0.257161, 0.000129081, 5.4405e-22
0.259243, 0.000134371, 5.34995e-22
0.261342, 0.000139879, 5.25995e-22
0.263457, 0.000145612, 5.17058e-22
0.26559, 0.000151581, 5.08179e-22
0.26774, 0.000157794, 4.99365e-22
0.269908, 0.000164263, 4.90616e-22
0.272093, 0.000170998, 4.81938e-22
0.274296, 0.000178008, 4.73332e-22
0.276516, 0.000185307, 4.64802e-22
0.278755, 0.000192905, 4.56345e-22
0.281012, 0.000200816, 4.47967e-22
0.283287, 0.000209051, 4.39671e-22
0.28558, 0.000217624, 4.31458e-22
0.287892, 0.000226549, 4.23328e-22
0.290223, 0.000235841, 4.15282e-22
0.292572, 0.000245515, 4.07327e-22
0.294941, 0.000255585, 3.99457e-22
0.297329, 0.000266069, 3.91677e-22
0.299736, 0.000276984, 3.8399e-22
0.302162, 0.000288347, 3.76396e-22
0.304608, 0.000300177, 3.68895e-22
0.307074, 0.000312492, 3.61488e-22
0.30956, 0.000325314, 3.54175e-22
0.312066, 0.000338662, 3.46959e-22
0.314593, 0.000352558, 3.39837e-22
0.31714, 0.000367025, 3.32814e-22
0.319707, 0.000382086, 3.2589e-22
0.322295, 0.000397766, 3.19063e-22
0.324905, 0.000414091, 3.12332e-22
0.327535, 0.000431085, 3.05703e-22
0.330187, 0.000448778, 2.99171e-22
0.33286, 0.000467198, 2.92739e-22
0.335554, 0.000486374, 2.86407e-22
0.338271, 0.000506339, 2.80171e-22
0.341009, 0.000527123, 2.74037e-22
0.34377, 0.000548762, 2.67999e-22
0.346553, 0.000571289, 2.62061e-22
0.349359, 0.000594742, 2.5622e-22
0.352187, 0.000619159, 2.50478e-22
0.355038, 0.000644579, 2.44833e-22
0.357913, 0.000671043, 2.39284e-22
0.36081, 0.000698595, 2.33834e-22
0.363731, 0.000727279, 2.28478e-22
0.366676, 0.000757142, 2.23217e-22
0.369644, 0.000788231, 2.18053e-22
0.372637, 0.000820599, 2.12981e-22
0.375653, 0.000854296, 2.08004e-22
0.378695, 0.000889378, 2.03117e-22
0.38176, 0.000925902, 1.98325e-22
0.384851, 0.000963927, 1.93622e-22
0.387967, 0.00100351, 1.89009e-22
0.391108, 0.00104473, 1.84485e-22
0.394274, 0.00108764, 1.80051e-22
0.397466, 0.00113231, 1.75703e-22
0.400683, 0.00117882, 1.71443e-22
0.403927, 0.00122724, 1.67268e-22
0.407197, 0.00127765, 1.63177e-22
0.410494, 0.00133013, 1.59169e-22
0.413817, 0.00138477, 1.55244e-22
0.417167, 0.00144165, 1.51401e-22
0.420544, 0.00150087, 1.47638e-22
0.423949, 0.00156253, 1.43953e-22
0.427381, 0.00162672, 1.40347e-22
0.430841, 0.00169355, 1.36818e-22
0.434329, 0.00176313, 1.33366e-22
0.437845, 0.00183556, 1.29988e-22
0.44139, 0.00191098, 1.26683e-22
0.444963, 0.00198949, 1.23452e-22
0.448566, 0.00207123, 1.20291e-22
0.452197, 0.00215633, 1.17202e-22
0.455858, 0.00224493, 1.14181e-22
0.459548, 0.00233718, 1.11229e-22
0.463269, 0.00243321, 1.08343e-22
0.467019, 0.00253319, 1.05523e-22
0.4708, 0.00263729, 1.02768e-22
0.474611, 0.00274566, 1.00077e-22
0.478454, 0.00285849, 9.74477e-23
0.482327, 0.00297595, 9.48804e-23
0.486232, 0.00309825, 9.23729e-23
0.490168, 0.00322557, 8.99249e-23
0.494136, 0.00335813, 8.75349e-23
0.498137, 0.00349613, 8.52013e-23
0.50217, 0.00363982, 8.29238e-23
0.506235, 0.0037894, 8.07015e-23
0.510333, 0.00394514, 7.85329e-23
0.514465, 0.00410729, 7.64166e-23
0.51863, 0.00427609, 7.43521e-23
0.522828, 0.00445184, 7.23387e-23
0.527061, 0.00463482, 7.03743e-23
0.531328, 0.00482532, 6.84586e-23
0.535629, 0.00502365, 6.65908e-23
0.539966, 0.00523014, 6.47691e-23
0.544337, 0.00544511, 6.29934e-23
0.548744, 0.00566893, 6.12622e-23
0.553186, 0.00590195, 5.95749e-23
0.557665, 0.00614455, 5.79301e-23
0.562179, 0.00639713, 5.63275e-23
0.566731, 0.00666009, 5.47654e-23
0.571319, 0.00693386, 5.32436e-23
0.575944, 0.00721889, 5.1761e-23
0.580607, 0.00751565, 5.03165e-23
0.585307, 0.0078246, 4.89097e-23
0.590045, 0.00814626, 4.75395e-23
0.594822, 0.00848115, 4.62048e-23
0.599638, 0.00882981, 4.4905e-23
0.604492, 0.0091928, 4.36396e-23
0.609386, 0.00957072, 4.24073e-23
0.614319, 0.00996419, 4.12077e-23
0.619293, 0.0103738, 4.00397e-23
0.624306, 0.0108003, 3.89031e-23
0.62936, 0.0112443, 3.77966e-23
0.634456, 0.0117066, 3.67195e-23
0.639592, 0.0121879, 3.56716e-23
0.64477, 0.012689, 3.46518e-23
0.64999, 0.0132107, 3.36594e-23
0.655252, 0.0137539, 3.2694e-23
0.660556, 0.0143194, 3.17548e-23
0.665904, 0.0149081, 3.0841e-23
0.671295, 0.0155211, 2.99522e-23
0.67673, 0.0161592, 2.90875e-23
0.682208, 0.0168236, 2.82468e-23
0.687731, 0.0175154, 2.7429e-23
0.693299, 0.0182355, 2.66337e-23
0.698912, 0.0189853, 2.58603e-23
0.70457, 0.019766, 2.51084e-23
0.710274, 0.0205787, 2.43773e-23
0.716024, 0.0214249, 2.36665e-23
0.721821, 0.0223059, 2.29755e-23
0.727664, 0.0232231, 2.23039e-23
0.733555, 0.024178, 2.1651e-23
0.739494, 0.0251722, 2.10163e-23
0.74548, 0.0262073, 2.03996e-23
0.751516, 0.0272849, 1.98001e-23
0.7576, 0.0284069, 1.92175e-23
0.763733, 0.029575, 1.86515e-23
0.769916, 0.0307912, 1.81014e-23
0.776149, 0.0320573, 1.75669e-23
0.782432, 0.0333756, 1.70477e-23
0.788767, 0.0347481, 1.65431e-23
0.795152, 0.036177, 1.6053e-23
0.801589, 0.0376647, 1.55769e-23
0.808079, 0.0392136, 1.51144e-23
0.814621, 0.0408262, 1.46651e-23
0.821216, 0.0425051, 1.42288e-23
0.827864, 0.044253, 1.3805e-23
0.834566, 0.0460729, 1.33934e-23
0.841322, 0.0479676, 1.29937e-23
0.848134, 0.0499402, 1.26055e-23
0.855, 0.051994, 1.22286e-23
0.861922, 0.0541323, 1.18625e-23
0.868899, 0.0563584, 1.15072e-23
0.875934, 0.0586762, 1.11621e-23
0.883025, 0.0610893, 1.08271e-23
0.890174, 0.0636016, 1.05018e-23
0.89738, 0.0662173, 1.01861e-23
0.904645, 0.0689406, 9.87955e-24
0.911969, 0.0717759, 9.58198e-24
0.919352, 0.0747278, 9.29315e-24
0.926795, 0.0778011, 9.01278e-24
0.934298, 0.0810008, 8.74066e-24
0.941861, 0.0843321, 8.47657e-24
0.949486, 0.0878005, 8.22023e-24
0.957173, 0.0914115, 7.97145e-24
0.964922, 0.0951711, 7.73002e-24
0.972734, 0.0990852, 7.49571e-24
0.980609, 0.10316, 7.26835e-24
0.988547, 0.107403, 7.04775e-24
0.99655, 0.111821, 6.83367e-24
1.00462, 0.11642, 6.6259e-24
1.01275, 0.121208, 6.42443e-24
1.02095, 0.126193, 6.22885e-24
1.02922, 0.131383, 6.03903e-24
1.03755, 0.136787, 5.85501e-24
1.04595, 0.142413, 5.67644e-24
1.05441, 0.14827, 5.50336e-24
1.06295, 0.154368, 5.33523e-24
1.07156, 0.160718, 5.17213e-24
1.08023, 0.167328, 5.01408e-24
1.08898, 0.17421, 4.86061e-24
1.09779, 0.181376, 4.71192e-24
1.10668, 0.188836, 4.56756e-24
1.11564, 0.196603, 4.42758e-24
1.12467, 0.204689, 4.29185e-24
1.13378, 0.213108, 4.1601e-24
1.14295, 0.221873, 4.03253e-24
1.15221, 0.230999, 3.90858e-24
1.16154, 0.2405, 3.78845e-24
1.17094, 0.250393, 3.67202e-24
1.18042, 0.260692, 3.55907e-24
1.18997, 0.271414, 3.44961e-24
1.19961, 0.282578, 3.34332e-24
1.20932, 0.294201, 3.24035e-24
1.21911, 0.306302, 3.14048e-24
1.22898, 0.318901, 3.04364e-24
1.23893, 0.332018, 2.94974e-24
1.24896, 0.345675, 2.85871e-24
1.25907, 0.359893, 2.77045e-24
