f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.36252e-24
0.008912, 5.76151e-11, 3.44471e-24
0.00898414, 5.91038e-11, 3.52889e-24
0.00905688, 6.06335e-11, 3.61515e-24
0.0091302, 6.22055e-11, 3.7035e-24
0.00920411, 6.38208e-11, 3.79401e-24
0.00927863, 6.54809e-11, 3.88674e-24
0.00935374, 6.7187e-11, 3.98172e-24
0.00942947, 6.89404e-11, 4.07903e-24
0.00950581, 7.07424e-11, 4.17871e-24
0.00958276, 7.25946e-11, 4.28081e-24
0.00966034, 7.44984e-11, 4.38542e-24
0.00973855, 7.64553e-11, 4.49258e-24
0.00981739, 7.84668e-11, 4.60234e-24
0.00989687, 8.05346e-11, 4.7148e-24
0.00997699, 8.26603e-11, 4.82998e-24
0.0100578, 8.48456e-11, 4.94804e-24
0.0101392, 8.70923e-11, 5.06889e-24
0.0102213, 8.94022e-11, 5.19274e-24
0.010304, 9.17772e-11, 5.31952e-24
0.0103874, 9.42192e-11, 5.44943e-24
0.0104715, 9.67302e-11, 5.58256e-24
0.0105563, 9.93123e-11, 5.71896e-24
0.0106418, 1.01968e-10, 5.85871e-24
0.0107279, 1.04698e-10, 6.00171e-24
0.0108148, 1.07506e-10, 6.14838e-24
0.0109023, 1.10395e-10, 6.29844e-24
0.0109906, 1.13365e-10, 6.45232e-24
0.0110796, 1.16421e-10, 6.60993e-24
0.0111693, 1.19564e-10, 6.77134e-24
0.0112597, 1.22797e-10, 6.93664e-24
0.0113508, 1.26123e-10, 7.1059e-24
0.0114427, 1.29545e-10, 7.27941e-24
0.0115354, 1.33065e-10, 7.45726e-24
0.0116287, 1.36687e-10, 7.63914e-24
0.0117229, 1.40414e-10, 7.82574e-24
0.0118178, 1.44249e-10, 8.01677e-24
0.0119135, 1.48195e-10, 8.21251e-24
0.0120099, 1.52255e-10, 8.41287e-24
0.0121071, 1.56434e-10, 8.61814e-24
0.0122052, 1.60735e-10, 8.82866e-24
0.012304, 1.65162e-10, 9.0441e-24
0.0124036, 1.69718e-10, 9.26479e-24
0.012504, 1.74407e-10, 9.49083e-24
0.0126052, 1.79235e-10, 9.72235e-24
0.0127073, 1.84205e-10, 9.9597e-24
0.0128101, 1.89321e-10, 1.02025e-23
0.0129138, 1.94589e-10, 1.04514e-23
0.0130184, 2.00012e-10, 1.07065e-23
0.0131238, 2.05597e-10, 1.09677e-23
0.01323, 2.11347e-10, 1.12351e-23
0.0133371, 2.17269e-10, 1.15091e-23
0.0134451, 2.23368e-10, 1.17899e-23
0.013554, 2.29648e-10, 1.20776e-23
0.0136637, 2.36117e-10, 1.2372e-23
0.0137743, 2.4278e-10, 1.26737e-23
0.0138858, 2.49643e-10, 1.29827e-23
0.0139982, 2.56714e-10, 1.32992e-23
0.0141116, 2.63997e-10, 1.36236e-23
0.0142258, 2.71501e-10, 1.39556e-23
0.014341, 2.79232e-10, 1.42959e-23
0.0144571, 2.87198e-10, 1.46443e-23
0.0145741, 2.95407e-10, 1.50011e-23
0.0146921, 3.03866e-10, 1.53668e-23
0.014811, 3.12583e-10, 1.57411e-23
0.0149309, 3.21567e-10, 1.61247e-23
0.0150518, 3.30827e-10, 1.65176e-23
0.0151737, 3.40371e-10, 1.69202e-23
0.0152965, 3.50209e-10, 1.73323e-23
0.0154203, 3.60351e-10, 1.77544e-23
0.0155452, 3.70807e-10, 1.8187e-23
0.015671, 3.81587e-10, 1.86298e-23
0.0157979, 3.92701e-10, 1.90836e-23
0.0159258, 4.04161e-10, 1.95484e-23
0.0160547, 4.15979e-10, 2.00242e-23
0.0161847, 4.28166e-10, 2.05119e-23
0.0163157, 4.40734e-10, 2.10111e-23
0.0164478, 4.53697e-10, 2.15226e-23
0.016581, 4.67067e-10, 2.20467e-23
0.0167152, 4.80859e-10, 2.25831e-23
0.0168505, 4.95086e-10, 2.31326e-23
0.0169869, 5.09763e-10, 2.36954e-23
0.0171245, 5.24905e-10, 2.42723e-23
0.0172631, 5.40528e-10, 2.48626e-23
0.0174028, 5.56649e-10, 2.54672e-23
0.0175437, 5.73284e-10, 2.60867e-23
0.0176858, 5.9045e-10, 2.67214e-23
0.0178289, 6.08167e-10, 2.73709e-23
0.0179733, 6.26452e-10, 2.80367e-23
0.0181188, 6.45325e-10, 2.87183e-23
0.0182655, 6.64806e-10, 2.94165e-23
0.0184133, 6.84917e-10, 3.01312e-23
0.0185624, 7.05678e-10, 3.08636e-23
0.0187127, 7.27113e-10, 3.16138e-23
0.0188642, 7.49244e-10, 3.2382e-23
0.0190169, 7.72096e-10, 3.31686e-23
0.0191708, 7.95694e-10, 3.3974e-23
0.019326, 8.20063e-10, 3.47992e-23
0.0194825, 8.45231e-10, 3.56446e-23
0.0196402, 8.71225e-10, 3.651e-23
0.0197992, 8.98075e-10, 3.73964e-23
0.0199595, 9.25809e-10, 3.83043e-23
0.0201211, 9.54459e-10, 3.92341e-23
0.020284, 9.84058e-10, 4.01863e-23
0.0204482, 1.01464e-09, 4.11614e-23
0.0206138, 1.04624e-09, 4.21604e-23
0.0207806, 1.07888e-09, 4.31826e-23
0.0209489, 1.11262e-09, 4.42304e-23
0.0211185, 1.14749e-09, 4.53031e-23
0.0212894, 1.18352e-09, 4.64011e-23
0.0214618, 1.22077e-09, 4.75263e-23
0.0216355, 1.25926e-09, 4.8678e-23
0.0218107, 1.29906e-09, 4.98581e-23
0.0219873, 1.3402e-09, 5.10664e-23
0.0221653, 1.38273e-09, 5.23036e-23
0.0223447, 1.4267e-09, 5.35702e-23
0.0225256, 1.47216e-09, 5.48677e-23
0.022708, 1.51917e-09, 5.61966e-23
0.0228918, 1.56779e-09, 5.75568e-23
0.0230771, 1.61806e-09, 5.89499e-23
0.0232639, 1.67006e-09, 6.03764e-23
0.0234523, 1.72384e-09, 6.18378e-23
0.0236421, 1.77946e-09, 6.33333e-23
0.0238335, 1.83701e-09, 6.48651e-23
0.0240265, 1.89653e-09, 6.64342e-23
0.024221, 1.95811e-09, 6.80403e-23
0.0244171, 2.02183e-09, 6.96852e-23
0.0246148, 2.08775e-09, 7.13696e-23
0.024814, 2.15596e-09, 7.30934e-23
0.0250149, 2.22655e-09, 7.48593e-23
0.0252174, 2.2996e-09, 7.66672e-23
0.0254216, 2.3752e-09, 7.85189e-23
0.0256274, 2.45345e-09, 8.04144e-23
0.0258349, 2.53443e-09, 8.23555e-23
0.026044, 2.61827e-09, 8.43423e-23
0.0262549, 2.70505e-09, 8.63776e-23
0.0264674, 2.79489e-09, 8.84604e-23
0.0266817, 2.8879e-09, 9.05937e-23
0.0268977, 2.9842e-09, 9.27776e-23
0.0271154, 3.08391e-09, 9.5013e-23
0.027335, 3.18716e-09, 9.73032e-23
0.0275562, 3.29409e-09, 9.9646e-23
0.0277793, 3.40481e-09, 1.02046e-22
0.0280042, 3.51949e-09, 1.04503e-22
0.0282309, 3.63826e-09, 1.07018e-22
0.0284595, 3.76128e-09, 1.09593e-22
0.0286899, 3.88871e-09, 1.1223e-22
0.0289222, 4.02072e-09, 1.14929e-22
0.0291563, 4.15747e-09, 1.17692e-22
0.0293923, 4.29915e-09, 1.2052e-22
0.0296303, 4.44594e-09, 1.23416e-22
0.0298702, 4.59803e-09, 1.26381e-22
0.030112, 4.75562e-09, 1.29415e-22
0.0303558, 4.91893e-09, 1.32522e-22
0.0306015, 5.08816e-09, 1.35702e-22
0.0308493, 5.26354e-09, 1.38958e-22
0.031099, 5.44531e-09, 1.42289e-22
0.0313508, 5.6337e-09, 1.45701e-22
0.0316046, 5.82897e-09, 1.49192e-22
0.0318604, 6.03139e-09, 1.52766e-22
0.0321184, 6.24121e-09, 1.56425e-22
0.0323784, 6.45873e-09, 1.60169e-22
0.0326405, 6.68424e-09, 1.64002e-22
0.0329048, 6.91805e-09, 1.67926e-22
0.0331711, 7.16046e-09, 1.7194e-22
0.0334397, 7.41181e-09, 1.76051e-22
0.0337104, 7.67245e-09, 1.80257e-22
0.0339833, 7.94273e-09, 1.84562e-22
0.0342584, 8.22301e-09, 1.88968e-22
0.0345358, 8.51369e-09, 1.93479e-22
0.0348154, 8.81516e-09, 1.98094e-22
0.0350972, 9.12784e-09, 2.02817e-22
0.0353813, 9.45216e-09, 2.0765e-22
0.0356678, 9.78857e-09, 2.12599e-22
0.0359565, 1.01375e-08, 2.1766e-22
0.0362476, 1.04995e-08, 2.22841e-22
0.0365411, 1.08751e-08, 2.28144e-22
0.0368369, 1.12647e-08, 2.33569e-22
0.0371351, 1.1669e-08, 2.3912e-22
0.0374358, 1.20884e-08, 2.44803e-22
0.0377388, 1.25236e-08, 2.50615e-22
0.0380443, 1.29751e-08, 2.56562e-22
0.0383523, 1.34437e-08, 2.62649e-22
0.0386628, 1.393e-08, 2.68876e-22
0.0389758, 1.44346e-08, 2.75248e-22
0.0392914, 1.49584e-08, 2.81769e-22
0.0396095, 1.55019e-08, 2.88439e-22
0.0399301, 1.60661e-08, 2.95262e-22
0.0402534, 1.66517e-08, 3.02244e-22
0.0405793, 1.72595e-08, 3.09388e-22
0.0409078, 1.78904e-08, 3.16695e-22
0.041239, 1.85454e-08, 3.24171e-22
0.0415728, 1.92253e-08, 3.31817e-22
0.0419094, 1.99311e-08, 3.39641e-22
0.0422487, 2.06639e-08, 3.47644e-22
0.0425907, 2.14247e-08, 3.5583e-22
0.0429355, 2.22147e-08, 3.64203e-22
0.0432831, 2.30349e-08, 3.72769e-22
0.0436335, 2.38865e-08, 3.81529e-22
0.0439867, 2.47708e-08, 3.90489e-22
0.0443428, 2.56891e-08, 3.99654e-22
0.0447018, 2.66427e-08, 4.09028e-22
0.0450637, 2.76331e-08, 4.18614e-22
0.0454285, 2.86615e-08, 4.28418e-22
0.0457963, 2.97297e-08, 4.38446e-22
0.0461671, 3.0839e-08, 4.48701e-22
0.0465408, 3.19912e-08, 4.59185e-22
0.0469176, 3.3188e-08, 4.69909e-22
0.0472974, 3.4431e-08, 4.80872e-22
0.0476803, 3.57222e-08, 4.92084e-22
0.0480663, 3.70635e-08, 5.03548e-22
0.0484555, 3.84568e-08, 5.15271e-22
0.0488477, 3.99042e-08, 5.27253e-22
0.0492432, 4.14079e-08, 5.39508e-22
0.0496418, 4.297e-08, 5.52033e-22
0.0500437, 4.45929e-08, 5.6484e-22
0.0504489, 4.62791e-08, 5.77934e-22
0.0508573, 4.8031e-08, 5.91318e-22
0.051269, 4.98512e-08, 6.04998e-22
0.0516841, 5.17425e-08, 6.18985e-22
0.0521025, 5.37078e-08, 6.33279e-22
0.0525243, 5.57498e-08, 6.4789e-22
0.0529495, 5.78718e-08, 6.62822e-22
0.0533782, 6.00769e-08, 6.78087e-22
0.0538103, 6.23683e-08, 6.93684e-22
0.0542459, 6.47497e-08, 7.09624e-22
0.0546851, 6.72245e-08, 7.25916e-22
0.0551278, 6.97965e-08, 7.42563e-22
0.0555741, 7.24695e-08, 7.59573e-22
0.056024, 7.52477e-08, 7.76954e-22
0.0564776, 7.81352e-08, 7.94715e-22
0.0569348, 8.11363e-08, 8.12859e-22
0.0573957, 8.42558e-08, 8.31397e-22
0.0578604, 8.74982e-08, 8.50337e-22
0.0583288, 9.08685e-08, 8.69684e-22
0.058801, 9.43718e-08, 8.89447e-22
0.059277, 9.80135e-08, 9.09634e-22
0.0597569, 1.01799e-07, 9.30256e-22
0.0602407, 1.05735e-07, 9.51319e-22
0.0607284, 1.09826e-07, 9.72831e-22
0.06122, 1.14079e-07, 9.94799e-22
0.0617156, 1.185e-07, 1.01723e-21
0.0622153, 1.23097e-07, 1.04015e-21
0.0627189, 1.27876e-07, 1.06354e-21
0.0632267, 1.32845e-07, 1.08743e-21
0.0637386, 1.38011e-07, 1.11182e-21
0.0642546, 1.43382e-07, 1.13672e-21
0.0647747, 1.48966e-07, 1.16214e-21
0.0652991, 1.54773e-07, 1.18809e-21
0.0658278, 1.60811e-07, 1.21458e-21
0.0663607, 1.67089e-07, 1.24162e-21
0.0668979, 1.73617e-07, 1.26922e-21
0.0674395, 1.80405e-07, 1.29739e-21
0.0679855, 1.87463e-07, 1.32614e-21
0.0685359, 1.94803e-07, 1.35548e-21
0.0690907, 2.02436e-07, 1.38541e-21
0.0696501, 2.10374e-07, 1.41596e-21
0.0702139, 2.18629e-07, 1.44712e-21
0.0707823, 2.27213e-07, 1.47891e-21
0.0713554, 2.36141e-07, 1.51135e-21
0.071933, 2.45425e-07, 1.54443e-21
0.0725154, 2.55081e-07, 1.57819e-21
0.0731025, 2.65124e-07, 1.61261e-21
0.0736943, 2.75569e-07, 1.64772e-21
0.0742909, 2.86431e-07, 1.68352e-21
0.0748923, 2.9773e-07, 1.72002e-21
0.0754986, 3.09481e-07, 1.75725e-21
0.0761098, 3.21703e-07, 1.7952e-21
0.076726, 3.34416e-07, 1.8339e-21
0.0773471, 3.47639e-07, 1.87334e-21
0.0779733, 3.61393e-07, 1.91355e-21
0.0786046, 3.75699e-07, 1.95454e-21
0.0792409, 3.9058e-07, 1.9963e-21
0.0798824, 4.06059e-07, 2.03887e-21
0.0805291, 4.22161e-07, 2.08224e-21
0.0811811, 4.3891e-07, 2.12644e-21
0.0818383, 4.56333e-07, 2.17146e-21
0.0825008, 4.74458e-07, 2.21733e-21
0.0831687, 4.93312e-07, 2.26405e-21
0.083842, 5.12925e-07, 2.31164e-21
0.0845208, 5.33329e-07, 2.36012e-21
0.085205, 5.54555e-07, 2.40947e-21
0.0858948, 5.76637e-07, 2.45974e-21
0.0865902, 5.99609e-07, 2.51091e-21
0.0872912, 6.23508e-07, 2.56301e-21
0.0879979, 6.48372e-07, 2.61605e-21
0.0887103, 6.74238e-07, 2.67003e-21
0.0894285, 7.0115e-07, 2.72497e-21
0.0901524, 7.29148e-07, 2.78087e-21
0.0908823, 7.58277e-07, 2.83777e-21
0.091618, 7.88584e-07, 2.89564e-21
0.0923597, 8.20115e-07, 2.95453e-21
0.0931075, 8.52921e-07, 3.01443e-21
0.0938612, 8.87054e-07, 3.07535e-21
0.0946211, 9.22568e-07, 3.13731e-21
0.0953871, 9.59519e-07, 3.2003e-21
0.0961593, 9.97966e-07, 3.26435e-21
0.0969378, 1.03797e-06, 3.32947e-21
0.0977226, 1.07959e-06, 3.39567e-21
0.0985137, 1.1229e-06, 3.46294e-21
0.0993113, 1.16796e-06, 3.53131e-21
0.100115, 1.21485e-06, 3.60075e-21
0.100926, 1.26364e-06, 3.67137e-21
0.101743, 1.31441e-06, 3.74306e-21
0.102566, 1.36724e-06, 3.81582e-21
0.103397, 1.42221e-06, 3.88983e-21
0.104234, 1.47941e-06, 3.96491e-21
0.105078, 1.53893e-06, 4.04116e-21
0.105928, 1.60087e-06, 4.1185e-21
0.106786, 1.66532e-06, 4.19709e-21
0.10765, 1.73239e-06, 4.27676e-21
0.108522, 1.80218e-06, 4.35769e-21
0.109401, 1.87481e-06, 4.43979e-21
0.110286, 1.95039e-06, 4.52297e-21
0.111179, 2.02904e-06, 4.60741e-21
0.112079, 2.11088e-06, 4.69301e-21
0.112986, 2.19606e-06, 4.77977e-21
0.113901, 2.28469e-06, 4.86779e-21
0.114823, 2.37693e-06, 4.95696e-21
0.115753, 2.47293e-06, 5.04737e-21
0.11669, 2.57282e-06, 5.13892e-21
0.117635, 2.67679e-06, 5.23171e-21
0.118587, 2.78498e-06, 5.32562e-21
0.119547, 2.89758e-06, 5.42075e-21
0.120515, 3.01476e-06, 5.51709e-21
0.12149, 3.13671e-06, 5.61452e-21
0.122474, 3.26363e-06, 5.71325e-21
0.123466, 3.39572e-06, 5.81315e-21
0.124465, 3.53319e-06, 5.91411e-21
0.125473, 3.67626e-06, 6.01633e-21
0.126488, 3.82516e-06, 6.11958e-21
0.127513, 3.98013e-06, 6.22416e-21
0.128545, 4.14142e-06, 6.32973e-21
0.129585, 4.30928e-06, 6.4364e-21
0.130635, 4.48398e-06, 6.54433e-21
0.131692, 4.66581e-06, 6.65322e-21
0.132758, 4.85505e-06, 6.76323e-21
0.133833, 5.05202e-06, 6.87435e-21
0.134916, 5.25701e-06, 6.98646e-21
0.136009, 5.47038e-06, 7.09973e-21
0.13711, 5.69245e-06, 7.21393e-21
0.13822, 5.92358e-06, 7.32915e-21
0.139339, 6.16414e-06, 7.44535e-21
0.140467, 6.41453e-06, 7.5625e-21
0.141604, 6.67514e-06, 7.68058e-21
0.14275, 6.94638e-06, 7.79954e-21
0.143906, 7.22871e-06, 7.91948e-21
0.145071, 7.52256e-06, 8.04023e-21
0.146246, 7.82842e-06, 8.16188e-21
0.147429, 8.14677e-06, 8.28419e-21
0.148623, 8.47813e-06, 8.40741e-21
0.149826, 8.82303e-06, 8.53131e-21
0.151039, 9.18202e-06, 8.65595e-21
0.152262, 9.55568e-06, 8.78129e-21
0.153495, 9.94462e-06, 8.90728e-21
0.154737, 1.03494e-05, 9.03378e-21
0.15599, 1.07708e-05, 9.16094e-21
0.157253, 1.12094e-05, 9.28862e-21
0.158526, 1.1666e-05, 9.41676e-21
0.159809, 1.21412e-05, 9.54532e-21
0.161103, 1.26358e-05, 9.67434e-21
0.162407, 1.31507e-05, 9.80368e-21
0.163722, 1.36867e-05, 9.93337e-21
0.165047, 1.42445e-05, 1.00633e-20
0.166384, 1.48252e-05, 1.01935e-20
0.167731, 1.54297e-05, 1.03238e-20
0.169088, 1.60588e-05, 1.04542e-20
0.170457, 1.67138e-05, 1.05847e-20
0.171837, 1.73955e-05, 1.07152e-20
0.173228, 1.81051e-05, 1.08457e-20
0.174631, 1.88438e-05, 1.09761e-20
0.176045, 1.96127e-05, 1.11063e-20
0.17747, 2.04131e-05, 1.12363e-20
0.178907, 2.12463e-05, 1.13661e-20
0.180355, 2.21135e-05, 1.14954e-20
0.181815, 2.30163e-05, 1.16244e-20
0.183287, 2.39561e-05, 1.17529e-20
0.184771, 2.49343e-05, 1.18809e-20
0.186267, 2.59526e-05, 1.20084e-20
0.187775, 2.70126e-05, 1.21351e-20
0.189295, 2.81161e-05, 1.22611e-20
0.190827, 2.92647e-05, 1.23864e-20
0.192372, 3.04604e-05, 1.25108e-20
0.193929, 3.17051e-05, 1.26342e-20
0.195499, 3.30008e-05, 1.27567e-20
0.197082, 3.43496e-05, 1.28781e-20
0.198678, 3.57536e-05, 1.29984e-20
0.200286, 3.72152e-05, 1.31175e-20
0.201908, 3.87367e-05, 1.32353e-20
0.203542, 4.03206e-05, 1.33517e-20
0.20519, 4.19693e-05, 1.34668e-20
0.206851, 4.36857e-05, 1.35803e-20
0.208526, 4.54724e-05, 1.36923e-20
0.210214, 4.73324e-05, 1.38026e-20
0.211916, 4.92686e-05, 1.39113e-20
0.213631, 5.12842e-05, 1.40181e-20
0.215361, 5.33824e-05, 1.41231e-20
0.217104, 5.55667e-05, 1.42262e-20
0.218862, 5.78406e-05, 1.43273e-20
0.220634, 6.02077e-05, 1.44263e-20
0.22242, 6.26719e-05, 1.45232e-20
0.224221, 6.52371e-05, 1.46179e-20
0.226036, 6.79076e-05, 1.47103e-20
0.227866, 7.06875e-05, 1.48003e-20
0.22971, 7.35816e-05, 1.4888e-20
0.23157, 7.65943e-05, 1.49732e-20
0.233445, 7.97306e-05, 1.50558e-20
0.235335, 8.29956e-05, 1.51359e-20
0.23724, 8.63945e-05, 1.52132e-20
0.23916, 8.99329e-05, 1.52879e-20
0.241097, 9.36165e-05, 1.53598e-20
0.243048, 9.74512e-05, 1.54288e-20
0.245016, 0.000101443, 1.54949e-20
0.247, 0.000105599, 1.5558e-20
0.248999, 0.000109926, 1.56182e-20
0.251015, 0.00011443, 1.56753e-20
0.253047, 0.000119118, 1.57292e-20
0.255096, 0.000124, 1.578e-20
0.257161, 0.000129081, 1.58276e-20
0.259243, 0.000134371, 1.5872e-20
0.261342, 0.000139879, 1.59131e-20
0.263457, 0.000145612, 1.59508e-20
0.26559, 0.000151581, 1.59851e-20
0.26774, 0.000157794, 1.60161e-20
0.269908, 0.000164263, 1.60436e-20
0.272093, 0.000170998, 1.60677e-20
0.274296, 0.000178008, 1.60883e-20
0.276516, 0.000185307, 1.61053e-20
0.278755, 0.000192905, 1.61188e-20
0.281012, 0.000200816, 1.61288e-20
0.283287, 0.000209051, 1.61352e-20
0.28558, 0.000217624, 1.6138e-20
0.287892, 0.000226549, 1.61372e-20
0.290223, 0.000235841, 1.61329e-20
0.292572, 0.000245515, 1.61249e-20
0.294941, 0.000255585, 1.61133e-20
0.297329, 0.000266069, 1.60981e-20
0.299736, 0.000276984, 1.60792e-20
0.302162, 0.000288347, 1.60568e-20
0.304608, 0.000300177, 1.60308e-20
0.307074, 0.000312492, 1.60013e-20
0.30956, 0.000325314, 1.59681e-20
0.312066, 0.000338662, 1.59315e-20
0.314593, 0.000352558, 1.58913e-20
0.31714, 0.000367025, 1.58476e-20
0.319707, 0.000382086, 1.58004e-20
0.322295, 0.000397766, 1.57498e-20
0.324905, 0.000414091, 1.56958e-20
0.327535, 0.000431085, 1.56384e-20
0.330187, 0.000448778, 1.55777e-20
0.33286, 0.000467198, 1.55137e-20
0.335554, 0.000486374, 1.54465e-20
0.338271, 0.000506339, 1.5376e-20
0.341009, 0.000527123, 1.53024e-20
0.34377, 0.000548762, 1.52256e-20
0.346553, 0.000571289, 1.51458e-20
0.349359, 0.000594742, 1.5063e-20
0.352187, 0.000619159, 1.49773e-20
0.355038, 0.000644579, 1.48887e-20
0.357913, 0.000671043, 1.47972e-20
0.36081, 0.000698595, 1.4703e-20
0.363731, 0.000727279, 1.46061e-20
0.366676, 0.000757142, 1.45065e-20
0.369644, 0.000788231, 1.44044e-20
0.372637, 0.000820599, 1.42998e-20
0.375653, 0.000854296, 1.41928e-20
0.378695, 0.000889378, 1.40834e-20
0.38176, 0.000925902, 1.39718e-20
0.384851, 0.000963927, 1.38579e-20
0.387967, 0.00100351, 1.37419e-20
0.391108, 0.00104473, 1.36238e-20
0.394274, 0.00108764, 1.35038e-20
0.397466, 0.00113231, 1.33819e-20
0.400683, 0.00117882, 1.32582e-20
0.403927, 0.00122724, 1.31328e-20
0.407197, 0.00127765, 1.30056e-20
0.410494, 0.00133013, 1.28769e-20
0.413817, 0.00138477, 1.27467e-20
0.417167, 0.00144165, 1.26151e-20
0.420544, 0.00150087, 1.24822e-20
0.423949, 0.00156253, 1.2348e-20
0.427381, 0.00162672, 1.22126e-20
0.430841, 0.00169355, 1.20762e-20
0.434329, 0.00176313, 1.19387e-20
0.437845, 0.00183556, 1.18003e-20
0.44139, 0.00191098, 1.16611e-20
0.444963, 0.00198949, 1.15211e-20
0.448566, 0.00207123, 1.13803e-20
0.452197, 0.00215633, 1.1239e-20
0.455858, 0.00224493, 1.10972e-20
0.459548, 0.00233718, 1.09549e-20
0.463269, 0.00243321, 1.08121e-20
0.467019, 0.00253319, 1.06691e-20
0.4708, 0.00263729, 1.05259e-20
0.474611, 0.00274566, 1.03825e-20
0.478454, 0.00285849, 1.02389e-20
0.482327, 0.00297595, 1.00954e-20
0.486232, 0.00309825, 9.95189e-21
0.490168, 0.00322557, 9.80851e-21
0.494136, 0.00335813, 9.6653e-21
0.498137, 0.00349613, 9.5223e-21
0.50217, 0.00363982, 9.37962e-21
0.506235, 0.0037894, 9.23733e-21
0.510333, 0.00394514, 9.09545e-21
0.514465, 0.00410729, 8.95403e-21
0.51863, 0.00427609, 8.81317e-21
0.522828, 0.00445184, 8.67292e-21
0.527061, 0.00463482, 8.53329e-21
0.531328, 0.00482532, 8.39437e-21
0.535629, 0.00502365, 8.25621e-21
0.539966, 0.00523014, 8.11882e-21
0.544337, 0.00544511, 7.9823e-21
0.548744, 0.00566893, 7.84666e-21
0.553186, 0.00590195, 7.71197e-21
0.557665, 0.00614455, 7.57822e-21
0.562179, 0.00639713, 7.44553e-21
0.566731, 0.00666009, 7.31384e-21
0.571319, 0.00693386, 7.18327e-21
0.575944, 0.00721889, 7.05384e-21
0.580607, 0.00751565, 6.92554e-21
0.585307, 0.0078246, 6.79845e-21
0.590045, 0.00814626, 6.67258e-21
0.594822, 0.00848115, 6.54795e-21
0.599638, 0.00882981, 6.42457e-21
0.604492, 0.0091928, 6.30253e-21
0.609386, 0.00957072, 6.18178e-21
0.614319, 0.00996419, 6.0624e-21
0.619293, 0.0103738, 5.94435e-21
0.624306, 0.0108003, 5.82772e-21
0.62936, 0.0112443, 5.71247e-21
0.634456, 0.0117066, 5.59862e-21
0.639592, 0.0121879, 5.48623e-21
0.64477, 0.012689, 5.37527e-21
0.64999, 0.0132107, 5.26576e-21
0.655252, 0.0137539, 5.15772e-21
0.660556, 0.0143194, 5.05117e-21
0.665904, 0.0149081, 4.94608e-21
0.671295, 0.0155211, 4.84248e-21
0.67673, 0.0161592, 4.74036e-21
0.682208, 0.0168236, 4.63976e-21
0.687731, 0.0175154, 4.54065e-21
0.693299, 0.0182355, 4.44303e-21
0.698912, 0.0189853, 4.34692e-21
0.70457, 0.019766, 4.25231e-21
0.710274, 0.0205787, 4.1592e-21
0.716024, 0.0214249, 4.06759e-21
0.721821, 0.0223059, 3.97747e-21
0.727664, 0.0232231, 3.88885e-21
0.733555, 0.024178, 3.8017e-21
0.739494, 0.0251722, 3.71603e-21
0.74548, 0.0262073, 3.63185e-21
0.751516, 0.0272849, 3.54911e-21
0.7576, 0.0284069, 3.46783e-21
0.763733, 0.029575, 3.38801e-21
0.769916, 0.0307912, 3.30962e-21
0.776149, 0.0320573, 3.23265e-21
0.782432, 0.0333756, 3.15711e-21
0.788767, 0.0347481, 3.08296e-21
0.795152, 0.036177, 3.01022e-21
0.801589, 0.0376647, 2.93885e-21
0.808079, 0.0392136, 2.86885e-21
0.814621, 0.0408262, 2.8002e-21
0.821216, 0.0425051, 2.73289e-21
0.827864, 0.044253, 2.66692e-21
0.834566, 0.0460729, 2.60225e-21
0.841322, 0.0479676, 2.53888e-21
0.848134, 0.0499402, 2.47679e-21
0.855, 0.051994, 2.41597e-21
0.861922, 0.0541323, 2.3564e-21
0.868899, 0.0563584, 2.29807e-21
0.875934, 0.0586762, 2.24095e-21
0.883025, 0.0610893, 2.18504e-21
0.890174, 0.0636016, 2.13031e-21
0.89738, 0.0662173, 2.07675e-21
0.904645, 0.0689406, 2.02435e-21
0.911969, 0.0717759, 1.97307e-21
0.919352, 0.0747278, 1.92292e-21
0.926795, 0.0778011, 1.87387e-21
0.934298, 0.0810008, 1.82591e-21
0.941861, 0.0843321, 1.77902e-21
0.949486, 0.0878005, 1.73317e-21
0.957173, 0.0914115, 1.68836e-21
0.964922, 0.0951711, 1.64456e-21
0.972734, 0.0990852, 1.60176e-21
0.980609, 0.10316, 1.55995e-21
0.988547, 0.107403, 1.5191e-21
0.99655, 0.111821, 1.4792e-21
1.00462, 0.11642, 1.44021e-21
1.01275, 0.121208, 1.40217e-21
1.02095, 0.126193, 1.36501e-21
1.02922, 0.131383, 1.32871e-21
1.03755, 0.136787, 1.2933e-21
1.04595, 0.142413, 1.25874e-21
1.05441, 0.14827, 1.22503e-21
1.06295, 0.154368, 1.1921e-21
1.07156, 0.160718, 1.15996e-21
1.08023, 0.167328, 1.12865e-21
1.08898, 0.17421, 1.09806e-21
1.09779, 0.181376, 1.06827e-21
1.10668, 0.188836, 1.03918e-21
1.11564, 0.196603, 1.01083e-21
1.12467, 0.204689, 9.83185e-22
1.13378, 0.213108, 9.56215e-22
1.14295, 0.221873, 9.29963e-22
1.15221, 0.230999, 9.04331e-22
1.16154, 0.2405, 8.79361e-22
1.17094, 0.250393, 8.55041e-22
1.18042, 0.260692, 8.31333e-22
1.18997, 0.271414, 8.08248e-22
1.19961, 0.282578, 7.85728e-22
1.20932, 0.294201, 7.63807e-22
1.21911, 0.306302, 7.42451e-22
1.22898, 0.318901, 7.21649e-22
1.23893, 0.332018, 7.0139e-22
1.24896, 0.345675, 6.81661e-22
1.25907, 0.359893, 6.62453e-22
