f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.93945e-25
0.008912, 5.76151e-11, 9.15488e-25
0.00898414, 5.91038e-11, 9.37541e-25
0.00905688, 6.06335e-11, 9.60125e-25
0.0091302, 6.22055e-11, 9.83243e-25
0.00920411, 6.38208e-11, 1.00691e-24
0.00927863, 6.54809e-11, 1.03115e-24
0.00935374, 6.7187e-11, 1.05595e-24
0.00942947, 6.89404e-11, 1.08135e-24
0.00950581, 7.07424e-11, 1.10735e-24
0.00958276, 7.25946e-11, 1.13397e-24
0.00966034, 7.44984e-11, 1.16122e-24
0.00973855, 7.64553e-11, 1.18912e-24
0.00981739, 7.84668e-11, 1.21768e-24
0.00989687, 8.05346e-11, 1.24691e-24
0.00997699, 8.26603e-11, 1.27684e-24
0.0100578, 8.48456e-11, 1.30749e-24
0.0101392, 8.70923e-11, 1.33884e-24
0.0102213, 8.94022e-11, 1.37095e-24
0.010304, 9.17772e-11, 1.40379e-24
0.0103874, 9.42192e-11, 1.43742e-24
0.0104715, 9.67302e-11, 1.47186e-24
0.0105563, 9.93123e-11, 1.50711e-24
0.0106418, 1.01968e-10, 1.5432e-24
0.0107279, 1.04698e-10, 1.5801e-24
0.0108148, 1.07506e-10, 1.61792e-24
0.0109023, 1.10395e-10, 1.65657e-24
0.0109906, 1.13365e-10, 1.69618e-24
0.0110796, 1.16421e-10, 1.73672e-24
0.0111693, 1.19564e-10, 1.77819e-24
0.0112597, 1.22797e-10, 1.82063e-24
0.0113508, 1.26123e-10, 1.86404e-24
0.0114427, 1.29545e-10, 1.9085e-24
0.0115354, 1.33065e-10, 1.95403e-24
0.0116287, 1.36687e-10, 2.00056e-24
0.0117229, 1.40414e-10, 2.04824e-24
0.0118178, 1.44249e-10, 2.097e-24
0.0119135, 1.48195e-10, 2.14692e-24
0.0120099, 1.52255e-10, 2.19797e-24
0.0121071, 1.56434e-10, 2.25021e-24
0.0122052, 1.60735e-10, 2.30373e-24
0.012304, 1.65162e-10, 2.35845e-24
0.0124036, 1.69718e-10, 2.41443e-24
0.012504, 1.74407e-10, 2.47172e-24
0.0126052, 1.79235e-10, 2.53032e-24
0.0127073, 1.84205e-10, 2.59034e-24
0.0128101, 1.89321e-10, 2.65166e-24
0.0129138, 1.94589e-10, 2.71445e-24
0.0130184, 2.00012e-10, 2.77873e-24
0.0131238, 2.05597e-10, 2.84446e-24
0.01323, 2.11347e-10, 2.91167e-24
0.0133371, 2.17269e-10, 2.98047e-24
0.0134451, 2.23368e-10, 3.05086e-24
0.013554, 2.29648e-10, 3.1229e-24
0.0136637, 2.36117e-10, 3.19653e-24
0.0137743, 2.4278e-10, 3.27186e-24
0.0138858, 2.49643e-10, 3.34893e-24
0.0139982, 2.56714e-10, 3.42776e-24
0.0141116, 2.63997e-10, 3.50845e-24
0.0142258, 2.71501e-10, 3.59091e-24
0.014341, 2.79232e-10, 3.67531e-24
0.0144571, 2.87198e-10, 3.7616e-24
0.0145741, 2.95407e-10, 3.84983e-24
0.0146921, 3.03866e-10, 3.94011e-24
0.014811, 3.12583e-10, 4.0324e-24
0.0149309, 3.21567e-10, 4.12681e-24
0.0150518, 3.30827e-10, 4.22338e-24
0.0151737, 3.40371e-10, 4.32216e-24
0.0152965, 3.50209e-10, 4.4231e-24
0.0154203, 3.60351e-10, 4.52633e-24
0.0155452, 3.70807e-10, 4.63196e-24
0.015671, 3.81587e-10, 4.73988e-24
0.0157979, 3.92701e-10, 4.8503e-24
0.0159258, 4.04161e-10, 4.96317e-24
0.0160547, 4.15979e-10, 5.07854e-24
0.0161847, 4.28166e-10, 5.19654e-24
0.0163157, 4.40734e-10, 5.31714e-24
0.0164478, 4.53697e-10, 5.44046e-24
0.016581, 4.67067e-10, 5.56656e-24
0.0167152, 4.80859e-10, 5.69539e-24
0.0168505, 4.95086e-10, 5.82709e-24
0.0169869, 5.09763e-10, 5.96172e-24
0.0171245, 5.24905e-10, 6.09943e-24
0.0172631, 5.40528e-10, 6.24007e-24
0.0174028, 5.56649e-10, 6.38378e-24
0.0175437, 5.73284e-10, 6.53073e-24
0.0176858, 5.9045e-10, 6.68098e-24
0.0178289, 6.08167e-10, 6.83436e-24
0.0179733, 6.26452e-10, 6.99126e-24
0.0181188, 6.45325e-10, 7.15151e-24
0.0182655, 6.64806e-10, 7.31528e-24
0.0184133, 6.84917e-10, 7.48252e-24
0.0185624, 7.05678e-10, 7.65351e-24
0.0187127, 7.27113e-10, 7.82821e-24
0.0188642, 7.49244e-10, 8.00666e-24
0.0190169, 7.72096e-10, 8.18894e-24
0.0191708, 7.95694e-10, 8.3751e-24
0.019326, 8.20063e-10, 8.56534e-24
0.0194825, 8.45231e-10, 8.75971e-24
0.0196402, 8.71225e-10, 8.95816e-24
0.0197992, 8.98075e-10, 9.16087e-24
0.0199595, 9.25809e-10, 9.36793e-24
0.0201211, 9.54459e-10, 9.57939e-24
0.020284, 9.84058e-10, 9.79532e-24
0.0204482, 1.01464e-09, 1.00158e-23
0.0206138, 1.04624e-09, 1.0241e-23
0.0207806, 1.07888e-09, 1.04708e-23
0.0209489, 1.11262e-09, 1.07056e-23
0.0211185, 1.14749e-09, 1.09452e-23
0.0212894, 1.18352e-09, 1.11898e-23
0.0214618, 1.22077e-09, 1.14396e-23
0.0216355, 1.25926e-09, 1.16944e-23
0.0218107, 1.29906e-09, 1.19547e-23
0.0219873, 1.3402e-09, 1.22203e-23
0.0221653, 1.38273e-09, 1.24913e-23
0.0223447, 1.4267e-09, 1.27678e-23
0.0225256, 1.47216e-09, 1.30501e-23
0.022708, 1.51917e-09, 1.33382e-23
0.0228918, 1.56779e-09, 1.3632e-23
0.0230771, 1.61806e-09, 1.39318e-23
0.0232639, 1.67006e-09, 1.42376e-23
0.0234523, 1.72384e-09, 1.45497e-23
0.0236421, 1.77946e-09, 1.48679e-23
0.0238335, 1.83701e-09, 1.51926e-23
0.0240265, 1.89653e-09, 1.55238e-23
0.024221, 1.95811e-09, 1.58614e-23
0.0244171, 2.02183e-09, 1.62058e-23
0.0246148, 2.08775e-09, 1.6557e-23
0.024814, 2.15596e-09, 1.69149e-23
0.0250149, 2.22655e-09, 1.728e-23
0.0252174, 2.2996e-09, 1.76521e-23
0.0254216, 2.3752e-09, 1.80316e-23
0.0256274, 2.45345e-09, 1.84182e-23
0.0258349, 2.53443e-09, 1.88124e-23
0.026044, 2.61827e-09, 1.92139e-23
0.0262549, 2.70505e-09, 1.96234e-23
0.0264674, 2.79489e-09, 2.00403e-23
0.0266817, 2.8879e-09, 2.04653e-23
0.0268977, 2.9842e-09, 2.08982e-23
0.0271154, 3.08391e-09, 2.13391e-23
0.027335, 3.18716e-09, 2.17885e-23
0.0275562, 3.29409e-09, 2.22459e-23
0.0277793, 3.40481e-09, 2.27118e-23
0.0280042, 3.51949e-09, 2.31864e-23
0.0282309, 3.63826e-09, 2.36695e-23
0.0284595, 3.76128e-09, 2.41615e-23
0.0286899, 3.88871e-09, 2.46623e-23
0.0289222, 4.02072e-09, 2.51721e-23
0.0291563, 4.15747e-09, 2.56908e-23
0.0293923, 4.29915e-09, 2.62188e-23
0.0296303, 4.44594e-09, 2.67562e-23
0.0298702, 4.59803e-09, 2.73029e-23
0.030112, 4.75562e-09, 2.78591e-23
0.0303558, 4.91893e-09, 2.8425e-23
0.0306015, 5.08816e-09, 2.90004e-23
0.0308493, 5.26354e-09, 2.95859e-23
0.031099, 5.44531e-09, 3.0181e-23
0.0313508, 5.6337e-09, 3.07864e-23
0.0316046, 5.82897e-09, 3.14017e-23
0.0318604, 6.03139e-09, 3.20271e-23
0.0321184, 6.24121e-09, 3.26631e-23
0.0323784, 6.45873e-09, 3.33092e-23
0.0326405, 6.68424e-09, 3.39658e-23
0.0329048, 6.91805e-09, 3.46331e-23
0.0331711, 7.16046e-09, 3.53107e-23
0.0334397, 7.41181e-09, 3.59993e-23
0.0337104, 7.67245e-09, 3.66985e-23
0.0339833, 7.94273e-09, 3.74086e-23
0.0342584, 8.22301e-09, 3.81296e-23
0.0345358, 8.51369e-09, 3.88617e-23
0.0348154, 8.81516e-09, 3.96047e-23
0.0350972, 9.12784e-09, 4.03587e-23
0.0353813, 9.45216e-09, 4.11238e-23
0.0356678, 9.78857e-09, 4.19004e-23
0.0359565, 1.01375e-08, 4.26879e-23
0.0362476, 1.04995e-08, 4.34868e-23
0.0365411, 1.08751e-08, 4.42972e-23
0.0368369, 1.12647e-08, 4.51186e-23
0.0371351, 1.1669e-08, 4.59515e-23
0.0374358, 1.20884e-08, 4.67959e-23
0.0377388, 1.25236e-08, 4.76513e-23
0.0380443, 1.29751e-08, 4.85182e-23
0.0383523, 1.34437e-08, 4.93966e-23
0.0386628, 1.393e-08, 5.02864e-23
0.0389758, 1.44346e-08, 5.11875e-23
0.0392914, 1.49584e-08, 5.21001e-23
0.0396095, 1.55019e-08, 5.30239e-23
0.0399301, 1.60661e-08, 5.39586e-23
0.0402534, 1.66517e-08, 5.4905e-23
0.0405793, 1.72595e-08, 5.58624e-23
0.0409078, 1.78904e-08, 5.68308e-23
0.041239, 1.85454e-08, 5.78104e-23
0.0415728, 1.92253e-08, 5.88007e-23
0.0419094, 1.99311e-08, 5.98022e-23
0.0422487, 2.06639e-08, 6.08144e-23
0.0425907, 2.14247e-08, 6.18371e-23
0.0429355, 2.22147e-08, 6.28705e-23
0.0432831, 2.30349e-08, 6.39143e-23
0.0436335, 2.38865e-08, 6.49684e-23
0.0439867, 2.47708e-08, 6.60326e-23
0.0443428, 2.56891e-08, 6.71068e-23
0.0447018, 2.66427e-08, 6.8191e-23
0.0450637, 2.76331e-08, 6.92848e-23
0.0454285, 2.86615e-08, 7.0388e-23
0.0457963, 2.97297e-08, 7.15007e-23
0.0461671, 3.0839e-08, 7.26225e-23
0.0465408, 3.19912e-08, 7.37528e-23
0.0469176, 3.3188e-08, 7.4892e-23
0.0472974, 3.4431e-08, 7.60394e-23
0.0476803, 3.57222e-08, 7.7195e-23
0.0480663, 3.70635e-08, 7.83585e-23
0.0484555, 3.84568e-08, 7.95297e-23
0.0488477, 3.99042e-08, 8.07078e-23
0.0492432, 4.14079e-08, 8.18933e-23
0.0496418, 4.297e-08, 8.30852e-23
0.0500437, 4.45929e-08, 8.42835e-23
0.0504489, 4.62791e-08, 8.54881e-23
0.0508573, 4.8031e-08, 8.6698e-23
0.051269, 4.98512e-08, 8.79132e-23
0.0516841, 5.17425e-08, 8.91335e-23
0.0521025, 5.37078e-08, 9.03581e-23
0.0525243, 5.57498e-08, 9.15868e-23
0.0529495, 5.78718e-08, 9.28192e-23
0.0533782, 6.00769e-08, 9.4055e-23
0.0538103, 6.23683e-08, 9.52934e-23
0.0542459, 6.47497e-08, 9.65342e-23
0.0546851, 6.72245e-08, 9.7777e-23
0.0551278, 6.97965e-08, 9.90211e-23
0.0555741, 7.24695e-08, 1.00266e-22
0.056024, 7.52477e-08, 1.01512e-22
0.0564776, 7.81352e-08, 1.02757e-22
0.0569348, 8.11363e-08, 1.04002e-22
0.0573957, 8.42558e-08, 1.05245e-22
0.0578604, 8.74982e-08, 1.06487e-22
0.0583288, 9.08685e-08, 1.07727e-22
0.058801, 9.43718e-08, 1.08963e-22
0.059277, 9.80135e-08, 1.10196e-22
0.0597569, 1.01799e-07, 1.11425e-22
0.0602407, 1.05735e-07, 1.1265e-22
0.0607284, 1.09826e-07, 1.13869e-22
0.06122, 1.14079e-07, 1.15083e-22
0.0617156, 1.185e-07, 1.16289e-22
0.0622153, 1.23097e-07, 1.17489e-22
0.0627189, 1.27876e-07, 1.18681e-22
0.0632267, 1.32845e-07, 1.19865e-22
0.0637386, 1.38011e-07, 1.21039e-22
0.0642546, 1.43382e-07, 1.22204e-22
0.0647747, 1.48966e-07, 1.23358e-22
0.0652991, 1.54773e-07, 1.24501e-22
0.0658278, 1.60811e-07, 1.25633e-22
0.0663607, 1.67089e-07, 1.26752e-22
0.0668979, 1.73617e-07, 1.27857e-22
0.0674395, 1.80405e-07, 1.28949e-22
0.0679855, 1.87463e-07, 1.30027e-22
0.0685359, 1.94803e-07, 1.31089e-22
0.0690907, 2.02436e-07, 1.32135e-22
0.0696501, 2.10374e-07, 1.33165e-22
0.0702139, 2.18629e-07, 1.34178e-22
0.0707823, 2.27213e-07, 1.35172e-22
0.0713554, 2.36141e-07, 1.36148e-22
0.071933, 2.45425e-07, 1.37105e-22
0.0725154, 2.55081e-07, 1.38042e-22
0.0731025, 2.65124e-07, 1.38958e-22
0.0736943, 2.75569e-07, 1.39853e-22
0.0742909, 2.86431e-07, 1.40726e-22
0.0748923, 2.9773e-07, 1.41576e-22
0.0754986, 3.09481e-07, 1.42403e-22
0.0761098, 3.21703e-07, 1.43206e-22
0.076726, 3.34416e-07, 1.43985e-22
0.0773471, 3.47639e-07, 1.44738e-22
0.0779733, 3.61393e-07, 1.45466e-22
0.0786046, 3.75699e-07, 1.46168e-22
0.0792409, 3.9058e-07, 1.46842e-22
0.0798824, 4.06059e-07, 1.4749e-22
0.0805291, 4.22161e-07, 1.48109e-22
0.0811811, 4.3891e-07, 1.487e-22
0.0818383, 4.56333e-07, 1.49262e-22
0.0825008, 4.74458e-07, 1.49795e-22
0.0831687, 4.93312e-07, 1.50298e-22
0.083842, 5.12925e-07, 1.5077e-22
0.0845208, 5.33329e-07, 1.51212e-22
0.085205, 5.54555e-07, 1.51623e-22
0.0858948, 5.76637e-07, 1.52001e-22
0.0865902, 5.99609e-07, 1.52348e-22
0.0872912, 6.23508e-07, 1.52663e-22
0.0879979, 6.48372e-07, 1.52945e-22
0.0887103, 6.74238e-07, 1.53195e-22
0.0894285, 7.0115e-07, 1.53411e-22
0.0901524, 7.29148e-07, 1.53593e-22
0.0908823, 7.58277e-07, 1.53743e-22
0.091618, 7.88584e-07, 1.53858e-22
0.0923597, 8.20115e-07, 1.53939e-22
0.0931075, 8.52921e-07, 1.53986e-22
0.0938612, 8.87054e-07, 1.53999e-22
0.0946211, 9.22568e-07, 1.53978e-22
0.0953871, 9.59519e-07, 1.53922e-22
0.0961593, 9.97966e-07, 1.53832e-22
0.0969378, 1.03797e-06, 1.53707e-22
0.0977226, 1.07959e-06, 1.53548e-22
0.0985137, 1.1229e-06, 1.53354e-22
0.0993113, 1.16796e-06, 1.53127e-22
0.100115, 1.21485e-06, 1.52865e-22
0.100926, 1.26364e-06, 1.52569e-22
0.101743, 1.31441e-06, 1.52239e-22
0.102566, 1.36724e-06, 1.51875e-22
0.103397, 1.42221e-06, 1.51478e-22
0.104234, 1.47941e-06, 1.51048e-22
0.105078, 1.53893e-06, 1.50584e-22
0.105928, 1.60087e-06, 1.50088e-22
0.106786, 1.66532e-06, 1.4956e-22
0.10765, 1.73239e-06, 1.49e-22
0.108522, 1.80218e-06, 1.48407e-22
0.109401, 1.87481e-06, 1.47783e-22
0.110286, 1.95039e-06, 1.47129e-22
0.111179, 2.02904e-06, 1.46445e-22
0.112079, 2.11088e-06, 1.4573e-22
0.112986, 2.19606e-06, 1.44986e-22
0.113901, 2.28469e-06, 1.44213e-22
0.114823, 2.37693e-06, 1.43411e-22
0.115753, 2.47293e-06, 1.42581e-22
0.11669, 2.57282e-06, 1.41725e-22
0.117635, 2.67679e-06, 1.40841e-22
0.118587, 2.78498e-06, 1.39932e-22
0.119547, 2.89758e-06, 1.38997e-22
0.120515, 3.01476e-06, 1.38036e-22
0.12149, 3.13671e-06, 1.37053e-22
0.122474, 3.26363e-06, 1.36045e-22
0.123466, 3.39572e-06, 1.35014e-22
0.124465, 3.53319e-06, 1.33962e-22
0.125473, 3.67626e-06, 1.32887e-22
0.126488, 3.82516e-06, 1.31793e-22
0.127513, 3.98013e-06, 1.30677e-22
0.128545, 4.14142e-06, 1.29543e-22
0.129585, 4.30928e-06, 1.28391e-22
0.130635, 4.48398e-06, 1.2722e-22
0.131692, 4.66581e-06, 1.26033e-22
0.132758, 4.85505e-06, 1.24829e-22
0.133833, 5.05202e-06, 1.2361e-22
0.134916, 5.25701e-06, 1.22376e-22
0.136009, 5.47038e-06, 1.21127e-22
0.13711, 5.69245e-06, 1.19866e-22
0.13822, 5.92358e-06, 1.18593e-22
0.139339, 6.16414e-06, 1.17308e-22
0.140467, 6.41453e-06, 1.16012e-22
0.141604, 6.67514e-06, 1.14706e-22
0.14275, 6.94638e-06, 1.13391e-22
0.143906, 7.22871e-06, 1.12066e-22
0.145071, 7.52256e-06, 1.10735e-22
0.146246, 7.82842e-06, 1.09395e-22
0.147429, 8.14677e-06, 1.08051e-22
0.148623, 8.47813e-06, 1.067e-22
0.149826, 8.82303e-06, 1.05344e-22
0.151039, 9.18202e-06, 1.03985e-22
0.152262, 9.55568e-06, 1.02621e-22
0.153495, 9.94462e-06, 1.01255e-22
0.154737, 1.03494e-05, 9.98882e-23
0.15599, 1.07708e-05, 9.85188e-23
0.157253, 1.12094e-05, 9.71489e-23
0.158526, 1.1666e-05, 9.57792e-23
0.159809, 1.21412e-05, 9.44106e-23
0.161103, 1.26358e-05, 9.30426e-23
0.162407, 1.31507e-05, 9.16771e-23
0.163722, 1.36867e-05, 9.03136e-23
0.165047, 1.42445e-05, 8.89539e-23
0.166384, 1.48252e-05, 8.75967e-23
0.167731, 1.54297e-05, 8.62445e-23
0.169088, 1.60588e-05, 8.48981e-23
0.170457, 1.67138e-05, 8.3556e-23
0.171837, 1.73955e-05, 8.22199e-23
0.173228, 1.81051e-05, 8.08904e-23
0.174631, 1.88438e-05, 7.9567e-23
0.176045, 1.96127e-05, 7.82513e-23
0.17747, 2.04131e-05, 7.69438e-23
0.178907, 2.12463e-05, 7.56442e-23
0.180355, 2.21135e-05, 7.43538e-23
0.181815, 2.30163e-05, 7.30722e-23
0.183287, 2.39561e-05, 7.17999e-23
0.184771, 2.49343e-05, 7.05373e-23
0.186267, 2.59526e-05, 6.9285e-23
0.187775, 2.70126e-05, 6.80433e-23
0.189295, 2.81161e-05, 6.68127e-23
0.190827, 2.92647e-05, 6.55934e-23
0.192372, 3.04604e-05, 6.43852e-23
0.193929, 3.17051e-05, 6.31891e-23
0.195499, 3.30008e-05, 6.20046e-23
0.197082, 3.43496e-05, 6.08323e-23
0.198678, 3.57536e-05, 5.96723e-23
0.200286, 3.72152e-05, 5.85256e-23
0.201908, 3.87367e-05, 5.73912e-23
0.203542, 4.03206e-05, 5.62706e-23
0.20519, 4.19693e-05, 5.51628e-23
0.206851, 4.36857e-05, 5.40686e-23
0.208526, 4.54724e-05, 5.29876e-23
0.210214, 4.73324e-05, 5.19207e-23
0.211916, 4.92686e-05, 5.08674e-23
0.213631, 5.12842e-05, 4.98284e-23
0.215361, 5.33824e-05, 4.88029e-23
0.217104, 5.55667e-05, 4.7792e-23
0.218862, 5.78406e-05, 4.67947e-23
0.220634, 6.02077e-05, 4.58118e-23
0.22242, 6.26719e-05, 4.48433e-23
0.224221, 6.52371e-05, 4.38889e-23
0.226036, 6.79076e-05, 4.2949e-23
0.227866, 7.06875e-05, 4.20234e-23
0.22971, 7.35816e-05, 4.11124e-23
0.23157, 7.65943e-05, 4.02152e-23
0.233445, 7.97306e-05, 3.93324e-23
0.235335, 8.29956e-05, 3.8464e-23
0.23724, 8.63945e-05, 3.76099e-23
0.23916, 8.99329e-05, 3.67701e-23
0.241097, 9.36165e-05, 3.59439e-23
0.243048, 9.74512e-05, 3.51325e-23
0.245016, 0.000101443, 3.43346e-23
0.247, 0.000105599, 3.35507e-23
0.248999, 0.000109926, 3.2781e-23
0.251015, 0.00011443, 3.20247e-23
0.253047, 0.000119118, 3.12823e-23
0.255096, 0.000124, 3.05532e-23
0.257161, 0.000129081, 2.98378e-23
0.259243, 0.000134371, 2.91357e-23
0.261342, 0.000139879, 2.84467e-23
0.263457, 0.000145612, 2.77713e-23
0.26559, 0.000151581, 2.71085e-23
0.26774, 0.000157794, 2.64587e-23
0.269908, 0.000164263, 2.58214e-23
0.272093, 0.000170998, 2.5197e-23
0.274296, 0.000178008, 2.45849e-23
0.276516, 0.000185307, 2.39853e-23
0.278755, 0.000192905, 2.33976e-23
0.281012, 0.000200816, 2.28221e-23
0.283287, 0.000209051, 2.22584e-23
0.28558, 0.000217624, 2.17066e-23
0.287892, 0.000226549, 2.11662e-23
0.290223, 0.000235841, 2.06372e-23
0.292572, 0.000245515, 2.01196e-23
0.294941, 0.000255585, 1.9613e-23
0.297329, 0.000266069, 1.91172e-23
0.299736, 0.000276984, 1.86324e-23
0.302162, 0.000288347, 1.81582e-23
0.304608, 0.000300177, 1.76944e-23
0.307074, 0.000312492, 1.72409e-23
0.30956, 0.000325314, 1.67975e-23
0.312066, 0.000338662, 1.6364e-23
0.314593, 0.000352558, 1.59402e-23
0.31714, 0.000367025, 1.55262e-23
0.319707, 0.000382086, 1.51217e-23
0.322295, 0.000397766, 1.47265e-23
0.324905, 0.000414091, 1.43402e-23
0.327535, 0.000431085, 1.39631e-23
0.330187, 0.000448778, 1.35947e-23
0.33286, 0.000467198, 1.32351e-23
0.335554, 0.000486374, 1.2884e-23
0.338271, 0.000506339, 1.25411e-23
0.341009, 0.000527123, 1.22066e-23
0.34377, 0.000548762, 1.18799e-23
0.346553, 0.000571289, 1.15612e-23
0.349359, 0.000594742, 1.12502e-23
0.352187, 0.000619159, 1.09467e-23
0.355038, 0.000644579, 1.06507e-23
0.357913, 0.000671043, 1.03619e-23
0.36081, 0.000698595, 1.00804e-23
0.363731, 0.000727279, 9.8057e-24
0.366676, 0.000757142, 9.53786e-24
0.369644, 0.000788231, 9.27678e-24
0.372637, 0.000820599, 9.02217e-24
0.375653, 0.000854296, 8.77407e-24
0.378695, 0.000889378, 8.53212e-24
0.38176, 0.000925902, 8.29644e-24
0.384851, 0.000963927, 8.06667e-24
0.387967, 0.00100351, 7.84279e-24
0.391108, 0.00104473, 7.62467e-24
0.394274, 0.00108764, 7.4122e-24
0.397466, 0.00113231, 7.2052e-24
0.400683, 0.00117882, 7.00362e-24
0.403927, 0.00122724, 6.80723e-24
0.407197, 0.00127765, 6.61598e-24
0.410494, 0.00133013, 6.42972e-24
0.413817, 0.00138477, 6.24839e-24
0.417167, 0.00144165, 6.07184e-24
0.420544, 0.00150087, 5.89997e-24
0.423949, 0.00156253, 5.73263e-24
0.427381, 0.00162672, 5.56977e-24
0.430841, 0.00169355, 5.41124e-24
0.434329, 0.00176313, 5.25696e-24
0.437845, 0.00183556, 5.10684e-24
0.44139, 0.00191098, 4.96073e-24
0.444963, 0.00198949, 4.8186e-24
0.448566, 0.00207123, 4.68027e-24
0.452197, 0.00215633, 4.54574e-24
0.455858, 0.00224493, 4.41485e-24
0.459548, 0.00233718, 4.28756e-24
0.463269, 0.00243321, 4.16371e-24
0.467019, 0.00253319, 4.04329e-24
0.4708, 0.00263729, 3.92616e-24
0.474611, 0.00274566, 3.81227e-24
0.478454, 0.00285849, 3.7015e-24
0.482327, 0.00297595, 3.59383e-24
0.486232, 0.00309825, 3.48913e-24
0.490168, 0.00322557, 3.38735e-24
0.494136, 0.00335813, 3.28841e-24
0.498137, 0.00349613, 3.19221e-24
0.50217, 0.00363982, 3.09871e-24
0.506235, 0.0037894, 3.00784e-24
0.510333, 0.00394514, 2.91953e-24
0.514465, 0.00410729, 2.83369e-24
0.51863, 0.00427609, 2.75028e-24
0.522828, 0.00445184, 2.66924e-24
0.527061, 0.00463482, 2.59048e-24
0.531328, 0.00482532, 2.51396e-24
0.535629, 0.00502365, 2.43962e-24
0.539966, 0.00523014, 2.36738e-24
0.544337, 0.00544511, 2.29722e-24
0.548744, 0.00566893, 2.22905e-24
0.553186, 0.00590195, 2.16285e-24
0.557665, 0.00614455, 2.09853e-24
0.562179, 0.00639713, 2.03607e-24
0.566731, 0.00666009, 1.97539e-24
0.571319, 0.00693386, 1.91648e-24
0.575944, 0.00721889, 1.85926e-24
0.580607, 0.00751565, 1.80369e-24
0.585307, 0.0078246, 1.74974e-24
0.590045, 0.00814626, 1.69736e-24
0.594822, 0.00848115, 1.64649e-24
0.599638, 0.00882981, 1.59709e-24
0.604492, 0.0091928, 1.54914e-24
0.609386, 0.00957072, 1.50259e-24
0.614319, 0.00996419, 1.4574e-24
0.619293, 0.0103738, 1.41352e-24
0.624306, 0.0108003, 1.37094e-24
0.62936, 0.0112443, 1.3296e-24
0.634456, 0.0117066, 1.28947e-24
0.639592, 0.0121879, 1.25053e-24
0.64477, 0.012689, 1.21273e-24
0.64999, 0.0132107, 1.17605e-24
0.655252, 0.0137539, 1.14044e-24
0.660556, 0.0143194, 1.1059e-24
0.665904, 0.0149081, 1.07237e-24
0.671295, 0.0155211, 1.03983e-24
0.67673, 0.0161592, 1.00826e-24
0.682208, 0.0168236, 9.77626e-25
0.687731, 0.0175154, 9.47902e-25
0.693299, 0.0182355, 9.1906e-25
0.698912, 0.0189853, 8.91077e-25
0.70457, 0.019766, 8.6393e-25
0.710274, 0.0205787, 8.37592e-25
0.716024, 0.0214249, 8.12041e-25
0.721821, 0.0223059, 7.87253e-25
0.727664, 0.0232231, 7.63209e-25
0.733555, 0.024178, 7.39883e-25
0.739494, 0.0251722, 7.17256e-25
0.74548, 0.0262073, 6.95311e-25
0.751516, 0.0272849, 6.7402e-25
0.7576, 0.0284069, 6.53371e-25
0.763733, 0.029575, 6.33345e-25
0.769916, 0.0307912, 6.13921e-25
0.776149, 0.0320573, 5.95082e-25
0.782432, 0.0333756, 5.76813e-25
0.788767, 0.0347481, 5.59093e-25
0.795152, 0.036177, 5.41911e-25
0.801589, 0.0376647, 5.25248e-25
0.808079, 0.0392136, 5.09087e-25
0.814621, 0.0408262, 4.93416e-25
0.821216, 0.0425051, 4.78221e-25
0.827864, 0.044253, 4.63487e-25
0.834566, 0.0460729, 4.492e-25
0.841322, 0.0479676, 4.35347e-25
0.848134, 0.0499402, 4.21913e-25
0.855, 0.051994, 4.0889e-25
0.861922, 0.0541323, 3.96263e-25
0.868899, 0.0563584, 3.84022e-25
0.875934, 0.0586762, 3.72151e-25
0.883025, 0.0610893, 3.60644e-25
0.890174, 0.0636016, 3.49487e-25
0.89738, 0.0662173, 3.38672e-25
0.904645, 0.0689406, 3.28187e-25
0.911969, 0.0717759, 3.18022e-25
0.919352, 0.0747278, 3.08169e-25
0.926795, 0.0778011, 2.98617e-25
0.934298, 0.0810008, 2.89357e-25
0.941861, 0.0843321, 2.80383e-25
0.949486, 0.0878005, 2.71682e-25
0.957173, 0.0914115, 2.63248e-25
0.964922, 0.0951711, 2.55074e-25
0.972734, 0.0990852, 2.4715e-25
0.980609, 0.10316, 2.3947e-25
0.988547, 0.107403, 2.32027e-25
0.99655, 0.111821, 2.24812e-25
1.00462, 0.11642, 2.17817e-25
1.01275, 0.121208, 2.11042e-25
1.02095, 0.126193, 2.04473e-25
1.02922, 0.131383, 1.98103e-25
1.03755, 0.136787, 1.91935e-25
1.04595, 0.142413, 1.85955e-25
1.05441, 0.14827, 1.80166e-25
1.06295, 0.154368, 1.74547e-25
1.07156, 0.160718, 1.69102e-25
1.08023, 0.167328, 1.6383e-25
1.08898, 0.17421, 1.58716e-25
1.09779, 0.181376, 1.53767e-25
1.10668, 0.188836, 1.48965e-25
1.11564, 0.196603, 1.44314e-25
1.12467, 0.204689, 1.39808e-25
1.13378, 0.213108, 1.35438e-25
1.14295, 0.221873, 1.31209e-25
1.15221, 0.230999, 1.27105e-25
1.16154, 0.2405, 1.23131e-25
1.17094, 0.250393, 1.19282e-25
1.18042, 0.260692, 1.15551e-25
1.18997, 0.271414, 1.11938e-25
1.19961, 0.282578, 1.08433e-25
1.20932, 0.294201, 1.0504e-25
1.21911, 0.306302, 1.01751e-25
1.22898, 0.318901, 9.85649e-26
1.23893, 0.332018, 9.54777e-26
1.24896, 0.345675, 9.24867e-26
1.25907, 0.359893, 8.95891e-26
