f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.08566e-32
0.008912, 5.76151e-11, 2.13671e-32
0.00898414, 5.91038e-11, 2.18901e-32
0.00905688, 6.06335e-11, 2.2426e-32
0.0091302, 6.22055e-11, 2.2975e-32
0.00920411, 6.38208e-11, 2.35374e-32
0.00927863, 6.54809e-11, 2.41136e-32
0.00935374, 6.7187e-11, 2.47038e-32
0.00942947, 6.89404e-11, 2.53086e-32
0.00950581, 7.07424e-11, 2.59281e-32
0.00958276, 7.25946e-11, 2.65627e-32
0.00966034, 7.44984e-11, 2.7213e-32
0.00973855, 7.64553e-11, 2.78791e-32
0.00981739, 7.84668e-11, 2.85615e-32
0.00989687, 8.05346e-11, 2.92607e-32
0.00997699, 8.26603e-11, 2.99769e-32
0.0100578, 8.48456e-11, 3.07111e-32
0.0101392, 8.70923e-11, 3.14626e-32
0.0102213, 8.94022e-11, 3.22329e-32
0.010304, 9.17772e-11, 3.30214e-32
0.0103874, 9.42192e-11, 3.38295e-32
0.0104715, 9.67302e-11, 3.46576e-32
0.0105563, 9.93123e-11, 3.55062e-32
0.0106418, 1.01968e-10, 3.63757e-32
0.0107279, 1.04698e-10, 3.72656e-32
0.0108148, 1.07506e-10, 3.81782e-32
0.0109023, 1.10395e-10, 3.91122e-32
0.0109906, 1.13365e-10, 4.00699e-32
0.0110796, 1.16421e-10, 4.1051e-32
0.0111693, 1.19564e-10, 4.20558e-32
0.0112597, 1.22797e-10, 4.30849e-32
0.0113508, 1.26123e-10, 4.41388e-32
0.0114427, 1.29545e-10, 4.52193e-32
0.0115354, 1.33065e-10, 4.63268e-32
0.0116287, 1.36687e-10, 4.74597e-32
0.0117229, 1.40414e-10, 4.8622e-32
0.0118178, 1.44249e-10, 4.9812e-32
0.0119135, 1.48195e-10, 5.10315e-32
0.0120099, 1.52255e-10, 5.22799e-32
0.0121071, 1.56434e-10, 5.35591e-32
0.0122052, 1.60735e-10, 5.48711e-32
0.012304, 1.65162e-10, 5.62139e-32
0.0124036, 1.69718e-10, 5.75896e-32
0.012504, 1.74407e-10, 5.89989e-32
0.0126052, 1.79235e-10, 6.04425e-32
0.0127073, 1.84205e-10, 6.19225e-32
0.0128101, 1.89321e-10, 6.34369e-32
0.0129138, 1.94589e-10, 6.49894e-32
0.0130184, 2.00012e-10, 6.65808e-32
0.0131238, 2.05597e-10, 6.82104e-32
0.01323, 2.11347e-10, 6.9879e-32
0.0133371, 2.17269e-10, 7.15891e-32
0.0134451, 2.23368e-10, 7.33415e-32
0.013554, 2.29648e-10, 7.51373e-32
0.0136637, 2.36117e-10, 7.69756e-32
0.0137743, 2.4278e-10, 7.88591e-32
0.0138858, 2.49643e-10, 8.07888e-32
0.0139982, 2.56714e-10, 8.27656e-32
0.0141116, 2.63997e-10, 8.47924e-32
0.0142258, 2.71501e-10, 8.68667e-32
0.014341, 2.79232e-10, 8.89931e-32
0.0144571, 2.87198e-10, 9.11709e-32
0.0145741, 2.95407e-10, 9.34012e-32
0.0146921, 3.03866e-10, 9.5687e-32
0.014811, 3.12583e-10, 9.80277e-32
0.0149309, 3.21567e-10, 1.00426e-31
0.0150518, 3.30827e-10, 1.02884e-31
0.0151737, 3.40371e-10, 1.05403e-31
0.0152965, 3.50209e-10, 1.07981e-31
0.0154203, 3.60351e-10, 1.10623e-31
0.0155452, 3.70807e-10, 1.13331e-31
0.015671, 3.81587e-10, 1.16103e-31
0.0157979, 3.92701e-10, 1.18945e-31
0.0159258, 4.04161e-10, 1.21855e-31
0.0160547, 4.15979e-10, 1.24836e-31
0.0161847, 4.28166e-10, 1.27891e-31
0.0163157, 4.40734e-10, 1.3102e-31
0.0164478, 4.53697e-10, 1.34226e-31
0.016581, 4.67067e-10, 1.37511e-31
0.0167152, 4.80859e-10, 1.40875e-31
0.0168505, 4.95086e-10, 1.44321e-31
0.0169869, 5.09763e-10, 1.47852e-31
0.0171245, 5.24905e-10, 1.51471e-31
0.0172631, 5.40528e-10, 1.55176e-31
0.0174028, 5.56649e-10, 1.58971e-31
0.0175437, 5.73284e-10, 1.62861e-31
0.0176858, 5.9045e-10, 1.66847e-31
0.0178289, 6.08167e-10, 1.70927e-31
0.0179733, 6.26452e-10, 1.75111e-31
0.0181188, 6.45325e-10, 1.79394e-31
0.0182655, 6.64806e-10, 1.83784e-31
0.0184133, 6.84917e-10, 1.88277e-31
0.0185624, 7.05678e-10, 1.92884e-31
0.0187127, 7.27113e-10, 1.97604e-31
0.0188642, 7.49244e-10, 2.02438e-31
0.0190169, 7.72096e-10, 2.07389e-31
0.0191708, 7.95694e-10, 2.12461e-31
0.019326, 8.20063e-10, 2.17658e-31
0.0194825, 8.45231e-10, 2.22983e-31
0.0196402, 8.71225e-10, 2.28437e-31
0.0197992, 8.98075e-10, 2.34024e-31
0.0199595, 9.25809e-10, 2.39749e-31
0.0201211, 9.54459e-10, 2.45614e-31
0.020284, 9.84058e-10, 2.51621e-31
0.0204482, 1.01464e-09, 2.57775e-31
0.0206138, 1.04624e-09, 2.64082e-31
0.0207806, 1.07888e-09, 2.70538e-31
0.0209489, 1.11262e-09, 2.77157e-31
0.0211185, 1.14749e-09, 2.83936e-31
0.0212894, 1.18352e-09, 2.90877e-31
0.0214618, 1.22077e-09, 2.97993e-31
0.0216355, 1.25926e-09, 3.05279e-31
0.0218107, 1.29906e-09, 3.12746e-31
0.0219873, 1.3402e-09, 3.20396e-31
0.0221653, 1.38273e-09, 3.28231e-31
0.0223447, 1.4267e-09, 3.36255e-31
0.0225256, 1.47216e-09, 3.44478e-31
0.022708, 1.51917e-09, 3.52904e-31
0.0228918, 1.56779e-09, 3.61531e-31
0.0230771, 1.61806e-09, 3.7037e-31
0.0232639, 1.67006e-09, 3.79425e-31
0.0234523, 1.72384e-09, 3.88705e-31
0.0236421, 1.77946e-09, 3.98206e-31
0.0238335, 1.83701e-09, 4.07942e-31
0.0240265, 1.89653e-09, 4.17919e-31
0.024221, 1.95811e-09, 4.28136e-31
0.0244171, 2.02183e-09, 4.38604e-31
0.0246148, 2.08775e-09, 4.49328e-31
0.024814, 2.15596e-09, 4.60308e-31
0.0250149, 2.22655e-09, 4.71562e-31
0.0252174, 2.2996e-09, 4.83089e-31
0.0254216, 2.3752e-09, 4.94901e-31
0.0256274, 2.45345e-09, 5.06998e-31
0.0258349, 2.53443e-09, 5.19393e-31
0.026044, 2.61827e-09, 5.32085e-31
0.0262549, 2.70505e-09, 5.45094e-31
0.0264674, 2.79489e-09, 5.58414e-31
0.0266817, 2.8879e-09, 5.72064e-31
0.0268977, 2.9842e-09, 5.86045e-31
0.0271154, 3.08391e-09, 6.00364e-31
0.027335, 3.18716e-09, 6.15041e-31
0.0275562, 3.29409e-09, 6.30065e-31
0.0277793, 3.40481e-09, 6.45463e-31
0.0280042, 3.51949e-09, 6.61237e-31
0.0282309, 3.63826e-09, 6.77394e-31
0.0284595, 3.76128e-09, 6.9395e-31
0.0286899, 3.88871e-09, 7.10906e-31
0.0289222, 4.02072e-09, 7.28279e-31
0.0291563, 4.15747e-09, 7.46069e-31
0.0293923, 4.29915e-09, 7.64294e-31
0.0296303, 4.44594e-09, 7.8297e-31
0.0298702, 4.59803e-09, 8.021e-31
0.030112, 4.75562e-09, 8.21693e-31
0.0303558, 4.91893e-09, 8.41767e-31
0.0306015, 5.08816e-09, 8.62325e-31
0.0308493, 5.26354e-09, 8.83394e-31
0.031099, 5.44531e-09, 9.04967e-31
0.0313508, 5.6337e-09, 9.27074e-31
0.0316046, 5.82897e-09, 9.49716e-31
0.0318604, 6.03139e-09, 9.72905e-31
0.0321184, 6.24121e-09, 9.96671e-31
0.0323784, 6.45873e-09, 1.02101e-30
0.0326405, 6.68424e-09, 1.04594e-30
0.0329048, 6.91805e-09, 1.07148e-30
0.0331711, 7.16046e-09, 1.09764e-30
0.0334397, 7.41181e-09, 1.12444e-30
0.0337104, 7.67245e-09, 1.1519e-30
0.0339833, 7.94273e-09, 1.18002e-30
0.0342584, 8.22301e-09, 1.20882e-30
0.0345358, 8.51369e-09, 1.23834e-30
0.0348154, 8.81516e-09, 1.26857e-30
0.0350972, 9.12784e-09, 1.29953e-30
0.0353813, 9.45216e-09, 1.33124e-30
0.0356678, 9.78857e-09, 1.36374e-30
0.0359565, 1.01375e-08, 1.39702e-30
0.0362476, 1.04995e-08, 1.43111e-30
0.0365411, 1.08751e-08, 1.46604e-30
0.0368369, 1.12647e-08, 1.50182e-30
0.0371351, 1.1669e-08, 1.53846e-30
0.0374358, 1.20884e-08, 1.576e-30
0.0377388, 1.25236e-08, 1.61445e-30
0.0380443, 1.29751e-08, 1.65383e-30
0.0383523, 1.34437e-08, 1.69418e-30
0.0386628, 1.393e-08, 1.7355e-30
0.0389758, 1.44346e-08, 1.77784e-30
0.0392914, 1.49584e-08, 1.82121e-30
0.0396095, 1.55019e-08, 1.86563e-30
0.0399301, 1.60661e-08, 1.91112e-30
0.0402534, 1.66517e-08, 1.95773e-30
0.0405793, 1.72595e-08, 2.00547e-30
0.0409078, 1.78904e-08, 2.05436e-30
0.041239, 1.85454e-08, 2.10446e-30
0.0415728, 1.92253e-08, 2.15575e-30
0.0419094, 1.99311e-08, 2.20831e-30
0.0422487, 2.06639e-08, 2.26214e-30
0.0425907, 2.14247e-08, 2.31728e-30
0.0429355, 2.22147e-08, 2.37375e-30
0.0432831, 2.30349e-08, 2.43161e-30
0.0436335, 2.38865e-08, 2.49086e-30
0.0439867, 2.47708e-08, 2.55155e-30
0.0443428, 2.56891e-08, 2.61372e-30
0.0447018, 2.66427e-08, 2.6774e-30
0.0450637, 2.76331e-08, 2.74262e-30
0.0454285, 2.86615e-08, 2.80943e-30
0.0457963, 2.97297e-08, 2.87786e-30
0.0461671, 3.0839e-08, 2.94796e-30
0.0465408, 3.19912e-08, 3.01974e-30
0.0469176, 3.3188e-08, 3.09328e-30
0.0472974, 3.4431e-08, 3.16859e-30
0.0476803, 3.57222e-08, 3.24573e-30
0.0480663, 3.70635e-08, 3.32475e-30
0.0484555, 3.84568e-08, 3.40569e-30
0.0488477, 3.99042e-08, 3.48857e-30
0.0492432, 4.14079e-08, 3.57348e-30
0.0496418, 4.297e-08, 3.66043e-30
0.0500437, 4.45929e-08, 3.7495e-30
0.0504489, 4.62791e-08, 3.84074e-30
0.0508573, 4.8031e-08, 3.93417e-30
0.051269, 4.98512e-08, 4.02987e-30
0.0516841, 5.17425e-08, 4.12789e-30
0.0521025, 5.37078e-08, 4.22828e-30
0.0525243, 5.57498e-08, 4.3311e-30
0.0529495, 5.78718e-08, 4.4364e-30
0.0533782, 6.00769e-08, 4.54427e-30
0.0538103, 6.23683e-08, 4.65473e-30
0.0542459, 6.47497e-08, 4.76786e-30
0.0546851, 6.72245e-08, 4.88374e-30
0.0551278, 6.97965e-08, 5.00242e-30
0.0555741, 7.24695e-08, 5.12396e-30
0.056024, 7.52477e-08, 5.24844e-30
0.0564776, 7.81352e-08, 5.37595e-30
0.0569348, 8.11363e-08, 5.50651e-30
0.0573957, 8.42558e-08, 5.64023e-30
0.0578604, 8.74982e-08, 5.7772e-30
0.0583288, 9.08685e-08, 5.91745e-30
0.058801, 9.43718e-08, 6.06109e-30
0.059277, 9.80135e-08, 6.2082e-30
0.0597569, 1.01799e-07, 6.35886e-30
0.0602407, 1.05735e-07, 6.51317e-30
0.0607284, 1.09826e-07, 6.67119e-30
0.06122, 1.14079e-07, 6.833e-30
0.0617156, 1.185e-07, 6.99872e-30
0.0622153, 1.23097e-07, 7.16847e-30
0.0627189, 1.27876e-07, 7.34225e-30
0.0632267, 1.32845e-07, 7.52026e-30
0.0637386, 1.38011e-07, 7.70256e-30
0.0642546, 1.43382e-07, 7.88923e-30
0.0647747, 1.48966e-07, 8.08035e-30
0.0652991, 1.54773e-07, 8.27612e-30
0.0658278, 1.60811e-07, 8.47661e-30
0.0663607, 1.67089e-07, 8.68188e-30
0.0668979, 1.73617e-07, 8.89209e-30
0.0674395, 1.80405e-07, 9.10737e-30
0.0679855, 1.87463e-07, 9.32783e-30
0.0685359, 1.94803e-07, 9.55357e-30
0.0690907, 2.02436e-07, 9.78471e-30
0.0696501, 2.10374e-07, 1.00214e-29
0.0702139, 2.18629e-07, 1.02638e-29
0.0707823, 2.27213e-07, 1.0512e-29
0.0713554, 2.36141e-07, 1.07662e-29
0.071933, 2.45425e-07, 1.10264e-29
0.0725154, 2.55081e-07, 1.12929e-29
0.0731025, 2.65124e-07, 1.15657e-29
0.0736943, 2.75569e-07, 1.18451e-29
0.0742909, 2.86431e-07, 1.21312e-29
0.0748923, 2.9773e-07, 1.24241e-29
0.0754986, 3.09481e-07, 1.2724e-29
0.0761098, 3.21703e-07, 1.30311e-29
0.076726, 3.34416e-07, 1.33455e-29
0.0773471, 3.47639e-07, 1.36674e-29
0.0779733, 3.61393e-07, 1.39971e-29
0.0786046, 3.75699e-07, 1.43346e-29
0.0792409, 3.9058e-07, 1.46801e-29
0.0798824, 4.06059e-07, 1.50339e-29
0.0805291, 4.22161e-07, 1.53961e-29
0.0811811, 4.3891e-07, 1.5767e-29
0.0818383, 4.56333e-07, 1.61467e-29
0.0825008, 4.74458e-07, 1.65354e-29
0.0831687, 4.93312e-07, 1.69333e-29
0.083842, 5.12925e-07, 1.73407e-29
0.0845208, 5.33329e-07, 1.77579e-29
0.085205, 5.54555e-07, 1.81849e-29
0.0858948, 5.76637e-07, 1.8622e-29
0.0865902, 5.99609e-07, 1.90696e-29
0.0872912, 6.23508e-07, 1.95277e-29
0.0879979, 6.48372e-07, 1.99968e-29
0.0887103, 6.74238e-07, 2.04769e-29
0.0894285, 7.0115e-07, 2.09684e-29
0.0901524, 7.29148e-07, 2.14715e-29
0.0908823, 7.58277e-07, 2.19866e-29
0.091618, 7.88584e-07, 2.25138e-29
0.0923597, 8.20115e-07, 2.30534e-29
0.0931075, 8.52921e-07, 2.36059e-29
0.0938612, 8.87054e-07, 2.41713e-29
0.0946211, 9.22568e-07, 2.47502e-29
0.0953871, 9.59519e-07, 2.53426e-29
0.0961593, 9.97966e-07, 2.5949e-29
0.0969378, 1.03797e-06, 2.65697e-29
0.0977226, 1.07959e-06, 2.7205e-29
0.0985137, 1.1229e-06, 2.78552e-29
0.0993113, 1.16796e-06, 2.85208e-29
0.100115, 1.21485e-06, 2.92017e-29
0.100926, 1.26364e-06, 2.98992e-29
0.101743, 1.31441e-06, 3.06127e-29
0.102566, 1.36724e-06, 3.13422e-29
0.103397, 1.42221e-06, 3.20901e-29
0.104234, 1.47941e-06, 3.28548e-29
0.105078, 1.53893e-06, 3.36376e-29
0.105928, 1.60087e-06, 3.4438e-29
0.106786, 1.66532e-06, 3.5258e-29
0.10765, 1.73239e-06, 3.60963e-29
0.108522, 1.80218e-06, 3.69551e-29
0.109401, 1.87481e-06, 3.78339e-29
0.110286, 1.95039e-06, 3.87319e-29
0.111179, 2.02904e-06, 3.96517e-29
0.112079, 2.11088e-06, 4.05927e-29
0.112986, 2.19606e-06, 4.15551e-29
0.113901, 2.28469e-06, 4.25406e-29
0.114823, 2.37693e-06, 4.35485e-29
0.115753, 2.47293e-06, 4.45803e-29
0.11669, 2.57282e-06, 4.56354e-29
0.117635, 2.67679e-06, 4.67154e-29
0.118587, 2.78498e-06, 4.78195e-29
0.119547, 2.89758e-06, 4.89494e-29
0.120515, 3.01476e-06, 5.01056e-29
0.12149, 3.13671e-06, 5.12874e-29
0.122474, 3.26363e-06, 5.24978e-29
0.123466, 3.39572e-06, 5.37359e-29
0.124465, 3.53319e-06, 5.50012e-29
0.125473, 3.67626e-06, 5.62967e-29
0.126488, 3.82516e-06, 5.76203e-29
0.127513, 3.98013e-06, 5.89765e-29
0.128545, 4.14142e-06, 6.0362e-29
0.129585, 4.30928e-06, 6.17785e-29
0.130635, 4.48398e-06, 6.32296e-29
0.131692, 4.66581e-06, 6.47116e-29
0.132758, 4.85505e-06, 6.62278e-29
0.133833, 5.05202e-06, 6.77791e-29
0.134916, 5.25701e-06, 6.93644e-29
0.136009, 5.47038e-06, 7.09875e-29
0.13711, 5.69245e-06, 7.26461e-29
0.13822, 5.92358e-06, 7.43422e-29
0.139339, 6.16414e-06, 7.60766e-29
0.140467, 6.41453e-06, 7.785e-29
0.141604, 6.67514e-06, 7.96631e-29
0.14275, 6.94638e-06, 8.15165e-29
0.143906, 7.22871e-06, 8.34127e-29
0.145071, 7.52256e-06, 8.53508e-29
0.146246, 7.82842e-06, 8.73332e-29
0.147429, 8.14677e-06, 8.93572e-29
0.148623, 8.47813e-06, 9.14288e-29
0.149826, 8.82303e-06, 9.35454e-29
0.151039, 9.18202e-06, 9.57095e-29
0.152262, 9.55568e-06, 9.79219e-29
0.153495, 9.94462e-06, 1.00183e-28
0.154737, 1.03494e-05, 1.02493e-28
0.15599, 1.07708e-05, 1.04856e-28
0.157253, 1.12094e-05, 1.0727e-28
0.158526, 1.1666e-05, 1.09737e-28
0.159809, 1.21412e-05, 1.12257e-28
0.161103, 1.26358e-05, 1.14834e-28
0.162407, 1.31507e-05, 1.17467e-28
0.163722, 1.36867e-05, 1.20158e-28
0.165047, 1.42445e-05, 1.22906e-28
0.166384, 1.48252e-05, 1.25716e-28
0.167731, 1.54297e-05, 1.28586e-28
0.169088, 1.60588e-05, 1.31516e-28
0.170457, 1.67138e-05, 1.34511e-28
0.171837, 1.73955e-05, 1.37571e-28
0.173228, 1.81051e-05, 1.40696e-28
0.174631, 1.88438e-05, 1.4389e-28
0.176045, 1.96127e-05, 1.47152e-28
0.17747, 2.04131e-05, 1.50482e-28
0.178907, 2.12463e-05, 1.53885e-28
0.180355, 2.21135e-05, 1.57358e-28
0.181815, 2.30163e-05, 1.60906e-28
0.183287, 2.39561e-05, 1.64529e-28
0.184771, 2.49343e-05, 1.68229e-28
0.186267, 2.59526e-05, 1.72007e-28
0.187775, 2.70126e-05, 1.75863e-28
0.189295, 2.81161e-05, 1.79801e-28
0.190827, 2.92647e-05, 1.83819e-28
0.192372, 3.04604e-05, 1.87923e-28
0.193929, 3.17051e-05, 1.92111e-28
0.195499, 3.30008e-05, 1.96387e-28
0.197082, 3.43496e-05, 2.00751e-28
0.198678, 3.57536e-05, 2.05207e-28
0.200286, 3.72152e-05, 2.09751e-28
0.201908, 3.87367e-05, 2.14391e-28
0.203542, 4.03206e-05, 2.19122e-28
0.20519, 4.19693e-05, 2.23952e-28
0.206851, 4.36857e-05, 2.28879e-28
0.208526, 4.54724e-05, 2.33907e-28
0.210214, 4.73324e-05, 2.39035e-28
0.211916, 4.92686e-05, 2.44266e-28
0.213631, 5.12842e-05, 2.496e-28
0.215361, 5.33824e-05, 2.55044e-28
0.217104, 5.55667e-05, 2.60592e-28
0.218862, 5.78406e-05, 2.66254e-28
0.220634, 6.02077e-05, 2.72026e-28
0.22242, 6.26719e-05, 2.7791e-28
0.224221, 6.52371e-05, 2.83911e-28
0.226036, 6.79076e-05, 2.90027e-28
0.227866, 7.06875e-05, 2.96263e-28
0.22971, 7.35816e-05, 3.02616e-28
0.23157, 7.65943e-05, 3.09096e-28
0.233445, 7.97306e-05, 3.15699e-28
0.235335, 8.29956e-05, 3.22427e-28
0.23724, 8.63945e-05, 3.29282e-28
0.23916, 8.99329e-05, 3.36266e-28
0.241097, 9.36165e-05, 3.43385e-28
0.243048, 9.74512e-05, 3.50632e-28
0.245016, 0.000101443, 3.58019e-28
0.247, 0.000105599, 3.65542e-28
0.248999, 0.000109926, 3.732e-28
0.251015, 0.00011443, 3.81002e-28
0.253047, 0.000119118, 3.88945e-28
0.255096, 0.000124, 3.97034e-28
0.257161, 0.000129081, 4.05266e-28
0.259243, 0.000134371, 4.13648e-28
0.261342, 0.000139879, 4.2218e-28
0.263457, 0.000145612, 4.30859e-28
0.26559, 0.000151581, 4.39694e-28
0.26774, 0.000157794, 4.48683e-28
0.269908, 0.000164263, 4.57831e-28
0.272093, 0.000170998, 4.67135e-28
0.274296, 0.000178008, 4.766e-28
0.276516, 0.000185307, 4.86223e-28
0.278755, 0.000192905, 4.96014e-28
0.281012, 0.000200816, 5.05969e-28
0.283287, 0.000209051, 5.16089e-28
0.28558, 0.000217624, 5.26375e-28
0.287892, 0.000226549, 5.36832e-28
0.290223, 0.000235841, 5.47461e-28
0.292572, 0.000245515, 5.58259e-28
0.294941, 0.000255585, 5.69235e-28
0.297329, 0.000266069, 5.80384e-28
0.299736, 0.000276984, 5.91709e-28
0.302162, 0.000288347, 6.03209e-28
0.304608, 0.000300177, 6.14888e-28
0.307074, 0.000312492, 6.26749e-28
0.30956, 0.000325314, 6.38791e-28
0.312066, 0.000338662, 6.51013e-28
0.314593, 0.000352558, 6.63422e-28
0.31714, 0.000367025, 6.76013e-28
0.319707, 0.000382086, 6.88784e-28
0.322295, 0.000397766, 7.01742e-28
0.324905, 0.000414091, 7.14891e-28
0.327535, 0.000431085, 7.28221e-28
0.330187, 0.000448778, 7.41741e-28
0.33286, 0.000467198, 7.55445e-28
0.335554, 0.000486374, 7.69334e-28
0.338271, 0.000506339, 7.83417e-28
0.341009, 0.000527123, 7.97682e-28
0.34377, 0.000548762, 8.12139e-28
0.346553, 0.000571289, 8.26782e-28
0.349359, 0.000594742, 8.41615e-28
0.352187, 0.000619159, 8.56631e-28
0.355038, 0.000644579, 8.71835e-28
0.357913, 0.000671043, 8.87229e-28
0.36081, 0.000698595, 9.02802e-28
0.363731, 0.000727279, 9.18562e-28
0.366676, 0.000757142, 9.34507e-28
0.369644, 0.000788231, 9.5063e-28
0.372637, 0.000820599, 9.6694e-28
0.375653, 0.000854296, 9.83423e-28
0.378695, 0.000889378, 1.00009e-27
0.38176, 0.000925902, 1.01693e-27
0.384851, 0.000963927, 1.03395e-27
0.387967, 0.00100351, 1.05114e-27
0.391108, 0.00104473, 1.0685e-27
0.394274, 0.00108764, 1.08602e-27
0.397466, 0.00113231, 1.10372e-27
0.400683, 0.00117882, 1.12157e-27
0.403927, 0.00122724, 1.13959e-27
0.407197, 0.00127765, 1.15776e-27
0.410494, 0.00133013, 1.17609e-27
0.413817, 0.00138477, 1.19457e-27
0.417167, 0.00144165, 1.21319e-27
0.420544, 0.00150087, 1.23195e-27
0.423949, 0.00156253, 1.25086e-27
0.427381, 0.00162672, 1.2699e-27
0.430841, 0.00169355, 1.28908e-27
0.434329, 0.00176313, 1.30837e-27
0.437845, 0.00183556, 1.32779e-27
0.44139, 0.00191098, 1.34733e-27
0.444963, 0.00198949, 1.36698e-27
0.448566, 0.00207123, 1.38673e-27
0.452197, 0.00215633, 1.40658e-27
0.455858, 0.00224493, 1.42653e-27
0.459548, 0.00233718, 1.44656e-27
0.463269, 0.00243321, 1.46668e-27
0.467019, 0.00253319, 1.48687e-27
0.4708, 0.00263729, 1.50714e-27
0.474611, 0.00274566, 1.52746e-27
0.478454, 0.00285849, 1.54784e-27
0.482327, 0.00297595, 1.56826e-27
0.486232, 0.00309825, 1.58873e-27
0.490168, 0.00322557, 1.60923e-27
0.494136, 0.00335813, 1.62975e-27
0.498137, 0.00349613, 1.6503e-27
0.50217, 0.00363982, 1.67085e-27
0.506235, 0.0037894, 1.6914e-27
0.510333, 0.00394514, 1.71193e-27
0.514465, 0.00410729, 1.73246e-27
0.51863, 0.00427609, 1.75296e-27
0.522828, 0.00445184, 1.77341e-27
0.527061, 0.00463482, 1.79383e-27
0.531328, 0.00482532, 1.81419e-27
0.535629, 0.00502365, 1.83448e-27
0.539966, 0.00523014, 1.85471e-27
0.544337, 0.00544511, 1.87484e-27
0.548744, 0.00566893, 1.89488e-27
0.553186, 0.00590195, 1.91482e-27
0.557665, 0.00614455, 1.93464e-27
0.562179, 0.00639713, 1.95433e-27
0.566731, 0.00666009, 1.97389e-27
0.571319, 0.00693386, 1.9933e-27
0.575944, 0.00721889, 2.01255e-27
0.580607, 0.00751565, 2.03163e-27
0.585307, 0.0078246, 2.05053e-27
0.590045, 0.00814626, 2.06924e-27
0.594822, 0.00848115, 2.08774e-27
0.599638, 0.00882981, 2.10603e-27
0.604492, 0.0091928, 2.1241e-27
0.609386, 0.00957072, 2.14192e-27
0.614319, 0.00996419, 2.1595e-27
0.619293, 0.0103738, 2.17682e-27
0.624306, 0.0108003, 2.19387e-27
0.62936, 0.0112443, 2.21063e-27
0.634456, 0.0117066, 2.22711e-27
0.639592, 0.0121879, 2.24327e-27
0.64477, 0.012689, 2.25912e-27
0.64999, 0.0132107, 2.27464e-27
0.655252, 0.0137539, 2.28983e-27
0.660556, 0.0143194, 2.30466e-27
0.665904, 0.0149081, 2.31914e-27
0.671295, 0.0155211, 2.33324e-27
0.67673, 0.0161592, 2.34697e-27
0.682208, 0.0168236, 2.3603e-27
0.687731, 0.0175154, 2.37323e-27
0.693299, 0.0182355, 2.38574e-27
0.698912, 0.0189853, 2.39784e-27
0.70457, 0.019766, 2.4095e-27
0.710274, 0.0205787, 2.42073e-27
0.716024, 0.0214249, 2.4315e-27
0.721821, 0.0223059, 2.44181e-27
0.727664, 0.0232231, 2.45166e-27
0.733555, 0.024178, 2.46103e-27
0.739494, 0.0251722, 2.46992e-27
0.74548, 0.0262073, 2.47831e-27
0.751516, 0.0272849, 2.48621e-27
0.7576, 0.0284069, 2.4936e-27
0.763733, 0.029575, 2.50048e-27
0.769916, 0.0307912, 2.50683e-27
0.776149, 0.0320573, 2.51267e-27
0.782432, 0.0333756, 2.51797e-27
0.788767, 0.0347481, 2.52273e-27
0.795152, 0.036177, 2.52695e-27
0.801589, 0.0376647, 2.53063e-27
0.808079, 0.0392136, 2.53375e-27
0.814621, 0.0408262, 2.53632e-27
0.821216, 0.0425051, 2.53834e-27
0.827864, 0.044253, 2.53979e-27
0.834566, 0.0460729, 2.54068e-27
0.841322, 0.0479676, 2.54101e-27
0.848134, 0.0499402, 2.54077e-27
0.855, 0.051994, 2.53996e-27
0.861922, 0.0541323, 2.53859e-27
0.868899, 0.0563584, 2.53664e-27
0.875934, 0.0586762, 2.53413e-27
0.883025, 0.0610893, 2.53105e-27
0.890174, 0.0636016, 2.52741e-27
0.89738, 0.0662173, 2.5232e-27
0.904645, 0.0689406, 2.51842e-27
0.911969, 0.0717759, 2.51309e-27
0.919352, 0.0747278, 2.5072e-27
0.926795, 0.0778011, 2.50076e-27
0.934298, 0.0810008, 2.49377e-27
0.941861, 0.0843321, 2.48623e-27
0.949486, 0.0878005, 2.47815e-27
0.957173, 0.0914115, 2.46954e-27
0.964922, 0.0951711, 2.4604e-27
0.972734, 0.0990852, 2.45073e-27
0.980609, 0.10316, 2.44054e-27
0.988547, 0.107403, 2.42985e-27
0.99655, 0.111821, 2.41865e-27
1.00462, 0.11642, 2.40695e-27
1.01275, 0.121208, 2.39477e-27
1.02095, 0.126193, 2.38211e-27
1.02922, 0.131383, 2.36897e-27
1.03755, 0.136787, 2.35538e-27
1.04595, 0.142413, 2.34133e-27
1.05441, 0.14827, 2.32685e-27
1.06295, 0.154368, 2.31193e-27
1.07156, 0.160718, 2.29657e-27
1.08023, 0.167328, 2.28082e-27
1.08898, 0.17421, 2.26465e-27
1.09779, 0.181376, 2.24811e-27
1.10668, 0.188836, 2.23118e-27
1.11564, 0.196603, 2.21388e-27
1.12467, 0.204689, 2.19623e-27
1.13378, 0.213108, 2.17822e-27
1.14295, 0.221873, 2.15991e-27
1.15221, 0.230999, 2.14124e-27
1.16154, 0.2405, 2.12228e-27
1.17094, 0.250393, 2.10303e-27
1.18042, 0.260692, 2.08349e-27
1.18997, 0.271414, 2.06369e-27
1.19961, 0.282578, 2.04361e-27
1.20932, 0.294201, 2.0233e-27
1.21911, 0.306302, 2.00276e-27
1.22898, 0.318901, 1.98199e-27
1.23893, 0.332018, 1.96102e-27
1.24896, 0.345675, 1.93985e-27
1.25907, 0.359893, 1.9185e-27
