f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.94965e-23
0.008912, 5.76151e-11, 6.08743e-23
0.00898414, 5.91038e-11, 6.22826e-23
0.00905688, 6.06335e-11, 6.37224e-23
0.0091302, 6.22055e-11, 6.51939e-23
0.00920411, 6.38208e-11, 6.66979e-23
0.00927863, 6.54809e-11, 6.82354e-23
0.00935374, 6.7187e-11, 6.98064e-23
0.00942947, 6.89404e-11, 7.14123e-23
0.00950581, 7.07424e-11, 7.30534e-23
0.00958276, 7.25946e-11, 7.47303e-23
0.00966034, 7.44984e-11, 7.6444e-23
0.00973855, 7.64553e-11, 7.81952e-23
0.00981739, 7.84668e-11, 7.99845e-23
0.00989687, 8.05346e-11, 8.18127e-23
0.00997699, 8.26603e-11, 8.36806e-23
0.0100578, 8.48456e-11, 8.55899e-23
0.0101392, 8.70923e-11, 8.75389e-23
0.0102213, 8.94022e-11, 8.9531e-23
0.010304, 9.17772e-11, 9.15644e-23
0.0103874, 9.42192e-11, 9.36422e-23
0.0104715, 9.67302e-11, 9.57651e-23
0.0105563, 9.93123e-11, 9.79339e-23
0.0106418, 1.01968e-10, 1.00149e-22
0.0107279, 1.04698e-10, 1.0241e-22
0.0108148, 1.07506e-10, 1.0472e-22
0.0109023, 1.10395e-10, 1.07077e-22
0.0109906, 1.13365e-10, 1.09487e-22
0.0110796, 1.16421e-10, 1.11947e-22
0.0111693, 1.19564e-10, 1.14457e-22
0.0112597, 1.22797e-10, 1.1702e-22
0.0113508, 1.26123e-10, 1.19635e-22
0.0114427, 1.29545e-10, 1.22307e-22
0.0115354, 1.33065e-10, 1.25036e-22
0.0116287, 1.36687e-10, 1.27817e-22
0.0117229, 1.40414e-10, 1.3066e-22
0.0118178, 1.44249e-10, 1.33559e-22
0.0119135, 1.48195e-10, 1.36519e-22
0.0120099, 1.52255e-10, 1.39538e-22
0.0121071, 1.56434e-10, 1.42618e-22
0.0122052, 1.60735e-10, 1.45765e-22
0.012304, 1.65162e-10, 1.48973e-22
0.0124036, 1.69718e-10, 1.52246e-22
0.012504, 1.74407e-10, 1.55584e-22
0.0126052, 1.79235e-10, 1.58989e-22
0.0127073, 1.84205e-10, 1.62465e-22
0.0128101, 1.89321e-10, 1.66006e-22
0.0129138, 1.94589e-10, 1.69619e-22
0.0130184, 2.00012e-10, 1.73306e-22
0.0131238, 2.05597e-10, 1.77065e-22
0.01323, 2.11347e-10, 1.80895e-22
0.0133371, 2.17269e-10, 1.84802e-22
0.0134451, 2.23368e-10, 1.88786e-22
0.013554, 2.29648e-10, 1.92848e-22
0.0136637, 2.36117e-10, 1.96986e-22
0.0137743, 2.4278e-10, 2.01204e-22
0.0138858, 2.49643e-10, 2.05503e-22
0.0139982, 2.56714e-10, 2.09884e-22
0.0141116, 2.63997e-10, 2.14351e-22
0.0142258, 2.71501e-10, 2.18899e-22
0.014341, 2.79232e-10, 2.23535e-22
0.0144571, 2.87198e-10, 2.28256e-22
0.0145741, 2.95407e-10, 2.33064e-22
0.0146921, 3.03866e-10, 2.37963e-22
0.014811, 3.12583e-10, 2.42951e-22
0.0149309, 3.21567e-10, 2.48031e-22
0.0150518, 3.30827e-10, 2.53206e-22
0.0151737, 3.40371e-10, 2.58475e-22
0.0152965, 3.50209e-10, 2.63836e-22
0.0154203, 3.60351e-10, 2.69294e-22
0.0155452, 3.70807e-10, 2.74853e-22
0.015671, 3.81587e-10, 2.80506e-22
0.0157979, 3.92701e-10, 2.86262e-22
0.0159258, 4.04161e-10, 2.92118e-22
0.0160547, 4.15979e-10, 2.98075e-22
0.0161847, 4.28166e-10, 3.04137e-22
0.0163157, 4.40734e-10, 3.10301e-22
0.0164478, 4.53697e-10, 3.16572e-22
0.016581, 4.67067e-10, 3.22951e-22
0.0167152, 4.80859e-10, 3.29434e-22
0.0168505, 4.95086e-10, 3.36026e-22
0.0169869, 5.09763e-10, 3.42728e-22
0.0171245, 5.24905e-10, 3.49544e-22
0.0172631, 5.40528e-10, 3.56467e-22
0.0174028, 5.56649e-10, 3.63501e-22
0.0175437, 5.73284e-10, 3.70652e-22
0.0176858, 5.9045e-10, 3.77919e-22
0.0178289, 6.08167e-10, 3.85294e-22
0.0179733, 6.26452e-10, 3.92793e-22
0.0181188, 6.45325e-10, 4.00404e-22
0.0182655, 6.64806e-10, 4.08134e-22
0.0184133, 6.84917e-10, 4.15977e-22
0.0185624, 7.05678e-10, 4.23944e-22
0.0187127, 7.27113e-10, 4.3203e-22
0.0188642, 7.49244e-10, 4.40235e-22
0.0190169, 7.72096e-10, 4.48559e-22
0.0191708, 7.95694e-10, 4.57002e-22
0.019326, 8.20063e-10, 4.6557e-22
0.0194825, 8.45231e-10, 4.74261e-22
0.0196402, 8.71225e-10, 4.83071e-22
0.0197992, 8.98075e-10, 4.92004e-22
0.0199595, 9.25809e-10, 5.0106e-22
0.0201211, 9.54459e-10, 5.10239e-22
0.020284, 9.84058e-10, 5.1954e-22
0.0204482, 1.01464e-09, 5.28963e-22
0.0206138, 1.04624e-09, 5.38513e-22
0.0207806, 1.07888e-09, 5.48177e-22
0.0209489, 1.11262e-09, 5.57972e-22
0.0211185, 1.14749e-09, 5.67885e-22
0.0212894, 1.18352e-09, 5.77915e-22
0.0214618, 1.22077e-09, 5.88074e-22
0.0216355, 1.25926e-09, 5.98347e-22
0.0218107, 1.29906e-09, 6.08746e-22
0.0219873, 1.3402e-09, 6.19263e-22
0.0221653, 1.38273e-09, 6.29898e-22
0.0223447, 1.4267e-09, 6.40647e-22
0.0225256, 1.47216e-09, 6.51515e-22
0.022708, 1.51917e-09, 6.62502e-22
0.0228918, 1.56779e-09, 6.73598e-22
0.0230771, 1.61806e-09, 6.84807e-22
0.0232639, 1.67006e-09, 6.96129e-22
0.0234523, 1.72384e-09, 7.07566e-22
0.0236421, 1.77946e-09, 7.19104e-22
0.0238335, 1.83701e-09, 7.30752e-22
0.0240265, 1.89653e-09, 7.42509e-22
0.024221, 1.95811e-09, 7.54364e-22
0.0244171, 2.02183e-09, 7.66322e-22
0.0246148, 2.08775e-09, 7.7838e-22
0.024814, 2.15596e-09, 7.90528e-22
0.0250149, 2.22655e-09, 8.02775e-22
0.0252174, 2.2996e-09, 8.15112e-22
0.0254216, 2.3752e-09, 8.27542e-22
0.0256274, 2.45345e-09, 8.40053e-22
0.0258349, 2.53443e-09, 8.5265e-22
0.026044, 2.61827e-09, 8.65322e-22
0.0262549, 2.70505e-09, 8.78077e-22
0.0264674, 2.79489e-09, 8.90899e-22
0.0266817, 2.8879e-09, 9.03795e-22
0.0268977, 2.9842e-09, 9.16755e-22
0.0271154, 3.08391e-09, 9.29774e-22
0.027335, 3.18716e-09, 9.4286e-22
0.0275562, 3.29409e-09, 9.5599e-22
0.0277793, 3.40481e-09, 9.69177e-22
0.0280042, 3.51949e-09, 9.82409e-22
0.0282309, 3.63826e-09, 9.95681e-22
0.0284595, 3.76128e-09, 1.00899e-21
0.0286899, 3.88871e-09, 1.02234e-21
0.0289222, 4.02072e-09, 1.03571e-21
0.0291563, 4.15747e-09, 1.0491e-21
0.0293923, 4.29915e-09, 1.0625e-21
0.0296303, 4.44594e-09, 1.07592e-21
0.0298702, 4.59803e-09, 1.08935e-21
0.030112, 4.75562e-09, 1.10278e-21
0.0303558, 4.91893e-09, 1.1162e-21
0.0306015, 5.08816e-09, 1.12961e-21
0.0308493, 5.26354e-09, 1.14301e-21
0.031099, 5.44531e-09, 1.15638e-21
0.0313508, 5.6337e-09, 1.16973e-21
0.0316046, 5.82897e-09, 1.18304e-21
0.0318604, 6.03139e-09, 1.19631e-21
0.0321184, 6.24121e-09, 1.20953e-21
0.0323784, 6.45873e-09, 1.2227e-21
0.0326405, 6.68424e-09, 1.2358e-21
0.0329048, 6.91805e-09, 1.24885e-21
0.0331711, 7.16046e-09, 1.26181e-21
0.0334397, 7.41181e-09, 1.27469e-21
0.0337104, 7.67245e-09, 1.28749e-21
0.0339833, 7.94273e-09, 1.30019e-21
0.0342584, 8.22301e-09, 1.31278e-21
0.0345358, 8.51369e-09, 1.32527e-21
0.0348154, 8.81516e-09, 1.33765e-21
0.0350972, 9.12784e-09, 1.34989e-21
0.0353813, 9.45216e-09, 1.362e-21
0.0356678, 9.78857e-09, 1.37398e-21
0.0359565, 1.01375e-08, 1.38581e-21
0.0362476, 1.04995e-08, 1.39749e-21
0.0365411, 1.08751e-08, 1.40901e-21
0.0368369, 1.12647e-08, 1.42035e-21
0.0371351, 1.1669e-08, 1.43152e-21
0.0374358, 1.20884e-08, 1.44251e-21
0.0377388, 1.25236e-08, 1.45331e-21
0.0380443, 1.29751e-08, 1.46391e-21
0.0383523, 1.34437e-08, 1.4743e-21
0.0386628, 1.393e-08, 1.48448e-21
0.0389758, 1.44346e-08, 1.49445e-21
0.0392914, 1.49584e-08, 1.50418e-21
0.0396095, 1.55019e-08, 1.51368e-21
0.0399301, 1.60661e-08, 1.52294e-21
0.0402534, 1.66517e-08, 1.53196e-21
0.0405793, 1.72595e-08, 1.54071e-21
0.0409078, 1.78904e-08, 1.54921e-21
0.041239, 1.85454e-08, 1.55744e-21
0.0415728, 1.92253e-08, 1.56539e-21
0.0419094, 1.99311e-08, 1.57306e-21
0.0422487, 2.06639e-08, 1.58045e-21
0.0425907, 2.14247e-08, 1.58754e-21
0.0429355, 2.22147e-08, 1.59433e-21
0.0432831, 2.30349e-08, 1.60082e-21
0.0436335, 2.38865e-08, 1.607e-21
0.0439867, 2.47708e-08, 1.61286e-21
0.0443428, 2.56891e-08, 1.61841e-21
0.0447018, 2.66427e-08, 1.62363e-21
0.0450637, 2.76331e-08, 1.62852e-21
0.0454285, 2.86615e-08, 1.63307e-21
0.0457963, 2.97297e-08, 1.63728e-21
0.0461671, 3.0839e-08, 1.64116e-21
0.0465408, 3.19912e-08, 1.64468e-21
0.0469176, 3.3188e-08, 1.64786e-21
0.0472974, 3.4431e-08, 1.65068e-21
0.0476803, 3.57222e-08, 1.65315e-21
0.0480663, 3.70635e-08, 1.65525e-21
0.0484555, 3.84568e-08, 1.657e-21
0.0488477, 3.99042e-08, 1.65838e-21
0.0492432, 4.14079e-08, 1.65939e-21
0.0496418, 4.297e-08, 1.66004e-21
0.0500437, 4.45929e-08, 1.66032e-21
0.0504489, 4.62791e-08, 1.66023e-21
0.0508573, 4.8031e-08, 1.65977e-21
0.051269, 4.98512e-08, 1.65894e-21
0.0516841, 5.17425e-08, 1.65773e-21
0.0521025, 5.37078e-08, 1.65616e-21
0.0525243, 5.57498e-08, 1.65421e-21
0.0529495, 5.78718e-08, 1.6519e-21
0.0533782, 6.00769e-08, 1.64921e-21
0.0538103, 6.23683e-08, 1.64616e-21
0.0542459, 6.47497e-08, 1.64274e-21
0.0546851, 6.72245e-08, 1.63896e-21
0.0551278, 6.97965e-08, 1.63481e-21
0.0555741, 7.24695e-08, 1.63031e-21
0.056024, 7.52477e-08, 1.62545e-21
0.0564776, 7.81352e-08, 1.62023e-21
0.0569348, 8.11363e-08, 1.61467e-21
0.0573957, 8.42558e-08, 1.60875e-21
0.0578604, 8.74982e-08, 1.6025e-21
0.0583288, 9.08685e-08, 1.5959e-21
0.058801, 9.43718e-08, 1.58897e-21
0.059277, 9.80135e-08, 1.58172e-21
0.0597569, 1.01799e-07, 1.57413e-21
0.0602407, 1.05735e-07, 1.56623e-21
0.0607284, 1.09826e-07, 1.55801e-21
0.06122, 1.14079e-07, 1.54948e-21
0.0617156, 1.185e-07, 1.54066e-21
0.0622153, 1.23097e-07, 1.53153e-21
0.0627189, 1.27876e-07, 1.52211e-21
0.0632267, 1.32845e-07, 1.51241e-21
0.0637386, 1.38011e-07, 1.50243e-21
0.0642546, 1.43382e-07, 1.49218e-21
0.0647747, 1.48966e-07, 1.48167e-21
0.0652991, 1.54773e-07, 1.4709e-21
0.0658278, 1.60811e-07, 1.45988e-21
0.0663607, 1.67089e-07, 1.44862e-21
0.0668979, 1.73617e-07, 1.43713e-21
0.0674395, 1.80405e-07, 1.42541e-21
0.0679855, 1.87463e-07, 1.41347e-21
0.0685359, 1.94803e-07, 1.40132e-21
0.0690907, 2.02436e-07, 1.38897e-21
0.0696501, 2.10374e-07, 1.37642e-21
0.0702139, 2.18629e-07, 1.36369e-21
0.0707823, 2.27213e-07, 1.35077e-21
0.0713554, 2.36141e-07, 1.33769e-21
0.071933, 2.45425e-07, 1.32445e-21
0.0725154, 2.55081e-07, 1.31105e-21
0.0731025, 2.65124e-07, 1.2975e-21
0.0736943, 2.75569e-07, 1.28382e-21
0.0742909, 2.86431e-07, 1.27001e-21
0.0748923, 2.9773e-07, 1.25608e-21
0.0754986, 3.09481e-07, 1.24204e-21
0.0761098, 3.21703e-07, 1.2279e-21
0.076726, 3.34416e-07, 1.21365e-21
0.0773471, 3.47639e-07, 1.19933e-21
0.0779733, 3.61393e-07, 1.18492e-21
0.0786046, 3.75699e-07, 1.17044e-21
0.0792409, 3.9058e-07, 1.1559e-21
0.0798824, 4.06059e-07, 1.14131e-21
0.0805291, 4.22161e-07, 1.12666e-21
0.0811811, 4.3891e-07, 1.11198e-21
0.0818383, 4.56333e-07, 1.09726e-21
0.0825008, 4.74458e-07, 1.08252e-21
0.0831687, 4.93312e-07, 1.06777e-21
0.083842, 5.12925e-07, 1.053e-21
0.0845208, 5.33329e-07, 1.03823e-21
0.085205, 5.54555e-07, 1.02347e-21
0.0858948, 5.76637e-07, 1.00872e-21
0.0865902, 5.99609e-07, 9.93985e-22
0.0872912, 6.23508e-07, 9.79276e-22
0.0879979, 6.48372e-07, 9.64598e-22
0.0887103, 6.74238e-07, 9.49958e-22
0.0894285, 7.0115e-07, 9.35361e-22
0.0901524, 7.29148e-07, 9.20816e-22
0.0908823, 7.58277e-07, 9.06324e-22
0.091618, 7.88584e-07, 8.91896e-22
0.0923597, 8.20115e-07, 8.77534e-22
0.0931075, 8.52921e-07, 8.63242e-22
0.0938612, 8.87054e-07, 8.4903e-22
0.0946211, 9.22568e-07, 8.34898e-22
0.0953871, 9.59519e-07, 8.20855e-22
0.0961593, 9.97966e-07, 8.06903e-22
0.0969378, 1.03797e-06, 7.93047e-22
0.0977226, 1.07959e-06, 7.79291e-22
0.0985137, 1.1229e-06, 7.6564e-22
0.0993113, 1.16796e-06, 7.52097e-22
0.100115, 1.21485e-06, 7.38671e-22
0.100926, 1.26364e-06, 7.25349e-22
0.101743, 1.31441e-06, 7.12154e-22
0.102566, 1.36724e-06, 6.99092e-22
0.103397, 1.42221e-06, 6.86135e-22
0.104234, 1.47941e-06, 6.73317e-22
0.105078, 1.53893e-06, 6.60627e-22
0.105928, 1.60087e-06, 6.48083e-22
0.106786, 1.66532e-06, 6.35658e-22
0.10765, 1.73239e-06, 6.23386e-22
0.108522, 1.80218e-06, 6.11239e-22
0.109401, 1.87481e-06, 5.99236e-22
0.110286, 1.95039e-06, 5.87392e-22
0.111179, 2.02904e-06, 5.75683e-22
0.112079, 2.11088e-06, 5.64124e-22
0.112986, 2.19606e-06, 5.52716e-22
0.113901, 2.28469e-06, 5.41451e-22
0.114823, 2.37693e-06, 5.3034e-22
0.115753, 2.47293e-06, 5.19376e-22
0.11669, 2.57282e-06, 5.0857e-22
0.117635, 2.67679e-06, 4.97912e-22
0.118587, 2.78498e-06, 4.87415e-22
0.119547, 2.89758e-06, 4.77068e-22
0.120515, 3.01476e-06, 4.66874e-22
0.12149, 3.13671e-06, 4.56842e-22
0.122474, 3.26363e-06, 4.46954e-22
0.123466, 3.39572e-06, 4.3722e-22
0.124465, 3.53319e-06, 4.2765e-22
0.125473, 3.67626e-06, 4.18225e-22
0.126488, 3.82516e-06, 4.08965e-22
0.127513, 3.98013e-06, 3.99842e-22
0.128545, 4.14142e-06, 3.90883e-22
0.129585, 4.30928e-06, 3.82079e-22
0.130635, 4.48398e-06, 3.73414e-22
0.131692, 4.66581e-06, 3.64911e-22
0.132758, 4.85505e-06, 3.56554e-22
0.133833, 5.05202e-06, 3.48344e-22
0.134916, 5.25701e-06, 3.40286e-22
0.136009, 5.47038e-06, 3.32367e-22
0.13711, 5.69245e-06, 3.24599e-22
0.13822, 5.92358e-06, 3.16975e-22
0.139339, 6.16414e-06, 3.09494e-22
0.140467, 6.41453e-06, 3.02156e-22
0.141604, 6.67514e-06, 2.94959e-22
0.14275, 6.94638e-06, 2.87902e-22
0.143906, 7.22871e-06, 2.80979e-22
0.145071, 7.52256e-06, 2.74195e-22
0.146246, 7.82842e-06, 2.67543e-22
0.147429, 8.14677e-06, 2.61032e-22
0.148623, 8.47813e-06, 2.54645e-22
0.149826, 8.82303e-06, 2.48392e-22
0.151039, 9.18202e-06, 2.42267e-22
0.152262, 9.55568e-06, 2.36268e-22
0.153495, 9.94462e-06, 2.30393e-22
0.154737, 1.03494e-05, 2.24647e-22
0.15599, 1.07708e-05, 2.19018e-22
0.157253, 1.12094e-05, 2.13511e-22
0.158526, 1.1666e-05, 2.08123e-22
0.159809, 1.21412e-05, 2.02853e-22
0.161103, 1.26358e-05, 1.97695e-22
0.162407, 1.31507e-05, 1.92653e-22
0.163722, 1.36867e-05, 1.87721e-22
0.165047, 1.42445e-05, 1.829e-22
0.166384, 1.48252e-05, 1.78184e-22
0.167731, 1.54297e-05, 1.73576e-22
0.169088, 1.60588e-05, 1.69076e-22
0.170457, 1.67138e-05, 1.64675e-22
0.171837, 1.73955e-05, 1.60376e-22
0.173228, 1.81051e-05, 1.56176e-22
0.174631, 1.88438e-05, 1.52072e-22
0.176045, 1.96127e-05, 1.48064e-22
0.17747, 2.04131e-05, 1.44152e-22
0.178907, 2.12463e-05, 1.40331e-22
0.180355, 2.21135e-05, 1.36602e-22
0.181815, 2.30163e-05, 1.32961e-22
0.183287, 2.39561e-05, 1.29407e-22
0.184771, 2.49343e-05, 1.25938e-22
0.186267, 2.59526e-05, 1.22553e-22
0.187775, 2.70126e-05, 1.19251e-22
0.189295, 2.81161e-05, 1.1603e-22
0.190827, 2.92647e-05, 1.12888e-22
0.192372, 3.04604e-05, 1.09822e-22
0.193929, 3.17051e-05, 1.06834e-22
0.195499, 3.30008e-05, 1.03918e-22
0.197082, 3.43496e-05, 1.01075e-22
0.198678, 3.57536e-05, 9.83034e-23
0.200286, 3.72152e-05, 9.56026e-23
0.201908, 3.87367e-05, 9.29684e-23
0.203542, 4.03206e-05, 9.04028e-23
0.20519, 4.19693e-05, 8.79012e-23
0.206851, 4.36857e-05, 8.54641e-23
0.208526, 4.54724e-05, 8.30887e-23
0.210214, 4.73324e-05, 8.07751e-23
0.211916, 4.92686e-05, 7.85209e-23
0.213631, 5.12842e-05, 7.63261e-23
0.215361, 5.33824e-05, 7.41869e-23
0.217104, 5.55667e-05, 7.21048e-23
0.218862, 5.78406e-05, 7.00761e-23
0.220634, 6.02077e-05, 6.8101e-23
0.22242, 6.26719e-05, 6.61783e-23
0.224221, 6.52371e-05, 6.43058e-23
0.226036, 6.79076e-05, 6.24835e-23
0.227866, 7.06875e-05, 6.07094e-23
0.22971, 7.35816e-05, 5.89834e-23
0.23157, 7.65943e-05, 5.73025e-23
0.233445, 7.97306e-05, 5.56668e-23
0.235335, 8.29956e-05, 5.40753e-23
0.23724, 8.63945e-05, 5.25269e-23
0.23916, 8.99329e-05, 5.10207e-23
0.241097, 9.36165e-05, 4.95543e-23
0.243048, 9.74512e-05, 4.81289e-23
0.245016, 0.000101443, 4.67416e-23
0.247, 0.000105599, 4.53921e-23
0.248999, 0.000109926, 4.40803e-23
0.251015, 0.00011443, 4.2804e-23
0.253047, 0.000119118, 4.15631e-23
0.255096, 0.000124, 4.0356e-23
0.257161, 0.000129081, 3.91827e-23
0.259243, 0.000134371, 3.80418e-23
0.261342, 0.000139879, 3.69324e-23
0.263457, 0.000145612, 3.58545e-23
0.26559, 0.000151581, 3.48062e-23
0.26774, 0.000157794, 3.37874e-23
0.269908, 0.000164263, 3.27968e-23
0.272093, 0.000170998, 3.18343e-23
0.274296, 0.000178008, 3.08987e-23
0.276516, 0.000185307, 2.99899e-23
0.278755, 0.000192905, 2.91063e-23
0.281012, 0.000200816, 2.82478e-23
0.283287, 0.000209051, 2.74138e-23
0.28558, 0.000217624, 2.66035e-23
0.287892, 0.000226549, 2.58162e-23
0.290223, 0.000235841, 2.50513e-23
0.292572, 0.000245515, 2.43084e-23
0.294941, 0.000255585, 2.35865e-23
0.297329, 0.000266069, 2.28854e-23
0.299736, 0.000276984, 2.22045e-23
0.302162, 0.000288347, 2.15433e-23
0.304608, 0.000300177, 2.0901e-23
0.307074, 0.000312492, 2.02772e-23
0.30956, 0.000325314, 1.96715e-23
0.312066, 0.000338662, 1.90833e-23
0.314593, 0.000352558, 1.85119e-23
0.31714, 0.000367025, 1.79573e-23
0.319707, 0.000382086, 1.74189e-23
0.322295, 0.000397766, 1.68962e-23
0.324905, 0.000414091, 1.63884e-23
0.327535, 0.000431085, 1.58957e-23
0.330187, 0.000448778, 1.54173e-23
0.33286, 0.000467198, 1.4953e-23
0.335554, 0.000486374, 1.45024e-23
0.338271, 0.000506339, 1.40648e-23
0.341009, 0.000527123, 1.36402e-23
0.34377, 0.000548762, 1.3228e-23
0.346553, 0.000571289, 1.2828e-23
0.349359, 0.000594742, 1.24397e-23
0.352187, 0.000619159, 1.2063e-23
0.355038, 0.000644579, 1.16974e-23
0.357913, 0.000671043, 1.13425e-23
0.36081, 0.000698595, 1.09983e-23
0.363731, 0.000727279, 1.06642e-23
0.366676, 0.000757142, 1.034e-23
0.369644, 0.000788231, 1.00255e-23
0.372637, 0.000820599, 9.72032e-24
0.375653, 0.000854296, 9.42433e-24
0.378695, 0.000889378, 9.13701e-24
0.38176, 0.000925902, 8.85842e-24
0.384851, 0.000963927, 8.58805e-24
0.387967, 0.00100351, 8.32577e-24
0.391108, 0.00104473, 8.07136e-24
0.394274, 0.00108764, 7.82461e-24
0.397466, 0.00113231, 7.58523e-24
0.400683, 0.00117882, 7.35309e-24
0.403927, 0.00122724, 7.12787e-24
0.407197, 0.00127765, 6.90944e-24
0.410494, 0.00133013, 6.69755e-24
0.413817, 0.00138477, 6.49209e-24
0.417167, 0.00144165, 6.29281e-24
0.420544, 0.00150087, 6.09956e-24
0.423949, 0.00156253, 5.91211e-24
0.427381, 0.00162672, 5.73035e-24
0.430841, 0.00169355, 5.55408e-24
0.434329, 0.00176313, 5.38315e-24
0.437845, 0.00183556, 5.21741e-24
0.44139, 0.00191098, 5.05667e-24
0.444963, 0.00198949, 4.90084e-24
0.448566, 0.00207123, 4.7497e-24
0.452197, 0.00215633, 4.60319e-24
0.455858, 0.00224493, 4.46112e-24
0.459548, 0.00233718, 4.32339e-24
0.463269, 0.00243321, 4.18982e-24
0.467019, 0.00253319, 4.06036e-24
0.4708, 0.00263729, 3.93482e-24
0.474611, 0.00274566, 3.81313e-24
0.478454, 0.00285849, 3.69512e-24
0.482327, 0.00297595, 3.58075e-24
0.486232, 0.00309825, 3.46986e-24
0.490168, 0.00322557, 3.36238e-24
0.494136, 0.00335813, 3.25818e-24
0.498137, 0.00349613, 3.15715e-24
0.50217, 0.00363982, 3.05923e-24
0.506235, 0.0037894, 2.96432e-24
0.510333, 0.00394514, 2.87232e-24
0.514465, 0.00410729, 2.78313e-24
0.51863, 0.00427609, 2.69669e-24
0.522828, 0.00445184, 2.61291e-24
0.527061, 0.00463482, 2.5317e-24
0.531328, 0.00482532, 2.45298e-24
0.535629, 0.00502365, 2.3767e-24
0.539966, 0.00523014, 2.30275e-24
0.544337, 0.00544511, 2.23109e-24
0.548744, 0.00566893, 2.16163e-24
0.553186, 0.00590195, 2.09432e-24
0.557665, 0.00614455, 2.02907e-24
0.562179, 0.00639713, 1.96586e-24
0.566731, 0.00666009, 1.90458e-24
0.571319, 0.00693386, 1.8452e-24
0.575944, 0.00721889, 1.78765e-24
0.580607, 0.00751565, 1.73188e-24
0.585307, 0.0078246, 1.67785e-24
0.590045, 0.00814626, 1.62548e-24
0.594822, 0.00848115, 1.57473e-24
0.599638, 0.00882981, 1.52555e-24
0.604492, 0.0091928, 1.4779e-24
0.609386, 0.00957072, 1.43172e-24
0.614319, 0.00996419, 1.38698e-24
0.619293, 0.0103738, 1.34362e-24
0.624306, 0.0108003, 1.30161e-24
0.62936, 0.0112443, 1.26091e-24
0.634456, 0.0117066, 1.22145e-24
0.639592, 0.0121879, 1.18324e-24
0.64477, 0.012689, 1.14621e-24
0.64999, 0.0132107, 1.11032e-24
0.655252, 0.0137539, 1.07556e-24
0.660556, 0.0143194, 1.04188e-24
0.665904, 0.0149081, 1.00924e-24
0.671295, 0.0155211, 9.77621e-25
0.67673, 0.0161592, 9.46983e-25
0.682208, 0.0168236, 9.17304e-25
0.687731, 0.0175154, 8.88546e-25
0.693299, 0.0182355, 8.60683e-25
0.698912, 0.0189853, 8.33689e-25
0.70457, 0.019766, 8.07539e-25
0.710274, 0.0205787, 7.82203e-25
0.716024, 0.0214249, 7.57658e-25
0.721821, 0.0223059, 7.33877e-25
0.727664, 0.0232231, 7.10843e-25
0.733555, 0.024178, 6.88524e-25
0.739494, 0.0251722, 6.66902e-25
0.74548, 0.0262073, 6.45959e-25
0.751516, 0.0272849, 6.25665e-25
0.7576, 0.0284069, 6.06008e-25
0.763733, 0.029575, 5.86966e-25
0.769916, 0.0307912, 5.68519e-25
0.776149, 0.0320573, 5.50649e-25
0.782432, 0.0333756, 5.33339e-25
0.788767, 0.0347481, 5.16568e-25
0.795152, 0.036177, 5.00325e-25
0.801589, 0.0376647, 4.84589e-25
0.808079, 0.0392136, 4.69345e-25
0.814621, 0.0408262, 4.54579e-25
0.821216, 0.0425051, 4.40275e-25
0.827864, 0.044253, 4.2642e-25
0.834566, 0.0460729, 4.12999e-25
0.841322, 0.0479676, 4e-25
0.848134, 0.0499402, 3.87405e-25
0.855, 0.051994, 3.75208e-25
0.861922, 0.0541323, 3.63392e-25
0.868899, 0.0563584, 3.51949e-25
0.875934, 0.0586762, 3.40862e-25
0.883025, 0.0610893, 3.30125e-25
0.890174, 0.0636016, 3.19723e-25
0.89738, 0.0662173, 3.0965e-25
0.904645, 0.0689406, 2.99892e-25
0.911969, 0.0717759, 2.9044e-25
0.919352, 0.0747278, 2.81285e-25
0.926795, 0.0778011, 2.72418e-25
0.934298, 0.0810008, 2.63829e-25
0.941861, 0.0843321, 2.55512e-25
0.949486, 0.0878005, 2.47454e-25
0.957173, 0.0914115, 2.3965e-25
0.964922, 0.0951711, 2.32091e-25
0.972734, 0.0990852, 2.2477e-25
0.980609, 0.10316, 2.1768e-25
0.988547, 0.107403, 2.10813e-25
0.99655, 0.111821, 2.04161e-25
1.00462, 0.11642, 1.97717e-25
1.01275, 0.121208, 1.91479e-25
1.02095, 0.126193, 1.85435e-25
1.02922, 0.131383, 1.79579e-25
1.03755, 0.136787, 1.73912e-25
1.04595, 0.142413, 1.68421e-25
1.05441, 0.14827, 1.63109e-25
1.06295, 0.154368, 1.57956e-25
1.07156, 0.160718, 1.52966e-25
1.08023, 0.167328, 1.48138e-25
1.08898, 0.17421, 1.43457e-25
1.09779, 0.181376, 1.38929e-25
1.10668, 0.188836, 1.34539e-25
1.11564, 0.196603, 1.30289e-25
1.12467, 0.204689, 1.26173e-25
1.13378, 0.213108, 1.22185e-25
1.14295, 0.221873, 1.18328e-25
1.15221, 0.230999, 1.14586e-25
1.16154, 0.2405, 1.10964e-25
1.17094, 0.250393, 1.07459e-25
1.18042, 0.260692, 1.04062e-25
1.18997, 0.271414, 1.00775e-25
1.19961, 0.282578, 9.75875e-26
1.20932, 0.294201, 9.45031e-26
1.21911, 0.306302, 9.15156e-26
1.22898, 0.318901, 8.86221e-26
1.23893, 0.332018, 8.582e-26
1.24896, 0.345675, 8.31064e-26
1.25907, 0.359893, 8.04787e-26
