f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.00537e-20
0.008912, 5.76151e-11, 1.02977e-20
0.00898414, 5.91038e-11, 1.05477e-20
0.00905688, 6.06335e-11, 1.08037e-20
0.0091302, 6.22055e-11, 1.10659e-20
0.00920411, 6.38208e-11, 1.13344e-20
0.00927863, 6.54809e-11, 1.16094e-20
0.00935374, 6.7187e-11, 1.18909e-20
0.00942947, 6.89404e-11, 1.21793e-20
0.00950581, 7.07424e-11, 1.24747e-20
0.00958276, 7.25946e-11, 1.27771e-20
0.00966034, 7.44984e-11, 1.30869e-20
0.00973855, 7.64553e-11, 1.34041e-20
0.00981739, 7.84668e-11, 1.37289e-20
0.00989687, 8.05346e-11, 1.40616e-20
0.00997699, 8.26603e-11, 1.44022e-20
0.0100578, 8.48456e-11, 1.47512e-20
0.0101392, 8.70923e-11, 1.51083e-20
0.0102213, 8.94022e-11, 1.54742e-20
0.010304, 9.17772e-11, 1.58486e-20
0.0103874, 9.42192e-11, 1.62321e-20
0.0104715, 9.67302e-11, 1.6625e-20
0.0105563, 9.93123e-11, 1.70273e-20
0.0106418, 1.01968e-10, 1.74394e-20
0.0107279, 1.04698e-10, 1.78609e-20
0.0108148, 1.07506e-10, 1.82931e-20
0.0109023, 1.10395e-10, 1.87351e-20
0.0109906, 1.13365e-10, 1.91881e-20
0.0110796, 1.16421e-10, 1.96519e-20
0.0111693, 1.19564e-10, 2.01267e-20
0.0112597, 1.22797e-10, 2.06128e-20
0.0113508, 1.26123e-10, 2.11103e-20
0.0114427, 1.29545e-10, 2.162e-20
0.0115354, 1.33065e-10, 2.21423e-20
0.0116287, 1.36687e-10, 2.26761e-20
0.0117229, 1.40414e-10, 2.32236e-20
0.0118178, 1.44249e-10, 2.37838e-20
0.0119135, 1.48195e-10, 2.43575e-20
0.0120099, 1.52255e-10, 2.49445e-20
0.0121071, 1.56434e-10, 2.55455e-20
0.0122052, 1.60735e-10, 2.61617e-20
0.012304, 1.65162e-10, 2.67919e-20
0.0124036, 1.69718e-10, 2.74371e-20
0.012504, 1.74407e-10, 2.80977e-20
0.0126052, 1.79235e-10, 2.87739e-20
0.0127073, 1.84205e-10, 2.94667e-20
0.0128101, 1.89321e-10, 3.01751e-20
0.0129138, 1.94589e-10, 3.09009e-20
0.0130184, 2.00012e-10, 3.16443e-20
0.0131238, 2.05597e-10, 3.2405e-20
0.01323, 2.11347e-10, 3.31834e-20
0.0133371, 2.17269e-10, 3.39805e-20
0.0134451, 2.23368e-10, 3.47968e-20
0.013554, 2.29648e-10, 3.56327e-20
0.0136637, 2.36117e-10, 3.64877e-20
0.0137743, 2.4278e-10, 3.7363e-20
0.0138858, 2.49643e-10, 3.82591e-20
0.0139982, 2.56714e-10, 3.91763e-20
0.0141116, 2.63997e-10, 4.01159e-20
0.0142258, 2.71501e-10, 4.10768e-20
0.014341, 2.79232e-10, 4.2061e-20
0.0144571, 2.87198e-10, 4.30681e-20
0.0145741, 2.95407e-10, 4.40985e-20
0.0146921, 3.03866e-10, 4.51538e-20
0.014811, 3.12583e-10, 4.62334e-20
0.0149309, 3.21567e-10, 4.73387e-20
0.0150518, 3.30827e-10, 4.84702e-20
0.0151737, 3.40371e-10, 4.96286e-20
0.0152965, 3.50209e-10, 5.08133e-20
0.0154203, 3.60351e-10, 5.20259e-20
0.0155452, 3.70807e-10, 5.32679e-20
0.015671, 3.81587e-10, 5.45379e-20
0.0157979, 3.92701e-10, 5.58384e-20
0.0159258, 4.04161e-10, 5.71691e-20
0.0160547, 4.15979e-10, 5.85305e-20
0.0161847, 4.28166e-10, 5.99243e-20
0.0163157, 4.40734e-10, 6.13501e-20
0.0164478, 4.53697e-10, 6.28096e-20
0.016581, 4.67067e-10, 6.43034e-20
0.0167152, 4.80859e-10, 6.58311e-20
0.0168505, 4.95086e-10, 6.73946e-20
0.0169869, 5.09763e-10, 6.89944e-20
0.0171245, 5.24905e-10, 7.06325e-20
0.0172631, 5.40528e-10, 7.23073e-20
0.0174028, 5.56649e-10, 7.40206e-20
0.0175437, 5.73284e-10, 7.57745e-20
0.0176858, 5.9045e-10, 7.75697e-20
0.0178289, 6.08167e-10, 7.94045e-20
0.0179733, 6.26452e-10, 8.12835e-20
0.0181188, 6.45325e-10, 8.3205e-20
0.0182655, 6.64806e-10, 8.5171e-20
0.0184133, 6.84917e-10, 8.71812e-20
0.0185624, 7.05678e-10, 8.9239e-20
0.0187127, 7.27113e-10, 9.13441e-20
0.0188642, 7.49244e-10, 9.34972e-20
0.0190169, 7.72096e-10, 9.56994e-20
0.0191708, 7.95694e-10, 9.79514e-20
0.019326, 8.20063e-10, 1.00256e-19
0.0194825, 8.45231e-10, 1.02614e-19
0.0196402, 8.71225e-10, 1.05024e-19
0.0197992, 8.98075e-10, 1.0749e-19
0.0199595, 9.25809e-10, 1.10012e-19
0.0201211, 9.54459e-10, 1.12592e-19
0.020284, 9.84058e-10, 1.1523e-19
0.0204482, 1.01464e-09, 1.17928e-19
0.0206138, 1.04624e-09, 1.20688e-19
0.0207806, 1.07888e-09, 1.23508e-19
0.0209489, 1.11262e-09, 1.26395e-19
0.0211185, 1.14749e-09, 1.29345e-19
0.0212894, 1.18352e-09, 1.32361e-19
0.0214618, 1.22077e-09, 1.35447e-19
0.0216355, 1.25926e-09, 1.386e-19
0.0218107, 1.29906e-09, 1.41826e-19
0.0219873, 1.3402e-09, 1.45124e-19
0.0221653, 1.38273e-09, 1.48496e-19
0.0223447, 1.4267e-09, 1.51941e-19
0.0225256, 1.47216e-09, 1.55465e-19
0.022708, 1.51917e-09, 1.59068e-19
0.0228918, 1.56779e-09, 1.62749e-19
0.0230771, 1.61806e-09, 1.66513e-19
0.0232639, 1.67006e-09, 1.7036e-19
0.0234523, 1.72384e-09, 1.74294e-19
0.0236421, 1.77946e-09, 1.78312e-19
0.0238335, 1.83701e-09, 1.8242e-19
0.0240265, 1.89653e-09, 1.8662e-19
0.024221, 1.95811e-09, 1.90911e-19
0.0244171, 2.02183e-09, 1.95297e-19
0.0246148, 2.08775e-09, 1.99779e-19
0.024814, 2.15596e-09, 2.04356e-19
0.0250149, 2.22655e-09, 2.09036e-19
0.0252174, 2.2996e-09, 2.13816e-19
0.0254216, 2.3752e-09, 2.18703e-19
0.0256274, 2.45345e-09, 2.23693e-19
0.0258349, 2.53443e-09, 2.28793e-19
0.026044, 2.61827e-09, 2.34001e-19
0.0262549, 2.70505e-09, 2.39324e-19
0.0264674, 2.79489e-09, 2.44758e-19
0.0266817, 2.8879e-09, 2.50311e-19
0.0268977, 2.9842e-09, 2.55983e-19
0.0271154, 3.08391e-09, 2.61774e-19
0.027335, 3.18716e-09, 2.67692e-19
0.0275562, 3.29409e-09, 2.73731e-19
0.0277793, 3.40481e-09, 2.79901e-19
0.0280042, 3.51949e-09, 2.86202e-19
0.0282309, 3.63826e-09, 2.92635e-19
0.0284595, 3.76128e-09, 2.99205e-19
0.0286899, 3.88871e-09, 3.05911e-19
0.0289222, 4.02072e-09, 3.1276e-19
0.0291563, 4.15747e-09, 3.19748e-19
0.0293923, 4.29915e-09, 3.26883e-19
0.0296303, 4.44594e-09, 3.34168e-19
0.0298702, 4.59803e-09, 3.41603e-19
0.030112, 4.75562e-09, 3.49191e-19
0.0303558, 4.91893e-09, 3.56936e-19
0.0306015, 5.08816e-09, 3.64837e-19
0.0308493, 5.26354e-09, 3.72904e-19
0.031099, 5.44531e-09, 3.81132e-19
0.0313508, 5.6337e-09, 3.8953e-19
0.0316046, 5.82897e-09, 3.98096e-19
0.0318604, 6.03139e-09, 4.06834e-19
0.0321184, 6.24121e-09, 4.15752e-19
0.0323784, 6.45873e-09, 4.24846e-19
0.0326405, 6.68424e-09, 4.34121e-19
0.0329048, 6.91805e-09, 4.43584e-19
0.0331711, 7.16046e-09, 4.5323e-19
0.0334397, 7.41181e-09, 4.63071e-19
0.0337104, 7.67245e-09, 4.73104e-19
0.0339833, 7.94273e-09, 4.83333e-19
0.0342584, 8.22301e-09, 4.93763e-19
0.0345358, 8.51369e-09, 5.04398e-19
0.0348154, 8.81516e-09, 5.15237e-19
0.0350972, 9.12784e-09, 5.26283e-19
0.0353813, 9.45216e-09, 5.37542e-19
0.0356678, 9.78857e-09, 5.49021e-19
0.0359565, 1.01375e-08, 5.60713e-19
0.0362476, 1.04995e-08, 5.7263e-19
0.0365411, 1.08751e-08, 5.84773e-19
0.0368369, 1.12647e-08, 5.97141e-19
0.0371351, 1.1669e-08, 6.09741e-19
0.0374358, 1.20884e-08, 6.22579e-19
0.0377388, 1.25236e-08, 6.35648e-19
0.0380443, 1.29751e-08, 6.48961e-19
0.0383523, 1.34437e-08, 6.62518e-19
0.0386628, 1.393e-08, 6.76322e-19
0.0389758, 1.44346e-08, 6.90377e-19
0.0392914, 1.49584e-08, 7.04687e-19
0.0396095, 1.55019e-08, 7.19251e-19
0.0399301, 1.60661e-08, 7.34072e-19
0.0402534, 1.66517e-08, 7.49159e-19
0.0405793, 1.72595e-08, 7.64512e-19
0.0409078, 1.78904e-08, 7.80131e-19
0.041239, 1.85454e-08, 7.96023e-19
0.0415728, 1.92253e-08, 8.12186e-19
0.0419094, 1.99311e-08, 8.28631e-19
0.0422487, 2.06639e-08, 8.45355e-19
0.0425907, 2.14247e-08, 8.6236e-19
0.0429355, 2.22147e-08, 8.79652e-19
0.0432831, 2.30349e-08, 8.97233e-19
0.0436335, 2.38865e-08, 9.15104e-19
0.0439867, 2.47708e-08, 9.33267e-19
0.0443428, 2.56891e-08, 9.51728e-19
0.0447018, 2.66427e-08, 9.70488e-19
0.0450637, 2.76331e-08, 9.8955e-19
0.0454285, 2.86615e-08, 1.00891e-18
0.0457963, 2.97297e-08, 1.02858e-18
0.0461671, 3.0839e-08, 1.04856e-18
0.0465408, 3.19912e-08, 1.06885e-18
0.0469176, 3.3188e-08, 1.08945e-18
0.0472974, 3.4431e-08, 1.11036e-18
0.0476803, 3.57222e-08, 1.13158e-18
0.0480663, 3.70635e-08, 1.15313e-18
0.0484555, 3.84568e-08, 1.17499e-18
0.0488477, 3.99042e-08, 1.19717e-18
0.0492432, 4.14079e-08, 1.21967e-18
0.0496418, 4.297e-08, 1.24249e-18
0.0500437, 4.45929e-08, 1.26564e-18
0.0504489, 4.62791e-08, 1.28911e-18
0.0508573, 4.8031e-08, 1.3129e-18
0.051269, 4.98512e-08, 1.33702e-18
0.0516841, 5.17425e-08, 1.36146e-18
0.0521025, 5.37078e-08, 1.38623e-18
0.0525243, 5.57498e-08, 1.41132e-18
0.0529495, 5.78718e-08, 1.43673e-18
0.0533782, 6.00769e-08, 1.46248e-18
0.0538103, 6.23683e-08, 1.48854e-18
0.0542459, 6.47497e-08, 1.51493e-18
0.0546851, 6.72245e-08, 1.54164e-18
0.0551278, 6.97965e-08, 1.56866e-18
0.0555741, 7.24695e-08, 1.59601e-18
0.056024, 7.52477e-08, 1.62368e-18
0.0564776, 7.81352e-08, 1.65166e-18
0.0569348, 8.11363e-08, 1.67995e-18
0.0573957, 8.42558e-08, 1.70855e-18
0.0578604, 8.74982e-08, 1.73747e-18
0.0583288, 9.08685e-08, 1.76668e-18
0.058801, 9.43718e-08, 1.7962e-18
0.059277, 9.80135e-08, 1.82601e-18
0.0597569, 1.01799e-07, 1.85612e-18
0.0602407, 1.05735e-07, 1.88652e-18
0.0607284, 1.09826e-07, 1.91721e-18
0.06122, 1.14079e-07, 1.94817e-18
0.0617156, 1.185e-07, 1.97941e-18
0.0622153, 1.23097e-07, 2.01093e-18
0.0627189, 1.27876e-07, 2.0427e-18
0.0632267, 1.32845e-07, 2.07474e-18
0.0637386, 1.38011e-07, 2.10703e-18
0.0642546, 1.43382e-07, 2.13957e-18
0.0647747, 1.48966e-07, 2.17233e-18
0.0652991, 1.54773e-07, 2.20534e-18
0.0658278, 1.60811e-07, 2.23857e-18
0.0663607, 1.67089e-07, 2.27202e-18
0.0668979, 1.73617e-07, 2.30567e-18
0.0674395, 1.80405e-07, 2.33953e-18
0.0679855, 1.87463e-07, 2.37357e-18
0.0685359, 1.94803e-07, 2.4078e-18
0.0690907, 2.02436e-07, 2.44219e-18
0.0696501, 2.10374e-07, 2.47675e-18
0.0702139, 2.18629e-07, 2.51145e-18
0.0707823, 2.27213e-07, 2.54629e-18
0.0713554, 2.36141e-07, 2.58127e-18
0.071933, 2.45425e-07, 2.61636e-18
0.0725154, 2.55081e-07, 2.65156e-18
0.0731025, 2.65124e-07, 2.68685e-18
0.0736943, 2.75569e-07, 2.72221e-18
0.0742909, 2.86431e-07, 2.75765e-18
0.0748923, 2.9773e-07, 2.79313e-18
0.0754986, 3.09481e-07, 2.82866e-18
0.0761098, 3.21703e-07, 2.86421e-18
0.076726, 3.34416e-07, 2.89978e-18
0.0773471, 3.47639e-07, 2.93533e-18
0.0779733, 3.61393e-07, 2.97088e-18
0.0786046, 3.75699e-07, 3.00639e-18
0.0792409, 3.9058e-07, 3.04184e-18
0.0798824, 4.06059e-07, 3.07723e-18
0.0805291, 4.22161e-07, 3.11254e-18
0.0811811, 4.3891e-07, 3.14775e-18
0.0818383, 4.56333e-07, 3.18285e-18
0.0825008, 4.74458e-07, 3.2178e-18
0.0831687, 4.93312e-07, 3.25261e-18
0.083842, 5.12925e-07, 3.28726e-18
0.0845208, 5.33329e-07, 3.32171e-18
0.085205, 5.54555e-07, 3.35596e-18
0.0858948, 5.76637e-07, 3.38999e-18
0.0865902, 5.99609e-07, 3.42378e-18
0.0872912, 6.23508e-07, 3.45731e-18
0.0879979, 6.48372e-07, 3.49056e-18
0.0887103, 6.74238e-07, 3.52351e-18
0.0894285, 7.0115e-07, 3.55614e-18
0.0901524, 7.29148e-07, 3.58843e-18
0.0908823, 7.58277e-07, 3.62037e-18
0.091618, 7.88584e-07, 3.65193e-18
0.0923597, 8.20115e-07, 3.6831e-18
0.0931075, 8.52921e-07, 3.71386e-18
0.0938612, 8.87054e-07, 3.74417e-18
0.0946211, 9.22568e-07, 3.77404e-18
0.0953871, 9.59519e-07, 3.80343e-18
0.0961593, 9.97966e-07, 3.83233e-18
0.0969378, 1.03797e-06, 3.86071e-18
0.0977226, 1.07959e-06, 3.88856e-18
0.0985137, 1.1229e-06, 3.91586e-18
0.0993113, 1.16796e-06, 3.94259e-18
0.100115, 1.21485e-06, 3.96872e-18
0.100926, 1.26364e-06, 3.99427e-18
0.101743, 1.31441e-06, 4.01917e-18
0.102566, 1.36724e-06, 4.04341e-18
0.103397, 1.42221e-06, 4.06702e-18
0.104234, 1.47941e-06, 4.08993e-18
0.105078, 1.53893e-06, 4.11214e-18
0.105928, 1.60087e-06, 4.13362e-18
0.106786, 1.66532e-06, 4.15439e-18
0.10765, 1.73239e-06, 4.17439e-18
0.108522, 1.80218e-06, 4.19365e-18
0.109401, 1.87481e-06, 4.21212e-18
0.110286, 1.95039e-06, 4.22977e-18
0.111179, 2.02904e-06, 4.24662e-18
0.112079, 2.11088e-06, 4.26264e-18
0.112986, 2.19606e-06, 4.27782e-18
0.113901, 2.28469e-06, 4.29216e-18
0.114823, 2.37693e-06, 4.30562e-18
0.115753, 2.47293e-06, 4.31821e-18
0.11669, 2.57282e-06, 4.3299e-18
0.117635, 2.67679e-06, 4.3407e-18
0.118587, 2.78498e-06, 4.35057e-18
0.119547, 2.89758e-06, 4.35953e-18
0.120515, 3.01476e-06, 4.36756e-18
0.12149, 3.13671e-06, 4.37464e-18
0.122474, 3.26363e-06, 4.38078e-18
0.123466, 3.39572e-06, 4.38597e-18
0.124465, 3.53319e-06, 4.3902e-18
0.125473, 3.67626e-06, 4.39346e-18
0.126488, 3.82516e-06, 4.39575e-18
0.127513, 3.98013e-06, 4.39706e-18
0.128545, 4.14142e-06, 4.3974e-18
0.129585, 4.30928e-06, 4.39676e-18
0.130635, 4.48398e-06, 4.39513e-18
0.131692, 4.66581e-06, 4.39252e-18
0.132758, 4.85505e-06, 4.38893e-18
0.133833, 5.05202e-06, 4.38436e-18
0.134916, 5.25701e-06, 4.37881e-18
0.136009, 5.47038e-06, 4.37227e-18
0.13711, 5.69245e-06, 4.36475e-18
0.13822, 5.92358e-06, 4.35627e-18
0.139339, 6.16414e-06, 4.34682e-18
0.140467, 6.41453e-06, 4.33641e-18
0.141604, 6.67514e-06, 4.32504e-18
0.14275, 6.94638e-06, 4.31272e-18
0.143906, 7.22871e-06, 4.29945e-18
0.145071, 7.52256e-06, 4.28526e-18
0.146246, 7.82842e-06, 4.27013e-18
0.147429, 8.14677e-06, 4.25411e-18
0.148623, 8.47813e-06, 4.23717e-18
0.149826, 8.82303e-06, 4.21934e-18
0.151039, 9.18202e-06, 4.20062e-18
0.152262, 9.55568e-06, 4.18104e-18
0.153495, 9.94462e-06, 4.1606e-18
0.154737, 1.03494e-05, 4.13933e-18
0.15599, 1.07708e-05, 4.11723e-18
0.157253, 1.12094e-05, 4.09431e-18
0.158526, 1.1666e-05, 4.0706e-18
0.159809, 1.21412e-05, 4.04612e-18
0.161103, 1.26358e-05, 4.02086e-18
0.162407, 1.31507e-05, 3.99487e-18
0.163722, 1.36867e-05, 3.96814e-18
0.165047, 1.42445e-05, 3.94072e-18
0.166384, 1.48252e-05, 3.91258e-18
0.167731, 1.54297e-05, 3.88378e-18
0.169088, 1.60588e-05, 3.85435e-18
0.170457, 1.67138e-05, 3.82427e-18
0.171837, 1.73955e-05, 3.79358e-18
0.173228, 1.81051e-05, 3.7623e-18
0.174631, 1.88438e-05, 3.73043e-18
0.176045, 1.96127e-05, 3.69802e-18
0.17747, 2.04131e-05, 3.6651e-18
0.178907, 2.12463e-05, 3.63165e-18
0.180355, 2.21135e-05, 3.59774e-18
0.181815, 2.30163e-05, 3.56335e-18
0.183287, 2.39561e-05, 3.52852e-18
0.184771, 2.49343e-05, 3.49327e-18
0.186267, 2.59526e-05, 3.45762e-18
0.187775, 2.70126e-05, 3.42159e-18
0.189295, 2.81161e-05, 3.38522e-18
0.190827, 2.92647e-05, 3.34852e-18
0.192372, 3.04604e-05, 3.3115e-18
0.193929, 3.17051e-05, 3.27421e-18
0.195499, 3.30008e-05, 3.23664e-18
0.197082, 3.43496e-05, 3.19882e-18
0.198678, 3.57536e-05, 3.16077e-18
0.200286, 3.72152e-05, 3.12254e-18
0.201908, 3.87367e-05, 3.08411e-18
0.203542, 4.03206e-05, 3.04555e-18
0.20519, 4.19693e-05, 3.00683e-18
0.206851, 4.36857e-05, 2.96801e-18
0.208526, 4.54724e-05, 2.92907e-18
0.210214, 4.73324e-05, 2.89008e-18
0.211916, 4.92686e-05, 2.85101e-18
0.213631, 5.12842e-05, 2.81193e-18
0.215361, 5.33824e-05, 2.77281e-18
0.217104, 5.55667e-05, 2.73371e-18
0.218862, 5.78406e-05, 2.69461e-18
0.220634, 6.02077e-05, 2.65555e-18
0.22242, 6.26719e-05, 2.61656e-18
0.224221, 6.52371e-05, 2.57763e-18
0.226036, 6.79076e-05, 2.5388e-18
0.227866, 7.06875e-05, 2.50007e-18
0.22971, 7.35816e-05, 2.46147e-18
0.23157, 7.65943e-05, 2.423e-18
0.233445, 7.97306e-05, 2.38468e-18
0.235335, 8.29956e-05, 2.34653e-18
0.23724, 8.63945e-05, 2.30857e-18
0.23916, 8.99329e-05, 2.27082e-18
0.241097, 9.36165e-05, 2.23325e-18
0.243048, 9.74512e-05, 2.19593e-18
0.245016, 0.000101443, 2.15883e-18
0.247, 0.000105599, 2.12197e-18
0.248999, 0.000109926, 2.08539e-18
0.251015, 0.00011443, 2.04907e-18
0.253047, 0.000119118, 2.01303e-18
0.255096, 0.000124, 1.97728e-18
0.257161, 0.000129081, 1.94184e-18
0.259243, 0.000134371, 1.9067e-18
0.261342, 0.000139879, 1.87188e-18
0.263457, 0.000145612, 1.83741e-18
0.26559, 0.000151581, 1.80325e-18
0.26774, 0.000157794, 1.76944e-18
0.269908, 0.000164263, 1.73598e-18
0.272093, 0.000170998, 1.70288e-18
0.274296, 0.000178008, 1.67013e-18
0.276516, 0.000185307, 1.63777e-18
0.278755, 0.000192905, 1.60577e-18
0.281012, 0.000200816, 1.57415e-18
0.283287, 0.000209051, 1.54291e-18
0.28558, 0.000217624, 1.51207e-18
0.287892, 0.000226549, 1.48161e-18
0.290223, 0.000235841, 1.45155e-18
0.292572, 0.000245515, 1.42189e-18
0.294941, 0.000255585, 1.39262e-18
0.297329, 0.000266069, 1.36376e-18
0.299736, 0.000276984, 1.3353e-18
0.302162, 0.000288347, 1.30726e-18
0.304608, 0.000300177, 1.27962e-18
0.307074, 0.000312492, 1.25238e-18
0.30956, 0.000325314, 1.22555e-18
0.312066, 0.000338662, 1.19914e-18
0.314593, 0.000352558, 1.17312e-18
0.31714, 0.000367025, 1.14752e-18
0.319707, 0.000382086, 1.12233e-18
0.322295, 0.000397766, 1.09755e-18
0.324905, 0.000414091, 1.07316e-18
0.327535, 0.000431085, 1.04919e-18
0.330187, 0.000448778, 1.02562e-18
0.33286, 0.000467198, 1.00246e-18
0.335554, 0.000486374, 9.79696e-19
0.338271, 0.000506339, 9.57323e-19
0.341009, 0.000527123, 9.35354e-19
0.34377, 0.000548762, 9.13772e-19
0.346553, 0.000571289, 8.92583e-19
0.349359, 0.000594742, 8.71778e-19
0.352187, 0.000619159, 8.51363e-19
0.355038, 0.000644579, 8.31328e-19
0.357913, 0.000671043, 8.11666e-19
0.36081, 0.000698595, 7.92386e-19
0.363731, 0.000727279, 7.73474e-19
0.366676, 0.000757142, 7.54928e-19
0.369644, 0.000788231, 7.3675e-19
0.372637, 0.000820599, 7.18926e-19
0.375653, 0.000854296, 7.01465e-19
0.378695, 0.000889378, 6.84347e-19
0.38176, 0.000925902, 6.67585e-19
0.384851, 0.000963927, 6.5116e-19
0.387967, 0.00100351, 6.35074e-19
0.391108, 0.00104473, 6.19324e-19
0.394274, 0.00108764, 6.03906e-19
0.397466, 0.00113231, 5.88812e-19
0.400683, 0.00117882, 5.74043e-19
0.403927, 0.00122724, 5.59587e-19
0.407197, 0.00127765, 5.45444e-19
0.410494, 0.00133013, 5.31606e-19
0.413817, 0.00138477, 5.18074e-19
0.417167, 0.00144165, 5.04839e-19
0.420544, 0.00150087, 4.91899e-19
0.423949, 0.00156253, 4.79245e-19
0.427381, 0.00162672, 4.66877e-19
0.430841, 0.00169355, 4.54788e-19
0.434329, 0.00176313, 4.42973e-19
0.437845, 0.00183556, 4.3143e-19
0.44139, 0.00191098, 4.20151e-19
0.444963, 0.00198949, 4.09135e-19
0.448566, 0.00207123, 3.98371e-19
0.452197, 0.00215633, 3.87863e-19
0.455858, 0.00224493, 3.77601e-19
0.459548, 0.00233718, 3.67582e-19
0.463269, 0.00243321, 3.57799e-19
0.467019, 0.00253319, 3.48252e-19
0.4708, 0.00263729, 3.38933e-19
0.474611, 0.00274566, 3.2984e-19
0.478454, 0.00285849, 3.20964e-19
0.482327, 0.00297595, 3.12308e-19
0.486232, 0.00309825, 3.03861e-19
0.490168, 0.00322557, 2.95623e-19
0.494136, 0.00335813, 2.87588e-19
0.498137, 0.00349613, 2.79751e-19
0.50217, 0.00363982, 2.72109e-19
0.506235, 0.0037894, 2.6466e-19
0.510333, 0.00394514, 2.57397e-19
0.514465, 0.00410729, 2.50316e-19
0.51863, 0.00427609, 2.43415e-19
0.522828, 0.00445184, 2.3669e-19
0.527061, 0.00463482, 2.30135e-19
0.531328, 0.00482532, 2.23748e-19
0.535629, 0.00502365, 2.17525e-19
0.539966, 0.00523014, 2.11462e-19
0.544337, 0.00544511, 2.05556e-19
0.548744, 0.00566893, 1.99804e-19
0.553186, 0.00590195, 1.94201e-19
0.557665, 0.00614455, 1.88744e-19
0.562179, 0.00639713, 1.83432e-19
0.566731, 0.00666009, 1.78257e-19
0.571319, 0.00693386, 1.7322e-19
0.575944, 0.00721889, 1.68316e-19
0.580607, 0.00751565, 1.63542e-19
0.585307, 0.0078246, 1.58896e-19
0.590045, 0.00814626, 1.54374e-19
0.594822, 0.00848115, 1.49972e-19
0.599638, 0.00882981, 1.45688e-19
0.604492, 0.0091928, 1.41521e-19
0.609386, 0.00957072, 1.37465e-19
0.614319, 0.00996419, 1.3352e-19
0.619293, 0.0103738, 1.29681e-19
0.624306, 0.0108003, 1.25947e-19
0.62936, 0.0112443, 1.22315e-19
0.634456, 0.0117066, 1.18782e-19
0.639592, 0.0121879, 1.15346e-19
0.64477, 0.012689, 1.12005e-19
0.64999, 0.0132107, 1.08755e-19
0.655252, 0.0137539, 1.05596e-19
0.660556, 0.0143194, 1.02524e-19
0.665904, 0.0149081, 9.95369e-20
0.671295, 0.0155211, 9.66331e-20
0.67673, 0.0161592, 9.38099e-20
0.682208, 0.0168236, 9.10662e-20
0.687731, 0.0175154, 8.83989e-20
0.693299, 0.0182355, 8.58062e-20
0.698912, 0.0189853, 8.32865e-20
0.70457, 0.019766, 8.0838e-20
0.710274, 0.0205787, 7.84584e-20
0.716024, 0.0214249, 7.61462e-20
0.721821, 0.0223059, 7.38993e-20
0.727664, 0.0232231, 7.17165e-20
0.733555, 0.024178, 6.95955e-20
0.739494, 0.0251722, 6.75348e-20
0.74548, 0.0262073, 6.55333e-20
0.751516, 0.0272849, 6.35885e-20
0.7576, 0.0284069, 6.16996e-20
0.763733, 0.029575, 5.9865e-20
0.769916, 0.0307912, 5.8083e-20
0.776149, 0.0320573, 5.63523e-20
0.782432, 0.0333756, 5.46716e-20
0.788767, 0.0347481, 5.30391e-20
0.795152, 0.036177, 5.14541e-20
0.801589, 0.0376647, 4.9915e-20
0.808079, 0.0392136, 4.84202e-20
0.814621, 0.0408262, 4.6969e-20
0.821216, 0.0425051, 4.556e-20
0.827864, 0.044253, 4.41922e-20
0.834566, 0.0460729, 4.28641e-20
0.841322, 0.0479676, 4.1575e-20
0.848134, 0.0499402, 4.03232e-20
0.855, 0.051994, 3.91084e-20
0.861922, 0.0541323, 3.79291e-20
0.868899, 0.0563584, 3.67846e-20
0.875934, 0.0586762, 3.56735e-20
0.883025, 0.0610893, 3.45952e-20
0.890174, 0.0636016, 3.35487e-20
0.89738, 0.0662173, 3.25331e-20
0.904645, 0.0689406, 3.15475e-20
0.911969, 0.0717759, 3.05909e-20
0.919352, 0.0747278, 2.96628e-20
0.926795, 0.0778011, 2.87621e-20
0.934298, 0.0810008, 2.78882e-20
0.941861, 0.0843321, 2.70403e-20
0.949486, 0.0878005, 2.62176e-20
0.957173, 0.0914115, 2.54194e-20
0.964922, 0.0951711, 2.46449e-20
0.972734, 0.0990852, 2.38935e-20
0.980609, 0.10316, 2.31646e-20
0.988547, 0.107403, 2.24576e-20
0.99655, 0.111821, 2.17716e-20
1.00462, 0.11642, 2.1106e-20
1.01275, 0.121208, 2.04608e-20
1.02095, 0.126193, 1.98346e-20
1.02922, 0.131383, 1.9227e-20
1.03755, 0.136787, 1.86381e-20
1.04595, 0.142413, 1.80668e-20
1.05441, 0.14827, 1.75132e-20
1.06295, 0.154368, 1.69756e-20
1.07156, 0.160718, 1.64541e-20
1.08023, 0.167328, 1.59489e-20
1.08898, 0.17421, 1.54585e-20
1.09779, 0.181376, 1.49834e-20
1.10668, 0.188836, 1.45223e-20
1.11564, 0.196603, 1.40752e-20
1.12467, 0.204689, 1.36419e-20
1.13378, 0.213108, 1.32213e-20
1.14295, 0.221873, 1.28141e-20
1.15221, 0.230999, 1.24186e-20
1.16154, 0.2405, 1.20354e-20
1.17094, 0.250393, 1.1664e-20
1.18042, 0.260692, 1.13038e-20
1.18997, 0.271414, 1.09548e-20
1.19961, 0.282578, 1.0616e-20
1.20932, 0.294201, 1.02877e-20
1.21911, 0.306302, 9.96951e-21
1.22898, 0.318901, 9.66096e-21
1.23893, 0.332018, 9.36184e-21
1.24896, 0.345675, 9.07188e-21
1.25907, 0.359893, 8.79083e-21
