f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.15846e-17
0.008912, 5.76151e-11, 1.16757e-17
0.00898414, 5.91038e-11, 1.17653e-17
0.00905688, 6.06335e-11, 1.18533e-17
0.0091302, 6.22055e-11, 1.19398e-17
0.00920411, 6.38208e-11, 1.20245e-17
0.00927863, 6.54809e-11, 1.21076e-17
0.00935374, 6.7187e-11, 1.21888e-17
0.00942947, 6.89404e-11, 1.22682e-17
0.00950581, 7.07424e-11, 1.23457e-17
0.00958276, 7.25946e-11, 1.24212e-17
0.00966034, 7.44984e-11, 1.24947e-17
0.00973855, 7.64553e-11, 1.25661e-17
0.00981739, 7.84668e-11, 1.26354e-17
0.00989687, 8.05346e-11, 1.27025e-17
0.00997699, 8.26603e-11, 1.27673e-17
0.0100578, 8.48456e-11, 1.28299e-17
0.0101392, 8.70923e-11, 1.28901e-17
0.0102213, 8.94022e-11, 1.2948e-17
0.010304, 9.17772e-11, 1.30033e-17
0.0103874, 9.42192e-11, 1.30562e-17
0.0104715, 9.67302e-11, 1.31066e-17
0.0105563, 9.93123e-11, 1.31545e-17
0.0106418, 1.01968e-10, 1.31997e-17
0.0107279, 1.04698e-10, 1.32422e-17
0.0108148, 1.07506e-10, 1.32821e-17
0.0109023, 1.10395e-10, 1.33192e-17
0.0109906, 1.13365e-10, 1.33536e-17
0.0110796, 1.16421e-10, 1.33851e-17
0.0111693, 1.19564e-10, 1.34139e-17
0.0112597, 1.22797e-10, 1.34398e-17
0.0113508, 1.26123e-10, 1.34627e-17
0.0114427, 1.29545e-10, 1.34828e-17
0.0115354, 1.33065e-10, 1.35e-17
0.0116287, 1.36687e-10, 1.35142e-17
0.0117229, 1.40414e-10, 1.35255e-17
0.0118178, 1.44249e-10, 1.35338e-17
0.0119135, 1.48195e-10, 1.3539e-17
0.0120099, 1.52255e-10, 1.35413e-17
0.0121071, 1.56434e-10, 1.35406e-17
0.0122052, 1.60735e-10, 1.35368e-17
0.012304, 1.65162e-10, 1.353e-17
0.0124036, 1.69718e-10, 1.35201e-17
0.012504, 1.74407e-10, 1.35073e-17
0.0126052, 1.79235e-10, 1.34914e-17
0.0127073, 1.84205e-10, 1.34725e-17
0.0128101, 1.89321e-10, 1.34506e-17
0.0129138, 1.94589e-10, 1.34257e-17
0.0130184, 2.00012e-10, 1.33978e-17
0.0131238, 2.05597e-10, 1.33669e-17
0.01323, 2.11347e-10, 1.33331e-17
0.0133371, 2.17269e-10, 1.32964e-17
0.0134451, 2.23368e-10, 1.32567e-17
0.013554, 2.29648e-10, 1.32141e-17
0.0136637, 2.36117e-10, 1.31687e-17
0.0137743, 2.4278e-10, 1.31205e-17
0.0138858, 2.49643e-10, 1.30695e-17
0.0139982, 2.56714e-10, 1.30157e-17
0.0141116, 2.63997e-10, 1.29591e-17
0.0142258, 2.71501e-10, 1.28999e-17
0.014341, 2.79232e-10, 1.28381e-17
0.0144571, 2.87198e-10, 1.27736e-17
0.0145741, 2.95407e-10, 1.27066e-17
0.0146921, 3.03866e-10, 1.2637e-17
0.014811, 3.12583e-10, 1.2565e-17
0.0149309, 3.21567e-10, 1.24906e-17
0.0150518, 3.30827e-10, 1.24138e-17
0.0151737, 3.40371e-10, 1.23346e-17
0.0152965, 3.50209e-10, 1.22532e-17
0.0154203, 3.60351e-10, 1.21697e-17
0.0155452, 3.70807e-10, 1.20839e-17
0.015671, 3.81587e-10, 1.19961e-17
0.0157979, 3.92701e-10, 1.19062e-17
0.0159258, 4.04161e-10, 1.18143e-17
0.0160547, 4.15979e-10, 1.17206e-17
0.0161847, 4.28166e-10, 1.1625e-17
0.0163157, 4.40734e-10, 1.15276e-17
0.0164478, 4.53697e-10, 1.14285e-17
0.016581, 4.67067e-10, 1.13277e-17
0.0167152, 4.80859e-10, 1.12254e-17
0.0168505, 4.95086e-10, 1.11216e-17
0.0169869, 5.09763e-10, 1.10162e-17
0.0171245, 5.24905e-10, 1.09095e-17
0.0172631, 5.40528e-10, 1.08015e-17
0.0174028, 5.56649e-10, 1.06922e-17
0.0175437, 5.73284e-10, 1.05818e-17
0.0176858, 5.9045e-10, 1.04701e-17
0.0178289, 6.08167e-10, 1.03576e-17
0.0179733, 6.26452e-10, 1.02439e-17
0.0181188, 6.45325e-10, 1.01294e-17
0.0182655, 6.64806e-10, 1.0014e-17
0.0184133, 6.84917e-10, 9.8979e-18
0.0185624, 7.05678e-10, 9.78101e-18
0.0187127, 7.27113e-10, 9.66349e-18
0.0188642, 7.49244e-10, 9.5454e-18
0.0190169, 7.72096e-10, 9.42682e-18
0.0191708, 7.95694e-10, 9.30781e-18
0.019326, 8.20063e-10, 9.18838e-18
0.0194825, 8.45231e-10, 9.0686e-18
0.0196402, 8.71225e-10, 8.9486e-18
0.0197992, 8.98075e-10, 8.82839e-18
0.0199595, 9.25809e-10, 8.70803e-18
0.0201211, 9.54459e-10, 8.5876e-18
0.020284, 9.84058e-10, 8.46714e-18
0.0204482, 1.01464e-09, 8.34674e-18
0.0206138, 1.04624e-09, 8.22639e-18
0.0207806, 1.07888e-09, 8.10628e-18
0.0209489, 1.11262e-09, 7.98627e-18
0.0211185, 1.14749e-09, 7.86656e-18
0.0212894, 1.18352e-09, 7.74721e-18
0.0214618, 1.22077e-09, 7.62813e-18
0.0216355, 1.25926e-09, 7.50953e-18
0.0218107, 1.29906e-09, 7.39132e-18
0.0219873, 1.3402e-09, 7.27362e-18
0.0221653, 1.38273e-09, 7.15648e-18
0.0223447, 1.4267e-09, 7.03996e-18
0.0225256, 1.47216e-09, 6.92404e-18
0.022708, 1.51917e-09, 6.80877e-18
0.0228918, 1.56779e-09, 6.69426e-18
0.0230771, 1.61806e-09, 6.58048e-18
0.0232639, 1.67006e-09, 6.46749e-18
0.0234523, 1.72384e-09, 6.35527e-18
0.0236421, 1.77946e-09, 6.24398e-18
0.0238335, 1.83701e-09, 6.13353e-18
0.0240265, 1.89653e-09, 6.02397e-18
0.024221, 1.95811e-09, 5.91539e-18
0.0244171, 2.02183e-09, 5.80777e-18
0.0246148, 2.08775e-09, 5.70114e-18
0.024814, 2.15596e-09, 5.59559e-18
0.0250149, 2.22655e-09, 5.49103e-18
0.0252174, 2.2996e-09, 5.38756e-18
0.0254216, 2.3752e-09, 5.28516e-18
0.0256274, 2.45345e-09, 5.18388e-18
0.0258349, 2.53443e-09, 5.08372e-18
0.026044, 2.61827e-09, 4.98475e-18
0.0262549, 2.70505e-09, 4.88688e-18
0.0264674, 2.79489e-09, 4.79024e-18
0.0266817, 2.8879e-09, 4.69475e-18
0.0268977, 2.9842e-09, 4.60047e-18
0.0271154, 3.08391e-09, 4.50743e-18
0.027335, 3.18716e-09, 4.41555e-18
0.0275562, 3.29409e-09, 4.32497e-18
0.0277793, 3.40481e-09, 4.23559e-18
0.0280042, 3.51949e-09, 4.14745e-18
0.0282309, 3.63826e-09, 4.06056e-18
0.0284595, 3.76128e-09, 3.9749e-18
0.0286899, 3.88871e-09, 3.89052e-18
0.0289222, 4.02072e-09, 3.80739e-18
0.0291563, 4.15747e-09, 3.72554e-18
0.0293923, 4.29915e-09, 3.64495e-18
0.0296303, 4.44594e-09, 3.56558e-18
0.0298702, 4.59803e-09, 3.48749e-18
0.030112, 4.75562e-09, 3.41066e-18
0.0303558, 4.91893e-09, 3.33508e-18
0.0306015, 5.08816e-09, 3.26077e-18
0.0308493, 5.26354e-09, 3.18767e-18
0.031099, 5.44531e-09, 3.11584e-18
0.0313508, 5.6337e-09, 3.04522e-18
0.0316046, 5.82897e-09, 2.97584e-18
0.0318604, 6.03139e-09, 2.9077e-18
0.0321184, 6.24121e-09, 2.84074e-18
0.0323784, 6.45873e-09, 2.775e-18
0.0326405, 6.68424e-09, 2.71047e-18
0.0329048, 6.91805e-09, 2.6471e-18
0.0331711, 7.16046e-09, 2.58495e-18
0.0334397, 7.41181e-09, 2.52393e-18
0.0337104, 7.67245e-09, 2.46408e-18
0.0339833, 7.94273e-09, 2.40538e-18
0.0342584, 8.22301e-09, 2.34782e-18
0.0345358, 8.51369e-09, 2.29137e-18
0.0348154, 8.81516e-09, 2.23604e-18
0.0350972, 9.12784e-09, 2.18183e-18
0.0353813, 9.45216e-09, 2.12869e-18
0.0356678, 9.78857e-09, 2.07662e-18
0.0359565, 1.01375e-08, 2.02563e-18
0.0362476, 1.04995e-08, 1.97567e-18
0.0365411, 1.08751e-08, 1.92675e-18
0.0368369, 1.12647e-08, 1.87886e-18
0.0371351, 1.1669e-08, 1.83198e-18
0.0374358, 1.20884e-08, 1.78608e-18
0.0377388, 1.25236e-08, 1.74118e-18
0.0380443, 1.29751e-08, 1.69724e-18
0.0383523, 1.34437e-08, 1.65425e-18
0.0386628, 1.393e-08, 1.6122e-18
0.0389758, 1.44346e-08, 1.57107e-18
0.0392914, 1.49584e-08, 1.53084e-18
0.0396095, 1.55019e-08, 1.49152e-18
0.0399301, 1.60661e-08, 1.45309e-18
0.0402534, 1.66517e-08, 1.41551e-18
0.0405793, 1.72595e-08, 1.37878e-18
0.0409078, 1.78904e-08, 1.3429e-18
0.041239, 1.85454e-08, 1.30784e-18
0.0415728, 1.92253e-08, 1.27359e-18
0.0419094, 1.99311e-08, 1.24013e-18
0.0422487, 2.06639e-08, 1.20745e-18
0.0425907, 2.14247e-08, 1.17554e-18
0.0429355, 2.22147e-08, 1.14439e-18
0.0432831, 2.30349e-08, 1.11397e-18
0.0436335, 2.38865e-08, 1.08428e-18
0.0439867, 2.47708e-08, 1.0553e-18
0.0443428, 2.56891e-08, 1.02701e-18
0.0447018, 2.66427e-08, 9.99413e-19
0.0450637, 2.76331e-08, 9.72483e-19
0.0454285, 2.86615e-08, 9.46212e-19
0.0457963, 2.97297e-08, 9.20582e-19
0.0461671, 3.0839e-08, 8.95582e-19
0.0465408, 3.19912e-08, 8.71207e-19
0.0469176, 3.3188e-08, 8.47433e-19
0.0472974, 3.4431e-08, 8.24255e-19
0.0476803, 3.57222e-08, 8.01656e-19
0.0480663, 3.70635e-08, 7.79625e-19
0.0484555, 3.84568e-08, 7.58147e-19
0.0488477, 3.99042e-08, 7.37221e-19
0.0492432, 4.14079e-08, 7.16821e-19
0.0496418, 4.297e-08, 6.96948e-19
0.0500437, 4.45929e-08, 6.7758e-19
0.0504489, 4.62791e-08, 6.58709e-19
0.0508573, 4.8031e-08, 6.40328e-19
0.051269, 4.98512e-08, 6.22424e-19
0.0516841, 5.17425e-08, 6.04983e-19
0.0521025, 5.37078e-08, 5.87999e-19
0.0525243, 5.57498e-08, 5.7146e-19
0.0529495, 5.78718e-08, 5.55355e-19
0.0533782, 6.00769e-08, 5.39672e-19
0.0538103, 6.23683e-08, 5.24407e-19
0.0542459, 6.47497e-08, 5.09545e-19
0.0546851, 6.72245e-08, 4.95077e-19
0.0551278, 6.97965e-08, 4.80996e-19
0.0555741, 7.24695e-08, 4.67292e-19
0.056024, 7.52477e-08, 4.53955e-19
0.0564776, 7.81352e-08, 4.40975e-19
0.0569348, 8.11363e-08, 4.28348e-19
0.0573957, 8.42558e-08, 4.16062e-19
0.0578604, 8.74982e-08, 4.04107e-19
0.0583288, 9.08685e-08, 3.92479e-19
0.058801, 9.43718e-08, 3.81168e-19
0.059277, 9.80135e-08, 3.70167e-19
0.0597569, 1.01799e-07, 3.59465e-19
0.0602407, 1.05735e-07, 3.49058e-19
0.0607284, 1.09826e-07, 3.38937e-19
0.06122, 1.14079e-07, 3.29096e-19
0.0617156, 1.185e-07, 3.19528e-19
0.0622153, 1.23097e-07, 3.10223e-19
0.0627189, 1.27876e-07, 3.01179e-19
0.0632267, 1.32845e-07, 2.92384e-19
0.0637386, 1.38011e-07, 2.83836e-19
0.0642546, 1.43382e-07, 2.75527e-19
0.0647747, 1.48966e-07, 2.67452e-19
0.0652991, 1.54773e-07, 2.59602e-19
0.0658278, 1.60811e-07, 2.51973e-19
0.0663607, 1.67089e-07, 2.4456e-19
0.0668979, 1.73617e-07, 2.37356e-19
0.0674395, 1.80405e-07, 2.30356e-19
0.0679855, 1.87463e-07, 2.23554e-19
0.0685359, 1.94803e-07, 2.16946e-19
0.0690907, 2.02436e-07, 2.10526e-19
0.0696501, 2.10374e-07, 2.04288e-19
0.0702139, 2.18629e-07, 1.98229e-19
0.0707823, 2.27213e-07, 1.92344e-19
0.0713554, 2.36141e-07, 1.86626e-19
0.071933, 2.45425e-07, 1.81074e-19
0.0725154, 2.55081e-07, 1.7568e-19
0.0731025, 2.65124e-07, 1.70442e-19
0.0736943, 2.75569e-07, 1.65355e-19
0.0742909, 2.86431e-07, 1.60415e-19
0.0748923, 2.9773e-07, 1.55619e-19
0.0754986, 3.09481e-07, 1.50961e-19
0.0761098, 3.21703e-07, 1.46438e-19
0.076726, 3.34416e-07, 1.42047e-19
0.0773471, 3.47639e-07, 1.37784e-19
0.0779733, 3.61393e-07, 1.33644e-19
0.0786046, 3.75699e-07, 1.29626e-19
0.0792409, 3.9058e-07, 1.25725e-19
0.0798824, 4.06059e-07, 1.21939e-19
0.0805291, 4.22161e-07, 1.18263e-19
0.0811811, 4.3891e-07, 1.14695e-19
0.0818383, 4.56333e-07, 1.11232e-19
0.0825008, 4.74458e-07, 1.07871e-19
0.0831687, 4.93312e-07, 1.04609e-19
0.083842, 5.12925e-07, 1.01443e-19
0.0845208, 5.33329e-07, 9.83705e-20
0.085205, 5.54555e-07, 9.53891e-20
0.0858948, 5.76637e-07, 9.24958e-20
0.0865902, 5.99609e-07, 8.96881e-20
0.0872912, 6.23508e-07, 8.69638e-20
0.0879979, 6.48372e-07, 8.43203e-20
0.0887103, 6.74238e-07, 8.17555e-20
0.0894285, 7.0115e-07, 7.92669e-20
0.0901524, 7.29148e-07, 7.68528e-20
0.0908823, 7.58277e-07, 7.45103e-20
0.091618, 7.88584e-07, 7.2238e-20
0.0923597, 8.20115e-07, 7.00335e-20
0.0931075, 8.52921e-07, 6.78946e-20
0.0938612, 8.87054e-07, 6.58203e-20
0.0946211, 9.22568e-07, 6.38078e-20
0.0953871, 9.59519e-07, 6.18558e-20
0.0961593, 9.97966e-07, 5.99624e-20
0.0969378, 1.03797e-06, 5.81258e-20
0.0977226, 1.07959e-06, 5.63445e-20
0.0985137, 1.1229e-06, 5.46169e-20
0.0993113, 1.16796e-06, 5.29412e-20
0.100115, 1.21485e-06, 5.13167e-20
0.100926, 1.26364e-06, 4.97396e-20
0.101743, 1.31441e-06, 4.82113e-20
0.102566, 1.36724e-06, 4.67303e-20
0.103397, 1.42221e-06, 4.52918e-20
0.104234, 1.47941e-06, 4.3898e-20
0.105078, 1.53893e-06, 4.25461e-20
0.105928, 1.60087e-06, 4.12365e-20
0.106786, 1.66532e-06, 3.99649e-20
0.10765, 1.73239e-06, 3.87333e-20
0.108522, 1.80218e-06, 3.75378e-20
0.109401, 1.87481e-06, 3.63787e-20
0.110286, 1.95039e-06, 3.52563e-20
0.111179, 2.02904e-06, 3.4167e-20
0.112079, 2.11088e-06, 3.31112e-20
0.112986, 2.19606e-06, 3.20879e-20
0.113901, 2.28469e-06, 3.10952e-20
0.114823, 2.37693e-06, 3.01331e-20
0.115753, 2.47293e-06, 2.91999e-20
0.11669, 2.57282e-06, 2.82958e-20
0.117635, 2.67679e-06, 2.74189e-20
0.118587, 2.78498e-06, 2.65695e-20
0.119547, 2.89758e-06, 2.57457e-20
0.120515, 3.01476e-06, 2.49471e-20
0.12149, 3.13671e-06, 2.41736e-20
0.122474, 3.26363e-06, 2.3423e-20
0.123466, 3.39572e-06, 2.26954e-20
0.124465, 3.53319e-06, 2.19908e-20
0.125473, 3.67626e-06, 2.13073e-20
0.126488, 3.82516e-06, 2.06456e-20
0.127513, 3.98013e-06, 2.00031e-20
0.128545, 4.14142e-06, 1.93812e-20
0.129585, 4.30928e-06, 1.87786e-20
0.130635, 4.48398e-06, 1.81936e-20
0.131692, 4.66581e-06, 1.76276e-20
0.132758, 4.85505e-06, 1.70787e-20
0.133833, 5.05202e-06, 1.65466e-20
0.134916, 5.25701e-06, 1.60312e-20
0.136009, 5.47038e-06, 1.55312e-20
0.13711, 5.69245e-06, 1.5047e-20
0.13822, 5.92358e-06, 1.45778e-20
0.139339, 6.16414e-06, 1.4123e-20
0.140467, 6.41453e-06, 1.36823e-20
0.141604, 6.67514e-06, 1.32553e-20
0.14275, 6.94638e-06, 1.28416e-20
0.143906, 7.22871e-06, 1.24405e-20
0.145071, 7.52256e-06, 1.20519e-20
0.146246, 7.82842e-06, 1.16752e-20
0.147429, 8.14677e-06, 1.13106e-20
0.148623, 8.47813e-06, 1.09569e-20
0.149826, 8.82303e-06, 1.06143e-20
0.151039, 9.18202e-06, 1.02823e-20
0.152262, 9.55568e-06, 9.96062e-21
0.153495, 9.94462e-06, 9.64887e-21
0.154737, 1.03494e-05, 9.34705e-21
0.15599, 1.07708e-05, 9.05438e-21
0.157253, 1.12094e-05, 8.77084e-21
0.158526, 1.1666e-05, 8.49618e-21
0.159809, 1.21412e-05, 8.23012e-21
0.161103, 1.26358e-05, 7.97221e-21
0.162407, 1.31507e-05, 7.72243e-21
0.163722, 1.36867e-05, 7.48034e-21
0.165047, 1.42445e-05, 7.24591e-21
0.166384, 1.48252e-05, 7.01857e-21
0.167731, 1.54297e-05, 6.79845e-21
0.169088, 1.60588e-05, 6.58533e-21
0.170457, 1.67138e-05, 6.37871e-21
0.171837, 1.73955e-05, 6.17854e-21
0.173228, 1.81051e-05, 5.98464e-21
0.174631, 1.88438e-05, 5.7967e-21
0.176045, 1.96127e-05, 5.61467e-21
0.17747, 2.04131e-05, 5.43838e-21
0.178907, 2.12463e-05, 5.26755e-21
0.180355, 2.21135e-05, 5.10212e-21
0.181815, 2.30163e-05, 4.94184e-21
0.183287, 2.39561e-05, 4.78654e-21
0.184771, 2.49343e-05, 4.63609e-21
0.186267, 2.59526e-05, 4.49035e-21
0.187775, 2.70126e-05, 4.34918e-21
0.189295, 2.81161e-05, 4.21245e-21
0.190827, 2.92647e-05, 4.08002e-21
0.192372, 3.04604e-05, 3.95169e-21
0.193929, 3.17051e-05, 3.82741e-21
0.195499, 3.30008e-05, 3.707e-21
0.197082, 3.43496e-05, 3.59033e-21
0.198678, 3.57536e-05, 3.47731e-21
0.200286, 3.72152e-05, 3.3679e-21
0.201908, 3.87367e-05, 3.26185e-21
0.203542, 4.03206e-05, 3.15919e-21
0.20519, 4.19693e-05, 3.05971e-21
0.206851, 4.36857e-05, 2.96337e-21
0.208526, 4.54724e-05, 2.87002e-21
0.210214, 4.73324e-05, 2.77963e-21
0.211916, 4.92686e-05, 2.69205e-21
0.213631, 5.12842e-05, 2.60727e-21
0.215361, 5.33824e-05, 2.52509e-21
0.217104, 5.55667e-05, 2.44554e-21
0.218862, 5.78406e-05, 2.36845e-21
0.220634, 6.02077e-05, 2.29379e-21
0.22242, 6.26719e-05, 2.22149e-21
0.224221, 6.52371e-05, 2.15144e-21
0.226036, 6.79076e-05, 2.08361e-21
0.227866, 7.06875e-05, 2.0179e-21
0.22971, 7.35816e-05, 1.95429e-21
0.23157, 7.65943e-05, 1.89264e-21
0.233445, 7.97306e-05, 1.83293e-21
0.235335, 8.29956e-05, 1.7751e-21
0.23724, 8.63945e-05, 1.71911e-21
0.23916, 8.99329e-05, 1.66488e-21
0.241097, 9.36165e-05, 1.61232e-21
0.243048, 9.74512e-05, 1.56146e-21
0.245016, 0.000101443, 1.51217e-21
0.247, 0.000105599, 1.46443e-21
0.248999, 0.000109926, 1.41822e-21
0.251015, 0.00011443, 1.37344e-21
0.253047, 0.000119118, 1.33008e-21
0.255096, 0.000124, 1.28808e-21
0.257161, 0.000129081, 1.24741e-21
0.259243, 0.000134371, 1.20801e-21
0.261342, 0.000139879, 1.16986e-21
0.263457, 0.000145612, 1.13292e-21
0.26559, 0.000151581, 1.09713e-21
0.26774, 0.000157794, 1.06247e-21
0.269908, 0.000164263, 1.0289e-21
0.272093, 0.000170998, 9.96395e-22
0.274296, 0.000178008, 9.64909e-22
0.276516, 0.000185307, 9.34427e-22
0.278755, 0.000192905, 9.04893e-22
0.281012, 0.000200816, 8.76292e-22
0.283287, 0.000209051, 8.48596e-22
0.28558, 0.000217624, 8.21778e-22
0.287892, 0.000226549, 7.95802e-22
0.290223, 0.000235841, 7.70642e-22
0.292572, 0.000245515, 7.46284e-22
0.294941, 0.000255585, 7.22686e-22
0.297329, 0.000266069, 6.99834e-22
0.299736, 0.000276984, 6.77706e-22
0.302162, 0.000288347, 6.56281e-22
0.304608, 0.000300177, 6.35529e-22
0.307074, 0.000312492, 6.1543e-22
0.30956, 0.000325314, 5.95966e-22
0.312066, 0.000338662, 5.77117e-22
0.314593, 0.000352558, 5.58858e-22
0.31714, 0.000367025, 5.41179e-22
0.319707, 0.000382086, 5.24062e-22
0.322295, 0.000397766, 5.07485e-22
0.324905, 0.000414091, 4.91425e-22
0.327535, 0.000431085, 4.75879e-22
0.330187, 0.000448778, 4.60819e-22
0.33286, 0.000467198, 4.46239e-22
0.335554, 0.000486374, 4.32122e-22
0.338271, 0.000506339, 4.18445e-22
0.341009, 0.000527123, 4.05205e-22
0.34377, 0.000548762, 3.9238e-22
0.346553, 0.000571289, 3.79962e-22
0.349359, 0.000594742, 3.67934e-22
0.352187, 0.000619159, 3.56289e-22
0.355038, 0.000644579, 3.45012e-22
0.357913, 0.000671043, 3.34088e-22
0.36081, 0.000698595, 3.23514e-22
0.363731, 0.000727279, 3.13273e-22
0.366676, 0.000757142, 3.03354e-22
0.369644, 0.000788231, 2.93751e-22
0.372637, 0.000820599, 2.84449e-22
0.375653, 0.000854296, 2.75445e-22
0.378695, 0.000889378, 2.66721e-22
0.38176, 0.000925902, 2.58277e-22
0.384851, 0.000963927, 2.50098e-22
0.387967, 0.00100351, 2.42177e-22
0.391108, 0.00104473, 2.34507e-22
0.394274, 0.00108764, 2.27081e-22
0.397466, 0.00113231, 2.19889e-22
0.400683, 0.00117882, 2.12927e-22
0.403927, 0.00122724, 2.06182e-22
0.407197, 0.00127765, 1.99652e-22
0.410494, 0.00133013, 1.93327e-22
0.413817, 0.00138477, 1.87204e-22
0.417167, 0.00144165, 1.81274e-22
0.420544, 0.00150087, 1.75532e-22
0.423949, 0.00156253, 1.69971e-22
0.427381, 0.00162672, 1.64586e-22
0.430841, 0.00169355, 1.59372e-22
0.434329, 0.00176313, 1.54323e-22
0.437845, 0.00183556, 1.49434e-22
0.44139, 0.00191098, 1.44699e-22
0.444963, 0.00198949, 1.40115e-22
0.448566, 0.00207123, 1.35674e-22
0.452197, 0.00215633, 1.31376e-22
0.455858, 0.00224493, 1.27213e-22
0.459548, 0.00233718, 1.23182e-22
0.463269, 0.00243321, 1.19278e-22
0.467019, 0.00253319, 1.15499e-22
0.4708, 0.00263729, 1.11838e-22
0.474611, 0.00274566, 1.08295e-22
0.478454, 0.00285849, 1.04862e-22
0.482327, 0.00297595, 1.01539e-22
0.486232, 0.00309825, 9.83208e-23
0.490168, 0.00322557, 9.5205e-23
0.494136, 0.00335813, 9.21877e-23
0.498137, 0.00349613, 8.92654e-23
0.50217, 0.00363982, 8.64359e-23
0.506235, 0.0037894, 8.36964e-23
0.510333, 0.00394514, 8.10437e-23
0.514465, 0.00410729, 7.84745e-23
0.51863, 0.00427609, 7.5987e-23
0.522828, 0.00445184, 7.35786e-23
0.527061, 0.00463482, 7.1246e-23
0.531328, 0.00482532, 6.89875e-23
0.535629, 0.00502365, 6.68008e-23
0.539966, 0.00523014, 6.46828e-23
0.544337, 0.00544511, 6.26324e-23
0.548744, 0.00566893, 6.06467e-23
0.553186, 0.00590195, 5.87242e-23
0.557665, 0.00614455, 5.68622e-23
0.562179, 0.00639713, 5.50597e-23
0.566731, 0.00666009, 5.33137e-23
0.571319, 0.00693386, 5.16234e-23
0.575944, 0.00721889, 4.99867e-23
0.580607, 0.00751565, 4.84017e-23
0.585307, 0.0078246, 4.68672e-23
0.590045, 0.00814626, 4.53813e-23
0.594822, 0.00848115, 4.39423e-23
0.599638, 0.00882981, 4.25489e-23
0.604492, 0.0091928, 4.11998e-23
0.609386, 0.00957072, 3.98933e-23
0.614319, 0.00996419, 3.86284e-23
0.619293, 0.0103738, 3.74034e-23
0.624306, 0.0108003, 3.62174e-23
0.62936, 0.0112443, 3.5069e-23
0.634456, 0.0117066, 3.39567e-23
0.639592, 0.0121879, 3.28799e-23
0.64477, 0.012689, 3.18372e-23
0.64999, 0.0132107, 3.08276e-23
0.655252, 0.0137539, 2.985e-23
0.660556, 0.0143194, 2.89034e-23
0.665904, 0.0149081, 2.79867e-23
0.671295, 0.0155211, 2.70992e-23
0.67673, 0.0161592, 2.62396e-23
0.682208, 0.0168236, 2.54075e-23
0.687731, 0.0175154, 2.46017e-23
0.693299, 0.0182355, 2.38214e-23
0.698912, 0.0189853, 2.30659e-23
0.70457, 0.019766, 2.23343e-23
0.710274, 0.0205787, 2.16259e-23
0.716024, 0.0214249, 2.09401e-23
0.721821, 0.0223059, 2.02759e-23
0.727664, 0.0232231, 1.96328e-23
0.733555, 0.024178, 1.90101e-23
0.739494, 0.0251722, 1.84071e-23
0.74548, 0.0262073, 1.78233e-23
0.751516, 0.0272849, 1.72579e-23
0.7576, 0.0284069, 1.67105e-23
0.763733, 0.029575, 1.61805e-23
0.769916, 0.0307912, 1.56672e-23
0.776149, 0.0320573, 1.51703e-23
0.782432, 0.0333756, 1.46891e-23
0.788767, 0.0347481, 1.42231e-23
0.795152, 0.036177, 1.3772e-23
0.801589, 0.0376647, 1.33351e-23
0.808079, 0.0392136, 1.29121e-23
0.814621, 0.0408262, 1.25025e-23
0.821216, 0.0425051, 1.21059e-23
0.827864, 0.044253, 1.17219e-23
0.834566, 0.0460729, 1.135e-23
0.841322, 0.0479676, 1.099e-23
0.848134, 0.0499402, 1.06413e-23
0.855, 0.051994, 1.03037e-23
0.861922, 0.0541323, 9.97685e-24
0.868899, 0.0563584, 9.66039e-24
0.875934, 0.0586762, 9.35389e-24
0.883025, 0.0610893, 9.05716e-24
0.890174, 0.0636016, 8.76982e-24
0.89738, 0.0662173, 8.49162e-24
0.904645, 0.0689406, 8.22222e-24
0.911969, 0.0717759, 7.96136e-24
0.919352, 0.0747278, 7.70879e-24
0.926795, 0.0778011, 7.46421e-24
0.934298, 0.0810008, 7.22741e-24
0.941861, 0.0843321, 6.99814e-24
0.949486, 0.0878005, 6.77611e-24
0.957173, 0.0914115, 6.56113e-24
0.964922, 0.0951711, 6.35297e-24
0.972734, 0.0990852, 6.1514e-24
0.980609, 0.10316, 5.95623e-24
0.988547, 0.107403, 5.76728e-24
0.99655, 0.111821, 5.5843e-24
1.00462, 0.11642, 5.40708e-24
1.01275, 0.121208, 5.23559e-24
1.02095, 0.126193, 5.06945e-24
1.02922, 0.131383, 4.90852e-24
1.03755, 0.136787, 4.75282e-24
1.04595, 0.142413, 4.60202e-24
1.05441, 0.14827, 4.45614e-24
1.06295, 0.154368, 4.31469e-24
1.07156, 0.160718, 4.17772e-24
1.08023, 0.167328, 4.04524e-24
1.08898, 0.17421, 3.91682e-24
1.09779, 0.181376, 3.79262e-24
1.10668, 0.188836, 3.67225e-24
1.11564, 0.196603, 3.55573e-24
1.12467, 0.204689, 3.44293e-24
1.13378, 0.213108, 3.33363e-24
1.14295, 0.221873, 3.22795e-24
1.15221, 0.230999, 3.12545e-24
1.16154, 0.2405, 3.02626e-24
1.17094, 0.250393, 2.93027e-24
1.18042, 0.260692, 2.83729e-24
1.18997, 0.271414, 2.74732e-24
1.19961, 0.282578, 2.66009e-24
1.20932, 0.294201, 2.5757e-24
1.21911, 0.306302, 2.49397e-24
1.22898, 0.318901, 2.41483e-24
1.23893, 0.332018, 2.3382e-24
1.24896, 0.345675, 2.26401e-24
1.25907, 0.359893, 2.19218e-24
