f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.00329e-20
0.008912, 5.76151e-11, 4.08201e-20
0.00898414, 5.91038e-11, 4.16198e-20
0.00905688, 6.06335e-11, 4.24323e-20
0.0091302, 6.22055e-11, 4.32575e-20
0.00920411, 6.38208e-11, 4.40954e-20
0.00927863, 6.54809e-11, 4.49464e-20
0.00935374, 6.7187e-11, 4.58102e-20
0.00942947, 6.89404e-11, 4.66872e-20
0.00950581, 7.07424e-11, 4.75773e-20
0.00958276, 7.25946e-11, 4.84805e-20
0.00966034, 7.44984e-11, 4.9397e-20
0.00973855, 7.64553e-11, 5.03268e-20
0.00981739, 7.84668e-11, 5.127e-20
0.00989687, 8.05346e-11, 5.22265e-20
0.00997699, 8.26603e-11, 5.31964e-20
0.0100578, 8.48456e-11, 5.41803e-20
0.0101392, 8.70923e-11, 5.51769e-20
0.0102213, 8.94022e-11, 5.61874e-20
0.010304, 9.17772e-11, 5.72106e-20
0.0103874, 9.42192e-11, 5.82477e-20
0.0104715, 9.67302e-11, 5.92986e-20
0.0105563, 9.93123e-11, 6.03632e-20
0.0106418, 1.01968e-10, 6.14414e-20
0.0107279, 1.04698e-10, 6.25318e-20
0.0108148, 1.07506e-10, 6.3637e-20
0.0109023, 1.10395e-10, 6.47541e-20
0.0109906, 1.13365e-10, 6.58857e-20
0.0110796, 1.16421e-10, 6.70302e-20
0.0111693, 1.19564e-10, 6.81876e-20
0.0112597, 1.22797e-10, 6.93578e-20
0.0113508, 1.26123e-10, 7.05404e-20
0.0114427, 1.29545e-10, 7.17366e-20
0.0115354, 1.33065e-10, 7.29463e-20
0.0116287, 1.36687e-10, 7.41665e-20
0.0117229, 1.40414e-10, 7.54011e-20
0.0118178, 1.44249e-10, 7.66471e-20
0.0119135, 1.48195e-10, 7.79056e-20
0.0120099, 1.52255e-10, 7.91751e-20
0.0121071, 1.56434e-10, 8.04566e-20
0.0122052, 1.60735e-10, 8.17511e-20
0.012304, 1.65162e-10, 8.30556e-20
0.0124036, 1.69718e-10, 8.43712e-20
0.012504, 1.74407e-10, 8.56976e-20
0.0126052, 1.79235e-10, 8.70344e-20
0.0127073, 1.84205e-10, 8.83826e-20
0.0128101, 1.89321e-10, 8.97391e-20
0.0129138, 1.94589e-10, 9.11062e-20
0.0130184, 2.00012e-10, 9.24836e-20
0.0131238, 2.05597e-10, 9.38694e-20
0.01323, 2.11347e-10, 9.52633e-20
0.0133371, 2.17269e-10, 9.66661e-20
0.0134451, 2.23368e-10, 9.80774e-20
0.013554, 2.29648e-10, 9.94966e-20
0.0136637, 2.36117e-10, 1.00922e-19
0.0137743, 2.4278e-10, 1.02354e-19
0.0138858, 2.49643e-10, 1.03793e-19
0.0139982, 2.56714e-10, 1.05238e-19
0.0141116, 2.63997e-10, 1.06689e-19
0.0142258, 2.71501e-10, 1.08144e-19
0.014341, 2.79232e-10, 1.09604e-19
0.0144571, 2.87198e-10, 1.11068e-19
0.0145741, 2.95407e-10, 1.12535e-19
0.0146921, 3.03866e-10, 1.14006e-19
0.014811, 3.12583e-10, 1.15478e-19
0.0149309, 3.21567e-10, 1.16953e-19
0.0150518, 3.30827e-10, 1.18429e-19
0.0151737, 3.40371e-10, 1.19906e-19
0.0152965, 3.50209e-10, 1.21382e-19
0.0154203, 3.60351e-10, 1.22858e-19
0.0155452, 3.70807e-10, 1.24333e-19
0.015671, 3.81587e-10, 1.25806e-19
0.0157979, 3.92701e-10, 1.27276e-19
0.0159258, 4.04161e-10, 1.28744e-19
0.0160547, 4.15979e-10, 1.30207e-19
0.0161847, 4.28166e-10, 1.31666e-19
0.0163157, 4.40734e-10, 1.33119e-19
0.0164478, 4.53697e-10, 1.34567e-19
0.016581, 4.67067e-10, 1.36008e-19
0.0167152, 4.80859e-10, 1.37441e-19
0.0168505, 4.95086e-10, 1.38866e-19
0.0169869, 5.09763e-10, 1.40282e-19
0.0171245, 5.24905e-10, 1.41689e-19
0.0172631, 5.40528e-10, 1.43084e-19
0.0174028, 5.56649e-10, 1.44468e-19
0.0175437, 5.73284e-10, 1.45841e-19
0.0176858, 5.9045e-10, 1.47201e-19
0.0178289, 6.08167e-10, 1.48546e-19
0.0179733, 6.26452e-10, 1.49877e-19
0.0181188, 6.45325e-10, 1.51193e-19
0.0182655, 6.64806e-10, 1.52493e-19
0.0184133, 6.84917e-10, 1.53775e-19
0.0185624, 7.05678e-10, 1.5504e-19
0.0187127, 7.27113e-10, 1.56287e-19
0.0188642, 7.49244e-10, 1.57514e-19
0.0190169, 7.72096e-10, 1.58721e-19
0.0191708, 7.95694e-10, 1.59906e-19
0.019326, 8.20063e-10, 1.6107e-19
0.0194825, 8.45231e-10, 1.62212e-19
0.0196402, 8.71225e-10, 1.63329e-19
0.0197992, 8.98075e-10, 1.64423e-19
0.0199595, 9.25809e-10, 1.65492e-19
0.0201211, 9.54459e-10, 1.66534e-19
0.020284, 9.84058e-10, 1.67551e-19
0.0204482, 1.01464e-09, 1.6854e-19
0.0206138, 1.04624e-09, 1.69501e-19
0.0207806, 1.07888e-09, 1.70432e-19
0.0209489, 1.11262e-09, 1.71335e-19
0.0211185, 1.14749e-09, 1.72207e-19
0.0212894, 1.18352e-09, 1.73048e-19
0.0214618, 1.22077e-09, 1.73858e-19
0.0216355, 1.25926e-09, 1.74636e-19
0.0218107, 1.29906e-09, 1.7538e-19
0.0219873, 1.3402e-09, 1.76092e-19
0.0221653, 1.38273e-09, 1.76769e-19
0.0223447, 1.4267e-09, 1.77411e-19
0.0225256, 1.47216e-09, 1.78017e-19
0.022708, 1.51917e-09, 1.78589e-19
0.0228918, 1.56779e-09, 1.79123e-19
0.0230771, 1.61806e-09, 1.79621e-19
0.0232639, 1.67006e-09, 1.80082e-19
0.0234523, 1.72384e-09, 1.80505e-19
0.0236421, 1.77946e-09, 1.8089e-19
0.0238335, 1.83701e-09, 1.81236e-19
0.0240265, 1.89653e-09, 1.81543e-19
0.024221, 1.95811e-09, 1.81812e-19
0.0244171, 2.02183e-09, 1.8204e-19
0.0246148, 2.08775e-09, 1.82229e-19
0.024814, 2.15596e-09, 1.82378e-19
0.0250149, 2.22655e-09, 1.82487e-19
0.0252174, 2.2996e-09, 1.82555e-19
0.0254216, 2.3752e-09, 1.82582e-19
0.0256274, 2.45345e-09, 1.82569e-19
0.0258349, 2.53443e-09, 1.82516e-19
0.026044, 2.61827e-09, 1.82421e-19
0.0262549, 2.70505e-09, 1.82285e-19
0.0264674, 2.79489e-09, 1.82109e-19
0.0266817, 2.8879e-09, 1.81892e-19
0.0268977, 2.9842e-09, 1.81634e-19
0.0271154, 3.08391e-09, 1.81336e-19
0.027335, 3.18716e-09, 1.80997e-19
0.0275562, 3.29409e-09, 1.80618e-19
0.0277793, 3.40481e-09, 1.80199e-19
0.0280042, 3.51949e-09, 1.79741e-19
0.0282309, 3.63826e-09, 1.79242e-19
0.0284595, 3.76128e-09, 1.78705e-19
0.0286899, 3.88871e-09, 1.78128e-19
0.0289222, 4.02072e-09, 1.77513e-19
0.0291563, 4.15747e-09, 1.7686e-19
0.0293923, 4.29915e-09, 1.76169e-19
0.0296303, 4.44594e-09, 1.75441e-19
0.0298702, 4.59803e-09, 1.74676e-19
0.030112, 4.75562e-09, 1.73876e-19
0.0303558, 4.91893e-09, 1.73039e-19
0.0306015, 5.08816e-09, 1.72167e-19
0.0308493, 5.26354e-09, 1.71261e-19
0.031099, 5.44531e-09, 1.70321e-19
0.0313508, 5.6337e-09, 1.69347e-19
0.0316046, 5.82897e-09, 1.68341e-19
0.0318604, 6.03139e-09, 1.67303e-19
0.0321184, 6.24121e-09, 1.66234e-19
0.0323784, 6.45873e-09, 1.65135e-19
0.0326405, 6.68424e-09, 1.64005e-19
0.0329048, 6.91805e-09, 1.62847e-19
0.0331711, 7.16046e-09, 1.61661e-19
0.0334397, 7.41181e-09, 1.60447e-19
0.0337104, 7.67245e-09, 1.59207e-19
0.0339833, 7.94273e-09, 1.57941e-19
0.0342584, 8.22301e-09, 1.5665e-19
0.0345358, 8.51369e-09, 1.55335e-19
0.0348154, 8.81516e-09, 1.53997e-19
0.0350972, 9.12784e-09, 1.52638e-19
0.0353813, 9.45216e-09, 1.51256e-19
0.0356678, 9.78857e-09, 1.49854e-19
0.0359565, 1.01375e-08, 1.48433e-19
0.0362476, 1.04995e-08, 1.46993e-19
0.0365411, 1.08751e-08, 1.45535e-19
0.0368369, 1.12647e-08, 1.4406e-19
0.0371351, 1.1669e-08, 1.4257e-19
0.0374358, 1.20884e-08, 1.41064e-19
0.0377388, 1.25236e-08, 1.39545e-19
0.0380443, 1.29751e-08, 1.38012e-19
0.0383523, 1.34437e-08, 1.36467e-19
0.0386628, 1.393e-08, 1.34911e-19
0.0389758, 1.44346e-08, 1.33344e-19
0.0392914, 1.49584e-08, 1.31767e-19
0.0396095, 1.55019e-08, 1.30182e-19
0.0399301, 1.60661e-08, 1.2859e-19
0.0402534, 1.66517e-08, 1.2699e-19
0.0405793, 1.72595e-08, 1.25384e-19
0.0409078, 1.78904e-08, 1.23774e-19
0.041239, 1.85454e-08, 1.22159e-19
0.0415728, 1.92253e-08, 1.20541e-19
0.0419094, 1.99311e-08, 1.18919e-19
0.0422487, 2.06639e-08, 1.17297e-19
0.0425907, 2.14247e-08, 1.15673e-19
0.0429355, 2.22147e-08, 1.14049e-19
0.0432831, 2.30349e-08, 1.12425e-19
0.0436335, 2.38865e-08, 1.10803e-19
0.0439867, 2.47708e-08, 1.09183e-19
0.0443428, 2.56891e-08, 1.07566e-19
0.0447018, 2.66427e-08, 1.05952e-19
0.0450637, 2.76331e-08, 1.04343e-19
0.0454285, 2.86615e-08, 1.02738e-19
0.0457963, 2.97297e-08, 1.01139e-19
0.0461671, 3.0839e-08, 9.95456e-20
0.0465408, 3.19912e-08, 9.79596e-20
0.0469176, 3.3188e-08, 9.63807e-20
0.0472974, 3.4431e-08, 9.48099e-20
0.0476803, 3.57222e-08, 9.32476e-20
0.0480663, 3.70635e-08, 9.16944e-20
0.0484555, 3.84568e-08, 9.01505e-20
0.0488477, 3.99042e-08, 8.86173e-20
0.0492432, 4.14079e-08, 8.70943e-20
0.0496418, 4.297e-08, 8.55827e-20
0.0500437, 4.45929e-08, 8.40823e-20
0.0504489, 4.62791e-08, 8.25938e-20
0.0508573, 4.8031e-08, 8.11179e-20
0.051269, 4.98512e-08, 7.96548e-20
0.0516841, 5.17425e-08, 7.82046e-20
0.0521025, 5.37078e-08, 7.67681e-20
0.0525243, 5.57498e-08, 7.53454e-20
0.0529495, 5.78718e-08, 7.39369e-20
0.0533782, 6.00769e-08, 7.25426e-20
0.0538103, 6.23683e-08, 7.11633e-20
0.0542459, 6.47497e-08, 6.9799e-20
0.0546851, 6.72245e-08, 6.84496e-20
0.0551278, 6.97965e-08, 6.71159e-20
0.0555741, 7.24695e-08, 6.57978e-20
0.056024, 7.52477e-08, 6.44956e-20
0.0564776, 7.81352e-08, 6.32093e-20
0.0569348, 8.11363e-08, 6.19393e-20
0.0573957, 8.42558e-08, 6.06857e-20
0.0578604, 8.74982e-08, 5.94484e-20
0.0583288, 9.08685e-08, 5.82279e-20
0.058801, 9.43718e-08, 5.70239e-20
0.059277, 9.80135e-08, 5.58368e-20
0.0597569, 1.01799e-07, 5.46665e-20
0.0602407, 1.05735e-07, 5.35129e-20
0.0607284, 1.09826e-07, 5.23764e-20
0.06122, 1.14079e-07, 5.12569e-20
0.0617156, 1.185e-07, 5.01543e-20
0.0622153, 1.23097e-07, 4.90686e-20
0.0627189, 1.27876e-07, 4.80001e-20
0.0632267, 1.32845e-07, 4.69484e-20
0.0637386, 1.38011e-07, 4.59136e-20
0.0642546, 1.43382e-07, 4.48957e-20
0.0647747, 1.48966e-07, 4.38949e-20
0.0652991, 1.54773e-07, 4.29107e-20
0.0658278, 1.60811e-07, 4.19431e-20
0.0663607, 1.67089e-07, 4.09923e-20
0.0668979, 1.73617e-07, 4.00581e-20
0.0674395, 1.80405e-07, 3.91402e-20
0.0679855, 1.87463e-07, 3.82387e-20
0.0685359, 1.94803e-07, 3.73535e-20
0.0690907, 2.02436e-07, 3.64844e-20
0.0696501, 2.10374e-07, 3.56313e-20
0.0702139, 2.18629e-07, 3.47942e-20
0.0707823, 2.27213e-07, 3.39728e-20
0.0713554, 2.36141e-07, 3.31668e-20
0.071933, 2.45425e-07, 3.23766e-20
0.0725154, 2.55081e-07, 3.16014e-20
0.0731025, 2.65124e-07, 3.08414e-20
0.0736943, 2.75569e-07, 3.00965e-20
0.0742909, 2.86431e-07, 2.93664e-20
0.0748923, 2.9773e-07, 2.8651e-20
0.0754986, 3.09481e-07, 2.79501e-20
0.0761098, 3.21703e-07, 2.72634e-20
0.076726, 3.34416e-07, 2.65909e-20
0.0773471, 3.47639e-07, 2.59324e-20
0.0779733, 3.61393e-07, 2.52876e-20
0.0786046, 3.75699e-07, 2.46563e-20
0.0792409, 3.9058e-07, 2.40386e-20
0.0798824, 4.06059e-07, 2.3434e-20
0.0805291, 4.22161e-07, 2.28424e-20
0.0811811, 4.3891e-07, 2.22637e-20
0.0818383, 4.56333e-07, 2.16976e-20
0.0825008, 4.74458e-07, 2.1144e-20
0.0831687, 4.93312e-07, 2.06026e-20
0.083842, 5.12925e-07, 2.00732e-20
0.0845208, 5.33329e-07, 1.95557e-20
0.085205, 5.54555e-07, 1.90499e-20
0.0858948, 5.76637e-07, 1.85556e-20
0.0865902, 5.99609e-07, 1.80726e-20
0.0872912, 6.23508e-07, 1.76006e-20
0.0879979, 6.48372e-07, 1.71395e-20
0.0887103, 6.74238e-07, 1.66892e-20
0.0894285, 7.0115e-07, 1.62493e-20
0.0901524, 7.29148e-07, 1.58199e-20
0.0908823, 7.58277e-07, 1.54005e-20
0.091618, 7.88584e-07, 1.49911e-20
0.0923597, 8.20115e-07, 1.45914e-20
0.0931075, 8.52921e-07, 1.42013e-20
0.0938612, 8.87054e-07, 1.38206e-20
0.0946211, 9.22568e-07, 1.34491e-20
0.0953871, 9.59519e-07, 1.30867e-20
0.0961593, 9.97966e-07, 1.27331e-20
0.0969378, 1.03797e-06, 1.23881e-20
0.0977226, 1.07959e-06, 1.20517e-20
0.0985137, 1.1229e-06, 1.17236e-20
0.0993113, 1.16796e-06, 1.14036e-20
0.100115, 1.21485e-06, 1.10917e-20
0.100926, 1.26364e-06, 1.07874e-20
0.101743, 1.31441e-06, 1.04909e-20
0.102566, 1.36724e-06, 1.02021e-20
0.103397, 1.42221e-06, 9.92019e-21
0.104234, 1.47941e-06, 9.64569e-21
0.105078, 1.53893e-06, 9.37814e-21
0.105928, 1.60087e-06, 9.1177e-21
0.106786, 1.66532e-06, 8.86364e-21
0.10765, 1.73239e-06, 8.6164e-21
0.108522, 1.80218e-06, 8.3753e-21
0.109401, 1.87481e-06, 8.14048e-21
0.110286, 1.95039e-06, 7.91209e-21
0.111179, 2.02904e-06, 7.68946e-21
0.112079, 2.11088e-06, 7.47273e-21
0.112986, 2.19606e-06, 7.26178e-21
0.113901, 2.28469e-06, 7.05626e-21
0.114823, 2.37693e-06, 6.85627e-21
0.115753, 2.47293e-06, 6.6615e-21
0.11669, 2.57282e-06, 6.47202e-21
0.117635, 2.67679e-06, 6.28754e-21
0.118587, 2.78498e-06, 6.10813e-21
0.119547, 2.89758e-06, 5.93349e-21
0.120515, 3.01476e-06, 5.76352e-21
0.12149, 3.13671e-06, 5.59829e-21
0.122474, 3.26363e-06, 5.43736e-21
0.123466, 3.39572e-06, 5.2808e-21
0.124465, 3.53319e-06, 5.12867e-21
0.125473, 3.67626e-06, 4.98056e-21
0.126488, 3.82516e-06, 4.83667e-21
0.127513, 3.98013e-06, 4.6965e-21
0.128545, 4.14142e-06, 4.56035e-21
0.129585, 4.30928e-06, 4.42801e-21
0.130635, 4.48398e-06, 4.29913e-21
0.131692, 4.66581e-06, 4.17401e-21
0.132758, 4.85505e-06, 4.05231e-21
0.133833, 5.05202e-06, 3.93396e-21
0.134916, 5.25701e-06, 3.81898e-21
0.136009, 5.47038e-06, 3.7071e-21
0.13711, 5.69245e-06, 3.59844e-21
0.13822, 5.92358e-06, 3.49282e-21
0.139339, 6.16414e-06, 3.39017e-21
0.140467, 6.41453e-06, 3.29042e-21
0.141604, 6.67514e-06, 3.1935e-21
0.14275, 6.94638e-06, 3.09934e-21
0.143906, 7.22871e-06, 3.00779e-21
0.145071, 7.52256e-06, 2.91887e-21
0.146246, 7.82842e-06, 2.83245e-21
0.147429, 8.14677e-06, 2.74859e-21
0.148623, 8.47813e-06, 2.66703e-21
0.149826, 8.82303e-06, 2.58785e-21
0.151039, 9.18202e-06, 2.51092e-21
0.152262, 9.55568e-06, 2.43619e-21
0.153495, 9.94462e-06, 2.3636e-21
0.154737, 1.03494e-05, 2.29316e-21
0.15599, 1.07708e-05, 2.2247e-21
0.157253, 1.12094e-05, 2.15823e-21
0.158526, 1.1666e-05, 2.09369e-21
0.159809, 1.21412e-05, 2.03104e-21
0.161103, 1.26358e-05, 1.97017e-21
0.162407, 1.31507e-05, 1.9111e-21
0.163722, 1.36867e-05, 1.85373e-21
0.165047, 1.42445e-05, 1.79806e-21
0.166384, 1.48252e-05, 1.74396e-21
0.167731, 1.54297e-05, 1.69147e-21
0.169088, 1.60588e-05, 1.64056e-21
0.170457, 1.67138e-05, 1.5911e-21
0.171837, 1.73955e-05, 1.54309e-21
0.173228, 1.81051e-05, 1.4965e-21
0.174631, 1.88438e-05, 1.45126e-21
0.176045, 1.96127e-05, 1.40737e-21
0.17747, 2.04131e-05, 1.36478e-21
0.178907, 2.12463e-05, 1.32343e-21
0.180355, 2.21135e-05, 1.28333e-21
0.181815, 2.30163e-05, 1.2444e-21
0.183287, 2.39561e-05, 1.20663e-21
0.184771, 2.49343e-05, 1.16997e-21
0.186267, 2.59526e-05, 1.1344e-21
0.187775, 2.70126e-05, 1.09989e-21
0.189295, 2.81161e-05, 1.06641e-21
0.190827, 2.92647e-05, 1.03394e-21
0.192372, 3.04604e-05, 1.00242e-21
0.193929, 3.17051e-05, 9.71858e-22
0.195499, 3.30008e-05, 9.42197e-22
0.197082, 3.43496e-05, 9.13419e-22
0.198678, 3.57536e-05, 8.85499e-22
0.200286, 3.72152e-05, 8.58432e-22
0.201908, 3.87367e-05, 8.3216e-22
0.203542, 4.03206e-05, 8.06696e-22
0.20519, 4.19693e-05, 7.81984e-22
0.206851, 4.36857e-05, 7.58021e-22
0.208526, 4.54724e-05, 7.34772e-22
0.210214, 4.73324e-05, 7.12231e-22
0.211916, 4.92686e-05, 6.90365e-22
0.213631, 5.12842e-05, 6.69169e-22
0.215361, 5.33824e-05, 6.486e-22
0.217104, 5.55667e-05, 6.28664e-22
0.218862, 5.78406e-05, 6.09321e-22
0.220634, 6.02077e-05, 5.90566e-22
0.22242, 6.26719e-05, 5.72384e-22
0.224221, 6.52371e-05, 5.54747e-22
0.226036, 6.79076e-05, 5.37651e-22
0.227866, 7.06875e-05, 5.21072e-22
0.22971, 7.35816e-05, 5.05003e-22
0.23157, 7.65943e-05, 4.89414e-22
0.233445, 7.97306e-05, 4.743e-22
0.235335, 8.29956e-05, 4.59647e-22
0.23724, 8.63945e-05, 4.45444e-22
0.23916, 8.99329e-05, 4.31676e-22
0.241097, 9.36165e-05, 4.18318e-22
0.243048, 9.74512e-05, 4.0538e-22
0.245016, 0.000101443, 3.92829e-22
0.247, 0.000105599, 3.80661e-22
0.248999, 0.000109926, 3.68872e-22
0.251015, 0.00011443, 3.57439e-22
0.253047, 0.000119118, 3.46357e-22
0.255096, 0.000124, 3.35613e-22
0.257161, 0.000129081, 3.25201e-22
0.259243, 0.000134371, 3.15106e-22
0.261342, 0.000139879, 3.05321e-22
0.263457, 0.000145612, 2.95841e-22
0.26559, 0.000151581, 2.86649e-22
0.26774, 0.000157794, 2.7774e-22
0.269908, 0.000164263, 2.69103e-22
0.272093, 0.000170998, 2.60733e-22
0.274296, 0.000178008, 2.52621e-22
0.276516, 0.000185307, 2.44761e-22
0.278755, 0.000192905, 2.37139e-22
0.281012, 0.000200816, 2.29754e-22
0.283287, 0.000209051, 2.22597e-22
0.28558, 0.000217624, 2.15662e-22
0.287892, 0.000226549, 2.0894e-22
0.290223, 0.000235841, 2.02424e-22
0.292572, 0.000245515, 1.96113e-22
0.294941, 0.000255585, 1.89994e-22
0.297329, 0.000266069, 1.84065e-22
0.299736, 0.000276984, 1.7832e-22
0.302162, 0.000288347, 1.72754e-22
0.304608, 0.000300177, 1.67359e-22
0.307074, 0.000312492, 1.62131e-22
0.30956, 0.000325314, 1.57065e-22
0.312066, 0.000338662, 1.52157e-22
0.314593, 0.000352558, 1.47399e-22
0.31714, 0.000367025, 1.4279e-22
0.319707, 0.000382086, 1.38325e-22
0.322295, 0.000397766, 1.33998e-22
0.324905, 0.000414091, 1.29804e-22
0.327535, 0.000431085, 1.25742e-22
0.330187, 0.000448778, 1.21805e-22
0.33286, 0.000467198, 1.17991e-22
0.335554, 0.000486374, 1.14297e-22
0.338271, 0.000506339, 1.10716e-22
0.341009, 0.000527123, 1.07248e-22
0.34377, 0.000548762, 1.03887e-22
0.346553, 0.000571289, 1.0063e-22
0.349359, 0.000594742, 9.74751e-23
0.352187, 0.000619159, 9.44189e-23
0.355038, 0.000644579, 9.14579e-23
0.357913, 0.000671043, 8.85883e-23
0.36081, 0.000698595, 8.58094e-23
0.363731, 0.000727279, 8.31167e-23
0.366676, 0.000757142, 8.05077e-23
0.369644, 0.000788231, 7.79809e-23
0.372637, 0.000820599, 7.55321e-23
0.375653, 0.000854296, 7.31608e-23
0.378695, 0.000889378, 7.08624e-23
0.38176, 0.000925902, 6.86369e-23
0.384851, 0.000963927, 6.64802e-23
0.387967, 0.00100351, 6.43909e-23
0.391108, 0.00104473, 6.23672e-23
0.394274, 0.00108764, 6.04069e-23
0.397466, 0.00113231, 5.85078e-23
0.400683, 0.00117882, 5.66686e-23
0.403927, 0.00122724, 5.48864e-23
0.407197, 0.00127765, 5.31601e-23
0.410494, 0.00133013, 5.14877e-23
0.413817, 0.00138477, 4.98679e-23
0.417167, 0.00144165, 4.82989e-23
0.420544, 0.00150087, 4.6779e-23
0.423949, 0.00156253, 4.53065e-23
0.427381, 0.00162672, 4.38804e-23
0.430841, 0.00169355, 4.24989e-23
0.434329, 0.00176313, 4.11607e-23
0.437845, 0.00183556, 3.98646e-23
0.44139, 0.00191098, 3.8609e-23
0.444963, 0.00198949, 3.7393e-23
0.448566, 0.00207123, 3.62148e-23
0.452197, 0.00215633, 3.5074e-23
0.455858, 0.00224493, 3.39688e-23
0.459548, 0.00233718, 3.28984e-23
0.463269, 0.00243321, 3.18614e-23
0.467019, 0.00253319, 3.08572e-23
0.4708, 0.00263729, 2.98845e-23
0.474611, 0.00274566, 2.89424e-23
0.478454, 0.00285849, 2.80297e-23
0.482327, 0.00297595, 2.71459e-23
0.486232, 0.00309825, 2.62897e-23
0.490168, 0.00322557, 2.54606e-23
0.494136, 0.00335813, 2.46575e-23
0.498137, 0.00349613, 2.38796e-23
0.50217, 0.00363982, 2.31261e-23
0.506235, 0.0037894, 2.23965e-23
0.510333, 0.00394514, 2.16898e-23
0.514465, 0.00410729, 2.10052e-23
0.51863, 0.00427609, 2.03423e-23
0.522828, 0.00445184, 1.97003e-23
0.527061, 0.00463482, 1.90784e-23
0.531328, 0.00482532, 1.84761e-23
0.535629, 0.00502365, 1.78928e-23
0.539966, 0.00523014, 1.73277e-23
0.544337, 0.00544511, 1.67806e-23
0.548744, 0.00566893, 1.62507e-23
0.553186, 0.00590195, 1.57375e-23
0.557665, 0.00614455, 1.52403e-23
0.562179, 0.00639713, 1.4759e-23
0.566731, 0.00666009, 1.42927e-23
0.571319, 0.00693386, 1.38412e-23
0.575944, 0.00721889, 1.34039e-23
0.580607, 0.00751565, 1.29803e-23
0.585307, 0.0078246, 1.25702e-23
0.590045, 0.00814626, 1.2173e-23
0.594822, 0.00848115, 1.17883e-23
0.599638, 0.00882981, 1.14156e-23
0.604492, 0.0091928, 1.10549e-23
0.609386, 0.00957072, 1.07054e-23
0.614319, 0.00996419, 1.0367e-23
0.619293, 0.0103738, 1.00392e-23
0.624306, 0.0108003, 9.72186e-24
0.62936, 0.0112443, 9.41449e-24
0.634456, 0.0117066, 9.11675e-24
0.639592, 0.0121879, 8.82849e-24
0.64477, 0.012689, 8.5493e-24
0.64999, 0.0132107, 8.27891e-24
0.655252, 0.0137539, 8.01708e-24
0.660556, 0.0143194, 7.76354e-24
0.665904, 0.0149081, 7.51796e-24
0.671295, 0.0155211, 7.28015e-24
0.67673, 0.0161592, 7.04983e-24
0.682208, 0.0168236, 6.82683e-24
0.687731, 0.0175154, 6.61084e-24
0.693299, 0.0182355, 6.40167e-24
0.698912, 0.0189853, 6.19911e-24
0.70457, 0.019766, 6.00296e-24
0.710274, 0.0205787, 5.81301e-24
0.716024, 0.0214249, 5.62906e-24
0.721821, 0.0223059, 5.45091e-24
0.727664, 0.0232231, 5.27842e-24
0.733555, 0.024178, 5.11136e-24
0.739494, 0.0251722, 4.94957e-24
0.74548, 0.0262073, 4.79292e-24
0.751516, 0.0272849, 4.64119e-24
0.7576, 0.0284069, 4.49427e-24
0.763733, 0.029575, 4.35201e-24
0.769916, 0.0307912, 4.21423e-24
0.776149, 0.0320573, 4.08081e-24
0.782432, 0.0333756, 3.95162e-24
0.788767, 0.0347481, 3.8265e-24
0.795152, 0.036177, 3.70535e-24
0.801589, 0.0376647, 3.58803e-24
0.808079, 0.0392136, 3.4744e-24
0.814621, 0.0408262, 3.36438e-24
0.821216, 0.0425051, 3.25784e-24
0.827864, 0.044253, 3.15467e-24
0.834566, 0.0460729, 3.05477e-24
0.841322, 0.0479676, 2.95803e-24
0.848134, 0.0499402, 2.86433e-24
0.855, 0.051994, 2.77361e-24
0.861922, 0.0541323, 2.68576e-24
0.868899, 0.0563584, 2.6007e-24
0.875934, 0.0586762, 2.51831e-24
0.883025, 0.0610893, 2.43854e-24
0.890174, 0.0636016, 2.36129e-24
0.89738, 0.0662173, 2.28649e-24
0.904645, 0.0689406, 2.21406e-24
0.911969, 0.0717759, 2.14391e-24
0.919352, 0.0747278, 2.07599e-24
0.926795, 0.0778011, 2.01022e-24
0.934298, 0.0810008, 1.94653e-24
0.941861, 0.0843321, 1.88486e-24
0.949486, 0.0878005, 1.82514e-24
0.957173, 0.0914115, 1.7673e-24
0.964922, 0.0951711, 1.7113e-24
0.972734, 0.0990852, 1.65707e-24
0.980609, 0.10316, 1.60456e-24
0.988547, 0.107403, 1.55372e-24
0.99655, 0.111821, 1.50448e-24
1.00462, 0.11642, 1.45679e-24
1.01275, 0.121208, 1.41064e-24
1.02095, 0.126193, 1.36593e-24
1.02922, 0.131383, 1.32262e-24
1.03755, 0.136787, 1.28071e-24
1.04595, 0.142413, 1.24012e-24
1.05441, 0.14827, 1.20084e-24
1.06295, 0.154368, 1.16277e-24
1.07156, 0.160718, 1.12589e-24
1.08023, 0.167328, 1.09022e-24
1.08898, 0.17421, 1.05565e-24
1.09779, 0.181376, 1.02221e-24
1.10668, 0.188836, 9.89796e-25
1.11564, 0.196603, 9.58417e-25
1.12467, 0.204689, 9.28042e-25
1.13378, 0.213108, 8.98606e-25
1.14295, 0.221873, 8.70145e-25
1.15221, 0.230999, 8.4254e-25
1.16154, 0.2405, 8.15823e-25
1.17094, 0.250393, 7.89968e-25
1.18042, 0.260692, 7.64922e-25
1.18997, 0.271414, 7.40687e-25
1.19961, 0.282578, 7.17188e-25
1.20932, 0.294201, 6.94453e-25
1.21911, 0.306302, 6.72436e-25
1.22898, 0.318901, 6.51114e-25
1.23893, 0.332018, 6.30468e-25
1.24896, 0.345675, 6.10478e-25
1.25907, 0.359893, 5.91123e-25
