f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.67411e-36
0.008912, 5.76151e-11, 2.73959e-36
0.00898414, 5.91038e-11, 2.80666e-36
0.00905688, 6.06335e-11, 2.87538e-36
0.0091302, 6.22055e-11, 2.94578e-36
0.00920411, 6.38208e-11, 3.0179e-36
0.00927863, 6.54809e-11, 3.0918e-36
0.00935374, 6.7187e-11, 3.16749e-36
0.00942947, 6.89404e-11, 3.24505e-36
0.00950581, 7.07424e-11, 3.3245e-36
0.00958276, 7.25946e-11, 3.40589e-36
0.00966034, 7.44984e-11, 3.48928e-36
0.00973855, 7.64553e-11, 3.57472e-36
0.00981739, 7.84668e-11, 3.66224e-36
0.00989687, 8.05346e-11, 3.75191e-36
0.00997699, 8.26603e-11, 3.84377e-36
0.0100578, 8.48456e-11, 3.93792e-36
0.0101392, 8.70923e-11, 4.03431e-36
0.0102213, 8.94022e-11, 4.1331e-36
0.010304, 9.17772e-11, 4.23424e-36
0.0103874, 9.42192e-11, 4.33789e-36
0.0104715, 9.67302e-11, 4.44411e-36
0.0105563, 9.93123e-11, 4.55295e-36
0.0106418, 1.01968e-10, 4.66447e-36
0.0107279, 1.04698e-10, 4.77861e-36
0.0108148, 1.07506e-10, 4.89567e-36
0.0109023, 1.10395e-10, 5.01547e-36
0.0109906, 1.13365e-10, 5.13832e-36
0.0110796, 1.16421e-10, 5.26416e-36
0.0111693, 1.19564e-10, 5.39305e-36
0.0112597, 1.22797e-10, 5.52506e-36
0.0113508, 1.26123e-10, 5.66025e-36
0.0114427, 1.29545e-10, 5.79885e-36
0.0115354, 1.33065e-10, 5.94092e-36
0.0116287, 1.36687e-10, 6.08624e-36
0.0117229, 1.40414e-10, 6.23535e-36
0.0118178, 1.44249e-10, 6.38801e-36
0.0119135, 1.48195e-10, 6.54445e-36
0.0120099, 1.52255e-10, 6.70461e-36
0.0121071, 1.56434e-10, 6.86871e-36
0.0122052, 1.60735e-10, 7.03703e-36
0.012304, 1.65162e-10, 7.20931e-36
0.0124036, 1.69718e-10, 7.3858e-36
0.012504, 1.74407e-10, 7.56661e-36
0.0126052, 1.79235e-10, 7.75181e-36
0.0127073, 1.84205e-10, 7.9417e-36
0.0128101, 1.89321e-10, 8.13601e-36
0.0129138, 1.94589e-10, 8.33519e-36
0.0130184, 2.00012e-10, 8.53938e-36
0.0131238, 2.05597e-10, 8.74847e-36
0.01323, 2.11347e-10, 8.96257e-36
0.0133371, 2.17269e-10, 9.18199e-36
0.0134451, 2.23368e-10, 9.40686e-36
0.013554, 2.29648e-10, 9.63728e-36
0.0136637, 2.36117e-10, 9.87318e-36
0.0137743, 2.4278e-10, 1.01149e-35
0.0138858, 2.49643e-10, 1.03625e-35
0.0139982, 2.56714e-10, 1.06162e-35
0.0141116, 2.63997e-10, 1.08763e-35
0.0142258, 2.71501e-10, 1.11425e-35
0.014341, 2.79232e-10, 1.14153e-35
0.0144571, 2.87198e-10, 1.16948e-35
0.0145741, 2.95407e-10, 1.19811e-35
0.0146921, 3.03866e-10, 1.22744e-35
0.014811, 3.12583e-10, 1.25749e-35
0.0149309, 3.21567e-10, 1.28827e-35
0.0150518, 3.30827e-10, 1.31982e-35
0.0151737, 3.40371e-10, 1.35215e-35
0.0152965, 3.50209e-10, 1.38524e-35
0.0154203, 3.60351e-10, 1.41915e-35
0.0155452, 3.70807e-10, 1.45391e-35
0.015671, 3.81587e-10, 1.48949e-35
0.0157979, 3.92701e-10, 1.52597e-35
0.0159258, 4.04161e-10, 1.56333e-35
0.0160547, 4.15979e-10, 1.6016e-35
0.0161847, 4.28166e-10, 1.64082e-35
0.0163157, 4.40734e-10, 1.68098e-35
0.0164478, 4.53697e-10, 1.72214e-35
0.016581, 4.67067e-10, 1.76432e-35
0.0167152, 4.80859e-10, 1.80751e-35
0.0168505, 4.95086e-10, 1.85175e-35
0.0169869, 5.09763e-10, 1.89709e-35
0.0171245, 5.24905e-10, 1.94356e-35
0.0172631, 5.40528e-10, 1.99113e-35
0.0174028, 5.56649e-10, 2.03986e-35
0.0175437, 5.73284e-10, 2.08981e-35
0.0176858, 5.9045e-10, 2.141e-35
0.0178289, 6.08167e-10, 2.19339e-35
0.0179733, 6.26452e-10, 2.24712e-35
0.0181188, 6.45325e-10, 2.30213e-35
0.0182655, 6.64806e-10, 2.3585e-35
0.0184133, 6.84917e-10, 2.41622e-35
0.0185624, 7.05678e-10, 2.47539e-35
0.0187127, 7.27113e-10, 2.536e-35
0.0188642, 7.49244e-10, 2.59809e-35
0.0190169, 7.72096e-10, 2.6617e-35
0.0191708, 7.95694e-10, 2.72684e-35
0.019326, 8.20063e-10, 2.7936e-35
0.0194825, 8.45231e-10, 2.86202e-35
0.0196402, 8.71225e-10, 2.93208e-35
0.0197992, 8.98075e-10, 3.00386e-35
0.0199595, 9.25809e-10, 3.07741e-35
0.0201211, 9.54459e-10, 3.15276e-35
0.020284, 9.84058e-10, 3.22996e-35
0.0204482, 1.01464e-09, 3.30903e-35
0.0206138, 1.04624e-09, 3.39007e-35
0.0207806, 1.07888e-09, 3.47303e-35
0.0209489, 1.11262e-09, 3.55809e-35
0.0211185, 1.14749e-09, 3.64521e-35
0.0212894, 1.18352e-09, 3.73442e-35
0.0214618, 1.22077e-09, 3.82587e-35
0.0216355, 1.25926e-09, 3.91952e-35
0.0218107, 1.29906e-09, 4.0155e-35
0.0219873, 1.3402e-09, 4.11383e-35
0.0221653, 1.38273e-09, 4.21455e-35
0.0223447, 1.4267e-09, 4.31771e-35
0.0225256, 1.47216e-09, 4.42342e-35
0.022708, 1.51917e-09, 4.53174e-35
0.0228918, 1.56779e-09, 4.64267e-35
0.0230771, 1.61806e-09, 4.75632e-35
0.0232639, 1.67006e-09, 4.87275e-35
0.0234523, 1.72384e-09, 4.99209e-35
0.0236421, 1.77946e-09, 5.11426e-35
0.0238335, 1.83701e-09, 5.23948e-35
0.0240265, 1.89653e-09, 5.36779e-35
0.024221, 1.95811e-09, 5.4992e-35
0.0244171, 2.02183e-09, 5.63384e-35
0.0246148, 2.08775e-09, 5.77179e-35
0.024814, 2.15596e-09, 5.91305e-35
0.0250149, 2.22655e-09, 6.05782e-35
0.0252174, 2.2996e-09, 6.20612e-35
0.0254216, 2.3752e-09, 6.3581e-35
0.0256274, 2.45345e-09, 6.51376e-35
0.0258349, 2.53443e-09, 6.67325e-35
0.026044, 2.61827e-09, 6.83659e-35
0.0262549, 2.70505e-09, 7.00401e-35
0.0264674, 2.79489e-09, 7.17544e-35
0.0266817, 2.8879e-09, 7.35114e-35
0.0268977, 2.9842e-09, 7.5311e-35
0.0271154, 3.08391e-09, 7.71543e-35
0.027335, 3.18716e-09, 7.9044e-35
0.0275562, 3.29409e-09, 8.09783e-35
0.0277793, 3.40481e-09, 8.29609e-35
0.0280042, 3.51949e-09, 8.4992e-35
0.0282309, 3.63826e-09, 8.70727e-35
0.0284595, 3.76128e-09, 8.92049e-35
0.0286899, 3.88871e-09, 9.13888e-35
0.0289222, 4.02072e-09, 9.36265e-35
0.0291563, 4.15747e-09, 9.59182e-35
0.0293923, 4.29915e-09, 9.82661e-35
0.0296303, 4.44594e-09, 1.00672e-34
0.0298702, 4.59803e-09, 1.03137e-34
0.030112, 4.75562e-09, 1.05662e-34
0.0303558, 4.91893e-09, 1.08249e-34
0.0306015, 5.08816e-09, 1.10899e-34
0.0308493, 5.26354e-09, 1.13614e-34
0.031099, 5.44531e-09, 1.16395e-34
0.0313508, 5.6337e-09, 1.19245e-34
0.0316046, 5.82897e-09, 1.22164e-34
0.0318604, 6.03139e-09, 1.25154e-34
0.0321184, 6.24121e-09, 1.28219e-34
0.0323784, 6.45873e-09, 1.31358e-34
0.0326405, 6.68424e-09, 1.34573e-34
0.0329048, 6.91805e-09, 1.37868e-34
0.0331711, 7.16046e-09, 1.41243e-34
0.0334397, 7.41181e-09, 1.44701e-34
0.0337104, 7.67245e-09, 1.48243e-34
0.0339833, 7.94273e-09, 1.51872e-34
0.0342584, 8.22301e-09, 1.5559e-34
0.0345358, 8.51369e-09, 1.594e-34
0.0348154, 8.81516e-09, 1.63302e-34
0.0350972, 9.12784e-09, 1.67299e-34
0.0353813, 9.45216e-09, 1.71394e-34
0.0356678, 9.78857e-09, 1.75591e-34
0.0359565, 1.01375e-08, 1.79889e-34
0.0362476, 1.04995e-08, 1.84293e-34
0.0365411, 1.08751e-08, 1.88805e-34
0.0368369, 1.12647e-08, 1.93427e-34
0.0371351, 1.1669e-08, 1.98162e-34
0.0374358, 1.20884e-08, 2.03014e-34
0.0377388, 1.25236e-08, 2.07982e-34
0.0380443, 1.29751e-08, 2.13074e-34
0.0383523, 1.34437e-08, 2.1829e-34
0.0386628, 1.393e-08, 2.23634e-34
0.0389758, 1.44346e-08, 2.29108e-34
0.0392914, 1.49584e-08, 2.34718e-34
0.0396095, 1.55019e-08, 2.40464e-34
0.0399301, 1.60661e-08, 2.46349e-34
0.0402534, 1.66517e-08, 2.52381e-34
0.0405793, 1.72595e-08, 2.58559e-34
0.0409078, 1.78904e-08, 2.64888e-34
0.041239, 1.85454e-08, 2.71373e-34
0.0415728, 1.92253e-08, 2.78015e-34
0.0419094, 1.99311e-08, 2.84821e-34
0.0422487, 2.06639e-08, 2.91794e-34
0.0425907, 2.14247e-08, 2.98936e-34
0.0429355, 2.22147e-08, 3.06254e-34
0.0432831, 2.30349e-08, 3.13751e-34
0.0436335, 2.38865e-08, 3.21431e-34
0.0439867, 2.47708e-08, 3.29298e-34
0.0443428, 2.56891e-08, 3.37359e-34
0.0447018, 2.66427e-08, 3.45618e-34
0.0450637, 2.76331e-08, 3.54078e-34
0.0454285, 2.86615e-08, 3.62745e-34
0.0457963, 2.97297e-08, 3.71625e-34
0.0461671, 3.0839e-08, 3.80723e-34
0.0465408, 3.19912e-08, 3.90041e-34
0.0469176, 3.3188e-08, 3.99589e-34
0.0472974, 3.4431e-08, 4.09369e-34
0.0476803, 3.57222e-08, 4.1939e-34
0.0480663, 3.70635e-08, 4.29655e-34
0.0484555, 3.84568e-08, 4.40174e-34
0.0488477, 3.99042e-08, 4.50947e-34
0.0492432, 4.14079e-08, 4.61986e-34
0.0496418, 4.297e-08, 4.73292e-34
0.0500437, 4.45929e-08, 4.84878e-34
0.0504489, 4.62791e-08, 4.96748e-34
0.0508573, 4.8031e-08, 5.08907e-34
0.051269, 4.98512e-08, 5.21362e-34
0.0516841, 5.17425e-08, 5.34125e-34
0.0521025, 5.37078e-08, 5.47198e-34
0.0525243, 5.57498e-08, 5.60591e-34
0.0529495, 5.78718e-08, 5.74312e-34
0.0533782, 6.00769e-08, 5.8837e-34
0.0538103, 6.23683e-08, 6.02771e-34
0.0542459, 6.47497e-08, 6.17523e-34
0.0546851, 6.72245e-08, 6.32639e-34
0.0551278, 6.97965e-08, 6.48123e-34
0.0555741, 7.24695e-08, 6.63986e-34
0.056024, 7.52477e-08, 6.80237e-34
0.0564776, 7.81352e-08, 6.96888e-34
0.0569348, 8.11363e-08, 7.13944e-34
0.0573957, 8.42558e-08, 7.31417e-34
0.0578604, 8.74982e-08, 7.4932e-34
0.0583288, 9.08685e-08, 7.67659e-34
0.058801, 9.43718e-08, 7.86446e-34
0.059277, 9.80135e-08, 8.05693e-34
0.0597569, 1.01799e-07, 8.25412e-34
0.0602407, 1.05735e-07, 8.45615e-34
0.0607284, 1.09826e-07, 8.66311e-34
0.06122, 1.14079e-07, 8.87511e-34
0.0617156, 1.185e-07, 9.09231e-34
0.0622153, 1.23097e-07, 9.31487e-34
0.0627189, 1.27876e-07, 9.5428e-34
0.0632267, 1.32845e-07, 9.77637e-34
0.0637386, 1.38011e-07, 1.00156e-33
0.0642546, 1.43382e-07, 1.02607e-33
0.0647747, 1.48966e-07, 1.05118e-33
0.0652991, 1.54773e-07, 1.07691e-33
0.0658278, 1.60811e-07, 1.10326e-33
0.0663607, 1.67089e-07, 1.13026e-33
0.0668979, 1.73617e-07, 1.15792e-33
0.0674395, 1.80405e-07, 1.18626e-33
0.0679855, 1.87463e-07, 1.21529e-33
0.0685359, 1.94803e-07, 1.24503e-33
0.0690907, 2.02436e-07, 1.27549e-33
0.0696501, 2.10374e-07, 1.30671e-33
0.0702139, 2.18629e-07, 1.33868e-33
0.0707823, 2.27213e-07, 1.37144e-33
0.0713554, 2.36141e-07, 1.405e-33
0.071933, 2.45425e-07, 1.43938e-33
0.0725154, 2.55081e-07, 1.4746e-33
0.0731025, 2.65124e-07, 1.51069e-33
0.0736943, 2.75569e-07, 1.54765e-33
0.0742909, 2.86431e-07, 1.58552e-33
0.0748923, 2.9773e-07, 1.62432e-33
0.0754986, 3.09481e-07, 1.66406e-33
0.0761098, 3.21703e-07, 1.70478e-33
0.076726, 3.34416e-07, 1.74649e-33
0.0773471, 3.47639e-07, 1.78922e-33
0.0779733, 3.61393e-07, 1.833e-33
0.0786046, 3.75699e-07, 1.87785e-33
0.0792409, 3.9058e-07, 1.9238e-33
0.0798824, 4.06059e-07, 1.97086e-33
0.0805291, 4.22161e-07, 2.01908e-33
0.0811811, 4.3891e-07, 2.06849e-33
0.0818383, 4.56333e-07, 2.11909e-33
0.0825008, 4.74458e-07, 2.17094e-33
0.0831687, 4.93312e-07, 2.22405e-33
0.083842, 5.12925e-07, 2.27846e-33
0.0845208, 5.33329e-07, 2.3342e-33
0.085205, 5.54555e-07, 2.3913e-33
0.0858948, 5.76637e-07, 2.44981e-33
0.0865902, 5.99609e-07, 2.50974e-33
0.0872912, 6.23508e-07, 2.57114e-33
0.0879979, 6.48372e-07, 2.63403e-33
0.0887103, 6.74238e-07, 2.69847e-33
0.0894285, 7.0115e-07, 2.76448e-33
0.0901524, 7.29148e-07, 2.8321e-33
0.0908823, 7.58277e-07, 2.90138e-33
0.091618, 7.88584e-07, 2.97235e-33
0.0923597, 8.20115e-07, 3.04505e-33
0.0931075, 8.52921e-07, 3.11955e-33
0.0938612, 8.87054e-07, 3.19584e-33
0.0946211, 9.22568e-07, 3.27402e-33
0.0953871, 9.59519e-07, 3.35409e-33
0.0961593, 9.97966e-07, 3.43613e-33
0.0969378, 1.03797e-06, 3.52018e-33
0.0977226, 1.07959e-06, 3.60627e-33
0.0985137, 1.1229e-06, 3.69447e-33
0.0993113, 1.16796e-06, 3.78484e-33
0.100115, 1.21485e-06, 3.87737e-33
0.100926, 1.26364e-06, 3.97225e-33
0.101743, 1.31441e-06, 4.06939e-33
0.102566, 1.36724e-06, 4.16883e-33
0.103397, 1.42221e-06, 4.27086e-33
0.104234, 1.47941e-06, 4.37529e-33
0.105078, 1.53893e-06, 4.4823e-33
0.105928, 1.60087e-06, 4.59182e-33
0.106786, 1.66532e-06, 4.70416e-33
0.10765, 1.73239e-06, 4.81912e-33
0.108522, 1.80218e-06, 4.93703e-33
0.109401, 1.87481e-06, 5.05781e-33
0.110286, 1.95039e-06, 5.18138e-33
0.111179, 2.02904e-06, 5.30809e-33
0.112079, 2.11088e-06, 5.43786e-33
0.112986, 2.19606e-06, 5.57076e-33
0.113901, 2.28469e-06, 5.70701e-33
0.114823, 2.37693e-06, 5.84652e-33
0.115753, 2.47293e-06, 5.98952e-33
0.11669, 2.57282e-06, 6.13593e-33
0.117635, 2.67679e-06, 6.28598e-33
0.118587, 2.78498e-06, 6.43959e-33
0.119547, 2.89758e-06, 6.597e-33
0.120515, 3.01476e-06, 6.75829e-33
0.12149, 3.13671e-06, 6.92338e-33
0.122474, 3.26363e-06, 7.09269e-33
0.123466, 3.39572e-06, 7.26614e-33
0.124465, 3.53319e-06, 7.44364e-33
0.125473, 3.67626e-06, 7.62563e-33
0.126488, 3.82516e-06, 7.81186e-33
0.127513, 3.98013e-06, 8.00297e-33
0.128545, 4.14142e-06, 8.1985e-33
0.129585, 4.30928e-06, 8.39873e-33
0.130635, 4.48398e-06, 8.60415e-33
0.131692, 4.66581e-06, 8.81429e-33
0.132758, 4.85505e-06, 9.02965e-33
0.133833, 5.05202e-06, 9.25034e-33
0.134916, 5.25701e-06, 9.47627e-33
0.136009, 5.47038e-06, 9.70797e-33
0.13711, 5.69245e-06, 9.94515e-33
0.13822, 5.92358e-06, 1.01881e-32
0.139339, 6.16414e-06, 1.0437e-32
0.140467, 6.41453e-06, 1.0692e-32
0.141604, 6.67514e-06, 1.09532e-32
0.14275, 6.94638e-06, 1.12206e-32
0.143906, 7.22871e-06, 1.14948e-32
0.145071, 7.52256e-06, 1.17756e-32
0.146246, 7.82842e-06, 1.20634e-32
0.147429, 8.14677e-06, 1.23578e-32
0.148623, 8.47813e-06, 1.26597e-32
0.149826, 8.82303e-06, 1.29688e-32
0.151039, 9.18202e-06, 1.32856e-32
0.152262, 9.55568e-06, 1.36101e-32
0.153495, 9.94462e-06, 1.39425e-32
0.154737, 1.03494e-05, 1.42828e-32
0.15599, 1.07708e-05, 1.46317e-32
0.157253, 1.12094e-05, 1.4989e-32
0.158526, 1.1666e-05, 1.53549e-32
0.159809, 1.21412e-05, 1.57297e-32
0.161103, 1.26358e-05, 1.61138e-32
0.162407, 1.31507e-05, 1.65071e-32
0.163722, 1.36867e-05, 1.69101e-32
0.165047, 1.42445e-05, 1.73227e-32
0.166384, 1.48252e-05, 1.77458e-32
0.167731, 1.54297e-05, 1.81789e-32
0.169088, 1.60588e-05, 1.86223e-32
0.170457, 1.67138e-05, 1.90768e-32
0.171837, 1.73955e-05, 1.95424e-32
0.173228, 1.81051e-05, 2.00192e-32
0.174631, 1.88438e-05, 2.05079e-32
0.176045, 1.96127e-05, 2.10084e-32
0.17747, 2.04131e-05, 2.15209e-32
0.178907, 2.12463e-05, 2.2046e-32
0.180355, 2.21135e-05, 2.25837e-32
0.181815, 2.30163e-05, 2.31346e-32
0.183287, 2.39561e-05, 2.36989e-32
0.184771, 2.49343e-05, 2.4277e-32
0.186267, 2.59526e-05, 2.48692e-32
0.187775, 2.70126e-05, 2.54757e-32
0.189295, 2.81161e-05, 2.60969e-32
0.190827, 2.92647e-05, 2.67331e-32
0.192372, 3.04604e-05, 2.73849e-32
0.193929, 3.17051e-05, 2.80525e-32
0.195499, 3.30008e-05, 2.87364e-32
0.197082, 3.43496e-05, 2.94371e-32
0.198678, 3.57536e-05, 3.01549e-32
0.200286, 3.72152e-05, 3.08897e-32
0.201908, 3.87367e-05, 3.16428e-32
0.203542, 4.03206e-05, 3.24137e-32
0.20519, 4.19693e-05, 3.32037e-32
0.206851, 4.36857e-05, 3.40127e-32
0.208526, 4.54724e-05, 3.48416e-32
0.210214, 4.73324e-05, 3.56904e-32
0.211916, 4.92686e-05, 3.656e-32
0.213631, 5.12842e-05, 3.74503e-32
0.215361, 5.33824e-05, 3.83627e-32
0.217104, 5.55667e-05, 3.92968e-32
0.218862, 5.78406e-05, 4.0254e-32
0.220634, 6.02077e-05, 4.12344e-32
0.22242, 6.26719e-05, 4.22383e-32
0.224221, 6.52371e-05, 4.32669e-32
0.226036, 6.79076e-05, 4.43201e-32
0.227866, 7.06875e-05, 4.5399e-32
0.22971, 7.35816e-05, 4.65036e-32
0.23157, 7.65943e-05, 4.76356e-32
0.233445, 7.97306e-05, 4.8795e-32
0.235335, 8.29956e-05, 4.99824e-32
0.23724, 8.63945e-05, 5.11984e-32
0.23916, 8.99329e-05, 5.24436e-32
0.241097, 9.36165e-05, 5.37198e-32
0.243048, 9.74512e-05, 5.50259e-32
0.245016, 0.000101443, 5.63644e-32
0.247, 0.000105599, 5.77354e-32
0.248999, 0.000109926, 5.91388e-32
0.251015, 0.00011443, 6.05767e-32
0.253047, 0.000119118, 6.20492e-32
0.255096, 0.000124, 6.35577e-32
0.257161, 0.000129081, 6.51023e-32
0.259243, 0.000134371, 6.66844e-32
0.261342, 0.000139879, 6.83049e-32
0.263457, 0.000145612, 6.99638e-32
0.26559, 0.000151581, 7.16635e-32
0.26774, 0.000157794, 7.3404e-32
0.269908, 0.000164263, 7.5187e-32
0.272093, 0.000170998, 7.70127e-32
0.274296, 0.000178008, 7.88827e-32
0.276516, 0.000185307, 8.07971e-32
0.278755, 0.000192905, 8.27586e-32
0.281012, 0.000200816, 8.47673e-32
0.283287, 0.000209051, 8.68243e-32
0.28558, 0.000217624, 8.89305e-32
0.287892, 0.000226549, 9.10878e-32
0.290223, 0.000235841, 9.32974e-32
0.292572, 0.000245515, 9.55595e-32
0.294941, 0.000255585, 9.78769e-32
0.297329, 0.000266069, 1.0025e-31
0.299736, 0.000276984, 1.0268e-31
0.302162, 0.000288347, 1.05168e-31
0.304608, 0.000300177, 1.07716e-31
0.307074, 0.000312492, 1.10326e-31
0.30956, 0.000325314, 1.12998e-31
0.312066, 0.000338662, 1.15735e-31
0.314593, 0.000352558, 1.18538e-31
0.31714, 0.000367025, 1.21408e-31
0.319707, 0.000382086, 1.24346e-31
0.322295, 0.000397766, 1.27356e-31
0.324905, 0.000414091, 1.30438e-31
0.327535, 0.000431085, 1.33593e-31
0.330187, 0.000448778, 1.36825e-31
0.33286, 0.000467198, 1.40134e-31
0.335554, 0.000486374, 1.43521e-31
0.338271, 0.000506339, 1.46991e-31
0.341009, 0.000527123, 1.50543e-31
0.34377, 0.000548762, 1.54181e-31
0.346553, 0.000571289, 1.57905e-31
0.349359, 0.000594742, 1.6172e-31
0.352187, 0.000619159, 1.65624e-31
0.355038, 0.000644579, 1.69622e-31
0.357913, 0.000671043, 1.73717e-31
0.36081, 0.000698595, 1.77909e-31
0.363731, 0.000727279, 1.82201e-31
0.366676, 0.000757142, 1.86596e-31
0.369644, 0.000788231, 1.91094e-31
0.372637, 0.000820599, 1.95702e-31
0.375653, 0.000854296, 2.00417e-31
0.378695, 0.000889378, 2.05247e-31
0.38176, 0.000925902, 2.1019e-31
0.384851, 0.000963927, 2.15253e-31
0.387967, 0.00100351, 2.20436e-31
0.391108, 0.00104473, 2.25742e-31
0.394274, 0.00108764, 2.31173e-31
0.397466, 0.00113231, 2.36734e-31
0.400683, 0.00117882, 2.42426e-31
0.403927, 0.00122724, 2.48254e-31
0.407197, 0.00127765, 2.54221e-31
0.410494, 0.00133013, 2.6033e-31
0.413817, 0.00138477, 2.66583e-31
0.417167, 0.00144165, 2.72984e-31
0.420544, 0.00150087, 2.79536e-31
0.423949, 0.00156253, 2.86245e-31
0.427381, 0.00162672, 2.93111e-31
0.430841, 0.00169355, 3.00141e-31
0.434329, 0.00176313, 3.07336e-31
0.437845, 0.00183556, 3.14701e-31
0.44139, 0.00191098, 3.22241e-31
0.444963, 0.00198949, 3.29957e-31
0.448566, 0.00207123, 3.37857e-31
0.452197, 0.00215633, 3.45942e-31
0.455858, 0.00224493, 3.54217e-31
0.459548, 0.00233718, 3.62687e-31
0.463269, 0.00243321, 3.71358e-31
0.467019, 0.00253319, 3.8023e-31
0.4708, 0.00263729, 3.89312e-31
0.474611, 0.00274566, 3.98605e-31
0.478454, 0.00285849, 4.0812e-31
0.482327, 0.00297595, 4.17855e-31
0.486232, 0.00309825, 4.27819e-31
0.490168, 0.00322557, 4.38015e-31
0.494136, 0.00335813, 4.4845e-31
0.498137, 0.00349613, 4.59131e-31
0.50217, 0.00363982, 4.7006e-31
0.506235, 0.0037894, 4.81243e-31
0.510333, 0.00394514, 4.92686e-31
0.514465, 0.00410729, 5.04398e-31
0.51863, 0.00427609, 5.16382e-31
0.522828, 0.00445184, 5.28643e-31
0.527061, 0.00463482, 5.41191e-31
0.531328, 0.00482532, 5.54029e-31
0.535629, 0.00502365, 5.67164e-31
0.539966, 0.00523014, 5.80607e-31
0.544337, 0.00544511, 5.94358e-31
0.548744, 0.00566893, 6.08429e-31
0.553186, 0.00590195, 6.22822e-31
0.557665, 0.00614455, 6.37552e-31
0.562179, 0.00639713, 6.52617e-31
0.566731, 0.00666009, 6.68034e-31
0.571319, 0.00693386, 6.83803e-31
0.575944, 0.00721889, 6.99934e-31
0.580607, 0.00751565, 7.16438e-31
0.585307, 0.0078246, 7.33318e-31
0.590045, 0.00814626, 7.50584e-31
0.594822, 0.00848115, 7.68249e-31
0.599638, 0.00882981, 7.86318e-31
0.604492, 0.0091928, 8.04797e-31
0.609386, 0.00957072, 8.237e-31
0.614319, 0.00996419, 8.43031e-31
0.619293, 0.0103738, 8.62807e-31
0.624306, 0.0108003, 8.83027e-31
0.62936, 0.0112443, 9.03708e-31
0.634456, 0.0117066, 9.24863e-31
0.639592, 0.0121879, 9.46491e-31
0.64477, 0.012689, 9.68611e-31
0.64999, 0.0132107, 9.91231e-31
0.655252, 0.0137539, 1.01436e-30
0.660556, 0.0143194, 1.03801e-30
0.665904, 0.0149081, 1.06219e-30
0.671295, 0.0155211, 1.08692e-30
0.67673, 0.0161592, 1.1122e-30
0.682208, 0.0168236, 1.13804e-30
0.687731, 0.0175154, 1.16447e-30
0.693299, 0.0182355, 1.19149e-30
0.698912, 0.0189853, 1.21911e-30
0.70457, 0.019766, 1.24734e-30
0.710274, 0.0205787, 1.2762e-30
0.716024, 0.0214249, 1.3057e-30
0.721821, 0.0223059, 1.33586e-30
0.727664, 0.0232231, 1.36667e-30
0.733555, 0.024178, 1.39818e-30
0.739494, 0.0251722, 1.43038e-30
0.74548, 0.0262073, 1.46328e-30
0.751516, 0.0272849, 1.49691e-30
0.7576, 0.0284069, 1.53127e-30
0.763733, 0.029575, 1.56639e-30
0.769916, 0.0307912, 1.60227e-30
0.776149, 0.0320573, 1.63894e-30
0.782432, 0.0333756, 1.6764e-30
0.788767, 0.0347481, 1.71468e-30
0.795152, 0.036177, 1.75379e-30
0.801589, 0.0376647, 1.79374e-30
0.808079, 0.0392136, 1.83455e-30
0.814621, 0.0408262, 1.87625e-30
0.821216, 0.0425051, 1.91883e-30
0.827864, 0.044253, 1.96233e-30
0.834566, 0.0460729, 2.00676e-30
0.841322, 0.0479676, 2.05214e-30
0.848134, 0.0499402, 2.09849e-30
0.855, 0.051994, 2.14582e-30
0.861922, 0.0541323, 2.19415e-30
0.868899, 0.0563584, 2.2435e-30
0.875934, 0.0586762, 2.2939e-30
0.883025, 0.0610893, 2.34535e-30
0.890174, 0.0636016, 2.39788e-30
0.89738, 0.0662173, 2.4515e-30
0.904645, 0.0689406, 2.50625e-30
0.911969, 0.0717759, 2.56214e-30
0.919352, 0.0747278, 2.61918e-30
0.926795, 0.0778011, 2.67741e-30
0.934298, 0.0810008, 2.73683e-30
0.941861, 0.0843321, 2.79747e-30
0.949486, 0.0878005, 2.85936e-30
0.957173, 0.0914115, 2.92251e-30
0.964922, 0.0951711, 2.98695e-30
0.972734, 0.0990852, 3.05269e-30
0.980609, 0.10316, 3.11977e-30
0.988547, 0.107403, 3.18819e-30
0.99655, 0.111821, 3.25799e-30
1.00462, 0.11642, 3.32921e-30
1.01275, 0.121208, 3.4018e-30
1.02095, 0.126193, 3.47587e-30
1.02922, 0.131383, 3.55144e-30
1.03755, 0.136787, 3.62844e-30
1.04595, 0.142413, 3.70698e-30
1.05441, 0.14827, 3.78698e-30
1.06295, 0.154368, 3.86864e-30
1.07156, 0.160718, 3.95191e-30
1.08023, 0.167328, 4.03668e-30
1.08898, 0.17421, 4.12319e-30
1.09779, 0.181376, 4.21125e-30
1.10668, 0.188836, 4.30107e-30
1.11564, 0.196603, 4.39258e-30
1.12467, 0.204689, 4.4858e-30
1.13378, 0.213108, 4.58084e-30
1.14295, 0.221873, 4.67752e-30
1.15221, 0.230999, 4.77617e-30
1.16154, 0.2405, 4.8766e-30
1.17094, 0.250393, 4.97882e-30
1.18042, 0.260692, 5.08296e-30
1.18997, 0.271414, 5.18893e-30
1.19961, 0.282578, 5.29696e-30
1.20932, 0.294201, 5.40686e-30
1.21911, 0.306302, 5.51875e-30
1.22898, 0.318901, 5.63264e-30
1.23893, 0.332018, 5.74856e-30
1.24896, 0.345675, 5.86652e-30
1.25907, 0.359893, 5.98653e-30
