f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.19813e-25
0.008912, 5.76151e-11, 1.22737e-25
0.00898414, 5.91038e-11, 1.25732e-25
0.00905688, 6.06335e-11, 1.288e-25
0.0091302, 6.22055e-11, 1.31943e-25
0.00920411, 6.38208e-11, 1.35162e-25
0.00927863, 6.54809e-11, 1.38459e-25
0.00935374, 6.7187e-11, 1.41837e-25
0.00942947, 6.89404e-11, 1.45297e-25
0.00950581, 7.07424e-11, 1.48841e-25
0.00958276, 7.25946e-11, 1.52472e-25
0.00966034, 7.44984e-11, 1.5619e-25
0.00973855, 7.64553e-11, 1.6e-25
0.00981739, 7.84668e-11, 1.63902e-25
0.00989687, 8.05346e-11, 1.67898e-25
0.00997699, 8.26603e-11, 1.71992e-25
0.0100578, 8.48456e-11, 1.76188e-25
0.0101392, 8.70923e-11, 1.80482e-25
0.0102213, 8.94022e-11, 1.84883e-25
0.010304, 9.17772e-11, 1.89387e-25
0.0103874, 9.42192e-11, 1.94002e-25
0.0104715, 9.67302e-11, 1.98731e-25
0.0105563, 9.93123e-11, 2.03576e-25
0.0106418, 1.01968e-10, 2.0854e-25
0.0107279, 1.04698e-10, 2.13618e-25
0.0108148, 1.07506e-10, 2.18826e-25
0.0109023, 1.10395e-10, 2.24154e-25
0.0109906, 1.13365e-10, 2.29618e-25
0.0110796, 1.16421e-10, 2.35213e-25
0.0111693, 1.19564e-10, 2.40942e-25
0.0112597, 1.22797e-10, 2.46809e-25
0.0113508, 1.26123e-10, 2.52816e-25
0.0114427, 1.29545e-10, 2.58973e-25
0.0115354, 1.33065e-10, 2.65284e-25
0.0116287, 1.36687e-10, 2.71737e-25
0.0117229, 1.40414e-10, 2.78356e-25
0.0118178, 1.44249e-10, 2.85132e-25
0.0119135, 1.48195e-10, 2.92074e-25
0.0120099, 1.52255e-10, 2.99179e-25
0.0121071, 1.56434e-10, 3.06458e-25
0.0122052, 1.60735e-10, 3.13922e-25
0.012304, 1.65162e-10, 3.21559e-25
0.0124036, 1.69718e-10, 3.29381e-25
0.012504, 1.74407e-10, 3.37393e-25
0.0126052, 1.79235e-10, 3.45597e-25
0.0127073, 1.84205e-10, 3.54007e-25
0.0128101, 1.89321e-10, 3.62609e-25
0.0129138, 1.94589e-10, 3.71426e-25
0.0130184, 2.00012e-10, 3.80461e-25
0.0131238, 2.05597e-10, 3.89711e-25
0.01323, 2.11347e-10, 3.9918e-25
0.0133371, 2.17269e-10, 4.08881e-25
0.0134451, 2.23368e-10, 4.1882e-25
0.013554, 2.29648e-10, 4.29002e-25
0.0136637, 2.36117e-10, 4.39422e-25
0.0137743, 2.4278e-10, 4.50095e-25
0.0138858, 2.49643e-10, 4.61026e-25
0.0139982, 2.56714e-10, 4.72222e-25
0.0141116, 2.63997e-10, 4.83696e-25
0.0142258, 2.71501e-10, 4.95436e-25
0.014341, 2.79232e-10, 5.07467e-25
0.0144571, 2.87198e-10, 5.19785e-25
0.0145741, 2.95407e-10, 5.32396e-25
0.0146921, 3.03866e-10, 5.45316e-25
0.014811, 3.12583e-10, 5.58542e-25
0.0149309, 3.21567e-10, 5.72092e-25
0.0150518, 3.30827e-10, 5.85971e-25
0.0151737, 3.40371e-10, 6.00187e-25
0.0152965, 3.50209e-10, 6.14736e-25
0.0154203, 3.60351e-10, 6.29635e-25
0.0155452, 3.70807e-10, 6.44905e-25
0.015671, 3.81587e-10, 6.6053e-25
0.0157979, 3.92701e-10, 6.7654e-25
0.0159258, 4.04161e-10, 6.92932e-25
0.0160547, 4.15979e-10, 7.09714e-25
0.0161847, 4.28166e-10, 7.26907e-25
0.0163157, 4.40734e-10, 7.44506e-25
0.0164478, 4.53697e-10, 7.62533e-25
0.016581, 4.67067e-10, 7.80998e-25
0.0167152, 4.80859e-10, 7.99896e-25
0.0168505, 4.95086e-10, 8.19248e-25
0.0169869, 5.09763e-10, 8.39067e-25
0.0171245, 5.24905e-10, 8.59374e-25
0.0172631, 5.40528e-10, 8.80152e-25
0.0174028, 5.56649e-10, 9.01425e-25
0.0175437, 5.73284e-10, 9.23218e-25
0.0176858, 5.9045e-10, 9.45543e-25
0.0178289, 6.08167e-10, 9.68378e-25
0.0179733, 6.26452e-10, 9.91783e-25
0.0181188, 6.45325e-10, 1.01574e-24
0.0182655, 6.64806e-10, 1.04027e-24
0.0184133, 6.84917e-10, 1.06537e-24
0.0185624, 7.05678e-10, 1.09109e-24
0.0187127, 7.27113e-10, 1.11743e-24
0.0188642, 7.49244e-10, 1.14439e-24
0.0190169, 7.72096e-10, 1.17199e-24
0.0191708, 7.95694e-10, 1.20024e-24
0.019326, 8.20063e-10, 1.22917e-24
0.0194825, 8.45231e-10, 1.25881e-24
0.0196402, 8.71225e-10, 1.28914e-24
0.0197992, 8.98075e-10, 1.32019e-24
0.0199595, 9.25809e-10, 1.35199e-24
0.0201211, 9.54459e-10, 1.38454e-24
0.020284, 9.84058e-10, 1.41787e-24
0.0204482, 1.01464e-09, 1.45199e-24
0.0206138, 1.04624e-09, 1.48693e-24
0.0207806, 1.07888e-09, 1.52267e-24
0.0209489, 1.11262e-09, 1.5593e-24
0.0211185, 1.14749e-09, 1.59678e-24
0.0212894, 1.18352e-09, 1.63513e-24
0.0214618, 1.22077e-09, 1.67442e-24
0.0216355, 1.25926e-09, 1.71462e-24
0.0218107, 1.29906e-09, 1.75579e-24
0.0219873, 1.3402e-09, 1.79793e-24
0.0221653, 1.38273e-09, 1.84107e-24
0.0223447, 1.4267e-09, 1.88521e-24
0.0225256, 1.47216e-09, 1.93041e-24
0.022708, 1.51917e-09, 1.97669e-24
0.0228918, 1.56779e-09, 2.02403e-24
0.0230771, 1.61806e-09, 2.0725e-24
0.0232639, 1.67006e-09, 2.12211e-24
0.0234523, 1.72384e-09, 2.17292e-24
0.0236421, 1.77946e-09, 2.22489e-24
0.0238335, 1.83701e-09, 2.27809e-24
0.0240265, 1.89653e-09, 2.33257e-24
0.024221, 1.95811e-09, 2.3883e-24
0.0244171, 2.02183e-09, 2.44536e-24
0.0246148, 2.08775e-09, 2.50375e-24
0.024814, 2.15596e-09, 2.56349e-24
0.0250149, 2.22655e-09, 2.62465e-24
0.0252174, 2.2996e-09, 2.68724e-24
0.0254216, 2.3752e-09, 2.75131e-24
0.0256274, 2.45345e-09, 2.81686e-24
0.0258349, 2.53443e-09, 2.88396e-24
0.026044, 2.61827e-09, 2.95259e-24
0.0262549, 2.70505e-09, 3.02287e-24
0.0264674, 2.79489e-09, 3.09474e-24
0.0266817, 2.8879e-09, 3.16832e-24
0.0268977, 2.9842e-09, 3.2436e-24
0.0271154, 3.08391e-09, 3.32062e-24
0.027335, 3.18716e-09, 3.39947e-24
0.0275562, 3.29409e-09, 3.48009e-24
0.0277793, 3.40481e-09, 3.56262e-24
0.0280042, 3.51949e-09, 3.64706e-24
0.0282309, 3.63826e-09, 3.73344e-24
0.0284595, 3.76128e-09, 3.82185e-24
0.0286899, 3.88871e-09, 3.91229e-24
0.0289222, 4.02072e-09, 4.00483e-24
0.0291563, 4.15747e-09, 4.09947e-24
0.0293923, 4.29915e-09, 4.19629e-24
0.0296303, 4.44594e-09, 4.29538e-24
0.0298702, 4.59803e-09, 4.39674e-24
0.030112, 4.75562e-09, 4.50041e-24
0.0303558, 4.91893e-09, 4.60647e-24
0.0306015, 5.08816e-09, 4.71494e-24
0.0308493, 5.26354e-09, 4.82594e-24
0.031099, 5.44531e-09, 4.93943e-24
0.0313508, 5.6337e-09, 5.05555e-24
0.0316046, 5.82897e-09, 5.1743e-24
0.0318604, 6.03139e-09, 5.29574e-24
0.0321184, 6.24121e-09, 5.42e-24
0.0323784, 6.45873e-09, 5.54705e-24
0.0326405, 6.68424e-09, 5.67698e-24
0.0329048, 6.91805e-09, 5.80989e-24
0.0331711, 7.16046e-09, 5.94575e-24
0.0334397, 7.41181e-09, 6.08475e-24
0.0337104, 7.67245e-09, 6.22686e-24
0.0339833, 7.94273e-09, 6.37218e-24
0.0342584, 8.22301e-09, 6.52077e-24
0.0345358, 8.51369e-09, 6.67274e-24
0.0348154, 8.81516e-09, 6.8281e-24
0.0350972, 9.12784e-09, 6.98692e-24
0.0353813, 9.45216e-09, 7.1493e-24
0.0356678, 9.78857e-09, 7.31538e-24
0.0359565, 1.01375e-08, 7.4851e-24
0.0362476, 1.04995e-08, 7.65863e-24
0.0365411, 1.08751e-08, 7.83607e-24
0.0368369, 1.12647e-08, 8.0174e-24
0.0371351, 1.1669e-08, 8.20275e-24
0.0374358, 1.20884e-08, 8.39228e-24
0.0377388, 1.25236e-08, 8.58591e-24
0.0380443, 1.29751e-08, 8.78384e-24
0.0383523, 1.34437e-08, 8.98616e-24
0.0386628, 1.393e-08, 9.19294e-24
0.0389758, 1.44346e-08, 9.40425e-24
0.0392914, 1.49584e-08, 9.62024e-24
0.0396095, 1.55019e-08, 9.84092e-24
0.0399301, 1.60661e-08, 1.00664e-23
0.0402534, 1.66517e-08, 1.02968e-23
0.0405793, 1.72595e-08, 1.05323e-23
0.0409078, 1.78904e-08, 1.07728e-23
0.041239, 1.85454e-08, 1.10186e-23
0.0415728, 1.92253e-08, 1.12696e-23
0.0419094, 1.99311e-08, 1.15261e-23
0.0422487, 2.06639e-08, 1.17881e-23
0.0425907, 2.14247e-08, 1.20558e-23
0.0429355, 2.22147e-08, 1.23291e-23
0.0432831, 2.30349e-08, 1.26084e-23
0.0436335, 2.38865e-08, 1.28936e-23
0.0439867, 2.47708e-08, 1.31848e-23
0.0443428, 2.56891e-08, 1.34823e-23
0.0447018, 2.66427e-08, 1.3786e-23
0.0450637, 2.76331e-08, 1.40962e-23
0.0454285, 2.86615e-08, 1.44129e-23
0.0457963, 2.97297e-08, 1.47363e-23
0.0461671, 3.0839e-08, 1.50666e-23
0.0465408, 3.19912e-08, 1.54036e-23
0.0469176, 3.3188e-08, 1.57477e-23
0.0472974, 3.4431e-08, 1.60989e-23
0.0476803, 3.57222e-08, 1.64575e-23
0.0480663, 3.70635e-08, 1.68235e-23
0.0484555, 3.84568e-08, 1.7197e-23
0.0488477, 3.99042e-08, 1.75782e-23
0.0492432, 4.14079e-08, 1.79672e-23
0.0496418, 4.297e-08, 1.83641e-23
0.0500437, 4.45929e-08, 1.87692e-23
0.0504489, 4.62791e-08, 1.91826e-23
0.0508573, 4.8031e-08, 1.96042e-23
0.051269, 4.98512e-08, 2.00343e-23
0.0516841, 5.17425e-08, 2.04732e-23
0.0521025, 5.37078e-08, 2.09207e-23
0.0525243, 5.57498e-08, 2.13773e-23
0.0529495, 5.78718e-08, 2.18429e-23
0.0533782, 6.00769e-08, 2.23177e-23
0.0538103, 6.23683e-08, 2.28019e-23
0.0542459, 6.47497e-08, 2.32956e-23
0.0546851, 6.72245e-08, 2.37991e-23
0.0551278, 6.97965e-08, 2.43123e-23
0.0555741, 7.24695e-08, 2.48355e-23
0.056024, 7.52477e-08, 2.53689e-23
0.0564776, 7.81352e-08, 2.59125e-23
0.0569348, 8.11363e-08, 2.64666e-23
0.0573957, 8.42558e-08, 2.70312e-23
0.0578604, 8.74982e-08, 2.76066e-23
0.0583288, 9.08685e-08, 2.81929e-23
0.058801, 9.43718e-08, 2.87902e-23
0.059277, 9.80135e-08, 2.93986e-23
0.0597569, 1.01799e-07, 3.00186e-23
0.0602407, 1.05735e-07, 3.065e-23
0.0607284, 1.09826e-07, 3.12931e-23
0.06122, 1.14079e-07, 3.19479e-23
0.0617156, 1.185e-07, 3.26148e-23
0.0622153, 1.23097e-07, 3.32939e-23
0.0627189, 1.27876e-07, 3.3985e-23
0.0632267, 1.32845e-07, 3.46888e-23
0.0637386, 1.38011e-07, 3.54052e-23
0.0642546, 1.43382e-07, 3.61342e-23
0.0647747, 1.48966e-07, 3.6876e-23
0.0652991, 1.54773e-07, 3.7631e-23
0.0658278, 1.60811e-07, 3.83992e-23
0.0663607, 1.67089e-07, 3.91807e-23
0.0668979, 1.73617e-07, 3.99756e-23
0.0674395, 1.80405e-07, 4.07841e-23
0.0679855, 1.87463e-07, 4.16065e-23
0.0685359, 1.94803e-07, 4.24427e-23
0.0690907, 2.02436e-07, 4.32928e-23
0.0696501, 2.10374e-07, 4.41572e-23
0.0702139, 2.18629e-07, 4.50358e-23
0.0707823, 2.27213e-07, 4.59287e-23
0.0713554, 2.36141e-07, 4.68364e-23
0.071933, 2.45425e-07, 4.77585e-23
0.0725154, 2.55081e-07, 4.86955e-23
0.0731025, 2.65124e-07, 4.96474e-23
0.0736943, 2.75569e-07, 5.06141e-23
0.0742909, 2.86431e-07, 5.1596e-23
0.0748923, 2.9773e-07, 5.2593e-23
0.0754986, 3.09481e-07, 5.36053e-23
0.0761098, 3.21703e-07, 5.46329e-23
0.076726, 3.34416e-07, 5.56761e-23
0.0773471, 3.47639e-07, 5.67346e-23
0.0779733, 3.61393e-07, 5.78088e-23
0.0786046, 3.75699e-07, 5.88987e-23
0.0792409, 3.9058e-07, 6.00041e-23
0.0798824, 4.06059e-07, 6.11254e-23
0.0805291, 4.22161e-07, 6.22625e-23
0.0811811, 4.3891e-07, 6.34155e-23
0.0818383, 4.56333e-07, 6.45842e-23
0.0825008, 4.74458e-07, 6.57688e-23
0.0831687, 4.93312e-07, 6.69693e-23
0.083842, 5.12925e-07, 6.81857e-23
0.0845208, 5.33329e-07, 6.94181e-23
0.085205, 5.54555e-07, 7.06662e-23
0.0858948, 5.76637e-07, 7.19302e-23
0.0865902, 5.99609e-07, 7.32101e-23
0.0872912, 6.23508e-07, 7.45057e-23
0.0879979, 6.48372e-07, 7.58171e-23
0.0887103, 6.74238e-07, 7.7144e-23
0.0894285, 7.0115e-07, 7.84866e-23
0.0901524, 7.29148e-07, 7.98445e-23
0.0908823, 7.58277e-07, 8.1218e-23
0.091618, 7.88584e-07, 8.26066e-23
0.0923597, 8.20115e-07, 8.40104e-23
0.0931075, 8.52921e-07, 8.54294e-23
0.0938612, 8.87054e-07, 8.6863e-23
0.0946211, 9.22568e-07, 8.83114e-23
0.0953871, 9.59519e-07, 8.97743e-23
0.0961593, 9.97966e-07, 9.12515e-23
0.0969378, 1.03797e-06, 9.27429e-23
0.0977226, 1.07959e-06, 9.42482e-23
0.0985137, 1.1229e-06, 9.57671e-23
0.0993113, 1.16796e-06, 9.72995e-23
0.100115, 1.21485e-06, 9.88445e-23
0.100926, 1.26364e-06, 1.00404e-22
0.101743, 1.31441e-06, 1.01975e-22
0.102566, 1.36724e-06, 1.03557e-22
0.103397, 1.42221e-06, 1.05153e-22
0.104234, 1.47941e-06, 1.0676e-22
0.105078, 1.53893e-06, 1.08378e-22
0.105928, 1.60087e-06, 1.10005e-22
0.106786, 1.66532e-06, 1.11645e-22
0.10765, 1.73239e-06, 1.13294e-22
0.108522, 1.80218e-06, 1.14954e-22
0.109401, 1.87481e-06, 1.16622e-22
0.110286, 1.95039e-06, 1.18298e-22
0.111179, 2.02904e-06, 1.19983e-22
0.112079, 2.11088e-06, 1.21676e-22
0.112986, 2.19606e-06, 1.23375e-22
0.113901, 2.28469e-06, 1.25082e-22
0.114823, 2.37693e-06, 1.26794e-22
0.115753, 2.47293e-06, 1.28513e-22
0.11669, 2.57282e-06, 1.30236e-22
0.117635, 2.67679e-06, 1.31964e-22
0.118587, 2.78498e-06, 1.33695e-22
0.119547, 2.89758e-06, 1.35429e-22
0.120515, 3.01476e-06, 1.37166e-22
0.12149, 3.13671e-06, 1.38903e-22
0.122474, 3.26363e-06, 1.40643e-22
0.123466, 3.39572e-06, 1.42384e-22
0.124465, 3.53319e-06, 1.44122e-22
0.125473, 3.67626e-06, 1.45861e-22
0.126488, 3.82516e-06, 1.47596e-22
0.127513, 3.98013e-06, 1.49331e-22
0.128545, 4.14142e-06, 1.5106e-22
0.129585, 4.30928e-06, 1.52785e-22
0.130635, 4.48398e-06, 1.54507e-22
0.131692, 4.66581e-06, 1.56221e-22
0.132758, 4.85505e-06, 1.57929e-22
0.133833, 5.05202e-06, 1.5963e-22
0.134916, 5.25701e-06, 1.61321e-22
0.136009, 5.47038e-06, 1.63004e-22
0.13711, 5.69245e-06, 1.64677e-22
0.13822, 5.92358e-06, 1.66338e-22
0.139339, 6.16414e-06, 1.67987e-22
0.140467, 6.41453e-06, 1.69622e-22
0.141604, 6.67514e-06, 1.71244e-22
0.14275, 6.94638e-06, 1.72851e-22
0.143906, 7.22871e-06, 1.74443e-22
0.145071, 7.52256e-06, 1.76017e-22
0.146246, 7.82842e-06, 1.77575e-22
0.147429, 8.14677e-06, 1.79111e-22
0.148623, 8.47813e-06, 1.80631e-22
0.149826, 8.82303e-06, 1.82128e-22
0.151039, 9.18202e-06, 1.83605e-22
0.152262, 9.55568e-06, 1.85059e-22
0.153495, 9.94462e-06, 1.8649e-22
0.154737, 1.03494e-05, 1.87895e-22
0.15599, 1.07708e-05, 1.89276e-22
0.157253, 1.12094e-05, 1.9063e-22
0.158526, 1.1666e-05, 1.91957e-22
0.159809, 1.21412e-05, 1.93255e-22
0.161103, 1.26358e-05, 1.94525e-22
0.162407, 1.31507e-05, 1.95764e-22
0.163722, 1.36867e-05, 1.96973e-22
0.165047, 1.42445e-05, 1.98149e-22
0.166384, 1.48252e-05, 1.99294e-22
0.167731, 1.54297e-05, 2.00404e-22
0.169088, 1.60588e-05, 2.01479e-22
0.170457, 1.67138e-05, 2.0252e-22
0.171837, 1.73955e-05, 2.03524e-22
0.173228, 1.81051e-05, 2.04492e-22
0.174631, 1.88438e-05, 2.05422e-22
0.176045, 1.96127e-05, 2.06313e-22
0.17747, 2.04131e-05, 2.07165e-22
0.178907, 2.12463e-05, 2.07977e-22
0.180355, 2.21135e-05, 2.08748e-22
0.181815, 2.30163e-05, 2.09478e-22
0.183287, 2.39561e-05, 2.10166e-22
0.184771, 2.49343e-05, 2.10811e-22
0.186267, 2.59526e-05, 2.11413e-22
0.187775, 2.70126e-05, 2.11972e-22
0.189295, 2.81161e-05, 2.12486e-22
0.190827, 2.92647e-05, 2.12955e-22
0.192372, 3.04604e-05, 2.1338e-22
0.193929, 3.17051e-05, 2.13758e-22
0.195499, 3.30008e-05, 2.14091e-22
0.197082, 3.43496e-05, 2.14377e-22
0.198678, 3.57536e-05, 2.14616e-22
0.200286, 3.72152e-05, 2.14808e-22
0.201908, 3.87367e-05, 2.14953e-22
0.203542, 4.03206e-05, 2.15051e-22
0.20519, 4.19693e-05, 2.151e-22
0.206851, 4.36857e-05, 2.15102e-22
0.208526, 4.54724e-05, 2.15056e-22
0.210214, 4.73324e-05, 2.14961e-22
0.211916, 4.92686e-05, 2.14819e-22
0.213631, 5.12842e-05, 2.14629e-22
0.215361, 5.33824e-05, 2.1439e-22
0.217104, 5.55667e-05, 2.14103e-22
0.218862, 5.78406e-05, 2.13769e-22
0.220634, 6.02077e-05, 2.13387e-22
0.22242, 6.26719e-05, 2.12957e-22
0.224221, 6.52371e-05, 2.1248e-22
0.226036, 6.79076e-05, 2.11957e-22
0.227866, 7.06875e-05, 2.11386e-22
0.22971, 7.35816e-05, 2.10769e-22
0.23157, 7.65943e-05, 2.10106e-22
0.233445, 7.97306e-05, 2.09398e-22
0.235335, 8.29956e-05, 2.08644e-22
0.23724, 8.63945e-05, 2.07846e-22
0.23916, 8.99329e-05, 2.07005e-22
0.241097, 9.36165e-05, 2.06119e-22
0.243048, 9.74512e-05, 2.05191e-22
0.245016, 0.000101443, 2.0422e-22
0.247, 0.000105599, 2.03207e-22
0.248999, 0.000109926, 2.02154e-22
0.251015, 0.00011443, 2.01061e-22
0.253047, 0.000119118, 1.99928e-22
0.255096, 0.000124, 1.98756e-22
0.257161, 0.000129081, 1.97547e-22
0.259243, 0.000134371, 1.963e-22
0.261342, 0.000139879, 1.95017e-22
0.263457, 0.000145612, 1.93699e-22
0.26559, 0.000151581, 1.92347e-22
0.26774, 0.000157794, 1.90961e-22
0.269908, 0.000164263, 1.89542e-22
0.272093, 0.000170998, 1.88092e-22
0.274296, 0.000178008, 1.86611e-22
0.276516, 0.000185307, 1.85102e-22
0.278755, 0.000192905, 1.83562e-22
0.281012, 0.000200816, 1.81996e-22
0.283287, 0.000209051, 1.80402e-22
0.28558, 0.000217624, 1.78784e-22
0.287892, 0.000226549, 1.77141e-22
0.290223, 0.000235841, 1.75474e-22
0.292572, 0.000245515, 1.73786e-22
0.294941, 0.000255585, 1.72075e-22
0.297329, 0.000266069, 1.70345e-22
0.299736, 0.000276984, 1.68595e-22
0.302162, 0.000288347, 1.66828e-22
0.304608, 0.000300177, 1.65044e-22
0.307074, 0.000312492, 1.63243e-22
0.30956, 0.000325314, 1.61428e-22
0.312066, 0.000338662, 1.59599e-22
0.314593, 0.000352558, 1.57757e-22
0.31714, 0.000367025, 1.55904e-22
0.319707, 0.000382086, 1.5404e-22
0.322295, 0.000397766, 1.52167e-22
0.324905, 0.000414091, 1.50285e-22
0.327535, 0.000431085, 1.48396e-22
0.330187, 0.000448778, 1.465e-22
0.33286, 0.000467198, 1.44599e-22
0.335554, 0.000486374, 1.42695e-22
0.338271, 0.000506339, 1.40785e-22
0.341009, 0.000527123, 1.38875e-22
0.34377, 0.000548762, 1.36962e-22
0.346553, 0.000571289, 1.35048e-22
0.349359, 0.000594742, 1.33135e-22
0.352187, 0.000619159, 1.31224e-22
0.355038, 0.000644579, 1.29314e-22
0.357913, 0.000671043, 1.27407e-22
0.36081, 0.000698595, 1.25504e-22
0.363731, 0.000727279, 1.23606e-22
0.366676, 0.000757142, 1.21713e-22
0.369644, 0.000788231, 1.19827e-22
0.372637, 0.000820599, 1.17947e-22
0.375653, 0.000854296, 1.16076e-22
0.378695, 0.000889378, 1.14212e-22
0.38176, 0.000925902, 1.12359e-22
0.384851, 0.000963927, 1.10514e-22
0.387967, 0.00100351, 1.0868e-22
0.391108, 0.00104473, 1.06857e-22
0.394274, 0.00108764, 1.05047e-22
0.397466, 0.00113231, 1.03248e-22
0.400683, 0.00117882, 1.01462e-22
0.403927, 0.00122724, 9.96899e-23
0.407197, 0.00127765, 9.79314e-23
0.410494, 0.00133013, 9.6187e-23
0.413817, 0.00138477, 9.44579e-23
0.417167, 0.00144165, 9.2744e-23
0.420544, 0.00150087, 9.1046e-23
0.423949, 0.00156253, 8.93638e-23
0.427381, 0.00162672, 8.76984e-23
0.430841, 0.00169355, 8.60497e-23
0.434329, 0.00176313, 8.44183e-23
0.437845, 0.00183556, 8.28046e-23
0.44139, 0.00191098, 8.12084e-23
0.444963, 0.00198949, 7.96307e-23
0.448566, 0.00207123, 7.80709e-23
0.452197, 0.00215633, 7.65302e-23
0.455858, 0.00224493, 7.5008e-23
0.459548, 0.00233718, 7.35052e-23
0.463269, 0.00243321, 7.2021e-23
0.467019, 0.00253319, 7.05567e-23
0.4708, 0.00263729, 6.91116e-23
0.474611, 0.00274566, 6.76863e-23
0.478454, 0.00285849, 6.62803e-23
0.482327, 0.00297595, 6.48945e-23
0.486232, 0.00309825, 6.35284e-23
0.490168, 0.00322557, 6.21824e-23
0.494136, 0.00335813, 6.08564e-23
0.498137, 0.00349613, 5.955e-23
0.50217, 0.00363982, 5.82638e-23
0.506235, 0.0037894, 5.69978e-23
0.510333, 0.00394514, 5.57518e-23
0.514465, 0.00410729, 5.45254e-23
0.51863, 0.00427609, 5.33192e-23
0.522828, 0.00445184, 5.2133e-23
0.527061, 0.00463482, 5.09663e-23
0.531328, 0.00482532, 4.98194e-23
0.535629, 0.00502365, 4.86923e-23
0.539966, 0.00523014, 4.75845e-23
0.544337, 0.00544511, 4.64964e-23
0.548744, 0.00566893, 4.54274e-23
0.553186, 0.00590195, 4.43778e-23
0.557665, 0.00614455, 4.3347e-23
0.562179, 0.00639713, 4.23354e-23
0.566731, 0.00666009, 4.13422e-23
0.571319, 0.00693386, 4.03678e-23
0.575944, 0.00721889, 3.9412e-23
0.580607, 0.00751565, 3.84742e-23
0.585307, 0.0078246, 3.75547e-23
0.590045, 0.00814626, 3.66532e-23
0.594822, 0.00848115, 3.57692e-23
0.599638, 0.00882981, 3.49028e-23
0.604492, 0.0091928, 3.40538e-23
0.609386, 0.00957072, 3.32219e-23
0.614319, 0.00996419, 3.2407e-23
0.619293, 0.0103738, 3.16087e-23
0.624306, 0.0108003, 3.0827e-23
0.62936, 0.0112443, 3.00617e-23
0.634456, 0.0117066, 2.93122e-23
0.639592, 0.0121879, 2.85788e-23
0.64477, 0.012689, 2.7861e-23
0.64999, 0.0132107, 2.71585e-23
0.655252, 0.0137539, 2.64714e-23
0.660556, 0.0143194, 2.57992e-23
0.665904, 0.0149081, 2.51417e-23
0.671295, 0.0155211, 2.44987e-23
0.67673, 0.0161592, 2.387e-23
0.682208, 0.0168236, 2.32554e-23
0.687731, 0.0175154, 2.26546e-23
0.693299, 0.0182355, 2.20674e-23
0.698912, 0.0189853, 2.14936e-23
0.70457, 0.019766, 2.09329e-23
0.710274, 0.0205787, 2.03852e-23
0.716024, 0.0214249, 1.98502e-23
0.721821, 0.0223059, 1.93275e-23
0.727664, 0.0232231, 1.88173e-23
0.733555, 0.024178, 1.83189e-23
0.739494, 0.0251722, 1.78324e-23
0.74548, 0.0262073, 1.73575e-23
0.751516, 0.0272849, 1.68938e-23
0.7576, 0.0284069, 1.64414e-23
0.763733, 0.029575, 1.59999e-23
0.769916, 0.0307912, 1.55691e-23
0.776149, 0.0320573, 1.51488e-23
0.782432, 0.0333756, 1.47388e-23
0.788767, 0.0347481, 1.43389e-23
0.795152, 0.036177, 1.39489e-23
0.801589, 0.0376647, 1.35685e-23
0.808079, 0.0392136, 1.31976e-23
0.814621, 0.0408262, 1.2836e-23
0.821216, 0.0425051, 1.24835e-23
0.827864, 0.044253, 1.21398e-23
0.834566, 0.0460729, 1.18049e-23
0.841322, 0.0479676, 1.14785e-23
0.848134, 0.0499402, 1.11604e-23
0.855, 0.051994, 1.08505e-23
0.861922, 0.0541323, 1.05485e-23
0.868899, 0.0563584, 1.02543e-23
0.875934, 0.0586762, 9.96774e-24
0.883025, 0.0610893, 9.68863e-24
0.890174, 0.0636016, 9.41677e-24
0.89738, 0.0662173, 9.15206e-24
0.904645, 0.0689406, 8.89426e-24
0.911969, 0.0717759, 8.64324e-24
0.919352, 0.0747278, 8.39886e-24
0.926795, 0.0778011, 8.16095e-24
0.934298, 0.0810008, 7.92936e-24
0.941861, 0.0843321, 7.70397e-24
0.949486, 0.0878005, 7.48457e-24
0.957173, 0.0914115, 7.27105e-24
0.964922, 0.0951711, 7.06328e-24
0.972734, 0.0990852, 6.8611e-24
0.980609, 0.10316, 6.66438e-24
0.988547, 0.107403, 6.47302e-24
0.99655, 0.111821, 6.28684e-24
1.00462, 0.11642, 6.10568e-24
1.01275, 0.121208, 5.92958e-24
1.02095, 0.126193, 5.75822e-24
1.02922, 0.131383, 5.59149e-24
1.03755, 0.136787, 5.42948e-24
1.04595, 0.142413, 5.27189e-24
1.05441, 0.14827, 5.11879e-24
1.06295, 0.154368, 4.96974e-24
1.07156, 0.160718, 4.82482e-24
1.08023, 0.167328, 4.68408e-24
1.08898, 0.17421, 4.54712e-24
1.09779, 0.181376, 4.41414e-24
1.10668, 0.188836, 4.28477e-24
1.11564, 0.196603, 4.15905e-24
1.12467, 0.204689, 4.0369e-24
1.13378, 0.213108, 3.91811e-24
1.14295, 0.221873, 3.80284e-24
1.15221, 0.230999, 3.69064e-24
1.16154, 0.2405, 3.58168e-24
1.17094, 0.250393, 3.47588e-24
1.18042, 0.260692, 3.37304e-24
1.18997, 0.271414, 3.2732e-24
1.19961, 0.282578, 3.17609e-24
1.20932, 0.294201, 3.08183e-24
1.21911, 0.306302, 2.99026e-24
1.22898, 0.318901, 2.90131e-24
1.23893, 0.332018, 2.81491e-24
1.24896, 0.345675, 2.73101e-24
1.25907, 0.359893, 2.64953e-24
