f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.37768e-16
0.008912, 5.76151e-11, 6.51919e-16
0.00898414, 5.91038e-11, 6.66359e-16
0.00905688, 6.06335e-11, 6.81097e-16
0.0091302, 6.22055e-11, 6.96135e-16
0.00920411, 6.38208e-11, 7.11478e-16
0.00927863, 6.54809e-11, 7.27134e-16
0.00935374, 6.7187e-11, 7.43104e-16
0.00942947, 6.89404e-11, 7.59398e-16
0.00950581, 7.07424e-11, 7.76019e-16
0.00958276, 7.25946e-11, 7.92971e-16
0.00966034, 7.44984e-11, 8.10262e-16
0.00973855, 7.64553e-11, 8.27897e-16
0.00981739, 7.84668e-11, 8.4588e-16
0.00989687, 8.05346e-11, 8.64218e-16
0.00997699, 8.26603e-11, 8.82916e-16
0.0100578, 8.48456e-11, 9.01989e-16
0.0101392, 8.70923e-11, 9.21418e-16
0.0102213, 8.94022e-11, 9.41235e-16
0.010304, 9.17772e-11, 9.61418e-16
0.0103874, 9.42192e-11, 9.81997e-16
0.0104715, 9.67302e-11, 1.00298e-15
0.0105563, 9.93123e-11, 1.02436e-15
0.0106418, 1.01968e-10, 1.04616e-15
0.0107279, 1.04698e-10, 1.06834e-15
0.0108148, 1.07506e-10, 1.09096e-15
0.0109023, 1.10395e-10, 1.11399e-15
0.0109906, 1.13365e-10, 1.13746e-15
0.0110796, 1.16421e-10, 1.16137e-15
0.0111693, 1.19564e-10, 1.18571e-15
0.0112597, 1.22797e-10, 1.21049e-15
0.0113508, 1.26123e-10, 1.23572e-15
0.0114427, 1.29545e-10, 1.26142e-15
0.0115354, 1.33065e-10, 1.2876e-15
0.0116287, 1.36687e-10, 1.31421e-15
0.0117229, 1.40414e-10, 1.34133e-15
0.0118178, 1.44249e-10, 1.36892e-15
0.0119135, 1.48195e-10, 1.397e-15
0.0120099, 1.52255e-10, 1.42555e-15
0.0121071, 1.56434e-10, 1.45461e-15
0.0122052, 1.60735e-10, 1.4842e-15
0.012304, 1.65162e-10, 1.51427e-15
0.0124036, 1.69718e-10, 1.54485e-15
0.012504, 1.74407e-10, 1.57596e-15
0.0126052, 1.79235e-10, 1.60758e-15
0.0127073, 1.84205e-10, 1.63975e-15
0.0128101, 1.89321e-10, 1.67242e-15
0.0129138, 1.94589e-10, 1.70565e-15
0.0130184, 2.00012e-10, 1.73944e-15
0.0131238, 2.05597e-10, 1.77377e-15
0.01323, 2.11347e-10, 1.80862e-15
0.0133371, 2.17269e-10, 1.84405e-15
0.0134451, 2.23368e-10, 1.88005e-15
0.013554, 2.29648e-10, 1.91662e-15
0.0136637, 2.36117e-10, 1.95373e-15
0.0137743, 2.4278e-10, 1.99142e-15
0.0138858, 2.49643e-10, 2.02969e-15
0.0139982, 2.56714e-10, 2.06853e-15
0.0141116, 2.63997e-10, 2.10798e-15
0.0142258, 2.71501e-10, 2.14798e-15
0.014341, 2.79232e-10, 2.18859e-15
0.0144571, 2.87198e-10, 2.22977e-15
0.0145741, 2.95407e-10, 2.27153e-15
0.0146921, 3.03866e-10, 2.31391e-15
0.014811, 3.12583e-10, 2.35686e-15
0.0149309, 3.21567e-10, 2.40041e-15
0.0150518, 3.30827e-10, 2.44458e-15
0.0151737, 3.40371e-10, 2.48934e-15
0.0152965, 3.50209e-10, 2.53468e-15
0.0154203, 3.60351e-10, 2.58061e-15
0.0155452, 3.70807e-10, 2.62718e-15
0.015671, 3.81587e-10, 2.6743e-15
0.0157979, 3.92701e-10, 2.72204e-15
0.0159258, 4.04161e-10, 2.77037e-15
0.0160547, 4.15979e-10, 2.81928e-15
0.0161847, 4.28166e-10, 2.8688e-15
0.0163157, 4.40734e-10, 2.91888e-15
0.0164478, 4.53697e-10, 2.96956e-15
0.016581, 4.67067e-10, 3.02084e-15
0.0167152, 4.80859e-10, 3.07266e-15
0.0168505, 4.95086e-10, 3.12506e-15
0.0169869, 5.09763e-10, 3.17803e-15
0.0171245, 5.24905e-10, 3.23159e-15
0.0172631, 5.40528e-10, 3.28567e-15
0.0174028, 5.56649e-10, 3.34029e-15
0.0175437, 5.73284e-10, 3.39548e-15
0.0176858, 5.9045e-10, 3.45123e-15
0.0178289, 6.08167e-10, 3.50744e-15
0.0179733, 6.26452e-10, 3.56423e-15
0.0181188, 6.45325e-10, 3.6215e-15
0.0182655, 6.64806e-10, 3.67928e-15
0.0184133, 6.84917e-10, 3.73752e-15
0.0185624, 7.05678e-10, 3.79628e-15
0.0187127, 7.27113e-10, 3.8555e-15
0.0188642, 7.49244e-10, 3.91517e-15
0.0190169, 7.72096e-10, 3.97527e-15
0.0191708, 7.95694e-10, 4.03579e-15
0.019326, 8.20063e-10, 4.09674e-15
0.0194825, 8.45231e-10, 4.15812e-15
0.0196402, 8.71225e-10, 4.21985e-15
0.0197992, 8.98075e-10, 4.28197e-15
0.0199595, 9.25809e-10, 4.34444e-15
0.0201211, 9.54459e-10, 4.40725e-15
0.020284, 9.84058e-10, 4.47038e-15
0.0204482, 1.01464e-09, 4.5338e-15
0.0206138, 1.04624e-09, 4.59753e-15
0.0207806, 1.07888e-09, 4.66147e-15
0.0209489, 1.11262e-09, 4.72571e-15
0.0211185, 1.14749e-09, 4.79014e-15
0.0212894, 1.18352e-09, 4.85474e-15
0.0214618, 1.22077e-09, 4.91957e-15
0.0216355, 1.25926e-09, 4.98451e-15
0.0218107, 1.29906e-09, 5.04962e-15
0.0219873, 1.3402e-09, 5.11482e-15
0.0221653, 1.38273e-09, 5.1801e-15
0.0223447, 1.4267e-09, 5.24541e-15
0.0225256, 1.47216e-09, 5.31077e-15
0.022708, 1.51917e-09, 5.37614e-15
0.0228918, 1.56779e-09, 5.44146e-15
0.0230771, 1.61806e-09, 5.50673e-15
0.0232639, 1.67006e-09, 5.57191e-15
0.0234523, 1.72384e-09, 5.63702e-15
0.0236421, 1.77946e-09, 5.70193e-15
0.0238335, 1.83701e-09, 5.7667e-15
0.0240265, 1.89653e-09, 5.83128e-15
0.024221, 1.95811e-09, 5.8956e-15
0.0244171, 2.02183e-09, 5.95966e-15
0.0246148, 2.08775e-09, 6.02343e-15
0.024814, 2.15596e-09, 6.08683e-15
0.0250149, 2.22655e-09, 6.14989e-15
0.0252174, 2.2996e-09, 6.21255e-15
0.0254216, 2.3752e-09, 6.27479e-15
0.0256274, 2.45345e-09, 6.33654e-15
0.0258349, 2.53443e-09, 6.3978e-15
0.026044, 2.61827e-09, 6.45851e-15
0.0262549, 2.70505e-09, 6.51866e-15
0.0264674, 2.79489e-09, 6.57818e-15
0.0266817, 2.8879e-09, 6.63708e-15
0.0268977, 2.9842e-09, 6.69529e-15
0.0271154, 3.08391e-09, 6.75276e-15
0.027335, 3.18716e-09, 6.80952e-15
0.0275562, 3.29409e-09, 6.86545e-15
0.0277793, 3.40481e-09, 6.92058e-15
0.0280042, 3.51949e-09, 6.97485e-15
0.0282309, 3.63826e-09, 7.02822e-15
0.0284595, 3.76128e-09, 7.08067e-15
0.0286899, 3.88871e-09, 7.13214e-15
0.0289222, 4.02072e-09, 7.18261e-15
0.0291563, 4.15747e-09, 7.23202e-15
0.0293923, 4.29915e-09, 7.28037e-15
0.0296303, 4.44594e-09, 7.32762e-15
0.0298702, 4.59803e-09, 7.37372e-15
0.030112, 4.75562e-09, 7.41864e-15
0.0303558, 4.91893e-09, 7.46235e-15
0.0306015, 5.08816e-09, 7.50481e-15
0.0308493, 5.26354e-09, 7.54601e-15
0.031099, 5.44531e-09, 7.58588e-15
0.0313508, 5.6337e-09, 7.62443e-15
0.0316046, 5.82897e-09, 7.66159e-15
0.0318604, 6.03139e-09, 7.69736e-15
0.0321184, 6.24121e-09, 7.7317e-15
0.0323784, 6.45873e-09, 7.76458e-15
0.0326405, 6.68424e-09, 7.79598e-15
0.0329048, 6.91805e-09, 7.82587e-15
0.0331711, 7.16046e-09, 7.85421e-15
0.0334397, 7.41181e-09, 7.88099e-15
0.0337104, 7.67245e-09, 7.90619e-15
0.0339833, 7.94273e-09, 7.92978e-15
0.0342584, 8.22301e-09, 7.95173e-15
0.0345358, 8.51369e-09, 7.97204e-15
0.0348154, 8.81516e-09, 7.99068e-15
0.0350972, 9.12784e-09, 8.00762e-15
0.0353813, 9.45216e-09, 8.02286e-15
0.0356678, 9.78857e-09, 8.03638e-15
0.0359565, 1.01375e-08, 8.04816e-15
0.0362476, 1.04995e-08, 8.05819e-15
0.0365411, 1.08751e-08, 8.06646e-15
0.0368369, 1.12647e-08, 8.07296e-15
0.0371351, 1.1669e-08, 8.07767e-15
0.0374358, 1.20884e-08, 8.0806e-15
0.0377388, 1.25236e-08, 8.08173e-15
0.0380443, 1.29751e-08, 8.08106e-15
0.0383523, 1.34437e-08, 8.07859e-15
0.0386628, 1.393e-08, 8.07431e-15
0.0389758, 1.44346e-08, 8.06822e-15
0.0392914, 1.49584e-08, 8.06032e-15
0.0396095, 1.55019e-08, 8.05062e-15
0.0399301, 1.60661e-08, 8.03913e-15
0.0402534, 1.66517e-08, 8.02583e-15
0.0405793, 1.72595e-08, 8.01074e-15
0.0409078, 1.78904e-08, 7.99388e-15
0.041239, 1.85454e-08, 7.97524e-15
0.0415728, 1.92253e-08, 7.95484e-15
0.0419094, 1.99311e-08, 7.93269e-15
0.0422487, 2.06639e-08, 7.90881e-15
0.0425907, 2.14247e-08, 7.8832e-15
0.0429355, 2.22147e-08, 7.8559e-15
0.0432831, 2.30349e-08, 7.8269e-15
0.0436335, 2.38865e-08, 7.79624e-15
0.0439867, 2.47708e-08, 7.76394e-15
0.0443428, 2.56891e-08, 7.73001e-15
0.0447018, 2.66427e-08, 7.69447e-15
0.0450637, 2.76331e-08, 7.65736e-15
0.0454285, 2.86615e-08, 7.61869e-15
0.0457963, 2.97297e-08, 7.5785e-15
0.0461671, 3.0839e-08, 7.5368e-15
0.0465408, 3.19912e-08, 7.49364e-15
0.0469176, 3.3188e-08, 7.44904e-15
0.0472974, 3.4431e-08, 7.40303e-15
0.0476803, 3.57222e-08, 7.35564e-15
0.0480663, 3.70635e-08, 7.3069e-15
0.0484555, 3.84568e-08, 7.25684e-15
0.0488477, 3.99042e-08, 7.20552e-15
0.0492432, 4.14079e-08, 7.15294e-15
0.0496418, 4.297e-08, 7.09916e-15
0.0500437, 4.45929e-08, 7.0442e-15
0.0504489, 4.62791e-08, 6.98811e-15
0.0508573, 4.8031e-08, 6.93092e-15
0.051269, 4.98512e-08, 6.87267e-15
0.0516841, 5.17425e-08, 6.8134e-15
0.0521025, 5.37078e-08, 6.75315e-15
0.0525243, 5.57498e-08, 6.69196e-15
0.0529495, 5.78718e-08, 6.62986e-15
0.0533782, 6.00769e-08, 6.56689e-15
0.0538103, 6.23683e-08, 6.50311e-15
0.0542459, 6.47497e-08, 6.43855e-15
0.0546851, 6.72245e-08, 6.37324e-15
0.0551278, 6.97965e-08, 6.30723e-15
0.0555741, 7.24695e-08, 6.24055e-15
0.056024, 7.52477e-08, 6.17326e-15
0.0564776, 7.81352e-08, 6.10538e-15
0.0569348, 8.11363e-08, 6.03697e-15
0.0573957, 8.42558e-08, 5.96806e-15
0.0578604, 8.74982e-08, 5.89868e-15
0.0583288, 9.08685e-08, 5.82889e-15
0.058801, 9.43718e-08, 5.75872e-15
0.059277, 9.80135e-08, 5.68821e-15
0.0597569, 1.01799e-07, 5.61739e-15
0.0602407, 1.05735e-07, 5.54631e-15
0.0607284, 1.09826e-07, 5.475e-15
0.06122, 1.14079e-07, 5.40351e-15
0.0617156, 1.185e-07, 5.33187e-15
0.0622153, 1.23097e-07, 5.26011e-15
0.0627189, 1.27876e-07, 5.18828e-15
0.0632267, 1.32845e-07, 5.1164e-15
0.0637386, 1.38011e-07, 5.04451e-15
0.0642546, 1.43382e-07, 4.97266e-15
0.0647747, 1.48966e-07, 4.90087e-15
0.0652991, 1.54773e-07, 4.82917e-15
0.0658278, 1.60811e-07, 4.75758e-15
0.0663607, 1.67089e-07, 4.68616e-15
0.0668979, 1.73617e-07, 4.61493e-15
0.0674395, 1.80405e-07, 4.54391e-15
0.0679855, 1.87463e-07, 4.47313e-15
0.0685359, 1.94803e-07, 4.40263e-15
0.0690907, 2.02436e-07, 4.33244e-15
0.0696501, 2.10374e-07, 4.26257e-15
0.0702139, 2.18629e-07, 4.19306e-15
0.0707823, 2.27213e-07, 4.12393e-15
0.0713554, 2.36141e-07, 4.05519e-15
0.071933, 2.45425e-07, 3.9869e-15
0.0725154, 2.55081e-07, 3.91904e-15
0.0731025, 2.65124e-07, 3.85165e-15
0.0736943, 2.75569e-07, 3.78476e-15
0.0742909, 2.86431e-07, 3.71838e-15
0.0748923, 2.9773e-07, 3.65253e-15
0.0754986, 3.09481e-07, 3.58723e-15
0.0761098, 3.21703e-07, 3.5225e-15
0.076726, 3.34416e-07, 3.45834e-15
0.0773471, 3.47639e-07, 3.39479e-15
0.0779733, 3.61393e-07, 3.33184e-15
0.0786046, 3.75699e-07, 3.26952e-15
0.0792409, 3.9058e-07, 3.20785e-15
0.0798824, 4.06059e-07, 3.14683e-15
0.0805291, 4.22161e-07, 3.08647e-15
0.0811811, 4.3891e-07, 3.02677e-15
0.0818383, 4.56333e-07, 2.96777e-15
0.0825008, 4.74458e-07, 2.90947e-15
0.0831687, 4.93312e-07, 2.85187e-15
0.083842, 5.12925e-07, 2.79497e-15
0.0845208, 5.33329e-07, 2.73879e-15
0.085205, 5.54555e-07, 2.68334e-15
0.0858948, 5.76637e-07, 2.62861e-15
0.0865902, 5.99609e-07, 2.57462e-15
0.0872912, 6.23508e-07, 2.52137e-15
0.0879979, 6.48372e-07, 2.46886e-15
0.0887103, 6.74238e-07, 2.41709e-15
0.0894285, 7.0115e-07, 2.36607e-15
0.0901524, 7.29148e-07, 2.31581e-15
0.0908823, 7.58277e-07, 2.26629e-15
0.091618, 7.88584e-07, 2.21752e-15
0.0923597, 8.20115e-07, 2.16951e-15
0.0931075, 8.52921e-07, 2.12224e-15
0.0938612, 8.87054e-07, 2.07574e-15
0.0946211, 9.22568e-07, 2.02997e-15
0.0953871, 9.59519e-07, 1.98496e-15
0.0961593, 9.97966e-07, 1.94069e-15
0.0969378, 1.03797e-06, 1.89716e-15
0.0977226, 1.07959e-06, 1.85437e-15
0.0985137, 1.1229e-06, 1.81233e-15
0.0993113, 1.16796e-06, 1.77101e-15
0.100115, 1.21485e-06, 1.73043e-15
0.100926, 1.26364e-06, 1.69054e-15
0.101743, 1.31441e-06, 1.6514e-15
0.102566, 1.36724e-06, 1.613e-15
0.103397, 1.42221e-06, 1.57524e-15
0.104234, 1.47941e-06, 1.53823e-15
0.105078, 1.53893e-06, 1.5019e-15
0.105928, 1.60087e-06, 1.46629e-15
0.106786, 1.66532e-06, 1.43132e-15
0.10765, 1.73239e-06, 1.39707e-15
0.108522, 1.80218e-06, 1.36345e-15
0.109401, 1.87481e-06, 1.33049e-15
0.110286, 1.95039e-06, 1.29823e-15
0.111179, 2.02904e-06, 1.26659e-15
0.112079, 2.11088e-06, 1.2356e-15
0.112986, 2.19606e-06, 1.20525e-15
0.113901, 2.28469e-06, 1.1755e-15
0.114823, 2.37693e-06, 1.14639e-15
0.115753, 2.47293e-06, 1.11787e-15
0.11669, 2.57282e-06, 1.08996e-15
0.117635, 2.67679e-06, 1.06264e-15
0.118587, 2.78498e-06, 1.03591e-15
0.119547, 2.89758e-06, 1.00976e-15
0.120515, 3.01476e-06, 9.84167e-16
0.12149, 3.13671e-06, 9.59154e-16
0.122474, 3.26363e-06, 9.34664e-16
0.123466, 3.39572e-06, 9.10716e-16
0.124465, 3.53319e-06, 8.87325e-16
0.125473, 3.67626e-06, 8.64439e-16
0.126488, 3.82516e-06, 8.42094e-16
0.127513, 3.98013e-06, 8.20218e-16
0.128545, 4.14142e-06, 7.98868e-16
0.129585, 4.30928e-06, 7.78016e-16
0.130635, 4.48398e-06, 7.57615e-16
0.131692, 4.66581e-06, 7.37716e-16
0.132758, 4.85505e-06, 7.18273e-16
0.133833, 5.05202e-06, 6.9928e-16
0.134916, 5.25701e-06, 6.80748e-16
0.136009, 5.47038e-06, 6.62635e-16
0.13711, 5.69245e-06, 6.44968e-16
0.13822, 5.92358e-06, 6.27722e-16
0.139339, 6.16414e-06, 6.10892e-16
0.140467, 6.41453e-06, 5.9447e-16
0.141604, 6.67514e-06, 5.78449e-16
0.14275, 6.94638e-06, 5.62822e-16
0.143906, 7.22871e-06, 5.47569e-16
0.145071, 7.52256e-06, 5.32696e-16
0.146246, 7.82842e-06, 5.18185e-16
0.147429, 8.14677e-06, 5.04052e-16
0.148623, 8.47813e-06, 4.90255e-16
0.149826, 8.82303e-06, 4.76812e-16
0.151039, 9.18202e-06, 4.63704e-16
0.152262, 9.55568e-06, 4.50925e-16
0.153495, 9.94462e-06, 4.3847e-16
0.154737, 1.03494e-05, 4.26341e-16
0.15599, 1.07708e-05, 4.14514e-16
0.157253, 1.12094e-05, 4.02991e-16
0.158526, 1.1666e-05, 3.91766e-16
0.159809, 1.21412e-05, 3.80834e-16
0.161103, 1.26358e-05, 3.70181e-16
0.162407, 1.31507e-05, 3.59808e-16
0.163722, 1.36867e-05, 3.49703e-16
0.165047, 1.42445e-05, 3.39867e-16
0.166384, 1.48252e-05, 3.3028e-16
0.167731, 1.54297e-05, 3.20952e-16
0.169088, 1.60588e-05, 3.11877e-16
0.170457, 1.67138e-05, 3.03035e-16
0.171837, 1.73955e-05, 2.94429e-16
0.173228, 1.81051e-05, 2.86054e-16
0.174631, 1.88438e-05, 2.77898e-16
0.176045, 1.96127e-05, 2.69964e-16
0.17747, 2.04131e-05, 2.62245e-16
0.178907, 2.12463e-05, 2.54733e-16
0.180355, 2.21135e-05, 2.47426e-16
0.181815, 2.30163e-05, 2.40317e-16
0.183287, 2.39561e-05, 2.334e-16
0.184771, 2.49343e-05, 2.26671e-16
0.186267, 2.59526e-05, 2.20126e-16
0.187775, 2.70126e-05, 2.13762e-16
0.189295, 2.81161e-05, 2.07572e-16
0.190827, 2.92647e-05, 2.01555e-16
0.192372, 3.04604e-05, 1.95701e-16
0.193929, 3.17051e-05, 1.90011e-16
0.195499, 3.30008e-05, 1.84477e-16
0.197082, 3.43496e-05, 1.79097e-16
0.198678, 3.57536e-05, 1.73865e-16
0.200286, 3.72152e-05, 1.68783e-16
0.201908, 3.87367e-05, 1.63839e-16
0.203542, 4.03206e-05, 1.59038e-16
0.20519, 4.19693e-05, 1.54369e-16
0.206851, 4.36857e-05, 1.49832e-16
0.208526, 4.54724e-05, 1.45422e-16
0.210214, 4.73324e-05, 1.41139e-16
0.211916, 4.92686e-05, 1.36975e-16
0.213631, 5.12842e-05, 1.32931e-16
0.215361, 5.33824e-05, 1.29e-16
0.217104, 5.55667e-05, 1.25183e-16
0.218862, 5.78406e-05, 1.21473e-16
0.220634, 6.02077e-05, 1.17869e-16
0.22242, 6.26719e-05, 1.14369e-16
0.224221, 6.52371e-05, 1.10969e-16
0.226036, 6.79076e-05, 1.07667e-16
0.227866, 7.06875e-05, 1.0446e-16
0.22971, 7.35816e-05, 1.01346e-16
0.23157, 7.65943e-05, 9.83205e-17
0.233445, 7.97306e-05, 9.53825e-17
0.235335, 8.29956e-05, 9.25298e-17
0.23724, 8.63945e-05, 8.97602e-17
0.23916, 8.99329e-05, 8.70716e-17
0.241097, 9.36165e-05, 8.44592e-17
0.243048, 9.74512e-05, 8.1925e-17
0.245016, 0.000101443, 7.94632e-17
0.247, 0.000105599, 7.70732e-17
0.248999, 0.000109926, 7.47543e-17
0.251015, 0.00011443, 7.25024e-17
0.253047, 0.000119118, 7.03168e-17
0.255096, 0.000124, 6.81948e-17
0.257161, 0.000129081, 6.61358e-17
0.259243, 0.000134371, 6.4137e-17
0.261342, 0.000139879, 6.21971e-17
0.263457, 0.000145612, 6.03152e-17
0.26559, 0.000151581, 5.84882e-17
0.26774, 0.000157794, 5.67154e-17
0.269908, 0.000164263, 5.49946e-17
0.272093, 0.000170998, 5.33252e-17
0.274296, 0.000178008, 5.17051e-17
0.276516, 0.000185307, 5.01337e-17
0.278755, 0.000192905, 4.86084e-17
0.281012, 0.000200816, 4.71285e-17
0.283287, 0.000209051, 4.56929e-17
0.28558, 0.000217624, 4.43004e-17
0.287892, 0.000226549, 4.29492e-17
0.290223, 0.000235841, 4.16382e-17
0.292572, 0.000245515, 4.03669e-17
0.294941, 0.000255585, 3.91331e-17
0.297329, 0.000266069, 3.79365e-17
0.299736, 0.000276984, 3.67759e-17
0.302162, 0.000288347, 3.56503e-17
0.304608, 0.000300177, 3.45584e-17
0.307074, 0.000312492, 3.34993e-17
0.30956, 0.000325314, 3.2472e-17
0.312066, 0.000338662, 3.14758e-17
0.314593, 0.000352558, 3.05093e-17
0.31714, 0.000367025, 2.95722e-17
0.319707, 0.000382086, 2.86636e-17
0.322295, 0.000397766, 2.77824e-17
0.324905, 0.000414091, 2.69275e-17
0.327535, 0.000431085, 2.60988e-17
0.330187, 0.000448778, 2.52951e-17
0.33286, 0.000467198, 2.45158e-17
0.335554, 0.000486374, 2.37604e-17
0.338271, 0.000506339, 2.30276e-17
0.341009, 0.000527123, 2.23173e-17
0.34377, 0.000548762, 2.16284e-17
0.346553, 0.000571289, 2.09606e-17
0.349359, 0.000594742, 2.0313e-17
0.352187, 0.000619159, 1.96853e-17
0.355038, 0.000644579, 1.90767e-17
0.357913, 0.000671043, 1.84865e-17
0.36081, 0.000698595, 1.79145e-17
0.363731, 0.000727279, 1.736e-17
0.366676, 0.000757142, 1.68223e-17
0.369644, 0.000788231, 1.63012e-17
0.372637, 0.000820599, 1.57959e-17
0.375653, 0.000854296, 1.53063e-17
0.378695, 0.000889378, 1.48314e-17
0.38176, 0.000925902, 1.43713e-17
0.384851, 0.000963927, 1.39252e-17
0.387967, 0.00100351, 1.34928e-17
0.391108, 0.00104473, 1.30737e-17
0.394274, 0.00108764, 1.26675e-17
0.397466, 0.00113231, 1.22738e-17
0.400683, 0.00117882, 1.18922e-17
0.403927, 0.00122724, 1.15223e-17
0.407197, 0.00127765, 1.11638e-17
0.410494, 0.00133013, 1.08164e-17
0.413817, 0.00138477, 1.04796e-17
0.417167, 0.00144165, 1.01533e-17
0.420544, 0.00150087, 9.83703e-18
0.423949, 0.00156253, 9.53047e-18
0.427381, 0.00162672, 9.23342e-18
0.430841, 0.00169355, 8.94553e-18
0.434329, 0.00176313, 8.66654e-18
0.437845, 0.00183556, 8.39619e-18
0.44139, 0.00191098, 8.13416e-18
0.444963, 0.00198949, 7.88029e-18
0.448566, 0.00207123, 7.63421e-18
0.452197, 0.00215633, 7.39583e-18
0.455858, 0.00224493, 7.16479e-18
0.459548, 0.00233718, 6.94095e-18
0.463269, 0.00243321, 6.72398e-18
0.467019, 0.00253319, 6.51381e-18
0.4708, 0.00263729, 6.31012e-18
0.474611, 0.00274566, 6.11279e-18
0.478454, 0.00285849, 5.92152e-18
0.482327, 0.00297595, 5.73625e-18
0.486232, 0.00309825, 5.55671e-18
0.490168, 0.00322557, 5.38277e-18
0.494136, 0.00335813, 5.21424e-18
0.498137, 0.00349613, 5.05091e-18
0.50217, 0.00363982, 4.89268e-18
0.506235, 0.0037894, 4.7394e-18
0.510333, 0.00394514, 4.59089e-18
0.514465, 0.00410729, 4.44697e-18
0.51863, 0.00427609, 4.30756e-18
0.522828, 0.00445184, 4.17251e-18
0.527061, 0.00463482, 4.04163e-18
0.531328, 0.00482532, 3.91485e-18
0.535629, 0.00502365, 3.79204e-18
0.539966, 0.00523014, 3.67302e-18
0.544337, 0.00544511, 3.55775e-18
0.548744, 0.00566893, 3.44606e-18
0.553186, 0.00590195, 3.33787e-18
0.557665, 0.00614455, 3.23304e-18
0.562179, 0.00639713, 3.13151e-18
0.566731, 0.00666009, 3.03313e-18
0.571319, 0.00693386, 2.93783e-18
0.575944, 0.00721889, 2.84552e-18
0.580607, 0.00751565, 2.75608e-18
0.585307, 0.0078246, 2.66946e-18
0.590045, 0.00814626, 2.58554e-18
0.594822, 0.00848115, 2.50424e-18
0.599638, 0.00882981, 2.42548e-18
0.604492, 0.0091928, 2.3492e-18
0.609386, 0.00957072, 2.2753e-18
0.614319, 0.00996419, 2.20372e-18
0.619293, 0.0103738, 2.13437e-18
0.624306, 0.0108003, 2.06721e-18
0.62936, 0.0112443, 2.00215e-18
0.634456, 0.0117066, 1.93911e-18
0.639592, 0.0121879, 1.87807e-18
0.64477, 0.012689, 1.81893e-18
0.64999, 0.0132107, 1.76165e-18
0.655252, 0.0137539, 1.70617e-18
0.660556, 0.0143194, 1.65243e-18
0.665904, 0.0149081, 1.60037e-18
0.671295, 0.0155211, 1.54995e-18
0.67673, 0.0161592, 1.50111e-18
0.682208, 0.0168236, 1.45381e-18
0.687731, 0.0175154, 1.40799e-18
0.693299, 0.0182355, 1.36361e-18
0.698912, 0.0189853, 1.32062e-18
0.70457, 0.019766, 1.27898e-18
0.710274, 0.0205787, 1.23866e-18
0.716024, 0.0214249, 1.1996e-18
0.721821, 0.0223059, 1.16176e-18
0.727664, 0.0232231, 1.12513e-18
0.733555, 0.024178, 1.08963e-18
0.739494, 0.0251722, 1.05526e-18
0.74548, 0.0262073, 1.02197e-18
0.751516, 0.0272849, 9.89718e-19
0.7576, 0.0284069, 9.58487e-19
0.763733, 0.029575, 9.2824e-19
0.769916, 0.0307912, 8.98943e-19
0.776149, 0.0320573, 8.70568e-19
0.782432, 0.0333756, 8.43089e-19
0.788767, 0.0347481, 8.1647e-19
0.795152, 0.036177, 7.90695e-19
0.801589, 0.0376647, 7.65729e-19
0.808079, 0.0392136, 7.41547e-19
0.814621, 0.0408262, 7.18129e-19
0.821216, 0.0425051, 6.95448e-19
0.827864, 0.044253, 6.73483e-19
0.834566, 0.0460729, 6.5221e-19
0.841322, 0.0479676, 6.31608e-19
0.848134, 0.0499402, 6.11651e-19
0.855, 0.051994, 5.92327e-19
0.861922, 0.0541323, 5.7361e-19
0.868899, 0.0563584, 5.55487e-19
0.875934, 0.0586762, 5.37931e-19
0.883025, 0.0610893, 5.20931e-19
0.890174, 0.0636016, 5.04466e-19
0.89738, 0.0662173, 4.88522e-19
0.904645, 0.0689406, 4.7308e-19
0.911969, 0.0717759, 4.58124e-19
0.919352, 0.0747278, 4.43641e-19
0.926795, 0.0778011, 4.29614e-19
0.934298, 0.0810008, 4.16031e-19
0.941861, 0.0843321, 4.02877e-19
0.949486, 0.0878005, 3.90138e-19
0.957173, 0.0914115, 3.778e-19
0.964922, 0.0951711, 3.65852e-19
0.972734, 0.0990852, 3.5428e-19
0.980609, 0.10316, 3.43075e-19
0.988547, 0.107403, 3.32224e-19
0.99655, 0.111821, 3.21715e-19
1.00462, 0.11642, 3.11535e-19
1.01275, 0.121208, 3.01683e-19
1.02095, 0.126193, 2.92137e-19
1.02922, 0.131383, 2.82889e-19
1.03755, 0.136787, 2.73941e-19
1.04595, 0.142413, 2.65272e-19
1.05441, 0.14827, 2.56886e-19
1.06295, 0.154368, 2.48753e-19
1.07156, 0.160718, 2.40876e-19
1.08023, 0.167328, 2.33257e-19
1.08898, 0.17421, 2.25871e-19
1.09779, 0.181376, 2.18727e-19
1.10668, 0.188836, 2.11802e-19
1.11564, 0.196603, 2.05097e-19
1.12467, 0.204689, 1.98606e-19
1.13378, 0.213108, 1.92315e-19
1.14295, 0.221873, 1.86233e-19
1.15221, 0.230999, 1.80332e-19
1.16154, 0.2405, 1.74622e-19
1.17094, 0.250393, 1.69095e-19
1.18042, 0.260692, 1.63741e-19
1.18997, 0.271414, 1.58559e-19
1.19961, 0.282578, 1.53535e-19
1.20932, 0.294201, 1.48674e-19
1.21911, 0.306302, 1.43966e-19
1.22898, 0.318901, 1.39407e-19
1.23893, 0.332018, 1.34992e-19
1.24896, 0.345675, 1.30716e-19
1.25907, 0.359893, 1.26577e-19
