f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.81379e-25
0.008912, 5.76151e-11, 2.88217e-25
0.00898414, 5.91038e-11, 2.9522e-25
0.00905688, 6.06335e-11, 3.02394e-25
0.0091302, 6.22055e-11, 3.0974e-25
0.00920411, 6.38208e-11, 3.17263e-25
0.00927863, 6.54809e-11, 3.2497e-25
0.00935374, 6.7187e-11, 3.32861e-25
0.00942947, 6.89404e-11, 3.40944e-25
0.00950581, 7.07424e-11, 3.49222e-25
0.00958276, 7.25946e-11, 3.57699e-25
0.00966034, 7.44984e-11, 3.66381e-25
0.00973855, 7.64553e-11, 3.75273e-25
0.00981739, 7.84668e-11, 3.84378e-25
0.00989687, 8.05346e-11, 3.93704e-25
0.00997699, 8.26603e-11, 4.03254e-25
0.0100578, 8.48456e-11, 4.1304e-25
0.0101392, 8.70923e-11, 4.23053e-25
0.0102213, 8.94022e-11, 4.33312e-25
0.010304, 9.17772e-11, 4.43811e-25
0.0103874, 9.42192e-11, 4.54566e-25
0.0104715, 9.67302e-11, 4.65583e-25
0.0105563, 9.93123e-11, 4.76868e-25
0.0106418, 1.01968e-10, 4.88426e-25
0.0107279, 1.04698e-10, 5.0025e-25
0.0108148, 1.07506e-10, 5.12372e-25
0.0109023, 1.10395e-10, 5.24771e-25
0.0109906, 1.13365e-10, 5.37481e-25
0.0110796, 1.16421e-10, 5.50494e-25
0.0111693, 1.19564e-10, 5.63817e-25
0.0112597, 1.22797e-10, 5.77456e-25
0.0113508, 1.26123e-10, 5.91417e-25
0.0114427, 1.29545e-10, 6.05722e-25
0.0115354, 1.33065e-10, 6.2038e-25
0.0116287, 1.36687e-10, 6.35365e-25
0.0117229, 1.40414e-10, 6.50732e-25
0.0118178, 1.44249e-10, 6.66458e-25
0.0119135, 1.48195e-10, 6.82565e-25
0.0120099, 1.52255e-10, 6.99045e-25
0.0121071, 1.56434e-10, 7.15923e-25
0.0122052, 1.60735e-10, 7.33224e-25
0.012304, 1.65162e-10, 7.50923e-25
0.0124036, 1.69718e-10, 7.69045e-25
0.012504, 1.74407e-10, 7.87598e-25
0.0126052, 1.79235e-10, 8.06593e-25
0.0127073, 1.84205e-10, 8.26056e-25
0.0128101, 1.89321e-10, 8.45959e-25
0.0129138, 1.94589e-10, 8.6635e-25
0.0130184, 2.00012e-10, 8.8724e-25
0.0131238, 2.05597e-10, 9.08618e-25
0.01323, 2.11347e-10, 9.30494e-25
0.0133371, 2.17269e-10, 9.529e-25
0.0134451, 2.23368e-10, 9.75846e-25
0.013554, 2.29648e-10, 9.99343e-25
0.0136637, 2.36117e-10, 1.02338e-24
0.0137743, 2.4278e-10, 1.04799e-24
0.0138858, 2.49643e-10, 1.07319e-24
0.0139982, 2.56714e-10, 1.09899e-24
0.0141116, 2.63997e-10, 1.12542e-24
0.0142258, 2.71501e-10, 1.15245e-24
0.014341, 2.79232e-10, 1.18013e-24
0.0144571, 2.87198e-10, 1.20847e-24
0.0145741, 2.95407e-10, 1.23747e-24
0.0146921, 3.03866e-10, 1.26716e-24
0.014811, 3.12583e-10, 1.29755e-24
0.0149309, 3.21567e-10, 1.32866e-24
0.0150518, 3.30827e-10, 1.36052e-24
0.0151737, 3.40371e-10, 1.39313e-24
0.0152965, 3.50209e-10, 1.42649e-24
0.0154203, 3.60351e-10, 1.46064e-24
0.0155452, 3.70807e-10, 1.49562e-24
0.015671, 3.81587e-10, 1.5314e-24
0.0157979, 3.92701e-10, 1.56804e-24
0.0159258, 4.04161e-10, 1.60553e-24
0.0160547, 4.15979e-10, 1.6439e-24
0.0161847, 4.28166e-10, 1.68318e-24
0.0163157, 4.40734e-10, 1.72337e-24
0.0164478, 4.53697e-10, 1.76452e-24
0.016581, 4.67067e-10, 1.80664e-24
0.0167152, 4.80859e-10, 1.84972e-24
0.0168505, 4.95086e-10, 1.89382e-24
0.0169869, 5.09763e-10, 1.93895e-24
0.0171245, 5.24905e-10, 1.98516e-24
0.0172631, 5.40528e-10, 2.03242e-24
0.0174028, 5.56649e-10, 2.08077e-24
0.0175437, 5.73284e-10, 2.13028e-24
0.0176858, 5.9045e-10, 2.18096e-24
0.0178289, 6.08167e-10, 2.23276e-24
0.0179733, 6.26452e-10, 2.28583e-24
0.0181188, 6.45325e-10, 2.3401e-24
0.0182655, 6.64806e-10, 2.39564e-24
0.0184133, 6.84917e-10, 2.45244e-24
0.0185624, 7.05678e-10, 2.51059e-24
0.0187127, 7.27113e-10, 2.57009e-24
0.0188642, 7.49244e-10, 2.63096e-24
0.0190169, 7.72096e-10, 2.69323e-24
0.0191708, 7.95694e-10, 2.75692e-24
0.019326, 8.20063e-10, 2.8221e-24
0.0194825, 8.45231e-10, 2.88881e-24
0.0196402, 8.71225e-10, 2.95702e-24
0.0197992, 8.98075e-10, 3.02681e-24
0.0199595, 9.25809e-10, 3.09822e-24
0.0201211, 9.54459e-10, 3.17126e-24
0.020284, 9.84058e-10, 3.24598e-24
0.0204482, 1.01464e-09, 3.3224e-24
0.0206138, 1.04624e-09, 3.4006e-24
0.0207806, 1.07888e-09, 3.48052e-24
0.0209489, 1.11262e-09, 3.56234e-24
0.0211185, 1.14749e-09, 3.646e-24
0.0212894, 1.18352e-09, 3.73153e-24
0.0214618, 1.22077e-09, 3.81906e-24
0.0216355, 1.25926e-09, 3.90854e-24
0.0218107, 1.29906e-09, 4.00009e-24
0.0219873, 1.3402e-09, 4.09371e-24
0.0221653, 1.38273e-09, 4.18943e-24
0.0223447, 1.4267e-09, 4.2873e-24
0.0225256, 1.47216e-09, 4.3874e-24
0.022708, 1.51917e-09, 4.48979e-24
0.0228918, 1.56779e-09, 4.59443e-24
0.0230771, 1.61806e-09, 4.70143e-24
0.0232639, 1.67006e-09, 4.81084e-24
0.0234523, 1.72384e-09, 4.92275e-24
0.0236421, 1.77946e-09, 5.0371e-24
0.0238335, 1.83701e-09, 5.15404e-24
0.0240265, 1.89653e-09, 5.27362e-24
0.024221, 1.95811e-09, 5.39583e-24
0.0244171, 2.02183e-09, 5.52077e-24
0.0246148, 2.08775e-09, 5.6485e-24
0.024814, 2.15596e-09, 5.779e-24
0.0250149, 2.22655e-09, 5.91245e-24
0.0252174, 2.2996e-09, 6.04883e-24
0.0254216, 2.3752e-09, 6.18826e-24
0.0256274, 2.45345e-09, 6.33072e-24
0.0258349, 2.53443e-09, 6.47634e-24
0.026044, 2.61827e-09, 6.62511e-24
0.0262549, 2.70505e-09, 6.77721e-24
0.0264674, 2.79489e-09, 6.93256e-24
0.0266817, 2.8879e-09, 7.09136e-24
0.0268977, 2.9842e-09, 7.25359e-24
0.0271154, 3.08391e-09, 7.41931e-24
0.027335, 3.18716e-09, 7.58874e-24
0.0275562, 3.29409e-09, 7.7617e-24
0.0277793, 3.40481e-09, 7.93848e-24
0.0280042, 3.51949e-09, 8.11906e-24
0.0282309, 3.63826e-09, 8.30352e-24
0.0284595, 3.76128e-09, 8.49199e-24
0.0286899, 3.88871e-09, 8.68446e-24
0.0289222, 4.02072e-09, 8.88106e-24
0.0291563, 4.15747e-09, 9.0818e-24
0.0293923, 4.29915e-09, 9.2868e-24
0.0296303, 4.44594e-09, 9.49624e-24
0.0298702, 4.59803e-09, 9.71008e-24
0.030112, 4.75562e-09, 9.92841e-24
0.0303558, 4.91893e-09, 1.01514e-23
0.0306015, 5.08816e-09, 1.03789e-23
0.0308493, 5.26354e-09, 1.06114e-23
0.031099, 5.44531e-09, 1.08486e-23
0.0313508, 5.6337e-09, 1.10908e-23
0.0316046, 5.82897e-09, 1.1338e-23
0.0318604, 6.03139e-09, 1.15903e-23
0.0321184, 6.24121e-09, 1.18479e-23
0.0323784, 6.45873e-09, 1.21108e-23
0.0326405, 6.68424e-09, 1.2379e-23
0.0329048, 6.91805e-09, 1.26528e-23
0.0331711, 7.16046e-09, 1.29321e-23
0.0334397, 7.41181e-09, 1.32172e-23
0.0337104, 7.67245e-09, 1.3508e-23
0.0339833, 7.94273e-09, 1.38046e-23
0.0342584, 8.22301e-09, 1.41073e-23
0.0345358, 8.51369e-09, 1.44161e-23
0.0348154, 8.81516e-09, 1.4731e-23
0.0350972, 9.12784e-09, 1.50521e-23
0.0353813, 9.45216e-09, 1.53797e-23
0.0356678, 9.78857e-09, 1.57138e-23
0.0359565, 1.01375e-08, 1.60544e-23
0.0362476, 1.04995e-08, 1.64017e-23
0.0365411, 1.08751e-08, 1.67559e-23
0.0368369, 1.12647e-08, 1.71169e-23
0.0371351, 1.1669e-08, 1.74849e-23
0.0374358, 1.20884e-08, 1.78601e-23
0.0377388, 1.25236e-08, 1.82423e-23
0.0380443, 1.29751e-08, 1.8632e-23
0.0383523, 1.34437e-08, 1.90291e-23
0.0386628, 1.393e-08, 1.94337e-23
0.0389758, 1.44346e-08, 1.9846e-23
0.0392914, 1.49584e-08, 2.02661e-23
0.0396095, 1.55019e-08, 2.06941e-23
0.0399301, 1.60661e-08, 2.11298e-23
0.0402534, 1.66517e-08, 2.15738e-23
0.0405793, 1.72595e-08, 2.2026e-23
0.0409078, 1.78904e-08, 2.24864e-23
0.041239, 1.85454e-08, 2.29553e-23
0.0415728, 1.92253e-08, 2.34325e-23
0.0419094, 1.99311e-08, 2.39185e-23
0.0422487, 2.06639e-08, 2.44132e-23
0.0425907, 2.14247e-08, 2.49167e-23
0.0429355, 2.22147e-08, 2.54291e-23
0.0432831, 2.30349e-08, 2.59506e-23
0.0436335, 2.38865e-08, 2.64812e-23
0.0439867, 2.47708e-08, 2.70209e-23
0.0443428, 2.56891e-08, 2.75701e-23
0.0447018, 2.66427e-08, 2.81287e-23
0.0450637, 2.76331e-08, 2.86969e-23
0.0454285, 2.86615e-08, 2.92746e-23
0.0457963, 2.97297e-08, 2.98621e-23
0.0461671, 3.0839e-08, 3.04595e-23
0.0465408, 3.19912e-08, 3.10666e-23
0.0469176, 3.3188e-08, 3.16839e-23
0.0472974, 3.4431e-08, 3.23111e-23
0.0476803, 3.57222e-08, 3.29486e-23
0.0480663, 3.70635e-08, 3.35963e-23
0.0484555, 3.84568e-08, 3.42545e-23
0.0488477, 3.99042e-08, 3.49228e-23
0.0492432, 4.14079e-08, 3.56018e-23
0.0496418, 4.297e-08, 3.62911e-23
0.0500437, 4.45929e-08, 3.69912e-23
0.0504489, 4.62791e-08, 3.77021e-23
0.0508573, 4.8031e-08, 3.84235e-23
0.051269, 4.98512e-08, 3.91557e-23
0.0516841, 5.17425e-08, 3.98989e-23
0.0521025, 5.37078e-08, 4.06529e-23
0.0525243, 5.57498e-08, 4.14178e-23
0.0529495, 5.78718e-08, 4.21936e-23
0.0533782, 6.00769e-08, 4.29806e-23
0.0538103, 6.23683e-08, 4.37784e-23
0.0542459, 6.47497e-08, 4.45873e-23
0.0546851, 6.72245e-08, 4.54075e-23
0.0551278, 6.97965e-08, 4.62385e-23
0.0555741, 7.24695e-08, 4.70807e-23
0.056024, 7.52477e-08, 4.7934e-23
0.0564776, 7.81352e-08, 4.87984e-23
0.0569348, 8.11363e-08, 4.96738e-23
0.0573957, 8.42558e-08, 5.05602e-23
0.0578604, 8.74982e-08, 5.14578e-23
0.0583288, 9.08685e-08, 5.23662e-23
0.058801, 9.43718e-08, 5.32856e-23
0.059277, 9.80135e-08, 5.42158e-23
0.0597569, 1.01799e-07, 5.51569e-23
0.0602407, 1.05735e-07, 5.61089e-23
0.0607284, 1.09826e-07, 5.70715e-23
0.06122, 1.14079e-07, 5.80446e-23
0.0617156, 1.185e-07, 5.90283e-23
0.0622153, 1.23097e-07, 6.00226e-23
0.0627189, 1.27876e-07, 6.10269e-23
0.0632267, 1.32845e-07, 6.20416e-23
0.0637386, 1.38011e-07, 6.30664e-23
0.0642546, 1.43382e-07, 6.41011e-23
0.0647747, 1.48966e-07, 6.51453e-23
0.0652991, 1.54773e-07, 6.61994e-23
0.0658278, 1.60811e-07, 6.7263e-23
0.0663607, 1.67089e-07, 6.83358e-23
0.0668979, 1.73617e-07, 6.94176e-23
0.0674395, 1.80405e-07, 7.05084e-23
0.0679855, 1.87463e-07, 7.16079e-23
0.0685359, 1.94803e-07, 7.27158e-23
0.0690907, 2.02436e-07, 7.38318e-23
0.0696501, 2.10374e-07, 7.4956e-23
0.0702139, 2.18629e-07, 7.60877e-23
0.0707823, 2.27213e-07, 7.72269e-23
0.0713554, 2.36141e-07, 7.83734e-23
0.071933, 2.45425e-07, 7.95265e-23
0.0725154, 2.55081e-07, 8.06865e-23
0.0731025, 2.65124e-07, 8.18526e-23
0.0736943, 2.75569e-07, 8.30246e-23
0.0742909, 2.86431e-07, 8.42022e-23
0.0748923, 2.9773e-07, 8.53849e-23
0.0754986, 3.09481e-07, 8.65725e-23
0.0761098, 3.21703e-07, 8.77646e-23
0.076726, 3.34416e-07, 8.89609e-23
0.0773471, 3.47639e-07, 9.01606e-23
0.0779733, 3.61393e-07, 9.13638e-23
0.0786046, 3.75699e-07, 9.25699e-23
0.0792409, 3.9058e-07, 9.37781e-23
0.0798824, 4.06059e-07, 9.49884e-23
0.0805291, 4.22161e-07, 9.62001e-23
0.0811811, 4.3891e-07, 9.7413e-23
0.0818383, 4.56333e-07, 9.86262e-23
0.0825008, 4.74458e-07, 9.98393e-23
0.0831687, 4.93312e-07, 1.01052e-22
0.083842, 5.12925e-07, 1.02264e-22
0.0845208, 5.33329e-07, 1.03474e-22
0.085205, 5.54555e-07, 1.04682e-22
0.0858948, 5.76637e-07, 1.05887e-22
0.0865902, 5.99609e-07, 1.07089e-22
0.0872912, 6.23508e-07, 1.08288e-22
0.0879979, 6.48372e-07, 1.09482e-22
0.0887103, 6.74238e-07, 1.10671e-22
0.0894285, 7.0115e-07, 1.11854e-22
0.0901524, 7.29148e-07, 1.13031e-22
0.0908823, 7.58277e-07, 1.14201e-22
0.091618, 7.88584e-07, 1.15364e-22
0.0923597, 8.20115e-07, 1.16519e-22
0.0931075, 8.52921e-07, 1.17665e-22
0.0938612, 8.87054e-07, 1.18802e-22
0.0946211, 9.22568e-07, 1.19929e-22
0.0953871, 9.59519e-07, 1.21045e-22
0.0961593, 9.97966e-07, 1.22149e-22
0.0969378, 1.03797e-06, 1.23242e-22
0.0977226, 1.07959e-06, 1.24322e-22
0.0985137, 1.1229e-06, 1.25389e-22
0.0993113, 1.16796e-06, 1.26442e-22
0.100115, 1.21485e-06, 1.27479e-22
0.100926, 1.26364e-06, 1.28503e-22
0.101743, 1.31441e-06, 1.2951e-22
0.102566, 1.36724e-06, 1.30499e-22
0.103397, 1.42221e-06, 1.31472e-22
0.104234, 1.47941e-06, 1.32427e-22
0.105078, 1.53893e-06, 1.33363e-22
0.105928, 1.60087e-06, 1.3428e-22
0.106786, 1.66532e-06, 1.35177e-22
0.10765, 1.73239e-06, 1.36053e-22
0.108522, 1.80218e-06, 1.36908e-22
0.109401, 1.87481e-06, 1.37742e-22
0.110286, 1.95039e-06, 1.38552e-22
0.111179, 2.02904e-06, 1.39339e-22
0.112079, 2.11088e-06, 1.40103e-22
0.112986, 2.19606e-06, 1.40842e-22
0.113901, 2.28469e-06, 1.41557e-22
0.114823, 2.37693e-06, 1.42246e-22
0.115753, 2.47293e-06, 1.42909e-22
0.11669, 2.57282e-06, 1.43546e-22
0.117635, 2.67679e-06, 1.44155e-22
0.118587, 2.78498e-06, 1.44737e-22
0.119547, 2.89758e-06, 1.45291e-22
0.120515, 3.01476e-06, 1.45816e-22
0.12149, 3.13671e-06, 1.46312e-22
0.122474, 3.26363e-06, 1.46779e-22
0.123466, 3.39572e-06, 1.47216e-22
0.124465, 3.53319e-06, 1.47622e-22
0.125473, 3.67626e-06, 1.47998e-22
0.126488, 3.82516e-06, 1.48343e-22
0.127513, 3.98013e-06, 1.48657e-22
0.128545, 4.14142e-06, 1.48938e-22
0.129585, 4.30928e-06, 1.49188e-22
0.130635, 4.48398e-06, 1.49406e-22
0.131692, 4.66581e-06, 1.49591e-22
0.132758, 4.85505e-06, 1.49743e-22
0.133833, 5.05202e-06, 1.49863e-22
0.134916, 5.25701e-06, 1.49949e-22
0.136009, 5.47038e-06, 1.50002e-22
0.13711, 5.69245e-06, 1.50022e-22
0.13822, 5.92358e-06, 1.50008e-22
0.139339, 6.16414e-06, 1.49961e-22
0.140467, 6.41453e-06, 1.49881e-22
0.141604, 6.67514e-06, 1.49767e-22
0.14275, 6.94638e-06, 1.49619e-22
0.143906, 7.22871e-06, 1.49438e-22
0.145071, 7.52256e-06, 1.49223e-22
0.146246, 7.82842e-06, 1.48975e-22
0.147429, 8.14677e-06, 1.48694e-22
0.148623, 8.47813e-06, 1.4838e-22
0.149826, 8.82303e-06, 1.48033e-22
0.151039, 9.18202e-06, 1.47653e-22
0.152262, 9.55568e-06, 1.4724e-22
0.153495, 9.94462e-06, 1.46796e-22
0.154737, 1.03494e-05, 1.4632e-22
0.15599, 1.07708e-05, 1.45812e-22
0.157253, 1.12094e-05, 1.45272e-22
0.158526, 1.1666e-05, 1.44702e-22
0.159809, 1.21412e-05, 1.44101e-22
0.161103, 1.26358e-05, 1.4347e-22
0.162407, 1.31507e-05, 1.4281e-22
0.163722, 1.36867e-05, 1.4212e-22
0.165047, 1.42445e-05, 1.41401e-22
0.166384, 1.48252e-05, 1.40654e-22
0.167731, 1.54297e-05, 1.39879e-22
0.169088, 1.60588e-05, 1.39077e-22
0.170457, 1.67138e-05, 1.38248e-22
0.171837, 1.73955e-05, 1.37393e-22
0.173228, 1.81051e-05, 1.36513e-22
0.174631, 1.88438e-05, 1.35607e-22
0.176045, 1.96127e-05, 1.34677e-22
0.17747, 2.04131e-05, 1.33723e-22
0.178907, 2.12463e-05, 1.32746e-22
0.180355, 2.21135e-05, 1.31747e-22
0.181815, 2.30163e-05, 1.30727e-22
0.183287, 2.39561e-05, 1.29685e-22
0.184771, 2.49343e-05, 1.28622e-22
0.186267, 2.59526e-05, 1.2754e-22
0.187775, 2.70126e-05, 1.26439e-22
0.189295, 2.81161e-05, 1.2532e-22
0.190827, 2.92647e-05, 1.24184e-22
0.192372, 3.04604e-05, 1.23031e-22
0.193929, 3.17051e-05, 1.21862e-22
0.195499, 3.30008e-05, 1.20677e-22
0.197082, 3.43496e-05, 1.19478e-22
0.198678, 3.57536e-05, 1.18265e-22
0.200286, 3.72152e-05, 1.17039e-22
0.201908, 3.87367e-05, 1.15801e-22
0.203542, 4.03206e-05, 1.14552e-22
0.20519, 4.19693e-05, 1.13291e-22
0.206851, 4.36857e-05, 1.12021e-22
0.208526, 4.54724e-05, 1.10741e-22
0.210214, 4.73324e-05, 1.09453e-22
0.211916, 4.92686e-05, 1.08157e-22
0.213631, 5.12842e-05, 1.06855e-22
0.215361, 5.33824e-05, 1.05545e-22
0.217104, 5.55667e-05, 1.04231e-22
0.218862, 5.78406e-05, 1.02911e-22
0.220634, 6.02077e-05, 1.01587e-22
0.22242, 6.26719e-05, 1.0026e-22
0.224221, 6.52371e-05, 9.89297e-23
0.226036, 6.79076e-05, 9.75978e-23
0.227866, 7.06875e-05, 9.62642e-23
0.22971, 7.35816e-05, 9.49305e-23
0.23157, 7.65943e-05, 9.35958e-23
0.233445, 7.97306e-05, 9.22618e-23
0.235335, 8.29956e-05, 9.0929e-23
0.23724, 8.63945e-05, 8.95981e-23
0.23916, 8.99329e-05, 8.82699e-23
0.241097, 9.36165e-05, 8.69436e-23
0.243048, 9.74512e-05, 8.5622e-23
0.245016, 0.000101443, 8.43036e-23
0.247, 0.000105599, 8.29897e-23
0.248999, 0.000109926, 8.16817e-23
0.251015, 0.00011443, 8.03787e-23
0.253047, 0.000119118, 7.9082e-23
0.255096, 0.000124, 7.77916e-23
0.257161, 0.000129081, 7.65087e-23
0.259243, 0.000134371, 7.5233e-23
0.261342, 0.000139879, 7.39652e-23
0.263457, 0.000145612, 7.27064e-23
0.26559, 0.000151581, 7.14557e-23
0.26774, 0.000157794, 7.02144e-23
0.269908, 0.000164263, 6.89823e-23
0.272093, 0.000170998, 6.77603e-23
0.274296, 0.000178008, 6.65483e-23
0.276516, 0.000185307, 6.53473e-23
0.278755, 0.000192905, 6.41566e-23
0.281012, 0.000200816, 6.2977e-23
0.283287, 0.000209051, 6.1809e-23
0.28558, 0.000217624, 6.06528e-23
0.287892, 0.000226549, 5.95083e-23
0.290223, 0.000235841, 5.83758e-23
0.292572, 0.000245515, 5.7256e-23
0.294941, 0.000255585, 5.61483e-23
0.297329, 0.000266069, 5.50534e-23
0.299736, 0.000276984, 5.39715e-23
0.302162, 0.000288347, 5.29028e-23
0.304608, 0.000300177, 5.18472e-23
0.307074, 0.000312492, 5.08049e-23
0.30956, 0.000325314, 4.97759e-23
0.312066, 0.000338662, 4.87605e-23
0.314593, 0.000352558, 4.77585e-23
0.31714, 0.000367025, 4.67704e-23
0.319707, 0.000382086, 4.57963e-23
0.322295, 0.000397766, 4.48359e-23
0.324905, 0.000414091, 4.38891e-23
0.327535, 0.000431085, 4.29565e-23
0.330187, 0.000448778, 4.20377e-23
0.33286, 0.000467198, 4.11329e-23
0.335554, 0.000486374, 4.02424e-23
0.338271, 0.000506339, 3.93654e-23
0.341009, 0.000527123, 3.85026e-23
0.34377, 0.000548762, 3.76535e-23
0.346553, 0.000571289, 3.68184e-23
0.349359, 0.000594742, 3.5997e-23
0.352187, 0.000619159, 3.51896e-23
0.355038, 0.000644579, 3.43958e-23
0.357913, 0.000671043, 3.36155e-23
0.36081, 0.000698595, 3.28492e-23
0.363731, 0.000727279, 3.20962e-23
0.366676, 0.000757142, 3.13565e-23
0.369644, 0.000788231, 3.06304e-23
0.372637, 0.000820599, 2.99174e-23
0.375653, 0.000854296, 2.92177e-23
0.378695, 0.000889378, 2.85307e-23
0.38176, 0.000925902, 2.78571e-23
0.384851, 0.000963927, 2.71959e-23
0.387967, 0.00100351, 2.65475e-23
0.391108, 0.00104473, 2.59117e-23
0.394274, 0.00108764, 2.52884e-23
0.397466, 0.00113231, 2.46774e-23
0.400683, 0.00117882, 2.40787e-23
0.403927, 0.00122724, 2.34918e-23
0.407197, 0.00127765, 2.29169e-23
0.410494, 0.00133013, 2.23536e-23
0.413817, 0.00138477, 2.1802e-23
0.417167, 0.00144165, 2.12619e-23
0.420544, 0.00150087, 2.07331e-23
0.423949, 0.00156253, 2.02154e-23
0.427381, 0.00162672, 1.97087e-23
0.430841, 0.00169355, 1.92129e-23
0.434329, 0.00176313, 1.87277e-23
0.437845, 0.00183556, 1.82531e-23
0.44139, 0.00191098, 1.77888e-23
0.444963, 0.00198949, 1.73348e-23
0.448566, 0.00207123, 1.68907e-23
0.452197, 0.00215633, 1.64567e-23
0.455858, 0.00224493, 1.60323e-23
0.459548, 0.00233718, 1.56175e-23
0.463269, 0.00243321, 1.52121e-23
0.467019, 0.00253319, 1.4816e-23
0.4708, 0.00263729, 1.4429e-23
0.474611, 0.00274566, 1.4051e-23
0.478454, 0.00285849, 1.36816e-23
0.482327, 0.00297595, 1.3321e-23
0.486232, 0.00309825, 1.29688e-23
0.490168, 0.00322557, 1.26249e-23
0.494136, 0.00335813, 1.22892e-23
0.498137, 0.00349613, 1.19615e-23
0.50217, 0.00363982, 1.16416e-23
0.506235, 0.0037894, 1.13295e-23
0.510333, 0.00394514, 1.10249e-23
0.514465, 0.00410729, 1.07277e-23
0.51863, 0.00427609, 1.04377e-23
0.522828, 0.00445184, 1.01549e-23
0.527061, 0.00463482, 9.87907e-24
0.531328, 0.00482532, 9.61005e-24
0.535629, 0.00502365, 9.34774e-24
0.539966, 0.00523014, 9.09192e-24
0.544337, 0.00544511, 8.84257e-24
0.548744, 0.00566893, 8.59946e-24
0.553186, 0.00590195, 8.36253e-24
0.557665, 0.00614455, 8.13155e-24
0.562179, 0.00639713, 7.90653e-24
0.566731, 0.00666009, 7.68718e-24
0.571319, 0.00693386, 7.4735e-24
0.575944, 0.00721889, 7.26532e-24
0.580607, 0.00751565, 7.0625e-24
0.585307, 0.0078246, 6.86497e-24
0.590045, 0.00814626, 6.67259e-24
0.594822, 0.00848115, 6.48519e-24
0.599638, 0.00882981, 6.3027e-24
0.604492, 0.0091928, 6.12503e-24
0.609386, 0.00957072, 5.95202e-24
0.614319, 0.00996419, 5.78361e-24
0.619293, 0.0103738, 5.61963e-24
0.624306, 0.0108003, 5.46005e-24
0.62936, 0.0112443, 5.30472e-24
0.634456, 0.0117066, 5.15351e-24
0.639592, 0.0121879, 5.00639e-24
0.64477, 0.012689, 4.86322e-24
0.64999, 0.0132107, 4.72391e-24
0.655252, 0.0137539, 4.58838e-24
0.660556, 0.0143194, 4.45654e-24
0.665904, 0.0149081, 4.32826e-24
0.671295, 0.0155211, 4.20349e-24
0.67673, 0.0161592, 4.08212e-24
0.682208, 0.0168236, 3.96409e-24
0.687731, 0.0175154, 3.8493e-24
0.693299, 0.0182355, 3.73766e-24
0.698912, 0.0189853, 3.62911e-24
0.70457, 0.019766, 3.52356e-24
0.710274, 0.0205787, 3.42094e-24
0.716024, 0.0214249, 3.32118e-24
0.721821, 0.0223059, 3.22419e-24
0.727664, 0.0232231, 3.12991e-24
0.733555, 0.024178, 3.03827e-24
0.739494, 0.0251722, 2.94919e-24
0.74548, 0.0262073, 2.86263e-24
0.751516, 0.0272849, 2.77848e-24
0.7576, 0.0284069, 2.69672e-24
0.763733, 0.029575, 2.61727e-24
0.769916, 0.0307912, 2.54007e-24
0.776149, 0.0320573, 2.46505e-24
0.782432, 0.0333756, 2.39218e-24
0.788767, 0.0347481, 2.32136e-24
0.795152, 0.036177, 2.25258e-24
0.801589, 0.0376647, 2.18576e-24
0.808079, 0.0392136, 2.12085e-24
0.814621, 0.0408262, 2.0578e-24
0.821216, 0.0425051, 1.99656e-24
0.827864, 0.044253, 1.93708e-24
0.834566, 0.0460729, 1.87932e-24
0.841322, 0.0479676, 1.82323e-24
0.848134, 0.0499402, 1.76874e-24
0.855, 0.051994, 1.71585e-24
0.861922, 0.0541323, 1.66448e-24
0.868899, 0.0563584, 1.61461e-24
0.875934, 0.0586762, 1.56618e-24
0.883025, 0.0610893, 1.51917e-24
0.890174, 0.0636016, 1.47353e-24
0.89738, 0.0662173, 1.42922e-24
0.904645, 0.0689406, 1.3862e-24
0.911969, 0.0717759, 1.34445e-24
0.919352, 0.0747278, 1.30391e-24
0.926795, 0.0778011, 1.26457e-24
0.934298, 0.0810008, 1.22638e-24
0.941861, 0.0843321, 1.18933e-24
0.949486, 0.0878005, 1.15336e-24
0.957173, 0.0914115, 1.11844e-24
0.964922, 0.0951711, 1.08457e-24
0.972734, 0.0990852, 1.05169e-24
0.980609, 0.10316, 1.01978e-24
0.988547, 0.107403, 9.88829e-25
0.99655, 0.111821, 9.5879e-25
1.00462, 0.11642, 9.29635e-25
1.01275, 0.121208, 9.01365e-25
1.02095, 0.126193, 8.73922e-25
1.02922, 0.131383, 8.47286e-25
1.03755, 0.136787, 8.21466e-25
1.04595, 0.142413, 7.96409e-25
1.05441, 0.14827, 7.72124e-25
1.06295, 0.154368, 7.48533e-25
1.07156, 0.160718, 7.25647e-25
1.08023, 0.167328, 7.03471e-25
1.08898, 0.17421, 6.81937e-25
1.09779, 0.181376, 6.61074e-25
1.10668, 0.188836, 6.40819e-25
1.11564, 0.196603, 6.21178e-25
1.12467, 0.204689, 6.02133e-25
1.13378, 0.213108, 5.83649e-25
1.14295, 0.221873, 5.65748e-25
1.15221, 0.230999, 5.48358e-25
1.16154, 0.2405, 5.31503e-25
1.17094, 0.250393, 5.15167e-25
1.18042, 0.260692, 4.99318e-25
1.18997, 0.271414, 4.8396e-25
1.19961, 0.282578, 4.69048e-25
1.20932, 0.294201, 4.546e-25
1.21911, 0.306302, 4.40589e-25
1.22898, 0.318901, 4.27002e-25
1.23893, 0.332018, 4.13828e-25
1.24896, 0.345675, 4.01055e-25
1.25907, 0.359893, 3.88672e-25
