f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.90391e-19
0.008912, 5.76151e-11, 1.93569e-19
0.00898414, 5.91038e-11, 1.96778e-19
0.00905688, 6.06335e-11, 2.0002e-19
0.0091302, 6.22055e-11, 2.03292e-19
0.00920411, 6.38208e-11, 2.06595e-19
0.00927863, 6.54809e-11, 2.09928e-19
0.00935374, 6.7187e-11, 2.1329e-19
0.00942947, 6.89404e-11, 2.16682e-19
0.00950581, 7.07424e-11, 2.20102e-19
0.00958276, 7.25946e-11, 2.23549e-19
0.00966034, 7.44984e-11, 2.27024e-19
0.00973855, 7.64553e-11, 2.30525e-19
0.00981739, 7.84668e-11, 2.34052e-19
0.00989687, 8.05346e-11, 2.37604e-19
0.00997699, 8.26603e-11, 2.41179e-19
0.0100578, 8.48456e-11, 2.44779e-19
0.0101392, 8.70923e-11, 2.48399e-19
0.0102213, 8.94022e-11, 2.52041e-19
0.010304, 9.17772e-11, 2.55701e-19
0.0103874, 9.42192e-11, 2.59382e-19
0.0104715, 9.67302e-11, 2.63082e-19
0.0105563, 9.93123e-11, 2.668e-19
0.0106418, 1.01968e-10, 2.70534e-19
0.0107279, 1.04698e-10, 2.7428e-19
0.0108148, 1.07506e-10, 2.78043e-19
0.0109023, 1.10395e-10, 2.81814e-19
0.0109906, 1.13365e-10, 2.856e-19
0.0110796, 1.16421e-10, 2.89395e-19
0.0111693, 1.19564e-10, 2.93198e-19
0.0112597, 1.22797e-10, 2.97007e-19
0.0113508, 1.26123e-10, 3.00819e-19
0.0114427, 1.29545e-10, 3.04639e-19
0.0115354, 1.33065e-10, 3.08463e-19
0.0116287, 1.36687e-10, 3.12282e-19
0.0117229, 1.40414e-10, 3.16106e-19
0.0118178, 1.44249e-10, 3.19925e-19
0.0119135, 1.48195e-10, 3.23742e-19
0.0120099, 1.52255e-10, 3.2755e-19
0.0121071, 1.56434e-10, 3.31351e-19
0.0122052, 1.60735e-10, 3.35148e-19
0.012304, 1.65162e-10, 3.3893e-19
0.0124036, 1.69718e-10, 3.427e-19
0.012504, 1.74407e-10, 3.46454e-19
0.0126052, 1.79235e-10, 3.50192e-19
0.0127073, 1.84205e-10, 3.53914e-19
0.0128101, 1.89321e-10, 3.57612e-19
0.0129138, 1.94589e-10, 3.61289e-19
0.0130184, 2.00012e-10, 3.64944e-19
0.0131238, 2.05597e-10, 3.68572e-19
0.01323, 2.11347e-10, 3.72169e-19
0.0133371, 2.17269e-10, 3.75737e-19
0.0134451, 2.23368e-10, 3.79274e-19
0.013554, 2.29648e-10, 3.82778e-19
0.0136637, 2.36117e-10, 3.86242e-19
0.0137743, 2.4278e-10, 3.89668e-19
0.0138858, 2.49643e-10, 3.93054e-19
0.0139982, 2.56714e-10, 3.96396e-19
0.0141116, 2.63997e-10, 3.99696e-19
0.0142258, 2.71501e-10, 4.02946e-19
0.014341, 2.79232e-10, 4.06149e-19
0.0144571, 2.87198e-10, 4.09299e-19
0.0145741, 2.95407e-10, 4.12396e-19
0.0146921, 3.03866e-10, 4.15438e-19
0.014811, 3.12583e-10, 4.18421e-19
0.0149309, 3.21567e-10, 4.21345e-19
0.0150518, 3.30827e-10, 4.24209e-19
0.0151737, 3.40371e-10, 4.27009e-19
0.0152965, 3.50209e-10, 4.29741e-19
0.0154203, 3.60351e-10, 4.32406e-19
0.0155452, 3.70807e-10, 4.35003e-19
0.015671, 3.81587e-10, 4.37526e-19
0.0157979, 3.92701e-10, 4.39978e-19
0.0159258, 4.04161e-10, 4.42353e-19
0.0160547, 4.15979e-10, 4.4465e-19
0.0161847, 4.28166e-10, 4.46869e-19
0.0163157, 4.40734e-10, 4.49006e-19
0.0164478, 4.53697e-10, 4.51061e-19
0.016581, 4.67067e-10, 4.53033e-19
0.0167152, 4.80859e-10, 4.54917e-19
0.0168505, 4.95086e-10, 4.56714e-19
0.0169869, 5.09763e-10, 4.58421e-19
0.0171245, 5.24905e-10, 4.6004e-19
0.0172631, 5.40528e-10, 4.61565e-19
0.0174028, 5.56649e-10, 4.62996e-19
0.0175437, 5.73284e-10, 4.64333e-19
0.0176858, 5.9045e-10, 4.65575e-19
0.0178289, 6.08167e-10, 4.66719e-19
0.0179733, 6.26452e-10, 4.67766e-19
0.0181188, 6.45325e-10, 4.68712e-19
0.0182655, 6.64806e-10, 4.69559e-19
0.0184133, 6.84917e-10, 4.70304e-19
0.0185624, 7.05678e-10, 4.70948e-19
0.0187127, 7.27113e-10, 4.71489e-19
0.0188642, 7.49244e-10, 4.71927e-19
0.0190169, 7.72096e-10, 4.72261e-19
0.0191708, 7.95694e-10, 4.7249e-19
0.019326, 8.20063e-10, 4.72614e-19
0.0194825, 8.45231e-10, 4.72634e-19
0.0196402, 8.71225e-10, 4.72548e-19
0.0197992, 8.98075e-10, 4.72356e-19
0.0199595, 9.25809e-10, 4.72059e-19
0.0201211, 9.54459e-10, 4.71656e-19
0.020284, 9.84058e-10, 4.71147e-19
0.0204482, 1.01464e-09, 4.70533e-19
0.0206138, 1.04624e-09, 4.69814e-19
0.0207806, 1.07888e-09, 4.6899e-19
0.0209489, 1.11262e-09, 4.68061e-19
0.0211185, 1.14749e-09, 4.67029e-19
0.0212894, 1.18352e-09, 4.65893e-19
0.0214618, 1.22077e-09, 4.64655e-19
0.0216355, 1.25926e-09, 4.63315e-19
0.0218107, 1.29906e-09, 4.61873e-19
0.0219873, 1.3402e-09, 4.60331e-19
0.0221653, 1.38273e-09, 4.5869e-19
0.0223447, 1.4267e-09, 4.56951e-19
0.0225256, 1.47216e-09, 4.55115e-19
0.022708, 1.51917e-09, 4.53183e-19
0.0228918, 1.56779e-09, 4.51157e-19
0.0230771, 1.61806e-09, 4.49038e-19
0.0232639, 1.67006e-09, 4.46827e-19
0.0234523, 1.72384e-09, 4.44525e-19
0.0236421, 1.77946e-09, 4.42136e-19
0.0238335, 1.83701e-09, 4.3966e-19
0.0240265, 1.89653e-09, 4.37097e-19
0.024221, 1.95811e-09, 4.34452e-19
0.0244171, 2.02183e-09, 4.31725e-19
0.0246148, 2.08775e-09, 4.28918e-19
0.024814, 2.15596e-09, 4.26034e-19
0.0250149, 2.22655e-09, 4.23073e-19
0.0252174, 2.2996e-09, 4.20039e-19
0.0254216, 2.3752e-09, 4.16932e-19
0.0256274, 2.45345e-09, 4.13756e-19
0.0258349, 2.53443e-09, 4.10512e-19
0.026044, 2.61827e-09, 4.07203e-19
0.0262549, 2.70505e-09, 4.0383e-19
0.0264674, 2.79489e-09, 4.00398e-19
0.0266817, 2.8879e-09, 3.96905e-19
0.0268977, 2.9842e-09, 3.93357e-19
0.0271154, 3.08391e-09, 3.89755e-19
0.027335, 3.18716e-09, 3.861e-19
0.0275562, 3.29409e-09, 3.82397e-19
0.0277793, 3.40481e-09, 3.78646e-19
0.0280042, 3.51949e-09, 3.7485e-19
0.0282309, 3.63826e-09, 3.71013e-19
0.0284595, 3.76128e-09, 3.67134e-19
0.0286899, 3.88871e-09, 3.63218e-19
0.0289222, 4.02072e-09, 3.59267e-19
0.0291563, 4.15747e-09, 3.55284e-19
0.0293923, 4.29915e-09, 3.5127e-19
0.0296303, 4.44594e-09, 3.47227e-19
0.0298702, 4.59803e-09, 3.43158e-19
0.030112, 4.75562e-09, 3.39067e-19
0.0303558, 4.91893e-09, 3.34953e-19
0.0306015, 5.08816e-09, 3.30822e-19
0.0308493, 5.26354e-09, 3.26673e-19
0.031099, 5.44531e-09, 3.2251e-19
0.0313508, 5.6337e-09, 3.18335e-19
0.0316046, 5.82897e-09, 3.1415e-19
0.0318604, 6.03139e-09, 3.09957e-19
0.0321184, 6.24121e-09, 3.05758e-19
0.0323784, 6.45873e-09, 3.01556e-19
0.0326405, 6.68424e-09, 2.97352e-19
0.0329048, 6.91805e-09, 2.93148e-19
0.0331711, 7.16046e-09, 2.88948e-19
0.0334397, 7.41181e-09, 2.8475e-19
0.0337104, 7.67245e-09, 2.8056e-19
0.0339833, 7.94273e-09, 2.76378e-19
0.0342584, 8.22301e-09, 2.72206e-19
0.0345358, 8.51369e-09, 2.68045e-19
0.0348154, 8.81516e-09, 2.63897e-19
0.0350972, 9.12784e-09, 2.59766e-19
0.0353813, 9.45216e-09, 2.55652e-19
0.0356678, 9.78857e-09, 2.51554e-19
0.0359565, 1.01375e-08, 2.47478e-19
0.0362476, 1.04995e-08, 2.43422e-19
0.0365411, 1.08751e-08, 2.39388e-19
0.0368369, 1.12647e-08, 2.3538e-19
0.0371351, 1.1669e-08, 2.31397e-19
0.0374358, 1.20884e-08, 2.2744e-19
0.0377388, 1.25236e-08, 2.23513e-19
0.0380443, 1.29751e-08, 2.19614e-19
0.0383523, 1.34437e-08, 2.15746e-19
0.0386628, 1.393e-08, 2.11909e-19
0.0389758, 1.44346e-08, 2.08104e-19
0.0392914, 1.49584e-08, 2.04333e-19
0.0396095, 1.55019e-08, 2.00596e-19
0.0399301, 1.60661e-08, 1.96896e-19
0.0402534, 1.66517e-08, 1.9323e-19
0.0405793, 1.72595e-08, 1.89602e-19
0.0409078, 1.78904e-08, 1.86012e-19
0.041239, 1.85454e-08, 1.82461e-19
0.0415728, 1.92253e-08, 1.78949e-19
0.0419094, 1.99311e-08, 1.75475e-19
0.0422487, 2.06639e-08, 1.72043e-19
0.0425907, 2.14247e-08, 1.68651e-19
0.0429355, 2.22147e-08, 1.65301e-19
0.0432831, 2.30349e-08, 1.61992e-19
0.0436335, 2.38865e-08, 1.58725e-19
0.0439867, 2.47708e-08, 1.55501e-19
0.0443428, 2.56891e-08, 1.5232e-19
0.0447018, 2.66427e-08, 1.49181e-19
0.0450637, 2.76331e-08, 1.46086e-19
0.0454285, 2.86615e-08, 1.43035e-19
0.0457963, 2.97297e-08, 1.40027e-19
0.0461671, 3.0839e-08, 1.37062e-19
0.0465408, 3.19912e-08, 1.34142e-19
0.0469176, 3.3188e-08, 1.31266e-19
0.0472974, 3.4431e-08, 1.28433e-19
0.0476803, 3.57222e-08, 1.25645e-19
0.0480663, 3.70635e-08, 1.22901e-19
0.0484555, 3.84568e-08, 1.20199e-19
0.0488477, 3.99042e-08, 1.17543e-19
0.0492432, 4.14079e-08, 1.1493e-19
0.0496418, 4.297e-08, 1.1236e-19
0.0500437, 4.45929e-08, 1.09834e-19
0.0504489, 4.62791e-08, 1.0735e-19
0.0508573, 4.8031e-08, 1.0491e-19
0.051269, 4.98512e-08, 1.02513e-19
0.0516841, 5.17425e-08, 1.00158e-19
0.0521025, 5.37078e-08, 9.78455e-20
0.0525243, 5.57498e-08, 9.55747e-20
0.0529495, 5.78718e-08, 9.33457e-20
0.0533782, 6.00769e-08, 9.11576e-20
0.0538103, 6.23683e-08, 8.90108e-20
0.0542459, 6.47497e-08, 8.69046e-20
0.0546851, 6.72245e-08, 8.48383e-20
0.0551278, 6.97965e-08, 8.2812e-20
0.0555741, 7.24695e-08, 8.08251e-20
0.056024, 7.52477e-08, 7.88773e-20
0.0564776, 7.81352e-08, 7.69678e-20
0.0569348, 8.11363e-08, 7.50968e-20
0.0573957, 8.42558e-08, 7.32635e-20
0.0578604, 8.74982e-08, 7.14672e-20
0.0583288, 9.08685e-08, 6.9708e-20
0.058801, 9.43718e-08, 6.79851e-20
0.059277, 9.80135e-08, 6.62982e-20
0.0597569, 1.01799e-07, 6.46465e-20
0.0602407, 1.05735e-07, 6.30297e-20
0.0607284, 1.09826e-07, 6.14474e-20
0.06122, 1.14079e-07, 5.98993e-20
0.0617156, 1.185e-07, 5.83845e-20
0.0622153, 1.23097e-07, 5.69024e-20
0.0627189, 1.27876e-07, 5.54532e-20
0.0632267, 1.32845e-07, 5.40357e-20
0.0637386, 1.38011e-07, 5.26496e-20
0.0642546, 1.43382e-07, 5.12947e-20
0.0647747, 1.48966e-07, 4.99704e-20
0.0652991, 1.54773e-07, 4.86758e-20
0.0658278, 1.60811e-07, 4.74105e-20
0.0663607, 1.67089e-07, 4.61745e-20
0.0668979, 1.73617e-07, 4.49669e-20
0.0674395, 1.80405e-07, 4.37871e-20
0.0679855, 1.87463e-07, 4.26348e-20
0.0685359, 1.94803e-07, 4.15095e-20
0.0690907, 2.02436e-07, 4.04108e-20
0.0696501, 2.10374e-07, 3.93379e-20
0.0702139, 2.18629e-07, 3.82907e-20
0.0707823, 2.27213e-07, 3.72685e-20
0.0713554, 2.36141e-07, 3.62707e-20
0.071933, 2.45425e-07, 3.52972e-20
0.0725154, 2.55081e-07, 3.43471e-20
0.0731025, 2.65124e-07, 3.34202e-20
0.0736943, 2.75569e-07, 3.2516e-20
0.0742909, 2.86431e-07, 3.1634e-20
0.0748923, 2.9773e-07, 3.07739e-20
0.0754986, 3.09481e-07, 2.99351e-20
0.0761098, 3.21703e-07, 2.91171e-20
0.076726, 3.34416e-07, 2.83195e-20
0.0773471, 3.47639e-07, 2.75421e-20
0.0779733, 3.61393e-07, 2.67842e-20
0.0786046, 3.75699e-07, 2.60454e-20
0.0792409, 3.9058e-07, 2.53256e-20
0.0798824, 4.06059e-07, 2.4624e-20
0.0805291, 4.22161e-07, 2.39404e-20
0.0811811, 4.3891e-07, 2.32742e-20
0.0818383, 4.56333e-07, 2.26254e-20
0.0825008, 4.74458e-07, 2.19933e-20
0.0831687, 4.93312e-07, 2.13776e-20
0.083842, 5.12925e-07, 2.0778e-20
0.0845208, 5.33329e-07, 2.0194e-20
0.085205, 5.54555e-07, 1.96254e-20
0.0858948, 5.76637e-07, 1.90717e-20
0.0865902, 5.99609e-07, 1.85325e-20
0.0872912, 6.23508e-07, 1.80077e-20
0.0879979, 6.48372e-07, 1.74968e-20
0.0887103, 6.74238e-07, 1.69996e-20
0.0894285, 7.0115e-07, 1.65156e-20
0.0901524, 7.29148e-07, 1.60446e-20
0.0908823, 7.58277e-07, 1.55862e-20
0.091618, 7.88584e-07, 1.51402e-20
0.0923597, 8.20115e-07, 1.47062e-20
0.0931075, 8.52921e-07, 1.4284e-20
0.0938612, 8.87054e-07, 1.38733e-20
0.0946211, 9.22568e-07, 1.34737e-20
0.0953871, 9.59519e-07, 1.3085e-20
0.0961593, 9.97966e-07, 1.2707e-20
0.0969378, 1.03797e-06, 1.23394e-20
0.0977226, 1.07959e-06, 1.19818e-20
0.0985137, 1.1229e-06, 1.16341e-20
0.0993113, 1.16796e-06, 1.1296e-20
0.100115, 1.21485e-06, 1.09674e-20
0.100926, 1.26364e-06, 1.06477e-20
0.101743, 1.31441e-06, 1.0337e-20
0.102566, 1.36724e-06, 1.00352e-20
0.103397, 1.42221e-06, 9.74136e-21
0.104234, 1.47941e-06, 9.456e-21
0.105078, 1.53893e-06, 9.17858e-21
0.105928, 1.60087e-06, 8.90922e-21
0.106786, 1.66532e-06, 8.64711e-21
0.10765, 1.73239e-06, 8.39267e-21
0.108522, 1.80218e-06, 8.14514e-21
0.109401, 1.87481e-06, 7.90464e-21
0.110286, 1.95039e-06, 7.67127e-21
0.111179, 2.02904e-06, 7.44431e-21
0.112079, 2.11088e-06, 7.22388e-21
0.112986, 2.19606e-06, 7.00981e-21
0.113901, 2.28469e-06, 6.8017e-21
0.114823, 2.37693e-06, 6.59965e-21
0.115753, 2.47293e-06, 6.40328e-21
0.11669, 2.57282e-06, 6.21267e-21
0.117635, 2.67679e-06, 6.02746e-21
0.118587, 2.78498e-06, 5.84771e-21
0.119547, 2.89758e-06, 5.67309e-21
0.120515, 3.01476e-06, 5.50349e-21
0.12149, 3.13671e-06, 5.33894e-21
0.122474, 3.26363e-06, 5.17898e-21
0.123466, 3.39572e-06, 5.02366e-21
0.124465, 3.53319e-06, 4.87302e-21
0.125473, 3.67626e-06, 4.72663e-21
0.126488, 3.82516e-06, 4.58468e-21
0.127513, 3.98013e-06, 4.44663e-21
0.128545, 4.14142e-06, 4.31279e-21
0.129585, 4.30928e-06, 4.18292e-21
0.130635, 4.48398e-06, 4.05666e-21
0.131692, 4.66581e-06, 3.93429e-21
0.132758, 4.85505e-06, 3.81546e-21
0.133833, 5.05202e-06, 3.70009e-21
0.134916, 5.25701e-06, 3.5882e-21
0.136009, 5.47038e-06, 3.47948e-21
0.13711, 5.69245e-06, 3.37406e-21
0.13822, 5.92358e-06, 3.27175e-21
0.139339, 6.16414e-06, 3.17247e-21
0.140467, 6.41453e-06, 3.07614e-21
0.141604, 6.67514e-06, 2.98268e-21
0.14275, 6.94638e-06, 2.89201e-21
0.143906, 7.22871e-06, 2.80398e-21
0.145071, 7.52256e-06, 2.7186e-21
0.146246, 7.82842e-06, 2.63573e-21
0.147429, 8.14677e-06, 2.55543e-21
0.148623, 8.47813e-06, 2.47743e-21
0.149826, 8.82303e-06, 2.40181e-21
0.151039, 9.18202e-06, 2.32844e-21
0.152262, 9.55568e-06, 2.25726e-21
0.153495, 9.94462e-06, 2.1882e-21
0.154737, 1.03494e-05, 2.12127e-21
0.15599, 1.07708e-05, 2.0563e-21
0.157253, 1.12094e-05, 1.99329e-21
0.158526, 1.1666e-05, 1.93219e-21
0.159809, 1.21412e-05, 1.87294e-21
0.161103, 1.26358e-05, 1.81546e-21
0.162407, 1.31507e-05, 1.75972e-21
0.163722, 1.36867e-05, 1.70565e-21
0.165047, 1.42445e-05, 1.65324e-21
0.166384, 1.48252e-05, 1.60237e-21
0.167731, 1.54297e-05, 1.55306e-21
0.169088, 1.60588e-05, 1.50529e-21
0.170457, 1.67138e-05, 1.45892e-21
0.171837, 1.73955e-05, 1.41396e-21
0.173228, 1.81051e-05, 1.37038e-21
0.174631, 1.88438e-05, 1.32809e-21
0.176045, 1.96127e-05, 1.28711e-21
0.17747, 2.04131e-05, 1.24738e-21
0.178907, 2.12463e-05, 1.20885e-21
0.180355, 2.21135e-05, 1.17151e-21
0.181815, 2.30163e-05, 1.1353e-21
0.183287, 2.39561e-05, 1.10019e-21
0.184771, 2.49343e-05, 1.06615e-21
0.186267, 2.59526e-05, 1.03315e-21
0.187775, 2.70126e-05, 1.00116e-21
0.189295, 2.81161e-05, 9.70151e-22
0.190827, 2.92647e-05, 9.40099e-22
0.192372, 3.04604e-05, 9.10955e-22
0.193929, 3.17051e-05, 8.82714e-22
0.195499, 3.30008e-05, 8.55331e-22
0.197082, 3.43496e-05, 8.28783e-22
0.198678, 3.57536e-05, 8.03047e-22
0.200286, 3.72152e-05, 7.78115e-22
0.201908, 3.87367e-05, 7.53934e-22
0.203542, 4.03206e-05, 7.30513e-22
0.20519, 4.19693e-05, 7.07801e-22
0.206851, 4.36857e-05, 6.85793e-22
0.208526, 4.54724e-05, 6.64455e-22
0.210214, 4.73324e-05, 6.43781e-22
0.211916, 4.92686e-05, 6.2374e-22
0.213631, 5.12842e-05, 6.04326e-22
0.215361, 5.33824e-05, 5.85498e-22
0.217104, 5.55667e-05, 5.67262e-22
0.218862, 5.78406e-05, 5.4958e-22
0.220634, 6.02077e-05, 5.32446e-22
0.22242, 6.26719e-05, 5.15844e-22
0.224221, 6.52371e-05, 4.99751e-22
0.226036, 6.79076e-05, 4.84161e-22
0.227866, 7.06875e-05, 4.6905e-22
0.22971, 7.35816e-05, 4.54414e-22
0.23157, 7.65943e-05, 4.40222e-22
0.233445, 7.97306e-05, 4.2647e-22
0.235335, 8.29956e-05, 4.13146e-22
0.23724, 8.63945e-05, 4.00237e-22
0.23916, 8.99329e-05, 3.87731e-22
0.241097, 9.36165e-05, 3.75603e-22
0.243048, 9.74512e-05, 3.63862e-22
0.245016, 0.000101443, 3.52479e-22
0.247, 0.000105599, 3.41449e-22
0.248999, 0.000109926, 3.30767e-22
0.251015, 0.00011443, 3.20412e-22
0.253047, 0.000119118, 3.10382e-22
0.255096, 0.000124, 3.0066e-22
0.257161, 0.000129081, 2.91244e-22
0.259243, 0.000134371, 2.82119e-22
0.261342, 0.000139879, 2.73278e-22
0.263457, 0.000145612, 2.64716e-22
0.26559, 0.000151581, 2.56418e-22
0.26774, 0.000157794, 2.48379e-22
0.269908, 0.000164263, 2.40588e-22
0.272093, 0.000170998, 2.33042e-22
0.274296, 0.000178008, 2.25731e-22
0.276516, 0.000185307, 2.1865e-22
0.278755, 0.000192905, 2.11786e-22
0.281012, 0.000200816, 2.05138e-22
0.283287, 0.000209051, 1.98698e-22
0.28558, 0.000217624, 1.9246e-22
0.287892, 0.000226549, 1.86415e-22
0.290223, 0.000235841, 1.80559e-22
0.292572, 0.000245515, 1.74888e-22
0.294941, 0.000255585, 1.69392e-22
0.297329, 0.000266069, 1.64068e-22
0.299736, 0.000276984, 1.58912e-22
0.302162, 0.000288347, 1.53917e-22
0.304608, 0.000300177, 1.49079e-22
0.307074, 0.000312492, 1.44391e-22
0.30956, 0.000325314, 1.3985e-22
0.312066, 0.000338662, 1.35451e-22
0.314593, 0.000352558, 1.31189e-22
0.31714, 0.000367025, 1.27061e-22
0.319707, 0.000382086, 1.23063e-22
0.322295, 0.000397766, 1.19191e-22
0.324905, 0.000414091, 1.15438e-22
0.327535, 0.000431085, 1.11804e-22
0.330187, 0.000448778, 1.08284e-22
0.33286, 0.000467198, 1.04874e-22
0.335554, 0.000486374, 1.01572e-22
0.338271, 0.000506339, 9.83725e-23
0.341009, 0.000527123, 9.52744e-23
0.34377, 0.000548762, 9.22725e-23
0.346553, 0.000571289, 8.93653e-23
0.349359, 0.000594742, 8.65488e-23
0.352187, 0.000619159, 8.38215e-23
0.355038, 0.000644579, 8.11798e-23
0.357913, 0.000671043, 7.86202e-23
0.36081, 0.000698595, 7.61421e-23
0.363731, 0.000727279, 7.37414e-23
0.366676, 0.000757142, 7.14159e-23
0.369644, 0.000788231, 6.91642e-23
0.372637, 0.000820599, 6.69825e-23
0.375653, 0.000854296, 6.48702e-23
0.378695, 0.000889378, 6.28233e-23
0.38176, 0.000925902, 6.08419e-23
0.384851, 0.000963927, 5.8922e-23
0.387967, 0.00100351, 5.70626e-23
0.391108, 0.00104473, 5.52618e-23
0.394274, 0.00108764, 5.35179e-23
0.397466, 0.00113231, 5.18287e-23
0.400683, 0.00117882, 5.0193e-23
0.403927, 0.00122724, 4.86084e-23
0.407197, 0.00127765, 4.70738e-23
0.410494, 0.00133013, 4.55873e-23
0.413817, 0.00138477, 4.4148e-23
0.417167, 0.00144165, 4.27539e-23
0.420544, 0.00150087, 4.14037e-23
0.423949, 0.00156253, 4.00959e-23
0.427381, 0.00162672, 3.88295e-23
0.430841, 0.00169355, 3.76029e-23
0.434329, 0.00176313, 3.64149e-23
0.437845, 0.00183556, 3.52645e-23
0.44139, 0.00191098, 3.41502e-23
0.444963, 0.00198949, 3.30712e-23
0.448566, 0.00207123, 3.2026e-23
0.452197, 0.00215633, 3.1014e-23
0.455858, 0.00224493, 3.00338e-23
0.459548, 0.00233718, 2.90846e-23
0.463269, 0.00243321, 2.81651e-23
0.467019, 0.00253319, 2.72749e-23
0.4708, 0.00263729, 2.64126e-23
0.474611, 0.00274566, 2.55777e-23
0.478454, 0.00285849, 2.47689e-23
0.482327, 0.00297595, 2.39858e-23
0.486232, 0.00309825, 2.32273e-23
0.490168, 0.00322557, 2.24929e-23
0.494136, 0.00335813, 2.17816e-23
0.498137, 0.00349613, 2.10926e-23
0.50217, 0.00363982, 2.04255e-23
0.506235, 0.0037894, 1.97795e-23
0.510333, 0.00394514, 1.91539e-23
0.514465, 0.00410729, 1.85479e-23
0.51863, 0.00427609, 1.79611e-23
0.522828, 0.00445184, 1.7393e-23
0.527061, 0.00463482, 1.68427e-23
0.531328, 0.00482532, 1.63098e-23
0.535629, 0.00502365, 1.57937e-23
0.539966, 0.00523014, 1.52939e-23
0.544337, 0.00544511, 1.481e-23
0.548744, 0.00566893, 1.43413e-23
0.553186, 0.00590195, 1.38875e-23
0.557665, 0.00614455, 1.34479e-23
0.562179, 0.00639713, 1.30223e-23
0.566731, 0.00666009, 1.26101e-23
0.571319, 0.00693386, 1.22109e-23
0.575944, 0.00721889, 1.18244e-23
0.580607, 0.00751565, 1.14501e-23
0.585307, 0.0078246, 1.10877e-23
0.590045, 0.00814626, 1.07367e-23
0.594822, 0.00848115, 1.03967e-23
0.599638, 0.00882981, 1.00675e-23
0.604492, 0.0091928, 9.74881e-24
0.609386, 0.00957072, 9.44012e-24
0.614319, 0.00996419, 9.14122e-24
0.619293, 0.0103738, 8.85172e-24
0.624306, 0.0108003, 8.57145e-24
0.62936, 0.0112443, 8.30002e-24
0.634456, 0.0117066, 8.03712e-24
0.639592, 0.0121879, 7.7826e-24
0.64477, 0.012689, 7.53612e-24
0.64999, 0.0132107, 7.29743e-24
0.655252, 0.0137539, 7.0663e-24
0.660556, 0.0143194, 6.84251e-24
0.665904, 0.0149081, 6.62575e-24
0.671295, 0.0155211, 6.41587e-24
0.67673, 0.0161592, 6.21262e-24
0.682208, 0.0168236, 6.01584e-24
0.687731, 0.0175154, 5.82526e-24
0.693299, 0.0182355, 5.6407e-24
0.698912, 0.0189853, 5.46199e-24
0.70457, 0.019766, 5.28895e-24
0.710274, 0.0205787, 5.12138e-24
0.716024, 0.0214249, 4.95912e-24
0.721821, 0.0223059, 4.80198e-24
0.727664, 0.0232231, 4.64985e-24
0.733555, 0.024178, 4.50251e-24
0.739494, 0.0251722, 4.35983e-24
0.74548, 0.0262073, 4.22169e-24
0.751516, 0.0272849, 4.08789e-24
0.7576, 0.0284069, 3.95835e-24
0.763733, 0.029575, 3.83291e-24
0.769916, 0.0307912, 3.71144e-24
0.776149, 0.0320573, 3.59382e-24
0.782432, 0.0333756, 3.47993e-24
0.788767, 0.0347481, 3.36963e-24
0.795152, 0.036177, 3.26284e-24
0.801589, 0.0376647, 3.15943e-24
0.808079, 0.0392136, 3.05929e-24
0.814621, 0.0408262, 2.96232e-24
0.821216, 0.0425051, 2.86842e-24
0.827864, 0.044253, 2.7775e-24
0.834566, 0.0460729, 2.68946e-24
0.841322, 0.0479676, 2.60422e-24
0.848134, 0.0499402, 2.52165e-24
0.855, 0.051994, 2.44172e-24
0.861922, 0.0541323, 2.36431e-24
0.868899, 0.0563584, 2.28937e-24
0.875934, 0.0586762, 2.21679e-24
0.883025, 0.0610893, 2.14651e-24
0.890174, 0.0636016, 2.07846e-24
0.89738, 0.0662173, 2.01257e-24
0.904645, 0.0689406, 1.94876e-24
0.911969, 0.0717759, 1.88698e-24
0.919352, 0.0747278, 1.82715e-24
0.926795, 0.0778011, 1.76922e-24
0.934298, 0.0810008, 1.71312e-24
0.941861, 0.0843321, 1.65881e-24
0.949486, 0.0878005, 1.60622e-24
0.957173, 0.0914115, 1.55528e-24
0.964922, 0.0951711, 1.50597e-24
0.972734, 0.0990852, 1.45822e-24
0.980609, 0.10316, 1.41198e-24
0.988547, 0.107403, 1.36721e-24
0.99655, 0.111821, 1.32385e-24
1.00462, 0.11642, 1.28186e-24
1.01275, 0.121208, 1.24123e-24
1.02095, 0.126193, 1.20186e-24
1.02922, 0.131383, 1.16373e-24
1.03755, 0.136787, 1.12683e-24
1.04595, 0.142413, 1.0911e-24
1.05441, 0.14827, 1.05653e-24
1.06295, 0.154368, 1.02301e-24
1.07156, 0.160718, 9.90546e-25
1.08023, 0.167328, 9.59149e-25
1.08898, 0.17421, 9.28714e-25
1.09779, 0.181376, 8.9928e-25
1.10668, 0.188836, 8.70751e-25
1.11564, 0.196603, 8.43132e-25
1.12467, 0.204689, 8.16397e-25
1.13378, 0.213108, 7.9049e-25
1.14295, 0.221873, 7.65442e-25
1.15221, 0.230999, 7.41146e-25
1.16154, 0.2405, 7.17634e-25
1.17094, 0.250393, 6.94881e-25
1.18042, 0.260692, 6.72839e-25
1.18997, 0.271414, 6.51512e-25
1.19961, 0.282578, 6.30834e-25
1.20932, 0.294201, 6.10828e-25
1.21911, 0.306302, 5.91453e-25
1.22898, 0.318901, 5.72692e-25
1.23893, 0.332018, 5.54525e-25
1.24896, 0.345675, 5.36936e-25
1.25907, 0.359893, 5.19906e-25
