f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.29688e-26
0.008912, 5.76151e-11, 1.32863e-26
0.00898414, 5.91038e-11, 1.36116e-26
0.00905688, 6.06335e-11, 1.39448e-26
0.0091302, 6.22055e-11, 1.42862e-26
0.00920411, 6.38208e-11, 1.46359e-26
0.00927863, 6.54809e-11, 1.49942e-26
0.00935374, 6.7187e-11, 1.53613e-26
0.00942947, 6.89404e-11, 1.57374e-26
0.00950581, 7.07424e-11, 1.61226e-26
0.00958276, 7.25946e-11, 1.65173e-26
0.00966034, 7.44984e-11, 1.69216e-26
0.00973855, 7.64553e-11, 1.73359e-26
0.00981739, 7.84668e-11, 1.77603e-26
0.00989687, 8.05346e-11, 1.81951e-26
0.00997699, 8.26603e-11, 1.86405e-26
0.0100578, 8.48456e-11, 1.90971e-26
0.0101392, 8.70923e-11, 1.95644e-26
0.0102213, 8.94022e-11, 2.00434e-26
0.010304, 9.17772e-11, 2.05338e-26
0.0103874, 9.42192e-11, 2.10364e-26
0.0104715, 9.67302e-11, 2.15514e-26
0.0105563, 9.93123e-11, 2.20791e-26
0.0106418, 1.01968e-10, 2.26199e-26
0.0107279, 1.04698e-10, 2.31733e-26
0.0108148, 1.07506e-10, 2.37409e-26
0.0109023, 1.10395e-10, 2.43217e-26
0.0109906, 1.13365e-10, 2.49173e-26
0.0110796, 1.16421e-10, 2.55275e-26
0.0111693, 1.19564e-10, 2.61524e-26
0.0112597, 1.22797e-10, 2.67924e-26
0.0113508, 1.26123e-10, 2.74479e-26
0.0114427, 1.29545e-10, 2.81198e-26
0.0115354, 1.33065e-10, 2.88086e-26
0.0116287, 1.36687e-10, 2.95132e-26
0.0117229, 1.40414e-10, 3.02361e-26
0.0118178, 1.44249e-10, 3.09762e-26
0.0119135, 1.48195e-10, 3.17347e-26
0.0120099, 1.52255e-10, 3.25111e-26
0.0121071, 1.56434e-10, 3.33067e-26
0.0122052, 1.60735e-10, 3.41227e-26
0.012304, 1.65162e-10, 3.49579e-26
0.0124036, 1.69718e-10, 3.58135e-26
0.012504, 1.74407e-10, 3.669e-26
0.0126052, 1.79235e-10, 3.75879e-26
0.0127073, 1.84205e-10, 3.85084e-26
0.0128101, 1.89321e-10, 3.94503e-26
0.0129138, 1.94589e-10, 4.04159e-26
0.0130184, 2.00012e-10, 4.14057e-26
0.0131238, 2.05597e-10, 4.24193e-26
0.01323, 2.11347e-10, 4.34572e-26
0.0133371, 2.17269e-10, 4.45208e-26
0.0134451, 2.23368e-10, 4.56108e-26
0.013554, 2.29648e-10, 4.67278e-26
0.0136637, 2.36117e-10, 4.78713e-26
0.0137743, 2.4278e-10, 4.90428e-26
0.0138858, 2.49643e-10, 5.02431e-26
0.0139982, 2.56714e-10, 5.14727e-26
0.0141116, 2.63997e-10, 5.27334e-26
0.0142258, 2.71501e-10, 5.40236e-26
0.014341, 2.79232e-10, 5.53463e-26
0.0144571, 2.87198e-10, 5.6701e-26
0.0145741, 2.95407e-10, 5.80883e-26
0.0146921, 3.03866e-10, 5.95102e-26
0.014811, 3.12583e-10, 6.09663e-26
0.0149309, 3.21567e-10, 6.24584e-26
0.0150518, 3.30827e-10, 6.39874e-26
0.0151737, 3.40371e-10, 6.55541e-26
0.0152965, 3.50209e-10, 6.7158e-26
0.0154203, 3.60351e-10, 6.88012e-26
0.0155452, 3.70807e-10, 7.0486e-26
0.015671, 3.81587e-10, 7.22104e-26
0.0157979, 3.92701e-10, 7.39782e-26
0.0159258, 4.04161e-10, 7.57888e-26
0.0160547, 4.15979e-10, 7.76433e-26
0.0161847, 4.28166e-10, 7.95439e-26
0.0163157, 4.40734e-10, 8.14902e-26
0.0164478, 4.53697e-10, 8.34848e-26
0.016581, 4.67067e-10, 8.55287e-26
0.0167152, 4.80859e-10, 8.76213e-26
0.0168505, 4.95086e-10, 8.97654e-26
0.0169869, 5.09763e-10, 9.19619e-26
0.0171245, 5.24905e-10, 9.42138e-26
0.0172631, 5.40528e-10, 9.65189e-26
0.0174028, 5.56649e-10, 9.888e-26
0.0175437, 5.73284e-10, 1.013e-25
0.0176858, 5.9045e-10, 1.0378e-25
0.0178289, 6.08167e-10, 1.06319e-25
0.0179733, 6.26452e-10, 1.08922e-25
0.0181188, 6.45325e-10, 1.11587e-25
0.0182655, 6.64806e-10, 1.14318e-25
0.0184133, 6.84917e-10, 1.17114e-25
0.0185624, 7.05678e-10, 1.19981e-25
0.0187127, 7.27113e-10, 1.22917e-25
0.0188642, 7.49244e-10, 1.25925e-25
0.0190169, 7.72096e-10, 1.29006e-25
0.0191708, 7.95694e-10, 1.32162e-25
0.019326, 8.20063e-10, 1.35396e-25
0.0194825, 8.45231e-10, 1.3871e-25
0.0196402, 8.71225e-10, 1.42103e-25
0.0197992, 8.98075e-10, 1.4558e-25
0.0199595, 9.25809e-10, 1.49143e-25
0.0201211, 9.54459e-10, 1.52792e-25
0.020284, 9.84058e-10, 1.56531e-25
0.0204482, 1.01464e-09, 1.60361e-25
0.0206138, 1.04624e-09, 1.64286e-25
0.0207806, 1.07888e-09, 1.68304e-25
0.0209489, 1.11262e-09, 1.72423e-25
0.0211185, 1.14749e-09, 1.76642e-25
0.0212894, 1.18352e-09, 1.80962e-25
0.0214618, 1.22077e-09, 1.85391e-25
0.0216355, 1.25926e-09, 1.89925e-25
0.0218107, 1.29906e-09, 1.94573e-25
0.0219873, 1.3402e-09, 1.99334e-25
0.0221653, 1.38273e-09, 2.04211e-25
0.0223447, 1.4267e-09, 2.09206e-25
0.0225256, 1.47216e-09, 2.14324e-25
0.022708, 1.51917e-09, 2.19568e-25
0.0228918, 1.56779e-09, 2.24939e-25
0.0230771, 1.61806e-09, 2.30441e-25
0.0232639, 1.67006e-09, 2.36078e-25
0.0234523, 1.72384e-09, 2.41855e-25
0.0236421, 1.77946e-09, 2.47769e-25
0.0238335, 1.83701e-09, 2.5383e-25
0.0240265, 1.89653e-09, 2.60041e-25
0.024221, 1.95811e-09, 2.66402e-25
0.0244171, 2.02183e-09, 2.72919e-25
0.0246148, 2.08775e-09, 2.79595e-25
0.024814, 2.15596e-09, 2.86432e-25
0.0250149, 2.22655e-09, 2.93438e-25
0.0252174, 2.2996e-09, 3.00615e-25
0.0254216, 2.3752e-09, 3.0797e-25
0.0256274, 2.45345e-09, 3.15502e-25
0.0258349, 2.53443e-09, 3.2322e-25
0.026044, 2.61827e-09, 3.31124e-25
0.0262549, 2.70505e-09, 3.39224e-25
0.0264674, 2.79489e-09, 3.47519e-25
0.0266817, 2.8879e-09, 3.56019e-25
0.0268977, 2.9842e-09, 3.64726e-25
0.0271154, 3.08391e-09, 3.73643e-25
0.027335, 3.18716e-09, 3.82784e-25
0.0275562, 3.29409e-09, 3.92141e-25
0.0277793, 3.40481e-09, 4.01731e-25
0.0280042, 3.51949e-09, 4.11555e-25
0.0282309, 3.63826e-09, 4.21619e-25
0.0284595, 3.76128e-09, 4.31931e-25
0.0286899, 3.88871e-09, 4.42493e-25
0.0289222, 4.02072e-09, 4.53314e-25
0.0291563, 4.15747e-09, 4.64396e-25
0.0293923, 4.29915e-09, 4.75749e-25
0.0296303, 4.44594e-09, 4.87384e-25
0.0298702, 4.59803e-09, 4.99301e-25
0.030112, 4.75562e-09, 5.11508e-25
0.0303558, 4.91893e-09, 5.24015e-25
0.0306015, 5.08816e-09, 5.36823e-25
0.0308493, 5.26354e-09, 5.4995e-25
0.031099, 5.44531e-09, 5.63392e-25
0.0313508, 5.6337e-09, 5.77167e-25
0.0316046, 5.82897e-09, 5.91276e-25
0.0318604, 6.03139e-09, 6.05726e-25
0.0321184, 6.24121e-09, 6.20537e-25
0.0323784, 6.45873e-09, 6.35704e-25
0.0326405, 6.68424e-09, 6.51241e-25
0.0329048, 6.91805e-09, 6.67162e-25
0.0331711, 7.16046e-09, 6.83463e-25
0.0334397, 7.41181e-09, 7.00171e-25
0.0337104, 7.67245e-09, 7.17283e-25
0.0339833, 7.94273e-09, 7.34812e-25
0.0342584, 8.22301e-09, 7.52769e-25
0.0345358, 8.51369e-09, 7.71169e-25
0.0348154, 8.81516e-09, 7.90015e-25
0.0350972, 9.12784e-09, 8.09317e-25
0.0353813, 9.45216e-09, 8.2909e-25
0.0356678, 9.78857e-09, 8.49354e-25
0.0359565, 1.01375e-08, 8.70103e-25
0.0362476, 1.04995e-08, 8.91364e-25
0.0365411, 1.08751e-08, 9.13146e-25
0.0368369, 1.12647e-08, 9.35454e-25
0.0371351, 1.1669e-08, 9.58306e-25
0.0374358, 1.20884e-08, 9.81723e-25
0.0377388, 1.25236e-08, 1.0057e-24
0.0380443, 1.29751e-08, 1.03027e-24
0.0383523, 1.34437e-08, 1.05543e-24
0.0386628, 1.393e-08, 1.08122e-24
0.0389758, 1.44346e-08, 1.10762e-24
0.0392914, 1.49584e-08, 1.13468e-24
0.0396095, 1.55019e-08, 1.1624e-24
0.0399301, 1.60661e-08, 1.19078e-24
0.0402534, 1.66517e-08, 1.21986e-24
0.0405793, 1.72595e-08, 1.24966e-24
0.0409078, 1.78904e-08, 1.28017e-24
0.041239, 1.85454e-08, 1.31143e-24
0.0415728, 1.92253e-08, 1.34345e-24
0.0419094, 1.99311e-08, 1.37626e-24
0.0422487, 2.06639e-08, 1.40986e-24
0.0425907, 2.14247e-08, 1.44428e-24
0.0429355, 2.22147e-08, 1.47954e-24
0.0432831, 2.30349e-08, 1.51565e-24
0.0436335, 2.38865e-08, 1.55265e-24
0.0439867, 2.47708e-08, 1.59055e-24
0.0443428, 2.56891e-08, 1.62937e-24
0.0447018, 2.66427e-08, 1.66914e-24
0.0450637, 2.76331e-08, 1.70988e-24
0.0454285, 2.86615e-08, 1.7516e-24
0.0457963, 2.97297e-08, 1.79435e-24
0.0461671, 3.0839e-08, 1.83814e-24
0.0465408, 3.19912e-08, 1.88299e-24
0.0469176, 3.3188e-08, 1.92894e-24
0.0472974, 3.4431e-08, 1.97599e-24
0.0476803, 3.57222e-08, 2.0242e-24
0.0480663, 3.70635e-08, 2.07358e-24
0.0484555, 3.84568e-08, 2.12417e-24
0.0488477, 3.99042e-08, 2.17597e-24
0.0492432, 4.14079e-08, 2.22905e-24
0.0496418, 4.297e-08, 2.28341e-24
0.0500437, 4.45929e-08, 2.3391e-24
0.0504489, 4.62791e-08, 2.39615e-24
0.0508573, 4.8031e-08, 2.45458e-24
0.051269, 4.98512e-08, 2.51442e-24
0.0516841, 5.17425e-08, 2.57573e-24
0.0521025, 5.37078e-08, 2.63853e-24
0.0525243, 5.57498e-08, 2.70285e-24
0.0529495, 5.78718e-08, 2.76873e-24
0.0533782, 6.00769e-08, 2.83622e-24
0.0538103, 6.23683e-08, 2.90534e-24
0.0542459, 6.47497e-08, 2.97614e-24
0.0546851, 6.72245e-08, 3.04868e-24
0.0551278, 6.97965e-08, 3.12296e-24
0.0555741, 7.24695e-08, 3.19905e-24
0.056024, 7.52477e-08, 3.27699e-24
0.0564776, 7.81352e-08, 3.35683e-24
0.0569348, 8.11363e-08, 3.4386e-24
0.0573957, 8.42558e-08, 3.52235e-24
0.0578604, 8.74982e-08, 3.60814e-24
0.0583288, 9.08685e-08, 3.69601e-24
0.058801, 9.43718e-08, 3.78601e-24
0.059277, 9.80135e-08, 3.87819e-24
0.0597569, 1.01799e-07, 3.97261e-24
0.0602407, 1.05735e-07, 4.06932e-24
0.0607284, 1.09826e-07, 4.16838e-24
0.06122, 1.14079e-07, 4.26983e-24
0.0617156, 1.185e-07, 4.37375e-24
0.0622153, 1.23097e-07, 4.4802e-24
0.0627189, 1.27876e-07, 4.5892e-24
0.0632267, 1.32845e-07, 4.70086e-24
0.0637386, 1.38011e-07, 4.81523e-24
0.0642546, 1.43382e-07, 4.93236e-24
0.0647747, 1.48966e-07, 5.05231e-24
0.0652991, 1.54773e-07, 5.17519e-24
0.0658278, 1.60811e-07, 5.30105e-24
0.0663607, 1.67089e-07, 5.42993e-24
0.0668979, 1.73617e-07, 5.56194e-24
0.0674395, 1.80405e-07, 5.69715e-24
0.0679855, 1.87463e-07, 5.83563e-24
0.0685359, 1.94803e-07, 5.97746e-24
0.0690907, 2.02436e-07, 6.1227e-24
0.0696501, 2.10374e-07, 6.27149e-24
0.0702139, 2.18629e-07, 6.42383e-24
0.0707823, 2.27213e-07, 6.57987e-24
0.0713554, 2.36141e-07, 6.7397e-24
0.071933, 2.45425e-07, 6.90336e-24
0.0725154, 2.55081e-07, 7.071e-24
0.0731025, 2.65124e-07, 7.24268e-24
0.0736943, 2.75569e-07, 7.4185e-24
0.0742909, 2.86431e-07, 7.59856e-24
0.0748923, 2.9773e-07, 7.78295e-24
0.0754986, 3.09481e-07, 7.9718e-24
0.0761098, 3.21703e-07, 8.16521e-24
0.076726, 3.34416e-07, 8.36329e-24
0.0773471, 3.47639e-07, 8.56612e-24
0.0779733, 3.61393e-07, 8.77386e-24
0.0786046, 3.75699e-07, 8.98661e-24
0.0792409, 3.9058e-07, 9.20445e-24
0.0798824, 4.06059e-07, 9.42755e-24
0.0805291, 4.22161e-07, 9.65603e-24
0.0811811, 4.3891e-07, 9.89003e-24
0.0818383, 4.56333e-07, 1.01296e-23
0.0825008, 4.74458e-07, 1.0375e-23
0.0831687, 4.93312e-07, 1.06262e-23
0.083842, 5.12925e-07, 1.08835e-23
0.0845208, 5.33329e-07, 1.1147e-23
0.085205, 5.54555e-07, 1.14168e-23
0.0858948, 5.76637e-07, 1.16931e-23
0.0865902, 5.99609e-07, 1.19761e-23
0.0872912, 6.23508e-07, 1.22658e-23
0.0879979, 6.48372e-07, 1.25625e-23
0.0887103, 6.74238e-07, 1.28663e-23
0.0894285, 7.0115e-07, 1.31773e-23
0.0901524, 7.29148e-07, 1.34958e-23
0.0908823, 7.58277e-07, 1.3822e-23
0.091618, 7.88584e-07, 1.4156e-23
0.0923597, 8.20115e-07, 1.44979e-23
0.0931075, 8.52921e-07, 1.48481e-23
0.0938612, 8.87054e-07, 1.52066e-23
0.0946211, 9.22568e-07, 1.55737e-23
0.0953871, 9.59519e-07, 1.59496e-23
0.0961593, 9.97966e-07, 1.63344e-23
0.0969378, 1.03797e-06, 1.67285e-23
0.0977226, 1.07959e-06, 1.71319e-23
0.0985137, 1.1229e-06, 1.7545e-23
0.0993113, 1.16796e-06, 1.7968e-23
0.100115, 1.21485e-06, 1.84008e-23
0.100926, 1.26364e-06, 1.88445e-23
0.101743, 1.31441e-06, 1.92983e-23
0.102566, 1.36724e-06, 1.97627e-23
0.103397, 1.42221e-06, 2.02388e-23
0.104234, 1.47941e-06, 2.07259e-23
0.105078, 1.53893e-06, 2.12247e-23
0.105928, 1.60087e-06, 2.17348e-23
0.106786, 1.66532e-06, 2.22577e-23
0.10765, 1.73239e-06, 2.27925e-23
0.108522, 1.80218e-06, 2.33406e-23
0.109401, 1.87481e-06, 2.39016e-23
0.110286, 1.95039e-06, 2.44753e-23
0.111179, 2.02904e-06, 2.50631e-23
0.112079, 2.11088e-06, 2.56646e-23
0.112986, 2.19606e-06, 2.62802e-23
0.113901, 2.28469e-06, 2.69108e-23
0.114823, 2.37693e-06, 2.75561e-23
0.115753, 2.47293e-06, 2.82169e-23
0.11669, 2.57282e-06, 2.8893e-23
0.117635, 2.67679e-06, 2.95854e-23
0.118587, 2.78498e-06, 3.02936e-23
0.119547, 2.89758e-06, 3.10187e-23
0.120515, 3.01476e-06, 3.17611e-23
0.12149, 3.13671e-06, 3.25203e-23
0.122474, 3.26363e-06, 3.32983e-23
0.123466, 3.39572e-06, 3.40946e-23
0.124465, 3.53319e-06, 3.49087e-23
0.125473, 3.67626e-06, 3.57428e-23
0.126488, 3.82516e-06, 3.65954e-23
0.127513, 3.98013e-06, 3.74695e-23
0.128545, 4.14142e-06, 3.8363e-23
0.129585, 4.30928e-06, 3.92772e-23
0.130635, 4.48398e-06, 4.02141e-23
0.131692, 4.66581e-06, 4.11715e-23
0.132758, 4.85505e-06, 4.21518e-23
0.133833, 5.05202e-06, 4.31553e-23
0.134916, 5.25701e-06, 4.41815e-23
0.136009, 5.47038e-06, 4.52328e-23
0.13711, 5.69245e-06, 4.63078e-23
0.13822, 5.92358e-06, 4.74079e-23
0.139339, 6.16414e-06, 4.85336e-23
0.140467, 6.41453e-06, 4.96854e-23
0.141604, 6.67514e-06, 5.08637e-23
0.14275, 6.94638e-06, 5.20692e-23
0.143906, 7.22871e-06, 5.33034e-23
0.145071, 7.52256e-06, 5.45658e-23
0.146246, 7.82842e-06, 5.5858e-23
0.147429, 8.14677e-06, 5.71784e-23
0.148623, 8.47813e-06, 5.85308e-23
0.149826, 8.82303e-06, 5.99137e-23
0.151039, 9.18202e-06, 6.13287e-23
0.152262, 9.55568e-06, 6.27766e-23
0.153495, 9.94462e-06, 6.42578e-23
0.154737, 1.03494e-05, 6.57719e-23
0.15599, 1.07708e-05, 6.73218e-23
0.157253, 1.12094e-05, 6.89072e-23
0.158526, 1.1666e-05, 7.05285e-23
0.159809, 1.21412e-05, 7.21865e-23
0.161103, 1.26358e-05, 7.38831e-23
0.162407, 1.31507e-05, 7.56179e-23
0.163722, 1.36867e-05, 7.73928e-23
0.165047, 1.42445e-05, 7.92071e-23
0.166384, 1.48252e-05, 8.10646e-23
0.167731, 1.54297e-05, 8.2963e-23
0.169088, 1.60588e-05, 8.49031e-23
0.170457, 1.67138e-05, 8.68887e-23
0.171837, 1.73955e-05, 8.89191e-23
0.173228, 1.81051e-05, 9.0995e-23
0.174631, 1.88438e-05, 9.31189e-23
0.176045, 1.96127e-05, 9.52902e-23
0.17747, 2.04131e-05, 9.75095e-23
0.178907, 2.12463e-05, 9.97795e-23
0.180355, 2.21135e-05, 1.02099e-22
0.181815, 2.30163e-05, 1.04472e-22
0.183287, 2.39561e-05, 1.06897e-22
0.184771, 2.49343e-05, 1.09377e-22
0.186267, 2.59526e-05, 1.11912e-22
0.187775, 2.70126e-05, 1.14504e-22
0.189295, 2.81161e-05, 1.17152e-22
0.190827, 2.92647e-05, 1.19859e-22
0.192372, 3.04604e-05, 1.22627e-22
0.193929, 3.17051e-05, 1.25455e-22
0.195499, 3.30008e-05, 1.28346e-22
0.197082, 3.43496e-05, 1.31302e-22
0.198678, 3.57536e-05, 1.34323e-22
0.200286, 3.72152e-05, 1.37408e-22
0.201908, 3.87367e-05, 1.40563e-22
0.203542, 4.03206e-05, 1.43785e-22
0.20519, 4.19693e-05, 1.47079e-22
0.206851, 4.36857e-05, 1.50443e-22
0.208526, 4.54724e-05, 1.53883e-22
0.210214, 4.73324e-05, 1.57395e-22
0.211916, 4.92686e-05, 1.60984e-22
0.213631, 5.12842e-05, 1.6465e-22
0.215361, 5.33824e-05, 1.68396e-22
0.217104, 5.55667e-05, 1.72221e-22
0.218862, 5.78406e-05, 1.76131e-22
0.220634, 6.02077e-05, 1.80123e-22
0.22242, 6.26719e-05, 1.842e-22
0.224221, 6.52371e-05, 1.88365e-22
0.226036, 6.79076e-05, 1.92618e-22
0.227866, 7.06875e-05, 1.96961e-22
0.22971, 7.35816e-05, 2.01395e-22
0.23157, 7.65943e-05, 2.05924e-22
0.233445, 7.97306e-05, 2.10549e-22
0.235335, 8.29956e-05, 2.15271e-22
0.23724, 8.63945e-05, 2.20091e-22
0.23916, 8.99329e-05, 2.2501e-22
0.241097, 9.36165e-05, 2.30036e-22
0.243048, 9.74512e-05, 2.35162e-22
0.245016, 0.000101443, 2.40397e-22
0.247, 0.000105599, 2.4574e-22
0.248999, 0.000109926, 2.51191e-22
0.251015, 0.00011443, 2.56756e-22
0.253047, 0.000119118, 2.62434e-22
0.255096, 0.000124, 2.6823e-22
0.257161, 0.000129081, 2.74141e-22
0.259243, 0.000134371, 2.80174e-22
0.261342, 0.000139879, 2.86329e-22
0.263457, 0.000145612, 2.92604e-22
0.26559, 0.000151581, 2.99009e-22
0.26774, 0.000157794, 3.05541e-22
0.269908, 0.000164263, 3.12205e-22
0.272093, 0.000170998, 3.18999e-22
0.274296, 0.000178008, 3.25929e-22
0.276516, 0.000185307, 3.32993e-22
0.278755, 0.000192905, 3.40199e-22
0.281012, 0.000200816, 3.47546e-22
0.283287, 0.000209051, 3.55034e-22
0.28558, 0.000217624, 3.62667e-22
0.287892, 0.000226549, 3.70449e-22
0.290223, 0.000235841, 3.78381e-22
0.292572, 0.000245515, 3.86462e-22
0.294941, 0.000255585, 3.94701e-22
0.297329, 0.000266069, 4.03096e-22
0.299736, 0.000276984, 4.11648e-22
0.302162, 0.000288347, 4.20359e-22
0.304608, 0.000300177, 4.29235e-22
0.307074, 0.000312492, 4.38277e-22
0.30956, 0.000325314, 4.47486e-22
0.312066, 0.000338662, 4.56865e-22
0.314593, 0.000352558, 4.66419e-22
0.31714, 0.000367025, 4.76145e-22
0.319707, 0.000382086, 4.86045e-22
0.322295, 0.000397766, 4.96125e-22
0.324905, 0.000414091, 5.0639e-22
0.327535, 0.000431085, 5.16834e-22
0.330187, 0.000448778, 5.27465e-22
0.33286, 0.000467198, 5.38283e-22
0.335554, 0.000486374, 5.49287e-22
0.338271, 0.000506339, 5.60488e-22
0.341009, 0.000527123, 5.71878e-22
0.34377, 0.000548762, 5.83468e-22
0.346553, 0.000571289, 5.95254e-22
0.349359, 0.000594742, 6.07241e-22
0.352187, 0.000619159, 6.19428e-22
0.355038, 0.000644579, 6.31819e-22
0.357913, 0.000671043, 6.44419e-22
0.36081, 0.000698595, 6.57222e-22
0.363731, 0.000727279, 6.70235e-22
0.366676, 0.000757142, 6.83462e-22
0.369644, 0.000788231, 6.96897e-22
0.372637, 0.000820599, 7.10551e-22
0.375653, 0.000854296, 7.24416e-22
0.378695, 0.000889378, 7.38505e-22
0.38176, 0.000925902, 7.52805e-22
0.384851, 0.000963927, 7.67331e-22
0.387967, 0.00100351, 7.82078e-22
0.391108, 0.00104473, 7.97048e-22
0.394274, 0.00108764, 8.12239e-22
0.397466, 0.00113231, 8.27657e-22
0.400683, 0.00117882, 8.43296e-22
0.403927, 0.00122724, 8.59168e-22
0.407197, 0.00127765, 8.75265e-22
0.410494, 0.00133013, 8.91594e-22
0.413817, 0.00138477, 9.08147e-22
0.417167, 0.00144165, 9.24931e-22
0.420544, 0.00150087, 9.41944e-22
0.423949, 0.00156253, 9.5919e-22
0.427381, 0.00162672, 9.76664e-22
0.430841, 0.00169355, 9.94368e-22
0.434329, 0.00176313, 1.0123e-21
0.437845, 0.00183556, 1.03047e-21
0.44139, 0.00191098, 1.04886e-21
0.444963, 0.00198949, 1.06748e-21
0.448566, 0.00207123, 1.08633e-21
0.452197, 0.00215633, 1.10541e-21
0.455858, 0.00224493, 1.12471e-21
0.459548, 0.00233718, 1.14424e-21
0.463269, 0.00243321, 1.16399e-21
0.467019, 0.00253319, 1.18397e-21
0.4708, 0.00263729, 1.20416e-21
0.474611, 0.00274566, 1.22457e-21
0.478454, 0.00285849, 1.2452e-21
0.482327, 0.00297595, 1.26605e-21
0.486232, 0.00309825, 1.2871e-21
0.490168, 0.00322557, 1.30836e-21
0.494136, 0.00335813, 1.32983e-21
0.498137, 0.00349613, 1.35151e-21
0.50217, 0.00363982, 1.37339e-21
0.506235, 0.0037894, 1.39545e-21
0.510333, 0.00394514, 1.41772e-21
0.514465, 0.00410729, 1.44017e-21
0.51863, 0.00427609, 1.46281e-21
0.522828, 0.00445184, 1.48562e-21
0.527061, 0.00463482, 1.50861e-21
0.531328, 0.00482532, 1.53178e-21
0.535629, 0.00502365, 1.5551e-21
0.539966, 0.00523014, 1.5786e-21
0.544337, 0.00544511, 1.60224e-21
0.548744, 0.00566893, 1.62603e-21
0.553186, 0.00590195, 1.64997e-21
0.557665, 0.00614455, 1.67404e-21
0.562179, 0.00639713, 1.69824e-21
0.566731, 0.00666009, 1.72257e-21
0.571319, 0.00693386, 1.74701e-21
0.575944, 0.00721889, 1.77156e-21
0.580607, 0.00751565, 1.79621e-21
0.585307, 0.0078246, 1.82095e-21
0.590045, 0.00814626, 1.84578e-21
0.594822, 0.00848115, 1.87069e-21
0.599638, 0.00882981, 1.89566e-21
0.604492, 0.0091928, 1.92069e-21
0.609386, 0.00957072, 1.94578e-21
0.614319, 0.00996419, 1.9709e-21
0.619293, 0.0103738, 1.99606e-21
0.624306, 0.0108003, 2.02123e-21
0.62936, 0.0112443, 2.04641e-21
0.634456, 0.0117066, 2.0716e-21
0.639592, 0.0121879, 2.09678e-21
0.64477, 0.012689, 2.12194e-21
0.64999, 0.0132107, 2.14706e-21
0.655252, 0.0137539, 2.17214e-21
0.660556, 0.0143194, 2.19716e-21
0.665904, 0.0149081, 2.22212e-21
0.671295, 0.0155211, 2.247e-21
0.67673, 0.0161592, 2.27179e-21
0.682208, 0.0168236, 2.29647e-21
0.687731, 0.0175154, 2.32104e-21
0.693299, 0.0182355, 2.34549e-21
0.698912, 0.0189853, 2.36979e-21
0.70457, 0.019766, 2.39394e-21
0.710274, 0.0205787, 2.41792e-21
0.716024, 0.0214249, 2.44172e-21
0.721821, 0.0223059, 2.46532e-21
0.727664, 0.0232231, 2.48872e-21
0.733555, 0.024178, 2.5119e-21
0.739494, 0.0251722, 2.53484e-21
0.74548, 0.0262073, 2.55753e-21
0.751516, 0.0272849, 2.57997e-21
0.7576, 0.0284069, 2.60213e-21
0.763733, 0.029575, 2.62399e-21
0.769916, 0.0307912, 2.64556e-21
0.776149, 0.0320573, 2.6668e-21
0.782432, 0.0333756, 2.68772e-21
0.788767, 0.0347481, 2.70829e-21
0.795152, 0.036177, 2.72849e-21
0.801589, 0.0376647, 2.74833e-21
0.808079, 0.0392136, 2.76778e-21
0.814621, 0.0408262, 2.78683e-21
0.821216, 0.0425051, 2.80546e-21
0.827864, 0.044253, 2.82367e-21
0.834566, 0.0460729, 2.84144e-21
0.841322, 0.0479676, 2.85875e-21
0.848134, 0.0499402, 2.8756e-21
0.855, 0.051994, 2.89197e-21
0.861922, 0.0541323, 2.90784e-21
0.868899, 0.0563584, 2.92321e-21
0.875934, 0.0586762, 2.93807e-21
0.883025, 0.0610893, 2.95239e-21
0.890174, 0.0636016, 2.96618e-21
0.89738, 0.0662173, 2.97942e-21
0.904645, 0.0689406, 2.99209e-21
0.911969, 0.0717759, 3.0042e-21
0.919352, 0.0747278, 3.01572e-21
0.926795, 0.0778011, 3.02664e-21
0.934298, 0.0810008, 3.03697e-21
0.941861, 0.0843321, 3.04668e-21
0.949486, 0.0878005, 3.05577e-21
0.957173, 0.0914115, 3.06424e-21
0.964922, 0.0951711, 3.07207e-21
0.972734, 0.0990852, 3.07925e-21
0.980609, 0.10316, 3.08579e-21
0.988547, 0.107403, 3.09166e-21
0.99655, 0.111821, 3.09688e-21
1.00462, 0.11642, 3.10142e-21
1.01275, 0.121208, 3.10529e-21
1.02095, 0.126193, 3.10848e-21
1.02922, 0.131383, 3.11099e-21
1.03755, 0.136787, 3.11281e-21
1.04595, 0.142413, 3.11394e-21
1.05441, 0.14827, 3.11438e-21
1.06295, 0.154368, 3.11413e-21
1.07156, 0.160718, 3.11318e-21
1.08023, 0.167328, 3.11153e-21
1.08898, 0.17421, 3.10919e-21
1.09779, 0.181376, 3.10615e-21
1.10668, 0.188836, 3.10242e-21
1.11564, 0.196603, 3.09799e-21
1.12467, 0.204689, 3.09287e-21
1.13378, 0.213108, 3.08706e-21
1.14295, 0.221873, 3.08057e-21
1.15221, 0.230999, 3.07339e-21
1.16154, 0.2405, 3.06553e-21
1.17094, 0.250393, 3.057e-21
1.18042, 0.260692, 3.0478e-21
1.18997, 0.271414, 3.03794e-21
1.19961, 0.282578, 3.02742e-21
1.20932, 0.294201, 3.01625e-21
1.21911, 0.306302, 3.00444e-21
1.22898, 0.318901, 2.99199e-21
1.23893, 0.332018, 2.97892e-21
1.24896, 0.345675, 2.96523e-21
1.25907, 0.359893, 2.95093e-21
