f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.72348e-14
0.008912, 5.76151e-11, 1.75136e-14
0.00898414, 5.91038e-11, 1.7795e-14
0.00905688, 6.06335e-11, 1.80788e-14
0.0091302, 6.22055e-11, 1.83651e-14
0.00920411, 6.38208e-11, 1.86536e-14
0.00927863, 6.54809e-11, 1.89445e-14
0.00935374, 6.7187e-11, 1.92376e-14
0.00942947, 6.89404e-11, 1.95329e-14
0.00950581, 7.07424e-11, 1.98303e-14
0.00958276, 7.25946e-11, 2.01297e-14
0.00966034, 7.44984e-11, 2.04311e-14
0.00973855, 7.64553e-11, 2.07345e-14
0.00981739, 7.84668e-11, 2.10396e-14
0.00989687, 8.05346e-11, 2.13465e-14
0.00997699, 8.26603e-11, 2.1655e-14
0.0100578, 8.48456e-11, 2.19652e-14
0.0101392, 8.70923e-11, 2.22766e-14
0.0102213, 8.94022e-11, 2.25896e-14
0.010304, 9.17772e-11, 2.29037e-14
0.0103874, 9.42192e-11, 2.3219e-14
0.0104715, 9.67302e-11, 2.35355e-14
0.0105563, 9.93123e-11, 2.38531e-14
0.0106418, 1.01968e-10, 2.41715e-14
0.0107279, 1.04698e-10, 2.44904e-14
0.0108148, 1.07506e-10, 2.48103e-14
0.0109023, 1.10395e-10, 2.51303e-14
0.0109906, 1.13365e-10, 2.54511e-14
0.0110796, 1.16421e-10, 2.5772e-14
0.0111693, 1.19564e-10, 2.6093e-14
0.0112597, 1.22797e-10, 2.64139e-14
0.0113508, 1.26123e-10, 2.67346e-14
0.0114427, 1.29545e-10, 2.70552e-14
0.0115354, 1.33065e-10, 2.73756e-14
0.0116287, 1.36687e-10, 2.76949e-14
0.0117229, 1.40414e-10, 2.80141e-14
0.0118178, 1.44249e-10, 2.83321e-14
0.0119135, 1.48195e-10, 2.86492e-14
0.0120099, 1.52255e-10, 2.8965e-14
0.0121071, 1.56434e-10, 2.92795e-14
0.0122052, 1.60735e-10, 2.95928e-14
0.012304, 1.65162e-10, 2.99042e-14
0.0124036, 1.69718e-10, 3.02139e-14
0.012504, 1.74407e-10, 3.05215e-14
0.0126052, 1.79235e-10, 3.0827e-14
0.0127073, 1.84205e-10, 3.11304e-14
0.0128101, 1.89321e-10, 3.14309e-14
0.0129138, 1.94589e-10, 3.1729e-14
0.0130184, 2.00012e-10, 3.20245e-14
0.0131238, 2.05597e-10, 3.23168e-14
0.01323, 2.11347e-10, 3.26058e-14
0.0133371, 2.17269e-10, 3.28916e-14
0.0134451, 2.23368e-10, 3.31739e-14
0.013554, 2.29648e-10, 3.34526e-14
0.0136637, 2.36117e-10, 3.37272e-14
0.0137743, 2.4278e-10, 3.39978e-14
0.0138858, 2.49643e-10, 3.42642e-14
0.0139982, 2.56714e-10, 3.45261e-14
0.0141116, 2.63997e-10, 3.47837e-14
0.0142258, 2.71501e-10, 3.50362e-14
0.014341, 2.79232e-10, 3.5284e-14
0.0144571, 2.87198e-10, 3.55266e-14
0.0145741, 2.95407e-10, 3.57638e-14
0.0146921, 3.03866e-10, 3.59957e-14
0.014811, 3.12583e-10, 3.62219e-14
0.0149309, 3.21567e-10, 3.64423e-14
0.0150518, 3.30827e-10, 3.66569e-14
0.0151737, 3.40371e-10, 3.68653e-14
0.0152965, 3.50209e-10, 3.70674e-14
0.0154203, 3.60351e-10, 3.7263e-14
0.0155452, 3.70807e-10, 3.74522e-14
0.015671, 3.81587e-10, 3.76345e-14
0.0157979, 3.92701e-10, 3.781e-14
0.0159258, 4.04161e-10, 3.79784e-14
0.0160547, 4.15979e-10, 3.81397e-14
0.0161847, 4.28166e-10, 3.82937e-14
0.0163157, 4.40734e-10, 3.84402e-14
0.0164478, 4.53697e-10, 3.85792e-14
0.016581, 4.67067e-10, 3.87106e-14
0.0167152, 4.80859e-10, 3.88341e-14
0.0168505, 4.95086e-10, 3.89497e-14
0.0169869, 5.09763e-10, 3.90573e-14
0.0171245, 5.24905e-10, 3.91568e-14
0.0172631, 5.40528e-10, 3.92481e-14
0.0174028, 5.56649e-10, 3.9331e-14
0.0175437, 5.73284e-10, 3.94056e-14
0.0176858, 5.9045e-10, 3.94718e-14
0.0178289, 6.08167e-10, 3.95294e-14
0.0179733, 6.26452e-10, 3.95784e-14
0.0181188, 6.45325e-10, 3.96188e-14
0.0182655, 6.64806e-10, 3.96504e-14
0.0184133, 6.84917e-10, 3.96733e-14
0.0185624, 7.05678e-10, 3.96874e-14
0.0187127, 7.27113e-10, 3.96927e-14
0.0188642, 7.49244e-10, 3.96892e-14
0.0190169, 7.72096e-10, 3.96768e-14
0.0191708, 7.95694e-10, 3.96555e-14
0.019326, 8.20063e-10, 3.96253e-14
0.0194825, 8.45231e-10, 3.95863e-14
0.0196402, 8.71225e-10, 3.95384e-14
0.0197992, 8.98075e-10, 3.94817e-14
0.0199595, 9.25809e-10, 3.94161e-14
0.0201211, 9.54459e-10, 3.93417e-14
0.020284, 9.84058e-10, 3.92586e-14
0.0204482, 1.01464e-09, 3.91669e-14
0.0206138, 1.04624e-09, 3.90664e-14
0.0207806, 1.07888e-09, 3.89574e-14
0.0209489, 1.11262e-09, 3.88398e-14
0.0211185, 1.14749e-09, 3.87138e-14
0.0212894, 1.18352e-09, 3.85795e-14
0.0214618, 1.22077e-09, 3.84368e-14
0.0216355, 1.25926e-09, 3.8286e-14
0.0218107, 1.29906e-09, 3.81271e-14
0.0219873, 1.3402e-09, 3.79601e-14
0.0221653, 1.38273e-09, 3.77854e-14
0.0223447, 1.4267e-09, 3.76029e-14
0.0225256, 1.47216e-09, 3.74128e-14
0.022708, 1.51917e-09, 3.72151e-14
0.0228918, 1.56779e-09, 3.70102e-14
0.0230771, 1.61806e-09, 3.6798e-14
0.0232639, 1.67006e-09, 3.65788e-14
0.0234523, 1.72384e-09, 3.63525e-14
0.0236421, 1.77946e-09, 3.61196e-14
0.0238335, 1.83701e-09, 3.588e-14
0.0240265, 1.89653e-09, 3.5634e-14
0.024221, 1.95811e-09, 3.53817e-14
0.0244171, 2.02183e-09, 3.51233e-14
0.0246148, 2.08775e-09, 3.48589e-14
0.024814, 2.15596e-09, 3.4589e-14
0.0250149, 2.22655e-09, 3.43133e-14
0.0252174, 2.2996e-09, 3.40323e-14
0.0254216, 2.3752e-09, 3.3746e-14
0.0256274, 2.45345e-09, 3.34547e-14
0.0258349, 2.53443e-09, 3.31586e-14
0.026044, 2.61827e-09, 3.2858e-14
0.0262549, 2.70505e-09, 3.25528e-14
0.0264674, 2.79489e-09, 3.22436e-14
0.0266817, 2.8879e-09, 3.19301e-14
0.0268977, 2.9842e-09, 3.16129e-14
0.0271154, 3.08391e-09, 3.12921e-14
0.027335, 3.18716e-09, 3.09677e-14
0.0275562, 3.29409e-09, 3.06403e-14
0.0277793, 3.40481e-09, 3.03097e-14
0.0280042, 3.51949e-09, 2.99762e-14
0.0282309, 3.63826e-09, 2.96401e-14
0.0284595, 3.76128e-09, 2.93015e-14
0.0286899, 3.88871e-09, 2.89607e-14
0.0289222, 4.02072e-09, 2.86178e-14
0.0291563, 4.15747e-09, 2.82732e-14
0.0293923, 4.29915e-09, 2.79269e-14
0.0296303, 4.44594e-09, 2.7579e-14
0.0298702, 4.59803e-09, 2.72298e-14
0.030112, 4.75562e-09, 2.68796e-14
0.0303558, 4.91893e-09, 2.65284e-14
0.0306015, 5.08816e-09, 2.61766e-14
0.0308493, 5.26354e-09, 2.58241e-14
0.031099, 5.44531e-09, 2.54713e-14
0.0313508, 5.6337e-09, 2.51183e-14
0.0316046, 5.82897e-09, 2.47652e-14
0.0318604, 6.03139e-09, 2.44124e-14
0.0321184, 6.24121e-09, 2.40597e-14
0.0323784, 6.45873e-09, 2.37076e-14
0.0326405, 6.68424e-09, 2.33561e-14
0.0329048, 6.91805e-09, 2.30052e-14
0.0331711, 7.16046e-09, 2.26555e-14
0.0334397, 7.41181e-09, 2.23067e-14
0.0337104, 7.67245e-09, 2.19592e-14
0.0339833, 7.94273e-09, 2.1613e-14
0.0342584, 8.22301e-09, 2.12683e-14
0.0345358, 8.51369e-09, 2.09251e-14
0.0348154, 8.81516e-09, 2.05837e-14
0.0350972, 9.12784e-09, 2.02443e-14
0.0353813, 9.45216e-09, 1.99069e-14
0.0356678, 9.78857e-09, 1.95714e-14
0.0359565, 1.01375e-08, 1.92382e-14
0.0362476, 1.04995e-08, 1.89074e-14
0.0365411, 1.08751e-08, 1.85788e-14
0.0368369, 1.12647e-08, 1.82529e-14
0.0371351, 1.1669e-08, 1.79296e-14
0.0374358, 1.20884e-08, 1.76089e-14
0.0377388, 1.25236e-08, 1.72911e-14
0.0380443, 1.29751e-08, 1.69761e-14
0.0383523, 1.34437e-08, 1.66641e-14
0.0386628, 1.393e-08, 1.6355e-14
0.0389758, 1.44346e-08, 1.6049e-14
0.0392914, 1.49584e-08, 1.57461e-14
0.0396095, 1.55019e-08, 1.54465e-14
0.0399301, 1.60661e-08, 1.51502e-14
0.0402534, 1.66517e-08, 1.48571e-14
0.0405793, 1.72595e-08, 1.45674e-14
0.0409078, 1.78904e-08, 1.42812e-14
0.041239, 1.85454e-08, 1.39983e-14
0.0415728, 1.92253e-08, 1.37191e-14
0.0419094, 1.99311e-08, 1.34432e-14
0.0422487, 2.06639e-08, 1.31709e-14
0.0425907, 2.14247e-08, 1.29023e-14
0.0429355, 2.22147e-08, 1.26372e-14
0.0432831, 2.30349e-08, 1.23758e-14
0.0436335, 2.38865e-08, 1.2118e-14
0.0439867, 2.47708e-08, 1.18639e-14
0.0443428, 2.56891e-08, 1.16134e-14
0.0447018, 2.66427e-08, 1.13666e-14
0.0450637, 2.76331e-08, 1.11235e-14
0.0454285, 2.86615e-08, 1.08842e-14
0.0457963, 2.97297e-08, 1.06484e-14
0.0461671, 3.0839e-08, 1.04164e-14
0.0465408, 3.19912e-08, 1.01881e-14
0.0469176, 3.3188e-08, 9.96344e-15
0.0472974, 3.4431e-08, 9.74248e-15
0.0476803, 3.57222e-08, 9.52516e-15
0.0480663, 3.70635e-08, 9.3115e-15
0.0484555, 3.84568e-08, 9.10142e-15
0.0488477, 3.99042e-08, 8.89505e-15
0.0492432, 4.14079e-08, 8.6922e-15
0.0496418, 4.297e-08, 8.49299e-15
0.0500437, 4.45929e-08, 8.29729e-15
0.0504489, 4.62791e-08, 8.1051e-15
0.0508573, 4.8031e-08, 7.91646e-15
0.051269, 4.98512e-08, 7.73129e-15
0.0516841, 5.17425e-08, 7.54955e-15
0.0521025, 5.37078e-08, 7.37126e-15
0.0525243, 5.57498e-08, 7.19634e-15
0.0529495, 5.78718e-08, 7.0248e-15
0.0533782, 6.00769e-08, 6.85655e-15
0.0538103, 6.23683e-08, 6.69162e-15
0.0542459, 6.47497e-08, 6.52995e-15
0.0546851, 6.72245e-08, 6.37147e-15
0.0551278, 6.97965e-08, 6.2162e-15
0.0555741, 7.24695e-08, 6.06407e-15
0.056024, 7.52477e-08, 5.91505e-15
0.0564776, 7.81352e-08, 5.76908e-15
0.0569348, 8.11363e-08, 5.62616e-15
0.0573957, 8.42558e-08, 5.48623e-15
0.0578604, 8.74982e-08, 5.34924e-15
0.0583288, 9.08685e-08, 5.21517e-15
0.058801, 9.43718e-08, 5.08397e-15
0.059277, 9.80135e-08, 4.9556e-15
0.0597569, 1.01799e-07, 4.83e-15
0.0602407, 1.05735e-07, 4.70715e-15
0.0607284, 1.09826e-07, 4.587e-15
0.06122, 1.14079e-07, 4.46953e-15
0.0617156, 1.185e-07, 4.35467e-15
0.0622153, 1.23097e-07, 4.24236e-15
0.0627189, 1.27876e-07, 4.13262e-15
0.0632267, 1.32845e-07, 4.02534e-15
0.0637386, 1.38011e-07, 3.92052e-15
0.0642546, 1.43382e-07, 3.81812e-15
0.0647747, 1.48966e-07, 3.71809e-15
0.0652991, 1.54773e-07, 3.62037e-15
0.0658278, 1.60811e-07, 3.52492e-15
0.0663607, 1.67089e-07, 3.43173e-15
0.0668979, 1.73617e-07, 3.34074e-15
0.0674395, 1.80405e-07, 3.25191e-15
0.0679855, 1.87463e-07, 3.16518e-15
0.0685359, 1.94803e-07, 3.08054e-15
0.0690907, 2.02436e-07, 2.99795e-15
0.0696501, 2.10374e-07, 2.91734e-15
0.0702139, 2.18629e-07, 2.83871e-15
0.0707823, 2.27213e-07, 2.76199e-15
0.0713554, 2.36141e-07, 2.68715e-15
0.071933, 2.45425e-07, 2.61416e-15
0.0725154, 2.55081e-07, 2.54297e-15
0.0731025, 2.65124e-07, 2.47355e-15
0.0736943, 2.75569e-07, 2.40587e-15
0.0742909, 2.86431e-07, 2.33988e-15
0.0748923, 2.9773e-07, 2.27556e-15
0.0754986, 3.09481e-07, 2.21286e-15
0.0761098, 3.21703e-07, 2.15175e-15
0.076726, 3.34416e-07, 2.09219e-15
0.0773471, 3.47639e-07, 2.03416e-15
0.0779733, 3.61393e-07, 1.97762e-15
0.0786046, 3.75699e-07, 1.92252e-15
0.0792409, 3.9058e-07, 1.86886e-15
0.0798824, 4.06059e-07, 1.81659e-15
0.0805291, 4.22161e-07, 1.76568e-15
0.0811811, 4.3891e-07, 1.71609e-15
0.0818383, 4.56333e-07, 1.6678e-15
0.0825008, 4.74458e-07, 1.62079e-15
0.0831687, 4.93312e-07, 1.57501e-15
0.083842, 5.12925e-07, 1.53044e-15
0.0845208, 5.33329e-07, 1.48705e-15
0.085205, 5.54555e-07, 1.44482e-15
0.0858948, 5.76637e-07, 1.40372e-15
0.0865902, 5.99609e-07, 1.36371e-15
0.0872912, 6.23508e-07, 1.32478e-15
0.0879979, 6.48372e-07, 1.28689e-15
0.0887103, 6.74238e-07, 1.25003e-15
0.0894285, 7.0115e-07, 1.21417e-15
0.0901524, 7.29148e-07, 1.17928e-15
0.0908823, 7.58277e-07, 1.14533e-15
0.091618, 7.88584e-07, 1.11232e-15
0.0923597, 8.20115e-07, 1.08021e-15
0.0931075, 8.52921e-07, 1.04897e-15
0.0938612, 8.87054e-07, 1.01859e-15
0.0946211, 9.22568e-07, 9.89054e-16
0.0953871, 9.59519e-07, 9.60331e-16
0.0961593, 9.97966e-07, 9.32402e-16
0.0969378, 1.03797e-06, 9.05247e-16
0.0977226, 1.07959e-06, 8.78846e-16
0.0985137, 1.1229e-06, 8.53182e-16
0.0993113, 1.16796e-06, 8.28232e-16
0.100115, 1.21485e-06, 8.0399e-16
0.100926, 1.26364e-06, 7.80405e-16
0.101743, 1.31441e-06, 7.57498e-16
0.102566, 1.36724e-06, 7.35253e-16
0.103397, 1.42221e-06, 7.13599e-16
0.104234, 1.47941e-06, 6.92577e-16
0.105078, 1.53893e-06, 6.72144e-16
0.105928, 1.60087e-06, 6.5231e-16
0.106786, 1.66532e-06, 6.33014e-16
0.10765, 1.73239e-06, 6.14288e-16
0.108522, 1.80218e-06, 5.96075e-16
0.109401, 1.87481e-06, 5.78384e-16
0.110286, 1.95039e-06, 5.61221e-16
0.111179, 2.02904e-06, 5.44534e-16
0.112079, 2.11088e-06, 5.28331e-16
0.112986, 2.19606e-06, 5.12598e-16
0.113901, 2.28469e-06, 4.97308e-16
0.114823, 2.37693e-06, 4.82465e-16
0.115753, 2.47293e-06, 4.68043e-16
0.11669, 2.57282e-06, 4.54047e-16
0.117635, 2.67679e-06, 4.4045e-16
0.118587, 2.78498e-06, 4.27257e-16
0.119547, 2.89758e-06, 4.14444e-16
0.120515, 3.01476e-06, 4.02001e-16
0.12149, 3.13671e-06, 3.8993e-16
0.122474, 3.26363e-06, 3.78199e-16
0.123466, 3.39572e-06, 3.66811e-16
0.124465, 3.53319e-06, 3.55768e-16
0.125473, 3.67626e-06, 3.45038e-16
0.126488, 3.82516e-06, 3.34636e-16
0.127513, 3.98013e-06, 3.24521e-16
0.128545, 4.14142e-06, 3.14717e-16
0.129585, 4.30928e-06, 3.05204e-16
0.130635, 4.48398e-06, 2.95959e-16
0.131692, 4.66581e-06, 2.86999e-16
0.132758, 4.85505e-06, 2.783e-16
0.133833, 5.05202e-06, 2.69856e-16
0.134916, 5.25701e-06, 2.61667e-16
0.136009, 5.47038e-06, 2.53713e-16
0.13711, 5.69245e-06, 2.46e-16
0.13822, 5.92358e-06, 2.38517e-16
0.139339, 6.16414e-06, 2.31256e-16
0.140467, 6.41453e-06, 2.24212e-16
0.141604, 6.67514e-06, 2.17379e-16
0.14275, 6.94638e-06, 2.1075e-16
0.143906, 7.22871e-06, 2.04316e-16
0.145071, 7.52256e-06, 1.98077e-16
0.146246, 7.82842e-06, 1.92021e-16
0.147429, 8.14677e-06, 1.86154e-16
0.148623, 8.47813e-06, 1.80457e-16
0.149826, 8.82303e-06, 1.74933e-16
0.151039, 9.18202e-06, 1.69575e-16
0.152262, 9.55568e-06, 1.64376e-16
0.153495, 9.94462e-06, 1.59335e-16
0.154737, 1.03494e-05, 1.54448e-16
0.15599, 1.07708e-05, 1.49706e-16
0.157253, 1.12094e-05, 1.45107e-16
0.158526, 1.1666e-05, 1.40648e-16
0.159809, 1.21412e-05, 1.36325e-16
0.161103, 1.26358e-05, 1.3213e-16
0.162407, 1.31507e-05, 1.28064e-16
0.163722, 1.36867e-05, 1.2412e-16
0.165047, 1.42445e-05, 1.20298e-16
0.166384, 1.48252e-05, 1.16588e-16
0.167731, 1.54297e-05, 1.12992e-16
0.169088, 1.60588e-05, 1.09509e-16
0.170457, 1.67138e-05, 1.06129e-16
0.171837, 1.73955e-05, 1.02851e-16
0.173228, 1.81051e-05, 9.96744e-17
0.174631, 1.88438e-05, 9.65926e-17
0.176045, 1.96127e-05, 9.36056e-17
0.17747, 2.04131e-05, 9.07106e-17
0.178907, 2.12463e-05, 8.79032e-17
0.180355, 2.21135e-05, 8.51827e-17
0.181815, 2.30163e-05, 8.25448e-17
0.183287, 2.39561e-05, 7.99873e-17
0.184771, 2.49343e-05, 7.7508e-17
0.186267, 2.59526e-05, 7.51046e-17
0.187775, 2.70126e-05, 7.27751e-17
0.189295, 2.81161e-05, 7.05173e-17
0.190827, 2.92647e-05, 6.83291e-17
0.192372, 3.04604e-05, 6.62073e-17
0.193929, 3.17051e-05, 6.41514e-17
0.195499, 3.30008e-05, 6.21581e-17
0.197082, 3.43496e-05, 6.02257e-17
0.198678, 3.57536e-05, 5.83526e-17
0.200286, 3.72152e-05, 5.65381e-17
0.201908, 3.87367e-05, 5.47785e-17
0.203542, 4.03206e-05, 5.30742e-17
0.20519, 4.19693e-05, 5.14217e-17
0.206851, 4.36857e-05, 4.98205e-17
0.208526, 4.54724e-05, 4.82681e-17
0.210214, 4.73324e-05, 4.67642e-17
0.211916, 4.92686e-05, 4.53064e-17
0.213631, 5.12842e-05, 4.38943e-17
0.215361, 5.33824e-05, 4.25249e-17
0.217104, 5.55667e-05, 4.11987e-17
0.218862, 5.78406e-05, 3.99128e-17
0.220634, 6.02077e-05, 3.86668e-17
0.22242, 6.26719e-05, 3.74597e-17
0.224221, 6.52371e-05, 3.62896e-17
0.226036, 6.79076e-05, 3.51561e-17
0.227866, 7.06875e-05, 3.40576e-17
0.22971, 7.35816e-05, 3.29936e-17
0.23157, 7.65943e-05, 3.1962e-17
0.233445, 7.97306e-05, 3.09624e-17
0.235335, 8.29956e-05, 2.9994e-17
0.23724, 8.63945e-05, 2.90557e-17
0.23916, 8.99329e-05, 2.81468e-17
0.241097, 9.36165e-05, 2.72655e-17
0.243048, 9.74512e-05, 2.64123e-17
0.245016, 0.000101443, 2.55852e-17
0.247, 0.000105599, 2.47837e-17
0.248999, 0.000109926, 2.40076e-17
0.251015, 0.00011443, 2.32553e-17
0.253047, 0.000119118, 2.25266e-17
0.255096, 0.000124, 2.18204e-17
0.257161, 0.000129081, 2.11363e-17
0.259243, 0.000134371, 2.04735e-17
0.261342, 0.000139879, 1.98313e-17
0.263457, 0.000145612, 1.92095e-17
0.26559, 0.000151581, 1.86067e-17
0.26774, 0.000157794, 1.80229e-17
0.269908, 0.000164263, 1.74571e-17
0.272093, 0.000170998, 1.69091e-17
0.274296, 0.000178008, 1.63781e-17
0.276516, 0.000185307, 1.5864e-17
0.278755, 0.000192905, 1.53656e-17
0.281012, 0.000200816, 1.48829e-17
0.283287, 0.000209051, 1.44153e-17
0.28558, 0.000217624, 1.39624e-17
0.287892, 0.000226549, 1.35235e-17
0.290223, 0.000235841, 1.30984e-17
0.292572, 0.000245515, 1.26867e-17
0.294941, 0.000255585, 1.22877e-17
0.297329, 0.000266069, 1.19012e-17
0.299736, 0.000276984, 1.15269e-17
0.302162, 0.000288347, 1.11644e-17
0.304608, 0.000300177, 1.08132e-17
0.307074, 0.000312492, 1.04729e-17
0.30956, 0.000325314, 1.01434e-17
0.312066, 0.000338662, 9.82412e-18
0.314593, 0.000352558, 9.51479e-18
0.31714, 0.000367025, 9.21522e-18
0.319707, 0.000382086, 8.92511e-18
0.322295, 0.000397766, 8.64408e-18
0.324905, 0.000414091, 8.37176e-18
0.327535, 0.000431085, 8.10809e-18
0.330187, 0.000448778, 7.85263e-18
0.33286, 0.000467198, 7.60523e-18
0.335554, 0.000486374, 7.36565e-18
0.338271, 0.000506339, 7.1335e-18
0.341009, 0.000527123, 6.90871e-18
0.34377, 0.000548762, 6.69092e-18
0.346553, 0.000571289, 6.48e-18
0.349359, 0.000594742, 6.27567e-18
0.352187, 0.000619159, 6.07782e-18
0.355038, 0.000644579, 5.88617e-18
0.357913, 0.000671043, 5.70049e-18
0.36081, 0.000698595, 5.52073e-18
0.363731, 0.000727279, 5.34658e-18
0.366676, 0.000757142, 5.1779e-18
0.369644, 0.000788231, 5.01456e-18
0.372637, 0.000820599, 4.85631e-18
0.375653, 0.000854296, 4.7031e-18
0.378695, 0.000889378, 4.55464e-18
0.38176, 0.000925902, 4.41092e-18
0.384851, 0.000963927, 4.27168e-18
0.387967, 0.00100351, 4.13682e-18
0.391108, 0.00104473, 4.00621e-18
0.394274, 0.00108764, 3.87974e-18
0.397466, 0.00113231, 3.75723e-18
0.400683, 0.00117882, 3.63862e-18
0.403927, 0.00122724, 3.5237e-18
0.407197, 0.00127765, 3.41241e-18
0.410494, 0.00133013, 3.30462e-18
0.413817, 0.00138477, 3.20024e-18
0.417167, 0.00144165, 3.09915e-18
0.420544, 0.00150087, 3.00124e-18
0.423949, 0.00156253, 2.90641e-18
0.427381, 0.00162672, 2.81458e-18
0.430841, 0.00169355, 2.72564e-18
0.434329, 0.00176313, 2.6395e-18
0.437845, 0.00183556, 2.55609e-18
0.44139, 0.00191098, 2.47529e-18
0.444963, 0.00198949, 2.39706e-18
0.448566, 0.00207123, 2.32128e-18
0.452197, 0.00215633, 2.2479e-18
0.455858, 0.00224493, 2.17684e-18
0.459548, 0.00233718, 2.10802e-18
0.463269, 0.00243321, 2.04136e-18
0.467019, 0.00253319, 1.97682e-18
0.4708, 0.00263729, 1.91431e-18
0.474611, 0.00274566, 1.85378e-18
0.478454, 0.00285849, 1.79514e-18
0.482327, 0.00297595, 1.73837e-18
0.486232, 0.00309825, 1.68338e-18
0.490168, 0.00322557, 1.63014e-18
0.494136, 0.00335813, 1.57858e-18
0.498137, 0.00349613, 1.52863e-18
0.50217, 0.00363982, 1.48027e-18
0.506235, 0.0037894, 1.43344e-18
0.510333, 0.00394514, 1.3881e-18
0.514465, 0.00410729, 1.34417e-18
0.51863, 0.00427609, 1.30164e-18
0.522828, 0.00445184, 1.26045e-18
0.527061, 0.00463482, 1.22056e-18
0.531328, 0.00482532, 1.18194e-18
0.535629, 0.00502365, 1.14453e-18
0.539966, 0.00523014, 1.1083e-18
0.544337, 0.00544511, 1.07323e-18
0.548744, 0.00566893, 1.03926e-18
0.553186, 0.00590195, 1.00636e-18
0.557665, 0.00614455, 9.74503e-19
0.562179, 0.00639713, 9.43659e-19
0.566731, 0.00666009, 9.1378e-19
0.571319, 0.00693386, 8.84851e-19
0.575944, 0.00721889, 8.56837e-19
0.580607, 0.00751565, 8.29707e-19
0.585307, 0.0078246, 8.03438e-19
0.590045, 0.00814626, 7.78001e-19
0.594822, 0.00848115, 7.53364e-19
0.599638, 0.00882981, 7.29506e-19
0.604492, 0.0091928, 7.06406e-19
0.609386, 0.00957072, 6.84034e-19
0.614319, 0.00996419, 6.62373e-19
0.619293, 0.0103738, 6.41392e-19
0.624306, 0.0108003, 6.21081e-19
0.62936, 0.0112443, 6.0141e-19
0.634456, 0.0117066, 5.82358e-19
0.639592, 0.0121879, 5.63913e-19
0.64477, 0.012689, 5.4605e-19
0.64999, 0.0132107, 5.28753e-19
0.655252, 0.0137539, 5.12003e-19
0.660556, 0.0143194, 4.95786e-19
0.665904, 0.0149081, 4.80078e-19
0.671295, 0.0155211, 4.64869e-19
0.67673, 0.0161592, 4.5014e-19
0.682208, 0.0168236, 4.3588e-19
0.687731, 0.0175154, 4.2207e-19
0.693299, 0.0182355, 4.08696e-19
0.698912, 0.0189853, 3.95746e-19
0.70457, 0.019766, 3.83207e-19
0.710274, 0.0205787, 3.71064e-19
0.716024, 0.0214249, 3.59306e-19
0.721821, 0.0223059, 3.4792e-19
0.727664, 0.0232231, 3.36896e-19
0.733555, 0.024178, 3.26219e-19
0.739494, 0.0251722, 3.15881e-19
0.74548, 0.0262073, 3.05871e-19
0.751516, 0.0272849, 2.96176e-19
0.7576, 0.0284069, 2.86789e-19
0.763733, 0.029575, 2.777e-19
0.769916, 0.0307912, 2.68899e-19
0.776149, 0.0320573, 2.60376e-19
0.782432, 0.0333756, 2.52124e-19
0.788767, 0.0347481, 2.44131e-19
0.795152, 0.036177, 2.36394e-19
0.801589, 0.0376647, 2.28901e-19
0.808079, 0.0392136, 2.21645e-19
0.814621, 0.0408262, 2.14619e-19
0.821216, 0.0425051, 2.07815e-19
0.827864, 0.044253, 2.01228e-19
0.834566, 0.0460729, 1.94849e-19
0.841322, 0.0479676, 1.88672e-19
0.848134, 0.0499402, 1.8269e-19
0.855, 0.051994, 1.76899e-19
0.861922, 0.0541323, 1.7129e-19
0.868899, 0.0563584, 1.6586e-19
0.875934, 0.0586762, 1.60601e-19
0.883025, 0.0610893, 1.5551e-19
0.890174, 0.0636016, 1.50579e-19
0.89738, 0.0662173, 1.45805e-19
0.904645, 0.0689406, 1.41182e-19
0.911969, 0.0717759, 1.36706e-19
0.919352, 0.0747278, 1.32371e-19
0.926795, 0.0778011, 1.28174e-19
0.934298, 0.0810008, 1.2411e-19
0.941861, 0.0843321, 1.20175e-19
0.949486, 0.0878005, 1.16364e-19
0.957173, 0.0914115, 1.12674e-19
0.964922, 0.0951711, 1.09101e-19
0.972734, 0.0990852, 1.05641e-19
0.980609, 0.10316, 1.02291e-19
0.988547, 0.107403, 9.90477e-20
0.99655, 0.111821, 9.59067e-20
1.00462, 0.11642, 9.28644e-20
1.01275, 0.121208, 8.99205e-20
1.02095, 0.126193, 8.70685e-20
1.02922, 0.131383, 8.43057e-20
1.03755, 0.136787, 8.16328e-20
1.04595, 0.142413, 7.90437e-20
1.05441, 0.14827, 7.65391e-20
1.06295, 0.154368, 7.41106e-20
1.07156, 0.160718, 7.17589e-20
1.08023, 0.167328, 6.94843e-20
1.08898, 0.17421, 6.72794e-20
1.09779, 0.181376, 6.51469e-20
1.10668, 0.188836, 6.30801e-20
1.11564, 0.196603, 6.10792e-20
1.12467, 0.204689, 5.91423e-20
1.13378, 0.213108, 5.72655e-20
1.14295, 0.221873, 5.54508e-20
1.15221, 0.230999, 5.36907e-20
1.16154, 0.2405, 5.19873e-20
1.17094, 0.250393, 5.03389e-20
1.18042, 0.260692, 4.87421e-20
1.18997, 0.271414, 4.71971e-20
1.19961, 0.282578, 4.5699e-20
1.20932, 0.294201, 4.42497e-20
1.21911, 0.306302, 4.28461e-20
1.22898, 0.318901, 4.14869e-20
1.23893, 0.332018, 4.01708e-20
1.24896, 0.345675, 3.88965e-20
1.25907, 0.359893, 3.76628e-20
