f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.90844e-18
0.008912, 5.76151e-11, 1.93144e-18
0.00898414, 5.91038e-11, 1.9544e-18
0.00905688, 6.06335e-11, 1.97734e-18
0.0091302, 6.22055e-11, 2.00022e-18
0.00920411, 6.38208e-11, 2.02305e-18
0.00927863, 6.54809e-11, 2.04581e-18
0.00935374, 6.7187e-11, 2.06848e-18
0.00942947, 6.89404e-11, 2.09107e-18
0.00950581, 7.07424e-11, 2.11356e-18
0.00958276, 7.25946e-11, 2.13594e-18
0.00966034, 7.44984e-11, 2.15818e-18
0.00973855, 7.64553e-11, 2.1803e-18
0.00981739, 7.84668e-11, 2.20226e-18
0.00989687, 8.05346e-11, 2.22406e-18
0.00997699, 8.26603e-11, 2.24569e-18
0.0100578, 8.48456e-11, 2.26715e-18
0.0101392, 8.70923e-11, 2.28839e-18
0.0102213, 8.94022e-11, 2.30943e-18
0.010304, 9.17772e-11, 2.33023e-18
0.0103874, 9.42192e-11, 2.3508e-18
0.0104715, 9.67302e-11, 2.37114e-18
0.0105563, 9.93123e-11, 2.39121e-18
0.0106418, 1.01968e-10, 2.41102e-18
0.0107279, 1.04698e-10, 2.43051e-18
0.0108148, 1.07506e-10, 2.44974e-18
0.0109023, 1.10395e-10, 2.46862e-18
0.0109906, 1.13365e-10, 2.48721e-18
0.0110796, 1.16421e-10, 2.50545e-18
0.0111693, 1.19564e-10, 2.52334e-18
0.0112597, 1.22797e-10, 2.54086e-18
0.0113508, 1.26123e-10, 2.55801e-18
0.0114427, 1.29545e-10, 2.57478e-18
0.0115354, 1.33065e-10, 2.59115e-18
0.0116287, 1.36687e-10, 2.6071e-18
0.0117229, 1.40414e-10, 2.62264e-18
0.0118178, 1.44249e-10, 2.63774e-18
0.0119135, 1.48195e-10, 2.6524e-18
0.0120099, 1.52255e-10, 2.66659e-18
0.0121071, 1.56434e-10, 2.68032e-18
0.0122052, 1.60735e-10, 2.69358e-18
0.012304, 1.65162e-10, 2.70634e-18
0.0124036, 1.69718e-10, 2.7186e-18
0.012504, 1.74407e-10, 2.73035e-18
0.0126052, 1.79235e-10, 2.74157e-18
0.0127073, 1.84205e-10, 2.75228e-18
0.0128101, 1.89321e-10, 2.76244e-18
0.0129138, 1.94589e-10, 2.77205e-18
0.0130184, 2.00012e-10, 2.78112e-18
0.0131238, 2.05597e-10, 2.78961e-18
0.01323, 2.11347e-10, 2.79753e-18
0.0133371, 2.17269e-10, 2.80488e-18
0.0134451, 2.23368e-10, 2.81164e-18
0.013554, 2.29648e-10, 2.81781e-18
0.0136637, 2.36117e-10, 2.82337e-18
0.0137743, 2.4278e-10, 2.82833e-18
0.0138858, 2.49643e-10, 2.83269e-18
0.0139982, 2.56714e-10, 2.83642e-18
0.0141116, 2.63997e-10, 2.83955e-18
0.0142258, 2.71501e-10, 2.84204e-18
0.014341, 2.79232e-10, 2.84391e-18
0.0144571, 2.87198e-10, 2.84515e-18
0.0145741, 2.95407e-10, 2.84576e-18
0.0146921, 3.03866e-10, 2.84574e-18
0.014811, 3.12583e-10, 2.84508e-18
0.0149309, 3.21567e-10, 2.84378e-18
0.0150518, 3.30827e-10, 2.84185e-18
0.0151737, 3.40371e-10, 2.83928e-18
0.0152965, 3.50209e-10, 2.83608e-18
0.0154203, 3.60351e-10, 2.83224e-18
0.0155452, 3.70807e-10, 2.82777e-18
0.015671, 3.81587e-10, 2.82267e-18
0.0157979, 3.92701e-10, 2.81693e-18
0.0159258, 4.04161e-10, 2.81058e-18
0.0160547, 4.15979e-10, 2.8036e-18
0.0161847, 4.28166e-10, 2.79601e-18
0.0163157, 4.40734e-10, 2.7878e-18
0.0164478, 4.53697e-10, 2.77899e-18
0.016581, 4.67067e-10, 2.76957e-18
0.0167152, 4.80859e-10, 2.75956e-18
0.0168505, 4.95086e-10, 2.74895e-18
0.0169869, 5.09763e-10, 2.73777e-18
0.0171245, 5.24905e-10, 2.72601e-18
0.0172631, 5.40528e-10, 2.71368e-18
0.0174028, 5.56649e-10, 2.7008e-18
0.0175437, 5.73284e-10, 2.68737e-18
0.0176858, 5.9045e-10, 2.67339e-18
0.0178289, 6.08167e-10, 2.65889e-18
0.0179733, 6.26452e-10, 2.64385e-18
0.0181188, 6.45325e-10, 2.62832e-18
0.0182655, 6.64806e-10, 2.61228e-18
0.0184133, 6.84917e-10, 2.59576e-18
0.0185624, 7.05678e-10, 2.57875e-18
0.0187127, 7.27113e-10, 2.56127e-18
0.0188642, 7.49244e-10, 2.54334e-18
0.0190169, 7.72096e-10, 2.52498e-18
0.0191708, 7.95694e-10, 2.50619e-18
0.019326, 8.20063e-10, 2.48697e-18
0.0194825, 8.45231e-10, 2.46735e-18
0.0196402, 8.71225e-10, 2.44734e-18
0.0197992, 8.98075e-10, 2.42695e-18
0.0199595, 9.25809e-10, 2.4062e-18
0.0201211, 9.54459e-10, 2.38509e-18
0.020284, 9.84058e-10, 2.36365e-18
0.0204482, 1.01464e-09, 2.34189e-18
0.0206138, 1.04624e-09, 2.31981e-18
0.0207806, 1.07888e-09, 2.29746e-18
0.0209489, 1.11262e-09, 2.2748e-18
0.0211185, 1.14749e-09, 2.25189e-18
0.0212894, 1.18352e-09, 2.22874e-18
0.0214618, 1.22077e-09, 2.20533e-18
0.0216355, 1.25926e-09, 2.18171e-18
0.0218107, 1.29906e-09, 2.15787e-18
0.0219873, 1.3402e-09, 2.13384e-18
0.0221653, 1.38273e-09, 2.10963e-18
0.0223447, 1.4267e-09, 2.08526e-18
0.0225256, 1.47216e-09, 2.06073e-18
0.022708, 1.51917e-09, 2.03606e-18
0.0228918, 1.56779e-09, 2.01127e-18
0.0230771, 1.61806e-09, 1.98637e-18
0.0232639, 1.67006e-09, 1.96137e-18
0.0234523, 1.72384e-09, 1.93628e-18
0.0236421, 1.77946e-09, 1.91114e-18
0.0238335, 1.83701e-09, 1.88592e-18
0.0240265, 1.89653e-09, 1.86066e-18
0.024221, 1.95811e-09, 1.83538e-18
0.0244171, 2.02183e-09, 1.81007e-18
0.0246148, 2.08775e-09, 1.78475e-18
0.024814, 2.15596e-09, 1.75945e-18
0.0250149, 2.22655e-09, 1.73416e-18
0.0252174, 2.2996e-09, 1.7089e-18
0.0254216, 2.3752e-09, 1.68367e-18
0.0256274, 2.45345e-09, 1.65851e-18
0.0258349, 2.53443e-09, 1.6334e-18
0.026044, 2.61827e-09, 1.60837e-18
0.0262549, 2.70505e-09, 1.58341e-18
0.0264674, 2.79489e-09, 1.55856e-18
0.0266817, 2.8879e-09, 1.5338e-18
0.0268977, 2.9842e-09, 1.50916e-18
0.0271154, 3.08391e-09, 1.48464e-18
0.027335, 3.18716e-09, 1.46025e-18
0.0275562, 3.29409e-09, 1.43601e-18
0.0277793, 3.40481e-09, 1.4119e-18
0.0280042, 3.51949e-09, 1.38795e-18
0.0282309, 3.63826e-09, 1.36417e-18
0.0284595, 3.76128e-09, 1.34055e-18
0.0286899, 3.88871e-09, 1.31712e-18
0.0289222, 4.02072e-09, 1.29386e-18
0.0291563, 4.15747e-09, 1.27081e-18
0.0293923, 4.29915e-09, 1.24795e-18
0.0296303, 4.44594e-09, 1.22529e-18
0.0298702, 4.59803e-09, 1.20283e-18
0.030112, 4.75562e-09, 1.1806e-18
0.0303558, 4.91893e-09, 1.15858e-18
0.0306015, 5.08816e-09, 1.13679e-18
0.0308493, 5.26354e-09, 1.11522e-18
0.031099, 5.44531e-09, 1.09389e-18
0.0313508, 5.6337e-09, 1.07279e-18
0.0316046, 5.82897e-09, 1.05193e-18
0.0318604, 6.03139e-09, 1.03133e-18
0.0321184, 6.24121e-09, 1.01095e-18
0.0323784, 6.45873e-09, 9.90836e-19
0.0326405, 6.68424e-09, 9.70972e-19
0.0329048, 6.91805e-09, 9.51355e-19
0.0331711, 7.16046e-09, 9.32005e-19
0.0334397, 7.41181e-09, 9.12903e-19
0.0337104, 7.67245e-09, 8.94066e-19
0.0339833, 7.94273e-09, 8.75488e-19
0.0342584, 8.22301e-09, 8.57174e-19
0.0345358, 8.51369e-09, 8.39118e-19
0.0348154, 8.81516e-09, 8.21328e-19
0.0350972, 9.12784e-09, 8.03807e-19
0.0353813, 9.45216e-09, 7.86549e-19
0.0356678, 9.78857e-09, 7.6955e-19
0.0359565, 1.01375e-08, 7.52822e-19
0.0362476, 1.04995e-08, 7.36355e-19
0.0365411, 1.08751e-08, 7.20151e-19
0.0368369, 1.12647e-08, 7.04213e-19
0.0371351, 1.1669e-08, 6.88538e-19
0.0374358, 1.20884e-08, 6.73121e-19
0.0377388, 1.25236e-08, 6.57972e-19
0.0380443, 1.29751e-08, 6.43079e-19
0.0383523, 1.34437e-08, 6.28444e-19
0.0386628, 1.393e-08, 6.14066e-19
0.0389758, 1.44346e-08, 5.99943e-19
0.0392914, 1.49584e-08, 5.86072e-19
0.0396095, 1.55019e-08, 5.72455e-19
0.0399301, 1.60661e-08, 5.59091e-19
0.0402534, 1.66517e-08, 5.45971e-19
0.0405793, 1.72595e-08, 5.33098e-19
0.0409078, 1.78904e-08, 5.2047e-19
0.041239, 1.85454e-08, 5.08082e-19
0.0415728, 1.92253e-08, 4.95937e-19
0.0419094, 1.99311e-08, 4.84024e-19
0.0422487, 2.06639e-08, 4.72347e-19
0.0425907, 2.14247e-08, 4.60904e-19
0.0429355, 2.22147e-08, 4.49689e-19
0.0432831, 2.30349e-08, 4.38699e-19
0.0436335, 2.38865e-08, 4.27935e-19
0.0439867, 2.47708e-08, 4.17392e-19
0.0443428, 2.56891e-08, 4.07066e-19
0.0447018, 2.66427e-08, 3.96956e-19
0.0450637, 2.76331e-08, 3.87058e-19
0.0454285, 2.86615e-08, 3.77371e-19
0.0457963, 2.97297e-08, 3.67889e-19
0.0461671, 3.0839e-08, 3.5861e-19
0.0465408, 3.19912e-08, 3.49535e-19
0.0469176, 3.3188e-08, 3.40656e-19
0.0472974, 3.4431e-08, 3.31973e-19
0.0476803, 3.57222e-08, 3.23481e-19
0.0480663, 3.70635e-08, 3.15178e-19
0.0484555, 3.84568e-08, 3.07059e-19
0.0488477, 3.99042e-08, 2.99126e-19
0.0492432, 4.14079e-08, 2.9137e-19
0.0496418, 4.297e-08, 2.83793e-19
0.0500437, 4.45929e-08, 2.76388e-19
0.0504489, 4.62791e-08, 2.69153e-19
0.0508573, 4.8031e-08, 2.62088e-19
0.051269, 4.98512e-08, 2.55187e-19
0.0516841, 5.17425e-08, 2.48446e-19
0.0521025, 5.37078e-08, 2.41866e-19
0.0525243, 5.57498e-08, 2.35441e-19
0.0529495, 5.78718e-08, 2.29169e-19
0.0533782, 6.00769e-08, 2.23047e-19
0.0538103, 6.23683e-08, 2.17072e-19
0.0542459, 6.47497e-08, 2.11242e-19
0.0546851, 6.72245e-08, 2.05553e-19
0.0551278, 6.97965e-08, 2.00003e-19
0.0555741, 7.24695e-08, 1.94589e-19
0.056024, 7.52477e-08, 1.89308e-19
0.0564776, 7.81352e-08, 1.84157e-19
0.0569348, 8.11363e-08, 1.79135e-19
0.0573957, 8.42558e-08, 1.74237e-19
0.0578604, 8.74982e-08, 1.69462e-19
0.0583288, 9.08685e-08, 1.64808e-19
0.058801, 9.43718e-08, 1.6027e-19
0.059277, 9.80135e-08, 1.55848e-19
0.0597569, 1.01799e-07, 1.51538e-19
0.0602407, 1.05735e-07, 1.47338e-19
0.0607284, 1.09826e-07, 1.43245e-19
0.06122, 1.14079e-07, 1.39258e-19
0.0617156, 1.185e-07, 1.35374e-19
0.0622153, 1.23097e-07, 1.3159e-19
0.0627189, 1.27876e-07, 1.27905e-19
0.0632267, 1.32845e-07, 1.24315e-19
0.0637386, 1.38011e-07, 1.2082e-19
0.0642546, 1.43382e-07, 1.17416e-19
0.0647747, 1.48966e-07, 1.14102e-19
0.0652991, 1.54773e-07, 1.10876e-19
0.0658278, 1.60811e-07, 1.07734e-19
0.0663607, 1.67089e-07, 1.04677e-19
0.0668979, 1.73617e-07, 1.01701e-19
0.0674395, 1.80405e-07, 9.88041e-20
0.0679855, 1.87463e-07, 9.5985e-20
0.0685359, 1.94803e-07, 9.32418e-20
0.0690907, 2.02436e-07, 9.05728e-20
0.0696501, 2.10374e-07, 8.79754e-20
0.0702139, 2.18629e-07, 8.5449e-20
0.0707823, 2.27213e-07, 8.29911e-20
0.0713554, 2.36141e-07, 8.05997e-20
0.071933, 2.45425e-07, 7.82743e-20
0.0725154, 2.55081e-07, 7.6012e-20
0.0731025, 2.65124e-07, 7.38119e-20
0.0736943, 2.75569e-07, 7.16725e-20
0.0742909, 2.86431e-07, 6.95921e-20
0.0748923, 2.9773e-07, 6.75693e-20
0.0754986, 3.09481e-07, 6.56024e-20
0.0761098, 3.21703e-07, 6.36902e-20
0.076726, 3.34416e-07, 6.1831e-20
0.0773471, 3.47639e-07, 6.0024e-20
0.0779733, 3.61393e-07, 5.82673e-20
0.0786046, 3.75699e-07, 5.65597e-20
0.0792409, 3.9058e-07, 5.49003e-20
0.0798824, 4.06059e-07, 5.32875e-20
0.0805291, 4.22161e-07, 5.17201e-20
0.0811811, 4.3891e-07, 5.01968e-20
0.0818383, 4.56333e-07, 4.87168e-20
0.0825008, 4.74458e-07, 4.72788e-20
0.0831687, 4.93312e-07, 4.58816e-20
0.083842, 5.12925e-07, 4.45241e-20
0.0845208, 5.33329e-07, 4.32052e-20
0.085205, 5.54555e-07, 4.19241e-20
0.0858948, 5.76637e-07, 4.06796e-20
0.0865902, 5.99609e-07, 3.94707e-20
0.0872912, 6.23508e-07, 3.82965e-20
0.0879979, 6.48372e-07, 3.71561e-20
0.0887103, 6.74238e-07, 3.60485e-20
0.0894285, 7.0115e-07, 3.49728e-20
0.0901524, 7.29148e-07, 3.39284e-20
0.0908823, 7.58277e-07, 3.2914e-20
0.091618, 7.88584e-07, 3.19291e-20
0.0923597, 8.20115e-07, 3.09727e-20
0.0931075, 8.52921e-07, 3.0044e-20
0.0938612, 8.87054e-07, 2.91425e-20
0.0946211, 9.22568e-07, 2.82672e-20
0.0953871, 9.59519e-07, 2.74174e-20
0.0961593, 9.97966e-07, 2.65925e-20
0.0969378, 1.03797e-06, 2.57917e-20
0.0977226, 1.07959e-06, 2.50144e-20
0.0985137, 1.1229e-06, 2.42599e-20
0.0993113, 1.16796e-06, 2.35275e-20
0.100115, 1.21485e-06, 2.28169e-20
0.100926, 1.26364e-06, 2.21266e-20
0.101743, 1.31441e-06, 2.14571e-20
0.102566, 1.36724e-06, 2.08079e-20
0.103397, 1.42221e-06, 2.01768e-20
0.104234, 1.47941e-06, 1.95649e-20
0.105078, 1.53893e-06, 1.89711e-20
0.105928, 1.60087e-06, 1.83953e-20
0.106786, 1.66532e-06, 1.7836e-20
0.10765, 1.73239e-06, 1.72938e-20
0.108522, 1.80218e-06, 1.67672e-20
0.109401, 1.87481e-06, 1.62563e-20
0.110286, 1.95039e-06, 1.57613e-20
0.111179, 2.02904e-06, 1.52806e-20
0.112079, 2.11088e-06, 1.48144e-20
0.112986, 2.19606e-06, 1.43622e-20
0.113901, 2.28469e-06, 1.39233e-20
0.114823, 2.37693e-06, 1.34977e-20
0.115753, 2.47293e-06, 1.30846e-20
0.11669, 2.57282e-06, 1.26842e-20
0.117635, 2.67679e-06, 1.22956e-20
0.118587, 2.78498e-06, 1.1919e-20
0.119547, 2.89758e-06, 1.15536e-20
0.120515, 3.01476e-06, 1.11991e-20
0.12149, 3.13671e-06, 1.08556e-20
0.122474, 3.26363e-06, 1.05221e-20
0.123466, 3.39572e-06, 1.01986e-20
0.124465, 3.53319e-06, 9.88528e-21
0.125473, 3.67626e-06, 9.58113e-21
0.126488, 3.82516e-06, 9.28652e-21
0.127513, 3.98013e-06, 9.00034e-21
0.128545, 4.14142e-06, 8.72319e-21
0.129585, 4.30928e-06, 8.45454e-21
0.130635, 4.48398e-06, 8.19365e-21
0.131692, 4.66581e-06, 7.94104e-21
0.132758, 4.85505e-06, 7.69601e-21
0.133833, 5.05202e-06, 7.45836e-21
0.134916, 5.25701e-06, 7.22809e-21
0.136009, 5.47038e-06, 7.00458e-21
0.13711, 5.69245e-06, 6.78806e-21
0.13822, 5.92358e-06, 6.57813e-21
0.139339, 6.16414e-06, 6.3746e-21
0.140467, 6.41453e-06, 6.1773e-21
0.141604, 6.67514e-06, 5.98605e-21
0.14275, 6.94638e-06, 5.80068e-21
0.143906, 7.22871e-06, 5.62087e-21
0.145071, 7.52256e-06, 5.44663e-21
0.146246, 7.82842e-06, 5.27764e-21
0.147429, 8.14677e-06, 5.11403e-21
0.148623, 8.47813e-06, 4.95526e-21
0.149826, 8.82303e-06, 4.80144e-21
0.151039, 9.18202e-06, 4.65232e-21
0.152262, 9.55568e-06, 4.50775e-21
0.153495, 9.94462e-06, 4.36762e-21
0.154737, 1.03494e-05, 4.23191e-21
0.15599, 1.07708e-05, 4.10027e-21
0.157253, 1.12094e-05, 3.9727e-21
0.158526, 1.1666e-05, 3.84908e-21
0.159809, 1.21412e-05, 3.72929e-21
0.161103, 1.26358e-05, 3.61315e-21
0.162407, 1.31507e-05, 3.50062e-21
0.163722, 1.36867e-05, 3.39154e-21
0.165047, 1.42445e-05, 3.28587e-21
0.166384, 1.48252e-05, 3.18337e-21
0.167731, 1.54297e-05, 3.08409e-21
0.169088, 1.60588e-05, 2.98795e-21
0.170457, 1.67138e-05, 2.89472e-21
0.171837, 1.73955e-05, 2.80437e-21
0.173228, 1.81051e-05, 2.71683e-21
0.174631, 1.88438e-05, 2.63195e-21
0.176045, 1.96127e-05, 2.54973e-21
0.17747, 2.04131e-05, 2.47008e-21
0.178907, 2.12463e-05, 2.39287e-21
0.180355, 2.21135e-05, 2.3181e-21
0.181815, 2.30163e-05, 2.24562e-21
0.183287, 2.39561e-05, 2.17539e-21
0.184771, 2.49343e-05, 2.10733e-21
0.186267, 2.59526e-05, 2.04139e-21
0.187775, 2.70126e-05, 1.9775e-21
0.189295, 2.81161e-05, 1.91561e-21
0.190827, 2.92647e-05, 1.85565e-21
0.192372, 3.04604e-05, 1.79753e-21
0.193929, 3.17051e-05, 1.74124e-21
0.195499, 3.30008e-05, 1.68669e-21
0.197082, 3.43496e-05, 1.63383e-21
0.198678, 3.57536e-05, 1.5826e-21
0.200286, 3.72152e-05, 1.533e-21
0.201908, 3.87367e-05, 1.48492e-21
0.203542, 4.03206e-05, 1.43837e-21
0.20519, 4.19693e-05, 1.39325e-21
0.206851, 4.36857e-05, 1.34954e-21
0.208526, 4.54724e-05, 1.30718e-21
0.210214, 4.73324e-05, 1.26616e-21
0.211916, 4.92686e-05, 1.22641e-21
0.213631, 5.12842e-05, 1.18792e-21
0.215361, 5.33824e-05, 1.15061e-21
0.217104, 5.55667e-05, 1.11448e-21
0.218862, 5.78406e-05, 1.07947e-21
0.220634, 6.02077e-05, 1.04555e-21
0.22242, 6.26719e-05, 1.0127e-21
0.224221, 6.52371e-05, 9.80871e-22
0.226036, 6.79076e-05, 9.50044e-22
0.227866, 7.06875e-05, 9.20176e-22
0.22971, 7.35816e-05, 8.91256e-22
0.23157, 7.65943e-05, 8.63224e-22
0.233445, 7.97306e-05, 8.36071e-22
0.235335, 8.29956e-05, 8.09771e-22
0.23724, 8.63945e-05, 7.84298e-22
0.23916, 8.99329e-05, 7.59628e-22
0.241097, 9.36165e-05, 7.35714e-22
0.243048, 9.74512e-05, 7.12569e-22
0.245016, 0.000101443, 6.90135e-22
0.247, 0.000105599, 6.68404e-22
0.248999, 0.000109926, 6.47366e-22
0.251015, 0.00011443, 6.26979e-22
0.253047, 0.000119118, 6.07234e-22
0.255096, 0.000124, 5.88104e-22
0.257161, 0.000129081, 5.6958e-22
0.259243, 0.000134371, 5.51634e-22
0.261342, 0.000139879, 5.34251e-22
0.263457, 0.000145612, 5.17422e-22
0.26559, 0.000151581, 5.01114e-22
0.26774, 0.000157794, 4.8532e-22
0.269908, 0.000164263, 4.70018e-22
0.272093, 0.000170998, 4.55201e-22
0.274296, 0.000178008, 4.40847e-22
0.276516, 0.000185307, 4.26949e-22
0.278755, 0.000192905, 4.13483e-22
0.281012, 0.000200816, 4.0044e-22
0.283287, 0.000209051, 3.87809e-22
0.28558, 0.000217624, 3.75577e-22
0.287892, 0.000226549, 3.63728e-22
0.290223, 0.000235841, 3.5225e-22
0.292572, 0.000245515, 3.41138e-22
0.294941, 0.000255585, 3.3037e-22
0.297329, 0.000266069, 3.19943e-22
0.299736, 0.000276984, 3.09844e-22
0.302162, 0.000288347, 3.00066e-22
0.304608, 0.000300177, 2.90594e-22
0.307074, 0.000312492, 2.8142e-22
0.30956, 0.000325314, 2.72534e-22
0.312066, 0.000338662, 2.63929e-22
0.314593, 0.000352558, 2.55592e-22
0.31714, 0.000367025, 2.47519e-22
0.319707, 0.000382086, 2.39703e-22
0.322295, 0.000397766, 2.32132e-22
0.324905, 0.000414091, 2.24797e-22
0.327535, 0.000431085, 2.17696e-22
0.330187, 0.000448778, 2.10817e-22
0.33286, 0.000467198, 2.04157e-22
0.335554, 0.000486374, 1.97707e-22
0.338271, 0.000506339, 1.91458e-22
0.341009, 0.000527123, 1.85409e-22
0.34377, 0.000548762, 1.79548e-22
0.346553, 0.000571289, 1.73874e-22
0.349359, 0.000594742, 1.68377e-22
0.352187, 0.000619159, 1.63055e-22
0.355038, 0.000644579, 1.579e-22
0.357913, 0.000671043, 1.52907e-22
0.36081, 0.000698595, 1.48073e-22
0.363731, 0.000727279, 1.43391e-22
0.366676, 0.000757142, 1.38857e-22
0.369644, 0.000788231, 1.34466e-22
0.372637, 0.000820599, 1.30213e-22
0.375653, 0.000854296, 1.26096e-22
0.378695, 0.000889378, 1.22107e-22
0.38176, 0.000925902, 1.18245e-22
0.384851, 0.000963927, 1.14505e-22
0.387967, 0.00100351, 1.10882e-22
0.391108, 0.00104473, 1.07374e-22
0.394274, 0.00108764, 1.03977e-22
0.397466, 0.00113231, 1.00688e-22
0.400683, 0.00117882, 9.75026e-23
0.403927, 0.00122724, 9.44173e-23
0.407197, 0.00127765, 9.14297e-23
0.410494, 0.00133013, 8.85361e-23
0.413817, 0.00138477, 8.57344e-23
0.417167, 0.00144165, 8.30212e-23
0.420544, 0.00150087, 8.03939e-23
0.423949, 0.00156253, 7.78491e-23
0.427381, 0.00162672, 7.53851e-23
0.430841, 0.00169355, 7.29989e-23
0.434329, 0.00176313, 7.06881e-23
0.437845, 0.00183556, 6.84505e-23
0.44139, 0.00191098, 6.62834e-23
0.444963, 0.00198949, 6.41851e-23
0.448566, 0.00207123, 6.21527e-23
0.452197, 0.00215633, 6.01851e-23
0.455858, 0.00224493, 5.82794e-23
0.459548, 0.00233718, 5.64343e-23
0.463269, 0.00243321, 5.4647e-23
0.467019, 0.00253319, 5.29168e-23
0.4708, 0.00263729, 5.1241e-23
0.474611, 0.00274566, 4.96185e-23
0.478454, 0.00285849, 4.80468e-23
0.482327, 0.00297595, 4.65253e-23
0.486232, 0.00309825, 4.50517e-23
0.490168, 0.00322557, 4.3625e-23
0.494136, 0.00335813, 4.22433e-23
0.498137, 0.00349613, 4.09051e-23
0.50217, 0.00363982, 3.96093e-23
0.506235, 0.0037894, 3.83547e-23
0.510333, 0.00394514, 3.71398e-23
0.514465, 0.00410729, 3.59632e-23
0.51863, 0.00427609, 3.48239e-23
0.522828, 0.00445184, 3.37208e-23
0.527061, 0.00463482, 3.26524e-23
0.531328, 0.00482532, 3.16179e-23
0.535629, 0.00502365, 3.06162e-23
0.539966, 0.00523014, 2.9646e-23
0.544337, 0.00544511, 2.87068e-23
0.548744, 0.00566893, 2.77972e-23
0.553186, 0.00590195, 2.69164e-23
0.557665, 0.00614455, 2.60634e-23
0.562179, 0.00639713, 2.52377e-23
0.566731, 0.00666009, 2.44378e-23
0.571319, 0.00693386, 2.36634e-23
0.575944, 0.00721889, 2.29135e-23
0.580607, 0.00751565, 2.21873e-23
0.585307, 0.0078246, 2.14842e-23
0.590045, 0.00814626, 2.08034e-23
0.594822, 0.00848115, 2.0144e-23
0.599638, 0.00882981, 1.95055e-23
0.604492, 0.0091928, 1.88873e-23
0.609386, 0.00957072, 1.82887e-23
0.614319, 0.00996419, 1.7709e-23
0.619293, 0.0103738, 1.71476e-23
0.624306, 0.0108003, 1.66042e-23
0.62936, 0.0112443, 1.60778e-23
0.634456, 0.0117066, 1.55681e-23
0.639592, 0.0121879, 1.50746e-23
0.64477, 0.012689, 1.45968e-23
0.64999, 0.0132107, 1.4134e-23
0.655252, 0.0137539, 1.3686e-23
0.660556, 0.0143194, 1.32522e-23
0.665904, 0.0149081, 1.2832e-23
0.671295, 0.0155211, 1.24252e-23
0.67673, 0.0161592, 1.20312e-23
0.682208, 0.0168236, 1.16498e-23
0.687731, 0.0175154, 1.12805e-23
0.693299, 0.0182355, 1.09228e-23
0.698912, 0.0189853, 1.05765e-23
0.70457, 0.019766, 1.02412e-23
0.710274, 0.0205787, 9.91644e-24
0.716024, 0.0214249, 9.60203e-24
0.721821, 0.0223059, 9.29756e-24
0.727664, 0.0232231, 9.00278e-24
0.733555, 0.024178, 8.71731e-24
0.739494, 0.0251722, 8.44088e-24
0.74548, 0.0262073, 8.17325e-24
0.751516, 0.0272849, 7.91404e-24
0.7576, 0.0284069, 7.66309e-24
0.763733, 0.029575, 7.42009e-24
0.769916, 0.0307912, 7.18479e-24
0.776149, 0.0320573, 6.95695e-24
0.782432, 0.0333756, 6.73635e-24
0.788767, 0.0347481, 6.5227e-24
0.795152, 0.036177, 6.31586e-24
0.801589, 0.0376647, 6.11557e-24
0.808079, 0.0392136, 5.92161e-24
0.814621, 0.0408262, 5.73381e-24
0.821216, 0.0425051, 5.55196e-24
0.827864, 0.044253, 5.37589e-24
0.834566, 0.0460729, 5.2054e-24
0.841322, 0.0479676, 5.04031e-24
0.848134, 0.0499402, 4.88043e-24
0.855, 0.051994, 4.72565e-24
0.861922, 0.0541323, 4.57576e-24
0.868899, 0.0563584, 4.43065e-24
0.875934, 0.0586762, 4.29011e-24
0.883025, 0.0610893, 4.15404e-24
0.890174, 0.0636016, 4.02228e-24
0.89738, 0.0662173, 3.89471e-24
0.904645, 0.0689406, 3.77117e-24
0.911969, 0.0717759, 3.65155e-24
0.919352, 0.0747278, 3.53573e-24
0.926795, 0.0778011, 3.42357e-24
0.934298, 0.0810008, 3.31498e-24
0.941861, 0.0843321, 3.20984e-24
0.949486, 0.0878005, 3.10802e-24
0.957173, 0.0914115, 3.00943e-24
0.964922, 0.0951711, 2.91397e-24
0.972734, 0.0990852, 2.82153e-24
0.980609, 0.10316, 2.73202e-24
0.988547, 0.107403, 2.64537e-24
0.99655, 0.111821, 2.56145e-24
1.00462, 0.11642, 2.48017e-24
1.01275, 0.121208, 2.40153e-24
1.02095, 0.126193, 2.32533e-24
1.02922, 0.131383, 2.25153e-24
1.03755, 0.136787, 2.18012e-24
1.04595, 0.142413, 2.11095e-24
1.05441, 0.14827, 2.04405e-24
1.06295, 0.154368, 1.97917e-24
1.07156, 0.160718, 1.91635e-24
1.08023, 0.167328, 1.85559e-24
1.08898, 0.17421, 1.79669e-24
1.09779, 0.181376, 1.73973e-24
1.10668, 0.188836, 1.68452e-24
1.11564, 0.196603, 1.63108e-24
1.12467, 0.204689, 1.57934e-24
1.13378, 0.213108, 1.52921e-24
1.14295, 0.221873, 1.48074e-24
1.15221, 0.230999, 1.43372e-24
1.16154, 0.2405, 1.38823e-24
1.17094, 0.250393, 1.3442e-24
1.18042, 0.260692, 1.30155e-24
1.18997, 0.271414, 1.26028e-24
1.19961, 0.282578, 1.22027e-24
1.20932, 0.294201, 1.18156e-24
1.21911, 0.306302, 1.14408e-24
1.22898, 0.318901, 1.10778e-24
1.23893, 0.332018, 1.07263e-24
1.24896, 0.345675, 1.0386e-24
1.25907, 0.359893, 1.00565e-24
