f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.33449e-25
0.008912, 5.76151e-11, 1.36716e-25
0.00898414, 5.91038e-11, 1.40062e-25
0.00905688, 6.06335e-11, 1.43492e-25
0.0091302, 6.22055e-11, 1.47005e-25
0.00920411, 6.38208e-11, 1.50603e-25
0.00927863, 6.54809e-11, 1.54291e-25
0.00935374, 6.7187e-11, 1.58068e-25
0.00942947, 6.89404e-11, 1.61938e-25
0.00950581, 7.07424e-11, 1.65902e-25
0.00958276, 7.25946e-11, 1.69964e-25
0.00966034, 7.44984e-11, 1.74125e-25
0.00973855, 7.64553e-11, 1.78388e-25
0.00981739, 7.84668e-11, 1.82755e-25
0.00989687, 8.05346e-11, 1.87229e-25
0.00997699, 8.26603e-11, 1.91813e-25
0.0100578, 8.48456e-11, 1.96511e-25
0.0101392, 8.70923e-11, 2.0132e-25
0.0102213, 8.94022e-11, 2.0625e-25
0.010304, 9.17772e-11, 2.11296e-25
0.0103874, 9.42192e-11, 2.16468e-25
0.0104715, 9.67302e-11, 2.21768e-25
0.0105563, 9.93123e-11, 2.27199e-25
0.0106418, 1.01968e-10, 2.32763e-25
0.0107279, 1.04698e-10, 2.38458e-25
0.0108148, 1.07506e-10, 2.44299e-25
0.0109023, 1.10395e-10, 2.50276e-25
0.0109906, 1.13365e-10, 2.56406e-25
0.0110796, 1.16421e-10, 2.62685e-25
0.0111693, 1.19564e-10, 2.69116e-25
0.0112597, 1.22797e-10, 2.75702e-25
0.0113508, 1.26123e-10, 2.82448e-25
0.0114427, 1.29545e-10, 2.89363e-25
0.0115354, 1.33065e-10, 2.96451e-25
0.0116287, 1.36687e-10, 3.03702e-25
0.0117229, 1.40414e-10, 3.11141e-25
0.0118178, 1.44249e-10, 3.18758e-25
0.0119135, 1.48195e-10, 3.26563e-25
0.0120099, 1.52255e-10, 3.34554e-25
0.0121071, 1.56434e-10, 3.42741e-25
0.0122052, 1.60735e-10, 3.51139e-25
0.012304, 1.65162e-10, 3.59734e-25
0.0124036, 1.69718e-10, 3.6854e-25
0.012504, 1.74407e-10, 3.7756e-25
0.0126052, 1.79235e-10, 3.868e-25
0.0127073, 1.84205e-10, 3.96274e-25
0.0128101, 1.89321e-10, 4.05968e-25
0.0129138, 1.94589e-10, 4.15905e-25
0.0130184, 2.00012e-10, 4.26092e-25
0.0131238, 2.05597e-10, 4.36523e-25
0.01323, 2.11347e-10, 4.47204e-25
0.0133371, 2.17269e-10, 4.58151e-25
0.0134451, 2.23368e-10, 4.69369e-25
0.013554, 2.29648e-10, 4.80864e-25
0.0136637, 2.36117e-10, 4.92632e-25
0.0137743, 2.4278e-10, 5.0469e-25
0.0138858, 2.49643e-10, 5.17043e-25
0.0139982, 2.56714e-10, 5.29698e-25
0.0141116, 2.63997e-10, 5.42673e-25
0.0142258, 2.71501e-10, 5.55952e-25
0.014341, 2.79232e-10, 5.69565e-25
0.0144571, 2.87198e-10, 5.83507e-25
0.0145741, 2.95407e-10, 5.97785e-25
0.0146921, 3.03866e-10, 6.1242e-25
0.014811, 3.12583e-10, 6.27406e-25
0.0149309, 3.21567e-10, 6.42763e-25
0.0150518, 3.30827e-10, 6.585e-25
0.0151737, 3.40371e-10, 6.74625e-25
0.0152965, 3.50209e-10, 6.91132e-25
0.0154203, 3.60351e-10, 7.08045e-25
0.0155452, 3.70807e-10, 7.25385e-25
0.015671, 3.81587e-10, 7.43134e-25
0.0157979, 3.92701e-10, 7.61329e-25
0.0159258, 4.04161e-10, 7.79965e-25
0.0160547, 4.15979e-10, 7.99052e-25
0.0161847, 4.28166e-10, 8.18615e-25
0.0163157, 4.40734e-10, 8.38648e-25
0.0164478, 4.53697e-10, 8.59178e-25
0.016581, 4.67067e-10, 8.80215e-25
0.0167152, 4.80859e-10, 9.01754e-25
0.0168505, 4.95086e-10, 9.23822e-25
0.0169869, 5.09763e-10, 9.46432e-25
0.0171245, 5.24905e-10, 9.69611e-25
0.0172631, 5.40528e-10, 9.93337e-25
0.0174028, 5.56649e-10, 1.01764e-24
0.0175437, 5.73284e-10, 1.04255e-24
0.0176858, 5.9045e-10, 1.06808e-24
0.0178289, 6.08167e-10, 1.09421e-24
0.0179733, 6.26452e-10, 1.121e-24
0.0181188, 6.45325e-10, 1.14844e-24
0.0182655, 6.64806e-10, 1.17655e-24
0.0184133, 6.84917e-10, 1.20533e-24
0.0185624, 7.05678e-10, 1.23484e-24
0.0187127, 7.27113e-10, 1.26507e-24
0.0188642, 7.49244e-10, 1.29603e-24
0.0190169, 7.72096e-10, 1.32775e-24
0.0191708, 7.95694e-10, 1.36023e-24
0.019326, 8.20063e-10, 1.39352e-24
0.0194825, 8.45231e-10, 1.42764e-24
0.0196402, 8.71225e-10, 1.46257e-24
0.0197992, 8.98075e-10, 1.49837e-24
0.0199595, 9.25809e-10, 1.53504e-24
0.0201211, 9.54459e-10, 1.57261e-24
0.020284, 9.84058e-10, 1.6111e-24
0.0204482, 1.01464e-09, 1.65052e-24
0.0206138, 1.04624e-09, 1.69093e-24
0.0207806, 1.07888e-09, 1.73229e-24
0.0209489, 1.11262e-09, 1.7747e-24
0.0211185, 1.14749e-09, 1.81814e-24
0.0212894, 1.18352e-09, 1.86261e-24
0.0214618, 1.22077e-09, 1.90821e-24
0.0216355, 1.25926e-09, 1.95489e-24
0.0218107, 1.29906e-09, 2.00274e-24
0.0219873, 1.3402e-09, 2.05176e-24
0.0221653, 1.38273e-09, 2.10197e-24
0.0223447, 1.4267e-09, 2.15339e-24
0.0225256, 1.47216e-09, 2.20609e-24
0.022708, 1.51917e-09, 2.26009e-24
0.0228918, 1.56779e-09, 2.31538e-24
0.0230771, 1.61806e-09, 2.37203e-24
0.0232639, 1.67006e-09, 2.43007e-24
0.0234523, 1.72384e-09, 2.48955e-24
0.0236421, 1.77946e-09, 2.55045e-24
0.0238335, 1.83701e-09, 2.61285e-24
0.0240265, 1.89653e-09, 2.67681e-24
0.024221, 1.95811e-09, 2.7423e-24
0.0244171, 2.02183e-09, 2.80941e-24
0.0246148, 2.08775e-09, 2.87816e-24
0.024814, 2.15596e-09, 2.94855e-24
0.0250149, 2.22655e-09, 3.0207e-24
0.0252174, 2.2996e-09, 3.09461e-24
0.0254216, 2.3752e-09, 3.17034e-24
0.0256274, 2.45345e-09, 3.24791e-24
0.0258349, 2.53443e-09, 3.32738e-24
0.026044, 2.61827e-09, 3.40877e-24
0.0262549, 2.70505e-09, 3.49219e-24
0.0264674, 2.79489e-09, 3.57761e-24
0.0266817, 2.8879e-09, 3.66515e-24
0.0268977, 2.9842e-09, 3.75482e-24
0.0271154, 3.08391e-09, 3.84665e-24
0.027335, 3.18716e-09, 3.9408e-24
0.0275562, 3.29409e-09, 4.03716e-24
0.0277793, 3.40481e-09, 4.13593e-24
0.0280042, 3.51949e-09, 4.23712e-24
0.0282309, 3.63826e-09, 4.34076e-24
0.0284595, 3.76128e-09, 4.44698e-24
0.0286899, 3.88871e-09, 4.55576e-24
0.0289222, 4.02072e-09, 4.66722e-24
0.0291563, 4.15747e-09, 4.78137e-24
0.0293923, 4.29915e-09, 4.89831e-24
0.0296303, 4.44594e-09, 5.01815e-24
0.0298702, 4.59803e-09, 5.14091e-24
0.030112, 4.75562e-09, 5.26665e-24
0.0303558, 4.91893e-09, 5.39548e-24
0.0306015, 5.08816e-09, 5.52742e-24
0.0308493, 5.26354e-09, 5.66265e-24
0.031099, 5.44531e-09, 5.80113e-24
0.0313508, 5.6337e-09, 5.94303e-24
0.0316046, 5.82897e-09, 6.08838e-24
0.0318604, 6.03139e-09, 6.23725e-24
0.0321184, 6.24121e-09, 6.38984e-24
0.0323784, 6.45873e-09, 6.5461e-24
0.0326405, 6.68424e-09, 6.70618e-24
0.0329048, 6.91805e-09, 6.87022e-24
0.0331711, 7.16046e-09, 7.03817e-24
0.0334397, 7.41181e-09, 7.21033e-24
0.0337104, 7.67245e-09, 7.38664e-24
0.0339833, 7.94273e-09, 7.56726e-24
0.0342584, 8.22301e-09, 7.7523e-24
0.0345358, 8.51369e-09, 7.9419e-24
0.0348154, 8.81516e-09, 8.1361e-24
0.0350972, 9.12784e-09, 8.33501e-24
0.0353813, 9.45216e-09, 8.53878e-24
0.0356678, 9.78857e-09, 8.74761e-24
0.0359565, 1.01375e-08, 8.96145e-24
0.0362476, 1.04995e-08, 9.18056e-24
0.0365411, 1.08751e-08, 9.40505e-24
0.0368369, 1.12647e-08, 9.63497e-24
0.0371351, 1.1669e-08, 9.87051e-24
0.0374358, 1.20884e-08, 1.01119e-23
0.0377388, 1.25236e-08, 1.0359e-23
0.0380443, 1.29751e-08, 1.06122e-23
0.0383523, 1.34437e-08, 1.08717e-23
0.0386628, 1.393e-08, 1.11374e-23
0.0389758, 1.44346e-08, 1.14097e-23
0.0392914, 1.49584e-08, 1.16886e-23
0.0396095, 1.55019e-08, 1.19743e-23
0.0399301, 1.60661e-08, 1.2267e-23
0.0402534, 1.66517e-08, 1.25668e-23
0.0405793, 1.72595e-08, 1.2874e-23
0.0409078, 1.78904e-08, 1.31886e-23
0.041239, 1.85454e-08, 1.35109e-23
0.0415728, 1.92253e-08, 1.38411e-23
0.0419094, 1.99311e-08, 1.41794e-23
0.0422487, 2.06639e-08, 1.45259e-23
0.0425907, 2.14247e-08, 1.48808e-23
0.0429355, 2.22147e-08, 1.52444e-23
0.0432831, 2.30349e-08, 1.56169e-23
0.0436335, 2.38865e-08, 1.59985e-23
0.0439867, 2.47708e-08, 1.63894e-23
0.0443428, 2.56891e-08, 1.67898e-23
0.0447018, 2.66427e-08, 1.72e-23
0.0450637, 2.76331e-08, 1.76202e-23
0.0454285, 2.86615e-08, 1.80507e-23
0.0457963, 2.97297e-08, 1.84917e-23
0.0461671, 3.0839e-08, 1.89434e-23
0.0465408, 3.19912e-08, 1.94061e-23
0.0469176, 3.3188e-08, 1.98801e-23
0.0472974, 3.4431e-08, 2.03657e-23
0.0476803, 3.57222e-08, 2.08631e-23
0.0480663, 3.70635e-08, 2.13726e-23
0.0484555, 3.84568e-08, 2.18947e-23
0.0488477, 3.99042e-08, 2.24293e-23
0.0492432, 4.14079e-08, 2.29771e-23
0.0496418, 4.297e-08, 2.35381e-23
0.0500437, 4.45929e-08, 2.41129e-23
0.0504489, 4.62791e-08, 2.47017e-23
0.0508573, 4.8031e-08, 2.53048e-23
0.051269, 4.98512e-08, 2.59226e-23
0.0516841, 5.17425e-08, 2.65556e-23
0.0521025, 5.37078e-08, 2.72038e-23
0.0525243, 5.57498e-08, 2.78679e-23
0.0529495, 5.78718e-08, 2.85481e-23
0.0533782, 6.00769e-08, 2.9245e-23
0.0538103, 6.23683e-08, 2.99588e-23
0.0542459, 6.47497e-08, 3.06899e-23
0.0546851, 6.72245e-08, 3.1439e-23
0.0551278, 6.97965e-08, 3.22062e-23
0.0555741, 7.24695e-08, 3.29922e-23
0.056024, 7.52477e-08, 3.37972e-23
0.0564776, 7.81352e-08, 3.4622e-23
0.0569348, 8.11363e-08, 3.54667e-23
0.0573957, 8.42558e-08, 3.63319e-23
0.0578604, 8.74982e-08, 3.72183e-23
0.0583288, 9.08685e-08, 3.81262e-23
0.058801, 9.43718e-08, 3.90562e-23
0.059277, 9.80135e-08, 4.00088e-23
0.0597569, 1.01799e-07, 4.09847e-23
0.0602407, 1.05735e-07, 4.19843e-23
0.0607284, 1.09826e-07, 4.30082e-23
0.06122, 1.14079e-07, 4.40569e-23
0.0617156, 1.185e-07, 4.51311e-23
0.0622153, 1.23097e-07, 4.62317e-23
0.0627189, 1.27876e-07, 4.73587e-23
0.0632267, 1.32845e-07, 4.85134e-23
0.0637386, 1.38011e-07, 4.96961e-23
0.0642546, 1.43382e-07, 5.09074e-23
0.0647747, 1.48966e-07, 5.2148e-23
0.0652991, 1.54773e-07, 5.3419e-23
0.0658278, 1.60811e-07, 5.4721e-23
0.0663607, 1.67089e-07, 5.60544e-23
0.0668979, 1.73617e-07, 5.74202e-23
0.0674395, 1.80405e-07, 5.88192e-23
0.0679855, 1.87463e-07, 6.02523e-23
0.0685359, 1.94803e-07, 6.17201e-23
0.0690907, 2.02436e-07, 6.32234e-23
0.0696501, 2.10374e-07, 6.47635e-23
0.0702139, 2.18629e-07, 6.63406e-23
0.0707823, 2.27213e-07, 6.79561e-23
0.0713554, 2.36141e-07, 6.9611e-23
0.071933, 2.45425e-07, 7.13057e-23
0.0725154, 2.55081e-07, 7.30419e-23
0.0731025, 2.65124e-07, 7.48201e-23
0.0736943, 2.75569e-07, 7.66413e-23
0.0742909, 2.86431e-07, 7.85067e-23
0.0748923, 2.9773e-07, 8.04172e-23
0.0754986, 3.09481e-07, 8.23741e-23
0.0761098, 3.21703e-07, 8.43783e-23
0.076726, 3.34416e-07, 8.64314e-23
0.0773471, 3.47639e-07, 8.85338e-23
0.0779733, 3.61393e-07, 9.06874e-23
0.0786046, 3.75699e-07, 9.28933e-23
0.0792409, 3.9058e-07, 9.51522e-23
0.0798824, 4.06059e-07, 9.74659e-23
0.0805291, 4.22161e-07, 9.98357e-23
0.0811811, 4.3891e-07, 1.02263e-22
0.0818383, 4.56333e-07, 1.04749e-22
0.0825008, 4.74458e-07, 1.07295e-22
0.0831687, 4.93312e-07, 1.09902e-22
0.083842, 5.12925e-07, 1.12573e-22
0.0845208, 5.33329e-07, 1.15308e-22
0.085205, 5.54555e-07, 1.18109e-22
0.0858948, 5.76637e-07, 1.20978e-22
0.0865902, 5.99609e-07, 1.23916e-22
0.0872912, 6.23508e-07, 1.26926e-22
0.0879979, 6.48372e-07, 1.30007e-22
0.0887103, 6.74238e-07, 1.33164e-22
0.0894285, 7.0115e-07, 1.36396e-22
0.0901524, 7.29148e-07, 1.39706e-22
0.0908823, 7.58277e-07, 1.43097e-22
0.091618, 7.88584e-07, 1.46569e-22
0.0923597, 8.20115e-07, 1.50125e-22
0.0931075, 8.52921e-07, 1.53766e-22
0.0938612, 8.87054e-07, 1.57495e-22
0.0946211, 9.22568e-07, 1.61315e-22
0.0953871, 9.59519e-07, 1.65226e-22
0.0961593, 9.97966e-07, 1.69231e-22
0.0969378, 1.03797e-06, 1.73333e-22
0.0977226, 1.07959e-06, 1.77534e-22
0.0985137, 1.1229e-06, 1.81835e-22
0.0993113, 1.16796e-06, 1.8624e-22
0.100115, 1.21485e-06, 1.9075e-22
0.100926, 1.26364e-06, 1.95372e-22
0.101743, 1.31441e-06, 2.00102e-22
0.102566, 1.36724e-06, 2.04942e-22
0.103397, 1.42221e-06, 2.09907e-22
0.104234, 1.47941e-06, 2.14986e-22
0.105078, 1.53893e-06, 2.20188e-22
0.105928, 1.60087e-06, 2.2551e-22
0.106786, 1.66532e-06, 2.30967e-22
0.10765, 1.73239e-06, 2.36549e-22
0.108522, 1.80218e-06, 2.42271e-22
0.109401, 1.87481e-06, 2.4813e-22
0.110286, 1.95039e-06, 2.54121e-22
0.111179, 2.02904e-06, 2.60262e-22
0.112079, 2.11088e-06, 2.66548e-22
0.112986, 2.19606e-06, 2.72983e-22
0.113901, 2.28469e-06, 2.79576e-22
0.114823, 2.37693e-06, 2.86324e-22
0.115753, 2.47293e-06, 2.93237e-22
0.11669, 2.57282e-06, 3.00311e-22
0.117635, 2.67679e-06, 3.07558e-22
0.118587, 2.78498e-06, 3.14972e-22
0.119547, 2.89758e-06, 3.22566e-22
0.120515, 3.01476e-06, 3.30343e-22
0.12149, 3.13671e-06, 3.38298e-22
0.122474, 3.26363e-06, 3.46452e-22
0.123466, 3.39572e-06, 3.54801e-22
0.124465, 3.53319e-06, 3.63339e-22
0.125473, 3.67626e-06, 3.72089e-22
0.126488, 3.82516e-06, 3.81036e-22
0.127513, 3.98013e-06, 3.90213e-22
0.128545, 4.14142e-06, 3.99595e-22
0.129585, 4.30928e-06, 4.09198e-22
0.130635, 4.48398e-06, 4.19043e-22
0.131692, 4.66581e-06, 4.29107e-22
0.132758, 4.85505e-06, 4.39415e-22
0.133833, 5.05202e-06, 4.4997e-22
0.134916, 5.25701e-06, 4.60768e-22
0.136009, 5.47038e-06, 4.71835e-22
0.13711, 5.69245e-06, 4.83155e-22
0.13822, 5.92358e-06, 4.94744e-22
0.139339, 6.16414e-06, 5.06606e-22
0.140467, 6.41453e-06, 5.18749e-22
0.141604, 6.67514e-06, 5.31177e-22
0.14275, 6.94638e-06, 5.43895e-22
0.143906, 7.22871e-06, 5.56922e-22
0.145071, 7.52256e-06, 5.70252e-22
0.146246, 7.82842e-06, 5.83902e-22
0.147429, 8.14677e-06, 5.97856e-22
0.148623, 8.47813e-06, 6.12155e-22
0.149826, 8.82303e-06, 6.26783e-22
0.151039, 9.18202e-06, 6.41757e-22
0.152262, 9.55568e-06, 6.57085e-22
0.153495, 9.94462e-06, 6.72774e-22
0.154737, 1.03494e-05, 6.88818e-22
0.15599, 1.07708e-05, 7.05251e-22
0.157253, 1.12094e-05, 7.22066e-22
0.158526, 1.1666e-05, 7.39272e-22
0.159809, 1.21412e-05, 7.56876e-22
0.161103, 1.26358e-05, 7.74899e-22
0.162407, 1.31507e-05, 7.93337e-22
0.163722, 1.36867e-05, 8.1221e-22
0.165047, 1.42445e-05, 8.31515e-22
0.166384, 1.48252e-05, 8.51287e-22
0.167731, 1.54297e-05, 8.71508e-22
0.169088, 1.60588e-05, 8.92184e-22
0.170457, 1.67138e-05, 9.13357e-22
0.171837, 1.73955e-05, 9.35019e-22
0.173228, 1.81051e-05, 9.57181e-22
0.174631, 1.88438e-05, 9.79869e-22
0.176045, 1.96127e-05, 1.00308e-21
0.17747, 2.04131e-05, 1.02681e-21
0.178907, 2.12463e-05, 1.0511e-21
0.180355, 2.21135e-05, 1.07594e-21
0.181815, 2.30163e-05, 1.10136e-21
0.183287, 2.39561e-05, 1.12737e-21
0.184771, 2.49343e-05, 1.15398e-21
0.186267, 2.59526e-05, 1.1812e-21
0.187775, 2.70126e-05, 1.20904e-21
0.189295, 2.81161e-05, 1.23752e-21
0.190827, 2.92647e-05, 1.26664e-21
0.192372, 3.04604e-05, 1.29644e-21
0.193929, 3.17051e-05, 1.32691e-21
0.195499, 3.30008e-05, 1.35809e-21
0.197082, 3.43496e-05, 1.38998e-21
0.198678, 3.57536e-05, 1.42261e-21
0.200286, 3.72152e-05, 1.45595e-21
0.201908, 3.87367e-05, 1.49008e-21
0.203542, 4.03206e-05, 1.52495e-21
0.20519, 4.19693e-05, 1.56063e-21
0.206851, 4.36857e-05, 1.59712e-21
0.208526, 4.54724e-05, 1.63444e-21
0.210214, 4.73324e-05, 1.67259e-21
0.211916, 4.92686e-05, 1.71161e-21
0.213631, 5.12842e-05, 1.75148e-21
0.215361, 5.33824e-05, 1.79228e-21
0.217104, 5.55667e-05, 1.83398e-21
0.218862, 5.78406e-05, 1.87663e-21
0.220634, 6.02077e-05, 1.92023e-21
0.22242, 6.26719e-05, 1.96479e-21
0.224221, 6.52371e-05, 2.01036e-21
0.226036, 6.79076e-05, 2.05694e-21
0.227866, 7.06875e-05, 2.10455e-21
0.22971, 7.35816e-05, 2.15321e-21
0.23157, 7.65943e-05, 2.20297e-21
0.233445, 7.97306e-05, 2.25383e-21
0.235335, 8.29956e-05, 2.30581e-21
0.23724, 8.63945e-05, 2.35893e-21
0.23916, 8.99329e-05, 2.41321e-21
0.241097, 9.36165e-05, 2.46872e-21
0.243048, 9.74512e-05, 2.5254e-21
0.245016, 0.000101443, 2.58336e-21
0.247, 0.000105599, 2.64258e-21
0.248999, 0.000109926, 2.70307e-21
0.251015, 0.00011443, 2.7649e-21
0.253047, 0.000119118, 2.82806e-21
0.255096, 0.000124, 2.89261e-21
0.257161, 0.000129081, 2.95854e-21
0.259243, 0.000134371, 3.0259e-21
0.261342, 0.000139879, 3.09472e-21
0.263457, 0.000145612, 3.16499e-21
0.26559, 0.000151581, 3.23679e-21
0.26774, 0.000157794, 3.31012e-21
0.269908, 0.000164263, 3.38504e-21
0.272093, 0.000170998, 3.46154e-21
0.274296, 0.000178008, 3.53967e-21
0.276516, 0.000185307, 3.61943e-21
0.278755, 0.000192905, 3.70091e-21
0.281012, 0.000200816, 3.78411e-21
0.283287, 0.000209051, 3.86905e-21
0.28558, 0.000217624, 3.95576e-21
0.287892, 0.000226549, 4.0443e-21
0.290223, 0.000235841, 4.1347e-21
0.292572, 0.000245515, 4.22695e-21
0.294941, 0.000255585, 4.32115e-21
0.297329, 0.000266069, 4.41729e-21
0.299736, 0.000276984, 4.51541e-21
0.302162, 0.000288347, 4.61553e-21
0.304608, 0.000300177, 4.71771e-21
0.307074, 0.000312492, 4.822e-21
0.30956, 0.000325314, 4.92841e-21
0.312066, 0.000338662, 5.03698e-21
0.314593, 0.000352558, 5.14778e-21
0.31714, 0.000367025, 5.2608e-21
0.319707, 0.000382086, 5.37606e-21
0.322295, 0.000397766, 5.49365e-21
0.324905, 0.000414091, 5.61364e-21
0.327535, 0.000431085, 5.73596e-21
0.330187, 0.000448778, 5.86074e-21
0.33286, 0.000467198, 5.98797e-21
0.335554, 0.000486374, 6.11767e-21
0.338271, 0.000506339, 6.24997e-21
0.341009, 0.000527123, 6.38481e-21
0.34377, 0.000548762, 6.52232e-21
0.346553, 0.000571289, 6.66247e-21
0.349359, 0.000594742, 6.80535e-21
0.352187, 0.000619159, 6.95094e-21
0.355038, 0.000644579, 7.09932e-21
0.357913, 0.000671043, 7.25058e-21
0.36081, 0.000698595, 7.40463e-21
0.363731, 0.000727279, 7.56162e-21
0.366676, 0.000757142, 7.72158e-21
0.369644, 0.000788231, 7.88449e-21
0.372637, 0.000820599, 8.05048e-21
0.375653, 0.000854296, 8.21947e-21
0.378695, 0.000889378, 8.39166e-21
0.38176, 0.000925902, 8.56692e-21
0.384851, 0.000963927, 8.74543e-21
0.387967, 0.00100351, 8.92718e-21
0.391108, 0.00104473, 9.11219e-21
0.394274, 0.00108764, 9.30049e-21
0.397466, 0.00113231, 9.49217e-21
0.400683, 0.00117882, 9.68719e-21
0.403927, 0.00122724, 9.8857e-21
0.407197, 0.00127765, 1.00877e-20
0.410494, 0.00133013, 1.02932e-20
0.413817, 0.00138477, 1.05022e-20
0.417167, 0.00144165, 1.07148e-20
0.420544, 0.00150087, 1.0931e-20
0.423949, 0.00156253, 1.11509e-20
0.427381, 0.00162672, 1.13745e-20
0.430841, 0.00169355, 1.16018e-20
0.434329, 0.00176313, 1.18329e-20
0.437845, 0.00183556, 1.20678e-20
0.44139, 0.00191098, 1.23065e-20
0.444963, 0.00198949, 1.25491e-20
0.448566, 0.00207123, 1.27956e-20
0.452197, 0.00215633, 1.30459e-20
0.455858, 0.00224493, 1.33002e-20
0.459548, 0.00233718, 1.35585e-20
0.463269, 0.00243321, 1.38209e-20
0.467019, 0.00253319, 1.40872e-20
0.4708, 0.00263729, 1.43576e-20
0.474611, 0.00274566, 1.4632e-20
0.478454, 0.00285849, 1.49106e-20
0.482327, 0.00297595, 1.51932e-20
0.486232, 0.00309825, 1.548e-20
0.490168, 0.00322557, 1.57709e-20
0.494136, 0.00335813, 1.6066e-20
0.498137, 0.00349613, 1.63653e-20
0.50217, 0.00363982, 1.66688e-20
0.506235, 0.0037894, 1.69764e-20
0.510333, 0.00394514, 1.72882e-20
0.514465, 0.00410729, 1.76043e-20
0.51863, 0.00427609, 1.79245e-20
0.522828, 0.00445184, 1.82489e-20
0.527061, 0.00463482, 1.85776e-20
0.531328, 0.00482532, 1.89104e-20
0.535629, 0.00502365, 1.92473e-20
0.539966, 0.00523014, 1.95886e-20
0.544337, 0.00544511, 1.99339e-20
0.548744, 0.00566893, 2.02834e-20
0.553186, 0.00590195, 2.06369e-20
0.557665, 0.00614455, 2.09946e-20
0.562179, 0.00639713, 2.13564e-20
0.566731, 0.00666009, 2.17222e-20
0.571319, 0.00693386, 2.2092e-20
0.575944, 0.00721889, 2.24658e-20
0.580607, 0.00751565, 2.28436e-20
0.585307, 0.0078246, 2.32252e-20
0.590045, 0.00814626, 2.36106e-20
0.594822, 0.00848115, 2.39999e-20
0.599638, 0.00882981, 2.4393e-20
0.604492, 0.0091928, 2.47897e-20
0.609386, 0.00957072, 2.51901e-20
0.614319, 0.00996419, 2.5594e-20
0.619293, 0.0103738, 2.60014e-20
0.624306, 0.0108003, 2.64122e-20
0.62936, 0.0112443, 2.68264e-20
0.634456, 0.0117066, 2.72439e-20
0.639592, 0.0121879, 2.76646e-20
0.64477, 0.012689, 2.80883e-20
0.64999, 0.0132107, 2.8515e-20
0.655252, 0.0137539, 2.89446e-20
0.660556, 0.0143194, 2.9377e-20
0.665904, 0.0149081, 2.98121e-20
0.671295, 0.0155211, 3.02498e-20
0.67673, 0.0161592, 3.06899e-20
0.682208, 0.0168236, 3.11324e-20
0.687731, 0.0175154, 3.1577e-20
0.693299, 0.0182355, 3.20238e-20
0.698912, 0.0189853, 3.24725e-20
0.70457, 0.019766, 3.2923e-20
0.710274, 0.0205787, 3.33752e-20
0.716024, 0.0214249, 3.38288e-20
0.721821, 0.0223059, 3.42838e-20
0.727664, 0.0232231, 3.474e-20
0.733555, 0.024178, 3.51972e-20
0.739494, 0.0251722, 3.56553e-20
0.74548, 0.0262073, 3.6114e-20
0.751516, 0.0272849, 3.65734e-20
0.7576, 0.0284069, 3.7033e-20
0.763733, 0.029575, 3.74927e-20
0.769916, 0.0307912, 3.79524e-20
0.776149, 0.0320573, 3.84119e-20
0.782432, 0.0333756, 3.88709e-20
0.788767, 0.0347481, 3.93293e-20
0.795152, 0.036177, 3.97867e-20
0.801589, 0.0376647, 4.02432e-20
0.808079, 0.0392136, 4.06984e-20
0.814621, 0.0408262, 4.1152e-20
0.821216, 0.0425051, 4.1604e-20
0.827864, 0.044253, 4.20539e-20
0.834566, 0.0460729, 4.25018e-20
0.841322, 0.0479676, 4.29471e-20
0.848134, 0.0499402, 4.33899e-20
0.855, 0.051994, 4.38298e-20
0.861922, 0.0541323, 4.42666e-20
0.868899, 0.0563584, 4.46999e-20
0.875934, 0.0586762, 4.51297e-20
0.883025, 0.0610893, 4.55556e-20
0.890174, 0.0636016, 4.59774e-20
0.89738, 0.0662173, 4.63948e-20
0.904645, 0.0689406, 4.68077e-20
0.911969, 0.0717759, 4.72157e-20
0.919352, 0.0747278, 4.76185e-20
0.926795, 0.0778011, 4.80161e-20
0.934298, 0.0810008, 4.84079e-20
0.941861, 0.0843321, 4.87939e-20
0.949486, 0.0878005, 4.91738e-20
0.957173, 0.0914115, 4.95473e-20
0.964922, 0.0951711, 4.99141e-20
0.972734, 0.0990852, 5.02741e-20
0.980609, 0.10316, 5.0627e-20
0.988547, 0.107403, 5.09724e-20
0.99655, 0.111821, 5.13102e-20
1.00462, 0.11642, 5.16402e-20
1.01275, 0.121208, 5.19619e-20
1.02095, 0.126193, 5.22755e-20
1.02922, 0.131383, 5.25805e-20
1.03755, 0.136787, 5.28765e-20
1.04595, 0.142413, 5.31636e-20
1.05441, 0.14827, 5.34411e-20
1.06295, 0.154368, 5.37095e-20
1.07156, 0.160718, 5.39682e-20
1.08023, 0.167328, 5.42167e-20
1.08898, 0.17421, 5.44553e-20
1.09779, 0.181376, 5.46834e-20
1.10668, 0.188836, 5.49012e-20
1.11564, 0.196603, 5.51082e-20
1.12467, 0.204689, 5.53043e-20
1.13378, 0.213108, 5.54895e-20
1.14295, 0.221873, 5.56633e-20
1.15221, 0.230999, 5.58259e-20
1.16154, 0.2405, 5.5977e-20
1.17094, 0.250393, 5.61163e-20
1.18042, 0.260692, 5.62439e-20
1.18997, 0.271414, 5.63595e-20
1.19961, 0.282578, 5.64632e-20
1.20932, 0.294201, 5.65546e-20
1.21911, 0.306302, 5.66339e-20
1.22898, 0.318901, 5.67008e-20
1.23893, 0.332018, 5.67553e-20
1.24896, 0.345675, 5.67973e-20
1.25907, 0.359893, 5.68267e-20
