f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.62147e-16
0.008912, 5.76151e-11, 6.41315e-16
0.00898414, 5.91038e-11, 6.21138e-16
0.00905688, 6.06335e-11, 6.01589e-16
0.0091302, 6.22055e-11, 5.82655e-16
0.00920411, 6.38208e-11, 5.64315e-16
0.00927863, 6.54809e-11, 5.46547e-16
0.00935374, 6.7187e-11, 5.2934e-16
0.00942947, 6.89404e-11, 5.1267e-16
0.00950581, 7.07424e-11, 4.96523e-16
0.00958276, 7.25946e-11, 4.80884e-16
0.00966034, 7.44984e-11, 4.65735e-16
0.00973855, 7.64553e-11, 4.51061e-16
0.00981739, 7.84668e-11, 4.36849e-16
0.00989687, 8.05346e-11, 4.23082e-16
0.00997699, 8.26603e-11, 4.09748e-16
0.0100578, 8.48456e-11, 3.96826e-16
0.0101392, 8.70923e-11, 3.8432e-16
0.0102213, 8.94022e-11, 3.72201e-16
0.010304, 9.17772e-11, 3.60472e-16
0.0103874, 9.42192e-11, 3.49108e-16
0.0104715, 9.67302e-11, 3.38097e-16
0.0105563, 9.93123e-11, 3.2743e-16
0.0106418, 1.01968e-10, 3.17097e-16
0.0107279, 1.04698e-10, 3.071e-16
0.0108148, 1.07506e-10, 2.97405e-16
0.0109023, 1.10395e-10, 2.88027e-16
0.0109906, 1.13365e-10, 2.78934e-16
0.0110796, 1.16421e-10, 2.70129e-16
0.0111693, 1.19564e-10, 2.61603e-16
0.0112597, 1.22797e-10, 2.53348e-16
0.0113508, 1.26123e-10, 2.45355e-16
0.0114427, 1.29545e-10, 2.37609e-16
0.0115354, 1.33065e-10, 2.30102e-16
0.0116287, 1.36687e-10, 2.22843e-16
0.0117229, 1.40414e-10, 2.15802e-16
0.0118178, 1.44249e-10, 2.08987e-16
0.0119135, 1.48195e-10, 2.02385e-16
0.0120099, 1.52255e-10, 1.95996e-16
0.0121071, 1.56434e-10, 1.89806e-16
0.0122052, 1.60735e-10, 1.83805e-16
0.012304, 1.65162e-10, 1.77999e-16
0.0124036, 1.69718e-10, 1.72376e-16
0.012504, 1.74407e-10, 1.6693e-16
0.0126052, 1.79235e-10, 1.61657e-16
0.0127073, 1.84205e-10, 1.56545e-16
0.0128101, 1.89321e-10, 1.51602e-16
0.0129138, 1.94589e-10, 1.4681e-16
0.0130184, 2.00012e-10, 1.42168e-16
0.0131238, 2.05597e-10, 1.37673e-16
0.01323, 2.11347e-10, 1.33323e-16
0.0133371, 2.17269e-10, 1.29108e-16
0.0134451, 2.23368e-10, 1.25026e-16
0.013554, 2.29648e-10, 1.21071e-16
0.0136637, 2.36117e-10, 1.17243e-16
0.0137743, 2.4278e-10, 1.13537e-16
0.0138858, 2.49643e-10, 1.09947e-16
0.0139982, 2.56714e-10, 1.0647e-16
0.0141116, 2.63997e-10, 1.031e-16
0.0142258, 2.71501e-10, 9.98406e-17
0.014341, 2.79232e-10, 9.66817e-17
0.0144571, 2.87198e-10, 9.36234e-17
0.0145741, 2.95407e-10, 9.06627e-17
0.0146921, 3.03866e-10, 8.77942e-17
0.014811, 3.12583e-10, 8.50176e-17
0.0149309, 3.21567e-10, 8.23279e-17
0.0150518, 3.30827e-10, 7.97225e-17
0.0151737, 3.40371e-10, 7.7199e-17
0.0152965, 3.50209e-10, 7.47569e-17
0.0154203, 3.60351e-10, 7.23919e-17
0.0155452, 3.70807e-10, 7.00998e-17
0.015671, 3.81587e-10, 6.78821e-17
0.0157979, 3.92701e-10, 6.57332e-17
0.0159258, 4.04161e-10, 6.36526e-17
0.0160547, 4.15979e-10, 6.16383e-17
0.0161847, 4.28166e-10, 5.96868e-17
0.0163157, 4.40734e-10, 5.77978e-17
0.0164478, 4.53697e-10, 5.5968e-17
0.016581, 4.67067e-10, 5.41956e-17
0.0167152, 4.80859e-10, 5.24802e-17
0.0168505, 4.95086e-10, 5.08189e-17
0.0169869, 5.09763e-10, 4.92101e-17
0.0171245, 5.24905e-10, 4.76511e-17
0.0172631, 5.40528e-10, 4.61427e-17
0.0174028, 5.56649e-10, 4.46822e-17
0.0175437, 5.73284e-10, 4.32671e-17
0.0176858, 5.9045e-10, 4.18963e-17
0.0178289, 6.08167e-10, 4.05702e-17
0.0179733, 6.26452e-10, 3.92848e-17
0.0181188, 6.45325e-10, 3.80407e-17
0.0182655, 6.64806e-10, 3.68358e-17
0.0184133, 6.84917e-10, 3.56696e-17
0.0185624, 7.05678e-10, 3.45396e-17
0.0187127, 7.27113e-10, 3.34454e-17
0.0188642, 7.49244e-10, 3.23859e-17
0.0190169, 7.72096e-10, 3.13602e-17
0.0191708, 7.95694e-10, 3.03671e-17
0.019326, 8.20063e-10, 2.94051e-17
0.0194825, 8.45231e-10, 2.84733e-17
0.0196402, 8.71225e-10, 2.75714e-17
0.0197992, 8.98075e-10, 2.66979e-17
0.0199595, 9.25809e-10, 2.5852e-17
0.0201211, 9.54459e-10, 2.50328e-17
0.020284, 9.84058e-10, 2.42396e-17
0.0204482, 1.01464e-09, 2.34717e-17
0.0206138, 1.04624e-09, 2.27277e-17
0.0207806, 1.07888e-09, 2.20079e-17
0.0209489, 1.11262e-09, 2.13102e-17
0.0211185, 1.14749e-09, 2.06349e-17
0.0212894, 1.18352e-09, 1.99813e-17
0.0214618, 1.22077e-09, 1.93479e-17
0.0216355, 1.25926e-09, 1.87349e-17
0.0218107, 1.29906e-09, 1.8141e-17
0.0219873, 1.3402e-09, 1.7566e-17
0.0221653, 1.38273e-09, 1.70093e-17
0.0223447, 1.4267e-09, 1.64703e-17
0.0225256, 1.47216e-09, 1.59483e-17
0.022708, 1.51917e-09, 1.54427e-17
0.0228918, 1.56779e-09, 1.49534e-17
0.0230771, 1.61806e-09, 1.44794e-17
0.0232639, 1.67006e-09, 1.40206e-17
0.0234523, 1.72384e-09, 1.3576e-17
0.0236421, 1.77946e-09, 1.31458e-17
0.0238335, 1.83701e-09, 1.27291e-17
0.0240265, 1.89653e-09, 1.23255e-17
0.024221, 1.95811e-09, 1.19348e-17
0.0244171, 2.02183e-09, 1.15564e-17
0.0246148, 2.08775e-09, 1.119e-17
0.024814, 2.15596e-09, 1.08354e-17
0.0250149, 2.22655e-09, 1.04918e-17
0.0252174, 2.2996e-09, 1.01592e-17
0.0254216, 2.3752e-09, 9.83709e-18
0.0256274, 2.45345e-09, 9.52522e-18
0.0258349, 2.53443e-09, 9.22318e-18
0.026044, 2.61827e-09, 8.93083e-18
0.0262549, 2.70505e-09, 8.64759e-18
0.0264674, 2.79489e-09, 8.37348e-18
0.0266817, 2.8879e-09, 8.10795e-18
0.0268977, 2.9842e-09, 7.85087e-18
0.0271154, 3.08391e-09, 7.602e-18
0.027335, 3.18716e-09, 7.36087e-18
0.0275562, 3.29409e-09, 7.12756e-18
0.0277793, 3.40481e-09, 6.90154e-18
0.0280042, 3.51949e-09, 6.68268e-18
0.0282309, 3.63826e-09, 6.47079e-18
0.0284595, 3.76128e-09, 6.26555e-18
0.0286899, 3.88871e-09, 6.06686e-18
0.0289222, 4.02072e-09, 5.87444e-18
0.0291563, 4.15747e-09, 5.68819e-18
0.0293923, 4.29915e-09, 5.50784e-18
0.0296303, 4.44594e-09, 5.33313e-18
0.0298702, 4.59803e-09, 5.16399e-18
0.030112, 4.75562e-09, 5.00023e-18
0.0303558, 4.91893e-09, 4.84164e-18
0.0306015, 5.08816e-09, 4.68812e-18
0.0308493, 5.26354e-09, 4.53941e-18
0.031099, 5.44531e-09, 4.39546e-18
0.0313508, 5.6337e-09, 4.25604e-18
0.0316046, 5.82897e-09, 4.12106e-18
0.0318604, 6.03139e-09, 3.99039e-18
0.0321184, 6.24121e-09, 3.8638e-18
0.0323784, 6.45873e-09, 3.74126e-18
0.0326405, 6.68424e-09, 3.62261e-18
0.0329048, 6.91805e-09, 3.50768e-18
0.0331711, 7.16046e-09, 3.39646e-18
0.0334397, 7.41181e-09, 3.28871e-18
0.0337104, 7.67245e-09, 3.18441e-18
0.0339833, 7.94273e-09, 3.0834e-18
0.0342584, 8.22301e-09, 2.98561e-18
0.0345358, 8.51369e-09, 2.89089e-18
0.0348154, 8.81516e-09, 2.79919e-18
0.0350972, 9.12784e-09, 2.71041e-18
0.0353813, 9.45216e-09, 2.62445e-18
0.0356678, 9.78857e-09, 2.54118e-18
0.0359565, 1.01375e-08, 2.46059e-18
0.0362476, 1.04995e-08, 2.38254e-18
0.0365411, 1.08751e-08, 2.30695e-18
0.0368369, 1.12647e-08, 2.23377e-18
0.0371351, 1.1669e-08, 2.16292e-18
0.0374358, 1.20884e-08, 2.09429e-18
0.0377388, 1.25236e-08, 2.02787e-18
0.0380443, 1.29751e-08, 1.96354e-18
0.0383523, 1.34437e-08, 1.90125e-18
0.0386628, 1.393e-08, 1.84094e-18
0.0389758, 1.44346e-08, 1.78254e-18
0.0392914, 1.49584e-08, 1.72598e-18
0.0396095, 1.55019e-08, 1.67122e-18
0.0399301, 1.60661e-08, 1.61822e-18
0.0402534, 1.66517e-08, 1.56687e-18
0.0405793, 1.72595e-08, 1.51716e-18
0.0409078, 1.78904e-08, 1.46903e-18
0.041239, 1.85454e-08, 1.42243e-18
0.0415728, 1.92253e-08, 1.37731e-18
0.0419094, 1.99311e-08, 1.33361e-18
0.0422487, 2.06639e-08, 1.29129e-18
0.0425907, 2.14247e-08, 1.25033e-18
0.0429355, 2.22147e-08, 1.21066e-18
0.0432831, 2.30349e-08, 1.17225e-18
0.0436335, 2.38865e-08, 1.13506e-18
0.0439867, 2.47708e-08, 1.09906e-18
0.0443428, 2.56891e-08, 1.06419e-18
0.0447018, 2.66427e-08, 1.03042e-18
0.0450637, 2.76331e-08, 9.97729e-19
0.0454285, 2.86615e-08, 9.66076e-19
0.0457963, 2.97297e-08, 9.35423e-19
0.0461671, 3.0839e-08, 9.05741e-19
0.0465408, 3.19912e-08, 8.77008e-19
0.0469176, 3.3188e-08, 8.49181e-19
0.0472974, 3.4431e-08, 8.2224e-19
0.0476803, 3.57222e-08, 7.96152e-19
0.0480663, 3.70635e-08, 7.70892e-19
0.0484555, 3.84568e-08, 7.46429e-19
0.0488477, 3.99042e-08, 7.2275e-19
0.0492432, 4.14079e-08, 6.99816e-19
0.0496418, 4.297e-08, 6.77615e-19
0.0500437, 4.45929e-08, 6.56114e-19
0.0504489, 4.62791e-08, 6.35293e-19
0.0508573, 4.8031e-08, 6.15136e-19
0.051269, 4.98512e-08, 5.95619e-19
0.0516841, 5.17425e-08, 5.76719e-19
0.0521025, 5.37078e-08, 5.58421e-19
0.0525243, 5.57498e-08, 5.40702e-19
0.0529495, 5.78718e-08, 5.23547e-19
0.0533782, 6.00769e-08, 5.06933e-19
0.0538103, 6.23683e-08, 4.90849e-19
0.0542459, 6.47497e-08, 4.75275e-19
0.0546851, 6.72245e-08, 4.60193e-19
0.0551278, 6.97965e-08, 4.45592e-19
0.0555741, 7.24695e-08, 4.31453e-19
0.056024, 7.52477e-08, 4.17763e-19
0.0564776, 7.81352e-08, 4.04505e-19
0.0569348, 8.11363e-08, 3.91671e-19
0.0573957, 8.42558e-08, 3.79243e-19
0.0578604, 8.74982e-08, 3.67208e-19
0.0583288, 9.08685e-08, 3.55557e-19
0.058801, 9.43718e-08, 3.44275e-19
0.059277, 9.80135e-08, 3.33351e-19
0.0597569, 1.01799e-07, 3.22773e-19
0.0602407, 1.05735e-07, 3.1253e-19
0.0607284, 1.09826e-07, 3.02613e-19
0.06122, 1.14079e-07, 2.93011e-19
0.0617156, 1.185e-07, 2.83714e-19
0.0622153, 1.23097e-07, 2.7471e-19
0.0627189, 1.27876e-07, 2.65994e-19
0.0632267, 1.32845e-07, 2.57552e-19
0.0637386, 1.38011e-07, 2.49379e-19
0.0642546, 1.43382e-07, 2.41466e-19
0.0647747, 1.48966e-07, 2.33805e-19
0.0652991, 1.54773e-07, 2.26385e-19
0.0658278, 1.60811e-07, 2.19201e-19
0.0663607, 1.67089e-07, 2.12245e-19
0.0668979, 1.73617e-07, 2.0551e-19
0.0674395, 1.80405e-07, 1.98989e-19
0.0679855, 1.87463e-07, 1.92674e-19
0.0685359, 1.94803e-07, 1.8656e-19
0.0690907, 2.02436e-07, 1.8064e-19
0.0696501, 2.10374e-07, 1.74907e-19
0.0702139, 2.18629e-07, 1.69357e-19
0.0707823, 2.27213e-07, 1.63983e-19
0.0713554, 2.36141e-07, 1.58779e-19
0.071933, 2.45425e-07, 1.53741e-19
0.0725154, 2.55081e-07, 1.48862e-19
0.0731025, 2.65124e-07, 1.44138e-19
0.0736943, 2.75569e-07, 1.39564e-19
0.0742909, 2.86431e-07, 1.35135e-19
0.0748923, 2.9773e-07, 1.30847e-19
0.0754986, 3.09481e-07, 1.26694e-19
0.0761098, 3.21703e-07, 1.22674e-19
0.076726, 3.34416e-07, 1.18781e-19
0.0773471, 3.47639e-07, 1.15012e-19
0.0779733, 3.61393e-07, 1.11362e-19
0.0786046, 3.75699e-07, 1.07827e-19
0.0792409, 3.9058e-07, 1.04406e-19
0.0798824, 4.06059e-07, 1.01093e-19
0.0805291, 4.22161e-07, 9.78847e-20
0.0811811, 4.3891e-07, 9.47781e-20
0.0818383, 4.56333e-07, 9.17704e-20
0.0825008, 4.74458e-07, 8.88583e-20
0.0831687, 4.93312e-07, 8.60384e-20
0.083842, 5.12925e-07, 8.3308e-20
0.0845208, 5.33329e-07, 8.06641e-20
0.085205, 5.54555e-07, 7.81044e-20
0.0858948, 5.76637e-07, 7.56258e-20
0.0865902, 5.99609e-07, 7.32257e-20
0.0872912, 6.23508e-07, 7.09019e-20
0.0879979, 6.48372e-07, 6.86518e-20
0.0887103, 6.74238e-07, 6.64732e-20
0.0894285, 7.0115e-07, 6.43635e-20
0.0901524, 7.29148e-07, 6.23212e-20
0.0908823, 7.58277e-07, 6.03433e-20
0.091618, 7.88584e-07, 5.84284e-20
0.0923597, 8.20115e-07, 5.65742e-20
0.0931075, 8.52921e-07, 5.47786e-20
0.0938612, 8.87054e-07, 5.30404e-20
0.0946211, 9.22568e-07, 5.1357e-20
0.0953871, 9.59519e-07, 4.97272e-20
0.0961593, 9.97966e-07, 4.81492e-20
0.0969378, 1.03797e-06, 4.66211e-20
0.0977226, 1.07959e-06, 4.51415e-20
0.0985137, 1.1229e-06, 4.3709e-20
0.0993113, 1.16796e-06, 4.23217e-20
0.100115, 1.21485e-06, 4.09791e-20
0.100926, 1.26364e-06, 3.96778e-20
0.101743, 1.31441e-06, 3.84187e-20
0.102566, 1.36724e-06, 3.72005e-20
0.103397, 1.42221e-06, 3.6019e-20
0.104234, 1.47941e-06, 3.4876e-20
0.105078, 1.53893e-06, 3.3769e-20
0.105928, 1.60087e-06, 3.26981e-20
0.106786, 1.66532e-06, 3.16599e-20
0.10765, 1.73239e-06, 3.06557e-20
0.108522, 1.80218e-06, 2.96823e-20
0.109401, 1.87481e-06, 2.87398e-20
0.110286, 1.95039e-06, 2.78284e-20
0.111179, 2.02904e-06, 2.69451e-20
0.112079, 2.11088e-06, 2.609e-20
0.112986, 2.19606e-06, 2.52623e-20
0.113901, 2.28469e-06, 2.44604e-20
0.114823, 2.37693e-06, 2.36842e-20
0.115753, 2.47293e-06, 2.29322e-20
0.11669, 2.57282e-06, 2.22045e-20
0.117635, 2.67679e-06, 2.14996e-20
0.118587, 2.78498e-06, 2.08175e-20
0.119547, 2.89758e-06, 2.01568e-20
0.120515, 3.01476e-06, 1.9517e-20
0.12149, 3.13671e-06, 1.8898e-20
0.122474, 3.26363e-06, 1.8298e-20
0.123466, 3.39572e-06, 1.7717e-20
0.124465, 3.53319e-06, 1.7155e-20
0.125473, 3.67626e-06, 1.66104e-20
0.126488, 3.82516e-06, 1.60836e-20
0.127513, 3.98013e-06, 1.55727e-20
0.128545, 4.14142e-06, 1.50786e-20
0.129585, 4.30928e-06, 1.46004e-20
0.130635, 4.48398e-06, 1.41366e-20
0.131692, 4.66581e-06, 1.36882e-20
0.132758, 4.85505e-06, 1.32539e-20
0.133833, 5.05202e-06, 1.28331e-20
0.134916, 5.25701e-06, 1.2426e-20
0.136009, 5.47038e-06, 1.20314e-20
0.13711, 5.69245e-06, 1.16496e-20
0.13822, 5.92358e-06, 1.12799e-20
0.139339, 6.16414e-06, 1.09219e-20
0.140467, 6.41453e-06, 1.05753e-20
0.141604, 6.67514e-06, 1.02397e-20
0.14275, 6.94638e-06, 9.91484e-21
0.143906, 7.22871e-06, 9.60008e-21
0.145071, 7.52256e-06, 9.29541e-21
0.146246, 7.82842e-06, 9.00027e-21
0.147429, 8.14677e-06, 8.71486e-21
0.148623, 8.47813e-06, 8.43817e-21
0.149826, 8.82303e-06, 8.17041e-21
0.151039, 9.18202e-06, 7.9111e-21
0.152262, 9.55568e-06, 7.65998e-21
0.153495, 9.94462e-06, 7.41681e-21
0.154737, 1.03494e-05, 7.18154e-21
0.15599, 1.07708e-05, 6.95357e-21
0.157253, 1.12094e-05, 6.73286e-21
0.158526, 1.1666e-05, 6.51919e-21
0.159809, 1.21412e-05, 6.31235e-21
0.161103, 1.26358e-05, 6.11198e-21
0.162407, 1.31507e-05, 5.91804e-21
0.163722, 1.36867e-05, 5.73019e-21
0.165047, 1.42445e-05, 5.54839e-21
0.166384, 1.48252e-05, 5.37219e-21
0.167731, 1.54297e-05, 5.2017e-21
0.169088, 1.60588e-05, 5.03672e-21
0.170457, 1.67138e-05, 4.87685e-21
0.171837, 1.73955e-05, 4.72207e-21
0.173228, 1.81051e-05, 4.57222e-21
0.174631, 1.88438e-05, 4.42705e-21
0.176045, 1.96127e-05, 4.28653e-21
0.17747, 2.04131e-05, 4.1505e-21
0.178907, 2.12463e-05, 4.01876e-21
0.180355, 2.21135e-05, 3.89124e-21
0.181815, 2.30163e-05, 3.76775e-21
0.183287, 2.39561e-05, 3.64817e-21
0.184771, 2.49343e-05, 3.53238e-21
0.186267, 2.59526e-05, 3.42026e-21
0.187775, 2.70126e-05, 3.3117e-21
0.189295, 2.81161e-05, 3.20661e-21
0.190827, 2.92647e-05, 3.10487e-21
0.192372, 3.04604e-05, 3.00633e-21
0.193929, 3.17051e-05, 2.91094e-21
0.195499, 3.30008e-05, 2.81855e-21
0.197082, 3.43496e-05, 2.72908e-21
0.198678, 3.57536e-05, 2.64244e-21
0.200286, 3.72152e-05, 2.5586e-21
0.201908, 3.87367e-05, 2.47737e-21
0.203542, 4.03206e-05, 2.39877e-21
0.20519, 4.19693e-05, 2.32263e-21
0.206851, 4.36857e-05, 2.24893e-21
0.208526, 4.54724e-05, 2.17753e-21
0.210214, 4.73324e-05, 2.10843e-21
0.211916, 4.92686e-05, 2.04151e-21
0.213631, 5.12842e-05, 1.97674e-21
0.215361, 5.33824e-05, 1.91399e-21
0.217104, 5.55667e-05, 1.85326e-21
0.218862, 5.78406e-05, 1.79443e-21
0.220634, 6.02077e-05, 1.73747e-21
0.22242, 6.26719e-05, 1.68233e-21
0.224221, 6.52371e-05, 1.62893e-21
0.226036, 6.79076e-05, 1.57724e-21
0.227866, 7.06875e-05, 1.52718e-21
0.22971, 7.35816e-05, 1.47873e-21
0.23157, 7.65943e-05, 1.43179e-21
0.233445, 7.97306e-05, 1.38634e-21
0.235335, 8.29956e-05, 1.34234e-21
0.23724, 8.63945e-05, 1.29974e-21
0.23916, 8.99329e-05, 1.25851e-21
0.241097, 9.36165e-05, 1.21855e-21
0.243048, 9.74512e-05, 1.17989e-21
0.245016, 0.000101443, 1.14244e-21
0.247, 0.000105599, 1.10617e-21
0.248999, 0.000109926, 1.07107e-21
0.251015, 0.00011443, 1.03708e-21
0.253047, 0.000119118, 1.00417e-21
0.255096, 0.000124, 9.7229e-22
0.257161, 0.000129081, 9.41435e-22
0.259243, 0.000134371, 9.11555e-22
0.261342, 0.000139879, 8.82621e-22
0.263457, 0.000145612, 8.54618e-22
0.26559, 0.000151581, 8.27493e-22
0.26774, 0.000157794, 8.01232e-22
0.269908, 0.000164263, 7.75798e-22
0.272093, 0.000170998, 7.51177e-22
0.274296, 0.000178008, 7.27334e-22
0.276516, 0.000185307, 7.04257e-22
0.278755, 0.000192905, 6.81901e-22
0.281012, 0.000200816, 6.60257e-22
0.283287, 0.000209051, 6.39302e-22
0.28558, 0.000217624, 6.19015e-22
0.287892, 0.000226549, 5.99369e-22
0.290223, 0.000235841, 5.80344e-22
0.292572, 0.000245515, 5.61929e-22
0.294941, 0.000255585, 5.44092e-22
0.297329, 0.000266069, 5.26822e-22
0.299736, 0.000276984, 5.10103e-22
0.302162, 0.000288347, 4.93917e-22
0.304608, 0.000300177, 4.78242e-22
0.307074, 0.000312492, 4.63064e-22
0.30956, 0.000325314, 4.48368e-22
0.312066, 0.000338662, 4.34138e-22
0.314593, 0.000352558, 4.20356e-22
0.31714, 0.000367025, 4.07014e-22
0.319707, 0.000382086, 3.94099e-22
0.322295, 0.000397766, 3.81592e-22
0.324905, 0.000414091, 3.69478e-22
0.327535, 0.000431085, 3.57753e-22
0.330187, 0.000448778, 3.46397e-22
0.33286, 0.000467198, 3.35404e-22
0.335554, 0.000486374, 3.24762e-22
0.338271, 0.000506339, 3.14453e-22
0.341009, 0.000527123, 3.04475e-22
0.34377, 0.000548762, 2.9481e-22
0.346553, 0.000571289, 2.85454e-22
0.349359, 0.000594742, 2.76393e-22
0.352187, 0.000619159, 2.67622e-22
0.355038, 0.000644579, 2.59129e-22
0.357913, 0.000671043, 2.50903e-22
0.36081, 0.000698595, 2.42941e-22
0.363731, 0.000727279, 2.35231e-22
0.366676, 0.000757142, 2.27764e-22
0.369644, 0.000788231, 2.20537e-22
0.372637, 0.000820599, 2.13536e-22
0.375653, 0.000854296, 2.06761e-22
0.378695, 0.000889378, 2.00197e-22
0.38176, 0.000925902, 1.93845e-22
0.384851, 0.000963927, 1.87692e-22
0.387967, 0.00100351, 1.81734e-22
0.391108, 0.00104473, 1.75966e-22
0.394274, 0.00108764, 1.70382e-22
0.397466, 0.00113231, 1.64974e-22
0.400683, 0.00117882, 1.5974e-22
0.403927, 0.00122724, 1.54669e-22
0.407197, 0.00127765, 1.49761e-22
0.410494, 0.00133013, 1.45007e-22
0.413817, 0.00138477, 1.40405e-22
0.417167, 0.00144165, 1.35949e-22
0.420544, 0.00150087, 1.31635e-22
0.423949, 0.00156253, 1.27457e-22
0.427381, 0.00162672, 1.23412e-22
0.430841, 0.00169355, 1.19495e-22
0.434329, 0.00176313, 1.15702e-22
0.437845, 0.00183556, 1.1203e-22
0.44139, 0.00191098, 1.08474e-22
0.444963, 0.00198949, 1.05032e-22
0.448566, 0.00207123, 1.01698e-22
0.452197, 0.00215633, 9.84705e-23
0.455858, 0.00224493, 9.53452e-23
0.459548, 0.00233718, 9.23195e-23
0.463269, 0.00243321, 8.9389e-23
0.467019, 0.00253319, 8.65524e-23
0.4708, 0.00263729, 8.38053e-23
0.474611, 0.00274566, 8.11458e-23
0.478454, 0.00285849, 7.857e-23
0.482327, 0.00297595, 7.60766e-23
0.486232, 0.00309825, 7.36619e-23
0.490168, 0.00322557, 7.13243e-23
0.494136, 0.00335813, 6.90608e-23
0.498137, 0.00349613, 6.68686e-23
0.50217, 0.00363982, 6.47462e-23
0.506235, 0.0037894, 6.26915e-23
0.510333, 0.00394514, 6.0702e-23
0.514465, 0.00410729, 5.87752e-23
0.51863, 0.00427609, 5.69098e-23
0.522828, 0.00445184, 5.51039e-23
0.527061, 0.00463482, 5.33549e-23
0.531328, 0.00482532, 5.16615e-23
0.535629, 0.00502365, 5.0022e-23
0.539966, 0.00523014, 4.84342e-23
0.544337, 0.00544511, 4.68971e-23
0.548744, 0.00566893, 4.54087e-23
0.553186, 0.00590195, 4.39676e-23
0.557665, 0.00614455, 4.2572e-23
0.562179, 0.00639713, 4.12211e-23
0.566731, 0.00666009, 3.99126e-23
0.571319, 0.00693386, 3.86459e-23
0.575944, 0.00721889, 3.74194e-23
0.580607, 0.00751565, 3.62317e-23
0.585307, 0.0078246, 3.50819e-23
0.590045, 0.00814626, 3.39686e-23
0.594822, 0.00848115, 3.28905e-23
0.599638, 0.00882981, 3.18465e-23
0.604492, 0.0091928, 3.08359e-23
0.609386, 0.00957072, 2.98572e-23
0.614319, 0.00996419, 2.89096e-23
0.619293, 0.0103738, 2.7992e-23
0.624306, 0.0108003, 2.71037e-23
0.62936, 0.0112443, 2.62435e-23
0.634456, 0.0117066, 2.54105e-23
0.639592, 0.0121879, 2.4604e-23
0.64477, 0.012689, 2.38231e-23
0.64999, 0.0132107, 2.3067e-23
0.655252, 0.0137539, 2.2335e-23
0.660556, 0.0143194, 2.16262e-23
0.665904, 0.0149081, 2.09398e-23
0.671295, 0.0155211, 2.02752e-23
0.67673, 0.0161592, 1.96317e-23
0.682208, 0.0168236, 1.90087e-23
0.687731, 0.0175154, 1.84054e-23
0.693299, 0.0182355, 1.78212e-23
0.698912, 0.0189853, 1.72555e-23
0.70457, 0.019766, 1.67079e-23
0.710274, 0.0205787, 1.61776e-23
0.716024, 0.0214249, 1.56642e-23
0.721821, 0.0223059, 1.5167e-23
0.727664, 0.0232231, 1.46857e-23
0.733555, 0.024178, 1.42196e-23
0.739494, 0.0251722, 1.37683e-23
0.74548, 0.0262073, 1.33314e-23
0.751516, 0.0272849, 1.29082e-23
0.7576, 0.0284069, 1.24985e-23
0.763733, 0.029575, 1.21019e-23
0.769916, 0.0307912, 1.17178e-23
0.776149, 0.0320573, 1.13459e-23
0.782432, 0.0333756, 1.09858e-23
0.788767, 0.0347481, 1.06371e-23
0.795152, 0.036177, 1.02996e-23
0.801589, 0.0376647, 9.97268e-24
0.808079, 0.0392136, 9.65614e-24
0.814621, 0.0408262, 9.34968e-24
0.821216, 0.0425051, 9.05293e-24
0.827864, 0.044253, 8.76563e-24
0.834566, 0.0460729, 8.48743e-24
0.841322, 0.0479676, 8.21807e-24
0.848134, 0.0499402, 7.95722e-24
0.855, 0.051994, 7.70468e-24
0.861922, 0.0541323, 7.46014e-24
0.868899, 0.0563584, 7.2234e-24
0.875934, 0.0586762, 6.99413e-24
0.883025, 0.0610893, 6.77216e-24
0.890174, 0.0636016, 6.55722e-24
0.89738, 0.0662173, 6.34912e-24
0.904645, 0.0689406, 6.14761e-24
0.911969, 0.0717759, 5.95249e-24
0.919352, 0.0747278, 5.76357e-24
0.926795, 0.0778011, 5.58065e-24
0.934298, 0.0810008, 5.40353e-24
0.941861, 0.0843321, 5.23205e-24
0.949486, 0.0878005, 5.066e-24
0.957173, 0.0914115, 4.90521e-24
0.964922, 0.0951711, 4.74953e-24
0.972734, 0.0990852, 4.59878e-24
0.980609, 0.10316, 4.45283e-24
0.988547, 0.107403, 4.31152e-24
0.99655, 0.111821, 4.17468e-24
1.00462, 0.11642, 4.04215e-24
1.01275, 0.121208, 3.91391e-24
1.02095, 0.126193, 3.78967e-24
1.02922, 0.131383, 3.66933e-24
1.03755, 0.136787, 3.5529e-24
1.04595, 0.142413, 3.44014e-24
1.05441, 0.14827, 3.33105e-24
1.06295, 0.154368, 3.22528e-24
1.07156, 0.160718, 3.12287e-24
1.08023, 0.167328, 3.02381e-24
1.08898, 0.17421, 2.92779e-24
1.09779, 0.181376, 2.83493e-24
1.10668, 0.188836, 2.74493e-24
1.11564, 0.196603, 2.6578e-24
1.12467, 0.204689, 2.57347e-24
1.13378, 0.213108, 2.49175e-24
1.14295, 0.221873, 2.41274e-24
1.15221, 0.230999, 2.33611e-24
1.16154, 0.2405, 2.26195e-24
1.17094, 0.250393, 2.19019e-24
1.18042, 0.260692, 2.12067e-24
1.18997, 0.271414, 2.05341e-24
1.19961, 0.282578, 1.9882e-24
1.20932, 0.294201, 1.92511e-24
1.21911, 0.306302, 1.86401e-24
1.22898, 0.318901, 1.80485e-24
1.23893, 0.332018, 1.74756e-24
1.24896, 0.345675, 1.6921e-24
1.25907, 0.359893, 1.6384e-24
