f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.63644e-20
0.008912, 5.76151e-11, 1.62273e-20
0.00898414, 5.91038e-11, 1.60878e-20
0.00905688, 6.06335e-11, 1.5946e-20
0.0091302, 6.22055e-11, 1.58019e-20
0.00920411, 6.38208e-11, 1.56557e-20
0.00927863, 6.54809e-11, 1.55074e-20
0.00935374, 6.7187e-11, 1.53572e-20
0.00942947, 6.89404e-11, 1.52052e-20
0.00950581, 7.07424e-11, 1.50513e-20
0.00958276, 7.25946e-11, 1.48958e-20
0.00966034, 7.44984e-11, 1.47388e-20
0.00973855, 7.64553e-11, 1.45802e-20
0.00981739, 7.84668e-11, 1.44203e-20
0.00989687, 8.05346e-11, 1.42591e-20
0.00997699, 8.26603e-11, 1.40967e-20
0.0100578, 8.48456e-11, 1.39331e-20
0.0101392, 8.70923e-11, 1.37687e-20
0.0102213, 8.94022e-11, 1.36032e-20
0.010304, 9.17772e-11, 1.34371e-20
0.0103874, 9.42192e-11, 1.32702e-20
0.0104715, 9.67302e-11, 1.31026e-20
0.0105563, 9.93123e-11, 1.29345e-20
0.0106418, 1.01968e-10, 1.27658e-20
0.0107279, 1.04698e-10, 1.2597e-20
0.0108148, 1.07506e-10, 1.24277e-20
0.0109023, 1.10395e-10, 1.22583e-20
0.0109906, 1.13365e-10, 1.20888e-20
0.0110796, 1.16421e-10, 1.19192e-20
0.0111693, 1.19564e-10, 1.17497e-20
0.0112597, 1.22797e-10, 1.15803e-20
0.0113508, 1.26123e-10, 1.14113e-20
0.0114427, 1.29545e-10, 1.12424e-20
0.0115354, 1.33065e-10, 1.10738e-20
0.0116287, 1.36687e-10, 1.09059e-20
0.0117229, 1.40414e-10, 1.07382e-20
0.0118178, 1.44249e-10, 1.05712e-20
0.0119135, 1.48195e-10, 1.04048e-20
0.0120099, 1.52255e-10, 1.02392e-20
0.0121071, 1.56434e-10, 1.00744e-20
0.0122052, 1.60735e-10, 9.91016e-21
0.012304, 1.65162e-10, 9.747e-21
0.0124036, 1.69718e-10, 9.58478e-21
0.012504, 1.74407e-10, 9.42358e-21
0.0126052, 1.79235e-10, 9.26345e-21
0.0127073, 1.84205e-10, 9.10429e-21
0.0128101, 1.89321e-10, 8.94649e-21
0.0129138, 1.94589e-10, 8.78978e-21
0.0130184, 2.00012e-10, 8.63422e-21
0.0131238, 2.05597e-10, 8.48002e-21
0.01323, 2.11347e-10, 8.32723e-21
0.0133371, 2.17269e-10, 8.17576e-21
0.0134451, 2.23368e-10, 8.02564e-21
0.013554, 2.29648e-10, 7.87692e-21
0.0136637, 2.36117e-10, 7.7298e-21
0.0137743, 2.4278e-10, 7.58416e-21
0.0138858, 2.49643e-10, 7.44005e-21
0.0139982, 2.56714e-10, 7.2975e-21
0.0141116, 2.63997e-10, 7.15643e-21
0.0142258, 2.71501e-10, 7.01712e-21
0.014341, 2.79232e-10, 6.87935e-21
0.0144571, 2.87198e-10, 6.74328e-21
0.0145741, 2.95407e-10, 6.60892e-21
0.0146921, 3.03866e-10, 6.47619e-21
0.014811, 3.12583e-10, 6.34523e-21
0.0149309, 3.21567e-10, 6.21594e-21
0.0150518, 3.30827e-10, 6.08835e-21
0.0151737, 3.40371e-10, 5.96249e-21
0.0152965, 3.50209e-10, 5.83846e-21
0.0154203, 3.60351e-10, 5.71618e-21
0.0155452, 3.70807e-10, 5.59556e-21
0.015671, 3.81587e-10, 5.47682e-21
0.0157979, 3.92701e-10, 5.35978e-21
0.0159258, 4.04161e-10, 5.24453e-21
0.0160547, 4.15979e-10, 5.13109e-21
0.0161847, 4.28166e-10, 5.01938e-21
0.0163157, 4.40734e-10, 4.90947e-21
0.0164478, 4.53697e-10, 4.80131e-21
0.016581, 4.67067e-10, 4.69488e-21
0.0167152, 4.80859e-10, 4.59027e-21
0.0168505, 4.95086e-10, 4.48741e-21
0.0169869, 5.09763e-10, 4.38629e-21
0.0171245, 5.24905e-10, 4.28683e-21
0.0172631, 5.40528e-10, 4.18919e-21
0.0174028, 5.56649e-10, 4.09328e-21
0.0175437, 5.73284e-10, 3.99903e-21
0.0176858, 5.9045e-10, 3.90644e-21
0.0178289, 6.08167e-10, 3.81564e-21
0.0179733, 6.26452e-10, 3.72642e-21
0.0181188, 6.45325e-10, 3.63889e-21
0.0182655, 6.64806e-10, 3.55301e-21
0.0184133, 6.84917e-10, 3.4688e-21
0.0185624, 7.05678e-10, 3.38614e-21
0.0187127, 7.27113e-10, 3.3051e-21
0.0188642, 7.49244e-10, 3.22564e-21
0.0190169, 7.72096e-10, 3.14776e-21
0.0191708, 7.95694e-10, 3.07146e-21
0.019326, 8.20063e-10, 2.99665e-21
0.0194825, 8.45231e-10, 2.92334e-21
0.0196402, 8.71225e-10, 2.85155e-21
0.0197992, 8.98075e-10, 2.78124e-21
0.0199595, 9.25809e-10, 2.71237e-21
0.0201211, 9.54459e-10, 2.64494e-21
0.020284, 9.84058e-10, 2.57894e-21
0.0204482, 1.01464e-09, 2.51434e-21
0.0206138, 1.04624e-09, 2.4511e-21
0.0207806, 1.07888e-09, 2.38927e-21
0.0209489, 1.11262e-09, 2.32873e-21
0.0211185, 1.14749e-09, 2.26953e-21
0.0212894, 1.18352e-09, 2.21166e-21
0.0214618, 1.22077e-09, 2.15503e-21
0.0216355, 1.25926e-09, 2.09969e-21
0.0218107, 1.29906e-09, 2.04556e-21
0.0219873, 1.3402e-09, 1.99266e-21
0.0221653, 1.38273e-09, 1.94096e-21
0.0223447, 1.4267e-09, 1.89046e-21
0.0225256, 1.47216e-09, 1.8411e-21
0.022708, 1.51917e-09, 1.79287e-21
0.0228918, 1.56779e-09, 1.74578e-21
0.0230771, 1.61806e-09, 1.69979e-21
0.0232639, 1.67006e-09, 1.65488e-21
0.0234523, 1.72384e-09, 1.611e-21
0.0236421, 1.77946e-09, 1.56819e-21
0.0238335, 1.83701e-09, 1.52639e-21
0.0240265, 1.89653e-09, 1.48558e-21
0.024221, 1.95811e-09, 1.44577e-21
0.0244171, 2.02183e-09, 1.40691e-21
0.0246148, 2.08775e-09, 1.369e-21
0.024814, 2.15596e-09, 1.33203e-21
0.0250149, 2.22655e-09, 1.29595e-21
0.0252174, 2.2996e-09, 1.26076e-21
0.0254216, 2.3752e-09, 1.22643e-21
0.0256274, 2.45345e-09, 1.19297e-21
0.0258349, 2.53443e-09, 1.16033e-21
0.026044, 2.61827e-09, 1.12853e-21
0.0262549, 2.70505e-09, 1.0975e-21
0.0264674, 2.79489e-09, 1.06728e-21
0.0266817, 2.8879e-09, 1.03781e-21
0.0268977, 2.9842e-09, 1.0091e-21
0.0271154, 3.08391e-09, 9.81127e-22
0.027335, 3.18716e-09, 9.53853e-22
0.0275562, 3.29409e-09, 9.27302e-22
0.0277793, 3.40481e-09, 9.01425e-22
0.0280042, 3.51949e-09, 8.76218e-22
0.0282309, 3.63826e-09, 8.51669e-22
0.0284595, 3.76128e-09, 8.27754e-22
0.0286899, 3.88871e-09, 8.0447e-22
0.0289222, 4.02072e-09, 7.81794e-22
0.0291563, 4.15747e-09, 7.59723e-22
0.0293923, 4.29915e-09, 7.38235e-22
0.0296303, 4.44594e-09, 7.17309e-22
0.0298702, 4.59803e-09, 6.96941e-22
0.030112, 4.75562e-09, 6.7712e-22
0.0303558, 4.91893e-09, 6.57826e-22
0.0306015, 5.08816e-09, 6.39055e-22
0.0308493, 5.26354e-09, 6.2078e-22
0.031099, 5.44531e-09, 6.03006e-22
0.0313508, 5.6337e-09, 5.85708e-22
0.0316046, 5.82897e-09, 5.68881e-22
0.0318604, 6.03139e-09, 5.52515e-22
0.0321184, 6.24121e-09, 5.36587e-22
0.0323784, 6.45873e-09, 5.211e-22
0.0326405, 6.68424e-09, 5.06037e-22
0.0329048, 6.91805e-09, 4.91383e-22
0.0331711, 7.16046e-09, 4.77141e-22
0.0334397, 7.41181e-09, 4.63284e-22
0.0337104, 7.67245e-09, 4.49814e-22
0.0339833, 7.94273e-09, 4.36717e-22
0.0342584, 8.22301e-09, 4.23984e-22
0.0345358, 8.51369e-09, 4.11603e-22
0.0348154, 8.81516e-09, 3.99569e-22
0.0350972, 9.12784e-09, 3.87874e-22
0.0353813, 9.45216e-09, 3.76507e-22
0.0356678, 9.78857e-09, 3.65454e-22
0.0359565, 1.01375e-08, 3.54717e-22
0.0362476, 1.04995e-08, 3.44281e-22
0.0365411, 1.08751e-08, 3.34137e-22
0.0368369, 1.12647e-08, 3.24284e-22
0.0371351, 1.1669e-08, 3.14709e-22
0.0374358, 1.20884e-08, 3.05404e-22
0.0377388, 1.25236e-08, 2.96368e-22
0.0380443, 1.29751e-08, 2.87588e-22
0.0383523, 1.34437e-08, 2.79059e-22
0.0386628, 1.393e-08, 2.70772e-22
0.0389758, 1.44346e-08, 2.62724e-22
0.0392914, 1.49584e-08, 2.54906e-22
0.0396095, 1.55019e-08, 2.47313e-22
0.0399301, 1.60661e-08, 2.39941e-22
0.0402534, 1.66517e-08, 2.32779e-22
0.0405793, 1.72595e-08, 2.25825e-22
0.0409078, 1.78904e-08, 2.19072e-22
0.041239, 1.85454e-08, 2.12515e-22
0.0415728, 1.92253e-08, 2.06149e-22
0.0419094, 1.99311e-08, 1.99966e-22
0.0422487, 2.06639e-08, 1.93964e-22
0.0425907, 2.14247e-08, 1.88138e-22
0.0429355, 2.22147e-08, 1.82481e-22
0.0432831, 2.30349e-08, 1.7699e-22
0.0436335, 2.38865e-08, 1.71659e-22
0.0439867, 2.47708e-08, 1.66485e-22
0.0443428, 2.56891e-08, 1.61463e-22
0.0447018, 2.66427e-08, 1.56587e-22
0.0450637, 2.76331e-08, 1.51856e-22
0.0454285, 2.86615e-08, 1.47264e-22
0.0457963, 2.97297e-08, 1.42807e-22
0.0461671, 3.0839e-08, 1.38481e-22
0.0465408, 3.19912e-08, 1.34284e-22
0.0469176, 3.3188e-08, 1.30211e-22
0.0472974, 3.4431e-08, 1.26259e-22
0.0476803, 3.57222e-08, 1.22424e-22
0.0480663, 3.70635e-08, 1.18703e-22
0.0484555, 3.84568e-08, 1.15091e-22
0.0488477, 3.99042e-08, 1.11589e-22
0.0492432, 4.14079e-08, 1.0819e-22
0.0496418, 4.297e-08, 1.04893e-22
0.0500437, 4.45929e-08, 1.01693e-22
0.0504489, 4.62791e-08, 9.85895e-23
0.0508573, 4.8031e-08, 9.5579e-23
0.051269, 4.98512e-08, 9.26587e-23
0.0516841, 5.17425e-08, 8.98254e-23
0.0521025, 5.37078e-08, 8.70776e-23
0.0525243, 5.57498e-08, 8.44122e-23
0.0529495, 5.78718e-08, 8.18269e-23
0.0533782, 6.00769e-08, 7.93191e-23
0.0538103, 6.23683e-08, 7.68871e-23
0.0542459, 6.47497e-08, 7.45284e-23
0.0546851, 6.72245e-08, 7.22405e-23
0.0551278, 6.97965e-08, 7.00219e-23
0.0555741, 7.24695e-08, 6.78702e-23
0.056024, 7.52477e-08, 6.57836e-23
0.0564776, 7.81352e-08, 6.37599e-23
0.0569348, 8.11363e-08, 6.17978e-23
0.0573957, 8.42558e-08, 5.98951e-23
0.0578604, 8.74982e-08, 5.80498e-23
0.0583288, 9.08685e-08, 5.62608e-23
0.058801, 9.43718e-08, 5.45261e-23
0.059277, 9.80135e-08, 5.28441e-23
0.0597569, 1.01799e-07, 5.12132e-23
0.0602407, 1.05735e-07, 4.96318e-23
0.0607284, 1.09826e-07, 4.80987e-23
0.06122, 1.14079e-07, 4.66124e-23
0.0617156, 1.185e-07, 4.51713e-23
0.0622153, 1.23097e-07, 4.3774e-23
0.0627189, 1.27876e-07, 4.24197e-23
0.0632267, 1.32845e-07, 4.11065e-23
0.0637386, 1.38011e-07, 3.98335e-23
0.0642546, 1.43382e-07, 3.85995e-23
0.0647747, 1.48966e-07, 3.74034e-23
0.0652991, 1.54773e-07, 3.62438e-23
0.0658278, 1.60811e-07, 3.51196e-23
0.0663607, 1.67089e-07, 3.403e-23
0.0668979, 1.73617e-07, 3.29738e-23
0.0674395, 1.80405e-07, 3.195e-23
0.0679855, 1.87463e-07, 3.09576e-23
0.0685359, 1.94803e-07, 2.99958e-23
0.0690907, 2.02436e-07, 2.90635e-23
0.0696501, 2.10374e-07, 2.81598e-23
0.0702139, 2.18629e-07, 2.72841e-23
0.0707823, 2.27213e-07, 2.64353e-23
0.0713554, 2.36141e-07, 2.56125e-23
0.071933, 2.45425e-07, 2.48153e-23
0.0725154, 2.55081e-07, 2.40424e-23
0.0731025, 2.65124e-07, 2.32935e-23
0.0736943, 2.75569e-07, 2.25677e-23
0.0742909, 2.86431e-07, 2.18643e-23
0.0748923, 2.9773e-07, 2.11827e-23
0.0754986, 3.09481e-07, 2.0522e-23
0.0761098, 3.21703e-07, 1.98819e-23
0.076726, 3.34416e-07, 1.92614e-23
0.0773471, 3.47639e-07, 1.86603e-23
0.0779733, 3.61393e-07, 1.80777e-23
0.0786046, 3.75699e-07, 1.75131e-23
0.0792409, 3.9058e-07, 1.69661e-23
0.0798824, 4.06059e-07, 1.6436e-23
0.0805291, 4.22161e-07, 1.59223e-23
0.0811811, 4.3891e-07, 1.54246e-23
0.0818383, 4.56333e-07, 1.49423e-23
0.0825008, 4.74458e-07, 1.4475e-23
0.0831687, 4.93312e-07, 1.40222e-23
0.083842, 5.12925e-07, 1.35834e-23
0.0845208, 5.33329e-07, 1.31583e-23
0.085205, 5.54555e-07, 1.27464e-23
0.0858948, 5.76637e-07, 1.23473e-23
0.0865902, 5.99609e-07, 1.19606e-23
0.0872912, 6.23508e-07, 1.15859e-23
0.0879979, 6.48372e-07, 1.12229e-23
0.0887103, 6.74238e-07, 1.08712e-23
0.0894285, 7.0115e-07, 1.05305e-23
0.0901524, 7.29148e-07, 1.02004e-23
0.0908823, 7.58277e-07, 9.88052e-24
0.091618, 7.88584e-07, 9.57067e-24
0.0923597, 8.20115e-07, 9.27046e-24
0.0931075, 8.52921e-07, 8.97957e-24
0.0938612, 8.87054e-07, 8.69782e-24
0.0946211, 9.22568e-07, 8.42483e-24
0.0953871, 9.59519e-07, 8.16037e-24
0.0961593, 9.97966e-07, 7.90417e-24
0.0969378, 1.03797e-06, 7.65596e-24
0.0977226, 1.07959e-06, 7.4155e-24
0.0985137, 1.1229e-06, 7.18256e-24
0.0993113, 1.16796e-06, 6.95689e-24
0.100115, 1.21485e-06, 6.73836e-24
0.100926, 1.26364e-06, 6.52646e-24
0.101743, 1.31441e-06, 6.32133e-24
0.102566, 1.36724e-06, 6.12276e-24
0.103397, 1.42221e-06, 5.9301e-24
0.104234, 1.47941e-06, 5.74363e-24
0.105078, 1.53893e-06, 5.56295e-24
0.105928, 1.60087e-06, 5.38809e-24
0.106786, 1.66532e-06, 5.2185e-24
0.10765, 1.73239e-06, 5.05439e-24
0.108522, 1.80218e-06, 4.89524e-24
0.109401, 1.87481e-06, 4.74109e-24
0.110286, 1.95039e-06, 4.59196e-24
0.111179, 2.02904e-06, 4.44737e-24
0.112079, 2.11088e-06, 4.30735e-24
0.112986, 2.19606e-06, 4.17177e-24
0.113901, 2.28469e-06, 4.04034e-24
0.114823, 2.37693e-06, 3.91309e-24
0.115753, 2.47293e-06, 3.78976e-24
0.11669, 2.57282e-06, 3.67038e-24
0.117635, 2.67679e-06, 3.55469e-24
0.118587, 2.78498e-06, 3.44271e-24
0.119547, 2.89758e-06, 3.33421e-24
0.120515, 3.01476e-06, 3.2291e-24
0.12149, 3.13671e-06, 3.12737e-24
0.122474, 3.26363e-06, 3.02873e-24
0.123466, 3.39572e-06, 2.93319e-24
0.124465, 3.53319e-06, 2.84074e-24
0.125473, 3.67626e-06, 2.75112e-24
0.126488, 3.82516e-06, 2.66442e-24
0.127513, 3.98013e-06, 2.58029e-24
0.128545, 4.14142e-06, 2.49892e-24
0.129585, 4.30928e-06, 2.42013e-24
0.130635, 4.48398e-06, 2.3437e-24
0.131692, 4.66581e-06, 2.26978e-24
0.132758, 4.85505e-06, 2.19816e-24
0.133833, 5.05202e-06, 2.12877e-24
0.134916, 5.25701e-06, 2.06161e-24
0.136009, 5.47038e-06, 1.99648e-24
0.13711, 5.69245e-06, 1.93346e-24
0.13822, 5.92358e-06, 1.87242e-24
0.139339, 6.16414e-06, 1.81329e-24
0.140467, 6.41453e-06, 1.75604e-24
0.141604, 6.67514e-06, 1.70059e-24
0.14275, 6.94638e-06, 1.6469e-24
0.143906, 7.22871e-06, 1.59487e-24
0.145071, 7.52256e-06, 1.54449e-24
0.146246, 7.82842e-06, 1.49568e-24
0.147429, 8.14677e-06, 1.44846e-24
0.148623, 8.47813e-06, 1.40268e-24
0.149826, 8.82303e-06, 1.35837e-24
0.151039, 9.18202e-06, 1.31545e-24
0.152262, 9.55568e-06, 1.27387e-24
0.153495, 9.94462e-06, 1.2336e-24
0.154737, 1.03494e-05, 1.19463e-24
0.15599, 1.07708e-05, 1.15686e-24
0.157253, 1.12094e-05, 1.12029e-24
0.158526, 1.1666e-05, 1.08488e-24
0.159809, 1.21412e-05, 1.05059e-24
0.161103, 1.26358e-05, 1.01737e-24
0.162407, 1.31507e-05, 9.85207e-25
0.163722, 1.36867e-05, 9.5405e-25
0.165047, 1.42445e-05, 9.23892e-25
0.166384, 1.48252e-05, 8.94657e-25
0.167731, 1.54297e-05, 8.66363e-25
0.169088, 1.60588e-05, 8.38981e-25
0.170457, 1.67138e-05, 8.12443e-25
0.171837, 1.73955e-05, 7.86744e-25
0.173228, 1.81051e-05, 7.6186e-25
0.174631, 1.88438e-05, 7.37749e-25
0.176045, 1.96127e-05, 7.14406e-25
0.17747, 2.04131e-05, 6.91808e-25
0.178907, 2.12463e-05, 6.69916e-25
0.180355, 2.21135e-05, 6.48725e-25
0.181815, 2.30163e-05, 6.28199e-25
0.183287, 2.39561e-05, 6.0832e-25
0.184771, 2.49343e-05, 5.89067e-25
0.186267, 2.59526e-05, 5.70424e-25
0.187775, 2.70126e-05, 5.5237e-25
0.189295, 2.81161e-05, 5.3489e-25
0.190827, 2.92647e-05, 5.17965e-25
0.192372, 3.04604e-05, 5.01569e-25
0.193929, 3.17051e-05, 4.85697e-25
0.195499, 3.30008e-05, 4.70322e-25
0.197082, 3.43496e-05, 4.55431e-25
0.198678, 3.57536e-05, 4.41009e-25
0.200286, 3.72152e-05, 4.2705e-25
0.201908, 3.87367e-05, 4.13526e-25
0.203542, 4.03206e-05, 4.00437e-25
0.20519, 4.19693e-05, 3.87757e-25
0.206851, 4.36857e-05, 3.7548e-25
0.208526, 4.54724e-05, 3.63588e-25
0.210214, 4.73324e-05, 3.52076e-25
0.211916, 4.92686e-05, 3.40925e-25
0.213631, 5.12842e-05, 3.30133e-25
0.215361, 5.33824e-05, 3.19674e-25
0.217104, 5.55667e-05, 3.09553e-25
0.218862, 5.78406e-05, 2.99747e-25
0.220634, 6.02077e-05, 2.90252e-25
0.22242, 6.26719e-05, 2.8106e-25
0.224221, 6.52371e-05, 2.72155e-25
0.226036, 6.79076e-05, 2.63536e-25
0.227866, 7.06875e-05, 2.55187e-25
0.22971, 7.35816e-05, 2.47107e-25
0.23157, 7.65943e-05, 2.39277e-25
0.233445, 7.97306e-05, 2.31696e-25
0.235335, 8.29956e-05, 2.24355e-25
0.23724, 8.63945e-05, 2.17248e-25
0.23916, 8.99329e-05, 2.10367e-25
0.241097, 9.36165e-05, 2.037e-25
0.243048, 9.74512e-05, 1.97248e-25
0.245016, 0.000101443, 1.90997e-25
0.247, 0.000105599, 1.84944e-25
0.248999, 0.000109926, 1.79086e-25
0.251015, 0.00011443, 1.7341e-25
0.253047, 0.000119118, 1.67916e-25
0.255096, 0.000124, 1.62594e-25
0.257161, 0.000129081, 1.57441e-25
0.259243, 0.000134371, 1.52452e-25
0.261342, 0.000139879, 1.4762e-25
0.263457, 0.000145612, 1.42943e-25
0.26559, 0.000151581, 1.38412e-25
0.26774, 0.000157794, 1.34026e-25
0.269908, 0.000164263, 1.29777e-25
0.272093, 0.000170998, 1.25664e-25
0.274296, 0.000178008, 1.21681e-25
0.276516, 0.000185307, 1.17825e-25
0.278755, 0.000192905, 1.1409e-25
0.281012, 0.000200816, 1.10473e-25
0.283287, 0.000209051, 1.06971e-25
0.28558, 0.000217624, 1.03581e-25
0.287892, 0.000226549, 1.00297e-25
0.290223, 0.000235841, 9.71173e-26
0.292572, 0.000245515, 9.40393e-26
0.294941, 0.000255585, 9.10576e-26
0.297329, 0.000266069, 8.81706e-26
0.299736, 0.000276984, 8.53755e-26
0.302162, 0.000288347, 8.26694e-26
0.304608, 0.000300177, 8.00487e-26
0.307074, 0.000312492, 7.75108e-26
0.30956, 0.000325314, 7.50534e-26
0.312066, 0.000338662, 7.26739e-26
0.314593, 0.000352558, 7.03691e-26
0.31714, 0.000367025, 6.81379e-26
0.319707, 0.000382086, 6.59778e-26
0.322295, 0.000397766, 6.3886e-26
0.324905, 0.000414091, 6.18598e-26
0.327535, 0.000431085, 5.98985e-26
0.330187, 0.000448778, 5.7999e-26
0.33286, 0.000467198, 5.61599e-26
0.335554, 0.000486374, 5.43796e-26
0.338271, 0.000506339, 5.26549e-26
0.341009, 0.000527123, 5.09855e-26
0.34377, 0.000548762, 4.93686e-26
0.346553, 0.000571289, 4.7803e-26
0.349359, 0.000594742, 4.62869e-26
0.352187, 0.000619159, 4.48192e-26
0.355038, 0.000644579, 4.33979e-26
0.357913, 0.000671043, 4.20213e-26
0.36081, 0.000698595, 4.06889e-26
0.363731, 0.000727279, 3.93985e-26
0.366676, 0.000757142, 3.81489e-26
0.369644, 0.000788231, 3.69392e-26
0.372637, 0.000820599, 3.57675e-26
0.375653, 0.000854296, 3.46334e-26
0.378695, 0.000889378, 3.35347e-26
0.38176, 0.000925902, 3.24714e-26
0.384851, 0.000963927, 3.14414e-26
0.387967, 0.00100351, 3.0444e-26
0.391108, 0.00104473, 2.94784e-26
0.394274, 0.00108764, 2.85435e-26
0.397466, 0.00113231, 2.76381e-26
0.400683, 0.00117882, 2.67617e-26
0.403927, 0.00122724, 2.59128e-26
0.407197, 0.00127765, 2.50909e-26
0.410494, 0.00133013, 2.4295e-26
0.413817, 0.00138477, 2.35244e-26
0.417167, 0.00144165, 2.27782e-26
0.420544, 0.00150087, 2.20558e-26
0.423949, 0.00156253, 2.13561e-26
0.427381, 0.00162672, 2.06787e-26
0.430841, 0.00169355, 2.00227e-26
0.434329, 0.00176313, 1.93876e-26
0.437845, 0.00183556, 1.87726e-26
0.44139, 0.00191098, 1.81771e-26
0.444963, 0.00198949, 1.76005e-26
0.448566, 0.00207123, 1.70421e-26
0.452197, 0.00215633, 1.65015e-26
0.455858, 0.00224493, 1.5978e-26
0.459548, 0.00233718, 1.54712e-26
0.463269, 0.00243321, 1.49804e-26
0.467019, 0.00253319, 1.45052e-26
0.4708, 0.00263729, 1.4045e-26
0.474611, 0.00274566, 1.35995e-26
0.478454, 0.00285849, 1.3168e-26
0.482327, 0.00297595, 1.27503e-26
0.486232, 0.00309825, 1.23458e-26
0.490168, 0.00322557, 1.19542e-26
0.494136, 0.00335813, 1.15749e-26
0.498137, 0.00349613, 1.12077e-26
0.50217, 0.00363982, 1.08521e-26
0.506235, 0.0037894, 1.05078e-26
0.510333, 0.00394514, 1.01745e-26
0.514465, 0.00410729, 9.85165e-27
0.51863, 0.00427609, 9.53909e-27
0.522828, 0.00445184, 9.2365e-27
0.527061, 0.00463482, 8.94344e-27
0.531328, 0.00482532, 8.65969e-27
0.535629, 0.00502365, 8.38497e-27
0.539966, 0.00523014, 8.1189e-27
0.544337, 0.00544511, 7.86133e-27
0.548744, 0.00566893, 7.6119e-27
0.553186, 0.00590195, 7.37042e-27
0.557665, 0.00614455, 7.13655e-27
0.562179, 0.00639713, 6.91015e-27
0.566731, 0.00666009, 6.69087e-27
0.571319, 0.00693386, 6.47859e-27
0.575944, 0.00721889, 6.27304e-27
0.580607, 0.00751565, 6.07399e-27
0.585307, 0.0078246, 5.88129e-27
0.590045, 0.00814626, 5.6947e-27
0.594822, 0.00848115, 5.51401e-27
0.599638, 0.00882981, 5.33904e-27
0.604492, 0.0091928, 5.16965e-27
0.609386, 0.00957072, 5.00561e-27
0.614319, 0.00996419, 4.8468e-27
0.619293, 0.0103738, 4.693e-27
0.624306, 0.0108003, 4.54411e-27
0.62936, 0.0112443, 4.39993e-27
0.634456, 0.0117066, 4.26029e-27
0.639592, 0.0121879, 4.12512e-27
0.64477, 0.012689, 3.99423e-27
0.64999, 0.0132107, 3.86749e-27
0.655252, 0.0137539, 3.74478e-27
0.660556, 0.0143194, 3.62597e-27
0.665904, 0.0149081, 3.51091e-27
0.671295, 0.0155211, 3.3995e-27
0.67673, 0.0161592, 3.29162e-27
0.682208, 0.0168236, 3.18719e-27
0.687731, 0.0175154, 3.08605e-27
0.693299, 0.0182355, 2.98812e-27
0.698912, 0.0189853, 2.8933e-27
0.70457, 0.019766, 2.8015e-27
0.710274, 0.0205787, 2.7126e-27
0.716024, 0.0214249, 2.62653e-27
0.721821, 0.0223059, 2.54318e-27
0.727664, 0.0232231, 2.46249e-27
0.733555, 0.024178, 2.38435e-27
0.739494, 0.0251722, 2.30868e-27
0.74548, 0.0262073, 2.23543e-27
0.751516, 0.0272849, 2.16449e-27
0.7576, 0.0284069, 2.0958e-27
0.763733, 0.029575, 2.0293e-27
0.769916, 0.0307912, 1.96491e-27
0.776149, 0.0320573, 1.90256e-27
0.782432, 0.0333756, 1.84219e-27
0.788767, 0.0347481, 1.78372e-27
0.795152, 0.036177, 1.72713e-27
0.801589, 0.0376647, 1.67232e-27
0.808079, 0.0392136, 1.61925e-27
0.814621, 0.0408262, 1.56787e-27
0.821216, 0.0425051, 1.51811e-27
0.827864, 0.044253, 1.46994e-27
0.834566, 0.0460729, 1.42329e-27
0.841322, 0.0479676, 1.37813e-27
0.848134, 0.0499402, 1.33439e-27
0.855, 0.051994, 1.29205e-27
0.861922, 0.0541323, 1.25105e-27
0.868899, 0.0563584, 1.21135e-27
0.875934, 0.0586762, 1.17291e-27
0.883025, 0.0610893, 1.13569e-27
0.890174, 0.0636016, 1.09965e-27
0.89738, 0.0662173, 1.06475e-27
0.904645, 0.0689406, 1.03096e-27
0.911969, 0.0717759, 9.98246e-28
0.919352, 0.0747278, 9.66568e-28
0.926795, 0.0778011, 9.35894e-28
0.934298, 0.0810008, 9.06194e-28
0.941861, 0.0843321, 8.77439e-28
0.949486, 0.0878005, 8.49595e-28
0.957173, 0.0914115, 8.22632e-28
0.964922, 0.0951711, 7.96527e-28
0.972734, 0.0990852, 7.71248e-28
0.980609, 0.10316, 7.46773e-28
0.988547, 0.107403, 7.23076e-28
0.99655, 0.111821, 7.0013e-28
1.00462, 0.11642, 6.77905e-28
1.01275, 0.121208, 6.564e-28
1.02095, 0.126193, 6.35567e-28
1.02922, 0.131383, 6.15386e-28
1.03755, 0.136787, 5.95862e-28
1.04595, 0.142413, 5.76952e-28
1.05441, 0.14827, 5.58658e-28
1.06295, 0.154368, 5.40922e-28
1.07156, 0.160718, 5.23746e-28
1.08023, 0.167328, 5.07134e-28
1.08898, 0.17421, 4.91032e-28
1.09779, 0.181376, 4.75459e-28
1.10668, 0.188836, 4.60366e-28
1.11564, 0.196603, 4.45755e-28
1.12467, 0.204689, 4.31612e-28
1.13378, 0.213108, 4.17907e-28
1.14295, 0.221873, 4.04657e-28
1.15221, 0.230999, 3.91806e-28
1.16154, 0.2405, 3.79369e-28
1.17094, 0.250393, 3.67334e-28
1.18042, 0.260692, 3.55676e-28
1.18997, 0.271414, 3.44395e-28
1.19961, 0.282578, 3.33459e-28
1.20932, 0.294201, 3.22878e-28
1.21911, 0.306302, 3.12631e-28
1.22898, 0.318901, 3.02709e-28
1.23893, 0.332018, 2.93102e-28
1.24896, 0.345675, 2.838e-28
1.25907, 0.359893, 2.74795e-28
