f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.88607e-20
0.008912, 5.76151e-11, 3.96349e-20
0.00898414, 5.91038e-11, 4.04217e-20
0.00905688, 6.06335e-11, 4.12215e-20
0.0091302, 6.22055e-11, 4.20342e-20
0.00920411, 6.38208e-11, 4.28599e-20
0.00927863, 6.54809e-11, 4.36988e-20
0.00935374, 6.7187e-11, 4.45509e-20
0.00942947, 6.89404e-11, 4.54164e-20
0.00950581, 7.07424e-11, 4.62953e-20
0.00958276, 7.25946e-11, 4.71876e-20
0.00966034, 7.44984e-11, 4.80936e-20
0.00973855, 7.64553e-11, 4.90132e-20
0.00981739, 7.84668e-11, 4.99465e-20
0.00989687, 8.05346e-11, 5.08937e-20
0.00997699, 8.26603e-11, 5.18546e-20
0.0100578, 8.48456e-11, 5.283e-20
0.0101392, 8.70923e-11, 5.38185e-20
0.0102213, 8.94022e-11, 5.48215e-20
0.010304, 9.17772e-11, 5.58377e-20
0.0103874, 9.42192e-11, 5.68684e-20
0.0104715, 9.67302e-11, 5.79134e-20
0.0105563, 9.93123e-11, 5.89727e-20
0.0106418, 1.01968e-10, 6.00463e-20
0.0107279, 1.04698e-10, 6.11329e-20
0.0108148, 1.07506e-10, 6.22348e-20
0.0109023, 1.10395e-10, 6.33494e-20
0.0109906, 1.13365e-10, 6.44793e-20
0.0110796, 1.16421e-10, 6.5623e-20
0.0111693, 1.19564e-10, 6.67803e-20
0.0112597, 1.22797e-10, 6.79512e-20
0.0113508, 1.26123e-10, 6.91355e-20
0.0114427, 1.29545e-10, 7.03344e-20
0.0115354, 1.33065e-10, 7.15477e-20
0.0116287, 1.36687e-10, 7.27725e-20
0.0117229, 1.40414e-10, 7.40128e-20
0.0118178, 1.44249e-10, 7.52656e-20
0.0119135, 1.48195e-10, 7.6532e-20
0.0120099, 1.52255e-10, 7.78105e-20
0.0121071, 1.56434e-10, 7.91022e-20
0.0122052, 1.60735e-10, 8.04081e-20
0.012304, 1.65162e-10, 8.17254e-20
0.0124036, 1.69718e-10, 8.30551e-20
0.012504, 1.74407e-10, 8.43969e-20
0.0126052, 1.79235e-10, 8.57505e-20
0.0127073, 1.84205e-10, 8.71169e-20
0.0128101, 1.89321e-10, 8.84932e-20
0.0129138, 1.94589e-10, 8.98815e-20
0.0130184, 2.00012e-10, 9.12817e-20
0.0131238, 2.05597e-10, 9.26919e-20
0.01323, 2.11347e-10, 9.41118e-20
0.0133371, 2.17269e-10, 9.55423e-20
0.0134451, 2.23368e-10, 9.6983e-20
0.013554, 2.29648e-10, 9.84334e-20
0.0136637, 2.36117e-10, 9.98917e-20
0.0137743, 2.4278e-10, 1.01359e-19
0.0138858, 2.49643e-10, 1.02834e-19
0.0139982, 2.56714e-10, 1.04318e-19
0.0141116, 2.63997e-10, 1.0581e-19
0.0142258, 2.71501e-10, 1.07307e-19
0.014341, 2.79232e-10, 1.08812e-19
0.0144571, 2.87198e-10, 1.10323e-19
0.0145741, 2.95407e-10, 1.11838e-19
0.0146921, 3.03866e-10, 1.1336e-19
0.014811, 3.12583e-10, 1.14885e-19
0.0149309, 3.21567e-10, 1.16415e-19
0.0150518, 3.30827e-10, 1.17948e-19
0.0151737, 3.40371e-10, 1.19485e-19
0.0152965, 3.50209e-10, 1.21023e-19
0.0154203, 3.60351e-10, 1.22563e-19
0.0155452, 3.70807e-10, 1.24106e-19
0.015671, 3.81587e-10, 1.25647e-19
0.0157979, 3.92701e-10, 1.27189e-19
0.0159258, 4.04161e-10, 1.28731e-19
0.0160547, 4.15979e-10, 1.3027e-19
0.0161847, 4.28166e-10, 1.31808e-19
0.0163157, 4.40734e-10, 1.33342e-19
0.0164478, 4.53697e-10, 1.34874e-19
0.016581, 4.67067e-10, 1.36401e-19
0.0167152, 4.80859e-10, 1.37923e-19
0.0168505, 4.95086e-10, 1.39439e-19
0.0169869, 5.09763e-10, 1.40948e-19
0.0171245, 5.24905e-10, 1.42452e-19
0.0172631, 5.40528e-10, 1.43946e-19
0.0174028, 5.56649e-10, 1.45431e-19
0.0175437, 5.73284e-10, 1.46907e-19
0.0176858, 5.9045e-10, 1.48373e-19
0.0178289, 6.08167e-10, 1.49827e-19
0.0179733, 6.26452e-10, 1.5127e-19
0.0181188, 6.45325e-10, 1.52699e-19
0.0182655, 6.64806e-10, 1.54115e-19
0.0184133, 6.84917e-10, 1.55516e-19
0.0185624, 7.05678e-10, 1.56902e-19
0.0187127, 7.27113e-10, 1.58272e-19
0.0188642, 7.49244e-10, 1.59624e-19
0.0190169, 7.72096e-10, 1.60958e-19
0.0191708, 7.95694e-10, 1.62274e-19
0.019326, 8.20063e-10, 1.6357e-19
0.0194825, 8.45231e-10, 1.64846e-19
0.0196402, 8.71225e-10, 1.661e-19
0.0197992, 8.98075e-10, 1.67332e-19
0.0199595, 9.25809e-10, 1.68541e-19
0.0201211, 9.54459e-10, 1.69726e-19
0.020284, 9.84058e-10, 1.70886e-19
0.0204482, 1.01464e-09, 1.72021e-19
0.0206138, 1.04624e-09, 1.7313e-19
0.0207806, 1.07888e-09, 1.74211e-19
0.0209489, 1.11262e-09, 1.75265e-19
0.0211185, 1.14749e-09, 1.76289e-19
0.0212894, 1.18352e-09, 1.77284e-19
0.0214618, 1.22077e-09, 1.78249e-19
0.0216355, 1.25926e-09, 1.79183e-19
0.0218107, 1.29906e-09, 1.80085e-19
0.0219873, 1.3402e-09, 1.80955e-19
0.0221653, 1.38273e-09, 1.81791e-19
0.0223447, 1.4267e-09, 1.82593e-19
0.0225256, 1.47216e-09, 1.83361e-19
0.022708, 1.51917e-09, 1.84094e-19
0.0228918, 1.56779e-09, 1.84791e-19
0.0230771, 1.61806e-09, 1.85451e-19
0.0232639, 1.67006e-09, 1.86074e-19
0.0234523, 1.72384e-09, 1.8666e-19
0.0236421, 1.77946e-09, 1.87208e-19
0.0238335, 1.83701e-09, 1.87717e-19
0.0240265, 1.89653e-09, 1.88188e-19
0.024221, 1.95811e-09, 1.88618e-19
0.0244171, 2.02183e-09, 1.89009e-19
0.0246148, 2.08775e-09, 1.89359e-19
0.024814, 2.15596e-09, 1.89669e-19
0.0250149, 2.22655e-09, 1.89937e-19
0.0252174, 2.2996e-09, 1.90165e-19
0.0254216, 2.3752e-09, 1.9035e-19
0.0256274, 2.45345e-09, 1.90494e-19
0.0258349, 2.53443e-09, 1.90596e-19
0.026044, 2.61827e-09, 1.90655e-19
0.0262549, 2.70505e-09, 1.90672e-19
0.0264674, 2.79489e-09, 1.90647e-19
0.0266817, 2.8879e-09, 1.90579e-19
0.0268977, 2.9842e-09, 1.90468e-19
0.0271154, 3.08391e-09, 1.90315e-19
0.027335, 3.18716e-09, 1.90119e-19
0.0275562, 3.29409e-09, 1.8988e-19
0.0277793, 3.40481e-09, 1.89599e-19
0.0280042, 3.51949e-09, 1.89276e-19
0.0282309, 3.63826e-09, 1.8891e-19
0.0284595, 3.76128e-09, 1.88503e-19
0.0286899, 3.88871e-09, 1.88054e-19
0.0289222, 4.02072e-09, 1.87563e-19
0.0291563, 4.15747e-09, 1.87031e-19
0.0293923, 4.29915e-09, 1.86459e-19
0.0296303, 4.44594e-09, 1.85845e-19
0.0298702, 4.59803e-09, 1.85192e-19
0.030112, 4.75562e-09, 1.84499e-19
0.0303558, 4.91893e-09, 1.83766e-19
0.0306015, 5.08816e-09, 1.82996e-19
0.0308493, 5.26354e-09, 1.82186e-19
0.031099, 5.44531e-09, 1.81339e-19
0.0313508, 5.6337e-09, 1.80455e-19
0.0316046, 5.82897e-09, 1.79535e-19
0.0318604, 6.03139e-09, 1.78579e-19
0.0321184, 6.24121e-09, 1.77587e-19
0.0323784, 6.45873e-09, 1.76561e-19
0.0326405, 6.68424e-09, 1.75501e-19
0.0329048, 6.91805e-09, 1.74408e-19
0.0331711, 7.16046e-09, 1.73283e-19
0.0334397, 7.41181e-09, 1.72125e-19
0.0337104, 7.67245e-09, 1.70938e-19
0.0339833, 7.94273e-09, 1.6972e-19
0.0342584, 8.22301e-09, 1.68473e-19
0.0345358, 8.51369e-09, 1.67198e-19
0.0348154, 8.81516e-09, 1.65895e-19
0.0350972, 9.12784e-09, 1.64566e-19
0.0353813, 9.45216e-09, 1.63211e-19
0.0356678, 9.78857e-09, 1.61831e-19
0.0359565, 1.01375e-08, 1.60427e-19
0.0362476, 1.04995e-08, 1.59001e-19
0.0365411, 1.08751e-08, 1.57552e-19
0.0368369, 1.12647e-08, 1.56082e-19
0.0371351, 1.1669e-08, 1.54592e-19
0.0374358, 1.20884e-08, 1.53083e-19
0.0377388, 1.25236e-08, 1.51556e-19
0.0380443, 1.29751e-08, 1.50011e-19
0.0383523, 1.34437e-08, 1.4845e-19
0.0386628, 1.393e-08, 1.46874e-19
0.0389758, 1.44346e-08, 1.45283e-19
0.0392914, 1.49584e-08, 1.43678e-19
0.0396095, 1.55019e-08, 1.42061e-19
0.0399301, 1.60661e-08, 1.40433e-19
0.0402534, 1.66517e-08, 1.38794e-19
0.0405793, 1.72595e-08, 1.37145e-19
0.0409078, 1.78904e-08, 1.35487e-19
0.041239, 1.85454e-08, 1.33822e-19
0.0415728, 1.92253e-08, 1.3215e-19
0.0419094, 1.99311e-08, 1.30472e-19
0.0422487, 2.06639e-08, 1.28788e-19
0.0425907, 2.14247e-08, 1.27101e-19
0.0429355, 2.22147e-08, 1.2541e-19
0.0432831, 2.30349e-08, 1.23716e-19
0.0436335, 2.38865e-08, 1.22021e-19
0.0439867, 2.47708e-08, 1.20326e-19
0.0443428, 2.56891e-08, 1.1863e-19
0.0447018, 2.66427e-08, 1.16935e-19
0.0450637, 2.76331e-08, 1.15241e-19
0.0454285, 2.86615e-08, 1.1355e-19
0.0457963, 2.97297e-08, 1.11862e-19
0.0461671, 3.0839e-08, 1.10178e-19
0.0465408, 3.19912e-08, 1.08498e-19
0.0469176, 3.3188e-08, 1.06824e-19
0.0472974, 3.4431e-08, 1.05156e-19
0.0476803, 3.57222e-08, 1.03494e-19
0.0480663, 3.70635e-08, 1.0184e-19
0.0484555, 3.84568e-08, 1.00193e-19
0.0488477, 3.99042e-08, 9.85552e-20
0.0492432, 4.14079e-08, 9.6926e-20
0.0496418, 4.297e-08, 9.5307e-20
0.0500437, 4.45929e-08, 9.36978e-20
0.0504489, 4.62791e-08, 9.20991e-20
0.0508573, 4.8031e-08, 9.0512e-20
0.051269, 4.98512e-08, 8.89366e-20
0.0516841, 5.17425e-08, 8.73732e-20
0.0521025, 5.37078e-08, 8.58225e-20
0.0525243, 5.57498e-08, 8.42849e-20
0.0529495, 5.78718e-08, 8.27607e-20
0.0533782, 6.00769e-08, 8.12502e-20
0.0538103, 6.23683e-08, 7.97541e-20
0.0542459, 6.47497e-08, 7.82725e-20
0.0546851, 6.72245e-08, 7.68056e-20
0.0551278, 6.97965e-08, 7.5354e-20
0.0555741, 7.24695e-08, 7.39177e-20
0.056024, 7.52477e-08, 7.24973e-20
0.0564776, 7.81352e-08, 7.10926e-20
0.0569348, 8.11363e-08, 6.97044e-20
0.0573957, 8.42558e-08, 6.83326e-20
0.0578604, 8.74982e-08, 6.69772e-20
0.0583288, 9.08685e-08, 6.56387e-20
0.058801, 9.43718e-08, 6.43172e-20
0.059277, 9.80135e-08, 6.30129e-20
0.0597569, 1.01799e-07, 6.17256e-20
0.0602407, 1.05735e-07, 6.04557e-20
0.0607284, 1.09826e-07, 5.92033e-20
0.06122, 1.14079e-07, 5.79685e-20
0.0617156, 1.185e-07, 5.67512e-20
0.0622153, 1.23097e-07, 5.55514e-20
0.0627189, 1.27876e-07, 5.43696e-20
0.0632267, 1.32845e-07, 5.32053e-20
0.0637386, 1.38011e-07, 5.20587e-20
0.0642546, 1.43382e-07, 5.09299e-20
0.0647747, 1.48966e-07, 4.98191e-20
0.0652991, 1.54773e-07, 4.87258e-20
0.0658278, 1.60811e-07, 4.765e-20
0.0663607, 1.67089e-07, 4.6592e-20
0.0668979, 1.73617e-07, 4.55516e-20
0.0674395, 1.80405e-07, 4.45286e-20
0.0679855, 1.87463e-07, 4.35231e-20
0.0685359, 1.94803e-07, 4.25349e-20
0.0690907, 2.02436e-07, 4.15641e-20
0.0696501, 2.10374e-07, 4.06103e-20
0.0702139, 2.18629e-07, 3.96737e-20
0.0707823, 2.27213e-07, 3.8754e-20
0.0713554, 2.36141e-07, 3.7851e-20
0.071933, 2.45425e-07, 3.69649e-20
0.0725154, 2.55081e-07, 3.60951e-20
0.0731025, 2.65124e-07, 3.52418e-20
0.0736943, 2.75569e-07, 3.44048e-20
0.0742909, 2.86431e-07, 3.35838e-20
0.0748923, 2.9773e-07, 3.27789e-20
0.0754986, 3.09481e-07, 3.19897e-20
0.0761098, 3.21703e-07, 3.12161e-20
0.076726, 3.34416e-07, 3.04579e-20
0.0773471, 3.47639e-07, 2.9715e-20
0.0779733, 3.61393e-07, 2.89872e-20
0.0786046, 3.75699e-07, 2.82742e-20
0.0792409, 3.9058e-07, 2.7576e-20
0.0798824, 4.06059e-07, 2.68923e-20
0.0805291, 4.22161e-07, 2.62229e-20
0.0811811, 4.3891e-07, 2.55676e-20
0.0818383, 4.56333e-07, 2.49263e-20
0.0825008, 4.74458e-07, 2.42988e-20
0.0831687, 4.93312e-07, 2.36848e-20
0.083842, 5.12925e-07, 2.30841e-20
0.0845208, 5.33329e-07, 2.24965e-20
0.085205, 5.54555e-07, 2.1922e-20
0.0858948, 5.76637e-07, 2.13601e-20
0.0865902, 5.99609e-07, 2.08108e-20
0.0872912, 6.23508e-07, 2.02738e-20
0.0879979, 6.48372e-07, 1.97489e-20
0.0887103, 6.74238e-07, 1.9236e-20
0.0894285, 7.0115e-07, 1.87348e-20
0.0901524, 7.29148e-07, 1.82452e-20
0.0908823, 7.58277e-07, 1.77668e-20
0.091618, 7.88584e-07, 1.72996e-20
0.0923597, 8.20115e-07, 1.68433e-20
0.0931075, 8.52921e-07, 1.63977e-20
0.0938612, 8.87054e-07, 1.59627e-20
0.0946211, 9.22568e-07, 1.5538e-20
0.0953871, 9.59519e-07, 1.51234e-20
0.0961593, 9.97966e-07, 1.47188e-20
0.0969378, 1.03797e-06, 1.43239e-20
0.0977226, 1.07959e-06, 1.39386e-20
0.0985137, 1.1229e-06, 1.35627e-20
0.0993113, 1.16796e-06, 1.31959e-20
0.100115, 1.21485e-06, 1.28383e-20
0.100926, 1.26364e-06, 1.24892e-20
0.101743, 1.31441e-06, 1.2149e-20
0.102566, 1.36724e-06, 1.18174e-20
0.103397, 1.42221e-06, 1.14937e-20
0.104234, 1.47941e-06, 1.11783e-20
0.105078, 1.53893e-06, 1.08708e-20
0.105928, 1.60087e-06, 1.05714e-20
0.106786, 1.66532e-06, 1.02792e-20
0.10765, 1.73239e-06, 9.9947e-21
0.108522, 1.80218e-06, 9.71719e-21
0.109401, 1.87481e-06, 9.44683e-21
0.110286, 1.95039e-06, 9.18377e-21
0.111179, 2.02904e-06, 8.92727e-21
0.112079, 2.11088e-06, 8.67749e-21
0.112986, 2.19606e-06, 8.43428e-21
0.113901, 2.28469e-06, 8.19725e-21
0.114823, 2.37693e-06, 7.96654e-21
0.115753, 2.47293e-06, 7.74177e-21
0.11669, 2.57282e-06, 7.52305e-21
0.117635, 2.67679e-06, 7.31002e-21
0.118587, 2.78498e-06, 7.10279e-21
0.119547, 2.89758e-06, 6.90101e-21
0.120515, 3.01476e-06, 6.70457e-21
0.12149, 3.13671e-06, 6.51355e-21
0.122474, 3.26363e-06, 6.32745e-21
0.123466, 3.39572e-06, 6.14636e-21
0.124465, 3.53319e-06, 5.97034e-21
0.125473, 3.67626e-06, 5.79893e-21
0.126488, 3.82516e-06, 5.63236e-21
0.127513, 3.98013e-06, 5.47004e-21
0.128545, 4.14142e-06, 5.31236e-21
0.129585, 4.30928e-06, 5.15903e-21
0.130635, 4.48398e-06, 5.00968e-21
0.131692, 4.66581e-06, 4.86465e-21
0.132758, 4.85505e-06, 4.72355e-21
0.133833, 5.05202e-06, 4.5863e-21
0.134916, 5.25701e-06, 4.45294e-21
0.136009, 5.47038e-06, 4.32313e-21
0.13711, 5.69245e-06, 4.19703e-21
0.13822, 5.92358e-06, 4.07443e-21
0.139339, 6.16414e-06, 3.95525e-21
0.140467, 6.41453e-06, 3.83942e-21
0.141604, 6.67514e-06, 3.72685e-21
0.14275, 6.94638e-06, 3.61745e-21
0.143906, 7.22871e-06, 3.51108e-21
0.145071, 7.52256e-06, 3.40773e-21
0.146246, 7.82842e-06, 3.30726e-21
0.147429, 8.14677e-06, 3.20976e-21
0.148623, 8.47813e-06, 3.11492e-21
0.149826, 8.82303e-06, 3.02282e-21
0.151039, 9.18202e-06, 2.93332e-21
0.152262, 9.55568e-06, 2.84636e-21
0.153495, 9.94462e-06, 2.76189e-21
0.154737, 1.03494e-05, 2.67989e-21
0.15599, 1.07708e-05, 2.60019e-21
0.157253, 1.12094e-05, 2.52279e-21
0.158526, 1.1666e-05, 2.44762e-21
0.159809, 1.21412e-05, 2.37464e-21
0.161103, 1.26358e-05, 2.30373e-21
0.162407, 1.31507e-05, 2.2349e-21
0.163722, 1.36867e-05, 2.16804e-21
0.165047, 1.42445e-05, 2.10314e-21
0.166384, 1.48252e-05, 2.04008e-21
0.167731, 1.54297e-05, 1.97888e-21
0.169088, 1.60588e-05, 1.91951e-21
0.170457, 1.67138e-05, 1.86182e-21
0.171837, 1.73955e-05, 1.80582e-21
0.173228, 1.81051e-05, 1.75147e-21
0.174631, 1.88438e-05, 1.69868e-21
0.176045, 1.96127e-05, 1.64745e-21
0.17747, 2.04131e-05, 1.59774e-21
0.178907, 2.12463e-05, 1.54948e-21
0.180355, 2.21135e-05, 1.50266e-21
0.181815, 2.30163e-05, 1.45721e-21
0.183287, 2.39561e-05, 1.41309e-21
0.184771, 2.49343e-05, 1.37028e-21
0.186267, 2.59526e-05, 1.32873e-21
0.187775, 2.70126e-05, 1.28842e-21
0.189295, 2.81161e-05, 1.2493e-21
0.190827, 2.92647e-05, 1.21136e-21
0.192372, 3.04604e-05, 1.17452e-21
0.193929, 3.17051e-05, 1.1388e-21
0.195499, 3.30008e-05, 1.10413e-21
0.197082, 3.43496e-05, 1.07048e-21
0.198678, 3.57536e-05, 1.03784e-21
0.200286, 3.72152e-05, 1.00619e-21
0.201908, 3.87367e-05, 9.75463e-22
0.203542, 4.03206e-05, 9.45679e-22
0.20519, 4.19693e-05, 9.16774e-22
0.206851, 4.36857e-05, 8.88741e-22
0.208526, 4.54724e-05, 8.6154e-22
0.210214, 4.73324e-05, 8.35165e-22
0.211916, 4.92686e-05, 8.09578e-22
0.213631, 5.12842e-05, 7.84772e-22
0.215361, 5.33824e-05, 7.60697e-22
0.217104, 5.55667e-05, 7.37362e-22
0.218862, 5.78406e-05, 7.14718e-22
0.220634, 6.02077e-05, 6.92761e-22
0.22242, 6.26719e-05, 6.71472e-22
0.224221, 6.52371e-05, 6.5082e-22
0.226036, 6.79076e-05, 6.308e-22
0.227866, 7.06875e-05, 6.11383e-22
0.22971, 7.35816e-05, 5.92562e-22
0.23157, 7.65943e-05, 5.74302e-22
0.233445, 7.97306e-05, 5.56596e-22
0.235335, 8.29956e-05, 5.3943e-22
0.23724, 8.63945e-05, 5.22788e-22
0.23916, 8.99329e-05, 5.06656e-22
0.241097, 9.36165e-05, 4.91003e-22
0.243048, 9.74512e-05, 4.7584e-22
0.245016, 0.000101443, 4.6113e-22
0.247, 0.000105599, 4.46869e-22
0.248999, 0.000109926, 4.33049e-22
0.251015, 0.00011443, 4.19647e-22
0.253047, 0.000119118, 4.06656e-22
0.255096, 0.000124, 3.94059e-22
0.257161, 0.000129081, 3.8185e-22
0.259243, 0.000134371, 3.70014e-22
0.261342, 0.000139879, 3.5854e-22
0.263457, 0.000145612, 3.47422e-22
0.26559, 0.000151581, 3.36641e-22
0.26774, 0.000157794, 3.26192e-22
0.269908, 0.000164263, 3.1606e-22
0.272093, 0.000170998, 3.06243e-22
0.274296, 0.000178008, 2.96726e-22
0.276516, 0.000185307, 2.87505e-22
0.278755, 0.000192905, 2.78563e-22
0.281012, 0.000200816, 2.69898e-22
0.283287, 0.000209051, 2.615e-22
0.28558, 0.000217624, 2.53362e-22
0.287892, 0.000226549, 2.45474e-22
0.290223, 0.000235841, 2.37828e-22
0.292572, 0.000245515, 2.3042e-22
0.294941, 0.000255585, 2.23239e-22
0.297329, 0.000266069, 2.16279e-22
0.299736, 0.000276984, 2.09536e-22
0.302162, 0.000288347, 2.03002e-22
0.304608, 0.000300177, 1.96669e-22
0.307074, 0.000312492, 1.90532e-22
0.30956, 0.000325314, 1.84584e-22
0.312066, 0.000338662, 1.78821e-22
0.314593, 0.000352558, 1.73235e-22
0.31714, 0.000367025, 1.67823e-22
0.319707, 0.000382086, 1.6258e-22
0.322295, 0.000397766, 1.57499e-22
0.324905, 0.000414091, 1.52573e-22
0.327535, 0.000431085, 1.47803e-22
0.330187, 0.000448778, 1.43179e-22
0.33286, 0.000467198, 1.387e-22
0.335554, 0.000486374, 1.34361e-22
0.338271, 0.000506339, 1.30155e-22
0.341009, 0.000527123, 1.26081e-22
0.34377, 0.000548762, 1.22132e-22
0.346553, 0.000571289, 1.18307e-22
0.349359, 0.000594742, 1.14601e-22
0.352187, 0.000619159, 1.1101e-22
0.355038, 0.000644579, 1.07531e-22
0.357913, 0.000671043, 1.0416e-22
0.36081, 0.000698595, 1.00895e-22
0.363731, 0.000727279, 9.7731e-23
0.366676, 0.000757142, 9.46654e-23
0.369644, 0.000788231, 9.16962e-23
0.372637, 0.000820599, 8.88187e-23
0.375653, 0.000854296, 8.6032e-23
0.378695, 0.000889378, 8.3331e-23
0.38176, 0.000925902, 8.07156e-23
0.384851, 0.000963927, 7.8181e-23
0.387967, 0.00100351, 7.57255e-23
0.391108, 0.00104473, 7.33469e-23
0.394274, 0.00108764, 7.1043e-23
0.397466, 0.00113231, 6.88108e-23
0.400683, 0.00117882, 6.66489e-23
0.403927, 0.00122724, 6.4554e-23
0.407197, 0.00127765, 6.25249e-23
0.410494, 0.00133013, 6.05588e-23
0.413817, 0.00138477, 5.86548e-23
0.417167, 0.00144165, 5.68102e-23
0.420544, 0.00150087, 5.50235e-23
0.423949, 0.00156253, 5.32923e-23
0.427381, 0.00162672, 5.16157e-23
0.430841, 0.00169355, 4.99915e-23
0.434329, 0.00176313, 4.84182e-23
0.437845, 0.00183556, 4.68943e-23
0.44139, 0.00191098, 4.54179e-23
0.444963, 0.00198949, 4.39882e-23
0.448566, 0.00207123, 4.26028e-23
0.452197, 0.00215633, 4.12613e-23
0.455858, 0.00224493, 3.99617e-23
0.459548, 0.00233718, 3.87031e-23
0.463269, 0.00243321, 3.74836e-23
0.467019, 0.00253319, 3.63028e-23
0.4708, 0.00263729, 3.51588e-23
0.474611, 0.00274566, 3.40509e-23
0.478454, 0.00285849, 3.29775e-23
0.482327, 0.00297595, 3.19382e-23
0.486232, 0.00309825, 3.09313e-23
0.490168, 0.00322557, 2.99561e-23
0.494136, 0.00335813, 2.90116e-23
0.498137, 0.00349613, 2.80966e-23
0.50217, 0.00363982, 2.72105e-23
0.506235, 0.0037894, 2.63523e-23
0.510333, 0.00394514, 2.55211e-23
0.514465, 0.00410729, 2.47159e-23
0.51863, 0.00427609, 2.39361e-23
0.522828, 0.00445184, 2.31809e-23
0.527061, 0.00463482, 2.24493e-23
0.531328, 0.00482532, 2.17408e-23
0.535629, 0.00502365, 2.10547e-23
0.539966, 0.00523014, 2.039e-23
0.544337, 0.00544511, 1.97464e-23
0.548744, 0.00566893, 1.9123e-23
0.553186, 0.00590195, 1.85193e-23
0.557665, 0.00614455, 1.79344e-23
0.562179, 0.00639713, 1.73682e-23
0.566731, 0.00666009, 1.68196e-23
0.571319, 0.00693386, 1.62884e-23
0.575944, 0.00721889, 1.57739e-23
0.580607, 0.00751565, 1.52756e-23
0.585307, 0.0078246, 1.47931e-23
0.590045, 0.00814626, 1.43258e-23
0.594822, 0.00848115, 1.38731e-23
0.599638, 0.00882981, 1.34347e-23
0.604492, 0.0091928, 1.30102e-23
0.609386, 0.00957072, 1.25991e-23
0.614319, 0.00996419, 1.22009e-23
0.619293, 0.0103738, 1.18152e-23
0.624306, 0.0108003, 1.14418e-23
0.62936, 0.0112443, 1.10802e-23
0.634456, 0.0117066, 1.07298e-23
0.639592, 0.0121879, 1.03906e-23
0.64477, 0.012689, 1.00621e-23
0.64999, 0.0132107, 9.74396e-24
0.655252, 0.0137539, 9.43586e-24
0.660556, 0.0143194, 9.13751e-24
0.665904, 0.0149081, 8.84853e-24
0.671295, 0.0155211, 8.56869e-24
0.67673, 0.0161592, 8.29766e-24
0.682208, 0.0168236, 8.03524e-24
0.687731, 0.0175154, 7.78107e-24
0.693299, 0.0182355, 7.53492e-24
0.698912, 0.0189853, 7.29654e-24
0.70457, 0.019766, 7.06572e-24
0.710274, 0.0205787, 6.84217e-24
0.716024, 0.0214249, 6.6257e-24
0.721821, 0.0223059, 6.41604e-24
0.727664, 0.0232231, 6.21304e-24
0.733555, 0.024178, 6.01644e-24
0.739494, 0.0251722, 5.82603e-24
0.74548, 0.0262073, 5.64168e-24
0.751516, 0.0272849, 5.4631e-24
0.7576, 0.0284069, 5.2902e-24
0.763733, 0.029575, 5.12276e-24
0.769916, 0.0307912, 4.96061e-24
0.776149, 0.0320573, 4.80359e-24
0.782432, 0.0333756, 4.65154e-24
0.788767, 0.0347481, 4.50427e-24
0.795152, 0.036177, 4.36169e-24
0.801589, 0.0376647, 4.22361e-24
0.808079, 0.0392136, 4.08988e-24
0.814621, 0.0408262, 3.96038e-24
0.821216, 0.0425051, 3.83498e-24
0.827864, 0.044253, 3.71356e-24
0.834566, 0.0460729, 3.59597e-24
0.841322, 0.0479676, 3.4821e-24
0.848134, 0.0499402, 3.37182e-24
0.855, 0.051994, 3.26504e-24
0.861922, 0.0541323, 3.16164e-24
0.868899, 0.0563584, 3.06152e-24
0.875934, 0.0586762, 2.96454e-24
0.883025, 0.0610893, 2.87065e-24
0.890174, 0.0636016, 2.77972e-24
0.89738, 0.0662173, 2.69168e-24
0.904645, 0.0689406, 2.60642e-24
0.911969, 0.0717759, 2.52385e-24
0.919352, 0.0747278, 2.4439e-24
0.926795, 0.0778011, 2.36648e-24
0.934298, 0.0810008, 2.29151e-24
0.941861, 0.0843321, 2.21892e-24
0.949486, 0.0878005, 2.14862e-24
0.957173, 0.0914115, 2.08054e-24
0.964922, 0.0951711, 2.01462e-24
0.972734, 0.0990852, 1.95079e-24
0.980609, 0.10316, 1.88898e-24
0.988547, 0.107403, 1.82913e-24
0.99655, 0.111821, 1.77117e-24
1.00462, 0.11642, 1.71503e-24
1.01275, 0.121208, 1.6607e-24
1.02095, 0.126193, 1.60807e-24
1.02922, 0.131383, 1.55708e-24
1.03755, 0.136787, 1.50775e-24
1.04595, 0.142413, 1.45996e-24
1.05441, 0.14827, 1.41373e-24
1.06295, 0.154368, 1.36891e-24
1.07156, 0.160718, 1.3255e-24
1.08023, 0.167328, 1.28351e-24
1.08898, 0.17421, 1.24281e-24
1.09779, 0.181376, 1.20344e-24
1.10668, 0.188836, 1.16529e-24
1.11564, 0.196603, 1.12835e-24
1.12467, 0.204689, 1.09259e-24
1.13378, 0.213108, 1.05794e-24
1.14295, 0.221873, 1.02443e-24
1.15221, 0.230999, 9.91935e-25
1.16154, 0.2405, 9.60483e-25
1.17094, 0.250393, 9.30046e-25
1.18042, 0.260692, 9.00561e-25
1.18997, 0.271414, 8.7203e-25
1.19961, 0.282578, 8.44366e-25
1.20932, 0.294201, 8.17601e-25
1.21911, 0.306302, 7.91681e-25
1.22898, 0.318901, 7.6658e-25
1.23893, 0.332018, 7.42274e-25
1.24896, 0.345675, 7.1874e-25
1.25907, 0.359893, 6.95954e-25
