f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.01458e-18
0.008912, 5.76151e-11, 1.02981e-18
0.00898414, 5.91038e-11, 1.04514e-18
0.00905688, 6.06335e-11, 1.06057e-18
0.0091302, 6.22055e-11, 1.07609e-18
0.00920411, 6.38208e-11, 1.09169e-18
0.00927863, 6.54809e-11, 1.10738e-18
0.00935374, 6.7187e-11, 1.12313e-18
0.00942947, 6.89404e-11, 1.13897e-18
0.00950581, 7.07424e-11, 1.15486e-18
0.00958276, 7.25946e-11, 1.17082e-18
0.00966034, 7.44984e-11, 1.18684e-18
0.00973855, 7.64553e-11, 1.20291e-18
0.00981739, 7.84668e-11, 1.21902e-18
0.00989687, 8.05346e-11, 1.23518e-18
0.00997699, 8.26603e-11, 1.25136e-18
0.0100578, 8.48456e-11, 1.26759e-18
0.0101392, 8.70923e-11, 1.28382e-18
0.0102213, 8.94022e-11, 1.30007e-18
0.010304, 9.17772e-11, 1.31633e-18
0.0103874, 9.42192e-11, 1.33259e-18
0.0104715, 9.67302e-11, 1.34885e-18
0.0105563, 9.93123e-11, 1.3651e-18
0.0106418, 1.01968e-10, 1.38134e-18
0.0107279, 1.04698e-10, 1.39754e-18
0.0108148, 1.07506e-10, 1.41372e-18
0.0109023, 1.10395e-10, 1.42984e-18
0.0109906, 1.13365e-10, 1.44593e-18
0.0110796, 1.16421e-10, 1.46196e-18
0.0111693, 1.19564e-10, 1.47792e-18
0.0112597, 1.22797e-10, 1.49381e-18
0.0113508, 1.26123e-10, 1.50961e-18
0.0114427, 1.29545e-10, 1.52533e-18
0.0115354, 1.33065e-10, 1.54097e-18
0.0116287, 1.36687e-10, 1.55647e-18
0.0117229, 1.40414e-10, 1.57189e-18
0.0118178, 1.44249e-10, 1.58717e-18
0.0119135, 1.48195e-10, 1.60233e-18
0.0120099, 1.52255e-10, 1.61733e-18
0.0121071, 1.56434e-10, 1.63219e-18
0.0122052, 1.60735e-10, 1.64691e-18
0.012304, 1.65162e-10, 1.66145e-18
0.0124036, 1.69718e-10, 1.67581e-18
0.012504, 1.74407e-10, 1.68999e-18
0.0126052, 1.79235e-10, 1.70397e-18
0.0127073, 1.84205e-10, 1.71776e-18
0.0128101, 1.89321e-10, 1.73133e-18
0.0129138, 1.94589e-10, 1.74468e-18
0.0130184, 2.00012e-10, 1.75781e-18
0.0131238, 2.05597e-10, 1.7707e-18
0.01323, 2.11347e-10, 1.78333e-18
0.0133371, 2.17269e-10, 1.79571e-18
0.0134451, 2.23368e-10, 1.80783e-18
0.013554, 2.29648e-10, 1.81969e-18
0.0136637, 2.36117e-10, 1.83125e-18
0.0137743, 2.4278e-10, 1.84252e-18
0.0138858, 2.49643e-10, 1.85349e-18
0.0139982, 2.56714e-10, 1.86416e-18
0.0141116, 2.63997e-10, 1.87451e-18
0.0142258, 2.71501e-10, 1.88454e-18
0.014341, 2.79232e-10, 1.89424e-18
0.0144571, 2.87198e-10, 1.9036e-18
0.0145741, 2.95407e-10, 1.91261e-18
0.0146921, 3.03866e-10, 1.92127e-18
0.014811, 3.12583e-10, 1.92957e-18
0.0149309, 3.21567e-10, 1.9375e-18
0.0150518, 3.30827e-10, 1.94506e-18
0.0151737, 3.40371e-10, 1.95224e-18
0.0152965, 3.50209e-10, 1.95903e-18
0.0154203, 3.60351e-10, 1.96542e-18
0.0155452, 3.70807e-10, 1.97142e-18
0.015671, 3.81587e-10, 1.97702e-18
0.0157979, 3.92701e-10, 1.9822e-18
0.0159258, 4.04161e-10, 1.98697e-18
0.0160547, 4.15979e-10, 1.99132e-18
0.0161847, 4.28166e-10, 1.99525e-18
0.0163157, 4.40734e-10, 1.99875e-18
0.0164478, 4.53697e-10, 2.00183e-18
0.016581, 4.67067e-10, 2.00446e-18
0.0167152, 4.80859e-10, 2.00666e-18
0.0168505, 4.95086e-10, 2.00842e-18
0.0169869, 5.09763e-10, 2.00973e-18
0.0171245, 5.24905e-10, 2.01061e-18
0.0172631, 5.40528e-10, 2.01103e-18
0.0174028, 5.56649e-10, 2.01101e-18
0.0175437, 5.73284e-10, 2.01054e-18
0.0176858, 5.9045e-10, 2.00961e-18
0.0178289, 6.08167e-10, 2.00824e-18
0.0179733, 6.26452e-10, 2.00642e-18
0.0181188, 6.45325e-10, 2.00415e-18
0.0182655, 6.64806e-10, 2.00143e-18
0.0184133, 6.84917e-10, 1.99827e-18
0.0185624, 7.05678e-10, 1.99466e-18
0.0187127, 7.27113e-10, 1.9906e-18
0.0188642, 7.49244e-10, 1.98611e-18
0.0190169, 7.72096e-10, 1.98117e-18
0.0191708, 7.95694e-10, 1.9758e-18
0.019326, 8.20063e-10, 1.96999e-18
0.0194825, 8.45231e-10, 1.96376e-18
0.0196402, 8.71225e-10, 1.9571e-18
0.0197992, 8.98075e-10, 1.95002e-18
0.0199595, 9.25809e-10, 1.94252e-18
0.0201211, 9.54459e-10, 1.93461e-18
0.020284, 9.84058e-10, 1.9263e-18
0.0204482, 1.01464e-09, 1.91758e-18
0.0206138, 1.04624e-09, 1.90847e-18
0.0207806, 1.07888e-09, 1.89897e-18
0.0209489, 1.11262e-09, 1.88909e-18
0.0211185, 1.14749e-09, 1.87883e-18
0.0212894, 1.18352e-09, 1.86821e-18
0.0214618, 1.22077e-09, 1.85723e-18
0.0216355, 1.25926e-09, 1.84589e-18
0.0218107, 1.29906e-09, 1.8342e-18
0.0219873, 1.3402e-09, 1.82218e-18
0.0221653, 1.38273e-09, 1.80983e-18
0.0223447, 1.4267e-09, 1.79716e-18
0.0225256, 1.47216e-09, 1.78417e-18
0.022708, 1.51917e-09, 1.77088e-18
0.0228918, 1.56779e-09, 1.7573e-18
0.0230771, 1.61806e-09, 1.74344e-18
0.0232639, 1.67006e-09, 1.72929e-18
0.0234523, 1.72384e-09, 1.71488e-18
0.0236421, 1.77946e-09, 1.70021e-18
0.0238335, 1.83701e-09, 1.6853e-18
0.0240265, 1.89653e-09, 1.67014e-18
0.024221, 1.95811e-09, 1.65476e-18
0.0244171, 2.02183e-09, 1.63916e-18
0.0246148, 2.08775e-09, 1.62335e-18
0.024814, 2.15596e-09, 1.60735e-18
0.0250149, 2.22655e-09, 1.59115e-18
0.0252174, 2.2996e-09, 1.57478e-18
0.0254216, 2.3752e-09, 1.55824e-18
0.0256274, 2.45345e-09, 1.54154e-18
0.0258349, 2.53443e-09, 1.5247e-18
0.026044, 2.61827e-09, 1.50772e-18
0.0262549, 2.70505e-09, 1.4906e-18
0.0264674, 2.79489e-09, 1.47338e-18
0.0266817, 2.8879e-09, 1.45604e-18
0.0268977, 2.9842e-09, 1.43861e-18
0.0271154, 3.08391e-09, 1.4211e-18
0.027335, 3.18716e-09, 1.40349e-18
0.0275562, 3.29409e-09, 1.38583e-18
0.0277793, 3.40481e-09, 1.3681e-18
0.0280042, 3.51949e-09, 1.35033e-18
0.0282309, 3.63826e-09, 1.33251e-18
0.0284595, 3.76128e-09, 1.31466e-18
0.0286899, 3.88871e-09, 1.29679e-18
0.0289222, 4.02072e-09, 1.2789e-18
0.0291563, 4.15747e-09, 1.26102e-18
0.0293923, 4.29915e-09, 1.24314e-18
0.0296303, 4.44594e-09, 1.22526e-18
0.0298702, 4.59803e-09, 1.20741e-18
0.030112, 4.75562e-09, 1.18959e-18
0.0303558, 4.91893e-09, 1.1718e-18
0.0306015, 5.08816e-09, 1.15406e-18
0.0308493, 5.26354e-09, 1.13637e-18
0.031099, 5.44531e-09, 1.11874e-18
0.0313508, 5.6337e-09, 1.10117e-18
0.0316046, 5.82897e-09, 1.08368e-18
0.0318604, 6.03139e-09, 1.06627e-18
0.0321184, 6.24121e-09, 1.04894e-18
0.0323784, 6.45873e-09, 1.0317e-18
0.0326405, 6.68424e-09, 1.01457e-18
0.0329048, 6.91805e-09, 9.97535e-19
0.0331711, 7.16046e-09, 9.8062e-19
0.0334397, 7.41181e-09, 9.6381e-19
0.0337104, 7.67245e-09, 9.47126e-19
0.0339833, 7.94273e-09, 9.30567e-19
0.0342584, 8.22301e-09, 9.14139e-19
0.0345358, 8.51369e-09, 8.97841e-19
0.0348154, 8.81516e-09, 8.81686e-19
0.0350972, 9.12784e-09, 8.65678e-19
0.0353813, 9.45216e-09, 8.49817e-19
0.0356678, 9.78857e-09, 8.34101e-19
0.0359565, 1.01375e-08, 8.18547e-19
0.0362476, 1.04995e-08, 8.03148e-19
0.0365411, 1.08751e-08, 7.87907e-19
0.0368369, 1.12647e-08, 7.72835e-19
0.0371351, 1.1669e-08, 7.5793e-19
0.0374358, 1.20884e-08, 7.4319e-19
0.0377388, 1.25236e-08, 7.28628e-19
0.0380443, 1.29751e-08, 7.14238e-19
0.0383523, 1.34437e-08, 7.00023e-19
0.0386628, 1.393e-08, 6.85986e-19
0.0389758, 1.44346e-08, 6.72129e-19
0.0392914, 1.49584e-08, 6.5845e-19
0.0396095, 1.55019e-08, 6.44955e-19
0.0399301, 1.60661e-08, 6.31648e-19
0.0402534, 1.66517e-08, 6.1852e-19
0.0405793, 1.72595e-08, 6.05578e-19
0.0409078, 1.78904e-08, 5.92824e-19
0.041239, 1.85454e-08, 5.80254e-19
0.0415728, 1.92253e-08, 5.67875e-19
0.0419094, 1.99311e-08, 5.55678e-19
0.0422487, 2.06639e-08, 5.4367e-19
0.0425907, 2.14247e-08, 5.3185e-19
0.0429355, 2.22147e-08, 5.20216e-19
0.0432831, 2.30349e-08, 5.08769e-19
0.0436335, 2.38865e-08, 4.97508e-19
0.0439867, 2.47708e-08, 4.86434e-19
0.0443428, 2.56891e-08, 4.75544e-19
0.0447018, 2.66427e-08, 4.64837e-19
0.0450637, 2.76331e-08, 4.54315e-19
0.0454285, 2.86615e-08, 4.43975e-19
0.0457963, 2.97297e-08, 4.33817e-19
0.0461671, 3.0839e-08, 4.23838e-19
0.0465408, 3.19912e-08, 4.14041e-19
0.0469176, 3.3188e-08, 4.0442e-19
0.0472974, 3.4431e-08, 3.94977e-19
0.0476803, 3.57222e-08, 3.85709e-19
0.0480663, 3.70635e-08, 3.76615e-19
0.0484555, 3.84568e-08, 3.67691e-19
0.0488477, 3.99042e-08, 3.58941e-19
0.0492432, 4.14079e-08, 3.50358e-19
0.0496418, 4.297e-08, 3.41944e-19
0.0500437, 4.45929e-08, 3.33694e-19
0.0504489, 4.62791e-08, 3.25608e-19
0.0508573, 4.8031e-08, 3.17684e-19
0.051269, 4.98512e-08, 3.09921e-19
0.0516841, 5.17425e-08, 3.02315e-19
0.0521025, 5.37078e-08, 2.94866e-19
0.0525243, 5.57498e-08, 2.87572e-19
0.0529495, 5.78718e-08, 2.80429e-19
0.0533782, 6.00769e-08, 2.73436e-19
0.0538103, 6.23683e-08, 2.66592e-19
0.0542459, 6.47497e-08, 2.59895e-19
0.0546851, 6.72245e-08, 2.5334e-19
0.0551278, 6.97965e-08, 2.46928e-19
0.0555741, 7.24695e-08, 2.40655e-19
0.056024, 7.52477e-08, 2.3452e-19
0.0564776, 7.81352e-08, 2.2852e-19
0.0569348, 8.11363e-08, 2.22654e-19
0.0573957, 8.42558e-08, 2.1692e-19
0.0578604, 8.74982e-08, 2.11314e-19
0.0583288, 9.08685e-08, 2.05836e-19
0.058801, 9.43718e-08, 2.00482e-19
0.059277, 9.80135e-08, 1.95251e-19
0.0597569, 1.01799e-07, 1.90141e-19
0.0602407, 1.05735e-07, 1.85148e-19
0.0607284, 1.09826e-07, 1.80273e-19
0.06122, 1.14079e-07, 1.75512e-19
0.0617156, 1.185e-07, 1.70863e-19
0.0622153, 1.23097e-07, 1.66323e-19
0.0627189, 1.27876e-07, 1.61893e-19
0.0632267, 1.32845e-07, 1.57568e-19
0.0637386, 1.38011e-07, 1.53346e-19
0.0642546, 1.43382e-07, 1.49228e-19
0.0647747, 1.48966e-07, 1.45209e-19
0.0652991, 1.54773e-07, 1.41288e-19
0.0658278, 1.60811e-07, 1.37463e-19
0.0663607, 1.67089e-07, 1.33732e-19
0.0668979, 1.73617e-07, 1.30094e-19
0.0674395, 1.80405e-07, 1.26546e-19
0.0679855, 1.87463e-07, 1.23086e-19
0.0685359, 1.94803e-07, 1.19713e-19
0.0690907, 2.02436e-07, 1.16424e-19
0.0696501, 2.10374e-07, 1.13219e-19
0.0702139, 2.18629e-07, 1.10095e-19
0.0707823, 2.27213e-07, 1.0705e-19
0.0713554, 2.36141e-07, 1.04083e-19
0.071933, 2.45425e-07, 1.01192e-19
0.0725154, 2.55081e-07, 9.83751e-20
0.0731025, 2.65124e-07, 9.56309e-20
0.0736943, 2.75569e-07, 9.29579e-20
0.0742909, 2.86431e-07, 9.03544e-20
0.0748923, 2.9773e-07, 8.78189e-20
0.0754986, 3.09481e-07, 8.53496e-20
0.0761098, 3.21703e-07, 8.29452e-20
0.076726, 3.34416e-07, 8.06038e-20
0.0773471, 3.47639e-07, 7.83246e-20
0.0779733, 3.61393e-07, 7.61056e-20
0.0786046, 3.75699e-07, 7.39454e-20
0.0792409, 3.9058e-07, 7.18431e-20
0.0798824, 4.06059e-07, 6.97969e-20
0.0805291, 4.22161e-07, 6.78055e-20
0.0811811, 4.3891e-07, 6.58674e-20
0.0818383, 4.56333e-07, 6.39818e-20
0.0825008, 4.74458e-07, 6.21473e-20
0.0831687, 4.93312e-07, 6.03624e-20
0.083842, 5.12925e-07, 5.8626e-20
0.0845208, 5.33329e-07, 5.69367e-20
0.085205, 5.54555e-07, 5.52939e-20
0.0858948, 5.76637e-07, 5.36959e-20
0.0865902, 5.99609e-07, 5.21417e-20
0.0872912, 6.23508e-07, 5.06304e-20
0.0879979, 6.48372e-07, 4.91607e-20
0.0887103, 6.74238e-07, 4.77316e-20
0.0894285, 7.0115e-07, 4.63421e-20
0.0901524, 7.29148e-07, 4.49914e-20
0.0908823, 7.58277e-07, 4.36781e-20
0.091618, 7.88584e-07, 4.24015e-20
0.0923597, 8.20115e-07, 4.11606e-20
0.0931075, 8.52921e-07, 3.99543e-20
0.0938612, 8.87054e-07, 3.87821e-20
0.0946211, 9.22568e-07, 3.76427e-20
0.0953871, 9.59519e-07, 3.65355e-20
0.0961593, 9.97966e-07, 3.54595e-20
0.0969378, 1.03797e-06, 3.4414e-20
0.0977226, 1.07959e-06, 3.33981e-20
0.0985137, 1.1229e-06, 3.24111e-20
0.0993113, 1.16796e-06, 3.1452e-20
0.100115, 1.21485e-06, 3.05207e-20
0.100926, 1.26364e-06, 2.96151e-20
0.101743, 1.31441e-06, 2.87361e-20
0.102566, 1.36724e-06, 2.78828e-20
0.103397, 1.42221e-06, 2.70527e-20
0.104234, 1.47941e-06, 2.62472e-20
0.105078, 1.53893e-06, 2.54646e-20
0.105928, 1.60087e-06, 2.47054e-20
0.106786, 1.66532e-06, 2.39671e-20
0.10765, 1.73239e-06, 2.32509e-20
0.108522, 1.80218e-06, 2.25548e-20
0.109401, 1.87481e-06, 2.18788e-20
0.110286, 1.95039e-06, 2.12233e-20
0.111179, 2.02904e-06, 2.05864e-20
0.112079, 2.11088e-06, 1.99681e-20
0.112986, 2.19606e-06, 1.9368e-20
0.113901, 2.28469e-06, 1.87851e-20
0.114823, 2.37693e-06, 1.82195e-20
0.115753, 2.47293e-06, 1.76701e-20
0.11669, 2.57282e-06, 1.71372e-20
0.117635, 2.67679e-06, 1.66197e-20
0.118587, 2.78498e-06, 1.61177e-20
0.119547, 2.89758e-06, 1.56304e-20
0.120515, 3.01476e-06, 1.51573e-20
0.12149, 3.13671e-06, 1.46986e-20
0.122474, 3.26363e-06, 1.4253e-20
0.123466, 3.39572e-06, 1.38205e-20
0.124465, 3.53319e-06, 1.34013e-20
0.125473, 3.67626e-06, 1.29941e-20
0.126488, 3.82516e-06, 1.25995e-20
0.127513, 3.98013e-06, 1.2216e-20
0.128545, 4.14142e-06, 1.18443e-20
0.129585, 4.30928e-06, 1.14838e-20
0.130635, 4.48398e-06, 1.11335e-20
0.131692, 4.66581e-06, 1.07942e-20
0.132758, 4.85505e-06, 1.04649e-20
0.133833, 5.05202e-06, 1.01453e-20
0.134916, 5.25701e-06, 9.83545e-21
0.136009, 5.47038e-06, 9.53456e-21
0.13711, 5.69245e-06, 9.24294e-21
0.13822, 5.92358e-06, 8.96004e-21
0.139339, 6.16414e-06, 8.68564e-21
0.140467, 6.41453e-06, 8.4195e-21
0.141604, 6.67514e-06, 8.16141e-21
0.14275, 6.94638e-06, 7.91113e-21
0.143906, 7.22871e-06, 7.66824e-21
0.145071, 7.52256e-06, 7.43276e-21
0.146246, 7.82842e-06, 7.20428e-21
0.147429, 8.14677e-06, 6.98299e-21
0.148623, 8.47813e-06, 6.76813e-21
0.149826, 8.82303e-06, 6.5599e-21
0.151039, 9.18202e-06, 6.35792e-21
0.152262, 9.55568e-06, 6.16205e-21
0.153495, 9.94462e-06, 5.9721e-21
0.154737, 1.03494e-05, 5.78806e-21
0.15599, 1.07708e-05, 5.60948e-21
0.157253, 1.12094e-05, 5.43635e-21
0.158526, 1.1666e-05, 5.26852e-21
0.159809, 1.21412e-05, 5.10584e-21
0.161103, 1.26358e-05, 4.94803e-21
0.162407, 1.31507e-05, 4.7951e-21
0.163722, 1.36867e-05, 4.64678e-21
0.165047, 1.42445e-05, 4.50305e-21
0.166384, 1.48252e-05, 4.36359e-21
0.167731, 1.54297e-05, 4.22847e-21
0.169088, 1.60588e-05, 4.09757e-21
0.170457, 1.67138e-05, 3.97058e-21
0.171837, 1.73955e-05, 3.84748e-21
0.173228, 1.81051e-05, 3.72818e-21
0.174631, 1.88438e-05, 3.61247e-21
0.176045, 1.96127e-05, 3.50033e-21
0.17747, 2.04131e-05, 3.39168e-21
0.178907, 2.12463e-05, 3.28632e-21
0.180355, 2.21135e-05, 3.18425e-21
0.181815, 2.30163e-05, 3.08529e-21
0.183287, 2.39561e-05, 2.98937e-21
0.184771, 2.49343e-05, 2.89639e-21
0.186267, 2.59526e-05, 2.80628e-21
0.187775, 2.70126e-05, 2.71895e-21
0.189295, 2.81161e-05, 2.63432e-21
0.190827, 2.92647e-05, 2.55231e-21
0.192372, 3.04604e-05, 2.47281e-21
0.193929, 3.17051e-05, 2.39578e-21
0.195499, 3.30008e-05, 2.32111e-21
0.197082, 3.43496e-05, 2.24873e-21
0.198678, 3.57536e-05, 2.17859e-21
0.200286, 3.72152e-05, 2.11065e-21
0.201908, 3.87367e-05, 2.04477e-21
0.203542, 4.03206e-05, 1.98097e-21
0.20519, 4.19693e-05, 1.91912e-21
0.206851, 4.36857e-05, 1.8592e-21
0.208526, 4.54724e-05, 1.80111e-21
0.210214, 4.73324e-05, 1.74484e-21
0.211916, 4.92686e-05, 1.69031e-21
0.213631, 5.12842e-05, 1.63749e-21
0.215361, 5.33824e-05, 1.58628e-21
0.217104, 5.55667e-05, 1.53668e-21
0.218862, 5.78406e-05, 1.4886e-21
0.220634, 6.02077e-05, 1.44202e-21
0.22242, 6.26719e-05, 1.3969e-21
0.224221, 6.52371e-05, 1.35316e-21
0.226036, 6.79076e-05, 1.3108e-21
0.227866, 7.06875e-05, 1.26975e-21
0.22971, 7.35816e-05, 1.22999e-21
0.23157, 7.65943e-05, 1.19145e-21
0.233445, 7.97306e-05, 1.15411e-21
0.235335, 8.29956e-05, 1.11794e-21
0.23724, 8.63945e-05, 1.08289e-21
0.23916, 8.99329e-05, 1.04895e-21
0.241097, 9.36165e-05, 1.01604e-21
0.243048, 9.74512e-05, 9.84184e-22
0.245016, 0.000101443, 9.53302e-22
0.247, 0.000105599, 9.23382e-22
0.248999, 0.000109926, 8.94411e-22
0.251015, 0.00011443, 8.66333e-22
0.253047, 0.000119118, 8.39136e-22
0.255096, 0.000124, 8.12781e-22
0.257161, 0.000129081, 7.87257e-22
0.259243, 0.000134371, 7.62527e-22
0.261342, 0.000139879, 7.38568e-22
0.263457, 0.000145612, 7.15369e-22
0.26559, 0.000151581, 6.92885e-22
0.26774, 0.000157794, 6.71108e-22
0.269908, 0.000164263, 6.50006e-22
0.272093, 0.000170998, 6.2957e-22
0.274296, 0.000178008, 6.0977e-22
0.276516, 0.000185307, 5.90598e-22
0.278755, 0.000192905, 5.72017e-22
0.281012, 0.000200816, 5.54019e-22
0.283287, 0.000209051, 5.36587e-22
0.28558, 0.000217624, 5.19704e-22
0.287892, 0.000226549, 5.03347e-22
0.290223, 0.000235841, 4.87501e-22
0.292572, 0.000245515, 4.72157e-22
0.294941, 0.000255585, 4.57289e-22
0.297329, 0.000266069, 4.42887e-22
0.299736, 0.000276984, 4.2894e-22
0.302162, 0.000288347, 4.15433e-22
0.304608, 0.000300177, 4.02347e-22
0.307074, 0.000312492, 3.89671e-22
0.30956, 0.000325314, 3.77393e-22
0.312066, 0.000338662, 3.65501e-22
0.314593, 0.000352558, 3.53979e-22
0.31714, 0.000367025, 3.42821e-22
0.319707, 0.000382086, 3.32016e-22
0.322295, 0.000397766, 3.2155e-22
0.324905, 0.000414091, 3.11409e-22
0.327535, 0.000431085, 3.0159e-22
0.330187, 0.000448778, 2.92078e-22
0.33286, 0.000467198, 2.82866e-22
0.335554, 0.000486374, 2.73946e-22
0.338271, 0.000506339, 2.65303e-22
0.341009, 0.000527123, 2.56935e-22
0.34377, 0.000548762, 2.48827e-22
0.346553, 0.000571289, 2.40975e-22
0.349359, 0.000594742, 2.3337e-22
0.352187, 0.000619159, 2.26005e-22
0.355038, 0.000644579, 2.18872e-22
0.357913, 0.000671043, 2.11962e-22
0.36081, 0.000698595, 2.05271e-22
0.363731, 0.000727279, 1.98791e-22
0.366676, 0.000757142, 1.92513e-22
0.369644, 0.000788231, 1.86435e-22
0.372637, 0.000820599, 1.80547e-22
0.375653, 0.000854296, 1.74846e-22
0.378695, 0.000889378, 1.69322e-22
0.38176, 0.000925902, 1.63975e-22
0.384851, 0.000963927, 1.58795e-22
0.387967, 0.00100351, 1.53778e-22
0.391108, 0.00104473, 1.48919e-22
0.394274, 0.00108764, 1.44214e-22
0.397466, 0.00113231, 1.39657e-22
0.400683, 0.00117882, 1.35245e-22
0.403927, 0.00122724, 1.3097e-22
0.407197, 0.00127765, 1.26831e-22
0.410494, 0.00133013, 1.22822e-22
0.413817, 0.00138477, 1.1894e-22
0.417167, 0.00144165, 1.1518e-22
0.420544, 0.00150087, 1.11539e-22
0.423949, 0.00156253, 1.08012e-22
0.427381, 0.00162672, 1.04597e-22
0.430841, 0.00169355, 1.0129e-22
0.434329, 0.00176313, 9.80871e-23
0.437845, 0.00183556, 9.49854e-23
0.44139, 0.00191098, 9.19812e-23
0.444963, 0.00198949, 8.90725e-23
0.448566, 0.00207123, 8.62547e-23
0.452197, 0.00215633, 8.35268e-23
0.455858, 0.00224493, 8.08845e-23
0.459548, 0.00233718, 7.83262e-23
0.463269, 0.00243321, 7.58479e-23
0.467019, 0.00253319, 7.34486e-23
0.4708, 0.00263729, 7.11247e-23
0.474611, 0.00274566, 6.88746e-23
0.478454, 0.00285849, 6.66949e-23
0.482327, 0.00297595, 6.45847e-23
0.486232, 0.00309825, 6.25408e-23
0.490168, 0.00322557, 6.05618e-23
0.494136, 0.00335813, 5.86453e-23
0.498137, 0.00349613, 5.67889e-23
0.50217, 0.00363982, 5.49914e-23
0.506235, 0.0037894, 5.3251e-23
0.510333, 0.00394514, 5.15656e-23
0.514465, 0.00410729, 4.99331e-23
0.51863, 0.00427609, 4.83524e-23
0.522828, 0.00445184, 4.68219e-23
0.527061, 0.00463482, 4.53395e-23
0.531328, 0.00482532, 4.3904e-23
0.535629, 0.00502365, 4.25141e-23
0.539966, 0.00523014, 4.11678e-23
0.544337, 0.00544511, 3.98644e-23
0.548744, 0.00566893, 3.86021e-23
0.553186, 0.00590195, 3.73798e-23
0.557665, 0.00614455, 3.6196e-23
0.562179, 0.00639713, 3.50499e-23
0.566731, 0.00666009, 3.39397e-23
0.571319, 0.00693386, 3.28648e-23
0.575944, 0.00721889, 3.1824e-23
0.580607, 0.00751565, 3.0816e-23
0.585307, 0.0078246, 2.984e-23
0.590045, 0.00814626, 2.88949e-23
0.594822, 0.00848115, 2.79796e-23
0.599638, 0.00882981, 2.70932e-23
0.604492, 0.0091928, 2.62351e-23
0.609386, 0.00957072, 2.5404e-23
0.614319, 0.00996419, 2.45992e-23
0.619293, 0.0103738, 2.38198e-23
0.624306, 0.0108003, 2.30653e-23
0.62936, 0.0112443, 2.23345e-23
0.634456, 0.0117066, 2.16268e-23
0.639592, 0.0121879, 2.09416e-23
0.64477, 0.012689, 2.02781e-23
0.64999, 0.0132107, 1.96355e-23
0.655252, 0.0137539, 1.90134e-23
0.660556, 0.0143194, 1.8411e-23
0.665904, 0.0149081, 1.78275e-23
0.671295, 0.0155211, 1.72626e-23
0.67673, 0.0161592, 1.67155e-23
0.682208, 0.0168236, 1.61858e-23
0.687731, 0.0175154, 1.56729e-23
0.693299, 0.0182355, 1.51761e-23
0.698912, 0.0189853, 1.46951e-23
0.70457, 0.019766, 1.42294e-23
0.710274, 0.0205787, 1.37784e-23
0.716024, 0.0214249, 1.33417e-23
0.721821, 0.0223059, 1.29188e-23
0.727664, 0.0232231, 1.25094e-23
0.733555, 0.024178, 1.21129e-23
0.739494, 0.0251722, 1.17289e-23
0.74548, 0.0262073, 1.13572e-23
0.751516, 0.0272849, 1.09971e-23
0.7576, 0.0284069, 1.06485e-23
0.763733, 0.029575, 1.0311e-23
0.769916, 0.0307912, 9.98411e-24
0.776149, 0.0320573, 9.6676e-24
0.782432, 0.0333756, 9.36114e-24
0.788767, 0.0347481, 9.06434e-24
0.795152, 0.036177, 8.777e-24
0.801589, 0.0376647, 8.49875e-24
0.808079, 0.0392136, 8.22928e-24
0.814621, 0.0408262, 7.96837e-24
0.821216, 0.0425051, 7.71573e-24
0.827864, 0.044253, 7.47111e-24
0.834566, 0.0460729, 7.23424e-24
0.841322, 0.0479676, 7.00488e-24
0.848134, 0.0499402, 6.78274e-24
0.855, 0.051994, 6.56768e-24
0.861922, 0.0541323, 6.35943e-24
0.868899, 0.0563584, 6.1578e-24
0.875934, 0.0586762, 5.96253e-24
0.883025, 0.0610893, 5.77347e-24
0.890174, 0.0636016, 5.59038e-24
0.89738, 0.0662173, 5.41312e-24
0.904645, 0.0689406, 5.24147e-24
0.911969, 0.0717759, 5.07525e-24
0.919352, 0.0747278, 4.9143e-24
0.926795, 0.0778011, 4.75845e-24
0.934298, 0.0810008, 4.60755e-24
0.941861, 0.0843321, 4.46145e-24
0.949486, 0.0878005, 4.31996e-24
0.957173, 0.0914115, 4.18295e-24
0.964922, 0.0951711, 4.05029e-24
0.972734, 0.0990852, 3.92184e-24
0.980609, 0.10316, 3.79745e-24
0.988547, 0.107403, 3.67703e-24
0.99655, 0.111821, 3.56041e-24
1.00462, 0.11642, 3.44746e-24
1.01275, 0.121208, 3.33816e-24
1.02095, 0.126193, 3.23227e-24
1.02922, 0.131383, 3.12969e-24
1.03755, 0.136787, 3.03045e-24
1.04595, 0.142413, 2.93433e-24
1.05441, 0.14827, 2.84134e-24
1.06295, 0.154368, 2.75118e-24
1.07156, 0.160718, 2.66387e-24
1.08023, 0.167328, 2.57942e-24
1.08898, 0.17421, 2.49756e-24
1.09779, 0.181376, 2.41839e-24
1.10668, 0.188836, 2.34166e-24
1.11564, 0.196603, 2.26738e-24
1.12467, 0.204689, 2.19547e-24
1.13378, 0.213108, 2.12579e-24
1.14295, 0.221873, 2.05842e-24
1.15221, 0.230999, 1.99308e-24
1.16154, 0.2405, 1.92984e-24
1.17094, 0.250393, 1.86864e-24
1.18042, 0.260692, 1.80936e-24
1.18997, 0.271414, 1.752e-24
1.19961, 0.282578, 1.69639e-24
1.20932, 0.294201, 1.64258e-24
1.21911, 0.306302, 1.59048e-24
1.22898, 0.318901, 1.54002e-24
1.23893, 0.332018, 1.49116e-24
1.24896, 0.345675, 1.44386e-24
1.25907, 0.359893, 1.39806e-24
