f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.03548e-27
0.008912, 5.76151e-11, 7.20755e-27
0.00898414, 5.91038e-11, 7.38381e-27
0.00905688, 6.06335e-11, 7.56442e-27
0.0091302, 6.22055e-11, 7.74941e-27
0.00920411, 6.38208e-11, 7.93892e-27
0.00927863, 6.54809e-11, 8.13309e-27
0.00935374, 6.7187e-11, 8.33197e-27
0.00942947, 6.89404e-11, 8.53574e-27
0.00950581, 7.07424e-11, 8.74448e-27
0.00958276, 7.25946e-11, 8.9583e-27
0.00966034, 7.44984e-11, 9.17737e-27
0.00973855, 7.64553e-11, 9.40179e-27
0.00981739, 7.84668e-11, 9.63169e-27
0.00989687, 8.05346e-11, 9.8672e-27
0.00997699, 8.26603e-11, 1.01085e-26
0.0100578, 8.48456e-11, 1.03557e-26
0.0101392, 8.70923e-11, 1.06089e-26
0.0102213, 8.94022e-11, 1.08683e-26
0.010304, 9.17772e-11, 1.11339e-26
0.0103874, 9.42192e-11, 1.1406e-26
0.0104715, 9.67302e-11, 1.16849e-26
0.0105563, 9.93123e-11, 1.19707e-26
0.0106418, 1.01968e-10, 1.22634e-26
0.0107279, 1.04698e-10, 1.2563e-26
0.0108148, 1.07506e-10, 1.28703e-26
0.0109023, 1.10395e-10, 1.31848e-26
0.0109906, 1.13365e-10, 1.35072e-26
0.0110796, 1.16421e-10, 1.38374e-26
0.0111693, 1.19564e-10, 1.41757e-26
0.0112597, 1.22797e-10, 1.45221e-26
0.0113508, 1.26123e-10, 1.48768e-26
0.0114427, 1.29545e-10, 1.52404e-26
0.0115354, 1.33065e-10, 1.56132e-26
0.0116287, 1.36687e-10, 1.59944e-26
0.0117229, 1.40414e-10, 1.63855e-26
0.0118178, 1.44249e-10, 1.67859e-26
0.0119135, 1.48195e-10, 1.71963e-26
0.0120099, 1.52255e-10, 1.76163e-26
0.0121071, 1.56434e-10, 1.80466e-26
0.0122052, 1.60735e-10, 1.8488e-26
0.012304, 1.65162e-10, 1.89397e-26
0.0124036, 1.69718e-10, 1.94024e-26
0.012504, 1.74407e-10, 1.98764e-26
0.0126052, 1.79235e-10, 2.03618e-26
0.0127073, 1.84205e-10, 2.08596e-26
0.0128101, 1.89321e-10, 2.13688e-26
0.0129138, 1.94589e-10, 2.18908e-26
0.0130184, 2.00012e-10, 2.24258e-26
0.0131238, 2.05597e-10, 2.29737e-26
0.01323, 2.11347e-10, 2.35346e-26
0.0133371, 2.17269e-10, 2.41094e-26
0.0134451, 2.23368e-10, 2.46984e-26
0.013554, 2.29648e-10, 2.53019e-26
0.0136637, 2.36117e-10, 2.59197e-26
0.0137743, 2.4278e-10, 2.65526e-26
0.0138858, 2.49643e-10, 2.7201e-26
0.0139982, 2.56714e-10, 2.78651e-26
0.0141116, 2.63997e-10, 2.8546e-26
0.0142258, 2.71501e-10, 2.92428e-26
0.014341, 2.79232e-10, 2.9957e-26
0.0144571, 2.87198e-10, 3.06884e-26
0.0145741, 2.95407e-10, 3.14373e-26
0.0146921, 3.03866e-10, 3.22049e-26
0.014811, 3.12583e-10, 3.29908e-26
0.0149309, 3.21567e-10, 3.37961e-26
0.0150518, 3.30827e-10, 3.46212e-26
0.0151737, 3.40371e-10, 3.54666e-26
0.0152965, 3.50209e-10, 3.63319e-26
0.0154203, 3.60351e-10, 3.72184e-26
0.0155452, 3.70807e-10, 3.81271e-26
0.015671, 3.81587e-10, 3.90572e-26
0.0157979, 3.92701e-10, 4.00105e-26
0.0159258, 4.04161e-10, 4.09868e-26
0.0160547, 4.15979e-10, 4.19866e-26
0.0161847, 4.28166e-10, 4.30112e-26
0.0163157, 4.40734e-10, 4.40603e-26
0.0164478, 4.53697e-10, 4.51353e-26
0.016581, 4.67067e-10, 4.62367e-26
0.0167152, 4.80859e-10, 4.73642e-26
0.0168505, 4.95086e-10, 4.85193e-26
0.0169869, 5.09763e-10, 4.97025e-26
0.0171245, 5.24905e-10, 5.09153e-26
0.0172631, 5.40528e-10, 5.21566e-26
0.0174028, 5.56649e-10, 5.34279e-26
0.0175437, 5.73284e-10, 5.47308e-26
0.0176858, 5.9045e-10, 5.60658e-26
0.0178289, 6.08167e-10, 5.74319e-26
0.0179733, 6.26452e-10, 5.88326e-26
0.0181188, 6.45325e-10, 6.02667e-26
0.0182655, 6.64806e-10, 6.17358e-26
0.0184133, 6.84917e-10, 6.32397e-26
0.0185624, 7.05678e-10, 6.47812e-26
0.0187127, 7.27113e-10, 6.63601e-26
0.0188642, 7.49244e-10, 6.79772e-26
0.0190169, 7.72096e-10, 6.96333e-26
0.0191708, 7.95694e-10, 7.13292e-26
0.019326, 8.20063e-10, 7.30668e-26
0.0194825, 8.45231e-10, 7.48472e-26
0.0196402, 8.71225e-10, 7.667e-26
0.0197992, 8.98075e-10, 7.85373e-26
0.0199595, 9.25809e-10, 8.045e-26
0.0201211, 9.54459e-10, 8.24092e-26
0.020284, 9.84058e-10, 8.44159e-26
0.0204482, 1.01464e-09, 8.64709e-26
0.0206138, 1.04624e-09, 8.85768e-26
0.0207806, 1.07888e-09, 9.07318e-26
0.0209489, 1.11262e-09, 9.29411e-26
0.0211185, 1.14749e-09, 9.52031e-26
0.0212894, 1.18352e-09, 9.75189e-26
0.0214618, 1.22077e-09, 9.98925e-26
0.0216355, 1.25926e-09, 1.02322e-25
0.0218107, 1.29906e-09, 1.04812e-25
0.0219873, 1.3402e-09, 1.07362e-25
0.0221653, 1.38273e-09, 1.09973e-25
0.0223447, 1.4267e-09, 1.12647e-25
0.0225256, 1.47216e-09, 1.15387e-25
0.022708, 1.51917e-09, 1.18193e-25
0.0228918, 1.56779e-09, 1.21066e-25
0.0230771, 1.61806e-09, 1.24008e-25
0.0232639, 1.67006e-09, 1.27022e-25
0.0234523, 1.72384e-09, 1.3011e-25
0.0236421, 1.77946e-09, 1.33271e-25
0.0238335, 1.83701e-09, 1.36509e-25
0.0240265, 1.89653e-09, 1.39826e-25
0.024221, 1.95811e-09, 1.43223e-25
0.0244171, 2.02183e-09, 1.46702e-25
0.0246148, 2.08775e-09, 1.50265e-25
0.024814, 2.15596e-09, 1.53912e-25
0.0250149, 2.22655e-09, 1.57649e-25
0.0252174, 2.2996e-09, 1.61476e-25
0.0254216, 2.3752e-09, 1.65396e-25
0.0256274, 2.45345e-09, 1.6941e-25
0.0258349, 2.53443e-09, 1.73521e-25
0.026044, 2.61827e-09, 1.7773e-25
0.0262549, 2.70505e-09, 1.82042e-25
0.0264674, 2.79489e-09, 1.86456e-25
0.0266817, 2.8879e-09, 1.90979e-25
0.0268977, 2.9842e-09, 1.95609e-25
0.0271154, 3.08391e-09, 2.0035e-25
0.027335, 3.18716e-09, 2.05208e-25
0.0275562, 3.29409e-09, 2.10179e-25
0.0277793, 3.40481e-09, 2.15272e-25
0.0280042, 3.51949e-09, 2.20488e-25
0.0282309, 3.63826e-09, 2.25828e-25
0.0284595, 3.76128e-09, 2.31298e-25
0.0286899, 3.88871e-09, 2.36899e-25
0.0289222, 4.02072e-09, 2.42635e-25
0.0291563, 4.15747e-09, 2.48507e-25
0.0293923, 4.29915e-09, 2.5452e-25
0.0296303, 4.44594e-09, 2.6068e-25
0.0298702, 4.59803e-09, 2.66987e-25
0.030112, 4.75562e-09, 2.73443e-25
0.0303558, 4.91893e-09, 2.80056e-25
0.0306015, 5.08816e-09, 2.86826e-25
0.0308493, 5.26354e-09, 2.93761e-25
0.031099, 5.44531e-09, 3.00859e-25
0.0313508, 5.6337e-09, 3.08129e-25
0.0316046, 5.82897e-09, 3.15572e-25
0.0318604, 6.03139e-09, 3.23192e-25
0.0321184, 6.24121e-09, 3.30998e-25
0.0323784, 6.45873e-09, 3.38987e-25
0.0326405, 6.68424e-09, 3.47168e-25
0.0329048, 6.91805e-09, 3.55546e-25
0.0331711, 7.16046e-09, 3.64121e-25
0.0334397, 7.41181e-09, 3.72904e-25
0.0337104, 7.67245e-09, 3.81895e-25
0.0339833, 7.94273e-09, 3.91101e-25
0.0342584, 8.22301e-09, 4.00525e-25
0.0345358, 8.51369e-09, 4.10177e-25
0.0348154, 8.81516e-09, 4.20058e-25
0.0350972, 9.12784e-09, 4.30171e-25
0.0353813, 9.45216e-09, 4.40526e-25
0.0356678, 9.78857e-09, 4.5113e-25
0.0359565, 1.01375e-08, 4.61983e-25
0.0362476, 1.04995e-08, 4.73096e-25
0.0365411, 1.08751e-08, 4.84474e-25
0.0368369, 1.12647e-08, 4.9612e-25
0.0371351, 1.1669e-08, 5.08042e-25
0.0374358, 1.20884e-08, 5.20251e-25
0.0377388, 1.25236e-08, 5.32744e-25
0.0380443, 1.29751e-08, 5.45534e-25
0.0383523, 1.34437e-08, 5.58629e-25
0.0386628, 1.393e-08, 5.72034e-25
0.0389758, 1.44346e-08, 5.85755e-25
0.0392914, 1.49584e-08, 5.99804e-25
0.0396095, 1.55019e-08, 6.14183e-25
0.0399301, 1.60661e-08, 6.28897e-25
0.0402534, 1.66517e-08, 6.43964e-25
0.0405793, 1.72595e-08, 6.59385e-25
0.0409078, 1.78904e-08, 6.75169e-25
0.041239, 1.85454e-08, 6.91326e-25
0.0415728, 1.92253e-08, 7.07859e-25
0.0419094, 1.99311e-08, 7.24786e-25
0.0422487, 2.06639e-08, 7.4211e-25
0.0425907, 2.14247e-08, 7.59839e-25
0.0429355, 2.22147e-08, 7.77986e-25
0.0432831, 2.30349e-08, 7.96559e-25
0.0436335, 2.38865e-08, 8.15567e-25
0.0439867, 2.47708e-08, 8.35018e-25
0.0443428, 2.56891e-08, 8.54927e-25
0.0447018, 2.66427e-08, 8.75303e-25
0.0450637, 2.76331e-08, 8.96155e-25
0.0454285, 2.86615e-08, 9.17492e-25
0.0457963, 2.97297e-08, 9.39331e-25
0.0461671, 3.0839e-08, 9.6168e-25
0.0465408, 3.19912e-08, 9.84544e-25
0.0469176, 3.3188e-08, 1.00794e-24
0.0472974, 3.4431e-08, 1.03189e-24
0.0476803, 3.57222e-08, 1.05639e-24
0.0480663, 3.70635e-08, 1.08146e-24
0.0484555, 3.84568e-08, 1.10711e-24
0.0488477, 3.99042e-08, 1.13336e-24
0.0492432, 4.14079e-08, 1.16021e-24
0.0496418, 4.297e-08, 1.18769e-24
0.0500437, 4.45929e-08, 1.2158e-24
0.0504489, 4.62791e-08, 1.24457e-24
0.0508573, 4.8031e-08, 1.27399e-24
0.051269, 4.98512e-08, 1.3041e-24
0.0516841, 5.17425e-08, 1.3349e-24
0.0521025, 5.37078e-08, 1.3664e-24
0.0525243, 5.57498e-08, 1.39863e-24
0.0529495, 5.78718e-08, 1.4316e-24
0.0533782, 6.00769e-08, 1.46533e-24
0.0538103, 6.23683e-08, 1.49983e-24
0.0542459, 6.47497e-08, 1.53512e-24
0.0546851, 6.72245e-08, 1.57122e-24
0.0551278, 6.97965e-08, 1.60814e-24
0.0555741, 7.24695e-08, 1.64591e-24
0.056024, 7.52477e-08, 1.68453e-24
0.0564776, 7.81352e-08, 1.72404e-24
0.0569348, 8.11363e-08, 1.76444e-24
0.0573957, 8.42558e-08, 1.80576e-24
0.0578604, 8.74982e-08, 1.84802e-24
0.0583288, 9.08685e-08, 1.89123e-24
0.058801, 9.43718e-08, 1.93542e-24
0.059277, 9.80135e-08, 1.9806e-24
0.0597569, 1.01799e-07, 2.02681e-24
0.0602407, 1.05735e-07, 2.07406e-24
0.0607284, 1.09826e-07, 2.12237e-24
0.06122, 1.14079e-07, 2.17177e-24
0.0617156, 1.185e-07, 2.22227e-24
0.0622153, 1.23097e-07, 2.27391e-24
0.0627189, 1.27876e-07, 2.32669e-24
0.0632267, 1.32845e-07, 2.38067e-24
0.0637386, 1.38011e-07, 2.43584e-24
0.0642546, 1.43382e-07, 2.49224e-24
0.0647747, 1.48966e-07, 2.54988e-24
0.0652991, 1.54773e-07, 2.60882e-24
0.0658278, 1.60811e-07, 2.66906e-24
0.0663607, 1.67089e-07, 2.73063e-24
0.0668979, 1.73617e-07, 2.79355e-24
0.0674395, 1.80405e-07, 2.85787e-24
0.0679855, 1.87463e-07, 2.9236e-24
0.0685359, 1.94803e-07, 2.99077e-24
0.0690907, 2.02436e-07, 3.05941e-24
0.0696501, 2.10374e-07, 3.12957e-24
0.0702139, 2.18629e-07, 3.20123e-24
0.0707823, 2.27213e-07, 3.27447e-24
0.0713554, 2.36141e-07, 3.34931e-24
0.071933, 2.45425e-07, 3.42575e-24
0.0725154, 2.55081e-07, 3.50387e-24
0.0731025, 2.65124e-07, 3.58368e-24
0.0736943, 2.75569e-07, 3.66519e-24
0.0742909, 2.86431e-07, 3.74847e-24
0.0748923, 2.9773e-07, 3.83352e-24
0.0754986, 3.09481e-07, 3.92041e-24
0.0761098, 3.21703e-07, 4.00915e-24
0.076726, 3.34416e-07, 4.09979e-24
0.0773471, 3.47639e-07, 4.19234e-24
0.0779733, 3.61393e-07, 4.28687e-24
0.0786046, 3.75699e-07, 4.3834e-24
0.0792409, 3.9058e-07, 4.48196e-24
0.0798824, 4.06059e-07, 4.5826e-24
0.0805291, 4.22161e-07, 4.68535e-24
0.0811811, 4.3891e-07, 4.79027e-24
0.0818383, 4.56333e-07, 4.89737e-24
0.0825008, 4.74458e-07, 5.00669e-24
0.0831687, 4.93312e-07, 5.1183e-24
0.083842, 5.12925e-07, 5.23221e-24
0.0845208, 5.33329e-07, 5.34849e-24
0.085205, 5.54555e-07, 5.46714e-24
0.0858948, 5.76637e-07, 5.58824e-24
0.0865902, 5.99609e-07, 5.71183e-24
0.0872912, 6.23508e-07, 5.83793e-24
0.0879979, 6.48372e-07, 5.9666e-24
0.0887103, 6.74238e-07, 6.09788e-24
0.0894285, 7.0115e-07, 6.23182e-24
0.0901524, 7.29148e-07, 6.36843e-24
0.0908823, 7.58277e-07, 6.50781e-24
0.091618, 7.88584e-07, 6.64996e-24
0.0923597, 8.20115e-07, 6.79495e-24
0.0931075, 8.52921e-07, 6.94284e-24
0.0938612, 8.87054e-07, 7.09363e-24
0.0946211, 9.22568e-07, 7.2474e-24
0.0953871, 9.59519e-07, 7.40419e-24
0.0961593, 9.97966e-07, 7.56404e-24
0.0969378, 1.03797e-06, 7.72702e-24
0.0977226, 1.07959e-06, 7.89316e-24
0.0985137, 1.1229e-06, 8.06249e-24
0.0993113, 1.16796e-06, 8.23511e-24
0.100115, 1.21485e-06, 8.41095e-24
0.100926, 1.26364e-06, 8.59032e-24
0.101743, 1.31441e-06, 8.77297e-24
0.102566, 1.36724e-06, 8.95894e-24
0.103397, 1.42221e-06, 9.1487e-24
0.104234, 1.47941e-06, 9.34185e-24
0.105078, 1.53893e-06, 9.53865e-24
0.105928, 1.60087e-06, 9.7389e-24
0.106786, 1.66532e-06, 9.94311e-24
0.10765, 1.73239e-06, 1.01508e-23
0.108522, 1.80218e-06, 1.03626e-23
0.109401, 1.87481e-06, 1.05782e-23
0.110286, 1.95039e-06, 1.07974e-23
0.111179, 2.02904e-06, 1.10207e-23
0.112079, 2.11088e-06, 1.1248e-23
0.112986, 2.19606e-06, 1.14792e-23
0.113901, 2.28469e-06, 1.17147e-23
0.114823, 2.37693e-06, 1.19542e-23
0.115753, 2.47293e-06, 1.2198e-23
0.11669, 2.57282e-06, 1.24459e-23
0.117635, 2.67679e-06, 1.26981e-23
0.118587, 2.78498e-06, 1.29545e-23
0.119547, 2.89758e-06, 1.32153e-23
0.120515, 3.01476e-06, 1.34806e-23
0.12149, 3.13671e-06, 1.375e-23
0.122474, 3.26363e-06, 1.40243e-23
0.123466, 3.39572e-06, 1.4303e-23
0.124465, 3.53319e-06, 1.45861e-23
0.125473, 3.67626e-06, 1.48739e-23
0.126488, 3.82516e-06, 1.51661e-23
0.127513, 3.98013e-06, 1.54634e-23
0.128545, 4.14142e-06, 1.57651e-23
0.129585, 4.30928e-06, 1.60714e-23
0.130635, 4.48398e-06, 1.63829e-23
0.131692, 4.66581e-06, 1.66987e-23
0.132758, 4.85505e-06, 1.70195e-23
0.133833, 5.05202e-06, 1.73453e-23
0.134916, 5.25701e-06, 1.76757e-23
0.136009, 5.47038e-06, 1.80114e-23
0.13711, 5.69245e-06, 1.83517e-23
0.13822, 5.92358e-06, 1.8697e-23
0.139339, 6.16414e-06, 1.90473e-23
0.140467, 6.41453e-06, 1.94025e-23
0.141604, 6.67514e-06, 1.97626e-23
0.14275, 6.94638e-06, 2.01277e-23
0.143906, 7.22871e-06, 2.0498e-23
0.145071, 7.52256e-06, 2.08732e-23
0.146246, 7.82842e-06, 2.12535e-23
0.147429, 8.14677e-06, 2.16384e-23
0.148623, 8.47813e-06, 2.20287e-23
0.149826, 8.82303e-06, 2.24238e-23
0.151039, 9.18202e-06, 2.2824e-23
0.152262, 9.55568e-06, 2.32292e-23
0.153495, 9.94462e-06, 2.36394e-23
0.154737, 1.03494e-05, 2.40542e-23
0.15599, 1.07708e-05, 2.44743e-23
0.157253, 1.12094e-05, 2.48992e-23
0.158526, 1.1666e-05, 2.53289e-23
0.159809, 1.21412e-05, 2.57633e-23
0.161103, 1.26358e-05, 2.62027e-23
0.162407, 1.31507e-05, 2.66466e-23
0.163722, 1.36867e-05, 2.70955e-23
0.165047, 1.42445e-05, 2.75488e-23
0.166384, 1.48252e-05, 2.80071e-23
0.167731, 1.54297e-05, 2.84696e-23
0.169088, 1.60588e-05, 2.89364e-23
0.170457, 1.67138e-05, 2.94079e-23
0.171837, 1.73955e-05, 2.98837e-23
0.173228, 1.81051e-05, 3.03638e-23
0.174631, 1.88438e-05, 3.08482e-23
0.176045, 1.96127e-05, 3.13367e-23
0.17747, 2.04131e-05, 3.1829e-23
0.178907, 2.12463e-05, 3.23254e-23
0.180355, 2.21135e-05, 3.28254e-23
0.181815, 2.30163e-05, 3.33292e-23
0.183287, 2.39561e-05, 3.38366e-23
0.184771, 2.49343e-05, 3.43476e-23
0.186267, 2.59526e-05, 3.48619e-23
0.187775, 2.70126e-05, 3.53794e-23
0.189295, 2.81161e-05, 3.58999e-23
0.190827, 2.92647e-05, 3.64233e-23
0.192372, 3.04604e-05, 3.69498e-23
0.193929, 3.17051e-05, 3.74787e-23
0.195499, 3.30008e-05, 3.80102e-23
0.197082, 3.43496e-05, 3.85443e-23
0.198678, 3.57536e-05, 3.90805e-23
0.200286, 3.72152e-05, 3.96185e-23
0.201908, 3.87367e-05, 4.01587e-23
0.203542, 4.03206e-05, 4.07001e-23
0.20519, 4.19693e-05, 4.12433e-23
0.206851, 4.36857e-05, 4.17876e-23
0.208526, 4.54724e-05, 4.23332e-23
0.210214, 4.73324e-05, 4.28794e-23
0.211916, 4.92686e-05, 4.34265e-23
0.213631, 5.12842e-05, 4.39737e-23
0.215361, 5.33824e-05, 4.45215e-23
0.217104, 5.55667e-05, 4.50691e-23
0.218862, 5.78406e-05, 4.56166e-23
0.220634, 6.02077e-05, 4.61636e-23
0.22242, 6.26719e-05, 4.67098e-23
0.224221, 6.52371e-05, 4.72552e-23
0.226036, 6.79076e-05, 4.77992e-23
0.227866, 7.06875e-05, 4.83419e-23
0.22971, 7.35816e-05, 4.88826e-23
0.23157, 7.65943e-05, 4.94216e-23
0.233445, 7.97306e-05, 4.99584e-23
0.235335, 8.29956e-05, 5.04926e-23
0.23724, 8.63945e-05, 5.10239e-23
0.23916, 8.99329e-05, 5.1552e-23
0.241097, 9.36165e-05, 5.20771e-23
0.243048, 9.74512e-05, 5.25982e-23
0.245016, 0.000101443, 5.31156e-23
0.247, 0.000105599, 5.36288e-23
0.248999, 0.000109926, 5.41372e-23
0.251015, 0.00011443, 5.46411e-23
0.253047, 0.000119118, 5.51397e-23
0.255096, 0.000124, 5.5633e-23
0.257161, 0.000129081, 5.61205e-23
0.259243, 0.000134371, 5.66021e-23
0.261342, 0.000139879, 5.70773e-23
0.263457, 0.000145612, 5.75458e-23
0.26559, 0.000151581, 5.80075e-23
0.26774, 0.000157794, 5.84619e-23
0.269908, 0.000164263, 5.89089e-23
0.272093, 0.000170998, 5.9348e-23
0.274296, 0.000178008, 5.9779e-23
0.276516, 0.000185307, 6.02014e-23
0.278755, 0.000192905, 6.06153e-23
0.281012, 0.000200816, 6.10202e-23
0.283287, 0.000209051, 6.14157e-23
0.28558, 0.000217624, 6.18015e-23
0.287892, 0.000226549, 6.21776e-23
0.290223, 0.000235841, 6.25435e-23
0.292572, 0.000245515, 6.28989e-23
0.294941, 0.000255585, 6.32437e-23
0.297329, 0.000266069, 6.35775e-23
0.299736, 0.000276984, 6.39e-23
0.302162, 0.000288347, 6.42109e-23
0.304608, 0.000300177, 6.45102e-23
0.307074, 0.000312492, 6.47975e-23
0.30956, 0.000325314, 6.50726e-23
0.312066, 0.000338662, 6.53352e-23
0.314593, 0.000352558, 6.55852e-23
0.31714, 0.000367025, 6.58222e-23
0.319707, 0.000382086, 6.60461e-23
0.322295, 0.000397766, 6.62568e-23
0.324905, 0.000414091, 6.6454e-23
0.327535, 0.000431085, 6.66374e-23
0.330187, 0.000448778, 6.68071e-23
0.33286, 0.000467198, 6.69627e-23
0.335554, 0.000486374, 6.71041e-23
0.338271, 0.000506339, 6.72313e-23
0.341009, 0.000527123, 6.7344e-23
0.34377, 0.000548762, 6.74422e-23
0.346553, 0.000571289, 6.75257e-23
0.349359, 0.000594742, 6.75945e-23
0.352187, 0.000619159, 6.76484e-23
0.355038, 0.000644579, 6.76873e-23
0.357913, 0.000671043, 6.77113e-23
0.36081, 0.000698595, 6.77202e-23
0.363731, 0.000727279, 6.7714e-23
0.366676, 0.000757142, 6.76927e-23
0.369644, 0.000788231, 6.76563e-23
0.372637, 0.000820599, 6.76047e-23
0.375653, 0.000854296, 6.7538e-23
0.378695, 0.000889378, 6.74562e-23
0.38176, 0.000925902, 6.73593e-23
0.384851, 0.000963927, 6.72473e-23
0.387967, 0.00100351, 6.71203e-23
0.391108, 0.00104473, 6.69784e-23
0.394274, 0.00108764, 6.68217e-23
0.397466, 0.00113231, 6.66502e-23
0.400683, 0.00117882, 6.64641e-23
0.403927, 0.00122724, 6.62634e-23
0.407197, 0.00127765, 6.60484e-23
0.410494, 0.00133013, 6.5819e-23
0.413817, 0.00138477, 6.55755e-23
0.417167, 0.00144165, 6.53181e-23
0.420544, 0.00150087, 6.50469e-23
0.423949, 0.00156253, 6.4762e-23
0.427381, 0.00162672, 6.44638e-23
0.430841, 0.00169355, 6.41523e-23
0.434329, 0.00176313, 6.38278e-23
0.437845, 0.00183556, 6.34906e-23
0.44139, 0.00191098, 6.31407e-23
0.444963, 0.00198949, 6.27786e-23
0.448566, 0.00207123, 6.24044e-23
0.452197, 0.00215633, 6.20184e-23
0.455858, 0.00224493, 6.16209e-23
0.459548, 0.00233718, 6.12121e-23
0.463269, 0.00243321, 6.07922e-23
0.467019, 0.00253319, 6.03618e-23
0.4708, 0.00263729, 5.99208e-23
0.474611, 0.00274566, 5.94698e-23
0.478454, 0.00285849, 5.90089e-23
0.482327, 0.00297595, 5.85386e-23
0.486232, 0.00309825, 5.8059e-23
0.490168, 0.00322557, 5.75707e-23
0.494136, 0.00335813, 5.70737e-23
0.498137, 0.00349613, 5.65685e-23
0.50217, 0.00363982, 5.60554e-23
0.506235, 0.0037894, 5.55348e-23
0.510333, 0.00394514, 5.5007e-23
0.514465, 0.00410729, 5.44722e-23
0.51863, 0.00427609, 5.39309e-23
0.522828, 0.00445184, 5.33835e-23
0.527061, 0.00463482, 5.28301e-23
0.531328, 0.00482532, 5.22713e-23
0.535629, 0.00502365, 5.17072e-23
0.539966, 0.00523014, 5.11382e-23
0.544337, 0.00544511, 5.05648e-23
0.548744, 0.00566893, 4.99872e-23
0.553186, 0.00590195, 4.94058e-23
0.557665, 0.00614455, 4.88208e-23
0.562179, 0.00639713, 4.82328e-23
0.566731, 0.00666009, 4.76417e-23
0.571319, 0.00693386, 4.70482e-23
0.575944, 0.00721889, 4.64526e-23
0.580607, 0.00751565, 4.5855e-23
0.585307, 0.0078246, 4.52559e-23
0.590045, 0.00814626, 4.46556e-23
0.594822, 0.00848115, 4.40543e-23
0.599638, 0.00882981, 4.34523e-23
0.604492, 0.0091928, 4.28501e-23
0.609386, 0.00957072, 4.22477e-23
0.614319, 0.00996419, 4.16456e-23
0.619293, 0.0103738, 4.1044e-23
0.624306, 0.0108003, 4.04432e-23
0.62936, 0.0112443, 3.98435e-23
0.634456, 0.0117066, 3.9245e-23
0.639592, 0.0121879, 3.86482e-23
0.64477, 0.012689, 3.80531e-23
0.64999, 0.0132107, 3.74602e-23
0.655252, 0.0137539, 3.68695e-23
0.660556, 0.0143194, 3.62815e-23
0.665904, 0.0149081, 3.56961e-23
0.671295, 0.0155211, 3.51138e-23
0.67673, 0.0161592, 3.45345e-23
0.682208, 0.0168236, 3.39588e-23
0.687731, 0.0175154, 3.33866e-23
0.693299, 0.0182355, 3.28181e-23
0.698912, 0.0189853, 3.22536e-23
0.70457, 0.019766, 3.16933e-23
0.710274, 0.0205787, 3.11372e-23
0.716024, 0.0214249, 3.05856e-23
0.721821, 0.0223059, 3.00386e-23
0.727664, 0.0232231, 2.94963e-23
0.733555, 0.024178, 2.8959e-23
0.739494, 0.0251722, 2.84266e-23
0.74548, 0.0262073, 2.78994e-23
0.751516, 0.0272849, 2.73773e-23
0.7576, 0.0284069, 2.68607e-23
0.763733, 0.029575, 2.63496e-23
0.769916, 0.0307912, 2.5844e-23
0.776149, 0.0320573, 2.53441e-23
0.782432, 0.0333756, 2.485e-23
0.788767, 0.0347481, 2.43615e-23
0.795152, 0.036177, 2.38791e-23
0.801589, 0.0376647, 2.34026e-23
0.808079, 0.0392136, 2.29321e-23
0.814621, 0.0408262, 2.24676e-23
0.821216, 0.0425051, 2.20093e-23
0.827864, 0.044253, 2.15571e-23
0.834566, 0.0460729, 2.11111e-23
0.841322, 0.0479676, 2.06713e-23
0.848134, 0.0499402, 2.02378e-23
0.855, 0.051994, 1.98105e-23
0.861922, 0.0541323, 1.93895e-23
0.868899, 0.0563584, 1.89749e-23
0.875934, 0.0586762, 1.85664e-23
0.883025, 0.0610893, 1.81643e-23
0.890174, 0.0636016, 1.77685e-23
0.89738, 0.0662173, 1.73791e-23
0.904645, 0.0689406, 1.69958e-23
0.911969, 0.0717759, 1.66188e-23
0.919352, 0.0747278, 1.62481e-23
0.926795, 0.0778011, 1.58836e-23
0.934298, 0.0810008, 1.55253e-23
0.941861, 0.0843321, 1.51732e-23
0.949486, 0.0878005, 1.48273e-23
0.957173, 0.0914115, 1.44874e-23
0.964922, 0.0951711, 1.41535e-23
0.972734, 0.0990852, 1.38257e-23
0.980609, 0.10316, 1.35039e-23
0.988547, 0.107403, 1.31881e-23
0.99655, 0.111821, 1.28781e-23
1.00462, 0.11642, 1.25738e-23
1.01275, 0.121208, 1.22755e-23
1.02095, 0.126193, 1.19829e-23
1.02922, 0.131383, 1.16957e-23
1.03755, 0.136787, 1.14144e-23
1.04595, 0.142413, 1.11386e-23
1.05441, 0.14827, 1.08685e-23
1.06295, 0.154368, 1.06035e-23
1.07156, 0.160718, 1.03439e-23
1.08023, 0.167328, 1.00898e-23
1.08898, 0.17421, 9.84071e-24
1.09779, 0.181376, 9.59707e-24
1.10668, 0.188836, 9.3583e-24
1.11564, 0.196603, 9.12461e-24
1.12467, 0.204689, 8.89595e-24
1.13378, 0.213108, 8.67202e-24
1.14295, 0.221873, 8.45324e-24
1.15221, 0.230999, 8.23884e-24
1.16154, 0.2405, 8.02924e-24
1.17094, 0.250393, 7.82437e-24
1.18042, 0.260692, 7.62395e-24
1.18997, 0.271414, 7.42814e-24
1.19961, 0.282578, 7.23647e-24
1.20932, 0.294201, 7.04927e-24
1.21911, 0.306302, 6.8663e-24
1.22898, 0.318901, 6.6875e-24
1.23893, 0.332018, 6.5128e-24
1.24896, 0.345675, 6.34215e-24
1.25907, 0.359893, 6.17548e-24
