f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.81687e-18
0.008912, 5.76151e-11, 3.85447e-18
0.00898414, 5.91038e-11, 3.89175e-18
0.00905688, 6.06335e-11, 3.92871e-18
0.0091302, 6.22055e-11, 3.96532e-18
0.00920411, 6.38208e-11, 4.00156e-18
0.00927863, 6.54809e-11, 4.03741e-18
0.00935374, 6.7187e-11, 4.07285e-18
0.00942947, 6.89404e-11, 4.10785e-18
0.00950581, 7.07424e-11, 4.1424e-18
0.00958276, 7.25946e-11, 4.17646e-18
0.00966034, 7.44984e-11, 4.21003e-18
0.00973855, 7.64553e-11, 4.24307e-18
0.00981739, 7.84668e-11, 4.27557e-18
0.00989687, 8.05346e-11, 4.3075e-18
0.00997699, 8.26603e-11, 4.33884e-18
0.0100578, 8.48456e-11, 4.36959e-18
0.0101392, 8.70923e-11, 4.39968e-18
0.0102213, 8.94022e-11, 4.42913e-18
0.010304, 9.17772e-11, 4.45789e-18
0.0103874, 9.42192e-11, 4.48596e-18
0.0104715, 9.67302e-11, 4.51333e-18
0.0105563, 9.93123e-11, 4.53996e-18
0.0106418, 1.01968e-10, 4.56584e-18
0.0107279, 1.04698e-10, 4.59092e-18
0.0108148, 1.07506e-10, 4.61524e-18
0.0109023, 1.10395e-10, 4.63871e-18
0.0109906, 1.13365e-10, 4.66137e-18
0.0110796, 1.16421e-10, 4.68317e-18
0.0111693, 1.19564e-10, 4.7041e-18
0.0112597, 1.22797e-10, 4.72414e-18
0.0113508, 1.26123e-10, 4.74327e-18
0.0114427, 1.29545e-10, 4.76149e-18
0.0115354, 1.33065e-10, 4.77879e-18
0.0116287, 1.36687e-10, 4.79511e-18
0.0117229, 1.40414e-10, 4.81049e-18
0.0118178, 1.44249e-10, 4.82488e-18
0.0119135, 1.48195e-10, 4.83828e-18
0.0120099, 1.52255e-10, 4.85067e-18
0.0121071, 1.56434e-10, 4.86204e-18
0.0122052, 1.60735e-10, 4.8724e-18
0.012304, 1.65162e-10, 4.88172e-18
0.0124036, 1.69718e-10, 4.88998e-18
0.012504, 1.74407e-10, 4.89719e-18
0.0126052, 1.79235e-10, 4.90333e-18
0.0127073, 1.84205e-10, 4.90841e-18
0.0128101, 1.89321e-10, 4.9124e-18
0.0129138, 1.94589e-10, 4.91531e-18
0.0130184, 2.00012e-10, 4.91714e-18
0.0131238, 2.05597e-10, 4.91787e-18
0.01323, 2.11347e-10, 4.9175e-18
0.0133371, 2.17269e-10, 4.91604e-18
0.0134451, 2.23368e-10, 4.91347e-18
0.013554, 2.29648e-10, 4.90981e-18
0.0136637, 2.36117e-10, 4.90505e-18
0.0137743, 2.4278e-10, 4.89919e-18
0.0138858, 2.49643e-10, 4.89223e-18
0.0139982, 2.56714e-10, 4.88418e-18
0.0141116, 2.63997e-10, 4.87504e-18
0.0142258, 2.71501e-10, 4.86482e-18
0.014341, 2.79232e-10, 4.85352e-18
0.0144571, 2.87198e-10, 4.84114e-18
0.0145741, 2.95407e-10, 4.82771e-18
0.0146921, 3.03866e-10, 4.81322e-18
0.014811, 3.12583e-10, 4.79768e-18
0.0149309, 3.21567e-10, 4.78111e-18
0.0150518, 3.30827e-10, 4.7635e-18
0.0151737, 3.40371e-10, 4.74487e-18
0.0152965, 3.50209e-10, 4.72526e-18
0.0154203, 3.60351e-10, 4.70465e-18
0.0155452, 3.70807e-10, 4.68305e-18
0.015671, 3.81587e-10, 4.66052e-18
0.0157979, 3.92701e-10, 4.63702e-18
0.0159258, 4.04161e-10, 4.61259e-18
0.0160547, 4.15979e-10, 4.58726e-18
0.0161847, 4.28166e-10, 4.56103e-18
0.0163157, 4.40734e-10, 4.53392e-18
0.0164478, 4.53697e-10, 4.50595e-18
0.016581, 4.67067e-10, 4.47714e-18
0.0167152, 4.80859e-10, 4.44752e-18
0.0168505, 4.95086e-10, 4.41709e-18
0.0169869, 5.09763e-10, 4.38589e-18
0.0171245, 5.24905e-10, 4.35391e-18
0.0172631, 5.40528e-10, 4.32122e-18
0.0174028, 5.56649e-10, 4.28782e-18
0.0175437, 5.73284e-10, 4.25371e-18
0.0176858, 5.9045e-10, 4.21891e-18
0.0178289, 6.08167e-10, 4.18351e-18
0.0179733, 6.26452e-10, 4.14745e-18
0.0181188, 6.45325e-10, 4.11081e-18
0.0182655, 6.64806e-10, 4.07359e-18
0.0184133, 6.84917e-10, 4.03584e-18
0.0185624, 7.05678e-10, 3.99754e-18
0.0187127, 7.27113e-10, 3.95874e-18
0.0188642, 7.49244e-10, 3.91947e-18
0.0190169, 7.72096e-10, 3.87975e-18
0.0191708, 7.95694e-10, 3.83961e-18
0.019326, 8.20063e-10, 3.79905e-18
0.0194825, 8.45231e-10, 3.7581e-18
0.0196402, 8.71225e-10, 3.71682e-18
0.0197992, 8.98075e-10, 3.6752e-18
0.0199595, 9.25809e-10, 3.63327e-18
0.0201211, 9.54459e-10, 3.59106e-18
0.020284, 9.84058e-10, 3.5486e-18
0.0204482, 1.01464e-09, 3.50591e-18
0.0206138, 1.04624e-09, 3.463e-18
0.0207806, 1.07888e-09, 3.41993e-18
0.0209489, 1.11262e-09, 3.37667e-18
0.0211185, 1.14749e-09, 3.33328e-18
0.0212894, 1.18352e-09, 3.2898e-18
0.0214618, 1.22077e-09, 3.24619e-18
0.0216355, 1.25926e-09, 3.20254e-18
0.0218107, 1.29906e-09, 3.15882e-18
0.0219873, 1.3402e-09, 3.11508e-18
0.0221653, 1.38273e-09, 3.07133e-18
0.0223447, 1.4267e-09, 3.02762e-18
0.0225256, 1.47216e-09, 2.98392e-18
0.022708, 1.51917e-09, 2.94028e-18
0.0228918, 1.56779e-09, 2.89673e-18
0.0230771, 1.61806e-09, 2.85327e-18
0.0232639, 1.67006e-09, 2.80992e-18
0.0234523, 1.72384e-09, 2.76669e-18
0.0236421, 1.77946e-09, 2.72363e-18
0.0238335, 1.83701e-09, 2.68072e-18
0.0240265, 1.89653e-09, 2.63799e-18
0.024221, 1.95811e-09, 2.59547e-18
0.0244171, 2.02183e-09, 2.55315e-18
0.0246148, 2.08775e-09, 2.51107e-18
0.024814, 2.15596e-09, 2.46925e-18
0.0250149, 2.22655e-09, 2.42768e-18
0.0252174, 2.2996e-09, 2.38638e-18
0.0254216, 2.3752e-09, 2.34535e-18
0.0256274, 2.45345e-09, 2.30464e-18
0.0258349, 2.53443e-09, 2.26423e-18
0.026044, 2.61827e-09, 2.22415e-18
0.0262549, 2.70505e-09, 2.18439e-18
0.0264674, 2.79489e-09, 2.14499e-18
0.0266817, 2.8879e-09, 2.10594e-18
0.0268977, 2.9842e-09, 2.06725e-18
0.0271154, 3.08391e-09, 2.02894e-18
0.027335, 3.18716e-09, 1.99099e-18
0.0275562, 3.29409e-09, 1.95346e-18
0.0277793, 3.40481e-09, 1.91631e-18
0.0280042, 3.51949e-09, 1.87956e-18
0.0282309, 3.63826e-09, 1.84323e-18
0.0284595, 3.76128e-09, 1.8073e-18
0.0286899, 3.88871e-09, 1.77181e-18
0.0289222, 4.02072e-09, 1.73673e-18
0.0291563, 4.15747e-09, 1.7021e-18
0.0293923, 4.29915e-09, 1.6679e-18
0.0296303, 4.44594e-09, 1.63413e-18
0.0298702, 4.59803e-09, 1.60081e-18
0.030112, 4.75562e-09, 1.56794e-18
0.0303558, 4.91893e-09, 1.53552e-18
0.0306015, 5.08816e-09, 1.50355e-18
0.0308493, 5.26354e-09, 1.47203e-18
0.031099, 5.44531e-09, 1.44097e-18
0.0313508, 5.6337e-09, 1.41036e-18
0.0316046, 5.82897e-09, 1.38021e-18
0.0318604, 6.03139e-09, 1.35053e-18
0.0321184, 6.24121e-09, 1.32128e-18
0.0323784, 6.45873e-09, 1.29251e-18
0.0326405, 6.68424e-09, 1.26419e-18
0.0329048, 6.91805e-09, 1.23632e-18
0.0331711, 7.16046e-09, 1.20892e-18
0.0334397, 7.41181e-09, 1.18196e-18
0.0337104, 7.67245e-09, 1.15546e-18
0.0339833, 7.94273e-09, 1.1294e-18
0.0342584, 8.22301e-09, 1.1038e-18
0.0345358, 8.51369e-09, 1.07864e-18
0.0348154, 8.81516e-09, 1.05392e-18
0.0350972, 9.12784e-09, 1.02965e-18
0.0353813, 9.45216e-09, 1.00581e-18
0.0356678, 9.78857e-09, 9.82406e-19
0.0359565, 1.01375e-08, 9.59438e-19
0.0362476, 1.04995e-08, 9.36893e-19
0.0365411, 1.08751e-08, 9.14769e-19
0.0368369, 1.12647e-08, 8.93071e-19
0.0371351, 1.1669e-08, 8.71789e-19
0.0374358, 1.20884e-08, 8.50913e-19
0.0377388, 1.25236e-08, 8.30455e-19
0.0380443, 1.29751e-08, 8.10397e-19
0.0383523, 1.34437e-08, 7.90736e-19
0.0386628, 1.393e-08, 7.7147e-19
0.0389758, 1.44346e-08, 7.52595e-19
0.0392914, 1.49584e-08, 7.34101e-19
0.0396095, 1.55019e-08, 7.15991e-19
0.0399301, 1.60661e-08, 6.98262e-19
0.0402534, 1.66517e-08, 6.80897e-19
0.0405793, 1.72595e-08, 6.63899e-19
0.0409078, 1.78904e-08, 6.47264e-19
0.041239, 1.85454e-08, 6.30983e-19
0.0415728, 1.92253e-08, 6.15057e-19
0.0419094, 1.99311e-08, 5.99471e-19
0.0422487, 2.06639e-08, 5.84227e-19
0.0425907, 2.14247e-08, 5.6932e-19
0.0429355, 2.22147e-08, 5.54742e-19
0.0432831, 2.30349e-08, 5.40488e-19
0.0436335, 2.38865e-08, 5.26554e-19
0.0439867, 2.47708e-08, 5.12936e-19
0.0443428, 2.56891e-08, 4.99626e-19
0.0447018, 2.66427e-08, 4.86618e-19
0.0450637, 2.76331e-08, 4.7391e-19
0.0454285, 2.86615e-08, 4.61496e-19
0.0457963, 2.97297e-08, 4.49368e-19
0.0461671, 3.0839e-08, 4.37523e-19
0.0465408, 3.19912e-08, 4.2596e-19
0.0469176, 3.3188e-08, 4.14667e-19
0.0472974, 3.4431e-08, 4.03643e-19
0.0476803, 3.57222e-08, 3.92882e-19
0.0480663, 3.70635e-08, 3.82378e-19
0.0484555, 3.84568e-08, 3.72125e-19
0.0488477, 3.99042e-08, 3.62124e-19
0.0492432, 4.14079e-08, 3.52363e-19
0.0496418, 4.297e-08, 3.42843e-19
0.0500437, 4.45929e-08, 3.33555e-19
0.0504489, 4.62791e-08, 3.24495e-19
0.0508573, 4.8031e-08, 3.1566e-19
0.051269, 4.98512e-08, 3.07045e-19
0.0516841, 5.17425e-08, 2.98644e-19
0.0521025, 5.37078e-08, 2.90455e-19
0.0525243, 5.57498e-08, 2.82471e-19
0.0529495, 5.78718e-08, 2.74689e-19
0.0533782, 6.00769e-08, 2.67104e-19
0.0538103, 6.23683e-08, 2.59713e-19
0.0542459, 6.47497e-08, 2.52511e-19
0.0546851, 6.72245e-08, 2.45492e-19
0.0551278, 6.97965e-08, 2.38655e-19
0.0555741, 7.24695e-08, 2.31994e-19
0.056024, 7.52477e-08, 2.25506e-19
0.0564776, 7.81352e-08, 2.19186e-19
0.0569348, 8.11363e-08, 2.13032e-19
0.0573957, 8.42558e-08, 2.07038e-19
0.0578604, 8.74982e-08, 2.01202e-19
0.0583288, 9.08685e-08, 1.9552e-19
0.058801, 9.43718e-08, 1.89988e-19
0.059277, 9.80135e-08, 1.84603e-19
0.0597569, 1.01799e-07, 1.79361e-19
0.0602407, 1.05735e-07, 1.74259e-19
0.0607284, 1.09826e-07, 1.69293e-19
0.06122, 1.14079e-07, 1.64461e-19
0.0617156, 1.185e-07, 1.59758e-19
0.0622153, 1.23097e-07, 1.55182e-19
0.0627189, 1.27876e-07, 1.50731e-19
0.0632267, 1.32845e-07, 1.464e-19
0.0637386, 1.38011e-07, 1.42186e-19
0.0642546, 1.43382e-07, 1.38088e-19
0.0647747, 1.48966e-07, 1.34102e-19
0.0652991, 1.54773e-07, 1.30225e-19
0.0658278, 1.60811e-07, 1.26454e-19
0.0663607, 1.67089e-07, 1.22787e-19
0.0668979, 1.73617e-07, 1.19221e-19
0.0674395, 1.80405e-07, 1.15754e-19
0.0679855, 1.87463e-07, 1.12383e-19
0.0685359, 1.94803e-07, 1.09106e-19
0.0690907, 2.02436e-07, 1.0592e-19
0.0696501, 2.10374e-07, 1.02823e-19
0.0702139, 2.18629e-07, 9.9813e-20
0.0707823, 2.27213e-07, 9.68872e-20
0.0713554, 2.36141e-07, 9.4043e-20
0.071933, 2.45425e-07, 9.12796e-20
0.0725154, 2.55081e-07, 8.85935e-20
0.0731025, 2.65124e-07, 8.59833e-20
0.0736943, 2.75569e-07, 8.34473e-20
0.0742909, 2.86431e-07, 8.09832e-20
0.0748923, 2.9773e-07, 7.85892e-20
0.0754986, 3.09481e-07, 7.62632e-20
0.0761098, 3.21703e-07, 7.40036e-20
0.076726, 3.34416e-07, 7.18083e-20
0.0773471, 3.47639e-07, 6.96762e-20
0.0779733, 3.61393e-07, 6.76049e-20
0.0786046, 3.75699e-07, 6.5593e-20
0.0792409, 3.9058e-07, 6.36393e-20
0.0798824, 4.06059e-07, 6.17418e-20
0.0805291, 4.22161e-07, 5.9899e-20
0.0811811, 4.3891e-07, 5.81092e-20
0.0818383, 4.56333e-07, 5.63715e-20
0.0825008, 4.74458e-07, 5.46842e-20
0.0831687, 4.93312e-07, 5.30457e-20
0.083842, 5.12925e-07, 5.1455e-20
0.0845208, 5.33329e-07, 4.99104e-20
0.085205, 5.54555e-07, 4.8411e-20
0.0858948, 5.76637e-07, 4.69553e-20
0.0865902, 5.99609e-07, 4.55421e-20
0.0872912, 6.23508e-07, 4.41704e-20
0.0879979, 6.48372e-07, 4.28388e-20
0.0887103, 6.74238e-07, 4.15463e-20
0.0894285, 7.0115e-07, 4.02918e-20
0.0901524, 7.29148e-07, 3.90743e-20
0.0908823, 7.58277e-07, 3.78925e-20
0.091618, 7.88584e-07, 3.67458e-20
0.0923597, 8.20115e-07, 3.56328e-20
0.0931075, 8.52921e-07, 3.45526e-20
0.0938612, 8.87054e-07, 3.35046e-20
0.0946211, 9.22568e-07, 3.24875e-20
0.0953871, 9.59519e-07, 3.15006e-20
0.0961593, 9.97966e-07, 3.05431e-20
0.0969378, 1.03797e-06, 2.9614e-20
0.0977226, 1.07959e-06, 2.87125e-20
0.0985137, 1.1229e-06, 2.78379e-20
0.0993113, 1.16796e-06, 2.69893e-20
0.100115, 1.21485e-06, 2.61665e-20
0.100926, 1.26364e-06, 2.53674e-20
0.101743, 1.31441e-06, 2.45928e-20
0.102566, 1.36724e-06, 2.38419e-20
0.103397, 1.42221e-06, 2.31123e-20
0.104234, 1.47941e-06, 2.24053e-20
0.105078, 1.53893e-06, 2.17193e-20
0.105928, 1.60087e-06, 2.10546e-20
0.106786, 1.66532e-06, 2.0409e-20
0.10765, 1.73239e-06, 1.97835e-20
0.108522, 1.80218e-06, 1.91762e-20
0.109401, 1.87481e-06, 1.85873e-20
0.110286, 1.95039e-06, 1.80168e-20
0.111179, 2.02904e-06, 1.74631e-20
0.112079, 2.11088e-06, 1.69262e-20
0.112986, 2.19606e-06, 1.64057e-20
0.113901, 2.28469e-06, 1.59006e-20
0.114823, 2.37693e-06, 1.54111e-20
0.115753, 2.47293e-06, 1.49361e-20
0.11669, 2.57282e-06, 1.44758e-20
0.117635, 2.67679e-06, 1.40293e-20
0.118587, 2.78498e-06, 1.35966e-20
0.119547, 2.89758e-06, 1.3177e-20
0.120515, 3.01476e-06, 1.27701e-20
0.12149, 3.13671e-06, 1.23758e-20
0.122474, 3.26363e-06, 1.19932e-20
0.123466, 3.39572e-06, 1.16222e-20
0.124465, 3.53319e-06, 1.12629e-20
0.125473, 3.67626e-06, 1.09143e-20
0.126488, 3.82516e-06, 1.05767e-20
0.127513, 3.98013e-06, 1.02488e-20
0.128545, 4.14142e-06, 9.9314e-21
0.129585, 4.30928e-06, 9.62379e-21
0.130635, 4.48398e-06, 9.32516e-21
0.131692, 4.66581e-06, 9.03609e-21
0.132758, 4.85505e-06, 8.75576e-21
0.133833, 5.05202e-06, 8.48394e-21
0.134916, 5.25701e-06, 8.22063e-21
0.136009, 5.47038e-06, 7.96512e-21
0.13711, 5.69245e-06, 7.71765e-21
0.13822, 5.92358e-06, 7.47778e-21
0.139339, 6.16414e-06, 7.24528e-21
0.140467, 6.41453e-06, 7.01994e-21
0.141604, 6.67514e-06, 6.80157e-21
0.14275, 6.94638e-06, 6.58996e-21
0.143906, 7.22871e-06, 6.38474e-21
0.145071, 7.52256e-06, 6.18591e-21
0.146246, 7.82842e-06, 5.99313e-21
0.147429, 8.14677e-06, 5.80653e-21
0.148623, 8.47813e-06, 5.62548e-21
0.149826, 8.82303e-06, 5.45011e-21
0.151039, 9.18202e-06, 5.28013e-21
0.152262, 9.55568e-06, 5.11538e-21
0.153495, 9.94462e-06, 4.95572e-21
0.154737, 1.03494e-05, 4.80111e-21
0.15599, 1.07708e-05, 4.65118e-21
0.157253, 1.12094e-05, 4.50591e-21
0.158526, 1.1666e-05, 4.36517e-21
0.159809, 1.21412e-05, 4.22881e-21
0.161103, 1.26358e-05, 4.09663e-21
0.162407, 1.31507e-05, 3.96858e-21
0.163722, 1.36867e-05, 3.84447e-21
0.165047, 1.42445e-05, 3.72427e-21
0.166384, 1.48252e-05, 3.6077e-21
0.167731, 1.54297e-05, 3.49481e-21
0.169088, 1.60588e-05, 3.3855e-21
0.170457, 1.67138e-05, 3.27951e-21
0.171837, 1.73955e-05, 3.17682e-21
0.173228, 1.81051e-05, 3.07734e-21
0.174631, 1.88438e-05, 2.9809e-21
0.176045, 1.96127e-05, 2.88749e-21
0.17747, 2.04131e-05, 2.79701e-21
0.178907, 2.12463e-05, 2.70933e-21
0.180355, 2.21135e-05, 2.62441e-21
0.181815, 2.30163e-05, 2.54212e-21
0.183287, 2.39561e-05, 2.46239e-21
0.184771, 2.49343e-05, 2.38514e-21
0.186267, 2.59526e-05, 2.3103e-21
0.187775, 2.70126e-05, 2.2378e-21
0.189295, 2.81161e-05, 2.16757e-21
0.190827, 2.92647e-05, 2.09955e-21
0.192372, 3.04604e-05, 2.03363e-21
0.193929, 3.17051e-05, 1.96978e-21
0.195499, 3.30008e-05, 1.90791e-21
0.197082, 3.43496e-05, 1.84797e-21
0.198678, 3.57536e-05, 1.78989e-21
0.200286, 3.72152e-05, 1.73366e-21
0.201908, 3.87367e-05, 1.67916e-21
0.203542, 4.03206e-05, 1.62639e-21
0.20519, 4.19693e-05, 1.57526e-21
0.206851, 4.36857e-05, 1.52573e-21
0.208526, 4.54724e-05, 1.47774e-21
0.210214, 4.73324e-05, 1.43127e-21
0.211916, 4.92686e-05, 1.38624e-21
0.213631, 5.12842e-05, 1.34264e-21
0.215361, 5.33824e-05, 1.30038e-21
0.217104, 5.55667e-05, 1.25947e-21
0.218862, 5.78406e-05, 1.21982e-21
0.220634, 6.02077e-05, 1.18142e-21
0.22242, 6.26719e-05, 1.14423e-21
0.224221, 6.52371e-05, 1.10819e-21
0.226036, 6.79076e-05, 1.0733e-21
0.227866, 7.06875e-05, 1.0395e-21
0.22971, 7.35816e-05, 1.00677e-21
0.23157, 7.65943e-05, 9.75045e-22
0.233445, 7.97306e-05, 9.44321e-22
0.235335, 8.29956e-05, 9.14564e-22
0.23724, 8.63945e-05, 8.85746e-22
0.23916, 8.99329e-05, 8.57839e-22
0.241097, 9.36165e-05, 8.30788e-22
0.243048, 9.74512e-05, 8.04609e-22
0.245016, 0.000101443, 7.79238e-22
0.247, 0.000105599, 7.54663e-22
0.248999, 0.000109926, 7.30873e-22
0.251015, 0.00011443, 7.07821e-22
0.253047, 0.000119118, 6.85497e-22
0.255096, 0.000124, 6.6387e-22
0.257161, 0.000129081, 6.42929e-22
0.259243, 0.000134371, 6.22644e-22
0.261342, 0.000139879, 6.02996e-22
0.263457, 0.000145612, 5.83974e-22
0.26559, 0.000151581, 5.65544e-22
0.26774, 0.000157794, 5.47695e-22
0.269908, 0.000164263, 5.30404e-22
0.272093, 0.000170998, 5.13662e-22
0.274296, 0.000178008, 4.97444e-22
0.276516, 0.000185307, 4.81743e-22
0.278755, 0.000192905, 4.66529e-22
0.281012, 0.000200816, 4.51795e-22
0.283287, 0.000209051, 4.37527e-22
0.28558, 0.000217624, 4.23711e-22
0.287892, 0.000226549, 4.10328e-22
0.290223, 0.000235841, 3.97365e-22
0.292572, 0.000245515, 3.84815e-22
0.294941, 0.000255585, 3.72656e-22
0.297329, 0.000266069, 3.60881e-22
0.299736, 0.000276984, 3.49478e-22
0.302162, 0.000288347, 3.38438e-22
0.304608, 0.000300177, 3.27744e-22
0.307074, 0.000312492, 3.17386e-22
0.30956, 0.000325314, 3.07354e-22
0.312066, 0.000338662, 2.9764e-22
0.314593, 0.000352558, 2.88229e-22
0.31714, 0.000367025, 2.79117e-22
0.319707, 0.000382086, 2.70295e-22
0.322295, 0.000397766, 2.6175e-22
0.324905, 0.000414091, 2.53472e-22
0.327535, 0.000431085, 2.45458e-22
0.330187, 0.000448778, 2.37695e-22
0.33286, 0.000467198, 2.30178e-22
0.335554, 0.000486374, 2.22901e-22
0.338271, 0.000506339, 2.1585e-22
0.341009, 0.000527123, 2.09024e-22
0.34377, 0.000548762, 2.02412e-22
0.346553, 0.000571289, 1.96009e-22
0.349359, 0.000594742, 1.89808e-22
0.352187, 0.000619159, 1.83804e-22
0.355038, 0.000644579, 1.77989e-22
0.357913, 0.000671043, 1.72356e-22
0.36081, 0.000698595, 1.66904e-22
0.363731, 0.000727279, 1.61623e-22
0.366676, 0.000757142, 1.56508e-22
0.369644, 0.000788231, 1.51556e-22
0.372637, 0.000820599, 1.46759e-22
0.375653, 0.000854296, 1.42115e-22
0.378695, 0.000889378, 1.37616e-22
0.38176, 0.000925902, 1.33262e-22
0.384851, 0.000963927, 1.29043e-22
0.387967, 0.00100351, 1.24958e-22
0.391108, 0.00104473, 1.21002e-22
0.394274, 0.00108764, 1.17172e-22
0.397466, 0.00113231, 1.13463e-22
0.400683, 0.00117882, 1.09871e-22
0.403927, 0.00122724, 1.06393e-22
0.407197, 0.00127765, 1.03024e-22
0.410494, 0.00133013, 9.97617e-23
0.413817, 0.00138477, 9.66031e-23
0.417167, 0.00144165, 9.35443e-23
0.420544, 0.00150087, 9.05823e-23
0.423949, 0.00156253, 8.77135e-23
0.427381, 0.00162672, 8.49358e-23
0.430841, 0.00169355, 8.22459e-23
0.434329, 0.00176313, 7.96411e-23
0.437845, 0.00183556, 7.71189e-23
0.44139, 0.00191098, 7.46761e-23
0.444963, 0.00198949, 7.2311e-23
0.448566, 0.00207123, 7.00201e-23
0.452197, 0.00215633, 6.78025e-23
0.455858, 0.00224493, 6.56546e-23
0.459548, 0.00233718, 6.35751e-23
0.463269, 0.00243321, 6.15608e-23
0.467019, 0.00253319, 5.96108e-23
0.4708, 0.00263729, 5.77222e-23
0.474611, 0.00274566, 5.58937e-23
0.478454, 0.00285849, 5.41225e-23
0.482327, 0.00297595, 5.24079e-23
0.486232, 0.00309825, 5.07473e-23
0.490168, 0.00322557, 4.91395e-23
0.494136, 0.00335813, 4.75826e-23
0.498137, 0.00349613, 4.60746e-23
0.50217, 0.00363982, 4.46145e-23
0.506235, 0.0037894, 4.32009e-23
0.510333, 0.00394514, 4.1832e-23
0.514465, 0.00410729, 4.05062e-23
0.51863, 0.00427609, 3.92225e-23
0.522828, 0.00445184, 3.79797e-23
0.527061, 0.00463482, 3.6776e-23
0.531328, 0.00482532, 3.56104e-23
0.535629, 0.00502365, 3.44819e-23
0.539966, 0.00523014, 3.33888e-23
0.544337, 0.00544511, 3.23307e-23
0.548744, 0.00566893, 3.13059e-23
0.553186, 0.00590195, 3.03137e-23
0.557665, 0.00614455, 2.93527e-23
0.562179, 0.00639713, 2.84224e-23
0.566731, 0.00666009, 2.75213e-23
0.571319, 0.00693386, 2.6649e-23
0.575944, 0.00721889, 2.58042e-23
0.580607, 0.00751565, 2.49862e-23
0.585307, 0.0078246, 2.41942e-23
0.590045, 0.00814626, 2.34273e-23
0.594822, 0.00848115, 2.26845e-23
0.599638, 0.00882981, 2.19653e-23
0.604492, 0.0091928, 2.1269e-23
0.609386, 0.00957072, 2.05947e-23
0.614319, 0.00996419, 1.99418e-23
0.619293, 0.0103738, 1.93094e-23
0.624306, 0.0108003, 1.86973e-23
0.62936, 0.0112443, 1.81045e-23
0.634456, 0.0117066, 1.75304e-23
0.639592, 0.0121879, 1.69746e-23
0.64477, 0.012689, 1.64364e-23
0.64999, 0.0132107, 1.59152e-23
0.655252, 0.0137539, 1.54106e-23
0.660556, 0.0143194, 1.4922e-23
0.665904, 0.0149081, 1.44488e-23
0.671295, 0.0155211, 1.39906e-23
0.67673, 0.0161592, 1.35469e-23
0.682208, 0.0168236, 1.31174e-23
0.687731, 0.0175154, 1.27014e-23
0.693299, 0.0182355, 1.22986e-23
0.698912, 0.0189853, 1.19086e-23
0.70457, 0.019766, 1.1531e-23
0.710274, 0.0205787, 1.11653e-23
0.716024, 0.0214249, 1.08112e-23
0.721821, 0.0223059, 1.04683e-23
0.727664, 0.0232231, 1.01364e-23
0.733555, 0.024178, 9.8149e-24
0.739494, 0.0251722, 9.5036e-24
0.74548, 0.0262073, 9.20223e-24
0.751516, 0.0272849, 8.91034e-24
0.7576, 0.0284069, 8.62775e-24
0.763733, 0.029575, 8.35412e-24
0.769916, 0.0307912, 8.08916e-24
0.776149, 0.0320573, 7.83259e-24
0.782432, 0.0333756, 7.58418e-24
0.788767, 0.0347481, 7.34361e-24
0.795152, 0.036177, 7.11071e-24
0.801589, 0.0376647, 6.88518e-24
0.808079, 0.0392136, 6.66677e-24
0.814621, 0.0408262, 6.45531e-24
0.821216, 0.0425051, 6.25055e-24
0.827864, 0.044253, 6.0523e-24
0.834566, 0.0460729, 5.86032e-24
0.841322, 0.0479676, 5.67445e-24
0.848134, 0.0499402, 5.49443e-24
0.855, 0.051994, 5.32015e-24
0.861922, 0.0541323, 5.15138e-24
0.868899, 0.0563584, 4.988e-24
0.875934, 0.0586762, 4.82976e-24
0.883025, 0.0610893, 4.67656e-24
0.890174, 0.0636016, 4.5282e-24
0.89738, 0.0662173, 4.38457e-24
0.904645, 0.0689406, 4.24548e-24
0.911969, 0.0717759, 4.11079e-24
0.919352, 0.0747278, 3.98039e-24
0.926795, 0.0778011, 3.85412e-24
0.934298, 0.0810008, 3.73185e-24
0.941861, 0.0843321, 3.61348e-24
0.949486, 0.0878005, 3.49884e-24
0.957173, 0.0914115, 3.38784e-24
0.964922, 0.0951711, 3.28037e-24
0.972734, 0.0990852, 3.17629e-24
0.980609, 0.10316, 3.07553e-24
0.988547, 0.107403, 2.97796e-24
0.99655, 0.111821, 2.88349e-24
1.00462, 0.11642, 2.79198e-24
1.01275, 0.121208, 2.70344e-24
1.02095, 0.126193, 2.61766e-24
1.02922, 0.131383, 2.53457e-24
1.03755, 0.136787, 2.45418e-24
1.04595, 0.142413, 2.37631e-24
1.05441, 0.14827, 2.30099e-24
1.06295, 0.154368, 2.22795e-24
1.07156, 0.160718, 2.15723e-24
1.08023, 0.167328, 2.08882e-24
1.08898, 0.17421, 2.02252e-24
1.09779, 0.181376, 1.95839e-24
1.10668, 0.188836, 1.89624e-24
1.11564, 0.196603, 1.83607e-24
1.12467, 0.204689, 1.77783e-24
1.13378, 0.213108, 1.72139e-24
1.14295, 0.221873, 1.66683e-24
1.15221, 0.230999, 1.6139e-24
1.16154, 0.2405, 1.56268e-24
1.17094, 0.250393, 1.51312e-24
1.18042, 0.260692, 1.46511e-24
1.18997, 0.271414, 1.41865e-24
1.19961, 0.282578, 1.37361e-24
1.20932, 0.294201, 1.33003e-24
1.21911, 0.306302, 1.28783e-24
1.22898, 0.318901, 1.24697e-24
1.23893, 0.332018, 1.2074e-24
1.24896, 0.345675, 1.16909e-24
1.25907, 0.359893, 1.132e-24
