f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.21341e-18
0.008912, 5.76151e-11, 6.16793e-18
0.00898414, 5.91038e-11, 6.12141e-18
0.00905688, 6.06335e-11, 6.07388e-18
0.0091302, 6.22055e-11, 6.02537e-18
0.00920411, 6.38208e-11, 5.97593e-18
0.00927863, 6.54809e-11, 5.92556e-18
0.00935374, 6.7187e-11, 5.87433e-18
0.00942947, 6.89404e-11, 5.82224e-18
0.00950581, 7.07424e-11, 5.76935e-18
0.00958276, 7.25946e-11, 5.71569e-18
0.00966034, 7.44984e-11, 5.66128e-18
0.00973855, 7.64553e-11, 5.60616e-18
0.00981739, 7.84668e-11, 5.55037e-18
0.00989687, 8.05346e-11, 5.49394e-18
0.00997699, 8.26603e-11, 5.43692e-18
0.0100578, 8.48456e-11, 5.37929e-18
0.0101392, 8.70923e-11, 5.32119e-18
0.0102213, 8.94022e-11, 5.26255e-18
0.010304, 9.17772e-11, 5.2035e-18
0.0103874, 9.42192e-11, 5.144e-18
0.0104715, 9.67302e-11, 5.08409e-18
0.0105563, 9.93123e-11, 5.0238e-18
0.0106418, 1.01968e-10, 4.96319e-18
0.0107279, 1.04698e-10, 4.90234e-18
0.0108148, 1.07506e-10, 4.84117e-18
0.0109023, 1.10395e-10, 4.77985e-18
0.0109906, 1.13365e-10, 4.71827e-18
0.0110796, 1.16421e-10, 4.65654e-18
0.0111693, 1.19564e-10, 4.5947e-18
0.0112597, 1.22797e-10, 4.53279e-18
0.0113508, 1.26123e-10, 4.47083e-18
0.0114427, 1.29545e-10, 4.4088e-18
0.0115354, 1.33065e-10, 4.34672e-18
0.0116287, 1.36687e-10, 4.28477e-18
0.0117229, 1.40414e-10, 4.22278e-18
0.0118178, 1.44249e-10, 4.16092e-18
0.0119135, 1.48195e-10, 4.09914e-18
0.0120099, 1.52255e-10, 4.03755e-18
0.0121071, 1.56434e-10, 3.97612e-18
0.0122052, 1.60735e-10, 3.9148e-18
0.012304, 1.65162e-10, 3.85375e-18
0.0124036, 1.69718e-10, 3.79295e-18
0.012504, 1.74407e-10, 3.73241e-18
0.0126052, 1.79235e-10, 3.67216e-18
0.0127073, 1.84205e-10, 3.61218e-18
0.0128101, 1.89321e-10, 3.5526e-18
0.0129138, 1.94589e-10, 3.49333e-18
0.0130184, 2.00012e-10, 3.43439e-18
0.0131238, 2.05597e-10, 3.37587e-18
0.01323, 2.11347e-10, 3.31779e-18
0.0133371, 2.17269e-10, 3.26012e-18
0.0134451, 2.23368e-10, 3.20286e-18
0.013554, 2.29648e-10, 3.14606e-18
0.0136637, 2.36117e-10, 3.08977e-18
0.0137743, 2.4278e-10, 3.03397e-18
0.0138858, 2.49643e-10, 2.97866e-18
0.0139982, 2.56714e-10, 2.92388e-18
0.0141116, 2.63997e-10, 2.86958e-18
0.0142258, 2.71501e-10, 2.81588e-18
0.014341, 2.79232e-10, 2.7627e-18
0.0144571, 2.87198e-10, 2.7101e-18
0.0145741, 2.95407e-10, 2.65809e-18
0.0146921, 3.03866e-10, 2.60664e-18
0.014811, 3.12583e-10, 2.5558e-18
0.0149309, 3.21567e-10, 2.50555e-18
0.0150518, 3.30827e-10, 2.45589e-18
0.0151737, 3.40371e-10, 2.40684e-18
0.0152965, 3.50209e-10, 2.35844e-18
0.0154203, 3.60351e-10, 2.31067e-18
0.0155452, 3.70807e-10, 2.26348e-18
0.015671, 3.81587e-10, 2.21698e-18
0.0157979, 3.92701e-10, 2.17108e-18
0.0159258, 4.04161e-10, 2.12583e-18
0.0160547, 4.15979e-10, 2.08123e-18
0.0161847, 4.28166e-10, 2.03726e-18
0.0163157, 4.40734e-10, 1.99396e-18
0.0164478, 4.53697e-10, 1.95129e-18
0.016581, 4.67067e-10, 1.90926e-18
0.0167152, 4.80859e-10, 1.86791e-18
0.0168505, 4.95086e-10, 1.8272e-18
0.0169869, 5.09763e-10, 1.78713e-18
0.0171245, 5.24905e-10, 1.74768e-18
0.0172631, 5.40528e-10, 1.70891e-18
0.0174028, 5.56649e-10, 1.67079e-18
0.0175437, 5.73284e-10, 1.6333e-18
0.0176858, 5.9045e-10, 1.59642e-18
0.0178289, 6.08167e-10, 1.56022e-18
0.0179733, 6.26452e-10, 1.52461e-18
0.0181188, 6.45325e-10, 1.48965e-18
0.0182655, 6.64806e-10, 1.45531e-18
0.0184133, 6.84917e-10, 1.42161e-18
0.0185624, 7.05678e-10, 1.38851e-18
0.0187127, 7.27113e-10, 1.35601e-18
0.0188642, 7.49244e-10, 1.32412e-18
0.0190169, 7.72096e-10, 1.29284e-18
0.0191708, 7.95694e-10, 1.26216e-18
0.019326, 8.20063e-10, 1.23207e-18
0.0194825, 8.45231e-10, 1.20254e-18
0.0196402, 8.71225e-10, 1.17361e-18
0.0197992, 8.98075e-10, 1.14524e-18
0.0199595, 9.25809e-10, 1.11744e-18
0.0201211, 9.54459e-10, 1.0902e-18
0.020284, 9.84058e-10, 1.06351e-18
0.0204482, 1.01464e-09, 1.03736e-18
0.0206138, 1.04624e-09, 1.01175e-18
0.0207806, 1.07888e-09, 9.86689e-19
0.0209489, 1.11262e-09, 9.62132e-19
0.0211185, 1.14749e-09, 9.38101e-19
0.0212894, 1.18352e-09, 9.14591e-19
0.0214618, 1.22077e-09, 8.91569e-19
0.0216355, 1.25926e-09, 8.69055e-19
0.0218107, 1.29906e-09, 8.47019e-19
0.0219873, 1.3402e-09, 8.25467e-19
0.0221653, 1.38273e-09, 8.04392e-19
0.0223447, 1.4267e-09, 7.83789e-19
0.0225256, 1.47216e-09, 7.6364e-19
0.022708, 1.51917e-09, 7.4394e-19
0.0228918, 1.56779e-09, 7.24692e-19
0.0230771, 1.61806e-09, 7.0588e-19
0.0232639, 1.67006e-09, 6.87498e-19
0.0234523, 1.72384e-09, 6.69529e-19
0.0236421, 1.77946e-09, 6.51988e-19
0.0238335, 1.83701e-09, 6.34849e-19
0.0240265, 1.89653e-09, 6.18105e-19
0.024221, 1.95811e-09, 6.01761e-19
0.0244171, 2.02183e-09, 5.858e-19
0.0246148, 2.08775e-09, 5.70217e-19
0.024814, 2.15596e-09, 5.55014e-19
0.0250149, 2.22655e-09, 5.40169e-19
0.0252174, 2.2996e-09, 5.25683e-19
0.0254216, 2.3752e-09, 5.11544e-19
0.0256274, 2.45345e-09, 4.97752e-19
0.0258349, 2.53443e-09, 4.84295e-19
0.026044, 2.61827e-09, 4.71174e-19
0.0262549, 2.70505e-09, 4.58369e-19
0.0264674, 2.79489e-09, 4.45888e-19
0.0266817, 2.8879e-09, 4.33712e-19
0.0268977, 2.9842e-09, 4.21843e-19
0.0271154, 3.08391e-09, 4.10274e-19
0.027335, 3.18716e-09, 3.98989e-19
0.0275562, 3.29409e-09, 3.87998e-19
0.0277793, 3.40481e-09, 3.7728e-19
0.0280042, 3.51949e-09, 3.66836e-19
0.0282309, 3.63826e-09, 3.5666e-19
0.0284595, 3.76128e-09, 3.46742e-19
0.0286899, 3.88871e-09, 3.37081e-19
0.0289222, 4.02072e-09, 3.27669e-19
0.0291563, 4.15747e-09, 3.18504e-19
0.0293923, 4.29915e-09, 3.09578e-19
0.0296303, 4.44594e-09, 3.00881e-19
0.0298702, 4.59803e-09, 2.92413e-19
0.030112, 4.75562e-09, 2.84169e-19
0.0303558, 4.91893e-09, 2.76141e-19
0.0306015, 5.08816e-09, 2.68327e-19
0.0308493, 5.26354e-09, 2.60718e-19
0.031099, 5.44531e-09, 2.53314e-19
0.0313508, 5.6337e-09, 2.46105e-19
0.0316046, 5.82897e-09, 2.39091e-19
0.0318604, 6.03139e-09, 2.32266e-19
0.0321184, 6.24121e-09, 2.25621e-19
0.0323784, 6.45873e-09, 2.19158e-19
0.0326405, 6.68424e-09, 2.1287e-19
0.0329048, 6.91805e-09, 2.06751e-19
0.0331711, 7.16046e-09, 2.00801e-19
0.0334397, 7.41181e-09, 1.95011e-19
0.0337104, 7.67245e-09, 1.8938e-19
0.0339833, 7.94273e-09, 1.83904e-19
0.0342584, 8.22301e-09, 1.78578e-19
0.0345358, 8.51369e-09, 1.73398e-19
0.0348154, 8.81516e-09, 1.68361e-19
0.0350972, 9.12784e-09, 1.63465e-19
0.0353813, 9.45216e-09, 1.58705e-19
0.0356678, 9.78857e-09, 1.54075e-19
0.0359565, 1.01375e-08, 1.49576e-19
0.0362476, 1.04995e-08, 1.45201e-19
0.0365411, 1.08751e-08, 1.40949e-19
0.0368369, 1.12647e-08, 1.36816e-19
0.0371351, 1.1669e-08, 1.328e-19
0.0374358, 1.20884e-08, 1.28896e-19
0.0377388, 1.25236e-08, 1.25103e-19
0.0380443, 1.29751e-08, 1.21417e-19
0.0383523, 1.34437e-08, 1.17835e-19
0.0386628, 1.393e-08, 1.14355e-19
0.0389758, 1.44346e-08, 1.10974e-19
0.0392914, 1.49584e-08, 1.07688e-19
0.0396095, 1.55019e-08, 1.04497e-19
0.0399301, 1.60661e-08, 1.01397e-19
0.0402534, 1.66517e-08, 9.83856e-20
0.0405793, 1.72595e-08, 9.54604e-20
0.0409078, 1.78904e-08, 9.26195e-20
0.041239, 1.85454e-08, 8.986e-20
0.0415728, 1.92253e-08, 8.71807e-20
0.0419094, 1.99311e-08, 8.45779e-20
0.0422487, 2.06639e-08, 8.20505e-20
0.0425907, 2.14247e-08, 7.95967e-20
0.0429355, 2.22147e-08, 7.72137e-20
0.0432831, 2.30349e-08, 7.48999e-20
0.0436335, 2.38865e-08, 7.26535e-20
0.0439867, 2.47708e-08, 7.04727e-20
0.0443428, 2.56891e-08, 6.83552e-20
0.0447018, 2.66427e-08, 6.62995e-20
0.0450637, 2.76331e-08, 6.43039e-20
0.0454285, 2.86615e-08, 6.23669e-20
0.0457963, 2.97297e-08, 6.04864e-20
0.0461671, 3.0839e-08, 5.86611e-20
0.0465408, 3.19912e-08, 5.68898e-20
0.0469176, 3.3188e-08, 5.51704e-20
0.0472974, 3.4431e-08, 5.35018e-20
0.0476803, 3.57222e-08, 5.18824e-20
0.0480663, 3.70635e-08, 5.03108e-20
0.0484555, 3.84568e-08, 4.87853e-20
0.0488477, 3.99042e-08, 4.73056e-20
0.0492432, 4.14079e-08, 4.58693e-20
0.0496418, 4.297e-08, 4.4476e-20
0.0500437, 4.45929e-08, 4.31238e-20
0.0504489, 4.62791e-08, 4.18117e-20
0.0508573, 4.8031e-08, 4.05389e-20
0.051269, 4.98512e-08, 3.9304e-20
0.0516841, 5.17425e-08, 3.81058e-20
0.0521025, 5.37078e-08, 3.69435e-20
0.0525243, 5.57498e-08, 3.58159e-20
0.0529495, 5.78718e-08, 3.47221e-20
0.0533782, 6.00769e-08, 3.36609e-20
0.0538103, 6.23683e-08, 3.26317e-20
0.0542459, 6.47497e-08, 3.16334e-20
0.0546851, 6.72245e-08, 3.06648e-20
0.0551278, 6.97965e-08, 2.97255e-20
0.0555741, 7.24695e-08, 2.88145e-20
0.056024, 7.52477e-08, 2.79308e-20
0.0564776, 7.81352e-08, 2.70737e-20
0.0569348, 8.11363e-08, 2.62426e-20
0.0573957, 8.42558e-08, 2.54366e-20
0.0578604, 8.74982e-08, 2.46548e-20
0.0583288, 9.08685e-08, 2.38968e-20
0.058801, 9.43718e-08, 2.31616e-20
0.059277, 9.80135e-08, 2.24488e-20
0.0597569, 1.01799e-07, 2.17575e-20
0.0602407, 1.05735e-07, 2.10871e-20
0.0607284, 1.09826e-07, 2.04371e-20
0.06122, 1.14079e-07, 1.98069e-20
0.0617156, 1.185e-07, 1.91959e-20
0.0622153, 1.23097e-07, 1.86033e-20
0.0627189, 1.27876e-07, 1.80289e-20
0.0632267, 1.32845e-07, 1.74719e-20
0.0637386, 1.38011e-07, 1.69319e-20
0.0642546, 1.43382e-07, 1.64083e-20
0.0647747, 1.48966e-07, 1.59009e-20
0.0652991, 1.54773e-07, 1.54088e-20
0.0658278, 1.60811e-07, 1.49317e-20
0.0663607, 1.67089e-07, 1.44693e-20
0.0668979, 1.73617e-07, 1.40211e-20
0.0674395, 1.80405e-07, 1.35865e-20
0.0679855, 1.87463e-07, 1.31652e-20
0.0685359, 1.94803e-07, 1.27568e-20
0.0690907, 2.02436e-07, 1.2361e-20
0.0696501, 2.10374e-07, 1.19773e-20
0.0702139, 2.18629e-07, 1.16055e-20
0.0707823, 2.27213e-07, 1.1245e-20
0.0713554, 2.36141e-07, 1.08955e-20
0.071933, 2.45425e-07, 1.05569e-20
0.0725154, 2.55081e-07, 1.02286e-20
0.0731025, 2.65124e-07, 9.91046e-21
0.0736943, 2.75569e-07, 9.60212e-21
0.0742909, 2.86431e-07, 9.30327e-21
0.0748923, 2.9773e-07, 9.01365e-21
0.0754986, 3.09481e-07, 8.73294e-21
0.0761098, 3.21703e-07, 8.46089e-21
0.076726, 3.34416e-07, 8.19722e-21
0.0773471, 3.47639e-07, 7.94173e-21
0.0779733, 3.61393e-07, 7.6941e-21
0.0786046, 3.75699e-07, 7.45412e-21
0.0792409, 3.9058e-07, 7.22159e-21
0.0798824, 4.06059e-07, 6.99624e-21
0.0805291, 4.22161e-07, 6.77786e-21
0.0811811, 4.3891e-07, 6.56622e-21
0.0818383, 4.56333e-07, 6.36116e-21
0.0825008, 4.74458e-07, 6.16245e-21
0.0831687, 4.93312e-07, 5.9699e-21
0.083842, 5.12925e-07, 5.78331e-21
0.0845208, 5.33329e-07, 5.60251e-21
0.085205, 5.54555e-07, 5.42733e-21
0.0858948, 5.76637e-07, 5.25758e-21
0.0865902, 5.99609e-07, 5.09309e-21
0.0872912, 6.23508e-07, 4.93373e-21
0.0879979, 6.48372e-07, 4.7793e-21
0.0887103, 6.74238e-07, 4.62968e-21
0.0894285, 7.0115e-07, 4.48471e-21
0.0901524, 7.29148e-07, 4.34427e-21
0.0908823, 7.58277e-07, 4.20817e-21
0.091618, 7.88584e-07, 4.07633e-21
0.0923597, 8.20115e-07, 3.94859e-21
0.0931075, 8.52921e-07, 3.8248e-21
0.0938612, 8.87054e-07, 3.7049e-21
0.0946211, 9.22568e-07, 3.58872e-21
0.0953871, 9.59519e-07, 3.47617e-21
0.0961593, 9.97966e-07, 3.36713e-21
0.0969378, 1.03797e-06, 3.26148e-21
0.0977226, 1.07959e-06, 3.15913e-21
0.0985137, 1.1229e-06, 3.05998e-21
0.0993113, 1.16796e-06, 2.96391e-21
0.100115, 1.21485e-06, 2.87088e-21
0.100926, 1.26364e-06, 2.78067e-21
0.101743, 1.31441e-06, 2.69334e-21
0.102566, 1.36724e-06, 2.6088e-21
0.103397, 1.42221e-06, 2.52677e-21
0.104234, 1.47941e-06, 2.44738e-21
0.105078, 1.53893e-06, 2.37044e-21
0.105928, 1.60087e-06, 2.29599e-21
0.106786, 1.66532e-06, 2.22377e-21
0.10765, 1.73239e-06, 2.15389e-21
0.108522, 1.80218e-06, 2.08611e-21
0.109401, 1.87481e-06, 2.02047e-21
0.110286, 1.95039e-06, 1.95696e-21
0.111179, 2.02904e-06, 1.89538e-21
0.112079, 2.11088e-06, 1.83574e-21
0.112986, 2.19606e-06, 1.77799e-21
0.113901, 2.28469e-06, 1.72201e-21
0.114823, 2.37693e-06, 1.66781e-21
0.115753, 2.47293e-06, 1.61528e-21
0.11669, 2.57282e-06, 1.56442e-21
0.117635, 2.67679e-06, 1.51514e-21
0.118587, 2.78498e-06, 1.46744e-21
0.119547, 2.89758e-06, 1.42122e-21
0.120515, 3.01476e-06, 1.37644e-21
0.12149, 3.13671e-06, 1.3331e-21
0.122474, 3.26363e-06, 1.29107e-21
0.123466, 3.39572e-06, 1.25037e-21
0.124465, 3.53319e-06, 1.21098e-21
0.125473, 3.67626e-06, 1.17279e-21
0.126488, 3.82516e-06, 1.13585e-21
0.127513, 3.98013e-06, 1.10001e-21
0.128545, 4.14142e-06, 1.06533e-21
0.129585, 4.30928e-06, 1.03176e-21
0.130635, 4.48398e-06, 9.99191e-22
0.131692, 4.66581e-06, 9.67693e-22
0.132758, 4.85505e-06, 9.37171e-22
0.133833, 5.05202e-06, 9.076e-22
0.134916, 5.25701e-06, 8.78977e-22
0.136009, 5.47038e-06, 8.51224e-22
0.13711, 5.69245e-06, 8.24365e-22
0.13822, 5.92358e-06, 7.98349e-22
0.139339, 6.16414e-06, 7.73151e-22
0.140467, 6.41453e-06, 7.48748e-22
0.141604, 6.67514e-06, 7.25115e-22
0.14275, 6.94638e-06, 7.02231e-22
0.143906, 7.22871e-06, 6.80053e-22
0.145071, 7.52256e-06, 6.58581e-22
0.146246, 7.82842e-06, 6.37774e-22
0.147429, 8.14677e-06, 6.17649e-22
0.148623, 8.47813e-06, 5.98135e-22
0.149826, 8.82303e-06, 5.79245e-22
0.151039, 9.18202e-06, 5.60947e-22
0.152262, 9.55568e-06, 5.43223e-22
0.153495, 9.94462e-06, 5.26057e-22
0.154737, 1.03494e-05, 5.09445e-22
0.15599, 1.07708e-05, 4.93344e-22
0.157253, 1.12094e-05, 4.77753e-22
0.158526, 1.1666e-05, 4.62656e-22
0.159809, 1.21412e-05, 4.48038e-22
0.161103, 1.26358e-05, 4.33875e-22
0.162407, 1.31507e-05, 4.20163e-22
0.163722, 1.36867e-05, 4.0688e-22
0.165047, 1.42445e-05, 3.94022e-22
0.166384, 1.48252e-05, 3.81557e-22
0.167731, 1.54297e-05, 3.69494e-22
0.169088, 1.60588e-05, 3.57819e-22
0.170457, 1.67138e-05, 3.46504e-22
0.171837, 1.73955e-05, 3.35546e-22
0.173228, 1.81051e-05, 3.24936e-22
0.174631, 1.88438e-05, 3.14655e-22
0.176045, 1.96127e-05, 3.04702e-22
0.17747, 2.04131e-05, 2.95066e-22
0.178907, 2.12463e-05, 2.85731e-22
0.180355, 2.21135e-05, 2.76695e-22
0.181815, 2.30163e-05, 2.67942e-22
0.183287, 2.39561e-05, 2.59465e-22
0.184771, 2.49343e-05, 2.51256e-22
0.186267, 2.59526e-05, 2.43305e-22
0.187775, 2.70126e-05, 2.35607e-22
0.189295, 2.81161e-05, 2.28152e-22
0.190827, 2.92647e-05, 2.20935e-22
0.192372, 3.04604e-05, 2.13943e-22
0.193929, 3.17051e-05, 2.07174e-22
0.195499, 3.30008e-05, 2.00617e-22
0.197082, 3.43496e-05, 1.94266e-22
0.198678, 3.57536e-05, 1.88116e-22
0.200286, 3.72152e-05, 1.82163e-22
0.201908, 3.87367e-05, 1.76395e-22
0.203542, 4.03206e-05, 1.70813e-22
0.20519, 4.19693e-05, 1.65405e-22
0.206851, 4.36857e-05, 1.60169e-22
0.208526, 4.54724e-05, 1.55097e-22
0.210214, 4.73324e-05, 1.50187e-22
0.211916, 4.92686e-05, 1.45432e-22
0.213631, 5.12842e-05, 1.40829e-22
0.215361, 5.33824e-05, 1.36368e-22
0.217104, 5.55667e-05, 1.32051e-22
0.218862, 5.78406e-05, 1.27869e-22
0.220634, 6.02077e-05, 1.23819e-22
0.22242, 6.26719e-05, 1.19898e-22
0.224221, 6.52371e-05, 1.161e-22
0.226036, 6.79076e-05, 1.12424e-22
0.227866, 7.06875e-05, 1.08863e-22
0.22971, 7.35816e-05, 1.05416e-22
0.23157, 7.65943e-05, 1.02077e-22
0.233445, 7.97306e-05, 9.8843e-23
0.235335, 8.29956e-05, 9.57119e-23
0.23724, 8.63945e-05, 9.26803e-23
0.23916, 8.99329e-05, 8.97453e-23
0.241097, 9.36165e-05, 8.69011e-23
0.243048, 9.74512e-05, 8.41492e-23
0.245016, 0.000101443, 8.14829e-23
0.247, 0.000105599, 7.89008e-23
0.248999, 0.000109926, 7.64018e-23
0.251015, 0.00011443, 7.39809e-23
0.253047, 0.000119118, 7.1637e-23
0.255096, 0.000124, 6.93668e-23
0.257161, 0.000129081, 6.7169e-23
0.259243, 0.000134371, 6.50405e-23
0.261342, 0.000139879, 6.29793e-23
0.263457, 0.000145612, 6.09843e-23
0.26559, 0.000151581, 5.90516e-23
0.26774, 0.000157794, 5.71804e-23
0.269908, 0.000164263, 5.53679e-23
0.272093, 0.000170998, 5.36133e-23
0.274296, 0.000178008, 5.1914e-23
0.276516, 0.000185307, 5.02691e-23
0.278755, 0.000192905, 4.86756e-23
0.281012, 0.000200816, 4.71327e-23
0.283287, 0.000209051, 4.56388e-23
0.28558, 0.000217624, 4.41925e-23
0.287892, 0.000226549, 4.27917e-23
0.290223, 0.000235841, 4.14351e-23
0.292572, 0.000245515, 4.01221e-23
0.294941, 0.000255585, 3.885e-23
0.297329, 0.000266069, 3.76184e-23
0.299736, 0.000276984, 3.64259e-23
0.302162, 0.000288347, 3.52715e-23
0.304608, 0.000300177, 3.41534e-23
0.307074, 0.000312492, 3.30707e-23
0.30956, 0.000325314, 3.20223e-23
0.312066, 0.000338662, 3.10072e-23
0.314593, 0.000352558, 3.00239e-23
0.31714, 0.000367025, 2.9072e-23
0.319707, 0.000382086, 2.81504e-23
0.322295, 0.000397766, 2.7258e-23
0.324905, 0.000414091, 2.63935e-23
0.327535, 0.000431085, 2.55568e-23
0.330187, 0.000448778, 2.47464e-23
0.33286, 0.000467198, 2.39618e-23
0.335554, 0.000486374, 2.32022e-23
0.338271, 0.000506339, 2.24664e-23
0.341009, 0.000527123, 2.17542e-23
0.34377, 0.000548762, 2.10643e-23
0.346553, 0.000571289, 2.03964e-23
0.349359, 0.000594742, 1.97495e-23
0.352187, 0.000619159, 1.91233e-23
0.355038, 0.000644579, 1.85169e-23
0.357913, 0.000671043, 1.79296e-23
0.36081, 0.000698595, 1.73611e-23
0.363731, 0.000727279, 1.68106e-23
0.366676, 0.000757142, 1.62774e-23
0.369644, 0.000788231, 1.57613e-23
0.372637, 0.000820599, 1.52614e-23
0.375653, 0.000854296, 1.47775e-23
0.378695, 0.000889378, 1.43087e-23
0.38176, 0.000925902, 1.38551e-23
0.384851, 0.000963927, 1.34156e-23
0.387967, 0.00100351, 1.29901e-23
0.391108, 0.00104473, 1.25781e-23
0.394274, 0.00108764, 1.21792e-23
0.397466, 0.00113231, 1.17929e-23
0.400683, 0.00117882, 1.14189e-23
0.403927, 0.00122724, 1.10568e-23
0.407197, 0.00127765, 1.07061e-23
0.410494, 0.00133013, 1.03665e-23
0.413817, 0.00138477, 1.00377e-23
0.417167, 0.00144165, 9.71931e-24
0.420544, 0.00150087, 9.41105e-24
0.423949, 0.00156253, 9.11251e-24
0.427381, 0.00162672, 8.82348e-24
0.430841, 0.00169355, 8.5436e-24
0.434329, 0.00176313, 8.2726e-24
0.437845, 0.00183556, 8.01021e-24
0.44139, 0.00191098, 7.7561e-24
0.444963, 0.00198949, 7.5101e-24
0.448566, 0.00207123, 7.27182e-24
0.452197, 0.00215633, 7.04118e-24
0.455858, 0.00224493, 6.81782e-24
0.459548, 0.00233718, 6.60157e-24
0.463269, 0.00243321, 6.39212e-24
0.467019, 0.00253319, 6.18938e-24
0.4708, 0.00263729, 5.99303e-24
0.474611, 0.00274566, 5.80293e-24
0.478454, 0.00285849, 5.61882e-24
0.482327, 0.00297595, 5.44059e-24
0.486232, 0.00309825, 5.26798e-24
0.490168, 0.00322557, 5.10088e-24
0.494136, 0.00335813, 4.93907e-24
0.498137, 0.00349613, 4.78236e-24
0.50217, 0.00363982, 4.63064e-24
0.506235, 0.0037894, 4.48375e-24
0.510333, 0.00394514, 4.34151e-24
0.514465, 0.00410729, 4.20376e-24
0.51863, 0.00427609, 4.07039e-24
0.522828, 0.00445184, 3.94128e-24
0.527061, 0.00463482, 3.81623e-24
0.531328, 0.00482532, 3.69516e-24
0.535629, 0.00502365, 3.57794e-24
0.539966, 0.00523014, 3.46441e-24
0.544337, 0.00544511, 3.3545e-24
0.548744, 0.00566893, 3.24807e-24
0.553186, 0.00590195, 3.14503e-24
0.557665, 0.00614455, 3.04524e-24
0.562179, 0.00639713, 2.94863e-24
0.566731, 0.00666009, 2.85507e-24
0.571319, 0.00693386, 2.76449e-24
0.575944, 0.00721889, 2.67678e-24
0.580607, 0.00751565, 2.59185e-24
0.585307, 0.0078246, 2.50962e-24
0.590045, 0.00814626, 2.43e-24
0.594822, 0.00848115, 2.3529e-24
0.599638, 0.00882981, 2.27824e-24
0.604492, 0.0091928, 2.20596e-24
0.609386, 0.00957072, 2.13596e-24
0.614319, 0.00996419, 2.0682e-24
0.619293, 0.0103738, 2.00257e-24
0.624306, 0.0108003, 1.93904e-24
0.62936, 0.0112443, 1.87751e-24
0.634456, 0.0117066, 1.81793e-24
0.639592, 0.0121879, 1.76025e-24
0.64477, 0.012689, 1.7044e-24
0.64999, 0.0132107, 1.65032e-24
0.655252, 0.0137539, 1.59796e-24
0.660556, 0.0143194, 1.54726e-24
0.665904, 0.0149081, 1.49816e-24
0.671295, 0.0155211, 1.45062e-24
0.67673, 0.0161592, 1.40459e-24
0.682208, 0.0168236, 1.36003e-24
0.687731, 0.0175154, 1.31687e-24
0.693299, 0.0182355, 1.27509e-24
0.698912, 0.0189853, 1.23463e-24
0.70457, 0.019766, 1.19545e-24
0.710274, 0.0205787, 1.15752e-24
0.716024, 0.0214249, 1.12079e-24
0.721821, 0.0223059, 1.08522e-24
0.727664, 0.0232231, 1.05079e-24
0.733555, 0.024178, 1.01745e-24
0.739494, 0.0251722, 9.85161e-25
0.74548, 0.0262073, 9.53904e-25
0.751516, 0.0272849, 9.23631e-25
0.7576, 0.0284069, 8.94322e-25
0.763733, 0.029575, 8.65945e-25
0.769916, 0.0307912, 8.38467e-25
0.776149, 0.0320573, 8.1186e-25
0.782432, 0.0333756, 7.861e-25
0.788767, 0.0347481, 7.61153e-25
0.795152, 0.036177, 7.37002e-25
0.801589, 0.0376647, 7.13616e-25
0.808079, 0.0392136, 6.90969e-25
0.814621, 0.0408262, 6.69043e-25
0.821216, 0.0425051, 6.47812e-25
0.827864, 0.044253, 6.27256e-25
0.834566, 0.0460729, 6.07352e-25
0.841322, 0.0479676, 5.8808e-25
0.848134, 0.0499402, 5.69416e-25
0.855, 0.051994, 5.51347e-25
0.861922, 0.0541323, 5.3385e-25
0.868899, 0.0563584, 5.16912e-25
0.875934, 0.0586762, 5.00507e-25
0.883025, 0.0610893, 4.84625e-25
0.890174, 0.0636016, 4.69245e-25
0.89738, 0.0662173, 4.54355e-25
0.904645, 0.0689406, 4.39937e-25
0.911969, 0.0717759, 4.25976e-25
0.919352, 0.0747278, 4.12458e-25
0.926795, 0.0778011, 3.99369e-25
0.934298, 0.0810008, 3.86695e-25
0.941861, 0.0843321, 3.74425e-25
0.949486, 0.0878005, 3.62543e-25
0.957173, 0.0914115, 3.51038e-25
0.964922, 0.0951711, 3.39898e-25
0.972734, 0.0990852, 3.29111e-25
0.980609, 0.10316, 3.18667e-25
0.988547, 0.107403, 3.08555e-25
0.99655, 0.111821, 2.98763e-25
1.00462, 0.11642, 2.8928e-25
1.01275, 0.121208, 2.80103e-25
1.02095, 0.126193, 2.71213e-25
1.02922, 0.131383, 2.62601e-25
1.03755, 0.136787, 2.5427e-25
1.04595, 0.142413, 2.462e-25
1.05441, 0.14827, 2.38394e-25
1.06295, 0.154368, 2.30825e-25
1.07156, 0.160718, 2.23496e-25
1.08023, 0.167328, 2.16408e-25
1.08898, 0.17421, 2.09536e-25
1.09779, 0.181376, 2.02891e-25
1.10668, 0.188836, 1.96451e-25
1.11564, 0.196603, 1.90216e-25
1.12467, 0.204689, 1.8418e-25
1.13378, 0.213108, 1.78332e-25
1.14295, 0.221873, 1.72678e-25
1.15221, 0.230999, 1.67194e-25
1.16154, 0.2405, 1.61887e-25
1.17094, 0.250393, 1.56751e-25
1.18042, 0.260692, 1.51777e-25
1.18997, 0.271414, 1.46963e-25
1.19961, 0.282578, 1.42296e-25
1.20932, 0.294201, 1.37781e-25
1.21911, 0.306302, 1.33408e-25
1.22898, 0.318901, 1.29174e-25
1.23893, 0.332018, 1.25075e-25
1.24896, 0.345675, 1.21106e-25
1.25907, 0.359893, 1.17263e-25
