f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.09344e-33
0.008912, 5.76151e-11, 7.26709e-33
0.00898414, 5.91038e-11, 7.44497e-33
0.00905688, 6.06335e-11, 7.62724e-33
0.0091302, 6.22055e-11, 7.81395e-33
0.00920411, 6.38208e-11, 8.00522e-33
0.00927863, 6.54809e-11, 8.20121e-33
0.00935374, 6.7187e-11, 8.40196e-33
0.00942947, 6.89404e-11, 8.60765e-33
0.00950581, 7.07424e-11, 8.81837e-33
0.00958276, 7.25946e-11, 9.03422e-33
0.00966034, 7.44984e-11, 9.25538e-33
0.00973855, 7.64553e-11, 9.48196e-33
0.00981739, 7.84668e-11, 9.71407e-33
0.00989687, 8.05346e-11, 9.95187e-33
0.00997699, 8.26603e-11, 1.01955e-32
0.0100578, 8.48456e-11, 1.04452e-32
0.0101392, 8.70923e-11, 1.07008e-32
0.0102213, 8.94022e-11, 1.09628e-32
0.010304, 9.17772e-11, 1.1231e-32
0.0103874, 9.42192e-11, 1.15059e-32
0.0104715, 9.67302e-11, 1.17875e-32
0.0105563, 9.93123e-11, 1.20762e-32
0.0106418, 1.01968e-10, 1.23719e-32
0.0107279, 1.04698e-10, 1.26746e-32
0.0108148, 1.07506e-10, 1.2985e-32
0.0109023, 1.10395e-10, 1.33027e-32
0.0109906, 1.13365e-10, 1.36284e-32
0.0110796, 1.16421e-10, 1.39621e-32
0.0111693, 1.19564e-10, 1.43039e-32
0.0112597, 1.22797e-10, 1.46539e-32
0.0113508, 1.26123e-10, 1.50124e-32
0.0114427, 1.29545e-10, 1.53799e-32
0.0115354, 1.33065e-10, 1.57566e-32
0.0116287, 1.36687e-10, 1.6142e-32
0.0117229, 1.40414e-10, 1.65373e-32
0.0118178, 1.44249e-10, 1.69421e-32
0.0119135, 1.48195e-10, 1.73569e-32
0.0120099, 1.52255e-10, 1.77815e-32
0.0121071, 1.56434e-10, 1.82167e-32
0.0122052, 1.60735e-10, 1.86629e-32
0.012304, 1.65162e-10, 1.91197e-32
0.0124036, 1.69718e-10, 1.95876e-32
0.012504, 1.74407e-10, 2.0067e-32
0.0126052, 1.79235e-10, 2.0558e-32
0.0127073, 1.84205e-10, 2.10615e-32
0.0128101, 1.89321e-10, 2.15766e-32
0.0129138, 1.94589e-10, 2.21047e-32
0.0130184, 2.00012e-10, 2.2646e-32
0.0131238, 2.05597e-10, 2.32003e-32
0.01323, 2.11347e-10, 2.37679e-32
0.0133371, 2.17269e-10, 2.43496e-32
0.0134451, 2.23368e-10, 2.49457e-32
0.013554, 2.29648e-10, 2.55566e-32
0.0136637, 2.36117e-10, 2.61819e-32
0.0137743, 2.4278e-10, 2.68226e-32
0.0138858, 2.49643e-10, 2.7479e-32
0.0139982, 2.56714e-10, 2.81515e-32
0.0141116, 2.63997e-10, 2.88409e-32
0.0142258, 2.71501e-10, 2.95465e-32
0.014341, 2.79232e-10, 3.02698e-32
0.0144571, 2.87198e-10, 3.10107e-32
0.0145741, 2.95407e-10, 3.17694e-32
0.0146921, 3.03866e-10, 3.2547e-32
0.014811, 3.12583e-10, 3.33432e-32
0.0149309, 3.21567e-10, 3.41592e-32
0.0150518, 3.30827e-10, 3.49953e-32
0.0151737, 3.40371e-10, 3.58521e-32
0.0152965, 3.50209e-10, 3.67292e-32
0.0154203, 3.60351e-10, 3.76278e-32
0.0155452, 3.70807e-10, 3.85491e-32
0.015671, 3.81587e-10, 3.94921e-32
0.0157979, 3.92701e-10, 4.04588e-32
0.0159258, 4.04161e-10, 4.1449e-32
0.0160547, 4.15979e-10, 4.24631e-32
0.0161847, 4.28166e-10, 4.35024e-32
0.0163157, 4.40734e-10, 4.45667e-32
0.0164478, 4.53697e-10, 4.56574e-32
0.016581, 4.67067e-10, 4.67751e-32
0.0167152, 4.80859e-10, 4.79194e-32
0.0168505, 4.95086e-10, 4.90918e-32
0.0169869, 5.09763e-10, 5.0293e-32
0.0171245, 5.24905e-10, 5.15243e-32
0.0172631, 5.40528e-10, 5.27848e-32
0.0174028, 5.56649e-10, 5.40759e-32
0.0175437, 5.73284e-10, 5.53992e-32
0.0176858, 5.9045e-10, 5.67555e-32
0.0178289, 6.08167e-10, 5.81434e-32
0.0179733, 6.26452e-10, 5.95667e-32
0.0181188, 6.45325e-10, 6.10242e-32
0.0182655, 6.64806e-10, 6.25175e-32
0.0184133, 6.84917e-10, 6.40464e-32
0.0185624, 7.05678e-10, 6.56138e-32
0.0187127, 7.27113e-10, 6.72194e-32
0.0188642, 7.49244e-10, 6.88641e-32
0.0190169, 7.72096e-10, 7.05488e-32
0.0191708, 7.95694e-10, 7.22743e-32
0.019326, 8.20063e-10, 7.40425e-32
0.0194825, 8.45231e-10, 7.58545e-32
0.0196402, 8.71225e-10, 7.771e-32
0.0197992, 8.98075e-10, 7.96112e-32
0.0199595, 9.25809e-10, 8.1559e-32
0.0201211, 9.54459e-10, 8.35545e-32
0.020284, 9.84058e-10, 8.55987e-32
0.0204482, 1.01464e-09, 8.76926e-32
0.0206138, 1.04624e-09, 8.98386e-32
0.0207806, 1.07888e-09, 9.20352e-32
0.0209489, 1.11262e-09, 9.42876e-32
0.0211185, 1.14749e-09, 9.65941e-32
0.0212894, 1.18352e-09, 9.89561e-32
0.0214618, 1.22077e-09, 1.01377e-31
0.0216355, 1.25926e-09, 1.03857e-31
0.0218107, 1.29906e-09, 1.06398e-31
0.0219873, 1.3402e-09, 1.09001e-31
0.0221653, 1.38273e-09, 1.11667e-31
0.0223447, 1.4267e-09, 1.14397e-31
0.0225256, 1.47216e-09, 1.17196e-31
0.022708, 1.51917e-09, 1.20063e-31
0.0228918, 1.56779e-09, 1.22999e-31
0.0230771, 1.61806e-09, 1.26007e-31
0.0232639, 1.67006e-09, 1.29088e-31
0.0234523, 1.72384e-09, 1.32246e-31
0.0236421, 1.77946e-09, 1.3548e-31
0.0238335, 1.83701e-09, 1.38793e-31
0.0240265, 1.89653e-09, 1.42188e-31
0.024221, 1.95811e-09, 1.45665e-31
0.0244171, 2.02183e-09, 1.49228e-31
0.0246148, 2.08775e-09, 1.52878e-31
0.024814, 2.15596e-09, 1.56615e-31
0.0250149, 2.22655e-09, 1.60445e-31
0.0252174, 2.2996e-09, 1.64368e-31
0.0254216, 2.3752e-09, 1.68388e-31
0.0256274, 2.45345e-09, 1.72506e-31
0.0258349, 2.53443e-09, 1.76724e-31
0.026044, 2.61827e-09, 1.81044e-31
0.0262549, 2.70505e-09, 1.85472e-31
0.0264674, 2.79489e-09, 1.90006e-31
0.0266817, 2.8879e-09, 1.94652e-31
0.0268977, 2.9842e-09, 1.99411e-31
0.0271154, 3.08391e-09, 2.04285e-31
0.027335, 3.18716e-09, 2.09281e-31
0.0275562, 3.29409e-09, 2.14395e-31
0.0277793, 3.40481e-09, 2.19637e-31
0.0280042, 3.51949e-09, 2.25006e-31
0.0282309, 3.63826e-09, 2.30506e-31
0.0284595, 3.76128e-09, 2.36142e-31
0.0286899, 3.88871e-09, 2.41915e-31
0.0289222, 4.02072e-09, 2.47829e-31
0.0291563, 4.15747e-09, 2.53885e-31
0.0293923, 4.29915e-09, 2.6009e-31
0.0296303, 4.44594e-09, 2.66448e-31
0.0298702, 4.59803e-09, 2.72961e-31
0.030112, 4.75562e-09, 2.79631e-31
0.0303558, 4.91893e-09, 2.86466e-31
0.0306015, 5.08816e-09, 2.93465e-31
0.0308493, 5.26354e-09, 3.00639e-31
0.031099, 5.44531e-09, 3.07984e-31
0.0313508, 5.6337e-09, 3.15511e-31
0.0316046, 5.82897e-09, 3.23221e-31
0.0318604, 6.03139e-09, 3.31116e-31
0.0321184, 6.24121e-09, 3.39209e-31
0.0323784, 6.45873e-09, 3.47496e-31
0.0326405, 6.68424e-09, 3.55986e-31
0.0329048, 6.91805e-09, 3.64685e-31
0.0331711, 7.16046e-09, 3.73591e-31
0.0334397, 7.41181e-09, 3.8272e-31
0.0337104, 7.67245e-09, 3.92069e-31
0.0339833, 7.94273e-09, 4.01646e-31
0.0342584, 8.22301e-09, 4.11456e-31
0.0345358, 8.51369e-09, 4.21509e-31
0.0348154, 8.81516e-09, 4.31804e-31
0.0350972, 9.12784e-09, 4.42349e-31
0.0353813, 9.45216e-09, 4.53151e-31
0.0356678, 9.78857e-09, 4.6422e-31
0.0359565, 1.01375e-08, 4.75555e-31
0.0362476, 1.04995e-08, 4.87169e-31
0.0365411, 1.08751e-08, 4.99067e-31
0.0368369, 1.12647e-08, 5.11252e-31
0.0371351, 1.1669e-08, 5.23735e-31
0.0374358, 1.20884e-08, 5.36525e-31
0.0377388, 1.25236e-08, 5.49621e-31
0.0380443, 1.29751e-08, 5.63039e-31
0.0383523, 1.34437e-08, 5.76784e-31
0.0386628, 1.393e-08, 5.90865e-31
0.0389758, 1.44346e-08, 6.05288e-31
0.0392914, 1.49584e-08, 6.20065e-31
0.0396095, 1.55019e-08, 6.352e-31
0.0399301, 1.60661e-08, 6.507e-31
0.0402534, 1.66517e-08, 6.66583e-31
0.0405793, 1.72595e-08, 6.82851e-31
0.0409078, 1.78904e-08, 6.99514e-31
0.041239, 1.85454e-08, 7.16584e-31
0.0415728, 1.92253e-08, 7.34066e-31
0.0419094, 1.99311e-08, 7.51978e-31
0.0422487, 2.06639e-08, 7.70325e-31
0.0425907, 2.14247e-08, 7.89116e-31
0.0429355, 2.22147e-08, 8.08366e-31
0.0432831, 2.30349e-08, 8.28085e-31
0.0436335, 2.38865e-08, 8.48283e-31
0.0439867, 2.47708e-08, 8.6897e-31
0.0443428, 2.56891e-08, 8.90163e-31
0.0447018, 2.66427e-08, 9.11872e-31
0.0450637, 2.76331e-08, 9.34109e-31
0.0454285, 2.86615e-08, 9.56885e-31
0.0457963, 2.97297e-08, 9.80217e-31
0.0461671, 3.0839e-08, 1.00412e-30
0.0465408, 3.19912e-08, 1.02859e-30
0.0469176, 3.3188e-08, 1.05367e-30
0.0472974, 3.4431e-08, 1.07935e-30
0.0476803, 3.57222e-08, 1.10566e-30
0.0480663, 3.70635e-08, 1.13261e-30
0.0484555, 3.84568e-08, 1.16021e-30
0.0488477, 3.99042e-08, 1.18848e-30
0.0492432, 4.14079e-08, 1.21744e-30
0.0496418, 4.297e-08, 1.2471e-30
0.0500437, 4.45929e-08, 1.27748e-30
0.0504489, 4.62791e-08, 1.30861e-30
0.0508573, 4.8031e-08, 1.34048e-30
0.051269, 4.98512e-08, 1.37313e-30
0.0516841, 5.17425e-08, 1.40657e-30
0.0521025, 5.37078e-08, 1.44082e-30
0.0525243, 5.57498e-08, 1.47591e-30
0.0529495, 5.78718e-08, 1.51184e-30
0.0533782, 6.00769e-08, 1.54865e-30
0.0538103, 6.23683e-08, 1.58635e-30
0.0542459, 6.47497e-08, 1.62496e-30
0.0546851, 6.72245e-08, 1.66451e-30
0.0551278, 6.97965e-08, 1.70502e-30
0.0555741, 7.24695e-08, 1.74651e-30
0.056024, 7.52477e-08, 1.78901e-30
0.0564776, 7.81352e-08, 1.83253e-30
0.0569348, 8.11363e-08, 1.87711e-30
0.0573957, 8.42558e-08, 1.92277e-30
0.0578604, 8.74982e-08, 1.96954e-30
0.0583288, 9.08685e-08, 2.01743e-30
0.058801, 9.43718e-08, 2.06649e-30
0.059277, 9.80135e-08, 2.11673e-30
0.0597569, 1.01799e-07, 2.16819e-30
0.0602407, 1.05735e-07, 2.22089e-30
0.0607284, 1.09826e-07, 2.27487e-30
0.06122, 1.14079e-07, 2.33015e-30
0.0617156, 1.185e-07, 2.38677e-30
0.0622153, 1.23097e-07, 2.44477e-30
0.0627189, 1.27876e-07, 2.50415e-30
0.0632267, 1.32845e-07, 2.56499e-30
0.0637386, 1.38011e-07, 2.62729e-30
0.0642546, 1.43382e-07, 2.69108e-30
0.0647747, 1.48966e-07, 2.75641e-30
0.0652991, 1.54773e-07, 2.82333e-30
0.0658278, 1.60811e-07, 2.89187e-30
0.0663607, 1.67089e-07, 2.96206e-30
0.0668979, 1.73617e-07, 3.03393e-30
0.0674395, 1.80405e-07, 3.10755e-30
0.0679855, 1.87463e-07, 3.18294e-30
0.0685359, 1.94803e-07, 3.26015e-30
0.0690907, 2.02436e-07, 3.33921e-30
0.0696501, 2.10374e-07, 3.42019e-30
0.0702139, 2.18629e-07, 3.5031e-30
0.0707823, 2.27213e-07, 3.58802e-30
0.0713554, 2.36141e-07, 3.67499e-30
0.071933, 2.45425e-07, 3.76404e-30
0.0725154, 2.55081e-07, 3.85525e-30
0.0731025, 2.65124e-07, 3.94864e-30
0.0736943, 2.75569e-07, 4.04428e-30
0.0742909, 2.86431e-07, 4.14222e-30
0.0748923, 2.9773e-07, 4.2425e-30
0.0754986, 3.09481e-07, 4.34521e-30
0.0761098, 3.21703e-07, 4.45037e-30
0.076726, 3.34416e-07, 4.55807e-30
0.0773471, 3.47639e-07, 4.66834e-30
0.0779733, 3.61393e-07, 4.78127e-30
0.0786046, 3.75699e-07, 4.89691e-30
0.0792409, 3.9058e-07, 5.01531e-30
0.0798824, 4.06059e-07, 5.13655e-30
0.0805291, 4.22161e-07, 5.2607e-30
0.0811811, 4.3891e-07, 5.38784e-30
0.0818383, 4.56333e-07, 5.518e-30
0.0825008, 4.74458e-07, 5.65128e-30
0.0831687, 4.93312e-07, 5.78775e-30
0.083842, 5.12925e-07, 5.92749e-30
0.0845208, 5.33329e-07, 6.07058e-30
0.085205, 5.54555e-07, 6.21706e-30
0.0858948, 5.76637e-07, 6.36706e-30
0.0865902, 5.99609e-07, 6.52065e-30
0.0872912, 6.23508e-07, 6.6779e-30
0.0879979, 6.48372e-07, 6.8389e-30
0.0887103, 6.74238e-07, 7.00374e-30
0.0894285, 7.0115e-07, 7.17252e-30
0.0901524, 7.29148e-07, 7.34529e-30
0.0908823, 7.58277e-07, 7.52221e-30
0.091618, 7.88584e-07, 7.70332e-30
0.0923597, 8.20115e-07, 7.88874e-30
0.0931075, 8.52921e-07, 8.07861e-30
0.0938612, 8.87054e-07, 8.27294e-30
0.0946211, 9.22568e-07, 8.47193e-30
0.0953871, 9.59519e-07, 8.67562e-30
0.0961593, 9.97966e-07, 8.88415e-30
0.0969378, 1.03797e-06, 9.09764e-30
0.0977226, 1.07959e-06, 9.3162e-30
0.0985137, 1.1229e-06, 9.53992e-30
0.0993113, 1.16796e-06, 9.76897e-30
0.100115, 1.21485e-06, 1.00033e-29
0.100926, 1.26364e-06, 1.02435e-29
0.101743, 1.31441e-06, 1.04892e-29
0.102566, 1.36724e-06, 1.07404e-29
0.103397, 1.42221e-06, 1.09981e-29
0.104234, 1.47941e-06, 1.12616e-29
0.105078, 1.53893e-06, 1.15313e-29
0.105928, 1.60087e-06, 1.18072e-29
0.106786, 1.66532e-06, 1.20899e-29
0.10765, 1.73239e-06, 1.2379e-29
0.108522, 1.80218e-06, 1.26752e-29
0.109401, 1.87481e-06, 1.29784e-29
0.110286, 1.95039e-06, 1.32883e-29
0.111179, 2.02904e-06, 1.36058e-29
0.112079, 2.11088e-06, 1.39307e-29
0.112986, 2.19606e-06, 1.42631e-29
0.113901, 2.28469e-06, 1.46035e-29
0.114823, 2.37693e-06, 1.49517e-29
0.115753, 2.47293e-06, 1.53083e-29
0.11669, 2.57282e-06, 1.5673e-29
0.117635, 2.67679e-06, 1.60465e-29
0.118587, 2.78498e-06, 1.64284e-29
0.119547, 2.89758e-06, 1.68193e-29
0.120515, 3.01476e-06, 1.72194e-29
0.12149, 3.13671e-06, 1.76285e-29
0.122474, 3.26363e-06, 1.80476e-29
0.123466, 3.39572e-06, 1.84764e-29
0.124465, 3.53319e-06, 1.89148e-29
0.125473, 3.67626e-06, 1.93638e-29
0.126488, 3.82516e-06, 1.98226e-29
0.127513, 3.98013e-06, 2.0293e-29
0.128545, 4.14142e-06, 2.07736e-29
0.129585, 4.30928e-06, 2.12651e-29
0.130635, 4.48398e-06, 2.17688e-29
0.131692, 4.66581e-06, 2.22834e-29
0.132758, 4.85505e-06, 2.281e-29
0.133833, 5.05202e-06, 2.3349e-29
0.134916, 5.25701e-06, 2.39001e-29
0.136009, 5.47038e-06, 2.44644e-29
0.13711, 5.69245e-06, 2.50413e-29
0.13822, 5.92358e-06, 2.56315e-29
0.139339, 6.16414e-06, 2.62352e-29
0.140467, 6.41453e-06, 2.68528e-29
0.141604, 6.67514e-06, 2.74843e-29
0.14275, 6.94638e-06, 2.81302e-29
0.143906, 7.22871e-06, 2.87913e-29
0.145071, 7.52256e-06, 2.94672e-29
0.146246, 7.82842e-06, 3.01589e-29
0.147429, 8.14677e-06, 3.08653e-29
0.148623, 8.47813e-06, 3.15887e-29
0.149826, 8.82303e-06, 3.23281e-29
0.151039, 9.18202e-06, 3.30844e-29
0.152262, 9.55568e-06, 3.3858e-29
0.153495, 9.94462e-06, 3.46491e-29
0.154737, 1.03494e-05, 3.54574e-29
0.15599, 1.07708e-05, 3.62846e-29
0.157253, 1.12094e-05, 3.71303e-29
0.158526, 1.1666e-05, 3.79948e-29
0.159809, 1.21412e-05, 3.88786e-29
0.161103, 1.26358e-05, 3.97826e-29
0.162407, 1.31507e-05, 4.07064e-29
0.163722, 1.36867e-05, 4.16513e-29
0.165047, 1.42445e-05, 4.26167e-29
0.166384, 1.48252e-05, 4.36046e-29
0.167731, 1.54297e-05, 4.46139e-29
0.169088, 1.60588e-05, 4.56449e-29
0.170457, 1.67138e-05, 4.66995e-29
0.171837, 1.73955e-05, 4.77774e-29
0.173228, 1.81051e-05, 4.8879e-29
0.174631, 1.88438e-05, 5.00055e-29
0.176045, 1.96127e-05, 5.11564e-29
0.17747, 2.04131e-05, 5.23324e-29
0.178907, 2.12463e-05, 5.35345e-29
0.180355, 2.21135e-05, 5.47624e-29
0.181815, 2.30163e-05, 5.60173e-29
0.183287, 2.39561e-05, 5.72998e-29
0.184771, 2.49343e-05, 5.86103e-29
0.186267, 2.59526e-05, 5.99492e-29
0.187775, 2.70126e-05, 6.13171e-29
0.189295, 2.81161e-05, 6.27144e-29
0.190827, 2.92647e-05, 6.41416e-29
0.192372, 3.04604e-05, 6.56001e-29
0.193929, 3.17051e-05, 6.70894e-29
0.195499, 3.30008e-05, 6.86111e-29
0.197082, 3.43496e-05, 7.01657e-29
0.198678, 3.57536e-05, 7.17536e-29
0.200286, 3.72152e-05, 7.33744e-29
0.201908, 3.87367e-05, 7.50307e-29
0.203542, 4.03206e-05, 7.67209e-29
0.20519, 4.19693e-05, 7.84476e-29
0.206851, 4.36857e-05, 8.02105e-29
0.208526, 4.54724e-05, 8.2011e-29
0.210214, 4.73324e-05, 8.38487e-29
0.211916, 4.92686e-05, 8.57252e-29
0.213631, 5.12842e-05, 8.764e-29
0.215361, 5.33824e-05, 8.95959e-29
0.217104, 5.55667e-05, 9.15913e-29
0.218862, 5.78406e-05, 9.3629e-29
0.220634, 6.02077e-05, 9.57085e-29
0.22242, 6.26719e-05, 9.78304e-29
0.224221, 6.52371e-05, 9.99964e-29
0.226036, 6.79076e-05, 1.02206e-28
0.227866, 7.06875e-05, 1.04461e-28
0.22971, 7.35816e-05, 1.06761e-28
0.23157, 7.65943e-05, 1.09109e-28
0.233445, 7.97306e-05, 1.11504e-28
0.235335, 8.29956e-05, 1.13947e-28
0.23724, 8.63945e-05, 1.16438e-28
0.23916, 8.99329e-05, 1.18979e-28
0.241097, 9.36165e-05, 1.21573e-28
0.243048, 9.74512e-05, 1.24215e-28
0.245016, 0.000101443, 1.26911e-28
0.247, 0.000105599, 1.29661e-28
0.248999, 0.000109926, 1.32463e-28
0.251015, 0.00011443, 1.35321e-28
0.253047, 0.000119118, 1.38234e-28
0.255096, 0.000124, 1.41204e-28
0.257161, 0.000129081, 1.4423e-28
0.259243, 0.000134371, 1.47315e-28
0.261342, 0.000139879, 1.5046e-28
0.263457, 0.000145612, 1.53662e-28
0.26559, 0.000151581, 1.56927e-28
0.26774, 0.000157794, 1.60253e-28
0.269908, 0.000164263, 1.63642e-28
0.272093, 0.000170998, 1.67094e-28
0.274296, 0.000178008, 1.7061e-28
0.276516, 0.000185307, 1.7419e-28
0.278755, 0.000192905, 1.77838e-28
0.281012, 0.000200816, 1.81552e-28
0.283287, 0.000209051, 1.85333e-28
0.28558, 0.000217624, 1.89182e-28
0.287892, 0.000226549, 1.93101e-28
0.290223, 0.000235841, 1.97091e-28
0.292572, 0.000245515, 2.0115e-28
0.294941, 0.000255585, 2.05283e-28
0.297329, 0.000266069, 2.09488e-28
0.299736, 0.000276984, 2.13766e-28
0.302162, 0.000288347, 2.18117e-28
0.304608, 0.000300177, 2.22545e-28
0.307074, 0.000312492, 2.27048e-28
0.30956, 0.000325314, 2.31628e-28
0.312066, 0.000338662, 2.36285e-28
0.314593, 0.000352558, 2.41022e-28
0.31714, 0.000367025, 2.45837e-28
0.319707, 0.000382086, 2.5073e-28
0.322295, 0.000397766, 2.55704e-28
0.324905, 0.000414091, 2.60761e-28
0.327535, 0.000431085, 2.65897e-28
0.330187, 0.000448778, 2.71118e-28
0.33286, 0.000467198, 2.7642e-28
0.335554, 0.000486374, 2.81804e-28
0.338271, 0.000506339, 2.87275e-28
0.341009, 0.000527123, 2.92829e-28
0.34377, 0.000548762, 2.98469e-28
0.346553, 0.000571289, 3.04195e-28
0.349359, 0.000594742, 3.10007e-28
0.352187, 0.000619159, 3.15905e-28
0.355038, 0.000644579, 3.21889e-28
0.357913, 0.000671043, 3.27963e-28
0.36081, 0.000698595, 3.34122e-28
0.363731, 0.000727279, 3.4037e-28
0.366676, 0.000757142, 3.46707e-28
0.369644, 0.000788231, 3.5313e-28
0.372637, 0.000820599, 3.59645e-28
0.375653, 0.000854296, 3.66245e-28
0.378695, 0.000889378, 3.72937e-28
0.38176, 0.000925902, 3.79714e-28
0.384851, 0.000963927, 3.86583e-28
0.387967, 0.00100351, 3.93541e-28
0.391108, 0.00104473, 4.00586e-28
0.394274, 0.00108764, 4.07719e-28
0.397466, 0.00113231, 4.1494e-28
0.400683, 0.00117882, 4.22248e-28
0.403927, 0.00122724, 4.29645e-28
0.407197, 0.00127765, 4.37129e-28
0.410494, 0.00133013, 4.447e-28
0.413817, 0.00138477, 4.52356e-28
0.417167, 0.00144165, 4.60098e-28
0.420544, 0.00150087, 4.67924e-28
0.423949, 0.00156253, 4.75835e-28
0.427381, 0.00162672, 4.83828e-28
0.430841, 0.00169355, 4.91904e-28
0.434329, 0.00176313, 5.00061e-28
0.437845, 0.00183556, 5.08298e-28
0.44139, 0.00191098, 5.16615e-28
0.444963, 0.00198949, 5.25008e-28
0.448566, 0.00207123, 5.3348e-28
0.452197, 0.00215633, 5.42025e-28
0.455858, 0.00224493, 5.50644e-28
0.459548, 0.00233718, 5.59335e-28
0.463269, 0.00243321, 5.68098e-28
0.467019, 0.00253319, 5.76928e-28
0.4708, 0.00263729, 5.85826e-28
0.474611, 0.00274566, 5.94788e-28
0.478454, 0.00285849, 6.03815e-28
0.482327, 0.00297595, 6.12901e-28
0.486232, 0.00309825, 6.22046e-28
0.490168, 0.00322557, 6.31247e-28
0.494136, 0.00335813, 6.40502e-28
0.498137, 0.00349613, 6.49811e-28
0.50217, 0.00363982, 6.59168e-28
0.506235, 0.0037894, 6.6857e-28
0.510333, 0.00394514, 6.78015e-28
0.514465, 0.00410729, 6.87503e-28
0.51863, 0.00427609, 6.97027e-28
0.522828, 0.00445184, 7.06585e-28
0.527061, 0.00463482, 7.16176e-28
0.531328, 0.00482532, 7.25794e-28
0.535629, 0.00502365, 7.35436e-28
0.539966, 0.00523014, 7.45102e-28
0.544337, 0.00544511, 7.54783e-28
0.548744, 0.00566893, 7.6448e-28
0.553186, 0.00590195, 7.74185e-28
0.557665, 0.00614455, 7.83899e-28
0.562179, 0.00639713, 7.93612e-28
0.566731, 0.00666009, 8.03327e-28
0.571319, 0.00693386, 8.13035e-28
0.575944, 0.00721889, 8.22732e-28
0.580607, 0.00751565, 8.32416e-28
0.585307, 0.0078246, 8.4208e-28
0.590045, 0.00814626, 8.51721e-28
0.594822, 0.00848115, 8.61335e-28
0.599638, 0.00882981, 8.70917e-28
0.604492, 0.0091928, 8.8046e-28
0.609386, 0.00957072, 8.89963e-28
0.614319, 0.00996419, 8.99418e-28
0.619293, 0.0103738, 9.08824e-28
0.624306, 0.0108003, 9.1817e-28
0.62936, 0.0112443, 9.27456e-28
0.634456, 0.0117066, 9.36676e-28
0.639592, 0.0121879, 9.45823e-28
0.64477, 0.012689, 9.54893e-28
0.64999, 0.0132107, 9.63882e-28
0.655252, 0.0137539, 9.72782e-28
0.660556, 0.0143194, 9.81588e-28
0.665904, 0.0149081, 9.90299e-28
0.671295, 0.0155211, 9.98905e-28
0.67673, 0.0161592, 1.0074e-27
0.682208, 0.0168236, 1.01578e-27
0.687731, 0.0175154, 1.02405e-27
0.693299, 0.0182355, 1.03219e-27
0.698912, 0.0189853, 1.0402e-27
0.70457, 0.019766, 1.04807e-27
0.710274, 0.0205787, 1.0558e-27
0.716024, 0.0214249, 1.06339e-27
0.721821, 0.0223059, 1.07082e-27
0.727664, 0.0232231, 1.0781e-27
0.733555, 0.024178, 1.08521e-27
0.739494, 0.0251722, 1.09216e-27
0.74548, 0.0262073, 1.09894e-27
0.751516, 0.0272849, 1.10554e-27
0.7576, 0.0284069, 1.11195e-27
0.763733, 0.029575, 1.11818e-27
0.769916, 0.0307912, 1.12422e-27
0.776149, 0.0320573, 1.13006e-27
0.782432, 0.0333756, 1.1357e-27
0.788767, 0.0347481, 1.14114e-27
0.795152, 0.036177, 1.14636e-27
0.801589, 0.0376647, 1.15137e-27
0.808079, 0.0392136, 1.15616e-27
0.814621, 0.0408262, 1.16073e-27
0.821216, 0.0425051, 1.16507e-27
0.827864, 0.044253, 1.16919e-27
0.834566, 0.0460729, 1.17307e-27
0.841322, 0.0479676, 1.17671e-27
0.848134, 0.0499402, 1.18011e-27
0.855, 0.051994, 1.18326e-27
0.861922, 0.0541323, 1.18617e-27
0.868899, 0.0563584, 1.18883e-27
0.875934, 0.0586762, 1.19124e-27
0.883025, 0.0610893, 1.1934e-27
0.890174, 0.0636016, 1.19529e-27
0.89738, 0.0662173, 1.19693e-27
0.904645, 0.0689406, 1.19831e-27
0.911969, 0.0717759, 1.19942e-27
0.919352, 0.0747278, 1.20027e-27
0.926795, 0.0778011, 1.20086e-27
0.934298, 0.0810008, 1.20118e-27
0.941861, 0.0843321, 1.20123e-27
0.949486, 0.0878005, 1.20101e-27
0.957173, 0.0914115, 1.20053e-27
0.964922, 0.0951711, 1.19977e-27
0.972734, 0.0990852, 1.19875e-27
0.980609, 0.10316, 1.19746e-27
0.988547, 0.107403, 1.1959e-27
0.99655, 0.111821, 1.19408e-27
1.00462, 0.11642, 1.19198e-27
1.01275, 0.121208, 1.18963e-27
1.02095, 0.126193, 1.187e-27
1.02922, 0.131383, 1.18412e-27
1.03755, 0.136787, 1.18097e-27
1.04595, 0.142413, 1.17757e-27
1.05441, 0.14827, 1.17391e-27
1.06295, 0.154368, 1.16999e-27
1.07156, 0.160718, 1.16582e-27
1.08023, 0.167328, 1.1614e-27
1.08898, 0.17421, 1.15674e-27
1.09779, 0.181376, 1.15183e-27
1.10668, 0.188836, 1.14668e-27
1.11564, 0.196603, 1.1413e-27
1.12467, 0.204689, 1.13568e-27
1.13378, 0.213108, 1.12983e-27
1.14295, 0.221873, 1.12377e-27
1.15221, 0.230999, 1.11747e-27
1.16154, 0.2405, 1.11096e-27
1.17094, 0.250393, 1.10424e-27
1.18042, 0.260692, 1.09731e-27
1.18997, 0.271414, 1.09018e-27
1.19961, 0.282578, 1.08285e-27
1.20932, 0.294201, 1.07532e-27
1.21911, 0.306302, 1.06761e-27
1.22898, 0.318901, 1.05972e-27
1.23893, 0.332018, 1.05165e-27
1.24896, 0.345675, 1.04341e-27
1.25907, 0.359893, 1.035e-27
