f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.3739e-19
0.008912, 5.76151e-11, 3.43087e-19
0.00898414, 5.91038e-11, 3.48843e-19
0.00905688, 6.06335e-11, 3.54659e-19
0.0091302, 6.22055e-11, 3.60533e-19
0.00920411, 6.38208e-11, 3.66464e-19
0.00927863, 6.54809e-11, 3.72452e-19
0.00935374, 6.7187e-11, 3.78495e-19
0.00942947, 6.89404e-11, 3.84594e-19
0.00950581, 7.07424e-11, 3.90747e-19
0.00958276, 7.25946e-11, 3.96952e-19
0.00966034, 7.44984e-11, 4.03208e-19
0.00973855, 7.64553e-11, 4.09516e-19
0.00981739, 7.84668e-11, 4.15872e-19
0.00989687, 8.05346e-11, 4.22277e-19
0.00997699, 8.26603e-11, 4.28727e-19
0.0100578, 8.48456e-11, 4.35226e-19
0.0101392, 8.70923e-11, 4.41764e-19
0.0102213, 8.94022e-11, 4.48346e-19
0.010304, 9.17772e-11, 4.54964e-19
0.0103874, 9.42192e-11, 4.61622e-19
0.0104715, 9.67302e-11, 4.68319e-19
0.0105563, 9.93123e-11, 4.75053e-19
0.0106418, 1.01968e-10, 4.8182e-19
0.0107279, 1.04698e-10, 4.88611e-19
0.0108148, 1.07506e-10, 4.95439e-19
0.0109023, 1.10395e-10, 5.02286e-19
0.0109906, 1.13365e-10, 5.09164e-19
0.0110796, 1.16421e-10, 5.16063e-19
0.0111693, 1.19564e-10, 5.2298e-19
0.0112597, 1.22797e-10, 5.29913e-19
0.0113508, 1.26123e-10, 5.36858e-19
0.0114427, 1.29545e-10, 5.43819e-19
0.0115354, 1.33065e-10, 5.50795e-19
0.0116287, 1.36687e-10, 5.57766e-19
0.0117229, 1.40414e-10, 5.64752e-19
0.0118178, 1.44249e-10, 5.71735e-19
0.0119135, 1.48195e-10, 5.78718e-19
0.0120099, 1.52255e-10, 5.85691e-19
0.0121071, 1.56434e-10, 5.92658e-19
0.0122052, 1.60735e-10, 5.99622e-19
0.012304, 1.65162e-10, 6.06565e-19
0.0124036, 1.69718e-10, 6.13491e-19
0.012504, 1.74407e-10, 6.20396e-19
0.0126052, 1.79235e-10, 6.27277e-19
0.0127073, 1.84205e-10, 6.34135e-19
0.0128101, 1.89321e-10, 6.40954e-19
0.0129138, 1.94589e-10, 6.47744e-19
0.0130184, 2.00012e-10, 6.54499e-19
0.0131238, 2.05597e-10, 6.61211e-19
0.01323, 2.11347e-10, 6.67874e-19
0.0133371, 2.17269e-10, 6.74491e-19
0.0134451, 2.23368e-10, 6.81057e-19
0.013554, 2.29648e-10, 6.87569e-19
0.0136637, 2.36117e-10, 6.94016e-19
0.0137743, 2.4278e-10, 7.00401e-19
0.0138858, 2.49643e-10, 7.06718e-19
0.0139982, 2.56714e-10, 7.12964e-19
0.0141116, 2.63997e-10, 7.1914e-19
0.0142258, 2.71501e-10, 7.2523e-19
0.014341, 2.79232e-10, 7.31242e-19
0.0144571, 2.87198e-10, 7.37165e-19
0.0145741, 2.95407e-10, 7.42996e-19
0.0146921, 3.03866e-10, 7.48735e-19
0.014811, 3.12583e-10, 7.54373e-19
0.0149309, 3.21567e-10, 7.59911e-19
0.0150518, 3.30827e-10, 7.65344e-19
0.0151737, 3.40371e-10, 7.70669e-19
0.0152965, 3.50209e-10, 7.75877e-19
0.0154203, 3.60351e-10, 7.80968e-19
0.0155452, 3.70807e-10, 7.85942e-19
0.015671, 3.81587e-10, 7.90787e-19
0.0157979, 3.92701e-10, 7.95507e-19
0.0159258, 4.04161e-10, 8.00095e-19
0.0160547, 4.15979e-10, 8.04546e-19
0.0161847, 4.28166e-10, 8.08861e-19
0.0163157, 4.40734e-10, 8.13032e-19
0.0164478, 4.53697e-10, 8.17059e-19
0.016581, 4.67067e-10, 8.20939e-19
0.0167152, 4.80859e-10, 8.24665e-19
0.0168505, 4.95086e-10, 8.28236e-19
0.0169869, 5.09763e-10, 8.3165e-19
0.0171245, 5.24905e-10, 8.34906e-19
0.0172631, 5.40528e-10, 8.37996e-19
0.0174028, 5.56649e-10, 8.4092e-19
0.0175437, 5.73284e-10, 8.43677e-19
0.0176858, 5.9045e-10, 8.46263e-19
0.0178289, 6.08167e-10, 8.48674e-19
0.0179733, 6.26452e-10, 8.50911e-19
0.0181188, 6.45325e-10, 8.52969e-19
0.0182655, 6.64806e-10, 8.54848e-19
0.0184133, 6.84917e-10, 8.56544e-19
0.0185624, 7.05678e-10, 8.58058e-19
0.0187127, 7.27113e-10, 8.59388e-19
0.0188642, 7.49244e-10, 8.6053e-19
0.0190169, 7.72096e-10, 8.61485e-19
0.0191708, 7.95694e-10, 8.6225e-19
0.019326, 8.20063e-10, 8.62826e-19
0.0194825, 8.45231e-10, 8.63211e-19
0.0196402, 8.71225e-10, 8.63404e-19
0.0197992, 8.98075e-10, 8.63405e-19
0.0199595, 9.25809e-10, 8.63214e-19
0.0201211, 9.54459e-10, 8.62829e-19
0.020284, 9.84058e-10, 8.62252e-19
0.0204482, 1.01464e-09, 8.61481e-19
0.0206138, 1.04624e-09, 8.60517e-19
0.0207806, 1.07888e-09, 8.59362e-19
0.0209489, 1.11262e-09, 8.58013e-19
0.0211185, 1.14749e-09, 8.56473e-19
0.0212894, 1.18352e-09, 8.54744e-19
0.0214618, 1.22077e-09, 8.52823e-19
0.0216355, 1.25926e-09, 8.50715e-19
0.0218107, 1.29906e-09, 8.48419e-19
0.0219873, 1.3402e-09, 8.45937e-19
0.0221653, 1.38273e-09, 8.4327e-19
0.0223447, 1.4267e-09, 8.40422e-19
0.0225256, 1.47216e-09, 8.37392e-19
0.022708, 1.51917e-09, 8.34183e-19
0.0228918, 1.56779e-09, 8.30798e-19
0.0230771, 1.61806e-09, 8.27238e-19
0.0232639, 1.67006e-09, 8.23506e-19
0.0234523, 1.72384e-09, 8.19603e-19
0.0236421, 1.77946e-09, 8.15536e-19
0.0238335, 1.83701e-09, 8.11303e-19
0.0240265, 1.89653e-09, 8.06908e-19
0.024221, 1.95811e-09, 8.02356e-19
0.0244171, 2.02183e-09, 7.97648e-19
0.0246148, 2.08775e-09, 7.92788e-19
0.024814, 2.15596e-09, 7.87782e-19
0.0250149, 2.22655e-09, 7.82628e-19
0.0252174, 2.2996e-09, 7.77333e-19
0.0254216, 2.3752e-09, 7.71899e-19
0.0256274, 2.45345e-09, 7.66332e-19
0.0258349, 2.53443e-09, 7.60634e-19
0.026044, 2.61827e-09, 7.54811e-19
0.0262549, 2.70505e-09, 7.48862e-19
0.0264674, 2.79489e-09, 7.42797e-19
0.0266817, 2.8879e-09, 7.36616e-19
0.0268977, 2.9842e-09, 7.30324e-19
0.0271154, 3.08391e-09, 7.23928e-19
0.027335, 3.18716e-09, 7.17425e-19
0.0275562, 3.29409e-09, 7.1083e-19
0.0277793, 3.40481e-09, 7.04137e-19
0.0280042, 3.51949e-09, 6.97355e-19
0.0282309, 3.63826e-09, 6.90488e-19
0.0284595, 3.76128e-09, 6.83538e-19
0.0286899, 3.88871e-09, 6.76514e-19
0.0289222, 4.02072e-09, 6.69416e-19
0.0291563, 4.15747e-09, 6.62252e-19
0.0293923, 4.29915e-09, 6.55025e-19
0.0296303, 4.44594e-09, 6.47735e-19
0.0298702, 4.59803e-09, 6.40391e-19
0.030112, 4.75562e-09, 6.32998e-19
0.0303558, 4.91893e-09, 6.25558e-19
0.0306015, 5.08816e-09, 6.18077e-19
0.0308493, 5.26354e-09, 6.10555e-19
0.031099, 5.44531e-09, 6.03002e-19
0.0313508, 5.6337e-09, 5.95418e-19
0.0316046, 5.82897e-09, 5.87808e-19
0.0318604, 6.03139e-09, 5.80179e-19
0.0321184, 6.24121e-09, 5.72529e-19
0.0323784, 6.45873e-09, 5.64867e-19
0.0326405, 6.68424e-09, 5.57196e-19
0.0329048, 6.91805e-09, 5.49517e-19
0.0331711, 7.16046e-09, 5.4184e-19
0.0334397, 7.41181e-09, 5.34159e-19
0.0337104, 7.67245e-09, 5.26486e-19
0.0339833, 7.94273e-09, 5.18822e-19
0.0342584, 8.22301e-09, 5.1117e-19
0.0345358, 8.51369e-09, 5.03531e-19
0.0348154, 8.81516e-09, 4.95912e-19
0.0350972, 9.12784e-09, 4.88317e-19
0.0353813, 9.45216e-09, 4.80747e-19
0.0356678, 9.78857e-09, 4.73202e-19
0.0359565, 1.01375e-08, 4.65691e-19
0.0362476, 1.04995e-08, 4.58213e-19
0.0365411, 1.08751e-08, 4.50771e-19
0.0368369, 1.12647e-08, 4.4337e-19
0.0371351, 1.1669e-08, 4.36011e-19
0.0374358, 1.20884e-08, 4.28694e-19
0.0377388, 1.25236e-08, 4.21428e-19
0.0380443, 1.29751e-08, 4.1421e-19
0.0383523, 1.34437e-08, 4.07043e-19
0.0386628, 1.393e-08, 3.9993e-19
0.0389758, 1.44346e-08, 3.92874e-19
0.0392914, 1.49584e-08, 3.85873e-19
0.0396095, 1.55019e-08, 3.78934e-19
0.0399301, 1.60661e-08, 3.72058e-19
0.0402534, 1.66517e-08, 3.65242e-19
0.0405793, 1.72595e-08, 3.58492e-19
0.0409078, 1.78904e-08, 3.5181e-19
0.041239, 1.85454e-08, 3.45194e-19
0.0415728, 1.92253e-08, 3.38649e-19
0.0419094, 1.99311e-08, 3.32173e-19
0.0422487, 2.06639e-08, 3.25768e-19
0.0425907, 2.14247e-08, 3.19438e-19
0.0429355, 2.22147e-08, 3.1318e-19
0.0432831, 2.30349e-08, 3.06997e-19
0.0436335, 2.38865e-08, 3.0089e-19
0.0439867, 2.47708e-08, 2.9486e-19
0.0443428, 2.56891e-08, 2.88906e-19
0.0447018, 2.66427e-08, 2.8303e-19
0.0450637, 2.76331e-08, 2.77232e-19
0.0454285, 2.86615e-08, 2.71513e-19
0.0457963, 2.97297e-08, 2.65872e-19
0.0461671, 3.0839e-08, 2.60311e-19
0.0465408, 3.19912e-08, 2.54831e-19
0.0469176, 3.3188e-08, 2.4943e-19
0.0472974, 3.4431e-08, 2.4411e-19
0.0476803, 3.57222e-08, 2.3887e-19
0.0480663, 3.70635e-08, 2.3371e-19
0.0484555, 3.84568e-08, 2.28629e-19
0.0488477, 3.99042e-08, 2.23631e-19
0.0492432, 4.14079e-08, 2.18711e-19
0.0496418, 4.297e-08, 2.13872e-19
0.0500437, 4.45929e-08, 2.09113e-19
0.0504489, 4.62791e-08, 2.04432e-19
0.0508573, 4.8031e-08, 1.99831e-19
0.051269, 4.98512e-08, 1.95309e-19
0.0516841, 5.17425e-08, 1.90865e-19
0.0521025, 5.37078e-08, 1.865e-19
0.0525243, 5.57498e-08, 1.82211e-19
0.0529495, 5.78718e-08, 1.78e-19
0.0533782, 6.00769e-08, 1.73865e-19
0.0538103, 6.23683e-08, 1.69807e-19
0.0542459, 6.47497e-08, 1.65824e-19
0.0546851, 6.72245e-08, 1.61915e-19
0.0551278, 6.97965e-08, 1.5808e-19
0.0555741, 7.24695e-08, 1.54318e-19
0.056024, 7.52477e-08, 1.5063e-19
0.0564776, 7.81352e-08, 1.47012e-19
0.0569348, 8.11363e-08, 1.43467e-19
0.0573957, 8.42558e-08, 1.39992e-19
0.0578604, 8.74982e-08, 1.36585e-19
0.0583288, 9.08685e-08, 1.33248e-19
0.058801, 9.43718e-08, 1.29979e-19
0.059277, 9.80135e-08, 1.26778e-19
0.0597569, 1.01799e-07, 1.23642e-19
0.0602407, 1.05735e-07, 1.20571e-19
0.0607284, 1.09826e-07, 1.17566e-19
0.06122, 1.14079e-07, 1.14624e-19
0.0617156, 1.185e-07, 1.11744e-19
0.0622153, 1.23097e-07, 1.08927e-19
0.0627189, 1.27876e-07, 1.0617e-19
0.0632267, 1.32845e-07, 1.03474e-19
0.0637386, 1.38011e-07, 1.00836e-19
0.0642546, 1.43382e-07, 9.82572e-20
0.0647747, 1.48966e-07, 9.57359e-20
0.0652991, 1.54773e-07, 9.32706e-20
0.0658278, 1.60811e-07, 9.08605e-20
0.0663607, 1.67089e-07, 8.85053e-20
0.0668979, 1.73617e-07, 8.62039e-20
0.0674395, 1.80405e-07, 8.3955e-20
0.0679855, 1.87463e-07, 8.17578e-20
0.0685359, 1.94803e-07, 7.96117e-20
0.0690907, 2.02436e-07, 7.75157e-20
0.0696501, 2.10374e-07, 7.54685e-20
0.0702139, 2.18629e-07, 7.347e-20
0.0707823, 2.27213e-07, 7.15187e-20
0.0713554, 2.36141e-07, 6.96135e-20
0.071933, 2.45425e-07, 6.77543e-20
0.0725154, 2.55081e-07, 6.59394e-20
0.0731025, 2.65124e-07, 6.41685e-20
0.0736943, 2.75569e-07, 6.24406e-20
0.0742909, 2.86431e-07, 6.07548e-20
0.0748923, 2.9773e-07, 5.91105e-20
0.0754986, 3.09481e-07, 5.75064e-20
0.0761098, 3.21703e-07, 5.59421e-20
0.076726, 3.34416e-07, 5.44164e-20
0.0773471, 3.47639e-07, 5.2929e-20
0.0779733, 3.61393e-07, 5.14786e-20
0.0786046, 3.75699e-07, 5.00646e-20
0.0792409, 3.9058e-07, 4.86865e-20
0.0798824, 4.06059e-07, 4.73432e-20
0.0805291, 4.22161e-07, 4.60341e-20
0.0811811, 4.3891e-07, 4.47582e-20
0.0818383, 4.56333e-07, 4.35151e-20
0.0825008, 4.74458e-07, 4.23041e-20
0.0831687, 4.93312e-07, 4.11242e-20
0.083842, 5.12925e-07, 3.99749e-20
0.0845208, 5.33329e-07, 3.88554e-20
0.085205, 5.54555e-07, 3.77652e-20
0.0858948, 5.76637e-07, 3.67034e-20
0.0865902, 5.99609e-07, 3.56694e-20
0.0872912, 6.23508e-07, 3.46627e-20
0.0879979, 6.48372e-07, 3.36826e-20
0.0887103, 6.74238e-07, 3.27285e-20
0.0894285, 7.0115e-07, 3.17996e-20
0.0901524, 7.29148e-07, 3.08957e-20
0.0908823, 7.58277e-07, 3.00157e-20
0.091618, 7.88584e-07, 2.91595e-20
0.0923597, 8.20115e-07, 2.83262e-20
0.0931075, 8.52921e-07, 2.75153e-20
0.0938612, 8.87054e-07, 2.67264e-20
0.0946211, 9.22568e-07, 2.59588e-20
0.0953871, 9.59519e-07, 2.52122e-20
0.0961593, 9.97966e-07, 2.44859e-20
0.0969378, 1.03797e-06, 2.37793e-20
0.0977226, 1.07959e-06, 2.30922e-20
0.0985137, 1.1229e-06, 2.24239e-20
0.0993113, 1.16796e-06, 2.17739e-20
0.100115, 1.21485e-06, 2.11422e-20
0.100926, 1.26364e-06, 2.05273e-20
0.101743, 1.31441e-06, 1.99298e-20
0.102566, 1.36724e-06, 1.93494e-20
0.103397, 1.42221e-06, 1.87842e-20
0.104234, 1.47941e-06, 1.82353e-20
0.105078, 1.53893e-06, 1.77015e-20
0.105928, 1.60087e-06, 1.71832e-20
0.106786, 1.66532e-06, 1.66788e-20
0.10765, 1.73239e-06, 1.61891e-20
0.108522, 1.80218e-06, 1.57127e-20
0.109401, 1.87481e-06, 1.52498e-20
0.110286, 1.95039e-06, 1.48005e-20
0.111179, 2.02904e-06, 1.43635e-20
0.112079, 2.11088e-06, 1.39391e-20
0.112986, 2.19606e-06, 1.35269e-20
0.113901, 2.28469e-06, 1.31261e-20
0.114823, 2.37693e-06, 1.27369e-20
0.115753, 2.47293e-06, 1.23587e-20
0.11669, 2.57282e-06, 1.19915e-20
0.117635, 2.67679e-06, 1.16347e-20
0.118587, 2.78498e-06, 1.12883e-20
0.119547, 2.89758e-06, 1.09519e-20
0.120515, 3.01476e-06, 1.0625e-20
0.12149, 3.13671e-06, 1.03079e-20
0.122474, 3.26363e-06, 9.9996e-21
0.123466, 3.39572e-06, 9.70023e-21
0.124465, 3.53319e-06, 9.40984e-21
0.125473, 3.67626e-06, 9.12763e-21
0.126488, 3.82516e-06, 8.85395e-21
0.127513, 3.98013e-06, 8.58777e-21
0.128545, 4.14142e-06, 8.32969e-21
0.129585, 4.30928e-06, 8.07924e-21
0.130635, 4.48398e-06, 7.83575e-21
0.131692, 4.66581e-06, 7.59972e-21
0.132758, 4.85505e-06, 7.37053e-21
0.133833, 5.05202e-06, 7.14799e-21
0.134916, 5.25701e-06, 6.93213e-21
0.136009, 5.47038e-06, 6.7224e-21
0.13711, 5.69245e-06, 6.519e-21
0.13822, 5.92358e-06, 6.3216e-21
0.139339, 6.16414e-06, 6.13003e-21
0.140467, 6.41453e-06, 5.94414e-21
0.141604, 6.67514e-06, 5.76377e-21
0.14275, 6.94638e-06, 5.58878e-21
0.143906, 7.22871e-06, 5.41888e-21
0.145071, 7.52256e-06, 5.25408e-21
0.146246, 7.82842e-06, 5.09411e-21
0.147429, 8.14677e-06, 4.9391e-21
0.148623, 8.47813e-06, 4.78853e-21
0.149826, 8.82303e-06, 4.64254e-21
0.151039, 9.18202e-06, 4.50087e-21
0.152262, 9.55568e-06, 4.36343e-21
0.153495, 9.94462e-06, 4.23009e-21
0.154737, 1.03494e-05, 4.10084e-21
0.15599, 1.07708e-05, 3.97537e-21
0.157253, 1.12094e-05, 3.85369e-21
0.158526, 1.1666e-05, 3.73568e-21
0.159809, 1.21412e-05, 3.62125e-21
0.161103, 1.26358e-05, 3.51021e-21
0.162407, 1.31507e-05, 3.40255e-21
0.163722, 1.36867e-05, 3.29811e-21
0.165047, 1.42445e-05, 3.19686e-21
0.166384, 1.48252e-05, 3.09858e-21
0.167731, 1.54297e-05, 3.00333e-21
0.169088, 1.60588e-05, 2.91102e-21
0.170457, 1.67138e-05, 2.82143e-21
0.171837, 1.73955e-05, 2.73457e-21
0.173228, 1.81051e-05, 2.65035e-21
0.174631, 1.88438e-05, 2.56864e-21
0.176045, 1.96127e-05, 2.48943e-21
0.17747, 2.04131e-05, 2.41266e-21
0.178907, 2.12463e-05, 2.33819e-21
0.180355, 2.21135e-05, 2.26602e-21
0.181815, 2.30163e-05, 2.19604e-21
0.183287, 2.39561e-05, 2.12817e-21
0.184771, 2.49343e-05, 2.06238e-21
0.186267, 2.59526e-05, 1.99859e-21
0.187775, 2.70126e-05, 1.93675e-21
0.189295, 2.81161e-05, 1.87681e-21
0.190827, 2.92647e-05, 1.81872e-21
0.192372, 3.04604e-05, 1.76238e-21
0.193929, 3.17051e-05, 1.70778e-21
0.195499, 3.30008e-05, 1.65483e-21
0.197082, 3.43496e-05, 1.60351e-21
0.198678, 3.57536e-05, 1.55374e-21
0.200286, 3.72152e-05, 1.50554e-21
0.201908, 3.87367e-05, 1.45878e-21
0.203542, 4.03206e-05, 1.41349e-21
0.20519, 4.19693e-05, 1.36957e-21
0.206851, 4.36857e-05, 1.32701e-21
0.208526, 4.54724e-05, 1.28575e-21
0.210214, 4.73324e-05, 1.24577e-21
0.211916, 4.92686e-05, 1.20701e-21
0.213631, 5.12842e-05, 1.16946e-21
0.215361, 5.33824e-05, 1.13305e-21
0.217104, 5.55667e-05, 1.09778e-21
0.218862, 5.78406e-05, 1.06358e-21
0.220634, 6.02077e-05, 1.03044e-21
0.22242, 6.26719e-05, 9.98324e-22
0.224221, 6.52371e-05, 9.67195e-22
0.226036, 6.79076e-05, 9.37038e-22
0.227866, 7.06875e-05, 9.07808e-22
0.22971, 7.35816e-05, 8.79494e-22
0.23157, 7.65943e-05, 8.5204e-22
0.233445, 7.97306e-05, 8.25436e-22
0.235335, 8.29956e-05, 7.99659e-22
0.23724, 8.63945e-05, 7.74685e-22
0.23916, 8.99329e-05, 7.50489e-22
0.241097, 9.36165e-05, 7.27026e-22
0.243048, 9.74512e-05, 7.0431e-22
0.245016, 0.000101443, 6.82285e-22
0.247, 0.000105599, 6.60943e-22
0.248999, 0.000109926, 6.40275e-22
0.251015, 0.00011443, 6.2024e-22
0.253047, 0.000119118, 6.00831e-22
0.255096, 0.000124, 5.8202e-22
0.257161, 0.000129081, 5.63799e-22
0.259243, 0.000134371, 5.46142e-22
0.261342, 0.000139879, 5.29033e-22
0.263457, 0.000145612, 5.12465e-22
0.26559, 0.000151581, 4.96406e-22
0.26774, 0.000157794, 4.80848e-22
0.269908, 0.000164263, 4.65771e-22
0.272093, 0.000170998, 4.51168e-22
0.274296, 0.000178008, 4.37017e-22
0.276516, 0.000185307, 4.23313e-22
0.278755, 0.000192905, 4.1003e-22
0.281012, 0.000200816, 3.97163e-22
0.283287, 0.000209051, 3.84698e-22
0.28558, 0.000217624, 3.72625e-22
0.287892, 0.000226549, 3.60926e-22
0.290223, 0.000235841, 3.49591e-22
0.292572, 0.000245515, 3.38614e-22
0.294941, 0.000255585, 3.27976e-22
0.297329, 0.000266069, 3.17671e-22
0.299736, 0.000276984, 3.0769e-22
0.302162, 0.000288347, 2.98022e-22
0.304608, 0.000300177, 2.88656e-22
0.307074, 0.000312492, 2.79582e-22
0.30956, 0.000325314, 2.70791e-22
0.312066, 0.000338662, 2.62276e-22
0.314593, 0.000352558, 2.54025e-22
0.31714, 0.000367025, 2.46034e-22
0.319707, 0.000382086, 2.38296e-22
0.322295, 0.000397766, 2.30799e-22
0.324905, 0.000414091, 2.23534e-22
0.327535, 0.000431085, 2.16499e-22
0.330187, 0.000448778, 2.09683e-22
0.33286, 0.000467198, 2.03083e-22
0.335554, 0.000486374, 1.9669e-22
0.338271, 0.000506339, 1.90496e-22
0.341009, 0.000527123, 1.84497e-22
0.34377, 0.000548762, 1.78686e-22
0.346553, 0.000571289, 1.73057e-22
0.349359, 0.000594742, 1.67604e-22
0.352187, 0.000619159, 1.62324e-22
0.355038, 0.000644579, 1.57209e-22
0.357913, 0.000671043, 1.52253e-22
0.36081, 0.000698595, 1.47455e-22
0.363731, 0.000727279, 1.42807e-22
0.366676, 0.000757142, 1.38304e-22
0.369644, 0.000788231, 1.33944e-22
0.372637, 0.000820599, 1.2972e-22
0.375653, 0.000854296, 1.2563e-22
0.378695, 0.000889378, 1.21667e-22
0.38176, 0.000925902, 1.1783e-22
0.384851, 0.000963927, 1.14113e-22
0.387967, 0.00100351, 1.10512e-22
0.391108, 0.00104473, 1.07025e-22
0.394274, 0.00108764, 1.03648e-22
0.397466, 0.00113231, 1.00377e-22
0.400683, 0.00117882, 9.72101e-23
0.403927, 0.00122724, 9.41416e-23
0.407197, 0.00127765, 9.117e-23
0.410494, 0.00133013, 8.82915e-23
0.413817, 0.00138477, 8.55042e-23
0.417167, 0.00144165, 8.28046e-23
0.420544, 0.00150087, 8.01901e-23
0.423949, 0.00156253, 7.76574e-23
0.427381, 0.00162672, 7.5205e-23
0.430841, 0.00169355, 7.28296e-23
0.434329, 0.00176313, 7.05292e-23
0.437845, 0.00183556, 6.83013e-23
0.44139, 0.00191098, 6.61434e-23
0.444963, 0.00198949, 6.40538e-23
0.448566, 0.00207123, 6.20296e-23
0.452197, 0.00215633, 6.00698e-23
0.455858, 0.00224493, 5.81715e-23
0.459548, 0.00233718, 5.63333e-23
0.463269, 0.00243321, 5.45526e-23
0.467019, 0.00253319, 5.28286e-23
0.4708, 0.00263729, 5.11586e-23
0.474611, 0.00274566, 4.95416e-23
0.478454, 0.00285849, 4.79752e-23
0.482327, 0.00297595, 4.64586e-23
0.486232, 0.00309825, 4.49896e-23
0.490168, 0.00322557, 4.35672e-23
0.494136, 0.00335813, 4.21896e-23
0.498137, 0.00349613, 4.08553e-23
0.50217, 0.00363982, 3.95632e-23
0.506235, 0.0037894, 3.8312e-23
0.510333, 0.00394514, 3.71004e-23
0.514465, 0.00410729, 3.59268e-23
0.51863, 0.00427609, 3.47903e-23
0.522828, 0.00445184, 3.369e-23
0.527061, 0.00463482, 3.26241e-23
0.531328, 0.00482532, 3.15919e-23
0.535629, 0.00502365, 3.05925e-23
0.539966, 0.00523014, 2.96244e-23
0.544337, 0.00544511, 2.86871e-23
0.548744, 0.00566893, 2.77794e-23
0.553186, 0.00590195, 2.69004e-23
0.557665, 0.00614455, 2.6049e-23
0.562179, 0.00639713, 2.52247e-23
0.566731, 0.00666009, 2.44262e-23
0.571319, 0.00693386, 2.36531e-23
0.575944, 0.00721889, 2.29045e-23
0.580607, 0.00751565, 2.21795e-23
0.585307, 0.0078246, 2.14774e-23
0.590045, 0.00814626, 2.07976e-23
0.594822, 0.00848115, 2.01392e-23
0.599638, 0.00882981, 1.95016e-23
0.604492, 0.0091928, 1.88842e-23
0.609386, 0.00957072, 1.82863e-23
0.614319, 0.00996419, 1.77074e-23
0.619293, 0.0103738, 1.71466e-23
0.624306, 0.0108003, 1.66037e-23
0.62936, 0.0112443, 1.6078e-23
0.634456, 0.0117066, 1.55687e-23
0.639592, 0.0121879, 1.50757e-23
0.64477, 0.012689, 1.45983e-23
0.64999, 0.0132107, 1.4136e-23
0.655252, 0.0137539, 1.36883e-23
0.660556, 0.0143194, 1.32548e-23
0.665904, 0.0149081, 1.28349e-23
0.671295, 0.0155211, 1.24284e-23
0.67673, 0.0161592, 1.20347e-23
0.682208, 0.0168236, 1.16535e-23
0.687731, 0.0175154, 1.12843e-23
0.693299, 0.0182355, 1.09269e-23
0.698912, 0.0189853, 1.05807e-23
0.70457, 0.019766, 1.02455e-23
0.710274, 0.0205787, 9.9209e-24
0.716024, 0.0214249, 9.6066e-24
0.721821, 0.0223059, 9.30222e-24
0.727664, 0.0232231, 9.00752e-24
0.733555, 0.024178, 8.72211e-24
0.739494, 0.0251722, 8.44573e-24
0.74548, 0.0262073, 8.17815e-24
0.751516, 0.0272849, 7.91897e-24
0.7576, 0.0284069, 7.66803e-24
0.763733, 0.029575, 7.42505e-24
0.769916, 0.0307912, 7.18975e-24
0.776149, 0.0320573, 6.96191e-24
0.782432, 0.0333756, 6.74129e-24
0.788767, 0.0347481, 6.52763e-24
0.795152, 0.036177, 6.32077e-24
0.801589, 0.0376647, 6.12045e-24
0.808079, 0.0392136, 5.92645e-24
0.814621, 0.0408262, 5.73861e-24
0.821216, 0.0425051, 5.55672e-24
0.827864, 0.044253, 5.3806e-24
0.834566, 0.0460729, 5.21006e-24
0.841322, 0.0479676, 5.04492e-24
0.848134, 0.0499402, 4.88499e-24
0.855, 0.051994, 4.73014e-24
0.861922, 0.0541323, 4.5802e-24
0.868899, 0.0563584, 4.43502e-24
0.875934, 0.0586762, 4.29442e-24
0.883025, 0.0610893, 4.15828e-24
0.890174, 0.0636016, 4.02645e-24
0.89738, 0.0662173, 3.89881e-24
0.904645, 0.0689406, 3.77521e-24
0.911969, 0.0717759, 3.65552e-24
0.919352, 0.0747278, 3.53962e-24
0.926795, 0.0778011, 3.4274e-24
0.934298, 0.0810008, 3.31873e-24
0.941861, 0.0843321, 3.21352e-24
0.949486, 0.0878005, 3.11163e-24
0.957173, 0.0914115, 3.01297e-24
0.964922, 0.0951711, 2.91744e-24
0.972734, 0.0990852, 2.82493e-24
0.980609, 0.10316, 2.73535e-24
0.988547, 0.107403, 2.64863e-24
0.99655, 0.111821, 2.56464e-24
1.00462, 0.11642, 2.4833e-24
1.01275, 0.121208, 2.40458e-24
1.02095, 0.126193, 2.32832e-24
1.02922, 0.131383, 2.25445e-24
1.03755, 0.136787, 2.18297e-24
1.04595, 0.142413, 2.11374e-24
1.05441, 0.14827, 2.04677e-24
1.06295, 0.154368, 1.98184e-24
1.07156, 0.160718, 1.91895e-24
1.08023, 0.167328, 1.85813e-24
1.08898, 0.17421, 1.79917e-24
1.09779, 0.181376, 1.74215e-24
1.10668, 0.188836, 1.68688e-24
1.11564, 0.196603, 1.63338e-24
1.12467, 0.204689, 1.58159e-24
1.13378, 0.213108, 1.5314e-24
1.14295, 0.221873, 1.48287e-24
1.15221, 0.230999, 1.43581e-24
1.16154, 0.2405, 1.39026e-24
1.17094, 0.250393, 1.34618e-24
1.18042, 0.260692, 1.30348e-24
1.18997, 0.271414, 1.26216e-24
1.19961, 0.282578, 1.22211e-24
1.20932, 0.294201, 1.18335e-24
1.21911, 0.306302, 1.14582e-24
1.22898, 0.318901, 1.10947e-24
1.23893, 0.332018, 1.07428e-24
1.24896, 0.345675, 1.0402e-24
1.25907, 0.359893, 1.00721e-24
