f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.09071e-15
0.008912, 5.76151e-11, 2.05822e-15
0.00898414, 5.91038e-11, 2.02585e-15
0.00905688, 6.06335e-11, 1.99361e-15
0.0091302, 6.22055e-11, 1.96153e-15
0.00920411, 6.38208e-11, 1.92961e-15
0.00927863, 6.54809e-11, 1.89785e-15
0.00935374, 6.7187e-11, 1.86628e-15
0.00942947, 6.89404e-11, 1.8349e-15
0.00950581, 7.07424e-11, 1.80373e-15
0.00958276, 7.25946e-11, 1.77278e-15
0.00966034, 7.44984e-11, 1.74204e-15
0.00973855, 7.64553e-11, 1.71154e-15
0.00981739, 7.84668e-11, 1.68128e-15
0.00989687, 8.05346e-11, 1.65127e-15
0.00997699, 8.26603e-11, 1.62152e-15
0.0100578, 8.48456e-11, 1.59202e-15
0.0101392, 8.70923e-11, 1.56282e-15
0.0102213, 8.94022e-11, 1.53388e-15
0.010304, 9.17772e-11, 1.50525e-15
0.0103874, 9.42192e-11, 1.47691e-15
0.0104715, 9.67302e-11, 1.44885e-15
0.0105563, 9.93123e-11, 1.42109e-15
0.0106418, 1.01968e-10, 1.39364e-15
0.0107279, 1.04698e-10, 1.36653e-15
0.0108148, 1.07506e-10, 1.3397e-15
0.0109023, 1.10395e-10, 1.31323e-15
0.0109906, 1.13365e-10, 1.28705e-15
0.0110796, 1.16421e-10, 1.26121e-15
0.0111693, 1.19564e-10, 1.2357e-15
0.0112597, 1.22797e-10, 1.21054e-15
0.0113508, 1.26123e-10, 1.18572e-15
0.0114427, 1.29545e-10, 1.16123e-15
0.0115354, 1.33065e-10, 1.13705e-15
0.0116287, 1.36687e-10, 1.11326e-15
0.0117229, 1.40414e-10, 1.08978e-15
0.0118178, 1.44249e-10, 1.06665e-15
0.0119135, 1.48195e-10, 1.04387e-15
0.0120099, 1.52255e-10, 1.02144e-15
0.0121071, 1.56434e-10, 9.99353e-16
0.0122052, 1.60735e-10, 9.77587e-16
0.012304, 1.65162e-10, 9.56187e-16
0.0124036, 1.69718e-10, 9.3513e-16
0.012504, 1.74407e-10, 9.14418e-16
0.0126052, 1.79235e-10, 8.9405e-16
0.0127073, 1.84205e-10, 8.74008e-16
0.0128101, 1.89321e-10, 8.5433e-16
0.0129138, 1.94589e-10, 8.34977e-16
0.0130184, 2.00012e-10, 8.15949e-16
0.0131238, 2.05597e-10, 7.97265e-16
0.01323, 2.11347e-10, 7.78922e-16
0.0133371, 2.17269e-10, 7.60903e-16
0.0134451, 2.23368e-10, 7.43206e-16
0.013554, 2.29648e-10, 7.25831e-16
0.0136637, 2.36117e-10, 7.08792e-16
0.0137743, 2.4278e-10, 6.9207e-16
0.0138858, 2.49643e-10, 6.75666e-16
0.0139982, 2.56714e-10, 6.59576e-16
0.0141116, 2.63997e-10, 6.43785e-16
0.0142258, 2.71501e-10, 6.28318e-16
0.014341, 2.79232e-10, 6.13146e-16
0.0144571, 2.87198e-10, 5.9828e-16
0.0145741, 2.95407e-10, 5.83717e-16
0.0146921, 3.03866e-10, 5.69442e-16
0.014811, 3.12583e-10, 5.55465e-16
0.0149309, 3.21567e-10, 5.41771e-16
0.0150518, 3.30827e-10, 5.28357e-16
0.0151737, 3.40371e-10, 5.15222e-16
0.0152965, 3.50209e-10, 5.02372e-16
0.0154203, 3.60351e-10, 4.89794e-16
0.0155452, 3.70807e-10, 4.77475e-16
0.015671, 3.81587e-10, 4.65432e-16
0.0157979, 3.92701e-10, 4.53642e-16
0.0159258, 4.04161e-10, 4.42112e-16
0.0160547, 4.15979e-10, 4.30838e-16
0.0161847, 4.28166e-10, 4.19809e-16
0.0163157, 4.40734e-10, 4.0903e-16
0.0164478, 4.53697e-10, 3.98489e-16
0.016581, 4.67067e-10, 3.88183e-16
0.0167152, 4.80859e-10, 3.78116e-16
0.0168505, 4.95086e-10, 3.68279e-16
0.0169869, 5.09763e-10, 3.58666e-16
0.0171245, 5.24905e-10, 3.49269e-16
0.0172631, 5.40528e-10, 3.40098e-16
0.0174028, 5.56649e-10, 3.31141e-16
0.0175437, 5.73284e-10, 3.22391e-16
0.0176858, 5.9045e-10, 3.13843e-16
0.0178289, 6.08167e-10, 3.05507e-16
0.0179733, 6.26452e-10, 2.97362e-16
0.0181188, 6.45325e-10, 2.89415e-16
0.0182655, 6.64806e-10, 2.81658e-16
0.0184133, 6.84917e-10, 2.74094e-16
0.0185624, 7.05678e-10, 2.66707e-16
0.0187127, 7.27113e-10, 2.59502e-16
0.0188642, 7.49244e-10, 2.52474e-16
0.0190169, 7.72096e-10, 2.4562e-16
0.0191708, 7.95694e-10, 2.38937e-16
0.019326, 8.20063e-10, 2.32418e-16
0.0194825, 8.45231e-10, 2.2606e-16
0.0196402, 8.71225e-10, 2.19864e-16
0.0197992, 8.98075e-10, 2.13822e-16
0.0199595, 9.25809e-10, 2.07933e-16
0.0201211, 9.54459e-10, 2.02193e-16
0.020284, 9.84058e-10, 1.96599e-16
0.0204482, 1.01464e-09, 1.91149e-16
0.0206138, 1.04624e-09, 1.85836e-16
0.0207806, 1.07888e-09, 1.80664e-16
0.0209489, 1.11262e-09, 1.75621e-16
0.0211185, 1.14749e-09, 1.70711e-16
0.0212894, 1.18352e-09, 1.6593e-16
0.0214618, 1.22077e-09, 1.61271e-16
0.0216355, 1.25926e-09, 1.56736e-16
0.0218107, 1.29906e-09, 1.52318e-16
0.0219873, 1.3402e-09, 1.48017e-16
0.0221653, 1.38273e-09, 1.4383e-16
0.0223447, 1.4267e-09, 1.39755e-16
0.0225256, 1.47216e-09, 1.35788e-16
0.022708, 1.51917e-09, 1.31925e-16
0.0228918, 1.56779e-09, 1.28167e-16
0.0230771, 1.61806e-09, 1.2451e-16
0.0232639, 1.67006e-09, 1.20951e-16
0.0234523, 1.72384e-09, 1.17487e-16
0.0236421, 1.77946e-09, 1.14118e-16
0.0238335, 1.83701e-09, 1.1084e-16
0.0240265, 1.89653e-09, 1.0765e-16
0.024221, 1.95811e-09, 1.04548e-16
0.0244171, 2.02183e-09, 1.0153e-16
0.0246148, 2.08775e-09, 9.85948e-17
0.024814, 2.15596e-09, 9.57416e-17
0.0250149, 2.22655e-09, 9.29657e-17
0.0252174, 2.2996e-09, 9.02667e-17
0.0254216, 2.3752e-09, 8.76416e-17
0.0256274, 2.45345e-09, 8.509e-17
0.0258349, 2.53443e-09, 8.26088e-17
0.026044, 2.61827e-09, 8.01977e-17
0.0262549, 2.70505e-09, 7.78526e-17
0.0264674, 2.79489e-09, 7.55742e-17
0.0266817, 2.8879e-09, 7.33589e-17
0.0268977, 2.9842e-09, 7.12061e-17
0.0271154, 3.08391e-09, 6.91143e-17
0.027335, 3.18716e-09, 6.70803e-17
0.0275562, 3.29409e-09, 6.51053e-17
0.0277793, 3.40481e-09, 6.31852e-17
0.0280042, 3.51949e-09, 6.13196e-17
0.0282309, 3.63826e-09, 5.95072e-17
0.0284595, 3.76128e-09, 5.77458e-17
0.0286899, 3.88871e-09, 5.60351e-17
0.0289222, 4.02072e-09, 5.43729e-17
0.0291563, 4.15747e-09, 5.27589e-17
0.0293923, 4.29915e-09, 5.11911e-17
0.0296303, 4.44594e-09, 4.96677e-17
0.0298702, 4.59803e-09, 4.81883e-17
0.030112, 4.75562e-09, 4.67518e-17
0.0303558, 4.91893e-09, 4.53564e-17
0.0306015, 5.08816e-09, 4.40018e-17
0.0308493, 5.26354e-09, 4.26857e-17
0.031099, 5.44531e-09, 4.14084e-17
0.0313508, 5.6337e-09, 4.01677e-17
0.0316046, 5.82897e-09, 3.89633e-17
0.0318604, 6.03139e-09, 3.77942e-17
0.0321184, 6.24121e-09, 3.66586e-17
0.0323784, 6.45873e-09, 3.55565e-17
0.0326405, 6.68424e-09, 3.44866e-17
0.0329048, 6.91805e-09, 3.34478e-17
0.0331711, 7.16046e-09, 3.24399e-17
0.0334397, 7.41181e-09, 3.14611e-17
0.0337104, 7.67245e-09, 3.05113e-17
0.0339833, 7.94273e-09, 2.95894e-17
0.0342584, 8.22301e-09, 2.86947e-17
0.0345358, 8.51369e-09, 2.78261e-17
0.0348154, 8.81516e-09, 2.69834e-17
0.0350972, 9.12784e-09, 2.61657e-17
0.0353813, 9.45216e-09, 2.53722e-17
0.0356678, 9.78857e-09, 2.46019e-17
0.0359565, 1.01375e-08, 2.38548e-17
0.0362476, 1.04995e-08, 2.31297e-17
0.0365411, 1.08751e-08, 2.2426e-17
0.0368369, 1.12647e-08, 2.17435e-17
0.0371351, 1.1669e-08, 2.10813e-17
0.0374358, 1.20884e-08, 2.04386e-17
0.0377388, 1.25236e-08, 1.98155e-17
0.0380443, 1.29751e-08, 1.92108e-17
0.0383523, 1.34437e-08, 1.86242e-17
0.0386628, 1.393e-08, 1.80551e-17
0.0389758, 1.44346e-08, 1.75031e-17
0.0392914, 1.49584e-08, 1.69675e-17
0.0396095, 1.55019e-08, 1.64482e-17
0.0399301, 1.60661e-08, 1.59445e-17
0.0402534, 1.66517e-08, 1.54558e-17
0.0405793, 1.72595e-08, 1.49819e-17
0.0409078, 1.78904e-08, 1.45223e-17
0.041239, 1.85454e-08, 1.40765e-17
0.0415728, 1.92253e-08, 1.36443e-17
0.0419094, 1.99311e-08, 1.3225e-17
0.0422487, 2.06639e-08, 1.28184e-17
0.0425907, 2.14247e-08, 1.24241e-17
0.0429355, 2.22147e-08, 1.20418e-17
0.0432831, 2.30349e-08, 1.1671e-17
0.0436335, 2.38865e-08, 1.13115e-17
0.0439867, 2.47708e-08, 1.09629e-17
0.0443428, 2.56891e-08, 1.06249e-17
0.0447018, 2.66427e-08, 1.02971e-17
0.0450637, 2.76331e-08, 9.97933e-18
0.0454285, 2.86615e-08, 9.67123e-18
0.0457963, 2.97297e-08, 9.37247e-18
0.0461671, 3.0839e-08, 9.0828e-18
0.0465408, 3.19912e-08, 8.80203e-18
0.0469176, 3.3188e-08, 8.52978e-18
0.0472974, 3.4431e-08, 8.26588e-18
0.0476803, 3.57222e-08, 8.01002e-18
0.0480663, 3.70635e-08, 7.76198e-18
0.0484555, 3.84568e-08, 7.52148e-18
0.0488477, 3.99042e-08, 7.28843e-18
0.0492432, 4.14079e-08, 7.06244e-18
0.0496418, 4.297e-08, 6.84344e-18
0.0500437, 4.45929e-08, 6.63111e-18
0.0504489, 4.62791e-08, 6.42527e-18
0.0508573, 4.8031e-08, 6.22579e-18
0.051269, 4.98512e-08, 6.03244e-18
0.0516841, 5.17425e-08, 5.84499e-18
0.0521025, 5.37078e-08, 5.66334e-18
0.0525243, 5.57498e-08, 5.48726e-18
0.0529495, 5.78718e-08, 5.31661e-18
0.0533782, 6.00769e-08, 5.15119e-18
0.0538103, 6.23683e-08, 4.9909e-18
0.0542459, 6.47497e-08, 4.83554e-18
0.0546851, 6.72245e-08, 4.68495e-18
0.0551278, 6.97965e-08, 4.53902e-18
0.0555741, 7.24695e-08, 4.39759e-18
0.056024, 7.52477e-08, 4.26052e-18
0.0564776, 7.81352e-08, 4.12768e-18
0.0569348, 8.11363e-08, 3.99896e-18
0.0573957, 8.42558e-08, 3.87422e-18
0.0578604, 8.74982e-08, 3.75332e-18
0.0583288, 9.08685e-08, 3.63618e-18
0.058801, 9.43718e-08, 3.52266e-18
0.059277, 9.80135e-08, 3.41266e-18
0.0597569, 1.01799e-07, 3.30606e-18
0.0602407, 1.05735e-07, 3.20276e-18
0.0607284, 1.09826e-07, 3.10266e-18
0.06122, 1.14079e-07, 3.00568e-18
0.0617156, 1.185e-07, 2.91171e-18
0.0622153, 1.23097e-07, 2.82063e-18
0.0627189, 1.27876e-07, 2.73241e-18
0.0632267, 1.32845e-07, 2.6469e-18
0.0637386, 1.38011e-07, 2.56406e-18
0.0642546, 1.43382e-07, 2.4838e-18
0.0647747, 1.48966e-07, 2.40604e-18
0.0652991, 1.54773e-07, 2.33069e-18
0.0658278, 1.60811e-07, 2.25767e-18
0.0663607, 1.67089e-07, 2.18694e-18
0.0668979, 1.73617e-07, 2.11841e-18
0.0674395, 1.80405e-07, 2.05201e-18
0.0679855, 1.87463e-07, 1.98768e-18
0.0685359, 1.94803e-07, 1.92535e-18
0.0690907, 2.02436e-07, 1.86498e-18
0.0696501, 2.10374e-07, 1.80647e-18
0.0702139, 2.18629e-07, 1.7498e-18
0.0707823, 2.27213e-07, 1.6949e-18
0.0713554, 2.36141e-07, 1.64169e-18
0.071933, 2.45425e-07, 1.59017e-18
0.0725154, 2.55081e-07, 1.54024e-18
0.0731025, 2.65124e-07, 1.49187e-18
0.0736943, 2.75569e-07, 1.44501e-18
0.0742909, 2.86431e-07, 1.39962e-18
0.0748923, 2.9773e-07, 1.35565e-18
0.0754986, 3.09481e-07, 1.31305e-18
0.0761098, 3.21703e-07, 1.27179e-18
0.076726, 3.34416e-07, 1.23181e-18
0.0773471, 3.47639e-07, 1.19309e-18
0.0779733, 3.61393e-07, 1.15557e-18
0.0786046, 3.75699e-07, 1.11923e-18
0.0792409, 3.9058e-07, 1.08403e-18
0.0798824, 4.06059e-07, 1.04993e-18
0.0805291, 4.22161e-07, 1.0169e-18
0.0811811, 4.3891e-07, 9.84904e-19
0.0818383, 4.56333e-07, 9.5391e-19
0.0825008, 4.74458e-07, 9.23889e-19
0.0831687, 4.93312e-07, 8.94807e-19
0.083842, 5.12925e-07, 8.66637e-19
0.0845208, 5.33329e-07, 8.39348e-19
0.085205, 5.54555e-07, 8.12919e-19
0.0858948, 5.76637e-07, 7.87317e-19
0.0865902, 5.99609e-07, 7.62517e-19
0.0872912, 6.23508e-07, 7.38497e-19
0.0879979, 6.48372e-07, 7.1523e-19
0.0887103, 6.74238e-07, 6.92693e-19
0.0894285, 7.0115e-07, 6.70864e-19
0.0901524, 7.29148e-07, 6.49723e-19
0.0908823, 7.58277e-07, 6.29242e-19
0.091618, 7.88584e-07, 6.09408e-19
0.0923597, 8.20115e-07, 5.90195e-19
0.0931075, 8.52921e-07, 5.71584e-19
0.0938612, 8.87054e-07, 5.53562e-19
0.0946211, 9.22568e-07, 5.36104e-19
0.0953871, 9.59519e-07, 5.19196e-19
0.0961593, 9.97966e-07, 5.02819e-19
0.0969378, 1.03797e-06, 4.86957e-19
0.0977226, 1.07959e-06, 4.71593e-19
0.0985137, 1.1229e-06, 4.56714e-19
0.0993113, 1.16796e-06, 4.42301e-19
0.100115, 1.21485e-06, 4.28348e-19
0.100926, 1.26364e-06, 4.1482e-19
0.101743, 1.31441e-06, 4.01728e-19
0.102566, 1.36724e-06, 3.89057e-19
0.103397, 1.42221e-06, 3.76765e-19
0.104234, 1.47941e-06, 3.64871e-19
0.105078, 1.53893e-06, 3.53348e-19
0.105928, 1.60087e-06, 3.42199e-19
0.106786, 1.66532e-06, 3.31387e-19
0.10765, 1.73239e-06, 3.20927e-19
0.108522, 1.80218e-06, 3.10785e-19
0.109401, 1.87481e-06, 3.00964e-19
0.110286, 1.95039e-06, 2.91463e-19
0.111179, 2.02904e-06, 2.82254e-19
0.112079, 2.11088e-06, 2.73337e-19
0.112986, 2.19606e-06, 2.64704e-19
0.113901, 2.28469e-06, 2.56337e-19
0.114823, 2.37693e-06, 2.48237e-19
0.115753, 2.47293e-06, 2.40388e-19
0.11669, 2.57282e-06, 2.32792e-19
0.117635, 2.67679e-06, 2.25431e-19
0.118587, 2.78498e-06, 2.18308e-19
0.119547, 2.89758e-06, 2.11407e-19
0.120515, 3.01476e-06, 2.04722e-19
0.12149, 3.13671e-06, 1.98254e-19
0.122474, 3.26363e-06, 1.91983e-19
0.123466, 3.39572e-06, 1.8591e-19
0.124465, 3.53319e-06, 1.80034e-19
0.125473, 3.67626e-06, 1.74339e-19
0.126488, 3.82516e-06, 1.6883e-19
0.127513, 3.98013e-06, 1.63485e-19
0.128545, 4.14142e-06, 1.58316e-19
0.129585, 4.30928e-06, 1.53311e-19
0.130635, 4.48398e-06, 1.48457e-19
0.131692, 4.66581e-06, 1.43764e-19
0.132758, 4.85505e-06, 1.39216e-19
0.133833, 5.05202e-06, 1.34811e-19
0.134916, 5.25701e-06, 1.30547e-19
0.136009, 5.47038e-06, 1.26414e-19
0.13711, 5.69245e-06, 1.22414e-19
0.13822, 5.92358e-06, 1.18541e-19
0.139339, 6.16414e-06, 1.14789e-19
0.140467, 6.41453e-06, 1.11157e-19
0.141604, 6.67514e-06, 1.0764e-19
0.14275, 6.94638e-06, 1.04234e-19
0.143906, 7.22871e-06, 1.00934e-19
0.145071, 7.52256e-06, 9.77393e-20
0.146246, 7.82842e-06, 9.4644e-20
0.147429, 8.14677e-06, 9.16505e-20
0.148623, 8.47813e-06, 8.87481e-20
0.149826, 8.82303e-06, 8.5939e-20
0.151039, 9.18202e-06, 8.32182e-20
0.152262, 9.55568e-06, 8.0583e-20
0.153495, 9.94462e-06, 7.8031e-20
0.154737, 1.03494e-05, 7.55616e-20
0.15599, 1.07708e-05, 7.31685e-20
0.157253, 1.12094e-05, 7.08513e-20
0.158526, 1.1666e-05, 6.86079e-20
0.159809, 1.21412e-05, 6.64359e-20
0.161103, 1.26358e-05, 6.43316e-20
0.162407, 1.31507e-05, 6.22946e-20
0.163722, 1.36867e-05, 6.03214e-20
0.165047, 1.42445e-05, 5.84116e-20
0.166384, 1.48252e-05, 5.65604e-20
0.167731, 1.54297e-05, 5.47689e-20
0.169088, 1.60588e-05, 5.30352e-20
0.170457, 1.67138e-05, 5.13552e-20
0.171837, 1.73955e-05, 4.97284e-20
0.173228, 1.81051e-05, 4.81532e-20
0.174631, 1.88438e-05, 4.66272e-20
0.176045, 1.96127e-05, 4.51498e-20
0.17747, 2.04131e-05, 4.37196e-20
0.178907, 2.12463e-05, 4.23343e-20
0.180355, 2.21135e-05, 4.09934e-20
0.181815, 2.30163e-05, 3.96947e-20
0.183287, 2.39561e-05, 3.84369e-20
0.184771, 2.49343e-05, 3.72189e-20
0.186267, 2.59526e-05, 3.60395e-20
0.187775, 2.70126e-05, 3.48975e-20
0.189295, 2.81161e-05, 3.37918e-20
0.190827, 2.92647e-05, 3.27213e-20
0.192372, 3.04604e-05, 3.16843e-20
0.193929, 3.17051e-05, 3.06805e-20
0.195499, 3.30008e-05, 2.97082e-20
0.197082, 3.43496e-05, 2.87665e-20
0.198678, 3.57536e-05, 2.78546e-20
0.200286, 3.72152e-05, 2.6972e-20
0.201908, 3.87367e-05, 2.61169e-20
0.203542, 4.03206e-05, 2.52894e-20
0.20519, 4.19693e-05, 2.44878e-20
0.206851, 4.36857e-05, 2.37117e-20
0.208526, 4.54724e-05, 2.296e-20
0.210214, 4.73324e-05, 2.22323e-20
0.211916, 4.92686e-05, 2.15275e-20
0.213631, 5.12842e-05, 2.08453e-20
0.215361, 5.33824e-05, 2.01844e-20
0.217104, 5.55667e-05, 1.95447e-20
0.218862, 5.78406e-05, 1.8925e-20
0.220634, 6.02077e-05, 1.8325e-20
0.22242, 6.26719e-05, 1.77442e-20
0.224221, 6.52371e-05, 1.71815e-20
0.226036, 6.79076e-05, 1.66369e-20
0.227866, 7.06875e-05, 1.61094e-20
0.22971, 7.35816e-05, 1.55989e-20
0.23157, 7.65943e-05, 1.51043e-20
0.233445, 7.97306e-05, 1.46253e-20
0.235335, 8.29956e-05, 1.41616e-20
0.23724, 8.63945e-05, 1.37126e-20
0.23916, 8.99329e-05, 1.3278e-20
0.241097, 9.36165e-05, 1.28568e-20
0.243048, 9.74512e-05, 1.24493e-20
0.245016, 0.000101443, 1.20545e-20
0.247, 0.000105599, 1.16722e-20
0.248999, 0.000109926, 1.13022e-20
0.251015, 0.00011443, 1.09438e-20
0.253047, 0.000119118, 1.05968e-20
0.255096, 0.000124, 1.02607e-20
0.257161, 0.000129081, 9.93537e-21
0.259243, 0.000134371, 9.6203e-21
0.261342, 0.000139879, 9.31519e-21
0.263457, 0.000145612, 9.01989e-21
0.26559, 0.000151581, 8.73383e-21
0.26774, 0.000157794, 8.45687e-21
0.269908, 0.000164263, 8.18862e-21
0.272093, 0.000170998, 7.92895e-21
0.274296, 0.000178008, 7.67746e-21
0.276516, 0.000185307, 7.43405e-21
0.278755, 0.000192905, 7.19824e-21
0.281012, 0.000200816, 6.96992e-21
0.283287, 0.000209051, 6.74886e-21
0.28558, 0.000217624, 6.53485e-21
0.287892, 0.000226549, 6.32759e-21
0.290223, 0.000235841, 6.12688e-21
0.292572, 0.000245515, 5.9326e-21
0.294941, 0.000255585, 5.7444e-21
0.297329, 0.000266069, 5.56218e-21
0.299736, 0.000276984, 5.38577e-21
0.302162, 0.000288347, 5.21498e-21
0.304608, 0.000300177, 5.04959e-21
0.307074, 0.000312492, 4.88942e-21
0.30956, 0.000325314, 4.73433e-21
0.312066, 0.000338662, 4.58417e-21
0.314593, 0.000352558, 4.43873e-21
0.31714, 0.000367025, 4.29792e-21
0.319707, 0.000382086, 4.16161e-21
0.322295, 0.000397766, 4.02962e-21
0.324905, 0.000414091, 3.90176e-21
0.327535, 0.000431085, 3.77801e-21
0.330187, 0.000448778, 3.65815e-21
0.33286, 0.000467198, 3.54211e-21
0.335554, 0.000486374, 3.42978e-21
0.338271, 0.000506339, 3.32096e-21
0.341009, 0.000527123, 3.21563e-21
0.34377, 0.000548762, 3.11361e-21
0.346553, 0.000571289, 3.01484e-21
0.349359, 0.000594742, 2.91919e-21
0.352187, 0.000619159, 2.82659e-21
0.355038, 0.000644579, 2.73693e-21
0.357913, 0.000671043, 2.65008e-21
0.36081, 0.000698595, 2.56603e-21
0.363731, 0.000727279, 2.48462e-21
0.366676, 0.000757142, 2.40579e-21
0.369644, 0.000788231, 2.32948e-21
0.372637, 0.000820599, 2.25556e-21
0.375653, 0.000854296, 2.18402e-21
0.378695, 0.000889378, 2.11472e-21
0.38176, 0.000925902, 2.04764e-21
0.384851, 0.000963927, 1.98267e-21
0.387967, 0.00100351, 1.91976e-21
0.391108, 0.00104473, 1.85885e-21
0.394274, 0.00108764, 1.79989e-21
0.397466, 0.00113231, 1.74278e-21
0.400683, 0.00117882, 1.6875e-21
0.403927, 0.00122724, 1.63396e-21
0.407197, 0.00127765, 1.58212e-21
0.410494, 0.00133013, 1.53192e-21
0.413817, 0.00138477, 1.48332e-21
0.417167, 0.00144165, 1.43626e-21
0.420544, 0.00150087, 1.39069e-21
0.423949, 0.00156253, 1.34656e-21
0.427381, 0.00162672, 1.30384e-21
0.430841, 0.00169355, 1.26247e-21
0.434329, 0.00176313, 1.22241e-21
0.437845, 0.00183556, 1.18363e-21
0.44139, 0.00191098, 1.14607e-21
0.444963, 0.00198949, 1.10971e-21
0.448566, 0.00207123, 1.0745e-21
0.452197, 0.00215633, 1.04041e-21
0.455858, 0.00224493, 1.0074e-21
0.459548, 0.00233718, 9.75435e-22
0.463269, 0.00243321, 9.4448e-22
0.467019, 0.00253319, 9.14516e-22
0.4708, 0.00263729, 8.85498e-22
0.474611, 0.00274566, 8.57404e-22
0.478454, 0.00285849, 8.30194e-22
0.482327, 0.00297595, 8.03855e-22
0.486232, 0.00309825, 7.78347e-22
0.490168, 0.00322557, 7.53652e-22
0.494136, 0.00335813, 7.2974e-22
0.498137, 0.00349613, 7.06581e-22
0.50217, 0.00363982, 6.84159e-22
0.506235, 0.0037894, 6.62453e-22
0.510333, 0.00394514, 6.41434e-22
0.514465, 0.00410729, 6.21078e-22
0.51863, 0.00427609, 6.01371e-22
0.522828, 0.00445184, 5.82291e-22
0.527061, 0.00463482, 5.63813e-22
0.531328, 0.00482532, 5.45922e-22
0.535629, 0.00502365, 5.28601e-22
0.539966, 0.00523014, 5.11825e-22
0.544337, 0.00544511, 4.95585e-22
0.548744, 0.00566893, 4.79859e-22
0.553186, 0.00590195, 4.64633e-22
0.557665, 0.00614455, 4.49888e-22
0.562179, 0.00639713, 4.35614e-22
0.566731, 0.00666009, 4.21789e-22
0.571319, 0.00693386, 4.08405e-22
0.575944, 0.00721889, 3.95446e-22
0.580607, 0.00751565, 3.82896e-22
0.585307, 0.0078246, 3.70747e-22
0.590045, 0.00814626, 3.58983e-22
0.594822, 0.00848115, 3.47591e-22
0.599638, 0.00882981, 3.3656e-22
0.604492, 0.0091928, 3.25881e-22
0.609386, 0.00957072, 3.1554e-22
0.614319, 0.00996419, 3.05527e-22
0.619293, 0.0103738, 2.95831e-22
0.624306, 0.0108003, 2.86444e-22
0.62936, 0.0112443, 2.77355e-22
0.634456, 0.0117066, 2.68552e-22
0.639592, 0.0121879, 2.6003e-22
0.64477, 0.012689, 2.51779e-22
0.64999, 0.0132107, 2.43789e-22
0.655252, 0.0137539, 2.36052e-22
0.660556, 0.0143194, 2.28563e-22
0.665904, 0.0149081, 2.21309e-22
0.671295, 0.0155211, 2.14286e-22
0.67673, 0.0161592, 2.07485e-22
0.682208, 0.0168236, 2.00902e-22
0.687731, 0.0175154, 1.94526e-22
0.693299, 0.0182355, 1.88353e-22
0.698912, 0.0189853, 1.82375e-22
0.70457, 0.019766, 1.76588e-22
0.710274, 0.0205787, 1.70984e-22
0.716024, 0.0214249, 1.65558e-22
0.721821, 0.0223059, 1.60304e-22
0.727664, 0.0232231, 1.55217e-22
0.733555, 0.024178, 1.50292e-22
0.739494, 0.0251722, 1.45522e-22
0.74548, 0.0262073, 1.40904e-22
0.751516, 0.0272849, 1.36432e-22
0.7576, 0.0284069, 1.32103e-22
0.763733, 0.029575, 1.27911e-22
0.769916, 0.0307912, 1.23851e-22
0.776149, 0.0320573, 1.19921e-22
0.782432, 0.0333756, 1.16116e-22
0.788767, 0.0347481, 1.1243e-22
0.795152, 0.036177, 1.08863e-22
0.801589, 0.0376647, 1.05408e-22
0.808079, 0.0392136, 1.02063e-22
0.814621, 0.0408262, 9.88236e-23
0.821216, 0.0425051, 9.56873e-23
0.827864, 0.044253, 9.26508e-23
0.834566, 0.0460729, 8.97106e-23
0.841322, 0.0479676, 8.68638e-23
0.848134, 0.0499402, 8.41067e-23
0.855, 0.051994, 8.14377e-23
0.861922, 0.0541323, 7.88532e-23
0.868899, 0.0563584, 7.6351e-23
0.875934, 0.0586762, 7.39278e-23
0.883025, 0.0610893, 7.15817e-23
0.890174, 0.0636016, 6.93099e-23
0.89738, 0.0662173, 6.71105e-23
0.904645, 0.0689406, 6.49807e-23
0.911969, 0.0717759, 6.29184e-23
0.919352, 0.0747278, 6.09217e-23
0.926795, 0.0778011, 5.89882e-23
0.934298, 0.0810008, 5.71162e-23
0.941861, 0.0843321, 5.53038e-23
0.949486, 0.0878005, 5.35486e-23
0.957173, 0.0914115, 5.18492e-23
0.964922, 0.0951711, 5.02037e-23
0.972734, 0.0990852, 4.86104e-23
0.980609, 0.10316, 4.70677e-23
0.988547, 0.107403, 4.55741e-23
0.99655, 0.111821, 4.41277e-23
1.00462, 0.11642, 4.27269e-23
1.01275, 0.121208, 4.13714e-23
1.02095, 0.126193, 4.00583e-23
1.02922, 0.131383, 3.87863e-23
1.03755, 0.136787, 3.75557e-23
1.04595, 0.142413, 3.63638e-23
1.05441, 0.14827, 3.52107e-23
1.06295, 0.154368, 3.40928e-23
1.07156, 0.160718, 3.30102e-23
1.08023, 0.167328, 3.19632e-23
1.08898, 0.17421, 3.09483e-23
1.09779, 0.181376, 2.99667e-23
1.10668, 0.188836, 2.90154e-23
1.11564, 0.196603, 2.80945e-23
1.12467, 0.204689, 2.72031e-23
1.13378, 0.213108, 2.63393e-23
1.14295, 0.221873, 2.55042e-23
1.15221, 0.230999, 2.46941e-23
1.16154, 0.2405, 2.39103e-23
1.17094, 0.250393, 2.31517e-23
1.18042, 0.260692, 2.24169e-23
1.18997, 0.271414, 2.17059e-23
1.19961, 0.282578, 2.10166e-23
1.20932, 0.294201, 2.03497e-23
1.21911, 0.306302, 1.97039e-23
1.22898, 0.318901, 1.90786e-23
1.23893, 0.332018, 1.8473e-23
1.24896, 0.345675, 1.78868e-23
1.25907, 0.359893, 1.73192e-23
