f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.26472e-18
0.008912, 5.76151e-11, 8.00764e-18
0.00898414, 5.91038e-11, 7.75851e-18
0.00905688, 6.06335e-11, 7.51701e-18
0.0091302, 6.22055e-11, 7.28298e-18
0.00920411, 6.38208e-11, 7.05617e-18
0.00927863, 6.54809e-11, 6.83633e-18
0.00935374, 6.7187e-11, 6.62331e-18
0.00942947, 6.89404e-11, 6.41684e-18
0.00950581, 7.07424e-11, 6.21675e-18
0.00958276, 7.25946e-11, 6.02287e-18
0.00966034, 7.44984e-11, 5.83497e-18
0.00973855, 7.64553e-11, 5.65287e-18
0.00981739, 7.84668e-11, 5.47641e-18
0.00989687, 8.05346e-11, 5.30542e-18
0.00997699, 8.26603e-11, 5.13973e-18
0.0100578, 8.48456e-11, 4.97909e-18
0.0101392, 8.70923e-11, 4.82355e-18
0.0102213, 8.94022e-11, 4.67276e-18
0.010304, 9.17772e-11, 4.52676e-18
0.0103874, 9.42192e-11, 4.38523e-18
0.0104715, 9.67302e-11, 4.24806e-18
0.0105563, 9.93123e-11, 4.11512e-18
0.0106418, 1.01968e-10, 3.98629e-18
0.0107279, 1.04698e-10, 3.8616e-18
0.0108148, 1.07506e-10, 3.74063e-18
0.0109023, 1.10395e-10, 3.62357e-18
0.0109906, 1.13365e-10, 3.51003e-18
0.0110796, 1.16421e-10, 3.40005e-18
0.0111693, 1.19564e-10, 3.29351e-18
0.0112597, 1.22797e-10, 3.19032e-18
0.0113508, 1.26123e-10, 3.09038e-18
0.0114427, 1.29545e-10, 2.99348e-18
0.0115354, 1.33065e-10, 2.89954e-18
0.0116287, 1.36687e-10, 2.80869e-18
0.0117229, 1.40414e-10, 2.72052e-18
0.0118178, 1.44249e-10, 2.63517e-18
0.0119135, 1.48195e-10, 2.55245e-18
0.0120099, 1.52255e-10, 2.47237e-18
0.0121071, 1.56434e-10, 2.39478e-18
0.0122052, 1.60735e-10, 2.31952e-18
0.012304, 1.65162e-10, 2.24669e-18
0.0124036, 1.69718e-10, 2.17613e-18
0.012504, 1.74407e-10, 2.10778e-18
0.0126052, 1.79235e-10, 2.04157e-18
0.0127073, 1.84205e-10, 1.97738e-18
0.0128101, 1.89321e-10, 1.91528e-18
0.0129138, 1.94589e-10, 1.85508e-18
0.0130184, 2.00012e-10, 1.79672e-18
0.0131238, 2.05597e-10, 1.74022e-18
0.01323, 2.11347e-10, 1.68552e-18
0.0133371, 2.17269e-10, 1.63251e-18
0.0134451, 2.23368e-10, 1.58114e-18
0.013554, 2.29648e-10, 1.53137e-18
0.0136637, 2.36117e-10, 1.48319e-18
0.0137743, 2.4278e-10, 1.43652e-18
0.0138858, 2.49643e-10, 1.39131e-18
0.0139982, 2.56714e-10, 1.34752e-18
0.0141116, 2.63997e-10, 1.30507e-18
0.0142258, 2.71501e-10, 1.26399e-18
0.014341, 2.79232e-10, 1.22417e-18
0.0144571, 2.87198e-10, 1.18562e-18
0.0145741, 2.95407e-10, 1.14828e-18
0.0146921, 3.03866e-10, 1.11211e-18
0.014811, 3.12583e-10, 1.07708e-18
0.0149309, 3.21567e-10, 1.04314e-18
0.0150518, 3.30827e-10, 1.01026e-18
0.0151737, 3.40371e-10, 9.78408e-19
0.0152965, 3.50209e-10, 9.47577e-19
0.0154203, 3.60351e-10, 9.17714e-19
0.0155452, 3.70807e-10, 8.88766e-19
0.015671, 3.81587e-10, 8.60752e-19
0.0157979, 3.92701e-10, 8.33602e-19
0.0159258, 4.04161e-10, 8.07311e-19
0.0160547, 4.15979e-10, 7.81853e-19
0.0161847, 4.28166e-10, 7.57185e-19
0.0163157, 4.40734e-10, 7.33302e-19
0.0164478, 4.53697e-10, 7.10164e-19
0.016581, 4.67067e-10, 6.87749e-19
0.0167152, 4.80859e-10, 6.66051e-19
0.0168505, 4.95086e-10, 6.45034e-19
0.0169869, 5.09763e-10, 6.24678e-19
0.0171245, 5.24905e-10, 6.04949e-19
0.0172631, 5.40528e-10, 5.85857e-19
0.0174028, 5.56649e-10, 5.67369e-19
0.0175437, 5.73284e-10, 5.49453e-19
0.0176858, 5.9045e-10, 5.32095e-19
0.0178289, 6.08167e-10, 5.15302e-19
0.0179733, 6.26452e-10, 4.99021e-19
0.0181188, 6.45325e-10, 4.83261e-19
0.0182655, 6.64806e-10, 4.67995e-19
0.0184133, 6.84917e-10, 4.53219e-19
0.0185624, 7.05678e-10, 4.38899e-19
0.0187127, 7.27113e-10, 4.2503e-19
0.0188642, 7.49244e-10, 4.11601e-19
0.0190169, 7.72096e-10, 3.98597e-19
0.0191708, 7.95694e-10, 3.86006e-19
0.019326, 8.20063e-10, 3.73807e-19
0.0194825, 8.45231e-10, 3.6199e-19
0.0196402, 8.71225e-10, 3.50551e-19
0.0197992, 8.98075e-10, 3.3947e-19
0.0199595, 9.25809e-10, 3.28739e-19
0.0201211, 9.54459e-10, 3.18346e-19
0.020284, 9.84058e-10, 3.08281e-19
0.0204482, 1.01464e-09, 2.98535e-19
0.0206138, 1.04624e-09, 2.89092e-19
0.0207806, 1.07888e-09, 2.79956e-19
0.0209489, 1.11262e-09, 2.71099e-19
0.0211185, 1.14749e-09, 2.62526e-19
0.0212894, 1.18352e-09, 2.54227e-19
0.0214618, 1.22077e-09, 2.46184e-19
0.0216355, 1.25926e-09, 2.38399e-19
0.0218107, 1.29906e-09, 2.30857e-19
0.0219873, 1.3402e-09, 2.23553e-19
0.0221653, 1.38273e-09, 2.16481e-19
0.0223447, 1.4267e-09, 2.09634e-19
0.0225256, 1.47216e-09, 2.03001e-19
0.022708, 1.51917e-09, 1.96577e-19
0.0228918, 1.56779e-09, 1.90359e-19
0.0230771, 1.61806e-09, 1.84336e-19
0.0232639, 1.67006e-09, 1.78504e-19
0.0234523, 1.72384e-09, 1.72853e-19
0.0236421, 1.77946e-09, 1.67384e-19
0.0238335, 1.83701e-09, 1.62087e-19
0.0240265, 1.89653e-09, 1.56956e-19
0.024221, 1.95811e-09, 1.51988e-19
0.0244171, 2.02183e-09, 1.47177e-19
0.0246148, 2.08775e-09, 1.42517e-19
0.024814, 2.15596e-09, 1.38008e-19
0.0250149, 2.22655e-09, 1.33638e-19
0.0252174, 2.2996e-09, 1.29408e-19
0.0254216, 2.3752e-09, 1.2531e-19
0.0256274, 2.45345e-09, 1.21343e-19
0.0258349, 2.53443e-09, 1.175e-19
0.026044, 2.61827e-09, 1.13781e-19
0.0262549, 2.70505e-09, 1.10177e-19
0.0264674, 2.79489e-09, 1.06689e-19
0.0266817, 2.8879e-09, 1.0331e-19
0.0268977, 2.9842e-09, 1.00039e-19
0.0271154, 3.08391e-09, 9.68715e-20
0.027335, 3.18716e-09, 9.38025e-20
0.0275562, 3.29409e-09, 9.08329e-20
0.0277793, 3.40481e-09, 8.79559e-20
0.0280042, 3.51949e-09, 8.517e-20
0.0282309, 3.63826e-09, 8.24724e-20
0.0284595, 3.76128e-09, 7.98595e-20
0.0286899, 3.88871e-09, 7.73299e-20
0.0289222, 4.02072e-09, 7.48799e-20
0.0291563, 4.15747e-09, 7.25083e-20
0.0293923, 4.29915e-09, 7.02117e-20
0.0296303, 4.44594e-09, 6.7987e-20
0.0298702, 4.59803e-09, 6.58329e-20
0.030112, 4.75562e-09, 6.37473e-20
0.0303558, 4.91893e-09, 6.17275e-20
0.0306015, 5.08816e-09, 5.97721e-20
0.0308493, 5.26354e-09, 5.78778e-20
0.031099, 5.44531e-09, 5.60443e-20
0.0313508, 5.6337e-09, 5.42682e-20
0.0316046, 5.82897e-09, 5.25487e-20
0.0318604, 6.03139e-09, 5.08839e-20
0.0321184, 6.24121e-09, 4.92711e-20
0.0323784, 6.45873e-09, 4.77098e-20
0.0326405, 6.68424e-09, 4.6198e-20
0.0329048, 6.91805e-09, 4.47337e-20
0.0331711, 7.16046e-09, 4.33165e-20
0.0334397, 7.41181e-09, 4.19434e-20
0.0337104, 7.67245e-09, 4.06141e-20
0.0339833, 7.94273e-09, 3.9327e-20
0.0342584, 8.22301e-09, 3.80806e-20
0.0345358, 8.51369e-09, 3.68734e-20
0.0348154, 8.81516e-09, 3.57046e-20
0.0350972, 9.12784e-09, 3.45731e-20
0.0353813, 9.45216e-09, 3.34774e-20
0.0356678, 9.78857e-09, 3.2416e-20
0.0359565, 1.01375e-08, 3.13886e-20
0.0362476, 1.04995e-08, 3.03936e-20
0.0365411, 1.08751e-08, 2.943e-20
0.0368369, 1.12647e-08, 2.84971e-20
0.0371351, 1.1669e-08, 2.75938e-20
0.0374358, 1.20884e-08, 2.67188e-20
0.0377388, 1.25236e-08, 2.5872e-20
0.0380443, 1.29751e-08, 2.50518e-20
0.0383523, 1.34437e-08, 2.42576e-20
0.0386628, 1.393e-08, 2.34885e-20
0.0389758, 1.44346e-08, 2.27438e-20
0.0392914, 1.49584e-08, 2.20226e-20
0.0396095, 1.55019e-08, 2.13243e-20
0.0399301, 1.60661e-08, 2.06484e-20
0.0402534, 1.66517e-08, 1.99936e-20
0.0405793, 1.72595e-08, 1.93596e-20
0.0409078, 1.78904e-08, 1.87458e-20
0.041239, 1.85454e-08, 1.81514e-20
0.0415728, 1.92253e-08, 1.75759e-20
0.0419094, 1.99311e-08, 1.70186e-20
0.0422487, 2.06639e-08, 1.64789e-20
0.0425907, 2.14247e-08, 1.59564e-20
0.0429355, 2.22147e-08, 1.54504e-20
0.0432831, 2.30349e-08, 1.49605e-20
0.0436335, 2.38865e-08, 1.44861e-20
0.0439867, 2.47708e-08, 1.40267e-20
0.0443428, 2.56891e-08, 1.35819e-20
0.0447018, 2.66427e-08, 1.31512e-20
0.0450637, 2.76331e-08, 1.27341e-20
0.0454285, 2.86615e-08, 1.23303e-20
0.0457963, 2.97297e-08, 1.19392e-20
0.0461671, 3.0839e-08, 1.15605e-20
0.0465408, 3.19912e-08, 1.1194e-20
0.0469176, 3.3188e-08, 1.08389e-20
0.0472974, 3.4431e-08, 1.04952e-20
0.0476803, 3.57222e-08, 1.01623e-20
0.0480663, 3.70635e-08, 9.84004e-21
0.0484555, 3.84568e-08, 9.5279e-21
0.0488477, 3.99042e-08, 9.22577e-21
0.0492432, 4.14079e-08, 8.93313e-21
0.0496418, 4.297e-08, 8.64983e-21
0.0500437, 4.45929e-08, 8.37547e-21
0.0504489, 4.62791e-08, 8.10978e-21
0.0508573, 4.8031e-08, 7.85256e-21
0.051269, 4.98512e-08, 7.60351e-21
0.0516841, 5.17425e-08, 7.36231e-21
0.0521025, 5.37078e-08, 7.12879e-21
0.0525243, 5.57498e-08, 6.90267e-21
0.0529495, 5.78718e-08, 6.68373e-21
0.0533782, 6.00769e-08, 6.47171e-21
0.0538103, 6.23683e-08, 6.26644e-21
0.0542459, 6.47497e-08, 6.06768e-21
0.0546851, 6.72245e-08, 5.87519e-21
0.0551278, 6.97965e-08, 5.68883e-21
0.0555741, 7.24695e-08, 5.50837e-21
0.056024, 7.52477e-08, 5.33364e-21
0.0564776, 7.81352e-08, 5.16443e-21
0.0569348, 8.11363e-08, 5.00061e-21
0.0573957, 8.42558e-08, 4.84199e-21
0.0578604, 8.74982e-08, 4.68837e-21
0.0583288, 9.08685e-08, 4.53965e-21
0.058801, 9.43718e-08, 4.39564e-21
0.059277, 9.80135e-08, 4.25621e-21
0.0597569, 1.01799e-07, 4.12118e-21
0.0602407, 1.05735e-07, 3.99044e-21
0.0607284, 1.09826e-07, 3.86384e-21
0.06122, 1.14079e-07, 3.74127e-21
0.0617156, 1.185e-07, 3.62259e-21
0.0622153, 1.23097e-07, 3.50765e-21
0.0627189, 1.27876e-07, 3.39638e-21
0.0632267, 1.32845e-07, 3.28862e-21
0.0637386, 1.38011e-07, 3.18428e-21
0.0642546, 1.43382e-07, 3.08326e-21
0.0647747, 1.48966e-07, 2.98546e-21
0.0652991, 1.54773e-07, 2.89074e-21
0.0658278, 1.60811e-07, 2.79902e-21
0.0663607, 1.67089e-07, 2.71022e-21
0.0668979, 1.73617e-07, 2.62424e-21
0.0674395, 1.80405e-07, 2.54098e-21
0.0679855, 1.87463e-07, 2.46036e-21
0.0685359, 1.94803e-07, 2.3823e-21
0.0690907, 2.02436e-07, 2.30672e-21
0.0696501, 2.10374e-07, 2.23352e-21
0.0702139, 2.18629e-07, 2.16267e-21
0.0707823, 2.27213e-07, 2.09406e-21
0.0713554, 2.36141e-07, 2.02761e-21
0.071933, 2.45425e-07, 1.96328e-21
0.0725154, 2.55081e-07, 1.90099e-21
0.0731025, 2.65124e-07, 1.84067e-21
0.0736943, 2.75569e-07, 1.78227e-21
0.0742909, 2.86431e-07, 1.72572e-21
0.0748923, 2.9773e-07, 1.67097e-21
0.0754986, 3.09481e-07, 1.61795e-21
0.0761098, 3.21703e-07, 1.56662e-21
0.076726, 3.34416e-07, 1.51691e-21
0.0773471, 3.47639e-07, 1.46878e-21
0.0779733, 3.61393e-07, 1.42217e-21
0.0786046, 3.75699e-07, 1.37704e-21
0.0792409, 3.9058e-07, 1.33336e-21
0.0798824, 4.06059e-07, 1.29105e-21
0.0805291, 4.22161e-07, 1.25008e-21
0.0811811, 4.3891e-07, 1.21042e-21
0.0818383, 4.56333e-07, 1.17201e-21
0.0825008, 4.74458e-07, 1.13482e-21
0.0831687, 4.93312e-07, 1.09881e-21
0.083842, 5.12925e-07, 1.06395e-21
0.0845208, 5.33329e-07, 1.03019e-21
0.085205, 5.54555e-07, 9.97501e-22
0.0858948, 5.76637e-07, 9.65849e-22
0.0865902, 5.99609e-07, 9.35201e-22
0.0872912, 6.23508e-07, 9.05526e-22
0.0879979, 6.48372e-07, 8.76792e-22
0.0887103, 6.74238e-07, 8.4897e-22
0.0894285, 7.0115e-07, 8.2203e-22
0.0901524, 7.29148e-07, 7.95949e-22
0.0908823, 7.58277e-07, 7.7069e-22
0.091618, 7.88584e-07, 7.46237e-22
0.0923597, 8.20115e-07, 7.22558e-22
0.0931075, 8.52921e-07, 6.99627e-22
0.0938612, 8.87054e-07, 6.77428e-22
0.0946211, 9.22568e-07, 6.55931e-22
0.0953871, 9.59519e-07, 6.35118e-22
0.0961593, 9.97966e-07, 6.14964e-22
0.0969378, 1.03797e-06, 5.9545e-22
0.0977226, 1.07959e-06, 5.76554e-22
0.0985137, 1.1229e-06, 5.58259e-22
0.0993113, 1.16796e-06, 5.40543e-22
0.100115, 1.21485e-06, 5.23396e-22
0.100926, 1.26364e-06, 5.06777e-22
0.101743, 1.31441e-06, 4.90697e-22
0.102566, 1.36724e-06, 4.75138e-22
0.103397, 1.42221e-06, 4.60049e-22
0.104234, 1.47941e-06, 4.45451e-22
0.105078, 1.53893e-06, 4.31313e-22
0.105928, 1.60087e-06, 4.17637e-22
0.106786, 1.66532e-06, 4.04377e-22
0.10765, 1.73239e-06, 3.91552e-22
0.108522, 1.80218e-06, 3.7912e-22
0.109401, 1.87481e-06, 3.67083e-22
0.110286, 1.95039e-06, 3.55443e-22
0.111179, 2.02904e-06, 3.44162e-22
0.112079, 2.11088e-06, 3.33241e-22
0.112986, 2.19606e-06, 3.2267e-22
0.113901, 2.28469e-06, 3.12427e-22
0.114823, 2.37693e-06, 3.02514e-22
0.115753, 2.47293e-06, 2.92909e-22
0.11669, 2.57282e-06, 2.83615e-22
0.117635, 2.67679e-06, 2.74612e-22
0.118587, 2.78498e-06, 2.659e-22
0.119547, 2.89758e-06, 2.57463e-22
0.120515, 3.01476e-06, 2.49291e-22
0.12149, 3.13671e-06, 2.41385e-22
0.122474, 3.26363e-06, 2.33721e-22
0.123466, 3.39572e-06, 2.263e-22
0.124465, 3.53319e-06, 2.19123e-22
0.125473, 3.67626e-06, 2.12166e-22
0.126488, 3.82516e-06, 2.05439e-22
0.127513, 3.98013e-06, 1.98913e-22
0.128545, 4.14142e-06, 1.92602e-22
0.129585, 4.30928e-06, 1.86494e-22
0.130635, 4.48398e-06, 1.8057e-22
0.131692, 4.66581e-06, 1.74843e-22
0.132758, 4.85505e-06, 1.69295e-22
0.133833, 5.05202e-06, 1.63921e-22
0.134916, 5.25701e-06, 1.58722e-22
0.136009, 5.47038e-06, 1.53681e-22
0.13711, 5.69245e-06, 1.48804e-22
0.13822, 5.92358e-06, 1.44082e-22
0.139339, 6.16414e-06, 1.3951e-22
0.140467, 6.41453e-06, 1.35082e-22
0.141604, 6.67514e-06, 1.30796e-22
0.14275, 6.94638e-06, 1.26647e-22
0.143906, 7.22871e-06, 1.22626e-22
0.145071, 7.52256e-06, 1.18735e-22
0.146246, 7.82842e-06, 1.14965e-22
0.147429, 8.14677e-06, 1.11319e-22
0.148623, 8.47813e-06, 1.07785e-22
0.149826, 8.82303e-06, 1.04365e-22
0.151039, 9.18202e-06, 1.01053e-22
0.152262, 9.55568e-06, 9.78454e-23
0.153495, 9.94462e-06, 9.47394e-23
0.154737, 1.03494e-05, 9.17343e-23
0.15599, 1.07708e-05, 8.88223e-23
0.157253, 1.12094e-05, 8.60032e-23
0.158526, 1.1666e-05, 8.32739e-23
0.159809, 1.21412e-05, 8.06319e-23
0.161103, 1.26358e-05, 7.80725e-23
0.162407, 1.31507e-05, 7.55953e-23
0.163722, 1.36867e-05, 7.31958e-23
0.165047, 1.42445e-05, 7.08737e-23
0.166384, 1.48252e-05, 6.8623e-23
0.167731, 1.54297e-05, 6.64452e-23
0.169088, 1.60588e-05, 6.43379e-23
0.170457, 1.67138e-05, 6.22959e-23
0.171837, 1.73955e-05, 6.03188e-23
0.173228, 1.81051e-05, 5.84047e-23
0.174631, 1.88438e-05, 5.65504e-23
0.176045, 1.96127e-05, 5.47554e-23
0.17747, 2.04131e-05, 5.30179e-23
0.178907, 2.12463e-05, 5.1335e-23
0.180355, 2.21135e-05, 4.97063e-23
0.181815, 2.30163e-05, 4.81289e-23
0.183287, 2.39561e-05, 4.66014e-23
0.184771, 2.49343e-05, 4.51222e-23
0.186267, 2.59526e-05, 4.36901e-23
0.187775, 2.70126e-05, 4.23035e-23
0.189295, 2.81161e-05, 4.09611e-23
0.190827, 2.92647e-05, 3.96615e-23
0.192372, 3.04604e-05, 3.84027e-23
0.193929, 3.17051e-05, 3.71842e-23
0.195499, 3.30008e-05, 3.60041e-23
0.197082, 3.43496e-05, 3.48613e-23
0.198678, 3.57536e-05, 3.37545e-23
0.200286, 3.72152e-05, 3.26836e-23
0.201908, 3.87367e-05, 3.1646e-23
0.203542, 4.03206e-05, 3.0642e-23
0.20519, 4.19693e-05, 2.96694e-23
0.206851, 4.36857e-05, 2.87279e-23
0.208526, 4.54724e-05, 2.78159e-23
0.210214, 4.73324e-05, 2.69332e-23
0.211916, 4.92686e-05, 2.60784e-23
0.213631, 5.12842e-05, 2.5251e-23
0.215361, 5.33824e-05, 2.44494e-23
0.217104, 5.55667e-05, 2.36737e-23
0.218862, 5.78406e-05, 2.29222e-23
0.220634, 6.02077e-05, 2.21947e-23
0.22242, 6.26719e-05, 2.14903e-23
0.224221, 6.52371e-05, 2.08082e-23
0.226036, 6.79076e-05, 2.01479e-23
0.227866, 7.06875e-05, 1.95084e-23
0.22971, 7.35816e-05, 1.88895e-23
0.23157, 7.65943e-05, 1.82899e-23
0.233445, 7.97306e-05, 1.77094e-23
0.235335, 8.29956e-05, 1.71473e-23
0.23724, 8.63945e-05, 1.66031e-23
0.23916, 8.99329e-05, 1.60764e-23
0.241097, 9.36165e-05, 1.55659e-23
0.243048, 9.74512e-05, 1.50721e-23
0.245016, 0.000101443, 1.45937e-23
0.247, 0.000105599, 1.41305e-23
0.248999, 0.000109926, 1.36821e-23
0.251015, 0.00011443, 1.32479e-23
0.253047, 0.000119118, 1.28274e-23
0.255096, 0.000124, 1.24203e-23
0.257161, 0.000129081, 1.20261e-23
0.259243, 0.000134371, 1.16444e-23
0.261342, 0.000139879, 1.12748e-23
0.263457, 0.000145612, 1.09171e-23
0.26559, 0.000151581, 1.05706e-23
0.26774, 0.000157794, 1.02352e-23
0.269908, 0.000164263, 9.91025e-24
0.272093, 0.000170998, 9.59574e-24
0.274296, 0.000178008, 9.29117e-24
0.276516, 0.000185307, 8.99637e-24
0.278755, 0.000192905, 8.7108e-24
0.281012, 0.000200816, 8.43431e-24
0.283287, 0.000209051, 8.16663e-24
0.28558, 0.000217624, 7.90749e-24
0.287892, 0.000226549, 7.65652e-24
0.290223, 0.000235841, 7.41349e-24
0.292572, 0.000245515, 7.17827e-24
0.294941, 0.000255585, 6.95041e-24
0.297329, 0.000266069, 6.7298e-24
0.299736, 0.000276984, 6.51622e-24
0.302162, 0.000288347, 6.30946e-24
0.304608, 0.000300177, 6.10923e-24
0.307074, 0.000312492, 5.91534e-24
0.30956, 0.000325314, 5.7276e-24
0.312066, 0.000338662, 5.54583e-24
0.314593, 0.000352558, 5.36978e-24
0.31714, 0.000367025, 5.19935e-24
0.319707, 0.000382086, 5.03436e-24
0.322295, 0.000397766, 4.8746e-24
0.324905, 0.000414091, 4.71985e-24
0.327535, 0.000431085, 4.57007e-24
0.330187, 0.000448778, 4.42501e-24
0.33286, 0.000467198, 4.28458e-24
0.335554, 0.000486374, 4.14863e-24
0.338271, 0.000506339, 4.01694e-24
0.341009, 0.000527123, 3.88948e-24
0.34377, 0.000548762, 3.76602e-24
0.346553, 0.000571289, 3.6465e-24
0.349359, 0.000594742, 3.53076e-24
0.352187, 0.000619159, 3.41871e-24
0.355038, 0.000644579, 3.31022e-24
0.357913, 0.000671043, 3.20513e-24
0.36081, 0.000698595, 3.10343e-24
0.363731, 0.000727279, 3.00493e-24
0.366676, 0.000757142, 2.90955e-24
0.369644, 0.000788231, 2.81723e-24
0.372637, 0.000820599, 2.7278e-24
0.375653, 0.000854296, 2.64125e-24
0.378695, 0.000889378, 2.5574e-24
0.38176, 0.000925902, 2.47626e-24
0.384851, 0.000963927, 2.39766e-24
0.387967, 0.00100351, 2.32155e-24
0.391108, 0.00104473, 2.24787e-24
0.394274, 0.00108764, 2.17653e-24
0.397466, 0.00113231, 2.10745e-24
0.400683, 0.00117882, 2.04058e-24
0.403927, 0.00122724, 1.97582e-24
0.407197, 0.00127765, 1.91311e-24
0.410494, 0.00133013, 1.85239e-24
0.413817, 0.00138477, 1.7936e-24
0.417167, 0.00144165, 1.73668e-24
0.420544, 0.00150087, 1.68156e-24
0.423949, 0.00156253, 1.62819e-24
0.427381, 0.00162672, 1.57652e-24
0.430841, 0.00169355, 1.52648e-24
0.434329, 0.00176313, 1.47803e-24
0.437845, 0.00183556, 1.43113e-24
0.44139, 0.00191098, 1.3857e-24
0.444963, 0.00198949, 1.34173e-24
0.448566, 0.00207123, 1.29914e-24
0.452197, 0.00215633, 1.25791e-24
0.455858, 0.00224493, 1.21798e-24
0.459548, 0.00233718, 1.17933e-24
0.463269, 0.00243321, 1.1419e-24
0.467019, 0.00253319, 1.10566e-24
0.4708, 0.00263729, 1.07057e-24
0.474611, 0.00274566, 1.0366e-24
0.478454, 0.00285849, 1.00369e-24
0.482327, 0.00297595, 9.7184e-25
0.486232, 0.00309825, 9.40994e-25
0.490168, 0.00322557, 9.11132e-25
0.494136, 0.00335813, 8.82217e-25
0.498137, 0.00349613, 8.54213e-25
0.50217, 0.00363982, 8.27101e-25
0.506235, 0.0037894, 8.00853e-25
0.510333, 0.00394514, 7.75438e-25
0.514465, 0.00410729, 7.50824e-25
0.51863, 0.00427609, 7.26995e-25
0.522828, 0.00445184, 7.03925e-25
0.527061, 0.00463482, 6.81582e-25
0.531328, 0.00482532, 6.5995e-25
0.535629, 0.00502365, 6.39007e-25
0.539966, 0.00523014, 6.18723e-25
0.544337, 0.00544511, 5.99088e-25
0.548744, 0.00566893, 5.80074e-25
0.553186, 0.00590195, 5.61665e-25
0.557665, 0.00614455, 5.43837e-25
0.562179, 0.00639713, 5.2658e-25
0.566731, 0.00666009, 5.09864e-25
0.571319, 0.00693386, 4.93683e-25
0.575944, 0.00721889, 4.78015e-25
0.580607, 0.00751565, 4.62843e-25
0.585307, 0.0078246, 4.48155e-25
0.590045, 0.00814626, 4.33933e-25
0.594822, 0.00848115, 4.2016e-25
0.599638, 0.00882981, 4.06824e-25
0.604492, 0.0091928, 3.93913e-25
0.609386, 0.00957072, 3.81411e-25
0.614319, 0.00996419, 3.69307e-25
0.619293, 0.0103738, 3.57584e-25
0.624306, 0.0108003, 3.46237e-25
0.62936, 0.0112443, 3.35248e-25
0.634456, 0.0117066, 3.24607e-25
0.639592, 0.0121879, 3.14305e-25
0.64477, 0.012689, 3.0433e-25
0.64999, 0.0132107, 2.94671e-25
0.655252, 0.0137539, 2.85319e-25
0.660556, 0.0143194, 2.76265e-25
0.665904, 0.0149081, 2.67496e-25
0.671295, 0.0155211, 2.59006e-25
0.67673, 0.0161592, 2.50785e-25
0.682208, 0.0168236, 2.42827e-25
0.687731, 0.0175154, 2.3512e-25
0.693299, 0.0182355, 2.27657e-25
0.698912, 0.0189853, 2.20432e-25
0.70457, 0.019766, 2.13436e-25
0.710274, 0.0205787, 2.06662e-25
0.716024, 0.0214249, 2.00103e-25
0.721821, 0.0223059, 1.93752e-25
0.727664, 0.0232231, 1.87603e-25
0.733555, 0.024178, 1.81649e-25
0.739494, 0.0251722, 1.75884e-25
0.74548, 0.0262073, 1.70302e-25
0.751516, 0.0272849, 1.64897e-25
0.7576, 0.0284069, 1.59663e-25
0.763733, 0.029575, 1.54596e-25
0.769916, 0.0307912, 1.49689e-25
0.776149, 0.0320573, 1.44939e-25
0.782432, 0.0333756, 1.40339e-25
0.788767, 0.0347481, 1.35884e-25
0.795152, 0.036177, 1.31572e-25
0.801589, 0.0376647, 1.27397e-25
0.808079, 0.0392136, 1.23353e-25
0.814621, 0.0408262, 1.19438e-25
0.821216, 0.0425051, 1.15647e-25
0.827864, 0.044253, 1.11977e-25
0.834566, 0.0460729, 1.08423e-25
0.841322, 0.0479676, 1.04982e-25
0.848134, 0.0499402, 1.0165e-25
0.855, 0.051994, 9.84239e-26
0.861922, 0.0541323, 9.53001e-26
0.868899, 0.0563584, 9.22758e-26
0.875934, 0.0586762, 8.93469e-26
0.883025, 0.0610893, 8.65114e-26
0.890174, 0.0636016, 8.37656e-26
0.89738, 0.0662173, 8.11072e-26
0.904645, 0.0689406, 7.8533e-26
0.911969, 0.0717759, 7.60405e-26
0.919352, 0.0747278, 7.36271e-26
0.926795, 0.0778011, 7.12903e-26
0.934298, 0.0810008, 6.90277e-26
0.941861, 0.0843321, 6.68372e-26
0.949486, 0.0878005, 6.47159e-26
0.957173, 0.0914115, 6.26619e-26
0.964922, 0.0951711, 6.06732e-26
0.972734, 0.0990852, 5.87475e-26
0.980609, 0.10316, 5.68829e-26
0.988547, 0.107403, 5.50778e-26
0.99655, 0.111821, 5.33297e-26
1.00462, 0.11642, 5.16367e-26
1.01275, 0.121208, 4.99985e-26
1.02095, 0.126193, 4.84114e-26
1.02922, 0.131383, 4.68741e-26
1.03755, 0.136787, 4.53868e-26
1.04595, 0.142413, 4.39463e-26
1.05441, 0.14827, 4.25527e-26
1.06295, 0.154368, 4.12016e-26
1.07156, 0.160718, 3.98933e-26
1.08023, 0.167328, 3.86279e-26
1.08898, 0.17421, 3.74013e-26
1.09779, 0.181376, 3.6215e-26
1.10668, 0.188836, 3.50653e-26
1.11564, 0.196603, 3.39523e-26
1.12467, 0.204689, 3.2875e-26
1.13378, 0.213108, 3.1831e-26
1.14295, 0.221873, 3.08217e-26
1.15221, 0.230999, 2.98428e-26
1.16154, 0.2405, 2.88954e-26
1.17094, 0.250393, 2.79787e-26
1.18042, 0.260692, 2.70907e-26
1.18997, 0.271414, 2.62314e-26
1.19961, 0.282578, 2.53984e-26
1.20932, 0.294201, 2.45924e-26
1.21911, 0.306302, 2.38119e-26
1.22898, 0.318901, 2.30561e-26
1.23893, 0.332018, 2.23244e-26
1.24896, 0.345675, 2.16158e-26
1.25907, 0.359893, 2.09299e-26
