f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.79573e-18
0.008912, 5.76151e-11, 6.65433e-18
0.00898414, 5.91038e-11, 6.51495e-18
0.00905688, 6.06335e-11, 6.37755e-18
0.0091302, 6.22055e-11, 6.24218e-18
0.00920411, 6.38208e-11, 6.10884e-18
0.00927863, 6.54809e-11, 5.97749e-18
0.00935374, 6.7187e-11, 5.84819e-18
0.00942947, 6.89404e-11, 5.72088e-18
0.00950581, 7.07424e-11, 5.5956e-18
0.00958276, 7.25946e-11, 5.47235e-18
0.00966034, 7.44984e-11, 5.3511e-18
0.00973855, 7.64553e-11, 5.23185e-18
0.00981739, 7.84668e-11, 5.1146e-18
0.00989687, 8.05346e-11, 4.99933e-18
0.00997699, 8.26603e-11, 4.88606e-18
0.0100578, 8.48456e-11, 4.77469e-18
0.0101392, 8.70923e-11, 4.66538e-18
0.0102213, 8.94022e-11, 4.55795e-18
0.010304, 9.17772e-11, 4.45254e-18
0.0103874, 9.42192e-11, 4.34902e-18
0.0104715, 9.67302e-11, 4.24736e-18
0.0105563, 9.93123e-11, 4.14758e-18
0.0106418, 1.01968e-10, 4.04966e-18
0.0107279, 1.04698e-10, 3.9537e-18
0.0108148, 1.07506e-10, 3.85946e-18
0.0109023, 1.10395e-10, 3.76716e-18
0.0109906, 1.13365e-10, 3.67657e-18
0.0110796, 1.16421e-10, 3.58778e-18
0.0111693, 1.19564e-10, 3.50077e-18
0.0112597, 1.22797e-10, 3.41554e-18
0.0113508, 1.26123e-10, 3.33206e-18
0.0114427, 1.29545e-10, 3.25022e-18
0.0115354, 1.33065e-10, 3.17002e-18
0.0116287, 1.36687e-10, 3.09161e-18
0.0117229, 1.40414e-10, 3.01472e-18
0.0118178, 1.44249e-10, 2.9395e-18
0.0119135, 1.48195e-10, 2.86585e-18
0.0120099, 1.52255e-10, 2.79383e-18
0.0121071, 1.56434e-10, 2.72335e-18
0.0122052, 1.60735e-10, 2.65431e-18
0.012304, 1.65162e-10, 2.58685e-18
0.0124036, 1.69718e-10, 2.52087e-18
0.012504, 1.74407e-10, 2.45635e-18
0.0126052, 1.79235e-10, 2.39327e-18
0.0127073, 1.84205e-10, 2.33156e-18
0.0128101, 1.89321e-10, 2.27132e-18
0.0129138, 1.94589e-10, 2.2124e-18
0.0130184, 2.00012e-10, 2.15479e-18
0.0131238, 2.05597e-10, 2.09853e-18
0.01323, 2.11347e-10, 2.0436e-18
0.0133371, 2.17269e-10, 1.98992e-18
0.0134451, 2.23368e-10, 1.93748e-18
0.013554, 2.29648e-10, 1.88626e-18
0.0136637, 2.36117e-10, 1.83628e-18
0.0137743, 2.4278e-10, 1.78748e-18
0.0138858, 2.49643e-10, 1.73984e-18
0.0139982, 2.56714e-10, 1.69334e-18
0.0141116, 2.63997e-10, 1.64793e-18
0.0142258, 2.71501e-10, 1.60366e-18
0.014341, 2.79232e-10, 1.56044e-18
0.0144571, 2.87198e-10, 1.51829e-18
0.0145741, 2.95407e-10, 1.47718e-18
0.0146921, 3.03866e-10, 1.43707e-18
0.014811, 3.12583e-10, 1.39796e-18
0.0149309, 3.21567e-10, 1.35982e-18
0.0150518, 3.30827e-10, 1.32262e-18
0.0151737, 3.40371e-10, 1.28634e-18
0.0152965, 3.50209e-10, 1.25101e-18
0.0154203, 3.60351e-10, 1.21656e-18
0.0155452, 3.70807e-10, 1.18296e-18
0.015671, 3.81587e-10, 1.15024e-18
0.0157979, 3.92701e-10, 1.11834e-18
0.0159258, 4.04161e-10, 1.08726e-18
0.0160547, 4.15979e-10, 1.05699e-18
0.0161847, 4.28166e-10, 1.02749e-18
0.0163157, 4.40734e-10, 9.98769e-19
0.0164478, 4.53697e-10, 9.70783e-19
0.016581, 4.67067e-10, 9.43521e-19
0.0167152, 4.80859e-10, 9.16988e-19
0.0168505, 4.95086e-10, 8.91149e-19
0.0169869, 5.09763e-10, 8.6599e-19
0.0171245, 5.24905e-10, 8.41479e-19
0.0172631, 5.40528e-10, 8.17637e-19
0.0174028, 5.56649e-10, 7.94433e-19
0.0175437, 5.73284e-10, 7.71836e-19
0.0176858, 5.9045e-10, 7.49834e-19
0.0178289, 6.08167e-10, 7.28445e-19
0.0179733, 6.26452e-10, 7.07611e-19
0.0181188, 6.45325e-10, 6.87349e-19
0.0182655, 6.64806e-10, 6.67632e-19
0.0184133, 6.84917e-10, 6.4846e-19
0.0185624, 7.05678e-10, 6.29797e-19
0.0187127, 7.27113e-10, 6.11643e-19
0.0188642, 7.49244e-10, 5.93988e-19
0.0190169, 7.72096e-10, 5.76819e-19
0.0191708, 7.95694e-10, 5.60126e-19
0.019326, 8.20063e-10, 5.43886e-19
0.0194825, 8.45231e-10, 5.2809e-19
0.0196402, 8.71225e-10, 5.12737e-19
0.0197992, 8.98075e-10, 4.97808e-19
0.0199595, 9.25809e-10, 4.83293e-19
0.0201211, 9.54459e-10, 4.69181e-19
0.020284, 9.84058e-10, 4.55464e-19
0.0204482, 1.01464e-09, 4.42132e-19
0.0206138, 1.04624e-09, 4.29168e-19
0.0207806, 1.07888e-09, 4.16579e-19
0.0209489, 1.11262e-09, 4.04333e-19
0.0211185, 1.14749e-09, 3.92437e-19
0.0212894, 1.18352e-09, 3.80882e-19
0.0214618, 1.22077e-09, 3.69646e-19
0.0216355, 1.25926e-09, 3.58735e-19
0.0218107, 1.29906e-09, 3.48128e-19
0.0219873, 1.3402e-09, 3.37824e-19
0.0221653, 1.38273e-09, 3.27815e-19
0.0223447, 1.4267e-09, 3.18095e-19
0.0225256, 1.47216e-09, 3.0865e-19
0.022708, 1.51917e-09, 2.99474e-19
0.0228918, 1.56779e-09, 2.90565e-19
0.0230771, 1.61806e-09, 2.81912e-19
0.0232639, 1.67006e-09, 2.73508e-19
0.0234523, 1.72384e-09, 2.65343e-19
0.0236421, 1.77946e-09, 2.57419e-19
0.0238335, 1.83701e-09, 2.49721e-19
0.0240265, 1.89653e-09, 2.42245e-19
0.024221, 1.95811e-09, 2.34988e-19
0.0244171, 2.02183e-09, 2.27941e-19
0.0246148, 2.08775e-09, 2.21099e-19
0.024814, 2.15596e-09, 2.14459e-19
0.0250149, 2.22655e-09, 2.08011e-19
0.0252174, 2.2996e-09, 2.01751e-19
0.0254216, 2.3752e-09, 1.95674e-19
0.0256274, 2.45345e-09, 1.89776e-19
0.0258349, 2.53443e-09, 1.8405e-19
0.026044, 2.61827e-09, 1.78494e-19
0.0262549, 2.70505e-09, 1.73099e-19
0.0264674, 2.79489e-09, 1.67866e-19
0.0266817, 2.8879e-09, 1.62785e-19
0.0268977, 2.9842e-09, 1.57855e-19
0.0271154, 3.08391e-09, 1.53071e-19
0.027335, 3.18716e-09, 1.48427e-19
0.0275562, 3.29409e-09, 1.43924e-19
0.0277793, 3.40481e-09, 1.39552e-19
0.0280042, 3.51949e-09, 1.3531e-19
0.0282309, 3.63826e-09, 1.31194e-19
0.0284595, 3.76128e-09, 1.272e-19
0.0286899, 3.88871e-09, 1.23326e-19
0.0289222, 4.02072e-09, 1.19566e-19
0.0291563, 4.15747e-09, 1.1592e-19
0.0293923, 4.29915e-09, 1.12383e-19
0.0296303, 4.44594e-09, 1.08951e-19
0.0298702, 4.59803e-09, 1.05622e-19
0.030112, 4.75562e-09, 1.02393e-19
0.0303558, 4.91893e-09, 9.92599e-20
0.0306015, 5.08816e-09, 9.62221e-20
0.0308493, 5.26354e-09, 9.32744e-20
0.031099, 5.44531e-09, 9.04165e-20
0.0313508, 5.6337e-09, 8.76438e-20
0.0316046, 5.82897e-09, 8.4955e-20
0.0318604, 6.03139e-09, 8.23478e-20
0.0321184, 6.24121e-09, 7.98181e-20
0.0323784, 6.45873e-09, 7.73656e-20
0.0326405, 6.68424e-09, 7.49873e-20
0.0329048, 6.91805e-09, 7.26803e-20
0.0331711, 7.16046e-09, 7.04442e-20
0.0334397, 7.41181e-09, 6.82748e-20
0.0337104, 7.67245e-09, 6.61717e-20
0.0339833, 7.94273e-09, 6.41323e-20
0.0342584, 8.22301e-09, 6.2155e-20
0.0345358, 8.51369e-09, 6.02372e-20
0.0348154, 8.81516e-09, 5.83781e-20
0.0350972, 9.12784e-09, 5.65759e-20
0.0353813, 9.45216e-09, 5.48285e-20
0.0356678, 9.78857e-09, 5.31338e-20
0.0359565, 1.01375e-08, 5.14914e-20
0.0362476, 1.04995e-08, 4.98987e-20
0.0365411, 1.08751e-08, 4.83545e-20
0.0368369, 1.12647e-08, 4.68578e-20
0.0371351, 1.1669e-08, 4.54069e-20
0.0374358, 1.20884e-08, 4.39999e-20
0.0377388, 1.25236e-08, 4.26366e-20
0.0380443, 1.29751e-08, 4.13148e-20
0.0383523, 1.34437e-08, 4.00335e-20
0.0386628, 1.393e-08, 3.87913e-20
0.0389758, 1.44346e-08, 3.75874e-20
0.0392914, 1.49584e-08, 3.64201e-20
0.0396095, 1.55019e-08, 3.52889e-20
0.0399301, 1.60661e-08, 3.41927e-20
0.0402534, 1.66517e-08, 3.31298e-20
0.0405793, 1.72595e-08, 3.20997e-20
0.0409078, 1.78904e-08, 3.11015e-20
0.041239, 1.85454e-08, 3.01338e-20
0.0415728, 1.92253e-08, 2.91962e-20
0.0419094, 1.99311e-08, 2.82871e-20
0.0422487, 2.06639e-08, 2.74062e-20
0.0425907, 2.14247e-08, 2.65526e-20
0.0429355, 2.22147e-08, 2.57253e-20
0.0432831, 2.30349e-08, 2.49234e-20
0.0436335, 2.38865e-08, 2.41464e-20
0.0439867, 2.47708e-08, 2.33934e-20
0.0443428, 2.56891e-08, 2.26637e-20
0.0447018, 2.66427e-08, 2.19565e-20
0.0450637, 2.76331e-08, 2.12712e-20
0.0454285, 2.86615e-08, 2.06071e-20
0.0457963, 2.97297e-08, 1.99635e-20
0.0461671, 3.0839e-08, 1.93398e-20
0.0465408, 3.19912e-08, 1.87357e-20
0.0469176, 3.3188e-08, 1.81501e-20
0.0472974, 3.4431e-08, 1.75828e-20
0.0476803, 3.57222e-08, 1.7033e-20
0.0480663, 3.70635e-08, 1.65003e-20
0.0484555, 3.84568e-08, 1.5984e-20
0.0488477, 3.99042e-08, 1.5484e-20
0.0492432, 4.14079e-08, 1.49993e-20
0.0496418, 4.297e-08, 1.45299e-20
0.0500437, 4.45929e-08, 1.40749e-20
0.0504489, 4.62791e-08, 1.36341e-20
0.0508573, 4.8031e-08, 1.3207e-20
0.051269, 4.98512e-08, 1.27932e-20
0.0516841, 5.17425e-08, 1.23923e-20
0.0521025, 5.37078e-08, 1.20039e-20
0.0525243, 5.57498e-08, 1.16276e-20
0.0529495, 5.78718e-08, 1.1263e-20
0.0533782, 6.00769e-08, 1.09097e-20
0.0538103, 6.23683e-08, 1.05675e-20
0.0542459, 6.47497e-08, 1.0236e-20
0.0546851, 6.72245e-08, 9.91479e-21
0.0551278, 6.97965e-08, 9.60362e-21
0.0555741, 7.24695e-08, 9.30215e-21
0.056024, 7.52477e-08, 9.0101e-21
0.0564776, 7.81352e-08, 8.72714e-21
0.0569348, 8.11363e-08, 8.45306e-21
0.0573957, 8.42558e-08, 8.18754e-21
0.0578604, 8.74982e-08, 7.93028e-21
0.0583288, 9.08685e-08, 7.6811e-21
0.058801, 9.43718e-08, 7.43971e-21
0.059277, 9.80135e-08, 7.20587e-21
0.0597569, 1.01799e-07, 6.97933e-21
0.0602407, 1.05735e-07, 6.75987e-21
0.0607284, 1.09826e-07, 6.54729e-21
0.06122, 1.14079e-07, 6.34138e-21
0.0617156, 1.185e-07, 6.14191e-21
0.0622153, 1.23097e-07, 5.94866e-21
0.0627189, 1.27876e-07, 5.76151e-21
0.0632267, 1.32845e-07, 5.58018e-21
0.0637386, 1.38011e-07, 5.40454e-21
0.0642546, 1.43382e-07, 5.23442e-21
0.0647747, 1.48966e-07, 5.06965e-21
0.0652991, 1.54773e-07, 4.91003e-21
0.0658278, 1.60811e-07, 4.75539e-21
0.0663607, 1.67089e-07, 4.60563e-21
0.0668979, 1.73617e-07, 4.46057e-21
0.0674395, 1.80405e-07, 4.32005e-21
0.0679855, 1.87463e-07, 4.18394e-21
0.0685359, 1.94803e-07, 4.0521e-21
0.0690907, 2.02436e-07, 3.92442e-21
0.0696501, 2.10374e-07, 3.80072e-21
0.0702139, 2.18629e-07, 3.68094e-21
0.0707823, 2.27213e-07, 3.56491e-21
0.0713554, 2.36141e-07, 3.4525e-21
0.071933, 2.45425e-07, 3.34366e-21
0.0725154, 2.55081e-07, 3.23821e-21
0.0731025, 2.65124e-07, 3.13608e-21
0.0736943, 2.75569e-07, 3.03717e-21
0.0742909, 2.86431e-07, 2.94137e-21
0.0748923, 2.9773e-07, 2.84859e-21
0.0754986, 3.09481e-07, 2.75872e-21
0.0761098, 3.21703e-07, 2.67167e-21
0.076726, 3.34416e-07, 2.58736e-21
0.0773471, 3.47639e-07, 2.50572e-21
0.0779733, 3.61393e-07, 2.42663e-21
0.0786046, 3.75699e-07, 2.35003e-21
0.0792409, 3.9058e-07, 2.27585e-21
0.0798824, 4.06059e-07, 2.20401e-21
0.0805291, 4.22161e-07, 2.13442e-21
0.0811811, 4.3891e-07, 2.06702e-21
0.0818383, 4.56333e-07, 2.00175e-21
0.0825008, 4.74458e-07, 1.93854e-21
0.0831687, 4.93312e-07, 1.87732e-21
0.083842, 5.12925e-07, 1.81802e-21
0.0845208, 5.33329e-07, 1.76059e-21
0.085205, 5.54555e-07, 1.70498e-21
0.0858948, 5.76637e-07, 1.65112e-21
0.0865902, 5.99609e-07, 1.59895e-21
0.0872912, 6.23508e-07, 1.54843e-21
0.0879979, 6.48372e-07, 1.4995e-21
0.0887103, 6.74238e-07, 1.45211e-21
0.0894285, 7.0115e-07, 1.40622e-21
0.0901524, 7.29148e-07, 1.36178e-21
0.0908823, 7.58277e-07, 1.31873e-21
0.091618, 7.88584e-07, 1.27705e-21
0.0923597, 8.20115e-07, 1.23668e-21
0.0931075, 8.52921e-07, 1.19758e-21
0.0938612, 8.87054e-07, 1.15972e-21
0.0946211, 9.22568e-07, 1.12305e-21
0.0953871, 9.59519e-07, 1.08754e-21
0.0961593, 9.97966e-07, 1.05316e-21
0.0969378, 1.03797e-06, 1.01985e-21
0.0977226, 1.07959e-06, 9.87597e-22
0.0985137, 1.1229e-06, 9.56363e-22
0.0993113, 1.16796e-06, 9.26112e-22
0.100115, 1.21485e-06, 8.96829e-22
0.100926, 1.26364e-06, 8.68444e-22
0.101743, 1.31441e-06, 8.40973e-22
0.102566, 1.36724e-06, 8.1439e-22
0.103397, 1.42221e-06, 7.88605e-22
0.104234, 1.47941e-06, 7.63657e-22
0.105078, 1.53893e-06, 7.3949e-22
0.105928, 1.60087e-06, 7.16109e-22
0.106786, 1.66532e-06, 6.93438e-22
0.10765, 1.73239e-06, 6.71507e-22
0.108522, 1.80218e-06, 6.50244e-22
0.109401, 1.87481e-06, 6.29655e-22
0.110286, 1.95039e-06, 6.09742e-22
0.111179, 2.02904e-06, 5.9044e-22
0.112079, 2.11088e-06, 5.71752e-22
0.112986, 2.19606e-06, 5.53661e-22
0.113901, 2.28469e-06, 5.3613e-22
0.114823, 2.37693e-06, 5.1916e-22
0.115753, 2.47293e-06, 5.02717e-22
0.11669, 2.57282e-06, 4.86803e-22
0.117635, 2.67679e-06, 4.71386e-22
0.118587, 2.78498e-06, 4.56466e-22
0.119547, 2.89758e-06, 4.42014e-22
0.120515, 3.01476e-06, 4.28016e-22
0.12149, 3.13671e-06, 4.14472e-22
0.122474, 3.26363e-06, 4.01341e-22
0.123466, 3.39572e-06, 3.88626e-22
0.124465, 3.53319e-06, 3.76325e-22
0.125473, 3.67626e-06, 3.64403e-22
0.126488, 3.82516e-06, 3.52871e-22
0.127513, 3.98013e-06, 3.41684e-22
0.128545, 4.14142e-06, 3.30865e-22
0.129585, 4.30928e-06, 3.20392e-22
0.130635, 4.48398e-06, 3.10235e-22
0.131692, 4.66581e-06, 3.00413e-22
0.132758, 4.85505e-06, 2.90898e-22
0.133833, 5.05202e-06, 2.81681e-22
0.134916, 5.25701e-06, 2.72762e-22
0.136009, 5.47038e-06, 2.64115e-22
0.13711, 5.69245e-06, 2.55748e-22
0.13822, 5.92358e-06, 2.47646e-22
0.139339, 6.16414e-06, 2.398e-22
0.140467, 6.41453e-06, 2.32202e-22
0.141604, 6.67514e-06, 2.24846e-22
0.14275, 6.94638e-06, 2.17724e-22
0.143906, 7.22871e-06, 2.10824e-22
0.145071, 7.52256e-06, 2.04143e-22
0.146246, 7.82842e-06, 1.97672e-22
0.147429, 8.14677e-06, 1.91413e-22
0.148623, 8.47813e-06, 1.85345e-22
0.149826, 8.82303e-06, 1.79472e-22
0.151039, 9.18202e-06, 1.73784e-22
0.152262, 9.55568e-06, 1.68276e-22
0.153495, 9.94462e-06, 1.62941e-22
0.154737, 1.03494e-05, 1.5778e-22
0.15599, 1.07708e-05, 1.52778e-22
0.157253, 1.12094e-05, 1.47935e-22
0.158526, 1.1666e-05, 1.43247e-22
0.159809, 1.21412e-05, 1.38708e-22
0.161103, 1.26358e-05, 1.34311e-22
0.162407, 1.31507e-05, 1.30054e-22
0.163722, 1.36867e-05, 1.25931e-22
0.165047, 1.42445e-05, 1.21941e-22
0.166384, 1.48252e-05, 1.18073e-22
0.167731, 1.54297e-05, 1.1433e-22
0.169088, 1.60588e-05, 1.10708e-22
0.170457, 1.67138e-05, 1.07198e-22
0.171837, 1.73955e-05, 1.038e-22
0.173228, 1.81051e-05, 1.0051e-22
0.174631, 1.88438e-05, 9.73218e-23
0.176045, 1.96127e-05, 9.42359e-23
0.17747, 2.04131e-05, 9.12487e-23
0.178907, 2.12463e-05, 8.83552e-23
0.180355, 2.21135e-05, 8.55546e-23
0.181815, 2.30163e-05, 8.28423e-23
0.183287, 2.39561e-05, 8.02156e-23
0.184771, 2.49343e-05, 7.76719e-23
0.186267, 2.59526e-05, 7.5209e-23
0.187775, 2.70126e-05, 7.28242e-23
0.189295, 2.81161e-05, 7.05154e-23
0.190827, 2.92647e-05, 6.82802e-23
0.192372, 3.04604e-05, 6.61149e-23
0.193929, 3.17051e-05, 6.4019e-23
0.195499, 3.30008e-05, 6.19889e-23
0.197082, 3.43496e-05, 6.00229e-23
0.198678, 3.57536e-05, 5.8119e-23
0.200286, 3.72152e-05, 5.62764e-23
0.201908, 3.87367e-05, 5.44913e-23
0.203542, 4.03206e-05, 5.27638e-23
0.20519, 4.19693e-05, 5.10904e-23
0.206851, 4.36857e-05, 4.94703e-23
0.208526, 4.54724e-05, 4.79011e-23
0.210214, 4.73324e-05, 4.63821e-23
0.211916, 4.92686e-05, 4.4911e-23
0.213631, 5.12842e-05, 4.34872e-23
0.215361, 5.33824e-05, 4.21076e-23
0.217104, 5.55667e-05, 4.07726e-23
0.218862, 5.78406e-05, 3.94792e-23
0.220634, 6.02077e-05, 3.8227e-23
0.22242, 6.26719e-05, 3.70147e-23
0.224221, 6.52371e-05, 3.58405e-23
0.226036, 6.79076e-05, 3.47039e-23
0.227866, 7.06875e-05, 3.36031e-23
0.22971, 7.35816e-05, 3.25377e-23
0.23157, 7.65943e-05, 3.15055e-23
0.233445, 7.97306e-05, 3.05061e-23
0.235335, 8.29956e-05, 2.95384e-23
0.23724, 8.63945e-05, 2.86016e-23
0.23916, 8.99329e-05, 2.76947e-23
0.241097, 9.36165e-05, 2.68158e-23
0.243048, 9.74512e-05, 2.59656e-23
0.245016, 0.000101443, 2.51418e-23
0.247, 0.000105599, 2.43442e-23
0.248999, 0.000109926, 2.35722e-23
0.251015, 0.00011443, 2.28244e-23
0.253047, 0.000119118, 2.21004e-23
0.255096, 0.000124, 2.13993e-23
0.257161, 0.000129081, 2.07205e-23
0.259243, 0.000134371, 2.00632e-23
0.261342, 0.000139879, 1.94267e-23
0.263457, 0.000145612, 1.88106e-23
0.26559, 0.000151581, 1.82138e-23
0.26774, 0.000157794, 1.76361e-23
0.269908, 0.000164263, 1.70765e-23
0.272093, 0.000170998, 1.65348e-23
0.274296, 0.000178008, 1.60102e-23
0.276516, 0.000185307, 1.55024e-23
0.278755, 0.000192905, 1.50106e-23
0.281012, 0.000200816, 1.45343e-23
0.283287, 0.000209051, 1.40732e-23
0.28558, 0.000217624, 1.36268e-23
0.287892, 0.000226549, 1.31945e-23
0.290223, 0.000235841, 1.27759e-23
0.292572, 0.000245515, 1.23706e-23
0.294941, 0.000255585, 1.19781e-23
0.297329, 0.000266069, 1.1598e-23
0.299736, 0.000276984, 1.12301e-23
0.302162, 0.000288347, 1.08739e-23
0.304608, 0.000300177, 1.05289e-23
0.307074, 0.000312492, 1.01949e-23
0.30956, 0.000325314, 9.87144e-24
0.312066, 0.000338662, 9.55826e-24
0.314593, 0.000352558, 9.25494e-24
0.31714, 0.000367025, 8.96129e-24
0.319707, 0.000382086, 8.67702e-24
0.322295, 0.000397766, 8.40175e-24
0.324905, 0.000414091, 8.1351e-24
0.327535, 0.000431085, 7.87702e-24
0.330187, 0.000448778, 7.62707e-24
0.33286, 0.000467198, 7.38508e-24
0.335554, 0.000486374, 7.15083e-24
0.338271, 0.000506339, 6.92391e-24
0.341009, 0.000527123, 6.70426e-24
0.34377, 0.000548762, 6.49152e-24
0.346553, 0.000571289, 6.28556e-24
0.349359, 0.000594742, 6.0861e-24
0.352187, 0.000619159, 5.89301e-24
0.355038, 0.000644579, 5.70604e-24
0.357913, 0.000671043, 5.52495e-24
0.36081, 0.000698595, 5.34968e-24
0.363731, 0.000727279, 5.17993e-24
0.366676, 0.000757142, 5.01556e-24
0.369644, 0.000788231, 4.85644e-24
0.372637, 0.000820599, 4.70232e-24
0.375653, 0.000854296, 4.55315e-24
0.378695, 0.000889378, 4.40864e-24
0.38176, 0.000925902, 4.26879e-24
0.384851, 0.000963927, 4.13332e-24
0.387967, 0.00100351, 4.00215e-24
0.391108, 0.00104473, 3.87515e-24
0.394274, 0.00108764, 3.7522e-24
0.397466, 0.00113231, 3.63314e-24
0.400683, 0.00117882, 3.51788e-24
0.403927, 0.00122724, 3.40625e-24
0.407197, 0.00127765, 3.29817e-24
0.410494, 0.00133013, 3.1935e-24
0.413817, 0.00138477, 3.09217e-24
0.417167, 0.00144165, 2.99405e-24
0.420544, 0.00150087, 2.89905e-24
0.423949, 0.00156253, 2.80705e-24
0.427381, 0.00162672, 2.71798e-24
0.430841, 0.00169355, 2.63173e-24
0.434329, 0.00176313, 2.54822e-24
0.437845, 0.00183556, 2.46737e-24
0.44139, 0.00191098, 2.38906e-24
0.444963, 0.00198949, 2.31326e-24
0.448566, 0.00207123, 2.23984e-24
0.452197, 0.00215633, 2.16877e-24
0.455858, 0.00224493, 2.09995e-24
0.459548, 0.00233718, 2.03332e-24
0.463269, 0.00243321, 1.96879e-24
0.467019, 0.00253319, 1.90632e-24
0.4708, 0.00263729, 1.84582e-24
0.474611, 0.00274566, 1.78726e-24
0.478454, 0.00285849, 1.73053e-24
0.482327, 0.00297595, 1.67562e-24
0.486232, 0.00309825, 1.62245e-24
0.490168, 0.00322557, 1.57097e-24
0.494136, 0.00335813, 1.52112e-24
0.498137, 0.00349613, 1.47284e-24
0.50217, 0.00363982, 1.4261e-24
0.506235, 0.0037894, 1.38085e-24
0.510333, 0.00394514, 1.33703e-24
0.514465, 0.00410729, 1.2946e-24
0.51863, 0.00427609, 1.25351e-24
0.522828, 0.00445184, 1.21374e-24
0.527061, 0.00463482, 1.17522e-24
0.531328, 0.00482532, 1.13793e-24
0.535629, 0.00502365, 1.10182e-24
0.539966, 0.00523014, 1.06685e-24
0.544337, 0.00544511, 1.033e-24
0.548744, 0.00566893, 1.00021e-24
0.553186, 0.00590195, 9.68475e-25
0.557665, 0.00614455, 9.37737e-25
0.562179, 0.00639713, 9.07983e-25
0.566731, 0.00666009, 8.79163e-25
0.571319, 0.00693386, 8.51264e-25
0.575944, 0.00721889, 8.24251e-25
0.580607, 0.00751565, 7.98092e-25
0.585307, 0.0078246, 7.72767e-25
0.590045, 0.00814626, 7.48246e-25
0.594822, 0.00848115, 7.24499e-25
0.599638, 0.00882981, 7.01505e-25
0.604492, 0.0091928, 6.79245e-25
0.609386, 0.00957072, 6.57688e-25
0.614319, 0.00996419, 6.36818e-25
0.619293, 0.0103738, 6.16606e-25
0.624306, 0.0108003, 5.9704e-25
0.62936, 0.0112443, 5.78094e-25
0.634456, 0.0117066, 5.59745e-25
0.639592, 0.0121879, 5.41983e-25
0.64477, 0.012689, 5.24782e-25
0.64999, 0.0132107, 5.08128e-25
0.655252, 0.0137539, 4.92003e-25
0.660556, 0.0143194, 4.76391e-25
0.665904, 0.0149081, 4.61271e-25
0.671295, 0.0155211, 4.46633e-25
0.67673, 0.0161592, 4.32458e-25
0.682208, 0.0168236, 4.18735e-25
0.687731, 0.0175154, 4.05446e-25
0.693299, 0.0182355, 3.92578e-25
0.698912, 0.0189853, 3.80119e-25
0.70457, 0.019766, 3.68056e-25
0.710274, 0.0205787, 3.56375e-25
0.716024, 0.0214249, 3.45066e-25
0.721821, 0.0223059, 3.34114e-25
0.727664, 0.0232231, 3.23512e-25
0.733555, 0.024178, 3.13245e-25
0.739494, 0.0251722, 3.03303e-25
0.74548, 0.0262073, 2.93679e-25
0.751516, 0.0272849, 2.84357e-25
0.7576, 0.0284069, 2.75333e-25
0.763733, 0.029575, 2.66596e-25
0.769916, 0.0307912, 2.58135e-25
0.776149, 0.0320573, 2.49943e-25
0.782432, 0.0333756, 2.42011e-25
0.788767, 0.0347481, 2.3433e-25
0.795152, 0.036177, 2.26894e-25
0.801589, 0.0376647, 2.19693e-25
0.808079, 0.0392136, 2.1272e-25
0.814621, 0.0408262, 2.05969e-25
0.821216, 0.0425051, 1.99433e-25
0.827864, 0.044253, 1.93104e-25
0.834566, 0.0460729, 1.86975e-25
0.841322, 0.0479676, 1.81042e-25
0.848134, 0.0499402, 1.75296e-25
0.855, 0.051994, 1.69732e-25
0.861922, 0.0541323, 1.64346e-25
0.868899, 0.0563584, 1.59131e-25
0.875934, 0.0586762, 1.5408e-25
0.883025, 0.0610893, 1.4919e-25
0.890174, 0.0636016, 1.44455e-25
0.89738, 0.0662173, 1.39871e-25
0.904645, 0.0689406, 1.35432e-25
0.911969, 0.0717759, 1.31134e-25
0.919352, 0.0747278, 1.26972e-25
0.926795, 0.0778011, 1.22942e-25
0.934298, 0.0810008, 1.1904e-25
0.941861, 0.0843321, 1.15263e-25
0.949486, 0.0878005, 1.11605e-25
0.957173, 0.0914115, 1.08063e-25
0.964922, 0.0951711, 1.04633e-25
0.972734, 0.0990852, 1.01312e-25
0.980609, 0.10316, 9.8097e-26
0.988547, 0.107403, 9.4984e-26
0.99655, 0.111821, 9.19695e-26
1.00462, 0.11642, 8.90499e-26
1.01275, 0.121208, 8.62248e-26
1.02095, 0.126193, 8.34879e-26
1.02922, 0.131383, 8.08368e-26
1.03755, 0.136787, 7.8272e-26
1.04595, 0.142413, 7.57878e-26
1.05441, 0.14827, 7.33847e-26
1.06295, 0.154368, 7.10546e-26
1.07156, 0.160718, 6.87984e-26
1.08023, 0.167328, 6.66162e-26
1.08898, 0.17421, 6.45008e-26
1.09779, 0.181376, 6.24552e-26
1.10668, 0.188836, 6.04724e-26
1.11564, 0.196603, 5.85531e-26
1.12467, 0.204689, 5.66952e-26
1.13378, 0.213108, 5.48949e-26
1.14295, 0.221873, 5.31543e-26
1.15221, 0.230999, 5.14661e-26
1.16154, 0.2405, 4.98323e-26
1.17094, 0.250393, 4.82514e-26
1.18042, 0.260692, 4.672e-26
1.18997, 0.271414, 4.52382e-26
1.19961, 0.282578, 4.38015e-26
1.20932, 0.294201, 4.24116e-26
1.21911, 0.306302, 4.10656e-26
1.22898, 0.318901, 3.97623e-26
1.23893, 0.332018, 3.85003e-26
1.24896, 0.345675, 3.72784e-26
1.25907, 0.359893, 3.60954e-26
