f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.24835e-17
0.008912, 5.76151e-11, 1.23683e-17
0.00898414, 5.91038e-11, 1.22515e-17
0.00905688, 6.06335e-11, 1.21332e-17
0.0091302, 6.22055e-11, 1.20134e-17
0.00920411, 6.38208e-11, 1.18922e-17
0.00927863, 6.54809e-11, 1.17696e-17
0.00935374, 6.7187e-11, 1.16458e-17
0.00942947, 6.89404e-11, 1.15209e-17
0.00950581, 7.07424e-11, 1.13948e-17
0.00958276, 7.25946e-11, 1.12677e-17
0.00966034, 7.44984e-11, 1.11397e-17
0.00973855, 7.64553e-11, 1.10108e-17
0.00981739, 7.84668e-11, 1.08811e-17
0.00989687, 8.05346e-11, 1.07506e-17
0.00997699, 8.26603e-11, 1.06195e-17
0.0100578, 8.48456e-11, 1.04878e-17
0.0101392, 8.70923e-11, 1.03557e-17
0.0102213, 8.94022e-11, 1.0223e-17
0.010304, 9.17772e-11, 1.00901e-17
0.0103874, 9.42192e-11, 9.95689e-18
0.0104715, 9.67302e-11, 9.82337e-18
0.0105563, 9.93123e-11, 9.68967e-18
0.0106418, 1.01968e-10, 9.55584e-18
0.0107279, 1.04698e-10, 9.42213e-18
0.0108148, 1.07506e-10, 9.2883e-18
0.0109023, 1.10395e-10, 9.15472e-18
0.0109906, 1.13365e-10, 9.02116e-18
0.0110796, 1.16421e-10, 8.88784e-18
0.0111693, 1.19564e-10, 8.75483e-18
0.0112597, 1.22797e-10, 8.62219e-18
0.0113508, 1.26123e-10, 8.48999e-18
0.0114427, 1.29545e-10, 8.35814e-18
0.0115354, 1.33065e-10, 8.22671e-18
0.0116287, 1.36687e-10, 8.09604e-18
0.0117229, 1.40414e-10, 7.96576e-18
0.0118178, 1.44249e-10, 7.83623e-18
0.0119135, 1.48195e-10, 7.70734e-18
0.0120099, 1.52255e-10, 7.57929e-18
0.0121071, 1.56434e-10, 7.452e-18
0.0122052, 1.60735e-10, 7.32539e-18
0.012304, 1.65162e-10, 7.19977e-18
0.0124036, 1.69718e-10, 7.07505e-18
0.012504, 1.74407e-10, 6.95129e-18
0.0126052, 1.79235e-10, 6.82851e-18
0.0127073, 1.84205e-10, 6.70665e-18
0.0128101, 1.89321e-10, 6.58599e-18
0.0129138, 1.94589e-10, 6.46632e-18
0.0130184, 2.00012e-10, 6.34769e-18
0.0131238, 2.05597e-10, 6.23025e-18
0.01323, 2.11347e-10, 6.11403e-18
0.0133371, 2.17269e-10, 5.99894e-18
0.0134451, 2.23368e-10, 5.88503e-18
0.013554, 2.29648e-10, 5.77233e-18
0.0136637, 2.36117e-10, 5.66095e-18
0.0137743, 2.4278e-10, 5.55084e-18
0.0138858, 2.49643e-10, 5.44201e-18
0.0139982, 2.56714e-10, 5.33448e-18
0.0141116, 2.63997e-10, 5.22819e-18
0.0142258, 2.71501e-10, 5.12334e-18
0.014341, 2.79232e-10, 5.01976e-18
0.0144571, 2.87198e-10, 4.91757e-18
0.0145741, 2.95407e-10, 4.81677e-18
0.0146921, 3.03866e-10, 4.71731e-18
0.014811, 3.12583e-10, 4.61926e-18
0.0149309, 3.21567e-10, 4.52258e-18
0.0150518, 3.30827e-10, 4.42726e-18
0.0151737, 3.40371e-10, 4.33331e-18
0.0152965, 3.50209e-10, 4.24084e-18
0.0154203, 3.60351e-10, 4.14975e-18
0.0155452, 3.70807e-10, 4.05999e-18
0.015671, 3.81587e-10, 3.97172e-18
0.0157979, 3.92701e-10, 3.88478e-18
0.0159258, 4.04161e-10, 3.79926e-18
0.0160547, 4.15979e-10, 3.71515e-18
0.0161847, 4.28166e-10, 3.63239e-18
0.0163157, 4.40734e-10, 3.55105e-18
0.0164478, 4.53697e-10, 3.47107e-18
0.016581, 4.67067e-10, 3.39244e-18
0.0167152, 4.80859e-10, 3.31522e-18
0.0168505, 4.95086e-10, 3.23935e-18
0.0169869, 5.09763e-10, 3.16483e-18
0.0171245, 5.24905e-10, 3.0916e-18
0.0172631, 5.40528e-10, 3.01976e-18
0.0174028, 5.56649e-10, 2.94925e-18
0.0175437, 5.73284e-10, 2.88001e-18
0.0176858, 5.9045e-10, 2.81205e-18
0.0178289, 6.08167e-10, 2.74544e-18
0.0179733, 6.26452e-10, 2.68005e-18
0.0181188, 6.45325e-10, 2.61595e-18
0.0182655, 6.64806e-10, 2.55309e-18
0.0184133, 6.84917e-10, 2.49151e-18
0.0185624, 7.05678e-10, 2.43111e-18
0.0187127, 7.27113e-10, 2.37192e-18
0.0188642, 7.49244e-10, 2.31394e-18
0.0190169, 7.72096e-10, 2.25714e-18
0.0191708, 7.95694e-10, 2.20153e-18
0.019326, 8.20063e-10, 2.14705e-18
0.0194825, 8.45231e-10, 2.09369e-18
0.0196402, 8.71225e-10, 2.04148e-18
0.0197992, 8.98075e-10, 1.99037e-18
0.0199595, 9.25809e-10, 1.94034e-18
0.0201211, 9.54459e-10, 1.89139e-18
0.020284, 9.84058e-10, 1.8435e-18
0.0204482, 1.01464e-09, 1.79667e-18
0.0206138, 1.04624e-09, 1.75084e-18
0.0207806, 1.07888e-09, 1.70606e-18
0.0209489, 1.11262e-09, 1.66224e-18
0.0211185, 1.14749e-09, 1.61941e-18
0.0212894, 1.18352e-09, 1.57757e-18
0.0214618, 1.22077e-09, 1.53665e-18
0.0216355, 1.25926e-09, 1.49668e-18
0.0218107, 1.29906e-09, 1.45761e-18
0.0219873, 1.3402e-09, 1.41945e-18
0.0221653, 1.38273e-09, 1.38217e-18
0.0223447, 1.4267e-09, 1.34578e-18
0.0225256, 1.47216e-09, 1.31023e-18
0.022708, 1.51917e-09, 1.27551e-18
0.0228918, 1.56779e-09, 1.24162e-18
0.0230771, 1.61806e-09, 1.20854e-18
0.0232639, 1.67006e-09, 1.17625e-18
0.0234523, 1.72384e-09, 1.14473e-18
0.0236421, 1.77946e-09, 1.11398e-18
0.0238335, 1.83701e-09, 1.08398e-18
0.0240265, 1.89653e-09, 1.0547e-18
0.024221, 1.95811e-09, 1.02614e-18
0.0244171, 2.02183e-09, 9.98283e-19
0.0246148, 2.08775e-09, 9.71114e-19
0.024814, 2.15596e-09, 9.44632e-19
0.0250149, 2.22655e-09, 9.188e-19
0.0252174, 2.2996e-09, 8.93618e-19
0.0254216, 2.3752e-09, 8.69061e-19
0.0256274, 2.45345e-09, 8.45131e-19
0.0258349, 2.53443e-09, 8.21803e-19
0.026044, 2.61827e-09, 7.99077e-19
0.0262549, 2.70505e-09, 7.7692e-19
0.0264674, 2.79489e-09, 7.55342e-19
0.0266817, 2.8879e-09, 7.3431e-19
0.0268977, 2.9842e-09, 7.13825e-19
0.0271154, 3.08391e-09, 6.93875e-19
0.027335, 3.18716e-09, 6.74432e-19
0.0275562, 3.29409e-09, 6.5551e-19
0.0277793, 3.40481e-09, 6.37075e-19
0.0280042, 3.51949e-09, 6.19124e-19
0.0282309, 3.63826e-09, 6.01647e-19
0.0284595, 3.76128e-09, 5.84627e-19
0.0286899, 3.88871e-09, 5.68062e-19
0.0289222, 4.02072e-09, 5.51935e-19
0.0291563, 4.15747e-09, 5.36243e-19
0.0293923, 4.29915e-09, 5.2097e-19
0.0296303, 4.44594e-09, 5.06102e-19
0.0298702, 4.59803e-09, 4.91634e-19
0.030112, 4.75562e-09, 4.77559e-19
0.0303558, 4.91893e-09, 4.63863e-19
0.0306015, 5.08816e-09, 4.50541e-19
0.0308493, 5.26354e-09, 4.37576e-19
0.031099, 5.44531e-09, 4.2497e-19
0.0313508, 5.6337e-09, 4.12704e-19
0.0316046, 5.82897e-09, 4.00776e-19
0.0318604, 6.03139e-09, 3.89178e-19
0.0321184, 6.24121e-09, 3.77893e-19
0.0323784, 6.45873e-09, 3.66924e-19
0.0326405, 6.68424e-09, 3.56258e-19
0.0329048, 6.91805e-09, 3.45884e-19
0.0331711, 7.16046e-09, 3.35804e-19
0.0334397, 7.41181e-09, 3.25999e-19
0.0337104, 7.67245e-09, 3.1647e-19
0.0339833, 7.94273e-09, 3.07208e-19
0.0342584, 8.22301e-09, 2.98205e-19
0.0345358, 8.51369e-09, 2.89453e-19
0.0348154, 8.81516e-09, 2.80948e-19
0.0350972, 9.12784e-09, 2.72685e-19
0.0353813, 9.45216e-09, 2.64655e-19
0.0356678, 9.78857e-09, 2.56849e-19
0.0359565, 1.01375e-08, 2.49268e-19
0.0362476, 1.04995e-08, 2.419e-19
0.0365411, 1.08751e-08, 2.34741e-19
0.0368369, 1.12647e-08, 2.27788e-19
0.0371351, 1.1669e-08, 2.21033e-19
0.0374358, 1.20884e-08, 2.1447e-19
0.0377388, 1.25236e-08, 2.08097e-19
0.0380443, 1.29751e-08, 2.01907e-19
0.0383523, 1.34437e-08, 1.95894e-19
0.0386628, 1.393e-08, 1.90054e-19
0.0389758, 1.44346e-08, 1.84382e-19
0.0392914, 1.49584e-08, 1.78874e-19
0.0396095, 1.55019e-08, 1.73525e-19
0.0399301, 1.60661e-08, 1.68333e-19
0.0402534, 1.66517e-08, 1.6329e-19
0.0405793, 1.72595e-08, 1.58394e-19
0.0409078, 1.78904e-08, 1.5364e-19
0.041239, 1.85454e-08, 1.49025e-19
0.0415728, 1.92253e-08, 1.44546e-19
0.0419094, 1.99311e-08, 1.40196e-19
0.0422487, 2.06639e-08, 1.35974e-19
0.0425907, 2.14247e-08, 1.31876e-19
0.0429355, 2.22147e-08, 1.27897e-19
0.0432831, 2.30349e-08, 1.24036e-19
0.0436335, 2.38865e-08, 1.20289e-19
0.0439867, 2.47708e-08, 1.16652e-19
0.0443428, 2.56891e-08, 1.13122e-19
0.0447018, 2.66427e-08, 1.09696e-19
0.0450637, 2.76331e-08, 1.06371e-19
0.0454285, 2.86615e-08, 1.03145e-19
0.0457963, 2.97297e-08, 1.00015e-19
0.0461671, 3.0839e-08, 9.69764e-20
0.0465408, 3.19912e-08, 9.40293e-20
0.0469176, 3.3188e-08, 9.11693e-20
0.0472974, 3.4431e-08, 8.83947e-20
0.0476803, 3.57222e-08, 8.57026e-20
0.0480663, 3.70635e-08, 8.30907e-20
0.0484555, 3.84568e-08, 8.05563e-20
0.0488477, 3.99042e-08, 7.80986e-20
0.0492432, 4.14079e-08, 7.57137e-20
0.0496418, 4.297e-08, 7.34007e-20
0.0500437, 4.45929e-08, 7.11566e-20
0.0504489, 4.62791e-08, 6.89796e-20
0.0508573, 4.8031e-08, 6.68684e-20
0.051269, 4.98512e-08, 6.48206e-20
0.0516841, 5.17425e-08, 6.28341e-20
0.0521025, 5.37078e-08, 6.09076e-20
0.0525243, 5.57498e-08, 5.90392e-20
0.0529495, 5.78718e-08, 5.72271e-20
0.0533782, 6.00769e-08, 5.54695e-20
0.0538103, 6.23683e-08, 5.37653e-20
0.0542459, 6.47497e-08, 5.21125e-20
0.0546851, 6.72245e-08, 5.05095e-20
0.0551278, 6.97965e-08, 4.89552e-20
0.0555741, 7.24695e-08, 4.74479e-20
0.056024, 7.52477e-08, 4.59864e-20
0.0564776, 7.81352e-08, 4.4569e-20
0.0569348, 8.11363e-08, 4.31949e-20
0.0573957, 8.42558e-08, 4.18625e-20
0.0578604, 8.74982e-08, 4.05705e-20
0.0583288, 9.08685e-08, 3.93179e-20
0.058801, 9.43718e-08, 3.81035e-20
0.059277, 9.80135e-08, 3.69261e-20
0.0597569, 1.01799e-07, 3.57845e-20
0.0602407, 1.05735e-07, 3.46777e-20
0.0607284, 1.09826e-07, 3.36047e-20
0.06122, 1.14079e-07, 3.25646e-20
0.0617156, 1.185e-07, 3.15563e-20
0.0622153, 1.23097e-07, 3.05786e-20
0.0627189, 1.27876e-07, 2.96311e-20
0.0632267, 1.32845e-07, 2.87124e-20
0.0637386, 1.38011e-07, 2.78219e-20
0.0642546, 1.43382e-07, 2.69587e-20
0.0647747, 1.48966e-07, 2.61222e-20
0.0652991, 1.54773e-07, 2.53112e-20
0.0658278, 1.60811e-07, 2.4525e-20
0.0663607, 1.67089e-07, 2.3763e-20
0.0668979, 1.73617e-07, 2.30245e-20
0.0674395, 1.80405e-07, 2.23087e-20
0.0679855, 1.87463e-07, 2.16149e-20
0.0685359, 1.94803e-07, 2.09424e-20
0.0690907, 2.02436e-07, 2.02907e-20
0.0696501, 2.10374e-07, 1.9659e-20
0.0702139, 2.18629e-07, 1.90469e-20
0.0707823, 2.27213e-07, 1.84537e-20
0.0713554, 2.36141e-07, 1.78786e-20
0.071933, 2.45425e-07, 1.73214e-20
0.0725154, 2.55081e-07, 1.67814e-20
0.0731025, 2.65124e-07, 1.6258e-20
0.0736943, 2.75569e-07, 1.57509e-20
0.0742909, 2.86431e-07, 1.52594e-20
0.0748923, 2.9773e-07, 1.47832e-20
0.0754986, 3.09481e-07, 1.43216e-20
0.0761098, 3.21703e-07, 1.38744e-20
0.076726, 3.34416e-07, 1.3441e-20
0.0773471, 3.47639e-07, 1.30211e-20
0.0779733, 3.61393e-07, 1.26142e-20
0.0786046, 3.75699e-07, 1.22198e-20
0.0792409, 3.9058e-07, 1.18378e-20
0.0798824, 4.06059e-07, 1.14676e-20
0.0805291, 4.22161e-07, 1.11088e-20
0.0811811, 4.3891e-07, 1.07612e-20
0.0818383, 4.56333e-07, 1.04244e-20
0.0825008, 4.74458e-07, 1.00981e-20
0.0831687, 4.93312e-07, 9.78197e-21
0.083842, 5.12925e-07, 9.47564e-21
0.0845208, 5.33329e-07, 9.17881e-21
0.085205, 5.54555e-07, 8.89126e-21
0.0858948, 5.76637e-07, 8.61264e-21
0.0865902, 5.99609e-07, 8.34268e-21
0.0872912, 6.23508e-07, 8.08115e-21
0.0879979, 6.48372e-07, 7.82775e-21
0.0887103, 6.74238e-07, 7.58227e-21
0.0894285, 7.0115e-07, 7.34442e-21
0.0901524, 7.29148e-07, 7.11403e-21
0.0908823, 7.58277e-07, 6.89078e-21
0.091618, 7.88584e-07, 6.67453e-21
0.0923597, 8.20115e-07, 6.46502e-21
0.0931075, 8.52921e-07, 6.26202e-21
0.0938612, 8.87054e-07, 6.0654e-21
0.0946211, 9.22568e-07, 5.8749e-21
0.0953871, 9.59519e-07, 5.69036e-21
0.0961593, 9.97966e-07, 5.51159e-21
0.0969378, 1.03797e-06, 5.3384e-21
0.0977226, 1.07959e-06, 5.17062e-21
0.0985137, 1.1229e-06, 5.00811e-21
0.0993113, 1.16796e-06, 4.85065e-21
0.100115, 1.21485e-06, 4.6982e-21
0.100926, 1.26364e-06, 4.55036e-21
0.101743, 1.31441e-06, 4.40726e-21
0.102566, 1.36724e-06, 4.26874e-21
0.103397, 1.42221e-06, 4.13434e-21
0.104234, 1.47941e-06, 4.00426e-21
0.105078, 1.53893e-06, 3.87823e-21
0.105928, 1.60087e-06, 3.75627e-21
0.106786, 1.66532e-06, 3.63797e-21
0.10765, 1.73239e-06, 3.5235e-21
0.108522, 1.80218e-06, 3.4125e-21
0.109401, 1.87481e-06, 3.30499e-21
0.110286, 1.95039e-06, 3.20098e-21
0.111179, 2.02904e-06, 3.10014e-21
0.112079, 2.11088e-06, 3.00249e-21
0.112986, 2.19606e-06, 2.90793e-21
0.113901, 2.28469e-06, 2.81628e-21
0.114823, 2.37693e-06, 2.72754e-21
0.115753, 2.47293e-06, 2.64154e-21
0.11669, 2.57282e-06, 2.55829e-21
0.117635, 2.67679e-06, 2.47762e-21
0.118587, 2.78498e-06, 2.39953e-21
0.119547, 2.89758e-06, 2.32388e-21
0.120515, 3.01476e-06, 2.25058e-21
0.12149, 3.13671e-06, 2.17966e-21
0.122474, 3.26363e-06, 2.11088e-21
0.123466, 3.39572e-06, 2.04426e-21
0.124465, 3.53319e-06, 1.97981e-21
0.125473, 3.67626e-06, 1.91733e-21
0.126488, 3.82516e-06, 1.85688e-21
0.127513, 3.98013e-06, 1.79823e-21
0.128545, 4.14142e-06, 1.74149e-21
0.129585, 4.30928e-06, 1.68657e-21
0.130635, 4.48398e-06, 1.63329e-21
0.131692, 4.66581e-06, 1.58176e-21
0.132758, 4.85505e-06, 1.53183e-21
0.133833, 5.05202e-06, 1.48346e-21
0.134916, 5.25701e-06, 1.43664e-21
0.136009, 5.47038e-06, 1.39124e-21
0.13711, 5.69245e-06, 1.34731e-21
0.13822, 5.92358e-06, 1.30476e-21
0.139339, 6.16414e-06, 1.26355e-21
0.140467, 6.41453e-06, 1.22364e-21
0.141604, 6.67514e-06, 1.18499e-21
0.14275, 6.94638e-06, 1.14757e-21
0.143906, 7.22871e-06, 1.1113e-21
0.145071, 7.52256e-06, 1.07619e-21
0.146246, 7.82842e-06, 1.04216e-21
0.147429, 8.14677e-06, 1.00926e-21
0.148623, 8.47813e-06, 9.77349e-22
0.149826, 8.82303e-06, 9.46465e-22
0.151039, 9.18202e-06, 9.16548e-22
0.152262, 9.55568e-06, 8.87571e-22
0.153495, 9.94462e-06, 8.59506e-22
0.154737, 1.03494e-05, 8.32348e-22
0.15599, 1.07708e-05, 8.06027e-22
0.157253, 1.12094e-05, 7.80539e-22
0.158526, 1.1666e-05, 7.5586e-22
0.159809, 1.21412e-05, 7.31966e-22
0.161103, 1.26358e-05, 7.08815e-22
0.162407, 1.31507e-05, 6.86402e-22
0.163722, 1.36867e-05, 6.6469e-22
0.165047, 1.42445e-05, 6.43674e-22
0.166384, 1.48252e-05, 6.23302e-22
0.167731, 1.54297e-05, 6.03586e-22
0.169088, 1.60588e-05, 5.84504e-22
0.170457, 1.67138e-05, 5.66012e-22
0.171837, 1.73955e-05, 5.48105e-22
0.173228, 1.81051e-05, 5.30765e-22
0.174631, 1.88438e-05, 5.13964e-22
0.176045, 1.96127e-05, 4.97699e-22
0.17747, 2.04131e-05, 4.81952e-22
0.178907, 2.12463e-05, 4.66698e-22
0.180355, 2.21135e-05, 4.51933e-22
0.181815, 2.30163e-05, 4.37631e-22
0.183287, 2.39561e-05, 4.2378e-22
0.184771, 2.49343e-05, 4.10365e-22
0.186267, 2.59526e-05, 3.97375e-22
0.187775, 2.70126e-05, 3.84797e-22
0.189295, 2.81161e-05, 3.72617e-22
0.190827, 2.92647e-05, 3.60825e-22
0.192372, 3.04604e-05, 3.49402e-22
0.193929, 3.17051e-05, 3.38343e-22
0.195499, 3.30008e-05, 3.27631e-22
0.197082, 3.43496e-05, 3.17256e-22
0.198678, 3.57536e-05, 3.07208e-22
0.200286, 3.72152e-05, 2.97483e-22
0.201908, 3.87367e-05, 2.8806e-22
0.203542, 4.03206e-05, 2.78941e-22
0.20519, 4.19693e-05, 2.70107e-22
0.206851, 4.36857e-05, 2.61554e-22
0.208526, 4.54724e-05, 2.53269e-22
0.210214, 4.73324e-05, 2.45249e-22
0.211916, 4.92686e-05, 2.3748e-22
0.213631, 5.12842e-05, 2.29961e-22
0.215361, 5.33824e-05, 2.22676e-22
0.217104, 5.55667e-05, 2.15624e-22
0.218862, 5.78406e-05, 2.08793e-22
0.220634, 6.02077e-05, 2.02178e-22
0.22242, 6.26719e-05, 1.95775e-22
0.224221, 6.52371e-05, 1.89572e-22
0.226036, 6.79076e-05, 1.83567e-22
0.227866, 7.06875e-05, 1.77751e-22
0.22971, 7.35816e-05, 1.72122e-22
0.23157, 7.65943e-05, 1.66668e-22
0.233445, 7.97306e-05, 1.61386e-22
0.235335, 8.29956e-05, 1.56273e-22
0.23724, 8.63945e-05, 1.51322e-22
0.23916, 8.99329e-05, 1.46528e-22
0.241097, 9.36165e-05, 1.41883e-22
0.243048, 9.74512e-05, 1.37389e-22
0.245016, 0.000101443, 1.33035e-22
0.247, 0.000105599, 1.28818e-22
0.248999, 0.000109926, 1.24737e-22
0.251015, 0.00011443, 1.20784e-22
0.253047, 0.000119118, 1.16957e-22
0.255096, 0.000124, 1.13249e-22
0.257161, 0.000129081, 1.0966e-22
0.259243, 0.000134371, 1.06185e-22
0.261342, 0.000139879, 1.02819e-22
0.263457, 0.000145612, 9.95612e-23
0.26559, 0.000151581, 9.64053e-23
0.26774, 0.000157794, 9.33498e-23
0.269908, 0.000164263, 9.03903e-23
0.272093, 0.000170998, 8.75253e-23
0.274296, 0.000178008, 8.47506e-23
0.276516, 0.000185307, 8.20648e-23
0.278755, 0.000192905, 7.94629e-23
0.281012, 0.000200816, 7.69437e-23
0.283287, 0.000209051, 7.45045e-23
0.28558, 0.000217624, 7.2143e-23
0.287892, 0.000226549, 6.98559e-23
0.290223, 0.000235841, 6.7641e-23
0.292572, 0.000245515, 6.54971e-23
0.294941, 0.000255585, 6.34202e-23
0.297329, 0.000266069, 6.14093e-23
0.299736, 0.000276984, 5.94624e-23
0.302162, 0.000288347, 5.75776e-23
0.304608, 0.000300177, 5.57522e-23
0.307074, 0.000312492, 5.39845e-23
0.30956, 0.000325314, 5.22728e-23
0.312066, 0.000338662, 5.06155e-23
0.314593, 0.000352558, 4.90102e-23
0.31714, 0.000367025, 4.74561e-23
0.319707, 0.000382086, 4.59516e-23
0.322295, 0.000397766, 4.44946e-23
0.324905, 0.000414091, 4.30833e-23
0.327535, 0.000431085, 4.17173e-23
0.330187, 0.000448778, 4.03942e-23
0.33286, 0.000467198, 3.91133e-23
0.335554, 0.000486374, 3.78733e-23
0.338271, 0.000506339, 3.66721e-23
0.341009, 0.000527123, 3.55094e-23
0.34377, 0.000548762, 3.43832e-23
0.346553, 0.000571289, 3.32928e-23
0.349359, 0.000594742, 3.22368e-23
0.352187, 0.000619159, 3.12146e-23
0.355038, 0.000644579, 3.02247e-23
0.357913, 0.000671043, 2.92659e-23
0.36081, 0.000698595, 2.83379e-23
0.363731, 0.000727279, 2.74392e-23
0.366676, 0.000757142, 2.65688e-23
0.369644, 0.000788231, 2.57263e-23
0.372637, 0.000820599, 2.49102e-23
0.375653, 0.000854296, 2.41203e-23
0.378695, 0.000889378, 2.33551e-23
0.38176, 0.000925902, 2.26145e-23
0.384851, 0.000963927, 2.18972e-23
0.387967, 0.00100351, 2.12026e-23
0.391108, 0.00104473, 2.053e-23
0.394274, 0.00108764, 1.98789e-23
0.397466, 0.00113231, 1.92483e-23
0.400683, 0.00117882, 1.86379e-23
0.403927, 0.00122724, 1.80467e-23
0.407197, 0.00127765, 1.74743e-23
0.410494, 0.00133013, 1.69199e-23
0.413817, 0.00138477, 1.63833e-23
0.417167, 0.00144165, 1.58636e-23
0.420544, 0.00150087, 1.53604e-23
0.423949, 0.00156253, 1.48731e-23
0.427381, 0.00162672, 1.44013e-23
0.430841, 0.00169355, 1.39445e-23
0.434329, 0.00176313, 1.35021e-23
0.437845, 0.00183556, 1.30738e-23
0.44139, 0.00191098, 1.26591e-23
0.444963, 0.00198949, 1.22575e-23
0.448566, 0.00207123, 1.18686e-23
0.452197, 0.00215633, 1.14921e-23
0.455858, 0.00224493, 1.11276e-23
0.459548, 0.00233718, 1.07746e-23
0.463269, 0.00243321, 1.04327e-23
0.467019, 0.00253319, 1.01018e-23
0.4708, 0.00263729, 9.7813e-24
0.474611, 0.00274566, 9.47103e-24
0.478454, 0.00285849, 9.17051e-24
0.482327, 0.00297595, 8.87961e-24
0.486232, 0.00309825, 8.59789e-24
0.490168, 0.00322557, 8.32514e-24
0.494136, 0.00335813, 8.06104e-24
0.498137, 0.00349613, 7.80525e-24
0.50217, 0.00363982, 7.55761e-24
0.506235, 0.0037894, 7.31786e-24
0.510333, 0.00394514, 7.08571e-24
0.514465, 0.00410729, 6.86088e-24
0.51863, 0.00427609, 6.6432e-24
0.522828, 0.00445184, 6.43247e-24
0.527061, 0.00463482, 6.22837e-24
0.531328, 0.00482532, 6.03075e-24
0.535629, 0.00502365, 5.83943e-24
0.539966, 0.00523014, 5.65413e-24
0.544337, 0.00544511, 5.47475e-24
0.548744, 0.00566893, 5.30104e-24
0.553186, 0.00590195, 5.13287e-24
0.557665, 0.00614455, 4.96999e-24
0.562179, 0.00639713, 4.81233e-24
0.566731, 0.00666009, 4.65961e-24
0.571319, 0.00693386, 4.51177e-24
0.575944, 0.00721889, 4.36862e-24
0.580607, 0.00751565, 4.23e-24
0.585307, 0.0078246, 4.0958e-24
0.590045, 0.00814626, 3.96586e-24
0.594822, 0.00848115, 3.84002e-24
0.599638, 0.00882981, 3.71816e-24
0.604492, 0.0091928, 3.6002e-24
0.609386, 0.00957072, 3.48596e-24
0.614319, 0.00996419, 3.37536e-24
0.619293, 0.0103738, 3.26824e-24
0.624306, 0.0108003, 3.16455e-24
0.62936, 0.0112443, 3.06415e-24
0.634456, 0.0117066, 2.9669e-24
0.639592, 0.0121879, 2.87277e-24
0.64477, 0.012689, 2.78161e-24
0.64999, 0.0132107, 2.69335e-24
0.655252, 0.0137539, 2.60789e-24
0.660556, 0.0143194, 2.52515e-24
0.665904, 0.0149081, 2.44502e-24
0.671295, 0.0155211, 2.36743e-24
0.67673, 0.0161592, 2.2923e-24
0.682208, 0.0168236, 2.21957e-24
0.687731, 0.0175154, 2.14914e-24
0.693299, 0.0182355, 2.08094e-24
0.698912, 0.0189853, 2.01491e-24
0.70457, 0.019766, 1.95097e-24
0.710274, 0.0205787, 1.88907e-24
0.716024, 0.0214249, 1.82912e-24
0.721821, 0.0223059, 1.77108e-24
0.727664, 0.0232231, 1.71488e-24
0.733555, 0.024178, 1.66047e-24
0.739494, 0.0251722, 1.60777e-24
0.74548, 0.0262073, 1.55676e-24
0.751516, 0.0272849, 1.50735e-24
0.7576, 0.0284069, 1.45952e-24
0.763733, 0.029575, 1.41321e-24
0.769916, 0.0307912, 1.36836e-24
0.776149, 0.0320573, 1.32494e-24
0.782432, 0.0333756, 1.2829e-24
0.788767, 0.0347481, 1.24219e-24
0.795152, 0.036177, 1.20277e-24
0.801589, 0.0376647, 1.16461e-24
0.808079, 0.0392136, 1.12765e-24
0.814621, 0.0408262, 1.09186e-24
0.821216, 0.0425051, 1.05721e-24
0.827864, 0.044253, 1.02366e-24
0.834566, 0.0460729, 9.91181e-25
0.841322, 0.0479676, 9.59729e-25
0.848134, 0.0499402, 9.29269e-25
0.855, 0.051994, 8.99781e-25
0.861922, 0.0541323, 8.71227e-25
0.868899, 0.0563584, 8.43583e-25
0.875934, 0.0586762, 8.1681e-25
0.883025, 0.0610893, 7.9089e-25
0.890174, 0.0636016, 7.65791e-25
0.89738, 0.0662173, 7.41491e-25
0.904645, 0.0689406, 7.1796e-25
0.911969, 0.0717759, 6.95176e-25
0.919352, 0.0747278, 6.73115e-25
0.926795, 0.0778011, 6.51753e-25
0.934298, 0.0810008, 6.3107e-25
0.941861, 0.0843321, 6.11046e-25
0.949486, 0.0878005, 5.91655e-25
0.957173, 0.0914115, 5.72878e-25
0.964922, 0.0951711, 5.54698e-25
0.972734, 0.0990852, 5.37094e-25
0.980609, 0.10316, 5.20049e-25
0.988547, 0.107403, 5.03547e-25
0.99655, 0.111821, 4.87567e-25
1.00462, 0.11642, 4.7209e-25
1.01275, 0.121208, 4.57114e-25
1.02095, 0.126193, 4.42606e-25
1.02922, 0.131383, 4.28552e-25
1.03755, 0.136787, 4.14955e-25
1.04595, 0.142413, 4.01786e-25
1.05441, 0.14827, 3.89047e-25
1.06295, 0.154368, 3.76695e-25
1.07156, 0.160718, 3.64734e-25
1.08023, 0.167328, 3.53166e-25
1.08898, 0.17421, 3.41952e-25
1.09779, 0.181376, 3.31107e-25
1.10668, 0.188836, 3.20596e-25
1.11564, 0.196603, 3.10421e-25
1.12467, 0.204689, 3.00572e-25
1.13378, 0.213108, 2.91028e-25
1.14295, 0.221873, 2.81801e-25
1.15221, 0.230999, 2.72851e-25
1.16154, 0.2405, 2.6419e-25
1.17094, 0.250393, 2.55809e-25
1.18042, 0.260692, 2.4769e-25
1.18997, 0.271414, 2.39834e-25
1.19961, 0.282578, 2.32218e-25
1.20932, 0.294201, 2.2485e-25
1.21911, 0.306302, 2.17714e-25
1.22898, 0.318901, 2.10805e-25
1.23893, 0.332018, 2.04114e-25
1.24896, 0.345675, 1.97636e-25
1.25907, 0.359893, 1.91365e-25
