f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.1384e-17
0.008912, 5.76151e-11, 1.14008e-17
0.00898414, 5.91038e-11, 1.14151e-17
0.00905688, 6.06335e-11, 1.14269e-17
0.0091302, 6.22055e-11, 1.14362e-17
0.00920411, 6.38208e-11, 1.1443e-17
0.00927863, 6.54809e-11, 1.14472e-17
0.00935374, 6.7187e-11, 1.14489e-17
0.00942947, 6.89404e-11, 1.14481e-17
0.00950581, 7.07424e-11, 1.14447e-17
0.00958276, 7.25946e-11, 1.14387e-17
0.00966034, 7.44984e-11, 1.14302e-17
0.00973855, 7.64553e-11, 1.14191e-17
0.00981739, 7.84668e-11, 1.14054e-17
0.00989687, 8.05346e-11, 1.13892e-17
0.00997699, 8.26603e-11, 1.13705e-17
0.0100578, 8.48456e-11, 1.13492e-17
0.0101392, 8.70923e-11, 1.13254e-17
0.0102213, 8.94022e-11, 1.12991e-17
0.010304, 9.17772e-11, 1.12703e-17
0.0103874, 9.42192e-11, 1.12391e-17
0.0104715, 9.67302e-11, 1.12053e-17
0.0105563, 9.93123e-11, 1.11691e-17
0.0106418, 1.01968e-10, 1.11305e-17
0.0107279, 1.04698e-10, 1.10895e-17
0.0108148, 1.07506e-10, 1.10462e-17
0.0109023, 1.10395e-10, 1.10005e-17
0.0109906, 1.13365e-10, 1.09525e-17
0.0110796, 1.16421e-10, 1.09023e-17
0.0111693, 1.19564e-10, 1.08498e-17
0.0112597, 1.22797e-10, 1.07951e-17
0.0113508, 1.26123e-10, 1.07383e-17
0.0114427, 1.29545e-10, 1.06793e-17
0.0115354, 1.33065e-10, 1.06182e-17
0.0116287, 1.36687e-10, 1.05551e-17
0.0117229, 1.40414e-10, 1.049e-17
0.0118178, 1.44249e-10, 1.04229e-17
0.0119135, 1.48195e-10, 1.03539e-17
0.0120099, 1.52255e-10, 1.02831e-17
0.0121071, 1.56434e-10, 1.02105e-17
0.0122052, 1.60735e-10, 1.0136e-17
0.012304, 1.65162e-10, 1.00599e-17
0.0124036, 1.69718e-10, 9.9821e-18
0.012504, 1.74407e-10, 9.90271e-18
0.0126052, 1.79235e-10, 9.82178e-18
0.0127073, 1.84205e-10, 9.73928e-18
0.0128101, 1.89321e-10, 9.65543e-18
0.0129138, 1.94589e-10, 9.57013e-18
0.0130184, 2.00012e-10, 9.48345e-18
0.0131238, 2.05597e-10, 9.39552e-18
0.01323, 2.11347e-10, 9.30641e-18
0.0133371, 2.17269e-10, 9.2161e-18
0.0134451, 2.23368e-10, 9.12465e-18
0.013554, 2.29648e-10, 9.03212e-18
0.0136637, 2.36117e-10, 8.93867e-18
0.0137743, 2.4278e-10, 8.84426e-18
0.0138858, 2.49643e-10, 8.74897e-18
0.0139982, 2.56714e-10, 8.65286e-18
0.0141116, 2.63997e-10, 8.55591e-18
0.0142258, 2.71501e-10, 8.45834e-18
0.014341, 2.79232e-10, 8.36006e-18
0.0144571, 2.87198e-10, 8.26121e-18
0.0145741, 2.95407e-10, 8.16186e-18
0.0146921, 3.03866e-10, 8.06197e-18
0.014811, 3.12583e-10, 7.9617e-18
0.0149309, 3.21567e-10, 7.86102e-18
0.0150518, 3.30827e-10, 7.76e-18
0.0151737, 3.40371e-10, 7.6587e-18
0.0152965, 3.50209e-10, 7.55725e-18
0.0154203, 3.60351e-10, 7.45563e-18
0.0155452, 3.70807e-10, 7.35382e-18
0.015671, 3.81587e-10, 7.25203e-18
0.0157979, 3.92701e-10, 7.15017e-18
0.0159258, 4.04161e-10, 7.04837e-18
0.0160547, 4.15979e-10, 6.94668e-18
0.0161847, 4.28166e-10, 6.84508e-18
0.0163157, 4.40734e-10, 6.74369e-18
0.0164478, 4.53697e-10, 6.64249e-18
0.016581, 4.67067e-10, 6.54153e-18
0.0167152, 4.80859e-10, 6.44093e-18
0.0168505, 4.95086e-10, 6.34068e-18
0.0169869, 5.09763e-10, 6.2408e-18
0.0171245, 5.24905e-10, 6.14128e-18
0.0172631, 5.40528e-10, 6.04231e-18
0.0174028, 5.56649e-10, 5.94386e-18
0.0175437, 5.73284e-10, 5.84589e-18
0.0176858, 5.9045e-10, 5.74845e-18
0.0178289, 6.08167e-10, 5.65172e-18
0.0179733, 6.26452e-10, 5.55553e-18
0.0181188, 6.45325e-10, 5.46005e-18
0.0182655, 6.64806e-10, 5.36525e-18
0.0184133, 6.84917e-10, 5.27123e-18
0.0185624, 7.05678e-10, 5.17789e-18
0.0187127, 7.27113e-10, 5.08534e-18
0.0188642, 7.49244e-10, 4.99359e-18
0.0190169, 7.72096e-10, 4.90269e-18
0.0191708, 7.95694e-10, 4.81265e-18
0.019326, 8.20063e-10, 4.72345e-18
0.0194825, 8.45231e-10, 4.63511e-18
0.0196402, 8.71225e-10, 4.54772e-18
0.0197992, 8.98075e-10, 4.46123e-18
0.0199595, 9.25809e-10, 4.37568e-18
0.0201211, 9.54459e-10, 4.29108e-18
0.020284, 9.84058e-10, 4.20746e-18
0.0204482, 1.01464e-09, 4.12483e-18
0.0206138, 1.04624e-09, 4.04315e-18
0.0207806, 1.07888e-09, 3.96255e-18
0.0209489, 1.11262e-09, 3.8829e-18
0.0211185, 1.14749e-09, 3.8043e-18
0.0212894, 1.18352e-09, 3.72676e-18
0.0214618, 1.22077e-09, 3.65022e-18
0.0216355, 1.25926e-09, 3.57476e-18
0.0218107, 1.29906e-09, 3.50031e-18
0.0219873, 1.3402e-09, 3.42692e-18
0.0221653, 1.38273e-09, 3.35461e-18
0.0223447, 1.4267e-09, 3.28337e-18
0.0225256, 1.47216e-09, 3.21318e-18
0.022708, 1.51917e-09, 3.14404e-18
0.0228918, 1.56779e-09, 3.076e-18
0.0230771, 1.61806e-09, 3.00901e-18
0.0232639, 1.67006e-09, 2.94309e-18
0.0234523, 1.72384e-09, 2.8782e-18
0.0236421, 1.77946e-09, 2.81441e-18
0.0238335, 1.83701e-09, 2.75165e-18
0.0240265, 1.89653e-09, 2.68994e-18
0.024221, 1.95811e-09, 2.62929e-18
0.0244171, 2.02183e-09, 2.56967e-18
0.0246148, 2.08775e-09, 2.51109e-18
0.024814, 2.15596e-09, 2.45357e-18
0.0250149, 2.22655e-09, 2.39706e-18
0.0252174, 2.2996e-09, 2.34157e-18
0.0254216, 2.3752e-09, 2.28707e-18
0.0256274, 2.45345e-09, 2.23359e-18
0.0258349, 2.53443e-09, 2.1811e-18
0.026044, 2.61827e-09, 2.12962e-18
0.0262549, 2.70505e-09, 2.07909e-18
0.0264674, 2.79489e-09, 2.02955e-18
0.0266817, 2.8879e-09, 1.98095e-18
0.0268977, 2.9842e-09, 1.93332e-18
0.0271154, 3.08391e-09, 1.88663e-18
0.027335, 3.18716e-09, 1.84084e-18
0.0275562, 3.29409e-09, 1.79601e-18
0.0277793, 3.40481e-09, 1.75207e-18
0.0280042, 3.51949e-09, 1.70902e-18
0.0282309, 3.63826e-09, 1.66686e-18
0.0284595, 3.76128e-09, 1.62557e-18
0.0286899, 3.88871e-09, 1.58515e-18
0.0289222, 4.02072e-09, 1.54557e-18
0.0291563, 4.15747e-09, 1.50685e-18
0.0293923, 4.29915e-09, 1.46896e-18
0.0296303, 4.44594e-09, 1.43187e-18
0.0298702, 4.59803e-09, 1.39559e-18
0.030112, 4.75562e-09, 1.3601e-18
0.0303558, 4.91893e-09, 1.32539e-18
0.0306015, 5.08816e-09, 1.29146e-18
0.0308493, 5.26354e-09, 1.25827e-18
0.031099, 5.44531e-09, 1.22584e-18
0.0313508, 5.6337e-09, 1.19412e-18
0.0316046, 5.82897e-09, 1.16314e-18
0.0318604, 6.03139e-09, 1.13286e-18
0.0321184, 6.24121e-09, 1.10327e-18
0.0323784, 6.45873e-09, 1.07437e-18
0.0326405, 6.68424e-09, 1.04614e-18
0.0329048, 6.91805e-09, 1.01857e-18
0.0331711, 7.16046e-09, 9.91651e-19
0.0334397, 7.41181e-09, 9.65357e-19
0.0337104, 7.67245e-09, 9.39693e-19
0.0339833, 7.94273e-09, 9.1464e-19
0.0342584, 8.22301e-09, 8.90188e-19
0.0345358, 8.51369e-09, 8.66319e-19
0.0348154, 8.81516e-09, 8.43031e-19
0.0350972, 9.12784e-09, 8.20315e-19
0.0353813, 9.45216e-09, 7.98151e-19
0.0356678, 9.78857e-09, 7.76524e-19
0.0359565, 1.01375e-08, 7.55438e-19
0.0362476, 1.04995e-08, 7.3487e-19
0.0365411, 1.08751e-08, 7.14809e-19
0.0368369, 1.12647e-08, 6.95255e-19
0.0371351, 1.1669e-08, 6.7619e-19
0.0374358, 1.20884e-08, 6.576e-19
0.0377388, 1.25236e-08, 6.39487e-19
0.0380443, 1.29751e-08, 6.21831e-19
0.0383523, 1.34437e-08, 6.04622e-19
0.0386628, 1.393e-08, 5.87853e-19
0.0389758, 1.44346e-08, 5.71515e-19
0.0392914, 1.49584e-08, 5.55594e-19
0.0396095, 1.55019e-08, 5.40087e-19
0.0399301, 1.60661e-08, 5.24985e-19
0.0402534, 1.66517e-08, 5.10272e-19
0.0405793, 1.72595e-08, 4.95943e-19
0.0409078, 1.78904e-08, 4.81991e-19
0.041239, 1.85454e-08, 4.68404e-19
0.0415728, 1.92253e-08, 4.55178e-19
0.0419094, 1.99311e-08, 4.42298e-19
0.0422487, 2.06639e-08, 4.2976e-19
0.0425907, 2.14247e-08, 4.17558e-19
0.0429355, 2.22147e-08, 4.0568e-19
0.0432831, 2.30349e-08, 3.94119e-19
0.0436335, 2.38865e-08, 3.82869e-19
0.0439867, 2.47708e-08, 3.71923e-19
0.0443428, 2.56891e-08, 3.61271e-19
0.0447018, 2.66427e-08, 3.50906e-19
0.0450637, 2.76331e-08, 3.40823e-19
0.0454285, 2.86615e-08, 3.31015e-19
0.0457963, 2.97297e-08, 3.21473e-19
0.0461671, 3.0839e-08, 3.12192e-19
0.0465408, 3.19912e-08, 3.03167e-19
0.0469176, 3.3188e-08, 2.94388e-19
0.0472974, 3.4431e-08, 2.85852e-19
0.0476803, 3.57222e-08, 2.77551e-19
0.0480663, 3.70635e-08, 2.6948e-19
0.0484555, 3.84568e-08, 2.61631e-19
0.0488477, 3.99042e-08, 2.54003e-19
0.0492432, 4.14079e-08, 2.46586e-19
0.0496418, 4.297e-08, 2.39377e-19
0.0500437, 4.45929e-08, 2.32368e-19
0.0504489, 4.62791e-08, 2.25555e-19
0.0508573, 4.8031e-08, 2.18935e-19
0.051269, 4.98512e-08, 2.12501e-19
0.0516841, 5.17425e-08, 2.06248e-19
0.0521025, 5.37078e-08, 2.00172e-19
0.0525243, 5.57498e-08, 1.94268e-19
0.0529495, 5.78718e-08, 1.88532e-19
0.0533782, 6.00769e-08, 1.82958e-19
0.0538103, 6.23683e-08, 1.77543e-19
0.0542459, 6.47497e-08, 1.72283e-19
0.0546851, 6.72245e-08, 1.67172e-19
0.0551278, 6.97965e-08, 1.62208e-19
0.0555741, 7.24695e-08, 1.57386e-19
0.056024, 7.52477e-08, 1.52703e-19
0.0564776, 7.81352e-08, 1.48154e-19
0.0569348, 8.11363e-08, 1.43737e-19
0.0573957, 8.42558e-08, 1.39447e-19
0.0578604, 8.74982e-08, 1.3528e-19
0.0583288, 9.08685e-08, 1.31235e-19
0.058801, 9.43718e-08, 1.27306e-19
0.059277, 9.80135e-08, 1.23492e-19
0.0597569, 1.01799e-07, 1.19789e-19
0.0602407, 1.05735e-07, 1.16193e-19
0.0607284, 1.09826e-07, 1.12702e-19
0.06122, 1.14079e-07, 1.09314e-19
0.0617156, 1.185e-07, 1.06024e-19
0.0622153, 1.23097e-07, 1.0283e-19
0.0627189, 1.27876e-07, 9.97304e-20
0.0632267, 1.32845e-07, 9.67212e-20
0.0637386, 1.38011e-07, 9.38005e-20
0.0642546, 1.43382e-07, 9.0966e-20
0.0647747, 1.48966e-07, 8.82154e-20
0.0652991, 1.54773e-07, 8.55454e-20
0.0658278, 1.60811e-07, 8.2954e-20
0.0663607, 1.67089e-07, 8.04397e-20
0.0668979, 1.73617e-07, 7.79998e-20
0.0674395, 1.80405e-07, 7.5632e-20
0.0679855, 1.87463e-07, 7.33344e-20
0.0685359, 1.94803e-07, 7.11051e-20
0.0690907, 2.02436e-07, 6.89423e-20
0.0696501, 2.10374e-07, 6.68434e-20
0.0702139, 2.18629e-07, 6.48076e-20
0.0707823, 2.27213e-07, 6.28323e-20
0.0713554, 2.36141e-07, 6.09157e-20
0.071933, 2.45425e-07, 5.90568e-20
0.0725154, 2.55081e-07, 5.72532e-20
0.0731025, 2.65124e-07, 5.55036e-20
0.0736943, 2.75569e-07, 5.38065e-20
0.0742909, 2.86431e-07, 5.21604e-20
0.0748923, 2.9773e-07, 5.05638e-20
0.0754986, 3.09481e-07, 4.9015e-20
0.0761098, 3.21703e-07, 4.75129e-20
0.076726, 3.34416e-07, 4.60559e-20
0.0773471, 3.47639e-07, 4.4643e-20
0.0779733, 3.61393e-07, 4.32725e-20
0.0786046, 3.75699e-07, 4.19433e-20
0.0792409, 3.9058e-07, 4.06545e-20
0.0798824, 4.06059e-07, 3.94046e-20
0.0805291, 4.22161e-07, 3.81925e-20
0.0811811, 4.3891e-07, 3.70169e-20
0.0818383, 4.56333e-07, 3.58771e-20
0.0825008, 4.74458e-07, 3.47719e-20
0.0831687, 4.93312e-07, 3.37002e-20
0.083842, 5.12925e-07, 3.2661e-20
0.0845208, 5.33329e-07, 3.16534e-20
0.085205, 5.54555e-07, 3.06765e-20
0.0858948, 5.76637e-07, 2.97293e-20
0.0865902, 5.99609e-07, 2.88109e-20
0.0872912, 6.23508e-07, 2.79205e-20
0.0879979, 6.48372e-07, 2.70572e-20
0.0887103, 6.74238e-07, 2.62204e-20
0.0894285, 7.0115e-07, 2.5409e-20
0.0901524, 7.29148e-07, 2.46225e-20
0.0908823, 7.58277e-07, 2.38599e-20
0.091618, 7.88584e-07, 2.31208e-20
0.0923597, 8.20115e-07, 2.24042e-20
0.0931075, 8.52921e-07, 2.17095e-20
0.0938612, 8.87054e-07, 2.10363e-20
0.0946211, 9.22568e-07, 2.03835e-20
0.0953871, 9.59519e-07, 1.97509e-20
0.0961593, 9.97966e-07, 1.91377e-20
0.0969378, 1.03797e-06, 1.85432e-20
0.0977226, 1.07959e-06, 1.7967e-20
0.0985137, 1.1229e-06, 1.74086e-20
0.0993113, 1.16796e-06, 1.68673e-20
0.100115, 1.21485e-06, 1.63429e-20
0.100926, 1.26364e-06, 1.58341e-20
0.101743, 1.31441e-06, 1.53414e-20
0.102566, 1.36724e-06, 1.48641e-20
0.103397, 1.42221e-06, 1.44009e-20
0.104234, 1.47941e-06, 1.39523e-20
0.105078, 1.53893e-06, 1.35175e-20
0.105928, 1.60087e-06, 1.30965e-20
0.106786, 1.66532e-06, 1.2688e-20
0.10765, 1.73239e-06, 1.22925e-20
0.108522, 1.80218e-06, 1.19088e-20
0.109401, 1.87481e-06, 1.1537e-20
0.110286, 1.95039e-06, 1.11772e-20
0.111179, 2.02904e-06, 1.08281e-20
0.112079, 2.11088e-06, 1.049e-20
0.112986, 2.19606e-06, 1.01625e-20
0.113901, 2.28469e-06, 9.84483e-21
0.114823, 2.37693e-06, 9.53718e-21
0.115753, 2.47293e-06, 9.23891e-21
0.11669, 2.57282e-06, 8.95005e-21
0.117635, 2.67679e-06, 8.67004e-21
0.118587, 2.78498e-06, 8.3989e-21
0.119547, 2.89758e-06, 8.13611e-21
0.120515, 3.01476e-06, 7.88142e-21
0.12149, 3.13671e-06, 7.63486e-21
0.122474, 3.26363e-06, 7.39569e-21
0.123466, 3.39572e-06, 7.16396e-21
0.124465, 3.53319e-06, 6.93967e-21
0.125473, 3.67626e-06, 6.72216e-21
0.126488, 3.82516e-06, 6.51166e-21
0.127513, 3.98013e-06, 6.30737e-21
0.128545, 4.14142e-06, 6.10968e-21
0.129585, 4.30928e-06, 5.91822e-21
0.130635, 4.48398e-06, 5.73245e-21
0.131692, 4.66581e-06, 5.55273e-21
0.132758, 4.85505e-06, 5.37854e-21
0.133833, 5.05202e-06, 5.20972e-21
0.134916, 5.25701e-06, 5.04628e-21
0.136009, 5.47038e-06, 4.88776e-21
0.13711, 5.69245e-06, 4.73431e-21
0.13822, 5.92358e-06, 4.58564e-21
0.139339, 6.16414e-06, 4.44161e-21
0.140467, 6.41453e-06, 4.3021e-21
0.141604, 6.67514e-06, 4.16695e-21
0.14275, 6.94638e-06, 4.03605e-21
0.143906, 7.22871e-06, 3.90917e-21
0.145071, 7.52256e-06, 3.7863e-21
0.146246, 7.82842e-06, 3.66721e-21
0.147429, 8.14677e-06, 3.55199e-21
0.148623, 8.47813e-06, 3.44025e-21
0.149826, 8.82303e-06, 3.33206e-21
0.151039, 9.18202e-06, 3.22724e-21
0.152262, 9.55568e-06, 3.12569e-21
0.153495, 9.94462e-06, 3.02731e-21
0.154737, 1.03494e-05, 2.93209e-21
0.15599, 1.07708e-05, 2.83978e-21
0.157253, 1.12094e-05, 2.75038e-21
0.158526, 1.1666e-05, 2.6638e-21
0.159809, 1.21412e-05, 2.57995e-21
0.161103, 1.26358e-05, 2.49869e-21
0.162407, 1.31507e-05, 2.42001e-21
0.163722, 1.36867e-05, 2.34377e-21
0.165047, 1.42445e-05, 2.26996e-21
0.166384, 1.48252e-05, 2.1984e-21
0.167731, 1.54297e-05, 2.12913e-21
0.169088, 1.60588e-05, 2.06208e-21
0.170457, 1.67138e-05, 1.99708e-21
0.171837, 1.73955e-05, 1.93413e-21
0.173228, 1.81051e-05, 1.87316e-21
0.174631, 1.88438e-05, 1.81408e-21
0.176045, 1.96127e-05, 1.75688e-21
0.17747, 2.04131e-05, 1.70148e-21
0.178907, 2.12463e-05, 1.64781e-21
0.180355, 2.21135e-05, 1.59585e-21
0.181815, 2.30163e-05, 1.54552e-21
0.183287, 2.39561e-05, 1.49676e-21
0.184771, 2.49343e-05, 1.44953e-21
0.186267, 2.59526e-05, 1.40379e-21
0.187775, 2.70126e-05, 1.35949e-21
0.189295, 2.81161e-05, 1.31659e-21
0.190827, 2.92647e-05, 1.27505e-21
0.192372, 3.04604e-05, 1.2348e-21
0.193929, 3.17051e-05, 1.19583e-21
0.195499, 3.30008e-05, 1.15808e-21
0.197082, 3.43496e-05, 1.12151e-21
0.198678, 3.57536e-05, 1.08609e-21
0.200286, 3.72152e-05, 1.0518e-21
0.201908, 3.87367e-05, 1.01857e-21
0.203542, 4.03206e-05, 9.86416e-22
0.20519, 4.19693e-05, 9.55256e-22
0.206851, 4.36857e-05, 9.25085e-22
0.208526, 4.54724e-05, 8.95855e-22
0.210214, 4.73324e-05, 8.67555e-22
0.211916, 4.92686e-05, 8.40142e-22
0.213631, 5.12842e-05, 8.13606e-22
0.215361, 5.33824e-05, 7.87889e-22
0.217104, 5.55667e-05, 7.62997e-22
0.218862, 5.78406e-05, 7.38879e-22
0.220634, 6.02077e-05, 7.15524e-22
0.22242, 6.26719e-05, 6.9291e-22
0.224221, 6.52371e-05, 6.71003e-22
0.226036, 6.79076e-05, 6.49794e-22
0.227866, 7.06875e-05, 6.2925e-22
0.22971, 7.35816e-05, 6.09363e-22
0.23157, 7.65943e-05, 5.90093e-22
0.233445, 7.97306e-05, 5.71432e-22
0.235335, 8.29956e-05, 5.53361e-22
0.23724, 8.63945e-05, 5.35864e-22
0.23916, 8.99329e-05, 5.18922e-22
0.241097, 9.36165e-05, 5.02503e-22
0.243048, 9.74512e-05, 4.86616e-22
0.245016, 0.000101443, 4.71222e-22
0.247, 0.000105599, 4.56313e-22
0.248999, 0.000109926, 4.41882e-22
0.251015, 0.00011443, 4.27902e-22
0.253047, 0.000119118, 4.14365e-22
0.255096, 0.000124, 4.01252e-22
0.257161, 0.000129081, 3.88557e-22
0.259243, 0.000134371, 3.76262e-22
0.261342, 0.000139879, 3.64354e-22
0.263457, 0.000145612, 3.52828e-22
0.26559, 0.000151581, 3.41662e-22
0.26774, 0.000157794, 3.3085e-22
0.269908, 0.000164263, 3.20376e-22
0.272093, 0.000170998, 3.10236e-22
0.274296, 0.000178008, 3.00416e-22
0.276516, 0.000185307, 2.90909e-22
0.278755, 0.000192905, 2.81699e-22
0.281012, 0.000200816, 2.7278e-22
0.283287, 0.000209051, 2.64144e-22
0.28558, 0.000217624, 2.55783e-22
0.287892, 0.000226549, 2.47685e-22
0.290223, 0.000235841, 2.39842e-22
0.292572, 0.000245515, 2.3225e-22
0.294941, 0.000255585, 2.24894e-22
0.297329, 0.000266069, 2.17772e-22
0.299736, 0.000276984, 2.10877e-22
0.302162, 0.000288347, 2.042e-22
0.304608, 0.000300177, 1.97734e-22
0.307074, 0.000312492, 1.91472e-22
0.30956, 0.000325314, 1.85408e-22
0.312066, 0.000338662, 1.79536e-22
0.314593, 0.000352558, 1.73848e-22
0.31714, 0.000367025, 1.68341e-22
0.319707, 0.000382086, 1.6301e-22
0.322295, 0.000397766, 1.57847e-22
0.324905, 0.000414091, 1.52846e-22
0.327535, 0.000431085, 1.48004e-22
0.330187, 0.000448778, 1.43315e-22
0.33286, 0.000467198, 1.38775e-22
0.335554, 0.000486374, 1.3438e-22
0.338271, 0.000506339, 1.30122e-22
0.341009, 0.000527123, 1.26e-22
0.34377, 0.000548762, 1.22007e-22
0.346553, 0.000571289, 1.18142e-22
0.349359, 0.000594742, 1.14398e-22
0.352187, 0.000619159, 1.10773e-22
0.355038, 0.000644579, 1.07264e-22
0.357913, 0.000671043, 1.03864e-22
0.36081, 0.000698595, 1.00573e-22
0.363731, 0.000727279, 9.73862e-23
0.366676, 0.000757142, 9.42996e-23
0.369644, 0.000788231, 9.13117e-23
0.372637, 0.000820599, 8.84175e-23
0.375653, 0.000854296, 8.5616e-23
0.378695, 0.000889378, 8.29019e-23
0.38176, 0.000925902, 8.02751e-23
0.384851, 0.000963927, 7.77305e-23
0.387967, 0.00100351, 7.52665e-23
0.391108, 0.00104473, 7.28808e-23
0.394274, 0.00108764, 7.05709e-23
0.397466, 0.00113231, 6.8334e-23
0.400683, 0.00117882, 6.61685e-23
0.403927, 0.00122724, 6.40709e-23
0.407197, 0.00127765, 6.204e-23
0.410494, 0.00133013, 6.00731e-23
0.413817, 0.00138477, 5.81689e-23
0.417167, 0.00144165, 5.63249e-23
0.420544, 0.00150087, 5.45395e-23
0.423949, 0.00156253, 5.28103e-23
0.427381, 0.00162672, 5.11361e-23
0.430841, 0.00169355, 4.95149e-23
0.434329, 0.00176313, 4.79451e-23
0.437845, 0.00183556, 4.64251e-23
0.44139, 0.00191098, 4.49531e-23
0.444963, 0.00198949, 4.3528e-23
0.448566, 0.00207123, 4.21476e-23
0.452197, 0.00215633, 4.08114e-23
0.455858, 0.00224493, 3.95174e-23
0.459548, 0.00233718, 3.82646e-23
0.463269, 0.00243321, 3.70511e-23
0.467019, 0.00253319, 3.58764e-23
0.4708, 0.00263729, 3.47387e-23
0.474611, 0.00274566, 3.36373e-23
0.478454, 0.00285849, 3.25705e-23
0.482327, 0.00297595, 3.15378e-23
0.486232, 0.00309825, 3.05377e-23
0.490168, 0.00322557, 2.95694e-23
0.494136, 0.00335813, 2.86317e-23
0.498137, 0.00349613, 2.77236e-23
0.50217, 0.00363982, 2.68444e-23
0.506235, 0.0037894, 2.59932e-23
0.510333, 0.00394514, 2.51689e-23
0.514465, 0.00410729, 2.43706e-23
0.51863, 0.00427609, 2.35977e-23
0.522828, 0.00445184, 2.28495e-23
0.527061, 0.00463482, 2.21248e-23
0.531328, 0.00482532, 2.14231e-23
0.535629, 0.00502365, 2.07437e-23
0.539966, 0.00523014, 2.00857e-23
0.544337, 0.00544511, 1.94487e-23
0.548744, 0.00566893, 1.88318e-23
0.553186, 0.00590195, 1.82346e-23
0.557665, 0.00614455, 1.76562e-23
0.562179, 0.00639713, 1.70963e-23
0.566731, 0.00666009, 1.65539e-23
0.571319, 0.00693386, 1.60289e-23
0.575944, 0.00721889, 1.55205e-23
0.580607, 0.00751565, 1.50281e-23
0.585307, 0.0078246, 1.45515e-23
0.590045, 0.00814626, 1.409e-23
0.594822, 0.00848115, 1.3643e-23
0.599638, 0.00882981, 1.32102e-23
0.604492, 0.0091928, 1.27913e-23
0.609386, 0.00957072, 1.23855e-23
0.614319, 0.00996419, 1.19926e-23
0.619293, 0.0103738, 1.16122e-23
0.624306, 0.0108003, 1.12439e-23
0.62936, 0.0112443, 1.08872e-23
0.634456, 0.0117066, 1.05418e-23
0.639592, 0.0121879, 1.02074e-23
0.64477, 0.012689, 9.88359e-24
0.64999, 0.0132107, 9.57005e-24
0.655252, 0.0137539, 9.26647e-24
0.660556, 0.0143194, 8.97255e-24
0.665904, 0.0149081, 8.68789e-24
0.671295, 0.0155211, 8.41228e-24
0.67673, 0.0161592, 8.14539e-24
0.682208, 0.0168236, 7.88701e-24
0.687731, 0.0175154, 7.6368e-24
0.693299, 0.0182355, 7.39451e-24
0.698912, 0.0189853, 7.15992e-24
0.70457, 0.019766, 6.93278e-24
0.710274, 0.0205787, 6.71283e-24
0.716024, 0.0214249, 6.49987e-24
0.721821, 0.0223059, 6.29365e-24
0.727664, 0.0232231, 6.094e-24
0.733555, 0.024178, 5.90066e-24
0.739494, 0.0251722, 5.71345e-24
0.74548, 0.0262073, 5.5322e-24
0.751516, 0.0272849, 5.35666e-24
0.7576, 0.0284069, 5.18671e-24
0.763733, 0.029575, 5.02216e-24
0.769916, 0.0307912, 4.86282e-24
0.776149, 0.0320573, 4.70854e-24
0.782432, 0.0333756, 4.55916e-24
0.788767, 0.0347481, 4.4145e-24
0.795152, 0.036177, 4.27445e-24
0.801589, 0.0376647, 4.13884e-24
0.808079, 0.0392136, 4.00751e-24
0.814621, 0.0408262, 3.88036e-24
0.821216, 0.0425051, 3.75724e-24
0.827864, 0.044253, 3.63803e-24
0.834566, 0.0460729, 3.5226e-24
0.841322, 0.0479676, 3.41084e-24
0.848134, 0.0499402, 3.30261e-24
0.855, 0.051994, 3.19782e-24
0.861922, 0.0541323, 3.09635e-24
0.868899, 0.0563584, 2.99812e-24
0.875934, 0.0586762, 2.90298e-24
0.883025, 0.0610893, 2.81088e-24
0.890174, 0.0636016, 2.72168e-24
0.89738, 0.0662173, 2.63533e-24
0.904645, 0.0689406, 2.55171e-24
0.911969, 0.0717759, 2.47074e-24
0.919352, 0.0747278, 2.39235e-24
0.926795, 0.0778011, 2.31644e-24
0.934298, 0.0810008, 2.24293e-24
0.941861, 0.0843321, 2.17177e-24
0.949486, 0.0878005, 2.10286e-24
0.957173, 0.0914115, 2.03613e-24
0.964922, 0.0951711, 1.97152e-24
0.972734, 0.0990852, 1.90896e-24
0.980609, 0.10316, 1.84839e-24
0.988547, 0.107403, 1.78974e-24
0.99655, 0.111821, 1.73295e-24
1.00462, 0.11642, 1.67795e-24
1.01275, 0.121208, 1.62472e-24
1.02095, 0.126193, 1.57316e-24
1.02922, 0.131383, 1.52321e-24
1.03755, 0.136787, 1.47489e-24
1.04595, 0.142413, 1.42809e-24
1.05441, 0.14827, 1.38281e-24
1.06295, 0.154368, 1.33892e-24
1.07156, 0.160718, 1.29641e-24
1.08023, 0.167328, 1.25529e-24
1.08898, 0.17421, 1.21544e-24
1.09779, 0.181376, 1.17689e-24
1.10668, 0.188836, 1.13954e-24
1.11564, 0.196603, 1.10337e-24
1.12467, 0.204689, 1.06837e-24
1.13378, 0.213108, 1.03445e-24
1.14295, 0.221873, 1.00165e-24
1.15221, 0.230999, 9.69843e-25
1.16154, 0.2405, 9.3906e-25
1.17094, 0.250393, 9.09272e-25
1.18042, 0.260692, 8.80416e-25
1.18997, 0.271414, 8.52496e-25
1.19961, 0.282578, 8.25426e-25
1.20932, 0.294201, 7.99237e-25
1.21911, 0.306302, 7.73875e-25
1.22898, 0.318901, 7.49316e-25
1.23893, 0.332018, 7.25536e-25
1.24896, 0.345675, 7.02512e-25
1.25907, 0.359893, 6.80221e-25
