f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.51698e-19
0.008912, 5.76151e-11, 3.56696e-19
0.00898414, 5.91038e-11, 3.61716e-19
0.00905688, 6.06335e-11, 3.66758e-19
0.0091302, 6.22055e-11, 3.71819e-19
0.00920411, 6.38208e-11, 3.76897e-19
0.00927863, 6.54809e-11, 3.81992e-19
0.00935374, 6.7187e-11, 3.871e-19
0.00942947, 6.89404e-11, 3.92222e-19
0.00950581, 7.07424e-11, 3.97354e-19
0.00958276, 7.25946e-11, 4.02494e-19
0.00966034, 7.44984e-11, 4.07641e-19
0.00973855, 7.64553e-11, 4.12792e-19
0.00981739, 7.84668e-11, 4.17947e-19
0.00989687, 8.05346e-11, 4.23101e-19
0.00997699, 8.26603e-11, 4.28254e-19
0.0100578, 8.48456e-11, 4.33406e-19
0.0101392, 8.70923e-11, 4.38547e-19
0.0102213, 8.94022e-11, 4.43682e-19
0.010304, 9.17772e-11, 4.48803e-19
0.0103874, 9.42192e-11, 4.53912e-19
0.0104715, 9.67302e-11, 4.59007e-19
0.0105563, 9.93123e-11, 4.64085e-19
0.0106418, 1.01968e-10, 4.69143e-19
0.0107279, 1.04698e-10, 4.74172e-19
0.0108148, 1.07506e-10, 4.79182e-19
0.0109023, 1.10395e-10, 4.84157e-19
0.0109906, 1.13365e-10, 4.89107e-19
0.0110796, 1.16421e-10, 4.94022e-19
0.0111693, 1.19564e-10, 4.98899e-19
0.0112597, 1.22797e-10, 5.03735e-19
0.0113508, 1.26123e-10, 5.08528e-19
0.0114427, 1.29545e-10, 5.1328e-19
0.0115354, 1.33065e-10, 5.17987e-19
0.0116287, 1.36687e-10, 5.22636e-19
0.0117229, 1.40414e-10, 5.27239e-19
0.0118178, 1.44249e-10, 5.31782e-19
0.0119135, 1.48195e-10, 5.36269e-19
0.0120099, 1.52255e-10, 5.4069e-19
0.0121071, 1.56434e-10, 5.45048e-19
0.0122052, 1.60735e-10, 5.49343e-19
0.012304, 1.65162e-10, 5.53564e-19
0.0124036, 1.69718e-10, 5.57712e-19
0.012504, 1.74407e-10, 5.61784e-19
0.0126052, 1.79235e-10, 5.65777e-19
0.0127073, 1.84205e-10, 5.69691e-19
0.0128101, 1.89321e-10, 5.73516e-19
0.0129138, 1.94589e-10, 5.77257e-19
0.0130184, 2.00012e-10, 5.8091e-19
0.0131238, 2.05597e-10, 5.8447e-19
0.01323, 2.11347e-10, 5.87932e-19
0.0133371, 2.17269e-10, 5.91298e-19
0.0134451, 2.23368e-10, 5.94565e-19
0.013554, 2.29648e-10, 5.97729e-19
0.0136637, 2.36117e-10, 6.00786e-19
0.0137743, 2.4278e-10, 6.03736e-19
0.0138858, 2.49643e-10, 6.06576e-19
0.0139982, 2.56714e-10, 6.09304e-19
0.0141116, 2.63997e-10, 6.11919e-19
0.0142258, 2.71501e-10, 6.14414e-19
0.014341, 2.79232e-10, 6.16792e-19
0.0144571, 2.87198e-10, 6.19049e-19
0.0145741, 2.95407e-10, 6.21182e-19
0.0146921, 3.03866e-10, 6.23191e-19
0.014811, 3.12583e-10, 6.25073e-19
0.0149309, 3.21567e-10, 6.26827e-19
0.0150518, 3.30827e-10, 6.28451e-19
0.0151737, 3.40371e-10, 6.29944e-19
0.0152965, 3.50209e-10, 6.31303e-19
0.0154203, 3.60351e-10, 6.32528e-19
0.0155452, 3.70807e-10, 6.33618e-19
0.015671, 3.81587e-10, 6.3457e-19
0.0157979, 3.92701e-10, 6.35386e-19
0.0159258, 4.04161e-10, 6.36062e-19
0.0160547, 4.15979e-10, 6.36598e-19
0.0161847, 4.28166e-10, 6.36995e-19
0.0163157, 4.40734e-10, 6.3725e-19
0.0164478, 4.53697e-10, 6.37364e-19
0.016581, 4.67067e-10, 6.37335e-19
0.0167152, 4.80859e-10, 6.37165e-19
0.0168505, 4.95086e-10, 6.36852e-19
0.0169869, 5.09763e-10, 6.36396e-19
0.0171245, 5.24905e-10, 6.35798e-19
0.0172631, 5.40528e-10, 6.35058e-19
0.0174028, 5.56649e-10, 6.34176e-19
0.0175437, 5.73284e-10, 6.33151e-19
0.0176858, 5.9045e-10, 6.31985e-19
0.0178289, 6.08167e-10, 6.3068e-19
0.0179733, 6.26452e-10, 6.29234e-19
0.0181188, 6.45325e-10, 6.27649e-19
0.0182655, 6.64806e-10, 6.25926e-19
0.0184133, 6.84917e-10, 6.24066e-19
0.0185624, 7.05678e-10, 6.2207e-19
0.0187127, 7.27113e-10, 6.19939e-19
0.0188642, 7.49244e-10, 6.17675e-19
0.0190169, 7.72096e-10, 6.1528e-19
0.0191708, 7.95694e-10, 6.12755e-19
0.019326, 8.20063e-10, 6.10101e-19
0.0194825, 8.45231e-10, 6.0732e-19
0.0196402, 8.71225e-10, 6.04414e-19
0.0197992, 8.98075e-10, 6.01386e-19
0.0199595, 9.25809e-10, 5.98237e-19
0.0201211, 9.54459e-10, 5.94969e-19
0.020284, 9.84058e-10, 5.91584e-19
0.0204482, 1.01464e-09, 5.88086e-19
0.0206138, 1.04624e-09, 5.84475e-19
0.0207806, 1.07888e-09, 5.80758e-19
0.0209489, 1.11262e-09, 5.76931e-19
0.0211185, 1.14749e-09, 5.73001e-19
0.0212894, 1.18352e-09, 5.68972e-19
0.0214618, 1.22077e-09, 5.64841e-19
0.0216355, 1.25926e-09, 5.60617e-19
0.0218107, 1.29906e-09, 5.56297e-19
0.0219873, 1.3402e-09, 5.51888e-19
0.0221653, 1.38273e-09, 5.47393e-19
0.0223447, 1.4267e-09, 5.42814e-19
0.0225256, 1.47216e-09, 5.38154e-19
0.022708, 1.51917e-09, 5.33414e-19
0.0228918, 1.56779e-09, 5.28601e-19
0.0230771, 1.61806e-09, 5.23717e-19
0.0232639, 1.67006e-09, 5.18763e-19
0.0234523, 1.72384e-09, 5.13742e-19
0.0236421, 1.77946e-09, 5.08662e-19
0.0238335, 1.83701e-09, 5.03521e-19
0.0240265, 1.89653e-09, 4.98323e-19
0.024221, 1.95811e-09, 4.93074e-19
0.0244171, 2.02183e-09, 4.87775e-19
0.0246148, 2.08775e-09, 4.82429e-19
0.024814, 2.15596e-09, 4.77042e-19
0.0250149, 2.22655e-09, 4.71614e-19
0.0252174, 2.2996e-09, 4.66149e-19
0.0254216, 2.3752e-09, 4.60649e-19
0.0256274, 2.45345e-09, 4.5512e-19
0.0258349, 2.53443e-09, 4.49562e-19
0.026044, 2.61827e-09, 4.43983e-19
0.0262549, 2.70505e-09, 4.38379e-19
0.0264674, 2.79489e-09, 4.3276e-19
0.0266817, 2.8879e-09, 4.27123e-19
0.0268977, 2.9842e-09, 4.21475e-19
0.0271154, 3.08391e-09, 4.15818e-19
0.027335, 3.18716e-09, 4.10152e-19
0.0275562, 3.29409e-09, 4.04486e-19
0.0277793, 3.40481e-09, 3.98817e-19
0.0280042, 3.51949e-09, 3.93149e-19
0.0282309, 3.63826e-09, 3.87486e-19
0.0284595, 3.76128e-09, 3.81828e-19
0.0286899, 3.88871e-09, 3.76181e-19
0.0289222, 4.02072e-09, 3.70545e-19
0.0291563, 4.15747e-09, 3.64926e-19
0.0293923, 4.29915e-09, 3.59323e-19
0.0296303, 4.44594e-09, 3.53736e-19
0.0298702, 4.59803e-09, 3.48172e-19
0.030112, 4.75562e-09, 3.42632e-19
0.0303558, 4.91893e-09, 3.37117e-19
0.0306015, 5.08816e-09, 3.31631e-19
0.0308493, 5.26354e-09, 3.26172e-19
0.031099, 5.44531e-09, 3.20747e-19
0.0313508, 5.6337e-09, 3.15354e-19
0.0316046, 5.82897e-09, 3.09996e-19
0.0318604, 6.03139e-09, 3.04677e-19
0.0321184, 6.24121e-09, 2.99393e-19
0.0323784, 6.45873e-09, 2.94151e-19
0.0326405, 6.68424e-09, 2.88951e-19
0.0329048, 6.91805e-09, 2.83793e-19
0.0331711, 7.16046e-09, 2.78681e-19
0.0334397, 7.41181e-09, 2.73612e-19
0.0337104, 7.67245e-09, 2.68592e-19
0.0339833, 7.94273e-09, 2.6362e-19
0.0342584, 8.22301e-09, 2.58697e-19
0.0345358, 8.51369e-09, 2.53823e-19
0.0348154, 8.81516e-09, 2.49001e-19
0.0350972, 9.12784e-09, 2.44233e-19
0.0353813, 9.45216e-09, 2.39517e-19
0.0356678, 9.78857e-09, 2.34853e-19
0.0359565, 1.01375e-08, 2.30246e-19
0.0362476, 1.04995e-08, 2.25694e-19
0.0365411, 1.08751e-08, 2.21196e-19
0.0368369, 1.12647e-08, 2.16756e-19
0.0371351, 1.1669e-08, 2.12373e-19
0.0374358, 1.20884e-08, 2.08046e-19
0.0377388, 1.25236e-08, 2.03779e-19
0.0380443, 1.29751e-08, 1.9957e-19
0.0383523, 1.34437e-08, 1.95418e-19
0.0386628, 1.393e-08, 1.91325e-19
0.0389758, 1.44346e-08, 1.87292e-19
0.0392914, 1.49584e-08, 1.83316e-19
0.0396095, 1.55019e-08, 1.79401e-19
0.0399301, 1.60661e-08, 1.75545e-19
0.0402534, 1.66517e-08, 1.71748e-19
0.0405793, 1.72595e-08, 1.6801e-19
0.0409078, 1.78904e-08, 1.64332e-19
0.041239, 1.85454e-08, 1.60712e-19
0.0415728, 1.92253e-08, 1.57153e-19
0.0419094, 1.99311e-08, 1.53651e-19
0.0422487, 2.06639e-08, 1.50208e-19
0.0425907, 2.14247e-08, 1.46824e-19
0.0429355, 2.22147e-08, 1.43498e-19
0.0432831, 2.30349e-08, 1.40229e-19
0.0436335, 2.38865e-08, 1.37018e-19
0.0439867, 2.47708e-08, 1.33865e-19
0.0443428, 2.56891e-08, 1.30768e-19
0.0447018, 2.66427e-08, 1.27727e-19
0.0450637, 2.76331e-08, 1.24742e-19
0.0454285, 2.86615e-08, 1.21813e-19
0.0457963, 2.97297e-08, 1.18939e-19
0.0461671, 3.0839e-08, 1.16119e-19
0.0465408, 3.19912e-08, 1.13353e-19
0.0469176, 3.3188e-08, 1.10641e-19
0.0472974, 3.4431e-08, 1.07982e-19
0.0476803, 3.57222e-08, 1.05376e-19
0.0480663, 3.70635e-08, 1.02821e-19
0.0484555, 3.84568e-08, 1.00316e-19
0.0488477, 3.99042e-08, 9.78639e-20
0.0492432, 4.14079e-08, 9.54606e-20
0.0496418, 4.297e-08, 9.31074e-20
0.0500437, 4.45929e-08, 9.08025e-20
0.0504489, 4.62791e-08, 8.85455e-20
0.0508573, 4.8031e-08, 8.63365e-20
0.051269, 4.98512e-08, 8.41743e-20
0.0516841, 5.17425e-08, 8.2058e-20
0.0521025, 5.37078e-08, 7.99876e-20
0.0525243, 5.57498e-08, 7.79619e-20
0.0529495, 5.78718e-08, 7.59805e-20
0.0533782, 6.00769e-08, 7.40424e-20
0.0538103, 6.23683e-08, 7.21475e-20
0.0542459, 6.47497e-08, 7.02947e-20
0.0546851, 6.72245e-08, 6.84831e-20
0.0551278, 6.97965e-08, 6.67125e-20
0.0555741, 7.24695e-08, 6.49821e-20
0.056024, 7.52477e-08, 6.32912e-20
0.0564776, 7.81352e-08, 6.16388e-20
0.0569348, 8.11363e-08, 6.00248e-20
0.0573957, 8.42558e-08, 5.84483e-20
0.0578604, 8.74982e-08, 5.69084e-20
0.0583288, 9.08685e-08, 5.54047e-20
0.058801, 9.43718e-08, 5.39365e-20
0.059277, 9.80135e-08, 5.25032e-20
0.0597569, 1.01799e-07, 5.11039e-20
0.0602407, 1.05735e-07, 4.9738e-20
0.0607284, 1.09826e-07, 4.84051e-20
0.06122, 1.14079e-07, 4.71045e-20
0.0617156, 1.185e-07, 4.58355e-20
0.0622153, 1.23097e-07, 4.45972e-20
0.0627189, 1.27876e-07, 4.33896e-20
0.0632267, 1.32845e-07, 4.22114e-20
0.0637386, 1.38011e-07, 4.10625e-20
0.0642546, 1.43382e-07, 3.99421e-20
0.0647747, 1.48966e-07, 3.88499e-20
0.0652991, 1.54773e-07, 3.77848e-20
0.0658278, 1.60811e-07, 3.67465e-20
0.0663607, 1.67089e-07, 3.57344e-20
0.0668979, 1.73617e-07, 3.47481e-20
0.0674395, 1.80405e-07, 3.37868e-20
0.0679855, 1.87463e-07, 3.285e-20
0.0685359, 1.94803e-07, 3.19372e-20
0.0690907, 2.02436e-07, 3.1048e-20
0.0696501, 2.10374e-07, 3.01816e-20
0.0702139, 2.18629e-07, 2.93378e-20
0.0707823, 2.27213e-07, 2.8516e-20
0.0713554, 2.36141e-07, 2.77154e-20
0.071933, 2.45425e-07, 2.69359e-20
0.0725154, 2.55081e-07, 2.61768e-20
0.0731025, 2.65124e-07, 2.54377e-20
0.0736943, 2.75569e-07, 2.47182e-20
0.0742909, 2.86431e-07, 2.40177e-20
0.0748923, 2.9773e-07, 2.33359e-20
0.0754986, 3.09481e-07, 2.26722e-20
0.0761098, 3.21703e-07, 2.20263e-20
0.076726, 3.34416e-07, 2.13977e-20
0.0773471, 3.47639e-07, 2.0786e-20
0.0779733, 3.61393e-07, 2.01908e-20
0.0786046, 3.75699e-07, 1.96117e-20
0.0792409, 3.9058e-07, 1.90483e-20
0.0798824, 4.06059e-07, 1.85002e-20
0.0805291, 4.22161e-07, 1.79671e-20
0.0811811, 4.3891e-07, 1.74485e-20
0.0818383, 4.56333e-07, 1.69441e-20
0.0825008, 4.74458e-07, 1.64536e-20
0.0831687, 4.93312e-07, 1.59766e-20
0.083842, 5.12925e-07, 1.55127e-20
0.0845208, 5.33329e-07, 1.50617e-20
0.085205, 5.54555e-07, 1.46232e-20
0.0858948, 5.76637e-07, 1.41968e-20
0.0865902, 5.99609e-07, 1.37823e-20
0.0872912, 6.23508e-07, 1.33794e-20
0.0879979, 6.48372e-07, 1.29878e-20
0.0887103, 6.74238e-07, 1.26071e-20
0.0894285, 7.0115e-07, 1.22371e-20
0.0901524, 7.29148e-07, 1.18776e-20
0.0908823, 7.58277e-07, 1.15281e-20
0.091618, 7.88584e-07, 1.11886e-20
0.0923597, 8.20115e-07, 1.08586e-20
0.0931075, 8.52921e-07, 1.0538e-20
0.0938612, 8.87054e-07, 1.02265e-20
0.0946211, 9.22568e-07, 9.9239e-21
0.0953871, 9.59519e-07, 9.6299e-21
0.0961593, 9.97966e-07, 9.34431e-21
0.0969378, 1.03797e-06, 9.06687e-21
0.0977226, 1.07959e-06, 8.79738e-21
0.0985137, 1.1229e-06, 8.53564e-21
0.0993113, 1.16796e-06, 8.2814e-21
0.100115, 1.21485e-06, 8.03459e-21
0.100926, 1.26364e-06, 7.79466e-21
0.101743, 1.31441e-06, 7.56184e-21
0.102566, 1.36724e-06, 7.33591e-21
0.103397, 1.42221e-06, 7.11617e-21
0.104234, 1.47941e-06, 6.903e-21
0.105078, 1.53893e-06, 6.69598e-21
0.105928, 1.60087e-06, 6.49517e-21
0.106786, 1.66532e-06, 6.29996e-21
0.10765, 1.73239e-06, 6.11065e-21
0.108522, 1.80218e-06, 5.92667e-21
0.109401, 1.87481e-06, 5.74809e-21
0.110286, 1.95039e-06, 5.57495e-21
0.111179, 2.02904e-06, 5.40674e-21
0.112079, 2.11088e-06, 5.24352e-21
0.112986, 2.19606e-06, 5.08514e-21
0.113901, 2.28469e-06, 4.93132e-21
0.114823, 2.37693e-06, 4.7821e-21
0.115753, 2.47293e-06, 4.6372e-21
0.11669, 2.57282e-06, 4.49667e-21
0.117635, 2.67679e-06, 4.36024e-21
0.118587, 2.78498e-06, 4.22794e-21
0.119547, 2.89758e-06, 4.09952e-21
0.120515, 3.01476e-06, 3.97489e-21
0.12149, 3.13671e-06, 3.85407e-21
0.122474, 3.26363e-06, 3.73671e-21
0.123466, 3.39572e-06, 3.62284e-21
0.124465, 3.53319e-06, 3.51248e-21
0.125473, 3.67626e-06, 3.40532e-21
0.126488, 3.82516e-06, 3.30148e-21
0.127513, 3.98013e-06, 3.20057e-21
0.128545, 4.14142e-06, 3.10281e-21
0.129585, 4.30928e-06, 3.00801e-21
0.130635, 4.48398e-06, 2.91591e-21
0.131692, 4.66581e-06, 2.8267e-21
0.132758, 4.85505e-06, 2.74014e-21
0.133833, 5.05202e-06, 2.65615e-21
0.134916, 5.25701e-06, 2.57474e-21
0.136009, 5.47038e-06, 2.4957e-21
0.13711, 5.69245e-06, 2.4191e-21
0.13822, 5.92358e-06, 2.3448e-21
0.139339, 6.16414e-06, 2.27275e-21
0.140467, 6.41453e-06, 2.20288e-21
0.141604, 6.67514e-06, 2.13513e-21
0.14275, 6.94638e-06, 2.06945e-21
0.143906, 7.22871e-06, 2.00571e-21
0.145071, 7.52256e-06, 1.94393e-21
0.146246, 7.82842e-06, 1.88399e-21
0.147429, 8.14677e-06, 1.82594e-21
0.148623, 8.47813e-06, 1.7696e-21
0.149826, 8.82303e-06, 1.71499e-21
0.151039, 9.18202e-06, 1.66204e-21
0.152262, 9.55568e-06, 1.61069e-21
0.153495, 9.94462e-06, 1.5609e-21
0.154737, 1.03494e-05, 1.51267e-21
0.15599, 1.07708e-05, 1.46587e-21
0.157253, 1.12094e-05, 1.42051e-21
0.158526, 1.1666e-05, 1.37654e-21
0.159809, 1.21412e-05, 1.33393e-21
0.161103, 1.26358e-05, 1.2926e-21
0.162407, 1.31507e-05, 1.25255e-21
0.163722, 1.36867e-05, 1.21371e-21
0.165047, 1.42445e-05, 1.17608e-21
0.166384, 1.48252e-05, 1.13957e-21
0.167731, 1.54297e-05, 1.1042e-21
0.169088, 1.60588e-05, 1.06994e-21
0.170457, 1.67138e-05, 1.0367e-21
0.171837, 1.73955e-05, 1.00449e-21
0.173228, 1.81051e-05, 9.73276e-22
0.174631, 1.88438e-05, 9.43003e-22
0.176045, 1.96127e-05, 9.1367e-22
0.17747, 2.04131e-05, 8.85249e-22
0.178907, 2.12463e-05, 8.57695e-22
0.180355, 2.21135e-05, 8.31001e-22
0.181815, 2.30163e-05, 8.05125e-22
0.183287, 2.39561e-05, 7.80045e-22
0.184771, 2.49343e-05, 7.55737e-22
0.186267, 2.59526e-05, 7.32179e-22
0.187775, 2.70126e-05, 7.09352e-22
0.189295, 2.81161e-05, 6.87232e-22
0.190827, 2.92647e-05, 6.65801e-22
0.192372, 3.04604e-05, 6.45024e-22
0.193929, 3.17051e-05, 6.24896e-22
0.195499, 3.30008e-05, 6.05387e-22
0.197082, 3.43496e-05, 5.86478e-22
0.198678, 3.57536e-05, 5.68153e-22
0.200286, 3.72152e-05, 5.50406e-22
0.201908, 3.87367e-05, 5.33199e-22
0.203542, 4.03206e-05, 5.16537e-22
0.20519, 4.19693e-05, 5.00385e-22
0.206851, 4.36857e-05, 4.84737e-22
0.208526, 4.54724e-05, 4.69569e-22
0.210214, 4.73324e-05, 4.54878e-22
0.211916, 4.92686e-05, 4.40641e-22
0.213631, 5.12842e-05, 4.26852e-22
0.215361, 5.33824e-05, 4.13483e-22
0.217104, 5.55667e-05, 4.00537e-22
0.218862, 5.78406e-05, 3.87988e-22
0.220634, 6.02077e-05, 3.75831e-22
0.22242, 6.26719e-05, 3.64055e-22
0.224221, 6.52371e-05, 3.52642e-22
0.226036, 6.79076e-05, 3.41588e-22
0.227866, 7.06875e-05, 3.30877e-22
0.22971, 7.35816e-05, 3.20504e-22
0.23157, 7.65943e-05, 3.10449e-22
0.233445, 7.97306e-05, 3.00707e-22
0.235335, 8.29956e-05, 2.91271e-22
0.23724, 8.63945e-05, 2.8213e-22
0.23916, 8.99329e-05, 2.73277e-22
0.241097, 9.36165e-05, 2.64693e-22
0.243048, 9.74512e-05, 2.56385e-22
0.245016, 0.000101443, 2.48331e-22
0.247, 0.000105599, 2.40529e-22
0.248999, 0.000109926, 2.32974e-22
0.251015, 0.00011443, 2.25653e-22
0.253047, 0.000119118, 2.18562e-22
0.255096, 0.000124, 2.1169e-22
0.257161, 0.000129081, 2.05036e-22
0.259243, 0.000134371, 1.98589e-22
0.261342, 0.000139879, 1.92343e-22
0.263457, 0.000145612, 1.86296e-22
0.26559, 0.000151581, 1.80435e-22
0.26774, 0.000157794, 1.74759e-22
0.269908, 0.000164263, 1.69259e-22
0.272093, 0.000170998, 1.63933e-22
0.274296, 0.000178008, 1.58773e-22
0.276516, 0.000185307, 1.53776e-22
0.278755, 0.000192905, 1.48934e-22
0.281012, 0.000200816, 1.44244e-22
0.283287, 0.000209051, 1.39702e-22
0.28558, 0.000217624, 1.35303e-22
0.287892, 0.000226549, 1.31041e-22
0.290223, 0.000235841, 1.26912e-22
0.292572, 0.000245515, 1.22915e-22
0.294941, 0.000255585, 1.19041e-22
0.297329, 0.000266069, 1.1529e-22
0.299736, 0.000276984, 1.11656e-22
0.302162, 0.000288347, 1.08138e-22
0.304608, 0.000300177, 1.04729e-22
0.307074, 0.000312492, 1.01427e-22
0.30956, 0.000325314, 9.82292e-23
0.312066, 0.000338662, 9.51318e-23
0.314593, 0.000352558, 9.2131e-23
0.31714, 0.000367025, 8.9225e-23
0.319707, 0.000382086, 8.6411e-23
0.322295, 0.000397766, 8.36854e-23
0.324905, 0.000414091, 8.10444e-23
0.327535, 0.000431085, 7.84875e-23
0.330187, 0.000448778, 7.60105e-23
0.33286, 0.000467198, 7.36118e-23
0.335554, 0.000486374, 7.12892e-23
0.338271, 0.000506339, 6.90386e-23
0.341009, 0.000527123, 6.68597e-23
0.34377, 0.000548762, 6.47488e-23
0.346553, 0.000571289, 6.27046e-23
0.349359, 0.000594742, 6.07244e-23
0.352187, 0.000619159, 5.88071e-23
0.355038, 0.000644579, 5.69501e-23
0.357913, 0.000671043, 5.51511e-23
0.36081, 0.000698595, 5.34094e-23
0.363731, 0.000727279, 5.17224e-23
0.366676, 0.000757142, 5.00883e-23
0.369644, 0.000788231, 4.85062e-23
0.372637, 0.000820599, 4.69734e-23
0.375653, 0.000854296, 4.54896e-23
0.378695, 0.000889378, 4.40518e-23
0.38176, 0.000925902, 4.266e-23
0.384851, 0.000963927, 4.13117e-23
0.387967, 0.00100351, 4.00058e-23
0.391108, 0.00104473, 3.87413e-23
0.394274, 0.00108764, 3.75168e-23
0.397466, 0.00113231, 3.63308e-23
0.400683, 0.00117882, 3.51825e-23
0.403927, 0.00122724, 3.40701e-23
0.407197, 0.00127765, 3.29929e-23
0.410494, 0.00133013, 3.19496e-23
0.413817, 0.00138477, 3.09394e-23
0.417167, 0.00144165, 2.9961e-23
0.420544, 0.00150087, 2.90135e-23
0.423949, 0.00156253, 2.80958e-23
0.427381, 0.00162672, 2.72072e-23
0.430841, 0.00169355, 2.63466e-23
0.434329, 0.00176313, 2.55132e-23
0.437845, 0.00183556, 2.47062e-23
0.44139, 0.00191098, 2.39245e-23
0.444963, 0.00198949, 2.31677e-23
0.448566, 0.00207123, 2.24346e-23
0.452197, 0.00215633, 2.17248e-23
0.455858, 0.00224493, 2.10374e-23
0.459548, 0.00233718, 2.03718e-23
0.463269, 0.00243321, 1.9727e-23
0.467019, 0.00253319, 1.91028e-23
0.4708, 0.00263729, 1.84982e-23
0.474611, 0.00274566, 1.79128e-23
0.478454, 0.00285849, 1.73457e-23
0.482327, 0.00297595, 1.67968e-23
0.486232, 0.00309825, 1.62651e-23
0.490168, 0.00322557, 1.57502e-23
0.494136, 0.00335813, 1.52517e-23
0.498137, 0.00349613, 1.47688e-23
0.50217, 0.00363982, 1.43012e-23
0.506235, 0.0037894, 1.38485e-23
0.510333, 0.00394514, 1.341e-23
0.514465, 0.00410729, 1.29854e-23
0.51863, 0.00427609, 1.25742e-23
0.522828, 0.00445184, 1.21761e-23
0.527061, 0.00463482, 1.17905e-23
0.531328, 0.00482532, 1.14171e-23
0.535629, 0.00502365, 1.10556e-23
0.539966, 0.00523014, 1.07054e-23
0.544337, 0.00544511, 1.03664e-23
0.548744, 0.00566893, 1.00381e-23
0.553186, 0.00590195, 9.72018e-24
0.557665, 0.00614455, 9.41227e-24
0.562179, 0.00639713, 9.11418e-24
0.566731, 0.00666009, 8.82544e-24
0.571319, 0.00693386, 8.54588e-24
0.575944, 0.00721889, 8.27518e-24
0.580607, 0.00751565, 8.01302e-24
0.585307, 0.0078246, 7.75919e-24
0.590045, 0.00814626, 7.5134e-24
0.594822, 0.00848115, 7.27535e-24
0.599638, 0.00882981, 7.04483e-24
0.604492, 0.0091928, 6.82165e-24
0.609386, 0.00957072, 6.6055e-24
0.614319, 0.00996419, 6.39622e-24
0.619293, 0.0103738, 6.19353e-24
0.624306, 0.0108003, 5.9973e-24
0.62936, 0.0112443, 5.80727e-24
0.634456, 0.0117066, 5.62321e-24
0.639592, 0.0121879, 5.44503e-24
0.64477, 0.012689, 5.27248e-24
0.64999, 0.0132107, 5.10538e-24
0.655252, 0.0137539, 4.94359e-24
0.660556, 0.0143194, 4.78694e-24
0.665904, 0.0149081, 4.63522e-24
0.671295, 0.0155211, 4.48831e-24
0.67673, 0.0161592, 4.34605e-24
0.682208, 0.0168236, 4.20831e-24
0.687731, 0.0175154, 4.07493e-24
0.693299, 0.0182355, 3.94576e-24
0.698912, 0.0189853, 3.82068e-24
0.70457, 0.019766, 3.69958e-24
0.710274, 0.0205787, 3.58231e-24
0.716024, 0.0214249, 3.46876e-24
0.721821, 0.0223059, 3.35879e-24
0.727664, 0.0232231, 3.25233e-24
0.733555, 0.024178, 3.14923e-24
0.739494, 0.0251722, 3.04939e-24
0.74548, 0.0262073, 2.95273e-24
0.751516, 0.0272849, 2.85911e-24
0.7576, 0.0284069, 2.76847e-24
0.763733, 0.029575, 2.6807e-24
0.769916, 0.0307912, 2.59571e-24
0.776149, 0.0320573, 2.51341e-24
0.782432, 0.0333756, 2.43373e-24
0.788767, 0.0347481, 2.35656e-24
0.795152, 0.036177, 2.28185e-24
0.801589, 0.0376647, 2.2095e-24
0.808079, 0.0392136, 2.13944e-24
0.814621, 0.0408262, 2.0716e-24
0.821216, 0.0425051, 2.00591e-24
0.827864, 0.044253, 1.94231e-24
0.834566, 0.0460729, 1.88072e-24
0.841322, 0.0479676, 1.82109e-24
0.848134, 0.0499402, 1.76334e-24
0.855, 0.051994, 1.70742e-24
0.861922, 0.0541323, 1.65328e-24
0.868899, 0.0563584, 1.60085e-24
0.875934, 0.0586762, 1.55008e-24
0.883025, 0.0610893, 1.50093e-24
0.890174, 0.0636016, 1.45333e-24
0.89738, 0.0662173, 1.40724e-24
0.904645, 0.0689406, 1.36261e-24
0.911969, 0.0717759, 1.3194e-24
0.919352, 0.0747278, 1.27755e-24
0.926795, 0.0778011, 1.23704e-24
0.934298, 0.0810008, 1.1978e-24
0.941861, 0.0843321, 1.15982e-24
0.949486, 0.0878005, 1.12304e-24
0.957173, 0.0914115, 1.08742e-24
0.964922, 0.0951711, 1.05293e-24
0.972734, 0.0990852, 1.01953e-24
0.980609, 0.10316, 9.87193e-25
0.988547, 0.107403, 9.55885e-25
0.99655, 0.111821, 9.25566e-25
1.00462, 0.11642, 8.96201e-25
1.01275, 0.121208, 8.67786e-25
1.02095, 0.126193, 8.40257e-25
1.02922, 0.131383, 8.1359e-25
1.03755, 0.136787, 7.8779e-25
1.04595, 0.142413, 7.62801e-25
1.05441, 0.14827, 7.38627e-25
1.06295, 0.154368, 7.15187e-25
1.07156, 0.160718, 6.92489e-25
1.08023, 0.167328, 6.70535e-25
1.08898, 0.17421, 6.49254e-25
1.09779, 0.181376, 6.28672e-25
1.10668, 0.188836, 6.08724e-25
1.11564, 0.196603, 5.89413e-25
1.12467, 0.204689, 5.70719e-25
1.13378, 0.213108, 5.52605e-25
1.14295, 0.221873, 5.35091e-25
1.15221, 0.230999, 5.18104e-25
1.16154, 0.2405, 5.01665e-25
1.17094, 0.250393, 4.85756e-25
1.18042, 0.260692, 4.70345e-25
1.18997, 0.271414, 4.55434e-25
1.19961, 0.282578, 4.40977e-25
1.20932, 0.294201, 4.26989e-25
1.21911, 0.306302, 4.13444e-25
1.22898, 0.318901, 4.00327e-25
1.23893, 0.332018, 3.87626e-25
1.24896, 0.345675, 3.75328e-25
1.25907, 0.359893, 3.63422e-25
