f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.67319e-16
0.008912, 5.76151e-11, 5.53283e-16
0.00898414, 5.91038e-11, 5.39542e-16
0.00905688, 6.06335e-11, 5.26087e-16
0.0091302, 6.22055e-11, 5.12918e-16
0.00920411, 6.38208e-11, 5.00031e-16
0.00927863, 6.54809e-11, 4.87419e-16
0.00935374, 6.7187e-11, 4.75083e-16
0.00942947, 6.89404e-11, 4.63013e-16
0.00950581, 7.07424e-11, 4.51209e-16
0.00958276, 7.25946e-11, 4.39667e-16
0.00966034, 7.44984e-11, 4.28381e-16
0.00973855, 7.64553e-11, 4.17346e-16
0.00981739, 7.84668e-11, 4.06561e-16
0.00989687, 8.05346e-11, 3.9602e-16
0.00997699, 8.26603e-11, 3.85719e-16
0.0100578, 8.48456e-11, 3.7565e-16
0.0101392, 8.70923e-11, 3.6582e-16
0.0102213, 8.94022e-11, 3.56214e-16
0.010304, 9.17772e-11, 3.46839e-16
0.0103874, 9.42192e-11, 3.3768e-16
0.0104715, 9.67302e-11, 3.28734e-16
0.0105563, 9.93123e-11, 3.19999e-16
0.0106418, 1.01968e-10, 3.1147e-16
0.0107279, 1.04698e-10, 3.03154e-16
0.0108148, 1.07506e-10, 2.95028e-16
0.0109023, 1.10395e-10, 2.87108e-16
0.0109906, 1.13365e-10, 2.79372e-16
0.0110796, 1.16421e-10, 2.71826e-16
0.0111693, 1.19564e-10, 2.64467e-16
0.0112597, 1.22797e-10, 2.57291e-16
0.0113508, 1.26123e-10, 2.50295e-16
0.0114427, 1.29545e-10, 2.43468e-16
0.0115354, 1.33065e-10, 2.36807e-16
0.0116287, 1.36687e-10, 2.30323e-16
0.0117229, 1.40414e-10, 2.23992e-16
0.0118178, 1.44249e-10, 2.17825e-16
0.0119135, 1.48195e-10, 2.11813e-16
0.0120099, 1.52255e-10, 2.05957e-16
0.0121071, 1.56434e-10, 2.0025e-16
0.0122052, 1.60735e-10, 1.94683e-16
0.012304, 1.65162e-10, 1.89265e-16
0.0124036, 1.69718e-10, 1.83986e-16
0.012504, 1.74407e-10, 1.78844e-16
0.0126052, 1.79235e-10, 1.73836e-16
0.0127073, 1.84205e-10, 1.68955e-16
0.0128101, 1.89321e-10, 1.64208e-16
0.0129138, 1.94589e-10, 1.59582e-16
0.0130184, 2.00012e-10, 1.55075e-16
0.0131238, 2.05597e-10, 1.50689e-16
0.01323, 2.11347e-10, 1.46422e-16
0.0133371, 2.17269e-10, 1.42266e-16
0.0134451, 2.23368e-10, 1.3822e-16
0.013554, 2.29648e-10, 1.34282e-16
0.0136637, 2.36117e-10, 1.30451e-16
0.0137743, 2.4278e-10, 1.26724e-16
0.0138858, 2.49643e-10, 1.23096e-16
0.0139982, 2.56714e-10, 1.19567e-16
0.0141116, 2.63997e-10, 1.1613e-16
0.0142258, 2.71501e-10, 1.12791e-16
0.014341, 2.79232e-10, 1.0954e-16
0.0144571, 2.87198e-10, 1.06379e-16
0.0145741, 2.95407e-10, 1.03306e-16
0.0146921, 3.03866e-10, 1.00316e-16
0.014811, 3.12583e-10, 9.74089e-17
0.0149309, 3.21567e-10, 9.45814e-17
0.0150518, 3.30827e-10, 9.18315e-17
0.0151737, 3.40371e-10, 8.91573e-17
0.0152965, 3.50209e-10, 8.65592e-17
0.0154203, 3.60351e-10, 8.40333e-17
0.0155452, 3.70807e-10, 8.1576e-17
0.015671, 3.81587e-10, 7.91894e-17
0.0157979, 3.92701e-10, 7.68682e-17
0.0159258, 4.04161e-10, 7.46127e-17
0.0160547, 4.15979e-10, 7.24212e-17
0.0161847, 4.28166e-10, 7.02905e-17
0.0163157, 4.40734e-10, 6.82208e-17
0.0164478, 4.53697e-10, 6.62091e-17
0.016581, 4.67067e-10, 6.42539e-17
0.0167152, 4.80859e-10, 6.23554e-17
0.0168505, 4.95086e-10, 6.05108e-17
0.0169869, 5.09763e-10, 5.87186e-17
0.0171245, 5.24905e-10, 5.69764e-17
0.0172631, 5.40528e-10, 5.52854e-17
0.0174028, 5.56649e-10, 5.36431e-17
0.0175437, 5.73284e-10, 5.20472e-17
0.0176858, 5.9045e-10, 5.04965e-17
0.0178289, 6.08167e-10, 4.8992e-17
0.0179733, 6.26452e-10, 4.75295e-17
0.0181188, 6.45325e-10, 4.61099e-17
0.0182655, 6.64806e-10, 4.47312e-17
0.0184133, 6.84917e-10, 4.33932e-17
0.0185624, 7.05678e-10, 4.20931e-17
0.0187127, 7.27113e-10, 4.08309e-17
0.0188642, 7.49244e-10, 3.96056e-17
0.0190169, 7.72096e-10, 3.84161e-17
0.0191708, 7.95694e-10, 3.72616e-17
0.019326, 8.20063e-10, 3.61405e-17
0.0194825, 8.45231e-10, 3.50519e-17
0.0196402, 8.71225e-10, 3.39956e-17
0.0197992, 8.98075e-10, 3.29702e-17
0.0199595, 9.25809e-10, 3.19748e-17
0.0201211, 9.54459e-10, 3.10087e-17
0.020284, 9.84058e-10, 3.0071e-17
0.0204482, 1.01464e-09, 2.91612e-17
0.0206138, 1.04624e-09, 2.82778e-17
0.0207806, 1.07888e-09, 2.74212e-17
0.0209489, 1.11262e-09, 2.65893e-17
0.0211185, 1.14749e-09, 2.57823e-17
0.0212894, 1.18352e-09, 2.49996e-17
0.0214618, 1.22077e-09, 2.42395e-17
0.0216355, 1.25926e-09, 2.35025e-17
0.0218107, 1.29906e-09, 2.27871e-17
0.0219873, 1.3402e-09, 2.2093e-17
0.0221653, 1.38273e-09, 2.14197e-17
0.0223447, 1.4267e-09, 2.07667e-17
0.0225256, 1.47216e-09, 2.0133e-17
0.022708, 1.51917e-09, 1.95181e-17
0.0228918, 1.56779e-09, 1.89219e-17
0.0230771, 1.61806e-09, 1.83435e-17
0.0232639, 1.67006e-09, 1.77825e-17
0.0234523, 1.72384e-09, 1.72381e-17
0.0236421, 1.77946e-09, 1.67103e-17
0.0238335, 1.83701e-09, 1.61983e-17
0.0240265, 1.89653e-09, 1.57015e-17
0.024221, 1.95811e-09, 1.52199e-17
0.0244171, 2.02183e-09, 1.47527e-17
0.0246148, 2.08775e-09, 1.42996e-17
0.024814, 2.15596e-09, 1.38604e-17
0.0250149, 2.22655e-09, 1.34343e-17
0.0252174, 2.2996e-09, 1.30211e-17
0.0254216, 2.3752e-09, 1.26203e-17
0.0256274, 2.45345e-09, 1.22318e-17
0.0258349, 2.53443e-09, 1.1855e-17
0.026044, 2.61827e-09, 1.14897e-17
0.0262549, 2.70505e-09, 1.11354e-17
0.0264674, 2.79489e-09, 1.0792e-17
0.0266817, 2.8879e-09, 1.04589e-17
0.0268977, 2.9842e-09, 1.0136e-17
0.0271154, 3.08391e-09, 9.82298e-18
0.027335, 3.18716e-09, 9.51933e-18
0.0275562, 3.29409e-09, 9.22517e-18
0.0277793, 3.40481e-09, 8.93985e-18
0.0280042, 3.51949e-09, 8.66324e-18
0.0282309, 3.63826e-09, 8.3951e-18
0.0284595, 3.76128e-09, 8.13509e-18
0.0286899, 3.88871e-09, 7.88309e-18
0.0289222, 4.02072e-09, 7.63876e-18
0.0291563, 4.15747e-09, 7.402e-18
0.0293923, 4.29915e-09, 7.17248e-18
0.0296303, 4.44594e-09, 6.94992e-18
0.0298702, 4.59803e-09, 6.73421e-18
0.030112, 4.75562e-09, 6.52515e-18
0.0303558, 4.91893e-09, 6.32248e-18
0.0306015, 5.08816e-09, 6.12609e-18
0.0308493, 5.26354e-09, 5.93565e-18
0.031099, 5.44531e-09, 5.75115e-18
0.0313508, 5.6337e-09, 5.57227e-18
0.0316046, 5.82897e-09, 5.39893e-18
0.0318604, 6.03139e-09, 5.23096e-18
0.0321184, 6.24121e-09, 5.06808e-18
0.0323784, 6.45873e-09, 4.91028e-18
0.0326405, 6.68424e-09, 4.75734e-18
0.0329048, 6.91805e-09, 4.60909e-18
0.0331711, 7.16046e-09, 4.46548e-18
0.0334397, 7.41181e-09, 4.32624e-18
0.0337104, 7.67245e-09, 4.19133e-18
0.0339833, 7.94273e-09, 4.0606e-18
0.0342584, 8.22301e-09, 3.93391e-18
0.0345358, 8.51369e-09, 3.8111e-18
0.0348154, 8.81516e-09, 3.69212e-18
0.0350972, 9.12784e-09, 3.57685e-18
0.0353813, 9.45216e-09, 3.46514e-18
0.0356678, 9.78857e-09, 3.35685e-18
0.0359565, 1.01375e-08, 3.25196e-18
0.0362476, 1.04995e-08, 3.15031e-18
0.0365411, 1.08751e-08, 3.05179e-18
0.0368369, 1.12647e-08, 2.95636e-18
0.0371351, 1.1669e-08, 2.86389e-18
0.0374358, 1.20884e-08, 2.77426e-18
0.0377388, 1.25236e-08, 2.68746e-18
0.0380443, 1.29751e-08, 2.60334e-18
0.0383523, 1.34437e-08, 2.52183e-18
0.0386628, 1.393e-08, 2.44285e-18
0.0389758, 1.44346e-08, 2.36633e-18
0.0392914, 1.49584e-08, 2.29218e-18
0.0396095, 1.55019e-08, 2.22035e-18
0.0399301, 1.60661e-08, 2.15078e-18
0.0402534, 1.66517e-08, 2.08334e-18
0.0405793, 1.72595e-08, 2.01802e-18
0.0409078, 1.78904e-08, 1.95473e-18
0.041239, 1.85454e-08, 1.89341e-18
0.0415728, 1.92253e-08, 1.83402e-18
0.0419094, 1.99311e-08, 1.77647e-18
0.0422487, 2.06639e-08, 1.72071e-18
0.0425907, 2.14247e-08, 1.6667e-18
0.0429355, 2.22147e-08, 1.61438e-18
0.0432831, 2.30349e-08, 1.56368e-18
0.0436335, 2.38865e-08, 1.51457e-18
0.0439867, 2.47708e-08, 1.467e-18
0.0443428, 2.56891e-08, 1.42091e-18
0.0447018, 2.66427e-08, 1.37626e-18
0.0450637, 2.76331e-08, 1.33301e-18
0.0454285, 2.86615e-08, 1.29112e-18
0.0457963, 2.97297e-08, 1.25052e-18
0.0461671, 3.0839e-08, 1.2112e-18
0.0465408, 3.19912e-08, 1.17312e-18
0.0469176, 3.3188e-08, 1.13622e-18
0.0472974, 3.4431e-08, 1.10048e-18
0.0476803, 3.57222e-08, 1.06586e-18
0.0480663, 3.70635e-08, 1.03233e-18
0.0484555, 3.84568e-08, 9.99834e-19
0.0488477, 3.99042e-08, 9.68373e-19
0.0492432, 4.14079e-08, 9.37888e-19
0.0496418, 4.297e-08, 9.08366e-19
0.0500437, 4.45929e-08, 8.79764e-19
0.0504489, 4.62791e-08, 8.52057e-19
0.0508573, 4.8031e-08, 8.25224e-19
0.051269, 4.98512e-08, 7.99233e-19
0.0516841, 5.17425e-08, 7.74054e-19
0.0521025, 5.37078e-08, 7.49668e-19
0.0525243, 5.57498e-08, 7.26047e-19
0.0529495, 5.78718e-08, 7.03169e-19
0.0533782, 6.00769e-08, 6.81006e-19
0.0538103, 6.23683e-08, 6.59543e-19
0.0542459, 6.47497e-08, 6.38754e-19
0.0546851, 6.72245e-08, 6.18614e-19
0.0551278, 6.97965e-08, 5.9911e-19
0.0555741, 7.24695e-08, 5.80218e-19
0.056024, 7.52477e-08, 5.61921e-19
0.0564776, 7.81352e-08, 5.44196e-19
0.0569348, 8.11363e-08, 5.27032e-19
0.0573957, 8.42558e-08, 5.10407e-19
0.0578604, 8.74982e-08, 4.94303e-19
0.0583288, 9.08685e-08, 4.78707e-19
0.058801, 9.43718e-08, 4.63602e-19
0.059277, 9.80135e-08, 4.48973e-19
0.0597569, 1.01799e-07, 4.34803e-19
0.0602407, 1.05735e-07, 4.21078e-19
0.0607284, 1.09826e-07, 4.07786e-19
0.06122, 1.14079e-07, 3.94913e-19
0.0617156, 1.185e-07, 3.82446e-19
0.0622153, 1.23097e-07, 3.70369e-19
0.0627189, 1.27876e-07, 3.58675e-19
0.0632267, 1.32845e-07, 3.47348e-19
0.0637386, 1.38011e-07, 3.36377e-19
0.0642546, 1.43382e-07, 3.25753e-19
0.0647747, 1.48966e-07, 3.15465e-19
0.0652991, 1.54773e-07, 3.05499e-19
0.0658278, 1.60811e-07, 2.95847e-19
0.0663607, 1.67089e-07, 2.865e-19
0.0668979, 1.73617e-07, 2.77449e-19
0.0674395, 1.80405e-07, 2.68681e-19
0.0679855, 1.87463e-07, 2.6019e-19
0.0685359, 1.94803e-07, 2.51967e-19
0.0690907, 2.02436e-07, 2.44005e-19
0.0696501, 2.10374e-07, 2.36291e-19
0.0702139, 2.18629e-07, 2.28823e-19
0.0707823, 2.27213e-07, 2.2159e-19
0.0713554, 2.36141e-07, 2.14584e-19
0.071933, 2.45425e-07, 2.07801e-19
0.0725154, 2.55081e-07, 2.0123e-19
0.0731025, 2.65124e-07, 1.94867e-19
0.0736943, 2.75569e-07, 1.88705e-19
0.0742909, 2.86431e-07, 1.82738e-19
0.0748923, 2.9773e-07, 1.76959e-19
0.0754986, 3.09481e-07, 1.71363e-19
0.0761098, 3.21703e-07, 1.65943e-19
0.076726, 3.34416e-07, 1.60694e-19
0.0773471, 3.47639e-07, 1.55611e-19
0.0779733, 3.61393e-07, 1.50688e-19
0.0786046, 3.75699e-07, 1.45921e-19
0.0792409, 3.9058e-07, 1.41305e-19
0.0798824, 4.06059e-07, 1.36834e-19
0.0805291, 4.22161e-07, 1.32505e-19
0.0811811, 4.3891e-07, 1.28312e-19
0.0818383, 4.56333e-07, 1.24252e-19
0.0825008, 4.74458e-07, 1.2032e-19
0.0831687, 4.93312e-07, 1.16512e-19
0.083842, 5.12925e-07, 1.12825e-19
0.0845208, 5.33329e-07, 1.09254e-19
0.085205, 5.54555e-07, 1.05796e-19
0.0858948, 5.76637e-07, 1.02447e-19
0.0865902, 5.99609e-07, 9.92046e-20
0.0872912, 6.23508e-07, 9.60643e-20
0.0879979, 6.48372e-07, 9.30233e-20
0.0887103, 6.74238e-07, 9.00784e-20
0.0894285, 7.0115e-07, 8.72265e-20
0.0901524, 7.29148e-07, 8.44653e-20
0.0908823, 7.58277e-07, 8.17908e-20
0.091618, 7.88584e-07, 7.92013e-20
0.0923597, 8.20115e-07, 7.66936e-20
0.0931075, 8.52921e-07, 7.42648e-20
0.0938612, 8.87054e-07, 7.19134e-20
0.0946211, 9.22568e-07, 6.9636e-20
0.0953871, 9.59519e-07, 6.74308e-20
0.0961593, 9.97966e-07, 6.52954e-20
0.0969378, 1.03797e-06, 6.32274e-20
0.0977226, 1.07959e-06, 6.12249e-20
0.0985137, 1.1229e-06, 5.92858e-20
0.0993113, 1.16796e-06, 5.74079e-20
0.100115, 1.21485e-06, 5.55901e-20
0.100926, 1.26364e-06, 5.38282e-20
0.101743, 1.31441e-06, 5.21233e-20
0.102566, 1.36724e-06, 5.04735e-20
0.103397, 1.42221e-06, 4.88733e-20
0.104234, 1.47941e-06, 4.73251e-20
0.105078, 1.53893e-06, 4.58256e-20
0.105928, 1.60087e-06, 4.43749e-20
0.106786, 1.66532e-06, 4.29683e-20
0.10765, 1.73239e-06, 4.16077e-20
0.108522, 1.80218e-06, 4.02887e-20
0.109401, 1.87481e-06, 3.90115e-20
0.110286, 1.95039e-06, 3.77763e-20
0.111179, 2.02904e-06, 3.65791e-20
0.112079, 2.11088e-06, 3.54201e-20
0.112986, 2.19606e-06, 3.42982e-20
0.113901, 2.28469e-06, 3.32109e-20
0.114823, 2.37693e-06, 3.21586e-20
0.115753, 2.47293e-06, 3.1139e-20
0.11669, 2.57282e-06, 3.01523e-20
0.117635, 2.67679e-06, 2.91964e-20
0.118587, 2.78498e-06, 2.82714e-20
0.119547, 2.89758e-06, 2.73754e-20
0.120515, 3.01476e-06, 2.65076e-20
0.12149, 3.13671e-06, 2.5668e-20
0.122474, 3.26363e-06, 2.48541e-20
0.123466, 3.39572e-06, 2.40659e-20
0.124465, 3.53319e-06, 2.33035e-20
0.125473, 3.67626e-06, 2.25646e-20
0.126488, 3.82516e-06, 2.18499e-20
0.127513, 3.98013e-06, 2.11566e-20
0.128545, 4.14142e-06, 2.04862e-20
0.129585, 4.30928e-06, 1.98371e-20
0.130635, 4.48398e-06, 1.92078e-20
0.131692, 4.66581e-06, 1.85992e-20
0.132758, 4.85505e-06, 1.80096e-20
0.133833, 5.05202e-06, 1.74385e-20
0.134916, 5.25701e-06, 1.68859e-20
0.136009, 5.47038e-06, 1.63502e-20
0.13711, 5.69245e-06, 1.58319e-20
0.13822, 5.92358e-06, 1.53299e-20
0.139339, 6.16414e-06, 1.48439e-20
0.140467, 6.41453e-06, 1.43733e-20
0.141604, 6.67514e-06, 1.39176e-20
0.14275, 6.94638e-06, 1.34765e-20
0.143906, 7.22871e-06, 1.30491e-20
0.145071, 7.52256e-06, 1.26353e-20
0.146246, 7.82842e-06, 1.22345e-20
0.147429, 8.14677e-06, 1.18469e-20
0.148623, 8.47813e-06, 1.14711e-20
0.149826, 8.82303e-06, 1.11074e-20
0.151039, 9.18202e-06, 1.07552e-20
0.152262, 9.55568e-06, 1.0414e-20
0.153495, 9.94462e-06, 1.00837e-20
0.154737, 1.03494e-05, 9.76411e-21
0.15599, 1.07708e-05, 9.4544e-21
0.157253, 1.12094e-05, 9.15455e-21
0.158526, 1.1666e-05, 8.86425e-21
0.159809, 1.21412e-05, 8.58322e-21
0.161103, 1.26358e-05, 8.31097e-21
0.162407, 1.31507e-05, 8.04744e-21
0.163722, 1.36867e-05, 7.79218e-21
0.165047, 1.42445e-05, 7.54514e-21
0.166384, 1.48252e-05, 7.3057e-21
0.167731, 1.54297e-05, 7.074e-21
0.169088, 1.60588e-05, 6.84979e-21
0.170457, 1.67138e-05, 6.63252e-21
0.171837, 1.73955e-05, 6.42216e-21
0.173228, 1.81051e-05, 6.21849e-21
0.174631, 1.88438e-05, 6.02117e-21
0.176045, 1.96127e-05, 5.83017e-21
0.17747, 2.04131e-05, 5.64527e-21
0.178907, 2.12463e-05, 5.46618e-21
0.180355, 2.21135e-05, 5.29285e-21
0.181815, 2.30163e-05, 5.12498e-21
0.183287, 2.39561e-05, 4.96241e-21
0.184771, 2.49343e-05, 4.80499e-21
0.186267, 2.59526e-05, 4.65256e-21
0.187775, 2.70126e-05, 4.50498e-21
0.189295, 2.81161e-05, 4.3621e-21
0.190827, 2.92647e-05, 4.22377e-21
0.192372, 3.04604e-05, 4.08978e-21
0.193929, 3.17051e-05, 3.96008e-21
0.195499, 3.30008e-05, 3.83446e-21
0.197082, 3.43496e-05, 3.7128e-21
0.198678, 3.57536e-05, 3.59499e-21
0.200286, 3.72152e-05, 3.48098e-21
0.201908, 3.87367e-05, 3.37052e-21
0.203542, 4.03206e-05, 3.26364e-21
0.20519, 4.19693e-05, 3.16009e-21
0.206851, 4.36857e-05, 3.05986e-21
0.208526, 4.54724e-05, 2.96276e-21
0.210214, 4.73324e-05, 2.86878e-21
0.211916, 4.92686e-05, 2.77777e-21
0.213631, 5.12842e-05, 2.68968e-21
0.215361, 5.33824e-05, 2.60432e-21
0.217104, 5.55667e-05, 2.52173e-21
0.218862, 5.78406e-05, 2.44171e-21
0.220634, 6.02077e-05, 2.36424e-21
0.22242, 6.26719e-05, 2.28924e-21
0.224221, 6.52371e-05, 2.2166e-21
0.226036, 6.79076e-05, 2.14629e-21
0.227866, 7.06875e-05, 2.07819e-21
0.22971, 7.35816e-05, 2.01228e-21
0.23157, 7.65943e-05, 1.94843e-21
0.233445, 7.97306e-05, 1.8866e-21
0.235335, 8.29956e-05, 1.82675e-21
0.23724, 8.63945e-05, 1.7688e-21
0.23916, 8.99329e-05, 1.7127e-21
0.241097, 9.36165e-05, 1.65833e-21
0.243048, 9.74512e-05, 1.60574e-21
0.245016, 0.000101443, 1.55479e-21
0.247, 0.000105599, 1.50545e-21
0.248999, 0.000109926, 1.4577e-21
0.251015, 0.00011443, 1.41145e-21
0.253047, 0.000119118, 1.36667e-21
0.255096, 0.000124, 1.3233e-21
0.257161, 0.000129081, 1.28131e-21
0.259243, 0.000134371, 1.24066e-21
0.261342, 0.000139879, 1.20129e-21
0.263457, 0.000145612, 1.16319e-21
0.26559, 0.000151581, 1.12628e-21
0.26774, 0.000157794, 1.09054e-21
0.269908, 0.000164263, 1.05593e-21
0.272093, 0.000170998, 1.02243e-21
0.274296, 0.000178008, 9.89988e-22
0.276516, 0.000185307, 9.58585e-22
0.278755, 0.000192905, 9.28164e-22
0.281012, 0.000200816, 8.9871e-22
0.283287, 0.000209051, 8.70193e-22
0.28558, 0.000217624, 8.42587e-22
0.287892, 0.000226549, 8.15851e-22
0.290223, 0.000235841, 7.8996e-22
0.292572, 0.000245515, 7.64901e-22
0.294941, 0.000255585, 7.40626e-22
0.297329, 0.000266069, 7.17123e-22
0.299736, 0.000276984, 6.94369e-22
0.302162, 0.000288347, 6.72341e-22
0.304608, 0.000300177, 6.51008e-22
0.307074, 0.000312492, 6.30351e-22
0.30956, 0.000325314, 6.10349e-22
0.312066, 0.000338662, 5.90983e-22
0.314593, 0.000352558, 5.72226e-22
0.31714, 0.000367025, 5.54067e-22
0.319707, 0.000382086, 5.36489e-22
0.322295, 0.000397766, 5.19467e-22
0.324905, 0.000414091, 5.02978e-22
0.327535, 0.000431085, 4.8702e-22
0.330187, 0.000448778, 4.71563e-22
0.33286, 0.000467198, 4.566e-22
0.335554, 0.000486374, 4.42115e-22
0.338271, 0.000506339, 4.28083e-22
0.341009, 0.000527123, 4.14502e-22
0.34377, 0.000548762, 4.01347e-22
0.346553, 0.000571289, 3.88612e-22
0.349359, 0.000594742, 3.76278e-22
0.352187, 0.000619159, 3.64339e-22
0.355038, 0.000644579, 3.52779e-22
0.357913, 0.000671043, 3.41581e-22
0.36081, 0.000698595, 3.30744e-22
0.363731, 0.000727279, 3.20248e-22
0.366676, 0.000757142, 3.10085e-22
0.369644, 0.000788231, 3.00246e-22
0.372637, 0.000820599, 2.90717e-22
0.375653, 0.000854296, 2.81494e-22
0.378695, 0.000889378, 2.72559e-22
0.38176, 0.000925902, 2.63912e-22
0.384851, 0.000963927, 2.55536e-22
0.387967, 0.00100351, 2.47426e-22
0.391108, 0.00104473, 2.39574e-22
0.394274, 0.00108764, 2.31972e-22
0.397466, 0.00113231, 2.2461e-22
0.400683, 0.00117882, 2.17484e-22
0.403927, 0.00122724, 2.10582e-22
0.407197, 0.00127765, 2.039e-22
0.410494, 0.00133013, 1.97428e-22
0.413817, 0.00138477, 1.91164e-22
0.417167, 0.00144165, 1.85097e-22
0.420544, 0.00150087, 1.79224e-22
0.423949, 0.00156253, 1.73536e-22
0.427381, 0.00162672, 1.68029e-22
0.430841, 0.00169355, 1.62696e-22
0.434329, 0.00176313, 1.57533e-22
0.437845, 0.00183556, 1.52534e-22
0.44139, 0.00191098, 1.47693e-22
0.444963, 0.00198949, 1.43007e-22
0.448566, 0.00207123, 1.38468e-22
0.452197, 0.00215633, 1.34074e-22
0.455858, 0.00224493, 1.29819e-22
0.459548, 0.00233718, 1.257e-22
0.463269, 0.00243321, 1.2171e-22
0.467019, 0.00253319, 1.17848e-22
0.4708, 0.00263729, 1.14108e-22
0.474611, 0.00274566, 1.10487e-22
0.478454, 0.00285849, 1.0698e-22
0.482327, 0.00297595, 1.03586e-22
0.486232, 0.00309825, 1.00298e-22
0.490168, 0.00322557, 9.71153e-23
0.494136, 0.00335813, 9.40336e-23
0.498137, 0.00349613, 9.10489e-23
0.50217, 0.00363982, 8.81593e-23
0.506235, 0.0037894, 8.53618e-23
0.510333, 0.00394514, 8.2653e-23
0.514465, 0.00410729, 8.00297e-23
0.51863, 0.00427609, 7.74899e-23
0.522828, 0.00445184, 7.50311e-23
0.527061, 0.00463482, 7.26497e-23
0.531328, 0.00482532, 7.03441e-23
0.535629, 0.00502365, 6.81119e-23
0.539966, 0.00523014, 6.595e-23
0.544337, 0.00544511, 6.38572e-23
0.548744, 0.00566893, 6.18306e-23
0.553186, 0.00590195, 5.98685e-23
0.557665, 0.00614455, 5.79683e-23
0.562179, 0.00639713, 5.61289e-23
0.566731, 0.00666009, 5.43473e-23
0.571319, 0.00693386, 5.26226e-23
0.575944, 0.00721889, 5.09526e-23
0.580607, 0.00751565, 4.93355e-23
0.585307, 0.0078246, 4.77699e-23
0.590045, 0.00814626, 4.6254e-23
0.594822, 0.00848115, 4.47861e-23
0.599638, 0.00882981, 4.33646e-23
0.604492, 0.0091928, 4.19885e-23
0.609386, 0.00957072, 4.06559e-23
0.614319, 0.00996419, 3.93657e-23
0.619293, 0.0103738, 3.81163e-23
0.624306, 0.0108003, 3.69067e-23
0.62936, 0.0112443, 3.57355e-23
0.634456, 0.0117066, 3.46012e-23
0.639592, 0.0121879, 3.35032e-23
0.64477, 0.012689, 3.24399e-23
0.64999, 0.0132107, 3.14103e-23
0.655252, 0.0137539, 3.04135e-23
0.660556, 0.0143194, 2.94484e-23
0.665904, 0.0149081, 2.85138e-23
0.671295, 0.0155211, 2.76088e-23
0.67673, 0.0161592, 2.67326e-23
0.682208, 0.0168236, 2.58843e-23
0.687731, 0.0175154, 2.50628e-23
0.693299, 0.0182355, 2.42673e-23
0.698912, 0.0189853, 2.34971e-23
0.70457, 0.019766, 2.27514e-23
0.710274, 0.0205787, 2.20294e-23
0.716024, 0.0214249, 2.13303e-23
0.721821, 0.0223059, 2.06533e-23
0.727664, 0.0232231, 1.99979e-23
0.733555, 0.024178, 1.93632e-23
0.739494, 0.0251722, 1.87486e-23
0.74548, 0.0262073, 1.81537e-23
0.751516, 0.0272849, 1.75775e-23
0.7576, 0.0284069, 1.70196e-23
0.763733, 0.029575, 1.64795e-23
0.769916, 0.0307912, 1.59565e-23
0.776149, 0.0320573, 1.54501e-23
0.782432, 0.0333756, 1.49598e-23
0.788767, 0.0347481, 1.4485e-23
0.795152, 0.036177, 1.40253e-23
0.801589, 0.0376647, 1.35802e-23
0.808079, 0.0392136, 1.31492e-23
0.814621, 0.0408262, 1.27319e-23
0.821216, 0.0425051, 1.23278e-23
0.827864, 0.044253, 1.19366e-23
0.834566, 0.0460729, 1.15577e-23
0.841322, 0.0479676, 1.11909e-23
0.848134, 0.0499402, 1.08357e-23
0.855, 0.051994, 1.04919e-23
0.861922, 0.0541323, 1.01589e-23
0.868899, 0.0563584, 9.83649e-24
0.875934, 0.0586762, 9.52428e-24
0.883025, 0.0610893, 9.22202e-24
0.890174, 0.0636016, 8.92933e-24
0.89738, 0.0662173, 8.64596e-24
0.904645, 0.0689406, 8.37156e-24
0.911969, 0.0717759, 8.10586e-24
0.919352, 0.0747278, 7.84861e-24
0.926795, 0.0778011, 7.59951e-24
0.934298, 0.0810008, 7.35832e-24
0.941861, 0.0843321, 7.12481e-24
0.949486, 0.0878005, 6.89869e-24
0.957173, 0.0914115, 6.67974e-24
0.964922, 0.0951711, 6.46775e-24
0.972734, 0.0990852, 6.26247e-24
0.980609, 0.10316, 6.06372e-24
0.988547, 0.107403, 5.87129e-24
0.99655, 0.111821, 5.68495e-24
1.00462, 0.11642, 5.50448e-24
1.01275, 0.121208, 5.32984e-24
1.02095, 0.126193, 5.16067e-24
1.02922, 0.131383, 4.99679e-24
1.03755, 0.136787, 4.83825e-24
1.04595, 0.142413, 4.68469e-24
1.05441, 0.14827, 4.53614e-24
1.06295, 0.154368, 4.39212e-24
1.07156, 0.160718, 4.25265e-24
1.08023, 0.167328, 4.11776e-24
1.08898, 0.17421, 3.987e-24
1.09779, 0.181376, 3.86055e-24
1.10668, 0.188836, 3.73799e-24
1.11564, 0.196603, 3.61935e-24
1.12467, 0.204689, 3.5045e-24
1.13378, 0.213108, 3.39322e-24
1.14295, 0.221873, 3.28563e-24
1.15221, 0.230999, 3.18127e-24
1.16154, 0.2405, 3.08029e-24
1.17094, 0.250393, 2.98256e-24
1.18042, 0.260692, 2.8879e-24
1.18997, 0.271414, 2.7963e-24
1.19961, 0.282578, 2.7075e-24
1.20932, 0.294201, 2.62158e-24
1.21911, 0.306302, 2.53838e-24
1.22898, 0.318901, 2.45782e-24
1.23893, 0.332018, 2.37981e-24
1.24896, 0.345675, 2.30428e-24
1.25907, 0.359893, 2.23116e-24
